Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:03:09;;;;;;;38.85;11.40;;;;;;;;;;8321432;28;20367;-69
2021/04/10 00:07:16;;;;;;;41.65;10.38;;;;;;;;;;8323815;28;20446;-69
2021/04/10 00:11:21;;;;;;;24.93;8.73;;;;;;;;;;8330302;28;20480;-69
2021/04/10 00:15:28;;;;;;;35.40;10.50;;;;;;;;;;8326628;28;20459;-69
2021/04/10 00:19:34;;;;;;;22.70;6.88;;;;;;;;;;8329181;28;20497;-70
2021/04/10 00:23:42;;;;;;;54.60;12.82;;;;;;;;;;8330783;28;20047;-69
2021/04/10 00:27:48;;;;;;;43.42;10.48;;;;;;;;;;8327289;28;20047;-69
2021/04/10 00:31:53;;;;;;;23.00;8.25;;;;;;;;;;8327257;28;20481;-69
2021/04/10 00:35:57;;;;;;;19.42;7.70;;;;;;;;;;8330716;28;20472;-69
2021/04/10 00:40:05;;;;;;;20.77;8.13;;;;;;;;;;8311809;28;20481;-70
2021/04/10 00:44:09;;;;;;;24.98;7.00;;;;;;;;;;8328114;28;20473;-70
2021/04/10 00:48:13;;;;;;;25.17;8.43;;;;;;;;;;8328135;28;20479;-69
2021/04/10 00:52:19;;;;;;;23.60;7.78;;;;;;;;;;8328130;28;20366;-69
2021/04/10 00:56:26;;;;;;;19.23;7.15;;;;;;;;;;8312378;28;20385;-70
2021/04/10 01:00:30;;;;;;;24.65;8.48;;;;;;;;;;8328014;28;20479;-69
2021/04/10 01:04:35;;;;;;;15.50;7.05;;;;;;;;;;8321512;28;20066;-69
2021/04/10 01:08:39;;;;;;;27.77;9.73;;;;;;;;;;8311154;28;20484;-69
2021/04/10 01:13:16;;;;;;;34.50;11.13;;;;;;;;;;8326037;28;20048;-69
2021/04/10 01:18:00;;;;;;;21.48;9.13;;;;;;;;;;8257577;28;20363;-69
2021/04/10 01:22:22;;;;;;;40.60;12.95;;;;;;;;;;8298315;28;20378;-69
2021/04/10 01:27:00;;;;;;;35.97;11.18;;;;;;;;;;8326577;28;20467;-69
2021/04/10 01:31:05;;;;;;;26.67;9.67;;;;;;;;;;8326877;28;20462;-69
2021/04/10 01:35:15;;;;;;;28.33;11.10;;;;;;;;;;8327047;28;20580;-69
2021/04/10 01:39:21;;;;;;;20.70;10.10;;;;;;;;;;8308851;28;20446;-68
2021/04/10 01:43:26;;;;;;;23.35;8.68;;;;;;;;;;8326655;28;20364;-68
2021/04/10 01:47:34;;;;;;;21.67;8.27;;;;;;;;;;8306634;28;20475;-70
2021/04/10 01:51:39;;;;;;;23.75;8.55;;;;;;;;;;8326163;28;20451;-69
2021/04/10 01:55:49;;;;;;;19.95;9.20;;;;;;;;;;8324871;28;20454;-70
2021/04/10 02:00:01;;;;;;;23.45;10.20;;;;;;;;;;8323470;28;20488;-68
2021/04/10 02:04:18;;;;;;;25.92;10.27;;;;;;;;;;8325321;28;20103;-68
2021/04/10 02:08:26;;;;;;;22.45;9.32;;;;;;;;;;8324708;28;20459;-69
2021/04/10 02:12:38;;;;;;;19.60;8.18;;;;;;;;;;8309279;28;20379;-69
2021/04/10 02:16:56;;;;;;;22.40;8.55;;;;;;;;;;8325421;28;20516;-69
2021/04/10 02:21:11;;;;;;;21.05;8.02;;;;;;;;;;8310639;28;20059;-69
2021/04/10 02:25:16;;;;;;;17.05;8.35;;;;;;;;;;8325189;28;20564;-68
2021/04/10 02:29:20;;;;;;;21.88;8.00;;;;;;;;;;8326772;28;20236;-69
2021/04/10 02:33:39;;;;;;;23.35;9.18;;;;;;;;;;8307281;28;20344;-68
2021/04/10 02:37:46;;;;;;;27.30;10.02;;;;;;;;;;8306929;28;20382;-68
2021/04/10 02:41:56;;;;;;;39.90;11.03;;;;;;;;;;8307483;28;20370;-70
2021/04/10 02:46:02;;;;;;;;;;;;;;;;;;8325071;28;20474;-69
2021/04/10 02:50:12;;;;;;;27.02;9.45;;;;;;;;;;8322329;28;20342;-68
2021/04/10 02:54:24;;;;;;;18.70;7.60;;;;;;;;;;8322957;28;20414;-68
2021/04/10 02:58:32;;;;;;;26.30;9.68;;;;;;;;;;8324837;28;20354;-69
2021/04/10 03:02:38;;;;;;;20.35;8.07;;;;;;;;;;8306453;28;20367;-69
2021/04/10 03:06:46;;;;;;;20.25;8.63;;;;;;;;;;8306319;28;20355;-68
2021/04/10 03:10:54;;;;;;;19.05;7.75;;;;;;;;;;8326917;28;20479;-68
2021/04/10 03:14:59;;;;;;;21.92;7.32;;;;;;;;;;8324191;28;20338;-68
2021/04/10 03:19:15;;;;;;;25.98;9.32;;;;;;;;;;8307034;28;20074;-68
2021/04/10 03:23:27;;;;;;;53.05;13.30;;;;;;;;;;8323866;28;20477;-68
2021/04/10 03:27:32;;;;;;;61.22;16.30;;;;;;;;;;8322515;28;20075;-70
2021/04/10 03:31:38;;;;;;;62.70;13.23;;;;;;;;;;8323417;28;20363;-69
2021/04/10 03:35:43;;;;;;;61.00;14.98;;;;;;;;;;8288916;28;20374;-68
2021/04/10 03:39:47;;;;;;;38.95;10.70;;;;;;;;;;8305845;28;20083;-70
2021/04/10 03:43:51;;;;;;;38.17;10.27;;;;;;;;;;8323933;28;20471;-68
2021/04/10 03:47:57;;;;;;;34.20;9.13;;;;;;;;;;8328960;28;20451;-69
2021/04/10 03:52:10;;;;;;;38.00;13.75;;;;;;;;;;8328873;28;20082;-68
2021/04/10 03:56:15;;;;;;;26.13;8.68;;;;;;;;;;8329428;28;20408;-68
2021/04/10 04:00:21;;;;;;;52.72;17.25;;;;;;;;;;8328252;28;20592;-69
2021/04/10 04:04:32;;;;;;;38.85;12.85;;;;;;;;;;8329668;28;20488;-68
2021/04/10 04:08:37;;;;;;;33.03;10.52;;;;;;;;;;8329180;28;20502;-67
2021/04/10 04:12:41;;;;;;;32.85;7.32;;;;;;;;;;8329419;28;20474;-69
2021/04/10 04:16:45;;;;;;;29.35;9.70;;;;;;;;;;8332033;28;20435;-68
2021/04/10 04:20:50;;;;;;;63.42;19.83;;;;;;;;;;8331880;28;20339;-69
2021/04/10 04:24:54;;;;;;;39.90;12.80;;;;;;;;;;8327372;28;20458;-68
2021/04/10 04:29:00;;;;;;;47.03;11.98;;;;;;;;;;8327781;28;20391;-69
2021/04/10 04:33:04;;;;;;;72.93;16.98;;;;;;;;;;8330509;28;20052;-70
2021/04/10 04:37:08;;;;;;;66.47;13.65;;;;;;;;;;8328941;28;20074;-69
2021/04/10 04:41:13;;;;;;;29.60;8.27;;;;;;;;;;8328457;28;20482;-69
2021/04/10 04:45:17;;;;;;;40.03;9.77;;;;;;;;;;8327409;28;20394;-68
2021/04/10 04:49:22;;;;;;;59.13;10.57;;;;;;;;;;8328638;28;20481;-69
2021/04/10 04:53:26;;;;;;;64.95;11.57;;;;;;;;;;8326503;28;20386;-69
2021/04/10 04:57:30;;;;;;;64.90;12.00;;;;;;;;;;8327058;28;20052;-69
2021/04/10 05:01:35;;;;;;;59.67;12.77;;;;;;;;;;8327705;28;20075;-69
2021/04/10 05:05:39;;;;;;;69.20;13.02;;;;;;;;;;8328001;28;20363;-69
2021/04/10 05:09:44;;;;;;;54.17;11.43;;;;;;;;;;8326428;28;20370;-69
2021/04/10 05:13:47;;;;;;;62.08;11.73;;;;;;;;;;8327376;28;20463;-69
2021/04/10 05:17:52;;;;;;;64.25;11.85;;;;;;;;;;8329452;28;20408;-69
2021/04/10 05:21:56;;;;;;;67.85;12.80;;;;;;;;;;8327217;28;20451;-71
2021/04/10 05:26:00;;;;;;;58.33;11.68;;;;;;;;;;8326893;28;20496;-69
2021/04/10 05:30:05;;;;;;;70.32;12.68;;;;;;;;;;8307530;28;20105;-70
2021/04/10 05:34:11;;;;;;;140.32;26.67;;;;;;;;;;8328128;28;20489;-70
2021/04/10 05:38:14;;;;;;;138.32;28.58;;;;;;;;;;8327241;28;20477;-71
2021/04/10 05:42:18;;;;;;;133.20;31.85;;;;;;;;;;8324971;28;20450;-70
2021/04/10 05:46:23;;;;;;;98.82;22.90;;;;;;;;;;8327635;28;20454;-71
2021/04/10 05:50:28;;;;;;;94.03;22.55;;;;;;;;;;8326754;28;20489;-70
2021/04/10 05:54:32;;;;;;;91.10;21.77;;;;;;;;;;8325596;28;20481;-70
2021/04/10 05:58:39;;;;;;;66.45;15.98;;;;;;;;;;8324278;28;20477;-71
2021/04/10 06:02:44;;;;;;;84.47;17.42;;;;;;;;;;8321494;28;20060;-71
2021/04/10 06:06:48;;;;;;;66.28;15.30;;;;;;;;;;8323619;28;20052;-70
2021/04/10 06:10:52;;;;;;;27.80;10.60;;;;;;;;;;8323910;28;20458;-70
2021/04/10 06:14:56;;;;;;;25.63;9.25;;;;;;;;;;8323715;28;20376;-70
2021/04/10 06:19:00;;;;;;;16.77;6.97;;;;;;;;;;8324631;28;20470;-71
2021/04/10 06:23:05;;;;;;;24.88;8.88;;;;;;;;;;8323368;28;20461;-71
2021/04/10 06:27:11;;;;;;;23.52;9.32;;;;;;;;;;8325478;28;20083;-70
2021/04/10 06:31:15;;;;;;;23.05;8.82;;;;;;;;;;8323732;28;20454;-71
2021/04/10 06:35:19;;;;;;;19.98;7.55;;;;;;;;;;8325516;28;20411;-71
2021/04/10 06:39:23;;;;;;;20.48;6.45;;;;;;;;;;8323384;28;20485;-68
2021/04/10 06:43:28;;;;;;;15.40;6.75;;;;;;;;;;8325179;28;20110;-69
2021/04/10 06:47:34;;;;;;;17.58;7.28;;;;;;;;;;8307868;28;20370;-67
2021/04/10 06:51:38;;;;;;;20.05;7.78;;;;;;;;;;8322906;28;20082;-68
2021/04/10 06:55:54;;;;;;;11.70;6.00;;;;;;;;;;8324040;28;20082;-71
2021/04/10 07:00:10;;;;;;;9.70;5.10;;;;;;;;;;8321462;28;20494;-71
2021/04/10 07:04:16;;;;;;;11.02;5.32;;;;;;;;;;8322390;28;20371;-70
2021/04/10 07:08:22;;;;;;;11.55;5.50;;;;;;;;;;8324924;28;20470;-71
2021/04/10 07:12:27;;;;;;;13.40;5.50;;;;;;;;;;8320467;28;20473;-71
2021/04/10 07:16:39;;;;;;;10.18;4.93;;;;;;;;;;8323934;28;20354;-71
2021/04/10 07:20:43;;;;;;;15.68;5.25;;;;;;;;;;8324054;28;20480;-70
2021/04/10 07:24:53;;;;;;;10.82;5.28;;;;;;;;;;8321252;28;20048;-71
2021/04/10 07:28:58;;;;;;;8.13;4.18;;;;;;;;;;8322337;28;20528;-71
2021/04/10 07:33:02;;;;;;;11.75;4.30;;;;;;;;;;8323909;28;20055;-70
2021/04/10 07:37:06;;;;;;;9.05;4.22;;;;;;;;;;8325442;28;20079;-71
2021/04/10 07:41:14;;;;;;;8.48;4.10;;;;;;;;;;8322836;28;20458;-71
2021/04/10 07:45:21;;;;;;;9.85;3.90;;;;;;;;;;8322493;28;20456;-71
2021/04/10 07:49:27;;;;;;;10.43;5.00;;;;;;;;;;8325464;28;20381;-70
2021/04/10 07:53:31;;;;;;;8.32;4.43;;;;;;;;;;8321842;28;20394;-70
2021/04/10 07:57:35;;;;;;;8.40;3.10;;;;;;;;;;8322444;28;20390;-70
2021/04/10 08:01:40;;;;;;;9.13;2.97;;;;;;;;;;8322822;28;20052;-71
2021/04/10 08:05:44;;;;;;;5.10;2.72;;;;;;;;;;8323744;28;20362;-70
2021/04/10 08:10:03;;;;;;;8.85;2.92;;;;;;;;;;8322664;28;20056;-70
2021/04/10 08:14:11;;;;;;;6.68;2.75;;;;;;;;;;8321259;28;20443;-71
2021/04/10 08:18:24;;;;;;;6.45;3.20;;;;;;;;;;8322032;28;20355;-70
2021/04/10 08:22:28;;;;;;;8.73;3.45;;;;;;;;;;8322918;28;20493;-71
2021/04/10 08:26:33;;;;;;;8.77;2.92;;;;;;;;;;8322626;28;20480;-70
2021/04/10 08:30:37;;;;;;;6.80;3.17;;;;;;;;;;8322204;28;20052;-71
2021/04/10 08:34:42;;;;;;;8.25;3.22;;;;;;;;;;8329303;28;20507;-71
2021/04/10 08:38:47;;;;;;;6.70;2.90;;;;;;;;;;8328640;28;20491;-70
2021/04/10 08:42:59;;;;;;;8.38;3.13;;;;;;;;;;8326725;28;20374;-70
2021/04/10 08:47:04;;;;;;;6.05;3.28;;;;;;;;;;8327640;28;20394;-70
2021/04/10 08:51:09;;;;;;;5.80;3.13;;;;;;;;;;8328682;28;20364;-72
2021/04/10 08:55:13;;;;;;;13.88;4.78;;;;;;;;;;8325479;28;20360;-71
2021/04/10 08:59:21;;;;;;;11.75;4.57;;;;;;;;;;8325279;28;20389;-70
2021/04/10 09:03:47;;;;;;;12.35;4.15;;;;;;;;;;8325698;28;20406;-71
2021/04/10 09:07:50;;;;;;;8.48;3.88;;;;;;;;;;8327921;28;20417;-70
2021/04/10 09:12:26;;;;;;;9.88;3.95;;;;;;;;;;8326622;28;20480;-70
2021/04/10 09:16:48;;;;;;;10.43;3.72;;;;;;;;;;8326285;28;20454;-70
2021/04/10 09:20:53;;;;;;;5.45;3.22;;;;;;;;;;8327500;28;20056;-71
2021/04/10 09:25:28;;;;;;;5.82;3.47;;;;;;;;;;8326527;28;20048;-70
2021/04/10 09:29:48;;;;;;;10.60;2.40;;;;;;;;;;8256173;28;20609;-70
2021/04/10 09:33:53;;;;;;;7.72;2.90;;;;;;;;;;8239991;28;20476;-70
2021/04/10 09:37:59;;;;;;;6.75;2.90;;;;;;;;;;8256057;28;20071;-71
2021/04/10 09:42:04;;;;;;;4.47;2.17;;;;;;;;;;8239428;28;20436;-70
2021/04/10 09:46:34;;;;;;;12.15;3.15;;;;;;;;;;8255993;28;20388;-71
2021/04/10 09:50:59;;;;;;;5.38;2.17;;;;;;;;;;8254807;28;20142;-71
2021/04/10 09:55:03;;;;;;;10.52;3.50;;;;;;;;;;8255847;28;20368;-72
2021/04/10 09:59:08;;;;;;;8.60;3.08;;;;;;;;;;8281670;28;20446;-70
2021/04/10 10:03:16;;;;;;;42.30;10.27;;;;;;;;;;8323450;28;20392;-70
2021/04/10 10:07:39;;;;;;;11.60;4.00;;;;;;;;;;8328078;28;20044;-70
2021/04/10 10:11:56;;;;;;;12.27;4.10;;;;;;;;;;8323762;28;20351;-71
2021/04/10 10:16:00;;;;;;;31.48;9.25;;;;;;;;;;8324717;28;20363;-70
2021/04/10 10:20:15;;;;;;;4.68;1.90;;;;;;;;;;8327052;28;20468;-71
2021/04/10 10:24:24;;;;;;;356.02;169.65;;;;;;;;;;8327320;28;20365;-70
2021/04/10 10:28:27;;;;;;;4.47;2.45;;;;;;;;;;8324008;28;20412;-71
2021/04/10 10:32:32;;;;;;;9.90;1.95;;;;;;;;;;8327123;28;20378;-70
2021/04/10 10:36:39;;;;;;;4.88;2.15;;;;;;;;;;8322665;28;20434;-70
2021/04/10 10:40:49;;;;;;;;;;;;;;;;;;8325118;28;20404;-70
2021/04/10 10:44:53;;;;;;;7.22;1.88;;;;;;;;;;8322201;28;19998;-70
2021/04/10 10:48:58;;;;;;;4.28;2.30;;;;;;;;;;8324872;28;20051;-70
2021/04/10 10:53:27;;;;;;;3.70;2.13;;;;;;;;;;8323706;28;20060;-71
2021/04/10 10:57:31;;;;;;;14.02;7.47;;;;;;;;;;8323904;28;20420;-68
2021/04/10 11:01:41;;;;;;;4.60;3.00;;;;;;;;;;8326620;28;20555;-68
2021/04/10 11:05:48;;;;;;;3.92;2.50;;;;;;;;;;8326988;28;20366;-68
2021/04/10 11:09:52;;;;;;;5.57;2.33;;;;;;;;;;8323968;28;20052;-70
2021/04/10 11:13:57;;;;;;;6.85;3.30;;;;;;;;;;8306347;28;20373;-69
2021/04/10 11:18:02;;;;;;;10.05;2.80;;;;;;;;;;8322388;28;20434;-68
2021/04/10 11:22:17;;;;;;;5.38;2.40;;;;;;;;;;8321459;28;20343;-68
2021/04/10 11:26:46;;;;;;;6.65;2.67;;;;;;;;;;8323421;28;20459;-70
2021/04/10 11:31:09;;;;;;;17.10;5.95;;;;;;;;;;8323279;28;20454;-69
2021/04/10 11:35:23;;;;;;;12.32;3.65;;;;;;;;;;8322404;28;20483;-71
2021/04/10 11:39:28;;;;;;;15.18;6.97;;;;;;;;;;8323472;28;20378;-68
2021/04/10 11:43:32;;;;;;;7.30;2.50;;;;;;;;;;8323863;28;20466;-69
2021/04/10 11:47:40;;;;;;;9.35;2.25;;;;;;;;;;8322807;28;20446;-68
2021/04/10 11:51:44;;;;;;;6.25;2.72;;;;;;;;;;8321076;28;20478;-69
2021/04/10 11:55:51;;;;;;;5.85;2.25;;;;;;;;;;8321941;28;20044;-69
2021/04/10 12:00:17;;;;;;;6.28;1.90;;;;;;;;;;8321738;28;20375;-70
2021/04/10 12:04:26;;;;;;;10.93;7.17;;;;;;;;;;8321731;28;20370;-70
2021/04/10 12:08:31;;;;;;;11.75;6.63;;;;;;;;;;8328387;28;20474;-69
2021/04/10 12:12:36;;;;;;;6.97;2.95;;;;;;;;;;8330380;28;20474;-69
2021/04/10 12:16:42;;;;;;;7.35;2.67;;;;;;;;;;8327370;28;20545;-69
2021/04/10 12:20:48;;;;;;;15.77;8.53;;;;;;;;;;8329692;28;20508;-70
2021/04/10 12:24:52;;;;;;;19.17;7.00;;;;;;;;;;8327936;28;20477;-71
2021/04/10 12:28:57;;;;;;;8.60;2.90;;;;;;;;;;8329055;28;20088;-70
2021/04/10 12:33:00;;;;;;;21.33;6.68;;;;;;;;;;8330098;28;20366;-70
2021/04/10 12:37:05;;;;;;;28.35;8.35;;;;;;;;;;8328985;28;20435;-70
2021/04/10 12:41:09;;;;;;;278.08;118.28;;;;;;;;;;8328459;28;20352;-70
2021/04/10 12:45:16;;;;;;;21.50;10.15;;;;;;;;;;8327987;28;20537;-69
2021/04/10 12:49:20;;;;;;;12.95;4.97;;;;;;;;;;8327103;28;20603;-69
2021/04/10 12:53:24;;;;;;;25.48;10.20;;;;;;;;;;8326981;28;20478;-70
2021/04/10 12:57:28;;;;;;;15.05;8.07;;;;;;;;;;8328659;28;20356;-71
2021/04/10 13:01:34;;;;;;;71.28;40.47;;;;;;;;;;8326667;28;20497;-70
2021/04/10 13:05:39;;;;;;;38.17;19.08;;;;;;;;;;8328357;28;20374;-70
2021/04/10 13:09:44;;;;;;;21.02;9.38;;;;;;;;;;8328851;28;20473;-71
2021/04/10 13:13:49;;;;;;;7.13;3.70;;;;;;;;;;8327891;28;20052;-69
2021/04/10 13:17:53;;;;;;;113.38;54.70;;;;;;;;;;8325790;28;20397;-69
2021/04/10 13:21:58;;;;;;;6.93;3.28;;;;;;;;;;8328923;28;20070;-70
2021/04/10 13:26:03;;;;;;;21.15;11.88;;;;;;;;;;8325520;28;20372;-69
2021/04/10 13:30:10;;;;;;;26.60;12.55;;;;;;;;;;8329149;28;20070;-70
2021/04/10 13:34:14;;;;;;;11.27;4.88;;;;;;;;;;8325685;28;20056;-69
2021/04/10 13:38:18;;;;;;;5.13;2.08;;;;;;;;;;8326561;28;20466;-69
2021/04/10 13:42:23;;;;;;;28.92;13.88;;;;;;;;;;8326003;28;20348;-69
2021/04/10 13:46:27;;;;;;;15.32;5.57;;;;;;;;;;8327230;28;20074;-70
2021/04/10 13:50:34;;;;;;;13.93;6.38;;;;;;;;;;8325810;28;20474;-69
2021/04/10 13:54:39;;;;;;;17.95;6.50;;;;;;;;;;8326136;28;20576;-69
2021/04/10 13:59:00;;;;;;;11.98;6.05;;;;;;;;;;8324311;28;20402;-69
2021/04/10 14:03:06;;;;;;;12.40;4.13;;;;;;;;;;8326811;28;20484;-69
2021/04/10 14:07:10;;;;;;;25.85;10.57;;;;;;;;;;8326226;28;20078;-69
2021/04/10 14:11:15;;;;;;;22.95;8.85;;;;;;;;;;8328226;28;20476;-69
2021/04/10 14:15:28;;;;;;;7.65;3.67;;;;;;;;;;8324310;28;20416;-69
2021/04/10 14:19:32;;;;;;;15.82;6.63;;;;;;;;;;8326555;28;20467;-71
2021/04/10 14:23:40;;;;;;;5.95;2.42;;;;;;;;;;8325268;28;20078;-69
2021/04/10 14:27:44;;;;;;;18.73;9.20;;;;;;;;;;8306505;28;20336;-69
2021/04/10 14:31:47;;;;;;;7.57;3.30;;;;;;;;;;8323736;28;20055;-70
2021/04/10 14:35:52;;;;;;;11.68;4.70;;;;;;;;;;8325003;28;20481;-70
2021/04/10 14:40:00;;;;;;;16.30;7.47;;;;;;;;;;8323241;28;20431;-69
2021/04/10 14:44:12;;;;;;;19.90;8.13;;;;;;;;;;8323353;28;20355;-70
2021/04/10 14:48:17;;;;;;;7.18;3.20;;;;;;;;;;8324292;28;20371;-69
2021/04/10 14:52:22;;;;;;;16.17;5.78;;;;;;;;;;8323430;28;20344;-69
2021/04/10 14:56:26;;;;;;;13.95;4.47;;;;;;;;;;8322536;28;20489;-70
2021/04/10 15:00:30;;;;;;;13.38;5.95;;;;;;;;;;8321221;28;20346;-68
2021/04/10 15:04:35;;;;;;;11.80;6.35;;;;;;;;;;8324251;28;20482;-68
2021/04/10 15:08:38;;;;;;;17.63;6.93;;;;;;;;;;8322807;28;20457;-68
2021/04/10 15:12:43;;;;;;;33.75;17.25;;;;;;;;;;8321638;28;20348;-69
2021/04/10 15:16:48;;;;;;;8.52;4.00;;;;;;;;;;8321550;28;20459;-69
2021/04/10 15:20:54;;;;;;;12.80;3.60;;;;;;;;;;8324160;28;20459;-69
2021/04/10 15:24:58;;;;;;;10.20;5.43;;;;;;;;;;8323116;28;20471;-69
2021/04/10 15:29:04;;;;;;;8.10;4.28;;;;;;;;;;8324126;28;20056;-69
2021/04/10 15:33:08;;;;;;;7.82;3.80;;;;;;;;;;8324288;28;20473;-69
2021/04/10 15:37:12;;;;;;;16.02;7.05;;;;;;;;;;8323774;28;20386;-69
2021/04/10 15:41:20;;;;;;;20.65;9.63;;;;;;;;;;8323294;28;20462;-68
2021/04/10 15:45:25;;;;;;;14.27;5.13;;;;;;;;;;8323566;28;20439;-69
2021/04/10 15:49:28;;;;;;;15.13;5.13;;;;;;;;;;8316003;28;20473;-69
2021/04/10 15:53:32;;;;;;;10.85;5.00;;;;;;;;;;8320200;28;20044;-69
2021/04/10 15:57:37;;;;;;;10.68;4.40;;;;;;;;;;8320743;28;20600;-69
2021/04/10 16:01:41;;;;;;;11.63;4.60;;;;;;;;;;8323500;28;20362;-69
2021/04/10 16:05:45;;;;;;;18.35;7.72;;;;;;;;;;8323689;28;20686;-69
2021/04/10 16:09:49;;;;;;;16.27;7.85;;;;;;;;;;8322934;28;20478;-69
2021/04/10 16:13:54;;;;;;;17.63;7.25;;;;;;;;;;8320997;28;20623;-69
2021/04/10 16:18:08;;;;;;;15.65;7.15;;;;;;;;;;8322237;28;20056;-69
2021/04/10 16:22:11;;;;;;;10.13;5.13;;;;;;;;;;8320437;28;20382;-69
2021/04/10 16:26:15;;;;;;;21.33;5.57;;;;;;;;;;8321623;28;20373;-70
2021/04/10 16:30:24;;;;;;;27.50;11.60;;;;;;;;;;8303538;28;20442;-70
2021/04/10 16:34:28;;;;;;;17.55;7.32;;;;;;;;;;8321157;28;20421;-70
2021/04/10 16:38:33;;;;;;;17.08;8.20;;;;;;;;;;8321222;28;20475;-69
2021/04/10 16:42:37;;;;;;;20.33;9.80;;;;;;;;;;8321955;28;20369;-70
2021/04/10 16:46:40;;;;;;;15.75;7.53;;;;;;;;;;8320375;28;20355;-69
2021/04/10 16:50:45;;;;;;;16.58;7.65;;;;;;;;;;8323927;28;20409;-69
2021/04/10 16:54:52;;;;;;;16.45;8.05;;;;;;;;;;8330281;28;20354;-69
2021/04/10 16:58:56;;;;;;;17.77;9.02;;;;;;;;;;8326618;28;20455;-69
2021/04/10 17:03:00;;;;;;;21.00;8.95;;;;;;;;;;8328146;28;20421;-69
2021/04/10 17:07:08;;;;;;;28.42;13.80;;;;;;;;;;8326825;28;20489;-70
2021/04/10 17:11:16;;;;;;;23.50;13.23;;;;;;;;;;8326616;28;20465;-68
2021/04/10 17:15:27;;;;;;;31.98;14.55;;;;;;;;;;8310370;28;20458;-69
2021/04/10 17:19:33;;;;;;;95.28;39.13;;;;;;;;;;8327463;28;20371;-71
2021/04/10 17:23:39;;;;;;;74.38;32.33;;;;;;;;;;8325242;28;20351;-70
2021/04/10 17:27:44;;;;;;;107.18;47.90;;;;;;;;;;8325353;28;20443;-68
2021/04/10 17:31:49;;;;;;;64.88;28.73;;;;;;;;;;8324749;28;20078;-69
2021/04/10 17:35:53;;;;;;;51.28;18.85;;;;;;;;;;8327718;28;20496;-68
2021/04/10 17:39:58;;;;;;;41.80;17.50;;;;;;;;;;8325872;28;20052;-69
2021/04/10 17:44:04;;;;;;;33.63;15.82;;;;;;;;;;8327193;28;20471;-69
2021/04/10 17:48:11;;;;;;;103.80;50.28;;;;;;;;;;8326920;28;20044;-68
2021/04/10 17:52:14;;;;;;;128.93;57.15;;;;;;;;;;8324854;28;20060;-70
2021/04/10 17:56:19;;;;;;;183.13;79.68;;;;;;;;;;8326491;28;20494;-68
2021/04/10 18:00:31;;;;;;;112.30;42.47;;;;;;;;;;8324137;28;20111;-69
2021/04/10 18:04:35;;;;;;;88.45;36.95;;;;;;;;;;8325796;28;20068;-68
2021/04/10 18:08:41;;;;;;;36.38;14.38;;;;;;;;;;8326221;28;20490;-69
2021/04/10 18:12:46;;;;;;;35.17;14.32;;;;;;;;;;8325396;28;20477;-69
2021/04/10 18:16:49;;;;;;;34.08;11.80;;;;;;;;;;8325861;28;20093;-69
2021/04/10 18:20:53;;;;;;;43.78;16.70;;;;;;;;;;8323636;28;20428;-68
2021/04/10 18:24:58;;;;;;;46.08;15.23;;;;;;;;;;8325958;28;20056;-69
2021/04/10 18:29:02;;;;;;;52.72;15.02;;;;;;;;;;8324776;28;20052;-70
2021/04/10 18:33:15;;;;;;;36.22;13.93;;;;;;;;;;8324373;28;20055;-69
2021/04/10 18:37:20;;;;;;;41.88;17.13;;;;;;;;;;8325175;28;20485;-68
2021/04/10 18:41:29;;;;;;;46.63;16.55;;;;;;;;;;8322927;28;20059;-68
2021/04/10 18:45:34;;;;;;;54.15;18.75;;;;;;;;;;8306422;28;20483;-68
2021/04/10 18:49:41;;;;;;;45.40;14.25;;;;;;;;;;8324057;28;20359;-69
2021/04/10 18:53:47;;;;;;;44.58;13.18;;;;;;;;;;8324087;28;20458;-68
2021/04/10 18:57:55;;;;;;;66.35;13.73;;;;;;;;;;8323091;28;20477;-68
2021/04/10 19:02:00;;;;;;;45.10;11.95;;;;;;;;;;8322065;28;20493;-67
2021/04/10 19:06:05;;;;;;;38.10;11.30;;;;;;;;;;8322635;28;20044;-68
2021/04/10 19:10:10;;;;;;;34.25;15.35;;;;;;;;;;8307246;28;20044;-68
2021/04/10 19:14:16;;;;;;;26.20;11.45;;;;;;;;;;8324398;28;20336;-67
2021/04/10 19:18:23;;;;;;;23.42;9.88;;;;;;;;;;8323833;28;20055;-68
2021/04/10 19:22:27;;;;;;;46.00;17.90;;;;;;;;;;8324553;28;20488;-68
2021/04/10 19:26:31;;;;;;;105.43;29.65;;;;;;;;;;8323759;28;20478;-69
2021/04/10 19:30:38;;;;;;;100.38;34.28;;;;;;;;;;8321872;28;20047;-68
2021/04/10 19:34:42;;;;;;;91.70;35.88;;;;;;;;;;8322293;28;20359;-69
2021/04/10 19:38:49;;;;;;;96.28;32.33;;;;;;;;;;8322492;28;20451;-69
2021/04/10 19:42:54;;;;;;;55.80;21.55;;;;;;;;;;8305560;28;20378;-69
2021/04/10 19:46:59;;;;;;;46.40;18.85;;;;;;;;;;8322108;28;20485;-69
2021/04/10 19:51:05;;;;;;;160.68;47.90;;;;;;;;;;8322436;28;20492;-69
2021/04/10 19:55:11;;;;;;;107.30;39.33;;;;;;;;;;8323771;28;20394;-69
2021/04/10 19:59:19;;;;;;;144.88;46.55;;;;;;;;;;8322933;28;20451;-69
2021/04/10 20:03:26;;;;;;;141.85;46.40;;;;;;;;;;8323795;28;20561;-69
2021/04/10 20:07:43;;;;;;;107.43;36.70;;;;;;;;;;8323470;28;20362;-69
2021/04/10 20:11:48;;;;;;;110.78;39.15;;;;;;;;;;8321075;28;20390;-70
2021/04/10 20:15:57;;;;;;;106.07;40.42;;;;;;;;;;8323501;28;20047;-68
2021/04/10 20:20:03;;;;;;;118.45;42.38;;;;;;;;;;8321488;28;20467;-68
2021/04/10 20:24:09;;;;;;;134.60;43.45;;;;;;;;;;8324833;28;20052;-68
2021/04/10 20:28:16;;;;;;;117.97;39.95;;;;;;;;;;8328321;28;20451;-68
2021/04/10 20:32:24;;;;;;;96.30;34.60;;;;;;;;;;8327851;28;20077;-68
2021/04/10 20:36:31;;;;;;;116.22;34.10;;;;;;;;;;8328423;28;20056;-69
2021/04/10 20:40:36;;;;;;;105.43;33.67;;;;;;;;;;8331189;28;20442;-68
2021/04/10 20:44:41;;;;;;;96.07;32.47;;;;;;;;;;8327743;28;20362;-69
2021/04/10 20:48:45;;;;;;;117.78;35.22;;;;;;;;;;8310581;28;20362;-69
2021/04/10 20:52:52;;;;;;;98.60;33.88;;;;;;;;;;8327045;28;20060;-68
2021/04/10 20:56:57;;;;;;;111.22;35.30;;;;;;;;;;8326551;28;20406;-68
2021/04/10 21:01:01;;;;;;;105.25;32.58;;;;;;;;;;8327622;28;20467;-69
2021/04/10 21:05:09;;;;;;;135.85;36.15;;;;;;;;;;8328308;28;20472;-70
2021/04/10 21:09:13;;;;;;;149.35;39.90;;;;;;;;;;8328721;28;20355;-70
2021/04/10 21:13:20;;;;;;;159.32;44.50;;;;;;;;;;8327675;28;20385;-70
2021/04/10 21:17:26;;;;;;;156.23;39.10;;;;;;;;;;8327799;28;20493;-69
2021/04/10 21:21:30;;;;;;;151.20;37.65;;;;;;;;;;8327631;28;20060;-69
2021/04/10 21:25:35;;;;;;;112.78;28.58;;;;;;;;;;8325893;28;20478;-71
2021/04/10 21:29:39;;;;;;;173.20;38.53;;;;;;;;;;8328302;28;20336;-69
2021/04/10 21:33:51;;;;;;;115.55;29.02;;;;;;;;;;8325187;28;20489;-69
2021/04/10 21:37:56;;;;;;;105.43;27.70;;;;;;;;;;8326041;28;20375;-69
2021/04/10 21:42:00;;;;;;;107.93;26.30;;;;;;;;;;8325625;28;20459;-69
2021/04/10 21:46:14;;;;;;;77.78;20.75;;;;;;;;;;8325363;28;20494;-69
2021/04/10 21:50:19;;;;;;;81.05;23.20;;;;;;;;;;8326680;28;20462;-69
2021/04/10 21:54:24;;;;;;;91.65;24.50;;;;;;;;;;8326497;28;20051;-69
2021/04/10 21:58:29;;;;;;;77.35;22.13;;;;;;;;;;8326653;28;20074;-71
2021/04/10 22:02:33;;;;;;;71.25;22.25;;;;;;;;;;8324602;28;20069;-69
2021/04/10 22:06:40;;;;;;;76.85;28.17;;;;;;;;;;8326055;28;20474;-70
2021/04/10 22:10:44;;;;;;;117.68;31.33;;;;;;;;;;8325113;28;20052;-69
2021/04/10 22:14:50;;;;;;;98.30;30.13;;;;;;;;;;8324408;28;20491;-69
2021/04/10 22:18:54;;;;;;;99.97;30.98;;;;;;;;;;8326196;28;20374;-71
2021/04/10 22:23:00;;;;;;;89.18;30.33;;;;;;;;;;8326410;28;20051;-70
2021/04/10 22:27:04;;;;;;;92.70;32.33;;;;;;;;;;8323665;28;20482;-69
2021/04/10 22:31:09;;;;;;;83.93;30.35;;;;;;;;;;8324532;28;20494;-69
2021/04/10 22:35:19;;;;;;;88.18;29.33;;;;;;;;;;8322728;28;20478;-69
2021/04/10 22:39:23;;;;;;;107.00;32.10;;;;;;;;;;8324853;28;20413;-71
2021/04/10 22:43:28;;;;;;;94.70;30.13;;;;;;;;;;8325503;28;20348;-69
2021/04/10 22:47:32;;;;;;;78.75;26.77;;;;;;;;;;8307059;28;20364;-69
2021/04/10 22:51:36;;;;;;;160.40;39.83;;;;;;;;;;8325268;28;20451;-69
2021/04/10 22:55:41;;;;;;;102.55;30.80;;;;;;;;;;8321979;28;20389;-69
2021/04/10 22:59:46;;;;;;;96.35;29.88;;;;;;;;;;8323111;28;20375;-69
2021/04/10 23:03:50;;;;;;;68.53;27.55;;;;;;;;;;8322408;28;20482;-69
2021/04/10 23:07:55;;;;;;;77.00;32.33;;;;;;;;;;8306720;28;20370;-69
2021/04/10 23:12:00;;;;;;;81.70;30.63;;;;;;;;;;8323533;28;20063;-69
2021/04/10 23:16:09;;;;;;;88.20;30.67;;;;;;;;;;8323774;28;20443;-69
2021/04/10 23:20:15;;;;;;;84.78;28.83;;;;;;;;;;8322781;28;20066;-69
2021/04/10 23:24:19;;;;;;;87.68;30.23;;;;;;;;;;8322940;28;20459;-70
2021/04/10 23:28:24;;;;;;;81.03;29.88;;;;;;;;;;8321876;28;20478;-69
2021/04/10 23:32:28;;;;;;;74.45;26.73;;;;;;;;;;8323209;28;20393;-70
2021/04/10 23:36:32;;;;;;;67.72;24.13;;;;;;;;;;8322830;28;20118;-69
2021/04/10 23:40:37;;;;;;;70.18;25.50;;;;;;;;;;8324519;28;20389;-69
2021/04/10 23:44:41;;;;;;;68.53;27.00;;;;;;;;;;8323339;28;20451;-69
2021/04/10 23:48:46;;;;;;;78.75;30.83;;;;;;;;;;8323301;28;20489;-69
2021/04/10 23:52:49;;;;;;;81.05;28.80;;;;;;;;;;8322412;28;20381;-69
2021/04/10 23:56:53;;;;;;;94.00;33.75;;;;;;;;;;8323248;28;20470;-69
