Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:20;;;;;;;2.30;1.30;;;;;;;18.58;40.29;100685.66;117516;1182;23534;-56
2022/06/15 00:03:48;;;;;;;4.00;1.40;;;;;;;18.54;40.34;100693.29;117408;1186;21855;-50
2022/06/15 00:06:16;;;;;;;3.00;1.40;;;;;;;18.51;40.39;100686.66;117454;1186;22978;-51
2022/06/15 00:08:46;;;;;;;3.70;1.40;;;;;;;18.48;40.39;100685.36;117435;1186;21859;-55
2022/06/15 00:11:15;;;;;;;3.30;1.40;;;;;;;18.41;40.40;100688.83;117468;1184;21854;-56
2022/06/15 00:13:43;;;;;;;2.50;1.10;;;;;;;18.33;40.47;100689.15;117431;1182;21862;-56
2022/06/15 00:16:11;;;;;;;2.20;1.10;;;;;;;18.29;40.49;100678.66;117445;1185;21855;-50
2022/06/15 00:18:38;;;;;;;4.70;1.50;;;;;;;18.27;40.50;100681.55;117404;1186;22906;-50
2022/06/15 00:21:05;;;;;;;3.70;1.20;;;;;;;18.26;40.51;100686.77;117462;1186;21879;-51
2022/06/15 00:23:33;;;;;;;3.00;1.40;;;;;;;18.22;40.51;100695.25;117627;1186;21947;-50
2022/06/15 00:26:00;;;;;;;1.70;1.00;;;;;;;18.18;40.56;100694.54;117423;1186;22628;-50
2022/06/15 00:28:28;;;;;;;3.20;1.30;;;;;;;18.15;40.60;100699.80;117426;1182;22914;-56
2022/06/15 00:30:55;;;;;;;4.40;1.30;;;;;;;18.10;40.65;100700.89;117443;1182;23571;-50
2022/06/15 00:33:27;;;;;;;3.30;1.30;;;;;;;18.08;40.78;100703.63;117419;1184;22790;-56
2022/06/15 00:36:02;;;;;;;4.20;1.60;;;;;;;18.06;40.80;100705.48;117436;1182;21858;-55
2022/06/15 00:38:53;;;;;;;2.80;1.10;;;;;;;18.00;40.74;100708.52;117355;1183;21849;-50
2022/06/15 00:41:31;;;;;;;1.80;0.90;;;;;;;17.93;40.79;100701.66;117291;1185;23634;-56
2022/06/15 00:44:00;;;;;;;3.60;1.20;;;;;;;17.91;40.96;100704.95;117403;1186;21846;-56
2022/06/15 00:46:39;;;;;;;3.00;1.40;;;;;;;17.85;40.96;100708.70;117386;1185;22919;-56
2022/06/15 00:49:09;;;;;;;4.50;1.70;;;;;;;17.82;41.03;100704.58;117514;1184;23555;-55
2022/06/15 00:51:36;;;;;;;2.40;1.00;;;;;;;17.80;40.98;100708.38;117409;1183;24199;-56
2022/06/15 00:54:03;;;;;;;1.60;1.00;;;;;;;17.79;41.07;100702.92;117297;1184;21888;-55
2022/06/15 00:56:30;;;;;;;3.20;1.20;;;;;;;17.78;41.00;100704.02;117323;1185;21935;-50
2022/06/15 00:59:24;;;;;;;3.80;1.30;;;;;;;17.77;41.09;100706.34;117482;1183;24148;-50
2022/06/15 01:01:51;;;;;;;3.80;1.30;;;;;;;17.80;41.09;100703.21;117379;1185;21845;-55
2022/06/15 01:04:19;;;;;;;2.80;1.20;;;;;;;17.82;41.04;100698.02;117360;1185;22985;-55
2022/06/15 01:06:50;;;;;;;2.50;1.10;;;;;;;17.83;41.12;100698.67;117432;1186;23490;-50
2022/06/15 01:09:20;;;;;;;3.20;1.30;;;;;;;17.82;41.08;100699.62;117422;1184;21850;-50
2022/06/15 01:12:09;;;;;;;4.20;1.10;;;;;;;17.77;41.14;100704.41;117429;1181;23469;-56
2022/06/15 01:14:55;;;;;;;4.60;1.30;;;;;;;17.73;41.11;100713.25;117358;1186;21893;-55
2022/06/15 01:17:44;;;;;;;2.60;1.10;;;;;;;17.66;41.17;100715.41;117331;1182;22911;-50
2022/06/15 01:20:44;;;;;;;4.30;1.10;;;;;;;17.57;41.27;100710.26;117383;1186;21848;-55
2022/06/15 01:23:42;;;;;;;3.60;1.20;;;;;;;17.47;41.41;100708.48;117422;1182;23596;-56
2022/06/15 01:26:09;;;;;;;2.30;1.00;;;;;;;17.43;41.41;100707.95;117356;1184;21867;-50
2022/06/15 01:28:56;;;;;;;3.60;1.00;;;;;;;17.42;41.38;100717.19;117376;1184;21850;-55
2022/06/15 01:31:40;;;;;;;3.80;1.00;;;;;;;17.41;41.43;100722.02;117351;1183;21906;-50
2022/06/15 01:34:18;;;;;;;5.90;1.40;;;;;;;17.44;41.55;100721.76;117455;1185;22163;-55
2022/06/15 01:36:58;;;;;;;4.20;1.20;;;;;;;17.41;41.50;100726.64;117416;1188;21950;-50
2022/06/15 01:39:44;;;;;;;4.30;1.60;;;;;;;17.33;41.49;100724.96;117348;1185;21849;-55
2022/06/15 01:42:34;;;;;;;5.80;1.40;;;;;;;17.32;41.68;100724.81;117370;1185;21851;-56
2022/06/15 01:45:11;;;;;;;4.50;1.30;;;;;;;17.29;41.70;100725.98;117468;1182;23541;-54
2022/06/15 01:47:38;;;;;;;2.60;1.00;;;;;;;17.26;41.62;100729.65;117369;1185;21849;-56
2022/06/15 01:50:21;;;;;;;2.50;1.00;;;;;;;17.25;41.63;100730.02;117096;1185;22504;-51
2022/06/15 01:52:51;;;;;;;6.10;1.60;;;;;;;17.26;41.74;100730.50;117427;1186;21849;-56
2022/06/15 01:55:26;;;;;;;5.30;1.30;;;;;;;17.29;41.80;100738.92;117393;1183;23101;-55
2022/06/15 01:57:54;;;;;;;3.60;1.00;;;;;;;17.29;41.75;100740.52;117357;1186;21850;-50
2022/06/15 02:00:21;;;;;;;3.90;1.20;;;;;;;17.31;41.80;100745.79;117476;1182;23538;-50
2022/06/15 02:02:58;;;;;;;2.50;1.00;;;;;;;17.30;41.80;100752.20;117355;1185;21852;-55
2022/06/15 02:05:46;;;;;;;3.00;1.30;;;;;;;17.29;41.75;100748.31;117415;1180;22920;-56
2022/06/15 02:08:22;;;;;;;3.80;1.10;;;;;;;17.26;41.85;100744.54;117468;1184;21844;-55
2022/06/15 02:11:05;;;;;;;2.30;1.10;;;;;;;17.21;41.86;100746.48;117367;1185;21850;-50
2022/06/15 02:13:46;;;;;;;3.90;1.20;;;;;;;17.17;42.06;100740.04;117420;1184;24136;-55
2022/06/15 02:16:40;;;;;;;2.50;1.20;;;;;;;17.13;42.00;100741.05;117443;1182;23459;-51
2022/06/15 02:19:09;;;;;;;3.90;1.20;;;;;;;17.14;42.02;100739.23;117142;1186;23462;-51
2022/06/15 02:21:37;;;;;;;4.20;1.10;;;;;;;17.25;41.96;100740.81;117116;1186;24150;-56
2022/06/15 02:24:05;;;;;;;1.70;0.90;;;;;;;17.25;41.98;100741.89;117026;1185;21849;-55
2022/06/15 02:26:33;;;;;;;3.20;1.20;;;;;;;17.24;42.06;100742.29;116989;1188;21982;-55
2022/06/15 02:29:06;;;;;;;2.40;1.50;;;;;;;17.28;42.08;100736.64;117302;1183;22900;-50
2022/06/15 02:31:33;;;;;;;4.10;1.30;;;;;;;17.33;41.96;100735.77;117209;1183;22613;-56
2022/06/15 02:34:01;;;;;;;6.20;1.40;;;;;;;17.33;42.15;100737.20;116944;1186;22921;-50
2022/06/15 02:36:31;;;;;;;7.00;1.30;;;;;;;17.37;42.12;100744.66;117178;1188;23017;-50
2022/06/15 02:38:59;;;;;;;3.10;0.80;;;;;;;17.42;42.22;100748.06;117139;1185;24150;-50
2022/06/15 02:41:26;;;;;;;3.40;1.30;;;;;;;17.44;42.22;100747.96;117084;1188;21896;-55
2022/06/15 02:43:54;;;;;;;5.30;1.20;;;;;;;17.48;42.32;100752.10;117036;1186;24149;-51
2022/06/15 02:46:22;;;;;;;7.20;1.30;;;;;;;17.51;42.30;100757.48;117137;1187;21859;-56
2022/06/15 02:48:49;;;;;;;3.50;1.00;;;;;;;17.58;42.27;100758.84;116965;1187;23723;-55
2022/06/15 02:51:23;;;;;;;3.10;1.20;;;;;;;17.64;42.26;100761.66;117286;1184;22100;-50
2022/06/15 02:53:51;;;;;;;9.70;1.80;;;;;;;17.68;42.29;100761.33;117296;1182;22979;-50
2022/06/15 02:56:19;;;;;;;7.60;1.50;;;;;;;17.80;42.30;100764.65;117326;1185;21849;-50
2022/06/15 02:58:47;;;;;;;4.20;1.00;;;;;;;17.90;42.29;100765.88;117159;1184;22438;-50
2022/06/15 03:01:16;;;;;;;3.40;1.20;;;;;;;17.90;42.24;100766.59;117409;1184;22956;-50
2022/06/15 03:03:43;;;;;;;4.70;1.20;;;;;;;17.96;42.25;100765.45;117391;1182;21846;-49
2022/06/15 03:06:13;;;;;;;3.70;1.20;;;;;;;17.95;42.41;100767.63;117331;1188;22924;-50
2022/06/15 03:08:40;;;;;;;9.60;1.80;;;;;;;17.98;42.36;100766.63;117399;1186;21867;-51
2022/06/15 03:11:07;;;;;;;5.00;1.40;;;;;;;18.05;42.30;100769.63;117288;1184;23567;-50
2022/06/15 03:13:35;;;;;;;4.50;1.00;;;;;;;18.15;42.32;100770.49;117409;1180;21931;-53
2022/06/15 03:16:03;;;;;;;4.90;1.50;;;;;;;18.29;42.23;100771.38;118115;1182;21851;-56
2022/06/15 03:18:30;;;;;;;5.30;1.00;;;;;;;18.37;42.28;100774.11;117499;1186;21849;-56
2022/06/15 03:20:58;;;;;;;4.90;1.40;;;;;;;18.48;42.17;100774.92;117379;1183;21852;-55
2022/06/15 03:23:25;;;;;;;3.50;1.30;;;;;;;18.57;42.26;100777.21;117390;1182;23547;-50
2022/06/15 03:26:00;;;;;;;7.50;1.20;;;;;;;18.69;42.21;100780.68;117371;1186;24173;-55
2022/06/15 03:28:28;;;;;;;3.00;1.10;;;;;;;18.77;42.12;100784.98;117480;1186;22813;-55
2022/06/15 03:30:55;;;;;;;3.40;1.10;;;;;;;18.86;42.19;100785.15;117400;1182;21839;-55
2022/06/15 03:33:22;;;;;;;5.40;1.40;;;;;;;18.99;42.11;100782.36;117448;1184;23541;-56
2022/06/15 03:35:49;;;;;;;6.10;1.10;;;;;;;19.14;42.09;100777.10;117393;1185;23618;-55
2022/06/15 03:38:16;;;;;;;4.10;1.00;;;;;;;19.27;42.01;100783.35;117372;1186;22091;-55
2022/06/15 03:40:44;;;;;;;4.70;1.20;;;;;;;19.40;41.88;100787.23;117447;1186;23586;-50
2022/06/15 03:43:12;;;;;;;5.60;1.10;;;;;;;19.52;41.65;100790.83;117409;1185;21858;-55
2022/06/15 03:45:42;;;;;;;3.60;0.90;;;;;;;19.59;41.59;100790.32;117468;1183;22912;-50
2022/06/15 03:48:10;;;;;;;4.60;1.30;;;;;;;19.69;41.55;100790.95;117470;1184;21849;-55
2022/06/15 03:50:37;;;;;;;6.00;1.20;;;;;;;19.81;41.44;100793.48;117448;1185;21854;-55
2022/06/15 03:53:05;;;;;;;2.90;1.20;;;;;;;19.92;41.39;100790.34;117449;1182;23471;-51
2022/06/15 03:55:33;;;;;;;4.20;1.20;;;;;;;20.04;41.42;100794.24;117483;1182;24158;-50
2022/06/15 03:58:00;;;;;;;6.40;1.30;;;;;;;20.16;41.24;100795.84;117383;1184;22804;-55
2022/06/15 04:00:28;;;;;;;4.00;1.00;;;;;;;20.31;41.23;100795.38;117363;1182;23456;-51
2022/06/15 04:02:55;;;;;;;4.10;1.90;;;;;;;20.43;41.08;100795.67;117412;1182;23537;-55
2022/06/15 04:05:25;;;;;;;3.20;1.00;;;;;;;20.56;40.99;100802.77;117442;1182;21843;-55
2022/06/15 04:10:39;;;;;;;3.60;0.90;;;;;;;20.76;40.69;100800.92;117392;1185;23554;-52
2022/06/15 04:13:06;;;;;;;2.80;0.80;;;;;;;20.87;40.61;100802.73;117337;1185;24145;-51
2022/06/15 04:15:33;;;;;;;2.60;0.70;;;;;;;20.97;40.45;100802.42;117418;1182;23538;-55
2022/06/15 04:18:01;;;;;;;2.00;0.80;;;;;;;21.08;40.36;100807.21;117420;1185;23459;-55
2022/06/15 04:20:36;;;;;;;2.20;0.80;;;;;;;21.20;40.28;100802.91;117463;1183;22914;-55
2022/06/15 04:23:06;;;;;;;3.70;1.10;;;;;;;21.32;40.20;100805.14;117337;1186;22262;-51
2022/06/15 04:25:41;;;;;;;4.30;1.20;;;;;;;21.44;40.02;100801.87;118192;1184;22111;-52
2022/06/15 04:28:11;;;;;;;6.80;2.10;;;;;;;21.56;39.90;100803.05;117688;1180;22961;-50
2022/06/15 04:30:38;;;;;;;3.90;1.30;;;;;;;21.69;39.85;100804.89;117847;1183;23436;-50
2022/06/15 04:33:05;;;;;;;1.80;1.30;;;;;;;21.82;39.66;100799.97;117364;1186;23538;-50
2022/06/15 04:35:32;;;;;;;3.70;1.50;;;;;;;21.95;39.79;100799.42;117370;1184;23643;-53
2022/06/15 04:37:59;;;;;;;8.20;1.60;;;;;;;22.13;39.70;100800.45;117394;1185;23890;-54
2022/06/15 04:40:27;;;;;;;4.10;1.20;;;;;;;22.29;39.62;100807.80;117558;1186;22903;-55
2022/06/15 04:42:54;;;;;;;3.00;1.10;;;;;;;22.43;39.39;100808.66;117343;1185;23532;-55
2022/06/15 04:45:21;;;;;;;8.10;1.30;;;;;;;22.55;39.20;100808.56;117334;1185;22802;-51
2022/06/15 04:47:54;;;;;;;3.90;1.10;;;;;;;22.67;39.06;100812.01;117378;1185;21960;-52
2022/06/15 04:50:21;;;;;;;2.60;1.00;;;;;;;22.81;38.92;100814.25;117358;1183;23448;-55
2022/06/15 04:52:49;;;;;;;3.20;1.00;;;;;;;22.85;38.71;100814.75;117432;1185;23537;-53
2022/06/15 04:55:18;;;;;;;2.70;0.90;;;;;;;22.88;38.27;100821.02;117358;1182;23666;-52
2022/06/15 04:57:45;;;;;;;4.20;1.10;;;;;;;22.83;38.34;100825.79;118027;1182;23069;-55
2022/06/15 05:00:15;;;;;;;4.70;1.10;;;;;;;22.78;38.16;100827.46;117398;1184;22745;-55
2022/06/15 05:02:42;;;;;;;4.70;1.10;;;;;;;22.66;38.10;100829.58;117434;1185;21857;-55
2022/06/15 05:05:09;;;;;;;5.40;1.30;;;;;;;22.66;37.96;100834.98;117455;1182;23494;-52
2022/06/15 05:07:37;;;;;;;3.80;1.20;;;;;;;22.66;37.78;100839.45;117381;1181;22915;-55
2022/06/15 05:10:06;;;;;;;3.60;1.10;;;;;;;22.55;37.80;100843.08;117410;1185;22659;-55
2022/06/15 05:12:33;;;;;;;3.80;1.10;;;;;;;22.44;38.09;100846.52;117174;1182;22263;-52
2022/06/15 05:15:02;;;;;;;2.30;0.90;;;;;;;22.48;38.06;100847.92;117388;1186;24168;-55
2022/06/15 05:17:31;;;;;;;4.20;1.20;;;;;;;22.53;38.03;100849.77;117438;1184;24722;-55
2022/06/15 05:19:58;;;;;;;2.70;1.00;;;;;;;22.63;37.94;100848.20;117173;1185;21854;-52
2022/06/15 05:22:26;;;;;;;3.10;0.90;;;;;;;22.79;37.93;100846.23;117249;1186;23013;-52
2022/06/15 05:24:54;;;;;;;5.50;1.00;;;;;;;23.02;37.94;100844.39;117364;1182;21852;-56
2022/06/15 05:27:20;;;;;;;5.60;1.40;;;;;;;23.24;37.89;100843.34;117312;1185;21915;-56
2022/06/15 05:29:47;;;;;;;2.50;1.00;;;;;;;23.42;37.79;100842.13;117410;1182;23601;-56
2022/06/15 05:32:15;;;;;;;10.00;2.10;;;;;;;23.54;37.58;100839.95;117401;1186;21843;-54
2022/06/15 05:34:42;;;;;;;5.10;1.40;;;;;;;23.78;37.75;100845.16;117382;1184;22642;-53
2022/06/15 05:37:10;;;;;;;5.60;1.40;;;;;;;24.00;37.62;100844.95;117417;1185;23547;-53
2022/06/15 05:39:37;;;;;;;3.00;1.00;;;;;;;24.23;37.27;100842.81;117431;1187;24142;-55
2022/06/15 05:42:04;;;;;;;2.90;0.80;;;;;;;24.39;36.91;100844.00;117453;1184;22932;-55
2022/06/15 05:47:11;;;;;;;6.60;1.10;;;;;;;24.79;36.60;100841.64;117402;1183;21867;-53
2022/06/15 05:49:40;;;;;;;3.60;1.10;;;;;;;24.94;36.46;100844.95;117463;1186;21849;-53
2022/06/15 05:52:07;;;;;;;2.70;0.90;;;;;;;25.15;36.39;100842.41;117416;1185;24216;-54
2022/06/15 05:54:34;;;;;;;3.10;0.90;;;;;;;25.44;36.32;100837.05;117469;1186;21848;-56
2022/06/15 05:57:01;;;;;;;2.70;1.00;;;;;;;25.72;36.12;100837.17;117412;1182;22687;-54
2022/06/15 05:59:29;;;;;;;2.00;0.80;;;;;;;25.97;36.07;100836.70;117420;1183;22716;-54
2022/06/15 06:01:56;;;;;;;4.20;0.90;;;;;;;26.17;35.76;100835.65;117414;1186;22607;-55
2022/06/15 06:04:23;;;;;;;3.20;0.80;;;;;;;26.40;35.66;100834.77;117367;1184;24154;-56
2022/06/15 06:06:51;;;;;;;4.90;1.10;;;;;;;26.61;35.13;100833.08;117458;1185;22896;-54
2022/06/15 06:09:18;;;;;;;3.30;1.30;;;;;;;26.63;34.88;100835.27;117484;1186;21836;-55
2022/06/15 06:11:45;;;;;;;3.20;0.90;;;;;;;26.56;34.90;100838.10;117455;1182;24139;-55
2022/06/15 06:14:12;;;;;;;3.40;0.80;;;;;;;26.48;34.62;100838.83;117452;1186;23632;-56
2022/06/15 06:16:39;;;;;;;4.20;2.00;;;;;;;26.35;34.52;100838.74;117481;1185;22742;-57
2022/06/15 06:19:07;;;;;;;3.60;0.80;;;;;;;26.22;34.25;100840.22;117460;1186;23817;-56
2022/06/15 06:21:34;;;;;;;2.50;0.90;;;;;;;26.11;34.07;100840.73;117425;1182;23540;-56
2022/06/15 06:24:01;;;;;;;3.20;1.00;;;;;;;26.06;33.92;100842.52;117371;1182;21849;-56
2022/06/15 06:26:31;;;;;;;3.70;1.50;;;;;;;26.07;34.13;100846.40;117448;1186;23538;-55
2022/06/15 06:28:58;;;;;;;4.90;0.90;;;;;;;26.17;34.09;100842.33;117238;1185;22963;-55
2022/06/15 06:31:26;;;;;;;4.20;1.20;;;;;;;26.34;34.12;100845.05;117447;1183;21951;-56
2022/06/15 06:33:54;;;;;;;4.50;0.90;;;;;;;26.55;34.19;100846.98;117439;1183;21894;-56
2022/06/15 06:36:24;;;;;;;3.50;1.10;;;;;;;26.88;34.24;100847.88;117415;1185;23563;-55
2022/06/15 06:38:52;;;;;;;3.60;1.30;;;;;;;27.24;33.97;100845.74;117377;1185;22909;-54
2022/06/15 06:41:20;;;;;;;4.80;1.10;;;;;;;27.55;33.92;100847.04;117268;1185;21879;-54
2022/06/15 06:43:47;;;;;;;3.60;1.40;;;;;;;27.81;33.75;100844.50;117386;1184;23541;-56
2022/06/15 06:46:15;;;;;;;2.00;0.90;;;;;;;28.10;33.81;100846.41;117471;1185;21991;-54
2022/06/15 06:48:43;;;;;;;2.40;0.80;;;;;;;28.41;33.55;100840.52;117433;1185;21866;-54
2022/06/15 06:51:10;;;;;;;4.50;1.10;;;;;;;28.76;32.78;100842.47;117349;1185;23538;-55
2022/06/15 06:53:37;;;;;;;2.20;1.00;;;;;;;28.78;32.41;100846.97;117369;1186;21852;-53
2022/06/15 06:56:06;;;;;;;3.00;0.90;;;;;;;28.67;31.63;100844.09;117343;1182;23439;-54
2022/06/15 06:58:34;;;;;;;2.40;0.90;;;;;;;28.48;31.49;100840.74;117546;1186;21861;-54
2022/06/15 07:01:01;;;;;;;2.30;0.80;;;;;;;28.39;31.46;100838.73;117420;1182;22726;-53
2022/06/15 07:03:28;;;;;;;2.20;0.90;;;;;;;28.45;31.55;100843.35;117281;1183;23576;-55
2022/06/15 07:06:05;;;;;;;2.20;0.80;;;;;;;28.46;31.47;100843.59;117372;1186;21881;-54
2022/06/15 07:08:32;;;;;;;2.40;0.90;;;;;;;28.51;31.40;100844.13;117351;1183;21862;-55
2022/06/15 07:10:59;;;;;;;36.90;4.60;;;;;;;28.62;31.52;100841.41;117430;1185;23000;-55
2022/06/15 07:13:26;;;;;;;5.00;1.10;;;;;;;28.71;31.47;100841.54;117364;1185;22674;-54
2022/06/15 07:15:56;;;;;;;1.90;0.80;;;;;;;28.79;31.18;100843.45;117132;1184;21839;-55
2022/06/15 07:18:24;;;;;;;1.30;0.60;;;;;;;28.77;30.67;100843.27;117428;1184;22912;-55
2022/06/15 07:20:53;;;;;;;1.10;0.60;;;;;;;28.73;30.75;100841.01;117303;1183;22883;-56
2022/06/15 07:23:20;;;;;;;2.50;1.00;;;;;;;28.68;30.37;100840.73;117266;1185;21989;-55
2022/06/15 07:25:47;;;;;;;3.50;0.90;;;;;;;28.66;30.48;100840.75;117415;1183;22910;-55
2022/06/15 07:28:15;;;;;;;1.30;0.70;;;;;;;28.63;30.17;100844.04;117358;1183;21849;-57
2022/06/15 07:30:42;;;;;;;3.80;0.90;;;;;;;28.46;29.36;100845.54;117395;1182;22912;-57
2022/06/15 07:33:09;;;;;;;3.10;0.80;;;;;;;28.33;29.77;100845.15;117400;1183;24189;-55
2022/06/15 07:35:38;;;;;;;1.40;0.70;;;;;;;28.33;29.76;100842.63;117645;1185;21854;-55
2022/06/15 07:38:05;;;;;;;2.40;0.70;;;;;;;28.39;29.67;100850.10;117356;1182;23554;-54
2022/06/15 07:40:53;;;;;;;4.20;0.70;;;;;;;28.52;29.62;100845.80;117404;1183;22144;-54
2022/06/15 07:43:20;;;;;;;5.40;0.90;;;;;;;28.67;29.51;100843.31;117413;1185;24095;-55
2022/06/15 07:45:47;;;;;;;6.30;0.90;;;;;;;28.81;29.55;100850.52;117455;1186;22922;-56
2022/06/15 07:51:00;;;;;;;2.20;0.80;;;;;;;29.02;29.23;100849.20;117365;1182;22639;-57
2022/06/15 07:53:27;;;;;;;1.70;0.80;;;;;;;29.25;29.30;100843.30;117428;1182;22972;-55
2022/06/15 07:55:54;;;;;;;2.30;0.90;;;;;;;29.64;29.46;100839.54;117470;1182;24225;-55
2022/06/15 07:58:21;;;;;;;2.70;0.70;;;;;;;30.02;29.41;100837.00;117391;1185;21842;-57
2022/06/15 08:00:49;;;;;;;2.10;0.80;;;;;;;30.38;29.12;100837.45;117439;1182;21954;-57
2022/06/15 08:03:16;;;;;;;2.90;0.90;;;;;;;30.54;28.28;100834.91;117414;1182;22800;-55
2022/06/15 08:05:48;;;;;;;1.90;0.80;;;;;;;30.63;27.75;100837.81;117507;1182;23457;-55
2022/06/15 08:08:18;;;;;;;4.40;0.70;;;;;;;30.73;26.82;100841.21;117353;1184;21850;-55
2022/06/15 08:10:45;;;;;;;2.90;0.80;;;;;;;30.58;26.55;100841.07;117396;1182;21856;-57
2022/06/15 08:13:13;;;;;;;2.70;0.70;;;;;;;30.35;26.94;100839.35;117299;1182;22909;-55
2022/06/15 08:15:41;;;;;;;2.80;0.70;;;;;;;30.23;26.13;100842.40;117467;1183;23284;-56
2022/06/15 08:18:10;;;;;;;2.70;0.50;;;;;;;30.13;26.02;100845.84;117459;1181;22922;-57
2022/06/15 08:20:58;;;;;;;3.90;0.80;;;;;;;30.09;26.24;100852.64;117414;1182;23438;-57
2022/06/15 08:23:26;;;;;;;2.50;0.90;;;;;;;30.12;26.38;100849.91;117156;1184;24271;-55
2022/06/15 08:25:56;;;;;;;1.70;0.60;;;;;;;30.32;26.61;100852.83;117357;1185;22085;-54
2022/06/15 08:28:26;;;;;;;4.10;0.60;;;;;;;30.67;26.93;100852.14;117477;1185;21985;-55
2022/06/15 08:30:55;;;;;;;2.70;0.90;;;;;;;30.93;26.75;100845.02;117295;1184;21991;-56
2022/06/15 08:33:25;;;;;;;3.30;1.00;;;;;;;31.21;26.78;100843.10;117530;1184;21850;-55
2022/06/15 08:35:53;;;;;;;1.70;0.80;;;;;;;31.33;26.28;100841.85;117404;1185;24327;-55
2022/06/15 08:38:22;;;;;;;9.50;1.10;;;;;;;31.36;26.09;100839.31;117406;1182;23585;-55
2022/06/15 08:40:53;;;;;;;1.80;0.90;;;;;;;31.39;25.63;100835.41;118380;1182;22951;-55
2022/06/15 08:43:55;;;;;;;1.80;0.70;;;;;;;31.35;25.06;100838.73;117351;1185;21857;-55
2022/06/15 08:46:34;;;;;;;2.40;0.80;;;;;;;31.34;25.40;100838.63;117371;1182;21901;-56
2022/06/15 08:49:06;;;;;;;2.00;0.80;;;;;;;31.33;24.72;100839.08;117410;1182;23496;-56
2022/06/15 08:51:36;;;;;;;3.60;0.90;;;;;;;31.36;25.24;100838.23;117166;1185;23541;-56
2022/06/15 08:54:17;;;;;;;2.30;0.70;;;;;;;31.56;24.88;100839.58;117307;1182;21963;-56
2022/06/15 08:56:46;;;;;;;2.60;0.90;;;;;;;31.61;24.74;100842.41;117419;1186;21851;-58
2022/06/15 08:59:32;;;;;;;3.20;0.80;;;;;;;31.70;25.21;100840.50;117467;1183;22928;-57
2022/06/15 09:02:16;;;;;;;4.10;0.80;;;;;;;32.01;25.02;100838.71;117345;1182;23564;-58
2022/06/15 09:04:52;;;;;;;2.70;0.80;;;;;;;32.34;24.66;100840.30;117250;1182;21849;-55
2022/06/15 09:07:39;;;;;;;4.30;0.70;;;;;;;32.45;24.44;100839.13;117450;1186;24143;-54
2022/06/15 09:10:20;;;;;;;2.10;0.60;;;;;;;32.57;24.17;100843.26;117420;1186;21836;-56
2022/06/15 09:12:59;;;;;;;;;;;;;;;32.62;23.71;100842.26;117428;1185;24160;-54
2022/06/15 09:15:48;;;;;;;5.60;0.70;;;;;;;32.67;23.79;100836.89;117415;1182;23259;-54
2022/06/15 09:18:36;;;;;;;2.70;0.70;;;;;;;32.63;23.64;100842.88;117390;1185;23448;-55
2022/06/15 09:21:13;;;;;;;2.60;0.90;;;;;;;32.54;23.18;100845.42;117329;1182;22314;-55
2022/06/15 09:23:48;;;;;;;2.10;1.00;;;;;;;32.40;22.99;100840.45;117396;1183;22518;-56
2022/06/15 09:26:28;;;;;;;3.90;0.90;;;;;;;32.52;23.80;100834.34;117452;1183;22903;-57
2022/06/15 09:29:00;;;;;;;3.70;1.00;;;;;;;32.86;23.65;100832.27;117486;1183;21849;-55
2022/06/15 09:31:50;;;;;;;13.70;1.80;;;;;;;33.28;23.45;100828.67;118046;1183;22636;-57
2022/06/15 09:34:52;;;;;;;4.00;1.30;;;;;;;33.47;22.84;100824.35;117468;1184;21847;-54
2022/06/15 09:37:21;;;;;;;2.00;1.00;;;;;;;33.42;22.51;100831.91;117417;1186;24153;-54
2022/06/15 09:39:48;;;;;;;1.20;0.70;;;;;;;33.22;22.43;100834.80;117537;1183;21860;-55
2022/06/15 09:42:45;;;;;;;3.50;1.10;;;;;;;33.18;22.77;100831.59;117460;1182;21852;-52
2022/06/15 09:45:27;;;;;;;2.70;0.80;;;;;;;33.30;22.83;100823.67;117390;1185;22915;-54
2022/06/15 09:48:02;;;;;;;3.70;1.00;;;;;;;33.43;22.61;100820.16;117396;1182;23541;-55
2022/06/15 09:50:39;;;;;;;3.20;0.80;;;;;;;33.51;22.67;100821.02;117433;1182;22915;-54
2022/06/15 09:53:43;;;;;;;3.00;0.80;;;;;;;33.62;22.16;100821.02;117250;1186;22935;-53
2022/06/15 09:56:13;;;;;;;1.80;0.70;;;;;;;33.22;21.76;100821.80;117334;1182;21888;-53
2022/06/15 09:58:54;;;;;;;2.80;1.20;;;;;;;32.78;22.18;100823.39;117514;1182;22890;-55
2022/06/15 10:01:27;;;;;;;2.10;0.80;;;;;;;32.58;22.86;100819.09;117428;1187;23531;-55
2022/06/15 10:03:55;;;;;;;3.10;1.00;;;;;;;32.40;22.80;100816.33;117379;1185;22985;-55
2022/06/15 10:06:53;;;;;;;4.30;0.90;;;;;;;32.21;22.74;100819.56;117538;1183;21951;-54
2022/06/15 10:09:24;;;;;;;3.40;1.30;;;;;;;31.84;22.58;100817.58;117278;1185;23017;-55
2022/06/15 10:11:53;;;;;;;2.40;0.90;;;;;;;31.37;22.92;100820.39;117430;1182;23653;-55
2022/06/15 10:14:31;;;;;;;3.70;1.50;;;;;;;31.03;22.81;100817.85;117338;1183;24335;-54
2022/06/15 10:17:03;;;;;;;4.40;1.20;;;;;;;31.02;23.37;100808.87;117404;1182;23609;-55
2022/06/15 10:19:31;;;;;;;3.90;1.70;;;;;;;31.30;23.66;100810.64;117464;1185;22898;-54
2022/06/15 10:22:03;;;;;;;3.30;1.00;;;;;;;31.66;23.47;100804.96;117333;1183;22918;-54
2022/06/15 10:24:36;;;;;;;7.50;1.30;;;;;;;31.94;23.47;100807.28;117402;1184;21970;-55
2022/06/15 10:27:24;;;;;;;2.40;1.20;;;;;;;32.09;23.41;100810.11;117267;1185;24200;-54
2022/06/15 10:29:58;;;;;;;3.60;0.90;;;;;;;32.18;23.38;100805.41;117451;1182;21891;-54
2022/06/15 10:32:25;;;;;;;4.60;1.40;;;;;;;32.37;23.44;100797.26;117370;1184;21973;-55
2022/06/15 10:34:55;;;;;;;41.20;1.80;;;;;;;32.57;23.54;100797.77;117409;1184;22914;-54
2022/06/15 10:37:30;;;;;;;7.80;1.10;;;;;;;32.86;23.56;100796.07;117420;1183;23638;-54
2022/06/15 10:40:00;;;;;;;9.20;1.30;;;;;;;33.24;23.53;100790.48;117364;1182;22899;-54
2022/06/15 10:42:43;;;;;;;2.90;0.70;;;;;;;33.72;23.69;100786.98;117393;1184;22170;-54
2022/06/15 10:45:33;;;;;;;7.20;0.90;;;;;;;34.14;23.48;100791.21;117420;1182;24162;-55
2022/06/15 10:48:18;;;;;;;5.20;0.70;;;;;;;34.26;22.48;100788.49;117398;1185;23666;-54
2022/06/15 10:51:14;;;;;;;4.70;0.80;;;;;;;33.76;22.45;100788.98;117375;1181;22915;-55
2022/06/15 10:53:45;;;;;;;4.80;1.20;;;;;;;33.40;22.45;100789.92;117362;1185;21882;-55
2022/06/15 11:02:31;;;;;;;2.20;0.90;;;;;;;32.66;22.48;100777.52;117355;1185;22913;-56
2022/06/15 11:05:13;;;;;;;2.50;0.70;;;;;;;32.70;22.55;100775.11;117318;1185;24225;-55
2022/06/15 11:07:45;;;;;;;3.10;0.60;;;;;;;33.00;22.72;100776.39;117420;1183;23513;-55
2022/06/15 11:10:28;;;;;;;3.20;0.70;;;;;;;33.42;22.61;100774.27;117467;1185;21869;-55
2022/06/15 11:13:01;;;;;;;8.40;0.80;;;;;;;33.96;22.08;100768.90;117383;1182;21941;-55
2022/06/15 11:18:33;;;;;;;4.80;1.00;;;;;;;34.70;22.22;100772.80;117379;1185;22898;-56
2022/06/15 11:21:03;;;;;;;3.10;0.90;;;;;;;34.83;22.04;100775.94;117280;1184;23557;-56
2022/06/15 11:23:42;;;;;;;2.20;0.90;;;;;;;34.68;21.50;100781.30;117411;1182;21896;-55
2022/06/15 11:29:00;;;;;;;2.20;0.80;;;;;;;34.07;21.09;100775.74;117376;1182;21887;-56
2022/06/15 11:31:47;;;;;;;4.50;1.10;;;;;;;33.60;20.61;100775.15;117316;1186;22630;-57
2022/06/15 11:34:19;;;;;;;2.30;0.80;;;;;;;33.03;20.86;100781.52;117392;1183;21966;-57
2022/06/15 11:36:51;;;;;;;6.30;0.90;;;;;;;32.56;21.29;100781.66;117340;1182;23566;-57
2022/06/15 11:39:25;;;;;;;2.10;0.70;;;;;;;32.25;21.05;100788.80;117377;1182;23557;-54
2022/06/15 11:41:54;;;;;;;5.80;0.90;;;;;;;31.99;21.17;100787.92;117399;1186;21854;-57
2022/06/15 11:44:24;;;;;;;1.90;0.70;;;;;;;31.75;21.00;100791.77;117469;1186;21845;-55
2022/06/15 11:47:02;;;;;;;1.50;0.60;;;;;;;31.52;21.42;100787.40;117412;1182;23446;-56
2022/06/15 11:49:54;;;;;;;4.10;0.70;;;;;;;31.65;22.08;100786.16;117406;1186;21859;-56
2022/06/15 11:52:40;;;;;;;3.80;0.90;;;;;;;32.04;21.58;100787.35;117387;1181;23990;-56
2022/06/15 11:55:25;;;;;;;3.10;0.80;;;;;;;32.09;21.15;100789.66;117378;1184;21942;-56
2022/06/15 11:58:17;;;;;;;2.00;0.60;;;;;;;31.84;21.43;100794.61;117351;1185;22899;-56
2022/06/15 12:01:17;;;;;;;3.10;0.70;;;;;;;31.68;21.74;100790.59;117354;1182;23031;-56