Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:15;;;;;;;4.43;3.60;;;;;;;;;;5044302;28;20548;-66
2021/05/04 00:04:41;;;;;;;4.97;3.17;;;;;;;;;;5052150;28;20420;-66
2021/05/04 00:07:07;;;;;;;4.80;3.30;;;;;;;;;;5053148;28;20782;-66
2021/05/04 00:09:33;;;;;;;7.50;3.63;;;;;;;;;;5032978;28;20489;-66
2021/05/04 00:11:59;;;;;;;4.10;3.00;;;;;;;;;;5052481;28;20456;-66
2021/05/04 00:14:27;;;;;;;3.40;3.00;;;;;;;;;;5033934;28;20807;-66
2021/05/04 00:16:53;;;;;;;4.90;3.80;;;;;;;;;;5031993;28;20781;-67
2021/05/04 00:19:19;;;;;;;4.33;3.03;;;;;;;;;;5048318;28;20853;-66
2021/05/04 00:21:45;;;;;;;4.73;3.80;;;;;;;;;;5051742;28;20443;-67
2021/05/04 00:24:12;;;;;;;5.17;3.60;;;;;;;;;;5049302;28;20513;-67
2021/05/04 00:26:38;;;;;;;5.20;3.37;;;;;;;;;;5051956;28;20572;-66
2021/05/04 00:29:04;;;;;;;5.33;3.20;;;;;;;;;;5050543;28;20433;-67
2021/05/04 00:31:30;;;;;;;4.00;3.57;;;;;;;;;;5051699;28;20743;-67
2021/05/04 00:33:56;;;;;;;6.70;4.03;;;;;;;;;;5049295;28;20825;-67
2021/05/04 00:36:22;;;;;;;4.33;3.57;;;;;;;;;;5051805;28;20921;-67
2021/05/04 00:38:48;;;;;;;5.10;3.60;;;;;;;;;;5051008;28;20438;-66
2021/05/04 00:41:15;;;;;;;5.73;4.20;;;;;;;;;;5051542;28;20865;-66
2021/05/04 00:43:41;;;;;;;4.77;3.50;;;;;;;;;;5041352;28;20434;-66
2021/05/04 00:46:07;;;;;;;3.97;3.20;;;;;;;;;;5031984;28;20492;-66
2021/05/04 00:48:33;;;;;;;4.10;3.70;;;;;;;;;;5031823;28;20431;-66
2021/05/04 00:51:01;;;;;;;3.17;2.83;;;;;;;;;;5032232;28;20754;-66
2021/05/04 00:53:27;;;;;;;3.53;3.13;;;;;;;;;;5017645;28;20469;-66
2021/05/04 00:55:53;;;;;;;4.50;3.70;;;;;;;;;;5031515;28;20798;-66
2021/05/04 00:58:19;;;;;;;4.27;3.07;;;;;;;;;;5037241;28;20846;-66
2021/05/04 01:00:46;;;;;;;3.30;2.83;;;;;;;;;;5051578;28;20402;-67
2021/05/04 01:03:12;;;;;;;4.33;3.00;;;;;;;;;;5045850;28;20539;-66
2021/05/04 01:05:39;;;;;;;5.20;3.33;;;;;;;;;;5031571;28;20913;-66
2021/05/04 01:08:05;;;;;;;4.30;3.13;;;;;;;;;;5034542;28;20661;-66
2021/05/04 01:10:31;;;;;;;5.57;3.70;;;;;;;;;;5031431;28;20485;-66
2021/05/04 01:12:57;;;;;;;4.30;2.90;;;;;;;;;;5033381;28;20441;-66
2021/05/04 01:15:24;;;;;;;3.80;2.70;;;;;;;;;;5051255;28;20417;-66
2021/05/04 01:17:50;;;;;;;5.13;3.43;;;;;;;;;;5050548;28;20506;-66
2021/05/04 01:20:16;;;;;;;3.30;2.90;;;;;;;;;;5051591;28;20406;-66
2021/05/04 01:22:42;;;;;;;3.20;2.90;;;;;;;;;;5049481;28;20454;-67
2021/05/04 01:25:08;;;;;;;3.90;3.50;;;;;;;;;;5031814;28;20508;-66
2021/05/04 01:27:34;;;;;;;4.87;3.53;;;;;;;;;;5031432;28;20432;-66
2021/05/04 01:30:00;;;;;;;5.13;3.13;;;;;;;;;;5049512;28;20476;-66
2021/05/04 01:32:27;;;;;;;5.23;3.17;;;;;;;;;;5051533;28;20448;-66
2021/05/04 01:34:53;;;;;;;4.70;2.83;;;;;;;;;;5050392;28;20462;-66
2021/05/04 01:37:19;;;;;;;4.90;2.90;;;;;;;;;;5051046;28;20447;-68
2021/05/04 01:39:46;;;;;;;4.33;3.67;;;;;;;;;;5050317;28;20429;-66
2021/05/04 01:42:13;;;;;;;5.00;3.20;;;;;;;;;;5048489;28;20775;-66
2021/05/04 01:44:39;;;;;;;3.90;2.93;;;;;;;;;;5048886;28;20521;-67
2021/05/04 01:47:05;;;;;;;4.50;3.20;;;;;;;;;;5054633;28;20432;-66
2021/05/04 01:49:32;;;;;;;3.70;3.00;;;;;;;;;;5035784;28;20433;-66
2021/05/04 01:51:58;;;;;;;3.87;3.00;;;;;;;;;;5054731;28;20417;-66
2021/05/04 01:54:24;;;;;;;4.33;3.20;;;;;;;;;;5053218;28;21005;-67
2021/05/04 01:56:51;;;;;;;3.80;3.10;;;;;;;;;;5054809;28;20461;-66
2021/05/04 01:59:18;;;;;;;4.87;3.50;;;;;;;;;;5053303;28;20438;-66
2021/05/04 02:01:44;;;;;;;4.00;3.00;;;;;;;;;;5052709;28;20445;-67
2021/05/04 02:04:10;;;;;;;3.20;2.77;;;;;;;;;;5035172;28;20519;-66
2021/05/04 02:06:36;;;;;;;3.90;3.00;;;;;;;;;;5035097;28;20414;-67
2021/05/04 02:09:03;;;;;;;6.00;4.00;;;;;;;;;;5034506;28;20498;-66
2021/05/04 02:11:29;;;;;;;4.73;3.10;;;;;;;;;;5016598;28;20932;-66
2021/05/04 02:13:55;;;;;;;4.10;3.40;;;;;;;;;;5037028;28;20427;-66
2021/05/04 02:16:21;;;;;;;8.37;3.57;;;;;;;;;;5054311;28;20453;-66
2021/05/04 02:18:47;;;;;;;4.23;3.23;;;;;;;;;;5053394;28;20406;-66
2021/05/04 02:21:16;;;;;;;6.40;3.10;;;;;;;;;;5054236;28;20407;-67
2021/05/04 02:23:42;;;;;;;5.00;3.27;;;;;;;;;;5053166;28;20407;-67
2021/05/04 02:26:09;;;;;;;3.73;3.00;;;;;;;;;;5052706;28;20435;-66
2021/05/04 02:28:35;;;;;;;3.87;2.50;;;;;;;;;;5053937;28;20393;-66
2021/05/04 02:31:01;;;;;;;5.90;2.90;;;;;;;;;;5053750;28;20442;-66
2021/05/04 02:33:29;;;;;;;5.70;2.97;;;;;;;;;;5054014;28;20395;-66
2021/05/04 02:35:56;;;;;;;2.93;2.70;;;;;;;;;;5052986;28;20464;-66
2021/05/04 02:38:22;;;;;;;6.93;3.40;;;;;;;;;;5053889;28;20863;-66
2021/05/04 02:40:48;;;;;;;4.40;2.87;;;;;;;;;;5052297;28;20425;-67
2021/05/04 02:43:14;;;;;;;3.53;2.57;;;;;;;;;;5053703;28;20457;-66
2021/05/04 02:45:40;;;;;;;3.90;3.03;;;;;;;;;;5036739;28;20510;-66
2021/05/04 02:48:06;;;;;;;3.40;2.70;;;;;;;;;;5033899;28;20877;-66
2021/05/04 02:50:32;;;;;;;3.37;2.60;;;;;;;;;;5047813;28;20716;-66
2021/05/04 02:52:58;;;;;;;4.17;2.90;;;;;;;;;;5053651;28;20394;-66
2021/05/04 02:55:25;;;;;;;3.40;2.87;;;;;;;;;;5048928;28;20434;-66
2021/05/04 02:57:51;;;;;;;3.87;3.30;;;;;;;;;;5051700;28;20429;-66
2021/05/04 03:00:19;;;;;;;3.80;3.40;;;;;;;;;;5022920;28;20504;-66
2021/05/04 03:02:45;;;;;;;2.80;2.50;;;;;;;;;;5033642;28;20547;-68
2021/05/04 03:05:12;;;;;;;3.27;2.87;;;;;;;;;;5033320;28;20937;-66
2021/05/04 03:07:38;;;;;;;3.93;2.80;;;;;;;;;;5015615;28;20408;-66
2021/05/04 03:10:05;;;;;;;4.67;3.03;;;;;;;;;;5042895;28;20423;-66
2021/05/04 03:12:31;;;;;;;7.13;3.00;;;;;;;;;;5053213;28;20844;-66
2021/05/04 03:14:57;;;;;;;2.80;2.27;;;;;;;;;;5052129;28;20430;-66
2021/05/04 03:17:23;;;;;;;3.43;2.67;;;;;;;;;;5053066;28;20445;-66
2021/05/04 03:19:49;;;;;;;3.10;2.40;;;;;;;;;;5051290;28;20486;-66
2021/05/04 03:22:15;;;;;;;5.37;2.93;;;;;;;;;;5053334;28;20459;-66
2021/05/04 03:24:42;;;;;;;5.90;4.30;;;;;;;;;;5052360;28;20434;-66
2021/05/04 03:27:08;;;;;;;4.23;2.83;;;;;;;;;;5053072;28;20804;-66
2021/05/04 03:29:35;;;;;;;2.40;2.20;;;;;;;;;;5034136;28;20427;-66
2021/05/04 03:32:01;;;;;;;3.87;2.70;;;;;;;;;;5053142;28;20418;-66
2021/05/04 03:34:27;;;;;;;3.20;2.80;;;;;;;;;;5051514;28;20691;-66
2021/05/04 03:36:54;;;;;;;3.33;2.90;;;;;;;;;;5052692;28;20798;-66
2021/05/04 03:39:20;;;;;;;3.77;3.03;;;;;;;;;;5049477;28;20455;-66
2021/05/04 03:41:46;;;;;;;3.27;2.67;;;;;;;;;;5032569;28;20452;-66
2021/05/04 03:44:12;;;;;;;3.63;2.90;;;;;;;;;;5033958;28;20414;-66
2021/05/04 03:46:38;;;;;;;3.17;2.27;;;;;;;;;;5052436;28;20911;-66
2021/05/04 03:49:04;;;;;;;3.90;2.67;;;;;;;;;;5051771;28;20868;-66
2021/05/04 03:51:31;;;;;;;3.93;3.00;;;;;;;;;;5052341;28;20449;-67
2021/05/04 03:53:57;;;;;;;3.27;2.67;;;;;;;;;;5052403;28;20493;-67
2021/05/04 03:56:23;;;;;;;3.40;2.43;;;;;;;;;;5033090;28;20527;-67
2021/05/04 03:58:49;;;;;;;2.87;2.40;;;;;;;;;;5032592;28;20405;-67
2021/05/04 04:01:15;;;;;;;3.23;2.37;;;;;;;;;;5032720;28;20842;-67
2021/05/04 04:03:41;;;;;;;4.30;3.03;;;;;;;;;;5032780;28;20956;-67
2021/05/04 04:06:07;;;;;;;4.30;2.60;;;;;;;;;;5032851;28;20461;-67
2021/05/04 04:08:33;;;;;;;4.90;2.40;;;;;;;;;;5032716;28;20403;-67
2021/05/04 04:10:59;;;;;;;3.60;2.77;;;;;;;;;;5044810;28;20572;-67
2021/05/04 04:13:25;;;;;;;3.60;3.00;;;;;;;;;;5053224;28;20406;-67
2021/05/04 04:15:51;;;;;;;3.40;2.80;;;;;;;;;;5043607;28;20526;-67
2021/05/04 04:18:18;;;;;;;3.57;2.77;;;;;;;;;;5033246;28;20486;-67
2021/05/04 04:20:44;;;;;;;3.47;2.30;;;;;;;;;;5032741;28;21102;-67
2021/05/04 04:23:10;;;;;;;2.93;2.40;;;;;;;;;;5032857;28;20482;-67
2021/05/04 04:25:36;;;;;;;3.90;2.70;;;;;;;;;;5036084;28;20442;-67
2021/05/04 04:28:02;;;;;;;4.60;3.70;;;;;;;;;;5052075;28;20408;-67
2021/05/04 04:30:28;;;;;;;2.73;2.47;;;;;;;;;;5051970;28;20416;-67
2021/05/04 04:32:54;;;;;;;3.67;2.50;;;;;;;;;;5052667;28;20501;-68
2021/05/04 04:35:20;;;;;;;4.30;2.90;;;;;;;;;;5050794;28;20485;-68
2021/05/04 04:37:46;;;;;;;5.97;2.80;;;;;;;;;;5052487;28;20424;-67
2021/05/04 04:40:13;;;;;;;8.33;3.50;;;;;;;;;;5049514;28;20434;-68
2021/05/04 04:42:39;;;;;;;3.80;2.63;;;;;;;;;;5032683;28;20457;-67
2021/05/04 04:45:05;;;;;;;5.87;3.43;;;;;;;;;;5032695;28;20416;-67
2021/05/04 04:47:32;;;;;;;4.07;2.93;;;;;;;;;;5032493;28;20415;-67
2021/05/04 04:49:58;;;;;;;5.03;3.00;;;;;;;;;;5032348;28;20894;-67
2021/05/04 04:52:24;;;;;;;4.13;2.73;;;;;;;;;;5052069;28;20434;-67
2021/05/04 04:54:50;;;;;;;3.80;3.03;;;;;;;;;;5052790;28;20407;-67
2021/05/04 04:57:16;;;;;;;4.63;2.60;;;;;;;;;;5033079;28;20442;-67
2021/05/04 04:59:42;;;;;;;6.50;3.53;;;;;;;;;;5014751;28;20462;-67
2021/05/04 05:02:08;;;;;;;3.67;2.57;;;;;;;;;;5050361;28;20813;-67
2021/05/04 05:04:34;;;;;;;4.20;3.00;;;;;;;;;;5052544;28;20449;-67
2021/05/04 05:07:05;;;;;;;4.40;3.27;;;;;;;;;;5035475;28;20447;-67
2021/05/04 05:09:32;;;;;;;3.60;2.90;;;;;;;;;;5032756;28;20453;-67
2021/05/04 05:11:58;;;;;;;4.50;3.43;;;;;;;;;;5047406;28;20477;-67
2021/05/04 05:14:24;;;;;;;4.90;3.17;;;;;;;;;;5042278;28;20946;-67
2021/05/04 05:16:51;;;;;;;7.10;3.50;;;;;;;;;;5032559;28;20452;-67
2021/05/04 05:19:17;;;;;;;4.23;2.73;;;;;;;;;;5032435;28;20397;-67
2021/05/04 05:21:43;;;;;;;7.13;3.20;;;;;;;;;;5047817;28;20513;-67
2021/05/04 05:24:09;;;;;;;3.30;2.60;;;;;;;;;;5056001;28;20402;-67
2021/05/04 05:26:35;;;;;;;4.67;2.07;;;;;;;;;;5043738;28;20446;-67
2021/05/04 05:29:02;;;;;;;3.23;2.50;;;;;;;;;;5036057;28;20453;-67
2021/05/04 05:31:29;;;;;;;4.10;2.50;;;;;;;;;;5046159;28;20421;-67
2021/05/04 05:33:55;;;;;;;3.87;2.70;;;;;;;;;;5055717;28;20412;-67
2021/05/04 05:36:21;;;;;;;3.43;2.83;;;;;;;;;;5054330;28;20465;-67
2021/05/04 05:38:47;;;;;;;4.43;2.93;;;;;;;;;;5055988;28;20409;-67
2021/05/04 05:41:14;;;;;;;4.27;2.13;;;;;;;;;;5054867;28;20808;-67
2021/05/04 05:43:40;;;;;;;2.70;2.00;;;;;;;;;;5037590;28;20539;-67
2021/05/04 05:46:06;;;;;;;5.40;2.87;;;;;;;;;;5047928;28;20450;-67
2021/05/04 05:48:32;;;;;;;8.20;2.50;;;;;;;;;;5035536;28;20446;-67
2021/05/04 05:50:58;;;;;;;4.20;2.30;;;;;;;;;;5020850;28;20428;-67
2021/05/04 05:53:24;;;;;;;5.03;2.73;;;;;;;;;;5055210;28;20420;-67
2021/05/04 05:55:50;;;;;;;3.77;2.37;;;;;;;;;;5050502;28;20510;-67
2021/05/04 05:58:16;;;;;;;3.40;2.60;;;;;;;;;;5035384;28;20458;-67
2021/05/04 06:00:43;;;;;;;3.90;2.90;;;;;;;;;;5037938;28;20523;-67
2021/05/04 06:03:09;;;;;;;12.73;2.77;;;;;;;;;;5055372;28;20456;-67
2021/05/04 06:05:35;;;;;;;6.20;3.10;;;;;;;;;;5054638;28;20425;-68
2021/05/04 06:08:02;;;;;;;8.00;3.20;;;;;;;;;;5055321;28;20807;-67
2021/05/04 06:10:28;;;;;;;2.90;2.53;;;;;;;;;;5054945;28;20412;-67
2021/05/04 06:12:58;;;;;;;4.47;2.30;;;;;;;;;;5055442;28;20425;-67
2021/05/04 06:15:24;;;;;;;2.90;2.20;;;;;;;;;;5053839;28;20516;-67
2021/05/04 06:17:50;;;;;;;2.77;1.80;;;;;;;;;;5054551;28;20462;-67
2021/05/04 06:20:16;;;;;;;2.87;2.30;;;;;;;;;;5055288;28;20412;-67
2021/05/04 06:22:42;;;;;;;3.03;1.97;;;;;;;;;;5054056;28;20539;-67
2021/05/04 06:25:09;;;;;;;2.63;1.53;;;;;;;;;;5048437;28;20843;-67
2021/05/04 06:27:35;;;;;;;4.63;2.50;;;;;;;;;;5053494;28;20439;-67
2021/05/04 06:30:01;;;;;;;3.00;2.13;;;;;;;;;;5054485;28;20404;-67
2021/05/04 06:32:28;;;;;;;5.73;2.57;;;;;;;;;;5053262;28;20425;-67
2021/05/04 06:34:54;;;;;;;2.87;2.30;;;;;;;;;;5054680;28;20402;-66
2021/05/04 06:37:21;;;;;;;2.90;2.30;;;;;;;;;;5052157;28;20467;-66
2021/05/04 06:39:47;;;;;;;4.57;2.30;;;;;;;;;;5055129;28;20435;-68
2021/05/04 06:42:13;;;;;;;3.40;2.50;;;;;;;;;;5053607;28;20551;-68
2021/05/04 06:44:39;;;;;;;4.20;2.10;;;;;;;;;;5054487;28;20413;-68
2021/05/04 06:47:05;;;;;;;2.63;1.97;;;;;;;;;;5053701;28;20471;-66
2021/05/04 06:49:31;;;;;;;4.63;2.27;;;;;;;;;;5055595;28;20808;-68
2021/05/04 06:51:58;;;;;;;3.00;2.13;;;;;;;;;;5055319;28;20436;-68
2021/05/04 06:54:24;;;;;;;3.93;2.10;;;;;;;;;;5055392;28;20419;-67
2021/05/04 06:56:51;;;;;;;4.03;2.03;;;;;;;;;;5050909;28;21191;-67
2021/05/04 06:59:17;;;;;;;5.93;2.30;;;;;;;;;;5050113;28;20437;-68
2021/05/04 07:01:43;;;;;;;4.10;2.53;;;;;;;;;;5044793;28;20429;-68
2021/05/04 07:04:09;;;;;;;3.30;2.17;;;;;;;;;;5054345;28;20501;-67
2021/05/04 07:06:35;;;;;;;3.43;2.50;;;;;;;;;;5051210;28;20475;-68
2021/05/04 07:09:02;;;;;;;3.20;1.70;;;;;;;;;;5044602;28;20964;-68
2021/05/04 07:11:28;;;;;;;3.37;2.17;;;;;;;;;;5046587;28;20418;-68
2021/05/04 07:13:54;;;;;;;2.70;2.20;;;;;;;;;;5052499;28;20432;-68
2021/05/04 07:16:20;;;;;;;5.17;2.60;;;;;;;;;;5034142;28;20454;-67
2021/05/04 07:18:46;;;;;;;3.50;2.40;;;;;;;;;;5049189;28;20432;-67
2021/05/04 07:21:12;;;;;;;2.57;1.97;;;;;;;;;;5048715;28;20578;-68
2021/05/04 07:23:39;;;;;;;2.70;2.00;;;;;;;;;;5046652;28;20461;-68
2021/05/04 07:26:05;;;;;;;2.73;1.93;;;;;;;;;;5052923;28;20454;-68
2021/05/04 07:28:31;;;;;;;4.27;2.10;;;;;;;;;;5051797;28;20489;-68
2021/05/04 07:30:58;;;;;;;2.57;1.87;;;;;;;;;;5046308;28;20453;-68
2021/05/04 07:33:24;;;;;;;2.90;1.80;;;;;;;;;;5049868;28;20417;-68
2021/05/04 07:35:51;;;;;;;7.83;2.67;;;;;;;;;;5052010;28;21312;-68
2021/05/04 07:38:17;;;;;;;3.20;2.10;;;;;;;;;;5052454;28;20425;-67
2021/05/04 07:40:43;;;;;;;3.47;2.00;;;;;;;;;;5045472;28;20495;-68
2021/05/04 07:43:09;;;;;;;2.83;1.97;;;;;;;;;;5049009;28;20456;-68
2021/05/04 07:45:35;;;;;;;2.50;1.87;;;;;;;;;;5052131;28;20775;-68
2021/05/04 07:48:03;;;;;;;6.13;2.40;;;;;;;;;;5045799;28;20945;-68
2021/05/04 07:50:30;;;;;;;9.37;6.80;;;;;;;;;;5047133;28;20482;-68
2021/05/04 07:52:56;;;;;;;4.87;2.23;;;;;;;;;;5050303;28;20946;-68
2021/05/04 07:55:22;;;;;;;3.67;2.10;;;;;;;;;;5045295;28;20410;-68
2021/05/04 07:57:48;;;;;;;4.00;3.00;;;;;;;;;;5043986;28;20429;-68
2021/05/04 08:00:15;;;;;;;4.17;2.47;;;;;;;;;;5042959;28;20422;-68
2021/05/04 08:02:41;;;;;;;6.30;2.60;;;;;;;;;;5043468;28;20849;-67
2021/05/04 08:05:08;;;;;;;2.70;2.27;;;;;;;;;;5040953;28;20450;-68
2021/05/04 08:07:34;;;;;;;3.83;2.50;;;;;;;;;;5041848;28;20437;-68
2021/05/04 08:10:00;;;;;;;3.17;2.37;;;;;;;;;;5034829;28;20429;-68
2021/05/04 08:12:26;;;;;;;3.60;2.53;;;;;;;;;;5045239;28;20424;-68
2021/05/04 08:14:53;;;;;;;2.87;2.13;;;;;;;;;;5039265;28;20480;-68
2021/05/04 08:17:21;;;;;;;3.13;2.07;;;;;;;;;;5047925;28;20451;-69
2021/05/04 08:19:47;;;;;;;2.93;2.13;;;;;;;;;;5023105;28;20414;-71
2021/05/04 08:22:14;;;;;;;3.63;2.10;;;;;;;;;;5045030;28;20524;-68
2021/05/04 08:24:40;;;;;;;4.13;2.43;;;;;;;;;;5046129;28;20903;-68
2021/05/04 08:27:07;;;;;;;3.53;2.27;;;;;;;;;;5046796;28;20449;-68
2021/05/04 08:29:33;;;;;;;5.90;1.73;;;;;;;;;;5043148;28;20428;-71
2021/05/04 08:32:02;;;;;;;3.20;2.03;;;;;;;;;;5042639;28;20925;-70
2021/05/04 08:34:29;;;;;;;4.33;1.97;;;;;;;;;;5042855;28;20407;-71
2021/05/04 08:36:56;;;;;;;2.60;2.17;;;;;;;;;;5043768;28;20978;-71
2021/05/04 08:39:22;;;;;;;2.50;2.10;;;;;;;;;;5043054;28;20477;-68
2021/05/04 08:41:48;;;;;;;3.77;2.17;;;;;;;;;;5048086;28;20429;-71
2021/05/04 08:44:18;;;;;;;4.80;2.13;;;;;;;;;;5030308;28;20422;-66
2021/05/04 08:46:46;;;;;;;3.67;2.25;;;;;;;;;;5052395;28;20788;-67
2021/05/04 08:49:16;;;;;;;7.13;2.20;;;;;;;;;;5046158;28;20174;-66
2021/05/04 08:51:45;;;;;;;5.63;2.40;;;;;;;;;;5042126;28;20522;-69
2021/05/04 08:54:12;;;;;;;2.70;2.23;;;;;;;;;;5044171;28;20437;-70
2021/05/04 08:56:40;;;;;;;4.73;2.07;;;;;;;;;;5030754;28;20432;-68
2021/05/04 08:59:06;;;;;;;3.70;2.13;;;;;;;;;;5055628;28;20913;-67
2021/05/04 09:01:33;;;;;;;4.67;2.53;;;;;;;;;;5054212;28;20427;-69
2021/05/04 09:04:02;;;;;;;3.73;2.00;;;;;;;;;;5054451;28;20433;-68
2021/05/04 09:06:30;;;;;;;5.10;2.20;;;;;;;;;;5044789;28;20440;-74
2021/05/04 09:09:05;;;;;;;2.77;2.00;;;;;;;;;;5047467;28;20426;-69
2021/05/04 09:14:43;;;;;;;3.77;2.30;;;;;;;;;;5043867;28;20531;-70
2021/05/04 09:17:15;;;;;;;2.97;2.00;;;;;;;;;;5054262;28;20449;-70
2021/05/04 09:22:16;;;;;;;4.33;2.00;;;;;;;;;;5053384;28;20544;-68
2021/05/04 09:24:43;;;;;;;2.37;1.90;;;;;;;;;;5045419;28;20456;-69
2021/05/04 09:27:11;;;;;;;4.47;1.70;;;;;;;;;;5052835;28;20444;-69
2021/05/04 09:29:37;;;;;;;4.60;2.10;;;;;;;;;;5049527;28;20509;-68
2021/05/04 09:32:13;;;;;;;3.10;1.77;;;;;;;;;;5051943;28;20439;-69
2021/05/04 09:34:48;;;;;;;2.90;2.23;;;;;;;;;;5051233;28;20722;-69
2021/05/04 09:37:45;;;;;;;3.83;2.30;;;;;;;;;;5053260;28;20468;-68
2021/05/04 09:40:25;;;;;;;2.93;2.33;;;;;;;;;;5034174;28;20460;-68
2021/05/04 09:43:01;;;;;;;2.83;2.10;;;;;;;;;;5055537;28;20906;-73
2021/05/04 09:45:27;;;;;;;3.87;1.97;;;;;;;;;;5056174;28;20474;-74
2021/05/04 09:48:08;;;;;;;3.50;2.20;;;;;;;;;;5053209;28;20429;-70
2021/05/04 09:50:55;;;;;;;2.80;1.90;;;;;;;;;;5053651;28;20497;-71
2021/05/04 09:53:21;;;;;;;2.73;1.80;;;;;;;;;;5054329;28;20428;-68
2021/05/04 09:55:54;;;;;;;3.07;1.70;;;;;;;;;;5036032;28;20486;-70
2021/05/04 09:58:32;;;;;;;3.30;2.20;;;;;;;;;;5036901;28;20440;-69
2021/05/04 10:00:59;;;;;;;3.87;1.97;;;;;;;;;;5053742;28;20503;-68
2021/05/04 10:03:26;;;;;;;3.17;2.00;;;;;;;;;;5053376;28;20436;-72
2021/05/04 10:05:52;;;;;;;4.70;2.03;;;;;;;;;;5054325;28;20187;-69
2021/05/04 10:08:18;;;;;;;5.45;2.05;;;;;;;;;;5053866;28;20527;-71
2021/05/04 10:10:46;;;;;;;4.43;2.10;;;;;;;;;;5054371;28;20179;-68
2021/05/04 10:13:12;;;;;;;3.80;1.70;;;;;;;;;;5047030;28;20432;-68
2021/05/04 10:15:38;;;;;;;5.77;2.43;;;;;;;;;;5052352;28;20802;-71
2021/05/04 10:18:04;;;;;;;3.93;2.00;;;;;;;;;;5040880;28;20851;-67
2021/05/04 10:20:31;;;;;;;3.10;2.40;;;;;;;;;;5054936;28;20481;-71
2021/05/04 10:22:57;;;;;;;3.40;2.17;;;;;;;;;;5050179;28;20461;-66
2021/05/04 10:25:23;;;;;;;3.60;2.05;;;;;;;;;;5037050;28;20821;-68
2021/05/04 10:27:53;;;;;;;3.30;1.90;;;;;;;;;;5037408;28;20258;-70
2021/05/04 10:30:20;;;;;;;4.03;1.97;;;;;;;;;;5051000;28;20418;-68
2021/05/04 10:32:50;;;;;;;3.40;2.23;;;;;;;;;;5031947;28;20526;-69
2021/05/04 10:35:31;;;;;;;3.07;2.20;;;;;;;;;;5036276;28;20515;-70
2021/05/04 10:37:57;;;;;;;4.10;2.43;;;;;;;;;;5053532;28;20563;-67
2021/05/04 10:40:29;;;;;;;4.33;1.70;;;;;;;;;;5050664;28;20428;-69
2021/05/04 10:42:55;;;;;;;4.33;1.97;;;;;;;;;;5045151;28;20465;-69
2021/05/04 10:45:37;;;;;;;6.73;1.90;;;;;;;;;;5053398;28;20491;-68
2021/05/04 10:48:03;;;;;;;4.13;1.90;;;;;;;;;;5038139;28;20783;-69
2021/05/04 10:50:47;;;;;;;3.10;1.70;;;;;;;;;;5052783;28;20741;-71
2021/05/04 10:53:14;;;;;;;3.78;2.00;;;;;;;;;;5051891;28;20446;-69
2021/05/04 10:55:52;;;;;;;3.70;2.00;;;;;;;;;;5049429;28;20203;-69
2021/05/04 10:58:25;;;;;;;3.10;1.80;;;;;;;;;;5042687;28;20431;-68
2021/05/04 11:01:09;;;;;;;3.80;1.97;;;;;;;;;;5042818;28;20183;-68
2021/05/04 11:03:35;;;;;;;2.43;1.53;;;;;;;;;;5047259;28;20534;-67
2021/05/04 11:06:06;;;;;;;2.87;2.40;;;;;;;;;;5053249;28;20438;-68
2021/05/04 11:08:41;;;;;;;2.47;1.70;;;;;;;;;;5052622;28;20896;-71
2021/05/04 11:11:21;;;;;;;3.90;1.90;;;;;;;;;;5050944;28;20464;-69
2021/05/04 11:13:59;;;;;;;2.33;1.57;;;;;;;;;;5048427;28;20432;-68
2021/05/04 11:16:32;;;;;;;3.67;2.33;;;;;;;;;;5052201;28;20824;-67
2021/05/04 11:19:05;;;;;;;2.40;1.60;;;;;;;;;;5050845;28;20443;-68
2021/05/04 11:21:48;;;;;;;3.90;1.70;;;;;;;;;;5051583;28;20433;-67
2021/05/04 11:24:18;;;;;;;3.93;1.70;;;;;;;;;;5049762;28;20425;-66
2021/05/04 11:26:50;;;;;;;2.50;1.70;;;;;;;;;;5047656;28;20788;-70
2021/05/04 11:29:17;;;;;;;4.57;1.97;;;;;;;;;;5052144;28;20429;-68
2021/05/04 11:31:50;;;;;;;2.70;1.70;;;;;;;;;;5053124;28;20398;-69
2021/05/04 11:34:35;;;;;;;5.43;1.83;;;;;;;;;;5051007;28;20414;-69
2021/05/04 11:37:01;;;;;;;2.70;1.80;;;;;;;;;;5051017;28;20476;-70
2021/05/04 11:39:34;;;;;;;3.87;1.80;;;;;;;;;;5108364;27;20540;-68
2021/05/04 11:42:01;;;;;;;3.03;1.63;;;;;;;;;;5109703;28;20427;-69
2021/05/04 11:44:28;;;;;;;2.10;1.50;;;;;;;;;;5094278;28;20427;-68
2021/05/04 11:46:55;;;;;;;4.70;1.80;;;;;;;;;;5089894;28;20318;-70
2021/05/04 11:49:25;;;;;;;2.77;1.80;;;;;;;;;;5081628;28;20185;-69
2021/05/04 11:52:07;;;;;;;8.65;2.10;;;;;;;;;;5088509;28;20417;-73
2021/05/04 11:54:33;;;;;;;2.17;1.43;;;;;;;;;;5085225;28;20212;-71
2021/05/04 11:57:00;;;;;;;2.67;1.70;;;;;;;;;;5084228;22;20475;-72
2021/05/04 11:59:27;;;;;;;3.87;1.80;;;;;;;;;;5045181;28;20480;-71
2021/05/04 12:01:53;;;;;;;2.50;1.50;;;;;;;;;;5048797;28;20425;-71
2021/05/04 12:04:20;;;;;;;3.93;1.63;;;;;;;;;;5048739;28;20497;-71
2021/05/04 12:06:47;;;;;;;3.77;1.90;;;;;;;;;;5048285;28;20789;-71
2021/05/04 12:09:16;;;;;;;2.80;1.87;;;;;;;;;;5045669;28;20493;-71
2021/05/04 12:11:42;;;;;;;2.47;1.50;;;;;;;;;;5052982;28;21039;-71
2021/05/04 12:14:09;;;;;;;3.97;1.90;;;;;;;;;;5048112;28;20429;-71
2021/05/04 12:16:35;;;;;;;2.50;1.57;;;;;;;;;;5049334;28;20503;-71
2021/05/04 12:19:01;;;;;;;3.20;1.80;;;;;;;;;;5051941;28;20452;-70
2021/05/04 12:21:28;;;;;;;6.00;1.80;;;;;;;;;;5048379;28;20479;-71
2021/05/04 12:23:54;;;;;;;2.20;1.40;;;;;;;;;;5047929;28;20421;-71
2021/05/04 12:26:21;;;;;;;2.57;1.53;;;;;;;;;;5037465;28;20568;-72
2021/05/04 12:28:56;;;;;;;2.40;1.80;;;;;;;;;;5046150;28;20422;-71
2021/05/04 12:31:28;;;;;;;3.40;1.97;;;;;;;;;;5043972;28;20521;-69
2021/05/04 12:33:56;;;;;;;4.20;2.10;;;;;;;;;;5047688;28;20940;-72
2021/05/04 12:36:35;;;;;;;3.23;1.87;;;;;;;;;;5048351;28;20533;-72
2021/05/04 12:39:06;;;;;;;3.13;1.90;;;;;;;;;;5045433;28;20973;-72
2021/05/04 12:41:38;;;;;;;2.90;1.90;;;;;;;;;;5047460;28;20468;-73
2021/05/04 12:46:35;;;;;;;3.03;1.83;;;;;;;;;;5047296;28;20461;-71
2021/05/04 12:49:03;;;;;;;3.67;1.90;;;;;;;;;;5044935;28;20427;-70
2021/05/04 12:51:30;;;;;;;3.33;1.80;;;;;;;;;;5032716;28;20423;-71
2021/05/04 12:54:05;;;;;;;3.10;2.03;;;;;;;;;;5033322;28;20484;-71
2021/05/04 12:56:33;;;;;;;8.27;2.13;;;;;;;;;;5033523;28;20480;-71
2021/05/04 12:59:13;;;;;;;2.87;1.70;;;;;;;;;;5031942;28;20484;-70
2021/05/04 13:01:41;;;;;;;3.00;1.90;;;;;;;;;;5033141;28;20410;-71
2021/05/04 13:06:55;;;;;;;2.40;2.00;;;;;;;;;;5031582;28;20423;-70
2021/05/04 13:09:27;;;;;;;3.10;2.40;;;;;;;;;;5031265;28;20430;-70
2021/05/04 13:12:04;;;;;;;2.77;2.00;;;;;;;;;;5033332;28;20395;-69
2021/05/04 13:20:29;;;;;;;2.60;1.63;;;;;;;;;;5032758;28;20419;-70
2021/05/04 13:29:04;;;;;;;3.93;1.60;;;;;;;;;;5029853;28;20801;-69
2021/05/04 13:31:34;;;;;;;4.00;1.80;;;;;;;;;;5013271;28;20554;-70
2021/05/04 13:34:00;;;;;;;3.30;1.80;;;;;;;;;;5024785;28;20777;-69
2021/05/04 13:36:26;;;;;;;5.23;1.80;;;;;;;;;;5031596;28;20434;-70
2021/05/04 13:49:51;;;;;;;3.90;1.90;;;;;;;;;;5030254;28;20477;-71
2021/05/04 13:52:17;;;;;;;3.77;2.00;;;;;;;;;;5033596;28;20423;-71
2021/05/04 13:54:43;;;;;;;3.60;1.97;;;;;;;;;;5033225;28;20419;-72
2021/05/04 13:57:09;;;;;;;2.97;2.23;;;;;;;;;;5034233;28;20814;-72
2021/05/04 13:59:35;;;;;;;4.20;1.70;;;;;;;;;;5029244;28;20525;-72
2021/05/04 14:02:11;;;;;;;4.00;2.40;;;;;;;;;;5027980;28;20442;-71
2021/05/04 14:28:03;;;;;;;3.57;1.93;;;;;;;;;;5032607;28;20449;-70
2021/05/04 14:30:29;;;;;;;5.03;1.70;;;;;;;;;;5032320;28;20501;-72
2021/05/04 14:32:55;;;;;;;3.23;1.83;;;;;;;;;;5032519;28;20502;-72
2021/05/04 14:35:30;;;;;;;4.10;2.03;;;;;;;;;;5033212;28;20419;-72
2021/05/04 14:38:05;;;;;;;3.80;2.00;;;;;;;;;;5028914;28;20497;-73
2021/05/04 14:40:39;;;;;;;3.50;1.90;;;;;;;;;;5033144;28;20433;-72
2021/05/04 14:46:18;;;;;;;4.47;2.17;;;;;;;;;;5029350;28;20453;-72
2021/05/04 15:01:48;;;;;;;5.13;2.00;;;;;;;;;;5029260;28;20468;-72
2021/05/04 15:04:18;;;;;;;5.10;1.70;;;;;;;;;;5037435;28;20414;-71
2021/05/04 15:06:45;;;;;;;3.13;1.80;;;;;;;;;;5032176;28;20446;-71
2021/05/04 15:09:12;;;;;;;3.40;1.80;;;;;;;;;;5020701;28;20423;-72
2021/05/04 15:11:42;;;;;;;4.80;1.90;;;;;;;;;;5031166;28;20516;-72
2021/05/04 15:14:16;;;;;;;3.80;2.33;;;;;;;;;;5032064;28;20851;-72
2021/05/04 15:16:54;;;;;;;4.57;1.70;;;;;;;;;;5030451;28;20442;-72
2021/05/04 15:22:07;;;;;;;2.57;1.77;;;;;;;;;;5010392;28;20407;-72
2021/05/04 15:24:33;;;;;;;3.60;2.00;;;;;;;;;;5026415;28;20446;-73
2021/05/04 15:26:59;;;;;;;2.80;1.90;;;;;;;;;;5020934;28;20477;-72
2021/05/04 15:29:25;;;;;;;2.57;1.70;;;;;;;;;;5030204;28;20435;-70
2021/05/04 15:31:55;;;;;;;4.03;1.70;;;;;;;;;;5032210;28;20414;-70
2021/05/04 15:34:22;;;;;;;2.40;1.70;;;;;;;;;;5031653;28;20438;-70
2021/05/04 15:36:48;;;;;;;3.70;1.67;;;;;;;;;;5027045;28;20877;-70
2021/05/04 15:39:14;;;;;;;3.03;2.00;;;;;;;;;;5030439;28;20569;-70
2021/05/04 15:41:42;;;;;;;3.57;2.37;;;;;;;;;;5030433;28;20502;-70
2021/05/04 15:44:10;;;;;;;3.03;1.90;;;;;;;;;;5027180;28;20427;-70
2021/05/04 16:10:41;;;;;;;2.40;1.63;;;;;;;;;;5030420;28;20476;-76
2021/05/04 16:13:07;;;;;;;3.57;2.10;;;;;;;;;;5048113;28;20426;-74
2021/05/04 16:15:33;;;;;;;4.07;2.13;;;;;;;;;;5046238;28;20433;-75
2021/05/04 16:17:59;;;;;;;4.07;2.03;;;;;;;;;;5048313;28;20524;-75
2021/05/04 16:22:57;;;;;;;4.60;1.80;;;;;;;;;;5032374;28;20407;-76
2021/05/04 16:25:34;;;;;;;2.00;1.47;;;;;;;;;;5053679;28;20432;-74
2021/05/04 16:28:06;;;;;;;9.27;2.50;;;;;;;;;;5017884;28;20971;-73
2021/05/04 16:30:33;;;;;;;4.90;1.83;;;;;;;;;;5037581;28;20453;-72