Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:32;;;;;;;0.55;0.45;;;0.00;1.40;;;0.49;100.00;94995.02;645948;212;31555;-76
2022/01/06 00:03:19;;;;;;;0.50;0.30;;;0.00;1.40;;;0.44;100.00;94992.31;622047;226;31862;-78
2022/01/06 00:06:04;;;;;;;0.40;0.40;;;0.00;1.40;;;0.54;100.00;94991.81;613793;226;31939;-78
2022/01/06 00:08:45;;;;;;;0.50;0.50;;;0.10;1.40;;;0.51;100.00;94995.73;646495;216;32061;-78
2022/01/06 00:11:33;;;;;;;2.00;0.40;;;0.00;1.40;;;0.44;100.00;95001.69;619862;222;31820;-78
2022/01/06 00:14:24;;;;;;;0.90;0.50;;;0.00;1.40;;;0.46;100.00;95000.22;620577;222;31867;-77
2022/01/06 00:25:35;;;;;;;1.60;0.40;;;-0.10;1.40;;;0.32;100.00;95009.02;620776;222;31980;-78
2022/01/06 00:28:22;;;;;;;0.70;0.40;;;-0.10;1.40;;;0.29;100.00;95017.41;646743;216;31500;-75
2022/01/06 00:31:07;;;;;;;0.60;0.60;;;-0.20;1.40;;;0.28;100.00;95011.90;647511;216;31677;-78
2022/01/06 00:35:51;;;;;;;1.40;0.80;;;-0.30;1.40;;;0.12;100.00;95007.60;646668;212;31503;-78
2022/01/06 00:38:42;;;;;;;0.45;0.45;;;-0.30;1.40;;;0.20;100.00;95005.26;619669;222;31863;-78
2022/01/06 00:41:25;;;;;;;0.50;0.40;;;-0.30;1.40;;;0.05;100.00;95011.41;646880;216;31492;-78
2022/01/06 00:44:09;;;;;;;0.60;0.60;;;-0.40;1.40;;;-0.04;100.00;95015.44;646397;216;31508;-77
2022/01/06 00:46:52;;;;;;;0.50;0.40;;;-0.50;1.40;;;-0.07;100.00;95007.63;646557;212;31514;-78
2022/01/06 00:49:35;;;;;;;1.50;0.50;;;-0.50;1.40;;;-0.08;100.00;95008.95;646730;212;31492;-77
2022/01/06 00:52:18;;;;;;;1.50;0.40;;;-0.50;1.40;;;-0.07;100.00;95007.73;620138;226;32148;-77
2022/01/06 00:55:00;;;;;;;0.40;0.30;;;-0.50;1.40;;;-0.10;100.00;95005.30;647324;212;31517;-78
2022/01/06 00:57:42;;;;;;;0.85;0.85;;;-0.60;1.40;;;-0.13;100.00;95013.42;648579;216;31546;-78
2022/01/06 01:00:27;;;;;;;4.00;0.90;;;-0.50;1.40;;;-0.09;100.00;95010.53;648153;212;31525;-78
2022/01/06 01:03:06;;;;;;;0.50;0.50;;;-0.50;1.40;;;-0.04;100.00;95018.47;632901;221;31628;-78
2022/01/06 01:05:52;;;;;;;0.50;0.50;;;-0.50;1.40;;;0.05;100.00;95018.08;615488;226;31986;-78
2022/01/06 01:08:34;;;;;;;0.90;0.70;;;-0.50;1.40;;;0.02;100.00;95014.25;647342;216;42443;-77
2022/01/06 01:11:15;;;;;;;0.50;0.50;;;-0.40;1.40;;;0.09;100.00;95015.34;620565;222;32638;-78
2022/01/06 01:14:06;;;;;;;0.60;0.60;;;-0.40;1.40;;;0.15;100.00;95017.48;647614;212;31700;-78
2022/01/06 01:16:41;;;;;;;0.40;0.30;;;-0.40;1.40;;;0.21;100.00;95017.47;647307;216;31537;-78
2022/01/06 01:19:23;;;;;;;1.40;1.00;;;-0.30;1.40;;;0.15;100.00;95021.44;647852;212;31497;-78
2022/01/06 01:22:08;;;;;;;0.40;0.30;;;-0.30;1.40;;;0.27;100.00;95027.34;647180;216;31531;-79
2022/01/06 01:24:49;;;;;;;1.10;0.90;;;-0.30;1.40;;;0.29;100.00;95031.85;653533;212;24896;-78
2022/01/06 01:27:40;;;;;;;0.50;0.50;;;-0.30;1.40;;;0.27;100.00;95030.92;618671;226;31913;-75
2022/01/06 01:30:31;;;;;;;2.40;0.50;;;-0.20;1.40;;;0.28;100.00;95040.37;648651;212;31573;-78
2022/01/06 01:35:51;;;;;;;0.60;0.50;;;-0.20;1.40;;;0.30;100.00;95034.00;618770;222;32067;-78
2022/01/06 01:38:33;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.25;100.00;95032.93;646349;216;31621;-78
2022/01/06 01:41:14;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.37;100.00;95039.87;647885;216;31510;-78
2022/01/06 01:43:57;;;;;;;0.50;0.50;;;-0.10;1.40;;;0.33;100.00;95047.24;620367;222;31853;-78
2022/01/06 01:46:43;;;;;;;0.90;0.80;;;-0.10;1.40;;;0.40;100.00;95042.23;619656;226;31882;-78
2022/01/06 01:52:18;;;;;;;1.60;0.40;;;0.00;1.40;;;0.37;100.00;95059.58;646518;216;31468;-77
2022/01/06 01:54:59;;;;;;;2.00;1.00;;;-0.10;1.40;;;0.42;100.00;95057.81;647194;216;31591;-77
2022/01/06 01:57:41;;;;;;;0.40;0.30;;;-0.10;1.40;;;0.41;100.00;95061.55;647493;216;31615;-75
2022/01/06 02:00:24;;;;;;;0.60;0.30;;;0.00;1.40;;;0.42;100.00;95055.91;647587;216;31912;-78
2022/01/06 02:03:07;;;;;;;0.40;0.30;;;0.00;1.40;;;0.42;100.00;95061.34;646821;216;31634;-78
2022/01/06 02:05:50;;;;;;;2.70;0.70;;;0.00;1.40;;;0.43;100.00;95057.35;614047;226;32024;-78
2022/01/06 02:08:33;;;;;;;0.40;0.30;;;-0.10;1.40;;;0.45;100.00;95063.94;648729;212;31633;-78
2022/01/06 02:11:14;;;;;;;0.60;0.50;;;-0.10;1.40;;;0.41;100.00;95057.48;620453;226;32006;-78
2022/01/06 02:13:59;;;;;;;0.40;0.30;;;-0.10;1.40;;;0.43;100.00;95058.73;647950;212;31487;-78
2022/01/06 02:16:44;;;;;;;0.40;0.30;;;-0.10;1.40;;;0.31;100.00;95065.83;646652;216;31516;-77
2022/01/06 02:19:32;;;;;;;0.60;0.50;;;-0.20;1.40;;;0.24;100.00;95066.72;646505;216;31515;-78
2022/01/06 02:22:14;;;;;;;0.80;0.50;;;-0.20;1.40;;;0.21;100.00;95062.89;647899;212;31493;-78
2022/01/06 02:24:55;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.20;100.00;95062.52;647891;212;31513;-78
2022/01/06 02:27:37;;;;;;;0.43;0.35;;;-0.20;1.40;;;0.23;100.00;95066.70;619839;226;32127;-78
2022/01/06 02:30:20;;;;;;;0.50;0.50;;;-0.20;1.40;;;0.23;100.00;95062.33;646493;212;31749;-77
2022/01/06 02:35:51;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.27;100.00;95064.61;647399;212;31598;-79
2022/01/06 02:38:35;;;;;;;1.10;0.62;;;-0.10;1.40;;;0.25;100.00;95067.90;646683;212;31528;-77
2022/01/06 02:41:22;;;;;;;0.40;0.32;;;-0.10;1.40;;;0.32;100.00;95067.86;620868;222;31851;-77
2022/01/06 02:44:11;;;;;;;0.40;0.30;;;-0.10;1.40;;;0.30;100.00;95068.59;647460;214;31818;-75
2022/01/06 02:46:58;;;;;;;0.70;0.65;;;-0.10;1.40;;;0.30;100.00;95074.67;647047;216;31495;-78
2022/01/06 02:49:45;;;;;;;0.50;0.50;;;-0.10;1.40;;;0.31;100.00;95080.48;646268;212;31520;-77
2022/01/06 02:52:27;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.36;100.00;95079.59;646545;216;31524;-76
2022/01/06 02:55:15;;;;;;;0.90;0.90;;;-0.10;1.40;;;0.38;100.00;95085.23;648184;212;31503;-78
2022/01/06 02:57:57;;;;;;;0.40;0.30;;;-0.10;1.40;;;0.37;100.00;95084.23;646306;216;31535;-78
2022/01/06 03:00:45;;;;;;;4.10;0.50;;;-0.10;1.40;;;0.37;100.00;95087.09;646604;216;31498;-77
2022/01/06 03:03:30;;;;;;;1.25;0.55;;;-0.10;1.40;;;0.41;100.00;95087.40;620796;226;32583;-78
2022/01/06 03:06:12;;;;;;;1.00;0.73;;;-0.10;1.40;;;0.44;100.00;95081.79;612478;222;32854;-79
2022/01/06 03:08:55;;;;;;;0.57;0.45;;;-0.10;1.40;;;0.42;100.00;95093.80;646831;212;31601;-78
2022/01/06 03:11:44;;;;;;;1.20;0.50;;;-0.10;1.40;;;0.40;100.00;95096.08;620792;226;32171;-77
2022/01/06 03:14:32;;;;;;;1.40;1.10;;;-0.10;1.40;;;0.47;100.00;95103.09;647152;212;31507;-78
2022/01/06 03:17:12;;;;;;;0.50;0.40;;;-0.10;1.40;;;0.44;100.00;95108.19;648855;212;32190;-79
2022/01/06 03:19:54;;;;;;;2.08;0.47;;;-0.10;1.40;;;0.42;100.00;95105.59;620747;222;31895;-78
2022/01/06 03:22:36;;;;;;;0.60;0.60;;;-0.10;1.40;;;0.47;100.00;95110.66;646628;212;31495;-78
2022/01/06 03:25:17;;;;;;;0.50;0.50;;;-0.10;1.40;;;0.43;100.00;95114.36;648018;212;31548;-78
2022/01/06 03:28:00;;;;;;;0.40;0.30;;;-0.10;1.40;;;0.46;100.00;95111.88;631382;217;31632;-78
2022/01/06 03:30:42;;;;;;;0.68;0.45;;;0.00;1.40;;;0.43;100.00;95115.31;641391;214;31528;-78
2022/01/06 03:35:52;;;;;;;0.70;0.70;;;0.00;1.40;;;0.48;100.00;95114.94;646701;212;31497;-79
2022/01/06 03:38:40;;;;;;;0.40;0.40;;;-0.10;1.40;;;0.45;100.00;95114.27;646894;212;31880;-78
2022/01/06 03:41:28;;;;;;;0.90;0.50;;;-0.10;1.40;;;0.45;100.00;95109.37;620730;226;31865;-78
2022/01/06 03:44:11;;;;;;;0.90;0.65;;;-0.10;1.40;;;0.46;100.00;95111.88;646273;212;31972;-77
2022/01/06 03:46:53;;;;;;;0.40;0.30;;;-0.10;1.40;;;0.45;100.00;95111.29;647066;216;31504;-74
2022/01/06 03:49:41;;;;;;;0.55;0.55;;;0.00;1.40;;;0.47;100.00;95111.73;647200;216;31524;-78
2022/01/06 03:52:25;;;;;;;0.40;0.30;;;-0.10;1.40;;;0.52;100.00;95118.55;646227;216;31614;-78
2022/01/06 03:55:13;;;;;;;1.30;0.60;;;-0.10;1.40;;;0.40;100.00;95128.23;648183;212;31608;-78
2022/01/06 03:57:56;;;;;;;0.70;0.70;;;0.00;1.40;;;0.40;100.00;95124.88;647486;212;32267;-78
2022/01/06 04:00:37;;;;;;;0.50;0.40;;;-0.10;1.40;;;0.48;100.00;95131.89;647387;216;31502;-78
2022/01/06 04:03:23;;;;;;;0.60;0.50;;;-0.10;1.40;;;0.46;100.00;95133.05;648135;212;31628;-78
2022/01/06 04:06:05;;;;;;;1.90;0.80;;;-0.10;1.40;;;0.40;100.00;95135.16;640571;216;32141;-78
2022/01/06 04:08:48;;;;;;;1.30;0.80;;;-0.10;1.40;;;0.51;100.00;95134.22;647009;216;31559;-78
2022/01/06 04:11:29;;;;;;;3.20;0.70;;;-0.10;1.40;;;0.53;100.00;95139.75;647457;212;31505;-78
2022/01/06 04:14:17;;;;;;;0.50;0.50;;;-0.10;1.40;;;0.42;100.00;95132.69;646641;213;31484;-77
2022/01/06 04:17:06;;;;;;;1.40;0.65;;;-0.10;1.40;;;0.41;100.00;95132.56;646557;212;31602;-77
2022/01/06 04:19:44;;;;;;;0.40;0.40;;;-0.10;1.40;;;0.37;100.00;95135.64;619883;226;31901;-75
2022/01/06 04:22:25;;;;;;;1.70;0.50;;;-0.20;1.40;;;0.30;100.00;95132.09;647425;216;31605;-77
2022/01/06 04:25:13;;;;;;;0.40;0.37;;;-0.20;1.40;;;0.37;100.00;95128.84;620608;226;32031;-78
2022/01/06 04:28:01;;;;;;;1.80;0.80;;;-0.20;1.40;;;0.28;100.00;95133.34;618319;226;31892;-75
2022/01/06 04:30:42;;;;;;;0.50;0.40;;;-0.30;1.40;;;0.31;100.00;95143.98;646060;212;31504;-75
2022/01/06 04:35:52;;;;;;;0.50;0.50;;;-0.30;1.40;;;0.23;100.00;95145.86;648459;216;31531;-78
2022/01/06 04:38:39;;;;;;;0.70;0.57;;;-0.30;1.40;;;0.33;100.00;95149.19;618612;226;31985;-75
2022/01/06 04:41:27;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.35;100.00;95147.92;646550;212;31547;-78
2022/01/06 04:44:15;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.31;100.00;95150.49;647840;216;32609;-76
2022/01/06 04:47:10;;;;;;;0.45;0.40;;;-0.20;1.40;;;0.34;100.00;95151.81;646532;212;32685;-81
2022/01/06 04:50:01;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.24;100.00;95154.23;647163;216;31528;-78
2022/01/06 04:52:43;;;;;;;0.43;0.37;;;-0.20;1.40;;;0.30;100.00;95159.55;646471;216;31711;-78
2022/01/06 04:55:28;;;;;;;0.40;0.40;;;-0.20;1.40;;;0.29;100.00;95163.73;620447;226;32271;-79
2022/01/06 04:58:15;;;;;;;1.30;1.20;;;-0.20;1.40;;;0.29;100.00;95167.63;645879;212;31539;-78
2022/01/06 05:01:00;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.26;100.00;95171.75;620352;223;31898;-78
2022/01/06 05:03:43;;;;;;;2.30;0.40;;;-0.20;1.40;;;0.30;100.00;95171.33;619944;222;31885;-78
2022/01/06 05:06:25;;;;;;;0.40;0.30;;;-0.30;1.40;;;0.27;100.00;95175.34;639720;216;31648;-78
2022/01/06 05:09:07;;;;;;;0.52;0.47;;;-0.20;1.40;;;0.24;100.00;95181.48;647475;216;31500;-78
2022/01/06 05:11:55;;;;;;;0.60;0.45;;;-0.30;1.40;;;0.26;100.00;95175.00;646027;216;31600;-78
2022/01/06 05:14:40;;;;;;;0.50;0.40;;;-0.30;1.40;;;0.13;100.00;95174.95;648152;212;31552;-78
2022/01/06 05:17:27;;;;;;;0.70;0.60;;;-0.40;1.40;;;0.15;100.00;95165.67;646639;216;31490;-77
2022/01/06 05:20:15;;;;;;;0.40;0.30;;;-0.40;1.40;;;0.11;100.00;95170.24;647650;216;31489;-79
2022/01/06 05:22:58;;;;;;;0.40;0.30;;;-0.40;1.40;;;0.10;100.00;95164.48;616972;226;31879;-78
2022/01/06 05:25:42;;;;;;;0.70;0.50;;;-0.40;1.40;;;0.12;100.00;95165.20;646367;216;31694;-75
2022/01/06 05:28:29;;;;;;;0.40;0.30;;;-0.40;1.40;;;0.15;100.00;95154.80;646368;212;32084;-78
2022/01/06 05:31:11;;;;;;;0.40;0.32;;;-0.40;1.40;;;0.18;100.00;95147.10;620197;226;31982;-78
2022/01/06 05:35:53;;;;;;;0.57;0.45;;;-0.40;1.40;;;0.11;100.00;95147.91;647100;216;31578;-75
2022/01/06 05:38:38;;;;;;;0.60;0.50;;;-0.40;1.40;;;0.14;100.00;95146.72;648062;212;31514;-78
2022/01/06 05:41:21;;;;;;;12.00;0.70;;;-0.40;1.40;;;0.07;100.00;95153.14;647012;212;31533;-78
2022/01/06 05:44:01;;;;;;;0.60;0.60;;;-0.40;1.40;;;0.13;100.00;95166.48;647919;212;31509;-78
2022/01/06 05:46:47;;;;;;;0.60;0.60;;;-0.40;1.40;;;0.14;100.00;95168.95;647006;216;31536;-77
2022/01/06 05:49:30;;;;;;;0.70;0.70;;;-0.40;1.40;;;0.11;100.00;95181.38;647905;216;31528;-78
2022/01/06 05:52:14;;;;;;;0.40;0.30;;;-0.40;1.40;;;0.13;100.00;95190.84;647581;212;31613;-79
2022/01/06 05:54:57;;;;;;;0.40;0.30;;;-0.30;1.40;;;0.13;100.00;95206.67;620747;222;31833;-77
2022/01/06 05:57:40;;;;;;;0.40;0.40;;;-0.30;1.40;;;0.15;100.00;95208.84;618822;222;31865;-78
2022/01/06 06:00:22;;;;;;;1.10;0.60;;;-0.30;1.40;;;0.19;100.00;95201.52;619672;225;31784;-78
2022/01/06 06:03:05;;;;;;;0.50;0.40;;;-0.30;1.40;;;0.26;100.00;95203.90;619427;226;32600;-78
2022/01/06 06:05:46;;;;;;;0.70;0.60;;;-0.30;1.40;;;0.26;100.00;95207.48;647649;216;31519;-77
2022/01/06 06:08:28;;;;;;;1.27;1.20;;;-0.30;1.40;;;0.27;100.00;95203.59;652916;216;23480;-78
2022/01/06 06:11:10;;;;;;;0.90;0.50;;;-0.30;1.40;;;0.23;100.00;95204.66;647361;216;31589;-78
2022/01/06 06:13:58;;;;;;;0.40;0.30;;;-0.30;1.40;;;0.32;100.00;95209.68;645368;216;31792;-75
2022/01/06 06:16:42;;;;;;;0.40;0.30;;;-0.30;1.40;;;0.33;100.00;95218.02;648476;212;31474;-78
2022/01/06 06:19:26;;;;;;;0.50;0.50;;;-0.20;1.40;;;0.27;100.00;95218.90;645594;216;32085;-78
2022/01/06 06:22:10;;;;;;;0.80;0.60;;;-0.20;1.40;;;0.33;100.00;95214.49;618727;226;32652;-75
2022/01/06 06:24:55;;;;;;;0.60;0.30;;;-0.20;1.40;;;0.37;100.00;95216.82;646536;216;31524;-79
2022/01/06 06:27:38;;;;;;;0.70;0.50;;;-0.20;1.40;;;0.27;100.00;95223.69;648094;212;31550;-78
2022/01/06 06:30:20;;;;;;;0.40;0.40;;;-0.20;1.40;;;0.30;100.00;95222.19;621870;222;31818;-79
2022/01/06 06:35:51;;;;;;;0.50;0.30;;;-0.20;1.40;;;0.24;100.00;95224.72;647751;216;31561;-78
2022/01/06 06:38:32;;;;;;;0.40;0.40;;;-0.20;1.40;;;0.26;100.00;95229.44;647620;216;31524;-78
2022/01/06 06:41:14;;;;;;;0.80;0.40;;;-0.20;1.40;;;0.22;100.00;95228.48;620291;226;31812;-78
2022/01/06 06:43:56;;;;;;;1.20;0.80;;;-0.20;1.40;;;0.25;100.00;95230.59;647378;216;31512;-77
2022/01/06 06:46:41;;;;;;;0.60;0.30;;;-0.20;1.40;;;0.28;100.00;95239.59;647261;216;31478;-78
2022/01/06 06:49:23;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.32;100.00;95248.12;647536;212;31499;-78
2022/01/06 06:52:04;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.32;100.00;95246.84;619914;226;32088;-78
2022/01/06 06:54:48;;;;;;;1.10;0.40;;;-0.20;1.40;;;0.24;100.00;95250.84;647604;212;31469;-78
2022/01/06 06:57:30;;;;;;;0.40;0.30;;;-0.30;1.40;;;0.15;100.00;95252.97;646846;216;32245;-75
2022/01/06 07:00:12;;;;;;;1.20;1.00;;;-0.40;1.40;;;0.15;100.00;95257.12;618469;226;31955;-77
2022/01/06 07:03:00;;;;;;;0.55;0.40;;;-0.40;1.40;;;0.07;100.00;95256.80;616354;222;31999;-78
2022/01/06 07:05:45;;;;;;;0.50;0.40;;;-0.40;1.40;;;0.05;100.00;95266.30;642078;216;31663;-78
2022/01/06 07:09:25;;;;;;;0.40;0.30;;;-0.50;1.40;;;0.08;100.00;95267.69;646691;216;31508;-78
2022/01/06 07:12:08;;;;;;;0.40;0.30;;;-0.50;1.40;;;0.10;100.00;95271.39;647443;212;31545;-78
2022/01/06 07:14:50;;;;;;;0.40;0.30;;;-0.50;1.40;;;0.13;100.00;95268.77;647022;216;31521;-78
2022/01/06 07:17:32;;;;;;;0.50;0.50;;;-0.40;1.40;;;0.12;100.00;95273.13;647026;212;31525;-78
2022/01/06 07:22:51;;;;;;;0.40;0.40;;;-0.30;1.40;;;0.18;100.00;95281.47;646861;216;31504;-78
2022/01/06 07:25:38;;;;;;;0.40;0.30;;;-0.30;1.40;;;0.25;100.00;95290.73;645897;216;31550;-75
2022/01/06 07:28:20;;;;;;;0.40;0.40;;;-0.20;1.40;;;0.35;100.00;95297.00;642577;215;42132;-75
2022/01/06 07:31:08;;;;;;;3.60;0.50;;;-0.20;1.40;;;0.32;100.00;95296.05;647931;212;31711;-78
2022/01/06 07:35:58;;;;;;;0.80;0.50;;;-0.20;1.40;;;0.26;100.00;95298.78;619843;222;43182;-78
2022/01/06 07:38:40;;;;;;;0.40;0.40;;;-0.20;1.40;;;0.22;100.00;95303.80;648916;216;31964;-78
2022/01/06 07:41:22;;;;;;;0.40;0.40;;;-0.20;1.40;;;0.21;100.00;95312.05;647647;212;31652;-78
2022/01/06 07:44:10;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.21;100.00;95311.83;619306;222;32441;-75
2022/01/06 07:46:53;;;;;;;0.40;0.37;;;-0.20;1.40;;;0.28;100.00;95320.36;620677;226;31949;-78
2022/01/06 07:49:41;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.29;100.00;95317.38;646363;216;31604;-75
2022/01/06 07:52:29;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.35;100.00;95326.70;647576;212;31494;-79
2022/01/06 07:55:19;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.34;100.00;95332.92;645192;216;31581;-75
2022/01/06 07:58:08;;;;;;;0.60;0.60;;;-0.20;1.40;;;0.34;100.00;95336.50;648603;212;32285;-77
2022/01/06 08:00:50;;;;;;;0.50;0.40;;;-0.20;1.40;;;0.40;100.00;95337.05;648486;212;31481;-78
2022/01/06 08:05:42;;;;;;;0.40;0.30;;;-0.20;1.40;;;0.15;100.00;95339.75;643226;216;31821;-78
2022/01/06 08:08:27;;;;;;;0.50;0.30;;;-0.30;1.40;;;0.08;100.00;95341.77;648552;216;31471;-78
2022/01/06 08:11:11;;;;;;;0.47;0.43;;;-0.40;1.40;;;0.01;100.00;95334.23;645974;212;31599;-77
2022/01/06 08:13:59;;;;;;;0.50;0.50;;;-0.50;1.40;;;0.01;100.00;95334.67;643040;216;31486;-77
2022/01/06 08:16:42;;;;;;;0.40;0.32;;;-0.40;1.40;;;0.07;100.00;95339.08;647305;216;31488;-75
2022/01/06 08:19:30;;;;;;;2.60;0.70;;;-0.40;1.40;;;0.03;100.00;95337.35;620831;222;31862;-77
2022/01/06 08:22:15;;;;;;;0.40;0.35;;;-0.40;1.40;;;0.09;100.00;95332.99;648086;216;31803;-78
2022/01/06 08:24:56;;;;;;;0.50;0.40;;;-0.30;1.40;;;0.15;100.00;95338.19;648274;216;33229;-78
2022/01/06 08:27:38;;;;;;;1.10;1.00;;;-0.20;1.40;;;0.37;100.00;95332.75;647708;216;31577;-78
2022/01/06 08:30:20;;;;;;;0.40;0.30;;;0.10;1.40;;;0.58;100.00;95335.95;633049;222;31678;-78
2022/01/06 08:35:54;;;;;;;0.50;0.50;;;0.20;1.40;;;0.61;100.00;95339.19;647493;216;32033;-78
2022/01/06 08:38:38;;;;;;;0.80;0.30;;;0.20;1.40;;;0.55;100.00;95337.85;647043;212;31494;-78
2022/01/06 08:41:21;;;;;;;0.70;0.32;;;0.10;1.40;;;0.52;100.00;95352.64;647506;212;32343;-75
2022/01/06 08:44:04;;;;;;;0.80;0.80;;;0.10;1.40;;;0.49;100.00;95359.47;647044;216;31491;-74
2022/01/06 08:46:52;;;;;;;1.00;0.60;;;0.00;1.40;;;0.49;100.00;95363.58;647420;212;32225;-78
2022/01/06 08:49:32;;;;;;;0.40;0.30;;;0.00;1.40;;;0.59;100.00;95371.22;619716;226;32495;-77
2022/01/06 08:52:14;;;;;;;1.20;0.57;;;0.10;1.40;;;0.76;100.00;95368.41;648344;212;31482;-78
2022/01/06 08:54:56;;;;;;;2.00;0.60;;;0.20;1.40;;;0.89;100.00;95370.95;631175;222;31709;-78
2022/01/06 08:57:38;;;;;;;0.62;0.62;;;0.40;1.40;;;1.06;100.00;95371.47;617073;224;31815;-77
2022/01/06 09:00:20;;;;;;;0.70;0.70;;;0.60;1.40;;;1.11;100.00;95368.59;646715;212;31477;-78
2022/01/06 09:03:05;;;;;;;0.60;0.60;;;0.50;1.40;;;1.00;100.00;95373.30;647831;216;32337;-79
2022/01/06 09:05:46;;;;;;;0.50;0.40;;;0.40;1.40;;;0.81;100.00;95368.16;626931;222;32488;-78
2022/01/06 09:08:31;;;;;;;0.80;0.40;;;0.20;1.40;;;0.69;100.00;95368.77;619922;226;31808;-77
2022/01/06 09:11:12;;;;;;;0.70;0.40;;;0.10;1.40;;;0.60;100.00;95366.49;648046;216;31587;-78
2022/01/06 09:13:54;;;;;;;1.17;0.77;;;0.10;1.40;;;0.66;100.00;95369.88;647953;216;31533;-78
2022/01/06 09:16:39;;;;;;;0.90;0.62;;;0.10;1.40;;;0.56;100.00;95371.47;632528;221;31638;-78
2022/01/06 09:19:21;;;;;;;0.70;0.60;;;0.60;1.40;;;2.33;100.00;95372.40;621265;226;32052;-78
2022/01/06 09:22:08;;;;;;;1.08;0.98;;;3.50;1.40;;;3.45;100.00;95370.06;647315;216;42766;-78
2022/01/06 09:25:00;;;;;;;0.40;0.40;;;4.20;1.40;;;4.23;100.00;95378.77;646963;212;31604;-78
2022/01/06 09:27:47;;;;;;;0.40;0.40;;;4.70;1.40;;;4.10;100.00;95387.75;618815;226;32485;-77
2022/01/06 09:30:36;;;;;;;0.80;0.67;;;3.80;1.40;;;4.50;100.00;95391.94;616203;227;31808;-78
2022/01/06 09:35:53;;;;;;;1.90;1.10;;;5.40;1.40;;;6.00;100.00;95394.27;648046;212;32104;-78
2022/01/06 09:38:33;;;;;;;0.60;0.60;;;5.30;1.40;;;4.82;100.00;95408.62;646181;216;32082;-77
2022/01/06 09:41:15;;;;;;;0.80;0.50;;;2.80;1.40;;;3.36;100.00;95409.89;630145;217;31662;-78
2022/01/06 09:44:00;;;;;;;2.60;1.10;;;1.60;1.40;;;2.43;100.00;95421.20;619855;222;32023;-78
2022/01/06 09:46:42;;;;;;;1.35;0.80;;;1.30;1.40;;;2.06;100.00;95415.50;647388;216;31972;-78
2022/01/06 09:49:23;;;;;;;1.40;0.80;;;1.10;1.40;;;1.71;100.00;95415.59;619324;222;32009;-77
2022/01/06 09:52:05;;;;;;;0.70;0.50;;;1.00;1.40;;;1.67;100.00;95409.96;648762;216;36080;-78
2022/01/06 09:54:47;;;;;;;0.60;0.60;;;1.10;1.40;;;1.59;100.00;95411.52;647234;216;42251;-78
2022/01/06 09:57:32;;;;;;;0.90;0.90;;;0.90;1.40;;;1.53;100.00;95420.16;646165;216;42655;-78
2022/01/06 10:00:17;;;;;;;0.95;0.95;;;1.30;1.40;;;2.33;100.00;95409.58;647528;216;31537;-78
2022/01/06 10:02:58;;;;;;;0.80;0.80;;;2.30;1.40;;;2.85;100.00;95417.58;646929;216;31636;-78
2022/01/06 10:05:49;;;;;;;0.70;0.50;;;2.50;1.40;;;2.45;100.00;95416.45;644294;216;31706;-76
2022/01/06 10:08:36;;;;;;;0.90;0.90;;;1.80;1.40;;;2.51;100.00;95421.00;621285;225;31855;-78
2022/01/06 10:11:19;;;;;;;0.70;0.70;;;2.50;1.40;;;3.27;100.00;95422.03;647278;216;31452;-78
2022/01/06 10:14:06;;;;;;;0.60;0.50;;;3.60;1.40;;;5.26;100.00;95422.08;648175;212;31562;-78
2022/01/06 10:16:51;;;;;;;1.20;0.52;;;6.10;1.40;;;6.60;100.00;95423.34;646312;216;31934;-76
2022/01/06 10:19:37;;;;;;;1.30;1.08;;;6.90;1.40;;;7.09;100.00;95417.75;645510;216;32113;-76
2022/01/06 10:22:21;;;;;;;1.15;1.05;;;7.00;1.40;;;6.31;100.00;95421.91;619944;222;31868;-76
2022/01/06 10:25:04;;;;;;;0.80;0.80;;;5.50;1.40;;;6.52;100.00;95419.95;646708;216;31470;-76
2022/01/06 10:27:46;;;;;;;0.90;0.65;;;5.40;1.40;;;5.56;100.00;95427.91;619443;222;31822;-78
2022/01/06 10:30:27;;;;;;;2.30;0.90;;;4.30;1.40;;;4.44;100.00;95435.17;647452;216;31561;-78
2022/01/06 10:35:51;;;;;;;1.60;0.77;;;3.00;1.40;;;4.00;100.00;95428.36;646738;216;32151;-75
2022/01/06 10:38:39;;;;;;;1.42;0.93;;;2.50;1.40;;;3.71;100.00;95436.89;643418;215;31581;-79
2022/01/06 10:41:21;;;;;;;0.73;0.50;;;2.50;1.40;;;3.50;100.00;95438.09;647714;216;31481;-79
2022/01/06 10:44:09;;;;;;;0.70;0.50;;;2.00;1.40;;;3.14;100.00;95446.67;619926;222;31954;-78
2022/01/06 10:46:50;;;;;;;0.60;0.50;;;1.70;1.40;;;2.75;100.00;95446.86;620253;222;31867;-78
2022/01/06 10:49:30;;;;;;;1.30;0.70;;;1.50;1.40;;;2.55;100.00;95453.14;647363;216;31537;-79
2022/01/06 10:52:13;;;;;;;0.52;0.52;;;1.40;1.40;;;2.29;100.00;95451.16;639123;220;31675;-79
2022/01/06 10:54:54;;;;;;;0.57;0.43;;;1.10;1.40;;;2.07;100.00;95450.90;633933;222;31685;-78
2022/01/06 11:00:32;;;;;;;0.70;0.50;;;0.80;1.40;;;1.86;100.00;95452.94;646190;212;31551;-78
2022/01/06 11:03:19;;;;;;;0.70;0.70;;;0.80;1.40;;;1.89;100.00;95453.72;647282;212;42103;-79
2022/01/06 11:06:06;;;;;;;0.80;0.80;;;0.90;1.40;;;1.88;100.00;95457.88;614913;226;32652;-77
2022/01/06 11:08:47;;;;;;;0.60;0.60;;;1.10;1.40;;;2.18;100.00;95453.10;647208;212;43521;-75
2022/01/06 11:11:43;;;;;;;0.90;0.90;;;1.10;1.40;;;2.15;100.00;95459.37;646177;216;32164;-76
2022/01/06 11:14:20;;;;;;;0.70;0.70;;;1.20;1.40;;;2.26;100.00;95464.39;643327;216;31400;-79
2022/01/06 11:17:03;;;;;;;0.70;0.55;;;1.40;1.40;;;2.38;100.00;95467.67;647355;216;31529;-78
2022/01/06 11:19:46;;;;;;;0.50;0.40;;;1.40;1.40;;;2.33;100.00;95464.67;619797;226;32068;-78
2022/01/06 11:22:28;;;;;;;0.70;0.50;;;1.50;1.40;;;2.26;100.00;95470.70;619205;226;42996;-75
2022/01/06 11:25:10;;;;;;;0.60;0.60;;;1.30;1.40;;;2.22;100.00;95475.28;646272;216;31555;-75
2022/01/06 11:28:07;;;;;;;1.30;0.75;;;1.20;1.40;;;2.27;100.00;95467.51;647994;216;31606;-79
2022/01/06 11:30:52;;;;;;;0.52;0.52;;;1.30;1.40;;;2.24;100.00;95469.61;620682;222;31855;-78
2022/01/06 11:35:54;;;;;;;2.08;1.20;;;1.40;1.40;;;2.35;100.00;95470.58;646643;216;32126;-74
2022/01/06 11:38:36;;;;;;;0.90;0.90;;;1.50;1.40;;;2.40;100.00;95467.48;619618;226;42563;-76
2022/01/06 11:41:33;;;;;;;0.50;0.50;;;1.50;1.40;;;2.67;100.00;95467.35;619503;226;31988;-79
2022/01/06 11:44:19;;;;;;;0.55;0.55;;;2.10;1.40;;;4.01;100.00;95468.55;648333;216;31467;-79
2022/01/06 11:47:00;;;;;;;0.70;0.60;;;4.90;1.40;;;5.68;100.00;95461.13;647652;216;31572;-78
2022/01/06 11:49:45;;;;;;;1.10;1.00;;;4.70;1.40;;;4.68;100.00;95466.30;646970;212;31457;-77
2022/01/06 11:52:33;;;;;;;2.40;0.90;;;2.70;1.40;;;3.31;100.00;95468.51;646931;216;31484;-78
2022/01/06 11:55:21;;;;;;;1.58;1.48;;;1.90;1.40;;;3.07;100.00;95467.89;647110;212;31517;-78
2022/01/06 11:58:13;;;;;;;0.80;0.80;;;1.80;1.40;;;2.55;100.00;95456.25;647753;212;31514;-80
2022/01/06 12:00:59;;;;;;;1.40;0.80;;;1.70;1.40;;;2.54;100.00;95457.63;645860;212;31554;-76
2022/01/06 12:03:49;;;;;;;1.10;1.00;;;1.60;1.40;;;2.81;100.00;95459.42;643088;216;31744;-80
2022/01/06 12:06:31;;;;;;;0.70;0.60;;;1.90;1.40;;;2.93;100.00;95464.11;613847;226;32160;-79
2022/01/06 12:09:16;;;;;;;0.80;0.80;;;1.90;1.40;;;3.51;100.00;95457.34;619218;226;31843;-79
2022/01/06 12:12:05;;;;;;;1.50;1.00;;;2.40;1.40;;;2.66;100.00;95467.02;645828;212;31493;-77
2022/01/06 12:14:47;;;;;;;0.60;0.47;;;1.60;1.40;;;2.72;100.00;95472.64;646180;216;32658;-77
2022/01/06 12:17:29;;;;;;;0.70;0.60;;;2.00;1.40;;;3.58;100.00;95470.49;618855;222;32505;-75
2022/01/06 12:20:11;;;;;;;0.80;0.73;;;3.40;1.40;;;4.03;100.00;95471.17;619550;226;32553;-77
2022/01/06 12:22:53;;;;;;;1.30;0.90;;;3.50;1.40;;;3.93;100.00;95466.37;645510;216;31545;-75
2022/01/06 12:25:34;;;;;;;1.30;1.20;;;3.20;1.40;;;4.30;100.00;95461.34;619698;226;32334;-75
2022/01/06 12:28:16;;;;;;;1.20;1.12;;;3.90;1.40;;;4.83;100.00;95462.28;646277;216;31536;-76