Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:37;;;;;;;30.42;8.43;;;17.70;99.90;;;;;;10495825;28;20048;-36
2023/10/12 00:07:42;;;;;;;25.63;8.07;;;17.80;99.90;;;;;;10497090;28;20048;-32
2023/10/12 00:12:46;;;;;;;28.60;6.40;;;18.30;99.90;;;;;;10495743;28;20452;-41
2023/10/12 00:17:48;;;;;;;26.45;7.13;;;18.20;99.90;;;;;;10495921;28;20063;-38
2023/10/12 00:22:51;;;;;;;26.10;6.15;;;18.50;99.90;;;;;;10496221;28;20044;-36
2023/10/12 00:27:53;;;;;;;24.25;6.63;;;17.80;99.90;;;;;;10500518;28;20040;-34
2023/10/12 00:32:55;;;;;;;18.92;5.80;;;17.70;99.90;;;;;;10494269;28;20431;-35
2023/10/12 00:38:01;;;;;;;14.10;5.50;;;17.70;99.90;;;;;;10495033;28;20049;-30
2023/10/12 00:43:04;;;;;;;15.40;4.75;;;17.80;99.90;;;;;;10497257;28;20123;-33
2023/10/12 00:48:07;;;;;;;9.18;4.80;;;18.70;99.90;;;;;;10494703;28;20071;-32
2023/10/12 00:53:22;;;;;;;9.27;3.20;;;18.90;99.90;;;;;;10494402;28;20049;-34
2023/10/12 00:58:24;;;;;;;8.82;3.72;;;19.80;99.90;;;;;;10498400;28;20051;-34
2023/10/12 01:03:35;;;;;;;;;;;19.80;99.90;;;;;;10487953;28;20398;-35
2023/10/12 01:08:42;;;;;;;8.80;4.07;;;20.90;99.90;;;;;;10493757;28;20690;-35
2023/10/12 01:13:45;;;;;;;15.77;2.42;;;20.40;99.90;;;;;;10485030;28;20072;-32
2023/10/12 01:18:48;;;;;;;7.00;3.30;;;21.00;99.90;;;;;;10493981;28;20049;-31
2023/10/12 01:23:52;;;;;;;6.55;2.72;;;21.60;99.90;;;;;;10491040;28;20068;-33
2023/10/12 01:28:55;;;;;;;6.22;2.40;;;21.90;99.90;;;;;;10495893;28;20462;-35
2023/10/12 01:33:57;;;;;;;6.88;3.50;;;21.50;99.90;;;;;;10492481;28;20053;-35
2023/10/12 01:39:12;;;;;;;5.68;2.80;;;21.70;99.90;;;;;;10492853;28;20472;-32
2023/10/12 01:44:15;;;;;;;4.90;2.95;;;21.30;99.90;;;;;;10496098;28;20048;-34
2023/10/12 01:49:18;;;;;;;9.15;2.40;;;21.90;99.90;;;;;;10490967;28;20044;-31
2023/10/12 01:54:24;;;;;;;5.75;3.08;;;21.50;99.90;;;;;;10490327;28;20060;-40
2023/10/12 01:59:26;;;;;;;6.20;2.67;;;22.40;99.70;;;;;;10507981;28;20058;-34
2023/10/12 02:04:28;;;;;;;8.63;2.83;;;22.40;99.20;;;;;;10484801;28;20072;-32
2023/10/12 02:09:34;;;;;;;6.15;2.65;;;22.10;99.90;;;;;;10490511;28;20218;-34
2023/10/12 02:14:39;;;;;;;4.72;2.25;;;22.50;98.70;;;;;;10490388;28;20056;-34
2023/10/12 02:19:42;;;;;;;3.95;2.42;;;22.70;97.70;;;;;;10489858;28;20044;-39
2023/10/12 02:24:50;;;;;;;4.80;2.70;;;22.80;97.40;;;;;;10491674;28;20147;-37
2023/10/12 02:29:56;;;;;;;4.25;2.42;;;22.80;97.20;;;;;;10487600;28;20151;-34
2023/10/12 02:35:00;;;;;;;3.95;2.30;;;22.80;97.10;;;;;;10490345;28;20058;-40
2023/10/12 02:40:04;;;;;;;5.50;2.50;;;22.80;97.00;;;;;;10490839;28;20101;-35
2023/10/12 02:45:16;;;;;;;2.78;2.10;;;22.80;96.70;;;;;;10489572;28;20055;-35
2023/10/12 02:55:42;;;;;;;5.03;2.53;;;22.90;96.40;;;;;;10489129;28;20052;-30
2023/10/12 03:15:41;;;;;;;3.88;1.98;;;21.60;99.90;;;;;;10557661;27;20109;-34
2023/10/12 03:21:01;;;;;;;4.38;2.10;;;22.10;99.20;;;;;;10555675;28;20050;-40
2023/10/12 03:26:05;;;;;;;2.67;1.70;;;21.90;99.90;;;;;;10559530;28;20047;-37
2023/10/12 03:31:15;;;;;;;3.50;1.02;;;22.70;97.30;;;;;;10561241;28;20051;-40
2023/10/12 03:36:23;;;;;;;3.63;0.75;;;21.20;99.90;;;;;;10566340;28;20064;-32
2023/10/12 03:46:47;;;;;;;2.33;1.50;;;21.90;99.90;;;;;;10569412;28;20039;-37
2023/10/12 03:51:52;;;;;;;2.05;1.50;;;22.10;99.50;;;;;;10559372;28;20385;-37
2023/10/12 03:56:59;;;;;;;1.77;1.33;;;22.70;97.00;;;;;;10565726;28;20047;-43
2023/10/12 04:02:02;;;;;;;2.30;1.30;;;22.80;96.30;;;;;;10563670;28;20047;-41
2023/10/12 04:07:16;;;;;;;2.10;1.60;;;22.90;96.00;;;;;;10567336;28;20071;-32
2023/10/12 04:12:49;;;;;;;2.28;1.50;;;22.90;95.70;;;;;;10563048;28;20078;-33
2023/10/12 04:17:59;;;;;;;1.90;1.25;;;22.80;96.30;;;;;;10565012;28;20040;-31
2023/10/12 04:28:24;;;;;;;1.65;1.00;;;22.50;95.90;;;;;;10534077;28;20051;-39
2023/10/12 04:33:28;;;;;;;1.83;1.17;;;22.30;97.50;;;;;;10532120;28;20051;-33
2023/10/12 04:38:46;;;;;;;1.10;1.00;;;22.70;96.50;;;;;;10530309;28;20051;-38
2023/10/12 04:43:53;;;;;;;2.28;0.80;;;22.80;96.30;;;;;;10531047;28;20042;-32
2023/10/12 04:49:29;;;;;;;3.05;1.30;;;22.50;96.60;;;;;;10534932;28;20063;-34
2023/10/12 04:54:24;;;;;;;1.83;0.95;;;22.80;95.80;;;;;;10514422;28;20057;-36
2023/10/12 04:59:28;;;;;;;2.42;1.20;;;22.80;95.80;;;;;;10532876;28;20044;-32
2023/10/12 05:04:38;;;;;;;1.48;1.10;;;22.90;95.60;;;;;;10523352;28;20060;-34
2023/10/12 05:09:48;;;;;;;1.45;1.25;;;23.00;95.20;;;;;;10535218;28;20059;-42
2023/10/12 05:14:55;;;;;;;2.10;1.10;;;23.00;95.10;;;;;;10522344;28;20060;-36
2023/10/12 05:19:58;;;;;;;2.03;1.05;;;22.70;95.80;;;;;;10534178;28;20481;-33
2023/10/12 05:25:01;;;;;;;2.15;1.63;;;22.90;95.30;;;;;;10532757;28;20054;-40
2023/10/12 05:30:05;;;;;;;1.38;0.82;;;23.00;94.80;;;;;;10534218;28;20048;-37
2023/10/12 05:35:15;;;;;;;0.88;0.80;;;23.10;94.60;;;;;;10529451;28;20048;-39
2023/10/12 05:40:17;;;;;;;2.17;0.80;;;23.10;94.60;;;;;;10536881;28;20502;-33
2023/10/12 05:45:21;;;;;;;1.77;0.80;;;23.10;94.50;;;;;;10533522;28;20134;-34
2023/10/12 05:50:25;;;;;;;0.60;0.60;;;23.10;94.50;;;;;;10527571;28;20499;-36
2023/10/12 05:55:28;;;;;;;1.65;0.73;;;23.10;94.60;;;;;;10534005;28;20105;-32
2023/10/12 06:00:36;;;;;;;1.52;0.80;;;23.00;94.90;;;;;;10531365;28;20044;-39
2023/10/12 06:05:39;;;;;;;1.20;0.60;;;23.10;94.80;;;;;;10532754;28;20040;-36
2023/10/12 06:10:42;;;;;;;2.03;0.82;;;23.10;95.00;;;;;;10522719;28;20048;-33
2023/10/12 06:15:49;;;;;;;2.22;0.77;;;23.10;95.10;;;;;;10531465;28;20058;-36
2023/10/12 06:20:58;;;;;;;0.75;0.70;;;23.10;95.20;;;;;;10532503;28;20078;-39
2023/10/12 06:26:00;;;;;;;2.25;0.60;;;22.90;95.60;;;;;;10530339;28;20579;-41
2023/10/12 06:31:04;;;;;;;;;;;23.00;95.40;;;;;;10529892;28;20113;-40
2023/10/12 06:36:16;;;;;;;1.05;0.70;;;23.10;94.80;;;;;;10530301;28;19924;-37
2023/10/12 06:41:58;;;;;;;0.82;0.45;;;23.00;95.10;;;;;;10531624;28;20044;-30
2023/10/12 06:46:53;;;;;;;0.40;0.40;;;23.00;95.20;;;;;;10526276;28;20069;-33
2023/10/12 06:52:01;;;;;;;0.57;0.38;;;22.90;95.60;;;;;;10529556;28;20400;-36
2023/10/12 07:02:34;;;;;;;2.38;0.40;;;23.00;94.90;;;;;;10526392;28;20056;-33
2023/10/12 07:07:41;;;;;;;0.43;0.43;;;23.10;94.70;;;;;;10530819;28;20127;-38
2023/10/12 07:12:45;;;;;;;1.50;0.30;;;23.10;94.60;;;;;;10530573;28;20113;-31
2023/10/12 07:17:49;;;;;;;1.25;0.45;;;23.10;94.50;;;;;;10530069;28;20048;-31
2023/10/12 07:22:53;;;;;;;0.70;0.30;;;23.00;94.80;;;;;;10529245;28;20772;-37
2023/10/12 07:27:59;;;;;;;2.28;1.38;;;23.10;94.50;;;;;;10531443;28;20047;-33
2023/10/12 07:33:04;;;;;;;0.70;0.50;;;22.70;94.60;;;;;;10526002;28;20492;-32
2023/10/12 07:38:12;;;;;;;2.55;0.40;;;22.80;95.30;;;;;;10531369;28;20044;-32
2023/10/12 07:43:18;;;;;;;2.30;0.73;;;22.70;94.80;;;;;;10531962;28;20040;-29
2023/10/12 07:48:29;;;;;;;0.68;0.30;;;22.90;94.70;;;;;;10528988;28;20044;-31
2023/10/12 07:53:37;;;;;;;2.17;0.40;;;23.10;94.50;;;;;;10530019;28;20457;-33
2023/10/12 07:58:40;;;;;;;0.55;0.35;;;23.00;94.60;;;;;;10532008;28;20048;-37
2023/10/12 08:03:50;;;;;;;4.55;0.45;;;22.90;94.50;;;;;;10533324;28;20063;-32
2023/10/12 08:09:02;;;;;;;1.23;0.50;;;23.10;94.10;;;;;;10535865;28;20124;-36
2023/10/12 08:14:19;;;;;;;3.50;0.43;;;23.00;94.20;;;;;;10523648;28;20672;-34
2023/10/12 08:19:28;;;;;;;3.30;0.57;;;22.80;94.80;;;;;;10537076;28;20067;-34
2023/10/12 08:24:36;;;;;;;2.05;0.30;;;22.90;94.40;;;;;;10532785;28;20060;-31
2023/10/12 08:35:32;;;;;;;3.00;0.70;;;22.80;94.90;;;;;;10534322;28;20402;-36
2023/10/12 08:40:40;;;;;;;0.75;0.30;;;23.00;94.20;;;;;;10527879;28;20131;-36
2023/10/12 08:45:42;;;;;;;3.30;0.30;;;23.00;93.90;;;;;;10543550;28;20132;-35
2023/10/12 08:50:58;;;;;;;0.63;0.20;;;22.80;94.30;;;;;;10537340;28;20109;-42
2023/10/12 08:56:06;;;;;;;1.48;0.47;;;22.90;93.90;;;;;;10535449;28;20055;-36
2023/10/12 09:01:10;;;;;;;0.60;0.30;;;23.00;93.60;;;;;;10535585;28;20497;-37
2023/10/12 09:06:53;;;;;;;0.80;0.40;;;22.90;94.00;;;;;;10528889;28;20816;-34
2023/10/12 09:11:59;;;;;;;1.98;0.45;;;22.80;94.20;;;;;;10534194;28;20097;-35
2023/10/12 09:17:04;;;;;;;0.40;0.30;;;22.90;94.00;;;;;;10525033;28;20040;-32
2023/10/12 09:22:07;;;;;;;0.30;0.30;;;22.80;93.90;;;;;;10536192;28;20450;-32
2023/10/12 09:27:26;;;;;;;0.45;0.30;;;23.00;93.60;;;;;;10536579;28;20056;-32
2023/10/12 09:32:29;;;;;;;4.57;0.40;;;23.00;93.60;;;;;;10534854;28;20084;-33
2023/10/12 09:37:40;;;;;;;0.77;0.40;;;22.90;93.80;;;;;;10537161;28;20056;-36
2023/10/12 09:42:45;;;;;;;2.33;0.20;;;22.90;93.80;;;;;;10533102;28;20051;-35
2023/10/12 09:47:55;;;;;;;0.57;0.30;;;22.90;93.50;;;;;;10525541;28;20481;-32
2023/10/12 09:53:12;;;;;;;0.77;0.38;;;23.00;93.40;;;;;;10529512;28;20044;-35
2023/10/12 09:58:22;;;;;;;0.50;0.30;;;23.00;93.20;;;;;;10533762;28;20553;-35
2023/10/12 10:03:28;;;;;;;1.02;0.20;;;23.00;93.20;;;;;;10533424;28;20453;-34
2023/10/12 10:08:32;;;;;;;3.38;0.45;;;23.00;93.10;;;;;;10532642;28;20054;-33
2023/10/12 10:13:46;;;;;;;1.77;0.43;;;23.00;93.10;;;;;;10531009;28;20054;-36
2023/10/12 10:18:56;;;;;;;3.30;0.47;;;23.00;93.00;;;;;;10532578;28;20075;-32
2023/10/12 10:23:59;;;;;;;1.30;0.43;;;23.00;93.30;;;;;;10532008;28;20048;-33
2023/10/12 10:29:05;;;;;;;1.73;1.10;;;23.00;93.00;;;;;;10529380;28;20047;-32
2023/10/12 10:34:08;;;;;;;1.50;0.77;;;23.00;93.00;;;;;;10531568;28;20058;-36
2023/10/12 10:39:28;;;;;;;2.88;0.30;;;23.00;93.00;;;;;;10531434;28;20036;-39
2023/10/12 10:44:41;;;;;;;2.15;0.82;;;23.00;93.00;;;;;;10526144;28;20055;-34
2023/10/12 10:49:47;;;;;;;0.43;0.38;;;23.00;93.10;;;;;;10524949;28;20051;-37
2023/10/12 10:54:59;;;;;;;1.05;0.50;;;23.00;93.10;;;;;;10530793;28;20077;-32
2023/10/12 11:00:10;;;;;;;1.10;0.60;;;23.00;93.10;;;;;;10530616;28;20058;-32
2023/10/12 11:05:19;;;;;;;2.03;0.70;;;22.90;93.30;;;;;;10523688;28;20036;-32
2023/10/12 11:10:31;;;;;;;3.60;0.73;;;23.00;93.10;;;;;;10517560;28;20413;-35
2023/10/12 11:15:34;;;;;;;;;;;23.00;93.10;;;;;;10530749;28;20735;-32
2023/10/12 11:20:43;;;;;;;1.13;0.75;;;23.00;93.10;;;;;;10530659;28;19924;-32
2023/10/12 11:25:45;;;;;;;0.98;0.88;;;23.00;93.20;;;;;;10525100;28;20552;-38
2023/10/12 11:30:51;;;;;;;1.77;1.05;;;23.00;93.10;;;;;;10525272;28;20040;-33
2023/10/12 11:35:54;;;;;;;2.97;1.38;;;22.90;93.50;;;;;;10527412;28;20137;-37
2023/10/12 11:40:57;;;;;;;3.53;1.42;;;22.70;94.30;;;;;;10539551;28;20051;-34
2023/10/12 11:46:03;;;;;;;6.00;3.33;;;22.60;94.80;;;;;;10537581;28;20087;-33
2023/10/12 11:51:12;;;;;;;3.13;2.00;;;22.50;95.10;;;;;;10539625;28;20051;-37
2023/10/12 11:56:14;;;;;;;6.07;3.65;;;21.90;97.70;;;;;;10535898;28;20056;-40
2023/10/12 12:01:18;;;;;;;3.13;1.52;;;22.40;95.70;;;;;;10538674;28;20089;-32
2023/10/12 12:06:21;;;;;;;16.83;7.05;;;22.30;96.50;;;;;;10538505;28;20047;-34
2023/10/12 12:11:31;;;;;;;2.45;1.77;;;20.30;99.90;;;;;;10545268;28;20048;-33
2023/10/12 12:16:38;;;;;;;6.30;2.22;;;22.30;97.60;;;;;;10538009;28;20059;-33
2023/10/12 12:21:42;;;;;;;5.18;2.05;;;22.60;96.00;;;;;;10536572;28;20401;-33
2023/10/12 12:26:44;;;;;;;6.55;3.30;;;22.20;97.80;;;;;;10529474;28;20444;-38
2023/10/12 12:31:48;;;;;;;5.57;2.92;;;21.30;99.90;;;;;;10538498;28;20093;-31
2023/10/12 12:36:49;;;;;;;10.35;6.45;;;21.20;99.90;;;;;;10536970;28;20055;-36
2023/10/12 12:41:51;;;;;;;14.25;7.20;;;20.80;99.90;;;;;;10537717;28;20481;-39
2023/10/12 12:46:55;;;;;;;8.13;5.03;;;20.40;99.90;;;;;;10534225;28;20040;-40
2023/10/12 12:51:58;;;;;;;6.90;2.90;;;19.70;99.90;;;;;;10530958;28;20044;-38
2023/10/12 12:57:00;;;;;;;6.57;3.67;;;19.80;99.90;;;;;;10536357;28;20052;-36
2023/10/12 13:02:03;;;;;;;9.95;4.82;;;20.00;99.90;;;;;;10536871;28;20040;-32
2023/10/12 13:07:09;;;;;;;5.88;3.67;;;20.80;99.90;;;;;;10533383;28;20477;-35
2023/10/12 13:12:11;;;;;;;5.35;3.90;;;20.30;99.90;;;;;;10535866;28;20048;-39
2023/10/12 13:17:16;;;;;;;7.22;4.43;;;18.90;99.90;;;;;;10532531;28;20047;-33
2023/10/12 13:22:17;;;;;;;5.43;4.00;;;19.00;99.90;;;;;;10534030;28;20109;-32
2023/10/12 13:27:21;;;;;;;6.63;2.92;;;19.80;99.90;;;;;;10532820;28;20052;-32
2023/10/12 13:32:26;;;;;;;11.02;4.45;;;19.20;99.90;;;;;;10534135;28;20044;-38
2023/10/12 13:37:30;;;;;;;5.20;3.88;;;19.70;99.90;;;;;;10533994;28;20197;-32
2023/10/12 13:42:32;;;;;;;3.85;2.55;;;19.30;99.90;;;;;;10533850;28;20047;-32
2023/10/12 13:47:35;;;;;;;6.53;2.70;;;19.40;99.90;;;;;;10520926;28;20090;-39
2023/10/12 13:52:37;;;;;;;3.50;2.08;;;20.10;99.90;;;;;;10530185;28;20036;-35
2023/10/12 13:57:50;;;;;;;7.82;2.42;;;18.80;99.90;;;;;;10535317;28;20139;-32
2023/10/12 14:02:56;;;;;;;7.78;2.20;;;18.80;99.90;;;;;;10525488;28;20529;-34
2023/10/12 14:07:59;;;;;;;2.92;1.13;;;19.70;99.90;;;;;;10531676;28;20496;-31
2023/10/12 14:13:01;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;10526213;28;20109;-31
2023/10/12 14:18:09;;;;;;;3.22;1.65;;;20.30;99.90;;;;;;10533005;28;20147;-34
2023/10/12 14:23:12;;;;;;;2.70;1.75;;;20.70;99.90;;;;;;10526531;28;20047;-34
2023/10/12 14:28:16;;;;;;;;;;;20.30;99.90;;;;;;10532699;28;20493;-34
2023/10/12 14:33:19;;;;;;;7.43;2.88;;;20.20;99.90;;;;;;10527370;28;19924;-35
2023/10/12 14:38:22;;;;;;;4.93;1.60;;;20.60;99.90;;;;;;10525868;28;20492;-36
2023/10/12 14:43:25;;;;;;;7.57;2.03;;;21.20;99.90;;;;;;10529723;28;20051;-40
2023/10/12 14:48:29;;;;;;;4.20;2.80;;;21.20;99.90;;;;;;10528294;28;20421;-36
2023/10/12 14:53:31;;;;;;;7.15;4.38;;;20.80;99.90;;;;;;10530226;28;20518;-34
2023/10/12 14:58:34;;;;;;;4.32;2.63;;;20.80;99.90;;;;;;10547256;28;20047;-39
2023/10/12 15:03:38;;;;;;;7.35;3.40;;;20.50;99.90;;;;;;10521176;28;20089;-37
2023/10/12 15:08:41;;;;;;;11.80;6.00;;;20.20;99.90;;;;;;10529065;28;20036;-41
2023/10/12 15:13:45;;;;;;;14.93;6.70;;;19.00;99.90;;;;;;10528785;28;20055;-40
2023/10/12 15:18:48;;;;;;;13.30;6.05;;;18.40;99.90;;;;;;10519316;28;20079;-34
2023/10/12 15:23:50;;;;;;;11.75;6.55;;;19.20;99.90;;;;;;10529818;28;20064;-36
2023/10/12 15:28:53;;;;;;;10.95;4.97;;;18.80;99.90;;;;;;10529679;28;20123;-34
2023/10/12 15:33:57;;;;;;;15.38;6.60;;;18.60;99.90;;;;;;10527292;28;20050;-30
2023/10/12 15:38:59;;;;;;;12.43;4.35;;;18.30;99.90;;;;;;10531220;28;20044;-31
2023/10/12 15:44:01;;;;;;;18.90;5.82;;;18.60;99.90;;;;;;10517958;28;20048;-35
2023/10/12 15:49:06;;;;;;;9.18;4.40;;;18.50;99.90;;;;;;10538402;28;20046;-32
2023/10/12 15:54:11;;;;;;;19.90;4.65;;;18.60;99.90;;;;;;10526416;28;20052;-41
2023/10/12 15:59:13;;;;;;;21.05;4.05;;;18.80;99.90;;;;;;10527566;28;20508;-38
2023/10/12 16:04:16;;;;;;;14.93;4.20;;;18.60;99.90;;;;;;10529810;28;20500;-36
2023/10/12 16:09:21;;;;;;;21.45;3.92;;;18.90;99.90;;;;;;10526330;28;20048;-34
2023/10/12 16:14:25;;;;;;;21.38;4.68;;;18.90;99.90;;;;;;10520624;28;20439;-34
2023/10/12 16:19:29;;;;;;;17.08;4.43;;;19.10;99.90;;;;;;10530238;28;20451;-35
2023/10/12 16:24:31;;;;;;;12.35;3.83;;;19.00;99.90;;;;;;10538146;28;20059;-29
2023/10/12 16:29:32;;;;;;;13.13;3.85;;;19.60;99.90;;;;;;10536621;28;20044;-31
2023/10/12 16:34:36;;;;;;;13.10;4.57;;;19.60;99.90;;;;;;10534020;28;20086;-32
2023/10/12 16:39:38;;;;;;;14.73;3.33;;;19.70;99.90;;;;;;10531033;28;20501;-33
2023/10/12 16:44:40;;;;;;;17.70;3.72;;;19.40;99.90;;;;;;10528725;28;20080;-35
2023/10/12 16:49:44;;;;;;;;;;;18.90;99.90;;;;;;10532569;28;20052;-31
2023/10/12 16:54:46;;;;;;;17.50;4.07;;;18.80;99.90;;;;;;10529749;28;20015;-39
2023/10/12 16:59:48;;;;;;;24.08;4.15;;;19.00;99.90;;;;;;10536076;28;20048;-38
2023/10/12 17:04:53;;;;;;;7.78;2.35;;;18.60;99.90;;;;;;10534576;28;20067;-36
2023/10/12 17:09:58;;;;;;;14.32;3.03;;;18.80;99.90;;;;;;10535898;28;20044;-37
2023/10/12 17:15:04;;;;;;;13.95;3.40;;;19.00;99.90;;;;;;10535292;28;20066;-38
2023/10/12 17:20:11;;;;;;;10.50;2.70;;;18.90;99.90;;;;;;10533907;28;20044;-32
2023/10/12 17:25:13;;;;;;;7.38;2.80;;;19.00;99.90;;;;;;10543621;28;20075;-34
2023/10/12 17:30:15;;;;;;;5.68;2.35;;;18.90;99.90;;;;;;10535506;28;20088;-41
2023/10/12 17:35:18;;;;;;;4.88;1.70;;;18.80;99.90;;;;;;10534794;28;20044;-33
2023/10/12 17:40:23;;;;;;;6.85;1.98;;;18.70;99.90;;;;;;10535025;28;20105;-36
2023/10/12 17:45:25;;;;;;;7.07;2.33;;;18.90;99.90;;;;;;10530973;28;20435;-34
2023/10/12 17:50:29;;;;;;;5.07;1.50;;;18.90;99.90;;;;;;10536036;28;20097;-37
2023/10/12 17:55:36;;;;;;;5.93;1.48;;;18.90;99.90;;;;;;10532837;28;20533;-38
2023/10/12 18:00:38;;;;;;;7.43;2.60;;;19.10;99.90;;;;;;10527667;28;20037;-31
2023/10/12 18:05:43;;;;;;;5.38;1.77;;;19.30;99.90;;;;;;10528648;28;20058;-36
2023/10/12 18:10:45;;;;;;;18.95;3.70;;;19.00;99.90;;;;;;10530069;28;20504;-44
2023/10/12 18:15:47;;;;;;;;;;;18.80;99.90;;;;;;10533438;28;20132;-32
2023/10/12 18:20:51;;;;;;;32.60;7.17;;;18.90;99.90;;;;;;10534330;28;19919;-33
2023/10/12 18:25:52;;;;;;;17.02;3.85;;;18.40;99.90;;;;;;10525184;28;20048;-33
2023/10/12 18:30:59;;;;;;;17.93;4.90;;;18.40;99.90;;;;;;10532224;28;20102;-34
2023/10/12 18:36:02;;;;;;;34.38;5.43;;;18.80;99.90;;;;;;10534148;28;20604;-36
2023/10/12 18:41:06;;;;;;;25.42;5.22;;;18.30;99.90;;;;;;10530813;28;20098;-34
2023/10/12 18:46:08;;;;;;;20.20;3.45;;;18.30;99.90;;;;;;10532814;28;20075;-40
2023/10/12 18:51:14;;;;;;;12.23;2.65;;;18.20;99.90;;;;;;10530458;28;20481;-37
2023/10/12 18:56:20;;;;;;;15.52;3.45;;;18.30;99.90;;;;;;10530053;28;20458;-35
2023/10/12 19:01:21;;;;;;;16.55;4.22;;;18.40;99.90;;;;;;10523650;28;20086;-35
2023/10/12 19:06:25;;;;;;;16.45;3.10;;;18.30;99.90;;;;;;10531590;28;20036;-35
2023/10/12 19:11:27;;;;;;;28.98;4.43;;;18.30;99.90;;;;;;10523765;28;20078;-33
2023/10/12 19:16:29;;;;;;;19.38;5.00;;;18.10;99.90;;;;;;10523205;28;20036;-39
2023/10/12 19:21:34;;;;;;;23.58;4.07;;;18.30;99.90;;;;;;10524350;28;20040;-33
2023/10/12 19:26:37;;;;;;;14.63;3.22;;;18.70;99.90;;;;;;10531117;28;20081;-35
2023/10/12 19:31:39;;;;;;;;;;;18.40;99.90;;;;;;10537131;28;20042;-37
2023/10/12 19:36:42;;;;;;;18.08;4.22;;;18.10;99.90;;;;;;10536237;28;19966;-35
2023/10/12 19:41:44;;;;;;;14.10;3.40;;;18.30;99.90;;;;;;10531416;28;20425;-34
2023/10/12 19:46:46;;;;;;;16.05;3.13;;;18.70;99.90;;;;;;10528443;28;20040;-32
2023/10/12 19:51:50;;;;;;;11.80;2.50;;;18.90;99.90;;;;;;10530552;28;20113;-37
2023/10/12 19:56:53;;;;;;;10.70;3.72;;;18.70;99.90;;;;;;10536859;28;20539;-38
2023/10/12 20:01:57;;;;;;;16.70;2.90;;;18.50;99.90;;;;;;10539925;28;20040;-42
2023/10/12 20:07:02;;;;;;;8.20;2.67;;;18.90;99.90;;;;;;10539300;28;20044;-34
2023/10/12 20:12:05;;;;;;;10.98;3.22;;;19.20;99.90;;;;;;10530595;28;20117;-43
2023/10/12 20:17:09;;;;;;;12.68;3.55;;;18.40;99.90;;;;;;10536610;28;20134;-41
2023/10/12 20:22:13;;;;;;;18.73;3.45;;;18.90;99.90;;;;;;10536932;28;20675;-40
2023/10/12 20:27:14;;;;;;;17.55;3.85;;;18.60;99.90;;;;;;10536145;28;20043;-39
2023/10/12 20:32:17;;;;;;;12.68;4.70;;;19.70;99.90;;;;;;10535643;28;20040;-33
2023/10/12 20:37:21;;;;;;;22.65;4.07;;;19.70;99.90;;;;;;10535758;28;20072;-34
2023/10/12 20:42:23;;;;;;;37.30;4.47;;;19.50;99.90;;;;;;10544327;28;20058;-37
2023/10/12 20:47:25;;;;;;;7.75;2.00;;;19.50;99.90;;;;;;10538464;28;20075;-43
2023/10/12 20:52:28;;;;;;;5.72;2.00;;;20.40;99.90;;;;;;10531157;28;20048;-34
2023/10/12 20:57:36;;;;;;;7.40;1.92;;;20.10;99.90;;;;;;10526777;28;20505;-33
2023/10/12 21:02:42;;;;;;;7.35;2.08;;;20.50;99.90;;;;;;10529750;28;20051;-42
2023/10/12 21:07:45;;;;;;;13.27;2.33;;;19.90;99.90;;;;;;10528917;28;20477;-37
2023/10/12 21:12:47;;;;;;;9.23;1.95;;;18.80;99.90;;;;;;10521704;28;20056;-38
2023/10/12 21:17:56;;;;;;;11.23;2.83;;;20.30;99.90;;;;;;10536148;28;20047;-37
2023/10/12 21:23:04;;;;;;;10.20;1.88;;;19.80;99.90;;;;;;10534190;28;20485;-32
2023/10/12 21:28:10;;;;;;;7.95;1.73;;;20.00;99.90;;;;;;10533993;28;20044;-43
2023/10/12 21:33:13;;;;;;;8.75;2.00;;;19.90;99.90;;;;;;10540882;28;20123;-37
2023/10/12 21:38:17;;;;;;;7.47;1.65;;;19.60;99.90;;;;;;10534331;28;20044;-35
2023/10/12 21:43:18;;;;;;;9.35;2.00;;;20.00;99.90;;;;;;10517850;28;20044;-38
2023/10/12 21:48:20;;;;;;;3.95;1.60;;;19.70;99.90;;;;;;10522799;28;20044;-36
2023/10/12 21:53:23;;;;;;;9.57;2.30;;;19.80;99.90;;;;;;10530690;28;20072;-34
2023/10/12 21:58:26;;;;;;;7.32;1.92;;;19.30;99.90;;;;;;10522571;28;20052;-33
2023/10/12 22:03:29;;;;;;;9.23;1.80;;;20.10;99.90;;;;;;10542061;28;20047;-32
2023/10/12 22:08:32;;;;;;;5.32;1.80;;;19.20;99.90;;;;;;10529096;28;20464;-38
2023/10/12 22:13:49;;;;;;;17.42;2.00;;;19.20;99.90;;;;;;10527601;28;20465;-32
2023/10/12 22:18:55;;;;;;;12.95;1.65;;;18.90;99.90;;;;;;10528137;28;20049;-38
2023/10/12 22:23:58;;;;;;;7.67;1.50;;;18.30;99.90;;;;;;10531084;28;20071;-36
2023/10/12 22:29:00;;;;;;;13.07;1.45;;;18.90;99.90;;;;;;10527909;28;20466;-33
2023/10/12 22:34:06;;;;;;;5.35;1.33;;;19.50;99.90;;;;;;10531315;28;20097;-31
2023/10/12 22:39:15;;;;;;;5.75;1.38;;;19.40;99.90;;;;;;10527785;28;20138;-36
2023/10/12 22:44:17;;;;;;;8.65;1.58;;;18.80;99.90;;;;;;10534902;28;20442;-32
2023/10/12 22:49:19;;;;;;;8.45;1.83;;;19.30;99.90;;;;;;10527740;28;20050;-31
2023/10/12 22:54:22;;;;;;;12.70;2.20;;;18.70;99.90;;;;;;10526583;28;20083;-35
2023/10/12 22:59:24;;;;;;;5.50;1.23;;;18.50;99.90;;;;;;10529583;28;20164;-35
2023/10/12 23:04:26;;;;;;;15.70;1.77;;;19.00;99.90;;;;;;10535640;28;20043;-34
2023/10/12 23:09:31;;;;;;;7.63;2.05;;;18.80;99.90;;;;;;10529435;28;20048;-37
2023/10/12 23:14:33;;;;;;;7.85;1.70;;;19.10;99.90;;;;;;10527464;28;20040;-31
2023/10/12 23:19:43;;;;;;;14.82;2.30;;;18.80;99.90;;;;;;10533148;28;20071;-34
2023/10/12 23:24:46;;;;;;;5.05;1.52;;;18.30;99.90;;;;;;10528183;28;20063;-41
2023/10/12 23:29:48;;;;;;;11.45;2.00;;;18.90;99.90;;;;;;10535490;28;20090;-32
2023/10/12 23:34:54;;;;;;;10.50;1.70;;;18.40;99.90;;;;;;10534592;28;20814;-34
2023/10/12 23:40:25;;;;;;;10.07;2.03;;;18.80;99.90;;;;;;10535597;28;20040;-37
2023/10/12 23:45:28;;;;;;;8.63;2.95;;;18.70;99.90;;;;;;10536068;28;20040;-32
2023/10/12 23:50:31;;;;;;;5.80;1.90;;;19.30;99.90;;;;;;10531845;28;20036;-38
2023/10/12 23:55:40;;;;;;;12.45;2.85;;;19.40;99.90;;;;;;10538700;28;20527;-32
