Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:38;;;;;;;0.00;0.00;;;;;;;10.84;100.00;100912.19;6231163;23;20046;-77
2023/02/17 00:03:10;;;;;;;0.00;0.00;;;;;;;10.89;100.00;100898.56;6179904;23;20019;-76
2023/02/17 00:05:39;;;;;;;0.00;0.00;;;;;;;10.95;100.00;100896.72;6257160;23;20011;-75
2023/02/17 00:08:04;;;;;;;0.00;0.00;;;;;;;10.83;100.00;100874.97;6255985;23;20011;-76
2023/02/17 00:10:39;;;;;;;0.00;0.00;;;;;;;10.87;100.00;100900.75;6204533;23;20005;-74
2023/02/17 00:13:05;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100883.91;6229735;23;20420;-75
2023/02/17 00:15:40;;;;;;;;;;;;;;;;;;;;;
2023/02/17 00:18:08;;;;;;;0.00;0.00;;;;;;;10.72;100.00;100892.34;6256227;23;20028;-75
2023/02/17 00:20:39;;;;;;;0.00;0.00;;;;;;;10.66;100.00;100888.75;6257993;23;20000;-73
2023/02/17 00:23:11;;;;;;;0.00;0.00;;;;;;;10.62;100.00;100877.47;6229555;23;20004;-77
2023/02/17 00:25:37;;;;;;;0.00;0.00;;;;;;;10.62;100.00;100893.06;6203386;23;20008;-75
2023/02/17 00:28:03;;;;;;;0.00;0.00;;;;;;;10.41;100.00;100864.63;6229929;23;20008;-76
2023/02/17 00:30:29;;;;;;;0.00;0.00;;;;;;;10.48;100.00;100887.13;6256106;23;20031;-75
2023/02/17 00:32:54;;;;;;;0.00;0.00;;;;;;;10.50;100.00;100900.56;6255508;23;20015;-75
2023/02/17 00:35:22;;;;;;;0.00;0.00;;;;;;;10.42;100.00;100886.25;6226052;23;19988;-75
2023/02/17 00:37:48;;;;;;;0.00;0.00;;;;;;;10.35;100.00;100887.53;6229139;23;20028;-77
2023/02/17 00:40:14;;;;;;;0.00;0.00;;;;;;;10.28;100.00;100874.84;6221709;23;20032;-75
2023/02/17 00:42:39;;;;;;;0.00;0.00;;;;;;;10.25;100.00;100869.88;6224085;23;20004;-75
2023/02/17 00:45:06;;;;;;;0.00;0.00;;;;;;;10.26;100.00;100876.97;6199101;23;20004;-76
2023/02/17 00:47:34;;;;;;;0.00;0.00;;;;;;;10.30;100.00;100891.81;6221960;23;20004;-75
2023/02/17 00:49:59;;;;;;;0.00;0.00;;;;;;;10.23;100.00;100882.97;6225597;23;20031;-76
2023/02/17 00:52:27;;;;;;;0.00;0.00;;;;;;;10.20;100.00;100886.19;6221495;23;20426;-76
2023/02/17 00:54:53;;;;;;;0.00;0.00;;;;;;;10.17;100.00;100881.25;6227815;23;20084;-75
2023/02/17 00:57:20;;;;;;;0.00;0.00;;;;;;;10.19;100.00;100884.56;6193985;23;20340;-74
2023/02/17 00:59:46;;;;;;;0.00;0.00;;;;;;;10.12;100.00;100879.28;6223481;23;20023;-77
2023/02/17 01:02:19;;;;;;;0.00;0.00;;;;;;;10.25;100.00;100885.44;6192827;23;20013;-75
2023/02/17 01:04:49;;;;;;;0.00;0.00;;;;;;;10.30;100.00;100875.41;6221497;23;20454;-74
2023/02/17 01:07:17;;;;;;;0.00;0.00;;;;;;;10.38;100.00;100876.91;6196574;23;20013;-75
2023/02/17 01:09:47;;;;;;;0.00;0.00;;;;;;;10.49;100.00;100883.34;6194400;23;20012;-75
2023/02/17 01:12:12;;;;;;;0.00;0.00;;;;;;;10.59;100.00;100899.88;6197191;23;20004;-77
2023/02/17 01:14:41;;;;;;;0.00;0.00;;;;;;;10.58;100.00;100892.72;6218312;23;20003;-76
2023/02/17 01:17:14;;;;;;;0.00;0.00;;;;;;;10.50;100.00;100874.06;6196430;23;20008;-77
2023/02/17 01:19:39;;;;;;;0.00;0.00;;;;;;;10.64;100.00;100902.69;6218320;23;20001;-76
2023/02/17 01:22:05;;;;;;;0.00;0.00;;;;;;;10.63;100.00;100884.59;6197743;23;20008;-76
2023/02/17 01:24:32;;;;;;;0.00;0.00;;;;;;;10.56;100.00;100873.03;6195100;23;20013;-77
2023/02/17 01:27:05;;;;;;;0.00;0.00;;;;;;;10.52;100.00;100860.13;6224864;23;20001;-76
2023/02/17 01:29:41;;;;;;;0.00;0.00;;;;;;;10.48;100.00;100855.19;6220945;23;20004;-76
2023/02/17 01:32:07;;;;;;;0.00;0.00;;;;;;;10.54;100.00;100891.63;6198320;23;19996;-75
2023/02/17 01:34:32;;;;;;;0.00;0.00;;;;;;;10.46;100.00;100889.31;6220926;23;20027;-75
2023/02/17 01:36:58;;;;;;;0.00;0.00;;;;;;;10.25;100.00;100855.38;6223693;23;20030;-76
2023/02/17 01:39:23;;;;;;;0.00;0.00;;;;;;;10.24;100.00;100862.75;6234029;23;20008;-77
2023/02/17 01:41:49;;;;;;;0.00;0.00;;;;;;;10.24;100.00;100895.56;6231485;23;20012;-77
2023/02/17 01:44:20;;;;;;;0.00;0.00;;;;;;;10.16;100.00;100873.28;6227100;22;19988;-76
2023/02/17 01:46:53;;;;;;;0.00;0.00;;;;;;;10.03;100.00;100856.19;6228775;22;20009;-76
2023/02/17 01:49:39;;;;;;;0.00;0.00;;;;;;;9.98;100.00;100847.09;6226863;23;20004;-77
2023/02/17 01:52:21;;;;;;;0.00;0.00;;;;;;;10.10;100.00;100880.59;6226298;22;19995;-76
2023/02/17 01:54:54;;;;;;;0.00;0.00;;;;;;;9.95;100.00;100862.09;6227687;23;20067;-75
2023/02/17 01:57:24;;;;;;;0.00;0.00;;;;;;;9.88;100.00;100855.97;6226642;23;20001;-78
2023/02/17 02:00:01;;;;;;;;;;;;;;;;;;;;;
2023/02/17 02:02:29;;;;;;;0.00;0.00;;;;;;;9.91;100.00;100856.28;6230630;23;20477;-77
2023/02/17 02:05:01;;;;;;;0.00;0.00;;;;;;;9.82;100.00;100849.59;6227654;23;20008;-78
2023/02/17 02:07:37;;;;;;;0.00;0.00;;;;;;;9.96;100.00;100864.56;6202670;23;20003;-76
2023/02/17 02:10:03;;;;;;;0.00;0.00;;;;;;;10.07;100.00;100875.63;6227355;23;20007;-75
2023/02/17 02:12:32;;;;;;;0.00;0.00;;;;;;;10.04;100.00;100866.03;6225946;23;20008;-76
2023/02/17 02:15:05;;;;;;;0.00;0.00;;;;;;;9.87;100.00;100859.75;6254588;23;20007;-77
2023/02/17 06:34:13;;;;;;;0.00;0.00;;;;;;;10.00;99.63;100921.44;6184833;23;20352;-74
2023/02/17 06:36:39;;;;;;;0.00;0.00;;;;;;;9.96;99.88;100929.31;6190228;23;20013;-73
2023/02/17 06:39:04;;;;;;;0.00;0.00;;;;;;;9.89;100.00;100924.00;6186788;23;20008;-74
2023/02/17 06:41:30;;;;;;;0.00;0.00;;;;;;;9.82;100.00;100911.59;6166045;23;20012;-74
2023/02/17 06:44:02;;;;;;;0.00;0.00;;;;;;;9.99;100.00;100936.16;6192488;23;20055;-74
2023/02/17 06:46:30;;;;;;;0.00;0.00;;;;;;;9.90;99.89;100936.59;6220634;23;20376;-75
2023/02/17 07:07:57;;;;;;;;;;;;;;;;;;;;;
2023/02/17 07:10:41;;;;;;;0.00;0.00;;;;;;;10.04;100.00;100958.13;6225248;23;20039;-76
2023/02/17 07:13:16;;;;;;;0.00;0.00;;;;;;;9.86;100.00;100913.59;6225921;23;20016;-76
2023/02/17 07:15:42;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100908.63;6223747;23;20415;-76
2023/02/17 07:18:07;;;;;;;0.00;0.00;;;;;;;9.94;100.00;100929.56;6250714;23;20004;-76
2023/02/17 07:20:33;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100922.28;6174293;23;20015;-76
2023/02/17 07:23:22;;;;;;;0.00;0.00;;;;;;;9.95;100.00;100949.50;6174766;23;20005;-78
2023/02/17 07:25:50;;;;;;;0.00;0.00;;;;;;;9.97;100.00;100947.34;6232070;23;20443;-83
2023/02/17 07:28:46;;;;;;;0.00;0.00;;;;;;;9.85;100.00;100943.88;6233865;23;19992;-84
2023/02/17 07:31:16;;;;;;;0.00;0.00;;;;;;;9.85;100.00;100954.81;6231269;23;20000;-83
2023/02/17 07:37:51;;;;;;;0.00;0.00;;;;;;;10.03;99.94;100992.81;6104398;23;20117;-82
2023/02/17 07:40:16;;;;;;;0.00;0.00;;;;;;;9.94;99.87;100981.47;6206800;23;20042;-82
2023/02/17 07:42:42;;;;;;;0.00;0.00;;;;;;;10.02;99.58;100998.53;6232849;23;20008;-81
2023/02/17 07:45:20;;;;;;;;;;;;;;;;;;;;;
2023/02/17 07:47:59;;;;;;;;;;;;;;;;;;;;;
2023/02/17 07:50:27;;;;;;;0.00;0.00;;;;;;;10.21;98.70;101019.06;6257045;23;20042;-83
2023/02/17 07:53:03;;;;;;;;;;;;;;;;;;;;;
2023/02/17 07:55:29;;;;;;;0.00;0.00;;;;;;;10.12;98.29;101004.97;6228413;22;20007;-82
2023/02/17 07:57:58;;;;;;;0.00;0.00;;;;;;;10.06;98.84;100999.66;6225429;23;20008;-81
2023/02/17 08:00:26;;;;;;;0.00;0.00;;;;;;;10.26;98.56;101016.38;6223694;22;20003;-80
2023/02/17 08:02:52;;;;;;;0.00;0.00;;;;;;;10.23;98.24;101013.34;6199281;23;20008;-80
2023/02/17 08:05:17;;;;;;;0.00;0.00;;;;;;;10.21;97.68;101008.13;6173382;23;20011;-80
2023/02/17 08:07:45;;;;;;;0.00;0.00;;;;;;;10.31;97.72;101013.75;6200546;23;20070;-79
2023/02/17 08:15:43;;;;;;;0.00;0.00;;;;;;;10.36;97.45;101037.63;6231721;23;20016;-80
2023/02/17 08:18:32;;;;;;;0.00;0.00;;;;;;;10.37;97.29;101054.88;6199089;23;20008;-88
2023/02/17 08:21:45;;;;;;;0.00;0.00;;;;;;;10.43;97.57;101049.22;6221152;23;20007;-79
2023/02/17 08:24:18;;;;;;;0.00;0.00;;;;;;;10.28;97.48;101019.72;6111757;23;20027;-76
2023/02/17 08:26:43;;;;;;;0.00;0.00;;;;;;;10.41;97.72;101039.59;6222203;23;20005;-76
2023/02/17 08:29:09;;;;;;;0.00;0.00;;;;;;;10.49;97.94;101050.13;6218062;23;20131;-75
2023/02/17 08:31:36;;;;;;;0.00;0.00;;;;;;;10.46;97.13;101042.44;6220963;23;20074;-77
2023/02/17 08:34:06;;;;;;;0.00;0.00;;;;;;;10.50;97.49;101040.88;6220197;23;20008;-77
2023/02/17 08:37:01;;;;;;;0.00;0.00;;;;;;;10.56;97.59;101044.50;6247771;23;20001;-77
2023/02/17 08:39:26;;;;;;;0.00;0.00;;;;;;;10.57;96.89;101044.25;6198425;23;20008;-76
2023/02/17 08:41:52;;;;;;;0.00;0.00;;;;;;;10.71;96.33;101052.09;6198658;23;20015;-76
2023/02/17 08:44:26;;;;;;;0.00;0.00;;;;;;;10.78;96.54;101060.97;6222632;23;20008;-77
2023/02/17 08:46:52;;;;;;;0.00;0.00;;;;;;;10.73;96.17;101044.47;6220905;23;20330;-78
2023/02/17 08:49:27;;;;;;;0.00;0.00;;;;;;;10.87;96.04;101064.91;6224984;23;20038;-78
2023/02/17 08:51:55;;;;;;;0.00;0.00;;;;;;;10.73;95.71;101041.72;6223045;23;20779;-77
2023/02/17 08:54:20;;;;;;;0.00;0.00;;;;;;;10.87;94.90;101067.66;6232317;22;19995;-84
2023/02/17 08:56:55;;;;;;;0.00;0.00;;;;;;;10.76;95.22;101057.63;6235840;23;20012;-81
2023/02/17 08:59:30;;;;;;;0.00;0.00;;;;;;;10.82;95.19;101053.91;6236423;23;20012;-83
2023/02/17 09:01:58;;;;;;;0.00;0.00;;;;;;;10.96;95.05;101070.78;6232201;22;20286;-85
2023/02/17 09:04:28;;;;;;;0.00;0.00;;;;;;;10.98;94.48;101072.19;6228222;23;20086;-83
2023/02/17 09:06:57;;;;;;;0.00;0.00;;;;;;;10.91;94.96;101077.00;6228810;22;20064;-84
2023/02/17 09:09:28;;;;;;;0.00;0.00;;;;;;;11.06;94.56;101084.59;6227988;23;20012;-84
2023/02/17 09:12:13;;;;;;;;;;;;;;;;;;;;;
2023/02/17 09:14:39;;;;;;;0.00;0.00;;;;;;;11.07;93.65;101093.63;6250894;23;20027;-77
2023/02/17 09:17:07;;;;;;;0.00;0.00;;;;;;;11.14;93.04;101092.38;6194793;23;20011;-76
2023/02/17 09:19:32;;;;;;;0.00;0.00;;;;;;;11.11;93.00;101097.50;6224520;23;20031;-77
2023/02/17 09:22:16;;;;;;;0.00;0.00;;;;;;;11.21;93.19;101094.91;6223303;23;20098;-77
2023/02/17 09:24:46;;;;;;;0.00;0.00;;;;;;;11.20;92.49;101082.31;6227391;23;20272;-77
2023/02/17 09:27:12;;;;;;;0.00;0.00;;;;;;;11.34;92.17;101107.41;6198191;23;20011;-76
2023/02/17 09:29:39;;;;;;;0.00;0.00;;;;;;;11.29;92.99;101088.19;6231666;23;19999;-77
2023/02/17 09:32:08;;;;;;;0.00;0.00;;;;;;;11.44;91.85;101073.84;6233156;23;20008;-77
2023/02/17 09:34:54;;;;;;;0.00;0.00;;;;;;;11.88;90.57;101106.66;6225704;23;20091;-77
2023/02/17 09:37:20;;;;;;;0.00;0.00;;;;;;;12.09;90.00;101106.88;6198728;23;19988;-77
2023/02/17 09:39:47;;;;;;;0.00;0.00;;;;;;;12.03;88.94;101115.06;6197959;23;20235;-77
2023/02/17 09:42:25;;;;;;;0.00;0.00;;;;;;;12.14;89.01;101107.75;6222830;23;20064;-77
2023/02/17 09:45:04;;;;;;;0.00;0.00;;;;;;;12.13;88.35;101103.34;6220189;23;20000;-76
2023/02/17 09:48:07;;;;;;;0.00;0.00;;;;;;;12.32;87.93;101116.69;6249240;23;20063;-77
2023/02/17 09:51:02;;;;;;;0.00;0.00;;;;;;;12.27;87.05;101113.94;6223203;23;20039;-77
2023/02/17 09:53:49;;;;;;;0.00;0.00;;;;;;;12.14;88.09;101093.25;6219262;23;19992;-77
2023/02/17 09:56:44;;;;;;;0.00;0.00;;;;;;;12.45;86.48;101066.06;6224267;23;20087;-77
2023/02/17 10:00:04;;;;;;;;;;;;;;;;;;;;;
2023/02/17 10:02:46;;;;;;;0.00;0.00;;;;;;;13.33;82.19;101075.63;6241851;23;20047;-77
2023/02/17 10:05:19;;;;;;;0.00;0.00;;;;;;;13.40;81.45;101071.56;6219939;23;20003;-78
2023/02/17 10:08:21;;;;;;;0.00;0.00;;;;;;;13.86;80.58;101078.28;6222209;23;20000;-76
2023/02/17 10:11:08;;;;;;;0.00;0.00;;;;;;;13.84;78.27;101103.28;6197522;23;20008;-77
2023/02/17 10:13:39;;;;;;;0.00;0.00;;;;;;;13.40;79.93;101066.09;6223531;23;20000;-76
2023/02/17 10:16:20;;;;;;;;;;;;;;;;;;;;;
2023/02/17 10:18:54;;;;;;;0.00;0.00;;;;;;;13.54;79.37;101082.06;6247956;22;20028;-77
2023/02/17 10:21:38;;;;;;;0.00;0.00;;;;;;;13.56;80.47;101090.84;6252517;23;20011;-77
2023/02/17 10:24:04;;;;;;;0.00;0.00;;;;;;;13.57;79.37;101062.28;6222312;23;20111;-77
2023/02/17 10:27:12;;;;;;;0.00;0.00;;;;;;;14.08;77.24;101075.28;6225427;23;20004;-78
2023/02/17 10:30:00;;;;;;;0.00;0.00;;;;;;;13.94;77.51;101089.59;6227011;23;19992;-78
2023/02/17 10:32:38;;;;;;;;;;;;;;;;;;;;;
2023/02/17 10:35:16;;;;;;;0.00;0.00;;;;;;;13.30;80.21;101082.47;6249642;23;20019;-78
2023/02/17 10:38:08;;;;;;;0.00;0.00;;;;;;;13.36;80.48;101086.94;6220048;23;20338;-77
2023/02/17 10:40:34;;;;;;;0.00;0.00;;;;;;;13.53;80.51;101085.88;6221290;23;20091;-77
2023/02/17 10:43:10;;;;;;;0.00;0.00;;;;;;;13.64;79.60;101065.59;6195026;23;20015;-77
2023/02/17 10:45:48;;;;;;;0.00;0.00;;;;;;;14.09;77.46;101066.78;6222668;23;20008;-77
2023/02/17 10:48:51;;;;;;;0.00;0.00;;;;;;;14.48;78.14;101063.47;6248378;23;20007;-78
2023/02/17 10:51:28;;;;;;;0.00;0.00;;;;;;;16.03;73.19;101090.44;6239754;23;20004;-78
2023/02/17 10:54:06;;;;;;;0.00;0.00;;;;;;;16.80;66.50;101064.94;6223464;23;20043;-77
2023/02/17 10:56:43;;;;;;;0.00;0.00;;;;;;;16.62;66.48;101072.03;6222641;23;20002;-79
2023/02/17 10:59:30;;;;;;;0.00;0.00;;;;;;;17.23;65.73;101073.34;6206194;23;19984;-77
2023/02/17 11:05:33;;;;;;;0.03;0.03;;;;;;;16.03;67.55;101060.94;6239546;23;20035;-77
2023/02/17 11:08:16;;;;;;;;;;;;;;;;;;;;;
2023/02/17 11:10:50;;;;;;;0.00;0.00;;;;;;;15.28;70.77;101055.56;6246443;23;20012;-76
2023/02/17 11:13:41;;;;;;;0.00;0.00;;;;;;;14.97;71.57;101041.91;6198720;23;20091;-77
2023/02/17 11:16:35;;;;;;;0.00;0.00;;;;;;;14.47;73.82;101056.31;6225980;23;20000;-77
2023/02/17 11:19:29;;;;;;;0.00;0.00;;;;;;;13.92;75.37;101027.72;6216504;23;20014;-77
2023/02/17 11:21:57;;;;;;;0.00;0.00;;;;;;;13.96;76.62;101067.31;6226878;23;20004;-78
2023/02/17 11:24:30;;;;;;;0.00;0.00;;;;;;;14.02;76.79;101052.47;6220856;23;20066;-77
2023/02/17 11:27:09;;;;;;;0.00;0.00;;;;;;;14.15;76.56;101042.84;6225418;23;20012;-77
2023/02/17 11:29:34;;;;;;;0.00;0.00;;;;;;;14.47;75.63;101064.56;6223240;23;20008;-77
2023/02/17 11:32:07;;;;;;;0.00;0.00;;;;;;;14.59;75.15;101038.69;6223779;23;20004;-79
2023/02/17 11:34:36;;;;;;;0.00;0.00;;;;;;;14.71;74.53;101047.47;6220889;23;20338;-78
2023/02/17 11:37:08;;;;;;;0.00;0.00;;;;;;;14.81;74.48;101063.97;6229333;23;20016;-77
2023/02/17 11:39:55;;;;;;;;;;;;;;;;;;;;;
2023/02/17 11:42:54;;;;;;;0.00;0.00;;;;;;;15.27;72.61;101073.19;6252105;23;20039;-77
2023/02/17 11:45:27;;;;;;;0.00;0.00;;;;;;;15.05;72.20;101046.81;6236010;23;20006;-76
2023/02/17 11:48:04;;;;;;;0.00;0.00;;;;;;;14.88;73.03;101082.13;6230321;23;19984;-77
2023/02/17 11:51:09;;;;;;;0.00;0.00;;;;;;;14.79;73.98;101071.69;6251840;22;19988;-77
2023/02/17 11:54:30;;;;;;;0.00;0.00;;;;;;;14.57;74.50;101066.47;6200051;23;19995;-78
2023/02/17 11:57:19;;;;;;;0.00;0.00;;;;;;;14.27;76.23;101061.81;6028634;23;20025;-77
2023/02/17 12:00:09;;;;;;;0.00;0.00;;;;;;;14.30;76.58;101064.03;6097816;23;19996;-77
2023/02/17 12:03:16;;;;;;;;;;;;;;;;;;;;;
2023/02/17 12:06:28;;;;;;;0.00;0.00;;;;;;;14.14;77.72;101088.75;6259238;22;20000;-78
2023/02/17 12:09:09;;;;;;;;;;;;;;;;;;;;;
2023/02/17 12:12:04;;;;;;;;;;;;;;;;;;;;;
2023/02/17 12:14:56;;;;;;;;;;;;;;;13.81;80.78;101064.53;6223227;23;20035;-78
2023/02/17 12:17:47;;;;;;;0.00;0.00;;;;;;;14.29;79.01;101073.38;6216186;23;19982;-78
2023/02/17 12:20:49;;;;;;;;;;;;;;;;;;;;;
2023/02/17 12:24:05;;;;;;;0.00;0.00;;;;;;;14.63;76.71;101061.81;6221782;23;20020;-78
2023/02/17 12:26:43;;;;;;;0.00;0.00;;;;;;;14.56;76.88;101069.47;6217559;23;20043;-78
2023/02/17 12:29:49;;;;;;;0.00;0.00;;;;;;;14.40;78.05;101065.94;6214801;23;20813;-78
2023/02/17 12:32:18;;;;;;;0.00;0.00;;;;;;;14.55;77.38;101052.16;6167102;23;20000;-77
2023/02/17 12:35:13;;;;;;;0.00;0.00;;;;;;;14.78;76.83;101059.03;6220823;23;20407;-78
2023/02/17 12:38:05;;;;;;;0.00;0.00;;;;;;;14.65;76.49;101040.34;6215684;23;20019;-78
2023/02/17 12:41:20;;;;;;;0.00;0.00;;;;;;;14.86;76.69;101049.38;6198357;23;20005;-78
2023/02/17 12:43:55;;;;;;;0.00;0.00;;;;;;;15.64;74.18;101027.81;6219417;23;20106;-77
2023/02/17 12:46:52;;;;;;;0.00;0.00;;;;;;;16.16;72.29;101018.06;6216189;23;20005;-78
2023/02/17 12:49:42;;;;;;;0.00;0.00;;;;;;;16.89;69.86;101035.59;6205944;23;20087;-78
2023/02/17 12:52:29;;;;;;;0.00;0.00;;;;;;;17.07;66.90;101041.47;6216577;23;20348;-77
2023/02/17 12:55:01;;;;;;;0.00;0.00;;;;;;;16.82;67.59;101035.09;6214307;23;20028;-78
2023/02/17 12:57:56;;;;;;;0.00;0.00;;;;;;;16.40;68.36;101034.69;6218493;23;20012;-77
2023/02/17 13:01:00;;;;;;;0.00;0.00;;;;;;;16.69;68.99;101049.59;6212900;23;20008;-77
2023/02/17 13:04:15;;;;;;;0.00;0.00;;;;;;;16.71;69.00;101050.13;6201145;23;20015;-78
2023/02/17 13:06:48;;;;;;;0.00;0.00;;;;;;;16.74;67.76;101038.50;6207335;23;20098;-77
2023/02/17 13:09:41;;;;;;;;;;;;;;;;;;;;;
2023/02/17 13:12:47;;;;;;;;;;;;;;;;;;;;;
2023/02/17 13:15:33;;;;;;;0.00;0.00;;;;;;;15.61;71.84;101078.84;6201781;23;20028;-78
2023/02/17 13:18:22;;;;;;;0.00;0.00;;;;;;;15.35;73.21;101048.63;6218588;23;20005;-79
2023/02/17 13:21:36;;;;;;;;;;;;;;;;;;;;;
2023/02/17 13:24:29;;;;;;;0.00;0.00;;;;;;;14.71;75.01;101060.44;6217639;23;20758;-78
2023/02/17 13:26:55;;;;;;;0.00;0.00;;;;;;;14.54;76.71;101066.19;6220734;23;19997;-78
2023/02/17 13:29:29;;;;;;;0.00;0.00;;;;;;;14.56;77.06;101077.75;6214932;23;20020;-77
2023/02/17 13:31:58;;;;;;;0.00;0.00;;;;;;;14.25;78.01;101073.09;6218265;23;20335;-76
2023/02/17 13:34:31;;;;;;;0.00;0.00;;;;;;;14.16;78.82;101065.66;6190157;23;20220;-77
2023/02/17 13:36:59;;;;;;;0.00;0.00;;;;;;;14.10;79.91;101068.41;6218122;23;19981;-76
2023/02/17 13:39:55;;;;;;;0.00;0.00;;;;;;;14.02;80.21;101055.22;6215626;23;20020;-77
2023/02/17 13:42:47;;;;;;;0.00;0.00;;;;;;;14.11;80.30;101085.75;6220162;23;20005;-78
2023/02/17 13:45:39;;;;;;;0.00;0.00;;;;;;;14.17;79.86;101067.31;6216772;23;20016;-77
2023/02/17 13:48:13;;;;;;;0.00;0.00;;;;;;;14.33;79.40;101066.22;6215906;23;20009;-79
2023/02/17 13:50:51;;;;;;;0.00;0.00;;;;;;;14.43;78.48;101055.19;6218259;23;20016;-77
2023/02/17 13:53:36;;;;;;;0.00;0.00;;;;;;;14.68;78.60;101066.50;6214895;23;20013;-76
2023/02/17 13:56:41;;;;;;;;;;;;;;;;;;;;;
2023/02/17 13:59:41;;;;;;;;;;;;;;;;;;;;;
2023/02/17 14:02:18;;;;;;;0.00;0.00;;;;;;;15.22;75.36;101081.50;6214890;23;20036;-77
2023/02/17 14:04:54;;;;;;;0.00;0.00;;;;;;;15.16;75.47;101089.75;6217423;23;20013;-77
2023/02/17 14:07:25;;;;;;;0.00;0.00;;;;;;;14.98;75.41;101071.09;6213421;23;20702;-77
2023/02/17 14:09:53;;;;;;;0.00;0.00;;;;;;;14.97;75.93;101080.47;6216172;23;20066;-76
2023/02/17 14:12:22;;;;;;;0.00;0.00;;;;;;;14.87;76.27;101086.00;6217790;23;20008;-78
2023/02/17 14:14:59;;;;;;;;;;;;;;;;;;;;;
2023/02/17 14:17:30;;;;;;;0.00;0.00;;;;;;;14.95;76.71;101077.16;6215021;23;20035;-77
2023/02/17 14:19:57;;;;;;;0.00;0.00;;;;;;;14.69;76.67;101079.97;6192328;23;20514;-77
2023/02/17 14:23:03;;;;;;;;;;;;;;;;;;;;;
2023/02/17 14:25:43;;;;;;;0.00;0.00;;;;;;;14.36;79.17;101081.34;6208173;23;20331;-77
2023/02/17 14:28:51;;;;;;;0.00;0.00;;;;;;;14.29;79.36;101078.88;6217470;23;20008;-76
2023/02/17 14:31:22;;;;;;;0.00;0.00;;;;;;;14.41;79.49;101078.59;6081126;23;20013;-78
2023/02/17 14:33:57;;;;;;;0.00;0.00;;;;;;;14.45;78.86;101088.75;6216345;23;20000;-77
2023/02/17 14:36:31;;;;;;;0.00;0.00;;;;;;;14.48;79.41;101090.97;6217433;23;20375;-77
2023/02/17 14:38:58;;;;;;;0.00;0.00;;;;;;;14.56;78.66;101083.25;6221866;23;20428;-77
2023/02/17 14:41:31;;;;;;;0.00;0.00;;;;;;;14.56;78.13;101099.75;6222453;23;20019;-78
2023/02/17 14:43:59;;;;;;;0.00;0.00;;;;;;;14.49;78.64;101094.56;6223395;23;19997;-76
2023/02/17 14:46:35;;;;;;;0.00;0.00;;;;;;;14.60;78.57;101109.13;6214151;23;20575;-79
2023/02/17 14:49:05;;;;;;;0.00;0.00;;;;;;;14.57;78.25;101120.69;6216081;23;20058;-78
2023/02/17 14:51:43;;;;;;;0.00;0.00;;;;;;;14.20;79.51;101116.28;6214506;23;20001;-77
2023/02/17 14:54:24;;;;;;;0.00;0.00;;;;;;;14.19;80.14;101109.13;6215732;23;20055;-76
2023/02/17 14:57:22;;;;;;;0.00;0.00;;;;;;;14.24;79.73;101111.88;6215854;23;20087;-77
2023/02/17 14:59:48;;;;;;;0.00;0.00;;;;;;;14.11;79.87;101114.06;6192909;23;20066;-78
2023/02/17 15:02:46;;;;;;;0.00;0.00;;;;;;;13.94;80.43;101121.72;6215696;23;20000;-77
2023/02/17 15:05:12;;;;;;;0.00;0.00;;;;;;;13.77;81.15;101120.03;6215887;23;20004;-77
2023/02/17 15:07:52;;;;;;;;;;;;;;;;;;;;;
2023/02/17 15:10:25;;;;;;;0.00;0.00;;;;;;;13.43;83.20;101131.47;6222275;23;20036;-77
2023/02/17 15:12:51;;;;;;;0.00;0.00;;;;;;;13.40;83.85;101126.53;6223612;23;20015;-78
2023/02/17 15:15:20;;;;;;;0.00;0.00;;;;;;;13.34;83.83;101127.56;6197628;23;20008;-77
2023/02/17 15:17:46;;;;;;;0.00;0.00;;;;;;;13.35;84.44;101133.91;6198461;23;20080;-78
2023/02/17 15:20:19;;;;;;;0.00;0.00;;;;;;;13.23;84.54;101131.34;6223374;23;19996;-78
2023/02/17 15:22:59;;;;;;;0.00;0.00;;;;;;;13.14;85.20;101116.44;6221227;23;19999;-77
2023/02/17 15:25:24;;;;;;;0.00;0.00;;;;;;;13.17;85.85;101126.91;6221160;23;20043;-77
2023/02/17 15:27:55;;;;;;;0.00;0.00;;;;;;;13.26;85.57;101137.13;6196169;22;20012;-78
2023/02/17 15:30:21;;;;;;;0.00;0.00;;;;;;;13.30;85.76;101137.41;6250983;23;20000;-77
2023/02/17 15:32:57;;;;;;;0.00;0.00;;;;;;;13.31;85.80;101130.81;6195679;23;20078;-77
2023/02/17 15:35:46;;;;;;;0.00;0.00;;;;;;;13.43;85.84;101131.47;6224491;23;20031;-78
2023/02/17 15:38:31;;;;;;;0.00;0.00;;;;;;;13.31;85.16;101111.59;6236245;23;20008;-77
2023/02/17 15:41:00;;;;;;;0.00;0.00;;;;;;;13.27;85.08;101115.97;6248564;23;20000;-77
2023/02/17 15:44:02;;;;;;;;;;;;;;;;;;;;;
2023/02/17 15:46:43;;;;;;;0.00;0.00;;;;;;;13.12;85.84;101110.41;6248559;23;20040;-76
2023/02/17 15:49:19;;;;;;;0.00;0.00;;;;;;;13.10;86.19;101118.91;6250524;23;20000;-77
2023/02/17 15:52:05;;;;;;;0.00;0.00;;;;;;;13.07;86.61;101127.69;6219538;23;20003;-78
2023/02/17 15:54:33;;;;;;;0.00;0.00;;;;;;;13.15;86.91;101142.81;6224999;23;20031;-78
2023/02/17 15:57:09;;;;;;;0.00;0.00;;;;;;;12.94;87.32;101123.47;6219924;23;20050;-76
2023/02/17 15:59:37;;;;;;;0.00;0.00;;;;;;;12.90;87.84;101117.69;6222498;23;20004;-77
2023/02/17 16:02:26;;;;;;;0.00;0.00;;;;;;;12.97;88.13;101139.41;6218637;23;20031;-78
2023/02/17 16:05:03;;;;;;;0.00;0.00;;;;;;;13.04;88.12;101163.88;6223623;23;20003;-77
2023/02/17 16:07:33;;;;;;;0.00;0.00;;;;;;;12.84;88.42;101129.72;6222612;22;20311;-77
2023/02/17 16:09:59;;;;;;;0.00;0.00;;;;;;;12.89;88.72;101145.41;6222679;23;20010;-76
2023/02/17 16:12:43;;;;;;;;;;;;;;;;;;;;;
2023/02/17 16:15:30;;;;;;;0.00;0.00;;;;;;;12.88;88.58;101171.22;6250797;23;20011;-77
2023/02/17 16:17:59;;;;;;;0.00;0.00;;;;;;;12.63;88.65;101152.59;6225277;23;20052;-76
2023/02/17 16:20:36;;;;;;;0.00;0.00;;;;;;;12.50;88.72;101140.16;6222181;23;20069;-77
2023/02/17 16:23:02;;;;;;;0.00;0.00;;;;;;;12.55;89.66;101159.41;6251009;23;19996;-78
2023/02/17 16:25:35;;;;;;;0.00;0.00;;;;;;;12.65;89.53;101180.63;6222038;23;20008;-77
2023/02/17 16:28:07;;;;;;;0.00;0.00;;;;;;;12.45;89.29;101148.34;6222334;23;20007;-77
2023/02/17 16:30:50;;;;;;;;;;;;;;;;;;;;;
2023/02/17 16:33:22;;;;;;;0.00;0.00;;;;;;;12.45;89.69;101153.84;6250918;23;20023;-77
2023/02/17 16:35:56;;;;;;;0.00;0.00;;;;;;;12.47;89.71;101176.34;6198210;23;20000;-77
2023/02/17 16:38:45;;;;;;;0.00;0.00;;;;;;;12.21;90.23;101159.66;6224222;23;20011;-77
2023/02/17 16:41:20;;;;;;;0.00;0.00;;;;;;;12.25;91.04;101174.50;6205290;23;19996;-77
2023/02/17 16:43:48;;;;;;;0.00;0.00;;;;;;;12.23;91.46;101171.19;6225015;23;19992;-77
2023/02/17 16:47:01;;;;;;;;;;;;;;;;;;;;;
2023/02/17 16:49:35;;;;;;;0.00;0.00;;;;;;;12.31;91.77;101192.66;6250005;23;20051;-78
2023/02/17 16:52:32;;;;;;;0.00;0.00;;;;;;;12.32;91.67;101182.50;6220351;23;20381;-77
2023/02/17 16:54:57;;;;;;;0.00;0.00;;;;;;;12.31;91.63;101197.31;6220236;23;20000;-76
2023/02/17 16:57:34;;;;;;;0.00;0.00;;;;;;;12.32;91.61;101196.22;6248912;23;20472;-76
2023/02/17 17:00:32;;;;;;;0.00;0.00;;;;;;;12.24;91.55;101181.06;6222239;23;20000;-77
2023/02/17 17:02:58;;;;;;;0.00;0.00;;;;;;;12.37;92.16;101202.59;6216539;23;19988;-77
2023/02/17 17:05:36;;;;;;;0.00;0.00;;;;;;;12.22;92.32;101183.22;6223123;23;20027;-78
2023/02/17 17:08:02;;;;;;;0.00;0.00;;;;;;;12.31;91.82;101202.78;6225579;23;20020;-76
2023/02/17 17:10:31;;;;;;;0.00;0.00;;;;;;;12.27;92.28;101197.00;6197659;23;20012;-76
2023/02/17 17:12:57;;;;;;;0.00;0.00;;;;;;;12.26;92.41;101198.09;6222960;23;20012;-77
2023/02/17 17:15:55;;;;;;;0.00;0.00;;;;;;;12.26;92.51;101200.81;6248809;23;20080;-77
2023/02/17 17:18:22;;;;;;;0.00;0.00;;;;;;;12.19;92.62;101194.72;6239796;22;20091;-76
2023/02/17 17:20:55;;;;;;;0.00;0.00;;;;;;;12.20;92.67;101207.34;6203226;23;20019;-78
2023/02/17 17:23:24;;;;;;;0.00;0.00;;;;;;;12.20;92.63;101218.31;6198035;23;20102;-77
2023/02/17 17:25:49;;;;;;;0.00;0.00;;;;;;;12.11;93.18;101209.72;6171063;23;20011;-79
2023/02/17 17:28:18;;;;;;;0.00;0.00;;;;;;;12.10;93.28;101220.94;6198957;23;20012;-76
2023/02/17 17:30:49;;;;;;;0.00;0.00;;;;;;;12.14;94.04;101219.34;6218797;23;20374;-77
2023/02/17 17:33:15;;;;;;;0.00;0.00;;;;;;;12.02;93.77;101206.59;6224205;23;20000;-76
2023/02/17 17:35:43;;;;;;;0.00;0.00;;;;;;;12.14;93.61;101224.84;6196293;23;20043;-77