Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:41;;;;;;;5.80;5.47;;;;;;;13.45;100.00;98036.84;5014709;28;20629;-62
2023/09/04 00:03:09;;;;;;;6.30;5.90;;;;;;;13.42;100.00;98039.00;5018938;28;20204;-62
2023/09/04 00:05:38;;;;;;;6.27;5.67;;;;;;;13.35;100.00;98040.75;5012416;28;20695;-63
2023/09/04 00:08:06;;;;;;;7.30;6.80;;;;;;;13.32;100.00;98036.63;5015445;28;20254;-61
2023/09/04 00:10:33;;;;;;;6.60;6.20;;;;;;;13.28;100.00;98040.66;5011848;28;20232;-62
2023/09/04 00:13:01;;;;;;;6.23;5.83;;;;;;;13.24;100.00;98042.84;5013398;28;21143;-56
2023/09/04 00:15:29;;;;;;;6.37;5.97;;;;;;;13.18;100.00;98051.53;5011688;28;20220;-60
2023/09/04 00:17:56;;;;;;;6.50;6.10;;;;;;;13.01;100.00;98030.38;5016830;28;20224;-63
2023/09/04 00:20:25;;;;;;;7.47;6.77;;;;;;;13.16;100.00;98053.56;4899975;28;20222;-61
2023/09/04 00:22:55;;;;;;;6.87;6.47;;;;;;;13.12;100.00;98049.59;5011675;28;20246;-60
2023/09/04 00:25:23;;;;;;;6.63;6.13;;;;;;;13.09;100.00;98053.44;5011012;28;20289;-61
2023/09/04 00:27:51;;;;;;;6.50;6.00;;;;;;;13.02;100.00;98050.66;5017432;28;20265;-62
2023/09/04 00:30:18;;;;;;;6.80;6.30;;;;;;;13.06;100.00;98052.94;4970737;28;20266;-61
2023/09/04 00:32:46;;;;;;;6.47;6.03;;;;;;;13.01;100.00;98051.66;5012167;28;20621;-63
2023/09/04 00:35:14;;;;;;;7.00;6.50;;;;;;;12.96;100.00;98043.38;5009267;28;20295;-62
2023/09/04 00:37:42;;;;;;;6.83;6.30;;;;;;;13.01;100.00;98043.69;5019284;28;20261;-64
2023/09/04 00:40:11;;;;;;;7.50;6.87;;;;;;;12.98;100.00;98048.53;5014165;28;20254;-64
2023/09/04 00:42:39;;;;;;;8.17;6.73;;;;;;;12.92;100.00;98038.63;5015222;28;20273;-61
2023/09/04 00:45:11;;;;;;;7.17;6.67;;;;;;;12.93;100.00;98037.63;5012537;28;20247;-60
2023/09/04 00:47:40;;;;;;;6.40;5.83;;;;;;;12.87;100.00;98037.28;5015928;28;20720;-61
2023/09/04 00:50:09;;;;;;;7.07;6.40;;;;;;;12.83;100.00;98046.63;5007149;28;20229;-62
2023/09/04 00:52:37;;;;;;;6.70;6.30;;;;;;;12.74;100.00;98053.03;5013215;28;20234;-64
2023/09/04 00:55:06;;;;;;;7.53;6.93;;;;;;;12.74;100.00;98061.84;4901433;28;20216;-58
2023/09/04 00:57:35;;;;;;;7.23;6.73;;;;;;;12.64;100.00;98053.25;5011436;28;20852;-58
2023/09/04 01:00:09;;;;;;;7.33;6.83;;;;;;;12.68;100.00;98065.19;5014982;28;20224;-61
2023/09/04 01:02:38;;;;;;;6.90;6.40;;;;;;;12.63;100.00;98064.88;5014884;28;20312;-62
2023/09/04 01:05:07;;;;;;;7.77;7.07;;;;;;;12.54;100.00;98063.28;4969819;28;20208;-61
2023/09/04 01:07:37;;;;;;;6.83;6.23;;;;;;;12.52;100.00;98055.50;5014109;28;20287;-60
2023/09/04 01:10:07;;;;;;;7.90;7.20;;;;;;;12.51;100.00;98053.00;5011247;28;20286;-60
2023/09/04 01:12:42;;;;;;;6.93;6.20;;;;;;;12.50;100.00;98052.19;5013988;28;20216;-62
2023/09/04 01:15:11;;;;;;;6.63;6.13;;;;;;;12.44;100.00;98048.38;5009693;28;20679;-61
2023/09/04 01:17:39;;;;;;;7.90;6.43;;;;;;;12.45;100.00;98052.69;5015537;28;20774;-60
2023/09/04 01:20:28;;;;;;;7.33;6.77;;;;;;;12.42;100.00;98054.88;5007388;28;20236;-62
2023/09/04 01:22:56;;;;;;;7.23;6.73;;;;;;;12.41;100.00;98054.06;5006414;28;20906;-63
2023/09/04 01:25:27;;;;;;;8.37;7.67;;;;;;;12.40;100.00;98060.38;4903869;28;20669;-62
2023/09/04 01:28:02;;;;;;;7.13;6.63;;;;;;;12.43;100.00;98065.34;5012374;28;20224;-63
2023/09/04 01:30:39;;;;;;;7.33;6.73;;;;;;;12.48;100.00;98071.97;5009893;28;20783;-64
2023/09/04 01:33:10;;;;;;;6.73;6.33;;;;;;;12.43;100.00;98061.84;5013776;28;20208;-63
2023/09/04 01:35:40;;;;;;;8.23;7.57;;;;;;;12.41;100.00;98063.84;4965873;28;20289;-62
2023/09/04 01:38:07;;;;;;;6.90;6.37;;;;;;;12.48;100.00;98079.94;5015190;28;20219;-60
2023/09/04 01:40:35;;;;;;;7.10;6.60;;;;;;;12.44;100.00;98079.44;5009409;28;20235;-61
2023/09/04 01:43:03;;;;;;;7.53;7.00;;;;;;;12.40;100.00;98073.66;5016254;28;20254;-62
2023/09/04 01:45:31;;;;;;;8.40;7.70;;;;;;;12.40;100.00;98073.66;5010523;28;20801;-63
2023/09/04 01:47:58;;;;;;;7.60;7.10;;;;;;;12.34;100.00;98068.22;5015753;28;20307;-62
2023/09/04 01:50:26;;;;;;;7.33;6.83;;;;;;;12.32;100.00;98076.38;5012689;28;20232;-61
2023/09/04 01:52:55;;;;;;;8.23;7.20;;;;;;;12.20;100.00;98056.47;5014388;28;20204;-62
2023/09/04 01:55:23;;;;;;;9.23;7.30;;;;;;;12.32;100.00;98065.75;4901125;28;20572;-61
2023/09/04 01:57:50;;;;;;;7.07;6.57;;;;;;;12.26;100.00;98063.75;5016221;28;20200;-63
2023/09/04 02:00:18;;;;;;;7.03;6.63;;;;;;;12.22;100.00;98059.78;5011619;28;20224;-63
2023/09/04 02:02:46;;;;;;;7.63;6.97;;;;;;;12.18;100.00;98066.44;5016131;28;20897;-61
2023/09/04 02:05:14;;;;;;;7.77;7.20;;;;;;;12.14;100.00;98061.47;4966472;28;20301;-63
2023/09/04 02:07:41;;;;;;;7.53;6.93;;;;;;;12.11;100.00;98053.00;5023324;28;20700;-63
2023/09/04 02:10:11;;;;;;;7.50;7.00;;;;;;;12.09;100.00;98050.56;5020426;28;20980;-63
2023/09/04 02:12:38;;;;;;;7.60;7.10;;;;;;;12.08;100.00;98067.50;5018848;28;20290;-63
2023/09/04 02:15:07;;;;;;;7.60;7.00;;;;;;;12.07;100.00;98059.69;5013945;28;20299;-64
2023/09/04 02:17:35;;;;;;;7.00;6.50;;;;;;;12.00;100.00;98056.88;5019817;28;21380;-62
2023/09/04 02:20:04;;;;;;;7.60;6.90;;;;;;;11.95;100.00;98068.00;5014888;28;20326;-61
2023/09/04 02:22:32;;;;;;;7.87;7.20;;;;;;;11.95;100.00;98062.69;5016062;28;20213;-61
2023/09/04 02:25:00;;;;;;;7.73;7.23;;;;;;;11.97;100.00;98062.53;4944931;28;21713;-60
2023/09/04 02:27:29;;;;;;;8.07;7.13;;;;;;;11.94;100.00;98055.72;4920328;28;21013;-60
2023/09/04 02:29:58;;;;;;;7.67;7.07;;;;;;;11.87;100.00;98044.94;5015912;28;20589;-61
2023/09/04 02:32:26;;;;;;;8.07;7.37;;;;;;;11.85;100.00;98048.78;5013116;28;20410;-59
2023/09/04 02:34:53;;;;;;;8.20;7.40;;;;;;;11.82;100.00;98055.25;5018627;28;20689;-62
2023/09/04 02:37:21;;;;;;;7.87;7.17;;;;;;;11.83;100.00;98062.22;4973029;28;20557;-59
2023/09/04 02:39:48;;;;;;;7.77;7.17;;;;;;;11.77;100.00;98054.94;5015215;28;20608;-61
2023/09/04 02:42:16;;;;;;;10.07;9.17;;;;;;;11.81;100.00;98058.91;5017443;28;20208;-58
2023/09/04 02:44:45;;;;;;;9.27;8.53;;;;;;;11.82;100.00;98055.25;5016494;28;20294;-61
2023/09/04 02:47:13;;;;;;;8.40;7.80;;;;;;;11.73;100.00;98050.97;5008472;28;20244;-60
2023/09/04 02:49:40;;;;;;;8.13;7.57;;;;;;;11.68;100.00;98059.44;5005896;28;20248;-62
2023/09/04 02:52:09;;;;;;;7.93;7.27;;;;;;;11.62;100.00;98056.66;4984630;28;20333;-63
2023/09/04 02:54:36;;;;;;;8.23;7.63;;;;;;;11.49;100.00;98039.41;5031312;28;20738;-60
2023/09/04 02:57:05;;;;;;;8.33;7.63;;;;;;;11.55;100.00;98054.66;4933620;28;20212;-61
2023/09/04 02:59:35;;;;;;;8.43;7.60;;;;;;;11.56;100.00;98055.47;5031379;28;20421;-62
2023/09/04 03:02:05;;;;;;;7.93;7.33;;;;;;;11.51;100.00;98047.19;5033667;28;20266;-61
2023/09/04 03:04:33;;;;;;;8.90;8.23;;;;;;;11.51;100.00;98053.31;5035792;28;20208;-60
2023/09/04 03:07:01;;;;;;;8.43;7.73;;;;;;;11.50;100.00;98056.16;5032800;28;20223;-59
2023/09/04 03:09:28;;;;;;;8.37;7.77;;;;;;;11.41;100.00;98056.19;5035227;28;20318;-58
2023/09/04 03:11:56;;;;;;;8.50;7.80;;;;;;;11.41;100.00;98052.69;4987132;28;20271;-61
2023/09/04 03:14:24;;;;;;;8.60;7.93;;;;;;;11.37;100.00;98065.47;5032759;28;20224;-60
2023/09/04 03:16:51;;;;;;;8.47;7.77;;;;;;;11.38;100.00;98045.06;5037254;28;20369;-63
2023/09/04 03:19:20;;;;;;;8.40;7.80;;;;;;;11.29;100.00;98034.47;4974171;28;20236;-63
2023/09/04 03:21:48;;;;;;;8.70;8.10;;;;;;;11.38;100.00;98053.03;5036136;28;20771;-63
2023/09/04 03:24:17;;;;;;;9.13;8.37;;;;;;;11.35;100.00;98056.81;5034272;28;20212;-62
2023/09/04 03:26:45;;;;;;;8.77;8.17;;;;;;;11.36;100.00;98031.94;5033998;28;20210;-62
2023/09/04 03:29:12;;;;;;;9.30;8.60;;;;;;;11.38;100.00;98035.28;4916384;28;21171;-60
2023/09/04 03:31:41;;;;;;;8.90;8.10;;;;;;;11.42;100.00;98033.09;5032122;28;20234;-62
2023/09/04 03:34:09;;;;;;;8.27;7.67;;;;;;;11.29;100.00;98018.53;4977251;28;20920;-61
2023/09/04 03:36:38;;;;;;;8.40;7.70;;;;;;;11.33;100.00;98026.16;5035670;28;20643;-63
2023/09/04 03:39:06;;;;;;;8.70;8.03;;;;;;;11.33;100.00;98039.44;5030944;28;20278;-63
2023/09/04 03:41:34;;;;;;;8.63;8.03;;;;;;;11.33;100.00;98036.78;5035074;28;20200;-60
2023/09/04 03:44:02;;;;;;;10.97;8.87;;;;;;;11.29;100.00;98046.88;5033273;28;20215;-64
2023/09/04 03:46:30;;;;;;;8.87;8.23;;;;;;;11.25;100.00;98053.53;5032611;28;20269;-60
2023/09/04 03:48:57;;;;;;;10.03;9.20;;;;;;;11.19;100.00;98046.25;5036102;28;20222;-63
2023/09/04 03:51:25;;;;;;;9.20;8.57;;;;;;;11.24;100.00;98044.75;5030456;28;20210;-62
2023/09/04 03:53:54;;;;;;;8.33;7.63;;;;;;;11.27;100.00;98039.13;5027658;28;20199;-62
2023/09/04 03:56:22;;;;;;;9.13;8.33;;;;;;;11.23;100.00;98039.59;5035574;28;20201;-61
2023/09/04 03:58:51;;;;;;;8.43;7.80;;;;;;;11.19;100.00;98039.13;4972858;28;20912;-60
2023/09/04 04:01:18;;;;;;;7.93;7.40;;;;;;;11.18;100.00;98032.16;4984435;28;20238;-59
2023/09/04 04:03:47;;;;;;;8.43;7.83;;;;;;;11.13;100.00;98031.81;5028162;28;20257;-61
2023/09/04 04:06:15;;;;;;;8.90;8.13;;;;;;;11.10;100.00;98032.97;5030671;28;20206;-60
2023/09/04 04:08:44;;;;;;;7.90;7.30;;;;;;;11.05;100.00;98030.00;5033206;28;20319;-62
2023/09/04 04:11:13;;;;;;;7.93;7.43;;;;;;;11.06;100.00;98033.47;5033579;28;20199;-61
2023/09/04 04:13:41;;;;;;;8.17;7.67;;;;;;;11.00;100.00;98042.94;5030087;28;20748;-62
2023/09/04 04:16:09;;;;;;;8.37;7.67;;;;;;;10.96;100.00;98050.38;5031506;28;20282;-61
2023/09/04 04:18:37;;;;;;;9.27;8.43;;;;;;;10.93;100.00;98052.53;4970483;28;20251;-62
2023/09/04 04:21:05;;;;;;;8.07;7.50;;;;;;;10.93;100.00;98045.41;5032452;28;20215;-63
2023/09/04 04:23:33;;;;;;;7.93;7.33;;;;;;;10.90;100.00;98055.50;5034847;28;20244;-63
2023/09/04 04:26:01;;;;;;;7.70;7.17;;;;;;;10.85;100.00;98048.88;5040075;28;20469;-62
2023/09/04 04:28:31;;;;;;;8.40;7.80;;;;;;;10.83;100.00;98042.91;5027810;28;20336;-63
2023/09/04 04:31:01;;;;;;;7.90;7.10;;;;;;;10.85;100.00;98059.47;5030935;28;20215;-62
2023/09/04 04:33:29;;;;;;;8.50;7.80;;;;;;;10.79;100.00;98054.84;4912022;28;20255;-61
2023/09/04 04:35:58;;;;;;;8.73;7.93;;;;;;;10.86;100.00;98063.78;5030510;28;20212;-63
2023/09/04 04:38:25;;;;;;;8.73;7.93;;;;;;;10.87;100.00;98064.63;4970603;28;20207;-61
2023/09/04 04:40:53;;;;;;;10.37;9.60;;;;;;;10.86;100.00;98070.94;5029316;28;20207;-63
2023/09/04 04:43:21;;;;;;;7.93;7.43;;;;;;;10.86;100.00;98063.78;5041861;28;20200;-62
2023/09/04 04:45:50;;;;;;;8.93;8.33;;;;;;;10.86;100.00;98063.78;5044231;28;20195;-62
2023/09/04 04:48:19;;;;;;;9.00;8.30;;;;;;;10.86;100.00;98066.44;5033549;28;20702;-62
2023/09/04 04:50:46;;;;;;;9.70;8.87;;;;;;;10.89;100.00;98059.16;5034473;28;20261;-62
2023/09/04 04:53:14;;;;;;;8.73;8.13;;;;;;;10.91;100.00;98060.66;5028086;28;20290;-61
2023/09/04 04:55:42;;;;;;;8.53;7.93;;;;;;;10.99;100.00;98065.16;5034205;28;20736;-62
2023/09/04 04:58:09;;;;;;;8.67;8.03;;;;;;;11.02;100.00;98077.22;5026001;28;20299;-59
2023/09/04 05:00:37;;;;;;;8.97;8.17;;;;;;;10.98;100.00;98068.75;5030552;28;20246;-61
2023/09/04 05:03:06;;;;;;;9.30;8.43;;;;;;;11.00;100.00;98069.47;5035209;28;20212;-61
2023/09/04 05:05:34;;;;;;;9.00;8.20;;;;;;;10.97;100.00;98062.66;5029231;28;20258;-61
2023/09/04 05:08:01;;;;;;;8.83;8.13;;;;;;;11.02;100.00;98058.66;4921479;28;20922;-62
2023/09/04 05:10:29;;;;;;;8.43;7.83;;;;;;;11.10;100.00;98063.97;5032760;28;20318;-60
2023/09/04 05:12:57;;;;;;;9.80;9.03;;;;;;;11.06;100.00;98067.94;5030058;28;20222;-62
2023/09/04 05:15:25;;;;;;;8.70;8.00;;;;;;;11.13;100.00;98076.91;5035215;28;20254;-62
2023/09/04 05:17:53;;;;;;;9.27;8.60;;;;;;;11.20;100.00;98077.91;4996476;28;22436;-64
2023/09/04 05:20:22;;;;;;;8.87;8.27;;;;;;;11.27;100.00;98078.06;5031172;28;20317;-62
2023/09/04 05:22:50;;;;;;;8.50;7.90;;;;;;;11.37;100.00;98081.41;5035532;28;20286;-63
2023/09/04 05:25:17;;;;;;;9.43;8.73;;;;;;;11.48;100.00;98076.72;5034248;28;20310;-61
2023/09/04 05:27:45;;;;;;;9.37;8.67;;;;;;;11.54;100.00;98073.41;5033754;28;20286;-63
2023/09/04 05:30:14;;;;;;;9.13;8.47;;;;;;;11.69;100.00;98081.50;5037590;28;20337;-62
2023/09/04 05:32:42;;;;;;;9.37;8.63;;;;;;;11.77;100.00;98065.56;5010818;28;20293;-61
2023/09/04 05:35:09;;;;;;;8.03;7.50;;;;;;;11.85;100.00;98070.84;5020672;28;20698;-61
2023/09/04 05:37:40;;;;;;;9.37;8.77;;;;;;;11.88;100.00;98059.88;4978616;28;22000;-61
2023/09/04 05:40:08;;;;;;;8.87;8.17;;;;;;;12.02;100.00;98057.56;4995183;28;20820;-62
2023/09/04 05:42:36;;;;;;;10.17;9.20;;;;;;;12.12;100.00;98046.69;5034878;28;20818;-64
2023/09/04 05:45:03;;;;;;;8.90;8.30;;;;;;;12.27;100.00;98047.66;5036668;28;20268;-59
2023/09/04 05:47:31;;;;;;;8.83;8.23;;;;;;;12.32;100.00;98052.44;5032469;28;20298;-61
2023/09/04 05:49:59;;;;;;;7.53;7.03;;;;;;;12.54;100.00;98048.19;5036466;28;20234;-61
2023/09/04 05:52:26;;;;;;;8.53;7.93;;;;;;;12.65;100.00;98062.06;5037245;28;20230;-59
2023/09/04 05:54:55;;;;;;;8.73;8.03;;;;;;;12.72;100.00;98047.91;5033813;28;20200;-63
2023/09/04 05:57:23;;;;;;;8.30;7.70;;;;;;;12.84;100.00;98044.81;4999724;28;20353;-61
2023/09/04 05:59:51;;;;;;;8.37;7.77;;;;;;;12.97;100.00;98045.03;5013391;28;20273;-61
2023/09/04 06:02:19;;;;;;;7.50;7.00;;;;;;;13.19;100.00;98039.91;5032552;28;20202;-59
2023/09/04 06:04:47;;;;;;;6.97;6.43;;;;;;;13.35;100.00;98040.75;5034404;28;20277;-60
2023/09/04 06:07:15;;;;;;;7.10;6.70;;;;;;;13.43;100.00;98041.53;5019237;28;20302;-61
2023/09/04 06:09:44;;;;;;;6.70;6.30;;;;;;;13.56;100.00;98048.06;5013351;28;20235;-59
2023/09/04 06:12:14;;;;;;;6.80;6.40;;;;;;;13.64;100.00;98047.16;4989162;28;20227;-61
2023/09/04 06:14:42;;;;;;;7.37;6.80;;;;;;;13.84;100.00;98048.28;4975758;28;20292;-60
2023/09/04 06:17:10;;;;;;;6.37;5.93;;;;;;;13.94;100.00;98047.97;5036075;28;20367;-63
2023/09/04 06:19:38;;;;;;;6.67;5.80;;;;;;;14.01;100.00;98043.56;5032561;28;20243;-59
2023/09/04 06:22:05;;;;;;;7.10;6.53;;;;;;;13.96;100.00;98027.31;5036457;28;20261;-61
2023/09/04 06:24:33;;;;;;;7.13;6.63;;;;;;;14.09;100.00;98031.19;5030020;28;20297;-63
2023/09/04 06:27:00;;;;;;;7.03;6.40;;;;;;;14.21;100.00;98040.34;4969150;28;20698;-61
2023/09/04 06:29:30;;;;;;;5.97;5.57;;;;;;;14.16;100.00;98048.06;5035445;28;20346;-62
2023/09/04 06:31:57;;;;;;;6.07;5.53;;;;;;;14.34;100.00;98050.34;5030127;28;20227;-61
2023/09/04 06:34:25;;;;;;;5.20;4.90;;;;;;;14.55;100.00;98065.56;5030909;28;20373;-59
2023/09/04 06:36:53;;;;;;;5.07;4.77;;;;;;;14.76;100.00;98066.59;5029659;28;20381;-63
2023/09/04 06:39:20;;;;;;;5.07;4.77;;;;;;;14.94;100.00;98058.16;5036046;28;20729;-62
2023/09/04 06:41:49;;;;;;;4.83;4.47;;;;;;;15.10;100.00;98054.41;5030612;28;21439;-63
2023/09/04 06:44:16;;;;;;;4.93;4.43;;;;;;;15.17;100.00;98065.16;5035732;28;20588;-63
2023/09/04 06:46:45;;;;;;;6.17;4.70;;;;;;;15.27;100.00;98070.19;4920930;28;20722;-61
2023/09/04 06:49:13;;;;;;;4.53;4.23;;;;;;;15.32;100.00;98067.75;5036893;28;20276;-60
2023/09/04 06:51:41;;;;;;;5.40;5.00;;;;;;;15.26;100.00;98056.00;5035864;28;20647;-63
2023/09/04 06:54:08;;;;;;;4.57;4.27;;;;;;;15.27;100.00;98051.50;5038830;28;20297;-63
2023/09/04 06:56:36;;;;;;;6.60;4.10;;;;;;;15.25;100.00;98062.34;5028638;28;20294;-62
2023/09/04 06:59:04;;;;;;;4.20;3.90;;;;;;;15.35;100.00;98059.34;5041267;28;20863;-62
2023/09/04 07:01:32;;;;;;;5.17;4.77;;;;;;;15.41;100.00;98065.78;5031654;28;20292;-61
2023/09/04 07:04:01;;;;;;;3.80;3.60;;;;;;;15.34;100.00;98058.56;5037621;28;20202;-61
2023/09/04 07:06:28;;;;;;;4.27;3.97;;;;;;;15.42;100.00;98062.09;5034929;28;20652;-63
2023/09/04 07:08:56;;;;;;;4.97;4.57;;;;;;;15.54;100.00;98060.53;5037746;28;20258;-62
2023/09/04 07:11:23;;;;;;;4.00;3.70;;;;;;;15.51;100.00;98063.59;5030984;28;20254;-59
2023/09/04 07:13:52;;;;;;;4.07;3.77;;;;;;;15.60;100.00;98067.75;5034806;28;20223;-63
2023/09/04 07:16:19;;;;;;;3.73;3.43;;;;;;;15.62;100.00;98065.72;5036717;28;20269;-63
2023/09/04 07:19:08;;;;;;;4.13;3.93;;;;;;;15.76;100.00;98065.84;5043004;28;20231;-64
2023/09/04 07:21:36;;;;;;;4.53;4.17;;;;;;;15.82;100.00;98054.34;4927190;28;20215;-60
2023/09/04 07:24:04;;;;;;;3.50;3.30;;;;;;;15.99;100.00;98054.06;5035211;28;20293;-61
2023/09/04 07:26:31;;;;;;;3.57;3.47;;;;;;;16.08;100.00;98057.41;5031461;28;20695;-58
2023/09/04 07:28:59;;;;;;;4.00;3.80;;;;;;;16.26;100.00;98065.69;5036412;28;20338;-62
2023/09/04 07:31:28;;;;;;;3.60;3.40;;;;;;;16.33;100.00;98060.38;5034290;28;20294;-58
2023/09/04 07:33:56;;;;;;;3.70;3.50;;;;;;;16.32;100.00;98064.09;5034008;28;20666;-64
2023/09/04 07:36:25;;;;;;;3.60;3.30;;;;;;;16.32;100.00;98048.03;5032219;28;20697;-60
2023/09/04 07:38:52;;;;;;;3.20;3.00;;;;;;;16.49;100.00;98054.69;5035476;28;20714;-60
2023/09/04 07:41:20;;;;;;;3.53;3.23;;;;;;;16.55;100.00;98057.59;4981914;28;20219;-59
2023/09/04 07:43:49;;;;;;;3.30;3.10;;;;;;;16.62;100.00;98058.44;5034354;28;20219;-60
2023/09/04 07:46:16;;;;;;;3.70;3.50;;;;;;;16.63;100.00;98068.91;5032094;28;20203;-60
2023/09/04 07:48:44;;;;;;;3.30;3.00;;;;;;;16.68;100.00;98071.00;5037356;28;20754;-61
2023/09/04 07:51:12;;;;;;;3.33;3.13;;;;;;;16.79;100.00;98065.06;5033242;28;20299;-61
2023/09/04 07:53:59;;;;;;;3.50;3.30;;;;;;;16.89;100.00;98066.53;5035450;28;20237;-61
2023/09/04 07:56:27;;;;;;;3.77;3.47;;;;;;;16.98;100.00;98062.66;4916217;28;20449;-61
2023/09/04 07:58:59;;;;;;;3.90;3.60;;;;;;;17.15;100.00;98063.09;5029313;28;20228;-62
2023/09/04 08:01:30;;;;;;;4.43;3.60;;;;;;;17.23;100.00;98070.06;5033174;28;20227;-62
2023/09/04 08:03:58;;;;;;;3.83;3.63;;;;;;;17.30;100.00;98062.91;5031145;28;20199;-61
2023/09/04 08:06:25;;;;;;;3.47;3.17;;;;;;;17.26;100.00;98068.84;5030508;28;20266;-60
2023/09/04 08:08:53;;;;;;;3.60;3.40;;;;;;;17.31;100.00;98071.75;5032900;28;20350;-62
2023/09/04 08:11:22;;;;;;;3.17;3.07;;;;;;;17.40;100.00;98080.41;5035415;28;20264;-59
2023/09/04 08:13:49;;;;;;;3.23;2.93;;;;;;;17.34;100.00;98077.53;5028177;28;20204;-61
2023/09/04 08:16:17;;;;;;;3.53;2.93;;;;;;;17.45;100.00;98081.44;5032904;28;20235;-61
2023/09/04 08:18:45;;;;;;;3.60;3.40;;;;;;;17.49;100.00;98073.78;4976013;28;20301;-61
2023/09/04 08:21:13;;;;;;;3.17;2.97;;;;;;;17.54;100.00;98065.97;5038072;28;20203;-62
2023/09/04 08:23:40;;;;;;;3.40;3.10;;;;;;;17.54;100.00;98068.63;5031266;28;20623;-63
2023/09/04 08:26:08;;;;;;;3.23;3.03;;;;;;;17.73;100.00;98074.19;4973289;28;20236;-58
2023/09/04 08:28:38;;;;;;;3.70;3.40;;;;;;;17.72;100.00;98067.19;5033809;28;20224;-62
2023/09/04 08:31:07;;;;;;;3.10;2.90;;;;;;;17.86;100.00;98076.84;4925283;28;20298;-62
2023/09/04 08:33:35;;;;;;;2.93;2.73;;;;;;;17.87;100.00;98064.28;5032164;28;20222;-60
2023/09/04 08:36:03;;;;;;;5.33;4.93;;;;;;;18.01;100.00;98076.66;5030954;28;20512;-60
2023/09/04 08:38:31;;;;;;;3.23;3.03;;;;;;;18.06;100.00;98071.47;5027449;28;20315;-61
2023/09/04 08:41:01;;;;;;;3.57;2.87;;;;;;;18.05;100.00;98079.75;4982558;28;20769;-61
2023/09/04 08:43:31;;;;;;;3.03;2.83;;;;;;;18.08;100.00;98076.63;5034696;28;20227;-61
2023/09/04 08:46:02;;;;;;;5.43;2.80;;;;;;;18.12;100.00;98066.28;4980870;28;20216;-59
2023/09/04 08:48:36;;;;;;;2.43;2.33;;;;;;;18.20;100.00;98085.66;5031119;28;20351;-60
2023/09/04 08:51:05;;;;;;;2.70;2.60;;;;;;;18.32;100.00;98087.69;5029993;28;20210;-59
2023/09/04 08:53:35;;;;;;;2.97;2.73;;;;;;;18.35;100.00;98071.16;5033663;28;20208;-58
2023/09/04 08:56:04;;;;;;;2.80;2.47;;;;;;;18.40;100.00;98075.91;5030929;28;20711;-59
2023/09/04 08:58:31;;;;;;;2.80;2.70;;;;;;;18.50;100.00;98079.78;5033193;28;20227;-59
2023/09/04 09:01:01;;;;;;;2.93;2.60;;;;;;;18.51;100.00;98086.78;5030591;28;20656;-58
2023/09/04 09:03:29;;;;;;;2.97;2.70;;;;;;;18.59;100.00;98084.91;5038906;28;20241;-59
2023/09/04 09:05:58;;;;;;;3.67;2.73;;;;;;;18.79;100.00;98082.94;4934522;28;20575;-59
2023/09/04 09:08:26;;;;;;;2.60;2.43;;;;;;;18.80;100.00;98084.59;5034972;28;20207;-60
2023/09/04 09:10:53;;;;;;;3.87;2.67;;;;;;;18.87;97.95;98084.53;4999384;28;20428;-62
2023/09/04 09:13:21;;;;;;;2.70;2.50;;;;;;;18.95;100.00;98083.47;5029385;28;20207;-60
2023/09/04 09:15:49;;;;;;;2.63;2.37;;;;;;;18.99;94.79;98079.34;5031690;28;20734;-57
2023/09/04 09:18:37;;;;;;;2.60;2.40;;;;;;;19.16;96.42;98082.31;5032909;28;20406;-57
2023/09/04 09:21:33;;;;;;;2.77;2.60;;;;;;;19.23;94.39;98075.03;5025985;28;20711;-61
2023/09/04 09:24:18;;;;;;;2.70;2.50;;;;;;;19.40;97.58;98065.59;5004600;28;20204;-61
2023/09/04 09:26:47;;;;;;;2.40;2.30;;;;;;;19.46;93.32;98070.09;5033104;28;20216;-60
2023/09/04 09:29:15;;;;;;;3.10;2.30;;;;;;;19.58;97.68;98054.09;5011644;28;20232;-55
2023/09/04 09:31:45;;;;;;;2.30;2.20;;;;;;;19.71;91.24;98055.81;5029638;28;20213;-59
2023/09/04 09:34:16;;;;;;;2.17;2.07;;;;;;;19.91;91.60;98045.75;5028603;28;20203;-60
2023/09/04 09:36:44;;;;;;;2.57;2.27;;;;;;;20.05;87.92;98045.59;5035869;28;20658;-60
2023/09/04 09:39:12;;;;;;;2.30;2.20;;;;;;;20.00;90.77;98029.28;4924234;28;20582;-59
2023/09/04 09:41:40;;;;;;;2.63;2.27;;;;;;;20.10;83.78;98054.63;5029986;28;20200;-59
2023/09/04 09:44:08;;;;;;;2.20;2.00;;;;;;;20.09;82.12;98042.22;5026818;28;20212;-59
2023/09/04 09:46:37;;;;;;;2.00;1.90;;;;;;;20.10;80.12;98051.09;5033280;28;20688;-60
2023/09/04 09:49:07;;;;;;;2.47;2.27;;;;;;;20.13;81.89;98039.88;5034524;28;20382;-61
2023/09/04 09:51:38;;;;;;;2.10;2.00;;;;;;;20.21;82.58;98038.78;5039303;28;20283;-62
2023/09/04 09:54:06;;;;;;;2.37;2.27;;;;;;;20.25;78.30;98030.00;5036266;28;20444;-62
2023/09/04 09:56:34;;;;;;;2.33;2.23;;;;;;;20.38;79.29;98042.47;5034803;28;20313;-60
2023/09/04 09:59:02;;;;;;;2.83;2.63;;;;;;;20.37;78.31;98037.34;5032829;28;20334;-61
2023/09/04 10:01:31;;;;;;;2.30;2.10;;;;;;;20.49;78.08;98035.50;5034703;28;20288;-62
2023/09/04 10:04:00;;;;;;;2.43;2.30;;;;;;;20.57;76.74;98028.16;5031953;28;20883;-61
2023/09/04 10:06:34;;;;;;;2.97;2.17;;;;;;;20.68;75.08;98032.78;5033640;28;20695;-59
2023/09/04 10:09:08;;;;;;;2.33;1.90;;;;;;;20.67;71.33;98031.16;5034747;28;20715;-59
2023/09/04 10:11:41;;;;;;;2.17;1.93;;;;;;;20.72;74.99;98030.44;5031989;28;20203;-61
2023/09/04 10:14:12;;;;;;;2.53;2.33;;;;;;;20.74;79.14;98033.72;4923121;28;20215;-59
2023/09/04 10:16:44;;;;;;;2.70;2.50;;;;;;;20.64;74.85;98023.50;5031540;28;20813;-60
2023/09/04 10:19:13;;;;;;;3.70;2.57;;;;;;;;;;5030284;28;20227;-60
2023/09/04 10:21:44;;;;;;;2.37;2.27;;;;;;;20.99;77.48;98022.81;5036209;28;20208;-60
2023/09/04 10:24:14;;;;;;;1.97;1.87;;;;;;;21.04;74.04;98012.19;5030400;28;20854;-61
2023/09/04 10:26:48;;;;;;;1.97;1.87;;;;;;;21.15;76.23;98007.84;5040854;28;20261;-61
2023/09/04 10:29:18;;;;;;;2.30;2.20;;;;;;;21.10;72.36;98010.44;4991477;28;20882;-61
2023/09/04 10:31:47;;;;;;;2.23;2.13;;;;;;;21.14;71.90;98006.22;4973554;28;20837;-61
2023/09/04 10:34:15;;;;;;;2.30;2.10;;;;;;;21.22;72.67;98005.06;5037462;28;20223;-61
2023/09/04 10:36:43;;;;;;;2.33;2.23;;;;;;;21.36;74.59;98000.25;5036455;28;20695;-60
2023/09/04 10:39:12;;;;;;;1.93;1.83;;;;;;;21.34;68.19;98002.38;5033984;28;20285;-62
2023/09/04 10:41:40;;;;;;;2.20;2.10;;;;;;;21.35;70.45;97994.03;5034051;28;20203;-61
2023/09/04 10:44:08;;;;;;;1.80;1.70;;;;;;;21.38;66.23;97988.19;5033772;28;20294;-61
2023/09/04 10:46:37;;;;;;;2.37;2.27;;;;;;;21.45;64.15;97988.06;4925624;28;20679;-58
2023/09/04 10:49:05;;;;;;;3.00;2.80;;;;;;;21.59;68.21;97988.66;5034481;28;20311;-61
2023/09/04 10:51:34;;;;;;;2.93;2.67;;;;;;;21.49;64.17;97989.22;4995238;28;20298;-61
2023/09/04 10:54:03;;;;;;;2.07;1.97;;;;;;;21.57;68.67;97996.16;5035548;28;20625;-60
2023/09/04 10:56:52;;;;;;;2.33;2.17;;;;;;;21.57;66.73;97984.53;5027263;28;20225;-59
2023/09/04 10:59:20;;;;;;;2.60;2.40;;;;;;;21.58;66.60;97992.41;5035243;28;20318;-58
2023/09/04 11:01:48;;;;;;;2.40;2.23;;;;;;;21.61;63.37;97994.63;4987526;28;20211;-62
2023/09/04 11:04:30;;;;;;;2.90;1.97;;;;;;;21.60;59.37;97992.19;5033511;28;20662;-59
2023/09/04 11:07:26;;;;;;;2.37;2.17;;;;;;;21.57;57.98;97993.47;5032427;28;20299;-64
2023/09/04 11:10:00;;;;;;;3.27;2.47;;;;;;;21.45;55.96;97988.06;5034758;28;20222;-62
2023/09/04 11:12:32;;;;;;;3.13;2.27;;;;;;;21.45;56.32;97976.47;5030608;28;21934;-62
2023/09/04 11:15:00;;;;;;;2.50;2.30;;;;;;;21.47;56.21;97983.25;5033603;28;20666;-61
2023/09/04 11:17:28;;;;;;;2.07;1.97;;;;;;;21.69;59.96;97974.59;4924013;28;20250;-60
2023/09/04 11:19:56;;;;;;;2.10;1.90;;;;;;;21.69;58.32;97972.72;5033679;28;20220;-63
2023/09/04 11:22:25;;;;;;;2.60;2.50;;;;;;;21.85;59.67;97974.91;5030987;28;20334;-63
2023/09/04 11:24:54;;;;;;;2.50;2.40;;;;;;;22.01;61.91;97973.34;5035019;28;20653;-61
2023/09/04 11:27:23;;;;;;;2.23;2.13;;;;;;;22.01;58.31;97978.75;5027787;28;20544;-61
2023/09/04 11:29:52;;;;;;;2.27;2.17;;;;;;;22.08;62.27;97982.13;5035318;28;20223;-61
2023/09/04 11:32:20;;;;;;;1.80;1.70;;;;;;;22.06;57.87;97981.56;5030299;28;20679;-58
2023/09/04 11:34:50;;;;;;;2.40;2.10;;;;;;;22.11;57.71;97977.09;5033976;28;20227;-61