Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:45;;;;;;;11.75;1.60;;;;;;;2.26;58.12;98695.72;5007415;28;20042;-75
2021/11/28 00:03:14;;;;;;;;;;;;;;;2.11;58.13;98691.50;4996604;28;20558;-74
2021/11/28 00:05:41;;;;;;;15.32;1.45;;;;;;;2.33;57.79;98699.94;4999816;28;20260;-76
2021/11/28 00:08:18;;;;;;;6.13;1.23;;;;;;;2.48;56.95;98704.16;5007267;28;20042;-76
2021/11/28 00:13:11;;;;;;;7.70;1.05;;;;;;;2.37;58.22;98695.03;5008298;28;20041;-75
2021/11/28 00:15:37;;;;;;;11.38;1.30;;;;;;;2.14;57.86;98699.06;5008828;28;20127;-75
2021/11/28 00:18:05;;;;;;;7.28;1.50;;;;;;;2.40;57.28;98699.91;4994430;28;20107;-75
2021/11/28 00:20:31;;;;;;;12.10;2.33;;;;;;;2.19;57.52;98711.69;5006410;28;20026;-75
2021/11/28 00:22:57;;;;;;;14.52;2.17;;;;;;;2.38;57.96;98707.28;4992005;28;20038;-75
2021/11/28 00:25:23;;;;;;;9.10;1.75;;;;;;;2.07;58.28;98692.97;5007649;28;20112;-75
2021/11/28 00:27:50;;;;;;;11.43;1.52;;;;;;;2.06;57.97;98688.69;5006597;28;20034;-74
2021/11/28 00:30:22;;;;;;;4.75;1.10;;;;;;;1.70;58.61;98684.75;5001484;28;20026;-75
2021/11/28 00:32:49;;;;;;;10.32;1.30;;;;;;;2.00;58.09;98687.66;5000743;28;20032;-75
2021/11/28 00:35:14;;;;;;;8.63;1.30;;;;;;;2.00;57.89;98689.53;5001899;28;20499;-75
2021/11/28 00:37:40;;;;;;;7.68;1.02;;;;;;;2.25;57.64;98692.22;5008570;28;20045;-75
2021/11/28 00:40:06;;;;;;;8.77;1.27;;;;;;;1.75;58.34;98695.53;5007308;28;20046;-75
2021/11/28 00:42:32;;;;;;;6.82;1.55;;;;;;;1.86;58.16;98683.47;4985961;28;20038;-75
2021/11/28 00:44:57;;;;;;;10.32;1.42;;;;;;;1.83;58.00;98683.88;5001562;28;20479;-74
2021/11/28 00:47:24;;;;;;;10.23;1.60;;;;;;;1.54;59.22;98668.25;4999055;28;20029;-73
2021/11/28 00:52:35;;;;;;;5.63;1.15;;;;;;;2.15;57.54;98673.28;4996173;28;20126;-73
2021/11/28 00:55:03;;;;;;;7.22;1.00;;;;;;;1.77;57.70;98664.31;4988473;28;20545;-73
2021/11/28 00:57:29;;;;;;;15.65;1.13;;;;;;;1.93;57.27;98667.50;5011070;28;20044;-73
2021/11/28 00:59:55;;;;;;;7.80;1.17;;;;;;;1.80;58.04;98660.41;4989264;28;20038;-73
2021/11/28 01:02:22;;;;;;;6.10;1.10;;;;;;;1.48;58.58;98663.00;4992983;28;20116;-74
2021/11/28 01:04:48;;;;;;;11.60;1.30;;;;;;;1.96;57.59;98669.75;5004313;28;20450;-73
2021/11/28 01:07:14;;;;;;;5.80;1.20;;;;;;;2.05;56.91;98676.44;4999161;28;20038;-73
2021/11/28 01:09:39;;;;;;;6.90;1.38;;;;;;;1.74;57.84;98680.63;5003962;28;20108;-74
2021/11/28 01:12:07;;;;;;;4.18;1.00;;;;;;;2.18;57.17;98675.53;4987724;28;20096;-73
2021/11/28 01:14:33;;;;;;;9.27;1.20;;;;;;;2.04;56.84;98674.78;5009276;28;20038;-73
2021/11/28 01:16:59;;;;;;;5.07;1.02;;;;;;;1.79;57.94;98659.59;4952345;28;20046;-73
2021/11/28 01:19:24;;;;;;;5.45;0.95;;;;;;;1.72;57.95;98666.75;5007093;28;20125;-74
2021/11/28 01:22:02;;;;;;;4.18;1.02;;;;;;;2.04;57.40;98664.16;4984076;28;20043;-74
2021/11/28 01:24:28;;;;;;;10.18;1.30;;;;;;;1.94;57.22;98659.31;4991755;28;20029;-74
2021/11/28 01:26:54;;;;;;;6.95;1.35;;;;;;;1.79;57.54;98658.78;5003862;28;20789;-74
2021/11/28 01:29:21;;;;;;;14.15;1.42;;;;;;;2.09;58.30;98645.75;4992412;28;20088;-74
2021/11/28 01:31:46;;;;;;;11.52;1.17;;;;;;;1.88;57.80;98650.38;5012719;28;20041;-74
2021/11/28 01:34:12;;;;;;;9.63;1.00;;;;;;;1.90;57.58;98647.50;4991843;28;20041;-74
2021/11/28 01:36:39;;;;;;;6.20;1.00;;;;;;;1.89;57.89;98656.47;5006830;28;20072;-74
2021/11/28 01:39:07;;;;;;;7.93;1.25;;;;;;;1.54;58.11;98670.91;4997020;28;20148;-74
2021/11/28 01:41:34;;;;;;;9.90;0.98;;;;;;;2.27;56.48;98665.47;4993655;28;20041;-75
2021/11/28 01:44:01;;;;;;;8.52;1.35;;;;;;;1.91;56.99;98665.03;5010219;28;20395;-74
2021/11/28 01:46:27;;;;;;;10.07;1.15;;;;;;;2.21;56.83;98675.09;5000374;28;20137;-75
2021/11/28 01:48:54;;;;;;;6.85;1.10;;;;;;;2.14;57.36;98658.38;5009218;28;20515;-74
2021/11/28 01:51:19;;;;;;;8.07;1.10;;;;;;;2.02;57.67;98664.38;4981093;28;20078;-74
2021/11/28 01:53:48;;;;;;;6.90;1.13;;;;;;;2.05;57.32;98644.56;5008075;28;20369;-74
2021/11/28 01:56:13;;;;;;;7.03;1.23;;;;;;;2.18;57.22;98656.91;4996940;28;20175;-74
2021/11/28 01:58:39;;;;;;;6.72;1.00;;;;;;;2.17;56.95;98655.28;4997263;28;20480;-73
2021/11/28 02:01:11;;;;;;;8.98;1.48;;;;;;;1.98;56.78;98663.16;5005070;28;20097;-74
2021/11/28 02:03:39;;;;;;;10.93;1.00;;;;;;;2.18;58.19;98664.88;4996238;28;20092;-73
2021/11/28 02:06:07;;;;;;;7.60;1.17;;;;;;;2.30;57.40;98671.16;5001907;28;20029;-73
2021/11/28 02:08:32;;;;;;;8.38;1.00;;;;;;;2.23;56.86;98681.00;4990948;28;20042;-74
2021/11/28 02:10:58;;;;;;;6.35;1.08;;;;;;;2.12;57.65;98669.22;4990511;28;20038;-73
2021/11/28 02:13:24;;;;;;;8.02;0.98;;;;;;;2.38;56.75;98672.75;5009207;28;20464;-73
2021/11/28 02:15:50;;;;;;;8.27;0.98;;;;;;;1.84;57.99;98690.81;4990804;28;20030;-73
2021/11/28 02:18:16;;;;;;;8.93;0.65;;;;;;;1.92;57.59;98679.94;5006899;28;20053;-73
2021/11/28 02:20:47;;;;;;;9.65;1.20;;;;;;;2.08;57.83;98677.81;5001075;28;20340;-74
2021/11/28 02:23:13;;;;;;;7.43;1.23;;;;;;;1.93;58.01;98680.78;4992534;28;20117;-73
2021/11/28 02:25:39;;;;;;;4.18;0.50;;;;;;;2.03;56.65;98687.25;5009710;28;20038;-73
2021/11/28 02:28:05;;;;;;;9.55;0.80;;;;;;;2.23;56.69;98681.00;4993333;28;20106;-75
2021/11/28 02:30:30;;;;;;;7.38;1.45;;;;;;;2.12;56.53;98685.16;4994178;28;20155;-75
2021/11/28 02:32:57;;;;;;;8.25;0.95;;;;;;;2.00;57.34;98685.00;4997248;28;20066;-75
2021/11/28 02:35:23;;;;;;;5.07;1.08;;;;;;;1.89;57.64;98688.34;5000197;28;20038;-74
2021/11/28 02:37:49;;;;;;;7.57;1.10;;;;;;;2.18;57.42;98686.16;5006273;28;20046;-74
2021/11/28 02:40:22;;;;;;;12.38;1.05;;;;;;;1.63;57.65;98681.31;4984401;28;20119;-74
2021/11/28 02:42:49;;;;;;;10.90;1.30;;;;;;;2.08;57.20;98675.16;5002908;28;20029;-74
2021/11/28 02:45:17;;;;;;;5.40;0.63;;;;;;;1.57;57.69;98675.00;5003892;28;20145;-74
2021/11/28 02:47:43;;;;;;;5.82;0.60;;;;;;;1.71;57.61;98683.72;4987561;28;20034;-74
2021/11/28 02:50:11;;;;;;;2.47;0.50;;;;;;;1.64;57.22;98669.66;5015082;28;20099;-74
2021/11/28 02:52:38;;;;;;;5.75;1.00;;;;;;;1.45;58.05;98675.66;5000134;28;20046;-74
2021/11/28 02:55:05;;;;;;;7.20;0.80;;;;;;;1.73;57.40;98679.00;4985494;28;20042;-74
2021/11/28 02:57:31;;;;;;;7.07;0.82;;;;;;;1.73;57.38;98666.56;4997704;28;20041;-74
2021/11/28 02:59:57;;;;;;;5.43;0.70;;;;;;;1.72;56.96;98672.06;5006829;28;20042;-74
2021/11/28 03:02:23;;;;;;;7.82;0.70;;;;;;;1.50;57.24;98672.38;5000253;28;20038;-74
2021/11/28 03:04:48;;;;;;;5.45;0.85;;;;;;;1.58;57.65;98673.97;5011523;28;20026;-74
2021/11/28 03:07:16;;;;;;;5.03;0.75;;;;;;;1.57;57.71;98678.47;4984328;28;20099;-75
2021/11/28 03:09:42;;;;;;;6.10;1.00;;;;;;;1.70;57.09;98679.44;5005568;28;20034;-74
2021/11/28 03:12:07;;;;;;;6.03;1.08;;;;;;;2.03;56.32;98679.28;4968037;28;20035;-74
2021/11/28 03:14:34;;;;;;;5.90;0.77;;;;;;;1.60;57.20;98680.69;5006445;28;20103;-75
2021/11/28 03:17:00;;;;;;;8.05;0.75;;;;;;;1.40;57.66;98675.47;5009550;28;20492;-75
2021/11/28 03:19:25;;;;;;;4.90;0.90;;;;;;;1.26;57.73;98677.34;4993928;28;20437;-74
2021/11/28 03:21:51;;;;;;;10.77;1.30;;;;;;;1.49;57.68;98673.38;5012217;28;20471;-74
2021/11/28 03:24:16;;;;;;;10.13;0.95;;;;;;;1.66;57.56;98680.88;4991994;28;20857;-73
2021/11/28 03:26:43;;;;;;;11.38;1.73;;;;;;;1.57;56.80;98681.13;4997029;28;20931;-74
2021/11/28 03:29:12;;;;;;;4.05;0.98;;;;;;;1.57;58.16;98677.66;5009238;28;20061;-74
2021/11/28 03:31:42;;;;;;;5.40;0.90;;;;;;;1.68;56.42;98678.81;4995548;28;20061;-75
2021/11/28 03:34:14;;;;;;;4.53;0.70;;;;;;;1.74;57.02;98670.84;5009097;28;20030;-74
2021/11/28 03:36:48;;;;;;;10.90;1.25;;;;;;;1.87;56.55;98677.13;4988487;28;20480;-77
2021/11/28 03:39:16;;;;;;;8.40;1.10;;;;;;;1.36;57.07;98681.38;4999557;28;20547;-75
2021/11/28 03:41:43;;;;;;;10.45;1.05;;;;;;;1.61;56.69;98673.56;4992723;28;20056;-75
2021/11/28 03:44:09;;;;;;;4.40;0.95;;;;;;;1.78;57.03;98670.44;5004888;28;20439;-75
2021/11/28 03:46:35;;;;;;;7.60;1.10;;;;;;;1.54;57.67;98670.91;5008102;28;20475;-75
2021/11/28 03:49:02;;;;;;;4.63;0.65;;;;;;;1.38;57.09;98669.56;4991671;28;20037;-74
2021/11/28 03:51:29;;;;;;;10.40;1.23;;;;;;;1.50;56.99;98663.59;4995731;28;20246;-74
2021/11/28 03:53:55;;;;;;;6.88;0.85;;;;;;;1.49;57.43;98662.78;5006820;28;20087;-74
2021/11/28 03:56:20;;;;;;;10.60;1.02;;;;;;;1.66;56.69;98672.91;5003732;28;20033;-74
2021/11/28 03:58:46;;;;;;;6.70;0.68;;;;;;;1.63;55.87;98663.53;5009234;28;20038;-74
2021/11/28 04:01:14;;;;;;;5.55;0.63;;;;;;;1.53;56.59;98650.72;4991500;28;20045;-74
2021/11/28 04:03:40;;;;;;;9.18;1.25;;;;;;;1.61;56.09;98642.50;5009590;28;20105;-74
2021/11/28 04:06:07;;;;;;;8.93;0.75;;;;;;;1.68;56.15;98649.63;5009576;28;20191;-74
2021/11/28 04:08:33;;;;;;;7.47;1.10;;;;;;;1.39;56.45;98655.28;5001111;28;20088;-74
2021/11/28 04:10:59;;;;;;;12.35;0.90;;;;;;;1.78;55.61;98647.38;4990976;28;20041;-73
2021/11/28 04:13:25;;;;;;;8.40;0.90;;;;;;;1.57;56.43;98651.13;5001502;28;20506;-73
2021/11/28 04:15:51;;;;;;;3.83;0.85;;;;;;;1.30;56.73;98651.22;5005879;28;20034;-73
2021/11/28 04:18:18;;;;;;;7.15;0.70;;;;;;;1.46;57.00;98648.09;4996359;28;20400;-73
2021/11/28 04:20:45;;;;;;;12.45;0.80;;;;;;;1.65;56.80;98650.88;4976698;28;20038;-74
2021/11/28 04:23:11;;;;;;;2.63;0.60;;;;;;;1.40;56.35;98634.84;4993649;28;20073;-73
2021/11/28 04:25:37;;;;;;;5.93;0.68;;;;;;;1.38;55.46;98643.03;5013269;28;20727;-73
2021/11/28 04:28:03;;;;;;;7.63;0.70;;;;;;;1.35;56.08;98651.41;4991521;28;20574;-74
2021/11/28 04:30:29;;;;;;;5.50;1.00;;;;;;;1.61;55.36;98628.44;5009946;28;20112;-71
2021/11/28 04:32:55;;;;;;;11.35;1.05;;;;;;;1.29;56.08;98631.81;4994283;28;20044;-70
2021/11/28 04:35:22;;;;;;;10.45;1.42;;;;;;;1.26;55.06;98631.44;5005929;28;20117;-71
2021/11/28 04:37:49;;;;;;;8.85;0.88;;;;;;;1.49;55.48;98636.22;4982210;28;20057;-71
2021/11/28 04:40:15;;;;;;;6.38;0.63;;;;;;;1.48;54.97;98641.78;5008509;28;20037;-71
2021/11/28 04:42:42;;;;;;;9.57;0.90;;;;;;;1.23;56.05;98631.84;4983131;28;20248;-71
2021/11/28 04:45:08;;;;;;;8.18;0.75;;;;;;;1.31;55.44;98629.78;5008627;28;20029;-72
2021/11/28 04:47:34;;;;;;;8.32;0.98;;;;;;;1.26;55.40;98628.78;4995238;28;20084;-72
2021/11/28 04:50:00;;;;;;;6.72;0.98;;;;;;;1.38;54.95;98637.72;5004321;28;20476;-71
2021/11/28 04:52:26;;;;;;;7.13;0.70;;;;;;;1.38;54.82;98635.06;4995129;28;20064;-71
2021/11/28 04:54:51;;;;;;;5.68;0.65;;;;;;;1.42;55.17;98643.41;5004999;28;20037;-71
2021/11/28 04:57:19;;;;;;;11.15;0.90;;;;;;;1.34;55.35;98636.50;4991195;28;20357;-72
2021/11/28 04:59:48;;;;;;;10.02;1.02;;;;;;;1.54;55.42;98630.31;5002753;28;20053;-72
2021/11/28 05:02:14;;;;;;;4.45;0.80;;;;;;;1.41;54.00;98629.34;4999958;28;20061;-72
2021/11/28 05:04:40;;;;;;;7.63;0.75;;;;;;;1.42;55.07;98630.97;5001535;28;20038;-71
2021/11/28 05:07:06;;;;;;;7.53;0.80;;;;;;;1.36;54.79;98623.03;5001788;28;20087;-71
2021/11/28 05:09:31;;;;;;;8.98;0.90;;;;;;;1.44;53.99;98618.31;4991161;28;20096;-72
2021/11/28 05:11:57;;;;;;;7.03;1.02;;;;;;;1.45;54.35;98619.94;5003167;28;20087;-72
2021/11/28 05:14:23;;;;;;;2.60;0.63;;;;;;;1.40;54.40;98611.78;4998814;28;20629;-72
2021/11/28 05:16:48;;;;;;;5.45;0.70;;;;;;;1.31;54.21;98619.16;4991107;28;20045;-72
2021/11/28 05:19:14;;;;;;;3.30;0.65;;;;;;;1.65;54.05;98618.19;5000410;28;20025;-74
2021/11/28 05:21:41;;;;;;;2.67;0.50;;;;;;;1.33;53.85;98631.41;5011078;28;20033;-71
2021/11/28 05:24:07;;;;;;;7.38;0.80;;;;;;;1.53;53.65;98634.00;4989228;28;20042;-71
2021/11/28 05:26:33;;;;;;;5.15;0.80;;;;;;;1.30;53.74;98630.78;4998299;28;20033;-71
2021/11/28 05:28:58;;;;;;;4.38;0.60;;;;;;;1.32;53.68;98627.94;4999831;28;20412;-72
2021/11/28 05:31:24;;;;;;;8.65;0.68;;;;;;;1.45;52.98;98635.03;5006910;28;20046;-71
2021/11/28 05:33:50;;;;;;;7.90;1.02;;;;;;;1.30;53.52;98636.09;5003749;28;20454;-71
2021/11/28 05:36:17;;;;;;;8.95;0.63;;;;;;;1.26;53.24;98632.25;4980078;28;20045;-71
2021/11/28 05:38:44;;;;;;;2.75;0.40;;;;;;;1.07;52.99;98633.94;5003226;28;20046;-73
2021/11/28 05:41:12;;;;;;;6.47;0.68;;;;;;;1.06;53.08;98648.22;4995970;28;20076;-71
2021/11/28 05:43:41;;;;;;;4.25;0.68;;;;;;;1.00;52.99;98652.50;5008159;28;20033;-71
2021/11/28 05:46:06;;;;;;;5.68;0.60;;;;;;;1.27;53.21;98655.09;4993815;28;20056;-72
2021/11/28 05:48:32;;;;;;;4.70;0.70;;;;;;;1.25;53.92;98645.72;5001228;28;20547;-71
2021/11/28 05:50:58;;;;;;;7.32;0.75;;;;;;;1.09;53.44;98658.41;5009683;28;20029;-71
2021/11/28 05:53:24;;;;;;;4.72;0.98;;;;;;;1.08;53.21;98662.09;4990984;28;20029;-71
2021/11/28 05:55:50;;;;;;;4.78;0.43;;;;;;;0.87;54.71;98666.59;4987677;28;20089;-70
2021/11/28 05:58:16;;;;;;;8.20;0.47;;;;;;;1.26;53.91;98666.72;4994887;28;20038;-71
2021/11/28 06:00:42;;;;;;;3.00;0.57;;;;;;;1.19;54.24;98673.88;5001324;28;20100;-71
2021/11/28 06:03:07;;;;;;;2.17;0.50;;;;;;;1.02;54.73;98663.72;4975275;28;20037;-72
2021/11/28 06:05:33;;;;;;;5.43;0.77;;;;;;;0.67;55.64;98665.78;5003892;28;20033;-71
2021/11/28 06:07:59;;;;;;;5.30;0.50;;;;;;;1.05;54.46;98672.28;5012992;28;20038;-71
2021/11/28 06:10:26;;;;;;;6.60;0.60;;;;;;;1.28;54.75;98663.88;4997781;28;20045;-71
2021/11/28 06:12:52;;;;;;;2.05;0.50;;;;;;;1.00;54.86;98671.06;4999153;28;20060;-72
2021/11/28 06:15:18;;;;;;;2.83;0.43;;;;;;;1.15;55.15;98668.19;4991920;28;20147;-72
2021/11/28 06:17:44;;;;;;;3.03;0.50;;;;;;;1.15;54.37;98668.19;5013195;28;20471;-71
2021/11/28 06:20:10;;;;;;;3.30;0.77;;;;;;;0.90;55.08;98673.31;4992494;28;20064;-71
2021/11/28 06:22:36;;;;;;;6.18;1.45;;;;;;;0.83;55.89;98669.88;5009683;28;20030;-71
2021/11/28 06:25:03;;;;;;;10.48;1.00;;;;;;;0.97;55.79;98681.28;5006965;28;20414;-71
2021/11/28 06:27:29;;;;;;;3.47;0.52;;;;;;;0.95;54.99;98681.47;5001194;28;20404;-72
2021/11/28 06:29:54;;;;;;;5.20;0.50;;;;;;;1.04;54.62;98674.13;5005006;28;20041;-71
2021/11/28 06:32:20;;;;;;;8.35;0.80;;;;;;;0.99;55.16;98664.13;4994415;28;20033;-72
2021/11/28 06:34:46;;;;;;;5.03;0.73;;;;;;;1.18;54.83;98672.25;5010968;28;20034;-71
2021/11/28 06:37:12;;;;;;;4.38;0.75;;;;;;;0.83;55.29;98680.47;5008458;28;20099;-71
2021/11/28 06:39:37;;;;;;;4.30;0.68;;;;;;;1.26;54.35;98672.03;4994442;28;20121;-71
2021/11/28 06:42:04;;;;;;;4.72;0.65;;;;;;;1.23;54.50;98671.66;5001908;28;20042;-72
2021/11/28 06:44:30;;;;;;;3.22;0.40;;;;;;;1.37;54.47;98673.25;4994247;28;20084;-74
2021/11/28 06:46:56;;;;;;;2.42;0.40;;;;;;;1.20;54.10;98672.06;4998204;28;20076;-74
2021/11/28 06:49:26;;;;;;;5.00;0.60;;;;;;;1.13;54.87;98664.94;5002449;28;20454;-73
2021/11/28 06:51:55;;;;;;;4.43;0.75;;;;;;;1.10;54.01;98668.00;4986446;28;20056;-74
2021/11/28 06:54:22;;;;;;;5.78;0.55;;;;;;;0.94;54.92;98671.88;5011760;28;20052;-74
2021/11/28 06:56:47;;;;;;;4.20;0.80;;;;;;;1.21;54.37;98665.72;4994227;28;20033;-73
2021/11/28 06:59:13;;;;;;;2.78;0.52;;;;;;;1.09;53.62;98673.50;5010710;28;20404;-74
2021/11/28 07:01:39;;;;;;;2.90;0.38;;;;;;;0.90;54.24;98669.88;5004865;28;20112;-75
2021/11/28 07:04:04;;;;;;;3.00;0.57;;;;;;;1.23;53.51;98676.94;4992849;28;20534;-73
2021/11/28 07:06:29;;;;;;;7.78;0.75;;;;;;;1.35;53.52;98682.41;5009156;28;20498;-73
2021/11/28 07:08:55;;;;;;;3.92;0.52;;;;;;;1.09;53.86;98678.81;4998354;28;20041;-73
2021/11/28 07:11:20;;;;;;;4.35;0.38;;;;;;;1.06;54.18;98669.44;5000763;28;20135;-72
2021/11/28 07:13:49;;;;;;;8.18;0.60;;;;;;;1.07;53.77;98663.13;4995940;28;20080;-73
2021/11/28 07:16:15;;;;;;;3.17;0.77;;;;;;;1.38;52.98;98661.59;5007973;28;20128;-72
2021/11/28 07:18:43;;;;;;;2.22;0.30;;;;;;;1.32;52.99;98670.41;4991492;28;20038;-69
2021/11/28 07:21:09;;;;;;;6.53;0.68;;;;;;;1.46;53.17;98668.50;5007391;28;20038;-70
2021/11/28 07:23:36;;;;;;;4.40;0.70;;;;;;;1.35;53.37;98661.19;4990461;28;20419;-71
2021/11/28 07:26:01;;;;;;;8.25;0.68;;;;;;;1.13;53.57;98659.63;5004488;28;20033;-68
2021/11/28 07:28:27;;;;;;;10.15;0.45;;;;;;;1.15;53.63;98657.59;5003978;28;20084;-69
2021/11/28 07:30:52;;;;;;;4.93;0.52;;;;;;;1.37;53.50;98659.13;4997660;28;20038;-68
2021/11/28 07:33:18;;;;;;;9.85;0.85;;;;;;;1.34;53.52;98659.56;4985266;28;20071;-68
2021/11/28 07:35:44;;;;;;;3.35;0.57;;;;;;;1.43;53.27;98645.88;5004739;28;20091;-68
2021/11/28 07:38:09;;;;;;;5.15;0.52;;;;;;;1.36;53.57;98657.50;5004443;28;20133;-68
2021/11/28 07:40:35;;;;;;;7.75;0.90;;;;;;;1.65;53.14;98652.69;4990164;28;20479;-68
2021/11/28 07:43:01;;;;;;;5.25;0.82;;;;;;;1.42;54.07;98656.69;5000329;28;20022;-69
2021/11/28 07:45:27;;;;;;;9.30;2.10;;;;;;;1.19;54.79;98662.47;4979778;28;20064;-70
2021/11/28 07:47:52;;;;;;;9.13;1.30;;;;;;;1.65;53.57;98661.50;4996132;28;20241;-70
2021/11/28 07:50:18;;;;;;;2.70;0.73;;;;;;;1.17;53.69;98666.16;5010817;28;20136;-70
2021/11/28 07:52:43;;;;;;;3.78;0.45;;;;;;;1.65;53.01;98658.00;4986376;28;20092;-71
2021/11/28 07:55:09;;;;;;;4.22;0.70;;;;;;;1.29;53.66;98658.34;4998016;28;20369;-70
2021/11/28 07:57:35;;;;;;;6.13;0.70;;;;;;;1.51;54.05;98659.94;5009219;28;20144;-70
2021/11/28 08:00:01;;;;;;;2.55;0.43;;;;;;;1.65;53.08;98666.81;4993020;28;20121;-69
2021/11/28 08:02:27;;;;;;;3.13;0.60;;;;;;;1.46;53.28;98660.53;5003360;28;20034;-70
2021/11/28 08:04:53;;;;;;;26.58;2.88;;;;;;;1.45;54.27;98659.75;4997161;28;20057;-71
2021/11/28 08:07:18;;;;;;;1.00;0.38;;;;;;;1.55;53.04;98666.44;5004074;28;20048;-72
2021/11/28 08:09:44;;;;;;;6.50;0.77;;;;;;;1.32;53.86;98675.69;4992589;28;20029;-70
2021/11/28 08:12:10;;;;;;;8.60;1.30;;;;;;;1.55;54.20;98672.53;5008251;28;20034;-70
2021/11/28 08:14:35;;;;;;;6.88;1.02;;;;;;;1.46;53.24;98679.94;4989251;28;20038;-71
2021/11/28 08:17:02;;;;;;;3.50;0.50;;;;;;;1.56;52.47;98686.66;5005053;28;20038;-71
2021/11/28 08:19:27;;;;;;;3.67;0.50;;;;;;;1.57;52.83;98680.31;5004360;28;20041;-70
2021/11/28 08:21:53;;;;;;;4.57;0.75;;;;;;;1.95;52.91;98689.34;4983628;28;20340;-70
2021/11/28 08:24:19;;;;;;;5.55;0.70;;;;;;;1.50;52.87;98687.47;5007462;28;20041;-70
2021/11/28 08:26:45;;;;;;;4.57;0.75;;;;;;;1.91;52.40;98688.94;4990584;28;20041;-70
2021/11/28 08:29:12;;;;;;;4.93;0.60;;;;;;;1.77;51.63;98690.88;4986787;28;20042;-71
2021/11/28 08:31:37;;;;;;;2.70;0.40;;;;;;;1.94;51.89;98682.41;4995470;28;20073;-71
2021/11/28 08:34:03;;;;;;;4.82;0.52;;;;;;;2.16;51.10;98697.00;4989411;28;20069;-71
2021/11/28 08:36:28;;;;;;;2.80;0.60;;;;;;;2.21;51.51;98696.34;4972658;28;20041;-71
2021/11/28 08:38:55;;;;;;;4.00;0.60;;;;;;;2.23;50.91;98709.44;5006161;28;20558;-70
2021/11/28 08:41:22;;;;;;;3.08;0.80;;;;;;;2.31;51.70;98709.19;4993294;28;20057;-71
2021/11/28 08:43:50;;;;;;;3.70;0.55;;;;;;;2.31;51.51;98698.53;5006930;28;20026;-71
2021/11/28 08:46:17;;;;;;;3.90;0.50;;;;;;;2.58;51.17;98703.69;4980161;28;20037;-71
2021/11/28 08:48:42;;;;;;;2.60;0.30;;;;;;;2.58;50.05;98703.69;4997900;28;20026;-70
2021/11/28 08:51:08;;;;;;;3.35;0.57;;;;;;;2.86;50.20;98699.78;5007514;28;20048;-72
2021/11/28 08:53:35;;;;;;;6.03;0.60;;;;;;;2.87;49.40;98699.56;4978284;28;20068;-71
2021/11/28 08:56:01;;;;;;;9.25;0.50;;;;;;;3.00;48.97;98700.47;5007986;28;20041;-71
2021/11/28 08:58:26;;;;;;;2.08;0.40;;;;;;;2.72;49.68;98683.13;4988451;28;20038;-71
2021/11/28 09:00:53;;;;;;;6.55;0.60;;;;;;;2.76;50.32;98692.31;4988353;28;20048;-71
2021/11/28 09:03:18;;;;;;;5.57;0.90;;;;;;;3.17;50.72;98706.03;4995629;28;20679;-71
2021/11/28 09:05:44;;;;;;;8.57;0.80;;;;;;;2.93;49.17;98690.72;4997510;28;20037;-71
2021/11/28 09:08:09;;;;;;;5.70;1.23;;;;;;;2.80;49.31;98695.31;5006757;28;20045;-71
2021/11/28 09:10:38;;;;;;;4.93;0.80;;;;;;;3.02;48.73;98698.41;4985025;28;20152;-71
2021/11/28 09:13:04;;;;;;;3.33;0.70;;;;;;;3.54;47.79;98691.97;5003549;28;20100;-71
2021/11/28 09:15:31;;;;;;;5.85;0.70;;;;;;;3.80;47.81;98696.16;4990640;28;20064;-71
2021/11/28 09:18:02;;;;;;;3.67;0.70;;;;;;;3.86;46.33;98697.09;4984414;28;20057;-72
2021/11/28 09:20:28;;;;;;;3.47;0.60;;;;;;;4.06;45.95;98697.66;4999730;28;20488;-72
2021/11/28 09:25:25;;;;;;;3.72;0.93;;;;;;;4.18;45.04;98697.72;4999953;28;20045;-72
2021/11/28 09:27:52;;;;;;;2.42;0.60;;;;;;;3.69;46.85;98705.69;4991356;28;20042;-71
2021/11/28 09:30:21;;;;;;;6.10;0.85;;;;;;;4.29;46.23;98708.63;5003885;28;20107;-72
2021/11/28 09:32:47;;;;;;;1.48;0.38;;;;;;;3.93;47.08;98705.81;4997549;28;20038;-72
2021/11/28 09:35:13;;;;;;;3.90;0.70;;;;;;;3.51;46.71;98702.00;5004917;28;20542;-72
2021/11/28 09:37:39;;;;;;;3.17;0.70;;;;;;;3.77;45.15;98701.94;4988358;28;20049;-72
2021/11/28 09:40:06;;;;;;;4.60;0.50;;;;;;;3.51;46.86;98696.69;4986517;28;20042;-72
2021/11/28 09:42:40;;;;;;;0.43;0.28;;;;;;;4.01;46.23;98707.38;5005724;28;20030;-72
2021/11/28 09:45:07;;;;;;;2.80;0.57;;;;;;;4.16;45.69;98699.78;4985858;28;20037;-71
2021/11/28 09:47:35;;;;;;;3.88;0.82;;;;;;;4.09;45.37;98699.88;5000951;28;20030;-72
2021/11/28 09:50:05;;;;;;;2.53;0.70;;;;;;;4.30;45.64;98699.59;5004347;28;20510;-72
2021/11/28 09:52:32;;;;;;;1.80;0.52;;;;;;;4.42;44.12;98696.97;5005390;28;20072;-72
2021/11/28 09:55:02;;;;;;;2.83;0.70;;;;;;;4.02;45.51;98698.34;5008035;28;20554;-71
2021/11/28 09:57:29;;;;;;;2.20;0.52;;;;;;;4.14;44.69;98699.22;4999386;28;20073;-74
2021/11/28 09:59:56;;;;;;;3.88;0.80;;;;;;;4.46;45.32;98698.16;5008418;28;20046;-73
2021/11/28 10:02:27;;;;;;;2.42;0.60;;;;;;;4.67;46.03;98694.94;5003153;28;20036;-73
2021/11/28 10:04:55;;;;;;;3.95;0.73;;;;;;;4.32;44.64;98686.88;5008834;28;20041;-72
2021/11/28 10:07:21;;;;;;;2.47;0.40;;;;;;;4.22;45.00;98682.91;4987007;28;20034;-75
2021/11/28 10:09:48;;;;;;;6.18;0.80;;;;;;;4.53;44.54;98683.66;5004022;28;20503;-75
2021/11/28 10:12:31;;;;;;;4.68;0.63;;;;;;;4.58;44.10;98688.31;4989085;28;20033;-74
2021/11/28 10:15:03;;;;;;;1.65;0.50;;;;;;;4.71;44.58;98681.16;5007645;28;20084;-74
2021/11/28 10:17:32;;;;;;;2.45;0.50;;;;;;;4.66;44.38;98671.16;4999646;28;20034;-73
2021/11/28 10:19:59;;;;;;;1.65;0.60;;;;;;;4.45;44.94;98669.88;5006666;28;20037;-73
2021/11/28 10:22:26;;;;;;;3.25;0.73;;;;;;;4.79;46.28;98670.94;5006881;28;20037;-74
2021/11/28 10:25:03;;;;;;;3.53;0.55;;;;;;;4.79;44.60;98683.47;5003675;28;20041;-73
2021/11/28 10:27:36;;;;;;;1.58;0.45;;;;;;;4.74;45.56;98670.81;5001738;28;20038;-73
2021/11/28 10:30:04;;;;;;;2.13;0.60;;;;;;;4.83;44.28;98671.31;5003142;28;20034;-72
2021/11/28 10:32:29;;;;;;;1.45;0.35;;;;;;;4.85;43.49;98666.56;5006111;28;20034;-73
2021/11/28 10:34:54;;;;;;;1.38;0.35;;;;;;;4.91;44.74;98664.78;5003987;28;20030;-73
2021/11/28 10:37:23;;;;;;;1.27;0.43;;;;;;;5.00;44.50;98670.63;5004694;28;20503;-73
2021/11/28 10:39:54;;;;;;;1.63;0.28;;;;;;;5.05;44.22;98668.06;5001727;28;20041;-74
2021/11/28 10:42:23;;;;;;;5.05;0.70;;;;;;;4.86;45.71;98664.69;5004930;28;20041;-74
2021/11/28 10:45:11;;;;;;;3.25;0.50;;;;;;;4.68;44.14;98666.41;4986333;28;20475;-74
2021/11/28 10:47:44;;;;;;;2.25;0.50;;;;;;;4.84;44.27;98656.94;4997912;28;20033;-75
2021/11/28 10:50:11;;;;;;;0.77;0.45;;;;;;;5.10;43.34;98652.97;4984913;28;20045;-74
2021/11/28 10:52:37;;;;;;;2.25;0.82;;;;;;;4.99;45.25;98645.78;4998854;28;20029;-74
2021/11/28 10:55:18;;;;;;;7.57;0.60;;;;;;;5.27;42.72;98652.25;5002115;28;20673;-73
2021/11/28 10:57:44;;;;;;;1.65;0.85;;;;;;;5.07;44.31;98649.97;4992951;28;20069;-75
2021/11/28 11:00:12;;;;;;;3.97;0.65;;;;;;;5.01;42.71;98648.22;5009301;28;20081;-74
2021/11/28 11:02:39;;;;;;;4.53;0.70;;;;;;;5.21;42.05;98645.16;5008086;28;20113;-74
2021/11/28 11:05:11;;;;;;;1.05;0.40;;;;;;;4.64;43.26;98641.25;4997070;28;20045;-75
2021/11/28 11:07:49;;;;;;;2.22;0.45;;;;;;;5.16;44.15;98640.53;5007034;28;20157;-74
2021/11/28 11:10:21;;;;;;;2.72;0.45;;;;;;;5.56;43.21;98646.97;5001693;28;20091;-74
2021/11/28 11:12:47;;;;;;;7.30;0.70;;;;;;;5.02;43.00;98647.97;5005890;28;20084;-74
2021/11/28 11:15:16;;;;;;;1.58;0.77;;;;;;;5.23;43.74;98635.91;4998502;28;20034;-75
2021/11/28 11:17:59;;;;;;;2.55;0.75;;;;;;;5.35;44.36;98643.91;4995138;28;20480;-73
2021/11/28 11:20:29;;;;;;;2.35;1.02;;;;;;;5.28;45.42;98630.66;5010463;28;20041;-73
2021/11/28 11:22:55;;;;;;;4.32;1.10;;;;;;;5.05;42.64;98628.03;4994044;28;20183;-73
2021/11/28 11:25:30;;;;;;;5.15;1.00;;;;;;;5.16;44.39;98631.72;5008541;28;20033;-74
2021/11/28 11:28:06;;;;;;;2.75;0.73;;;;;;;5.21;42.32;98629.16;4977720;28;20096;-74
2021/11/28 11:30:32;;;;;;;3.50;0.88;;;;;;;4.95;43.11;98620.59;5004967;28;20459;-74
2021/11/28 11:33:01;;;;;;;6.68;2.47;;;;;;;5.16;44.46;98618.38;4992273;28;20458;-74
2021/11/28 11:35:43;;;;;;;1.65;0.93;;;;;;;5.65;44.61;98615.34;4996648;28;20038;-74
2021/11/28 11:38:14;;;;;;;2.65;0.70;;;;;;;5.10;44.19;98617.47;5009706;28;20483;-73
2021/11/28 11:40:41;;;;;;;3.30;0.90;;;;;;;5.33;43.76;98613.94;4979243;28;20103;-74
2021/11/28 11:43:08;;;;;;;2.63;0.65;;;;;;;5.45;43.52;98615.78;5008232;28;20034;-72
2021/11/28 11:45:36;;;;;;;1.75;0.55;;;;;;;5.44;42.41;98606.16;4973455;28;20145;-77
2021/11/28 11:48:06;;;;;;;4.97;0.68;;;;;;;5.18;41.86;98614.44;5003188;28;20038;-72