Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:41;;;;;;;21.90;12.40;;;17.40;99.90;;;;;;5045712;28;20029;-73
2023/10/13 00:03:14;;;;;;;19.83;12.00;;;17.40;99.90;;;;;;5047959;28;20032;-73
2023/10/13 00:05:41;;;;;;;24.25;13.57;;;17.40;99.90;;;;;;5045847;28;20478;-73
2023/10/13 00:08:08;;;;;;;25.20;13.02;;;17.40;99.90;;;;;;5049883;28;20020;-73
2023/10/13 00:10:33;;;;;;;22.75;12.43;;;17.30;99.90;;;;;;5050535;28;20032;-73
2023/10/13 00:15:42;;;;;;;21.95;13.07;;;17.30;99.90;;;;;;5050793;28;20033;-73
2023/10/13 00:18:12;;;;;;;21.33;13.45;;;17.30;99.90;;;;;;5050819;28;20029;-73
2023/10/13 00:20:47;;;;;;;29.67;15.57;;;17.30;99.90;;;;;;5047133;28;20028;-73
2023/10/13 00:23:13;;;;;;;27.20;16.40;;;17.30;99.90;;;;;;5045488;28;20079;-73
2023/10/13 00:25:49;;;;;;;28.98;16.42;;;17.30;99.90;;;;;;5050353;28;20056;-73
2023/10/13 00:28:23;;;;;;;33.15;18.48;;;17.30;99.90;;;;;;5050763;28;20039;-73
2023/10/13 00:31:00;;;;;;;34.47;19.58;;;17.30;99.90;;;;;;5050679;28;20474;-73
2023/10/13 00:33:26;;;;;;;33.92;19.17;;;17.30;99.90;;;;;;5050646;28;20029;-73
2023/10/13 00:35:52;;;;;;;34.75;20.65;;;17.30;99.90;;;;;;5046215;28;20036;-73
2023/10/13 00:38:18;;;;;;;37.35;21.23;;;17.30;99.90;;;;;;5041840;28;20472;-73
2023/10/13 00:40:51;;;;;;;42.00;21.98;;;17.30;99.90;;;;;;5050104;28;20028;-73
2023/10/13 00:45:57;;;;;;;36.58;21.48;;;17.30;99.90;;;;;;5049560;28;20032;-73
2023/10/13 00:48:34;;;;;;;36.67;22.45;;;17.30;99.90;;;;;;5049712;28;20508;-73
2023/10/13 00:51:08;;;;;;;32.75;21.65;;;17.30;99.90;;;;;;5046290;28;20124;-73
2023/10/13 00:53:44;;;;;;;41.30;23.75;;;17.30;99.90;;;;;;5047874;28;20021;-73
2023/10/13 00:56:18;;;;;;;36.25;22.27;;;17.30;99.90;;;;;;5050206;28;20013;-73
2023/10/13 00:58:50;;;;;;;35.25;21.13;;;17.30;99.90;;;;;;5043199;28;20596;-74
2023/10/13 01:01:21;;;;;;;36.55;20.85;;;17.30;99.90;;;;;;5050267;28;20053;-73
2023/10/13 01:03:55;;;;;;;36.40;20.77;;;17.30;99.90;;;;;;5047674;28;20017;-73
2023/10/13 01:06:25;;;;;;;33.67;20.08;;;17.30;99.90;;;;;;5049356;28;20023;-73
2023/10/13 01:09:16;;;;;;;33.40;17.88;;;17.30;99.90;;;;;;5043832;28;20108;-73
2023/10/13 01:12:00;;;;;;;33.03;17.75;;;17.30;99.90;;;;;;5047122;28;20025;-73
2023/10/13 01:14:28;;;;;;;27.60;15.80;;;17.30;99.90;;;;;;5040642;28;20484;-73
2023/10/13 01:16:55;;;;;;;33.47;15.82;;;17.30;99.90;;;;;;5048401;28;20579;-73
2023/10/13 01:19:29;;;;;;;23.48;14.27;;;17.30;99.90;;;;;;5049166;28;20021;-73
2023/10/13 01:22:02;;;;;;;25.23;14.15;;;17.30;99.90;;;;;;5045268;28;20025;-73
2023/10/13 01:24:31;;;;;;;25.52;14.35;;;17.30;99.90;;;;;;5049175;28;20027;-73
2023/10/13 01:26:58;;;;;;;29.30;13.77;;;17.30;99.90;;;;;;5049550;28;20029;-73
2023/10/13 01:29:28;;;;;;;28.58;14.48;;;17.30;99.90;;;;;;5044841;28;20025;-73
2023/10/13 01:31:54;;;;;;;25.42;14.73;;;17.30;99.90;;;;;;5048534;28;20519;-73
2023/10/13 01:34:23;;;;;;;32.47;16.60;;;17.30;99.90;;;;;;5049438;28;20025;-73
2023/10/13 01:36:53;;;;;;;32.53;16.17;;;17.30;99.90;;;;;;5047784;28;20071;-73
2023/10/13 01:39:26;;;;;;;30.40;16.60;;;17.30;99.90;;;;;;5049681;28;20021;-73
2023/10/13 01:41:55;;;;;;;32.45;16.50;;;17.30;99.90;;;;;;5049575;28;20055;-73
2023/10/13 01:44:32;;;;;;;32.38;16.27;;;17.30;99.90;;;;;;5049798;28;20025;-73
2023/10/13 01:47:07;;;;;;;30.83;15.45;;;17.30;99.90;;;;;;5047505;28;20053;-73
2023/10/13 01:49:41;;;;;;;25.42;15.40;;;17.30;99.90;;;;;;5048207;28;20520;-73
2023/10/13 01:52:08;;;;;;;26.07;16.07;;;17.30;99.90;;;;;;5049536;28;20072;-73
2023/10/13 01:54:33;;;;;;;23.90;15.25;;;17.30;99.90;;;;;;5049578;28;20312;-73
2023/10/13 01:56:59;;;;;;;29.38;15.45;;;17.30;99.90;;;;;;5049313;28;20119;-73
2023/10/13 01:59:26;;;;;;;27.98;14.55;;;17.30;99.90;;;;;;5049105;28;20400;-73
2023/10/13 02:01:55;;;;;;;21.40;14.45;;;17.30;99.90;;;;;;5043546;28;20032;-73
2023/10/13 02:04:21;;;;;;;24.95;13.70;;;17.30;99.90;;;;;;5048364;28;20087;-73
2023/10/13 02:06:47;;;;;;;23.67;13.82;;;17.30;99.90;;;;;;5048722;28;20029;-73
2023/10/13 02:09:30;;;;;;;25.02;13.95;;;17.30;99.90;;;;;;5048768;28;20104;-73
2023/10/13 02:11:56;;;;;;;22.85;13.25;;;17.30;99.90;;;;;;5048863;28;20075;-73
2023/10/13 02:14:24;;;;;;;24.15;14.23;;;17.20;99.90;;;;;;5049623;28;20029;-73
2023/10/13 02:16:50;;;;;;;22.17;13.88;;;17.20;99.90;;;;;;5049025;28;20025;-73
2023/10/13 02:19:19;;;;;;;25.38;13.80;;;17.20;99.90;;;;;;5049537;28;20134;-73
2023/10/13 02:21:45;;;;;;;22.50;13.38;;;17.20;99.90;;;;;;5048983;28;20029;-73
2023/10/13 02:24:17;;;;;;;23.50;13.77;;;17.20;99.90;;;;;;5049321;28;20052;-73
2023/10/13 02:26:46;;;;;;;27.52;14.82;;;17.20;99.90;;;;;;5048990;28;20477;-73
2023/10/13 02:29:17;;;;;;;23.73;14.65;;;17.20;99.90;;;;;;5049277;28;20029;-73
2023/10/13 02:31:54;;;;;;;23.33;14.07;;;17.20;99.90;;;;;;5049052;28;20440;-73
2023/10/13 02:34:22;;;;;;;27.60;14.30;;;17.20;99.90;;;;;;5048784;28;20097;-73
2023/10/13 02:36:54;;;;;;;26.85;14.23;;;17.20;99.90;;;;;;5049395;28;20057;-73
2023/10/13 02:39:26;;;;;;;21.52;13.52;;;17.20;99.90;;;;;;5047612;28;20090;-73
2023/10/13 02:41:55;;;;;;;23.40;14.18;;;17.20;99.90;;;;;;5044260;28;20100;-73
2023/10/13 02:44:27;;;;;;;28.08;13.30;;;17.20;99.90;;;;;;5049186;28;20584;-73
2023/10/13 02:46:55;;;;;;;23.40;13.10;;;17.20;99.90;;;;;;5047438;28;20029;-73
2023/10/13 02:49:26;;;;;;;25.05;13.55;;;17.20;99.90;;;;;;5043653;28;20601;-73
2023/10/13 02:51:52;;;;;;;18.88;12.27;;;17.20;99.90;;;;;;5042682;28;20053;-73
2023/10/13 02:54:18;;;;;;;19.58;11.55;;;17.20;99.90;;;;;;5049730;28;20063;-73
2023/10/13 02:56:57;;;;;;;21.73;11.35;;;17.20;99.90;;;;;;5052462;28;20025;-73
2023/10/13 03:02:28;;;;;;;21.05;10.70;;;17.20;99.90;;;;;;5050730;28;20106;-73
2023/10/13 03:05:13;;;;;;;26.15;11.43;;;17.20;99.90;;;;;;5051985;28;20032;-73
2023/10/13 03:07:42;;;;;;;;;;;17.20;99.90;;;;;;5053178;28;20484;-73
2023/10/13 03:10:12;;;;;;;22.80;11.88;;;17.10;99.90;;;;;;5051855;28;20361;-73
2023/10/13 03:12:38;;;;;;;26.33;11.93;;;17.10;99.90;;;;;;5052534;28;20083;-73
2023/10/13 03:17:46;;;;;;;18.40;9.90;;;17.10;99.90;;;;;;5053111;28;20033;-73
2023/10/13 03:20:23;;;;;;;18.15;9.40;;;17.10;99.90;;;;;;5049368;28;20018;-73
2023/10/13 03:22:52;;;;;;;19.35;8.95;;;17.10;99.90;;;;;;5041706;28;20033;-74
2023/10/13 03:26:08;;;;;;;19.30;8.32;;;17.10;99.90;;;;;;5052202;28;20027;-74
2023/10/13 03:28:05;;;;;;;12.20;7.97;;;17.10;99.90;;;;;;5045648;28;20053;-73
2023/10/13 03:30:42;;;;;;;13.52;6.80;;;17.00;99.90;;;;;;5048636;28;20017;-73
2023/10/13 03:33:25;;;;;;;10.93;5.95;;;17.00;99.90;;;;;;5052034;28;20342;-73
2023/10/13 03:35:54;;;;;;;13.23;5.63;;;17.00;99.90;;;;;;5051667;28;20497;-73
2023/10/13 03:38:20;;;;;;;11.70;5.70;;;17.00;99.90;;;;;;5052358;28;20024;-73
2023/10/13 03:41:06;;;;;;;13.48;6.28;;;17.00;99.90;;;;;;5051251;28;20103;-73
2023/10/13 03:43:32;;;;;;;16.80;6.63;;;16.90;99.90;;;;;;5051747;28;20108;-73
2023/10/13 03:46:07;;;;;;;15.88;7.60;;;17.00;99.90;;;;;;5051411;28;20444;-73
2023/10/13 03:48:40;;;;;;;16.65;8.32;;;16.90;99.90;;;;;;5050810;28;20045;-74
2023/10/13 03:51:15;;;;;;;16.20;9.23;;;16.90;99.90;;;;;;5051332;28;20064;-73
2023/10/13 03:53:54;;;;;;;;;;;16.90;99.90;;;;;;5039682;28;20067;-73
2023/10/13 03:56:38;;;;;;;20.83;10.30;;;16.90;99.90;;;;;;5048914;28;19935;-73
2023/10/13 04:04:11;;;;;;;18.27;10.38;;;16.90;99.90;;;;;;5047193;28;20028;-73
2023/10/13 04:17:14;;;;;;;17.17;11.32;;;17.00;99.90;;;;;;5050380;28;20055;-73
2023/10/13 04:20:12;;;;;;;18.52;11.52;;;17.00;99.90;;;;;;5049782;28;20036;-74
2023/10/13 04:25:35;;;;;;;17.33;11.38;;;17.20;99.90;;;;;;5049194;28;20040;-74
2023/10/13 04:33:50;;;;;;;13.70;10.85;;;17.40;99.90;;;;;;5045204;28;20496;-74
2023/10/13 04:36:20;;;;;;;13.00;8.93;;;17.40;99.90;;;;;;5048626;28;20548;-74
2023/10/13 04:41:42;;;;;;;15.23;8.10;;;17.50;99.90;;;;;;5040486;28;20074;-73
2023/10/13 04:49:29;;;;;;;14.13;7.97;;;17.60;99.90;;;;;;5049364;28;20027;-74
2023/10/13 04:52:13;;;;;;;15.82;8.07;;;17.60;99.90;;;;;;5044661;28;20102;-74
2023/10/13 05:05:44;;;;;;;18.00;6.82;;;17.60;99.90;;;;;;5048592;28;20061;-74
2023/10/13 06:29:46;;;;;;;21.02;9.73;;;17.40;99.90;;;;;;5051252;28;20032;-75
2023/10/13 06:32:12;;;;;;;21.02;11.23;;;17.40;99.90;;;;;;5052395;28;20013;-75
2023/10/13 06:34:42;;;;;;;20.50;11.18;;;17.50;99.90;;;;;;5052691;28;20022;-76
2023/10/13 06:39:56;;;;;;;25.80;15.15;;;17.50;99.90;;;;;;5045665;28;20052;-75
2023/10/13 06:42:28;;;;;;;23.88;14.13;;;17.60;99.90;;;;;;5048560;28;20029;-76
2023/10/13 06:45:00;;;;;;;26.23;13.65;;;17.60;99.90;;;;;;5052503;28;20113;-75
2023/10/13 06:47:27;;;;;;;27.15;14.23;;;17.70;99.90;;;;;;5052153;28;20017;-76
2023/10/13 06:49:54;;;;;;;25.23;14.45;;;17.70;99.90;;;;;;5052745;28;20017;-76
2023/10/13 06:52:22;;;;;;;23.65;12.50;;;17.70;99.90;;;;;;5049040;28;20049;-76
2023/10/13 06:54:50;;;;;;;24.38;12.60;;;17.70;99.90;;;;;;5052240;28;20096;-76
2023/10/13 06:57:20;;;;;;;23.77;12.02;;;17.80;99.90;;;;;;5051276;28;20033;-74
2023/10/13 06:59:46;;;;;;;21.88;11.52;;;17.80;99.90;;;;;;5050473;28;20036;-74
2023/10/13 07:02:21;;;;;;;18.92;10.38;;;17.80;99.90;;;;;;5051410;28;20461;-74
2023/10/13 07:04:47;;;;;;;22.65;10.43;;;17.80;99.90;;;;;;5036792;28;20021;-74
2023/10/13 07:07:15;;;;;;;22.40;9.90;;;17.80;99.90;;;;;;5045374;28;20107;-74
2023/10/13 07:10:00;;;;;;;21.80;9.75;;;17.80;99.90;;;;;;5049546;28;20036;-74
2023/10/13 07:12:33;;;;;;;22.30;9.83;;;17.90;99.90;;;;;;5051988;28;20064;-74
2023/10/13 07:15:10;;;;;;;20.15;9.80;;;17.90;99.90;;;;;;5043105;28;20072;-74
2023/10/13 07:17:40;;;;;;;18.95;9.02;;;18.00;99.90;;;;;;5051874;28;20029;-74
2023/10/13 07:20:23;;;;;;;25.05;9.25;;;17.90;99.90;;;;;;5048907;28;20021;-74
2023/10/13 07:23:02;;;;;;;20.60;9.05;;;18.00;99.90;;;;;;5052348;28;20065;-74
2023/10/13 07:25:38;;;;;;;25.63;9.00;;;18.00;99.90;;;;;;5051784;28;20024;-74
2023/10/13 07:28:04;;;;;;;22.48;8.75;;;18.10;99.90;;;;;;5051784;28;20025;-74
2023/10/13 07:30:41;;;;;;;17.15;8.18;;;18.10;99.90;;;;;;5051124;28;20009;-73
2023/10/13 07:33:10;;;;;;;21.63;8.98;;;18.10;99.90;;;;;;5048800;28;20025;-74
2023/10/13 07:35:37;;;;;;;21.77;8.65;;;18.10;99.90;;;;;;5048269;28;20017;-74
2023/10/13 07:38:07;;;;;;;25.98;8.35;;;18.20;99.90;;;;;;5044374;28;20533;-74
2023/10/13 07:43:03;;;;;;;21.80;8.13;;;18.30;99.90;;;;;;5043780;28;20427;-74
2023/10/13 07:45:39;;;;;;;17.85;8.40;;;18.40;99.90;;;;;;5050249;28;20051;-74
2023/10/13 07:48:18;;;;;;;20.20;7.60;;;18.40;99.90;;;;;;5053174;28;20021;-74
2023/10/13 07:50:45;;;;;;;24.58;8.07;;;18.50;99.90;;;;;;5053145;28;20109;-74
2023/10/13 07:53:22;;;;;;;22.55;7.63;;;18.50;99.90;;;;;;5051595;28;20056;-74
2023/10/13 07:55:55;;;;;;;24.15;8.18;;;18.50;99.90;;;;;;5049437;28;20025;-74
2023/10/13 07:58:25;;;;;;;27.85;7.32;;;18.60;99.90;;;;;;5051233;28;20477;-74
2023/10/13 08:01:07;;;;;;;23.27;7.18;;;18.60;99.90;;;;;;5046613;28;20499;-74
2023/10/13 08:06:06;;;;;;;18.70;7.32;;;18.70;99.90;;;;;;5041444;28;20033;-74
2023/10/13 08:08:38;;;;;;;20.08;7.53;;;18.70;99.90;;;;;;5050753;28;20414;-74
2023/10/13 08:11:11;;;;;;;20.08;7.63;;;18.70;99.90;;;;;;5051257;28;20021;-74
2023/10/13 08:13:46;;;;;;;23.75;7.90;;;18.70;99.90;;;;;;5050949;28;20017;-74
2023/10/13 08:16:20;;;;;;;20.80;7.43;;;18.80;99.90;;;;;;5049426;28;20025;-74
2023/10/13 08:18:49;;;;;;;22.97;7.73;;;18.80;99.90;;;;;;5051016;28;20128;-74
2023/10/13 08:21:18;;;;;;;20.20;7.22;;;18.90;99.90;;;;;;5048666;28;20428;-74
2023/10/13 09:04:22;;;;;;;19.55;6.53;;;19.20;99.90;;;;;;5038988;28;20076;-73
2023/10/13 09:12:18;;;;;;;23.75;6.60;;;19.30;99.90;;;;;;5049713;28;20033;-74
2023/10/13 09:14:58;;;;;;;19.20;6.50;;;19.30;99.90;;;;;;5046005;28;20152;-73
2023/10/13 09:17:35;;;;;;;24.67;6.70;;;19.30;99.90;;;;;;5049729;28;20106;-74
2023/10/13 09:25:35;;;;;;;21.85;7.32;;;19.40;99.90;;;;;;5047190;28;20029;-74
2023/10/13 09:28:14;;;;;;;21.13;6.57;;;19.40;99.90;;;;;;5048449;28;20029;-74
2023/10/13 09:30:47;;;;;;;21.58;7.15;;;19.40;99.90;;;;;;5040125;28;20092;-73
2023/10/13 09:33:20;;;;;;;21.55;6.63;;;19.40;99.90;;;;;;5046619;28;20029;-74
2023/10/13 09:35:49;;;;;;;24.58;6.80;;;19.50;99.90;;;;;;5049783;28;20036;-73
2023/10/13 09:38:16;;;;;;;29.80;6.82;;;19.50;99.90;;;;;;5049104;28;20033;-74
2023/10/13 09:40:49;;;;;;;23.58;7.00;;;19.50;99.90;;;;;;5048514;28;20025;-74
2023/10/13 09:43:17;;;;;;;22.75;6.50;;;19.60;99.90;;;;;;5048713;28;20037;-74
2023/10/13 09:46:02;;;;;;;19.48;6.68;;;19.60;99.90;;;;;;5041944;28;20083;-73
2023/10/13 09:48:49;;;;;;;20.65;7.18;;;19.70;99.90;;;;;;5048463;28;20025;-74
2023/10/13 09:51:21;;;;;;;22.58;6.63;;;19.80;99.90;;;;;;5036267;28;20046;-73
2023/10/13 09:54:11;;;;;;;22.77;7.32;;;19.80;99.90;;;;;;5045385;28;20036;-73
2023/10/13 09:57:01;;;;;;;27.50;7.10;;;19.80;99.90;;;;;;5052348;28;20057;-74
2023/10/13 09:59:51;;;;;;;25.98;7.28;;;19.80;99.90;;;;;;5054063;28;20025;-73
2023/10/13 10:02:20;;;;;;;24.30;7.07;;;19.90;99.90;;;;;;5049428;28;20031;-74
2023/10/13 10:07:39;;;;;;;18.70;6.57;;;20.00;99.90;;;;;;5052500;28;20043;-74
2023/10/13 10:10:08;;;;;;;20.20;6.97;;;20.00;99.90;;;;;;5053535;28;20345;-74
2023/10/13 10:13:01;;;;;;;23.73;6.88;;;20.10;99.90;;;;;;5051688;28;20048;-74
2023/10/13 10:15:33;;;;;;;25.02;7.32;;;20.20;99.90;;;;;;5048000;28;20540;-74
2023/10/13 10:18:00;;;;;;;27.10;7.40;;;20.30;99.90;;;;;;5049751;28;20099;-74
2023/10/13 10:20:44;;;;;;;20.33;7.25;;;20.40;99.90;;;;;;5048616;28;20032;-74
2023/10/13 10:23:14;;;;;;;24.48;6.65;;;20.40;99.90;;;;;;5050080;28;20074;-74
2023/10/13 10:25:44;;;;;;;21.65;7.10;;;20.50;99.90;;;;;;5052959;28;20032;-73
2023/10/13 10:28:15;;;;;;;27.13;6.70;;;20.50;99.90;;;;;;5052626;28;20021;-74
2023/10/13 10:30:42;;;;;;;20.42;6.43;;;20.60;99.90;;;;;;5052699;28;20094;-73
2023/10/13 10:33:12;;;;;;;22.88;7.15;;;20.60;99.90;;;;;;5052964;28;20036;-73
2023/10/13 10:35:46;;;;;;;25.70;7.72;;;20.60;99.90;;;;;;5051772;28;20025;-74
2023/10/13 10:40:59;;;;;;;21.52;7.65;;;20.50;99.90;;;;;;5052327;28;20029;-73
2023/10/13 10:43:28;;;;;;;23.65;7.15;;;20.50;99.90;;;;;;5043682;28;20021;-74
2023/10/13 10:45:59;;;;;;;19.20;6.88;;;20.50;99.90;;;;;;5052874;28;20055;-74
2023/10/13 10:48:31;;;;;;;19.42;7.32;;;20.50;99.90;;;;;;5046515;28;20017;-73
2023/10/13 10:50:58;;;;;;;24.23;7.95;;;20.50;99.90;;;;;;5045338;28;20083;-73
2023/10/13 10:53:37;;;;;;;25.05;7.68;;;20.60;99.90;;;;;;5045923;28;20377;-74
2023/10/13 10:56:52;;;;;;;25.05;7.53;;;20.60;99.90;;;;;;5045782;28;20106;-73
2023/10/13 10:58:59;;;;;;;21.65;7.38;;;20.60;99.90;;;;;;5041642;28;20052;-74
2023/10/13 11:01:38;;;;;;;18.65;6.88;;;20.60;99.90;;;;;;5040288;28;20017;-74
2023/10/13 11:04:24;;;;;;;24.10;7.53;;;20.60;99.90;;;;;;5044837;28;20029;-73
2023/10/13 11:06:55;;;;;;;28.23;8.38;;;20.60;99.90;;;;;;5050331;28;20025;-73
2023/10/13 11:09:36;;;;;;;22.38;7.05;;;20.70;99.90;;;;;;5050216;28;20017;-74
2023/10/13 11:12:15;;;;;;;28.33;7.40;;;20.70;99.90;;;;;;5050362;28;20037;-73
2023/10/13 11:14:48;;;;;;;19.83;7.13;;;20.70;99.90;;;;;;5049151;28;20021;-73
2023/10/13 11:17:33;;;;;;;27.20;8.32;;;20.80;99.90;;;;;;5049926;28;20025;-73
2023/10/13 11:20:17;;;;;;;20.45;7.03;;;20.80;99.90;;;;;;5051866;28;20032;-74
2023/10/13 11:22:50;;;;;;;26.33;7.80;;;20.90;99.90;;;;;;5050936;28;20390;-73
2023/10/13 11:25:29;;;;;;;27.95;7.25;;;21.00;99.90;;;;;;5046469;28;20482;-73
2023/10/13 11:27:58;;;;;;;25.08;7.07;;;21.00;99.90;;;;;;5051873;28;20107;-73
2023/10/13 11:30:29;;;;;;;25.75;7.68;;;21.00;99.90;;;;;;5051474;28;20396;-74
2023/10/13 11:33:05;;;;;;;21.73;7.05;;;21.00;99.90;;;;;;5052139;28;20476;-74
2023/10/13 11:38:28;;;;;;;28.65;7.28;;;21.00;99.90;;;;;;5051890;28;20033;-73
2023/10/13 11:46:15;;;;;;;22.13;7.47;;;21.10;99.90;;;;;;5049975;28;20025;-74
2023/10/13 11:48:45;;;;;;;32.10;7.97;;;21.10;99.90;;;;;;5046875;28;20485;-74
2023/10/13 11:51:24;;;;;;;27.38;7.50;;;21.10;99.90;;;;;;5049638;28;20050;-74
2023/10/13 11:53:51;;;;;;;26.55;6.90;;;21.10;99.90;;;;;;5052366;28;20059;-74
2023/10/13 11:56:20;;;;;;;21.83;7.40;;;21.10;99.90;;;;;;5040285;28;20033;-73
2023/10/13 11:58:46;;;;;;;21.63;7.10;;;21.10;99.90;;;;;;5050970;28;20057;-74
2023/10/13 12:11:42;;;;;;;26.08;7.78;;;21.00;99.90;;;;;;5049941;28;20064;-73
2023/10/13 12:14:16;;;;;;;21.88;7.90;;;21.00;99.90;;;;;;5051988;28;20398;-73
2023/10/13 12:16:48;;;;;;;18.48;7.07;;;21.00;99.90;;;;;;5046836;28;20470;-73
2023/10/13 12:19:17;;;;;;;21.10;7.57;;;21.00;99.90;;;;;;5051046;28;20033;-73
2023/10/13 12:21:43;;;;;;;23.85;7.60;;;21.00;99.90;;;;;;5049857;28;20135;-74
2023/10/13 12:24:22;;;;;;;28.38;7.90;;;21.00;99.90;;;;;;5049936;28;20385;-73
2023/10/13 12:26:48;;;;;;;27.35;7.75;;;21.00;99.90;;;;;;5043858;28;20030;-73
2023/10/13 12:29:22;;;;;;;24.17;7.93;;;21.00;99.90;;;;;;5050343;28;20013;-73
2023/10/13 12:32:05;;;;;;;26.45;7.85;;;21.00;99.90;;;;;;5048984;28;20043;-73
2023/10/13 12:37:38;;;;;;;25.98;8.07;;;20.90;99.90;;;;;;5055203;28;20119;-74
2023/10/13 12:53:55;;;;;;;24.05;7.93;;;20.60;99.90;;;;;;5057478;28;20035;-73
2023/10/13 12:56:28;;;;;;;23.80;7.45;;;20.60;99.90;;;;;;5056637;28;20048;-73
2023/10/13 12:58:54;;;;;;;26.70;8.30;;;20.60;99.90;;;;;;5056789;28;20045;-74
2023/10/13 13:01:25;;;;;;;22.77;7.75;;;20.60;99.90;;;;;;5056355;28;20052;-74
2023/10/13 13:03:55;;;;;;;24.63;7.82;;;20.50;99.90;;;;;;5057107;28;20067;-73
2023/10/13 13:06:26;;;;;;;23.95;7.68;;;20.50;99.90;;;;;;5056540;28;20037;-73
2023/10/13 13:08:55;;;;;;;25.70;7.80;;;20.50;99.90;;;;;;5057544;28;20059;-73
2023/10/13 13:11:21;;;;;;;24.38;8.48;;;20.50;99.90;;;;;;5055358;28;20063;-73
2023/10/13 13:13:48;;;;;;;27.33;8.20;;;20.50;99.90;;;;;;5056385;28;20025;-73
2023/10/13 13:16:30;;;;;;;17.08;7.30;;;20.50;99.90;;;;;;5053145;28;20033;-73
2023/10/13 13:18:56;;;;;;;25.58;8.23;;;20.50;99.90;;;;;;5056591;28;20078;-73
2023/10/13 13:21:24;;;;;;;24.33;7.38;;;20.40;99.90;;;;;;5055385;28;20509;-74
2023/10/13 13:23:56;;;;;;;20.42;7.95;;;20.40;99.90;;;;;;5064090;28;20040;-73
2023/10/13 13:26:22;;;;;;;23.52;8.43;;;20.50;99.90;;;;;;5054577;28;20059;-73
2023/10/13 13:28:50;;;;;;;29.10;8.48;;;20.50;99.90;;;;;;5056688;28;20025;-73
2023/10/13 13:31:26;;;;;;;26.38;8.38;;;20.50;99.90;;;;;;5057524;28;20017;-73
2023/10/13 13:33:52;;;;;;;24.52;8.30;;;20.50;99.90;;;;;;5057273;28;20032;-73
2023/10/13 13:36:19;;;;;;;21.42;8.18;;;20.40;99.90;;;;;;5059659;28;20033;-73
2023/10/13 13:38:54;;;;;;;29.83;9.48;;;20.40;99.90;;;;;;5058826;28;20052;-73
2023/10/13 13:41:20;;;;;;;19.10;8.30;;;20.40;99.90;;;;;;5059011;28;20017;-73
2023/10/13 13:43:54;;;;;;;21.45;8.43;;;20.40;99.90;;;;;;5055784;28;20048;-73
2023/10/13 13:46:24;;;;;;;22.98;8.80;;;20.30;99.90;;;;;;5050338;28;20029;-73
2023/10/13 13:48:57;;;;;;;27.17;8.65;;;20.30;99.90;;;;;;5053414;28;20030;-72
2023/10/13 13:51:27;;;;;;;28.65;9.18;;;20.20;99.90;;;;;;5056024;28;20041;-74
2023/10/13 13:53:54;;;;;;;28.70;9.43;;;20.10;99.90;;;;;;5066788;28;20068;-72
2023/10/13 13:56:20;;;;;;;25.63;9.30;;;20.00;99.90;;;;;;5054861;28;20025;-73
2023/10/13 13:58:46;;;;;;;30.13;10.73;;;19.90;99.90;;;;;;5056735;28;20091;-73
2023/10/13 14:01:13;;;;;;;23.52;10.73;;;19.70;99.90;;;;;;5055132;28;20063;-74
2023/10/13 14:03:45;;;;;;;33.15;11.00;;;19.60;99.90;;;;;;5056986;28;22152;-74
2023/10/13 14:06:23;;;;;;;23.27;9.52;;;19.50;99.90;;;;;;5057514;28;20379;-74
2023/10/13 14:09:02;;;;;;;19.80;7.78;;;19.30;99.90;;;;;;5056462;28;20037;-75
2023/10/13 14:14:11;;;;;;;24.65;7.05;;;19.10;99.90;;;;;;5057838;28;20025;-75
2023/10/13 14:16:47;;;;;;;25.42;6.00;;;19.00;99.90;;;;;;5055530;28;20056;-74
2023/10/13 14:19:19;;;;;;;21.13;5.10;;;19.00;99.90;;;;;;5055250;28;20037;-75
2023/10/13 14:21:53;;;;;;;17.63;4.60;;;18.90;99.90;;;;;;5050756;28;20128;-74
2023/10/13 14:24:27;;;;;;;18.33;3.80;;;18.90;99.90;;;;;;5057374;28;20029;-74
2023/10/13 14:26:58;;;;;;;18.02;4.22;;;18.80;99.90;;;;;;5050481;28;20708;-74
2023/10/13 14:29:26;;;;;;;20.98;4.63;;;18.80;99.90;;;;;;5056596;28;20036;-74
2023/10/13 14:31:52;;;;;;;25.02;4.50;;;18.80;99.90;;;;;;5073414;28;20120;-75
2023/10/13 14:34:21;;;;;;;24.95;5.45;;;18.80;99.90;;;;;;5057782;28;20025;-74
2023/10/13 14:36:48;;;;;;;26.13;5.90;;;18.70;99.90;;;;;;5070370;28;20025;-74
2023/10/13 14:39:14;;;;;;;28.05;6.82;;;18.80;99.90;;;;;;5045870;28;20029;-74
2023/10/13 14:41:40;;;;;;;25.10;6.80;;;18.80;99.90;;;;;;5053142;28;20024;-74
2023/10/13 14:44:06;;;;;;;28.05;7.75;;;18.80;99.90;;;;;;5053671;28;20148;-74
2023/10/13 14:46:36;;;;;;;28.77;8.20;;;18.70;99.90;;;;;;5052543;28;20037;-74
2023/10/13 14:49:02;;;;;;;40.47;9.18;;;18.70;99.90;;;;;;5051600;28;20036;-74
2023/10/13 14:51:29;;;;;;;34.88;8.35;;;18.70;99.90;;;;;;5053295;28;20150;-75
2023/10/13 14:53:59;;;;;;;28.58;8.80;;;18.70;99.90;;;;;;5052862;28;20416;-75
2023/10/13 14:56:26;;;;;;;38.10;9.65;;;18.70;99.90;;;;;;5052223;28;20463;-75
2023/10/13 14:58:53;;;;;;;49.20;9.93;;;18.70;99.90;;;;;;5052756;28;20082;-75
2023/10/13 15:01:24;;;;;;;45.47;9.88;;;18.70;99.90;;;;;;5052215;28;20055;-75
2023/10/13 15:03:56;;;;;;;45.28;10.57;;;18.70;99.90;;;;;;5047760;28;20350;-75
2023/10/13 15:06:29;;;;;;;43.70;11.25;;;18.70;99.90;;;;;;5050785;28;20041;-75
2023/10/13 15:08:56;;;;;;;45.45;10.98;;;18.70;99.90;;;;;;5050435;28;20025;-75
2023/10/13 15:11:26;;;;;;;46.75;11.18;;;18.60;99.90;;;;;;5051678;28;20029;-75
2023/10/13 15:13:57;;;;;;;103.43;43.67;;;18.60;99.90;;;;;;5051461;28;20112;-75
2023/10/13 15:16:26;;;;;;;46.55;12.30;;;18.60;99.90;;;;;;5052024;28;20036;-75
2023/10/13 15:18:52;;;;;;;43.05;11.23;;;18.60;99.90;;;;;;5052173;28;20120;-76
2023/10/13 15:21:23;;;;;;;49.15;11.02;;;18.70;99.90;;;;;;5052126;28;20490;-76
2023/10/13 15:23:51;;;;;;;42.50;10.60;;;18.70;99.90;;;;;;5048692;28;20436;-76
2023/10/13 15:26:17;;;;;;;40.35;10.45;;;18.70;99.90;;;;;;5051362;28;20021;-76
2023/10/13 15:28:49;;;;;;;41.20;10.68;;;18.70;99.90;;;;;;5050016;28;20036;-76
2023/10/13 15:34:06;;;;;;;34.03;9.97;;;18.70;99.90;;;;;;5049432;28;20025;-76
2023/10/13 15:36:33;;;;;;;30.67;10.43;;;18.70;99.90;;;;;;5049647;28;20115;-76
2023/10/13 15:38:58;;;;;;;36.40;10.30;;;18.70;99.90;;;;;;5050809;28;20063;-76
2023/10/13 15:41:25;;;;;;;38.92;10.23;;;18.70;99.90;;;;;;5044495;28;20029;-76
2023/10/13 15:43:52;;;;;;;39.90;10.63;;;18.70;99.90;;;;;;5051535;28;20021;-76
2023/10/13 15:46:22;;;;;;;37.35;10.23;;;18.70;99.90;;;;;;5041116;28;20056;-76
2023/10/13 15:48:52;;;;;;;32.80;9.68;;;18.70;99.90;;;;;;5048026;28;20029;-76
2023/10/13 15:51:19;;;;;;;39.40;9.77;;;18.70;99.90;;;;;;5051715;28;20088;-75
2023/10/13 15:53:47;;;;;;;33.85;9.52;;;18.70;99.90;;;;;;5051914;28;20487;-76
2023/10/13 15:56:14;;;;;;;38.05;10.02;;;18.70;99.90;;;;;;5040475;28;20048;-76
2023/10/13 15:58:49;;;;;;;37.13;10.43;;;18.70;99.90;;;;;;5052596;28;20029;-76
2023/10/13 16:01:15;;;;;;;33.38;9.07;;;18.70;99.90;;;;;;5052087;28;20651;-75
2023/10/13 16:03:49;;;;;;;31.70;9.05;;;18.70;99.90;;;;;;5050441;28;20047;-76
2023/10/13 16:06:18;;;;;;;33.05;9.48;;;18.70;99.90;;;;;;5053057;28;20037;-76
2023/10/13 16:08:45;;;;;;;34.35;10.00;;;18.80;99.90;;;;;;5053347;28;20036;-75
2023/10/13 16:11:17;;;;;;;64.30;29.58;;;18.80;99.90;;;;;;5052171;28;20048;-75
2023/10/13 16:13:56;;;;;;;32.33;9.63;;;18.80;99.90;;;;;;5047316;28;20013;-75
2023/10/13 16:16:23;;;;;;;24.92;9.40;;;18.80;99.90;;;;;;5048825;28;20033;-75
2023/10/13 16:18:49;;;;;;;26.90;8.90;;;18.80;99.90;;;;;;5051158;28;20041;-75
2023/10/13 16:21:16;;;;;;;31.35;9.63;;;18.80;99.90;;;;;;5050237;28;20021;-75
2023/10/13 16:23:45;;;;;;;35.38;9.70;;;18.80;99.90;;;;;;5048198;28;20158;-75
2023/10/13 16:26:11;;;;;;;28.05;9.45;;;18.80;99.90;;;;;;5048084;28;20028;-76
2023/10/13 16:28:38;;;;;;;32.40;9.70;;;18.80;99.90;;;;;;5049498;28;20021;-75
2023/10/13 16:31:05;;;;;;;30.10;9.38;;;18.80;99.90;;;;;;5048072;28;20642;-75
2023/10/13 16:33:32;;;;;;;25.50;9.27;;;18.80;99.90;;;;;;5049440;28;20032;-76
2023/10/13 16:35:58;;;;;;;28.60;9.27;;;18.80;99.90;;;;;;5047474;28;20056;-76
2023/10/13 16:38:24;;;;;;;29.45;9.13;;;18.80;99.90;;;;;;5046733;28;20066;-76
2023/10/13 16:40:53;;;;;;;30.15;8.98;;;18.80;99.90;;;;;;5046259;28;20028;-75
2023/10/13 16:43:22;;;;;;;27.30;8.77;;;18.80;99.90;;;;;;5045413;28;20036;-75
2023/10/13 16:45:47;;;;;;;31.50;8.68;;;18.80;99.90;;;;;;5048129;28;20513;-76
2023/10/13 16:48:14;;;;;;;25.30;7.82;;;18.70;99.90;;;;;;5049507;28;20046;-75
2023/10/13 16:50:43;;;;;;;22.30;8.00;;;18.80;99.90;;;;;;5046859;28;20473;-75
2023/10/13 16:53:10;;;;;;;22.23;7.90;;;18.80;99.90;;;;;;5046704;28;20075;-75
2023/10/13 16:55:36;;;;;;;23.27;7.57;;;18.80;99.90;;;;;;5050724;28;20134;-75