Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:33;;;;;;;6.72;4.68;;;;;;;;;;5071747;28;20048;-62
2022/10/10 00:03:59;;;;;;;6.38;5.07;;;;;;;;;;5071892;28;20048;-62
2022/10/10 00:06:25;;;;;;;7.50;4.90;;;;;;;;;;5072622;28;20048;-63
2022/10/10 00:08:52;;;;;;;6.10;5.22;;;;;;;;;;5072508;28;20415;-62
2022/10/10 00:11:18;;;;;;;8.00;4.80;;;;;;;;;;5071705;28;20036;-62
2022/10/10 00:13:45;;;;;;;6.80;4.72;;;;;;;;;;5072012;28;20458;-62
2022/10/10 00:16:11;;;;;;;9.07;4.80;;;;;;;;;;5071829;28;20547;-62
2022/10/10 00:18:37;;;;;;;7.25;4.38;;;;;;;;;;5072995;28;20048;-63
2022/10/10 00:21:04;;;;;;;9.07;4.72;;;;;;;;;;5072661;28;20499;-63
2022/10/10 00:23:29;;;;;;;9.23;5.13;;;;;;;;;;5071934;28;20053;-62
2022/10/10 00:25:56;;;;;;;7.93;5.13;;;;;;;;;;5071159;28;20047;-63
2022/10/10 00:28:22;;;;;;;7.40;5.10;;;;;;;;;;5071453;28;20048;-62
2022/10/10 00:30:48;;;;;;;7.07;4.82;;;;;;;;;;5072629;28;20043;-62
2022/10/10 00:33:14;;;;;;;9.77;5.63;;;;;;;;;;5071928;28;20189;-62
2022/10/10 00:35:40;;;;;;;7.90;4.95;;;;;;;;;;5071042;28;20048;-63
2022/10/10 00:38:06;;;;;;;7.80;4.95;;;;;;;;;;5071075;28;20040;-62
2022/10/10 00:40:33;;;;;;;7.45;4.80;;;;;;;;;;5071117;28;20055;-62
2022/10/10 00:42:59;;;;;;;9.10;5.45;;;;;;;;;;5071480;28;20055;-62
2022/10/10 00:45:37;;;;;;;8.20;5.05;;;;;;;;;;5070554;28;20416;-61
2022/10/10 00:48:06;;;;;;;6.50;5.07;;;;;;;;;;5071245;28;20082;-62
2022/10/10 00:50:35;;;;;;;6.25;4.93;;;;;;;;;;5070886;28;20067;-62
2022/10/10 00:53:02;;;;;;;8.55;5.13;;;;;;;;;;5072227;28;20044;-63
2022/10/10 00:55:28;;;;;;;6.75;5.00;;;;;;;;;;5071674;28;20441;-62
2022/10/10 00:57:55;;;;;;;5.18;4.40;;;;;;;;;;5071880;28;20055;-62
2022/10/10 01:00:21;;;;;;;8.80;4.97;;;;;;;;;;5070404;28;20174;-62
2022/10/10 01:02:47;;;;;;;6.10;5.03;;;;;;;;;;5070781;28;20127;-62
2022/10/10 01:05:13;;;;;;;7.28;5.60;;;;;;;;;;5070526;28;20123;-62
2022/10/10 01:07:39;;;;;;;8.13;4.88;;;;;;;;;;5071104;28;20174;-62
2022/10/10 01:10:08;;;;;;;9.55;5.32;;;;;;;;;;5070348;28;20483;-62
2022/10/10 01:12:49;;;;;;;6.78;5.25;;;;;;;;;;5071042;28;20647;-61
2022/10/10 01:15:15;;;;;;;;;;;;;;;;;;5072175;28;20407;-62
2022/10/10 01:17:46;;;;;;;7.85;5.28;;;;;;;;;;5072584;28;19924;-62
2022/10/10 01:20:15;;;;;;;8.70;5.00;;;;;;;;;;5071633;28;20039;-62
2022/10/10 01:23:07;;;;;;;6.70;4.97;;;;;;;;;;5070773;28;20415;-62
2022/10/10 01:26:06;;;;;;;7.15;5.30;;;;;;;;;;5059314;28;20124;-62
2022/10/10 01:28:35;;;;;;;7.13;5.18;;;;;;;;;;5039078;28;20055;-62
2022/10/10 01:31:02;;;;;;;8.27;4.97;;;;;;;;;;5061720;28;20044;-61
2022/10/10 01:33:32;;;;;;;7.45;4.75;;;;;;;;;;5070051;28;20406;-62
2022/10/10 01:36:01;;;;;;;9.63;5.13;;;;;;;;;;5069940;28;20040;-63
2022/10/10 01:38:35;;;;;;;9.60;5.10;;;;;;;;;;5071532;28;20152;-62
2022/10/10 01:41:04;;;;;;;7.78;5.07;;;;;;;;;;5071641;28;20040;-62
2022/10/10 01:43:30;;;;;;;6.85;5.20;;;;;;;;;;5071136;28;20568;-61
2022/10/10 01:45:56;;;;;;;7.43;5.40;;;;;;;;;;5071186;28;20032;-62
2022/10/10 01:48:28;;;;;;;7.63;5.00;;;;;;;;;;5070320;28;20067;-63
2022/10/10 01:51:13;;;;;;;6.93;5.07;;;;;;;;;;5070332;28;20429;-62
2022/10/10 01:53:39;;;;;;;7.32;5.30;;;;;;;;;;5071301;28;20048;-62
2022/10/10 01:56:11;;;;;;;6.10;5.15;;;;;;;;;;5069959;28;20403;-62
2022/10/10 01:58:43;;;;;;;7.22;5.05;;;;;;;;;;5071643;28;20041;-63
2022/10/10 02:01:15;;;;;;;8.43;5.30;;;;;;;;;;5061427;28;20095;-63
2022/10/10 02:03:44;;;;;;;7.22;4.70;;;;;;;;;;5033587;28;20045;-62
2022/10/10 02:06:19;;;;;;;8.05;5.22;;;;;;;;;;5048237;28;20041;-62
2022/10/10 02:08:51;;;;;;;7.22;5.10;;;;;;;;;;5050469;28;20052;-62
2022/10/10 02:11:17;;;;;;;6.32;4.85;;;;;;;;;;5049448;28;20079;-62
2022/10/10 02:13:45;;;;;;;8.65;5.20;;;;;;;;;;5051820;28;20045;-62
2022/10/10 02:16:29;;;;;;;9.05;5.47;;;;;;;;;;5050108;28;20113;-61
2022/10/10 02:18:57;;;;;;;7.82;5.43;;;;;;;;;;5050375;28;20098;-61
2022/10/10 02:21:23;;;;;;;7.65;4.88;;;;;;;;;;5061499;28;20052;-62
2022/10/10 02:23:50;;;;;;;6.53;5.00;;;;;;;;;;5070144;28;20068;-61
2022/10/10 02:26:17;;;;;;;7.45;4.90;;;;;;;;;;5069781;28;20075;-62
2022/10/10 02:28:54;;;;;;;7.05;5.13;;;;;;;;;;5069897;28;20074;-62
2022/10/10 02:31:43;;;;;;;6.80;4.88;;;;;;;;;;5069674;28;20044;-62
2022/10/10 02:34:15;;;;;;;5.97;4.90;;;;;;;;;;5069070;28;20044;-62
2022/10/10 02:36:44;;;;;;;7.70;5.10;;;;;;;;;;5069436;28;20044;-61
2022/10/10 02:39:12;;;;;;;9.13;4.93;;;;;;;;;;5070089;28;20044;-61
2022/10/10 02:41:38;;;;;;;6.07;4.85;;;;;;;;;;5070830;28;20032;-61
2022/10/10 02:44:04;;;;;;;9.05;5.43;;;;;;;;;;5070105;28;20170;-62
2022/10/10 02:46:30;;;;;;;5.38;4.63;;;;;;;;;;5072946;28;20059;-62
2022/10/10 02:48:57;;;;;;;7.93;5.03;;;;;;;;;;5073760;28;20036;-62
2022/10/10 02:51:24;;;;;;;6.28;4.78;;;;;;;;;;5073694;28;20048;-62
2022/10/10 02:53:49;;;;;;;6.32;4.93;;;;;;;;;;5073159;28;20051;-62
2022/10/10 02:56:15;;;;;;;7.32;5.28;;;;;;;;;;5073282;28;20040;-62
2022/10/10 02:58:41;;;;;;;8.23;5.25;;;;;;;;;;5073002;28;20533;-62
2022/10/10 03:01:09;;;;;;;6.93;5.35;;;;;;;;;;5072919;28;20072;-61
2022/10/10 03:03:35;;;;;;;7.80;5.32;;;;;;;;;;5073151;28;20468;-62
2022/10/10 03:06:01;;;;;;;7.93;5.00;;;;;;;;;;5073414;28;20039;-61
2022/10/10 03:08:27;;;;;;;7.47;5.25;;;;;;;;;;5072903;28;20059;-62
2022/10/10 03:10:58;;;;;;;7.15;5.40;;;;;;;;;;5073127;28;20143;-62
2022/10/10 03:13:24;;;;;;;8.25;5.63;;;;;;;;;;5072776;28;20518;-62
2022/10/10 03:15:51;;;;;;;11.68;5.72;;;;;;;;;;5072272;28;20052;-62
2022/10/10 03:18:17;;;;;;;7.55;5.45;;;;;;;;;;5074179;28;20048;-62
2022/10/10 03:20:49;;;;;;;7.95;5.60;;;;;;;;;;5074322;28;20047;-62
2022/10/10 03:23:15;;;;;;;7.53;5.40;;;;;;;;;;5072233;28;20036;-62
2022/10/10 03:25:42;;;;;;;6.75;4.88;;;;;;;;;;5073729;28;20037;-62
2022/10/10 03:28:09;;;;;;;7.82;5.68;;;;;;;;;;5072615;28;20097;-61
2022/10/10 03:30:35;;;;;;;8.07;5.40;;;;;;;;;;5073137;28;20453;-62
2022/10/10 03:33:01;;;;;;;10.15;5.60;;;;;;;;;;5073423;28;20045;-63
2022/10/10 03:35:27;;;;;;;7.60;6.07;;;;;;;;;;5072605;28;20049;-62
2022/10/10 03:37:53;;;;;;;10.25;5.78;;;;;;;;;;5055602;28;20094;-61
2022/10/10 03:40:19;;;;;;;7.72;5.35;;;;;;;;;;5072888;28;20040;-62
2022/10/10 03:42:45;;;;;;;7.65;5.40;;;;;;;;;;5072288;28;20036;-62
2022/10/10 03:45:11;;;;;;;13.45;6.13;;;;;;;;;;5073635;28;20097;-62
2022/10/10 03:47:37;;;;;;;12.18;6.13;;;;;;;;;;5072173;28;20044;-63
2022/10/10 03:50:03;;;;;;;8.68;5.75;;;;;;;;;;5072203;28;20055;-62
2022/10/10 03:52:29;;;;;;;9.98;6.30;;;;;;;;;;5072019;28;20095;-61
2022/10/10 03:54:55;;;;;;;12.48;5.68;;;;;;;;;;5073496;28;20052;-61
2022/10/10 03:57:21;;;;;;;8.13;5.60;;;;;;;;;;5072437;28;20467;-62
2022/10/10 03:59:47;;;;;;;7.72;5.68;;;;;;;;;;5072233;28;20050;-62
2022/10/10 04:02:13;;;;;;;9.23;5.90;;;;;;;;;;5071257;28;20041;-62
2022/10/10 04:04:39;;;;;;;8.43;5.53;;;;;;;;;;5072381;28;20041;-63
2022/10/10 04:07:05;;;;;;;7.72;6.05;;;;;;;;;;5070584;28;20043;-62
2022/10/10 04:09:31;;;;;;;7.22;5.57;;;;;;;;;;5072497;28;20040;-62
2022/10/10 04:11:58;;;;;;;9.48;5.80;;;;;;;;;;5071179;28;20048;-61
2022/10/10 04:14:24;;;;;;;7.10;5.70;;;;;;;;;;5071851;28;20074;-62
2022/10/10 04:16:50;;;;;;;6.90;5.75;;;;;;;;;;5073057;28;20037;-63
2022/10/10 04:19:17;;;;;;;7.05;5.63;;;;;;;;;;5072870;28;20110;-62
2022/10/10 04:21:43;;;;;;;8.63;6.18;;;;;;;;;;5071594;28;20045;-61
2022/10/10 04:24:09;;;;;;;8.10;5.68;;;;;;;;;;5070807;28;20076;-62
2022/10/10 04:26:35;;;;;;;9.02;5.78;;;;;;;;;;5073194;28;20040;-62
2022/10/10 04:29:01;;;;;;;9.45;5.80;;;;;;;;;;5071675;28;20040;-62
2022/10/10 04:31:27;;;;;;;8.73;5.90;;;;;;;;;;5072849;28;20056;-62
2022/10/10 04:33:53;;;;;;;7.15;5.50;;;;;;;;;;5072687;28;20414;-62
2022/10/10 04:36:19;;;;;;;6.72;6.03;;;;;;;;;;5071555;28;20591;-62
2022/10/10 04:38:46;;;;;;;6.75;5.40;;;;;;;;;;5071618;28;20076;-62
2022/10/10 04:41:12;;;;;;;9.82;6.07;;;;;;;;;;5071252;28;20126;-62
2022/10/10 04:43:38;;;;;;;9.23;5.90;;;;;;;;;;5070884;28;20048;-62
2022/10/10 04:46:04;;;;;;;7.10;5.80;;;;;;;;;;5071364;28;20059;-62
2022/10/10 04:48:30;;;;;;;7.85;5.85;;;;;;;;;;5071832;28;20399;-62
2022/10/10 04:50:57;;;;;;;8.27;5.68;;;;;;;;;;5072950;28;20471;-62
2022/10/10 04:53:23;;;;;;;8.68;6.18;;;;;;;;;;5054576;28;20041;-62
2022/10/10 04:55:49;;;;;;;8.65;5.32;;;;;;;;;;5070731;28;20048;-62
2022/10/10 04:58:16;;;;;;;9.43;5.80;;;;;;;;;;5070335;28;20044;-62
2022/10/10 05:00:42;;;;;;;9.45;5.57;;;;;;;;;;5072998;28;20043;-62
2022/10/10 05:03:10;;;;;;;7.65;6.20;;;;;;;;;;5070831;28;20506;-62
2022/10/10 05:05:36;;;;;;;8.95;6.20;;;;;;;;;;5072335;28;20044;-62
2022/10/10 05:08:02;;;;;;;9.23;6.22;;;;;;;;;;5070285;28;20044;-61
2022/10/10 05:10:28;;;;;;;8.52;5.70;;;;;;;;;;5070794;28;20040;-62
2022/10/10 05:12:54;;;;;;;9.43;6.10;;;;;;;;;;5071827;28;20097;-62
2022/10/10 05:15:21;;;;;;;10.13;6.00;;;;;;;;;;5070391;28;20495;-61
2022/10/10 05:17:47;;;;;;;8.45;5.90;;;;;;;;;;5070958;28;20048;-63
2022/10/10 05:20:13;;;;;;;8.25;6.10;;;;;;;;;;5070799;28;20063;-62
2022/10/10 05:22:39;;;;;;;9.57;6.00;;;;;;;;;;5071102;28;20052;-62
2022/10/10 05:25:06;;;;;;;7.80;6.15;;;;;;;;;;5070330;28;20051;-62
2022/10/10 05:27:32;;;;;;;10.63;6.35;;;;;;;;;;5070121;28;20033;-63
2022/10/10 05:29:58;;;;;;;8.45;6.30;;;;;;;;;;5070490;28;20674;-62
2022/10/10 05:32:24;;;;;;;7.47;5.88;;;;;;;;;;5070947;28;20048;-62
2022/10/10 05:34:50;;;;;;;9.00;6.07;;;;;;;;;;5070919;28;20577;-62
2022/10/10 05:37:16;;;;;;;9.07;6.32;;;;;;;;;;5070397;28;20051;-62
2022/10/10 05:39:42;;;;;;;8.68;6.18;;;;;;;;;;5070412;28;20044;-62
2022/10/10 05:42:09;;;;;;;9.07;6.15;;;;;;;;;;5070828;28;20040;-62
2022/10/10 05:44:35;;;;;;;9.90;6.32;;;;;;;;;;5071800;28;20380;-62
2022/10/10 05:47:03;;;;;;;9.07;5.80;;;;;;;;;;5071344;28;20059;-61
2022/10/10 05:49:29;;;;;;;8.43;6.32;;;;;;;;;;5069732;28;20137;-62
2022/10/10 05:51:55;;;;;;;10.00;5.97;;;;;;;;;;5070336;28;20048;-63
2022/10/10 05:54:21;;;;;;;9.73;5.95;;;;;;;;;;5069755;28;20132;-61
2022/10/10 05:56:47;;;;;;;9.85;6.63;;;;;;;;;;5070021;28;20041;-61
2022/10/10 05:59:13;;;;;;;7.78;5.50;;;;;;;;;;5070053;28;20045;-62
2022/10/10 06:01:39;;;;;;;8.95;6.13;;;;;;;;;;5070080;28;20677;-61
2022/10/10 06:04:05;;;;;;;8.10;5.72;;;;;;;;;;5069677;28;20102;-61
2022/10/10 06:06:31;;;;;;;9.80;6.25;;;;;;;;;;5069995;28;20638;-62
2022/10/10 06:08:58;;;;;;;12.02;6.22;;;;;;;;;;5070298;28;20056;-62
2022/10/10 06:11:24;;;;;;;10.75;6.40;;;;;;;;;;5071266;28;20079;-62
2022/10/10 06:13:54;;;;;;;9.98;6.65;;;;;;;;;;5070043;28;20555;-61
2022/10/10 06:16:24;;;;;;;8.15;5.93;;;;;;;;;;5069564;28;20047;-62
2022/10/10 06:18:50;;;;;;;8.93;6.13;;;;;;;;;;5072030;28;20048;-61
2022/10/10 06:21:17;;;;;;;9.70;6.15;;;;;;;;;;5075259;28;20037;-62
2022/10/10 06:23:43;;;;;;;12.32;6.30;;;;;;;;;;5075458;28;20087;-61
2022/10/10 06:26:09;;;;;;;9.23;6.40;;;;;;;;;;5073584;28;20064;-62
2022/10/10 06:28:35;;;;;;;10.60;6.00;;;;;;;;;;5074928;28;20036;-62
2022/10/10 06:31:02;;;;;;;7.68;6.28;;;;;;;;;;5073762;28;20044;-62
2022/10/10 06:33:29;;;;;;;11.50;6.50;;;;;;;;;;5074312;28;20024;-62
2022/10/10 06:35:55;;;;;;;9.30;6.03;;;;;;;;;;5073997;28;20119;-61
2022/10/10 06:38:21;;;;;;;9.35;6.00;;;;;;;;;;5073580;28;20048;-61
2022/10/10 06:40:47;;;;;;;8.98;5.88;;;;;;;;;;5072573;28;20049;-62
2022/10/10 06:43:13;;;;;;;9.27;5.95;;;;;;;;;;5073680;28;20837;-61
2022/10/10 06:45:41;;;;;;;11.40;6.32;;;;;;;;;;5073269;28;20036;-62
2022/10/10 06:48:07;;;;;;;11.63;6.65;;;;;;;;;;5074812;28;20047;-61
2022/10/10 06:50:33;;;;;;;10.90;6.40;;;;;;;;;;5073779;28;20040;-60
2022/10/10 06:52:59;;;;;;;12.85;8.38;;;;;;;;;;5073240;28;20069;-62
2022/10/10 06:55:26;;;;;;;13.30;7.72;;;;;;;;;;5056514;28;20119;-61
2022/10/10 06:57:52;;;;;;;9.23;6.13;;;;;;;;;;5073375;28;20049;-61
2022/10/10 07:00:18;;;;;;;11.50;6.55;;;;;;;;;;5073098;28;20051;-62
2022/10/10 07:02:44;;;;;;;12.13;7.72;;;;;;;;;;5073412;28;20045;-61
2022/10/10 07:05:11;;;;;;;12.55;7.90;;;;;;;;;;5074010;28;20087;-62
2022/10/10 07:07:38;;;;;;;11.82;7.10;;;;;;;;;;5074389;28;20033;-62
2022/10/10 07:10:05;;;;;;;13.65;7.30;;;;;;;;;;5074060;28;20063;-61
2022/10/10 07:12:31;;;;;;;11.50;7.13;;;;;;;;;;5073534;28;20044;-61
2022/10/10 07:14:57;;;;;;;11.95;7.28;;;;;;;;;;5073810;28;20054;-61
2022/10/10 07:17:23;;;;;;;16.83;7.82;;;;;;;;;;5074075;28;20072;-61
2022/10/10 07:19:49;;;;;;;11.70;7.68;;;;;;;;;;5072613;28;20045;-61
2022/10/10 07:22:15;;;;;;;11.70;7.50;;;;;;;;;;5073225;28;20043;-61
2022/10/10 07:24:41;;;;;;;12.35;7.72;;;;;;;;;;5072689;28;20036;-61
2022/10/10 07:27:07;;;;;;;12.25;8.15;;;;;;;;;;5071963;28;20036;-62
2022/10/10 07:29:33;;;;;;;13.80;7.93;;;;;;;;;;5072959;28;20032;-61
2022/10/10 07:31:59;;;;;;;12.48;8.05;;;;;;;;;;5072204;28;20510;-61
2022/10/10 07:34:25;;;;;;;11.38;7.18;;;;;;;;;;5073786;28;20050;-61
2022/10/10 07:36:51;;;;;;;13.05;7.50;;;;;;;;;;5072631;28;20062;-62
2022/10/10 07:39:21;;;;;;;13.77;7.55;;;;;;;;;;5074000;28;20048;-61
2022/10/10 07:41:47;;;;;;;11.95;6.80;;;;;;;;;;5072111;28;20069;-61
2022/10/10 07:44:13;;;;;;;12.93;6.55;;;;;;;;;;5064665;28;20136;-62
2022/10/10 07:46:39;;;;;;;15.73;7.20;;;;;;;;;;5073552;28;20483;-61
2022/10/10 07:49:05;;;;;;;12.15;7.40;;;;;;;;;;5072805;28;20086;-62
2022/10/10 07:51:31;;;;;;;11.60;7.50;;;;;;;;;;5071711;28;20045;-62
2022/10/10 07:53:57;;;;;;;12.27;7.45;;;;;;;;;;5072834;28;20056;-62
2022/10/10 07:56:23;;;;;;;11.93;7.13;;;;;;;;;;5073842;28;20043;-61
2022/10/10 07:58:50;;;;;;;13.30;7.03;;;;;;;;;;5059651;28;20124;-62
2022/10/10 08:01:16;;;;;;;14.63;7.22;;;;;;;;;;5053119;28;20053;-62
2022/10/10 08:03:42;;;;;;;15.57;9.15;;;;;;;;;;5052429;28;20076;-62
2022/10/10 08:06:10;;;;;;;13.48;8.50;;;;;;;;;;5052152;28;20040;-61
2022/10/10 08:08:36;;;;;;;10.30;7.45;;;;;;;;;;5071707;28;20037;-61
2022/10/10 08:11:09;;;;;;;11.52;7.63;;;;;;;;;;5072286;28;20582;-61
2022/10/10 08:13:36;;;;;;;15.60;7.88;;;;;;;;;;5071773;28;20059;-61
2022/10/10 08:16:02;;;;;;;12.70;6.78;;;;;;;;;;5072824;28;20399;-62
2022/10/10 08:18:28;;;;;;;14.52;7.68;;;;;;;;;;5073414;28;20044;-62
2022/10/10 08:20:58;;;;;;;12.85;7.80;;;;;;;;;;5073687;28;20424;-62
2022/10/10 08:23:24;;;;;;;12.43;7.55;;;;;;;;;;5072967;28;20040;-61
2022/10/10 08:25:50;;;;;;;14.80;8.05;;;;;;;;;;5073135;28;20040;-63
2022/10/10 08:28:16;;;;;;;14.35;7.57;;;;;;;;;;5072203;28;20109;-62
2022/10/10 08:30:42;;;;;;;12.65;7.22;;;;;;;;;;5071652;28;20040;-61
2022/10/10 08:33:08;;;;;;;12.43;7.45;;;;;;;;;;5073067;28;20076;-62
2022/10/10 08:35:41;;;;;;;13.45;8.00;;;;;;;;;;5071362;28;20466;-62
2022/10/10 08:38:07;;;;;;;10.80;7.75;;;;;;;;;;5073000;28;20036;-62
2022/10/10 08:40:34;;;;;;;11.82;7.68;;;;;;;;;;5070634;28;20061;-61
2022/10/10 08:43:03;;;;;;;13.85;8.05;;;;;;;;;;5070433;28;20491;-62
2022/10/10 08:45:30;;;;;;;13.00;7.85;;;;;;;;;;5072085;28;20550;-61
2022/10/10 08:48:05;;;;;;;10.43;7.57;;;;;;;;;;5073053;28;20036;-62
2022/10/10 08:50:33;;;;;;;14.07;8.10;;;;;;;;;;5072915;28;20062;-62
2022/10/10 08:53:05;;;;;;;13.85;8.50;;;;;;;;;;5072645;28;20083;-63
2022/10/10 08:55:44;;;;;;;11.02;7.95;;;;;;;;;;5071842;28;20427;-63
2022/10/10 08:58:13;;;;;;;12.60;8.27;;;;;;;;;;5070576;28;20055;-62
2022/10/10 09:00:42;;;;;;;12.20;8.10;;;;;;;;;;5071382;28;20047;-63
2022/10/10 09:03:18;;;;;;;12.85;8.43;;;;;;;;;;5070738;28;20476;-63
2022/10/10 09:05:51;;;;;;;12.00;8.55;;;;;;;;;;5070800;28;20045;-62
2022/10/10 09:08:26;;;;;;;12.45;8.18;;;;;;;;;;5070677;28;20106;-63
2022/10/10 09:11:10;;;;;;;12.98;8.27;;;;;;;;;;5072104;28;20125;-62
2022/10/10 09:13:39;;;;;;;13.18;7.97;;;;;;;;;;5053808;28;20079;-63
2022/10/10 09:16:08;;;;;;;15.30;8.32;;;;;;;;;;5071859;28;20040;-62
2022/10/10 09:18:40;;;;;;;12.63;7.53;;;;;;;;;;5070561;28;20040;-62
2022/10/10 09:21:28;;;;;;;12.73;8.25;;;;;;;;;;5070922;28;20052;-62
2022/10/10 09:24:02;;;;;;;15.00;8.27;;;;;;;;;;5071948;28;20067;-63
2022/10/10 09:26:30;;;;;;;12.80;8.32;;;;;;;;;;5070501;28;20119;-62
2022/10/10 09:28:56;;;;;;;15.15;8.63;;;;;;;;;;5070505;28;20041;-63
2022/10/10 09:31:25;;;;;;;16.23;8.73;;;;;;;;;;5069676;28;20102;-63
2022/10/10 09:34:01;;;;;;;16.40;8.95;;;;;;;;;;5070772;28;20059;-63
2022/10/10 09:36:31;;;;;;;12.18;8.00;;;;;;;;;;5070462;28;20090;-63
2022/10/10 09:38:59;;;;;;;15.93;8.23;;;;;;;;;;5070221;28;20063;-62
2022/10/10 09:41:41;;;;;;;12.48;8.60;;;;;;;;;;5069940;28;20076;-62
2022/10/10 09:44:07;;;;;;;;;;;;;;;;;;5070934;28;20128;-63
2022/10/10 09:46:33;;;;;;;12.05;8.35;;;;;;;;;;5070669;28;19969;-62
2022/10/10 09:48:59;;;;;;;14.20;8.30;;;;;;;;;;5069417;28;20043;-62
2022/10/10 09:51:25;;;;;;;12.88;8.50;;;;;;;;;;5070571;28;20040;-63
2022/10/10 09:53:51;;;;;;;13.13;8.35;;;;;;;;;;5070084;28;20040;-62
2022/10/10 09:56:18;;;;;;;15.52;8.70;;;;;;;;;;5071185;28;20047;-63
2022/10/10 09:58:46;;;;;;;14.15;8.00;;;;;;;;;;5070140;28;20048;-63
2022/10/10 10:01:15;;;;;;;12.93;7.63;;;;;;;;;;5071352;28;20048;-62
2022/10/10 10:03:43;;;;;;;11.47;7.20;;;;;;;;;;5070485;28;20069;-63
2022/10/10 10:06:15;;;;;;;13.60;8.00;;;;;;;;;;5070330;28;20049;-63
2022/10/10 10:08:42;;;;;;;14.50;7.82;;;;;;;;;;5070935;28;20044;-62
2022/10/10 10:11:27;;;;;;;12.38;8.27;;;;;;;;;;5070096;28;20036;-62
2022/10/10 10:13:54;;;;;;;13.15;8.60;;;;;;;;;;5071354;28;20053;-61
2022/10/10 10:16:28;;;;;;;12.32;7.60;;;;;;;;;;5071540;28;20048;-62
2022/10/10 10:18:54;;;;;;;13.88;8.30;;;;;;;;;;5069707;28;20410;-63
2022/10/10 10:21:22;;;;;;;12.23;8.55;;;;;;;;;;5069837;28;20048;-63
2022/10/10 10:23:52;;;;;;;13.68;7.97;;;;;;;;;;5070982;28;20482;-63
2022/10/10 10:26:20;;;;;;;14.77;8.18;;;;;;;;;;5070250;28;20040;-63
2022/10/10 10:28:47;;;;;;;12.95;8.10;;;;;;;;;;5069611;28;20385;-63
2022/10/10 10:31:18;;;;;;;17.33;7.82;;;;;;;;;;5071509;28;20041;-63
2022/10/10 10:33:44;;;;;;;12.75;7.63;;;;;;;;;;5071010;28;20070;-62
2022/10/10 10:36:18;;;;;;;10.98;7.78;;;;;;;;;;5071335;28;20131;-63
2022/10/10 10:38:58;;;;;;;9.15;7.10;;;;;;;;;;5069745;28;20079;-63
2022/10/10 10:41:31;;;;;;;13.50;8.23;;;;;;;;;;5070276;28;20051;-62
2022/10/10 10:44:06;;;;;;;15.20;7.97;;;;;;;;;;5070110;28;20048;-62
2022/10/10 10:46:51;;;;;;;12.98;7.80;;;;;;;;;;5069881;28;20043;-63
2022/10/10 10:49:23;;;;;;;13.35;8.00;;;;;;;;;;5070892;28;20124;-64
2022/10/10 10:51:58;;;;;;;11.68;8.35;;;;;;;;;;5071306;28;20063;-62
2022/10/10 10:54:24;;;;;;;12.68;7.72;;;;;;;;;;5069471;28;20114;-63
2022/10/10 10:57:02;;;;;;;14.63;7.57;;;;;;;;;;5071514;28;20491;-62
2022/10/10 10:59:36;;;;;;;12.77;7.88;;;;;;;;;;5069195;28;20086;-63
2022/10/10 11:02:17;;;;;;;12.80;8.00;;;;;;;;;;5069529;28;20045;-63
2022/10/10 11:04:43;;;;;;;;;;;;;;;;;;5070012;28;20091;-63
2022/10/10 11:07:35;;;;;;;14.52;7.70;;;;;;;;;;5075027;28;19917;-63
2022/10/10 11:10:13;;;;;;;11.52;7.00;;;;;;;;;;5065366;28;20515;-62
2022/10/10 11:12:42;;;;;;;10.30;7.10;;;;;;;;;;5073455;28;20044;-63
2022/10/10 11:15:25;;;;;;;13.50;7.30;;;;;;;;;;5073762;28;20048;-63
2022/10/10 11:17:54;;;;;;;11.68;7.97;;;;;;;;;;5074639;28;20036;-63
2022/10/10 11:20:32;;;;;;;16.00;7.40;;;;;;;;;;5074206;28;20036;-63
2022/10/10 11:23:01;;;;;;;11.23;7.38;;;;;;;;;;5072904;28;20044;-63
2022/10/10 11:25:30;;;;;;;12.55;7.10;;;;;;;;;;5073349;28;20083;-63
2022/10/10 11:28:03;;;;;;;10.73;7.50;;;;;;;;;;5072447;28;20043;-63
2022/10/10 11:30:31;;;;;;;12.68;7.57;;;;;;;;;;5073161;28;20462;-63
2022/10/10 11:33:26;;;;;;;10.27;7.57;;;;;;;;;;5073112;28;20098;-63
2022/10/10 11:35:54;;;;;;;11.45;6.85;;;;;;;;;;5077270;28;20049;-61
2022/10/10 11:38:23;;;;;;;13.10;7.22;;;;;;;;;;5051859;28;20045;-63
2022/10/10 11:40:55;;;;;;;11.68;6.55;;;;;;;;;;5054298;28;20041;-63
2022/10/10 11:43:28;;;;;;;10.48;6.45;;;;;;;;;;5052487;28;20076;-63
2022/10/10 11:45:59;;;;;;;9.60;5.80;;;;;;;;;;5036185;28;20568;-63
2022/10/10 11:48:24;;;;;;;14.00;6.72;;;;;;;;;;5053371;28;20093;-62
2022/10/10 11:50:57;;;;;;;11.13;6.35;;;;;;;;;;5053605;28;20511;-62
2022/10/10 11:53:31;;;;;;;14.50;7.07;;;;;;;;;;5072534;28;20055;-63
2022/10/10 11:55:57;;;;;;;9.20;5.85;;;;;;;;;;5072680;28;20075;-62
2022/10/10 11:58:32;;;;;;;8.90;6.07;;;;;;;;;;5072649;28;20102;-63
2022/10/10 12:01:14;;;;;;;9.77;6.28;;;;;;;;;;5072579;28;20044;-62
2022/10/10 12:03:40;;;;;;;11.93;6.93;;;;;;;;;;5073468;28;20040;-62
2022/10/10 12:06:22;;;;;;;10.20;6.43;;;;;;;;;;5072842;28;20043;-63
2022/10/10 12:08:57;;;;;;;10.65;6.40;;;;;;;;;;5052376;28;20104;-63
2022/10/10 12:11:35;;;;;;;12.30;6.47;;;;;;;;;;5052091;28;20073;-63
2022/10/10 12:14:03;;;;;;;12.23;6.75;;;;;;;;;;5051721;28;20040;-63
2022/10/10 12:16:30;;;;;;;14.23;7.25;;;;;;;;;;5053013;28;20045;-63
2022/10/10 12:19:02;;;;;;;13.48;6.80;;;;;;;;;;5051852;28;20056;-62
2022/10/10 12:21:28;;;;;;;13.27;7.05;;;;;;;;;;5052023;28;20049;-63
2022/10/10 12:24:03;;;;;;;12.52;6.28;;;;;;;;;;5052723;28;20083;-63
2022/10/10 12:26:58;;;;;;;12.00;6.78;;;;;;;;;;5051714;28;20084;-63
2022/10/10 12:29:43;;;;;;;13.50;6.47;;;;;;;;;;5059173;28;20056;-63
2022/10/10 12:32:18;;;;;;;9.82;6.93;;;;;;;;;;5051800;28;20059;-63
2022/10/10 12:34:47;;;;;;;13.73;6.53;;;;;;;;;;5052193;28;20037;-63
2022/10/10 12:37:16;;;;;;;15.98;6.93;;;;;;;;;;5051949;28;20086;-63
2022/10/10 12:40:00;;;;;;;12.73;7.05;;;;;;;;;;5051872;28;20037;-63
2022/10/10 12:42:31;;;;;;;11.55;7.20;;;;;;;;;;5051625;28;20389;-63
2022/10/10 12:44:57;;;;;;;12.40;6.72;;;;;;;;;;5070581;28;20036;-62
2022/10/10 12:47:34;;;;;;;12.18;6.75;;;;;;;;;;5073336;28;20043;-63
2022/10/10 12:50:02;;;;;;;11.15;6.32;;;;;;;;;;5072408;28;20071;-63
2022/10/10 12:52:57;;;;;;;10.45;7.00;;;;;;;;;;5071621;28;20048;-63
2022/10/10 12:55:23;;;;;;;10.95;7.00;;;;;;;;;;5071853;28;20155;-62
2022/10/10 12:57:51;;;;;;;11.70;7.22;;;;;;;;;;5071651;28;20036;-62
2022/10/10 13:00:27;;;;;;;13.05;7.18;;;;;;;;;;5071608;28;20055;-63
2022/10/10 13:02:58;;;;;;;12.70;6.97;;;;;;;;;;5071189;28;20040;-63
2022/10/10 13:05:30;;;;;;;10.55;7.38;;;;;;;;;;5071305;28;20044;-62
2022/10/10 13:07:59;;;;;;;15.20;7.80;;;;;;;;;;5072151;28;20098;-63
2022/10/10 13:10:27;;;;;;;11.93;7.63;;;;;;;;;;5070924;28;20048;-64
2022/10/10 13:13:00;;;;;;;14.05;7.70;;;;;;;;;;5070223;28;20044;-65
2022/10/10 13:15:26;;;;;;;15.13;8.60;;;;;;;;;;5070501;28;20127;-64
2022/10/10 13:17:52;;;;;;;12.95;8.30;;;;;;;;;;5071928;28;20140;-63
2022/10/10 13:20:38;;;;;;;14.85;9.25;;;;;;;;;;5070544;28;20481;-62
2022/10/10 13:23:05;;;;;;;19.85;9.63;;;;;;;;;;5070401;28;20094;-64
2022/10/10 13:25:33;;;;;;;18.35;9.23;;;;;;;;;;5070345;28;20036;-63
2022/10/10 13:27:59;;;;;;;16.58;9.98;;;;;;;;;;5071504;28;20032;-63
2022/10/10 13:30:25;;;;;;;15.88;10.32;;;;;;;;;;5071692;28;20040;-63
2022/10/10 13:32:52;;;;;;;15.65;10.35;;;;;;;;;;5070557;28;20048;-63
2022/10/10 13:35:23;;;;;;;18.13;10.82;;;;;;;;;;5070181;28;20045;-64
2022/10/10 13:37:57;;;;;;;18.63;11.50;;;;;;;;;;5070525;28;20040;-64
2022/10/10 13:40:23;;;;;;;18.40;10.18;;;;;;;;;;5068705;28;20055;-63
2022/10/10 13:42:50;;;;;;;17.55;10.40;;;;;;;;;;5071763;28;20049;-64
2022/10/10 13:45:36;;;;;;;19.17;10.68;;;;;;;;;;5070323;28;20032;-64
2022/10/10 13:48:02;;;;;;;22.08;11.50;;;;;;;;;;5070228;28;20048;-65
2022/10/10 13:50:28;;;;;;;19.42;11.02;;;;;;;;;;5069614;28;20547;-64
2022/10/10 13:53:13;;;;;;;17.45;10.60;;;;;;;;;;5070360;28;20044;-64
2022/10/10 13:55:40;;;;;;;17.17;10.75;;;;;;;;;;5070785;28;20041;-63
2022/10/10 13:58:08;;;;;;;17.15;10.13;;;;;;;;;;5069857;28;20072;-63
2022/10/10 14:00:34;;;;;;;19.67;10.73;;;;;;;;;;5069129;28;20135;-63
2022/10/10 14:03:00;;;;;;;17.67;10.20;;;;;;;;;;5070117;28;20040;-63
2022/10/10 14:05:29;;;;;;;19.63;10.30;;;;;;;;;;5069368;28;20048;-64
2022/10/10 14:07:55;;;;;;;18.80;11.25;;;;;;;;;;5070278;28;20040;-64
2022/10/10 14:10:23;;;;;;;15.20;10.38;;;;;;;;;;5069377;28;20036;-63
2022/10/10 14:12:54;;;;;;;16.08;10.65;;;;;;;;;;5070407;28;20045;-64
2022/10/10 14:15:37;;;;;;;16.80;10.00;;;;;;;;;;5069631;28;20040;-64
2022/10/10 14:18:11;;;;;;;18.27;9.38;;;;;;;;;;5070556;28;20048;-64
2022/10/10 14:20:37;;;;;;;13.55;9.50;;;;;;;;;;5064420;28;20048;-64
2022/10/10 14:23:03;;;;;;;17.35;9.77;;;;;;;;;;5063840;28;20059;-63
2022/10/10 14:25:30;;;;;;;14.77;9.20;;;;;;;;;;5069739;28;20032;-66
2022/10/10 14:27:57;;;;;;;19.45;9.88;;;;;;;;;;5052703;28;20039;-66
2022/10/10 14:30:23;;;;;;;16.17;9.60;;;;;;;;;;5062800;28;20115;-65
2022/10/10 14:32:49;;;;;;;17.42;9.63;;;;;;;;;;5061345;28;20048;-66
2022/10/10 14:35:15;;;;;;;16.30;9.75;;;;;;;;;;5066603;28;20037;-66
2022/10/10 14:37:41;;;;;;;5.55;3.28;;;;;;;;;;5072856;28;20051;-65
2022/10/10 14:40:18;;;;;;;5.75;1.80;;;;;;;;;;5073913;28;20473;-65
2022/10/10 14:42:44;;;;;;;2.60;1.08;;;;;;;;;;5073905;28;20049;-64
2022/10/10 14:45:13;;;;;;;3.20;0.88;;;;;;;;;;5074007;28;20097;-64
2022/10/10 14:47:39;;;;;;;2.72;1.08;;;;;;;;;;5063630;28;20137;-65