Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:00;;;;;;;0.67;0.60;;;;;;;15.46;100.00;102617.81;5016037;28;20192;-70
2022/07/12 00:03:25;;;;;;;0.70;0.60;;;;;;;15.30;100.00;102586.38;5016489;28;20180;-70
2022/07/12 00:05:51;;;;;;;0.70;0.70;;;;;;;15.20;100.00;102569.63;5013075;28;20267;-70
2022/07/12 00:08:17;;;;;;;0.70;0.70;;;;;;;15.25;100.00;102578.03;5004304;28;20188;-70
2022/07/12 00:10:42;;;;;;;0.70;0.70;;;;;;;15.18;100.00;102552.75;5015411;28;20442;-70
2022/07/12 00:13:08;;;;;;;1.00;0.90;;;;;;;15.04;100.00;102524.72;5017321;28;20216;-70
2022/07/12 00:15:33;;;;;;;0.80;0.80;;;;;;;15.13;100.00;102554.16;5013765;28;20694;-70
2022/07/12 00:17:59;;;;;;;0.70;0.70;;;;;;;15.14;100.00;102560.41;5016482;28;20216;-70
2022/07/12 00:20:24;;;;;;;0.83;0.70;;;;;;;15.47;100.00;102597.84;5017440;28;20673;-70
2022/07/12 00:22:50;;;;;;;1.17;0.83;;;;;;;14.98;100.00;102511.94;5015393;28;20276;-70
2022/07/12 00:25:15;;;;;;;0.73;0.73;;;;;;;14.83;100.00;102482.25;5018720;28;20689;-70
2022/07/12 00:27:40;;;;;;;1.00;0.90;;;;;;;15.50;100.00;102586.66;5015841;28;20269;-70
2022/07/12 00:30:07;;;;;;;0.70;0.70;;;;;;;15.31;100.00;102570.00;5015002;28;20637;-69
2022/07/12 00:32:33;;;;;;;0.83;0.83;;;;;;;15.42;100.00;102593.03;5016337;28;20208;-70
2022/07/12 00:34:59;;;;;;;0.90;0.90;;;;;;;15.12;100.00;102540.81;5015925;28;20466;-70
2022/07/12 00:37:24;;;;;;;0.80;0.80;;;;;;;15.38;100.00;102599.81;5015934;28;20939;-69
2022/07/12 00:39:50;;;;;;;2.50;1.07;;;;;;;15.11;100.00;102517.53;5020223;28;20200;-69
2022/07/12 00:42:16;;;;;;;1.20;1.10;;;;;;;15.38;100.00;102568.19;5017834;28;20180;-69
2022/07/12 00:44:41;;;;;;;1.40;1.30;;;;;;;15.33;100.00;102602.22;5016676;28;20864;-69
2022/07/12 00:47:07;;;;;;;1.13;1.03;;;;;;;14.95;100.00;102526.66;5014953;28;20213;-69
2022/07/12 00:49:32;;;;;;;1.23;1.13;;;;;;;15.50;100.00;102601.00;5016350;28;20184;-70
2022/07/12 00:51:58;;;;;;;1.17;0.80;;;;;;;15.29;100.00;102622.56;5015885;28;20262;-69
2022/07/12 00:54:23;;;;;;;1.27;1.10;;;;;;;14.32;100.00;102463.16;5016740;28;20181;-69
2022/07/12 00:56:49;;;;;;;1.57;1.47;;;;;;;15.08;100.00;102607.94;5018745;28;20192;-70
2022/07/12 00:59:14;;;;;;;1.57;1.40;;;;;;;15.24;100.00;102614.16;5019544;28;20208;-69
2022/07/12 01:01:41;;;;;;;1.80;1.40;;;;;;;15.31;100.00;102609.72;5015193;28;20717;-69
2022/07/12 01:04:08;;;;;;;2.40;1.73;;;;;;;15.43;100.00;102610.06;5017691;28;20199;-69
2022/07/12 01:06:35;;;;;;;1.13;1.00;;;;;;;15.32;100.00;102590.59;5015319;28;20542;-69
2022/07/12 01:09:01;;;;;;;1.30;1.20;;;;;;;14.99;100.00;102544.19;5018157;28;20443;-69
2022/07/12 01:11:28;;;;;;;1.17;1.10;;;;;;;15.43;100.00;102604.66;5015802;28;20463;-69
2022/07/12 01:13:54;;;;;;;1.00;1.00;;;;;;;14.58;100.00;102487.06;5016962;28;20450;-69
2022/07/12 01:16:20;;;;;;;2.33;1.20;;;;;;;15.21;100.00;102604.56;5015885;28;20478;-70
2022/07/12 01:18:46;;;;;;;1.03;0.93;;;;;;;15.35;100.00;102628.06;5014631;28;20976;-70
2022/07/12 01:21:17;;;;;;;1.93;1.13;;;;;;;15.09;100.00;102585.28;5015514;28;20533;-69
2022/07/12 01:23:45;;;;;;;1.00;0.93;;;;;;;15.33;100.00;102631.97;5014519;28;20192;-70
2022/07/12 01:26:10;;;;;;;1.77;1.20;;;;;;;15.18;100.00;102602.25;5016559;28;20493;-70
2022/07/12 01:28:36;;;;;;;1.27;1.07;;;;;;;15.17;100.00;102588.94;5014629;28;20438;-69
2022/07/12 01:31:01;;;;;;;1.10;1.00;;;;;;;14.59;100.00;102508.50;5013599;28;20230;-69
2022/07/12 01:33:27;;;;;;;1.90;1.30;;;;;;;14.64;100.00;102505.25;5015946;28;20200;-69
2022/07/12 01:35:53;;;;;;;1.50;1.40;;;;;;;15.27;100.00;102627.31;5014347;28;20291;-69
2022/07/12 01:38:18;;;;;;;1.57;1.47;;;;;;;15.11;100.00;102610.25;5014347;28;20478;-70
2022/07/12 01:40:43;;;;;;;2.33;1.70;;;;;;;15.36;100.00;102639.72;5014463;28;20185;-69
2022/07/12 01:43:09;;;;;;;2.87;1.80;;;;;;;15.40;100.00;102632.91;5016793;28;20188;-69
2022/07/12 01:45:35;;;;;;;1.57;1.47;;;;;;;13.00;100.00;102263.94;5010757;28;20291;-69
2022/07/12 01:48:00;;;;;;;2.20;1.60;;;;;;;15.17;100.00;102597.03;5014924;28;20196;-69
2022/07/12 01:50:26;;;;;;;1.23;1.10;;;;;;;14.62;100.00;102508.13;5018087;28;20187;-69
2022/07/12 01:52:52;;;;;;;1.30;1.20;;;;;;;15.35;100.00;102622.66;5012300;28;20648;-69
2022/07/12 01:55:18;;;;;;;1.40;1.10;;;;;;;14.97;100.00;102540.00;5017069;28;20201;-70
2022/07/12 01:57:44;;;;;;;1.97;1.63;;;;;;;15.48;100.00;102634.69;5015943;28;20443;-69
2022/07/12 02:00:11;;;;;;;1.50;1.40;;;;;;;14.97;100.00;102548.09;5015209;28;20463;-70
2022/07/12 02:02:37;;;;;;;2.23;1.73;;;;;;;15.20;100.00;102607.47;4995258;28;20895;-69
2022/07/12 02:05:04;;;;;;;1.63;1.53;;;;;;;15.18;100.00;102587.88;5004091;28;20764;-69
2022/07/12 02:07:30;;;;;;;2.00;1.80;;;;;;;15.38;100.00;102608.75;5012616;28;20451;-70
2022/07/12 02:09:56;;;;;;;2.47;2.27;;;;;;;15.37;100.00;102655.75;5014760;28;20959;-69
2022/07/12 02:12:21;;;;;;;2.50;2.10;;;;;;;15.47;100.00;102641.94;5015895;28;20541;-69
2022/07/12 02:14:47;;;;;;;2.70;2.50;;;;;;;15.38;100.00;102632.25;5014220;28;20552;-69
2022/07/12 02:17:13;;;;;;;2.33;2.13;;;;;;;14.41;100.00;102484.53;5014383;28;20684;-69
2022/07/12 02:19:38;;;;;;;2.43;2.23;;;;;;;14.98;100.00;102587.59;5014539;28;20191;-70
2022/07/12 02:22:03;;;;;;;3.17;2.73;;;;;;;15.42;100.00;102655.22;5017749;23;20874;-73
2022/07/12 02:24:29;;;;;;;2.90;2.30;;;;;;;15.23;100.00;102629.56;4998274;28;20190;-73
2022/07/12 02:26:54;;;;;;;2.93;1.97;;;;;;;15.38;100.00;102645.78;4999422;28;20213;-73
2022/07/12 02:29:20;;;;;;;2.97;2.70;;;;;;;15.28;100.00;102605.50;5000279;28;20572;-73
2022/07/12 02:31:45;;;;;;;2.13;1.93;;;;;;;15.33;100.00;102624.72;4998349;28;20238;-72
2022/07/12 02:34:11;;;;;;;2.20;1.97;;;;;;;15.08;100.00;102571.97;4977938;28;20598;-73
2022/07/12 02:36:36;;;;;;;1.40;1.30;;;;;;;15.32;100.00;102623.03;4985524;28;20196;-72
2022/07/12 02:39:04;;;;;;;2.07;1.80;;;;;;;15.23;100.00;102621.44;4997531;28;20182;-73
2022/07/12 02:41:33;;;;;;;3.30;3.00;;;;;;;15.07;100.00;102630.59;4996165;28;20668;-73
2022/07/12 02:43:59;;;;;;;3.53;2.70;;;;;;;14.67;100.00;102567.84;4995904;28;20443;-73
2022/07/12 02:46:24;;;;;;;2.20;2.00;;;;;;;14.80;100.00;102542.03;4997327;28;20439;-73
2022/07/12 02:48:50;;;;;;;2.53;2.33;;;;;;;15.42;100.00;102625.47;4997095;28;20197;-73
2022/07/12 02:51:15;;;;;;;2.93;2.63;;;;;;;15.25;100.00;102611.28;4997075;28;20351;-73
2022/07/12 02:53:40;;;;;;;4.83;4.40;;;;;;;14.80;100.00;102580.69;4995770;28;20751;-72
2022/07/12 02:56:06;;;;;;;3.30;3.00;;;;;;;14.96;100.00;102601.31;4998545;28;20180;-72
2022/07/12 02:58:33;;;;;;;3.30;3.00;;;;;;;15.27;100.00;102624.59;4998075;28;20539;-72
2022/07/12 03:00:59;;;;;;;4.17;3.77;;;;;;;14.92;100.00;102554.06;4994695;28;20217;-73
2022/07/12 03:03:24;;;;;;;5.10;4.60;;;;;;;15.27;100.00;102632.72;4995037;28;20910;-72
2022/07/12 03:05:50;;;;;;;7.23;3.63;;;;;;;14.46;100.00;102519.06;5000010;28;20189;-72
2022/07/12 03:08:16;;;;;;;4.00;3.63;;;;;;;14.94;100.00;102632.25;4996497;28;20228;-72
2022/07/12 03:10:41;;;;;;;3.97;3.57;;;;;;;14.90;100.00;102610.16;4997133;28;20469;-72
2022/07/12 03:13:07;;;;;;;4.27;3.83;;;;;;;14.99;100.00;102627.97;4995567;28;20236;-72
2022/07/12 03:15:33;;;;;;;4.93;3.30;;;;;;;14.89;100.00;102589.56;4996592;28;20188;-72
2022/07/12 03:18:01;;;;;;;3.93;3.40;;;;;;;15.21;100.00;102630.75;4997363;28;20445;-72
2022/07/12 03:20:28;;;;;;;2.70;2.50;;;;;;;15.33;100.00;102629.25;4996734;28;20188;-72
2022/07/12 03:22:53;;;;;;;5.00;2.90;;;;;;;15.14;100.00;102599.06;4977252;28;20467;-72
2022/07/12 03:25:20;;;;;;;5.00;3.50;;;;;;;15.46;100.00;102640.28;4996041;28;21186;-72
2022/07/12 03:27:45;;;;;;;5.40;4.87;;;;;;;15.44;100.00;102638.78;4992073;28;20660;-72
2022/07/12 03:30:11;;;;;;;5.23;4.80;;;;;;;15.39;100.00;102636.66;4992689;28;20493;-71
2022/07/12 03:32:38;;;;;;;6.37;5.77;;;;;;;14.42;100.00;102555.53;4994716;28;20209;-72
2022/07/12 03:35:04;;;;;;;5.73;5.10;;;;;;;14.39;100.00;102566.72;4994815;28;20444;-71
2022/07/12 03:37:49;;;;;;;8.00;7.20;;;;;;;14.67;100.00;102632.66;4995292;28;20472;-72
2022/07/12 03:40:16;;;;;;;5.60;5.10;;;;;;;14.66;100.00;102616.63;4997156;28;20535;-72
2022/07/12 03:42:42;;;;;;;4.80;4.40;;;;;;;14.98;100.00;102645.19;4982013;28;20448;-72
2022/07/12 03:45:09;;;;;;;5.60;5.10;;;;;;;14.82;100.00;102592.16;4993221;28;20952;-71
2022/07/12 03:47:38;;;;;;;5.90;5.30;;;;;;;15.13;100.00;102621.72;4992985;28;20804;-72
2022/07/12 03:50:05;;;;;;;5.30;4.80;;;;;;;15.05;100.00;102618.28;4995407;28;20921;-72
2022/07/12 03:52:32;;;;;;;5.30;4.80;;;;;;;15.30;100.00;102637.75;4996518;28;20559;-72
2022/07/12 03:54:57;;;;;;;5.50;4.97;;;;;;;14.81;100.00;102547.28;4995038;28;20452;-72
2022/07/12 03:57:24;;;;;;;5.37;4.33;;;;;;;14.98;100.00;102561.41;4999589;28;20536;-72
2022/07/12 03:59:49;;;;;;;7.20;6.50;;;;;;;15.15;100.00;102637.75;4995259;28;20189;-72
2022/07/12 04:02:15;;;;;;;12.83;11.53;;;;;;;14.77;100.00;102574.81;5000716;28;20969;-72
2022/07/12 04:04:41;;;;;;;11.20;9.87;;;;;;;15.20;100.00;102629.09;5000695;28;20574;-72
2022/07/12 04:07:06;;;;;;;16.03;14.33;;;;;;;14.82;100.00;102583.22;4998425;28;20185;-72
2022/07/12 04:09:32;;;;;;;30.80;27.53;;;;;;;14.72;100.00;102605.06;5002649;28;20933;-72
2022/07/12 04:11:57;;;;;;;27.63;24.80;;;;;;;14.98;100.00;102647.88;5000253;28;20213;-73
2022/07/12 04:14:23;;;;;;;28.20;25.20;;;;;;;14.39;100.00;102531.63;4989030;28;20343;-72
2022/07/12 04:16:48;;;;;;;35.03;29.90;;;;;;;14.62;100.00;102620.72;5000469;28;20189;-72
2022/07/12 04:19:13;;;;;;;28.03;25.10;;;;;;;14.82;100.00;102612.94;5002611;28;20186;-72
2022/07/12 04:21:39;;;;;;;29.77;26.77;;;;;;;15.23;100.00;102658.47;4998005;28;20189;-72
2022/07/12 04:24:05;;;;;;;27.47;24.57;;;;;;;15.33;100.00;102651.75;5002119;28;20204;-71
2022/07/12 04:26:31;;;;;;;23.50;21.20;;;;;;;15.38;100.00;102654.72;5003529;28;20192;-72
2022/07/12 04:28:57;;;;;;;30.73;27.50;;;;;;;14.56;100.00;102575.53;5003066;28;20816;-72
2022/07/12 04:31:23;;;;;;;25.83;23.23;;;;;;;14.58;100.00;102555.44;4998392;28;20443;-72
2022/07/12 04:33:49;;;;;;;25.63;22.97;;;;;;;15.24;100.00;102643.91;4999703;28;20213;-72
2022/07/12 04:36:14;;;;;;;24.17;21.87;;;;;;;14.94;100.00;102600.66;5001293;28;20862;-72
2022/07/12 04:38:40;;;;;;;22.40;20.20;;;;;;;15.42;100.00;102666.03;5002624;28;20189;-72
2022/07/12 04:41:05;;;;;;;24.13;21.73;;;;;;;15.36;100.00;102655.94;5002895;28;20193;-72
2022/07/12 04:43:31;;;;;;;22.90;20.70;;;;;;;15.26;100.00;102609.44;5001241;28;20684;-72
2022/07/12 04:45:56;;;;;;;21.87;19.67;;;;;;;15.35;100.00;102646.16;4983658;28;20223;-72
2022/07/12 04:48:21;;;;;;;24.30;21.80;;;;;;;15.00;100.00;102583.69;5000232;28;20646;-72
2022/07/12 04:50:47;;;;;;;26.10;23.23;;;;;;;14.73;100.00;102541.13;5000639;28;20662;-72
2022/07/12 04:53:12;;;;;;;26.33;23.57;;;;;;;14.94;100.00;102624.13;5000268;28;20213;-72
2022/07/12 04:55:38;;;;;;;23.93;21.63;;;;;;;14.43;100.00;102532.91;5001039;28;20247;-72
2022/07/12 04:58:06;;;;;;;20.03;18.03;;;;;;;14.69;100.00;102557.69;4994995;28;20650;-72
2022/07/12 05:00:32;;;;;;;22.27;18.80;;;;;;;14.76;100.00;102592.06;4994388;28;20185;-72
2022/07/12 05:02:57;;;;;;;20.30;18.20;;;;;;;14.88;100.00;102636.50;5001410;28;20971;-73
2022/07/12 05:05:26;;;;;;;20.23;18.13;;;;;;;14.83;100.00;102623.53;4980812;28;20197;-72
2022/07/12 05:07:51;;;;;;;18.53;16.43;;;;;;;14.97;100.00;102623.75;4995860;28;20662;-72
2022/07/12 05:10:17;;;;;;;19.43;17.47;;;;;;;15.05;100.00;102651.53;4993278;28;20527;-72
2022/07/12 05:12:42;;;;;;;15.70;14.20;;;;;;;15.01;100.00;102639.41;4992510;28;20202;-72
2022/07/12 05:15:08;;;;;;;14.27;12.87;;;;;;;15.29;100.00;102674.78;4996875;28;20189;-72
2022/07/12 05:17:33;;;;;;;14.87;13.40;;;;;;;14.71;100.00;102570.16;4996935;28;20903;-72
2022/07/12 05:19:59;;;;;;;13.20;11.80;;;;;;;14.97;100.00;102581.38;4974626;28;20231;-72
2022/07/12 05:22:24;;;;;;;12.70;11.17;;;;;;;14.71;100.00;102554.78;4982255;28;21711;-72
2022/07/12 05:24:50;;;;;;;11.53;10.43;;;;;;;14.95;100.00;102587.97;4997023;28;20743;-72
2022/07/12 05:27:16;;;;;;;11.57;10.47;;;;;;;15.45;100.00;102660.25;4997618;28;20678;-72
2022/07/12 05:29:41;;;;;;;11.20;10.20;;;;;;;15.30;100.00;102667.50;4984733;28;20192;-72
2022/07/12 05:32:07;;;;;;;12.70;11.40;;;;;;;15.04;100.00;102678.75;5001182;28;20817;-72
2022/07/12 05:34:32;;;;;;;12.63;11.43;;;;;;;15.00;100.00;102645.00;4982374;28;20685;-73
2022/07/12 05:36:58;;;;;;;11.20;10.20;;;;;;;14.78;100.00;102596.28;4996335;28;20841;-73
2022/07/12 05:39:23;;;;;;;11.73;8.87;;;;;;;15.54;100.00;102683.47;4999391;28;20196;-72
2022/07/12 05:41:48;;;;;;;10.60;9.60;;;;;;;14.97;100.00;102586.78;4999336;28;20266;-73
2022/07/12 05:44:16;;;;;;;11.60;10.43;;;;;;;14.79;100.00;102559.28;4997749;28;20192;-73
2022/07/12 05:46:42;;;;;;;9.40;8.50;;;;;;;15.35;100.00;102622.66;4993928;28;20185;-73
2022/07/12 05:49:07;;;;;;;10.77;9.67;;;;;;;14.99;100.00;102546.91;4993888;28;20454;-73
2022/07/12 05:54:17;;;;;;;11.57;10.37;;;;;;;14.88;100.00;102560.88;4998691;28;20191;-73
2022/07/12 05:56:42;;;;;;;11.00;9.90;;;;;;;15.35;100.00;102636.16;4999539;28;20441;-73
2022/07/12 05:59:08;;;;;;;12.47;11.27;;;;;;;14.66;100.00;102525.63;5002674;28;20613;-73
2022/07/12 06:01:34;;;;;;;9.67;8.67;;;;;;;14.99;100.00;102584.72;4999793;28;20181;-73
2022/07/12 06:03:59;;;;;;;12.27;11.07;;;;;;;15.48;100.00;102649.06;4994955;28;20194;-73
2022/07/12 06:06:25;;;;;;;10.57;9.40;;;;;;;15.71;100.00;102658.97;5001126;28;20455;-73
2022/07/12 06:08:50;;;;;;;13.03;11.17;;;;;;;15.47;100.00;102660.88;5000014;28;20196;-73
2022/07/12 06:11:15;;;;;;;12.90;11.53;;;;;;;15.45;100.00;102676.47;4985571;28;20189;-73
2022/07/12 06:13:41;;;;;;;13.00;10.40;;;;;;;14.91;100.00;102564.03;4982637;28;20205;-73
2022/07/12 06:16:07;;;;;;;11.77;10.60;;;;;;;15.33;100.00;102608.50;4987290;28;20279;-72
2022/07/12 06:18:36;;;;;;;10.13;9.13;;;;;;;15.34;100.00;102617.44;4993092;28;20760;-72
2022/07/12 06:21:03;;;;;;;10.80;9.70;;;;;;;15.70;100.00;102674.31;4983392;28;20988;-72
2022/07/12 06:23:29;;;;;;;12.30;10.37;;;;;;;15.55;100.00;102678.88;4997558;28;20507;-73
2022/07/12 06:25:55;;;;;;;10.80;9.80;;;;;;;14.96;100.00;102578.88;4998067;28;20432;-73
2022/07/12 06:28:21;;;;;;;10.70;9.60;;;;;;;15.25;100.00;102626.69;5000086;28;20187;-73
2022/07/12 06:30:46;;;;;;;10.60;9.60;;;;;;;15.51;100.00;102666.78;4982299;28;20189;-73
2022/07/12 06:33:12;;;;;;;10.77;9.67;;;;;;;15.29;100.00;102650.44;4993601;28;20750;-73
2022/07/12 06:35:37;;;;;;;10.40;9.23;;;;;;;15.43;100.00;102680.38;4996918;28;20196;-73
2022/07/12 06:38:02;;;;;;;17.60;8.73;;;;;;;15.39;100.00;102628.53;4996485;28;20200;-73
2022/07/12 06:40:28;;;;;;;8.50;7.70;;;;;;;15.75;100.00;102688.13;4993949;28;20548;-73
2022/07/12 06:42:53;;;;;;;8.60;7.70;;;;;;;15.47;100.00;102627.59;5000056;28;20316;-73
2022/07/12 06:45:19;;;;;;;8.67;7.87;;;;;;;15.99;100.00;102681.56;5000319;28;20189;-73
2022/07/12 06:47:44;;;;;;;10.37;9.37;;;;;;;15.59;100.00;102610.72;4999551;28;20669;-73
2022/07/12 06:50:10;;;;;;;12.93;9.70;;;;;;;15.99;100.00;102662.59;5000876;28;20669;-73
2022/07/12 06:52:36;;;;;;;10.60;9.60;;;;;;;15.71;100.00;102624.63;4999531;28;20217;-73
2022/07/12 06:55:01;;;;;;;9.93;9.03;;;;;;;15.96;100.00;102641.34;4986115;28;20248;-73
2022/07/12 06:57:33;;;;;;;11.73;10.53;;;;;;;16.19;100.00;102676.38;4985586;28;20189;-73
2022/07/12 06:59:59;;;;;;;16.87;15.03;;;;;;;15.62;100.00;102600.53;4999743;28;20221;-74
2022/07/12 07:02:26;;;;;;;19.43;15.97;;;;;;;15.71;100.00;102658.97;4979911;28;20545;-73
2022/07/12 07:04:51;;;;;;;14.07;12.67;;;;;;;15.78;100.00;102660.69;4999147;28;20195;-73
2022/07/12 07:07:17;;;;;;;13.27;11.93;;;;;;;15.67;100.00;102680.06;4995544;28;20452;-73
2022/07/12 07:09:43;;;;;;;9.27;8.43;;;;;;;15.50;100.00;102628.03;4994389;28;20303;-73
2022/07/12 07:12:09;;;;;;;9.00;8.20;;;;;;;16.03;100.00;102679.31;4999698;28;22564;-73
2022/07/12 07:14:34;;;;;;;10.20;9.30;;;;;;;15.91;100.00;102689.81;4995443;28;20185;-73
2022/07/12 07:16:59;;;;;;;11.70;10.60;;;;;;;15.87;100.00;102687.66;4992056;28;20461;-73
2022/07/12 07:19:26;;;;;;;11.50;10.30;;;;;;;15.25;100.00;102632.09;4997891;28;20196;-73
2022/07/12 07:21:55;;;;;;;9.73;8.83;;;;;;;15.79;100.00;102683.19;4994977;28;20229;-73
2022/07/12 07:24:21;;;;;;;12.20;11.00;;;;;;;15.94;100.00;102697.53;4993598;28;20949;-73
2022/07/12 07:26:47;;;;;;;12.77;11.13;;;;;;;15.96;100.00;102691.94;4996842;28;20440;-73
2022/07/12 07:31:56;;;;;;;10.30;9.30;;;;;;;15.83;100.00;102662.84;4993242;28;20499;-72
2022/07/12 07:34:23;;;;;;;10.30;9.30;;;;;;;16.23;100.00;102691.22;4999454;28;20715;-73
2022/07/12 07:36:49;;;;;;;9.50;8.60;;;;;;;16.43;100.00;102691.44;4984334;28;20189;-72
2022/07/12 07:39:14;;;;;;;11.23;10.00;;;;;;;16.15;100.00;102661.56;4999435;28;20772;-73
2022/07/12 07:41:40;;;;;;;11.70;8.93;;;;;;;16.33;100.00;102663.81;4999934;28;20200;-73
2022/07/12 07:44:06;;;;;;;8.53;7.73;;;;;;;16.63;100.00;102685.34;5002799;28;20227;-73
2022/07/12 07:46:31;;;;;;;10.83;9.67;;;;;;;16.64;100.00;102687.88;5003503;28;20197;-73
2022/07/12 07:48:56;;;;;;;9.50;8.53;;;;;;;15.91;100.00;102573.44;5000285;28;20537;-73
2022/07/12 07:51:22;;;;;;;7.60;6.93;;;;;;;16.49;100.00;102652.75;5004712;28;20566;-73
2022/07/12 07:53:47;;;;;;;8.90;8.10;;;;;;;15.89;100.00;102612.53;4999492;28;20565;-73
2022/07/12 07:56:13;;;;;;;9.80;8.80;;;;;;;16.40;100.00;102653.03;5000715;28;20197;-73
2022/07/12 07:58:38;;;;;;;8.00;7.20;;;;;;;16.92;100.00;102677.13;4999474;28;20275;-73
2022/07/12 08:01:03;;;;;;;10.80;9.70;;;;;;;15.98;100.00;102573.50;4998051;28;20267;-73
2022/07/12 08:03:29;;;;;;;8.80;7.63;;;;;;;17.03;100.00;102672.19;4997994;28;20635;-73
2022/07/12 08:05:57;;;;;;;12.20;7.23;;;;;;;14.96;100.00;102360.00;4996422;28;20209;-73
2022/07/12 08:08:22;;;;;;;7.33;6.63;;;;;;;16.28;100.00;102607.53;5001848;28;20255;-73
2022/07/12 08:10:50;;;;;;;6.80;6.20;;;;;;;16.56;100.00;102636.53;4998004;28;20510;-73
2022/07/12 08:13:15;;;;;;;6.73;6.13;;;;;;;16.86;100.00;102658.91;4997385;28;20220;-72
2022/07/12 08:15:40;;;;;;;6.13;5.57;;;;;;;16.85;100.00;102637.44;4991434;28;20865;-73
2022/07/12 08:18:06;;;;;;;6.00;5.40;;;;;;;16.84;100.00;102597.84;5000838;28;20272;-73
2022/07/12 08:20:32;;;;;;;8.33;6.23;;;;;;;17.27;100.00;102658.19;5000252;28;20662;-73
2022/07/12 08:22:57;;;;;;;7.13;6.43;;;;;;;16.84;100.00;102578.84;5001377;28;20217;-74
2022/07/12 08:25:23;;;;;;;6.53;5.93;;;;;;;17.39;100.00;102637.59;5002001;28;20459;-74
2022/07/12 08:27:48;;;;;;;5.97;5.43;;;;;;;17.60;100.00;102638.53;5004520;28;20181;-73
2022/07/12 08:30:14;;;;;;;9.13;6.43;;;;;;;15.85;100.00;102401.00;5002541;28;20185;-73
2022/07/12 08:32:44;;;;;;;8.50;7.43;;;;;;;17.01;100.00;102618.19;5002178;28;20371;-73
2022/07/12 08:35:09;;;;;;;8.10;6.60;;;;;;;17.48;100.00;102605.72;5001988;28;20479;-73
2022/07/12 08:37:35;;;;;;;8.03;7.23;;;;;;;17.36;100.00;102619.00;4999463;28;20424;-73
2022/07/12 08:40:00;;;;;;;8.70;7.83;;;;;;;17.21;100.00;102637.25;5000943;28;20617;-73
2022/07/12 08:42:25;;;;;;;8.00;7.30;;;;;;;17.56;100.00;102642.66;5002704;28;20201;-73
2022/07/12 08:44:57;;;;;;;16.60;9.57;;;;;;;17.16;100.00;102650.59;5003907;28;20189;-74
2022/07/12 08:47:23;;;;;;;10.00;9.00;;;;;;;16.42;100.00;102573.28;5001743;28;20266;-73
2022/07/12 08:50:13;;;;;;;10.20;9.30;;;;;;;16.99;100.00;102654.66;4988974;28;20945;-73
2022/07/12 08:52:41;;;;;;;12.40;8.37;;;;;;;16.96;100.00;102592.69;5001417;28;20212;-73
2022/07/12 08:55:17;;;;;;;9.67;8.77;;;;;;;17.40;100.00;102644.69;5002550;28;20514;-74
2022/07/12 08:57:42;;;;;;;11.60;9.63;;;;;;;17.20;100.00;102621.19;5000888;28;20448;-73
2022/07/12 09:00:09;;;;;;;13.67;9.90;;;;;;;17.00;100.00;102580.41;5001502;28;20432;-74
2022/07/12 09:02:45;;;;;;;8.63;7.83;;;;;;;17.65;100.00;102630.63;5000621;28;20205;-73
2022/07/12 09:05:11;;;;;;;6.97;6.37;;;;;;;17.89;100.00;102604.84;4998602;28;20428;-73
2022/07/12 09:07:37;;;;;;;9.50;8.60;;;;;;;17.87;100.00;102635.94;5001090;28;20454;-74
2022/07/12 09:10:07;;;;;;;8.50;7.30;;;;;;;17.97;100.00;102625.53;5000683;28;20493;-73
2022/07/12 09:12:37;;;;;;;7.33;6.63;;;;;;;17.97;100.00;102623.66;4990356;28;20835;-74
2022/07/12 09:15:23;;;;;;;8.37;7.57;;;;;;;18.03;100.00;102633.69;4999976;28;20425;-73
2022/07/12 09:17:58;;;;;;;8.10;7.37;;;;;;;18.12;100.00;102611.78;5000484;28;20425;-73
2022/07/12 09:20:26;;;;;;;5.77;5.27;;;;;;;18.56;100.00;102615.78;5000670;28;20810;-73
2022/07/12 09:22:57;;;;;;;7.57;6.87;;;;;;;18.18;100.00;102514.03;4999940;28;20470;-73
2022/07/12 09:25:23;;;;;;;7.87;5.90;;;;;;;18.84;100.00;102591.16;4999751;28;20424;-74
2022/07/12 09:27:56;;;;;;;7.83;7.13;;;;;;;18.60;100.00;102603.44;4999403;28;20441;-73
2022/07/12 09:30:23;;;;;;;8.40;7.43;;;;;;;18.70;100.00;102599.28;5000600;28;20447;-74
2022/07/12 09:38:20;;;;;;;11.57;7.03;;;;;;;18.73;100.00;102511.03;5001465;28;20407;-73
2022/07/12 09:40:47;;;;;;;8.33;7.53;;;;;;;18.91;100.00;102545.75;4985722;28;20432;-73
2022/07/12 09:43:14;;;;;;;7.13;5.80;;;;;;;19.23;100.00;102551.28;5000694;28;20201;-74
2022/07/12 09:45:40;;;;;;;7.63;6.93;;;;;;;19.35;100.00;102590.38;4998521;28;20944;-74
2022/07/12 09:48:08;;;;;;;7.33;6.63;;;;;;;18.95;100.00;102519.81;5000108;28;20790;-74
2022/07/12 09:50:35;;;;;;;10.50;7.17;;;;;;;19.43;100.00;102587.41;4984200;28;20425;-74
2022/07/12 09:53:03;;;;;;;8.40;7.60;;;;;;;19.34;100.00;102566.94;4998300;28;20868;-74
2022/07/12 09:55:32;;;;;;;6.70;6.00;;;;;;;19.71;100.00;102580.84;4998570;28;20428;-74
2022/07/12 09:58:02;;;;;;;9.10;6.80;;;;;;;19.44;100.00;102502.03;4989464;28;20884;-74
2022/07/12 10:00:28;;;;;;;6.93;6.27;;;;;;;19.60;100.00;102558.66;4982299;28;20436;-73
2022/07/12 10:02:55;;;;;;;6.77;6.17;;;;;;;19.71;100.00;102575.41;5000007;28;20490;-75
2022/07/12 10:05:24;;;;;;;6.90;6.27;;;;;;;19.71;100.00;102546.28;4998696;28;20515;-76
2022/07/12 10:07:50;;;;;;;6.43;5.83;;;;;;;19.86;100.00;102574.03;4999600;28;21138;-74
2022/07/12 10:10:16;;;;;;;6.60;5.60;;;;;;;19.96;100.00;102543.63;4985492;28;20830;-74
2022/07/12 10:12:43;;;;;;;6.30;5.70;;;;;;;19.82;100.00;102525.69;4999679;28;20460;-75
2022/07/12 10:15:17;;;;;;;5.37;4.80;;;;;;;19.62;100.00;102483.06;5000620;28;20450;-76
2022/07/12 10:17:54;;;;;;;5.83;5.20;;;;;;;20.38;100.00;102579.34;4980740;28;20770;-75
2022/07/12 10:20:23;;;;;;;6.17;5.57;;;;;;;20.51;100.00;102578.38;5000140;28;20432;-74
2022/07/12 10:22:52;;;;;;;5.90;5.30;;;;;;;19.93;100.00;102461.50;4999025;28;20456;-74
2022/07/12 10:25:33;;;;;;;5.00;4.60;;;;;;;20.70;100.00;102562.94;4998491;28;20420;-74
2022/07/12 10:27:59;;;;;;;4.57;3.97;;;;;;;20.57;100.00;102525.75;4999421;28;20428;-75
2022/07/12 10:30:25;;;;;;;5.03;4.53;;;;;;;20.88;100.00;102552.03;5001628;28;20905;-75
2022/07/12 10:32:56;;;;;;;5.27;4.77;;;;;;;20.75;100.00;102550.28;4998337;28;20475;-75
2022/07/12 10:35:24;;;;;;;4.27;3.87;;;;;;;20.91;100.00;102553.47;5000278;28;20408;-74
2022/07/12 10:38:11;;;;;;;5.63;4.60;;;;;;;20.92;100.00;102555.16;5000573;28;20427;-74
2022/07/12 10:40:37;;;;;;;5.90;4.83;;;;;;;20.80;100.00;102538.72;4998857;28;20897;-73
2022/07/12 10:43:03;;;;;;;6.17;5.17;;;;;;;21.03;100.00;102543.50;4999064;28;20449;-73
2022/07/12 10:45:34;;;;;;;4.47;4.07;;;;;;;21.04;100.00;102519.78;4984246;28;20436;-73
2022/07/12 10:48:05;;;;;;;3.83;3.53;;;;;;;21.32;100.00;102535.56;4999683;28;21355;-74
2022/07/12 10:50:45;;;;;;;5.50;3.63;;;;;;;21.30;100.00;102527.63;4997776;28;20425;-74
2022/07/12 10:53:33;;;;;;;5.77;5.27;;;;;;;21.29;100.00;102515.06;4990175;28;20468;-75
2022/07/12 10:56:27;;;;;;;7.13;5.40;;;;;;;21.02;100.00;102527.34;4984983;28;20798;-74
2022/07/12 10:58:55;;;;;;;5.73;3.80;;;;;;;21.20;100.00;102509.09;4999570;28;20422;-74
2022/07/12 11:01:21;;;;;;;5.23;4.23;;;;;;;21.25;100.00;102524.75;5001417;28;20970;-74
2022/07/12 11:03:49;;;;;;;3.43;3.10;;;;;;;21.35;100.00;102502.38;4998317;28;21118;-74
2022/07/12 11:06:21;;;;;;;4.33;3.93;;;;;;;21.46;100.00;102511.72;5000285;28;20825;-74
2022/07/12 11:09:00;;;;;;;4.93;4.27;;;;;;;21.36;100.00;102491.25;5000737;28;20900;-75
2022/07/12 11:11:35;;;;;;;6.17;4.27;;;;;;;21.70;100.00;102523.53;4984107;28;20432;-74
2022/07/12 11:14:02;;;;;;;3.00;2.60;;;;;;;21.79;100.00;102525.72;4993947;28;20467;-74
2022/07/12 11:16:29;;;;;;;3.93;3.53;;;;;;;21.77;100.00;102522.38;4995067;28;20443;-74
2022/07/12 11:18:55;;;;;;;4.80;3.23;;;;;;;21.69;100.00;102470.00;4992410;28;20862;-74
2022/07/12 11:21:21;;;;;;;5.50;4.73;;;;;;;21.67;100.00;102508.47;4994201;28;20782;-74