Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:48;;;;;;;22.00;2.47;;;10.40;99.90;;;;;;4933652;29;20219;-76
2020/12/24 00:03:14;;;;;;;28.95;2.55;;;10.30;99.90;;;;;;4935074;29;20206;-77
2020/12/24 00:05:42;;;;;;;19.55;2.38;;;10.40;99.90;;;;;;4934814;29;20663;-76
2020/12/24 00:08:08;;;;;;;20.17;2.30;;;10.40;99.90;;;;;;4917607;29;20215;-76
2020/12/24 00:10:34;;;;;;;23.05;1.73;;;10.30;99.90;;;;;;4933639;29;20203;-76
2020/12/24 00:13:01;;;;;;;24.73;2.22;;;10.30;99.90;;;;;;4934725;29;20207;-75
2020/12/24 00:15:30;;;;;;;22.42;2.00;;;10.30;99.90;;;;;;4932964;29;20322;-76
2020/12/24 00:17:57;;;;;;;26.77;2.15;;;10.20;99.90;;;;;;4935173;29;20195;-76
2020/12/24 00:20:23;;;;;;;22.77;2.33;;;10.30;99.90;;;;;;4916556;29;20203;-76
2020/12/24 00:22:50;;;;;;;20.92;2.40;;;10.20;99.90;;;;;;4934097;29;20297;-76
2020/12/24 00:25:16;;;;;;;35.90;2.35;;;10.20;99.90;;;;;;4918398;29;20230;-76
2020/12/24 00:27:43;;;;;;;19.75;2.47;;;10.20;99.90;;;;;;4932677;29;20647;-76
2020/12/24 00:30:12;;;;;;;21.25;1.90;;;10.10;99.90;;;;;;4932275;29;20199;-76
2020/12/24 00:32:38;;;;;;;24.80;2.13;;;10.20;99.90;;;;;;4933386;29;20274;-76
2020/12/24 00:35:06;;;;;;;14.93;1.98;;;10.10;99.90;;;;;;4932402;29;20695;-76
2020/12/24 00:37:47;;;;;;;18.98;3.03;;;10.20;99.90;;;;;;4933282;29;20207;-79
2020/12/24 00:40:14;;;;;;;16.63;2.50;;;10.10;99.90;;;;;;4927814;29;20226;-77
2020/12/24 00:42:43;;;;;;;22.75;2.45;;;10.10;99.90;;;;;;4933428;29;20215;-82
2020/12/24 00:45:09;;;;;;;25.45;2.47;;;10.10;99.90;;;;;;4933391;29;20211;-76
2020/12/24 00:47:36;;;;;;;25.45;2.85;;;10.10;99.90;;;;;;4933051;29;20340;-76
2020/12/24 00:50:02;;;;;;;15.18;2.42;;;10.10;99.90;;;;;;4933236;29;20207;-76
2020/12/24 00:52:29;;;;;;;9.65;2.03;;;10.10;99.90;;;;;;4932743;29;20678;-76
2020/12/24 00:54:56;;;;;;;21.50;2.22;;;10.00;99.90;;;;;;4929115;29;20217;-76
2020/12/24 00:57:23;;;;;;;22.25;3.00;;;10.00;99.90;;;;;;4931437;29;20212;-77
2020/12/24 00:59:50;;;;;;;22.42;2.45;;;10.00;99.90;;;;;;4929143;29;20207;-76
2020/12/24 01:02:16;;;;;;;19.05;2.63;;;10.00;99.90;;;;;;4931472;29;20688;-76
2020/12/24 01:04:44;;;;;;;16.52;2.42;;;10.00;99.90;;;;;;4931294;29;20215;-76
2020/12/24 01:07:11;;;;;;;19.20;2.65;;;10.00;99.90;;;;;;4933935;29;20211;-76
2020/12/24 01:09:37;;;;;;;13.60;2.60;;;10.00;99.90;;;;;;4934081;29;20199;-75
2020/12/24 01:12:04;;;;;;;14.32;2.10;;;10.00;99.90;;;;;;4933458;29;20682;-76
2020/12/24 01:14:31;;;;;;;19.25;2.45;;;10.00;99.90;;;;;;4932746;29;20203;-76
2020/12/24 01:16:58;;;;;;;15.07;2.20;;;9.90;99.90;;;;;;4930929;29;20222;-76
2020/12/24 01:19:24;;;;;;;18.05;2.40;;;10.00;99.90;;;;;;4933139;29;20203;-76
2020/12/24 01:21:51;;;;;;;16.80;2.83;;;10.00;99.90;;;;;;4932100;29;20231;-76
2020/12/24 01:24:17;;;;;;;20.15;2.80;;;10.00;99.90;;;;;;4932116;29;20238;-76
2020/12/24 01:26:47;;;;;;;15.27;2.10;;;10.00;99.90;;;;;;4932242;29;20318;-76
2020/12/24 01:29:14;;;;;;;19.27;2.55;;;10.00;99.90;;;;;;4933596;29;20203;-76
2020/12/24 01:31:45;;;;;;;17.08;2.55;;;10.00;99.90;;;;;;4931980;29;20203;-76
2020/12/24 01:34:12;;;;;;;9.40;3.90;;;10.00;99.90;;;;;;4933574;29;20651;-76
2020/12/24 01:36:38;;;;;;;8.13;4.20;;;10.00;99.90;;;;;;4915726;29;20306;-76
2020/12/24 01:39:05;;;;;;;6.72;4.60;;;9.90;99.90;;;;;;4916286;29;20667;-76
2020/12/24 01:41:31;;;;;;;6.60;3.40;;;9.90;99.90;;;;;;4931733;29;20227;-76
2020/12/24 01:43:58;;;;;;;6.50;2.40;;;9.80;99.90;;;;;;4933406;29;20203;-77
2020/12/24 01:46:24;;;;;;;9.27;2.40;;;9.70;99.90;;;;;;4932413;29;20207;-76
2020/12/24 01:48:51;;;;;;;3.85;2.10;;;9.60;99.90;;;;;;4933311;29;20207;-76
2020/12/24 01:51:27;;;;;;;6.78;2.13;;;9.50;99.90;;;;;;4931633;29;20212;-77
2020/12/24 01:53:56;;;;;;;3.97;2.20;;;9.40;99.90;;;;;;4931696;29;20234;-77
2020/12/24 01:56:23;;;;;;;9.77;2.38;;;9.30;99.90;;;;;;4929622;29;20203;-77
2020/12/24 01:58:51;;;;;;;8.43;2.25;;;9.30;99.90;;;;;;4929467;29;20558;-78
2020/12/24 02:01:18;;;;;;;3.22;2.10;;;9.20;99.90;;;;;;4930448;29;20229;-77
2020/12/24 02:03:44;;;;;;;13.95;2.28;;;9.10;99.90;;;;;;4933442;29;20204;-77
2020/12/24 02:06:12;;;;;;;10.70;2.33;;;9.00;99.90;;;;;;4931543;29;20207;-77
2020/12/24 02:08:39;;;;;;;3.67;2.33;;;9.00;99.90;;;;;;4916271;29;20207;-76
2020/12/24 02:11:07;;;;;;;8.68;2.50;;;8.90;99.90;;;;;;4932741;29;20258;-77
2020/12/24 02:13:34;;;;;;;3.83;2.00;;;8.70;99.90;;;;;;4934715;29;20203;-77
2020/12/24 02:16:02;;;;;;;9.23;2.33;;;8.70;99.90;;;;;;4938347;29;20207;-76
2020/12/24 02:18:28;;;;;;;5.72;2.00;;;8.60;99.90;;;;;;4940298;29;20199;-77
2020/12/24 02:20:56;;;;;;;11.50;1.80;;;8.50;99.90;;;;;;4936549;29;20221;-77
2020/12/24 02:23:22;;;;;;;2.67;1.30;;;8.40;99.90;;;;;;4939662;29;20211;-77
2020/12/24 02:25:48;;;;;;;9.73;1.70;;;8.30;99.90;;;;;;4935481;29;20651;-77
2020/12/24 02:28:15;;;;;;;8.77;1.73;;;8.20;99.90;;;;;;4938462;29;20206;-75
2020/12/24 02:30:41;;;;;;;8.93;1.88;;;8.10;99.90;;;;;;4919926;29;20217;-76
2020/12/24 02:33:07;;;;;;;18.92;2.08;;;8.10;99.90;;;;;;4939724;29;20218;-75
2020/12/24 02:35:34;;;;;;;7.10;1.50;;;8.00;99.90;;;;;;4937330;29;20258;-76
2020/12/24 02:38:01;;;;;;;16.60;1.35;;;8.10;99.90;;;;;;4938260;29;20210;-76
2020/12/24 02:40:28;;;;;;;3.28;1.38;;;8.00;99.90;;;;;;4938280;29;20252;-75
2020/12/24 02:42:54;;;;;;;5.30;1.30;;;8.00;99.90;;;;;;4939380;29;20233;-75
2020/12/24 02:45:21;;;;;;;14.68;1.38;;;8.00;99.90;;;;;;4936753;29;20199;-75
2020/12/24 02:47:48;;;;;;;12.93;1.25;;;7.90;99.90;;;;;;4938531;29;20207;-75
2020/12/24 02:50:14;;;;;;;6.97;0.95;;;7.90;99.90;;;;;;4937944;29;20199;-75
2020/12/24 02:52:40;;;;;;;7.38;1.23;;;7.90;99.90;;;;;;4939102;29;20199;-77
2020/12/24 02:55:07;;;;;;;15.18;1.35;;;7.80;99.90;;;;;;4936214;29;20200;-76
2020/12/24 02:57:34;;;;;;;8.23;0.93;;;7.70;99.90;;;;;;4939067;29;20210;-76
2020/12/24 03:00:03;;;;;;;6.68;1.10;;;7.70;99.90;;;;;;4937995;29;20214;-76
2020/12/24 03:02:29;;;;;;;4.30;0.68;;;7.60;99.90;;;;;;4920939;29;20215;-75
2020/12/24 03:04:55;;;;;;;8.02;1.15;;;7.60;99.90;;;;;;4935568;29;20619;-76
2020/12/24 03:07:22;;;;;;;3.75;0.57;;;7.50;99.90;;;;;;4936057;29;20211;-76
2020/12/24 03:09:48;;;;;;;3.58;0.85;;;7.50;99.90;;;;;;4937466;29;20698;-76
2020/12/24 03:12:15;;;;;;;4.75;0.80;;;7.40;99.90;;;;;;4938155;29;20210;-76
2020/12/24 03:14:42;;;;;;;2.08;0.50;;;7.30;99.90;;;;;;4938158;29;20203;-76
2020/12/24 03:17:08;;;;;;;3.67;0.80;;;7.30;99.90;;;;;;4937919;29;20207;-76
2020/12/24 03:19:34;;;;;;;9.25;0.90;;;7.20;99.90;;;;;;4938772;29;20195;-76
2020/12/24 03:22:00;;;;;;;4.40;0.45;;;7.20;99.90;;;;;;4920555;29;20218;-76
2020/12/24 03:24:27;;;;;;;4.55;0.60;;;7.10;99.90;;;;;;4938247;29;20290;-77
2020/12/24 03:26:53;;;;;;;1.70;0.50;;;7.00;99.90;;;;;;4933716;29;20250;-76
2020/12/24 03:29:20;;;;;;;3.40;0.70;;;7.00;99.90;;;;;;4936180;29;20534;-77
2020/12/24 03:31:46;;;;;;;6.13;0.63;;;6.90;99.90;;;;;;4933873;29;20203;-77
2020/12/24 03:34:13;;;;;;;4.32;0.50;;;6.90;99.90;;;;;;4936320;29;20671;-77
2020/12/24 03:36:39;;;;;;;10.35;0.65;;;6.80;99.90;;;;;;4933151;29;20569;-77
2020/12/24 03:39:05;;;;;;;3.30;0.50;;;6.80;99.90;;;;;;4918558;29;20630;-77
2020/12/24 03:41:32;;;;;;;2.80;0.45;;;6.70;99.90;;;;;;4934552;29;20215;-76
2020/12/24 03:43:58;;;;;;;4.43;0.60;;;6.70;99.90;;;;;;4918478;29;20560;-76
2020/12/24 03:46:25;;;;;;;11.60;0.75;;;6.60;99.90;;;;;;4933944;29;20204;-76
2020/12/24 03:48:52;;;;;;;10.05;0.77;;;6.60;99.90;;;;;;4935547;29;20195;-75
2020/12/24 03:51:18;;;;;;;1.70;0.50;;;6.60;99.90;;;;;;4934550;29;20195;-77
2020/12/24 03:53:44;;;;;;;10.05;0.82;;;6.50;99.90;;;;;;4933478;29;20562;-76
2020/12/24 03:56:12;;;;;;;5.10;0.57;;;6.50;99.90;;;;;;4917421;29;20210;-76
2020/12/24 03:58:38;;;;;;;7.85;0.82;;;6.50;99.90;;;;;;4935694;29;20211;-76
2020/12/24 04:01:05;;;;;;;12.32;0.60;;;6.50;99.90;;;;;;4917416;29;20219;-76
2020/12/24 04:03:32;;;;;;;0.95;0.50;;;6.40;99.90;;;;;;4916341;29;20215;-77
2020/12/24 04:05:58;;;;;;;8.75;0.80;;;6.40;99.90;;;;;;4934196;29;20203;-77
2020/12/24 04:08:25;;;;;;;4.72;0.80;;;6.40;99.90;;;;;;4933545;29;20222;-77
2020/12/24 04:10:51;;;;;;;2.38;0.70;;;6.40;99.90;;;;;;4933659;29;20231;-77
2020/12/24 04:13:18;;;;;;;2.60;0.63;;;6.40;99.90;;;;;;4917959;29;20753;-77
2020/12/24 04:15:44;;;;;;;7.95;0.95;;;6.40;99.90;;;;;;4916973;29;20700;-77
2020/12/24 04:18:11;;;;;;;9.13;0.85;;;6.40;99.90;;;;;;4934853;29;20628;-76
2020/12/24 04:20:38;;;;;;;4.35;0.75;;;6.40;99.90;;;;;;4933341;29;20231;-78
2020/12/24 04:23:05;;;;;;;6.40;0.75;;;6.40;99.90;;;;;;4918297;29;20223;-78
2020/12/24 04:25:31;;;;;;;5.90;0.77;;;6.40;99.90;;;;;;4932427;29;20286;-77
2020/12/24 04:27:58;;;;;;;7.53;0.68;;;6.30;99.90;;;;;;4917993;29;20199;-78
2020/12/24 04:30:24;;;;;;;6.40;0.68;;;6.30;99.90;;;;;;4930617;29;20226;-77
2020/12/24 04:32:50;;;;;;;3.22;0.55;;;6.30;99.90;;;;;;4913270;29;20203;-77
2020/12/24 04:35:17;;;;;;;5.70;0.50;;;6.30;99.90;;;;;;4915803;29;20218;-77
2020/12/24 04:37:44;;;;;;;1.13;0.60;;;6.30;99.90;;;;;;4933731;29;20258;-77
2020/12/24 04:40:10;;;;;;;7.40;0.80;;;6.30;99.90;;;;;;4933360;29;20206;-77
2020/12/24 04:42:37;;;;;;;3.40;0.77;;;6.20;99.90;;;;;;4934525;29;20594;-76
2020/12/24 04:45:03;;;;;;;9.38;0.90;;;6.30;99.90;;;;;;4933383;29;20207;-77
2020/12/24 04:47:30;;;;;;;13.93;1.10;;;6.20;99.90;;;;;;4917296;29;20223;-76
2020/12/24 04:49:58;;;;;;;10.55;1.08;;;6.20;99.90;;;;;;4933098;29;20556;-77
2020/12/24 04:52:25;;;;;;;1.83;0.70;;;6.20;99.90;;;;;;4934253;29;20199;-76
2020/12/24 04:54:55;;;;;;;19.65;1.00;;;6.30;99.90;;;;;;4914055;29;20207;-76
2020/12/24 04:57:22;;;;;;;11.55;0.90;;;6.30;99.90;;;;;;4934641;29;20203;-76
2020/12/24 04:59:49;;;;;;;5.80;0.90;;;6.30;99.90;;;;;;4915478;29;20207;-75
2020/12/24 05:02:15;;;;;;;4.28;0.90;;;6.30;99.90;;;;;;4930731;29;20231;-77
2020/12/24 05:04:42;;;;;;;1.63;0.70;;;6.30;99.90;;;;;;4933785;29;20199;-78
2020/12/24 05:07:08;;;;;;;2.35;0.80;;;6.30;99.90;;;;;;4917353;29;20211;-78
2020/12/24 05:09:36;;;;;;;2.70;0.70;;;6.30;99.90;;;;;;4934173;29;20208;-77
2020/12/24 05:12:04;;;;;;;2.90;0.50;;;6.30;99.90;;;;;;4932289;29;20250;-75
2020/12/24 05:14:31;;;;;;;6.03;0.80;;;6.30;99.90;;;;;;4916372;29;20207;-77
2020/12/24 05:16:59;;;;;;;12.32;0.90;;;6.30;99.90;;;;;;4914044;29;20676;-77
2020/12/24 05:19:26;;;;;;;4.55;0.90;;;6.30;99.90;;;;;;4932872;29;20195;-76
2020/12/24 05:21:53;;;;;;;2.45;0.70;;;6.30;99.90;;;;;;4931719;29;20211;-76
2020/12/24 05:24:25;;;;;;;2.65;0.70;;;6.30;99.90;;;;;;4916275;29;20539;-76
2020/12/24 05:26:54;;;;;;;16.67;1.02;;;6.30;99.90;;;;;;4931042;29;20301;-76
2020/12/24 05:29:22;;;;;;;17.95;1.00;;;6.30;99.90;;;;;;4931438;29;20229;-76
2020/12/24 05:31:52;;;;;;;14.10;1.40;;;6.30;99.90;;;;;;4931417;29;20566;-75
2020/12/24 05:34:20;;;;;;;18.17;1.15;;;6.40;99.90;;;;;;4931231;29;20207;-76
2020/12/24 05:36:47;;;;;;;7.72;1.00;;;6.40;99.90;;;;;;4930725;29;20219;-76
2020/12/24 05:39:14;;;;;;;9.30;1.10;;;6.40;99.90;;;;;;4932096;29;20207;-78
2020/12/24 05:41:40;;;;;;;3.25;1.20;;;6.40;99.90;;;;;;4914756;29;20316;-77
2020/12/24 05:44:11;;;;;;;3.67;1.23;;;6.50;99.90;;;;;;4932613;29;20302;-79
2020/12/24 05:46:42;;;;;;;3.45;1.05;;;6.50;99.90;;;;;;4930527;29;20215;-76
2020/12/24 05:49:10;;;;;;;4.15;1.00;;;6.50;99.90;;;;;;4914611;29;20215;-76
2020/12/24 05:51:38;;;;;;;5.10;1.10;;;6.50;99.90;;;;;;4930798;29;20207;-76
2020/12/24 05:54:08;;;;;;;6.13;1.10;;;6.50;99.90;;;;;;4928241;29;20203;-77
2020/12/24 05:56:37;;;;;;;4.07;1.40;;;6.60;99.90;;;;;;4930327;29;20219;-76
2020/12/24 05:59:05;;;;;;;3.95;1.30;;;6.60;99.90;;;;;;4931736;29;20207;-76
2020/12/24 06:01:39;;;;;;;6.70;1.20;;;6.60;99.90;;;;;;4930378;29;20227;-76
2020/12/24 06:04:07;;;;;;;5.90;1.17;;;6.60;99.90;;;;;;4914026;29;20202;-76
2020/12/24 06:06:45;;;;;;;3.72;0.90;;;6.60;99.90;;;;;;4930533;29;20960;-78
2020/12/24 06:09:14;;;;;;;9.75;3.88;;;6.60;99.90;;;;;;4929729;29;20675;-77
2020/12/24 06:11:51;;;;;;;8.63;1.10;;;6.50;99.90;;;;;;4931609;29;20660;-77
2020/12/24 06:14:31;;;;;;;2.20;1.00;;;6.60;99.90;;;;;;4928455;29;20203;-76
2020/12/24 06:17:08;;;;;;;7.32;0.90;;;6.60;99.90;;;;;;4929528;29;20209;-75
2020/12/24 06:19:38;;;;;;;4.72;0.90;;;6.60;99.90;;;;;;4914183;29;20885;-76
2020/12/24 06:22:05;;;;;;;7.75;1.08;;;6.60;99.90;;;;;;4931535;29;20235;-75
2020/12/24 06:24:33;;;;;;;6.15;0.90;;;6.60;99.90;;;;;;4931395;29;20295;-75
2020/12/24 06:27:03;;;;;;;5.72;1.02;;;6.50;99.90;;;;;;4930313;29;20696;-75
2020/12/24 06:29:34;;;;;;;3.33;0.98;;;6.60;99.90;;;;;;4914114;29;20203;-75
2020/12/24 06:32:03;;;;;;;9.80;2.03;;;6.60;99.90;;;;;;4930309;29;20679;-74
2020/12/24 06:34:30;;;;;;;6.18;1.30;;;6.60;99.90;;;;;;4929743;29;20211;-76
2020/12/24 06:37:11;;;;;;;10.05;1.20;;;6.60;99.90;;;;;;4929209;29;20227;-75
2020/12/24 06:39:39;;;;;;;6.55;1.25;;;6.60;99.90;;;;;;4911886;29;20210;-75
2020/12/24 06:42:06;;;;;;;10.20;1.90;;;6.60;99.90;;;;;;4912912;29;20254;-76
2020/12/24 06:44:49;;;;;;;6.55;1.40;;;6.60;99.90;;;;;;4912767;29;20221;-76
2020/12/24 06:47:16;;;;;;;10.25;1.60;;;6.60;99.90;;;;;;4930671;29;20266;-76
2020/12/24 06:49:43;;;;;;;3.25;1.40;;;6.60;99.90;;;;;;4913236;29;20298;-76
2020/12/24 06:52:11;;;;;;;4.50;1.50;;;6.60;99.90;;;;;;4913564;29;20695;-78
2020/12/24 06:54:38;;;;;;;9.25;1.70;;;6.50;99.90;;;;;;4930431;29;20203;-76
2020/12/24 06:57:24;;;;;;;14.20;3.85;;;6.60;99.90;;;;;;4926997;29;20282;-75
2020/12/24 07:00:18;;;;;;;4.97;1.45;;;6.60;99.90;;;;;;4927338;29;20262;-74
2020/12/24 07:02:45;;;;;;;6.28;1.30;;;6.50;99.90;;;;;;4930392;29;21054;-74
2020/12/24 07:05:45;;;;;;;7.60;1.27;;;6.50;99.90;;;;;;4930649;29;20211;-75
2020/12/24 07:08:43;;;;;;;11.45;1.48;;;6.50;99.90;;;;;;4932931;29;20214;-75
2020/12/24 07:11:10;;;;;;;13.18;1.10;;;6.50;99.90;;;;;;4930531;29;20743;-75
2020/12/24 07:13:37;;;;;;;18.08;1.52;;;6.50;99.90;;;;;;4934773;29;20199;-76
2020/12/24 07:16:05;;;;;;;11.85;0.93;;;6.50;99.90;;;;;;4916085;29;20667;-75
2020/12/24 07:18:32;;;;;;;4.93;1.05;;;6.50;99.90;;;;;;4934607;29;20738;-75
2020/12/24 07:21:01;;;;;;;8.82;1.10;;;6.50;99.90;;;;;;4916245;29;20221;-78
2020/12/24 07:23:29;;;;;;;9.50;0.90;;;6.50;99.90;;;;;;4934299;29;20676;-75
2020/12/24 07:25:57;;;;;;;8.63;1.20;;;6.50;99.90;;;;;;4933099;29;20262;-76
2020/12/24 07:28:29;;;;;;;10.65;1.60;;;6.50;99.90;;;;;;4932929;29;20211;-76
2020/12/24 07:30:57;;;;;;;11.10;1.30;;;6.50;99.90;;;;;;4934533;29;20211;-75
2020/12/24 07:33:24;;;;;;;17.08;2.22;;;6.50;99.90;;;;;;4931712;29;20695;-75
2020/12/24 07:35:50;;;;;;;7.32;1.70;;;6.60;99.90;;;;;;4933164;29;20215;-75
2020/12/24 07:38:19;;;;;;;4.82;1.05;;;6.60;99.90;;;;;;4933191;29;20290;-75
2020/12/24 07:40:46;;;;;;;11.10;1.58;;;6.60;99.90;;;;;;4915770;29;20305;-75
2020/12/24 07:43:13;;;;;;;9.32;1.45;;;6.60;99.90;;;;;;4932357;29;20219;-75
2020/12/24 07:45:40;;;;;;;5.30;1.30;;;6.60;99.90;;;;;;4918100;29;20203;-75
2020/12/24 07:48:11;;;;;;;5.55;1.25;;;6.60;99.90;;;;;;4936357;29;20722;-76
2020/12/24 07:50:38;;;;;;;4.07;1.25;;;6.60;99.90;;;;;;4933915;29;20238;-76
2020/12/24 07:53:04;;;;;;;6.30;1.80;;;6.60;99.90;;;;;;4917494;29;20204;-76
2020/12/24 07:55:31;;;;;;;4.30;1.50;;;6.60;99.90;;;;;;4934166;29;20211;-76
2020/12/24 07:58:08;;;;;;;8.02;1.42;;;6.60;99.90;;;;;;4935521;29;20683;-76
2020/12/24 08:00:42;;;;;;;9.95;1.30;;;6.60;99.90;;;;;;4933320;29;20215;-76
2020/12/24 08:03:09;;;;;;;12.18;1.63;;;6.60;99.90;;;;;;4933798;29;20278;-76
2020/12/24 08:05:35;;;;;;;9.82;1.70;;;6.60;99.90;;;;;;4931992;29;20750;-76
2020/12/24 08:08:02;;;;;;;5.80;1.40;;;6.70;99.90;;;;;;4935410;29;20669;-76
2020/12/24 08:10:28;;;;;;;10.20;1.90;;;6.70;99.90;;;;;;4934056;29;20206;-76
2020/12/24 08:13:02;;;;;;;14.93;1.77;;;6.70;99.90;;;;;;4935216;29;20230;-76
2020/12/24 08:15:33;;;;;;;7.85;1.45;;;6.70;99.90;;;;;;4917761;29;20206;-76
2020/12/24 08:18:02;;;;;;;6.07;1.42;;;6.80;99.90;;;;;;4935474;29;20207;-76
2020/12/24 08:20:35;;;;;;;14.93;1.75;;;6.80;99.90;;;;;;4934599;29;20210;-76
2020/12/24 08:23:10;;;;;;;14.35;1.88;;;6.90;99.90;;;;;;4935329;29;20301;-76
2020/12/24 08:25:37;;;;;;;20.00;3.97;;;6.90;99.90;;;;;;4931177;29;20229;-77
2020/12/24 08:28:04;;;;;;;12.50;1.67;;;7.00;99.90;;;;;;4935304;29;20703;-74
2020/12/24 08:30:32;;;;;;;16.33;1.73;;;7.00;99.90;;;;;;4933655;29;20207;-75
2020/12/24 08:32:59;;;;;;;16.83;2.35;;;7.10;99.90;;;;;;4917919;29;20825;-76
2020/12/24 08:35:31;;;;;;;19.02;2.35;;;7.10;99.90;;;;;;4934372;29;20218;-76
2020/12/24 08:38:13;;;;;;;28.83;2.47;;;7.10;99.90;;;;;;4934678;29;20323;-77
2020/12/24 08:40:41;;;;;;;13.98;1.88;;;7.10;99.90;;;;;;4933525;29;20207;-77
2020/12/24 08:43:09;;;;;;;19.08;2.28;;;7.10;99.90;;;;;;4933983;29;20650;-74
2020/12/24 08:45:43;;;;;;;16.00;2.10;;;7.20;99.90;;;;;;4932102;29;20217;-76
2020/12/24 08:48:10;;;;;;;14.32;1.73;;;7.20;99.90;;;;;;4934104;29;20194;-76
2020/12/24 08:50:40;;;;;;;25.05;2.35;;;7.20;99.90;;;;;;4933822;29;20199;-76
2020/12/24 08:53:21;;;;;;;15.93;1.67;;;7.20;99.90;;;;;;4916156;29;20199;-76
2020/12/24 08:55:47;;;;;;;14.13;2.00;;;7.20;99.90;;;;;;4931721;29;20211;-76
2020/12/24 08:58:13;;;;;;;10.95;2.00;;;7.20;99.90;;;;;;4934431;29;20196;-76
2020/12/24 09:00:40;;;;;;;25.40;2.60;;;7.30;99.90;;;;;;4916972;29;20261;-75
2020/12/24 09:03:23;;;;;;;23.40;2.47;;;7.30;99.90;;;;;;4934357;29;20227;-76
2020/12/24 09:05:49;;;;;;;15.30;1.90;;;7.30;99.90;;;;;;4915989;29;20245;-76
2020/12/24 09:08:23;;;;;;;15.82;3.08;;;7.30;99.90;;;;;;4933641;29;20203;-76
2020/12/24 09:10:49;;;;;;;21.30;2.30;;;7.40;99.90;;;;;;4932052;29;20338;-76
2020/12/24 09:13:17;;;;;;;14.35;1.58;;;7.40;99.90;;;;;;4934296;29;20199;-76
2020/12/24 09:15:43;;;;;;;12.32;1.65;;;7.40;99.90;;;;;;4933051;29;20246;-76
2020/12/24 09:18:10;;;;;;;16.77;2.03;;;7.40;99.90;;;;;;4933945;29;20552;-76
2020/12/24 09:20:37;;;;;;;19.73;1.92;;;7.40;99.90;;;;;;4933110;29;20199;-75
2020/12/24 09:23:10;;;;;;;11.93;1.67;;;7.40;99.90;;;;;;4932375;29;20219;-75
2020/12/24 09:25:38;;;;;;;18.90;1.80;;;7.40;99.90;;;;;;4918352;29;20234;-76
2020/12/24 09:28:06;;;;;;;24.77;2.75;;;7.40;99.90;;;;;;4927608;29;20207;-76
2020/12/24 09:30:33;;;;;;;19.63;1.98;;;7.40;99.90;;;;;;4931105;29;20206;-75
2020/12/24 09:33:02;;;;;;;22.48;2.05;;;7.50;99.90;;;;;;4932510;29;20295;-75
2020/12/24 09:35:29;;;;;;;16.88;2.15;;;7.50;99.90;;;;;;4931676;29;20215;-76
2020/12/24 09:37:57;;;;;;;18.30;1.70;;;7.50;99.90;;;;;;4932586;29;20332;-75
2020/12/24 09:40:24;;;;;;;11.10;1.80;;;7.50;99.90;;;;;;4932606;29;20221;-76
2020/12/24 09:42:51;;;;;;;14.27;1.85;;;7.50;99.90;;;;;;4932494;29;20282;-76
2020/12/24 09:45:17;;;;;;;23.02;2.65;;;7.60;99.90;;;;;;4931349;29;20204;-76
2020/12/24 09:47:45;;;;;;;10.45;1.52;;;7.60;99.90;;;;;;4931381;29;20215;-76
2020/12/24 09:50:12;;;;;;;11.57;1.50;;;7.60;99.90;;;;;;4928021;29;20207;-77
2020/12/24 09:52:39;;;;;;;18.67;2.28;;;7.60;99.90;;;;;;4930827;29;20218;-76
2020/12/24 09:55:06;;;;;;;10.85;1.23;;;7.70;99.90;;;;;;4930356;29;20653;-76
2020/12/24 09:57:33;;;;;;;10.95;1.88;;;7.60;99.90;;;;;;4933392;29;20262;-75
2020/12/24 09:59:59;;;;;;;8.80;1.30;;;7.70;99.90;;;;;;4931650;29;20679;-75
2020/12/24 10:02:27;;;;;;;11.60;1.48;;;7.70;99.90;;;;;;4933211;29;20549;-77
2020/12/24 10:04:53;;;;;;;7.72;1.33;;;7.60;99.90;;;;;;4930828;29;20286;-76
2020/12/24 10:07:22;;;;;;;7.82;1.30;;;7.60;99.90;;;;;;4931075;29;20211;-75
2020/12/24 10:09:49;;;;;;;8.73;1.30;;;7.60;99.90;;;;;;4930723;29;20211;-75
2020/12/24 10:12:18;;;;;;;8.57;1.20;;;7.70;99.90;;;;;;4927938;29;20237;-76
2020/12/24 10:14:45;;;;;;;12.00;2.90;;;7.70;99.90;;;;;;4930906;29;20901;-76
2020/12/24 10:17:11;;;;;;;8.23;2.40;;;7.70;99.90;;;;;;4932064;29;20211;-76
2020/12/24 10:19:37;;;;;;;7.03;1.42;;;7.70;99.90;;;;;;4932681;29;20203;-77
2020/12/24 10:22:04;;;;;;;7.32;1.30;;;7.70;99.90;;;;;;4933012;29;20565;-76
2020/12/24 10:24:30;;;;;;;9.90;1.40;;;7.80;99.90;;;;;;4933317;29;20211;-77
2020/12/24 10:26:56;;;;;;;8.95;1.90;;;7.80;99.90;;;;;;4913366;29;20685;-74
2020/12/24 10:29:23;;;;;;;13.05;1.40;;;7.80;99.90;;;;;;4918202;29;20195;-74
2020/12/24 10:31:50;;;;;;;10.95;1.30;;;7.90;99.90;;;;;;4915454;29;20208;-76
2020/12/24 10:34:16;;;;;;;13.70;1.70;;;7.90;99.90;;;;;;4913910;29;20588;-76
2020/12/24 10:36:42;;;;;;;10.13;1.60;;;7.90;99.90;;;;;;4914264;29;20211;-76
2020/12/24 10:39:09;;;;;;;15.32;1.77;;;7.90;99.90;;;;;;4901416;29;20673;-75
2020/12/24 10:41:39;;;;;;;7.57;1.33;;;8.00;99.90;;;;;;4917108;29;20211;-76
2020/12/24 10:44:06;;;;;;;11.63;2.00;;;8.00;99.90;;;;;;4903202;29;20199;-76
2020/12/24 10:46:34;;;;;;;13.68;1.42;;;8.00;99.90;;;;;;4911995;29;20698;-76
2020/12/24 10:49:01;;;;;;;7.63;1.65;;;8.00;99.90;;;;;;4899943;29;20208;-76
2020/12/24 10:51:28;;;;;;;18.92;2.55;;;8.10;99.90;;;;;;4916608;29;20211;-75
2020/12/24 10:53:54;;;;;;;11.27;2.00;;;8.10;99.90;;;;;;4910334;29;20215;-76
2020/12/24 10:56:20;;;;;;;13.50;1.85;;;8.10;99.90;;;;;;4922541;29;20204;-75
2020/12/24 10:58:48;;;;;;;12.63;1.90;;;8.10;99.90;;;;;;4917147;29;20207;-75
2020/12/24 11:01:17;;;;;;;17.67;2.05;;;8.10;99.90;;;;;;4899399;29;20215;-77
2020/12/24 11:03:44;;;;;;;10.00;1.92;;;8.10;99.90;;;;;;4919330;29;20691;-77
2020/12/24 11:06:16;;;;;;;9.93;1.50;;;8.10;99.90;;;;;;4921134;29;20208;-77
2020/12/24 11:08:43;;;;;;;17.30;2.00;;;8.10;99.90;;;;;;4925423;29;20208;-78
2020/12/24 11:11:09;;;;;;;15.98;1.88;;;8.10;99.90;;;;;;4907827;29;20211;-77
2020/12/24 11:13:35;;;;;;;23.23;2.15;;;8.10;99.90;;;;;;4904177;29;20575;-76
2020/12/24 11:16:02;;;;;;;10.95;1.60;;;8.10;99.90;;;;;;4923722;29;20202;-76
2020/12/24 11:18:28;;;;;;;12.05;1.50;;;8.10;99.90;;;;;;4913568;29;20214;-76
2020/12/24 11:20:58;;;;;;;11.52;1.67;;;8.00;99.90;;;;;;4922449;29;20218;-76
2020/12/24 11:23:24;;;;;;;17.42;1.83;;;8.00;99.90;;;;;;4927682;29;20227;-76
2020/12/24 11:25:52;;;;;;;14.07;1.55;;;8.10;99.90;;;;;;4924124;29;20642;-76
2020/12/24 11:28:18;;;;;;;11.55;1.67;;;8.10;99.90;;;;;;4935812;29;20199;-76
2020/12/24 11:30:46;;;;;;;11.80;1.50;;;8.10;99.90;;;;;;4934815;29;20211;-76
2020/12/24 11:33:13;;;;;;;10.40;1.30;;;8.10;99.90;;;;;;4935925;29;20203;-77
2020/12/24 11:35:39;;;;;;;11.80;1.40;;;8.10;99.90;;;;;;4933670;29;20219;-76
2020/12/24 11:38:06;;;;;;;7.00;1.23;;;8.20;99.90;;;;;;4936108;29;20203;-76
2020/12/24 11:40:34;;;;;;;10.82;1.55;;;8.20;99.90;;;;;;4933570;29;20187;-77
2020/12/24 11:43:01;;;;;;;10.02;1.40;;;8.30;99.90;;;;;;4936034;29;20215;-77
2020/12/24 11:45:27;;;;;;;6.00;1.00;;;8.30;99.90;;;;;;4932948;29;20586;-77
2020/12/24 11:47:56;;;;;;;7.88;1.13;;;8.30;99.90;;;;;;4932598;29;20342;-78
2020/12/24 11:50:23;;;;;;;8.20;0.98;;;8.20;99.90;;;;;;4931133;29;20207;-76
2020/12/24 11:52:49;;;;;;;6.13;1.02;;;8.20;99.90;;;;;;4936063;29;20216;-78
2020/12/24 11:55:16;;;;;;;8.35;1.20;;;8.10;99.90;;;;;;4931960;29;20213;-78
2020/12/24 11:57:43;;;;;;;10.43;0.95;;;8.10;99.90;;;;;;4936031;29;20199;-77
2020/12/24 12:00:11;;;;;;;6.00;1.20;;;8.00;99.90;;;;;;4934308;29;20820;-78
2020/12/24 12:02:38;;;;;;;8.15;1.50;;;8.00;99.90;;;;;;4935849;29;20233;-78
2020/12/24 12:05:05;;;;;;;13.48;1.42;;;8.00;99.90;;;;;;4934288;29;20263;-77
2020/12/24 12:07:32;;;;;;;17.92;1.92;;;8.10;99.90;;;;;;4935623;29;20274;-78
2020/12/24 12:09:59;;;;;;;12.32;1.70;;;8.10;99.90;;;;;;4917830;29;20306;-77
2020/12/24 12:12:26;;;;;;;11.18;1.90;;;8.10;99.90;;;;;;4934384;29;20679;-76
2020/12/24 12:14:53;;;;;;;6.88;1.05;;;8.20;99.90;;;;;;4934539;29;20203;-76
2020/12/24 12:17:22;;;;;;;10.15;1.13;;;8.20;99.90;;;;;;4935649;29;20210;-77
2020/12/24 12:19:51;;;;;;;10.93;1.73;;;8.20;99.90;;;;;;4934301;29;20203;-78
2020/12/24 12:22:17;;;;;;;15.18;1.70;;;8.20;99.90;;;;;;4935447;29;20207;-78
2020/12/24 12:24:44;;;;;;;10.57;1.30;;;8.20;99.90;;;;;;4933466;29;20211;-77
2020/12/24 12:27:10;;;;;;;12.70;1.65;;;8.20;99.90;;;;;;4917999;29;20310;-78
2020/12/24 12:29:37;;;;;;;10.25;2.08;;;8.20;99.90;;;;;;4935368;29;20203;-77
2020/12/24 12:32:04;;;;;;;12.20;1.90;;;8.20;99.90;;;;;;4934113;29;20203;-76
2020/12/24 12:34:30;;;;;;;9.82;1.70;;;8.10;99.90;;;;;;4935061;29;20743;-77
2020/12/24 12:36:57;;;;;;;9.85;1.65;;;8.10;99.90;;;;;;4933063;29;20230;-76
2020/12/24 12:39:23;;;;;;;11.30;1.60;;;8.00;99.90;;;;;;4935104;29;21007;-78
2020/12/24 12:41:50;;;;;;;10.40;1.88;;;7.90;99.90;;;;;;4916664;29;20203;-76
2020/12/24 12:44:16;;;;;;;15.10;1.58;;;7.80;99.90;;;;;;4917395;29;20578;-76
2020/12/24 12:46:44;;;;;;;9.60;1.88;;;7.80;99.90;;;;;;4916666;29;20615;-77
2020/12/24 12:49:10;;;;;;;20.42;2.25;;;7.70;99.90;;;;;;4917660;29;20207;-76
2020/12/24 12:51:37;;;;;;;18.30;2.10;;;7.70;99.90;;;;;;4915665;29;20200;-76
2020/12/24 12:54:03;;;;;;;14.00;2.50;;;7.70;99.90;;;;;;4932678;29;20254;-79