Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:34;;;;;;;7.28;1.90;;;18.80;99.90;;;;;;4988922;28;20038;-73
2021/06/16 00:03:00;;;;;;;5.53;1.90;;;18.50;99.90;;;;;;4989477;28;20030;-72
2021/06/16 00:05:29;;;;;;;6.43;2.40;;;18.40;99.90;;;;;;4989344;28;20065;-76
2021/06/16 00:07:55;;;;;;;5.47;2.28;;;18.50;99.90;;;;;;4989466;28;20029;-72
2021/06/16 00:10:27;;;;;;;4.53;2.22;;;18.50;99.90;;;;;;4988652;28;20030;-73
2021/06/16 00:12:53;;;;;;;5.10;2.10;;;18.10;99.90;;;;;;4989388;28;20030;-74
2021/06/16 00:15:23;;;;;;;3.80;2.17;;;18.10;99.90;;;;;;4989070;28;20426;-73
2021/06/16 00:17:48;;;;;;;6.43;1.95;;;18.00;99.90;;;;;;4989313;28;20032;-73
2021/06/16 00:20:14;;;;;;;6.97;2.58;;;17.80;99.90;;;;;;4988525;28;20483;-72
2021/06/16 00:22:41;;;;;;;4.95;2.10;;;17.80;99.90;;;;;;4988963;28;20034;-74
2021/06/16 00:25:07;;;;;;;3.22;2.17;;;18.00;99.90;;;;;;4989240;28;20364;-73
2021/06/16 00:27:33;;;;;;;4.15;2.08;;;17.80;99.90;;;;;;4989175;28;20509;-73
2021/06/16 00:29:59;;;;;;;6.18;2.00;;;17.80;99.90;;;;;;4988511;28;20030;-73
2021/06/16 00:32:25;;;;;;;5.63;2.35;;;17.80;99.90;;;;;;4989269;28;20077;-73
2021/06/16 00:34:50;;;;;;;6.10;3.15;;;17.80;99.90;;;;;;4988976;28;20026;-73
2021/06/16 00:37:16;;;;;;;6.40;2.10;;;17.70;99.90;;;;;;4990099;28;20026;-73
2021/06/16 00:39:41;;;;;;;5.10;2.03;;;18.30;99.90;;;;;;4992011;28;20065;-75
2021/06/16 00:42:08;;;;;;;3.97;2.03;;;17.70;99.90;;;;;;4992426;28;20242;-75
2021/06/16 00:44:34;;;;;;;3.53;1.80;;;17.70;99.90;;;;;;4991270;28;20031;-75
2021/06/16 00:47:00;;;;;;;6.10;2.03;;;17.70;99.90;;;;;;4992052;28;20031;-73
2021/06/16 00:49:26;;;;;;;3.30;2.10;;;17.60;99.90;;;;;;4991494;28;20034;-73
2021/06/16 00:51:51;;;;;;;3.47;1.90;;;17.60;99.90;;;;;;4992045;28;20042;-74
2021/06/16 00:54:17;;;;;;;5.93;2.10;;;17.60;99.90;;;;;;4992098;28;20022;-73
2021/06/16 00:56:43;;;;;;;4.65;2.20;;;17.60;99.90;;;;;;4992204;28;20498;-73
2021/06/16 00:59:09;;;;;;;3.50;2.00;;;18.10;99.90;;;;;;4991497;28;20022;-73
2021/06/16 01:01:47;;;;;;;5.60;2.13;;;17.50;99.90;;;;;;4992105;28;20109;-73
2021/06/16 01:04:18;;;;;;;5.88;1.90;;;17.60;99.90;;;;;;4991932;28;20031;-75
2021/06/16 01:07:09;;;;;;;6.53;2.30;;;17.50;99.90;;;;;;4991744;28;20030;-75
2021/06/16 01:09:49;;;;;;;5.75;2.40;;;17.30;99.90;;;;;;4991329;28;20091;-75
2021/06/16 01:12:35;;;;;;;6.68;2.50;;;17.60;99.90;;;;;;4991990;28;20018;-75
2021/06/16 01:15:06;;;;;;;6.30;2.60;;;17.10;99.90;;;;;;4991542;28;20075;-74
2021/06/16 01:17:43;;;;;;;3.42;2.03;;;17.10;99.90;;;;;;4990566;28;20061;-75
2021/06/16 01:20:33;;;;;;;6.80;2.50;;;17.00;99.90;;;;;;4991290;28;20486;-74
2021/06/16 01:22:58;;;;;;;4.75;2.70;;;17.10;99.90;;;;;;4991515;28;20514;-72
2021/06/16 01:25:47;;;;;;;7.85;2.63;;;17.10;99.90;;;;;;4991597;28;20054;-73
2021/06/16 01:28:15;;;;;;;5.13;2.22;;;17.00;99.90;;;;;;4991806;28;20039;-73
2021/06/16 01:30:42;;;;;;;6.32;2.25;;;17.00;99.90;;;;;;4991012;28;20486;-71
2021/06/16 01:33:11;;;;;;;4.80;2.40;;;16.90;99.90;;;;;;4991543;28;20023;-73
2021/06/16 01:35:39;;;;;;;3.03;2.05;;;17.30;99.90;;;;;;4991560;28;20430;-72
2021/06/16 01:38:06;;;;;;;4.13;2.28;;;16.80;99.90;;;;;;4991229;28;20437;-72
2021/06/16 01:40:33;;;;;;;3.90;2.35;;;16.70;99.90;;;;;;4989939;28;20063;-73
2021/06/16 01:43:01;;;;;;;3.53;2.20;;;16.60;99.90;;;;;;4990032;28;20062;-72
2021/06/16 01:45:30;;;;;;;4.68;2.88;;;16.80;99.90;;;;;;4971936;28;20031;-72
2021/06/16 01:47:58;;;;;;;2.90;2.28;;;16.70;99.90;;;;;;4970669;28;20563;-73
2021/06/16 19:51:49;;;;;;;3.60;2.90;;;28.00;68.80;;;;;;5033167;28;20309;-75
2021/06/16 19:54:15;;;;;;;3.80;2.70;;;27.40;68.80;;;;;;5001770;28;20037;-77
2021/06/16 19:56:43;;;;;;;5.57;2.72;;;27.10;69.00;;;;;;5002361;28;20022;-75
2021/06/16 19:59:09;;;;;;;7.82;3.85;;;27.00;69.50;;;;;;5001140;28;20091;-75
2021/06/16 20:01:35;;;;;;;4.13;2.65;;;27.00;69.80;;;;;;5001899;28;20038;-76
2021/06/16 20:04:02;;;;;;;6.53;2.65;;;26.90;70.70;;;;;;5001222;28;20026;-76
2021/06/16 20:06:28;;;;;;;4.88;2.75;;;26.80;71.40;;;;;;5000097;28;20026;-76
2021/06/16 20:08:53;;;;;;;4.28;2.60;;;26.70;72.40;;;;;;5001612;28;20038;-76
2021/06/16 20:11:20;;;;;;;5.57;2.63;;;26.60;73.50;;;;;;5002328;28;20244;-76
2021/06/16 20:13:48;;;;;;;4.43;2.70;;;26.50;74.20;;;;;;5001615;28;20443;-75
2021/06/16 20:16:14;;;;;;;5.97;2.95;;;26.30;75.10;;;;;;5001797;28;20080;-76
2021/06/16 20:18:39;;;;;;;6.30;3.17;;;26.30;76.10;;;;;;5000403;28;20691;-76
2021/06/16 20:21:05;;;;;;;8.38;3.05;;;26.20;76.90;;;;;;5000929;28;20468;-76
2021/06/16 20:23:31;;;;;;;6.70;3.45;;;26.10;78.00;;;;;;5002258;28;20030;-75
2021/06/16 20:25:57;;;;;;;5.82;3.17;;;25.90;78.70;;;;;;5001242;28;20087;-75
2021/06/16 20:28:22;;;;;;;6.28;2.90;;;25.90;79.80;;;;;;5001506;28;20486;-74
2021/06/16 20:30:48;;;;;;;4.78;3.15;;;25.80;81.00;;;;;;5000942;28;20045;-74
2021/06/16 20:33:14;;;;;;;9.93;2.90;;;25.70;83.10;;;;;;5001207;28;20034;-74
2021/06/16 20:35:39;;;;;;;7.45;3.10;;;25.50;84.70;;;;;;4999711;28;20414;-74
2021/06/16 20:38:05;;;;;;;6.10;2.83;;;25.40;86.70;;;;;;5002020;28;20030;-74
2021/06/16 20:40:32;;;;;;;5.47;3.58;;;25.30;88.80;;;;;;5000217;28;20038;-74
2021/06/16 20:42:59;;;;;;;12.88;2.78;;;25.10;90.20;;;;;;5001299;28;20083;-74
2021/06/16 20:45:26;;;;;;;6.88;3.08;;;25.20;90.80;;;;;;5000270;28;20019;-74
2021/06/16 20:47:52;;;;;;;5.82;2.80;;;25.10;91.60;;;;;;4999909;28;20026;-74
2021/06/16 20:50:18;;;;;;;5.88;2.78;;;25.00;92.80;;;;;;5001076;28;20090;-73
2021/06/16 20:52:43;;;;;;;5.18;3.10;;;24.90;94.20;;;;;;5002746;28;20030;-74
2021/06/16 20:55:10;;;;;;;7.75;3.58;;;24.90;95.10;;;;;;5004585;28;20042;-74
2021/06/16 20:57:38;;;;;;;3.92;3.10;;;24.80;96.00;;;;;;5005095;28;20022;-74
2021/06/16 21:00:05;;;;;;;3.88;2.83;;;24.80;96.80;;;;;;5003676;28;20113;-74
2021/06/16 21:02:31;;;;;;;5.88;3.58;;;24.70;97.40;;;;;;4995151;28;20034;-74
2021/06/16 21:04:56;;;;;;;4.50;3.13;;;24.60;98.00;;;;;;4991848;28;20157;-74
2021/06/16 21:07:22;;;;;;;6.63;3.00;;;24.60;98.50;;;;;;4990495;28;20498;-74
2021/06/16 21:09:48;;;;;;;4.72;2.90;;;24.60;99.40;;;;;;4991006;28;20490;-73
2021/06/16 21:12:13;;;;;;;6.85;3.17;;;24.60;99.80;;;;;;4991903;28;20471;-74
2021/06/16 21:14:39;;;;;;;5.18;2.80;;;24.50;99.90;;;;;;4990785;28;20041;-74
2021/06/16 21:17:05;;;;;;;5.28;2.80;;;24.50;99.90;;;;;;4989956;28;20045;-74
2021/06/16 21:19:31;;;;;;;6.63;3.10;;;24.50;99.90;;;;;;4989123;28;20061;-74
2021/06/16 21:21:59;;;;;;;5.07;2.72;;;24.40;99.90;;;;;;4991371;28;20044;-74
2021/06/16 21:24:29;;;;;;;5.20;2.95;;;24.30;99.90;;;;;;4991036;28;20027;-74
2021/06/16 21:26:55;;;;;;;5.07;2.90;;;24.10;99.90;;;;;;4991196;28;20097;-74
2021/06/16 21:29:21;;;;;;;4.32;2.63;;;24.00;99.90;;;;;;4989702;28;20030;-75
2021/06/16 21:31:47;;;;;;;6.88;3.00;;;24.00;99.90;;;;;;4991827;28;20034;-75
2021/06/16 21:34:13;;;;;;;4.35;2.75;;;24.00;99.90;;;;;;4991671;28;20038;-75
2021/06/16 21:36:38;;;;;;;5.05;2.35;;;24.00;99.90;;;;;;4991489;28;20044;-74
2021/06/16 21:39:05;;;;;;;5.90;2.20;;;23.90;99.90;;;;;;4991294;28;20507;-75
2021/06/16 21:41:31;;;;;;;4.45;2.50;;;23.80;99.90;;;;;;4991130;28;20059;-74
2021/06/16 21:43:57;;;;;;;6.85;2.83;;;23.80;99.90;;;;;;4990251;28;20054;-74
2021/06/16 21:46:23;;;;;;;4.18;2.40;;;23.50;99.90;;;;;;4991217;28;20022;-74
2021/06/16 21:48:49;;;;;;;7.88;2.83;;;23.90;99.90;;;;;;4989939;28;20403;-75
2021/06/16 21:51:15;;;;;;;6.50;2.70;;;23.80;99.90;;;;;;4990683;28;20030;-75
2021/06/16 21:53:40;;;;;;;3.92;2.33;;;23.90;99.90;;;;;;4991299;28;20050;-75
2021/06/16 21:56:06;;;;;;;5.45;2.58;;;23.90;99.90;;;;;;4973691;28;20039;-75
2021/06/16 21:58:32;;;;;;;5.03;2.42;;;23.90;99.90;;;;;;4991159;28;20035;-74
2021/06/16 22:00:58;;;;;;;4.00;2.40;;;23.80;99.80;;;;;;4990472;28;20041;-74
2021/06/16 22:03:24;;;;;;;4.47;2.17;;;23.80;99.70;;;;;;4991245;28;20034;-74
2021/06/16 22:05:50;;;;;;;6.03;2.70;;;23.90;99.70;;;;;;4989737;28;20038;-74
2021/06/16 22:08:16;;;;;;;4.57;2.50;;;24.00;99.70;;;;;;4991323;28;20056;-74
2021/06/16 22:10:43;;;;;;;5.85;2.47;;;24.00;99.50;;;;;;4989985;28;20706;-74
2021/06/16 22:13:08;;;;;;;6.68;2.63;;;23.90;99.60;;;;;;4990308;28;20027;-74
2021/06/16 22:15:35;;;;;;;3.78;2.33;;;23.90;99.80;;;;;;4989532;28;20093;-75
2021/06/16 22:18:00;;;;;;;4.10;2.60;;;23.80;99.90;;;;;;4991287;28;20058;-75
2021/06/16 22:20:27;;;;;;;8.73;2.70;;;23.80;99.80;;;;;;4989075;28;20429;-75
2021/06/16 22:22:53;;;;;;;6.07;2.72;;;23.80;99.60;;;;;;4990974;28;20022;-74
2021/06/16 22:25:19;;;;;;;6.57;2.90;;;23.80;99.40;;;;;;4990403;28;20526;-75
2021/06/16 22:27:49;;;;;;;5.55;2.60;;;23.80;99.70;;;;;;4990912;28;20483;-74
2021/06/16 22:30:15;;;;;;;6.50;2.55;;;23.80;99.90;;;;;;4990086;28;20039;-74
2021/06/16 22:32:41;;;;;;;4.03;2.38;;;23.70;99.60;;;;;;4989622;28;20026;-74
2021/06/16 22:35:08;;;;;;;4.93;2.25;;;23.70;99.70;;;;;;4990490;28;20046;-74
2021/06/16 22:37:34;;;;;;;6.43;2.42;;;23.60;99.90;;;;;;4990910;28;20379;-74
2021/06/16 22:40:00;;;;;;;7.60;2.65;;;23.50;99.80;;;;;;4988419;28;20037;-74
2021/06/16 22:42:26;;;;;;;3.83;2.58;;;23.50;99.90;;;;;;4990661;28;20065;-75
2021/06/16 22:44:51;;;;;;;4.20;2.33;;;23.40;99.90;;;;;;4990505;28;20483;-75
2021/06/16 22:47:17;;;;;;;7.65;2.80;;;23.30;99.90;;;;;;4989428;28;20030;-75
2021/06/16 22:49:43;;;;;;;8.45;2.90;;;23.30;99.90;;;;;;4989613;28;20030;-75
2021/06/16 22:52:08;;;;;;;3.65;2.78;;;23.30;99.90;;;;;;4990666;28;20131;-75
2021/06/16 22:54:34;;;;;;;7.45;2.70;;;23.30;99.90;;;;;;5009687;22;20011;-77
2021/06/16 22:57:00;;;;;;;3.08;2.25;;;23.30;99.90;;;;;;5072285;28;20024;-76
2021/06/16 22:59:26;;;;;;;5.32;2.65;;;23.20;99.90;;;;;;5071493;28;20393;-75
2021/06/16 23:01:51;;;;;;;7.90;2.40;;;23.10;99.90;;;;;;5072671;28;20032;-77
2021/06/16 23:04:17;;;;;;;4.00;2.35;;;23.00;99.90;;;;;;5072176;28;20060;-76
2021/06/16 23:06:43;;;;;;;7.93;2.25;;;23.00;99.90;;;;;;5052596;28;20037;-75
2021/06/16 23:09:08;;;;;;;7.35;2.72;;;22.80;99.90;;;;;;5051912;28;20036;-75
2021/06/16 23:11:35;;;;;;;5.32;2.47;;;22.70;99.90;;;;;;5059298;28;20049;-75
2021/06/16 23:14:01;;;;;;;5.47;2.50;;;22.60;99.90;;;;;;5052396;28;20029;-76
2021/06/16 23:16:26;;;;;;;3.60;2.60;;;22.50;99.90;;;;;;5069406;28;20032;-75
2021/06/16 23:18:53;;;;;;;11.18;2.85;;;22.50;99.90;;;;;;5054199;28;20024;-75
2021/06/16 23:21:18;;;;;;;3.78;2.33;;;22.50;99.90;;;;;;5055820;28;20025;-75
2021/06/16 23:23:44;;;;;;;6.88;2.58;;;22.40;99.90;;;;;;5052493;28;20032;-76
2021/06/16 23:26:10;;;;;;;5.97;2.65;;;22.30;99.90;;;;;;5066678;28;20115;-76
2021/06/16 23:28:36;;;;;;;5.07;2.75;;;22.30;99.90;;;;;;5053836;28;20047;-74
2021/06/16 23:31:02;;;;;;;3.17;2.55;;;22.50;99.90;;;;;;5057300;28;20095;-74
2021/06/16 23:33:28;;;;;;;4.22;2.50;;;22.60;99.90;;;;;;5052022;28;20162;-74
2021/06/16 23:35:54;;;;;;;4.35;2.50;;;22.70;99.90;;;;;;5030098;28;20082;-74
2021/06/16 23:38:20;;;;;;;5.45;2.50;;;22.70;99.90;;;;;;5071756;28;20496;-75
2021/06/16 23:40:45;;;;;;;4.70;2.08;;;22.70;99.90;;;;;;5041354;28;20505;-75
2021/06/16 23:43:12;;;;;;;4.75;2.67;;;22.70;99.90;;;;;;5033933;28;20029;-75
2021/06/16 23:45:38;;;;;;;4.03;2.45;;;22.70;99.90;;;;;;5062143;28;20419;-75
2021/06/16 23:48:05;;;;;;;5.30;2.35;;;22.60;99.90;;;;;;5071622;28;20024;-75
2021/06/16 23:50:31;;;;;;;5.10;2.35;;;22.50;99.90;;;;;;5061229;28;20087;-75
2021/06/16 23:53:03;;;;;;;5.30;2.60;;;22.40;99.90;;;;;;5051784;28;20026;-75
2021/06/16 23:55:28;;;;;;;2.70;2.20;;;22.20;99.90;;;;;;5042647;28;20034;-75
2021/06/16 23:57:55;;;;;;;4.65;2.40;;;22.10;99.90;;;;;;5071785;28;20025;-75
