Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:04;;;;;;;11.75;7.93;;;;;;;;;;5048946;28;20049;-60
2022/05/03 00:03:36;;;;;;;17.70;9.13;;;;;;;;;;5035111;28;20550;-59
2022/05/03 00:06:02;;;;;;;16.85;8.68;;;;;;;;;;5031582;28;20122;-60
2022/05/03 00:08:33;;;;;;;15.90;8.27;;;;;;;;;;5051694;28;20521;-59
2022/05/03 00:11:05;;;;;;;14.02;9.07;;;;;;;;;;5044483;28;20367;-59
2022/05/03 00:13:37;;;;;;;15.27;8.75;;;;;;;;;;5045091;28;20045;-60
2022/05/03 00:16:03;;;;;;;14.77;8.40;;;;;;;;;;5017425;28;20493;-60
2022/05/03 00:18:30;;;;;;;14.02;8.75;;;;;;;;;;5016810;28;20458;-59
2022/05/03 00:20:56;;;;;;;15.52;8.63;;;;;;;;;;5040164;28;20032;-59
2022/05/03 00:23:22;;;;;;;11.45;7.05;;;;;;;;;;5016073;28;20060;-60
2022/05/03 00:25:51;;;;;;;11.30;7.57;;;;;;;;;;5011018;28;20485;-62
2022/05/03 00:28:17;;;;;;;16.02;8.75;;;;;;;;;;5052701;28;20501;-58
2022/05/03 00:30:43;;;;;;;13.55;7.45;;;;;;;;;;5022189;28;20037;-59
2022/05/03 00:33:13;;;;;;;15.70;7.80;;;;;;;;;;5031798;28;20575;-59
2022/05/03 00:35:39;;;;;;;13.07;7.97;;;;;;;;;;5032596;28;20785;-59
2022/05/03 00:38:06;;;;;;;12.75;7.07;;;;;;;;;;5034896;28;20489;-60
2022/05/03 00:40:33;;;;;;;12.25;6.97;;;;;;;;;;5028281;28;20049;-59
2022/05/03 00:43:04;;;;;;;13.65;7.05;;;;;;;;;;5052940;28;20045;-59
2022/05/03 00:45:42;;;;;;;10.27;6.78;;;;;;;;;;5033041;28;20110;-58
2022/05/03 00:48:18;;;;;;;11.88;7.63;;;;;;;;;;5033565;28;20075;-58
2022/05/03 00:50:45;;;;;;;17.23;8.05;;;;;;;;;;5017752;28;20087;-59
2022/05/03 00:53:17;;;;;;;13.15;7.35;;;;;;;;;;5008277;28;20436;-59
2022/05/03 00:55:46;;;;;;;12.52;8.43;;;;;;;;;;5051978;28;20044;-58
2022/05/03 00:58:36;;;;;;;11.43;7.68;;;6.10;99.90;;;;;;5019176;28;20049;-58
2022/05/03 01:01:37;;;;;;;16.33;9.05;;;6.10;99.90;;;;;;5048589;28;20045;-58
2022/05/03 01:04:18;;;;;;;12.32;8.10;;;;;;;;;;5035097;28;20095;-59
2022/05/03 01:06:55;;;;;;;11.57;7.80;;;;;;;;;;5013509;28;20075;-58
2022/05/03 01:09:25;;;;;;;11.68;8.38;;;;;;;;;;5031954;28;20037;-59
2022/05/03 01:11:52;;;;;;;11.50;8.70;;;;;;;;;;5024308;28;20049;-59
2022/05/03 01:14:55;;;;;;;14.07;8.15;;;6.00;99.90;;;;;;5028809;28;20056;-60
2022/05/03 01:17:25;;;;;;;11.18;8.07;;;;;;;;;;5051488;28;20044;-59
2022/05/03 01:20:05;;;;;;;10.52;7.82;;;;;;;;;;5026834;28;20493;-59
2022/05/03 01:22:52;;;;;;;10.27;6.90;;;6.00;99.90;;;;;;5050176;28;20520;-59
2022/05/03 01:25:56;;;;;;;8.98;6.25;;;5.90;99.90;;;;;;5028707;28;20052;-58
2022/05/03 01:28:40;;;;;;;10.73;7.70;;;;;;;;;;5052637;28;20152;-59
2022/05/03 01:31:12;;;;;;;12.07;7.97;;;;;;;;;;5042038;28;20052;-59
2022/05/03 01:33:41;;;;;;;10.07;7.78;;;;;;;;;;5016583;28;20071;-59
2022/05/03 01:36:08;;;;;;;11.20;7.45;;;;;;;;;;5015982;28;20138;-59
2022/05/03 01:38:53;;;;;;;10.27;6.72;;;;;;;;;;5015412;28;20061;-59
2022/05/03 01:41:48;;;;;;;10.63;7.20;;;;;;;;;;5049215;28;20400;-59
2022/05/03 01:44:16;;;;;;;11.10;8.13;;;;;;;;;;4966042;28;20134;-59
2022/05/03 01:46:44;;;;;;;8.52;6.60;;;;;;;;;;4955305;28;20046;-58
2022/05/03 01:52:14;;;;;;;10.63;7.93;;;;;;;;;;4955553;28;20039;-58
2022/05/03 01:54:59;;;;;;;9.18;6.68;;;;;;;;;;4966545;28;20059;-60
2022/05/03 01:57:33;;;;;;;10.38;7.95;;;;;;;;;;4953387;28;20043;-58
2022/05/03 02:00:05;;;;;;;9.55;7.30;;;;;;;;;;4954600;28;20147;-59
2022/05/03 02:02:40;;;;;;;11.60;8.10;;;;;;;;;;4951439;28;20047;-59
2022/05/03 02:05:06;;;;;;;10.30;6.93;;;;;;;;;;4971235;28;20141;-60
2022/05/03 02:07:54;;;;;;;11.20;6.97;;;;;;;;;;4937641;28;20059;-59
2022/05/03 02:10:43;;;;;;;9.95;7.10;;;;;;;;;;4951414;28;20050;-59
2022/05/03 02:16:29;;;;;;;10.38;6.82;;;;;;;;;;4964168;28;20567;-59
2022/05/03 02:19:09;;;;;;;10.07;6.07;;;;;;;;;;4951749;28;20051;-59
2022/05/03 02:21:41;;;;;;;9.23;6.45;;;;;;;;;;5041598;28;20574;-60
2022/05/03 02:24:14;;;;;;;7.10;5.95;;;;;;;;;;5039319;28;20037;-59
2022/05/03 02:26:43;;;;;;;9.48;6.68;;;;;;;;;;5032274;28;20131;-59
2022/05/03 02:29:12;;;;;;;8.82;6.80;;;;;;;;;;5036885;28;20401;-59
2022/05/03 02:31:44;;;;;;;8.73;6.88;;;;;;;;;;5048240;28;20068;-59
2022/05/03 02:34:10;;;;;;;10.13;7.35;;;;;;;;;;5018596;28;20061;-59
2022/05/03 02:36:43;;;;;;;12.00;8.13;;;;;;;;;;5042891;28;20045;-59
2022/05/03 02:39:10;;;;;;;10.38;7.80;;;;;;;;;;5000593;28;20492;-60
2022/05/03 02:41:40;;;;;;;11.30;8.48;;;;;;;;;;5030826;28;20128;-59
2022/05/03 02:44:07;;;;;;;13.18;8.43;;;;;;;;;;5041934;28;20052;-60
2022/05/03 02:46:52;;;;;;;11.75;7.32;;;;;;;;;;5034082;28;20103;-59
2022/05/03 02:49:18;;;;;;;8.38;6.22;;;;;;;;;;5019321;28;20094;-60
2022/05/03 02:51:57;;;;;;;9.68;6.95;;;;;;;;;;5033934;28;20087;-59
2022/05/03 02:54:33;;;;;;;11.00;7.93;;;;;;;;;;5038509;28;20083;-60
2022/05/03 02:57:07;;;;;;;9.88;7.13;;;;;;;;;;5023772;28;20037;-59
2022/05/03 03:02:37;;;;;;;12.30;8.15;;;;;;;;;;5047365;28;20449;-58
2022/05/03 03:05:12;;;;;;;9.43;6.88;;;;;;;;;;5035237;28;20152;-59
2022/05/03 03:07:46;;;;;;;8.38;6.50;;;;;;;;;;5006462;28;20057;-59
2022/05/03 03:10:15;;;;;;;9.50;7.03;;;;;;;;;;5001588;28;20053;-59
2022/05/03 03:12:46;;;;;;;9.52;6.95;;;;;;;;;;5006459;28;20041;-58
2022/05/03 03:15:17;;;;;;;10.07;7.07;;;;;;;;;;5054099;28;20041;-58
2022/05/03 03:17:46;;;;;;;9.15;6.50;;;;;;;;;;5029354;28;20057;-60
2022/05/03 03:20:13;;;;;;;10.77;7.22;;;;;;;;;;5005801;28;20041;-59
2022/05/03 03:22:47;;;;;;;14.68;9.30;;;;;;;;;;5006522;28;20041;-58
2022/05/03 03:25:14;;;;;;;12.88;8.18;;;;;;;;;;5017531;28;20042;-59
2022/05/03 03:27:42;;;;;;;11.25;8.02;;;;;;;;;;5005469;28;20037;-60
2022/05/03 03:30:09;;;;;;;10.55;7.25;;;;;;;;;;5011131;28;20079;-58
2022/05/03 03:32:39;;;;;;;10.07;7.40;;;;;;;;;;5028073;28;20075;-59
2022/05/03 03:35:05;;;;;;;11.48;8.43;;;;;;;;;;5032610;28;20477;-59
2022/05/03 03:37:34;;;;;;;11.80;8.23;;;;;;;;;;5017092;28;20448;-58
2022/05/03 03:40:00;;;;;;;14.32;10.23;;;;;;;;;;5047004;28;20049;-59
2022/05/03 03:42:29;;;;;;;12.15;8.80;;;;;;;;;;5054255;28;20550;-58
2022/05/03 03:45:08;;;;;;;11.82;8.63;;;;;;;;;;5051601;28;20437;-59
2022/05/03 03:47:37;;;;;;;10.23;8.15;;;;;;;;;;5054300;28;20053;-58
2022/05/03 03:50:05;;;;;;;15.60;9.02;;;;;;;;;;5025963;28;20076;-58
2022/05/03 03:52:31;;;;;;;11.35;8.65;;;;;;;;;;5053783;28;20048;-58
2022/05/03 03:54:57;;;;;;;16.83;10.52;;;;;;;;;;5030091;28;20044;-60
2022/05/03 03:57:27;;;;;;;13.88;9.85;;;;;;;;;;5020174;28;20083;-58
2022/05/03 03:59:53;;;;;;;14.93;11.20;;;;;;;;;;5051737;28;20080;-60
2022/05/03 04:02:20;;;;;;;17.73;10.80;;;;;;;;;;5032794;28;20041;-59
2022/05/03 04:04:47;;;;;;;16.67;12.07;;;;;;;;;;5018180;28;20140;-58
2022/05/03 04:07:13;;;;;;;15.38;11.63;;;;;;;;;;5035799;28;20531;-58
2022/05/03 04:09:39;;;;;;;13.88;9.60;;;;;;;;;;5028375;28;20044;-62
2022/05/03 04:12:07;;;;;;;17.02;10.50;;;;;;;;;;5018747;28;20170;-58
2022/05/03 04:14:33;;;;;;;13.85;10.52;;;;;;;;;;5051749;28;20082;-58
2022/05/03 04:17:00;;;;;;;14.73;10.27;;;;;;;;;;5050882;28;20045;-58
2022/05/03 04:19:26;;;;;;;16.75;11.75;;;;;;;;;;5038051;28;20076;-59
2022/05/03 04:21:55;;;;;;;16.02;11.00;;;;;;;;;;5016247;28;20466;-58
2022/05/03 04:24:21;;;;;;;16.10;12.30;;;;;;;;;;5009261;28;20089;-59
2022/05/03 04:26:47;;;;;;;17.77;11.73;;;;;;;;;;5051521;28;20558;-59
2022/05/03 04:29:14;;;;;;;15.68;11.45;;;;;;;;;;5028530;28;20484;-59
2022/05/03 04:31:41;;;;;;;17.23;12.18;;;;;;;;;;5012874;28;20509;-58
2022/05/03 04:34:07;;;;;;;22.38;14.60;;;;;;;;;;5021765;28;20053;-59
2022/05/03 04:36:35;;;;;;;19.92;13.75;;;;;;;;;;4999709;28;20049;-58
2022/05/03 04:39:01;;;;;;;20.25;14.07;;;;;;;;;;5023160;28;20076;-59
2022/05/03 04:41:27;;;;;;;19.65;14.35;;;;;;;;;;5034689;28;20123;-58
2022/05/03 04:43:56;;;;;;;21.55;15.52;;;;;;;;;;5018061;28;20053;-58
2022/05/03 04:46:24;;;;;;;23.27;15.35;;;;;;;;;;5013292;28;20063;-58
2022/05/03 04:48:50;;;;;;;21.15;16.23;;;;;;;;;;5004942;28;20057;-60
2022/05/03 04:51:23;;;;;;;19.42;14.90;;;;;;;;;;5033228;28;20404;-58
2022/05/03 04:53:50;;;;;;;23.77;16.63;;;;;;;;;;5048417;28;20037;-59
2022/05/03 04:56:23;;;;;;;21.30;14.35;;;;;;;;;;5052073;28;20077;-58
2022/05/03 04:58:49;;;;;;;21.77;15.98;;;;;;;;;;5005592;28;20053;-59
2022/05/03 05:01:15;;;;;;;25.73;15.77;;;;;;;;;;5029793;28;20037;-58
2022/05/03 05:03:42;;;;;;;23.08;16.55;;;;;;;;;;5013604;28;20033;-58
2022/05/03 05:06:09;;;;;;;22.90;16.13;;;;;;;;;;5033035;28;20122;-58
2022/05/03 05:08:36;;;;;;;19.33;14.95;;;;;;;;;;5009355;28;20045;-59
2022/05/03 05:11:02;;;;;;;20.05;15.13;;;;;;;;;;5031763;28;20049;-57
2022/05/03 05:13:28;;;;;;;21.13;15.07;;;;;;;;;;5015611;28;20144;-58
2022/05/03 05:15:55;;;;;;;27.75;16.63;;;;;;;;;;5033773;28;20050;-62
2022/05/03 05:18:21;;;;;;;26.52;17.17;;;;;;;;;;5014714;28;20041;-60
2022/05/03 05:20:50;;;;;;;26.20;16.50;;;;;;;;;;5033351;28;20045;-59
2022/05/03 05:23:16;;;;;;;20.92;14.73;;;;;;;;;;5034662;28;20080;-60
2022/05/03 05:25:47;;;;;;;23.38;14.90;;;;;;;;;;5040654;28;20127;-59
2022/05/03 05:28:14;;;;;;;25.00;16.52;;;;;;;;;;5015208;28;20049;-59
2022/05/03 05:30:40;;;;;;;24.52;14.50;;;;;;;;;;5038835;28;20049;-60
2022/05/03 05:33:06;;;;;;;19.85;14.43;;;;;;;;;;5033909;28;20434;-58
2022/05/03 05:35:32;;;;;;;19.02;13.98;;;;;;;;;;5032954;28;20060;-58
2022/05/03 05:37:58;;;;;;;23.05;17.52;;;;;;;;;;5049527;28;20053;-55
2022/05/03 05:40:24;;;;;;;24.67;15.70;;;;;;;;;;5044254;28;20466;-57
2022/05/03 05:42:50;;;;;;;27.08;17.27;;;;;;;;;;5044399;28;20049;-57
2022/05/03 05:45:17;;;;;;;24.67;15.50;;;;;;;;;;5036180;28;20550;-59
2022/05/03 05:47:43;;;;;;;22.13;16.08;;;;;;;;;;5041370;28;20486;-57
2022/05/03 05:50:12;;;;;;;20.25;15.38;;;;;;;;;;5017616;28;20049;-58
2022/05/03 05:55:24;;;;;;;27.65;17.63;;;;;;;;;;5047310;28;20049;-57
2022/05/03 05:57:50;;;;;;;24.70;15.90;;;;;;;;;;5009193;28;20045;-57
2022/05/03 06:00:16;;;;;;;28.10;17.55;;;;;;;;;;5015542;28;20041;-58
2022/05/03 06:02:43;;;;;;;25.15;16.83;;;;;;;;;;5034644;28;20053;-57
2022/05/03 06:05:09;;;;;;;31.45;18.42;;;;;;;;;;5042369;28;20477;-57
2022/05/03 06:07:35;;;;;;;24.40;16.48;;;;;;;;;;5025350;28;20052;-56
2022/05/03 06:10:03;;;;;;;34.58;22.25;;;;;;;;;;5041925;28;20382;-56
2022/05/03 06:12:29;;;;;;;32.03;21.02;;;;;;;;;;5034070;28;20041;-57
2022/05/03 06:14:55;;;;;;;33.25;20.52;;;;;;;;;;5016466;28;20049;-58
2022/05/03 06:17:21;;;;;;;33.78;21.63;;;;;;;;;;5025387;28;20052;-57
2022/05/03 06:19:47;;;;;;;34.97;20.60;;;;;;;;;;5044190;28;20488;-60
2022/05/03 06:22:13;;;;;;;30.05;19.23;;;;;;;;;;5046108;28;20040;-57
2022/05/03 06:24:40;;;;;;;30.60;19.63;;;;;;;;;;5033477;28;20052;-58
2022/05/03 06:27:06;;;;;;;27.92;19.55;;;;;;;;;;5024085;28;20441;-57
2022/05/03 06:29:32;;;;;;;26.63;18.50;;;;;;;;;;5054174;28;20045;-58
2022/05/03 06:32:02;;;;;;;24.52;17.10;;;;;;;;;;5015030;28;20089;-58
2022/05/03 06:34:28;;;;;;;25.38;17.23;;;;;;;;;;5006689;28;20053;-59
2022/05/03 06:36:54;;;;;;;25.05;17.58;;;;;;;;;;5047800;28;20053;-57
2022/05/03 06:39:20;;;;;;;24.33;17.10;;;;;;;;;;5054704;28;20032;-57
2022/05/03 06:41:46;;;;;;;28.63;17.45;;;;;;;;;;5053730;28;20051;-57
2022/05/03 06:44:13;;;;;;;26.95;17.38;;;;;;;;;;5041809;28;20167;-56
2022/05/03 06:46:40;;;;;;;26.25;17.30;;;;;;;;;;5047159;28;20041;-57
2022/05/03 06:49:06;;;;;;;27.95;17.58;;;;;;;;;;5029740;28;20046;-58
2022/05/03 06:51:32;;;;;;;28.60;18.40;;;;;;;;;;5041986;28;20099;-57
2022/05/03 06:53:58;;;;;;;27.98;18.67;;;;;;;;;;5043563;28;20048;-57
2022/05/03 06:56:24;;;;;;;30.80;20.05;;;;;;;;;;5034744;28;20071;-58
2022/05/03 06:58:50;;;;;;;32.72;20.40;;;;;;;;;;5036990;28;20397;-57
2022/05/03 07:01:16;;;;;;;32.30;20.63;;;;;;;;;;5017888;28;20051;-57
2022/05/03 07:03:43;;;;;;;36.60;21.08;;;;;;;;;;5037590;28;20080;-57
2022/05/03 07:06:09;;;;;;;39.88;22.50;;;;;;;;;;5047519;28;20508;-56
2022/05/03 07:08:35;;;;;;;40.40;23.20;;;;;;;;;;5053717;28;20049;-57
2022/05/03 07:11:04;;;;;;;39.92;24.70;;;;;;;;;;5019918;28;20041;-60
2022/05/03 07:13:30;;;;;;;45.78;26.10;;;;;;;;;;5023989;28;20049;-57
2022/05/03 07:16:00;;;;;;;44.10;25.55;;;;;;;;;;5046688;28;20551;-56
2022/05/03 07:23:55;;;;;;;46.08;26.42;;;;;;;;;;5053918;28;20049;-57
2022/05/03 07:26:21;;;;;;;47.05;27.40;;;;;;;;;;5030653;28;20103;-56
2022/05/03 07:28:49;;;;;;;54.13;30.88;;;;;;;;;;5049957;28;20045;-57
2022/05/03 07:31:18;;;;;;;50.58;28.92;;;;;;;;;;5029199;28;20045;-57
2022/05/03 07:33:45;;;;;;;46.17;26.48;;;;;;;;;;5019495;28;20060;-57
2022/05/03 07:36:11;;;;;;;49.25;27.85;;;;;;;;;;5014938;28;20072;-57
2022/05/03 07:38:37;;;;;;;45.10;24.10;;;;;;;;;;5032817;28;20555;-59
2022/05/03 07:41:05;;;;;;;47.90;25.02;;;;;;;;;;5053965;28;20041;-58
2022/05/03 07:43:32;;;;;;;40.42;21.65;;;;;;;;;;5028216;28;20092;-59
2022/05/03 07:45:58;;;;;;;46.88;23.17;;;;;;;;;;5042837;28;20046;-59
2022/05/03 07:48:25;;;;;;;42.47;21.75;;;;;;;;;;5053382;28;20053;-59
2022/05/03 07:50:51;;;;;;;43.53;23.58;;;;;;;;;;5035402;28;20053;-59
2022/05/03 07:53:17;;;;;;;37.88;21.35;;;;;;;;;;5040403;28;20075;-62
2022/05/03 07:55:47;;;;;;;47.60;22.65;;;;;;;;;;5024952;28;20042;-58
2022/05/03 07:58:13;;;;;;;48.70;24.47;;;;;;;;;;5035285;28;20124;-59
2022/05/03 08:00:39;;;;;;;42.47;23.50;;;;;;;;;;5011713;28;20341;-60
2022/05/03 08:03:05;;;;;;;41.53;22.38;;;;;;;;;;5034517;28;20041;-59
2022/05/03 08:05:31;;;;;;;38.20;21.20;;;;;;;;;;5034698;28;20054;-58
2022/05/03 08:07:57;;;;;;;36.75;19.08;;;;;;;;;;5033579;28;20041;-60
2022/05/03 08:10:23;;;;;;;34.90;20.45;;;;;;;;;;5053233;28;20130;-60
2022/05/03 08:12:53;;;;;;;33.35;19.48;;;;;;;;;;5035504;28;20074;-59
2022/05/03 08:15:19;;;;;;;31.52;17.50;;;;;;;;;;5050258;28;20033;-58
2022/05/03 08:17:46;;;;;;;33.58;18.42;;;;;;;;;;5046076;28;20052;-58
2022/05/03 08:20:13;;;;;;;28.33;13.73;;;;;;;;;;5019431;28;20057;-58
2022/05/03 08:22:39;;;;;;;22.05;11.10;;;;;;;;;;5031213;28;20049;-59
2022/05/03 08:25:06;;;;;;;20.30;8.95;;;;;;;;;;5009315;28;20116;-58
2022/05/03 08:27:33;;;;;;;20.25;8.93;;;;;;;;;;5022701;28;20077;-58
2022/05/03 08:29:59;;;;;;;19.58;7.95;;;;;;;;;;5010295;28;20087;-59
2022/05/03 08:32:25;;;;;;;17.38;7.68;;;;;;;;;;5038865;28;20386;-58
2022/05/03 08:34:52;;;;;;;16.17;6.95;;;;;;;;;;5021566;28;20058;-57
2022/05/03 08:42:47;;;;;;;16.80;7.18;;;;;;;;;;5044831;28;20392;-58
2022/05/03 08:45:13;;;;;;;18.45;6.65;;;;;;;;;;5027907;28;20041;-59
2022/05/03 08:47:39;;;;;;;15.43;8.40;;;;;;;;;;5020806;28;20048;-59
2022/05/03 08:50:08;;;;;;;21.02;6.82;;;;;;;;;;5025633;28;20067;-59
2022/05/03 08:52:38;;;;;;;17.27;8.07;;;;;;;;;;5008367;28;20041;-59
2022/05/03 08:55:04;;;;;;;27.02;8.70;;;;;;;;;;5045561;28;20049;-60
2022/05/03 08:57:31;;;;;;;25.80;7.97;;;;;;;;;;5023132;28;20086;-59
2022/05/03 08:59:57;;;;;;;20.10;7.07;;;;;;;;;;5039964;28;20045;-58
2022/05/03 09:02:23;;;;;;;24.02;8.48;;;;;;;;;;5039129;28;20046;-59
2022/05/03 09:04:50;;;;;;;24.05;7.75;;;;;;;;;;5005241;28;20084;-57
2022/05/03 09:07:20;;;;;;;20.75;8.45;;;;;;;;;;5008515;28;20052;-57
2022/05/03 09:09:47;;;;;;;20.80;8.10;;;;;;;;;;5018298;28;20059;-57
2022/05/03 09:12:23;;;;;;;23.67;9.20;;;;;;;;;;5018609;28;20182;-56
2022/05/03 09:14:49;;;;;;;20.10;8.93;;;;;;;;;;5046435;28;20049;-57
2022/05/03 09:17:15;;;;;;;22.15;8.70;;;;;;;;;;5033886;28;20049;-57
2022/05/03 09:19:42;;;;;;;25.40;11.23;;;;;;;;;;5041212;28;20045;-57
2022/05/03 09:24:55;;;;;;;26.17;9.20;;;;;;;;;;5049343;28;20080;-58
2022/05/03 09:27:22;;;;;;;26.63;9.05;;;;;;;;;;5005372;28;20406;-58
2022/05/03 09:30:10;;;;;;;31.23;10.93;;;;;;;;;;5029736;28;20060;-58
2022/05/03 09:32:37;;;;;;;28.38;9.00;;;;;;;;;;5031555;28;20068;-60
2022/05/03 09:35:04;;;;;;;31.00;9.70;;;;;;;;;;5050504;28;20413;-62
2022/05/03 09:37:40;;;;;;;26.02;7.65;;;;;;;;;;5022504;28;20044;-57
2022/05/03 09:40:07;;;;;;;24.45;7.47;;;;;;;;;;5051213;28;20493;-58
2022/05/03 09:42:35;;;;;;;21.88;7.80;;;;;;;;;;5034609;28;20048;-58
2022/05/03 09:45:03;;;;;;;32.47;10.15;;;;;;;;;;5033512;28;20072;-59
2022/05/03 09:47:33;;;;;;;36.25;9.35;;;;;;;;;;5015981;28;20501;-58
2022/05/03 09:50:02;;;;;;;25.02;8.15;;;;;;;;;;5029993;28;20488;-61
2022/05/03 09:52:36;;;;;;;23.48;6.32;;;;;;;;;;5008038;28;20500;-58
2022/05/03 09:55:06;;;;;;;27.88;6.57;;;;;;;;;;5032333;28;20129;-58
2022/05/03 09:57:33;;;;;;;26.92;7.05;;;;;;;;;;5038323;28;20128;-60
2022/05/03 10:00:00;;;;;;;26.20;6.50;;;;;;;;;;5016690;28;20473;-60
2022/05/03 10:02:27;;;;;;;26.85;6.47;;;;;;;;;;5033837;28;20049;-59
2022/05/03 10:04:58;;;;;;;29.45;8.50;;;;;;;;;;5036321;28;20052;-60
2022/05/03 10:07:24;;;;;;;25.35;6.85;;;;;;;;;;5055882;28;20396;-59
2022/05/03 10:09:51;;;;;;;15.05;5.80;;;;;;;;;;5035507;28;20392;-59
2022/05/03 10:12:18;;;;;;;20.63;6.85;;;;;;;;;;5054829;28;20037;-62
2022/05/03 10:14:45;;;;;;;18.23;6.57;;;;;;;;;;5027292;28;20056;-61
2022/05/03 10:20:36;;;;;;;19.80;5.95;;;;;;;;;;5043151;28;20054;-60
2022/05/03 10:23:05;;;;;;;17.58;5.38;;;;;;;;;;5042712;28;20079;-57
2022/05/03 10:25:49;;;;;;;26.08;5.93;;;;;;;;;;5037554;28;20069;-57
2022/05/03 10:28:16;;;;;;;17.67;5.32;;;;;;;;;;5051940;28;20045;-57
2022/05/03 10:31:13;;;;;;;21.45;4.72;;;11.40;99.90;;;;;;5016460;28;20037;-59
2022/05/03 10:33:40;;;;;;;12.68;3.92;;;;;;;;;;5018116;28;20082;-57
2022/05/03 10:36:26;;;;;;;15.52;4.20;;;;;;;;;;5029057;28;20037;-59
2022/05/03 10:38:52;;;;;;;14.40;4.05;;;;;;;;;;5055732;28;20056;-58
2022/05/03 10:41:24;;;;;;;15.15;4.05;;;;;;;;;;5049489;28;20037;-58
2022/05/03 10:43:50;;;;;;;18.05;3.47;;;;;;;;;;5035728;28;20076;-58
2022/05/03 10:46:23;;;;;;;11.23;3.88;;;;;;;;;;5010351;28;20045;-59
2022/05/03 10:49:14;;;;;;;18.25;3.97;;;11.50;99.90;;;;;;5037763;28;20057;-58
2022/05/03 10:51:40;;;;;;;10.05;2.88;;;;;;;;;;5013992;28;20053;-58
2022/05/03 10:54:07;;;;;;;16.55;3.70;;;;;;;;;;5024996;28;20076;-57
2022/05/03 10:56:33;;;;;;;13.15;3.55;;;;;;;;;;5033587;28;20072;-57
2022/05/03 10:59:12;;;;;;;8.35;3.83;;;;;;;;;;5042017;28;20406;-58
2022/05/03 11:02:10;;;;;;;13.93;3.25;;;;;;;;;;5038618;28;20045;-57
2022/05/03 11:04:57;;;;;;;9.60;2.78;;;;;;;;;;5004285;28;20057;-57
2022/05/03 11:07:26;;;;;;;12.38;3.00;;;;;;;;;;5038253;28;20045;-59
2022/05/03 11:09:52;;;;;;;15.30;3.50;;;;;;;;;;5055148;28;20074;-57
2022/05/03 11:12:18;;;;;;;10.02;4.25;;;;;;;;;;5053901;28;20044;-57
2022/05/03 11:14:46;;;;;;;11.98;3.10;;;;;;;;;;5054230;28;20051;-57
2022/05/03 11:17:12;;;;;;;7.90;2.88;;;;;;;;;;5053844;28;20059;-57
2022/05/03 11:19:55;;;;;;;14.85;3.35;;;;;;;;;;5054871;28;20477;-57
2022/05/03 11:22:39;;;;;;;8.52;3.30;;;;;;;;;;5053711;28;20087;-58
2022/05/03 11:25:07;;;;;;;12.98;3.67;;;;;;;;;;5054364;28;20056;-58
2022/05/03 11:27:33;;;;;;;11.05;3.25;;;;;;;;;;5053867;28;20481;-58
2022/05/03 11:30:00;;;;;;;16.98;3.10;;;;;;;;;;5054860;28;20048;-57
2022/05/03 11:32:27;;;;;;;14.32;3.65;;;;;;;;;;5035942;28;20056;-58
2022/05/03 11:35:00;;;;;;;10.32;3.03;;;;;;;;;;5051488;28;20505;-58
2022/05/03 11:37:26;;;;;;;14.05;3.60;;;;;;;;;;5026456;28;20052;-60
2022/05/03 11:39:52;;;;;;;13.45;3.10;;;;;;;;;;5022541;28;20049;-58
2022/05/03 11:42:21;;;;;;;13.77;4.00;;;;;;;;;;5040564;28;20489;-57
2022/05/03 11:44:47;;;;;;;17.88;3.53;;;;;;;;;;5034606;28;20507;-59
2022/05/03 11:47:15;;;;;;;10.07;2.85;;;;;;;;;;5040377;28;20049;-58
2022/05/03 11:49:43;;;;;;;12.73;2.85;;;;;;;;;;5054133;28;20045;-58
2022/05/03 11:57:40;;;;;;;12.52;3.42;;;;;;;;;;5052284;28;20052;-57
2022/05/03 12:00:08;;;;;;;11.27;3.50;;;;;;;;;;5051978;28;20163;-58
2022/05/03 12:02:36;;;;;;;7.70;2.85;;;;;;;;;;5026993;28;20049;-59
2022/05/03 12:05:10;;;;;;;7.20;2.80;;;;;;;;;;5035110;28;20792;-59
2022/05/03 12:07:36;;;;;;;12.07;4.10;;;;;;;;;;5035408;28;20115;-59
2022/05/03 12:10:14;;;;;;;8.55;2.42;;;;;;;;;;5053649;28;20064;-57
2022/05/03 12:12:43;;;;;;;13.35;2.92;;;;;;;;;;5035845;28;20412;-58
2022/05/03 12:15:17;;;;;;;12.15;2.83;;;;;;;;;;5053602;28;20159;-58
2022/05/03 12:17:54;;;;;;;9.48;2.45;;;;;;;;;;5053191;28;20057;-59
2022/05/03 12:20:21;;;;;;;10.60;2.50;;;;;;;;;;5035784;28;20091;-58
2022/05/03 12:23:08;;;;;;;10.07;2.97;;;;;;;;;;5052940;28;20059;-58
2022/05/03 12:25:34;;;;;;;9.85;2.90;;;;;;;;;;5052791;28;20492;-58
2022/05/03 12:28:07;;;;;;;10.98;2.78;;;;;;;;;;5053523;28;20052;-58
2022/05/03 12:30:33;;;;;;;12.68;3.72;;;;;;;;;;5053180;28;20052;-57
2022/05/03 12:33:07;;;;;;;9.13;2.55;;;;;;;;;;5053075;28;20116;-59
2022/05/03 12:35:35;;;;;;;7.70;3.15;;;;;;;;;;5053258;28;20131;-60
2022/05/03 12:38:11;;;;;;;11.45;2.50;;;;;;;;;;5052322;28;20470;-62
2022/05/03 12:40:46;;;;;;;8.88;2.80;;;;;;;;;;5053336;28;20051;-58
2022/05/03 12:43:20;;;;;;;9.20;2.97;;;;;;;;;;5053221;28;20421;-58
2022/05/03 12:45:56;;;;;;;9.55;2.60;;;;;;;;;;5052104;28;20045;-58
2022/05/03 12:48:23;;;;;;;12.80;2.72;;;;;;;;;;5053030;28;20051;-57
2022/05/03 12:50:49;;;;;;;9.50;2.85;;;;;;;;;;5052935;28;20576;-57
2022/05/03 12:53:15;;;;;;;9.93;2.60;;;;;;;;;;5052693;28;20131;-58
2022/05/03 12:55:41;;;;;;;12.65;2.90;;;;;;;;;;5034166;28;20049;-58
2022/05/03 12:58:22;;;;;;;10.02;2.47;;;;;;;;;;5035302;28;20056;-58
2022/05/03 13:00:57;;;;;;;8.32;2.95;;;;;;;;;;5052768;28;20053;-58
2022/05/03 13:03:23;;;;;;;12.18;2.70;;;;;;;;;;5052542;28;20049;-58
2022/05/03 13:05:50;;;;;;;10.15;2.40;;;;;;;;;;5010750;28;20069;-58
2022/05/03 13:08:22;;;;;;;6.90;2.67;;;;;;;;;;5049410;28;20036;-58
2022/05/03 13:10:49;;;;;;;12.02;2.53;;;;;;;;;;5031454;28;20051;-58
2022/05/03 13:13:15;;;;;;;7.68;2.28;;;;;;;;;;5036300;28;20053;-57
2022/05/03 13:15:41;;;;;;;12.95;2.70;;;;;;;;;;5051443;28;20044;-57
2022/05/03 13:18:07;;;;;;;8.68;2.20;;;;;;;;;;5026828;28;20100;-57
2022/05/03 13:20:33;;;;;;;3.40;1.83;;;;;;;;;;5036247;28;20445;-57
2022/05/03 13:22:59;;;;;;;6.00;2.25;;;;;;;;;;5022570;28;20111;-58
2022/05/03 13:25:25;;;;;;;8.43;2.10;;;;;;;;;;5005880;28;20045;-58
2022/05/03 13:27:53;;;;;;;9.85;1.92;;;;;;;;;;5025115;28;20045;-59
2022/05/03 13:30:19;;;;;;;8.07;2.00;;;;;;;;;;5038679;28;20148;-59
2022/05/03 13:32:45;;;;;;;8.57;2.15;;;;;;;;;;5020601;28;20115;-59
2022/05/03 13:35:11;;;;;;;8.40;3.17;;;;;;;;;;5038294;28;20065;-62
2022/05/03 13:40:33;;;;;;;8.55;2.95;;;;;;;;;;5037799;28;20048;-61
2022/05/03 13:43:01;;;;;;;7.22;2.33;;;;;;;;;;5025550;28;20833;-58
2022/05/03 13:45:27;;;;;;;10.93;2.28;;;;;;;;;;5021990;28;20048;-58
2022/05/03 13:47:53;;;;;;;10.05;2.03;;;;;;;;;;5042506;28;20407;-58
2022/05/03 13:50:20;;;;;;;7.57;2.10;;;;;;;;;;5037516;28;20119;-57
2022/05/03 13:52:46;;;;;;;10.70;2.85;;;;;;;;;;5021950;28;20052;-59
2022/05/03 13:55:12;;;;;;;7.07;1.83;;;;;;;;;;5006878;28;20473;-58
2022/05/03 13:57:38;;;;;;;10.57;1.92;;;;;;;;;;5010468;28;20072;-58
2022/05/03 14:00:07;;;;;;;14.82;2.50;;;;;;;;;;5046325;28;20048;-57
2022/05/03 14:02:33;;;;;;;9.65;2.92;;;;;;;;;;5050655;28;20053;-57
2022/05/03 14:05:02;;;;;;;11.52;2.97;;;;;;;;;;5040142;28;20068;-57
2022/05/03 14:07:28;;;;;;;8.93;2.33;;;;;;;;;;5048356;28;20041;-57
2022/05/03 14:09:56;;;;;;;13.48;2.05;;;;;;;;;;4995757;28;20771;-58
2022/05/03 14:12:22;;;;;;;7.45;2.20;;;;;;;;;;5027438;28;20092;-57
2022/05/03 14:14:49;;;;;;;6.07;2.00;;;;;;;;;;5026832;28;20048;-58
2022/05/03 14:17:15;;;;;;;13.40;2.58;;;;;;;;;;5029685;28;20041;-57
2022/05/03 14:19:41;;;;;;;6.80;2.10;;;;;;;;;;5014702;28;20447;-58
2022/05/03 14:22:07;;;;;;;8.43;2.15;;;;;;;;;;5029721;28;20048;-58
2022/05/03 14:24:33;;;;;;;6.68;1.90;;;;;;;;;;5039401;28;20079;-58
2022/05/03 14:27:00;;;;;;;9.13;3.80;;;;;;;;;;5021630;28;20104;-59
2022/05/03 14:29:26;;;;;;;11.45;2.33;;;;;;;;;;5008202;28;20037;-58
2022/05/03 14:31:52;;;;;;;6.65;2.28;;;;;;;;;;5041634;28;20120;-60
2022/05/03 14:34:20;;;;;;;13.48;3.38;;;;;;;;;;5037623;28;20147;-65
2022/05/03 14:36:46;;;;;;;7.55;2.33;;;;;;;;;;5030513;28;20063;-60
2022/05/03 14:39:12;;;;;;;7.28;1.88;;;;;;;;;;5041369;28;20048;-60
2022/05/03 14:41:38;;;;;;;10.65;2.47;;;;;;;;;;5019628;28;20042;-59
2022/05/03 14:44:05;;;;;;;6.55;1.75;;;;;;;;;;5000002;28;20056;-60
2022/05/03 14:46:31;;;;;;;9.98;2.65;;;;;;;;;;5030900;28;20551;-59
2022/05/03 14:48:57;;;;;;;8.70;2.28;;;;;;;;;;5042983;28;20057;-60
2022/05/03 14:51:23;;;;;;;6.13;2.40;;;;;;;;;;5008695;28;20056;-61
2022/05/03 14:53:50;;;;;;;9.10;2.63;;;;;;;;;;5019969;28;20057;-59
2022/05/03 15:04:46;;;;;;;10.32;2.08;;;;;;;;;;4986526;28;20053;-56
2022/05/03 15:07:14;;;;;;;5.53;2.25;;;;;;;;;;4984971;28;20141;-57
2022/05/03 15:09:41;;;;;;;6.95;2.35;;;;;;;;;;4973676;28;20050;-57
2022/05/03 15:12:08;;;;;;;9.55;2.08;;;;;;;;;;4969910;28;20201;-58
2022/05/03 15:14:34;;;;;;;11.27;2.53;;;;;;;;;;4970237;28;20061;-56
2022/05/03 15:17:00;;;;;;;9.40;2.30;;;;;;;;;;4975921;28;20063;-57
2022/05/03 15:19:26;;;;;;;8.75;1.85;;;;;;;;;;4976579;28;20534;-58
2022/05/03 15:21:53;;;;;;;7.43;2.08;;;;;;;;;;4943654;28;20542;-58
2022/05/03 15:24:37;;;;;;;7.22;2.10;;;;;;;;;;4986058;28;20120;-58