Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:10;;;;;;;13.05;10.40;;;;;;;;;;430341;23;814;-84
2023/10/29 00:00:20;;;;;;;12.43;10.02;;;;;;;;;;428258;23;900;-84
2023/10/29 00:00:31;;;;;;;13.30;9.83;;;;;;;;;;426900;23;822;-84
2023/10/29 00:00:41;;;;;;;13.88;9.73;;;;;;;;;;426398;23;795;-83
2023/10/29 00:00:52;;;;;;;14.33;10.07;;;;;;;;;;424228;23;838;-83
2023/10/29 00:01:03;;;;;;;14.45;10.25;;;;;;;;;;424270;23;804;-84
2023/10/29 00:01:13;;;;;;;14.13;10.25;;;;;;;;;;424174;23;961;-84
2023/10/29 00:01:26;;;;;;;13.97;9.90;;;;;;;;;;424151;23;902;-84
2023/10/29 00:01:37;;;;;;;12.40;9.95;;;;;;;;;;421982;23;885;-84
2023/10/29 00:01:47;;;;;;;12.77;10.00;;;;;;;;;;424264;23;1081;-83
2023/10/29 00:01:58;;;;;;;13.20;9.97;;;;;;;;;;422282;23;906;-84
2023/10/29 00:02:08;;;;;;;13.18;9.95;;;;;;;;;;422350;23;823;-84
2023/10/29 00:02:19;;;;;;;14.20;9.77;;;;;;;;;;420134;23;831;-84
2023/10/29 00:02:29;;;;;;;13.13;9.77;;;;;;;;;;423663;23;1145;-83
2023/10/29 00:02:40;;;;;;;14.75;9.55;;;;;;;;;;422469;23;780;-83
2023/10/29 00:02:51;;;;;;;15.07;9.77;;;;;;;;;;420241;23;892;-85
2023/10/29 00:03:02;;;;;;;14.88;9.98;;;;;;;;;;420203;23;882;-84
2023/10/29 00:03:12;;;;;;;12.35;10.40;;;;;;;;;;424363;23;878;-84
2023/10/29 00:03:23;;;;;;;12.30;10.00;;;;;;;;;;424069;23;800;-84
2023/10/29 00:03:33;;;;;;;12.32;9.63;;;;;;;;;;421966;23;887;-84
2023/10/29 00:03:43;;;;;;;12.37;9.37;;;;;;;;;;422454;23;941;-83
2023/10/29 00:03:57;;;;;;;11.82;9.73;;;;;;;;;;422238;23;863;-83
2023/10/29 00:04:07;;;;;;;11.35;9.80;;;;;;;;;;426239;23;902;-84
2023/10/29 00:04:18;;;;;;;12.17;10.17;;;;;;;;;;422044;23;1160;-85
2023/10/29 00:04:32;;;;;;;12.43;10.10;;;;;;;;;;420198;23;1133;-84
2023/10/29 00:04:42;;;;;;;13.32;10.07;;;;;;;;;;423493;23;1397;-84
2023/10/29 00:04:53;;;;;;;13.50;10.20;;;;;;;;;;424230;23;1295;-83
2023/10/29 00:05:04;;;;;;;12.73;10.10;;;;;;;;;;422277;23;1159;-83
2023/10/29 00:05:14;;;;;;;11.80;10.00;;;;;;;;;;426211;23;1494;-83
2023/10/29 00:05:25;;;;;;;11.07;9.80;;;;;;;;;;422152;23;1169;-84
2023/10/29 00:05:35;;;;;;;13.15;9.93;;;;;;;;;;421996;23;914;-88
2023/10/29 00:05:46;;;;;;;14.47;9.90;;;;;;;;;;424079;23;1160;-84
2023/10/29 00:05:56;;;;;;;14.07;9.95;;;;;;;;;;424103;23;1310;-83
2023/10/29 00:06:08;;;;;;;13.37;10.00;;;;;;;;;;422169;23;1059;-84
2023/10/29 00:06:19;;;;;;;12.80;9.82;;;;;;;;;;422054;23;855;-82
2023/10/29 00:06:29;;;;;;;12.97;9.80;;;;;;;;;;422220;23;838;-84
2023/10/29 00:06:39;;;;;;;12.43;9.85;;;;;;;;;;423860;23;848;-84
2023/10/29 00:06:50;;;;;;;11.93;9.83;;;;;;;;;;424323;23;1303;-84
2023/10/29 00:07:02;;;;;;;12.77;9.80;;;;;;;;;;422187;23;907;-85
2023/10/29 00:07:13;;;;;;;13.50;10.00;;;;;;;;;;416069;23;878;-83
2023/10/29 00:07:23;;;;;;;14.20;10.07;;;;;;;;;;418004;23;772;-84
2023/10/29 00:07:33;;;;;;;14.20;9.77;;;;;;;;;;417865;23;751;-83
2023/10/29 00:07:44;;;;;;;13.07;9.50;;;;;;;;;;426234;23;831;-84
2023/10/29 00:07:54;;;;;;;12.37;9.57;;;;;;;;;;424204;23;795;-84
2023/10/29 00:08:05;;;;;;;10.57;9.40;;;;;;;;;;422202;23;1194;-84
2023/10/29 00:08:16;;;;;;;10.80;9.63;;;;;;;;;;424339;23;823;-84
2023/10/29 00:08:26;;;;;;;13.13;9.85;;;;;;;;;;424426;23;807;-83
2023/10/29 00:08:37;;;;;;;14.67;10.13;;;;;;;;;;426216;23;839;-83
2023/10/29 00:08:47;;;;;;;15.23;10.25;;;;;;;;;;426298;23;831;-83
2023/10/29 00:08:57;;;;;;;12.53;10.10;;;;;;;;;;422098;23;873;-85
2023/10/29 00:09:08;;;;;;;14.95;10.65;;;;;;;;;;422365;23;752;-83
2023/10/29 00:09:19;;;;;;;15.17;10.43;;;;;;;;;;422172;23;844;-87
2023/10/29 00:09:30;;;;;;;15.75;10.38;;;;;;;;;;422187;23;1045;-83
2023/10/29 00:09:40;;;;;;;14.17;9.67;;;;;;;;;;419930;23;863;-83
2023/10/29 00:09:51;;;;;;;14.57;9.68;;;;;;;;;;424437;23;798;-84
2023/10/29 00:10:01;;;;;;;14.63;9.53;;;;;;;;;;424378;23;732;-83
2023/10/29 00:10:12;;;;;;;14.52;9.85;;;;;;;;;;424401;23;874;-84
2023/10/29 00:10:22;;;;;;;12.93;9.70;;;;;;;;;;422337;23;802;-84
2023/10/29 00:10:33;;;;;;;12.45;9.95;;;;;;;;;;422154;23;807;-83
2023/10/29 00:10:43;;;;;;;11.70;9.60;;;;;;;;;;422174;23;871;-83
2023/10/29 00:10:54;;;;;;;12.02;9.52;;;;;;;;;;422320;23;799;-84
2023/10/29 00:11:04;;;;;;;11.47;9.17;;;;;;;;;;420345;23;776;-88
2023/10/29 00:11:15;;;;;;;11.45;9.52;;;;;;;;;;420283;23;839;-84
2023/10/29 00:11:25;;;;;;;11.13;9.40;;;;;;;;;;418298;23;866;-83
2023/10/29 00:11:35;;;;;;;11.82;9.50;;;;;;;;;;418115;23;772;-83
2023/10/29 00:11:46;;;;;;;12.63;9.47;;;;;;;;;;422502;23;795;-83
2023/10/29 00:11:57;;;;;;;13.07;9.52;;;;;;;;;;423277;23;830;-83
2023/10/29 00:12:08;;;;;;;12.63;9.45;;;;;;;;;;421902;23;819;-84
2023/10/29 00:12:18;;;;;;;14.10;9.20;;;;;;;;;;426073;23;1140;-84
2023/10/29 00:12:28;;;;;;;14.60;9.32;;;;;;;;;;424236;23;811;-83
2023/10/29 00:12:39;;;;;;;17.10;9.57;;;;;;;;;;424077;23;1148;-84
2023/10/29 00:12:49;;;;;;;14.93;9.52;;;;;;;;;;420109;23;1204;-83
2023/10/29 00:13:01;;;;;;;14.67;9.50;;;;;;;;;;424305;23;879;-84
2023/10/29 00:13:12;;;;;;;12.43;9.55;;;;;;;;;;422171;23;816;-83
2023/10/29 00:13:25;;;;;;;13.37;9.70;;;;;;;;;;422093;23;799;-84
2023/10/29 00:13:35;;;;;;;13.55;9.52;;;;;;;;;;411862;23;1396;-83
2023/10/29 00:13:45;;;;;;;13.67;9.60;;;;;;;;;;422092;23;1269;-84
2023/10/29 00:13:56;;;;;;;12.60;9.65;;;;;;;;;;426240;23;867;-84
2023/10/29 00:14:06;;;;;;;13.90;9.60;;;;;;;;;;424040;23;1317;-83
2023/10/29 00:14:17;;;;;;;14.70;9.77;;;;;;;;;;426194;23;1240;-83
2023/10/29 00:14:27;;;;;;;14.27;9.60;;;;;;;;;;424419;23;901;-83
2023/10/29 00:14:38;;;;;;;14.95;9.90;;;;;;;;;;424050;23;1183;-83
2023/10/29 00:14:48;;;;;;;13.63;9.83;;;;;;;;;;424304;23;1425;-83
2023/10/29 00:14:59;;;;;;;15.15;10.32;;;;;;;;;;420234;23;792;-83
2023/10/29 00:15:10;;;;;;;13.77;10.40;;;;;;;;;;424384;23;834;-84
2023/10/29 00:15:20;;;;;;;15.43;10.82;;;;;;;;;;426319;23;806;-84
2023/10/29 00:15:31;;;;;;;14.45;10.63;;;;;;;;;;424270;23;1380;-84
2023/10/29 00:15:42;;;;;;;14.32;10.48;;;;;;;;;;423947;23;923;-83
2023/10/29 00:15:52;;;;;;;13.27;10.17;;;;;;;;;;426220;23;1286;-83
2023/10/29 00:16:03;;;;;;;12.10;9.82;;;;;;;;;;424266;23;1314;-84
2023/10/29 00:16:13;;;;;;;11.73;9.55;;;;;;;;;;422295;23;795;-83
2023/10/29 00:16:24;;;;;;;12.13;9.83;;;;;;;;;;422190;23;863;-84
2023/10/29 00:16:34;;;;;;;12.75;9.95;;;;;;;;;;424269;23;1203;-83
2023/10/29 00:16:45;;;;;;;12.60;10.07;;;;;;;;;;422028;23;819;-83
2023/10/29 00:16:55;;;;;;;12.97;10.20;;;;;;;;;;420026;23;1956;-83
2023/10/29 00:17:06;;;;;;;12.32;10.25;;;;;;;;;;420174;23;870;-84
2023/10/29 00:17:16;;;;;;;13.20;10.23;;;;;;;;;;424124;23;1174;-83
2023/10/29 00:17:27;;;;;;;11.40;9.75;;;;;;;;;;419827;23;1311;-83
2023/10/29 00:17:37;;;;;;;12.47;9.70;;;;;;;;;;421781;23;1402;-83
2023/10/29 00:17:47;;;;;;;11.05;9.38;;;;;;;;;;424309;23;909;-84
2023/10/29 00:17:58;;;;;;;11.80;9.33;;;;;;;;;;426461;23;806;-83
2023/10/29 00:18:12;;;;;;;12.27;9.32;;;;;;;;;;424144;23;775;-85
2023/10/29 00:18:22;;;;;;;13.27;9.65;;;;;;;;;;422154;23;1310;-84
2023/10/29 00:18:33;;;;;;;14.97;10.17;;;;;;;;;;428209;23;1277;-83
2023/10/29 00:18:43;;;;;;;14.18;10.30;;;;;;;;;;423985;23;1279;-84
2023/10/29 00:18:54;;;;;;;15.03;10.97;;;;;;;;;;418032;23;1451;-85
2023/10/29 00:19:04;;;;;;;13.20;10.80;;;;;;;;;;422185;23;1181;-84
2023/10/29 00:19:15;;;;;;;12.67;11.00;;;;;;;;;;424157;23;1236;-86
2023/10/29 00:19:25;;;;;;;12.73;10.48;;;;;;;;;;421866;23;1316;-83
2023/10/29 00:19:35;;;;;;;13.40;10.60;;;;;;;;;;423847;23;1278;-85
2023/10/29 00:19:46;;;;;;;14.32;10.48;;;;;;;;;;425867;23;1498;-83
2023/10/29 00:19:59;;;;;;;13.93;10.33;;;;;;;;;;426127;23;1368;-83
2023/10/29 00:20:09;;;;;;;13.15;10.52;;;;;;;;;;424154;23;1080;-84
2023/10/29 00:20:20;;;;;;;13.40;10.77;;;;;;;;;;420329;23;1346;-86
2023/10/29 00:20:30;;;;;;;14.03;10.90;;;;;;;;;;424088;23;854;-83
2023/10/29 00:20:41;;;;;;;14.80;10.55;;;;;;;;;;424025;23;1181;-83
2023/10/29 00:20:51;;;;;;;13.77;10.40;;;;;;;;;;420438;23;767;-83
2023/10/29 00:21:03;;;;;;;14.63;10.68;;;;;;;;;;420328;23;1551;-84
2023/10/29 00:21:14;;;;;;;15.32;11.05;;;;;;;;;;424284;23;874;-84
2023/10/29 00:21:24;;;;;;;14.60;10.73;;;;;;;;;;423986;23;753;-87
2023/10/29 00:21:35;;;;;;;14.20;10.82;;;;;;;;;;424194;23;1388;-83
2023/10/29 00:21:45;;;;;;;13.57;10.40;;;;;;;;;;421908;23;1241;-83
2023/10/29 00:21:56;;;;;;;12.52;10.15;;;;;;;;;;422208;23;824;-84
2023/10/29 00:22:06;;;;;;;12.03;9.70;;;;;;;;;;422160;23;855;-84
2023/10/29 00:22:16;;;;;;;13.68;9.80;;;;;;;;;;422303;23;876;-84
2023/10/29 00:22:27;;;;;;;14.77;9.70;;;;;;;;;;420190;23;1204;-83
2023/10/29 00:22:38;;;;;;;14.27;9.80;;;;;;;;;;421999;23;883;-83
2023/10/29 00:22:48;;;;;;;12.60;9.60;;;;;;;;;;424456;23;891;-83
2023/10/29 00:22:58;;;;;;;12.45;9.70;;;;;;;;;;426082;23;1570;-83
2023/10/29 00:23:09;;;;;;;12.77;9.60;;;;;;;;;;426335;23;1121;-84
2023/10/29 00:23:19;;;;;;;13.43;9.68;;;;;;;;;;426110;23;1306;-84
2023/10/29 00:23:30;;;;;;;13.17;9.50;;;;;;;;;;424178;23;748;-83
2023/10/29 00:23:40;;;;;;;12.82;9.43;;;;;;;;;;419860;23;927;-83
2023/10/29 00:23:51;;;;;;;12.57;9.33;;;;;;;;;;424414;23;1294;-83
2023/10/29 00:24:01;;;;;;;12.40;9.45;;;;;;;;;;424263;23;839;-83
2023/10/29 00:24:12;;;;;;;13.10;9.93;;;;;;;;;;426406;23;776;-84
2023/10/29 00:24:23;;;;;;;14.25;9.88;;;;;;;;;;426331;23;902;-84
2023/10/29 00:24:33;;;;;;;14.55;9.95;;;;;;;;;;424193;23;1247;-83
2023/10/29 00:24:44;;;;;;;14.53;9.77;;;;;;;;;;422081;23;756;-83
2023/10/29 00:24:54;;;;;;;14.13;9.82;;;;;;;;;;420059;23;1461;-83
2023/10/29 00:25:05;;;;;;;14.40;9.73;;;;;;;;;;420188;23;1339;-84
2023/10/29 00:25:16;;;;;;;12.93;9.82;;;;;;;;;;422323;23;1631;-84
2023/10/29 00:25:26;;;;;;;12.18;9.80;;;;;;;;;;422344;23;807;-84
2023/10/29 00:25:36;;;;;;;12.33;9.83;;;;;;;;;;420417;23;780;-89
2023/10/29 00:25:47;;;;;;;13.35;10.02;;;;;;;;;;422105;23;882;-83
2023/10/29 00:25:57;;;;;;;13.63;10.10;;;;;;;;;;424233;23;1169;-84
2023/10/29 00:26:08;;;;;;;13.13;9.98;;;;;;;;;;426477;23;842;-84
2023/10/29 00:26:18;;;;;;;12.13;9.60;;;;;;;;;;421705;23;796;-84
2023/10/29 00:26:29;;;;;;;12.18;9.57;;;;;;;;;;422150;23;1176;-84
2023/10/29 00:26:40;;;;;;;13.43;9.88;;;;;;;;;;419926;23;1188;-83
2023/10/29 00:26:50;;;;;;;13.90;10.03;;;;;;;;;;413770;23;785;-86
2023/10/29 00:27:01;;;;;;;13.35;10.13;;;;;;;;;;411837;24;957;-84
2023/10/29 00:27:12;;;;;;;13.00;10.13;;;;;;;;;;412064;24;1408;-84
2023/10/29 00:27:22;;;;;;;12.73;10.13;;;;;;;;;;415896;23;1251;-84
2023/10/29 00:27:33;;;;;;;12.20;9.77;;;;;;;;;;426289;23;795;-84
2023/10/29 00:27:43;;;;;;;12.73;9.83;;;;;;;;;;424136;23;1501;-84
2023/10/29 00:27:54;;;;;;;12.70;9.83;;;;;;;;;;426276;23;1203;-84
2023/10/29 00:28:04;;;;;;;12.27;9.93;;;;;;;;;;424388;23;748;-84
2023/10/29 00:28:15;;;;;;;11.68;9.77;;;;;;;;;;422264;23;1210;-84
2023/10/29 00:28:25;;;;;;;13.07;10.20;;;;;;;;;;424148;23;1184;-83
2023/10/29 00:28:36;;;;;;;13.85;10.07;;;;;;;;;;422071;23;1214;-85
2023/10/29 00:28:46;;;;;;;13.40;9.85;;;;;;;;;;421862;23;1267;-83
2023/10/29 00:28:57;;;;;;;12.40;9.60;;;;;;;;;;424246;23;1225;-84
2023/10/29 00:29:07;;;;;;;13.25;9.52;;;;;;;;;;422084;23;1243;-83
2023/10/29 00:29:18;;;;;;;13.27;9.67;;;;;;;;;;422428;23;855;-84
2023/10/29 00:29:28;;;;;;;13.25;9.70;;;;;;;;;;421976;23;1331;-85
2023/10/29 00:29:41;;;;;;;11.47;9.47;;;;;;;;;;426238;23;1245;-83
2023/10/29 00:29:52;;;;;;;11.45;9.65;;;;;;;;;;424157;23;1396;-83
2023/10/29 00:30:03;;;;;;;11.85;10.05;;;;;;;;;;424087;23;1294;-84
2023/10/29 00:30:13;;;;;;;12.93;10.60;;;;;;;;;;424179;23;1369;-83
2023/10/29 00:30:24;;;;;;;12.83;10.40;;;;;;;;;;426208;23;829;-84
2023/10/29 00:30:34;;;;;;;12.25;10.07;;;;;;;;;;426250;23;914;-83
2023/10/29 00:30:45;;;;;;;11.33;9.20;;;;;;;;;;426181;23;755;-84
2023/10/29 00:30:55;;;;;;;11.35;8.93;;;;;;;;;;421977;23;1322;-83
2023/10/29 00:31:06;;;;;;;11.53;8.77;;;;;;;;;;422289;23;894;-84
2023/10/29 00:31:16;;;;;;;11.70;9.20;;;;;;;;;;422233;23;1287;-84
2023/10/29 00:31:27;;;;;;;11.70;9.20;;;;;;;;;;424136;23;824;-83
2023/10/29 00:31:37;;;;;;;12.63;9.93;;;;;;;;;;424443;23;799;-83
2023/10/29 00:31:47;;;;;;;13.43;10.03;;;;;;;;;;424038;23;787;-83
2023/10/29 00:31:58;;;;;;;12.40;9.93;;;;;;;;;;424262;23;855;-83
2023/10/29 00:32:09;;;;;;;11.40;9.05;;;;;;;;;;424184;23;1315;-83
2023/10/29 00:32:19;;;;;;;11.27;8.83;;;;;;;;;;424207;23;914;-83
2023/10/29 00:32:29;;;;;;;11.50;8.80;;;;;;;;;;422342;23;803;-83
2023/10/29 00:32:40;;;;;;;11.33;8.90;;;;;;;;;;424069;23;1307;-83
2023/10/29 00:32:50;;;;;;;12.30;8.93;;;;;;;;;;425773;23;1262;-84
2023/10/29 00:33:01;;;;;;;12.37;8.97;;;;;;;;;;426110;23;918;-84
2023/10/29 00:33:11;;;;;;;13.17;8.97;;;;;;;;;;424327;23;1216;-83
2023/10/29 00:33:22;;;;;;;12.52;8.93;;;;;;;;;;422244;23;889;-87
2023/10/29 00:33:32;;;;;;;12.05;8.85;;;;;;;;;;426308;23;1279;-84
2023/10/29 00:33:43;;;;;;;10.90;8.93;;;;;;;;;;428239;23;910;-83
2023/10/29 00:33:53;;;;;;;10.43;8.67;;;;;;;;;;428336;23;919;-83
2023/10/29 00:34:04;;;;;;;12.20;8.93;;;;;;;;;;419970;23;1286;-84
2023/10/29 00:34:14;;;;;;;12.95;8.88;;;;;;;;;;424046;23;804;-84
2023/10/29 00:34:25;;;;;;;12.43;8.63;;;;;;;;;;425915;23;1169;-84
2023/10/29 00:34:35;;;;;;;11.82;8.80;;;;;;;;;;420037;23;1254;-83
2023/10/29 00:34:46;;;;;;;12.40;8.80;;;;;;;;;;421728;23;1210;-83
2023/10/29 00:34:57;;;;;;;14.15;8.73;;;;;;;;;;424148;23;894;-84
2023/10/29 00:35:08;;;;;;;13.50;8.75;;;;;;;;;;424411;23;768;-83
2023/10/29 00:35:19;;;;;;;12.63;8.93;;;;;;;;;;424295;23;836;-83
2023/10/29 00:35:29;;;;;;;11.93;9.17;;;;;;;;;;422208;23;839;-83
2023/10/29 00:35:40;;;;;;;12.17;9.27;;;;;;;;;;424245;23;867;-83
2023/10/29 00:35:50;;;;;;;11.90;9.18;;;;;;;;;;421869;23;1015;-84
2023/10/29 00:36:01;;;;;;;11.20;9.03;;;;;;;;;;422134;23;895;-83
2023/10/29 00:36:11;;;;;;;12.15;8.82;;;;;;;;;;420087;23;847;-84
2023/10/29 00:36:22;;;;;;;12.70;8.75;;;;;;;;;;420340;23;847;-84
2023/10/29 00:36:33;;;;;;;13.13;8.80;;;;;;;;;;420378;23;796;-83
2023/10/29 00:36:43;;;;;;;13.65;8.80;;;;;;;;;;420069;23;840;-83
2023/10/29 00:36:54;;;;;;;14.07;8.98;;;;;;;;;;420247;23;966;-83
2023/10/29 00:37:04;;;;;;;14.63;9.33;;;;;;;;;;420011;23;2032;-83
2023/10/29 00:37:17;;;;;;;12.43;9.18;;;;;;;;;;420382;23;867;-83
2023/10/29 00:37:28;;;;;;;11.98;8.90;;;;;;;;;;420274;23;929;-84
2023/10/29 00:37:38;;;;;;;12.30;8.90;;;;;;;;;;420412;23;871;-83
2023/10/29 00:37:49;;;;;;;12.35;8.93;;;;;;;;;;419909;23;1224;-83
2023/10/29 00:37:59;;;;;;;11.83;8.53;;;;;;;;;;418296;23;788;-83
2023/10/29 00:38:10;;;;;;;11.05;8.10;;;;;;;;;;418416;23;820;-83
2023/10/29 00:38:20;;;;;;;11.10;8.13;;;;;;;;;;420330;23;779;-84
2023/10/29 00:38:30;;;;;;;11.02;8.25;;;;;;;;;;420230;23;756;-83
2023/10/29 00:38:41;;;;;;;10.53;8.30;;;;;;;;;;426262;23;800;-83
2023/10/29 00:38:51;;;;;;;11.00;8.48;;;;;;;;;;426119;23;842;-83
2023/10/29 00:39:03;;;;;;;10.83;8.47;;;;;;;;;;426245;23;796;-83
2023/10/29 00:39:13;;;;;;;10.38;8.38;;;;;;;;;;426439;23;913;-84
2023/10/29 00:39:24;;;;;;;11.03;8.23;;;;;;;;;;424127;23;835;-83
2023/10/29 00:39:34;;;;;;;12.77;8.13;;;;;;;;;;422268;23;1422;-83
2023/10/29 00:39:45;;;;;;;13.60;8.40;;;;;;;;;;423981;23;859;-83
2023/10/29 00:39:55;;;;;;;13.30;8.63;;;;;;;;;;424083;23;1262;-84
2023/10/29 00:40:06;;;;;;;12.13;8.55;;;;;;;;;;422008;23;1404;-84
2023/10/29 00:40:17;;;;;;;12.00;8.57;;;;;;;;;;424251;23;1437;-87
2023/10/29 00:40:30;;;;;;;12.38;8.52;;;;;;;;;;422016;23;1176;-83
2023/10/29 00:40:41;;;;;;;11.85;9.07;;;;;;;;;;422110;23;818;-83
2023/10/29 00:40:52;;;;;;;10.80;8.35;;;;;;;;;;423883;23;776;-83
2023/10/29 00:41:03;;;;;;;11.77;8.52;;;;;;;;;;422131;23;1271;-83
2023/10/29 00:41:14;;;;;;;13.60;8.65;;;;;;;;;;424101;23;1409;-83
2023/10/29 00:41:26;;;;;;;14.15;9.07;;;;;;;;;;424088;23;1364;-83
2023/10/29 00:41:36;;;;;;;14.00;8.90;;;;;;;;;;413794;23;1252;-84
2023/10/29 00:41:47;;;;;;;13.93;8.50;;;;;;;;;;409594;23;1219;-84
2023/10/29 00:41:57;;;;;;;12.93;8.35;;;;;;;;;;412029;23;828;-84
2023/10/29 00:42:09;;;;;;;11.20;8.30;;;;;;;;;;422167;23;1165;-83
2023/10/29 00:42:20;;;;;;;11.75;8.40;;;;;;;;;;424199;23;835;-87
2023/10/29 00:42:30;;;;;;;11.32;8.23;;;;;;;;;;415918;23;1395;-84
2023/10/29 00:42:40;;;;;;;13.57;8.63;;;;;;;;;;416035;23;1236;-84
2023/10/29 00:42:51;;;;;;;14.43;8.85;;;;;;;;;;411910;23;923;-83
2023/10/29 00:43:03;;;;;;;14.37;9.10;;;;;;;;;;423900;23;1133;-84
2023/10/29 00:43:14;;;;;;;11.93;8.40;;;;;;;;;;424436;23;847;-85
2023/10/29 00:43:24;;;;;;;11.15;8.15;;;;;;;;;;422229;23;831;-85
2023/10/29 00:43:41;;;;;;;12.23;8.38;;;;;;;;;;420086;23;1577;-84
2023/10/29 00:43:52;;;;;;;14.23;8.70;;;;;;;;;;423844;23;903;-84
2023/10/29 00:44:02;;;;;;;13.03;8.30;;;;;;;;;;422322;23;847;-84
2023/10/29 00:44:13;;;;;;;13.43;8.20;;;;;;;;;;424192;23;841;-83
2023/10/29 00:44:23;;;;;;;12.18;8.35;;;;;;;;;;424084;23;1346;-83
2023/10/29 00:44:34;;;;;;;12.50;8.30;;;;;;;;;;422264;23;1308;-84
2023/10/29 00:44:44;;;;;;;10.50;8.13;;;;;;;;;;422260;23;1413;-83
2023/10/29 00:44:55;;;;;;;10.57;8.17;;;;;;;;;;421829;23;879;-83
2023/10/29 00:45:06;;;;;;;10.60;8.15;;;;;;;;;;414102;23;796;-84
2023/10/29 00:45:16;;;;;;;11.40;8.07;;;;;;;;;;416002;23;1167;-83
2023/10/29 00:45:27;;;;;;;11.33;7.80;;;;;;;;;;426165;23;1317;-83
2023/10/29 00:45:37;;;;;;;11.13;7.85;;;;;;;;;;420091;23;1311;-83
2023/10/29 00:45:52;;;;;;;12.10;8.03;;;;;;;;;;424047;23;748;-83
2023/10/29 00:46:02;;;;;;;11.52;7.95;;;;;;;;;;424031;23;847;-83
2023/10/29 00:46:14;;;;;;;10.43;7.63;;;;;;;;;;422401;23;866;-85
2023/10/29 00:46:24;;;;;;;10.02;7.57;;;;;;;;;;422185;23;935;-84
2023/10/29 00:46:35;;;;;;;11.67;8.03;;;;;;;;;;424476;23;791;-83
2023/10/29 00:46:45;;;;;;;12.80;8.38;;;;;;;;;;424272;23;788;-83
2023/10/29 00:46:57;;;;;;;12.13;8.43;;;;;;;;;;425818;23;803;-84
2023/10/29 00:47:08;;;;;;;11.98;8.38;;;;;;;;;;424289;23;883;-83
2023/10/29 00:47:18;;;;;;;11.38;8.20;;;;;;;;;;420248;23;816;-83
2023/10/29 00:47:29;;;;;;;12.20;8.40;;;;;;;;;;424152;23;768;-83
2023/10/29 00:47:39;;;;;;;12.50;8.57;;;;;;;;;;424294;23;898;-83
2023/10/29 00:47:50;;;;;;;12.25;8.52;;;;;;;;;;423939;23;1100;-83
2023/10/29 00:48:00;;;;;;;10.97;8.30;;;;;;;;;;422107;23;1381;-84
2023/10/29 00:48:11;;;;;;;10.32;8.20;;;;;;;;;;422045;23;1302;-84
2023/10/29 00:48:22;;;;;;;10.73;8.15;;;;;;;;;;414139;23;1397;-84
2023/10/29 00:48:33;;;;;;;11.50;8.20;;;;;;;;;;414133;23;791;-84
2023/10/29 00:48:44;;;;;;;11.55;8.32;;;;;;;;;;414224;23;831;-83
2023/10/29 00:48:55;;;;;;;12.23;8.20;;;;;;;;;;423713;23;1289;-84
2023/10/29 00:49:06;;;;;;;13.07;8.50;;;;;;;;;;421763;23;899;-84
2023/10/29 00:49:16;;;;;;;11.80;7.90;;;;;;;;;;424241;23;1314;-85
2023/10/29 00:49:26;;;;;;;11.17;7.93;;;;;;;;;;424239;23;878;-84
2023/10/29 00:49:37;;;;;;;10.50;7.37;;;;;;;;;;419061;23;1057;-84
2023/10/29 00:49:48;;;;;;;11.90;7.73;;;;;;;;;;420138;23;1369;-84
2023/10/29 00:49:58;;;;;;;11.60;7.78;;;;;;;;;;422018;23;854;-83
2023/10/29 00:50:09;;;;;;;11.27;8.00;;;;;;;;;;420273;23;1205;-84
2023/10/29 00:50:20;;;;;;;10.68;7.93;;;;;;;;;;422266;23;828;-87
2023/10/29 00:50:31;;;;;;;10.77;8.07;;;;;;;;;;426222;23;1406;-84
2023/10/29 00:50:41;;;;;;;10.17;7.77;;;;;;;;;;426175;23;1144;-84
2023/10/29 00:50:52;;;;;;;10.93;7.75;;;;;;;;;;421765;23;1262;-84
2023/10/29 00:51:03;;;;;;;13.13;7.85;;;;;;;;;;424199;23;886;-83
2023/10/29 00:51:13;;;;;;;12.57;8.15;;;;;;;;;;424429;23;863;-84
2023/10/29 00:51:24;;;;;;;12.80;8.30;;;;;;;;;;422166;23;752;-87
2023/10/29 00:51:35;;;;;;;12.27;8.15;;;;;;;;;;422211;23;1517;-84
2023/10/29 00:51:45;;;;;;;10.98;7.60;;;;;;;;;;422165;23;859;-84
2023/10/29 00:51:55;;;;;;;10.67;7.77;;;;;;;;;;421854;23;815;-83
2023/10/29 00:52:06;;;;;;;9.90;7.67;;;;;;;;;;420153;23;834;-83
2023/10/29 00:52:17;;;;;;;11.73;8.00;;;;;;;;;;418209;23;812;-84
2023/10/29 00:52:28;;;;;;;12.68;8.00;;;;;;;;;;420071;23;1852;-83
2023/10/29 00:52:38;;;;;;;13.15;8.00;;;;;;;;;;422301;23;780;-84
2023/10/29 00:52:49;;;;;;;13.50;8.07;;;;;;;;;;422355;23;588;-84
2023/10/29 00:52:59;;;;;;;13.32;7.95;;;;;;;;;;421754;23;852;-84
2023/10/29 00:53:10;;;;;;;12.60;8.33;;;;;;;;;;422387;23;768;-84
2023/10/29 00:53:20;;;;;;;11.40;8.23;;;;;;;;;;420331;23;792;-87
2023/10/29 00:53:31;;;;;;;10.97;8.13;;;;;;;;;;420360;23;523;-84
2023/10/29 00:53:41;;;;;;;11.13;8.15;;;;;;;;;;420391;23;933;-84
2023/10/29 00:53:51;;;;;;;11.23;8.37;;;;;;;;;;420006;23;887;-84
2023/10/29 00:54:02;;;;;;;12.10;8.40;;;;;;;;;;424121;23;828;-84
2023/10/29 00:54:12;;;;;;;11.70;8.07;;;;;;;;;;424221;23;859;-84
2023/10/29 00:54:23;;;;;;;12.33;7.73;;;;;;;;;;422284;23;911;-84
2023/10/29 00:54:33;;;;;;;12.10;8.10;;;;;;;;;;418318;23;1043;-84
2023/10/29 00:54:44;;;;;;;11.97;7.93;;;;;;;;;;424077;23;851;-83
2023/10/29 00:54:54;;;;;;;11.67;8.03;;;;;;;;;;423911;23;755;-83
2023/10/29 00:55:05;;;;;;;11.43;7.60;;;;;;;;;;420432;23;776;-83
2023/10/29 00:55:16;;;;;;;11.63;7.90;;;;;;;;;;420325;23;1033;-84
2023/10/29 00:55:26;;;;;;;12.10;8.20;;;;;;;;;;422221;23;800;-83
2023/10/29 00:55:37;;;;;;;11.15;8.18;;;;;;;;;;422162;23;998;-84
2023/10/29 00:55:47;;;;;;;10.60;8.03;;;;;;;;;;422265;23;823;-84
2023/10/29 00:55:58;;;;;;;9.02;7.88;;;;;;;;;;421962;23;807;-84
2023/10/29 00:56:09;;;;;;;10.30;8.13;;;;;;;;;;420236;23;824;-84
2023/10/29 00:56:19;;;;;;;10.17;7.90;;;;;;;;;;418358;23;850;-83
2023/10/29 00:56:30;;;;;;;10.30;7.68;;;;;;;;;;417933;23;847;-84
2023/10/29 00:56:41;;;;;;;10.40;7.90;;;;;;;;;;420435;23;835;-83
2023/10/29 00:56:53;;;;;;;11.55;8.48;;;;;;;;;;422046;23;855;-84
2023/10/29 00:57:04;;;;;;;10.75;8.40;;;;;;;;;;420288;23;1905;-85
2023/10/29 00:57:14;;;;;;;11.75;8.40;;;;;;;;;;422187;23;823;-84
2023/10/29 00:57:26;;;;;;;10.43;7.53;;;;;;;;;;426270;23;831;-87
2023/10/29 00:57:37;;;;;;;10.82;7.63;;;;;;;;;;422310;23;893;-84
2023/10/29 00:57:47;;;;;;;9.50;7.35;;;;;;;;;;420199;23;1328;-85
2023/10/29 00:57:57;;;;;;;11.50;7.30;;;;;;;;;;417817;23;764;-85
2023/10/29 00:58:08;;;;;;;12.48;7.35;;;;;;;;;;422216;23;851;-85
2023/10/29 00:58:19;;;;;;;15.73;7.80;;;;;;;;;;426137;23;858;-84
2023/10/29 00:58:29;;;;;;;14.73;8.07;;;;;;;;;;423894;23;960;-84
2023/10/29 00:58:40;;;;;;;13.75;8.07;;;;;;;;;;426231;23;768;-84
2023/10/29 00:58:53;;;;;;;12.47;8.53;;;;;;;;;;424307;23;782;-84
2023/10/29 00:59:04;;;;;;;11.75;8.25;;;;;;;;;;424410;23;877;-84
2023/10/29 00:59:15;;;;;;;11.95;8.32;;;;;;;;;;424344;23;881;-85
2023/10/29 00:59:25;;;;;;;11.33;8.13;;;;;;;;;;424080;23;850;-84
2023/10/29 00:59:36;;;;;;;11.60;8.37;;;;;;;;;;424343;23;861;-84
2023/10/29 00:59:47;;;;;;;10.93;7.82;;;;;;;;;;422147;23;875;-84
2023/10/29 00:59:58;;;;;;;11.18;7.93;;;;;;;;;;421917;23;874;-84
2023/10/29 01:00:10;;;;;;;11.10;7.72;;;;;;;;;;422314;23;851;-83
2023/10/29 01:00:21;;;;;;;11.85;8.27;;;;;;;;;;422375;23;898;-84
2023/10/29 01:00:31;;;;;;;13.53;8.57;;;;;;;;;;422174;23;847;-83
2023/10/29 01:00:42;;;;;;;13.38;8.77;;;;;;;;;;422397;23;846;-84
2023/10/29 01:00:52;;;;;;;12.87;8.37;;;;;;;;;;422193;23;775;-84
2023/10/29 01:01:03;;;;;;;11.25;7.78;;;;;;;;;;419973;23;814;-83
2023/10/29 01:01:13;;;;;;;11.15;7.63;;;;;;;;;;419987;23;1369;-84
2023/10/29 01:01:25;;;;;;;12.63;8.00;;;;;;;;;;422155;23;826;-83
2023/10/29 01:01:35;;;;;;;12.48;8.15;;;;;;;;;;422414;23;878;-84
2023/10/29 01:01:46;;;;;;;11.35;7.88;;;;;;;;;;422363;23;874;-84
2023/10/29 01:01:56;;;;;;;9.37;7.40;;;;;;;;;;422015;23;914;-83
2023/10/29 01:02:06;;;;;;;9.88;7.38;;;;;;;;;;422285;23;1205;-84
2023/10/29 01:02:17;;;;;;;9.80;7.47;;;;;;;;;;422214;23;855;-83
2023/10/29 01:02:27;;;;;;;10.27;7.70;;;;;;;;;;424374;23;861;-84
2023/10/29 01:02:38;;;;;;;10.70;8.17;;;;;;;;;;422236;23;1242;-84
2023/10/29 01:02:48;;;;;;;11.10;7.97;;;;;;;;;;426097;23;1201;-84
2023/10/29 01:02:59;;;;;;;10.60;7.77;;;;;;;;;;423780;23;1354;-83
2023/10/29 01:03:09;;;;;;;10.68;7.25;;;;;;;;;;424441;23;984;-84
2023/10/29 01:03:20;;;;;;;10.87;7.77;;;;;;;;;;420221;23;1356;-85
2023/10/29 01:03:30;;;;;;;11.75;7.95;;;;;;;;;;422102;23;1177;-84
2023/10/29 01:03:41;;;;;;;11.20;8.27;;;;;;;;;;422130;23;1237;-84
2023/10/29 01:03:51;;;;;;;11.93;8.05;;;;;;;;;;422149;23;803;-85
2023/10/29 01:04:02;;;;;;;11.83;7.90;;;;;;;;;;424029;23;799;-83
2023/10/29 01:04:13;;;;;;;11.63;7.55;;;;;;;;;;426277;23;1270;-84
2023/10/29 01:04:23;;;;;;;10.65;7.28;;;;;;;;;;422319;23;1379;-84
2023/10/29 01:04:35;;;;;;;9.33;7.17;;;;;;;;;;426384;23;1250;-85
2023/10/29 01:04:46;;;;;;;10.90;7.45;;;;;;;;;;424284;23;965;-83
2023/10/29 01:04:56;;;;;;;11.27;7.83;;;;;;;;;;425929;23;1132;-84
2023/10/29 01:05:07;;;;;;;11.25;7.95;;;;;;;;;;422371;23;819;-84
2023/10/29 01:05:17;;;;;;;10.77;8.27;;;;;;;;;;424415;23;914;-87
2023/10/29 01:05:28;;;;;;;10.95;8.27;;;;;;;;;;424064;23;933;-84
2023/10/29 01:05:38;;;;;;;11.83;8.37;;;;;;;;;;420252;23;1328;-84