Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:59;;;;;;;1.00;1.00;;;;;;;;;;5024387;28;20934;-68
2022/12/29 00:04:25;;;;;;;0.80;0.80;;;;;;;;;;5023974;28;20465;-68
2022/12/29 00:06:52;;;;;;;1.90;0.80;;;;;;;;;;5027957;28;20451;-68
2022/12/29 00:09:18;;;;;;;0.97;0.93;;;;;;;;;;5030188;28;20923;-68
2022/12/29 00:11:44;;;;;;;1.23;1.13;;;;;;;;;;5028825;28;21006;-68
2022/12/29 00:16:55;;;;;;;0.80;0.80;;;;;;;;;;5028588;28;20458;-68
2022/12/29 00:35:55;;;;;;;6.70;1.03;;;;;;;;;;5028238;28;20422;-68
2022/12/29 00:44:06;;;;;;;0.60;0.60;;;;;;;;;;5011574;28;20485;-68
2022/12/29 00:46:33;;;;;;;0.50;0.50;;;;;;;;;;5009215;28;20435;-68
2022/12/29 00:51:43;;;;;;;3.57;0.60;;;;;;;;;;5026125;28;21008;-68
2022/12/29 00:54:09;;;;;;;0.83;0.83;;;;;;;;;;5026304;28;20444;-68
2022/12/29 00:56:35;;;;;;;0.73;0.50;;;;;;;;;;5024370;28;20424;-68
2022/12/29 00:59:02;;;;;;;0.70;0.50;;;;;;;;;;5026265;28;20570;-68
2022/12/29 01:01:28;;;;;;;0.40;0.40;;;;;;;;;;5018049;28;21280;-68
2022/12/29 01:03:54;;;;;;;0.50;0.50;;;;;;;;;;5025179;28;20587;-68
2022/12/29 01:06:20;;;;;;;1.10;0.70;;;;;;;;;;5024801;28;20443;-68
2022/12/29 01:08:47;;;;;;;3.33;2.93;;;;;;;;;;5023930;28;20431;-67
2022/12/29 01:11:32;;;;;;;0.77;0.77;;;;;;;;;;5023119;28;20436;-68
2022/12/29 01:13:58;;;;;;;3.40;0.77;;;;;;;;;;5023359;28;20478;-69
2022/12/29 01:16:24;;;;;;;1.00;0.70;;;;;;;;;;5024394;28;20435;-68
2022/12/29 01:18:50;;;;;;;0.50;0.50;;;;;;;;;;5028369;28;20431;-68
2022/12/29 01:21:16;;;;;;;0.77;0.50;;;;;;;;;;5027088;28;20466;-70
2022/12/29 01:23:42;;;;;;;0.87;0.53;;;;;;;;;;5021593;28;20432;-70
2022/12/29 01:26:09;;;;;;;0.80;0.80;;;;;;;;;;5025404;28;20423;-70
2022/12/29 01:28:35;;;;;;;0.60;0.60;;;;;;;;;;5027357;28;20431;-70
2022/12/29 01:31:02;;;;;;;0.60;0.60;;;;;;;;;;5024779;28;20446;-70
2022/12/29 01:33:27;;;;;;;3.03;0.70;;;;;;;;;;5024808;28;20514;-70
2022/12/29 01:35:53;;;;;;;0.97;0.97;;;;;;;;;;5027669;28;20952;-68
2022/12/29 01:38:19;;;;;;;2.77;1.23;;;;;;;;;;5023488;28;20436;-68
2022/12/29 01:40:46;;;;;;;4.93;0.90;;;;;;;;;;5026637;28;20471;-68
2022/12/29 01:43:14;;;;;;;0.80;0.70;;;;;;;;;;5023142;28;20436;-68
2022/12/29 01:45:44;;;;;;;2.40;0.97;;;;;;;;;;5027850;28;20856;-68
2022/12/29 01:48:10;;;;;;;0.57;0.57;;;;;;;;;;5028693;28;20439;-68
2022/12/29 01:50:40;;;;;;;1.13;0.87;;;;;;;;;;5027882;28;20473;-68
2022/12/29 01:53:18;;;;;;;1.40;0.87;;;;;;;;;;5027383;28;20486;-68
2022/12/29 01:55:48;;;;;;;0.70;0.70;;;;;;;;;;5025571;28;20458;-68
2022/12/29 01:58:15;;;;;;;0.80;0.80;;;;;;;;;;5021367;28;20425;-68
2022/12/29 02:00:41;;;;;;;0.80;0.80;;;;;;;;;;5021056;28;20815;-68
2022/12/29 02:03:08;;;;;;;4.53;0.80;;;;;;;;;;5024868;28;20807;-68
2022/12/29 02:05:38;;;;;;;0.80;0.80;;;;;;;;;;5025706;28;20436;-68
2022/12/29 02:08:04;;;;;;;2.47;0.70;;;;;;;;;;5027072;28;20451;-68
2022/12/29 02:10:32;;;;;;;0.93;0.60;;;;;;;;;;5027675;28;20452;-68
2022/12/29 02:12:58;;;;;;;0.93;0.93;;;;;;;;;;5027262;28;20629;-68
2022/12/29 02:15:31;;;;;;;1.33;0.60;;;;;;;;;;5027370;28;20510;-68
2022/12/29 02:18:08;;;;;;;4.53;0.70;;;;;;;;;;5025663;28;20450;-68
2022/12/29 02:20:34;;;;;;;1.10;1.00;;;;;;;;;;5025288;28;20484;-68
2022/12/29 02:23:10;;;;;;;0.80;0.80;;;;;;;;;;5024205;28;20541;-68
2022/12/29 02:25:48;;;;;;;1.13;1.00;;;;;;;;;;5027290;28;20427;-68
2022/12/29 02:28:18;;;;;;;0.80;0.80;;;;;;;;;;5020796;28;20434;-68
2022/12/29 02:31:04;;;;;;;2.10;1.23;;;;;;;;;;5027522;28;20443;-68
2022/12/29 02:33:30;;;;;;;0.60;0.60;;;;;;;;;;5007862;28;20526;-68
2022/12/29 02:36:08;;;;;;;1.23;1.13;;;;;;;;;;5028194;28;20459;-68
2022/12/29 02:38:49;;;;;;;3.47;0.90;;;;;;;;;;5030184;28;20781;-68
2022/12/29 02:41:24;;;;;;;0.87;0.87;;;;;;;;;;5029783;28;21001;-68
2022/12/29 02:43:54;;;;;;;0.90;0.90;;;;;;;;;;5030833;28;20951;-68
2022/12/29 02:46:28;;;;;;;0.90;0.90;;;;;;;;;;5026623;28;20857;-68
2022/12/29 02:49:05;;;;;;;0.90;0.90;;;;;;;;;;5031488;28;20435;-68
2022/12/29 02:51:35;;;;;;;1.03;0.80;;;;;;;;;;5031388;28;20423;-68
2022/12/29 02:56:46;;;;;;;0.70;0.70;;;;;;;;;;5030099;28;20493;-68
2022/12/29 02:59:12;;;;;;;0.60;0.60;;;;;;;;;;5031893;28;20419;-68
2022/12/29 03:02:16;;;;;;;1.07;1.07;;;;;;;;;;5031833;28;20840;-68
2022/12/29 03:04:51;;;;;;;0.70;0.70;;;;;;;;;;5028160;28;20855;-68
2022/12/29 03:07:29;;;;;;;1.00;1.00;;;;;;;;;;5017270;28;20442;-68
2022/12/29 03:10:14;;;;;;;0.90;0.90;;;;;;;;;;5012419;28;20486;-68
2022/12/29 03:18:22;;;;;;;0.67;0.67;;;;;;;;;;5031518;28;20774;-68
2022/12/29 03:21:12;;;;;;;0.83;0.83;;;;;;;;;;5031275;28;20940;-68
2022/12/29 03:23:39;;;;;;;0.83;0.80;;;;;;;;;;4985052;28;20439;-68
2022/12/29 03:26:08;;;;;;;6.50;1.20;;;;;;;;;;5030839;28;20959;-68
2022/12/29 03:28:39;;;;;;;3.60;1.20;;;;;;;;;;5029681;28;20439;-68
2022/12/29 03:31:07;;;;;;;1.07;1.07;;;;;;;;;;5030953;28;20480;-68
2022/12/29 03:33:33;;;;;;;0.80;0.80;;;;;;;;;;5029506;28;20505;-68
2022/12/29 03:36:00;;;;;;;0.80;0.80;;;;;;;;;;5031264;28;20427;-68
2022/12/29 03:38:47;;;;;;;0.90;0.90;;;;;;;;;;5031258;28;20415;-68
2022/12/29 03:41:16;;;;;;;0.93;0.93;;;;;;;;;;5028855;28;20511;-67
2022/12/29 03:43:42;;;;;;;2.23;0.90;;;;;;;;;;5031198;28;20523;-68
2022/12/29 03:46:08;;;;;;;4.10;1.00;;;;;;;;;;5031542;28;20518;-68
2022/12/29 03:48:34;;;;;;;1.80;0.80;;;;;;;;;;5030700;28;20438;-68
2022/12/29 03:51:00;;;;;;;1.30;1.23;;;;;;;;;;5027536;28;20943;-68
2022/12/29 03:53:26;;;;;;;1.00;0.97;;;;;;;;;;5028107;28;20839;-68
2022/12/29 03:55:52;;;;;;;0.90;0.90;;;;;;;;;;5031150;28;20481;-68
2022/12/29 03:58:18;;;;;;;0.87;0.80;;;;;;;;;;5030092;28;20432;-68
2022/12/29 04:00:44;;;;;;;0.80;0.80;;;;;;;;;;5026710;28;20896;-68
2022/12/29 04:03:10;;;;;;;4.33;1.10;;;;;;;;;;5030866;28;20427;-68
2022/12/29 04:05:36;;;;;;;3.80;1.00;;;;;;;;;;5029943;28;20915;-68
2022/12/29 04:08:02;;;;;;;1.40;0.80;;;;;;;;;;5030569;28;20474;-68
2022/12/29 04:10:28;;;;;;;2.00;2.00;;;;;;;;;;5010818;28;20435;-68
2022/12/29 04:12:54;;;;;;;1.33;1.10;;;;;;;;;;5030621;28;20859;-68
2022/12/29 04:15:20;;;;;;;0.83;0.83;;;;;;;;;;5030645;28;20425;-68
2022/12/29 04:17:46;;;;;;;1.00;1.00;;;;;;;;;;5030596;28;20489;-68
2022/12/29 04:23:00;;;;;;;4.63;1.63;;;;;;;;;;5024655;28;20796;-68
2022/12/29 04:25:26;;;;;;;1.57;1.00;;;;;;;;;;5030584;28;20415;-68
2022/12/29 04:27:52;;;;;;;8.97;1.23;;;;;;;;;;5011030;28;20432;-68
2022/12/29 04:30:18;;;;;;;1.30;0.70;;;;;;;;;;5010646;28;20420;-68
2022/12/29 04:32:44;;;;;;;1.00;1.00;;;;;;;;;;5029250;28;21040;-68
2022/12/29 04:35:10;;;;;;;0.90;0.90;;;;;;;;;;5028646;28;20434;-69
2022/12/29 04:37:36;;;;;;;1.00;1.00;;;;;;;;;;5029763;28;20518;-68
2022/12/29 04:40:02;;;;;;;0.97;0.97;;;;;;;;;;5030247;28;20481;-68
2022/12/29 04:42:28;;;;;;;2.43;1.00;;;;;;;;;;5028737;28;20435;-68
2022/12/29 04:44:54;;;;;;;1.00;1.00;;;;;;;;;;5029116;28;20947;-68
2022/12/29 04:47:20;;;;;;;2.60;1.00;;;;;;;;;;5026721;28;20939;-68
2022/12/29 04:49:46;;;;;;;1.40;1.40;;;;;;;;;;5025716;28;20917;-68
2022/12/29 04:52:12;;;;;;;1.37;1.30;;;;;;;;;;5029293;28;20834;-68
2022/12/29 04:54:38;;;;;;;1.03;1.03;;;;;;;;;;5030011;28;20423;-68
2022/12/29 04:57:04;;;;;;;1.43;1.43;;;;;;;;;;5030046;28;20434;-68
2022/12/29 04:59:30;;;;;;;2.60;1.47;;;;;;;;;;5027388;28;20435;-68
2022/12/29 05:01:56;;;;;;;1.70;1.30;;;;;;;;;;5028923;28;20434;-68
2022/12/29 05:04:22;;;;;;;3.70;1.00;;;;;;;;;;5029245;28;20450;-68
2022/12/29 05:06:48;;;;;;;1.10;1.10;;;;;;;;;;5028285;28;20431;-68
2022/12/29 05:09:14;;;;;;;2.50;1.37;;;;;;;;;;5027056;28;20423;-68
2022/12/29 05:11:40;;;;;;;1.73;0.90;;;;;;;;;;5027404;28;20453;-68
2022/12/29 05:14:06;;;;;;;2.20;1.10;;;;;;;;;;5029544;28;20467;-68
2022/12/29 05:16:31;;;;;;;1.37;1.27;;;;;;;;;;5030130;28;20416;-68
2022/12/29 05:18:57;;;;;;;6.20;1.60;;;;;;;;;;5028722;28;20526;-68
2022/12/29 05:21:23;;;;;;;6.80;1.30;;;;;;;;;;5029230;28;20485;-68
2022/12/29 05:23:49;;;;;;;1.30;1.20;;;;;;;;;;5026794;28;20967;-68
2022/12/29 05:26:15;;;;;;;1.10;1.10;;;;;;;;;;5029835;28;20424;-68
2022/12/29 05:28:41;;;;;;;1.20;1.10;;;;;;;;;;5029552;28;20507;-68
2022/12/29 05:31:07;;;;;;;0.90;0.90;;;;;;;;;;5029393;28;20514;-68
2022/12/29 05:33:33;;;;;;;1.70;1.10;;;;;;;;;;5008172;28;20483;-68
2022/12/29 05:36:09;;;;;;;6.10;1.40;;;;;;;;;;5027099;28;20432;-68
2022/12/29 05:38:35;;;;;;;1.03;1.03;;;;;;;;;;5029379;28;20513;-68
2022/12/29 05:41:01;;;;;;;0.97;0.97;;;;;;;;;;5028939;28;20850;-68
2022/12/29 05:43:27;;;;;;;1.50;0.87;;;;;;;;;;5028617;28;20435;-68
2022/12/29 05:45:53;;;;;;;1.10;1.10;;;;;;;;;;5028434;28;20555;-68
2022/12/29 05:48:19;;;;;;;1.33;1.23;;;;;;;;;;5027598;28;20931;-67
2022/12/29 05:50:49;;;;;;;2.10;1.10;;;;;;;;;;5028976;28;20418;-68
2022/12/29 05:53:15;;;;;;;1.57;1.27;;;;;;;;;;5029403;28;20482;-68
2022/12/29 05:55:41;;;;;;;1.60;1.50;;;;;;;;;;5028412;28;20424;-68
2022/12/29 05:58:07;;;;;;;1.03;1.00;;;;;;;;;;5027280;28;20427;-68
2022/12/29 06:00:33;;;;;;;1.50;1.40;;;;;;;;;;5026392;28;20462;-68
2022/12/29 06:02:59;;;;;;;1.90;1.00;;;;;;;;;;5029721;28;20427;-68
2022/12/29 06:05:25;;;;;;;1.20;1.20;;;;;;;;;;5026360;28;20460;-68
2022/12/29 06:07:51;;;;;;;1.53;1.43;;;;;;;;;;5027160;28;20427;-68
2022/12/29 06:10:17;;;;;;;7.97;1.13;;;;;;;;;;5029585;28;20543;-68
2022/12/29 06:12:43;;;;;;;1.10;1.10;;;;;;;;;;5026511;28;20502;-68
2022/12/29 06:15:09;;;;;;;1.30;1.30;;;;;;;;;;5026200;28;20432;-68
2022/12/29 06:17:35;;;;;;;1.57;1.47;;;;;;;;;;5032289;28;20462;-68
2022/12/29 06:20:02;;;;;;;1.10;1.10;;;;;;;;;;5028893;28;20516;-68
2022/12/29 06:22:28;;;;;;;2.87;1.00;;;;;;;;;;5030946;28;20431;-67
2022/12/29 06:24:54;;;;;;;1.70;1.70;;;;;;;;;;5031266;28;20841;-68
2022/12/29 06:27:19;;;;;;;1.60;1.50;;;;;;;;;;5031959;28;20798;-68
2022/12/29 06:29:46;;;;;;;1.23;1.10;;;;;;;;;;5028988;28;20429;-69
2022/12/29 06:32:11;;;;;;;1.70;1.60;;;;;;;;;;5007668;28;20498;-68
2022/12/29 06:34:38;;;;;;;1.50;1.43;;;;;;;;;;5027080;28;21040;-68
2022/12/29 06:37:04;;;;;;;3.33;0.90;;;;;;;;;;5028084;28;20844;-68
2022/12/29 06:39:30;;;;;;;0.97;0.97;;;;;;;;;;5029996;28;20423;-68
2022/12/29 06:41:56;;;;;;;2.17;0.90;;;;;;;;;;5031979;28;20537;-69
2022/12/29 06:44:22;;;;;;;1.27;1.10;;;;;;;;;;5024654;28;20825;-69
2022/12/29 06:46:48;;;;;;;2.50;1.30;;;;;;;;;;5029157;28;20446;-69
2022/12/29 06:49:14;;;;;;;1.17;0.90;;;;;;;;;;5032241;28;20930;-69
2022/12/29 06:51:40;;;;;;;0.97;0.97;;;;;;;;;;5031660;28;20404;-69
2022/12/29 06:54:06;;;;;;;0.83;0.60;;;;;;;;;;5026535;28;20951;-68
2022/12/29 06:56:32;;;;;;;0.50;0.50;;;;;;;;;;5031156;28;20423;-68
2022/12/29 06:59:00;;;;;;;1.80;0.80;;;;;;;;;;5026704;28;20439;-68
2022/12/29 07:01:26;;;;;;;0.77;0.77;;;;;;;;;;5029599;28;20423;-68
2022/12/29 07:03:52;;;;;;;0.70;0.70;;;;;;;;;;5031768;28;20990;-69
2022/12/29 07:06:18;;;;;;;3.93;1.10;;;;;;;;;;5029781;28;20431;-68
2022/12/29 07:08:44;;;;;;;2.10;0.90;;;;;;;;;;5030441;28;20435;-69
2022/12/29 07:11:10;;;;;;;1.93;0.83;;;;;;;;;;5027938;28;20454;-68
2022/12/29 07:13:36;;;;;;;0.90;0.90;;;;;;;;;;5031031;28;20482;-68
2022/12/29 07:16:06;;;;;;;1.27;1.10;;;;;;;;;;5030074;28;20904;-60
2022/12/29 07:18:32;;;;;;;1.10;1.10;;;;;;;;;;5029937;28;20470;-68
2022/12/29 07:20:58;;;;;;;1.00;1.00;;;;;;;;;;5026546;28;20448;-68
2022/12/29 07:23:24;;;;;;;3.23;1.30;;;;;;;;;;5024791;28;20527;-69
2022/12/29 07:25:50;;;;;;;1.50;1.40;;;;;;;;;;5029125;28;20958;-68
2022/12/29 07:28:16;;;;;;;0.80;0.80;;;;;;;;;;5010905;28;20572;-68
2022/12/29 07:30:42;;;;;;;1.27;1.10;;;;;;;;;;5024974;28;20431;-68
2022/12/29 07:33:08;;;;;;;0.97;0.97;;;;;;;;;;5031608;28;20970;-64
2022/12/29 07:35:34;;;;;;;1.43;1.43;;;;;;;;;;5031165;28;20423;-64
2022/12/29 07:38:00;;;;;;;1.20;0.90;;;;;;;;;;5027685;28;20439;-68
2022/12/29 07:40:26;;;;;;;4.27;1.30;;;;;;;;;;5027096;28;20471;-68
2022/12/29 07:42:52;;;;;;;1.10;1.10;;;;;;;;;;5029514;28;20431;-69
2022/12/29 07:45:18;;;;;;;2.10;1.70;;;;;;;;;;5028062;28;20435;-68
2022/12/29 07:47:47;;;;;;;5.50;2.23;;;;;;;;;;5029041;28;20435;-68
2022/12/29 07:50:13;;;;;;;2.80;2.17;;;;;;;;;;5029552;28;20488;-69
2022/12/29 07:52:39;;;;;;;2.43;1.30;;;;;;;;;;5008414;28;20478;-69
2022/12/29 07:55:05;;;;;;;1.43;0.97;;;;;;;;;;5008837;28;20455;-69
2022/12/29 07:57:31;;;;;;;2.97;1.40;;;;;;;;;;5012365;28;20446;-69
2022/12/29 07:59:57;;;;;;;5.40;1.00;;;;;;;;;;5012204;28;20443;-69
2022/12/29 08:02:25;;;;;;;2.50;1.20;;;;;;;;;;5029708;28;20478;-69
2022/12/29 08:04:51;;;;;;;1.60;1.60;;;;;;;;;;5024640;28;20519;-68
2022/12/29 08:07:17;;;;;;;2.07;1.80;;;;;;;;;;5029560;28;20533;-69
2022/12/29 08:09:43;;;;;;;1.23;1.23;;;;;;;;;;5018040;28;20431;-60
2022/12/29 08:12:10;;;;;;;3.63;1.80;;;;;;;;;;5029477;28;20483;-68
2022/12/29 08:14:37;;;;;;;2.20;1.00;;;;;;;;;;5029103;28;20443;-69
2022/12/29 08:17:03;;;;;;;1.53;1.53;;;;;;;;;;5026297;28;20877;-61
2022/12/29 08:19:29;;;;;;;0.80;0.80;;;;;;;;;;5023569;28;20853;-68
2022/12/29 08:21:55;;;;;;;1.20;1.10;;;;;;;;;;5025484;28;20459;-69
2022/12/29 08:24:21;;;;;;;1.67;1.43;;;;;;;;;;5027102;28;20804;-68
2022/12/29 08:26:47;;;;;;;8.83;2.23;;;;;;;;;;5029475;28;20936;-68
2022/12/29 08:29:16;;;;;;;5.03;2.30;;;;;;;;;;5023454;28;20488;-70
2022/12/29 08:31:45;;;;;;;2.93;1.30;;;;;;;;;;5011807;28;20501;-61
2022/12/29 08:34:11;;;;;;;0.70;0.70;;;;;;;;;;5027212;28;20473;-68
2022/12/29 08:36:37;;;;;;;1.07;1.03;;;;;;;;;;5026801;28;20432;-67
2022/12/29 08:39:03;;;;;;;2.30;0.83;;;;;;;;;;5028940;28;20436;-68
2022/12/29 08:41:29;;;;;;;0.90;0.90;;;;;;;;;;5023780;28;20478;-68
2022/12/29 08:43:55;;;;;;;1.80;0.63;;;;;;;;;;5030460;28;20423;-68
2022/12/29 08:46:21;;;;;;;0.83;0.77;;;;;;;;;;5028118;28;20589;-68
2022/12/29 08:48:47;;;;;;;2.93;0.97;;;;;;;;;;5029072;28;20522;-68
2022/12/29 08:51:13;;;;;;;0.80;0.80;;;;;;;;;;5024665;28;20931;-68
2022/12/29 08:53:39;;;;;;;1.70;1.10;;;;;;;;;;5026691;28;20498;-68
2022/12/29 08:56:06;;;;;;;1.37;1.27;;;;;;;;;;5029539;28;20427;-68
2022/12/29 08:58:32;;;;;;;1.73;1.40;;;;;;;;;;5027093;28;20439;-68
2022/12/29 09:00:58;;;;;;;9.97;0.90;;;;;;;;;;5029477;28;20454;-68
2022/12/29 09:03:25;;;;;;;0.70;0.70;;;;;;;;;;5012334;28;22441;-68
2022/12/29 09:05:51;;;;;;;1.30;1.30;;;;;;;;;;5022289;28;20435;-68
2022/12/29 09:08:17;;;;;;;2.15;1.33;;;;;;;;;;5024901;28;20504;-68
2022/12/29 09:10:43;;;;;;;2.13;1.93;;;;;;;;;;5007323;28;20186;-68
2022/12/29 09:13:10;;;;;;;3.07;0.90;;;;;;;;;;5028646;28;20497;-68
2022/12/29 09:15:36;;;;;;;1.07;1.03;;;;;;;;;;5028842;28;20451;-68
2022/12/29 09:18:01;;;;;;;2.60;1.00;;;;;;;;;;5006549;28;20799;-68
2022/12/29 09:20:27;;;;;;;2.50;1.03;;;;;;;;;;5008674;28;20500;-68
2022/12/29 09:22:53;;;;;;;0.90;0.90;;;;;;;;;;5024845;28;20436;-68
2022/12/29 09:25:21;;;;;;;3.03;1.00;;;;;;;;;;5028982;28;20908;-68
2022/12/29 09:27:47;;;;;;;2.27;1.30;;;;;;;;;;5029319;28;20485;-68
2022/12/29 09:30:14;;;;;;;3.40;1.00;;;;;;;;;;5025146;28;20827;-68
2022/12/29 09:32:40;;;;;;;4.17;1.30;;;;;;;;;;5026468;28;20478;-68
2022/12/29 09:35:06;;;;;;;6.47;1.30;;;;;;;;;;5029055;28;20455;-68
2022/12/29 09:37:32;;;;;;;1.27;0.80;;;;;;;;;;5029749;28;20427;-68
2022/12/29 09:39:58;;;;;;;1.00;1.00;;;;;;;;;;5028968;28;20442;-68
2022/12/29 09:42:27;;;;;;;1.10;1.10;;;;;;;;;;5027773;28;21002;-68
2022/12/29 09:44:56;;;;;;;1.83;1.10;;;;;;;;;;5029400;28;20442;-68
2022/12/29 09:47:22;;;;;;;1.37;1.10;;;;;;;;;;5031441;28;20476;-68
2022/12/29 09:49:50;;;;;;;2.20;0.90;;;;;;;;;;5031806;28;20447;-68
2022/12/29 09:52:22;;;;;;;1.37;1.30;;;;;;;;;;5013310;28;20838;-68
2022/12/29 09:54:58;;;;;;;0.80;0.80;;;;;;;;;;5032371;28;20999;-68
2022/12/29 09:57:25;;;;;;;0.80;0.80;;;;;;;;;;5033223;28;20414;-68
2022/12/29 09:59:55;;;;;;;1.10;1.00;;;;;;;;;;5023642;28;20440;-67
2022/12/29 10:02:26;;;;;;;2.33;1.47;;;;;;;;;;5027260;28;20431;-68
2022/12/29 10:04:52;;;;;;;1.07;1.07;;;;;;;;;;5025919;28;20438;-67
2022/12/29 10:07:39;;;;;;;1.20;1.20;;;;;;;;;;5029439;28;20427;-68
2022/12/29 10:10:16;;;;;;;4.93;1.00;;;;;;;;;;5027030;28;20467;-67
2022/12/29 10:12:48;;;;;;;1.83;1.50;;;;;;;;;;5030871;28;20569;-68
2022/12/29 10:15:14;;;;;;;1.30;1.20;;;;;;;;;;5028991;28;20431;-67
2022/12/29 10:17:40;;;;;;;1.17;0.87;;;;;;;;;;5013813;28;20462;-67
2022/12/29 10:20:15;;;;;;;1.90;1.63;;;;;;;;;;5031350;28;20412;-67
2022/12/29 10:22:48;;;;;;;1.50;1.40;;;;;;;;;;5029046;28;20530;-67
2022/12/29 10:25:22;;;;;;;2.60;1.63;;;;;;;;;;5032350;28;20419;-68
2022/12/29 10:27:49;;;;;;;4.67;1.57;;;;;;;;;;5030795;28;20950;-67
2022/12/29 10:30:15;;;;;;;3.67;1.37;;;;;;;;;;5011905;28;20928;-68
2022/12/29 10:32:48;;;;;;;2.63;1.80;;;;;;;;;;5026199;28;20486;-67
2022/12/29 10:35:20;;;;;;;1.23;1.10;;;;;;;;;;5014632;28;20451;-68
2022/12/29 10:37:53;;;;;;;2.53;1.77;;;;;;;;;;5030049;28;20431;-68
2022/12/29 10:40:19;;;;;;;2.30;1.37;;;;;;;;;;5016337;28;20451;-67
2022/12/29 10:42:46;;;;;;;1.30;1.30;;;;;;;;;;5025630;28;20447;-68
2022/12/29 10:45:14;;;;;;;2.30;1.17;;;;;;;;;;5031025;28;20513;-67
2022/12/29 10:47:43;;;;;;;2.47;0.97;;;;;;;;;;5031491;28;20530;-68
2022/12/29 10:50:12;;;;;;;0.80;0.80;;;;;;;;;;5028955;28;20443;-68
2022/12/29 10:52:39;;;;;;;7.63;1.30;;;;;;;;;;5027571;28;20873;-68
2022/12/29 10:55:10;;;;;;;3.17;1.33;;;;;;;;;;5027916;28;20428;-67
2022/12/29 10:57:43;;;;;;;5.77;1.40;;;;;;;;;;5013826;28;20977;-67
2022/12/29 11:00:17;;;;;;;1.00;1.00;;;;;;;;;;5029737;28;20428;-67
2022/12/29 11:02:58;;;;;;;1.57;1.30;;;;;;;;;;5029361;28;20431;-67
2022/12/29 11:05:33;;;;;;;15.53;2.90;;;;;;;;;;5026108;28;20432;-68
2022/12/29 11:08:04;;;;;;;1.10;1.10;;;;;;;;;;5026384;28;20510;-67
2022/12/29 11:10:39;;;;;;;1.50;1.37;;;;;;;;;;5029059;28;20434;-67
2022/12/29 11:13:12;;;;;;;1.83;1.70;;;;;;;;;;5024578;28;20500;-68
2022/12/29 11:15:42;;;;;;;1.03;0.90;;;;;;;;;;5024725;28;20519;-67
2022/12/29 11:18:37;;;;;;;3.20;1.20;;;;;;;;;;5025891;28;20538;-67
2022/12/29 11:21:05;;;;;;;2.83;1.43;;;;;;;;;;5007425;28;20455;-67
2022/12/29 11:23:31;;;;;;;2.40;1.63;;;;;;;;;;5024410;28;20853;-67
2022/12/29 11:26:06;;;;;;;5.50;2.07;;;;;;;;;;5029074;28;20443;-68
2022/12/29 11:28:33;;;;;;;1.47;0.80;;;;;;;;;;5027409;28;20828;-68
2022/12/29 11:31:03;;;;;;;2.80;2.60;;;;;;;;;;5025421;28;20434;-68
2022/12/29 11:33:29;;;;;;;1.10;1.10;;;;;;;;;;5027634;28;20851;-68
2022/12/29 11:35:59;;;;;;;3.47;3.30;;;;;;;;;;5023457;28;20431;-68
2022/12/29 11:38:30;;;;;;;2.87;1.73;;;;;;;;;;5025627;28;20444;-67
2022/12/29 11:40:56;;;;;;;3.90;2.60;;;;;;;;;;5028162;28;20447;-68
2022/12/29 11:43:30;;;;;;;13.63;9.27;;;;;;;;;;5028052;28;20493;-67
2022/12/29 11:45:57;;;;;;;20.67;11.17;;;;;;;;;;5024763;28;20419;-68
2022/12/29 11:48:23;;;;;;;11.40;9.10;;;;;;;;;;5029073;28;20422;-67
2022/12/29 11:50:53;;;;;;;18.17;11.43;;;;;;;;;;5008483;28;21095;-67
2022/12/29 11:53:24;;;;;;;23.07;14.50;;;;;;;;;;5018563;28;20474;-67
2022/12/29 11:55:56;;;;;;;4.13;3.90;;;;;;;;;;5028288;28;20439;-67
2022/12/29 11:58:28;;;;;;;20.50;12.20;;;;;;;;;;5027960;28;20874;-67
2022/12/29 12:00:55;;;;;;;10.30;7.70;;;;;;;;;;5023553;28;20427;-67
2022/12/29 12:03:23;;;;;;;3.37;0.97;;;;;;;;;;5027811;28;21701;-67
2022/12/29 12:05:54;;;;;;;4.90;2.90;;;;;;;;;;5028019;28;20447;-67
2022/12/29 12:08:30;;;;;;;7.07;4.13;;;;;;;;;;5024930;28;20462;-67
2022/12/29 12:11:07;;;;;;;1.47;1.20;;;;;;;;;;5029891;28;20466;-67
2022/12/29 12:13:51;;;;;;;2.00;1.63;;;;;;;;;;5026006;28;20556;-67
2022/12/29 12:16:20;;;;;;;1.47;1.47;;;;;;;;;;5030806;28;20437;-69
2022/12/29 12:18:49;;;;;;;1.20;1.20;;;;;;;;;;5011806;28;20467;-66
2022/12/29 12:21:15;;;;;;;11.47;3.73;;;;;;;;;;5028672;28;20898;-66
2022/12/29 12:24:00;;;;;;;2.60;2.50;;;;;;;;;;5028050;28;20503;-67
2022/12/29 12:26:32;;;;;;;3.00;3.00;;;;;;;;;;5027000;28;20466;-67
2022/12/29 12:28:58;;;;;;;5.17;4.70;;;;;;;;;;5025332;28;21002;-67
2022/12/29 12:31:43;;;;;;;2.10;1.10;;;;;;;;;;5022846;28;20464;-67
2022/12/29 12:34:17;;;;;;;4.63;4.23;;;;;;;;;;5023244;28;20497;-67
2022/12/29 12:36:49;;;;;;;2.73;2.23;;;;;;;;;;5025095;28;20438;-67
2022/12/29 12:39:18;;;;;;;4.00;3.53;;;;;;;;;;5019233;28;20494;-67
2022/12/29 12:41:53;;;;;;;2.60;2.23;;;;;;;;;;5022419;28;20487;-67
2022/12/29 12:44:28;;;;;;;7.70;4.83;;;;;;;;;;5024027;28;20567;-67
2022/12/29 12:47:12;;;;;;;9.83;5.87;;;;;;;;;;5025767;28;20529;-68
2022/12/29 12:49:50;;;;;;;4.40;2.17;;;;;;;;;;5005149;28;20432;-67
2022/12/29 12:52:25;;;;;;;7.40;4.40;;;;;;;;;;5022875;28;21196;-67
2022/12/29 12:55:08;;;;;;;4.73;2.70;;;;;;;;;;5029567;28;20435;-67
2022/12/29 12:57:37;;;;;;;7.73;5.80;;;;;;;;;;5012188;28;20422;-66
2022/12/29 13:00:06;;;;;;;3.73;3.57;;;;;;;;;;5023435;28;20524;-67
2022/12/29 13:02:49;;;;;;;3.97;3.67;;;;;;;;;;5026128;28;20429;-67
2022/12/29 13:05:45;;;;;;;11.13;8.87;;;;;;;;;;5027133;28;20435;-68
2022/12/29 13:08:23;;;;;;;6.53;3.67;;;;;;;;;;4959394;28;20430;-67
2022/12/29 13:10:58;;;;;;;3.13;3.03;;;;;;;;;;5020442;28;20589;-67
2022/12/29 13:13:27;;;;;;;10.03;1.70;;;;;;;;;;5015036;28;20628;-67
2022/12/29 13:15:58;;;;;;;2.07;1.97;;;;;;;;;;5024047;28;20442;-67
2022/12/29 13:18:33;;;;;;;1.27;1.27;;;;;;;;;;5024317;28;20446;-68
2022/12/29 13:21:07;;;;;;;4.67;1.77;;;;;;;;;;5025376;28;20426;-67
2022/12/29 13:23:50;;;;;;;3.70;1.20;;;;;;;;;;5024518;28;20442;-67
2022/12/29 13:26:21;;;;;;;8.50;1.80;;;;;;;;;;5020602;28;20476;-67
2022/12/29 13:28:47;;;;;;;7.73;2.00;;;;;;;;;;5028825;28;20451;-68
2022/12/29 13:31:18;;;;;;;8.80;5.30;;;;;;;;;;5026688;28;20498;-67
2022/12/29 13:33:50;;;;;;;15.00;8.40;;;;;;;;;;5028525;28;21077;-67
2022/12/29 13:36:25;;;;;;;14.37;8.00;;;;;;;;;;5026120;28;20457;-67
2022/12/29 13:38:57;;;;;;;3.07;2.10;;;;;;;;;;5027495;28;20423;-67
2022/12/29 13:41:31;;;;;;;2.53;1.60;;;;;;;;;;5027901;28;20983;-67
2022/12/29 13:43:57;;;;;;;2.20;1.50;;;;;;;;;;5026927;28;20437;-67
2022/12/29 13:46:41;;;;;;;5.23;3.20;;;;;;;;;;5028281;28;20416;-67
2022/12/29 13:49:18;;;;;;;3.67;1.83;;;;;;;;;;5028182;28;21455;-67
2022/12/29 13:51:49;;;;;;;3.47;3.27;;;;;;;;;;5029225;28;20438;-67
2022/12/29 13:54:44;;;;;;;1.97;1.87;;;;;;;;;;5025270;28;20537;-66
2022/12/29 13:57:13;;;;;;;4.20;1.70;;;;;;;;;;4923290;28;20452;-67
2022/12/29 13:59:49;;;;;;;7.60;2.60;;;;;;;;;;5027594;28;20489;-67
2022/12/29 14:02:34;;;;;;;3.93;1.10;;;;;;;;;;5029038;28;20518;-67
2022/12/29 14:05:01;;;;;;;2.30;1.60;;;;;;;;;;5029200;28;20450;-67
2022/12/29 14:07:27;;;;;;;6.20;1.80;;;;;;;;;;5028423;28;20430;-67
2022/12/29 14:09:54;;;;;;;1.20;1.20;;;;;;;;;;5027716;28;20427;-67
2022/12/29 14:12:30;;;;;;;12.70;5.90;;;;;;;;;;5029264;28;20971;-67
2022/12/29 14:15:22;;;;;;;18.03;9.47;;;;;;;;;;5011424;28;20441;-67
2022/12/29 14:18:14;;;;;;;2.10;1.53;;;;;;;;;;5023312;28;20438;-67
2022/12/29 14:20:49;;;;;;;6.40;2.70;;;;;;;;;;5021989;28;20428;-67
2022/12/29 14:23:17;;;;;;;5.90;1.80;;;;;;;;;;5028864;28;20526;-67
2022/12/29 14:25:52;;;;;;;9.07;1.57;;;;;;;;;;5011712;28;20422;-67
2022/12/29 14:28:35;;;;;;;5.80;1.93;;;;;;;;;;5009950;28;20422;-67
2022/12/29 14:31:05;;;;;;;5.30;3.83;;;;;;;;;;5026376;28;20446;-67
2022/12/29 14:33:32;;;;;;;3.90;2.70;;;;;;;;;;5027189;28;20511;-67
2022/12/29 14:36:18;;;;;;;19.13;3.30;;;;;;;;;;5031696;28;20415;-67
2022/12/29 14:38:45;;;;;;;4.93;4.50;;;;;;;;;;5031781;28;20427;-66
2022/12/29 14:41:29;;;;;;;6.20;4.20;;;;;;;;;;5030702;28;20475;-67
2022/12/29 14:44:18;;;;;;;2.50;2.37;;;;;;;;;;5032473;28;20904;-67
2022/12/29 14:47:06;;;;;;;1.40;1.30;;;;;;;;;;5002439;28;20457;-69
2022/12/29 14:49:33;;;;;;;5.37;2.83;;;;;;;;;;5029721;28;20497;-69
2022/12/29 14:52:16;;;;;;;3.67;2.90;;;;;;;;;;5031590;28;20442;-67
2022/12/29 14:54:44;;;;;;;1.33;1.20;;;;;;;;;;5032690;28;20467;-67
2022/12/29 14:57:19;;;;;;;2.00;1.90;;;;;;;;;;5031703;28;20416;-67
2022/12/29 14:59:45;;;;;;;2.80;2.20;;;;;;;;;;5030377;28;20430;-66
2022/12/29 15:02:15;;;;;;;1.10;1.10;;;;;;;;;;5028877;28;20492;-66
2022/12/29 15:04:42;;;;;;;3.00;2.70;;;;;;;;;;5031381;28;20427;-67
2022/12/29 15:07:09;;;;;;;2.27;1.23;;;;;;;;;;5014230;28;20443;-66
2022/12/29 15:09:38;;;;;;;2.40;2.07;;;;;;;;;;5032070;28;21140;-67
2022/12/29 15:12:16;;;;;;;18.80;7.20;;;;;;;;;;5029387;28;20911;-67
2022/12/29 15:14:53;;;;;;;9.47;3.77;;;;;;;;;;5032196;28;20431;-67
2022/12/29 15:17:25;;;;;;;3.60;2.20;;;;;;;;;;5031684;28;20438;-67
2022/12/29 15:19:51;;;;;;;15.73;7.40;;;;;;;;;;5029504;28;20958;-67
2022/12/29 15:22:17;;;;;;;8.03;2.90;;;;;;;;;;5029527;28;20947;-67
2022/12/29 15:24:43;;;;;;;1.10;1.10;;;;;;;;;;5014139;28;20419;-67
2022/12/29 15:27:16;;;;;;;4.77;1.30;;;;;;;;;;5031605;28;20427;-67
2022/12/29 15:29:44;;;;;;;4.47;1.47;;;;;;;;;;5029557;28;20436;-67
2022/12/29 15:32:15;;;;;;;1.80;1.37;;;;;;;;;;5029941;28;20435;-67
2022/12/29 15:34:42;;;;;;;1.27;1.27;;;;;;;;;;5029849;28;20439;-67
2022/12/29 15:37:08;;;;;;;6.33;4.77;;;;;;;;;;5031489;28;20419;-66