Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:39;;;;;;;4.30;2.38;;;;;;;-2.33;100.00;99501.81;3237720;22;20040;-82
2023/01/29 00:02:15;;;;;;;5.45;3.40;;;;;;;-2.03;100.00;99501.28;3237576;22;20515;-84
2023/01/29 00:03:31;;;;;;;7.75;3.92;;;;;;;-2.01;100.00;99502.25;3237764;22;20019;-82
2023/01/29 00:04:47;;;;;;;5.10;2.47;;;;;;;-2.15;100.00;99504.25;3238032;22;20450;-82
2023/01/29 00:06:05;;;;;;;4.32;2.60;;;;;;;-2.14;100.00;99500.84;3237706;22;20496;-82
2023/01/29 00:07:21;;;;;;;4.13;2.67;;;;;;;-2.24;100.00;99501.28;3237633;22;20020;-82
2023/01/29 00:08:38;;;;;;;4.55;2.85;;;;;;;-2.09;100.00;99506.19;3237362;22;20020;-82
2023/01/29 00:09:54;;;;;;;13.50;4.65;;;;;;;-1.87;100.00;99505.34;3237998;22;20043;-83
2023/01/29 00:11:09;;;;;;;7.18;4.20;;;;;;;-1.73;100.00;99511.03;3237904;22;20187;-86
2023/01/29 00:12:25;;;;;;;6.30;3.83;;;;;;;-1.89;100.00;99504.41;3237821;22;20058;-82
2023/01/29 00:13:41;;;;;;;5.32;3.50;;;;;;;-1.82;100.00;99497.81;3237709;22;20031;-82
2023/01/29 00:14:57;;;;;;;7.72;4.20;;;;;;;-1.69;100.00;99490.59;3237826;22;20016;-82
2023/01/29 00:16:13;;;;;;;4.18;2.90;;;;;;;-2.05;100.00;99495.22;3237955;22;20148;-87
2023/01/29 00:17:28;;;;;;;8.23;4.63;;;;;;;-1.86;100.00;99494.25;3237504;22;20020;-82
2023/01/29 00:18:44;;;;;;;8.10;3.88;;;;;;;-2.05;100.00;99486.66;3237933;22;20525;-83
2023/01/29 00:20:00;;;;;;;6.60;3.60;;;;;;;-2.03;100.00;99493.56;3237833;22;20855;-82
2023/01/29 00:21:18;;;;;;;7.93;4.13;;;;;;;-2.00;100.00;99491.16;3221251;23;20455;-82
2023/01/29 00:22:33;;;;;;;7.60;3.60;;;;;;;-2.27;100.00;99496.03;3228311;22;20085;-84
2023/01/29 00:23:50;;;;;;;6.00;3.60;;;;;;;-2.03;100.00;99495.28;3237930;22;20031;-82
2023/01/29 00:25:06;;;;;;;6.35;3.83;;;;;;;-2.00;100.00;99496.28;3237501;22;20039;-82
2023/01/29 00:26:22;;;;;;;5.85;3.05;;;;;;;-2.03;100.00;99492.72;3237849;22;20016;-83
2023/01/29 00:27:37;;;;;;;4.50;2.80;;;;;;;-2.16;100.00;99493.94;3237986;22;20447;-83
2023/01/29 00:28:53;;;;;;;7.97;3.90;;;;;;;-1.91;100.00;99490.66;3237531;22;20467;-82
2023/01/29 00:30:13;;;;;;;6.20;3.33;;;;;;;-1.83;100.00;99480.66;3238112;22;20175;-81
2023/01/29 00:31:28;;;;;;;6.75;3.53;;;;;;;-2.07;100.00;99478.88;3237367;22;20019;-81
2023/01/29 00:32:44;;;;;;;6.25;3.58;;;;;;;-2.05;100.00;99476.38;3237861;22;20019;-82
2023/01/29 00:34:00;;;;;;;7.07;3.45;;;;;;;-1.95;100.00;99486.22;3238181;22;20411;-82
2023/01/29 00:35:16;;;;;;;9.50;4.60;;;;;;;-1.83;100.00;99482.34;3237900;22;20015;-82
2023/01/29 00:36:31;;;;;;;8.32;4.50;;;;;;;-1.91;100.00;99482.94;3237650;22;20047;-82
2023/01/29 00:37:47;;;;;;;7.35;4.57;;;;;;;-1.95;100.00;99481.09;3237842;22;20022;-82
2023/01/29 00:39:09;;;;;;;8.30;4.43;;;;;;;-1.78;100.00;99491.97;3237983;22;20042;-82
2023/01/29 00:40:26;;;;;;;8.43;4.35;;;;;;;-1.66;100.00;99485.56;3237721;22;20096;-81
2023/01/29 00:44:56;;;;;;;6.95;3.67;;;;;;;-1.99;100.00;99492.03;3242932;22;20056;-85
2023/01/29 00:46:12;;;;;;;5.32;3.35;;;;;;;-1.93;100.00;99486.25;3243108;22;20034;-82
2023/01/29 00:47:32;;;;;;;6.50;3.80;;;;;;;-1.90;100.00;99492.38;3237675;22;20020;-81
2023/01/29 00:48:48;;;;;;;7.55;3.88;;;;;;;-1.89;100.00;99488.13;3237997;22;20094;-81
2023/01/29 00:50:09;;;;;;;8.18;4.53;;;;;;;-1.79;100.00;99492.81;3237905;22;20022;-83
2023/01/29 00:51:25;;;;;;;9.00;4.13;;;;;;;-1.65;100.00;99487.31;3221485;23;20024;-83
2023/01/29 00:52:40;;;;;;;6.72;3.92;;;;;;;-1.63;100.00;99480.53;3227791;22;20512;-82
2023/01/29 00:53:57;;;;;;;6.97;4.15;;;;;;;-2.06;100.00;99490.03;3238043;22;20338;-81
2023/01/29 00:55:12;;;;;;;7.68;4.50;;;;;;;-1.75;100.00;99484.38;3238055;22;20087;-81
2023/01/29 00:56:29;;;;;;;9.40;4.35;;;;;;;-1.74;100.00;99487.84;3237545;22;20149;-82
2023/01/29 00:57:45;;;;;;;9.13;4.95;;;;;;;-1.82;100.00;99491.78;3238753;22;20031;-82
2023/01/29 00:59:01;;;;;;;9.30;4.35;;;;;;;-1.51;100.00;99495.56;3238599;22;20023;-82
2023/01/29 01:00:18;;;;;;;10.13;4.63;;;;;;;-1.51;100.00;99490.44;3239008;22;20043;-82
2023/01/29 01:03:09;;;;;;;6.60;3.90;;;;;;;-1.61;100.00;99486.59;3243990;22;20034;-84
2023/01/29 01:04:26;;;;;;;6.78;4.05;;;;;;;-1.47;100.00;99495.72;3238823;22;20015;-81
2023/01/29 01:05:42;;;;;;;8.13;4.70;;;;;;;-1.41;100.00;99489.94;3238837;22;20339;-81
2023/01/29 01:06:58;;;;;;;8.10;4.45;;;;;;;-1.39;100.00;99474.59;3239145;22;20023;-81
2023/01/29 01:11:23;;;;;;;4.53;2.92;;;;;;;-1.94;100.00;99462.28;3238689;22;20102;-86
2023/01/29 01:12:38;;;;;;;6.53;3.58;;;;;;;-1.99;100.00;99463.78;3239304;22;20020;-82
2023/01/29 01:14:00;;;;;;;4.03;2.78;;;;;;;-2.19;100.00;99463.00;3238860;22;20024;-82
2023/01/29 01:15:17;;;;;;;5.07;3.13;;;;;;;-2.18;100.00;99465.63;3222152;23;20345;-82
2023/01/29 01:16:33;;;;;;;9.80;3.88;;;;;;;-2.11;100.00;99471.91;3230162;22;20735;-82
2023/01/29 01:17:52;;;;;;;8.75;4.55;;;;;;;-2.09;100.00;99470.25;3239236;22;20026;-81
2023/01/29 01:19:08;;;;;;;8.88;3.92;;;;;;;-2.20;100.00;99471.50;3238533;22;20046;-84
2023/01/29 01:20:26;;;;;;;6.43;3.67;;;;;;;-2.08;100.00;99472.00;3239109;22;20462;-81
2023/01/29 01:21:47;;;;;;;6.18;3.53;;;;;;;-1.97;100.00;99469.00;3238860;22;20033;-81
2023/01/29 01:23:03;;;;;;;5.68;3.53;;;;;;;-2.00;100.00;99464.59;3243994;22;20043;-80
2023/01/29 01:24:19;;;;;;;6.38;3.13;;;;;;;-2.08;100.00;99463.44;3238593;22;20019;-81
2023/01/29 01:25:35;;;;;;;9.35;4.57;;;;;;;-2.37;100.00;99458.03;3238774;22;20054;-81
2023/01/29 01:26:51;;;;;;;6.60;3.58;;;;;;;-2.46;100.00;99461.97;3238685;22;20095;-81
2023/01/29 01:28:10;;;;;;;3.95;2.58;;;;;;;-2.54;100.00;99460.75;3221936;23;20079;-81
2023/01/29 01:29:26;;;;;;;5.78;3.97;;;;;;;-2.30;100.00;99468.59;3229135;22;20023;-82
2023/01/29 01:30:42;;;;;;;9.32;4.13;;;;;;;-2.09;100.00;99465.13;3239116;22;20053;-81
2023/01/29 01:31:58;;;;;;;10.93;4.90;;;;;;;-2.21;100.00;99468.09;3221785;23;20371;-86
2023/01/29 01:33:13;;;;;;;7.60;3.97;;;;;;;-2.25;100.00;99473.03;3228887;22;20526;-82
2023/01/29 01:34:29;;;;;;;8.18;4.38;;;;;;;-2.13;100.00;99468.41;3238697;22;20047;-81
2023/01/29 01:35:45;;;;;;;7.05;4.32;;;;;;;-2.11;100.00;99465.88;3239022;22;20023;-81
2023/01/29 01:37:00;;;;;;;6.03;3.75;;;;;;;-1.98;100.00;99465.53;3238755;22;20103;-86
2023/01/29 01:38:16;;;;;;;9.30;4.93;;;;;;;-1.98;100.00;99465.53;3238549;22;20046;-82
2023/01/29 01:39:32;;;;;;;6.93;4.22;;;;;;;-1.92;100.00;99467.47;3238608;22;20026;-81
2023/01/29 01:40:47;;;;;;;7.93;3.70;;;;;;;-1.99;100.00;99466.34;3238668;22;20020;-84
2023/01/29 01:42:05;;;;;;;5.88;3.70;;;;;;;-1.86;100.00;99465.16;3238557;22;20015;-82
2023/01/29 01:43:21;;;;;;;6.45;3.58;;;;;;;-1.78;100.00;99468.88;3238172;22;20082;-81
2023/01/29 01:44:58;;;;;;;7.15;3.88;;;;;;;-1.86;100.00;99471.16;3238258;22;20022;-81
2023/01/29 01:46:14;;;;;;;9.00;3.63;;;;;;;-1.86;100.00;99471.16;3238550;22;20369;-82
2023/01/29 01:47:36;;;;;;;7.00;3.90;;;;;;;-1.86;100.00;99465.16;3238763;22;20027;-83
2023/01/29 01:49:01;;;;;;;9.18;4.40;;;;;;;-1.84;100.00;99466.09;3238591;22;20431;-83
2023/01/29 01:50:22;;;;;;;7.43;4.13;;;;;;;-1.74;100.00;99472.44;3238382;22;20103;-82
2023/01/29 01:51:42;;;;;;;8.82;5.38;;;;;;;-1.86;100.00;99468.59;3238505;22;20012;-82
2023/01/29 01:53:05;;;;;;;7.97;4.32;;;;;;;-1.78;100.00;99465.44;3238618;22;20077;-82
2023/01/29 01:54:29;;;;;;;10.00;5.25;;;;;;;-1.92;100.00;99473.50;3238514;22;20019;-83
2023/01/29 01:55:51;;;;;;;8.52;4.05;;;;;;;-2.05;100.00;99463.56;3238416;22;20020;-82
2023/01/29 01:57:14;;;;;;;9.23;4.47;;;;;;;-1.98;100.00;99457.84;3243853;22;20019;-82
2023/01/29 01:58:37;;;;;;;9.25;4.30;;;;;;;-1.94;100.00;99463.97;3238572;22;20038;-83
2023/01/29 01:59:59;;;;;;;9.80;4.90;;;;;;;-2.01;100.00;99458.63;3238619;22;20027;-83
2023/01/29 02:01:16;;;;;;;6.97;4.00;;;;;;;-2.10;100.00;99462.50;3238456;22;20019;-82
2023/01/29 02:10:41;;;;;;;8.35;3.58;;;;;;;-2.33;100.00;99454.78;3237611;22;20339;-82
2023/01/29 02:11:57;;;;;;;;;;;;;;;-2.38;100.00;99456.25;3244515;22;20047;-82
2023/01/29 02:13:17;;;;;;;6.38;3.15;;;;;;;-2.35;100.00;99452.13;3238532;22;19922;-82
2023/01/29 02:14:38;;;;;;;6.93;4.00;;;;;;;-2.62;100.00;99457.88;3238381;22;20103;-82
2023/01/29 02:15:54;;;;;;;12.85;3.88;;;;;;;-2.41;100.00;99454.47;3238312;22;20043;-82
2023/01/29 02:17:18;;;;;;;6.35;4.05;;;;;;;-2.47;100.00;99456.75;3238732;22;20462;-81
2023/01/29 02:18:36;;;;;;;9.00;4.20;;;;;;;-2.48;100.00;99455.00;3238706;22;20087;-82
2023/01/29 02:20:10;;;;;;;10.32;4.88;;;;;;;-2.31;100.00;99461.69;3238220;22;20039;-82
2023/01/29 02:21:48;;;;;;;7.10;4.63;;;;;;;-2.51;100.00;99454.88;3238629;22;20467;-83
2023/01/29 02:23:31;;;;;;;8.52;4.15;;;;;;;-2.48;100.00;99450.78;3243578;22;20472;-82
2023/01/29 02:25:08;;;;;;;8.18;4.43;;;;;;;-2.36;100.00;99441.81;3238506;22;20019;-82
2023/01/29 02:26:48;;;;;;;9.02;4.35;;;;;;;-2.18;100.00;99441.66;3243446;22;20019;-84
2023/01/29 02:28:52;;;;;;;6.68;4.20;;;;;;;-2.31;100.00;99440.31;3238672;22;20069;-83
2023/01/29 02:30:10;;;;;;;8.98;3.85;;;;;;;-2.22;100.00;99447.50;3205618;22;20012;-82
2023/01/29 02:31:38;;;;;;;9.15;5.18;;;;;;;-2.28;100.00;99448.13;3237352;22;20024;-82
2023/01/29 02:33:08;;;;;;;10.43;4.40;;;;;;;-2.38;100.00;99453.69;3238298;22;20015;-83
2023/01/29 02:36:13;;;;;;;9.65;4.68;;;;;;;-2.28;100.00;99446.44;3238189;22;20011;-83
2023/01/29 02:37:54;;;;;;;8.32;4.72;;;;;;;-2.33;100.00;99441.94;3238379;22;20392;-83
2023/01/29 02:39:28;;;;;;;10.07;4.80;;;;;;;-2.32;100.00;99448.81;3238608;22;20023;-90
2023/01/29 02:40:48;;;;;;;8.80;4.72;;;;;;;-2.36;100.00;99452.94;3238460;22;20016;-83
2023/01/29 02:42:12;;;;;;;8.40;3.83;;;;;;;-2.38;100.00;99451.13;3238166;22;20019;-82
2023/01/29 02:43:44;;;;;;;10.07;4.97;;;;;;;-2.43;100.00;99446.69;3238396;22;20348;-81
2023/01/29 02:45:07;;;;;;;11.27;4.55;;;;;;;-2.44;100.00;99452.63;3238287;22;20447;-81
2023/01/29 02:46:53;;;;;;;10.23;5.45;;;;;;;-2.40;100.00;99453.66;3238267;22;20042;-80
2023/01/29 02:48:17;;;;;;;9.13;4.93;;;;;;;-2.48;100.00;99457.56;3238153;22;20020;-81
2023/01/29 02:49:39;;;;;;;8.00;4.30;;;;;;;-2.58;100.00;99458.91;3237944;22;20023;-81
2023/01/29 02:50:59;;;;;;;10.02;4.78;;;;;;;-2.60;100.00;99455.41;3238450;22;20020;-81
2023/01/29 02:52:38;;;;;;;7.18;3.25;;;;;;;-2.71;100.00;99460.94;3238396;22;20019;-82
2023/01/29 02:54:07;;;;;;;8.68;4.47;;;;;;;-2.54;100.00;99462.47;3238060;22;20725;-82
2023/01/29 02:55:42;;;;;;;6.30;3.25;;;;;;;-2.52;100.00;99459.13;3221535;23;20027;-82
2023/01/29 02:57:21;;;;;;;6.93;3.38;;;;;;;-2.50;100.00;99462.66;3232281;22;20477;-82
2023/01/29 02:58:57;;;;;;;6.45;4.13;;;;;;;-2.43;100.00;99459.50;3237921;22;20015;-81
2023/01/29 03:00:19;;;;;;;6.13;4.07;;;;;;;-2.49;100.00;99468.66;3238305;22;20025;-81
2023/01/29 03:01:43;;;;;;;9.43;4.35;;;;;;;-2.76;100.00;99475.28;3238087;22;20796;-85
2023/01/29 03:03:09;;;;;;;8.15;4.30;;;;;;;-2.67;100.00;99479.00;3237698;22;20038;-81
2023/01/29 03:04:41;;;;;;;10.80;3.42;;;;;;;-2.66;100.00;99480.75;3238382;22;20791;-84
2023/01/29 03:06:17;;;;;;;8.25;4.60;;;;;;;-2.79;100.00;99480.28;3243282;22;20023;-82
2023/01/29 03:07:44;;;;;;;9.68;4.63;;;;;;;-2.61;100.00;99484.41;3238015;22;20094;-81
2023/01/29 03:09:10;;;;;;;8.13;4.30;;;;;;;-2.61;100.00;99484.41;3243257;22;20035;-81
2023/01/29 03:10:36;;;;;;;9.35;4.47;;;;;;;-2.72;100.00;99479.69;3237679;22;20087;-81
2023/01/29 03:11:57;;;;;;;7.50;3.63;;;;;;;-2.69;100.00;99481.53;3238292;22;20020;-81
2023/01/29 03:13:24;;;;;;;8.10;4.60;;;;;;;-2.45;100.00;99481.66;3238167;22;20015;-82
2023/01/29 03:16:30;;;;;;;4.90;2.55;;;;;;;-2.95;100.00;99478.72;3237636;22;20019;-82
2023/01/29 03:18:07;;;;;;;5.50;2.65;;;;;;;-2.99;100.00;99479.41;3238026;22;20012;-81
2023/01/29 03:19:36;;;;;;;6.22;3.08;;;;;;;-2.81;100.00;99478.44;3221349;23;20074;-81
2023/01/29 03:20:57;;;;;;;7.95;3.28;;;;;;;-2.69;100.00;99476.41;3230896;22;20366;-82
2023/01/29 03:22:15;;;;;;;4.50;2.00;;;;;;;-2.68;100.00;99473.03;3238002;22;20027;-83
2023/01/29 03:33:10;;;;;;;7.63;3.67;;;;;;;-2.52;100.00;99469.38;3242673;22;20036;-82
2023/01/29 03:34:33;;;;;;;5.32;3.22;;;;;;;-2.67;100.00;99466.19;3237958;22;20447;-80
2023/01/29 03:36:05;;;;;;;8.68;3.38;;;;;;;-2.39;100.00;99475.03;3238087;22;20373;-81
2023/01/29 03:37:33;;;;;;;5.32;3.38;;;;;;;-2.51;100.00;99466.03;3237871;22;20051;-84
2023/01/29 03:38:49;;;;;;;8.00;3.05;;;;;;;-2.50;100.00;99465.22;3238099;22;20019;-81
2023/01/29 03:40:07;;;;;;;8.85;3.88;;;;;;;-2.51;100.00;99460.03;3237476;22;20011;-81
2023/01/29 03:41:33;;;;;;;8.23;4.60;;;;;;;-2.30;100.00;99470.28;3237968;22;20019;-81
2023/01/29 03:43:09;;;;;;;9.18;4.45;;;;;;;-2.30;100.00;99466.03;3237651;22;20668;-80
2023/01/29 03:45:04;;;;;;;8.63;4.05;;;;;;;-2.25;100.00;99463.63;3236992;22;20019;-81
2023/01/29 03:46:45;;;;;;;11.07;4.63;;;;;;;-2.18;100.00;99459.63;3242679;22;20027;-81
2023/01/29 03:48:11;;;;;;;8.27;4.65;;;;;;;-2.17;100.00;99464.81;3237519;22;20099;-81
2023/01/29 03:49:50;;;;;;;6.80;3.50;;;;;;;-2.12;100.00;99465.00;3238005;22;20023;-81
2023/01/29 03:51:23;;;;;;;6.13;3.72;;;;;;;-2.05;100.00;99451.59;3237990;22;20046;-83
2023/01/29 03:52:44;;;;;;;6.85;3.70;;;;;;;-2.16;100.00;99455.44;3243182;22;20506;-84
2023/01/29 03:54:08;;;;;;;10.20;4.53;;;;;;;-2.14;100.00;99452.09;3238166;22;20078;-84
2023/01/29 03:55:32;;;;;;;8.07;3.65;;;;;;;-2.07;100.00;99447.22;3243141;22;20107;-83
2023/01/29 03:57:18;;;;;;;7.45;4.07;;;;;;;-2.13;100.00;99448.72;3238207;22;20065;-86
2023/01/29 03:58:49;;;;;;;8.27;4.40;;;;;;;-1.95;100.00;99452.84;3205586;23;20063;-82
2023/01/29 04:00:20;;;;;;;8.55;4.45;;;;;;;-2.10;100.00;99452.22;3230209;22;20046;-83
2023/01/29 04:01:47;;;;;;;7.30;3.80;;;;;;;-2.11;100.00;99450.47;3237876;22;20027;-83
2023/01/29 04:03:14;;;;;;;7.05;4.03;;;;;;;-2.16;100.00;99453.75;3221101;23;20020;-87
2023/01/29 04:04:33;;;;;;;8.85;4.70;;;;;;;-2.05;100.00;99455.88;3236199;22;20050;-81
2023/01/29 04:06:04;;;;;;;8.45;4.63;;;;;;;-2.02;100.00;99453.41;3237105;22;20019;-81
2023/01/29 04:07:23;;;;;;;8.13;4.25;;;;;;;-2.08;100.00;99454.03;3237602;22;20043;-83
2023/01/29 04:08:51;;;;;;;8.43;4.43;;;;;;;-2.14;100.00;99449.53;3237734;22;20054;-81
2023/01/29 04:10:24;;;;;;;7.80;4.28;;;;;;;-2.10;100.00;99452.22;3237956;22;20142;-82
2023/01/29 04:11:46;;;;;;;8.00;4.57;;;;;;;-2.03;100.00;99454.22;3237843;22;20045;-82
2023/01/29 04:13:06;;;;;;;7.63;4.43;;;;;;;-1.96;100.00;99445.94;3242968;22;20402;-83
2023/01/29 04:14:22;;;;;;;9.07;4.88;;;;;;;-1.95;100.00;99437.44;3237926;22;20050;-82
2023/01/29 04:15:45;;;;;;;6.22;4.40;;;;;;;-1.95;100.00;99445.16;3237533;22;20019;-82
2023/01/29 04:17:11;;;;;;;7.43;3.92;;;;;;;-2.15;100.00;99450.34;3242750;22;20482;-83
2023/01/29 04:18:26;;;;;;;9.82;4.60;;;;;;;-2.04;100.00;99447.34;3237491;22;20054;-85
2023/01/29 04:19:42;;;;;;;6.15;3.97;;;;;;;-2.02;100.00;99445.72;3220736;23;20024;-85
2023/01/29 04:21:00;;;;;;;8.95;4.05;;;;;;;-2.07;100.00;99436.97;3227805;22;20062;-82
2023/01/29 04:22:26;;;;;;;7.60;4.05;;;;;;;-2.00;100.00;99442.41;3237616;22;20030;-82
2023/01/29 04:23:42;;;;;;;11.27;4.50;;;;;;;-2.06;100.00;99436.16;3237874;22;20019;-82
2023/01/29 04:25:14;;;;;;;9.57;4.47;;;;;;;-2.00;100.00;99428.69;3237628;22;20426;-83
2023/01/29 04:26:51;;;;;;;6.75;3.83;;;;;;;-1.96;100.00;99432.25;3237789;22;20011;-88
2023/01/29 04:28:21;;;;;;;6.95;4.15;;;;;;;-2.39;100.00;99423.72;3237165;22;20015;-82
2023/01/29 04:29:52;;;;;;;5.43;3.22;;;;;;;-2.21;100.00;99423.59;3237324;22;20046;-83
2023/01/29 04:31:12;;;;;;;5.00;2.78;;;;;;;-2.19;100.00;99420.28;3220708;23;20582;-82
2023/01/29 04:32:39;;;;;;;8.38;4.22;;;;;;;-2.16;100.00;99422.97;3228651;22;20016;-82
2023/01/29 04:34:23;;;;;;;7.07;3.95;;;;;;;-2.05;100.00;99422.50;3238795;22;20039;-86
2023/01/29 04:36:13;;;;;;;9.80;4.28;;;;;;;-2.11;100.00;99420.56;3238652;22;20020;-82
2023/01/29 04:37:39;;;;;;;8.80;3.88;;;;;;;-2.06;100.00;99425.88;3239218;22;20020;-82
2023/01/29 04:39:16;;;;;;;6.30;3.65;;;;;;;-2.20;100.00;99426.22;3239057;22;20435;-82
2023/01/29 04:40:49;;;;;;;6.03;3.40;;;;;;;-2.23;100.00;99426.13;3244331;22;20019;-83
2023/01/29 04:42:13;;;;;;;6.30;3.28;;;;;;;-2.31;100.00;99412.09;3244340;22;20046;-85
2023/01/29 04:43:48;;;;;;;7.43;3.80;;;;;;;-2.16;100.00;99409.28;3239064;22;20046;-82
2023/01/29 04:45:17;;;;;;;7.90;3.80;;;;;;;-2.09;100.00;99407.81;3244246;22;20047;-82
2023/01/29 04:46:46;;;;;;;6.95;3.35;;;;;;;-2.10;100.00;99413.72;3244296;22;20375;-82
2023/01/29 04:49:00;;;;;;;6.97;3.45;;;;;;;-2.18;100.00;99410.88;3238861;22;20098;-81
2023/01/29 04:50:25;;;;;;;7.80;4.13;;;;;;;-2.12;100.00;99408.56;3159636;23;20021;-82
2023/01/29 04:52:00;;;;;;;7.55;3.88;;;;;;;-1.95;100.00;99409.22;3159491;23;20087;-82
2023/01/29 04:53:31;;;;;;;5.32;3.63;;;;;;;-2.30;100.00;99401.91;3159525;23;20491;-82
2023/01/29 04:55:03;;;;;;;6.30;3.78;;;;;;;-2.09;100.00;99402.69;3164608;23;20025;-83
2023/01/29 04:56:33;;;;;;;7.53;3.67;;;;;;;-2.41;100.00;99410.88;3238768;22;20065;-81
2023/01/29 04:58:20;;;;;;;8.00;3.35;;;;;;;-2.33;100.00;99413.72;3243870;22;20091;-82
2023/01/29 04:59:41;;;;;;;6.25;3.28;;;;;;;-2.22;100.00;99412.47;3239017;22;20047;-81
2023/01/29 05:00:58;;;;;;;6.63;3.03;;;;;;;-2.35;100.00;99405.09;3238683;22;20178;-81
2023/01/29 05:02:14;;;;;;;6.20;3.42;;;;;;;-2.47;100.00;99411.50;3221727;23;20410;-81
2023/01/29 05:03:32;;;;;;;4.63;2.90;;;;;;;-2.52;100.00;99414.69;3228589;22;20035;-82
2023/01/29 05:04:49;;;;;;;7.65;3.35;;;;;;;-2.67;100.00;99415.81;3238913;22;20020;-81
2023/01/29 05:06:08;;;;;;;8.13;4.63;;;;;;;-2.51;100.00;99407.06;3238816;22;20343;-81
2023/01/29 05:07:27;;;;;;;9.82;4.30;;;;;;;-2.30;100.00;99403.59;3238564;22;20023;-82
2023/01/29 05:08:44;;;;;;;9.55;4.00;;;;;;;-2.26;100.00;99395.19;3238742;22;20039;-82
2023/01/29 05:10:02;;;;;;;9.70;4.60;;;;;;;-2.19;100.00;99392.06;3238623;22;20290;-81
2023/01/29 05:11:19;;;;;;;9.48;4.43;;;;;;;-2.16;100.00;99391.31;3238555;22;20317;-82
2023/01/29 05:12:36;;;;;;;8.93;3.85;;;;;;;-2.22;100.00;99397.06;3239137;22;20077;-82
2023/01/29 05:13:53;;;;;;;9.25;4.22;;;;;;;-2.27;100.00;99390.88;3238612;22;20062;-86
2023/01/29 05:15:14;;;;;;;9.95;4.47;;;;;;;-2.25;100.00;99389.25;3238792;22;20016;-81
2023/01/29 05:16:42;;;;;;;10.00;4.93;;;;;;;-2.17;100.00;99385.28;3238620;22;20022;-82
2023/01/29 05:18:01;;;;;;;9.48;4.22;;;;;;;-2.25;100.00;99386.66;3243411;22;20381;-82
2023/01/29 05:19:17;;;;;;;11.43;4.35;;;;;;;-2.23;100.00;99384.19;3238681;22;20038;-82
2023/01/29 05:20:36;;;;;;;7.82;4.47;;;;;;;-2.22;100.00;99381.69;3238394;22;20019;-81
2023/01/29 05:21:52;;;;;;;6.40;3.67;;;;;;;-2.24;100.00;99380.72;3238611;22;20554;-81
2023/01/29 05:23:19;;;;;;;8.00;3.97;;;;;;;-2.22;100.00;99375.66;3238804;22;20076;-83
2023/01/29 05:24:34;;;;;;;7.88;4.20;;;;;;;-2.21;100.00;99383.44;3243534;22;20833;-81
2023/01/29 05:25:51;;;;;;;6.72;4.00;;;;;;;-2.15;100.00;99383.66;3238931;22;20089;-81
2023/01/29 05:29:01;;;;;;;5.40;3.20;;;;;;;-2.18;100.00;99378.41;3238327;22;20020;-81
2023/01/29 05:30:17;;;;;;;7.00;4.07;;;;;;;-2.05;100.00;99386.59;3238945;22;20020;-84
2023/01/29 05:31:32;;;;;;;7.90;4.05;;;;;;;-2.22;100.00;99383.34;3238551;22;20031;-82
2023/01/29 05:32:48;;;;;;;8.63;4.15;;;;;;;-2.18;100.00;99383.53;3238399;22;20387;-81
2023/01/29 05:34:04;;;;;;;8.82;4.68;;;;;;;-2.17;100.00;99382.72;3238677;22;20024;-81
2023/01/29 05:35:19;;;;;;;9.73;4.20;;;;;;;-2.15;100.00;99388.78;3238517;22;20024;-81
2023/01/29 05:36:35;;;;;;;7.22;4.28;;;;;;;-2.22;100.00;99385.94;3238700;22;20019;-81
2023/01/29 05:37:50;;;;;;;9.13;4.65;;;;;;;-2.36;100.00;99393.09;3238279;22;20065;-81
2023/01/29 05:39:06;;;;;;;6.47;3.50;;;;;;;-2.32;100.00;99388.13;3238562;22;20011;-81
2023/01/29 05:40:23;;;;;;;6.80;3.70;;;;;;;-2.16;100.00;99388.75;3238471;22;20015;-81
2023/01/29 05:41:39;;;;;;;10.35;4.55;;;;;;;-1.89;100.00;99385.44;3238469;22;20043;-83
2023/01/29 05:42:54;;;;;;;6.03;3.63;;;;;;;-2.29;100.00;99385.69;3238248;22;20020;-81
2023/01/29 05:44:10;;;;;;;6.15;3.90;;;;;;;-2.13;100.00;99387.16;3238814;22;20047;-80
2023/01/29 05:45:26;;;;;;;8.50;4.32;;;;;;;-2.33;100.00;99388.09;3238619;22;20090;-81
2023/01/29 05:46:42;;;;;;;4.40;2.85;;;;;;;-2.50;100.00;99385.72;3238875;22;20024;-82
2023/01/29 05:47:59;;;;;;;3.13;2.15;;;;;;;-2.57;100.00;99387.19;3238400;22;20019;-81
2023/01/29 05:49:16;;;;;;;5.10;3.40;;;;;;;-2.26;100.00;99382.34;3238659;22;20086;-81
2023/01/29 05:50:32;;;;;;;10.10;4.53;;;;;;;-2.36;100.00;99382.84;3238411;22;20015;-83
2023/01/29 05:51:48;;;;;;;9.88;4.03;;;;;;;-2.18;100.00;99378.41;3238799;22;20016;-82
2023/01/29 05:53:04;;;;;;;7.28;4.18;;;;;;;-2.27;100.00;99376.38;3238592;22;20019;-80
2023/01/29 05:54:20;;;;;;;8.25;4.22;;;;;;;-2.13;100.00;99378.59;3238411;22;20016;-82
2023/01/29 05:55:35;;;;;;;6.40;4.25;;;;;;;-1.88;100.00;99376.97;3238451;22;20459;-83
2023/01/29 05:56:51;;;;;;;5.88;3.67;;;;;;;-2.17;100.00;99369.91;3238642;22;20354;-82
2023/01/29 05:58:07;;;;;;;8.68;4.13;;;;;;;-2.09;100.00;99379.59;3238273;22;20012;-81
2023/01/29 05:59:22;;;;;;;9.68;5.35;;;;;;;-1.96;100.00;99368.94;3238666;22;20054;-82
2023/01/29 06:00:38;;;;;;;8.05;4.03;;;;;;;-1.93;100.00;99366.50;3238407;22;20027;-84
2023/01/29 06:01:54;;;;;;;9.93;4.20;;;;;;;-2.20;100.00;99372.34;3221418;23;20016;-83
2023/01/29 06:03:09;;;;;;;8.80;3.97;;;;;;;-2.32;100.00;99367.59;3228404;22;20483;-82
2023/01/29 06:04:25;;;;;;;7.57;4.22;;;;;;;-2.42;100.00;99368.09;3238525;22;20381;-81
2023/01/29 06:05:41;;;;;;;8.75;4.20;;;;;;;-2.32;100.00;99356.47;3238519;22;20042;-84
2023/01/29 06:06:56;;;;;;;6.25;3.92;;;;;;;-2.28;100.00;99359.22;3238426;22;20039;-83
2023/01/29 06:08:12;;;;;;;7.55;4.55;;;;;;;-2.15;100.00;99345.16;3238724;22;20081;-84
2023/01/29 06:09:28;;;;;;;8.52;4.00;;;;;;;-1.99;100.00;99348.31;3220481;23;20020;-82
2023/01/29 06:10:43;;;;;;;10.25;5.20;;;;;;;-2.07;100.00;99339.47;3228332;22;20016;-82
2023/01/29 06:11:59;;;;;;;7.65;4.00;;;;;;;-2.14;100.00;99341.78;3238679;22;20050;-83
2023/01/29 06:13:14;;;;;;;9.88;4.63;;;;;;;-2.03;100.00;99349.00;3238489;22;20344;-82
2023/01/29 06:14:31;;;;;;;8.27;4.97;;;;;;;-1.99;100.00;99338.94;3238707;22;20079;-81
2023/01/29 06:15:47;;;;;;;9.02;4.03;;;;;;;-2.06;100.00;99330.94;3238543;22;20100;-82
2023/01/29 06:17:03;;;;;;;7.55;4.38;;;;;;;-2.08;100.00;99332.59;3238089;22;20020;-82
2023/01/29 06:18:19;;;;;;;9.57;4.63;;;;;;;-2.06;100.00;99330.94;3238619;22;20016;-82
2023/01/29 06:19:34;;;;;;;9.88;4.95;;;;;;;-1.99;100.00;99325.22;3238375;22;20012;-81
2023/01/29 06:20:50;;;;;;;9.60;4.47;;;;;;;-2.19;100.00;99320.22;3238379;22;20027;-81
2023/01/29 06:22:06;;;;;;;7.60;4.75;;;;;;;-2.07;100.00;99326.63;3238501;22;20012;-81
2023/01/29 06:23:21;;;;;;;9.80;4.75;;;;;;;-2.29;100.00;99328.38;3238547;22;20083;-83
2023/01/29 06:24:37;;;;;;;10.32;5.25;;;;;;;-2.21;100.00;99332.13;3238348;22;20034;-82
2023/01/29 06:25:52;;;;;;;9.52;5.00;;;;;;;-2.34;100.00;99340.16;3238631;22;20031;-82
2023/01/29 06:27:08;;;;;;;11.63;5.53;;;;;;;-2.11;100.00;99335.00;3238558;22;20015;-84
2023/01/29 06:28:24;;;;;;;10.38;4.78;;;;;;;-2.03;100.00;99329.34;3221260;23;20016;-81
2023/01/29 06:29:39;;;;;;;8.27;4.95;;;;;;;-1.81;100.00;99337.00;3228163;22;20347;-81
2023/01/29 06:31:01;;;;;;;9.77;5.15;;;;;;;-2.05;100.00;99325.00;3238494;22;20015;-81
2023/01/29 06:32:16;;;;;;;10.77;5.13;;;;;;;-1.93;100.00;99322.88;3238245;22;20020;-81
2023/01/29 06:33:32;;;;;;;8.75;4.03;;;;;;;-2.15;100.00;99329.78;3238403;22;20023;-82
2023/01/29 06:34:47;;;;;;;9.05;3.80;;;;;;;-2.38;100.00;99338.28;3238395;22;20051;-82
2023/01/29 06:36:04;;;;;;;8.90;4.65;;;;;;;-2.27;100.00;99334.44;3238391;22;20503;-83
2023/01/29 06:37:19;;;;;;;13.10;5.07;;;;;;;-2.15;100.00;99334.91;3238092;22;20090;-85
2023/01/29 06:38:35;;;;;;;8.85;4.93;;;;;;;-2.12;100.00;99334.16;3238247;22;20053;-81
2023/01/29 06:39:50;;;;;;;9.93;5.18;;;;;;;-2.05;100.00;99335.25;3238161;22;20440;-83
2023/01/29 06:41:09;;;;;;;7.80;4.70;;;;;;;-1.96;100.00;99342.41;3237792;22;20481;-81
2023/01/29 06:42:26;;;;;;;7.60;4.30;;;;;;;-2.35;100.00;99339.28;3238191;22;20015;-81
2023/01/29 06:43:46;;;;;;;7.47;4.20;;;;;;;-2.27;100.00;99340.47;3237910;22;20042;-84
2023/01/29 06:45:02;;;;;;;7.88;5.03;;;;;;;-2.24;100.00;99343.94;3238013;22;20509;-85
2023/01/29 06:46:18;;;;;;;7.35;3.85;;;;;;;-2.18;100.00;99341.59;3238142;22;20103;-83
2023/01/29 06:47:34;;;;;;;7.57;3.75;;;;;;;-2.13;100.00;99342.66;3238176;22;20319;-83
2023/01/29 06:48:49;;;;;;;8.07;3.50;;;;;;;-2.04;100.00;99343.00;3238260;22;20015;-83
2023/01/29 06:50:05;;;;;;;7.20;3.58;;;;;;;-2.20;100.00;99344.13;3237946;22;20020;-82