Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:31;;;;;;;56.05;19.90;;;9.90;99.90;;;;;;5032463;28;20026;-90
2024/02/29 00:03:56;;;;;;;46.40;19.55;;;9.80;99.90;;;;;;5017926;28;20018;-89
2024/02/29 00:06:22;;;;;;;47.10;18.52;;;9.80;99.90;;;;;;5033345;28;20024;-89
2024/02/29 00:08:47;;;;;;;57.03;19.13;;;9.80;99.90;;;;;;5030055;28;20036;-89
2024/02/29 00:11:13;;;;;;;45.88;18.67;;;9.80;99.90;;;;;;5027927;28;20028;-89
2024/02/29 00:13:38;;;;;;;52.45;19.67;;;9.80;99.90;;;;;;5022060;28;20025;-89
2024/02/29 00:16:04;;;;;;;51.55;19.33;;;9.80;99.90;;;;;;5027520;28;20446;-89
2024/02/29 00:18:30;;;;;;;49.45;20.20;;;9.80;99.90;;;;;;5017812;28;20017;-89
2024/02/29 00:20:55;;;;;;;44.35;19.33;;;9.80;99.90;;;;;;5018465;28;20491;-90
2024/02/29 00:23:21;;;;;;;48.25;18.67;;;9.80;99.90;;;;;;5021680;28;20020;-90
2024/02/29 00:25:46;;;;;;;51.28;19.70;;;9.80;99.90;;;;;;5019746;28;20487;-90
2024/02/29 00:28:12;;;;;;;51.90;19.38;;;9.80;99.90;;;;;;5016884;28;20017;-92
2024/02/29 00:30:37;;;;;;;44.38;18.25;;;9.80;99.90;;;;;;5022598;28;20021;-90
2024/02/29 00:33:04;;;;;;;47.13;17.33;;;9.80;99.90;;;;;;5022221;28;20033;-88
2024/02/29 00:35:31;;;;;;;48.67;18.65;;;9.80;99.90;;;;;;5028006;28;20025;-92
2024/02/29 00:37:57;;;;;;;47.13;19.55;;;9.80;99.90;;;;;;5022028;28;20452;-90
2024/02/29 00:40:23;;;;;;;48.05;18.75;;;9.80;99.90;;;;;;5044786;28;20029;-90
2024/02/29 00:42:49;;;;;;;46.75;19.45;;;9.80;99.90;;;;;;5037099;28;20102;-89
2024/02/29 00:45:15;;;;;;;47.85;18.85;;;9.80;99.90;;;;;;5015995;28;20025;-91
2024/02/29 00:47:41;;;;;;;48.40;17.65;;;9.80;99.90;;;;;;5023064;28;20017;-91
2024/02/29 00:50:07;;;;;;;42.97;17.83;;;9.80;99.90;;;;;;5022873;28;20026;-90
2024/02/29 00:52:32;;;;;;;40.83;18.23;;;9.80;99.90;;;;;;5033297;28;20524;-91
2024/02/29 00:54:58;;;;;;;47.53;18.98;;;9.80;99.90;;;;;;5028916;28;20022;-88
2024/02/29 00:57:23;;;;;;;49.33;18.30;;;9.80;99.90;;;;;;5026915;28;20021;-89
2024/02/29 00:59:49;;;;;;;44.90;17.63;;;9.80;99.90;;;;;;5021185;28;20076;-91
2024/02/29 01:02:15;;;;;;;54.10;18.00;;;9.80;99.90;;;;;;5019120;28;20010;-90
2024/02/29 01:04:40;;;;;;;40.35;17.85;;;9.80;99.90;;;;;;5028540;28;20024;-89
2024/02/29 01:07:06;;;;;;;52.28;17.63;;;9.80;99.90;;;;;;5027626;28;20104;-91
2024/02/29 01:09:32;;;;;;;50.00;18.77;;;9.80;99.90;;;;;;5034530;28;20471;-90
2024/02/29 01:11:57;;;;;;;48.55;19.23;;;9.80;99.90;;;;;;5020877;28;20017;-91
2024/02/29 01:14:23;;;;;;;48.03;18.10;;;9.80;99.90;;;;;;5017415;28;20029;-90
2024/02/29 01:16:48;;;;;;;47.45;18.80;;;9.80;99.90;;;;;;5033739;28;20029;-88
2024/02/29 01:19:14;;;;;;;44.40;17.98;;;9.80;99.90;;;;;;5027256;28;20510;-89
2024/02/29 01:21:41;;;;;;;50.28;18.63;;;9.80;99.90;;;;;;5023795;28;20021;-89
2024/02/29 01:24:06;;;;;;;52.60;19.48;;;9.80;99.90;;;;;;5029647;28;20022;-88
2024/02/29 01:26:33;;;;;;;47.65;16.45;;;9.80;99.90;;;;;;5027073;28;20024;-88
2024/02/29 01:28:59;;;;;;;47.92;18.17;;;9.80;99.90;;;;;;5021827;28;20022;-88
2024/02/29 01:31:24;;;;;;;46.63;17.98;;;9.80;99.90;;;;;;5024838;28;20076;-89
2024/02/29 01:33:50;;;;;;;46.85;18.35;;;9.80;99.90;;;;;;5020464;28;20022;-88
2024/02/29 01:36:16;;;;;;;41.90;16.65;;;9.80;99.90;;;;;;5034543;28;20484;-87
2024/02/29 01:38:41;;;;;;;51.17;18.17;;;9.80;99.90;;;;;;5040926;28;20159;-88
2024/02/29 01:41:08;;;;;;;54.60;19.17;;;9.80;99.90;;;;;;5022231;28;20018;-88
2024/02/29 01:43:34;;;;;;;42.63;18.25;;;9.80;99.90;;;;;;5017265;28;20121;-88
2024/02/29 01:46:13;;;;;;;42.80;17.55;;;9.80;99.90;;;;;;5019124;28;20031;-89
2024/02/29 01:48:40;;;;;;;46.60;18.85;;;9.80;99.90;;;;;;5029507;28;20018;-88
2024/02/29 01:51:08;;;;;;;51.15;19.60;;;9.80;99.90;;;;;;5017142;28;20019;-89
2024/02/29 01:53:34;;;;;;;51.28;17.98;;;9.80;99.90;;;;;;5029360;28;20479;-89
2024/02/29 01:56:00;;;;;;;46.55;18.27;;;9.80;99.90;;;;;;5029679;28;20495;-88
2024/02/29 01:58:26;;;;;;;53.95;19.73;;;9.80;99.90;;;;;;5028718;28;20029;-89
2024/02/29 02:00:52;;;;;;;48.75;18.42;;;9.80;99.90;;;;;;5023328;28;20026;-89
2024/02/29 02:03:18;;;;;;;50.83;18.05;;;9.80;99.90;;;;;;5023831;28;20117;-89
2024/02/29 02:05:44;;;;;;;51.35;19.15;;;9.80;99.90;;;;;;5029877;28;20025;-89
2024/02/29 02:08:11;;;;;;;48.90;18.98;;;9.80;99.90;;;;;;5029649;28;20084;-88
2024/02/29 02:10:37;;;;;;;41.28;17.67;;;9.80;99.90;;;;;;5025084;28;20069;-88
2024/02/29 02:13:02;;;;;;;46.75;18.92;;;9.80;99.90;;;;;;5026894;28;20061;-88
2024/02/29 02:15:28;;;;;;;52.72;19.30;;;9.80;99.90;;;;;;5031917;28;20024;-88
2024/02/29 02:17:54;;;;;;;56.78;19.35;;;9.80;99.90;;;;;;5022072;28;20484;-87
2024/02/29 02:20:19;;;;;;;43.50;17.70;;;9.80;99.90;;;;;;5021556;28;20025;-87
2024/02/29 02:22:45;;;;;;;47.10;18.70;;;9.80;99.90;;;;;;5029349;28;20047;-88
2024/02/29 02:25:11;;;;;;;50.17;20.02;;;9.80;99.90;;;;;;5029660;28;20410;-88
2024/02/29 02:27:38;;;;;;;52.95;18.80;;;9.80;99.90;;;;;;5024865;28;20057;-89
2024/02/29 02:30:07;;;;;;;47.67;19.08;;;9.80;99.90;;;;;;5015883;28;20587;-88
2024/02/29 02:32:36;;;;;;;59.13;19.60;;;9.80;99.90;;;;;;5032269;28;20033;-88
2024/02/29 02:35:06;;;;;;;50.47;19.13;;;9.80;99.90;;;;;;5041853;28;20065;-89
2024/02/29 02:37:33;;;;;;;47.40;21.05;;;9.80;99.90;;;;;;5023602;28;20045;-89
2024/02/29 02:39:58;;;;;;;51.20;18.67;;;9.80;99.90;;;;;;5024731;28;20036;-89
2024/02/29 02:42:25;;;;;;;47.40;20.17;;;9.80;99.90;;;;;;5028575;28;20021;-87
2024/02/29 02:44:50;;;;;;;59.20;20.83;;;9.80;99.90;;;;;;5028296;28;20029;-89
2024/02/29 02:47:16;;;;;;;42.42;18.52;;;9.80;99.90;;;;;;5020882;28;20065;-87
2024/02/29 02:49:42;;;;;;;54.17;20.40;;;9.80;99.90;;;;;;5023526;28;20479;-88
2024/02/29 02:52:08;;;;;;;53.30;19.38;;;9.80;99.90;;;;;;5025107;28;20025;-89
2024/02/29 02:54:34;;;;;;;53.72;19.52;;;9.80;99.90;;;;;;5026752;28;20025;-89
2024/02/29 02:57:00;;;;;;;59.58;20.48;;;9.80;99.90;;;;;;5033590;28;20021;-89
2024/02/29 02:59:27;;;;;;;63.47;20.75;;;9.80;99.90;;;;;;5031428;28;20428;-88
2024/02/29 03:01:53;;;;;;;48.85;20.27;;;9.80;99.90;;;;;;5028542;28;20081;-88
2024/02/29 03:04:18;;;;;;;53.40;21.00;;;9.80;99.90;;;;;;5020979;28;20050;-88
2024/02/29 03:06:44;;;;;;;49.72;19.98;;;9.80;99.90;;;;;;5026274;28;20032;-89
2024/02/29 03:09:11;;;;;;;46.05;19.48;;;9.80;99.90;;;;;;5027748;28;20060;-89
2024/02/29 03:11:37;;;;;;;53.33;20.73;;;9.80;99.90;;;;;;5027371;28;20510;-89
2024/02/29 03:14:03;;;;;;;51.45;20.58;;;9.80;99.90;;;;;;5026940;28;20025;-89
2024/02/29 03:16:28;;;;;;;54.28;19.98;;;9.80;99.90;;;;;;5029499;28;20071;-88
2024/02/29 03:18:55;;;;;;;62.17;21.08;;;9.80;99.90;;;;;;5016198;28;20037;-88
2024/02/29 03:21:21;;;;;;;53.28;20.83;;;9.80;99.90;;;;;;5016024;28;20014;-89
2024/02/29 03:23:47;;;;;;;50.00;20.50;;;9.80;99.90;;;;;;5018984;28;20028;-88
2024/02/29 03:26:12;;;;;;;63.38;22.13;;;9.70;99.90;;;;;;5019718;28;20103;-89
2024/02/29 03:28:38;;;;;;;60.60;20.63;;;9.80;99.90;;;;;;5032422;28;20045;-89
2024/02/29 03:31:08;;;;;;;61.20;21.55;;;9.80;99.90;;;;;;5037633;28;20566;-88
2024/02/29 03:33:34;;;;;;;57.53;21.42;;;9.80;99.90;;;;;;5024333;28;20014;-87
2024/02/29 03:36:00;;;;;;;53.50;21.65;;;9.80;99.90;;;;;;5014603;28;20033;-89
2024/02/29 03:38:25;;;;;;;64.70;22.60;;;9.80;99.90;;;;;;5030398;28;20022;-89
2024/02/29 03:40:51;;;;;;;52.25;20.63;;;9.70;99.90;;;;;;5028184;28;20388;-88
2024/02/29 03:43:17;;;;;;;58.67;21.73;;;9.70;99.90;;;;;;5023424;28;20030;-88
2024/02/29 03:45:42;;;;;;;67.63;23.63;;;9.80;99.90;;;;;;5030873;28;20091;-88
2024/02/29 03:48:08;;;;;;;58.92;20.45;;;9.80;99.90;;;;;;5029163;28;20025;-89
2024/02/29 03:50:33;;;;;;;67.93;23.90;;;9.80;99.90;;;;;;5027372;28;20061;-87
2024/02/29 03:52:59;;;;;;;60.65;21.75;;;9.80;99.90;;;;;;5016869;28;20109;-89
2024/02/29 03:55:24;;;;;;;56.42;21.73;;;9.80;99.90;;;;;;5015506;28;20026;-88
2024/02/29 03:57:50;;;;;;;60.92;21.30;;;9.80;99.90;;;;;;5026335;28;20361;-88
2024/02/29 04:00:16;;;;;;;62.30;21.45;;;9.80;99.90;;;;;;5033180;28;20055;-89
2024/02/29 04:02:41;;;;;;;62.28;22.23;;;9.80;99.90;;;;;;5039906;28;20021;-88
2024/02/29 04:05:10;;;;;;;57.33;21.63;;;9.70;99.90;;;;;;5019733;28;20029;-89
2024/02/29 04:07:42;;;;;;;61.53;22.45;;;9.80;99.90;;;;;;5022583;28;20116;-88
2024/02/29 04:10:10;;;;;;;54.92;21.48;;;9.80;99.90;;;;;;5031024;28;20568;-89
2024/02/29 04:12:36;;;;;;;68.80;22.88;;;9.70;99.90;;;;;;5025238;28;20074;-88
2024/02/29 04:15:01;;;;;;;59.72;23.52;;;9.80;99.90;;;;;;5017507;28;20488;-88
2024/02/29 04:17:29;;;;;;;56.45;20.77;;;9.80;99.90;;;;;;5030231;28;20091;-88
2024/02/29 04:19:54;;;;;;;58.28;21.00;;;9.70;99.90;;;;;;5026660;28;20114;-89
2024/02/29 04:22:20;;;;;;;64.32;22.85;;;9.70;99.90;;;;;;5018137;28;20069;-89
2024/02/29 04:24:45;;;;;;;57.63;20.75;;;9.70;99.90;;;;;;5026651;28;20025;-88
2024/02/29 04:27:11;;;;;;;62.95;22.75;;;9.70;99.90;;;;;;5018346;28;20030;-89
2024/02/29 04:29:36;;;;;;;60.42;23.02;;;9.70;99.90;;;;;;5025192;28;20032;-89
2024/02/29 04:32:02;;;;;;;70.30;23.52;;;9.80;99.90;;;;;;5020235;28;20045;-88
2024/02/29 04:34:28;;;;;;;62.97;21.52;;;9.70;99.90;;;;;;5016849;28;20033;-89
2024/02/29 04:36:54;;;;;;;55.13;20.85;;;9.70;99.90;;;;;;5026697;28;20060;-89
2024/02/29 04:39:19;;;;;;;58.63;21.75;;;9.70;99.90;;;;;;5018510;28;20072;-89
2024/02/29 04:41:47;;;;;;;61.15;22.00;;;9.70;99.90;;;;;;5027386;28;20029;-88
2024/02/29 04:44:13;;;;;;;52.85;20.05;;;9.70;99.90;;;;;;5023897;28;20475;-89
2024/02/29 04:46:39;;;;;;;61.20;21.42;;;9.80;99.90;;;;;;5031859;28;20017;-89
2024/02/29 04:49:04;;;;;;;52.45;21.25;;;9.70;99.90;;;;;;5029097;28;20022;-89
2024/02/29 04:51:30;;;;;;;54.95;22.23;;;9.70;99.90;;;;;;5023446;28;20056;-88
2024/02/29 04:53:55;;;;;;;56.03;21.17;;;9.70;99.90;;;;;;5034525;28;20035;-89
2024/02/29 04:56:21;;;;;;;55.15;22.20;;;9.70;99.90;;;;;;5026731;28;20056;-88
2024/02/29 04:58:47;;;;;;;59.05;21.45;;;9.70;99.90;;;;;;5020331;28;20029;-88
2024/02/29 05:01:13;;;;;;;56.38;20.88;;;9.70;99.90;;;;;;5031349;28;20025;-88
2024/02/29 05:03:38;;;;;;;46.67;19.05;;;9.70;99.90;;;;;;5035397;28;20419;-88
2024/02/29 05:06:04;;;;;;;58.13;21.27;;;9.70;99.90;;;;;;5023120;28;20045;-88
2024/02/29 05:08:30;;;;;;;54.90;19.48;;;9.70;99.90;;;;;;5026950;28;20649;-88
2024/02/29 05:10:55;;;;;;;56.90;20.55;;;9.70;99.90;;;;;;5021924;28;20036;-88
2024/02/29 05:13:21;;;;;;;52.47;21.20;;;9.70;99.90;;;;;;5023683;28;20029;-88
2024/02/29 05:15:46;;;;;;;55.67;19.75;;;9.70;99.90;;;;;;5031845;28;20029;-88
2024/02/29 05:18:12;;;;;;;55.78;20.92;;;9.70;99.90;;;;;;5023896;28;20029;-88
2024/02/29 05:20:38;;;;;;;53.08;20.88;;;9.70;99.90;;;;;;5032299;28;20025;-89
2024/02/29 05:23:04;;;;;;;52.97;20.10;;;9.70;99.90;;;;;;5043641;28;20479;-88
2024/02/29 05:25:29;;;;;;;53.33;20.10;;;9.70;99.90;;;;;;5032760;28;20018;-87
2024/02/29 05:27:55;;;;;;;53.40;19.65;;;9.70;99.90;;;;;;5017838;28;20392;-89
2024/02/29 05:30:20;;;;;;;52.55;19.73;;;9.70;99.90;;;;;;5019625;28;20373;-88
2024/02/29 05:32:48;;;;;;;57.15;22.80;;;9.70;99.90;;;;;;5026302;28;20481;-88
2024/02/29 05:35:14;;;;;;;54.28;20.70;;;9.70;99.90;;;;;;5030034;28;20041;-89
2024/02/29 05:37:40;;;;;;;65.80;21.92;;;9.70;99.90;;;;;;5020423;28;20030;-89
2024/02/29 05:40:07;;;;;;;57.00;22.02;;;9.70;99.90;;;;;;5022135;28;20032;-87
2024/02/29 05:42:32;;;;;;;50.85;20.33;;;9.70;99.90;;;;;;5029154;28;20026;-88
2024/02/29 05:44:58;;;;;;;52.42;21.92;;;9.70;99.90;;;;;;5029818;28;20073;-89
2024/02/29 05:47:24;;;;;;;60.90;21.08;;;9.70;99.90;;;;;;5030234;28;20048;-88
2024/02/29 05:49:49;;;;;;;50.97;20.35;;;9.70;99.90;;;;;;5027642;28;20075;-89
2024/02/29 05:52:17;;;;;;;51.15;20.23;;;9.70;99.90;;;;;;5029490;28;20025;-88
2024/02/29 05:54:43;;;;;;;62.80;20.33;;;9.70;99.90;;;;;;5016083;28;20566;-89
2024/02/29 05:57:09;;;;;;;60.08;21.90;;;9.70;99.90;;;;;;5016822;28;20053;-88
2024/02/29 05:59:34;;;;;;;64.47;20.92;;;9.70;99.90;;;;;;5031675;28;20065;-89
2024/02/29 06:02:00;;;;;;;65.63;21.63;;;9.70;99.90;;;;;;5025401;28;20029;-89
2024/02/29 06:04:26;;;;;;;57.30;21.90;;;9.70;99.90;;;;;;5025044;28;20022;-89
2024/02/29 06:06:51;;;;;;;54.38;20.95;;;9.70;99.90;;;;;;5021442;28;20072;-88
2024/02/29 06:09:17;;;;;;;54.35;23.13;;;9.70;99.90;;;;;;5018060;28;20084;-89
2024/02/29 06:11:43;;;;;;;59.35;21.42;;;9.70;99.90;;;;;;5026805;28;20534;-88
2024/02/29 06:14:09;;;;;;;67.18;23.60;;;9.70;99.90;;;;;;5025429;28;20022;-89
2024/02/29 06:16:35;;;;;;;65.13;23.63;;;9.70;99.90;;;;;;5019096;28;20026;-88
2024/02/29 06:19:00;;;;;;;58.38;21.08;;;9.70;99.90;;;;;;5037190;28;20025;-88
2024/02/29 06:21:26;;;;;;;57.45;22.48;;;9.70;99.90;;;;;;5044075;28;20029;-89
2024/02/29 06:23:53;;;;;;;63.03;22.20;;;9.70;99.90;;;;;;5026746;28;20502;-88
2024/02/29 06:26:19;;;;;;;62.60;22.33;;;9.70;99.90;;;;;;5030277;28;20530;-88
2024/02/29 06:28:44;;;;;;;64.47;22.20;;;9.70;99.90;;;;;;5031251;28;20029;-88
2024/02/29 06:31:10;;;;;;;58.28;23.13;;;9.70;99.90;;;;;;5024456;28;20392;-88
2024/02/29 06:33:36;;;;;;;59.55;21.85;;;9.70;99.90;;;;;;5020699;28;20026;-87
2024/02/29 06:36:03;;;;;;;58.28;23.25;;;9.70;99.90;;;;;;5023335;28;20116;-90
2024/02/29 06:38:29;;;;;;;60.70;21.85;;;9.70;99.90;;;;;;5029100;28;20025;-88
2024/02/29 06:40:55;;;;;;;57.08;21.58;;;9.70;99.90;;;;;;5030453;28;20083;-88
2024/02/29 06:43:20;;;;;;;65.88;23.60;;;9.70;99.90;;;;;;5024661;28;20021;-88
2024/02/29 06:45:47;;;;;;;73.32;22.77;;;9.60;99.90;;;;;;5029701;28;20057;-88
2024/02/29 06:48:15;;;;;;;72.38;23.98;;;9.60;99.90;;;;;;5025631;28;20049;-88
2024/02/29 06:50:41;;;;;;;74.70;22.98;;;9.60;99.90;;;;;;5023338;28;20097;-88
2024/02/29 06:53:06;;;;;;;67.40;23.92;;;9.60;99.90;;;;;;5016578;28;20060;-88
2024/02/29 06:55:32;;;;;;;67.00;22.90;;;9.70;99.90;;;;;;5029452;28;20024;-89
2024/02/29 06:57:57;;;;;;;63.78;23.00;;;9.60;99.90;;;;;;5017402;28;20552;-88
2024/02/29 07:00:24;;;;;;;70.15;23.15;;;9.60;99.90;;;;;;5020844;28;20057;-88
2024/02/29 07:02:50;;;;;;;66.03;24.38;;;9.60;99.90;;;;;;5020896;28;20113;-88
2024/02/29 07:05:16;;;;;;;69.40;25.42;;;9.60;99.90;;;;;;5031813;28;20101;-88
2024/02/29 07:07:45;;;;;;;73.75;24.48;;;9.60;99.90;;;;;;5031586;28;20025;-89
2024/02/29 07:10:11;;;;;;;64.35;23.20;;;9.60;99.90;;;;;;5025588;28;20025;-87
2024/02/29 07:12:37;;;;;;;56.58;22.73;;;9.70;99.90;;;;;;5015603;28;20030;-87
2024/02/29 07:15:04;;;;;;;69.65;22.10;;;9.70;99.90;;;;;;5040123;28;20099;-88
2024/02/29 07:17:29;;;;;;;67.35;24.73;;;9.70;99.90;;;;;;5022950;28;20045;-87
2024/02/29 07:19:55;;;;;;;63.28;23.67;;;9.70;99.90;;;;;;5022035;28;20483;-89
2024/02/29 07:22:21;;;;;;;72.82;23.75;;;9.70;99.90;;;;;;5016069;28;20018;-88
2024/02/29 07:24:47;;;;;;;64.50;23.98;;;9.70;99.90;;;;;;5024572;28;20029;-88
2024/02/29 07:27:14;;;;;;;65.00;23.38;;;9.60;99.90;;;;;;5028668;28;20164;-89
2024/02/29 07:29:39;;;;;;;71.53;24.90;;;9.70;99.90;;;;;;5018111;28;20022;-89
2024/02/29 07:32:05;;;;;;;64.43;22.02;;;9.70;99.90;;;;;;5018540;28;20376;-88
2024/02/29 07:34:31;;;;;;;71.60;24.05;;;9.70;99.90;;;;;;5023075;28;20044;-88
2024/02/29 07:36:56;;;;;;;75.40;23.15;;;9.70;99.90;;;;;;5018993;28;20026;-89
2024/02/29 07:39:22;;;;;;;60.53;23.10;;;9.60;99.90;;;;;;5016896;28;20155;-89
2024/02/29 07:41:47;;;;;;;62.30;22.42;;;9.60;99.90;;;;;;5020994;28;20463;-88
2024/02/29 07:44:13;;;;;;;69.38;23.33;;;9.70;99.90;;;;;;5019502;28;20543;-88
2024/02/29 07:46:38;;;;;;;67.65;24.30;;;9.70;99.90;;;;;;5022857;28;20034;-88
2024/02/29 07:49:04;;;;;;;68.60;26.13;;;9.70;99.90;;;;;;5029834;28;20029;-88
2024/02/29 07:51:30;;;;;;;69.15;23.85;;;9.70;99.90;;;;;;5027159;28;20113;-89
2024/02/29 07:53:55;;;;;;;64.72;22.80;;;9.70;99.90;;;;;;5032101;28;20487;-87
2024/02/29 07:56:21;;;;;;;74.63;25.98;;;9.70;99.90;;;;;;5029402;28;20041;-88
2024/02/29 07:58:47;;;;;;;70.80;24.48;;;9.70;99.90;;;;;;5013703;28;20514;-88
2024/02/29 08:01:13;;;;;;;65.75;25.58;;;9.70;99.90;;;;;;5019640;28;20024;-88
2024/02/29 08:03:39;;;;;;;63.47;22.92;;;9.70;99.90;;;;;;5019226;28;20018;-89
2024/02/29 08:06:05;;;;;;;64.07;23.75;;;9.70;99.90;;;;;;5024973;28;20104;-88
2024/02/29 08:08:30;;;;;;;65.40;23.55;;;9.70;99.90;;;;;;5021104;28;20502;-88
2024/02/29 08:10:56;;;;;;;68.53;23.67;;;9.70;99.90;;;;;;5028321;28;20124;-88
2024/02/29 08:13:21;;;;;;;61.60;22.58;;;9.80;99.90;;;;;;5036131;28;20021;-88
2024/02/29 08:15:47;;;;;;;64.05;22.95;;;9.70;99.90;;;;;;5022320;28;20472;-88
2024/02/29 08:18:13;;;;;;;63.67;23.30;;;9.80;99.90;;;;;;5015946;28;20029;-88
2024/02/29 08:20:40;;;;;;;65.72;23.23;;;9.70;99.90;;;;;;5024220;28;20028;-90
2024/02/29 08:23:06;;;;;;;71.97;25.02;;;9.70;99.90;;;;;;5030578;28;20395;-88
2024/02/29 08:25:32;;;;;;;58.50;22.90;;;9.70;99.90;;;;;;5021591;28;20076;-88
2024/02/29 08:27:57;;;;;;;77.53;24.23;;;9.70;99.90;;;;;;5030803;28;20108;-88
2024/02/29 08:30:23;;;;;;;69.80;24.67;;;9.70;99.90;;;;;;5014201;28;20037;-89
2024/02/29 08:32:49;;;;;;;66.95;23.00;;;9.70;99.90;;;;;;5012458;28;20025;-88
2024/02/29 08:35:16;;;;;;;65.35;23.77;;;9.70;99.90;;;;;;5028233;28;20083;-90
2024/02/29 08:37:45;;;;;;;59.17;23.35;;;9.70;99.90;;;;;;5031354;28;20028;-89
2024/02/29 08:40:11;;;;;;;61.53;22.10;;;9.70;99.90;;;;;;5015233;28;20026;-90
2024/02/29 08:42:37;;;;;;;63.13;23.48;;;9.70;99.90;;;;;;5023791;28;20037;-89
2024/02/29 08:45:03;;;;;;;76.20;23.52;;;9.70;99.90;;;;;;5024122;28;20025;-91
2024/02/29 08:47:29;;;;;;;69.20;23.10;;;9.70;99.90;;;;;;5016222;28;20025;-90
2024/02/29 08:49:54;;;;;;;61.72;23.95;;;9.70;99.90;;;;;;5030734;28;20021;-90
2024/02/29 08:52:20;;;;;;;69.35;25.40;;;9.70;99.90;;;;;;5018787;28;20071;-89
2024/02/29 08:54:46;;;;;;;58.85;23.20;;;9.70;99.90;;;;;;5016329;28;20014;-88
2024/02/29 08:57:11;;;;;;;65.97;24.10;;;9.70;99.90;;;;;;5020191;28;20026;-89
2024/02/29 08:59:37;;;;;;;63.83;24.42;;;9.70;99.90;;;;;;5030266;28;20021;-89
2024/02/29 09:02:05;;;;;;;63.63;24.50;;;9.70;99.90;;;;;;5021780;28;20020;-89
2024/02/29 09:04:31;;;;;;;68.47;23.98;;;9.80;99.90;;;;;;5020262;28;20025;-89
2024/02/29 09:06:56;;;;;;;66.63;21.52;;;9.70;99.90;;;;;;5028113;28;20029;-90
2024/02/29 09:09:22;;;;;;;65.72;23.75;;;9.70;99.90;;;;;;5039587;28;20108;-88
2024/02/29 09:11:48;;;;;;;64.20;23.73;;;9.80;99.90;;;;;;5011481;28;20021;-89
2024/02/29 09:14:13;;;;;;;68.25;24.35;;;9.70;99.90;;;;;;5012814;28;20502;-89
2024/02/29 09:16:39;;;;;;;61.20;24.77;;;9.70;99.90;;;;;;5014915;28;20080;-90
2024/02/29 09:19:05;;;;;;;68.25;25.50;;;9.70;99.90;;;;;;5012038;28;20093;-90
2024/02/29 09:21:30;;;;;;;68.57;23.98;;;9.70;99.90;;;;;;5020913;28;20009;-89
2024/02/29 09:23:56;;;;;;;63.83;23.05;;;9.70;99.90;;;;;;5021368;28;20407;-90
2024/02/29 09:26:22;;;;;;;64.07;23.13;;;9.80;99.90;;;;;;5018381;28;20464;-89
2024/02/29 09:28:48;;;;;;;65.45;23.95;;;9.70;99.90;;;;;;5027634;28;20018;-90
2024/02/29 09:31:14;;;;;;;64.72;22.63;;;9.80;99.90;;;;;;5018317;28;20029;-91
2024/02/29 09:33:40;;;;;;;58.03;22.88;;;9.80;99.90;;;;;;5019267;28;20018;-89
2024/02/29 09:36:13;;;;;;;55.30;22.15;;;9.80;99.90;;;;;;5031648;28;20064;-89
2024/02/29 09:38:40;;;;;;;60.97;22.45;;;9.80;99.90;;;;;;5019704;28;20018;-88
2024/02/29 09:41:07;;;;;;;59.55;24.17;;;9.80;99.90;;;;;;5018887;28;20022;-89
2024/02/29 09:43:34;;;;;;;62.22;22.65;;;9.80;99.90;;;;;;5019573;28;20014;-89
2024/02/29 09:46:00;;;;;;;63.15;23.48;;;9.80;99.90;;;;;;5025013;28;20022;-88
2024/02/29 09:48:26;;;;;;;71.10;24.83;;;9.90;99.90;;;;;;5015582;28;20021;-89
2024/02/29 09:50:52;;;;;;;70.53;23.77;;;9.90;99.90;;;;;;5028348;28;20025;-88
2024/02/29 09:53:19;;;;;;;63.15;23.30;;;9.90;99.90;;;;;;5025393;28;20048;-88
2024/02/29 09:55:45;;;;;;;72.57;23.55;;;9.90;99.90;;;;;;5025939;28;20506;-90
2024/02/29 09:58:16;;;;;;;60.42;23.38;;;9.90;99.90;;;;;;5014524;28;20029;-89
2024/02/29 10:00:45;;;;;;;62.70;21.75;;;9.90;99.90;;;;;;5034459;28;20013;-89
2024/02/29 10:03:12;;;;;;;67.07;23.52;;;9.90;99.90;;;;;;5034360;28;20018;-89
2024/02/29 10:05:39;;;;;;;60.10;23.65;;;9.90;99.90;;;;;;5040549;28;20100;-89
2024/02/29 10:08:05;;;;;;;61.83;23.00;;;9.90;99.90;;;;;;5027633;28;20053;-90
2024/02/29 10:10:30;;;;;;;57.40;22.10;;;9.90;99.90;;;;;;5019477;28;20435;-89
2024/02/29 10:12:56;;;;;;;57.25;23.90;;;9.90;99.90;;;;;;5020057;28;20040;-89
2024/02/29 10:15:28;;;;;;;61.92;22.58;;;9.90;99.90;;;;;;5021115;28;20022;-88
2024/02/29 10:17:55;;;;;;;60.63;22.42;;;9.90;99.90;;;;;;5014440;28;20468;-89
2024/02/29 10:20:21;;;;;;;61.95;24.88;;;10.00;99.90;;;;;;5026145;28;20056;-89
2024/02/29 10:22:49;;;;;;;59.97;22.42;;;10.00;99.90;;;;;;5025405;28;20057;-88
2024/02/29 10:25:14;;;;;;;66.50;23.27;;;10.00;99.90;;;;;;5028275;28;20013;-90
2024/02/29 10:27:41;;;;;;;62.38;23.08;;;10.10;99.90;;;;;;5021469;28;20145;-89
2024/02/29 10:30:11;;;;;;;61.45;24.42;;;10.20;99.90;;;;;;5032152;28;20183;-88
2024/02/29 10:32:37;;;;;;;57.40;22.58;;;10.30;99.90;;;;;;5019837;28;20025;-89
2024/02/29 10:35:19;;;;;;;64.05;24.60;;;10.30;99.90;;;;;;5033141;28;20498;-89
2024/02/29 10:37:46;;;;;;;59.40;23.15;;;10.40;99.90;;;;;;5023739;28;20026;-89
2024/02/29 10:40:12;;;;;;;68.50;24.50;;;10.60;99.90;;;;;;5029853;28;20022;-87
2024/02/29 10:42:40;;;;;;;59.38;22.65;;;10.90;99.90;;;;;;5024801;28;20017;-88
2024/02/29 10:45:16;;;;;;;53.78;21.90;;;11.20;99.90;;;;;;5033533;28;20018;-89
2024/02/29 10:48:08;;;;;;;61.33;23.15;;;11.60;99.90;;;;;;5029023;28;20025;-89
2024/02/29 10:50:47;;;;;;;62.08;22.95;;;11.90;99.90;;;;;;5013154;28;20057;-90
2024/02/29 10:53:27;;;;;;;55.08;20.60;;;12.10;99.90;;;;;;5021165;28;20113;-88
2024/02/29 10:56:01;;;;;;;57.70;22.25;;;12.20;99.90;;;;;;5029539;28;20030;-89
2024/02/29 10:58:34;;;;;;;60.30;23.67;;;12.40;99.90;;;;;;5023541;28;20533;-89
2024/02/29 11:01:02;;;;;;;56.15;22.33;;;12.50;99.90;;;;;;5031211;28;20031;-89
2024/02/29 11:03:29;;;;;;;56.42;20.75;;;12.60;99.90;;;;;;5032852;28;20021;-89
2024/02/29 11:05:55;;;;;;;60.20;23.58;;;12.70;99.90;;;;;;5027760;28;20507;-90
2024/02/29 11:08:22;;;;;;;57.40;23.73;;;12.80;99.90;;;;;;5025674;28;20014;-88
2024/02/29 11:10:48;;;;;;;56.97;23.08;;;12.80;99.90;;;;;;5024867;28;20028;-89
2024/02/29 11:13:18;;;;;;;54.35;23.05;;;12.60;99.90;;;;;;5025981;28;20400;-89
2024/02/29 11:15:44;;;;;;;;;;;12.30;99.90;;;;;;5028269;28;20033;-91
2024/02/29 11:18:30;;;;;;;56.92;20.88;;;12.30;99.90;;;;;;5024175;28;19902;-89
2024/02/29 11:21:06;;;;;;;63.13;22.48;;;12.40;99.90;;;;;;5023128;28;20021;-89
2024/02/29 11:23:39;;;;;;;62.08;23.15;;;12.70;99.90;;;;;;5018209;28;20467;-89
2024/02/29 11:26:12;;;;;;;55.80;21.85;;;12.80;99.90;;;;;;5026293;28;20025;-89
2024/02/29 11:28:39;;;;;;;64.70;22.30;;;12.90;99.90;;;;;;5020503;28;20026;-89
2024/02/29 11:31:15;;;;;;;56.78;23.05;;;13.10;99.90;;;;;;5023435;28;20079;-89
2024/02/29 11:33:42;;;;;;;52.75;22.25;;;13.10;99.90;;;;;;5023170;28;20018;-89
2024/02/29 11:36:10;;;;;;;47.60;20.33;;;13.20;99.90;;;;;;5026177;28;20044;-88
2024/02/29 11:38:35;;;;;;;49.20;19.33;;;13.20;99.90;;;;;;5022688;28;20414;-88
2024/02/29 11:41:01;;;;;;;46.92;20.73;;;13.20;99.90;;;;;;5031900;28;20021;-89
2024/02/29 11:43:27;;;;;;;50.13;19.35;;;13.10;99.90;;;;;;5025684;28;20014;-89
2024/02/29 11:45:52;;;;;;;36.72;17.70;;;12.80;99.90;;;;;;5021893;28;20025;-89
2024/02/29 11:48:18;;;;;;;44.50;19.35;;;12.50;99.90;;;;;;5014359;28;20026;-88
2024/02/29 11:50:43;;;;;;;51.75;20.20;;;12.20;99.90;;;;;;5026033;28;20067;-88
2024/02/29 11:53:09;;;;;;;48.70;19.70;;;11.90;99.90;;;;;;5011764;28;20403;-88
2024/02/29 11:55:35;;;;;;;44.58;18.13;;;11.60;99.90;;;;;;5017022;28;20058;-89
2024/02/29 11:58:01;;;;;;;41.80;18.83;;;11.40;99.90;;;;;;5024682;28;20113;-88
2024/02/29 12:00:28;;;;;;;51.17;19.15;;;11.30;99.90;;;;;;5023260;28;20028;-88
2024/02/29 12:02:54;;;;;;;50.55;20.15;;;11.20;99.90;;;;;;5016488;28;20040;-90
2024/02/29 12:05:19;;;;;;;48.60;17.92;;;11.10;99.90;;;;;;5020452;28;20025;-88
2024/02/29 12:07:46;;;;;;;41.85;17.80;;;11.10;99.90;;;;;;5018012;28;20025;-88
2024/02/29 12:10:12;;;;;;;43.22;18.55;;;11.00;99.90;;;;;;5020407;28;20053;-87
2024/02/29 12:12:39;;;;;;;42.22;17.90;;;10.90;99.90;;;;;;5025588;28;20103;-88
2024/02/29 12:15:07;;;;;;;44.20;18.50;;;10.80;99.90;;;;;;5021211;28;20032;-87
2024/02/29 12:17:33;;;;;;;53.80;18.33;;;10.80;99.90;;;;;;5023896;28;20029;-89
2024/02/29 12:19:58;;;;;;;41.63;18.70;;;10.70;99.90;;;;;;5023093;28;20088;-88
2024/02/29 12:22:24;;;;;;;47.10;18.73;;;10.60;99.90;;;;;;5014981;28;20076;-88
2024/02/29 12:24:50;;;;;;;45.60;18.73;;;10.60;99.90;;;;;;5020986;28;20113;-89
2024/02/29 12:27:15;;;;;;;42.20;19.58;;;10.50;99.90;;;;;;5018780;28;20018;-89
2024/02/29 12:29:41;;;;;;;47.15;19.38;;;10.50;99.90;;;;;;5024007;28;20018;-88
2024/02/29 12:32:07;;;;;;;47.58;18.88;;;10.50;99.90;;;;;;5019089;28;20026;-90