Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:13;;;;;;;;;;;;;;;8.03;46.16;91202.81;2068579;69;20074;-73
2023/03/11 00:02:39;;;;;;;;;;;;;;;8.26;45.97;91202.47;2068860;69;20160;-73
2023/03/11 00:05:05;;;;;;;;;;;;;;;8.42;45.12;91207.38;2055883;69;20217;-74
2023/03/11 00:07:31;;;;;;;;;;;;;;;8.60;44.79;91205.38;2055831;70;20511;-73
2023/03/11 00:09:57;;;;;;;;;;;;;;;8.54;44.74;91197.41;2055722;69;20117;-74
2023/03/11 00:12:23;;;;;;;;;;;;;;;8.67;44.41;91195.88;2055759;70;20556;-74
2023/03/11 00:14:48;;;;;;;;;;;;;;;8.35;45.36;91200.75;2068872;69;20058;-76
2023/03/11 00:17:14;;;;;;;;;;;;;;;8.27;46.31;91211.59;2055588;69;20215;-74
2023/03/11 00:19:39;;;;;;;;;;;;;;;8.27;45.98;91231.22;2055771;70;20054;-74
2023/03/11 00:22:05;;;;;;;;;;;;;;;8.36;46.63;91238.63;2055884;69;20053;-72
2023/03/11 00:24:31;;;;;;;;;;;;;;;7.65;47.61;91208.03;2055921;69;20504;-75
2023/03/11 00:26:57;;;;;;;;;;;;;;;7.81;47.70;91208.09;2056053;70;20155;-75
2023/03/11 00:29:25;;;;;;;;;;;;;;;7.77;47.86;91211.44;2057225;69;20145;-74
2023/03/11 00:31:50;;;;;;;;;;;;;;;8.27;46.54;91228.41;2068255;69;20141;-74
2023/03/11 00:34:16;;;;;;;;;;;;;;;7.82;48.28;91232.66;2072107;69;20066;-73
2023/03/11 00:36:41;;;;;;;;;;;;;;;7.79;49.37;91236.00;2071993;69;20073;-73
2023/03/11 00:39:07;;;;;;;;;;;;;;;8.11;48.42;91234.72;2059166;69;20110;-73
2023/03/11 00:41:33;;;;;;;;;;;;;;;7.97;48.19;91236.13;2069343;69;20382;-74
2023/03/11 00:43:59;;;;;;;;;;;;;;;8.04;48.80;91249.09;2072110;69;20395;-74
2023/03/11 00:46:25;;;;;;;;;;;;;;;8.23;48.21;91240.16;2058954;69;20114;-73
2023/03/11 00:48:50;;;;;;;;;;;;;;;7.85;48.90;91241.91;2071856;69;20069;-72
2023/03/11 00:51:16;;;;;;;;;;;;;;;7.96;48.71;91248.69;2059081;69;20066;-72
2023/03/11 00:53:42;;;;;;;;;;;;;;;7.48;50.43;91254.16;2059112;69;20062;-72
2023/03/11 00:56:09;;;;;;;;;;;;;;;7.67;49.47;91263.44;2069171;69;20406;-72
2023/03/11 00:58:35;;;;;;;;;;;;;;;7.58;50.31;91265.13;2071855;69;20061;-74
2023/03/11 01:01:28;;;;;;;;;;;;;;;7.41;50.76;91262.88;2059113;69;20509;-73
2023/03/11 01:03:53;;;;;;;;;;;;;;;7.70;49.97;91262.19;2070616;69;20058;-74
2023/03/11 01:06:19;;;;;;;;;;;;;;;7.82;49.89;91255.09;2072223;69;20049;-75
2023/03/11 01:08:44;;;;;;;;;;;;;;;8.02;49.32;91257.41;2071904;69;20052;-73
2023/03/11 01:11:12;;;;;;;;;;;;;;;8.02;49.24;91255.34;2058958;69;20049;-75
2023/03/11 01:13:39;;;;;;;;;;;;;;;7.70;49.83;91243.31;2071916;69;20050;-75
2023/03/11 01:16:04;;;;;;;;;;;;;;;7.60;50.49;91232.34;2072071;69;20054;-75
2023/03/11 01:18:30;;;;;;;;;;;;;;;7.71;50.76;91241.25;2072011;69;20057;-74
2023/03/11 01:20:55;;;;;;;;;;;;;;;7.40;51.51;91222.97;2072246;69;20057;-75
2023/03/11 01:23:21;;;;;;;;;;;;;;;7.65;50.89;91241.66;2072137;69;20511;-73
2023/03/11 01:25:46;;;;;;;;;;;;;;;7.67;50.77;91241.03;2072055;69;20422;-72
2023/03/11 01:28:12;;;;;;;;;;;;;;;7.59;50.71;91238.56;2058669;69;20065;-73
2023/03/11 01:30:39;;;;;;;;;;;;;;;7.52;51.22;91240.38;2058799;69;20058;-75
2023/03/11 01:33:05;;;;;;;;;;;;;;;7.67;50.07;91235.44;2058757;69;20587;-72
2023/03/11 01:35:31;;;;;;;;;;;;;;;7.75;50.34;91224.63;2071536;69;20057;-72
2023/03/11 01:37:58;;;;;;;;;;;;;;;7.67;50.11;91227.75;2071942;69;20046;-74
2023/03/11 01:40:32;;;;;;;;;;;;;;;7.96;49.63;91231.88;2058993;69;20054;-75
2023/03/11 01:43:01;;;;;;;;;;;;;;;7.98;50.14;91229.19;2072093;69;20053;-73
2023/03/11 01:45:39;;;;;;;;;;;;;;;7.98;49.76;91227.13;2072142;69;20409;-73
2023/03/11 01:48:06;;;;;;;;;;;;;;;7.93;51.51;91219.16;2071935;69;20056;-73
2023/03/11 01:50:34;;;;;;;;;;;;;;;7.97;51.29;91224.94;2072072;69;20054;-74
2023/03/11 01:52:59;;;;;;;;;;;;;;;7.96;51.33;91223.47;2059052;69;20046;-75
2023/03/11 01:55:26;;;;;;;;;;;;;;;7.99;49.89;91225.75;2071766;69;20046;-74
2023/03/11 01:57:53;;;;;;;;;;;;;;;7.98;50.00;91232.00;2072273;69;20050;-76
2023/03/11 02:00:19;;;;;;;;;;;;;;;8.05;49.45;91234.44;2058953;69;20050;-75
2023/03/11 02:02:52;;;;;;;;;;;;;;;8.02;50.21;91235.72;2071734;69;20060;-75
2023/03/11 02:05:22;;;;;;;;;;;;;;;7.90;51.45;91216.25;2071967;69;20046;-76
2023/03/11 02:07:50;;;;;;;;;;;;;;;7.86;49.72;91220.94;2058820;69;20054;-73
2023/03/11 02:10:17;;;;;;;;;;;;;;;8.03;49.22;91228.75;2071861;69;20120;-75
2023/03/11 02:12:49;;;;;;;;;;;;;;;7.93;50.64;91233.88;2059004;69;20049;-75
2023/03/11 02:15:22;;;;;;;;;;;;;;;7.87;50.70;91233.59;2058736;69;20438;-73
2023/03/11 02:17:48;;;;;;;;;;;;;;;7.77;49.82;91244.31;2071895;69;20114;-74
2023/03/11 02:20:20;;;;;;;;;;;;;;;7.91;49.58;91239.38;2071761;69;20149;-76
2023/03/11 02:22:47;;;;;;;;;;;;;;;7.72;48.88;91243.41;2071849;69;20058;-72
2023/03/11 02:25:28;;;;;;;;;;;;;;;7.89;48.10;91244.91;2058850;69;20050;-76
2023/03/11 02:27:54;;;;;;;;;;;;;;;7.90;48.13;91240.75;2071720;69;20509;-75
2023/03/11 02:30:24;;;;;;;;;;;;;;;7.97;48.69;91241.75;2071362;69;20073;-72
2023/03/11 02:32:50;;;;;;;;;;;;;;;7.95;48.22;91255.66;2071607;69;20054;-74
2023/03/11 02:35:17;;;;;;;;;;;;;;;7.95;47.85;91255.66;2071912;69;20113;-75
2023/03/11 02:37:48;;;;;;;;;;;;;;;7.75;49.05;91238.63;2069276;69;20054;-74
2023/03/11 02:40:21;;;;;;;;;;;;;;;7.96;48.27;91240.28;2071779;69;20137;-75
2023/03/11 02:42:53;;;;;;;;;;;;;;;7.92;49.49;91251.31;2071667;69;20046;-75
2023/03/11 02:45:21;;;;;;;;;;;;;;;7.95;49.04;91250.78;2064112;69;20156;-76
2023/03/11 02:47:51;;;;;;;;;;;;;;;7.96;49.31;91257.09;2048485;70;20075;-74
2023/03/11 02:50:17;;;;;;;;;;;;;;;7.93;49.15;91252.78;2048990;70;20497;-77
2023/03/11 02:52:48;;;;;;;;;;;;;;;7.89;49.67;91261.72;2052187;70;20099;-75
2023/03/11 02:55:15;;;;;;;;;;;;;;;7.97;48.74;91264.16;2048735;69;20058;-75
2023/03/11 02:57:41;;;;;;;;;;;;;;;7.77;50.17;91253.44;2048540;69;20423;-74
2023/03/11 03:00:14;;;;;;;;;;;;;;;7.73;51.24;91252.53;2052067;70;20117;-75
2023/03/11 03:02:44;;;;;;;;;;;;;;;7.71;51.12;91252.44;2048909;70;20086;-75
2023/03/11 03:05:10;;;;;;;;;;;;;;;7.71;51.36;91247.56;2045784;69;20519;-75
2023/03/11 03:07:36;;;;;;;;;;;;;;;7.63;51.82;91258.38;2065845;69;20060;-77
2023/03/11 03:10:04;;;;;;;;;;;;;;;7.67;51.81;91263.44;2058511;69;20546;-72
2023/03/11 03:12:29;;;;;;;;;;;;;;;7.67;51.53;91264.16;2071849;69;20448;-75
2023/03/11 03:14:58;;;;;;;;;;;;;;;7.70;51.52;91276.19;2058654;69;20444;-76
2023/03/11 03:17:24;;;;;;;;;;;;;;;7.81;51.20;91276.06;2071306;69;20057;-74
2023/03/11 03:19:49;;;;;;;;;;;;;;;7.70;51.03;91274.13;2072055;69;20058;-75
2023/03/11 03:22:15;;;;;;;;;;;;;;;7.60;50.92;91271.53;2071736;69;20092;-74
2023/03/11 03:24:41;;;;;;;;;;;;;;;7.63;51.36;91273.09;2072279;69;20141;-75
2023/03/11 03:27:07;;;;;;;;;;;;;;;7.61;51.13;91261.09;2072053;69;20140;-76
2023/03/11 03:29:32;;;;;;;;;;;;;;;7.67;50.25;91246.66;2058994;69;20172;-75
2023/03/11 03:31:58;;;;;;;;;;;;;;;7.56;50.49;91243.38;2072315;69;20054;-75
2023/03/11 03:34:23;;;;;;;;;;;;;;;7.68;50.48;91250.88;2072200;69;20489;-75
2023/03/11 03:36:49;;;;;;;;;;;;;;;7.51;52.16;91247.28;2072264;69;20052;-71
2023/03/11 03:39:18;;;;;;;;;;;;;;;7.53;52.03;91260.69;2069327;69;20062;-75
2023/03/11 03:41:45;;;;;;;;;;;;;;;7.51;52.35;91269.69;2072269;69;20085;-75
2023/03/11 03:44:10;;;;;;;;;;;;;;;7.62;50.97;91274.44;2072409;69;20119;-75
2023/03/11 03:46:37;;;;;;;;;;;;;;;7.48;51.56;91296.16;2059377;69;20156;-75
2023/03/11 03:49:04;;;;;;;;;;;;;;;7.37;52.47;91322.91;2072307;69;20051;-75
2023/03/11 03:51:30;;;;;;;;;;;;;;;7.41;49.26;91313.28;2072557;69;20141;-75
2023/03/11 03:54:19;;;;;;;;;;;;;;;7.56;48.01;91307.03;2060425;69;20139;-75
2023/03/11 03:56:44;;;;;;;;;;;;;;;7.62;47.73;91298.94;2072395;69;20547;-75
2023/03/11 03:59:11;;;;;;;;;;;;;;;7.54;49.20;91292.94;2072306;69;20056;-75
2023/03/11 04:01:41;;;;;;;;;;;;;;;7.54;48.13;91281.72;2072367;69;20481;-75
2023/03/11 04:04:07;;;;;;;;;;;;;;;7.55;47.60;91283.91;2059195;69;20077;-75
2023/03/11 04:06:32;;;;;;;;;;;;;;;7.60;47.16;91276.41;2072382;69;20054;-73
2023/03/11 04:09:04;;;;;;;;;;;;;;;7.46;49.28;91284.84;2072332;69;20046;-73
2023/03/11 04:11:32;;;;;;;;;;;;;;;7.50;49.18;91290.66;2072363;69;20058;-75
2023/03/11 04:13:59;;;;;;;;;;;;;;;7.49;49.06;91291.28;2072209;69;20570;-73
2023/03/11 04:16:24;;;;;;;;;;;;;;;7.45;49.21;91277.81;2072176;69;20042;-75
2023/03/11 04:18:56;;;;;;;;;;;;;;;7.57;48.65;91272.81;2072147;69;20057;-75
2023/03/11 04:21:21;;;;;;;;;;;;;;;7.50;49.11;91273.84;2059401;69;20089;-76
2023/03/11 04:23:47;;;;;;;;;;;;;;;7.39;48.96;91272.63;2059257;69;20086;-74
2023/03/11 04:26:15;;;;;;;;;;;;;;;6.80;48.41;91278.06;2072298;69;20058;-74
2023/03/11 04:28:40;;;;;;;;;;;;;;;6.99;47.29;91276.94;2072185;69;20050;-75
2023/03/11 04:31:06;;;;;;;;;;;;;;;7.28;47.03;91275.56;2072234;69;20115;-75
2023/03/11 04:33:32;;;;;;;;;;;;;;;7.23;46.49;91271.09;2072071;69;20054;-75
2023/03/11 04:35:58;;;;;;;;;;;;;;;6.99;46.31;91279.72;2072233;69;20397;-75
2023/03/11 04:38:23;;;;;;;;;;;;;;;7.26;45.99;91283.84;2072217;69;20050;-73
2023/03/11 04:40:49;;;;;;;;;;;;;;;7.16;45.82;91289.69;2072264;69;20453;-72
2023/03/11 04:43:15;;;;;;;;;;;;;;;7.05;45.66;91294.03;2072302;69;20115;-75
2023/03/11 04:45:44;;;;;;;;;;;;;;;7.32;45.81;91295.34;2069454;69;20060;-74
2023/03/11 04:48:10;;;;;;;;;;;;;;;7.27;46.60;91285.31;2072079;69;20114;-75
2023/03/11 04:50:37;;;;;;;;;;;;;;;7.28;47.88;91278.34;2072053;69;20046;-75
2023/03/11 04:53:03;;;;;;;;;;;;;;;7.28;45.79;91270.69;2072035;69;20486;-76
2023/03/11 04:55:29;;;;;;;;;;;;;;;7.37;45.92;91277.41;2072025;69;20052;-75
2023/03/11 04:57:54;;;;;;;;;;;;;;;7.20;46.88;91275.16;2072012;69;20056;-75
2023/03/11 05:00:23;;;;;;;;;;;;;;;7.07;48.53;91280.16;2072008;69;20073;-75
2023/03/11 05:02:51;;;;;;;;;;;;;;;7.28;46.08;91295.16;2072056;69;20046;-75
2023/03/11 05:05:20;;;;;;;;;;;;;;;7.16;46.98;91286.16;2072039;69;20046;-75
2023/03/11 05:07:45;;;;;;;;;;;;;;;7.05;46.61;91307.28;2072090;69;20050;-75
2023/03/11 05:10:12;;;;;;;;;;;;;;;6.85;46.34;91313.28;2069477;69;20073;-76
2023/03/11 05:12:38;;;;;;;;;;;;;;;6.97;45.76;91310.41;2072227;69;20046;-76
2023/03/11 05:15:04;;;;;;;;;;;;;;;6.85;45.87;91320.97;2072240;69;20056;-73
2023/03/11 05:17:30;;;;;;;;;;;;;;;6.90;45.49;91322.63;2059070;69;20058;-73
2023/03/11 05:19:56;;;;;;;;;;;;;;;6.90;46.02;91314.22;2072316;69;20442;-75
2023/03/11 05:22:29;;;;;;;;;;;;;;;7.10;45.29;91309.69;2059278;69;20433;-75
2023/03/11 05:24:55;;;;;;;;;;;;;;;7.02;45.16;91320.47;2072183;69;20050;-74
2023/03/11 05:27:21;;;;;;;;;;;;;;;6.41;46.37;91311.66;2072218;69;20085;-75
2023/03/11 05:29:51;;;;;;;;;;;;;;;6.70;46.10;91324.38;2072194;69;20069;-75
2023/03/11 05:32:20;;;;;;;;;;;;;;;6.68;45.78;91329.84;2072012;69;20069;-74
2023/03/11 05:34:47;;;;;;;;;;;;;;;6.73;45.45;91325.91;2072166;69;20069;-75
2023/03/11 05:37:14;;;;;;;;;;;;;;;6.65;46.05;91311.53;2072175;69;20525;-74
2023/03/11 05:39:40;;;;;;;;;;;;;;;6.84;45.51;91316.72;2072126;69;20088;-74
2023/03/11 05:42:06;;;;;;;;;;;;;;;6.29;46.07;91325.72;2072001;69;20234;-76
2023/03/11 05:44:32;;;;;;;;;;;;;;;6.71;45.90;91334.94;2072145;69;20458;-76
2023/03/11 05:46:58;;;;;;;;;;;;;;;6.79;45.90;91329.78;2072209;69;20495;-75
2023/03/11 05:49:24;;;;;;;;;;;;;;;6.86;45.14;91328.00;2071995;69;20428;-72
2023/03/11 05:51:53;;;;;;;;;;;;;;;6.76;44.98;91330.28;2072135;69;20428;-76
2023/03/11 05:54:19;;;;;;;;;;;;;;;6.52;46.10;91322.06;2072090;69;20057;-75
2023/03/11 05:56:46;;;;;;;;;;;;;;;6.80;45.76;91330.50;2072258;69;20153;-75
2023/03/11 05:59:13;;;;;;;;;;;;;;;6.78;45.67;91328.31;2072374;69;20053;-75
2023/03/11 06:01:39;;;;;;;;;;;;;;;6.63;45.72;91329.63;2072340;69;20046;-74
2023/03/11 06:04:05;;;;;;;;;;;;;;;6.96;46.26;91333.41;2072019;69;20149;-75
2023/03/11 06:06:30;;;;;;;;;;;;;;;6.63;45.52;91340.81;2072188;69;20498;-74
2023/03/11 06:08:56;;;;;;;;;;;;;;;6.86;45.08;91336.41;2054658;69;20116;-75
2023/03/11 06:11:24;;;;;;;;;;;;;;;6.22;46.41;91340.72;2049308;70;20150;-76
2023/03/11 06:13:54;;;;;;;;;;;;;;;6.44;46.06;91337.69;2049380;70;20065;-76
2023/03/11 06:16:22;;;;;;;;;;;;;;;6.90;45.65;91342.22;2049172;70;20058;-76
2023/03/11 06:18:47;;;;;;;;;;;;;;;6.97;45.67;91349.59;2049015;70;20074;-78
2023/03/11 06:21:17;;;;;;;;;;;;;;;6.75;45.69;91354.00;2049094;69;20221;-75
2023/03/11 06:23:43;;;;;;;;;;;;;;;6.99;45.70;91362.94;2049023;70;20087;-74
2023/03/11 06:26:09;;;;;;;;;;;;;;;6.98;45.48;91359.41;2049067;70;20047;-74
2023/03/11 06:28:38;;;;;;;;;;;;;;;6.91;45.03;91360.44;2049191;70;20116;-75
2023/03/11 06:31:15;;;;;;;;;;;;;;;7.15;44.79;91366.59;2046680;70;20059;-75
2023/03/11 06:33:40;;;;;;;;;;;;;;;6.56;46.24;91369.81;2050689;69;20493;-74
2023/03/11 06:36:07;;;;;;;;;;;;;;;6.51;46.85;91368.16;2050990;70;20147;-75
2023/03/11 06:38:33;;;;;;;;;;;;;;;6.43;46.17;91364.19;2052462;70;20420;-74
2023/03/11 06:41:00;;;;;;;;;;;;;;;6.83;46.10;91371.94;2049913;70;20465;-73
2023/03/11 06:43:25;;;;;;;;;;;;;;;7.03;45.29;91366.69;2052729;70;20054;-75
2023/03/11 06:45:51;;;;;;;;;;;;;;;6.70;45.45;91353.06;2049093;70;20149;-73
2023/03/11 06:48:17;;;;;;;;;;;;;;;6.52;45.65;91352.81;2048782;70;20165;-74
2023/03/11 06:50:42;;;;;;;;;;;;;;;6.27;46.62;91358.41;2048915;70;20149;-73
2023/03/11 06:53:09;;;;;;;;;;;;;;;6.83;45.24;91357.25;2048751;70;20413;-72
2023/03/11 06:55:35;;;;;;;;;;;;;;;6.81;45.42;91352.25;2048870;70;20131;-73
2023/03/11 06:58:02;;;;;;;;;;;;;;;7.12;45.43;91362.94;2056953;69;20491;-72
2023/03/11 07:00:29;;;;;;;;;;;;;;;7.17;45.25;91369.47;2058247;69;20532;-72
2023/03/11 07:02:56;;;;;;;;;;;;;;;7.17;45.28;91363.88;2071738;69;20065;-72
2023/03/11 07:05:23;;;;;;;;;;;;;;;6.77;45.25;91373.69;2071730;69;20496;-73
2023/03/11 07:07:54;;;;;;;;;;;;;;;6.99;45.34;91371.34;2071816;69;20039;-74
2023/03/11 07:10:21;;;;;;;;;;;;;;;7.34;44.79;91373.84;2071750;69;20132;-74
2023/03/11 07:12:47;;;;;;;;;;;;;;;6.91;45.30;91382.81;2071635;69;20620;-73
2023/03/11 07:15:13;;;;;;;;;;;;;;;7.21;46.02;91383.69;2071721;69;20137;-73
2023/03/11 07:17:39;;;;;;;;;;;;;;;7.52;44.98;91385.25;2071608;69;20054;-73
2023/03/11 07:20:05;;;;;;;;;;;;;;;7.33;45.32;91387.13;2071659;69;20072;-72
2023/03/11 07:22:30;;;;;;;;;;;;;;;7.21;45.41;91397.69;2058093;69;20157;-72
2023/03/11 07:24:55;;;;;;;;;;;;;;;7.57;44.88;91409.31;2058878;69;20046;-72
2023/03/11 07:27:21;;;;;;;;;;;;;;;7.28;45.43;91410.63;2058754;69;20394;-72
2023/03/11 07:29:46;;;;;;;;;;;;;;;6.73;46.56;91421.00;2058940;69;20070;-72
2023/03/11 07:32:12;;;;;;;;;;;;;;;7.22;45.60;91415.19;2058850;69;20470;-75
2023/03/11 07:34:37;;;;;;;;;;;;;;;7.66;44.77;91421.66;2058769;69;20056;-75
2023/03/11 07:37:03;;;;;;;;;;;;;;;7.69;44.70;91432.31;2058880;69;20122;-75
2023/03/11 07:39:29;;;;;;;;;;;;;;;7.52;45.39;91441.25;2071830;69;20084;-74
2023/03/11 07:41:54;;;;;;;;;;;;;;;7.72;45.32;91447.16;2058806;69;20496;-74
2023/03/11 07:44:20;;;;;;;;;;;;;;;7.19;46.04;91447.94;2058749;69;20092;-74
2023/03/11 07:46:45;;;;;;;;;;;;;;;7.12;46.09;91451.78;2058833;69;20086;-73
2023/03/11 07:49:11;;;;;;;;;;;;;;;6.75;46.50;91451.91;2058643;69;20050;-75
2023/03/11 07:51:36;;;;;;;;;;;;;;;6.97;46.13;91460.78;2058718;69;20050;-72
2023/03/11 07:54:02;;;;;;;;;;;;;;;7.43;46.25;91459.72;2058813;69;20491;-72
2023/03/11 07:56:29;;;;;;;;;;;;;;;7.77;44.79;91460.03;2058673;69;20058;-73
2023/03/11 07:58:56;;;;;;;;;;;;;;;7.43;45.68;91473.72;2058633;69;20042;-73
2023/03/11 08:01:23;;;;;;;;;;;;;;;7.79;45.45;91485.31;2058711;69;20061;-73
2023/03/11 08:03:50;;;;;;;;;;;;;;;7.41;45.62;91470.06;2058659;69;20046;-73
2023/03/11 08:06:20;;;;;;;;;;;;;;;7.09;46.66;91478.91;2059222;69;20050;-74
2023/03/11 08:08:46;;;;;;;;;;;;;;;6.81;47.51;91480.19;2059069;69;20444;-73
2023/03/11 08:11:12;;;;;;;;;;;;;;;7.37;46.34;91490.88;2059264;69;20057;-73
2023/03/11 08:13:37;;;;;;;;;;;;;;;7.64;45.80;91486.69;2059253;69;20513;-72
2023/03/11 08:16:04;;;;;;;;;;;;;;;7.55;46.41;91477.13;2059228;69;20119;-74
2023/03/11 08:18:29;;;;;;;;;;;;;;;7.53;46.04;91477.03;2059004;69;20057;-73
2023/03/11 08:20:55;;;;;;;;;;;;;;;7.69;45.87;91468.72;2059265;69;20062;-74
2023/03/11 08:23:21;;;;;;;;;;;;;;;7.88;45.26;91482.34;2059210;69;20045;-73
2023/03/11 08:25:46;;;;;;;;;;;;;;;6.91;47.39;91472.34;2059015;69;20155;-73
2023/03/11 08:28:12;;;;;;;;;;;;;;;7.76;45.95;91461.38;2059257;69;20489;-73
2023/03/11 08:30:37;;;;;;;;;;;;;;;7.13;46.14;91472.81;2072183;69;20113;-72
2023/03/11 08:33:02;;;;;;;;;;;;;;;7.48;46.23;91469.78;2059016;69;20410;-72
2023/03/11 08:35:28;;;;;;;;;;;;;;;6.73;47.22;91472.06;2059074;69;20050;-74
2023/03/11 08:37:53;;;;;;;;;;;;;;;7.01;47.35;91480.56;2059330;69;20161;-73
2023/03/11 08:40:19;;;;;;;;;;;;;;;6.77;47.30;91480.69;2059192;69;20081;-73
2023/03/11 08:42:44;;;;;;;;;;;;;;;6.62;48.15;91498.03;2059008;69;20149;-74
2023/03/11 08:45:10;;;;;;;;;;;;;;;6.82;47.97;91484.44;2059125;69;20050;-73
2023/03/11 08:47:36;;;;;;;;;;;;;;;7.16;46.75;91476.47;2058965;69;20413;-73
2023/03/11 08:50:05;;;;;;;;;;;;;;;6.88;48.06;91477.13;2059114;69;20178;-72
2023/03/11 08:52:31;;;;;;;;;;;;;;;7.21;47.39;91484.44;2059215;69;20050;-72
2023/03/11 08:54:57;;;;;;;;;;;;;;;6.38;48.24;91489.03;2072238;69;20531;-73
2023/03/11 08:57:22;;;;;;;;;;;;;;;6.80;47.62;91482.25;2059110;69;20101;-71
2023/03/11 08:59:47;;;;;;;;;;;;;;;7.17;46.90;91475.84;2059130;69;20412;-74
2023/03/11 09:02:13;;;;;;;;;;;;;;;6.28;47.86;91463.31;2059228;69;20053;-72
2023/03/11 09:04:38;;;;;;;;;;;;;;;6.99;47.25;91472.06;2058889;69;20409;-73
2023/03/11 09:07:04;;;;;;;;;;;;;;;7.24;47.29;91477.63;2059186;69;20054;-72
2023/03/11 09:09:29;;;;;;;;;;;;;;;7.12;46.29;91471.38;2059126;69;20058;-73
2023/03/11 09:11:54;;;;;;;;;;;;;;;6.97;47.21;91478.28;2059207;69;20469;-73
2023/03/11 09:14:20;;;;;;;;;;;;;;;6.99;46.69;91481.19;2059124;69;20048;-73
2023/03/11 09:16:45;;;;;;;;;;;;;;;6.92;46.90;91484.25;2058875;69;20081;-75
2023/03/11 09:19:11;;;;;;;;;;;;;;;6.86;46.90;91474.19;2058903;69;20066;-73
2023/03/11 09:21:39;;;;;;;;;;;;;;;7.01;47.01;91480.56;2059151;69;20145;-74
2023/03/11 09:24:05;;;;;;;;;;;;;;;7.03;46.62;91503.78;2058979;69;20119;-71
2023/03/11 09:26:30;;;;;;;;;;;;;;;7.13;45.99;91509.19;2058943;69;20054;-74
2023/03/11 09:28:56;;;;;;;;;;;;;;;6.86;46.53;91507.03;2058968;69;20050;-72
2023/03/11 09:31:21;;;;;;;;;;;;;;;6.79;47.19;91514.38;2059055;69;20065;-72
2023/03/11 09:33:48;;;;;;;;;;;;;;;7.94;45.43;91521.16;2058903;69;20062;-73
2023/03/11 09:36:16;;;;;;;;;;;;;;;8.17;44.44;91525.09;2058999;69;20054;-72
2023/03/11 09:38:41;;;;;;;;;;;;;;;8.44;44.33;91511.06;2059009;69;20049;-74
2023/03/11 09:41:17;;;;;;;;;;;;;;;7.30;46.01;91505.19;2059660;69;20066;-74
2023/03/11 09:43:48;;;;;;;;;;;;;;;7.91;44.94;91485.94;2058937;69;20054;-74
2023/03/11 09:46:32;;;;;;;;;;;;;;;7.88;44.66;91504.75;2058982;69;20061;-74
2023/03/11 09:49:16;;;;;;;;;;;;;;;8.17;43.83;91502.66;2071824;69;20440;-74
2023/03/11 09:51:45;;;;;;;;;;;;;;;8.28;44.87;91510.94;2058976;69;20072;-72
2023/03/11 09:54:11;;;;;;;;;;;;;;;8.10;44.39;91510.75;2058894;69;20045;-75
2023/03/11 09:56:37;;;;;;;;;;;;;;;9.03;43.25;91513.19;2058965;69;20061;-75
2023/03/11 09:59:08;;;;;;;;;;;;;;;8.62;43.32;91505.63;2059007;69;20054;-76
2023/03/11 10:01:47;;;;;;;;;;;;;;;9.01;43.05;91505.38;2059031;69;20057;-74
2023/03/11 10:04:31;;;;;;;;;;;;;;;9.07;42.61;91513.34;2072066;69;20062;-74
2023/03/11 10:06:59;;;;;;;;;;;;;;;8.58;42.84;91511.03;2059015;69;20058;-73
2023/03/11 10:09:32;;;;;;;;;;;;;;;8.68;43.37;91516.41;2058970;69;20061;-73
2023/03/11 10:12:16;;;;;;;;;;;;;;;8.77;42.87;91529.47;2058907;69;20134;-73
2023/03/11 10:14:57;;;;;;;;;;;;;;;8.65;43.00;91526.78;2058887;69;20553;-73
2023/03/11 10:17:28;;;;;;;;;;;;;;;7.96;44.14;91529.66;2058930;69;20050;-73
2023/03/11 10:19:58;;;;;;;;;;;;;;;8.52;43.44;91528.28;2058907;69;20050;-73
2023/03/11 10:22:23;;;;;;;;;;;;;;;9.30;41.58;91532.72;2058931;69;20046;-73
2023/03/11 10:24:56;;;;;;;;;;;;;;;9.34;42.47;91532.88;2058886;69;20042;-75
2023/03/11 10:27:26;;;;;;;;;;;;;;;9.20;41.79;91537.81;2058872;69;20104;-74
2023/03/11 10:30:10;;;;;;;;;;;;;;;9.36;42.20;91535.78;2058881;69;20083;-74
2023/03/11 10:32:45;;;;;;;;;;;;;;;9.57;41.16;91539.53;2058701;69;20050;-74
2023/03/11 10:35:21;;;;;;;;;;;;;;;9.99;40.55;91539.97;2058920;69;20538;-74
2023/03/11 10:37:55;;;;;;;;;;;;;;;10.59;40.17;91536.28;2058803;69;20516;-74
2023/03/11 10:40:23;;;;;;;;;;;;;;;10.02;40.33;91533.09;2058830;69;20050;-73
2023/03/11 10:42:50;;;;;;;;;;;;;;;9.98;40.97;91527.28;2058753;69;20111;-75
2023/03/11 10:45:15;;;;;;;;;;;;;;;10.89;39.15;91525.56;2058929;69;20048;-74
2023/03/11 10:47:41;;;;;;;;;;;;;;;11.47;37.88;91525.00;2068932;69;20141;-74
2023/03/11 10:50:11;;;;;;;;;;;;;;;11.62;37.35;91530.53;2058758;69;20048;-74
2023/03/11 10:53:02;;;;;;;;;;;;;;;12.30;36.31;91527.38;2058716;69;20468;-73
2023/03/11 10:55:28;;;;;;;;;;;;;;;12.69;36.30;91526.63;2058856;69;20448;-73
2023/03/11 10:58:02;;;;;;;;;;;;;;;10.78;38.12;91517.34;2056418;69;20051;-73
2023/03/11 11:00:29;;;;;;;;;;;;;;;11.07;36.90;91527.66;2055370;70;20529;-74
2023/03/11 11:02:58;;;;;;;;;;;;;;;11.13;36.74;91528.63;2055392;69;20062;-73
2023/03/11 11:05:27;;;;;;;;;;;;;;;10.53;38.64;91524.03;2055857;70;20111;-74
2023/03/11 11:08:03;;;;;;;;;;;;;;;11.52;37.25;91524.50;2055627;69;20136;-74
2023/03/11 11:10:29;;;;;;;;;;;;;;;12.08;36.17;91513.91;2055392;70;20058;-74
2023/03/11 11:13:07;;;;;;;;;;;;;;;14.03;34.36;91523.81;2056274;69;20512;-73
2023/03/11 11:15:34;;;;;;;;;;;;;;;13.75;33.31;91530.06;2056541;69;20055;-73
2023/03/11 11:18:04;;;;;;;;;;;;;;;12.87;35.36;91532.16;2056566;69;20061;-73
2023/03/11 11:20:30;;;;;;;;;;;;;;;13.85;34.59;91524.72;2056276;69;20060;-73
2023/03/11 11:22:57;;;;;;;;;;;;;;;14.23;33.74;91525.09;2056636;69;20062;-74
2023/03/11 11:25:42;;;;;;;;;;;;;;;14.77;33.15;91527.31;2057568;69;20053;-74
2023/03/11 11:28:16;;;;;;;;;;;;;;;13.75;34.13;91520.88;2055895;69;20073;-74
2023/03/11 11:30:58;;;;;;;;;;;;;;;16.67;30.89;91526.00;2071715;69;20153;-75
2023/03/11 11:33:31;;;;;;;;;;;;;;;13.92;33.58;91517.13;2058559;69;20190;-75
2023/03/11 11:35:58;;;;;;;;;;;;;;;12.38;34.87;91519.94;2058156;69;20057;-75
2023/03/11 11:38:25;;;;;;;;;;;;;;;14.40;32.49;91522.75;2058025;69;20053;-75
2023/03/11 11:40:51;;;;;;;;;;;;;;;14.48;32.50;91518.06;2058668;69;20062;-75
2023/03/11 11:43:18;;;;;;;;;;;;;;;13.33;33.54;91529.44;2058616;69;20488;-75
2023/03/11 11:46:00;;;;;;;;;;;;;;;12.67;33.92;91535.75;2058638;69;20111;-75
2023/03/11 11:48:35;;;;;;;;;;;;;;;13.59;33.61;91532.38;2058546;69;20092;-75
2023/03/11 11:51:07;;;;;;;;;;;;;;;14.75;31.63;91530.06;2058945;69;20057;-73
2023/03/11 11:53:39;;;;;;;;;;;;;;;13.92;31.75;91520.66;2059291;69;20475;-73
2023/03/11 11:56:05;;;;;;;;;;;;;;;13.86;32.31;91514.84;2059292;69;20061;-74
2023/03/11 11:58:30;;;;;;;;;;;;;;;16.62;30.95;91518.81;2059374;69;20050;-74
2023/03/11 12:01:03;;;;;;;;;;;;;;;16.10;30.35;91508.53;2072284;69;20081;-74
2023/03/11 12:03:44;;;;;;;;;;;;;;;17.97;28.62;91511.25;2058940;69;20089;-74
2023/03/11 12:06:22;;;;;;;;;;;;;;;17.88;28.46;91501.13;2059233;69;20054;-73
2023/03/11 12:09:07;;;;;;;;;;;;;;;18.73;27.65;91497.97;2059289;69;20068;-73
2023/03/11 12:11:33;;;;;;;;;;;;;;;19.01;26.27;91492.63;2059229;69;20070;-74
2023/03/11 12:14:19;;;;;;;;;;;;;;;19.26;27.08;91485.00;2059148;69;20050;-74
2023/03/11 12:16:47;;;;;;;;;;;;;;;21.40;25.80;91485.53;2059281;69;20057;-73
2023/03/11 12:19:25;;;;;;;;;;;;;;;20.49;25.41;91480.22;2059039;69;20050;-75
2023/03/11 12:22:09;;;;;;;;;;;;;;;18.73;26.75;91475.91;2059212;69;20061;-73
2023/03/11 12:24:53;;;;;;;;;;;;;;;19.89;25.80;91469.84;2059218;69;20064;-74
2023/03/11 12:27:33;;;;;;;;;;;;;;;17.42;28.03;91469.81;2059346;69;20141;-74
2023/03/11 12:30:02;;;;;;;;;;;;;;;17.55;27.50;91460.06;2059056;69;20050;-74
2023/03/11 12:32:27;;;;;;;;;;;;;;;18.72;26.53;91463.06;2058955;69;20069;-74
2023/03/11 12:34:53;;;;;;;;;;;;;;;16.76;27.97;91465.13;2059087;69;20046;-74
2023/03/11 12:37:21;;;;;;;;;;;;;;;15.19;28.91;91447.59;2059016;69;20509;-74
2023/03/11 12:39:46;;;;;;;;;;;;;;;16.61;28.22;91449.19;2072116;69;20481;-74
2023/03/11 12:42:11;;;;;;;;;;;;;;;17.27;27.73;91454.63;2058966;69;20038;-74
2023/03/11 12:44:37;;;;;;;;;;;;;;;15.84;28.56;91446.25;2059016;69;20066;-74
2023/03/11 12:47:16;;;;;;;;;;;;;;;17.67;28.02;91456.66;2059012;69;20073;-74
2023/03/11 12:49:43;;;;;;;;;;;;;;;15.81;28.80;91446.91;2071999;69;20046;-75
2023/03/11 12:52:12;;;;;;;;;;;;;;;17.27;27.89;91446.84;2058855;69;20050;-74
2023/03/11 12:54:39;;;;;;;;;;;;;;;21.66;24.38;91459.03;2059063;69;20164;-75
2023/03/11 12:57:13;;;;;;;;;;;;;;;22.13;22.03;91456.19;2058955;69;20046;-74
2023/03/11 12:59:51;;;;;;;;;;;;;;;21.50;21.90;91450.47;2071991;69;20053;-74