Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 03:30:33;;;;;;;;;;;10.60;99.90;;;;;;4977564;23;19911;-79
2021/10/25 03:33:01;;;;;;;;;;;10.60;99.90;;;;;;4914118;29;19937;-87
2021/10/25 09:22:22;;;;;;;;;;;11.30;99.90;;;;;;4900849;29;19930;-94
2021/10/25 09:24:50;;;;;;;;;;;11.30;99.90;;;;;;4901843;29;20022;-93
2021/10/25 09:27:26;;;;;;;;;;;11.30;99.90;;;;;;4901784;29;19974;-92
2021/10/25 09:29:55;;;;;;;;;;;11.30;99.90;;;;;;4901971;29;19927;-92
2021/10/25 09:32:30;;;;;;;;;;;11.30;99.90;;;;;;4901751;29;19982;-92
2021/10/25 09:34:58;;;;;;;;;;;11.30;99.90;;;;;;4901761;29;19938;-93
2021/10/25 09:37:30;;;;;;;;;;;11.30;99.90;;;;;;4901816;29;19937;-92
2021/10/25 09:40:02;;;;;;;;;;;11.30;99.90;;;;;;4901463;29;19946;-92
2021/10/25 09:53:35;;;;;;;;;;;11.10;99.90;;;;;;4956486;23;19926;-91
2021/10/25 09:56:02;;;;;;;;;;;11.10;99.90;;;;;;4939907;29;19927;-91
2021/10/25 09:58:38;;;;;;;;;;;11.20;99.90;;;;;;4939310;29;19931;-93
2021/10/25 10:01:05;;;;;;;;;;;11.30;99.90;;;;;;4939467;29;20308;-93
2021/10/25 10:03:32;;;;;;;;;;;11.30;99.90;;;;;;4938986;29;19927;-93
2021/10/25 10:06:00;;;;;;;;;;;11.40;99.90;;;;;;4939186;29;20253;-93
2021/10/25 10:08:27;;;;;;;;;;;11.50;99.90;;;;;;4938953;29;19926;-93
2021/10/25 10:10:56;;;;;;;;;;;11.70;99.90;;;;;;4938576;29;19930;-93
2021/10/25 10:13:26;;;;;;;;;;;11.60;99.90;;;;;;4938876;29;19926;-93
2021/10/25 10:15:54;;;;;;;;;;;11.70;99.90;;;;;;4938921;29;19926;-93
2021/10/25 10:18:21;;;;;;;;;;;11.60;99.90;;;;;;4938819;29;19937;-94
2021/10/25 10:20:49;;;;;;;;;;;11.60;99.90;;;;;;4938563;29;19977;-93
2021/10/25 10:23:17;;;;;;;;;;;11.60;99.90;;;;;;4939096;29;19937;-93
2021/10/25 10:25:51;;;;;;;;;;;11.60;99.90;;;;;;4938776;29;19939;-94
2021/10/25 10:28:20;;;;;;;;;;;11.60;99.90;;;;;;4938777;29;19938;-93
2021/10/25 10:30:51;;;;;;;;;;;11.60;99.90;;;;;;4938560;29;19927;-93
2021/10/25 10:33:18;;;;;;;;;;;11.60;99.90;;;;;;4938835;29;19927;-93
2021/10/25 10:35:46;;;;;;;;;;;11.70;99.90;;;;;;4938737;29;19927;-93
2021/10/25 10:38:13;;;;;;;;;;;11.70;99.90;;;;;;4938575;29;19931;-93
2021/10/25 10:40:40;;;;;;;;;;;11.90;99.90;;;;;;4938313;29;20371;-94
2021/10/25 10:43:08;;;;;;;;;;;12.00;99.90;;;;;;4938443;29;19927;-94
2021/10/25 10:45:36;;;;;;;;;;;12.00;99.90;;;;;;4937734;29;19927;-94
2021/10/25 10:48:04;;;;;;;;;;;11.90;99.90;;;;;;4938276;29;19931;-94
2021/10/25 10:50:39;;;;;;;;;;;11.90;99.90;;;;;;4938148;29;20367;-94
2021/10/25 10:53:09;;;;;;;;;;;11.80;99.90;;;;;;4938260;29;20340;-93
2021/10/25 10:55:38;;;;;;;;;;;11.80;99.90;;;;;;4942589;29;20021;-93
2021/10/25 11:01:04;;;;;;;;;;;11.80;99.90;;;;;;4927283;29;20034;-93
2021/10/25 11:03:30;;;;;;;;;;;11.90;99.90;;;;;;4942053;29;19996;-93
2021/10/25 11:05:59;;;;;;;;;;;11.90;99.90;;;;;;4942239;29;19941;-94
2021/10/25 11:08:29;;;;;;;;;;;12.00;99.90;;;;;;4942329;29;20286;-92
2021/10/25 11:11:00;;;;;;;;;;;12.10;99.90;;;;;;4941945;29;19933;-93
2021/10/25 11:13:29;;;;;;;;;;;12.30;99.90;;;;;;4942236;29;19938;-94
2021/10/25 11:15:59;;;;;;;;;;;12.30;99.90;;;;;;4942081;29;19927;-94
2021/10/25 11:18:31;;;;;;;;;;;12.30;99.90;;;;;;4941914;29;19927;-93
2021/10/25 11:21:08;;;;;;;;;;;12.40;99.90;;;;;;4941892;29;20029;-92
2021/10/25 11:23:40;;;;;;;;;;;12.40;99.90;;;;;;4942050;29;20351;-93
2021/10/25 11:26:11;;;;;;;;;;;12.40;99.90;;;;;;4941754;29;19927;-95
2021/10/25 11:28:38;;;;;;;;;;;12.40;99.90;;;;;;4941687;29;19927;-94
2021/10/25 11:31:05;;;;;;;;;;;12.40;99.90;;;;;;4941690;29;19933;-95
2021/10/25 11:33:33;;;;;;;;;;;12.40;99.90;;;;;;4941460;29;19927;-93
2021/10/25 11:36:00;;;;;;;;;;;12.40;99.90;;;;;;4941624;29;19926;-93
2021/10/25 11:38:28;;;;;;;;;;;12.40;99.90;;;;;;4941512;29;19926;-93
2021/10/25 11:40:55;;;;;;;;;;;12.30;99.90;;;;;;4941456;29;19927;-93
2021/10/25 11:43:28;;;;;;;;;;;12.30;99.90;;;;;;4941728;29;19926;-93
2021/10/25 11:45:55;;;;;;;;;;;12.30;99.90;;;;;;4941261;29;19927;-92
2021/10/25 11:48:27;;;;;;;;;;;12.30;99.90;;;;;;4941155;29;19927;-92
2021/10/25 11:50:58;;;;;;;;;;;12.30;99.90;;;;;;4941207;29;20438;-92
2021/10/25 11:53:27;;;;;;;;;;;12.40;99.90;;;;;;4941159;29;19927;-93
2021/10/25 11:55:54;;;;;;;;;;;12.50;99.90;;;;;;4940916;29;20426;-92
2021/10/25 11:58:23;;;;;;;;;;;12.40;99.90;;;;;;4941189;29;19933;-92
2021/10/25 12:00:54;;;;;;;;;;;12.40;99.90;;;;;;4941278;29;19959;-92
2021/10/25 12:03:22;;;;;;;;;;;12.40;99.90;;;;;;4941296;29;19966;-92
2021/10/25 12:05:49;;;;;;;;;;;12.40;99.90;;;;;;4940334;29;19937;-91
2021/10/25 12:08:19;;;;;;;;;;;12.50;99.90;;;;;;4941083;29;19926;-93
2021/10/25 12:10:47;;;;;;;;;;;12.50;99.90;;;;;;4940989;29;19953;-92
2021/10/25 12:13:14;;;;;;;;;;;12.50;99.90;;;;;;4941204;29;19935;-91
2021/10/25 12:15:42;;;;;;;;;;;12.60;99.90;;;;;;4940699;29;19927;-92
2021/10/25 12:18:11;;;;;;;;;;;12.60;99.90;;;;;;4941006;29;19931;-93
2021/10/25 12:20:38;;;;;;;;;;;12.60;99.90;;;;;;4940926;29;20027;-92
2021/10/25 12:23:05;;;;;;;;;;;12.60;99.90;;;;;;4941115;29;19927;-92
2021/10/25 12:25:34;;;;;;;;;;;12.70;99.90;;;;;;4940479;29;20025;-93
2021/10/25 12:28:01;;;;;;;;;;;12.70;99.90;;;;;;4940456;29;20017;-92
2021/10/25 12:30:28;;;;;;;;;;;12.70;99.90;;;;;;4940603;29;19930;-93
2021/10/25 12:32:56;;;;;;;;;;;12.70;99.90;;;;;;4940414;29;19926;-91
2021/10/25 12:35:33;;;;;;;;;;;12.70;99.90;;;;;;4940301;29;19927;-91
2021/10/25 12:38:00;;;;;;;;;;;12.70;99.90;;;;;;4940457;29;19938;-92
2021/10/25 12:40:27;;;;;;;;;;;12.70;99.90;;;;;;4940178;29;20300;-92
2021/10/25 12:42:59;;;;;;;;;;;12.70;99.90;;;;;;4939954;29;19931;-91
2021/10/25 12:45:30;;;;;;;;;;;12.70;99.90;;;;;;4940164;29;20333;-93
2021/10/25 12:47:58;;;;;;;;;;;12.70;99.90;;;;;;4940615;29;19927;-92
2021/10/25 12:50:25;;;;;;;;;;;12.70;99.90;;;;;;4939851;29;19937;-91
2021/10/25 12:52:55;;;;;;;;;;;12.70;99.90;;;;;;4940111;29;20013;-91
2021/10/25 12:55:22;;;;;;;;;;;12.70;99.90;;;;;;4940151;29;20245;-91
2021/10/25 12:57:48;;;;;;;;;;;12.70;99.90;;;;;;4940263;29;20249;-92
2021/10/25 13:00:17;;;;;;;;;;;12.70;99.90;;;;;;4939862;29;19933;-92
2021/10/25 13:02:46;;;;;;;;;;;12.70;99.90;;;;;;4940112;29;20423;-93
2021/10/25 13:05:15;;;;;;;;;;;12.80;99.90;;;;;;4939827;29;19931;-92
2021/10/25 13:07:47;;;;;;;;;;;12.80;99.90;;;;;;4940185;29;19927;-92
2021/10/25 13:10:14;;;;;;;;;;;12.90;99.90;;;;;;4939974;29;20038;-92
2021/10/25 13:12:41;;;;;;;;;;;12.80;99.90;;;;;;4939670;29;19927;-91
2021/10/25 13:15:08;;;;;;;;;;;12.80;99.90;;;;;;4939893;29;19926;-90
2021/10/25 13:17:37;;;;;;;;;;;12.80;99.90;;;;;;4938695;29;20025;-91
2021/10/25 13:20:04;;;;;;;;;;;12.70;99.90;;;;;;4939472;29;20135;-92
2021/10/25 13:22:31;;;;;;;;;;;13.70;99.90;;;;;;4939597;29;19937;-91
2021/10/25 13:24:58;;;;;;;;;;;12.60;99.90;;;;;;4939405;29;20030;-91
2021/10/25 13:27:25;;;;;;;;;;;12.50;99.90;;;;;;4939321;29;19926;-91
2021/10/25 13:29:52;;;;;;;;;;;12.50;99.90;;;;;;4939251;29;19926;-91
2021/10/25 13:32:21;;;;;;;;;;;12.40;99.90;;;;;;4939043;29;19927;-90
2021/10/25 13:34:49;;;;;;;;;;;12.30;99.90;;;;;;4939235;29;19930;-90
2021/10/25 13:37:16;;;;;;;;;;;12.20;99.90;;;;;;4939078;29;20340;-91
2021/10/25 13:39:43;;;;;;;;;;;12.10;99.90;;;;;;4939409;29;19937;-92
2021/10/25 13:42:10;;;;;;;;;;;12.10;99.90;;;;;;4939667;29;19927;-91
2021/10/25 13:44:37;;;;;;;;;;;12.00;99.90;;;;;;4939319;29;20252;-91
2021/10/25 13:47:04;;;;;;;;;;;12.00;99.90;;;;;;4938896;29;19941;-91
2021/10/25 13:49:31;;;;;;;;;;;11.90;99.90;;;;;;4938736;29;19933;-91
2021/10/25 13:51:59;;;;;;;;;;;11.90;99.90;;;;;;4938671;29;19931;-89
2021/10/25 13:54:27;;;;;;;;;;;12.10;99.90;;;;;;4938900;29;19927;-91
2021/10/25 13:56:54;;;;;;;;;;;11.90;99.90;;;;;;4938716;29;20327;-90
2021/10/25 13:59:21;;;;;;;;;;;12.00;99.90;;;;;;4938994;29;19927;-90
2021/10/25 14:01:48;;;;;;;;;;;12.00;99.90;;;;;;4938727;29;19927;-89
2021/10/25 14:04:18;;;;;;;;;;;12.10;99.90;;;;;;4938895;29;20271;-90
2021/10/25 14:06:45;;;;;;;;;;;12.30;99.90;;;;;;4938533;29;20038;-89
2021/10/25 14:09:14;;;;;;;;;;;12.40;99.90;;;;;;4938515;29;20304;-90
2021/10/25 14:11:43;;;;;;;;;;;12.60;99.90;;;;;;4938345;29;19953;-89
2021/10/25 14:14:21;;;;;;;;;;;12.60;99.90;;;;;;4938352;29;20030;-90
2021/10/25 14:16:52;;;;;;;;;;;12.60;99.90;;;;;;4938802;29;19926;-90
2021/10/25 14:19:19;;;;;;;;;;;12.60;99.90;;;;;;4938613;29;19935;-89
2021/10/25 14:21:46;;;;;;;;;;;12.60;99.90;;;;;;4938721;29;19927;-89
2021/10/25 14:24:14;;;;;;;;;;;12.50;99.90;;;;;;4938602;29;19927;-90
2021/10/25 14:26:41;;;;;;;;;;;12.40;99.90;;;;;;4938208;29;20011;-90
2021/10/25 14:29:09;;;;;;;;;;;12.40;99.90;;;;;;4937446;29;19937;-80
2021/10/25 14:31:36;;;;;;;;;;;12.50;99.90;;;;;;4936801;29;19935;-78
2021/10/25 14:34:03;;;;;;;;;;;12.50;99.90;;;;;;4938202;29;19927;-79
2021/10/25 14:36:31;;;;;;;;;;;12.50;99.90;;;;;;4937850;29;20264;-88
2021/10/25 14:39:10;;;;;;;;;;;12.50;99.90;;;;;;4937946;29;19969;-88
2021/10/25 14:41:50;;;;;;;;;;;12.60;99.90;;;;;;4940098;29;20312;-73
2021/10/25 14:44:29;;;;;;;;;;;12.60;99.90;;;;;;4938148;29;20407;-74
2021/10/25 14:47:11;;;;;;;;;;;12.60;99.90;;;;;;4938648;29;20284;-80
2021/10/25 14:55:10;;;;;;;;;;;12.40;99.90;;;;;;4936756;29;20363;-77
2021/10/25 14:57:39;;;;;;;;;;;12.50;99.90;;;;;;4938370;29;20355;-75
2021/10/25 15:00:06;;;;;;;;;;;12.40;99.90;;;;;;4938397;29;20513;-87
2021/10/25 15:02:33;;;;;;;;;;;12.50;99.90;;;;;;4937670;29;20268;-89
2021/10/25 15:05:00;;;;;;;;;;;12.40;99.90;;;;;;4937660;29;19927;-87
2021/10/25 15:07:27;;;;;;;;;;;12.40;99.90;;;;;;4937938;29;19926;-87
2021/10/25 15:09:55;;;;;;;;;;;12.40;99.90;;;;;;4937684;29;19926;-88
2021/10/25 15:12:23;;;;;;;;;;;12.50;99.90;;;;;;4937421;29;19927;-87
2021/10/25 15:14:51;;;;;;;;;;;12.50;99.90;;;;;;4937753;29;19927;-88
2021/10/25 15:17:18;;;;;;;;;;;12.50;99.90;;;;;;4929741;29;19938;-87
2021/10/25 15:19:45;;;;;;;;;;;12.50;99.90;;;;;;4937953;29;19931;-88
2021/10/25 15:22:12;;;;;;;;;;;12.50;99.90;;;;;;4937991;29;19933;-87
2021/10/25 15:24:41;;;;;;;;;;;12.50;99.90;;;;;;4937409;29;19993;-89
2021/10/25 15:27:12;;;;;;;;;;;12.40;99.90;;;;;;4937715;29;20030;-88
2021/10/25 15:29:39;;;;;;;;;;;12.40;99.90;;;;;;4938723;29;20029;-88
2021/10/25 15:32:07;;;;;;;;;;;12.40;99.90;;;;;;4943877;29;19926;-88
2021/10/25 15:34:34;;;;;;;;;;;12.30;99.90;;;;;;4937907;29;19926;-91
2021/10/25 15:37:01;;;;;;;;;;;12.30;99.90;;;;;;4937451;29;19927;-90
2021/10/25 15:39:28;;;;;;;;;;;12.40;99.90;;;;;;4938453;29;19930;-90
2021/10/25 15:41:55;;;;;;;;;;;12.50;99.90;;;;;;4941401;29;19938;-90
2021/10/25 15:44:22;;;;;;;;;;;12.50;99.90;;;;;;4941419;29;19938;-90
2021/10/25 15:46:48;;;;;;;;;;;12.50;99.90;;;;;;4941517;29;19926;-90
2021/10/25 15:49:17;;;;;;;;;;;12.50;99.90;;;;;;4941139;29;19941;-90
2021/10/25 15:51:45;;;;;;;;;;;12.50;99.90;;;;;;4941104;29;19927;-90
2021/10/25 15:54:12;;;;;;;;;;;12.50;99.90;;;;;;4940975;29;19927;-90
2021/10/25 15:56:39;;;;;;;;;;;12.50;99.90;;;;;;4940824;29;19927;-90
2021/10/25 15:59:06;;;;;;;;;;;12.50;99.90;;;;;;4941150;29;19927;-90
2021/10/25 16:01:33;;;;;;;;;;;12.50;99.90;;;;;;4940972;29;19927;-89
2021/10/25 16:04:00;;;;;;;;;;;12.50;99.90;;;;;;4940805;29;19927;-90
2021/10/25 16:06:28;;;;;;;;;;;12.50;99.90;;;;;;4940823;29;20395;-90
2021/10/25 16:08:55;;;;;;;;;;;12.50;99.90;;;;;;4940763;29;19937;-90
2021/10/25 16:11:22;;;;;;;;;;;12.40;99.90;;;;;;4940864;29;20398;-90
2021/10/25 16:13:49;;;;;;;;;;;12.30;99.90;;;;;;4940686;29;20283;-90
2021/10/25 16:16:16;;;;;;;;;;;12.20;99.90;;;;;;4940604;29;19931;-90
2021/10/25 16:18:42;;;;;;;;;;;12.10;99.90;;;;;;4940835;29;19927;-90
2021/10/25 16:21:09;;;;;;;;;;;12.00;99.90;;;;;;4940799;29;19953;-90
2021/10/25 16:23:38;;;;;;;;;;;11.90;99.90;;;;;;4940744;29;19953;-90
2021/10/25 16:26:04;;;;;;;;;;;11.80;99.90;;;;;;4940763;29;19927;-90
2021/10/25 16:28:31;;;;;;;;;;;11.80;99.90;;;;;;4940366;29;19937;-90
2021/10/25 16:30:58;;;;;;;;;;;11.70;99.90;;;;;;4940413;29;19941;-90
2021/10/25 16:33:25;;;;;;;;;;;11.70;99.90;;;;;;4940298;29;19949;-90
2021/10/25 16:35:52;;;;;;;;;;;11.60;99.90;;;;;;4940650;29;19927;-90
2021/10/25 16:38:19;;;;;;;;;;;11.50;99.90;;;;;;4940361;29;19946;-89
2021/10/25 16:40:47;;;;;;;;;;;11.50;99.90;;;;;;4940216;29;19930;-91
2021/10/25 16:43:14;;;;;;;;;;;11.40;99.90;;;;;;4940523;29;20248;-90
2021/10/25 16:45:43;;;;;;;;;;;11.40;99.90;;;;;;4940526;29;19926;-90
2021/10/25 16:48:13;;;;;;;;;;;11.30;99.90;;;;;;4940513;29;19927;-90
2021/10/25 16:50:43;;;;;;;;;;;11.20;99.90;;;;;;4940358;29;20352;-90
2021/10/25 16:53:18;;;;;;;;;;;11.20;99.90;;;;;;4939975;29;19982;-90
2021/10/25 16:55:52;;;;;;;;;;;11.10;99.90;;;;;;4940669;29;19937;-89
2021/10/25 17:04:06;;;;;;;;;;;10.90;99.90;;;;;;4941376;29;19962;-89
2021/10/25 17:09:22;;;;;;;;;;;10.90;99.90;;;;;;4941865;28;19981;-89
2021/10/25 17:11:49;;;;;;;;;;;10.80;99.90;;;;;;4940320;29;20343;-89
2021/10/25 17:14:18;;;;;;;;;;;10.70;99.90;;;;;;4940473;29;19930;-89
2021/10/25 17:16:45;;;;;;;;;;;10.60;99.90;;;;;;4940929;29;19927;-89
2021/10/25 17:19:12;;;;;;;;;;;10.60;99.90;;;;;;4943678;29;19927;-88
2021/10/25 17:21:46;;;;;;;;;;;10.60;99.90;;;;;;4944458;29;20339;-88
2021/10/25 17:24:13;;;;;;;;;;;10.50;99.90;;;;;;4949057;29;19934;-89
2021/10/25 17:26:41;;;;;;;;;;;10.50;99.90;;;;;;4949117;29;19938;-88
2021/10/25 17:29:08;;;;;;;;;;;10.40;99.90;;;;;;4952460;29;19927;-87
2021/10/25 17:31:39;;;;;;;;;;;10.40;99.90;;;;;;4954108;29;19931;-88
2021/10/25 17:34:07;;;;;;;;;;;10.40;99.90;;;;;;4957130;29;20308;-85
2021/10/25 17:36:34;;;;;;;;;;;10.30;99.90;;;;;;4959154;29;20025;-86
2021/10/25 17:39:01;;;;;;;;;;;10.30;99.90;;;;;;4958263;29;19962;-88
2021/10/25 17:41:30;;;;;;;;;;;10.30;99.90;;;;;;4960951;28;19915;-86
2021/10/25 17:43:58;;;;;;;;;;;10.30;99.90;;;;;;4962579;28;19911;-84
2021/10/25 17:46:25;;;;;;;;;;;10.20;99.90;;;;;;4962351;28;19978;-85
2021/10/25 17:48:55;;;;;;;;;;;10.20;99.90;;;;;;4962286;28;19942;-87
2021/10/25 17:51:23;;;;;;;;;;;9.60;99.90;;;;;;4962027;28;19930;-83
2021/10/25 17:53:50;;;;;;;;;;;10.20;99.90;;;;;;4962334;28;19950;-87
2021/10/25 17:56:18;;;;;;;;;;;10.10;99.90;;;;;;4946230;29;19917;-86
2021/10/25 17:58:46;;;;;;;;;;;10.10;99.90;;;;;;4946007;28;19922;-88
2021/10/25 18:01:13;;;;;;;;;;;10.00;99.90;;;;;;4962278;28;19949;-89
2021/10/25 18:03:42;;;;;;;;;;;9.90;99.90;;;;;;4961501;28;19934;-89
2021/10/25 18:06:15;;;;;;;;;;;9.90;99.90;;;;;;4946309;28;19934;-87
2021/10/25 18:08:44;;;;;;;;;;;9.80;99.90;;;;;;4962051;28;19911;-87
2021/10/25 18:11:12;;;;;;;;;;;9.80;99.90;;;;;;4962092;28;19918;-88
2021/10/25 18:13:39;;;;;;;;;;;9.70;99.90;;;;;;4962021;28;19978;-88
2021/10/25 23:21:16;;;;;;;;;;;;;;;;;;6049342;23;19952;31
2021/10/25 23:26:47;;;;;;;;;;;8.90;99.90;;;;;;5083114;23;19911;-81
2021/10/25 23:29:15;;;;;;;;;;;8.90;99.90;;;;;;4950305;28;19911;-87
2021/10/25 23:34:24;;;;;;;;;;;8.90;99.90;;;;;;5171510;23;19954;-80
2021/10/25 23:36:51;;;;;;;;;;;8.80;99.90;;;;;;4999236;23;19911;-77
2021/10/25 23:39:19;;;;;;;;;;;8.80;99.90;;;;;;4943936;29;19911;-86
2021/10/25 23:41:46;;;;;;;;;;;8.80;99.90;;;;;;4981521;23;19937;-78
