Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:18;;;;;;;1.47;1.37;;;8.90;70.20;8.00;97042.00;;;;5055247;28;20509;-60
2023/10/06 00:02:48;;;;;;;7.00;2.23;;;8.80;69.90;8.00;97041.00;;;;5057196;28;20247;-60
2023/10/06 00:05:15;;;;;;;1.50;1.40;;;8.80;70.50;8.00;97039.00;;;;5057230;28;20196;-60
2023/10/06 00:07:43;;;;;;;2.37;2.17;;;8.80;70.90;8.00;97044.00;;;;5056246;28;20303;-60
2023/10/06 00:10:16;;;;;;;2.77;2.57;;;8.80;70.80;8.00;97046.00;;;;5056657;28;20563;-60
2023/10/06 00:12:47;;;;;;;1.50;1.40;;;8.80;70.90;8.00;97038.00;;;;5057060;28;20208;-60
2023/10/06 00:15:26;;;;;;;7.83;1.83;;;8.80;70.30;8.00;97040.00;;;;5057821;28;20211;-60
2023/10/06 00:17:56;;;;;;;2.13;2.03;;;8.70;70.30;8.00;97042.00;;;;5057143;28;20198;-60
2023/10/06 00:20:38;;;;;;;2.50;2.20;;;8.80;70.30;8.00;97049.00;;;;5056728;28;20198;-60
2023/10/06 00:23:09;;;;;;;3.03;2.47;;;8.70;70.00;7.90;97047.00;;;;5056713;28;20675;-60
2023/10/06 00:25:37;;;;;;;2.17;2.07;;;8.70;69.80;7.80;97049.00;;;;5057243;28;20176;-60
2023/10/06 00:28:08;;;;;;;1.87;1.40;;;8.70;70.00;7.80;97042.00;;;;5057291;28;20212;-60
2023/10/06 00:30:35;;;;;;;3.23;1.80;;;8.70;69.70;7.80;97049.00;;;;5056605;28;20250;-60
2023/10/06 00:33:05;;;;;;;1.70;1.60;;;8.70;69.70;7.80;97047.00;;;;5057020;28;20647;-60
2023/10/06 00:35:32;;;;;;;1.40;1.30;;;8.70;69.30;7.80;97044.00;;;;5057190;28;20645;-60
2023/10/06 00:38:12;;;;;;;2.30;2.10;;;8.60;69.40;7.90;97039.00;;;;5057592;28;20188;-59
2023/10/06 00:40:46;;;;;;;1.53;1.47;;;;;7.90;97037.00;;;;5056774;28;20168;-59
2023/10/06 00:43:16;;;;;;;4.07;1.50;;;8.70;68.60;7.80;97037.00;;;;5056827;28;20532;-59
2023/10/06 00:45:44;;;;;;;3.00;1.70;;;8.60;69.10;7.80;97041.00;;;;5056631;28;20195;-59
2023/10/06 00:48:14;;;;;;;1.70;1.60;;;;;7.80;97044.00;;;;5057028;28;20610;-59
2023/10/06 00:50:42;;;;;;;1.50;1.50;;;8.60;68.60;7.80;97037.00;;;;5056889;28;20566;-59
2023/10/06 00:53:13;;;;;;;2.40;2.20;;;8.60;69.10;7.70;97046.00;;;;5056463;28;20226;-59
2023/10/06 00:55:44;;;;;;;2.77;2.53;;;8.60;69.30;7.70;97045.00;;;;5057252;28;20230;-59
2023/10/06 00:58:11;;;;;;;0.83;0.83;;;8.50;69.60;7.60;97038.00;;;;5056984;28;20259;-59
2023/10/06 01:00:42;;;;;;;0.93;0.93;;;8.50;70.40;7.50;97032.00;;;;5057508;28;20278;-59
2023/10/06 01:03:14;;;;;;;2.37;1.60;;;8.40;69.40;7.50;97031.00;;;;5056783;28;20214;-59
2023/10/06 01:05:46;;;;;;;5.20;1.67;;;8.40;69.50;7.50;97032.00;;;;5056330;28;20173;-59
2023/10/06 01:08:15;;;;;;;4.77;2.47;;;;;7.40;97031.00;;;;5056441;28;20176;-59
2023/10/06 01:10:44;;;;;;;2.27;1.87;;;8.30;69.30;7.50;97027.00;;;;5056412;28;20192;-59
2023/10/06 01:13:14;;;;;;;11.50;2.53;;;8.30;70.10;7.40;97028.00;;;;5056205;28;20221;-59
2023/10/06 01:15:49;;;;;;;1.67;1.57;;;8.20;69.80;7.40;97010.00;;;;5056779;28;20208;-59
2023/10/06 01:18:24;;;;;;;1.73;1.63;;;8.30;69.80;7.40;97018.00;;;;5056177;28;20194;-59
2023/10/06 01:20:51;;;;;;;1.33;1.23;;;8.20;69.80;7.40;97016.00;;;;5056245;28;20175;-60
2023/10/06 01:23:21;;;;;;;1.73;1.63;;;8.20;70.50;7.40;97013.00;;;;5056083;28;20196;-60
2023/10/06 01:25:54;;;;;;;1.77;1.67;;;8.10;69.00;7.20;97018.00;;;;5055899;28;20180;-60
2023/10/06 01:28:23;;;;;;;1.00;1.00;;;8.10;69.40;7.10;97014.00;;;;5056006;28;20223;-60
2023/10/06 01:30:51;;;;;;;1.37;1.27;;;8.00;68.90;7.20;97014.00;;;;5055609;28;20235;-59
2023/10/06 01:33:18;;;;;;;0.80;0.80;;;8.00;68.90;7.30;97010.00;;;;5056028;28;20639;-59
2023/10/06 01:35:46;;;;;;;3.30;1.27;;;8.10;69.30;7.30;97015.00;;;;5055255;28;20687;-59
2023/10/06 01:38:22;;;;;;;1.50;1.43;;;8.10;69.40;7.40;97012.00;;;;5054434;28;20266;-59
2023/10/06 01:40:52;;;;;;;0.90;0.90;;;8.10;69.40;7.30;97012.00;;;;5056317;28;20179;-59
2023/10/06 01:43:23;;;;;;;1.80;1.70;;;8.10;69.40;7.30;97002.00;;;;5056391;28;20180;-59
2023/10/06 01:45:51;;;;;;;1.00;1.00;;;8.10;69.40;7.20;97019.00;;;;5055660;28;20535;-59
2023/10/06 01:48:24;;;;;;;2.23;2.00;;;8.00;68.80;7.10;97012.00;;;;5056017;28;20192;-59
2023/10/06 01:50:54;;;;;;;0.97;0.97;;;7.90;67.90;6.90;97001.00;;;;5053915;28;20603;-60
2023/10/06 01:53:21;;;;;;;1.23;1.17;;;7.80;68.10;6.90;96999.00;;;;5053833;28;20649;-60
2023/10/06 01:55:54;;;;;;;1.17;1.10;;;7.80;68.70;6.70;97002.00;;;;5055704;28;20220;-60
2023/10/06 01:58:21;;;;;;;1.00;1.00;;;7.70;68.50;6.80;97010.00;;;;5055401;28;20176;-60
2023/10/06 02:00:48;;;;;;;0.80;0.80;;;7.60;68.00;6.80;97012.00;;;;5055125;28;20192;-60
2023/10/06 02:03:17;;;;;;;1.10;1.10;;;7.60;68.70;6.80;97010.00;;;;5055529;28;20283;-59
2023/10/06 02:05:45;;;;;;;1.20;1.17;;;7.60;69.20;6.80;97002.00;;;;5055113;28;20203;-59
2023/10/06 02:08:14;;;;;;;1.80;1.70;;;7.60;69.50;6.80;96993.00;;;;5055527;28;20209;-59
2023/10/06 02:10:44;;;;;;;2.17;1.73;;;7.70;69.80;6.90;96984.00;;;;5055377;28;20556;-59
2023/10/06 02:13:17;;;;;;;1.00;1.00;;;7.70;70.20;7.00;96991.00;;;;5054810;28;20605;-59
2023/10/06 02:15:44;;;;;;;1.00;1.00;;;7.80;70.90;7.00;96990.00;;;;5055250;28;20207;-59
2023/10/06 02:18:12;;;;;;;1.40;1.30;;;7.80;70.40;6.90;96978.00;;;;5054723;28;20647;-59
2023/10/06 02:20:45;;;;;;;0.80;0.80;;;7.80;70.00;6.80;96982.00;;;;5055244;28;20325;-59
2023/10/06 02:23:13;;;;;;;4.83;1.37;;;7.70;70.10;6.80;96978.00;;;;5054291;28;20183;-60
2023/10/06 02:25:40;;;;;;;3.10;1.60;;;7.60;70.70;6.80;96975.00;;;;5055116;28;20652;-60
2023/10/06 02:28:08;;;;;;;1.70;1.60;;;7.70;70.60;6.80;96977.00;;;;5054714;28;20673;-60
2023/10/06 02:30:39;;;;;;;0.93;0.93;;;7.60;70.00;6.80;96978.00;;;;5054660;28;20191;-60
2023/10/06 02:33:06;;;;;;;0.90;0.90;;;7.60;69.60;6.70;96977.00;;;;5054392;28;20717;-60
2023/10/06 02:35:35;;;;;;;1.10;1.10;;;7.50;70.80;6.80;96980.00;;;;5054363;28;20211;-60
2023/10/06 02:38:05;;;;;;;1.17;1.13;;;7.60;71.80;6.60;96964.00;;;;5054680;28;20242;-60
2023/10/06 02:40:44;;;;;;;1.60;1.50;;;;;6.70;96982.00;;;;5054565;28;20190;-60
2023/10/06 02:43:16;;;;;;;1.00;1.00;;;7.50;69.80;6.40;96979.00;;;;5054340;28;20186;-60
2023/10/06 02:45:45;;;;;;;0.97;0.97;;;;;6.30;96967.00;;;;5054383;28;20188;-60
2023/10/06 02:48:16;;;;;;;0.70;0.70;;;7.20;71.30;6.30;96971.00;;;;5054122;28;20202;-60
2023/10/06 02:50:45;;;;;;;2.83;1.43;;;;;6.30;96965.00;;;;5054419;28;20200;-59
2023/10/06 02:53:14;;;;;;;1.50;1.40;;;7.20;69.10;6.20;96963.00;;;;5054082;28;20202;-59
2023/10/06 02:55:44;;;;;;;0.80;0.80;;;7.20;69.90;6.10;96969.00;;;;5054325;28;20216;-59
2023/10/06 02:58:23;;;;;;;1.90;1.47;;;7.10;70.40;6.20;96960.00;;;;5054176;28;20188;-59
2023/10/06 03:00:52;;;;;;;1.07;1.07;;;7.10;70.80;6.20;96965.00;;;;5054023;28;20211;-59
2023/10/06 03:03:22;;;;;;;1.00;1.00;;;7.10;70.90;6.20;96970.00;;;;5053728;28;20207;-59
2023/10/06 03:05:51;;;;;;;0.90;0.90;;;7.00;71.60;6.20;96967.00;;;;5054116;28;20663;-59
2023/10/06 03:08:22;;;;;;;1.47;1.10;;;7.10;71.00;6.20;96969.00;;;;5053766;28;20192;-59
2023/10/06 03:10:50;;;;;;;2.43;1.47;;;7.10;71.00;6.20;96970.00;;;;5053837;28;20183;-59
2023/10/06 03:13:24;;;;;;;0.83;0.83;;;7.10;70.70;6.20;96964.00;;;;5053557;28;20192;-59
2023/10/06 03:15:52;;;;;;;1.57;1.47;;;7.10;70.70;6.20;96957.00;;;;5053452;28;20563;-59
2023/10/06 03:18:20;;;;;;;1.20;1.10;;;7.10;70.70;6.30;96974.00;;;;5053675;28;20184;-59
2023/10/06 03:20:49;;;;;;;0.60;0.60;;;7.10;70.80;6.30;96977.00;;;;5052558;28;20245;-60
2023/10/06 03:23:30;;;;;;;0.80;0.80;;;7.20;70.70;6.20;96977.00;;;;5054411;28;20187;-60
2023/10/06 03:25:58;;;;;;;1.40;1.30;;;7.10;70.30;6.20;96979.00;;;;5053557;28;20595;-60
2023/10/06 03:28:31;;;;;;;0.90;0.90;;;7.10;70.20;6.00;96974.00;;;;5053440;28;20194;-60
2023/10/06 03:31:21;;;;;;;2.07;1.33;;;7.00;70.10;5.80;96969.00;;;;5053563;28;20191;-60
2023/10/06 03:33:49;;;;;;;0.87;0.77;;;;;5.80;96966.00;;;;5052716;28;20698;-60
2023/10/06 03:36:17;;;;;;;2.63;1.23;;;6.80;70.10;5.90;96971.00;;;;5053426;28;20216;-60
2023/10/06 03:38:53;;;;;;;1.03;1.03;;;6.70;70.90;5.80;96961.00;;;;5053697;28;20192;-59
2023/10/06 03:41:24;;;;;;;1.23;1.23;;;;;5.70;96968.00;;;;5053667;28;20265;-59
2023/10/06 03:43:53;;;;;;;1.53;0.90;;;6.60;69.90;5.70;96969.00;;;;5053477;28;20691;-59
2023/10/06 03:46:24;;;;;;;0.90;0.90;;;6.60;70.90;5.70;96962.00;;;;5053039;28;20604;-59
2023/10/06 03:48:51;;;;;;;0.70;0.70;;;6.50;71.30;5.70;96961.00;;;;5053343;28;20184;-59
2023/10/06 03:51:20;;;;;;;0.80;0.80;;;6.50;71.50;5.70;96954.00;;;;5052994;28;20216;-59
2023/10/06 03:53:48;;;;;;;0.87;0.87;;;6.50;71.40;5.70;96964.00;;;;5053146;28;20201;-60
2023/10/06 03:56:17;;;;;;;1.30;1.23;;;6.60;71.60;5.80;96968.00;;;;5053118;28;20704;-60
2023/10/06 03:58:45;;;;;;;0.97;0.97;;;6.60;71.60;5.70;96964.00;;;;5053460;28;20278;-60
2023/10/06 04:01:16;;;;;;;0.97;0.97;;;6.60;71.80;5.80;96959.00;;;;5053141;28;20203;-60
2023/10/06 04:03:45;;;;;;;0.70;0.70;;;6.70;72.10;5.80;96974.00;;;;5051984;28;20188;-60
2023/10/06 04:06:15;;;;;;;1.57;1.07;;;6.60;71.60;5.70;96964.00;;;;5053410;28;20193;-60
2023/10/06 04:08:44;;;;;;;0.90;0.90;;;6.60;71.10;5.70;96966.00;;;;5053159;28;20513;-60
2023/10/06 04:11:15;;;;;;;0.60;0.60;;;6.50;71.90;5.60;96970.00;;;;5052633;28;20570;-60
2023/10/06 04:13:43;;;;;;;0.53;0.53;;;;;5.40;96971.00;;;;5052761;28;20221;-60
2023/10/06 04:16:13;;;;;;;0.63;0.63;;;;;5.40;96969.00;;;;5052497;28;20709;-60
2023/10/06 04:18:41;;;;;;;1.20;1.20;;;6.30;72.60;5.60;96959.00;;;;5052765;28;20517;-61
2023/10/06 04:21:11;;;;;;;0.70;0.70;;;6.40;73.80;5.60;96962.00;;;;5052735;28;20283;-60
2023/10/06 04:23:41;;;;;;;1.27;1.27;;;6.40;73.60;5.70;96955.00;;;;5051492;28;20199;-60
2023/10/06 04:26:10;;;;;;;1.23;1.17;;;6.50;73.90;5.60;96947.00;;;;5053100;28;20202;-60
2023/10/06 04:28:38;;;;;;;1.33;1.33;;;6.50;73.40;5.40;96951.00;;;;5053024;28;20674;-60
2023/10/06 04:31:06;;;;;;;0.70;0.70;;;6.30;73.00;5.40;96939.00;;;;5052583;28;20208;-60
2023/10/06 04:33:33;;;;;;;2.00;1.00;;;6.30;74.40;5.40;96942.00;;;;5052709;28;20287;-60
2023/10/06 04:36:07;;;;;;;1.80;1.70;;;;;5.40;96943.00;;;;5052560;28;20223;-60
2023/10/06 04:38:37;;;;;;;0.97;0.97;;;6.30;74.20;5.40;96946.00;;;;5053024;28;20193;-60
2023/10/06 04:41:08;;;;;;;0.70;0.70;;;6.20;75.60;5.50;96935.00;;;;5052465;28;20555;-61
2023/10/06 04:43:35;;;;;;;0.70;0.70;;;6.30;75.90;5.60;96940.00;;;;5052914;28;20313;-60
2023/10/06 04:46:05;;;;;;;0.90;0.90;;;6.40;75.60;5.60;96951.00;;;;5054224;28;20198;-60
2023/10/06 04:48:35;;;;;;;0.80;0.80;;;6.40;75.00;5.50;96948.00;;;;5056459;28;20266;-60
2023/10/06 04:51:03;;;;;;;0.87;0.87;;;6.50;74.00;5.40;96938.00;;;;5057054;28;20214;-61
2023/10/06 04:53:34;;;;;;;0.80;0.80;;;6.30;73.40;5.40;96944.00;;;;5056232;28;20192;-61
2023/10/06 04:56:04;;;;;;;1.30;1.27;;;6.40;74.10;5.50;96949.00;;;;5056405;28;20215;-61
2023/10/06 04:58:31;;;;;;;1.20;1.10;;;6.40;74.20;5.50;96949.00;;;;5056209;28;20272;-60
2023/10/06 05:01:00;;;;;;;1.40;1.30;;;6.40;74.30;5.60;96955.00;;;;5056499;28;20185;-60
2023/10/06 05:03:38;;;;;;;1.07;1.07;;;6.50;74.40;5.60;96934.00;;;;5056237;28;20204;-61
2023/10/06 05:06:10;;;;;;;0.83;0.83;;;6.50;73.70;5.40;96952.00;;;;5056108;28;20180;-61
2023/10/06 05:08:37;;;;;;;0.83;0.83;;;6.40;73.10;5.30;96946.00;;;;5056332;28;20177;-60
2023/10/06 05:11:06;;;;;;;4.47;1.80;;;6.30;73.40;5.30;96937.00;;;;5056104;28;20265;-61
2023/10/06 05:13:34;;;;;;;0.80;0.80;;;;;5.40;96938.00;;;;5055901;28;20203;-60
2023/10/06 05:16:01;;;;;;;1.10;1.10;;;6.20;73.10;5.20;96935.00;;;;5055490;28;20687;-60
2023/10/06 05:18:29;;;;;;;0.80;0.80;;;6.10;72.90;5.20;96940.00;;;;5055487;28;20707;-60
2023/10/06 05:20:57;;;;;;;0.60;0.60;;;6.10;72.80;5.20;96949.00;;;;5055622;28;20656;-61
2023/10/06 05:23:26;;;;;;;0.90;0.90;;;;;5.20;96949.00;;;;5054301;28;20198;-61
2023/10/06 05:26:01;;;;;;;1.40;1.30;;;6.00;72.70;5.30;96946.00;;;;5055410;28;20198;-61
2023/10/06 05:28:31;;;;;;;0.73;0.73;;;6.10;73.40;5.30;96951.00;;;;5055496;28;20269;-61
2023/10/06 05:30:58;;;;;;;1.17;1.17;;;6.10;74.10;5.40;96957.00;;;;5055252;28;20199;-61
2023/10/06 05:33:26;;;;;;;0.77;0.77;;;6.20;74.60;5.40;96951.00;;;;5054032;28;20190;-61
2023/10/06 05:35:53;;;;;;;0.80;0.80;;;6.30;74.60;5.40;96954.00;;;;5055191;28;20212;-61
2023/10/06 05:38:21;;;;;;;0.80;0.80;;;6.30;74.00;5.40;96951.00;;;;5055146;28;20203;-60
2023/10/06 05:40:49;;;;;;;1.10;1.10;;;6.30;73.90;5.50;96947.00;;;;5055066;28;20683;-60
2023/10/06 05:43:17;;;;;;;0.73;0.73;;;6.30;74.00;5.50;96942.00;;;;5055564;28;20254;-60
2023/10/06 05:45:51;;;;;;;1.07;0.90;;;6.30;74.00;5.50;96958.00;;;;5055134;28;20196;-60
2023/10/06 05:48:22;;;;;;;1.03;1.03;;;6.40;74.10;5.50;96945.00;;;;5055634;28;20180;-60
2023/10/06 05:50:52;;;;;;;1.07;1.07;;;6.50;73.90;5.40;96949.00;;;;5055564;28;20184;-60
2023/10/06 05:53:22;;;;;;;1.27;1.27;;;6.30;74.00;5.30;96956.00;;;;5054993;28;20223;-60
2023/10/06 05:55:52;;;;;;;1.67;1.33;;;6.30;73.60;5.10;96959.00;;;;5053669;28;20214;-60
2023/10/06 05:58:23;;;;;;;0.70;0.70;;;6.10;72.60;5.30;96967.00;;;;5054060;28;20242;-61
2023/10/06 06:00:55;;;;;;;0.90;0.90;;;6.10;73.90;5.40;96963.00;;;;5055147;28;20204;-60
2023/10/06 06:03:23;;;;;;;1.03;1.03;;;6.20;74.20;5.50;96962.00;;;;5054798;28;20214;-61
2023/10/06 06:05:53;;;;;;;1.10;1.07;;;6.30;74.00;5.50;96958.00;;;;5055365;28;20271;-60
2023/10/06 06:08:20;;;;;;;0.80;0.80;;;6.40;73.20;5.60;96958.00;;;;5055135;28;20194;-60
2023/10/06 06:10:48;;;;;;;1.10;1.10;;;6.40;73.00;5.60;96973.00;;;;5054673;28;20193;-60
2023/10/06 06:13:16;;;;;;;1.00;1.00;;;6.40;72.70;5.70;96964.00;;;;5054758;28;20188;-60
2023/10/06 06:15:43;;;;;;;1.23;1.23;;;6.40;71.90;5.70;96966.00;;;;5054531;28;20623;-60
2023/10/06 06:18:13;;;;;;;1.53;1.20;;;6.50;71.80;5.70;96972.00;;;;5054627;28;20276;-61
2023/10/06 06:20:41;;;;;;;0.80;0.80;;;6.40;71.40;5.60;96983.00;;;;5054780;28;20281;-60
2023/10/06 06:23:12;;;;;;;1.63;1.53;;;6.40;72.00;5.70;96978.00;;;;5054366;28;20580;-60
2023/10/06 06:25:40;;;;;;;0.87;0.87;;;6.60;72.50;5.70;96973.00;;;;5054715;28;20193;-60
2023/10/06 06:28:08;;;;;;;0.90;0.90;;;6.50;72.90;5.80;96970.00;;;;5053219;28;20615;-61
2023/10/06 06:30:37;;;;;;;1.13;1.13;;;6.60;73.30;5.90;96974.00;;;;5054118;28;20188;-61
2023/10/06 06:33:08;;;;;;;0.70;0.70;;;6.60;73.40;6.00;96981.00;;;;5054200;28;20216;-60
2023/10/06 06:35:37;;;;;;;1.33;1.23;;;6.70;73.80;6.00;96968.00;;;;5054373;28;20226;-60
2023/10/06 06:38:05;;;;;;;1.00;1.00;;;6.80;73.70;6.20;96985.00;;;;5054029;28;20197;-60
2023/10/06 06:40:34;;;;;;;1.03;1.03;;;6.90;74.30;6.20;96991.00;;;;5054139;28;20249;-60
2023/10/06 06:43:01;;;;;;;1.07;1.07;;;7.00;73.00;6.20;96981.00;;;;5054195;28;20619;-61
2023/10/06 06:45:29;;;;;;;0.63;0.63;;;7.10;73.20;6.40;96993.00;;;;5054124;28;20203;-61
2023/10/06 06:47:57;;;;;;;0.80;0.80;;;7.10;73.40;6.50;97002.00;;;;5053991;28;20611;-60
2023/10/06 06:50:24;;;;;;;1.23;1.23;;;7.20;73.20;6.50;96999.00;;;;5054105;28;20191;-60
2023/10/06 06:52:56;;;;;;;0.80;0.80;;;7.30;73.40;6.50;96991.00;;;;5053631;28;20207;-60
2023/10/06 06:55:23;;;;;;;1.27;1.23;;;7.30;73.40;6.50;96999.00;;;;5054013;28;20184;-60
2023/10/06 06:57:51;;;;;;;2.73;1.17;;;7.30;73.50;6.60;96993.00;;;;5054328;28;20211;-60
2023/10/06 07:00:21;;;;;;;0.77;0.77;;;7.40;74.00;6.80;97001.00;;;;5054032;28;20271;-60
2023/10/06 07:02:51;;;;;;;0.70;0.70;;;7.50;74.00;6.90;97006.00;;;;5054116;28;20230;-60
2023/10/06 07:05:20;;;;;;;0.60;0.60;;;7.60;73.70;7.00;96987.00;;;;5053752;28;20671;-60
2023/10/06 07:07:50;;;;;;;0.80;0.80;;;7.70;73.70;7.10;96989.00;;;;5053652;28;20265;-61
2023/10/06 07:10:22;;;;;;;0.83;0.83;;;7.80;73.70;7.10;96961.00;;;;5053701;28;20202;-61
2023/10/06 07:12:51;;;;;;;1.37;1.27;;;7.80;73.60;7.20;96979.00;;;;5053676;28;20295;-61
2023/10/06 07:15:21;;;;;;;0.70;0.70;;;7.90;73.50;7.10;96970.00;;;;5053448;28;20223;-62
2023/10/06 07:17:50;;;;;;;0.80;0.80;;;7.90;73.50;7.20;96977.00;;;;5053524;28;20204;-61
2023/10/06 07:20:23;;;;;;;1.00;1.00;;;7.90;73.40;7.30;96981.00;;;;5054125;28;20203;-61
2023/10/06 07:22:52;;;;;;;1.70;1.40;;;8.00;73.60;7.50;96989.00;;;;5054058;28;20215;-61
2023/10/06 07:25:24;;;;;;;0.83;0.83;;;8.10;73.60;7.60;96993.00;;;;5053781;28;20203;-61
2023/10/06 07:27:55;;;;;;;0.87;0.87;;;8.30;73.50;7.70;96989.00;;;;5053344;28;20176;-60
2023/10/06 07:30:23;;;;;;;0.90;0.90;;;8.40;74.00;8.00;96986.00;;;;5054086;28;20639;-61
2023/10/06 07:32:52;;;;;;;1.20;0.97;;;8.60;74.20;8.20;96996.00;;;;5052311;28;20215;-60
2023/10/06 07:35:30;;;;;;;1.50;1.40;;;8.80;73.90;8.40;96980.00;;;;5053286;28;20256;-61
2023/10/06 07:37:58;;;;;;;1.03;0.97;;;9.10;73.20;8.70;96987.00;;;;5052207;28;20285;-61
2023/10/06 07:40:27;;;;;;;0.90;0.90;;;9.30;72.90;8.70;97000.00;;;;5052047;28;20304;-60
2023/10/06 07:42:56;;;;;;;1.03;1.03;;;9.40;72.00;8.90;97001.00;;;;5053133;28;20589;-61
2023/10/06 07:45:26;;;;;;;0.73;0.73;;;9.50;71.40;9.00;97001.00;;;;5053600;28;20180;-61
2023/10/06 07:47:54;;;;;;;1.07;1.00;;;9.60;71.50;9.10;96983.00;;;;5053471;28;20639;-61
2023/10/06 07:50:21;;;;;;;0.70;0.70;;;9.80;75.30;9.20;96991.00;;;;5053755;28;20202;-61
2023/10/06 07:52:49;;;;;;;0.70;0.70;;;9.90;70.10;9.30;96988.00;;;;5053410;28;20204;-62
2023/10/06 07:55:21;;;;;;;0.80;0.80;;;10.00;74.90;9.30;96997.00;;;;5053297;28;20681;-61
2023/10/06 07:57:51;;;;;;;1.43;1.43;;;10.00;76.90;9.40;97001.00;;;;5053657;28;20226;-61
2023/10/06 08:00:27;;;;;;;1.27;1.17;;;10.10;77.70;9.50;96996.00;;;;5053491;28;20198;-61
2023/10/06 08:02:54;;;;;;;1.40;1.30;;;10.20;80.60;9.70;97002.00;;;;5052997;28;20269;-61
2023/10/06 08:05:22;;;;;;;1.30;1.20;;;10.30;89.80;9.80;96989.00;;;;5053056;28;20270;-61
2023/10/06 08:07:49;;;;;;;1.30;1.20;;;;;9.90;96988.00;;;;5053087;28;20196;-60
2023/10/06 08:10:18;;;;;;;0.93;0.93;;;10.50;99.90;10.10;96986.00;;;;5052875;28;20675;-61
2023/10/06 08:12:49;;;;;;;1.33;1.13;;;10.70;89.60;10.20;96983.00;;;;5053338;28;20204;-61
2023/10/06 08:15:20;;;;;;;0.90;0.90;;;10.80;79.20;10.30;96983.00;;;;5052909;28;20651;-61
2023/10/06 08:17:50;;;;;;;1.00;1.00;;;11.00;91.90;10.50;96983.00;;;;5052787;28;20621;-61
2023/10/06 08:20:20;;;;;;;3.80;2.80;;;11.20;70.80;10.60;96975.00;;;;5053410;28;20192;-61
2023/10/06 08:22:49;;;;;;;1.07;1.07;;;11.20;71.30;10.80;96979.00;;;;5056832;28;20303;-61
2023/10/06 08:25:17;;;;;;;1.20;1.20;;;11.40;71.10;11.00;96971.00;;;;5057110;28;20199;-61
2023/10/06 08:27:46;;;;;;;1.10;1.10;;;11.50;70.60;11.10;96967.00;;;;5055693;28;20200;-61
2023/10/06 08:30:18;;;;;;;1.43;1.33;;;11.70;70.30;11.30;96972.00;;;;5056756;28;20242;-60
2023/10/06 08:32:46;;;;;;;2.00;1.87;;;11.80;69.60;11.40;96964.00;;;;5057046;28;20223;-60
2023/10/06 08:35:14;;;;;;;1.30;1.30;;;12.10;66.50;11.70;96972.00;;;;5056700;28;20188;-61
2023/10/06 08:37:43;;;;;;;1.53;1.43;;;12.20;65.90;11.80;96973.00;;;;5056490;28;20233;-61
2023/10/06 08:40:16;;;;;;;1.53;1.43;;;12.30;66.80;12.00;96967.00;;;;5056611;28;20193;-62
2023/10/06 08:42:48;;;;;;;1.37;1.27;;;12.60;64.40;12.00;96963.00;;;;5056528;28;20281;-61
2023/10/06 08:45:20;;;;;;;1.57;1.47;;;12.70;63.70;12.30;96970.00;;;;5056884;28;20188;-61
2023/10/06 08:47:49;;;;;;;1.57;1.47;;;12.70;64.30;12.30;96968.00;;;;5056781;28;20546;-60
2023/10/06 08:50:22;;;;;;;17.67;1.00;;;12.80;63.70;12.50;96974.00;;;;5056937;28;20188;-61
2023/10/06 08:52:51;;;;;;;1.27;1.10;;;;;12.50;96977.00;;;;5056577;28;20257;-61
2023/10/06 08:55:19;;;;;;;1.27;1.27;;;13.10;62.50;12.50;96982.00;;;;5056938;28;20259;-61
2023/10/06 08:57:47;;;;;;;1.57;1.47;;;13.30;62.00;12.80;96972.00;;;;5056631;28;20306;-61
2023/10/06 09:00:17;;;;;;;2.03;1.77;;;13.30;62.70;12.90;96983.00;;;;5056565;28;20227;-61
2023/10/06 09:02:47;;;;;;;2.10;2.00;;;13.40;63.00;13.00;96988.00;;;;5056100;28;20552;-61
2023/10/06 09:05:14;;;;;;;0.90;0.90;;;13.60;60.90;13.00;96989.00;;;;5056371;28;20223;-61
2023/10/06 09:07:59;;;;;;;1.70;1.60;;;13.60;60.10;13.10;96982.00;;;;5056553;28;20648;-61
2023/10/06 09:10:29;;;;;;;2.13;2.03;;;;;13.20;96983.00;;;;5056486;28;20222;-61
2023/10/06 09:13:02;;;;;;;1.73;1.63;;;14.00;59.10;13.50;96969.00;;;;5056008;28;20694;-61
2023/10/06 09:15:31;;;;;;;4.53;2.53;;;14.10;57.70;13.60;96976.00;;;;5055069;28;20241;-61
2023/10/06 09:17:59;;;;;;;1.47;1.47;;;14.20;58.00;13.70;96960.00;;;;5055736;28;20699;-61
2023/10/06 09:20:31;;;;;;;1.13;1.13;;;;;14.00;96965.00;;;;5055829;28;20184;-61
2023/10/06 09:22:59;;;;;;;1.10;1.10;;;;;14.10;96964.00;;;;5055863;28;20303;-61
2023/10/06 09:25:29;;;;;;;1.10;1.10;;;;;14.10;96969.00;;;;5056206;28;20214;-61
2023/10/06 09:28:03;;;;;;;6.43;2.17;;;;;14.30;96973.00;;;;5056181;28;20188;-60
2023/10/06 09:30:50;;;;;;;1.77;1.67;;;;;14.70;96964.00;;;;5055667;28;20191;-60
2023/10/06 09:33:18;;;;;;;1.20;1.20;;;15.10;53.30;14.60;96968.00;;;;5054553;28;20271;-61
2023/10/06 09:35:45;;;;;;;1.73;1.63;;;15.00;53.80;14.70;96963.00;;;;5054346;28;20195;-59
2023/10/06 09:38:15;;;;;;;17.67;2.43;;;15.30;52.70;14.90;96964.00;;;;5055696;28;20246;-60
2023/10/06 09:40:44;;;;;;;1.57;1.47;;;15.30;52.90;14.90;96954.00;;;;5055532;28;20531;-60
2023/10/06 09:43:15;;;;;;;1.93;1.70;;;;;15.20;96956.00;;;;5055502;28;20184;-60
2023/10/06 09:45:44;;;;;;;1.30;1.23;;;;;15.40;96953.00;;;;5055336;28;20185;-59
2023/10/06 09:48:15;;;;;;;1.50;1.47;;;15.90;49.20;15.40;96955.00;;;;5055149;28;20185;-59
2023/10/06 09:50:50;;;;;;;1.33;1.30;;;;;15.50;96953.00;;;;5055422;28;20250;-60
2023/10/06 09:53:21;;;;;;;1.00;1.00;;;16.00;47.60;15.70;96953.00;;;;5055877;28;20192;-59
2023/10/06 09:55:50;;;;;;;5.57;1.93;;;16.10;48.30;16.00;96948.00;;;;5055048;28;20230;-59
2023/10/06 09:58:18;;;;;;;1.37;1.27;;;16.30;48.60;15.90;96942.00;;;;5055160;28;20226;-60
2023/10/06 10:00:49;;;;;;;1.07;1.07;;;16.40;46.90;16.10;96946.00;;;;5054933;28;20188;-60
2023/10/06 10:03:19;;;;;;;1.47;1.37;;;16.50;46.80;16.20;96942.00;;;;5055408;28;20187;-60
2023/10/06 10:05:49;;;;;;;2.67;1.20;;;16.60;46.20;16.50;96940.00;;;;5055135;28;20223;-60
2023/10/06 10:08:17;;;;;;;1.53;1.23;;;16.90;45.30;16.50;96940.00;;;;5054818;28;20560;-59
2023/10/06 10:10:49;;;;;;;10.67;1.63;;;16.90;44.50;16.60;96934.00;;;;5054951;28;20277;-60
2023/10/06 10:13:43;;;;;;;1.50;1.40;;;16.90;43.00;16.80;96930.00;;;;5054648;28;20188;-59
2023/10/06 10:16:51;;;;;;;1.00;1.00;;;17.10;43.30;17.00;96931.00;;;;5054392;28;20703;-63
2023/10/06 10:19:23;;;;;;;3.17;1.50;;;17.30;43.00;17.30;96925.00;;;;5052616;28;20207;-60
2023/10/06 10:21:51;;;;;;;1.97;1.77;;;17.60;41.40;17.20;96921.00;;;;5054475;28;20218;-61
2023/10/06 10:24:21;;;;;;;1.30;1.23;;;;;17.50;96925.00;;;;5054751;28;20268;-61
2023/10/06 10:26:50;;;;;;;2.70;1.17;;;17.80;39.50;17.70;96926.00;;;;5053204;28;20198;-61
2023/10/06 10:29:31;;;;;;;1.70;1.60;;;18.00;39.30;17.80;96923.00;;;;5054437;28;20188;-60
2023/10/06 10:32:13;;;;;;;1.83;1.43;;;18.10;39.40;17.70;96924.00;;;;5054343;28;20258;-61
2023/10/06 10:35:12;;;;;;;1.00;1.00;;;18.10;37.90;17.80;96922.00;;;;5054855;28;20184;-61
2023/10/06 10:37:58;;;;;;;1.27;1.23;;;18.20;37.90;18.20;96917.00;;;;5054565;28;20562;-61
2023/10/06 10:40:28;;;;;;;2.73;1.63;;;18.40;39.00;18.50;96918.00;;;;5054709;28;20550;-61
2023/10/06 10:43:03;;;;;;;1.33;1.23;;;18.80;39.10;18.70;96910.00;;;;5053968;28;20307;-60
2023/10/06 10:45:35;;;;;;;0.70;0.70;;;;;18.80;96910.00;;;;5054571;28;20263;-60
2023/10/06 10:48:13;;;;;;;1.00;1.00;;;19.10;35.90;18.80;96901.00;;;;5054779;28;20184;-62
2023/10/06 10:51:01;;;;;;;1.10;1.10;;;19.10;35.60;18.90;96900.00;;;;5054338;28;20180;-62
2023/10/06 10:53:31;;;;;;;0.97;0.97;;;19.20;35.20;18.90;96891.00;;;;5054469;28;20237;-62
2023/10/06 10:56:01;;;;;;;1.00;0.90;;;19.20;36.00;19.00;96893.00;;;;5053971;28;20188;-62
2023/10/06 10:58:57;;;;;;;0.90;0.90;;;19.30;35.00;19.30;96884.00;;;;5054394;28;20545;-61
2023/10/06 11:01:29;;;;;;;1.20;1.10;;;19.50;34.60;19.50;96893.00;;;;5053980;28;20725;-61
2023/10/06 11:04:31;;;;;;;1.80;1.50;;;19.70;34.70;19.70;96882.00;;;;5053850;28;20173;-61
2023/10/06 11:07:09;;;;;;;1.37;1.33;;;19.90;34.10;19.60;96889.00;;;;5053924;28;20195;-61
2023/10/06 11:12:25;;;;;;;1.93;1.50;;;20.00;32.10;19.90;96867.00;;;;5051359;28;20222;-62
2023/10/06 11:14:53;;;;;;;1.97;1.77;;;20.20;33.50;20.20;96876.00;;;;5053542;28;20355;-62
2023/10/06 11:17:22;;;;;;;1.60;1.40;;;20.40;32.80;20.30;96881.00;;;;5052165;28;20224;-62
2023/10/06 11:20:12;;;;;;;1.20;1.20;;;20.50;39.90;20.40;96870.00;;;;5053545;28;20184;-62
2023/10/06 11:22:41;;;;;;;0.70;0.70;;;;;20.90;96865.00;;;;5053752;28;20212;-61
2023/10/06 11:25:10;;;;;;;1.23;1.23;;;21.10;31.60;21.10;96868.00;;;;5053330;28;20345;-62
2023/10/06 11:27:39;;;;;;;1.00;1.00;;;;;21.30;96870.00;;;;5053308;28;20244;-61
2023/10/06 11:30:11;;;;;;;1.10;1.10;;;;;20.70;96869.00;;;;5053316;28;20223;-61