Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:13;;;;;;;14.13;9.25;;;;;;;2.08;100.00;98442.69;4223947;27;20229;-46
2022/12/05 00:02:15;;;;;;;11.13;9.55;;;;;;;2.10;100.00;98440.66;4242044;27;20258;-46
2022/12/05 00:04:17;;;;;;;11.07;8.38;;;;;;;2.10;100.00;98434.41;4240167;27;20233;-45
2022/12/05 00:06:21;;;;;;;10.27;9.27;;;;;;;2.18;100.00;98437.78;4225244;27;20293;-45
2022/12/05 00:08:22;;;;;;;7.95;7.25;;;;;;;2.17;100.00;98440.69;4228802;27;20640;-46
2022/12/05 00:10:24;;;;;;;15.60;8.48;;;;;;;2.19;100.00;98434.06;4226122;27;20593;-46
2022/12/05 00:12:26;;;;;;;9.73;8.07;;;;;;;2.17;100.00;98436.13;4211205;28;20270;-45
2022/12/05 00:14:28;;;;;;;11.70;9.10;;;;;;;2.18;100.00;98437.78;4224238;27;20294;-45
2022/12/05 00:16:31;;;;;;;10.55;8.93;;;;;;;2.20;100.00;98435.72;4226974;27;20275;-47
2022/12/05 00:18:33;;;;;;;10.70;8.63;;;;;;;2.34;100.00;98444.72;4227612;27;20847;-47
2022/12/05 00:20:34;;;;;;;9.20;8.30;;;;;;;2.33;100.00;98445.78;4207740;28;20297;-47
2022/12/05 00:22:37;;;;;;;10.80;8.25;;;;;;;2.27;100.00;98441.97;4242973;27;20697;-46
2022/12/05 00:24:39;;;;;;;9.77;8.73;;;;;;;2.32;100.00;98439.53;4226973;27;20646;-45
2022/12/05 00:26:41;;;;;;;11.45;8.98;;;;;;;2.29;100.00;98441.78;4220270;27;20882;-46
2022/12/05 00:28:43;;;;;;;11.00;9.13;;;;;;;2.24;100.00;98447.78;4208967;28;20213;-47
2022/12/05 00:30:45;;;;;;;11.23;9.43;;;;;;;2.24;100.00;98439.69;4227275;27;20200;-46
2022/12/05 00:32:46;;;;;;;11.90;7.75;;;;;;;2.23;100.00;98438.03;4223343;27;20324;-47
2022/12/05 00:34:48;;;;;;;9.07;8.18;;;;;;;2.31;100.00;98447.81;4239881;27;20681;-46
2022/12/05 00:36:50;;;;;;;9.00;7.35;;;;;;;2.26;100.00;98442.19;4223824;27;20271;-47
2022/12/05 00:38:52;;;;;;;11.77;8.43;;;;;;;2.29;100.00;98439.94;4209582;28;20207;-46
2022/12/05 00:40:54;;;;;;;8.10;6.78;;;;;;;2.33;100.00;98438.50;4226690;27;20638;-47
2022/12/05 00:42:56;;;;;;;9.85;8.43;;;;;;;2.36;100.00;98440.81;4239637;27;20536;-46
2022/12/05 00:44:58;;;;;;;8.18;7.10;;;;;;;2.26;100.00;98448.41;4227465;27;20753;-46
2022/12/05 00:46:59;;;;;;;9.27;7.47;;;;;;;2.25;100.00;98449.47;4209744;28;20214;-46
2022/12/05 00:49:03;;;;;;;7.97;7.22;;;;;;;2.24;100.00;98447.78;4224803;27;20824;-46
2022/12/05 00:51:16;;;;;;;9.70;7.13;;;;;;;2.27;100.00;98447.38;4229120;27;20284;-46
2022/12/05 00:53:18;;;;;;;9.82;8.20;;;;;;;2.27;100.00;98452.78;4243425;27;20251;-46
2022/12/05 00:55:20;;;;;;;9.18;7.78;;;;;;;2.24;100.00;98442.41;4238451;27;20367;-46
2022/12/05 00:57:22;;;;;;;9.15;7.80;;;;;;;2.25;100.00;98454.00;4226669;27;20723;-47
2022/12/05 00:59:24;;;;;;;10.20;8.10;;;;;;;2.30;100.00;98455.09;4222201;27;20216;-46
2022/12/05 01:01:29;;;;;;;8.68;7.85;;;;;;;2.30;100.00;98452.41;4220760;27;20204;-46
2022/12/05 01:03:31;;;;;;;8.52;7.70;;;;;;;2.29;100.00;98449.88;4242766;27;20194;-46
2022/12/05 01:05:33;;;;;;;9.75;8.75;;;;;;;2.29;100.00;98455.28;4227400;27;20229;-46
2022/12/05 01:07:35;;;;;;;11.68;8.43;;;;;;;2.26;100.00;98450.28;4238754;27;20301;-46
2022/12/05 01:09:36;;;;;;;7.63;6.90;;;;;;;2.28;100.00;98454.44;4222115;27;20580;-46
2022/12/05 01:11:39;;;;;;;8.85;8.00;;;;;;;2.30;100.00;98457.81;4223864;27;20313;-47
2022/12/05 01:13:42;;;;;;;8.48;7.53;;;;;;;2.27;100.00;98455.47;4236464;27;20205;-47
2022/12/05 01:15:44;;;;;;;9.10;7.03;;;;;;;2.30;100.00;98457.81;4233674;27;20316;-47
2022/12/05 01:17:46;;;;;;;10.40;7.65;;;;;;;2.30;100.00;98463.19;4239952;27;20834;-47
2022/12/05 01:19:47;;;;;;;10.18;7.78;;;;;;;2.38;100.00;98465.72;4213459;28;20290;-46
2022/12/05 01:21:50;;;;;;;8.65;7.20;;;;;;;2.29;100.00;98461.53;4210444;28;20294;-46
2022/12/05 01:23:51;;;;;;;8.80;7.57;;;;;;;2.36;100.00;98467.81;4223446;27;20231;-46
2022/12/05 01:25:53;;;;;;;8.02;7.22;;;;;;;2.30;100.00;98457.81;4240169;27;20756;-46
2022/12/05 01:27:55;;;;;;;9.00;7.22;;;;;;;2.32;100.00;98471.91;4226220;27;20201;-46
2022/12/05 01:29:57;;;;;;;8.20;7.15;;;;;;;2.36;100.00;98473.19;4219690;28;20237;-45
2022/12/05 01:31:59;;;;;;;9.13;7.80;;;;;;;2.33;100.00;98468.19;4219765;27;20213;-49
2022/12/05 01:34:06;;;;;;;8.55;7.65;;;;;;;2.33;100.00;98481.69;4225531;28;20782;-46
2022/12/05 01:36:11;;;;;;;9.40;8.23;;;;;;;2.35;100.00;98476.91;4226870;28;20232;-46
2022/12/05 01:38:13;;;;;;;10.95;7.55;;;;;;;2.31;100.00;98486.44;4226320;27;20234;-46
2022/12/05 01:40:15;;;;;;;8.70;7.70;;;;;;;2.30;100.00;98484.78;4229144;28;20318;-47
2022/12/05 01:42:17;;;;;;;9.48;7.95;;;;;;;2.42;100.00;98482.34;4210558;28;20666;-46
2022/12/05 01:44:26;;;;;;;9.20;7.00;;;;;;;2.32;100.00;98488.13;4223704;28;20202;-46
2022/12/05 01:46:36;;;;;;;7.32;6.63;;;;;;;2.34;100.00;98491.44;4221121;28;20229;-46
2022/12/05 01:48:38;;;;;;;7.40;6.72;;;;;;;2.33;100.00;98494.34;4222773;28;20324;-47
2022/12/05 01:50:40;;;;;;;9.48;8.40;;;;;;;2.27;100.00;98485.16;4238431;27;20209;-46
2022/12/05 01:52:42;;;;;;;7.63;6.90;;;;;;;2.31;100.00;98483.75;4203624;27;20588;-47
2022/12/05 01:54:45;;;;;;;7.70;6.88;;;;;;;2.35;100.00;98470.69;4241275;27;20591;-46
2022/12/05 01:56:51;;;;;;;6.05;5.15;;;;;;;2.31;100.00;98485.59;4223822;28;20688;-46
2022/12/05 01:58:54;;;;;;;7.53;6.82;;;;;;;2.33;100.00;98484.38;4235730;27;20284;-46
2022/12/05 02:00:56;;;;;;;7.90;7.20;;;;;;;2.34;100.00;98475.25;4236144;27;20227;-47
2022/12/05 02:03:00;;;;;;;9.32;7.28;;;;;;;2.38;100.00;98473.81;4217020;28;20214;-47
2022/12/05 02:05:17;;;;;;;6.80;5.68;;;;;;;2.41;100.00;98476.09;4227273;28;20233;-46
2022/12/05 02:07:19;;;;;;;7.70;6.85;;;;;;;2.36;100.00;98478.59;4210537;28;20977;-45
2022/12/05 02:09:21;;;;;;;9.57;8.55;;;;;;;2.28;100.00;98478.72;4223420;27;20740;-44
2022/12/05 02:11:24;;;;;;;11.77;8.25;;;;;;;2.28;100.00;98486.03;4226584;28;20238;-44
2022/12/05 02:13:44;;;;;;;9.20;7.97;;;;;;;2.31;100.00;98481.06;4220753;28;20289;-47
2022/12/05 02:15:53;;;;;;;9.50;6.85;;;;;;;2.32;100.00;98482.72;4223641;28;20222;-45
2022/12/05 02:18:04;;;;;;;9.82;7.32;;;;;;;2.33;100.00;98476.28;4218187;28;20435;-46
2022/12/05 02:20:21;;;;;;;8.65;7.85;;;;;;;2.36;100.00;98481.28;4222840;28;20600;-46
2022/12/05 02:22:45;;;;;;;8.90;8.00;;;;;;;2.42;100.00;98477.78;4237297;27;20300;-45
2022/12/05 02:25:22;;;;;;;9.52;8.02;;;;;;;2.39;100.00;98478.19;4222814;28;20202;-45
2022/12/05 02:27:46;;;;;;;9.77;7.72;;;;;;;2.37;100.00;98464.06;4212376;28;20213;-45
2022/12/05 02:30:08;;;;;;;9.27;7.47;;;;;;;2.40;100.00;98469.06;4217602;28;20211;-45
2022/12/05 02:32:20;;;;;;;8.25;7.45;;;;;;;2.35;100.00;98476.91;4239747;27;20293;-45
2022/12/05 02:34:27;;;;;;;9.30;8.15;;;;;;;2.35;100.00;98487.69;4218938;28;20293;-45
2022/12/05 02:36:31;;;;;;;8.48;7.60;;;;;;;2.42;100.00;98466.16;4217991;28;20262;-45
2022/12/05 02:38:47;;;;;;;18.10;7.63;;;;;;;2.38;100.00;98465.72;4216674;28;20219;-47
2022/12/05 02:41:00;;;;;;;9.63;8.68;;;;;;;2.37;100.00;98457.81;4223643;28;20234;-45
2022/12/05 02:43:12;;;;;;;9.45;7.03;;;;;;;2.48;100.00;98463.47;4225360;28;20206;-45
2022/12/05 02:45:15;;;;;;;9.98;9.13;;;;;;;2.41;100.00;98465.31;4222354;28;20272;-45
2022/12/05 02:47:19;;;;;;;9.48;8.25;;;;;;;2.35;100.00;98460.72;4225647;28;20301;-44
2022/12/05 02:49:24;;;;;;;9.07;8.18;;;;;;;2.35;100.00;98460.72;4237601;27;20244;-45
2022/12/05 02:51:29;;;;;;;9.23;7.93;;;;;;;2.34;100.00;98463.63;4239067;27;20925;-45
2022/12/05 02:53:32;;;;;;;9.15;7.50;;;;;;;2.36;100.00;98470.50;4224816;27;20660;-45
2022/12/05 02:55:33;;;;;;;9.50;7.50;;;;;;;2.34;100.00;98469.03;4226500;27;20711;-45
2022/12/05 02:57:36;;;;;;;10.15;8.75;;;;;;;2.46;100.00;98473.66;4207272;28;20646;-46
2022/12/05 02:59:38;;;;;;;10.45;8.07;;;;;;;2.41;100.00;98476.09;4209763;28;20211;-46
2022/12/05 03:01:44;;;;;;;8.30;7.40;;;;;;;2.33;100.00;98484.38;4220800;27;20233;-45
2022/12/05 03:03:45;;;;;;;11.13;8.85;;;;;;;2.33;100.00;98484.38;4212270;28;20207;-45
2022/12/05 03:05:58;;;;;;;11.27;9.70;;;;;;;2.19;100.00;98493.44;4242549;27;20225;-45
2022/12/05 03:08:02;;;;;;;10.90;8.50;;;;;;;2.10;100.00;98500.03;4229160;27;20297;-45
2022/12/05 03:10:06;;;;;;;12.23;9.43;;;;;;;2.13;100.00;98510.41;4228723;27;20236;-45
2022/12/05 03:12:16;;;;;;;10.52;7.18;;;;;;;2.19;100.00;98509.63;4226977;27;20721;-45
2022/12/05 03:14:25;;;;;;;10.00;8.57;;;;;;;2.16;100.00;98504.63;4237979;27;20656;-45
2022/12/05 03:16:38;;;;;;;9.45;7.47;;;;;;;2.19;100.00;98504.22;4238188;27;20568;-44
2022/12/05 03:18:47;;;;;;;9.07;8.18;;;;;;;2.06;100.00;98517.63;4241674;27;20566;-45
2022/12/05 03:21:02;;;;;;;11.55;8.65;;;;;;;2.04;100.00;98511.59;4236105;27;20202;-46
2022/12/05 03:23:08;;;;;;;9.73;7.72;;;;;;;2.09;100.00;98517.25;4228301;27;20248;-45
2022/12/05 03:25:10;;;;;;;13.23;9.13;;;;;;;2.01;100.00;98511.97;4238694;27;20906;-45
2022/12/05 03:27:15;;;;;;;9.63;7.88;;;;;;;1.99;100.00;98516.75;4222346;27;20212;-44
2022/12/05 03:29:22;;;;;;;11.52;8.30;;;;;;;2.03;100.00;98520.72;4242280;27;20268;-45
2022/12/05 03:31:38;;;;;;;10.60;6.97;;;;;;;2.13;100.00;98520.38;4229510;27;20216;-45
2022/12/05 03:33:44;;;;;;;13.38;9.52;;;;;;;1.98;100.00;98523.19;4235276;27;20806;-45
2022/12/05 03:36:08;;;;;;;8.55;7.38;;;;;;;2.03;100.00;98518.03;4228781;27;20280;-45
2022/12/05 03:38:22;;;;;;;12.85;9.23;;;;;;;2.04;100.00;98522.41;4241894;27;20238;-44
2022/12/05 03:40:33;;;;;;;12.18;8.82;;;;;;;2.06;100.00;98524.88;4230026;27;20750;-44
2022/12/05 03:42:38;;;;;;;10.23;8.68;;;;;;;2.18;100.00;98529.56;4220971;27;20281;-44
2022/12/05 03:44:39;;;;;;;9.35;8.40;;;;;;;2.09;100.00;98533.44;4227729;27;20248;-44
2022/12/05 03:46:55;;;;;;;9.20;7.85;;;;;;;2.06;100.00;98531.13;4242328;27;20230;-44
2022/12/05 03:49:08;;;;;;;9.18;7.75;;;;;;;2.13;100.00;98537.41;4240974;27;20807;-47
2022/12/05 03:51:11;;;;;;;8.93;8.05;;;;;;;2.19;100.00;98547.41;4227778;27;20220;-45
2022/12/05 03:53:18;;;;;;;9.40;8.50;;;;;;;2.17;100.00;98538.69;4243349;27;20251;-44
2022/12/05 03:55:22;;;;;;;9.98;7.45;;;;;;;2.19;100.00;98539.31;4238607;27;20719;-44
2022/12/05 03:57:26;;;;;;;9.93;8.02;;;;;;;2.17;100.00;98546.78;4227180;27;20236;-44
2022/12/05 03:59:43;;;;;;;11.40;9.25;;;;;;;2.24;100.00;98547.66;4222745;27;20295;-45
2022/12/05 04:01:46;;;;;;;8.95;7.63;;;;;;;2.11;100.00;98544.88;4236002;27;20309;-45
2022/12/05 04:03:50;;;;;;;10.88;9.38;;;;;;;2.04;100.00;98549.38;4239487;27;20228;-45
2022/12/05 04:05:55;;;;;;;9.88;8.90;;;;;;;2.12;100.00;98551.94;4237840;27;20629;-45
2022/12/05 04:08:06;;;;;;;9.60;8.23;;;;;;;2.13;100.00;98550.88;4221011;27;20238;-45
2022/12/05 04:10:12;;;;;;;11.18;8.40;;;;;;;2.17;100.00;98544.09;4228296;27;20201;-45
2022/12/05 04:12:22;;;;;;;8.65;7.75;;;;;;;2.20;100.00;98535.56;4240503;27;20241;-45
2022/12/05 04:14:46;;;;;;;11.65;8.48;;;;;;;2.22;100.00;98541.59;4222564;27;20225;-45
2022/12/05 04:17:04;;;;;;;9.95;8.95;;;;;;;2.41;100.00;98548.19;4239090;27;20735;-45
2022/12/05 04:19:15;;;;;;;7.55;6.47;;;;;;;2.32;100.00;98542.09;4220649;27;20554;-45
2022/12/05 04:23:38;;;;;;;8.52;7.53;;;;;;;2.29;100.00;98537.13;4237437;27;20349;-45
2022/12/05 04:26:10;;;;;;;9.10;8.18;;;;;;;2.35;100.00;98541.69;4243155;27;20221;-46
2022/12/05 04:28:35;;;;;;;9.20;6.53;;;;;;;2.32;100.00;98552.06;4240307;27;20293;-44
2022/12/05 04:31:01;;;;;;;9.48;8.32;;;;;;;2.31;100.00;98550.38;4228595;27;20210;-45
2022/12/05 04:33:16;;;;;;;7.78;6.75;;;;;;;2.26;100.00;98545.59;4229167;27;20732;-45
2022/12/05 04:35:39;;;;;;;8.52;7.78;;;;;;;2.29;100.00;98547.91;4222961;27;20306;-44
2022/12/05 04:37:44;;;;;;;7.93;6.38;;;;;;;2.32;100.00;98546.66;4223898;27;20292;-44
2022/12/05 04:39:50;;;;;;;8.30;7.40;;;;;;;2.22;100.00;98541.59;4223021;27;20685;-45
2022/12/05 04:42:15;;;;;;;8.55;7.40;;;;;;;2.24;100.00;98538.72;4238172;27;20237;-45
2022/12/05 04:44:19;;;;;;;6.72;6.00;;;;;;;2.23;100.00;98537.91;4222680;27;20280;-45
2022/12/05 04:46:22;;;;;;;9.85;7.15;;;;;;;2.25;100.00;98535.81;4216345;27;20259;-45
2022/12/05 04:48:26;;;;;;;6.95;6.25;;;;;;;2.30;100.00;98544.19;4238691;27;20205;-45
2022/12/05 04:50:31;;;;;;;7.47;6.68;;;;;;;2.32;100.00;98536.69;4203014;28;20245;-45
2022/12/05 04:52:33;;;;;;;6.50;5.38;;;;;;;2.43;100.00;98538.03;4224974;27;20245;-45
2022/12/05 04:55:00;;;;;;;9.00;5.78;;;;;;;2.42;100.00;98542.56;4213923;27;20305;-45
2022/12/05 04:57:23;;;;;;;8.35;6.70;;;;;;;2.39;100.00;98542.97;4226619;27;20790;-45
2022/12/05 04:59:24;;;;;;;6.10;5.50;;;;;;;2.42;100.00;98542.56;4234279;27;20296;-46
2022/12/05 05:01:30;;;;;;;6.25;5.70;;;;;;;2.41;100.00;98546.31;4238818;27;20291;-45
2022/12/05 05:03:41;;;;;;;7.63;6.18;;;;;;;2.55;100.00;98542.66;4225523;27;20295;-45
2022/12/05 05:05:47;;;;;;;7.75;5.90;;;;;;;2.58;100.00;98541.41;4234852;27;20312;-45
2022/12/05 05:07:53;;;;;;;6.68;5.70;;;;;;;2.51;100.00;98546.78;4237080;27;20262;-45
2022/12/05 05:09:56;;;;;;;6.07;5.28;;;;;;;2.42;100.00;98542.56;4226142;27;20243;-45
2022/12/05 05:11:58;;;;;;;7.03;5.55;;;;;;;2.44;100.00;98545.09;4219339;27;20614;-44
2022/12/05 05:14:00;;;;;;;8.18;7.38;;;;;;;2.44;100.00;98551.31;4239763;27;20285;-45
2022/12/05 05:16:03;;;;;;;7.05;6.38;;;;;;;2.57;100.00;98555.97;4221455;27;20230;-45
2022/12/05 05:18:05;;;;;;;8.52;6.47;;;;;;;2.51;100.00;98563.00;4208878;27;20203;-45
2022/12/05 05:20:22;;;;;;;6.75;5.68;;;;;;;2.47;100.00;98560.91;4237638;27;20201;-46
2022/12/05 05:22:24;;;;;;;9.13;6.57;;;;;;;2.46;100.00;98549.25;4220211;27;20241;-45
2022/12/05 05:24:26;;;;;;;8.27;6.97;;;;;;;2.59;100.00;98556.59;4204929;28;20202;-45
2022/12/05 05:26:29;;;;;;;6.43;5.68;;;;;;;2.50;100.00;98560.50;4223353;27;20253;-45
2022/12/05 05:28:30;;;;;;;8.38;5.75;;;;;;;2.52;100.00;98556.56;4222713;28;20653;-45
2022/12/05 05:30:32;;;;;;;8.93;6.10;;;;;;;2.64;100.00;98563.09;4204391;28;20662;-46
2022/12/05 05:32:34;;;;;;;8.95;6.75;;;;;;;2.54;100.00;98562.59;4218839;27;20289;-45
2022/12/05 05:34:36;;;;;;;8.38;6.43;;;;;;;2.65;100.00;98570.16;4235321;27;20214;-44
2022/12/05 05:36:38;;;;;;;6.95;6.15;;;;;;;2.59;100.00;98565.53;4221786;28;20230;-45
2022/12/05 05:38:46;;;;;;;5.80;5.30;;;;;;;2.56;100.00;98560.56;4241262;27;20228;-45
2022/12/05 05:40:50;;;;;;;6.57;6.00;;;;;;;2.53;100.00;98566.31;4223035;27;20206;-45
2022/12/05 05:42:52;;;;;;;8.40;6.30;;;;;;;2.56;100.00;98568.66;4224641;28;20736;-45
2022/12/05 05:44:53;;;;;;;8.18;7.10;;;;;;;2.57;100.00;98562.22;4221531;28;20213;-45
2022/12/05 05:46:55;;;;;;;9.02;5.82;;;;;;;2.59;100.00;98565.53;4237353;27;20340;-45
2022/12/05 05:48:58;;;;;;;9.88;6.10;;;;;;;2.63;100.00;98566.81;4218168;28;20289;-45
2022/12/05 05:51:01;;;;;;;9.32;6.85;;;;;;;2.62;100.00;98569.72;4237088;27;20456;-45
2022/12/05 05:53:02;;;;;;;8.98;6.50;;;;;;;2.78;100.00;98574.78;4236316;27;20225;-44
2022/12/05 05:55:05;;;;;;;7.80;6.57;;;;;;;2.75;100.00;98573.31;4219688;28;20201;-45
2022/12/05 05:57:07;;;;;;;8.10;7.40;;;;;;;2.69;100.00;98576.84;4218991;28;20202;-45
2022/12/05 05:59:09;;;;;;;7.68;6.82;;;;;;;2.59;100.00;98579.03;4236838;27;20236;-44
2022/12/05 06:01:15;;;;;;;9.18;8.30;;;;;;;2.45;100.00;98590.78;4221360;28;20242;-45
2022/12/05 06:03:17;;;;;;;11.10;7.47;;;;;;;2.42;100.00;98599.28;4223331;28;20640;-45
2022/12/05 06:05:19;;;;;;;7.88;7.00;;;;;;;2.39;100.00;98594.28;4218663;28;20237;-45
2022/12/05 06:07:21;;;;;;;8.35;7.55;;;;;;;2.44;100.00;98591.81;4231721;27;20209;-45
2022/12/05 06:09:22;;;;;;;10.57;6.55;;;;;;;2.48;100.00;98594.97;4214529;28;20308;-45
2022/12/05 06:11:26;;;;;;;14.95;7.68;;;;;;;2.48;100.00;98589.56;4211978;28;20206;-45
2022/12/05 06:13:28;;;;;;;8.98;7.72;;;;;;;2.47;100.00;98604.91;4216537;28;20295;-44
2022/12/05 06:15:30;;;;;;;7.90;6.97;;;;;;;2.56;100.00;98603.75;4231549;27;20225;-45
2022/12/05 06:17:32;;;;;;;7.82;7.03;;;;;;;2.49;100.00;98602.88;4201862;28;20217;-45
2022/12/05 06:19:37;;;;;;;10.35;5.85;;;;;;;2.53;100.00;98608.72;4224146;28;20719;-48
2022/12/05 06:21:39;;;;;;;11.40;6.90;;;;;;;2.69;100.00;98606.53;4219532;27;20214;-45
2022/12/05 06:23:41;;;;;;;9.68;6.75;;;;;;;2.54;100.00;98611.19;4217838;27;20238;-45
2022/12/05 06:25:47;;;;;;;8.63;6.47;;;;;;;2.54;100.00;98608.50;4223834;27;20240;-45
2022/12/05 06:27:49;;;;;;;8.05;6.93;;;;;;;2.50;100.00;98604.53;4228089;27;20325;-45
2022/12/05 06:29:51;;;;;;;7.28;6.57;;;;;;;2.61;100.00;98611.25;4225647;27;20210;-45
2022/12/05 06:31:53;;;;;;;6.45;5.75;;;;;;;2.53;100.00;98612.22;4216636;28;20217;-45
2022/12/05 06:33:59;;;;;;;7.88;6.22;;;;;;;2.43;100.00;98617.16;4233698;27;20243;-45
2022/12/05 06:36:12;;;;;;;7.57;6.55;;;;;;;2.47;100.00;98604.91;4226025;27;20240;-45
2022/12/05 06:38:13;;;;;;;12.40;7.05;;;;;;;2.46;100.00;98619.44;4238895;27;20210;-45
2022/12/05 06:40:15;;;;;;;11.13;6.97;;;;;;;2.56;100.00;98619.97;4223272;27;20255;-46
2022/12/05 06:42:17;;;;;;;6.32;5.47;;;;;;;2.54;100.00;98622.00;4227988;27;20210;-46
2022/12/05 06:44:20;;;;;;;9.43;6.35;;;;;;;2.48;100.00;98625.47;4220213;27;20657;-45
2022/12/05 06:46:24;;;;;;;9.13;6.20;;;;;;;2.49;100.00;98632.59;4224044;27;20742;-46
2022/12/05 06:48:26;;;;;;;7.97;6.50;;;;;;;2.50;100.00;98628.84;4236002;27;21059;-46
2022/12/05 06:50:28;;;;;;;22.40;7.05;;;;;;;2.53;100.00;98630.31;4242455;27;20216;-46
2022/12/05 06:52:29;;;;;;;9.88;6.15;;;;;;;2.67;100.00;98632.91;4218676;27;20241;-46
2022/12/05 06:54:31;;;;;;;8.40;6.45;;;;;;;2.57;100.00;98637.81;4222047;27;20316;-46
2022/12/05 06:56:33;;;;;;;7.90;6.97;;;;;;;2.58;100.00;98639.50;4236853;27;20229;-46
2022/12/05 06:58:35;;;;;;;8.38;7.22;;;;;;;2.61;100.00;98636.38;4222844;27;20413;-46
2022/12/05 07:02:57;;;;;;;9.23;5.50;;;;;;;2.53;100.00;98647.34;4240136;27;20214;-46
2022/12/05 07:04:59;;;;;;;9.07;7.10;;;;;;;2.55;100.00;98645.28;4228677;27;20212;-46
2022/12/05 07:07:01;;;;;;;7.95;6.55;;;;;;;2.61;100.00;98633.69;4223552;27;20202;-46
2022/12/05 07:09:04;;;;;;;11.23;7.25;;;;;;;2.68;100.00;98642.66;4240608;27;20333;-46
2022/12/05 07:11:06;;;;;;;7.32;6.35;;;;;;;2.59;100.00;98649.25;4223065;27;20260;-46
2022/12/05 07:13:08;;;;;;;8.20;6.65;;;;;;;2.64;100.00;98652.22;4238266;27;20687;-46
2022/12/05 07:15:16;;;;;;;6.57;6.05;;;;;;;2.62;100.00;98651.56;4222434;27;20209;-47
2022/12/05 07:17:19;;;;;;;8.68;7.45;;;;;;;2.57;100.00;98654.03;4221217;27;20234;-46
2022/12/05 07:19:20;;;;;;;11.00;7.25;;;;;;;2.68;100.00;98652.66;4238268;27;20259;-46
2022/12/05 07:21:23;;;;;;;6.55;5.57;;;;;;;2.61;100.00;98655.28;4221657;27;21048;-46
2022/12/05 07:23:26;;;;;;;9.95;7.57;;;;;;;2.69;100.00;98657.88;4236120;27;20262;-46
2022/12/05 07:25:28;;;;;;;8.90;6.60;;;;;;;2.61;100.00;98658.00;4224374;27;20226;-46
2022/12/05 07:27:30;;;;;;;7.68;6.85;;;;;;;2.61;100.00;98655.28;4222232;27;20205;-46
2022/12/05 07:29:32;;;;;;;6.55;5.68;;;;;;;2.71;100.00;98663.91;4219733;27;20243;-46
2022/12/05 07:31:37;;;;;;;7.88;5.95;;;;;;;2.52;100.00;98667.28;4242287;27;20305;-46
2022/12/05 07:33:39;;;;;;;9.32;6.43;;;;;;;2.56;100.00;98663.16;4223025;27;20253;-46
2022/12/05 07:35:41;;;;;;;9.45;7.20;;;;;;;2.61;100.00;98674.19;4227483;27;20466;-46
2022/12/05 07:37:43;;;;;;;9.18;5.72;;;;;;;2.67;100.00;98669.91;4227986;27;20214;-47
2022/12/05 07:39:45;;;;;;;7.40;6.70;;;;;;;2.68;100.00;98672.38;4215036;27;20202;-45
2022/12/05 07:41:47;;;;;;;7.45;6.28;;;;;;;2.60;100.00;98672.53;4220576;27;20205;-46
2022/12/05 07:43:53;;;;;;;8.88;6.82;;;;;;;2.60;100.00;98671.72;4224411;27;20224;-46
2022/12/05 07:46:03;;;;;;;5.60;4.75;;;;;;;2.60;100.00;98675.22;4242534;27;20228;-46
2022/12/05 07:48:05;;;;;;;9.82;6.25;;;;;;;2.67;100.00;98670.72;4231225;27;20292;-46
2022/12/05 07:50:07;;;;;;;5.40;4.85;;;;;;;2.71;100.00;98674.69;4241894;27;20210;-46
2022/12/05 07:52:09;;;;;;;8.50;5.78;;;;;;;2.60;100.00;98677.94;4224722;27;20209;-46
2022/12/05 07:54:11;;;;;;;6.70;6.10;;;;;;;2.61;100.00;98670.69;4223053;27;20253;-46
2022/12/05 07:56:15;;;;;;;5.95;4.45;;;;;;;2.59;100.00;98678.97;4208846;28;20293;-46
2022/12/05 07:58:18;;;;;;;7.50;4.82;;;;;;;2.63;100.00;98668.59;4223925;27;20252;-46
2022/12/05 08:00:26;;;;;;;6.78;6.18;;;;;;;2.65;100.00;98689.00;4208328;28;20210;-46
2022/12/05 08:02:28;;;;;;;6.15;5.50;;;;;;;2.69;100.00;98684.88;4226482;27;20251;-47
2022/12/05 08:04:30;;;;;;;5.95;4.90;;;;;;;2.81;100.00;98683.28;4225747;27;20209;-46
2022/12/05 08:06:33;;;;;;;5.70;5.13;;;;;;;2.77;100.00;98682.03;4222937;27;20225;-46
2022/12/05 08:08:35;;;;;;;8.80;6.38;;;;;;;2.78;100.00;98691.78;4224148;27;20721;-45
2022/12/05 08:10:37;;;;;;;6.95;5.75;;;;;;;2.80;100.00;98691.59;4224618;27;20211;-45
2022/12/05 08:12:39;;;;;;;6.47;5.10;;;;;;;2.82;100.00;98695.75;4224191;27;20217;-45
2022/12/05 08:14:53;;;;;;;7.45;5.15;;;;;;;2.85;100.00;98689.97;4228731;27;20291;-46
2022/12/05 08:16:55;;;;;;;5.15;4.55;;;;;;;2.74;100.00;98690.50;4210592;28;20755;-45
2022/12/05 08:19:01;;;;;;;6.70;5.15;;;;;;;2.74;100.00;98698.59;4204249;28;20208;-45
2022/12/05 08:21:08;;;;;;;10.60;6.78;;;;;;;2.79;100.00;98695.31;4221667;27;20227;-45
2022/12/05 08:23:10;;;;;;;7.03;6.05;;;;;;;2.82;100.00;98695.75;4238436;27;20209;-45
2022/12/05 08:25:11;;;;;;;8.15;5.00;;;;;;;2.83;100.00;98697.44;4222302;27;20221;-45
2022/12/05 08:27:13;;;;;;;7.03;5.20;;;;;;;2.87;100.00;98693.31;4209768;28;20256;-45
2022/12/05 08:29:20;;;;;;;8.43;6.78;;;;;;;2.86;100.00;98697.03;4223022;27;20956;-45
2022/12/05 08:31:23;;;;;;;7.55;5.60;;;;;;;2.91;100.00;98705.41;4221943;27;20213;-45
2022/12/05 08:33:25;;;;;;;10.13;7.10;;;;;;;2.93;100.00;98703.31;4227517;27;20205;-46
2022/12/05 08:35:27;;;;;;;10.68;5.53;;;;;;;2.96;100.00;98702.94;4222236;27;20269;-45
2022/12/05 08:37:31;;;;;;;8.95;7.22;;;;;;;2.97;100.00;98704.63;4227303;27;20194;-45
2022/12/05 08:39:33;;;;;;;8.82;6.35;;;;;;;2.97;100.00;98709.16;4223578;27;20558;-45
2022/12/05 08:41:39;;;;;;;10.82;6.22;;;;;;;3.04;100.00;98713.59;4226611;27;20210;-45
2022/12/05 08:43:42;;;;;;;9.32;8.35;;;;;;;3.06;100.00;98718.81;4223807;27;20735;-45
2022/12/05 08:45:53;;;;;;;8.35;6.13;;;;;;;3.04;100.00;98724.41;4222415;27;20251;-45
2022/12/05 08:47:54;;;;;;;5.53;5.00;;;;;;;3.03;100.00;98725.44;4223065;28;20194;-46
2022/12/05 08:49:56;;;;;;;9.00;6.80;;;;;;;3.02;100.00;98723.75;4241698;27;20206;-45
2022/12/05 08:51:59;;;;;;;7.32;6.10;;;;;;;3.08;100.00;98728.38;4223056;27;20231;-45
2022/12/05 08:54:02;;;;;;;8.80;6.45;;;;;;;3.11;100.00;98738.81;4224804;27;20253;-45
2022/12/05 08:56:05;;;;;;;7.80;6.60;;;;;;;3.07;100.00;98740.22;4238700;27;20213;-47
2022/12/05 08:58:07;;;;;;;7.07;6.32;;;;;;;3.08;100.00;98738.38;4206087;28;20691;-45
2022/12/05 09:00:10;;;;;;;7.85;7.05;;;;;;;3.11;100.00;98738.81;4220805;27;20221;-46
2022/12/05 09:02:11;;;;;;;8.98;7.18;;;;;;;3.11;100.00;98741.50;4227610;27;20206;-45
2022/12/05 09:04:13;;;;;;;10.27;7.32;;;;;;;3.16;100.00;98736.34;4211675;28;20202;-45
2022/12/05 09:06:16;;;;;;;5.63;5.13;;;;;;;3.22;100.00;98745.53;4225462;27;20702;-46
2022/12/05 09:08:18;;;;;;;8.68;7.82;;;;;;;3.23;100.00;98742.63;4239363;27;20631;-45
2022/12/05 09:10:20;;;;;;;8.60;7.57;;;;;;;3.26;100.00;98736.81;4221941;27;20214;-46
2022/12/05 09:12:22;;;;;;;14.25;6.47;;;;;;;3.28;100.00;98742.84;4228575;27;20213;-46
2022/12/05 09:14:24;;;;;;;7.82;7.05;;;;;;;3.39;100.00;98734.19;4225885;27;20240;-45
2022/12/05 09:16:30;;;;;;;7.18;6.47;;;;;;;3.36;100.00;98748.13;4226272;27;20230;-45
2022/12/05 09:18:38;;;;;;;8.30;7.03;;;;;;;3.24;100.00;98763.22;4242710;27;20734;-45
2022/12/05 09:20:40;;;;;;;7.70;6.20;;;;;;;3.23;100.00;98769.66;4239902;27;20296;-45
2022/12/05 09:22:42;;;;;;;9.13;6.03;;;;;;;3.27;100.00;98764.69;4239992;27;20223;-46
2022/12/05 09:24:44;;;;;;;7.63;6.45;;;;;;;3.26;100.00;98777.38;4220060;27;20612;-45
2022/12/05 09:26:47;;;;;;;8.00;7.05;;;;;;;3.28;100.00;98783.41;4221732;27;20217;-45
2022/12/05 09:28:49;;;;;;;8.02;6.43;;;;;;;3.31;100.00;98785.72;4209431;28;20598;-46
2022/12/05 09:31:00;;;;;;;8.90;8.05;;;;;;;3.25;100.00;98778.41;4238270;27;20201;-45
2022/12/05 09:33:02;;;;;;;9.45;7.90;;;;;;;3.33;100.00;98774.72;4211057;28;20252;-45
2022/12/05 09:35:04;;;;;;;8.13;7.00;;;;;;;3.34;100.00;98777.22;4221447;27;20299;-45
2022/12/05 09:37:06;;;;;;;6.88;6.05;;;;;;;3.36;100.00;98768.91;4209708;27;20253;-46
2022/12/05 09:39:28;;;;;;;9.55;5.97;;;;;;;3.39;100.00;98774.75;4214742;27;20296;-45
2022/12/05 09:42:09;;;;;;;7.60;6.13;;;;;;;3.41;100.00;98778.09;4227937;28;20538;-45
2022/12/05 09:44:52;;;;;;;9.52;7.75;;;;;;;3.38;100.00;98778.50;4241348;27;20206;-45
2022/12/05 09:46:58;;;;;;;7.68;6.88;;;;;;;3.35;100.00;98776.16;4223024;28;21130;-47
2022/12/05 09:49:01;;;;;;;14.55;7.78;;;;;;;3.41;100.00;98772.69;4223841;28;20228;-45
2022/12/05 09:51:04;;;;;;;7.45;6.63;;;;;;;3.35;100.00;98773.47;4220860;28;20211;-45
2022/12/05 09:53:09;;;;;;;12.15;7.53;;;;;;;3.36;100.00;98780.56;4212308;27;20203;-46