Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:59;;;;;;;3.92;3.55;;;14.00;99.90;;;;;;5060259;28;20055;-72
2021/08/04 00:04:25;;;;;;;4.25;3.83;;;13.90;99.90;;;;;;5062621;28;20045;-72
2021/08/04 00:06:50;;;;;;;5.68;4.13;;;13.80;99.90;;;;;;5061047;28;20041;-73
2021/08/04 00:09:16;;;;;;;7.97;4.95;;;13.80;99.90;;;;;;5058858;28;20045;-71
2021/08/04 00:11:42;;;;;;;6.60;4.57;;;13.70;99.90;;;;;;5070402;28;20111;-72
2021/08/04 00:14:08;;;;;;;7.93;4.88;;;13.70;99.90;;;;;;5066271;28;20045;-71
2021/08/04 00:16:34;;;;;;;7.25;3.75;;;13.50;99.90;;;;;;5065858;28;20048;-71
2021/08/04 00:19:00;;;;;;;5.72;4.53;;;13.50;99.90;;;;;;5054523;28;20063;-72
2021/08/04 00:21:26;;;;;;;8.23;4.88;;;13.40;99.90;;;;;;5064270;28;20141;-73
2021/08/04 00:23:52;;;;;;;5.68;4.40;;;13.30;99.90;;;;;;5053752;28;20041;-72
2021/08/04 00:26:18;;;;;;;9.32;5.45;;;13.30;99.90;;;;;;5062486;28;20049;-71
2021/08/04 00:28:44;;;;;;;8.30;4.90;;;13.30;99.90;;;;;;5054378;28;20072;-73
2021/08/04 00:31:09;;;;;;;6.60;5.22;;;13.20;99.90;;;;;;5061818;28;20049;-72
2021/08/04 00:33:35;;;;;;;5.63;4.53;;;13.20;99.90;;;;;;5056224;28;20067;-72
2021/08/04 00:36:01;;;;;;;5.22;4.28;;;13.10;99.90;;;;;;5073179;28;20041;-72
2021/08/04 00:38:27;;;;;;;9.82;4.35;;;13.20;99.90;;;;;;5069750;28;20116;-72
2021/08/04 00:40:54;;;;;;;9.55;4.97;;;13.10;99.90;;;;;;5078459;28;20052;-72
2021/08/04 00:43:20;;;;;;;8.57;3.90;;;13.10;99.90;;;;;;5069286;28;20033;-73
2021/08/04 00:45:46;;;;;;;9.82;5.20;;;13.20;99.90;;;;;;5072506;28;20102;-72
2021/08/04 00:48:12;;;;;;;6.25;5.28;;;13.20;99.90;;;;;;5060489;28;20041;-72
2021/08/04 00:50:47;;;;;;;6.28;4.68;;;13.10;99.90;;;;;;5069199;28;20068;-72
2021/08/04 00:53:28;;;;;;;12.23;4.13;;;13.10;99.90;;;;;;5074375;28;20102;-73
2021/08/04 00:55:55;;;;;;;5.30;4.55;;;13.20;99.90;;;;;;5071513;28;20049;-72
2021/08/04 00:58:34;;;;;;;7.15;5.20;;;13.10;99.90;;;;;;5077860;28;20167;-72
2021/08/04 01:01:12;;;;;;;7.60;5.03;;;13.10;99.90;;;;;;5065502;28;20179;-73
2021/08/04 01:03:46;;;;;;;5.40;4.32;;;13.10;99.90;;;;;;5076217;28;20045;-72
2021/08/04 01:06:25;;;;;;;5.32;3.95;;;13.20;99.90;;;;;;5067810;28;20056;-71
2021/08/04 01:08:56;;;;;;;4.85;4.20;;;13.20;99.90;;;;;;5074009;28;20067;-72
2021/08/04 01:11:26;;;;;;;6.60;4.30;;;13.20;99.90;;;;;;5059444;28;20041;-71
2021/08/04 01:13:53;;;;;;;5.57;3.88;;;13.30;99.90;;;;;;5069805;28;20060;-71
2021/08/04 01:16:25;;;;;;;5.55;4.07;;;13.30;99.90;;;;;;5066226;28;20449;-72
2021/08/04 01:19:13;;;;;;;5.15;3.97;;;13.40;99.90;;;;;;5069928;28;20049;-72
2021/08/04 01:22:08;;;;;;;5.97;4.00;;;13.50;99.90;;;;;;5058559;28;20518;-73
2021/08/04 01:24:54;;;;;;;4.38;3.72;;;13.50;99.90;;;;;;5069392;28;20053;-72
2021/08/04 01:27:22;;;;;;;6.60;3.63;;;13.50;99.90;;;;;;5068615;28;20064;-72
2021/08/04 01:29:49;;;;;;;4.00;3.40;;;13.60;99.90;;;;;;5069195;28;20040;-71
2021/08/04 01:32:15;;;;;;;3.92;3.53;;;13.60;99.90;;;;;;5065739;28;20438;-72
2021/08/04 01:34:42;;;;;;;4.28;3.08;;;13.60;99.90;;;;;;5079079;28;20070;-72
2021/08/04 01:37:09;;;;;;;6.63;3.70;;;13.60;99.90;;;;;;5058124;28;20045;-73
2021/08/04 01:39:35;;;;;;;;;;;13.60;99.90;;;;;;5071016;28;20176;-72
2021/08/04 01:42:04;;;;;;;3.80;3.22;;;13.60;99.90;;;;;;5061679;28;19956;-71
2021/08/04 01:44:33;;;;;;;5.80;3.08;;;13.60;99.90;;;;;;5059859;28;20041;-73
2021/08/04 01:46:59;;;;;;;3.63;3.10;;;13.60;99.90;;;;;;5062968;28;20072;-71
2021/08/04 01:49:29;;;;;;;4.38;2.95;;;13.60;99.90;;;;;;5066048;28;20044;-72
2021/08/04 01:51:56;;;;;;;5.20;2.70;;;13.70;99.90;;;;;;5062292;28;20049;-71
2021/08/04 01:54:23;;;;;;;3.08;2.53;;;13.70;99.90;;;;;;5062681;28;20095;-72
2021/08/04 01:56:51;;;;;;;2.95;2.53;;;13.70;99.90;;;;;;5062917;28;20041;-72
2021/08/04 01:59:21;;;;;;;2.92;2.25;;;13.80;99.90;;;;;;5062097;28;20400;-72
2021/08/04 02:01:47;;;;;;;3.08;2.30;;;13.90;99.90;;;;;;5062877;28;20049;-72
2021/08/04 02:04:13;;;;;;;3.33;2.67;;;13.80;99.90;;;;;;5062090;28;20045;-72
2021/08/04 02:07:01;;;;;;;5.13;2.53;;;13.90;99.90;;;;;;5062988;28;20041;-72
2021/08/04 02:09:32;;;;;;;3.55;2.22;;;13.90;99.90;;;;;;5061471;28;20036;-72
2021/08/04 02:12:05;;;;;;;3.70;2.28;;;13.90;99.90;;;;;;5061865;28;20044;-72
2021/08/04 02:14:43;;;;;;;3.92;2.30;;;13.90;99.90;;;;;;5061376;28;20484;-72
2021/08/04 02:17:13;;;;;;;5.88;2.13;;;13.90;99.90;;;;;;5061523;28;20040;-72
2021/08/04 02:19:50;;;;;;;4.78;2.60;;;13.90;99.90;;;;;;5064197;28;20048;-73
2021/08/04 02:22:43;;;;;;;4.20;2.30;;;13.90;99.90;;;;;;5067208;28;20052;-72
2021/08/04 02:25:15;;;;;;;2.40;2.13;;;13.90;99.90;;;;;;5067785;28;20117;-73
2021/08/04 02:27:42;;;;;;;2.80;1.95;;;13.90;99.90;;;;;;5066118;28;20075;-73
2021/08/04 02:30:10;;;;;;;5.45;2.38;;;13.90;99.90;;;;;;5066622;28;20052;-72
2021/08/04 02:32:40;;;;;;;2.78;1.95;;;13.90;99.90;;;;;;5066299;28;20051;-72
2021/08/04 02:35:06;;;;;;;4.28;2.22;;;13.90;99.90;;;;;;5065971;28;20049;-72
2021/08/04 02:37:33;;;;;;;3.47;2.80;;;13.90;99.90;;;;;;5059275;28;20274;-72
2021/08/04 02:40:00;;;;;;;4.70;2.90;;;13.80;99.90;;;;;;5062900;28;20067;-72
2021/08/04 02:42:28;;;;;;;4.80;3.20;;;13.80;99.90;;;;;;5062313;28;20067;-72
2021/08/04 02:44:54;;;;;;;3.83;3.42;;;13.70;99.90;;;;;;5068670;28;20060;-72
2021/08/04 02:47:20;;;;;;;4.22;3.38;;;13.70;99.90;;;;;;5065227;28;20081;-71
2021/08/04 02:49:46;;;;;;;4.80;3.83;;;13.60;99.90;;;;;;5067159;28;20048;-73
2021/08/04 02:52:14;;;;;;;4.10;3.47;;;13.50;99.90;;;;;;5057394;28;20042;-72
2021/08/04 02:54:43;;;;;;;4.18;3.60;;;13.50;99.90;;;;;;5059549;28;20143;-72
2021/08/04 02:57:09;;;;;;;5.57;4.28;;;13.50;99.90;;;;;;5062943;28;20445;-72
2021/08/04 02:59:34;;;;;;;5.85;3.88;;;13.60;99.90;;;;;;5059963;28;20052;-72
2021/08/04 03:02:00;;;;;;;6.25;3.00;;;13.60;99.90;;;;;;5063146;28;20050;-72
2021/08/04 03:04:27;;;;;;;3.40;2.75;;;13.60;99.90;;;;;;5060867;28;20047;-72
2021/08/04 03:06:53;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;5060871;28;20091;-72
2021/08/04 03:09:19;;;;;;;5.45;3.13;;;13.70;99.90;;;;;;5062648;28;20091;-72
2021/08/04 03:11:45;;;;;;;3.10;2.72;;;13.60;99.90;;;;;;5060580;28;20067;-72
2021/08/04 03:14:10;;;;;;;3.92;3.53;;;13.70;99.90;;;;;;5064805;28;20048;-72
2021/08/04 03:16:36;;;;;;;3.95;2.90;;;13.70;99.90;;;;;;5065149;28;20051;-72
2021/08/04 03:19:02;;;;;;;4.03;3.20;;;13.70;99.90;;;;;;5063290;28;20123;-71
2021/08/04 03:21:28;;;;;;;5.47;3.47;;;13.70;99.90;;;;;;5056558;28;20630;-72
2021/08/04 03:23:54;;;;;;;5.45;2.97;;;13.70;99.90;;;;;;5063541;28;20045;-72
2021/08/04 03:26:20;;;;;;;5.38;2.90;;;13.70;99.90;;;;;;5063925;28;20056;-71
2021/08/04 03:28:45;;;;;;;3.08;2.70;;;13.80;99.90;;;;;;5064196;28;20045;-72
2021/08/04 03:31:11;;;;;;;3.58;2.45;;;13.80;99.90;;;;;;5055999;28;20044;-71
2021/08/04 03:33:37;;;;;;;4.15;3.05;;;13.80;99.90;;;;;;5062836;28;20052;-71
2021/08/04 03:36:03;;;;;;;3.67;2.70;;;13.90;99.90;;;;;;5055923;28;20132;-71
2021/08/04 03:38:29;;;;;;;4.57;3.00;;;13.80;99.90;;;;;;5062263;28;20056;-71
2021/08/04 03:40:56;;;;;;;5.40;2.33;;;13.80;99.90;;;;;;5055452;28;20155;-71
2021/08/04 03:43:22;;;;;;;5.07;2.92;;;13.80;99.90;;;;;;5062421;28;20053;-72
2021/08/04 03:45:48;;;;;;;3.35;2.90;;;13.80;99.90;;;;;;5054761;28;20505;-71
2021/08/04 03:48:14;;;;;;;2.97;2.70;;;13.80;99.90;;;;;;5061326;28;20037;-71
2021/08/04 03:50:39;;;;;;;3.55;2.78;;;13.90;99.90;;;;;;5061059;28;20154;-73
2021/08/04 03:53:05;;;;;;;2.92;2.55;;;13.80;99.90;;;;;;5057295;28;20072;-72
2021/08/04 03:55:31;;;;;;;3.70;2.38;;;13.80;99.90;;;;;;5057782;28;20507;-72
2021/08/04 03:57:57;;;;;;;3.00;2.70;;;13.80;99.90;;;;;;5051634;28;20049;-72
2021/08/04 04:00:22;;;;;;;3.50;2.72;;;13.80;99.90;;;;;;5058143;28;20132;-72
2021/08/04 04:02:48;;;;;;;5.25;2.83;;;13.80;99.90;;;;;;5051202;28;20065;-72
2021/08/04 04:05:14;;;;;;;4.25;2.90;;;13.80;99.90;;;;;;5057984;28;20140;-72
2021/08/04 04:07:42;;;;;;;3.80;2.70;;;13.90;99.90;;;;;;5053405;28;20113;-72
2021/08/04 04:10:09;;;;;;;4.80;3.10;;;13.80;99.90;;;;;;5057768;28;20048;-72
2021/08/04 04:12:36;;;;;;;5.65;3.10;;;13.80;99.90;;;;;;5050902;28;20073;-72
2021/08/04 04:15:03;;;;;;;3.75;2.75;;;13.90;99.90;;;;;;5057903;28;20136;-72
2021/08/04 04:17:28;;;;;;;6.55;3.30;;;13.80;99.90;;;;;;5054186;28;20055;-72
2021/08/04 04:19:54;;;;;;;5.57;3.50;;;13.90;99.90;;;;;;5056299;28;20049;-71
2021/08/04 04:22:20;;;;;;;3.13;2.83;;;13.80;99.90;;;;;;5060903;28;20044;-71
2021/08/04 04:24:46;;;;;;;4.93;3.50;;;13.80;99.90;;;;;;5056053;28;20044;-72
2021/08/04 04:27:12;;;;;;;3.70;3.15;;;13.80;99.90;;;;;;5062568;28;20129;-72
2021/08/04 04:29:39;;;;;;;4.55;3.17;;;13.80;99.90;;;;;;5056225;28;20151;-72
2021/08/04 04:32:06;;;;;;;3.63;3.20;;;13.80;99.90;;;;;;5062036;28;20080;-71
2021/08/04 04:34:32;;;;;;;4.63;3.08;;;13.80;99.90;;;;;;5055381;28;20100;-72
2021/08/04 04:37:04;;;;;;;3.83;3.15;;;13.90;99.90;;;;;;5061657;28;20056;-71
2021/08/04 04:39:31;;;;;;;3.08;2.50;;;13.90;99.90;;;;;;5055263;28;20048;-71
2021/08/04 04:41:57;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;5062368;28;20338;-71
2021/08/04 04:44:23;;;;;;;3.72;3.03;;;13.90;99.90;;;;;;5055243;28;20116;-71
2021/08/04 04:46:48;;;;;;;5.07;2.78;;;13.90;99.90;;;;;;5061708;28;20060;-72
2021/08/04 04:49:14;;;;;;;3.80;2.50;;;13.90;99.90;;;;;;5053830;28;20053;-71
2021/08/04 04:51:40;;;;;;;4.53;3.00;;;13.90;99.90;;;;;;5055272;28;20045;-72
2021/08/04 04:54:06;;;;;;;5.72;3.40;;;13.90;99.90;;;;;;5055366;28;20489;-72
2021/08/04 04:56:32;;;;;;;3.65;2.33;;;13.90;99.90;;;;;;5057071;28;20344;-71
2021/08/04 04:58:57;;;;;;;3.78;3.03;;;14.00;99.90;;;;;;5057369;28;20072;-72
2021/08/04 05:01:23;;;;;;;3.35;2.78;;;14.00;99.90;;;;;;5045356;28;20076;-71
2021/08/04 05:03:50;;;;;;;2.53;2.33;;;14.00;99.90;;;;;;5058397;28;20045;-71
2021/08/04 05:06:16;;;;;;;3.50;2.50;;;14.00;99.90;;;;;;5053907;28;20059;-71
2021/08/04 05:08:42;;;;;;;5.43;2.72;;;14.10;99.90;;;;;;5060260;28;20052;-72
2021/08/04 05:11:08;;;;;;;3.25;2.38;;;14.20;99.90;;;;;;5048151;28;20045;-72
2021/08/04 05:13:38;;;;;;;3.05;2.58;;;14.10;99.90;;;;;;5058043;28;20532;-71
2021/08/04 05:16:07;;;;;;;5.95;2.67;;;14.10;99.90;;;;;;5050643;28;20049;-71
2021/08/04 05:18:33;;;;;;;4.53;2.45;;;14.20;99.90;;;;;;5058405;28;20049;-72
2021/08/04 05:20:59;;;;;;;3.08;2.45;;;14.20;99.90;;;;;;5049298;28;20504;-72
2021/08/04 05:23:25;;;;;;;4.35;2.40;;;14.20;99.90;;;;;;5062296;28;20076;-72
2021/08/04 05:25:50;;;;;;;2.42;2.03;;;14.20;99.90;;;;;;5048838;28;20045;-72
2021/08/04 05:28:16;;;;;;;4.38;2.50;;;14.30;99.90;;;;;;5061483;28;20056;-72
2021/08/04 05:30:42;;;;;;;3.05;2.33;;;14.40;99.90;;;;;;5061392;28;20049;-70
2021/08/04 05:33:08;;;;;;;3.25;1.92;;;14.30;99.90;;;;;;5051925;28;20047;-71
2021/08/04 05:35:33;;;;;;;3.55;2.30;;;14.40;99.90;;;;;;5048625;28;20052;-71
2021/08/04 05:37:59;;;;;;;4.07;2.75;;;14.40;99.90;;;;;;5055877;28;20041;-72
2021/08/04 05:40:25;;;;;;;3.17;2.53;;;14.40;99.90;;;;;;5049879;28;20064;-71
2021/08/04 05:42:51;;;;;;;4.00;2.13;;;14.40;99.90;;;;;;5048916;28;20045;-72
2021/08/04 05:45:17;;;;;;;2.92;2.28;;;14.50;99.90;;;;;;5055382;28;20042;-70
2021/08/04 05:47:43;;;;;;;3.35;2.30;;;14.50;99.90;;;;;;5056352;28;20500;-72
2021/08/04 05:50:09;;;;;;;2.90;2.05;;;14.50;99.90;;;;;;5061254;28;20071;-72
2021/08/04 05:52:35;;;;;;;5.13;2.28;;;14.60;99.90;;;;;;5057797;28;20045;-70
2021/08/04 05:55:01;;;;;;;2.85;2.28;;;14.60;99.90;;;;;;5060111;28;20047;-71
2021/08/04 05:57:27;;;;;;;3.33;2.20;;;14.60;99.90;;;;;;5063747;28;20093;-71
2021/08/04 05:59:52;;;;;;;5.88;2.13;;;14.70;99.90;;;;;;5066716;28;20397;-71
2021/08/04 06:02:18;;;;;;;2.42;2.13;;;14.70;99.90;;;;;;5067870;28;20045;-71
2021/08/04 06:04:44;;;;;;;2.35;1.88;;;14.70;99.90;;;;;;5067122;28;20112;-71
2021/08/04 06:07:10;;;;;;;4.47;2.25;;;14.70;99.90;;;;;;5060561;28;20465;-71
2021/08/04 06:09:36;;;;;;;7.22;2.40;;;14.80;99.90;;;;;;5063519;28;20408;-71
2021/08/04 06:12:01;;;;;;;3.83;1.92;;;14.80;99.90;;;;;;5064505;28;20041;-72
2021/08/04 06:14:27;;;;;;;2.80;1.58;;;14.90;99.90;;;;;;5053126;28;20048;-72
2021/08/04 06:16:53;;;;;;;5.53;1.90;;;14.90;99.90;;;;;;5063818;28;20044;-72
2021/08/04 06:19:19;;;;;;;2.88;1.70;;;15.00;99.90;;;;;;5056431;28;20052;-71
2021/08/04 06:21:45;;;;;;;2.10;1.52;;;15.00;99.90;;;;;;5060066;28;20419;-71
2021/08/04 06:24:10;;;;;;;4.60;1.80;;;15.00;99.90;;;;;;5061541;28;20039;-71
2021/08/04 06:26:36;;;;;;;2.15;1.80;;;15.00;99.90;;;;;;5062274;28;20048;-72
2021/08/04 06:29:04;;;;;;;2.30;2.08;;;15.00;99.90;;;;;;5056198;28;20048;-70
2021/08/04 06:31:30;;;;;;;2.92;1.83;;;15.10;99.90;;;;;;5065204;28;20049;-72
2021/08/04 06:33:56;;;;;;;2.05;1.70;;;15.10;99.90;;;;;;5068930;28;20086;-72
2021/08/04 06:36:21;;;;;;;4.15;1.55;;;15.20;99.90;;;;;;5062258;28;20397;-71
2021/08/04 06:38:47;;;;;;;2.67;1.80;;;15.20;99.90;;;;;;5069066;28;20065;-72
2021/08/04 06:41:14;;;;;;;2.75;1.65;;;15.20;99.90;;;;;;5065475;28;20072;-70
2021/08/04 06:43:43;;;;;;;2.47;1.80;;;15.30;99.90;;;;;;5065663;28;20060;-71
2021/08/04 06:46:13;;;;;;;3.55;2.05;;;15.30;99.90;;;;;;5066131;28;20071;-72
2021/08/04 06:48:39;;;;;;;2.65;1.52;;;15.30;99.90;;;;;;5064123;28;20045;-71
2021/08/04 06:51:05;;;;;;;2.47;1.40;;;15.40;99.90;;;;;;5058479;28;20037;-70
2021/08/04 06:53:31;;;;;;;3.13;1.52;;;15.40;99.90;;;;;;5063803;28;20067;-70
2021/08/04 06:55:57;;;;;;;2.25;1.55;;;15.50;99.90;;;;;;5063156;28;20041;-70
2021/08/04 06:58:23;;;;;;;2.72;1.85;;;15.60;99.90;;;;;;5067475;28;20072;-71
2021/08/04 07:01:39;;;;;;;4.03;1.75;;;15.60;99.90;;;;;;5060111;28;20075;-71
2021/08/04 07:04:05;;;;;;;2.35;1.40;;;15.60;99.90;;;;;;5054867;28;20079;-71
2021/08/04 07:06:30;;;;;;;2.55;1.55;;;15.70;99.90;;;;;;5067634;28;20041;-71
2021/08/04 07:08:56;;;;;;;2.85;1.92;;;15.70;99.90;;;;;;5061341;28;20049;-71
2021/08/04 07:11:22;;;;;;;2.90;1.50;;;15.70;99.90;;;;;;5061752;28;20045;-71
2021/08/04 07:13:50;;;;;;;2.08;1.70;;;15.80;99.90;;;;;;5057320;28;20252;-65
2021/08/04 07:16:19;;;;;;;2.75;1.58;;;15.90;99.90;;;;;;5063104;28;20040;-65
2021/08/04 07:18:45;;;;;;;2.45;1.70;;;16.00;99.90;;;;;;5059237;28;20046;-65
2021/08/04 07:21:12;;;;;;;3.83;1.55;;;16.10;99.90;;;;;;5060710;28;20045;-64
2021/08/04 07:23:39;;;;;;;2.40;1.48;;;16.20;99.90;;;;;;5063387;28;20038;-65
2021/08/04 07:26:05;;;;;;;2.35;1.48;;;16.50;99.90;;;;;;5060599;28;20040;-65
2021/08/04 07:28:31;;;;;;;1.83;1.42;;;16.70;99.90;;;;;;5056685;28;20442;-64
2021/08/04 07:30:57;;;;;;;4.03;1.98;;;16.80;99.90;;;;;;5062726;28;20041;-64
2021/08/04 07:33:23;;;;;;;2.90;1.55;;;17.20;99.90;;;;;;5064580;28;20060;-65
2021/08/04 07:35:48;;;;;;;1.08;0.80;;;17.70;99.90;;;;;;5063783;28;20091;-65
2021/08/04 07:38:14;;;;;;;1.20;0.85;;;18.00;99.90;;;;;;5061249;28;20054;-65
2021/08/04 07:40:42;;;;;;;3.00;1.17;;;18.10;99.90;;;;;;5060113;28;20247;-65
2021/08/04 07:43:08;;;;;;;2.10;1.30;;;18.20;99.90;;;;;;5065204;28;20500;-64
2021/08/04 07:45:34;;;;;;;1.42;0.82;;;18.40;99.90;;;;;;5065086;28;20047;-64
2021/08/04 07:48:00;;;;;;;1.00;0.80;;;18.40;99.90;;;;;;5059753;28;20040;-64
2021/08/04 07:50:26;;;;;;;1.92;0.93;;;18.70;99.90;;;;;;5058867;28;20040;-64
2021/08/04 07:52:52;;;;;;;1.52;0.90;;;18.70;99.90;;;;;;5061784;28;20045;-65
2021/08/04 07:55:18;;;;;;;2.17;0.80;;;19.00;99.90;;;;;;5059828;28;20041;-65
2021/08/04 07:57:44;;;;;;;1.90;1.05;;;19.20;99.90;;;;;;5057942;28;20051;-65
2021/08/04 08:00:11;;;;;;;1.75;0.90;;;18.90;99.90;;;;;;5061716;28;20643;-65
2021/08/04 08:02:37;;;;;;;2.05;0.80;;;19.30;99.90;;;;;;5062330;28;20032;-65
2021/08/04 08:05:03;;;;;;;1.70;0.98;;;19.10;99.90;;;;;;5060329;28;20046;-65
2021/08/04 08:07:28;;;;;;;2.03;1.40;;;19.10;99.90;;;;;;5060218;28;20067;-65
2021/08/04 08:09:54;;;;;;;2.33;1.20;;;19.10;99.90;;;;;;5060348;28;20074;-65
2021/08/04 08:12:20;;;;;;;2.33;0.80;;;19.40;99.90;;;;;;5057430;28;20097;-65
2021/08/04 08:14:46;;;;;;;1.27;0.85;;;19.70;99.90;;;;;;5057419;28;20041;-64
2021/08/04 08:17:11;;;;;;;1.42;0.82;;;20.10;99.90;;;;;;5061073;28;20049;-64
2021/08/04 08:19:38;;;;;;;3.83;1.17;;;20.10;99.90;;;;;;5055881;28;20048;-64
2021/08/04 08:22:04;;;;;;;2.03;1.10;;;20.10;99.90;;;;;;5059402;28;20037;-65
2021/08/04 08:24:30;;;;;;;1.52;1.02;;;19.90;99.90;;;;;;5059578;28;20136;-65
2021/08/04 08:26:56;;;;;;;1.55;1.25;;;19.60;99.90;;;;;;5060475;28;20417;-65
2021/08/04 08:29:22;;;;;;;3.17;1.00;;;19.10;99.90;;;;;;5062656;28;20041;-64
2021/08/04 08:31:48;;;;;;;1.92;1.10;;;19.40;99.90;;;;;;5062291;28;20050;-65
2021/08/04 08:34:13;;;;;;;3.85;1.50;;;19.10;99.90;;;;;;5063431;28;20040;-65
2021/08/04 08:36:39;;;;;;;1.98;1.67;;;18.80;99.90;;;;;;5060758;28;20793;-65
2021/08/04 08:39:08;;;;;;;3.85;1.27;;;18.80;99.90;;;;;;5059042;28;20075;-65
2021/08/04 08:41:34;;;;;;;3.63;1.10;;;18.80;99.90;;;;;;5064603;28;20075;-65
2021/08/04 08:44:01;;;;;;;1.83;1.40;;;18.90;99.90;;;;;;5057437;28;20049;-65
2021/08/04 08:46:30;;;;;;;4.15;1.30;;;19.10;99.90;;;;;;5059065;28;20123;-66
2021/08/04 08:48:56;;;;;;;3.22;1.30;;;19.00;99.90;;;;;;5062395;28;20048;-64
2021/08/04 08:51:23;;;;;;;6.25;1.73;;;18.90;99.90;;;;;;5056998;28;20037;-64
2021/08/04 08:53:50;;;;;;;1.60;1.30;;;19.10;99.90;;;;;;5061165;28;20052;-65
2021/08/04 08:56:18;;;;;;;5.35;1.55;;;19.00;99.90;;;;;;5055327;28;20045;-64
2021/08/04 08:58:49;;;;;;;2.17;1.10;;;19.10;99.90;;;;;;5055963;28;20053;-64
2021/08/04 09:01:16;;;;;;;2.05;1.35;;;19.40;99.90;;;;;;5062171;28;20043;-65
2021/08/04 09:03:42;;;;;;;3.53;1.70;;;19.40;99.90;;;;;;5064593;28;20037;-65
2021/08/04 09:06:08;;;;;;;1.67;1.20;;;19.30;99.90;;;;;;5060462;28;20064;-65
2021/08/04 09:08:37;;;;;;;4.63;1.40;;;19.50;99.90;;;;;;5057474;28;20041;-65
2021/08/04 09:11:18;;;;;;;4.10;1.38;;;19.70;99.90;;;;;;5057838;28;20044;-64
2021/08/04 09:13:46;;;;;;;3.25;1.77;;;19.80;99.90;;;;;;5057284;28;20469;-66
2021/08/04 09:16:17;;;;;;;2.08;1.48;;;20.20;99.90;;;;;;5061258;28;20045;-63
2021/08/04 09:18:51;;;;;;;3.50;1.60;;;20.50;99.90;;;;;;5062756;28;20092;-65
2021/08/04 09:21:17;;;;;;;3.28;1.60;;;20.30;99.90;;;;;;5068134;28;20055;-65
2021/08/04 09:23:47;;;;;;;2.75;0.90;;;20.40;99.90;;;;;;5065486;28;20045;-65
2021/08/04 09:26:15;;;;;;;2.13;0.90;;;20.80;99.90;;;;;;5066655;28;20044;-65
2021/08/04 09:29:00;;;;;;;3.83;1.10;;;21.00;99.90;;;;;;5065107;28;20073;-64
2021/08/04 09:31:46;;;;;;;1.92;1.13;;;21.50;99.90;;;;;;5063925;28;20055;-64
2021/08/04 09:34:31;;;;;;;2.90;1.50;;;21.40;99.90;;;;;;5065618;28;20056;-64
2021/08/04 09:37:04;;;;;;;2.53;1.60;;;21.50;99.90;;;;;;5062688;28;20061;-64
2021/08/04 09:39:31;;;;;;;4.93;1.55;;;20.80;99.90;;;;;;5066084;28;20112;-64
2021/08/04 09:41:58;;;;;;;;;;;21.00;99.90;;;;;;5067506;28;20051;-64
2021/08/04 09:44:24;;;;;;;2.75;1.50;;;20.50;99.90;;;;;;5067799;28;19921;-64
2021/08/04 09:47:13;;;;;;;5.10;1.83;;;20.70;99.90;;;;;;5063885;28;20048;-65
2021/08/04 09:49:43;;;;;;;3.33;1.27;;;20.90;99.90;;;;;;5066023;28;20056;-64
2021/08/04 09:52:10;;;;;;;2.75;1.30;;;21.10;99.90;;;;;;5066017;28;20040;-64
2021/08/04 09:54:40;;;;;;;;;;;21.00;99.50;;;;;;5065650;28;20065;-65
2021/08/04 09:57:05;;;;;;;4.30;1.25;;;21.30;99.90;;;;;;5065372;28;19925;-65
2021/08/04 09:59:31;;;;;;;1.35;1.05;;;21.50;99.90;;;;;;5065242;28;20063;-64
2021/08/04 10:01:59;;;;;;;3.30;1.27;;;21.50;99.90;;;;;;5065384;28;20062;-64
2021/08/04 10:04:26;;;;;;;3.42;1.17;;;21.30;99.90;;;;;;5067604;28;20111;-64
2021/08/04 10:07:06;;;;;;;4.47;1.35;;;21.30;99.90;;;;;;5061536;28;20048;-65
2021/08/04 10:09:32;;;;;;;3.05;1.10;;;21.60;99.30;;;;;;5061222;28;20044;-64
2021/08/04 10:11:59;;;;;;;1.45;1.05;;;22.10;99.90;;;;;;5064375;28;21060;-64
2021/08/04 10:14:25;;;;;;;2.10;1.15;;;22.10;98.20;;;;;;5065670;28;20044;-64
2021/08/04 10:16:52;;;;;;;3.83;1.88;;;22.10;98.70;;;;;;5068230;28;20040;-64
2021/08/04 10:19:18;;;;;;;2.47;1.30;;;22.10;98.00;;;;;;5063767;28;20049;-64
2021/08/04 10:21:50;;;;;;;3.05;1.45;;;22.10;97.00;;;;;;5071091;28;20388;-65
2021/08/04 10:24:17;;;;;;;2.20;1.10;;;22.10;97.30;;;;;;5064263;28;20079;-65
2021/08/04 10:26:43;;;;;;;2.97;1.30;;;22.20;99.00;;;;;;5065254;28;20052;-64
2021/08/04 10:29:10;;;;;;;2.85;1.00;;;22.50;98.50;;;;;;5063276;28;20037;-64
2021/08/04 10:31:37;;;;;;;2.08;1.20;;;22.60;96.30;;;;;;5060910;28;20045;-65
2021/08/04 10:34:04;;;;;;;1.80;1.20;;;22.30;95.00;;;;;;5070914;28;20049;-64
2021/08/04 10:36:33;;;;;;;3.00;1.05;;;22.60;93.60;;;;;;5060423;28;20143;-64
2021/08/04 10:39:08;;;;;;;4.13;1.23;;;22.40;93.70;;;;;;5060112;28;20632;-64
2021/08/04 10:41:36;;;;;;;2.65;1.27;;;22.20;96.20;;;;;;5060509;28;20041;-64
2021/08/04 10:44:05;;;;;;;1.75;0.95;;;22.20;94.60;;;;;;5061047;28;20041;-64
2021/08/04 10:46:31;;;;;;;1.65;0.95;;;21.90;92.90;;;;;;5061384;28;20040;-64
2021/08/04 10:49:06;;;;;;;4.03;1.00;;;21.80;95.70;;;;;;5063826;28;20052;-64
2021/08/04 10:51:32;;;;;;;1.65;0.90;;;21.70;94.80;;;;;;5065373;28;20106;-64
2021/08/04 10:54:01;;;;;;;3.10;1.05;;;22.20;96.60;;;;;;5064108;28;20037;-64
2021/08/04 10:56:32;;;;;;;3.10;1.27;;;22.70;95.40;;;;;;5070498;28;20041;-64
2021/08/04 10:59:13;;;;;;;2.13;0.80;;;23.00;93.10;;;;;;5052214;28;20492;-64
2021/08/04 11:01:41;;;;;;;1.20;0.80;;;22.90;90.00;;;;;;5062831;28;20044;-64
2021/08/04 11:04:09;;;;;;;1.98;0.93;;;22.20;94.20;;;;;;5058829;28;20042;-64
2021/08/04 11:06:35;;;;;;;2.65;1.08;;;21.70;94.60;;;;;;5067424;28;20040;-64
2021/08/04 11:09:13;;;;;;;1.63;0.90;;;21.70;98.00;;;;;;5060666;28;20051;-64
2021/08/04 11:11:54;;;;;;;1.95;1.15;;;22.00;97.30;;;;;;5064886;28;20042;-64
2021/08/04 11:14:46;;;;;;;1.70;1.02;;;21.80;95.90;;;;;;5061855;28;20044;-64
2021/08/04 11:17:18;;;;;;;1.90;1.10;;;21.80;96.40;;;;;;5063780;28;20691;-64
2021/08/04 11:20:09;;;;;;;1.77;0.98;;;21.80;96.70;;;;;;5057336;28;20501;-65
2021/08/04 11:22:35;;;;;;;2.00;1.00;;;21.90;97.30;;;;;;5063261;28;20045;-65
2021/08/04 11:25:10;;;;;;;3.33;1.23;;;21.90;96.90;;;;;;5062421;28;20041;-65
2021/08/04 11:27:43;;;;;;;1.77;1.13;;;22.00;96.80;;;;;;5062237;28;20503;-65
2021/08/04 11:30:11;;;;;;;2.55;1.10;;;22.20;97.10;;;;;;5063259;28;20094;-65
2021/08/04 11:32:37;;;;;;;3.03;1.50;;;22.60;94.40;;;;;;5061523;28;20051;-65
2021/08/04 11:35:19;;;;;;;2.25;0.88;;;22.60;93.40;;;;;;5063367;28;20102;-65
2021/08/04 11:37:45;;;;;;;3.13;1.08;;;22.40;93.80;;;;;;5061770;28;20044;-65
2021/08/04 11:40:12;;;;;;;3.28;0.82;;;22.40;91.20;;;;;;5058493;28;20037;-64
2021/08/04 11:42:39;;;;;;;3.38;1.17;;;22.90;92.80;;;;;;5066294;28;20041;-64
2021/08/04 11:45:10;;;;;;;2.70;1.20;;;23.10;93.00;;;;;;5055446;28;20052;-65
2021/08/04 11:47:37;;;;;;;1.13;0.90;;;23.20;93.10;;;;;;5060594;28;20069;-64
2021/08/04 11:50:07;;;;;;;1.08;0.70;;;22.90;92.40;;;;;;5060649;28;20070;-64
2021/08/04 11:52:34;;;;;;;4.85;1.10;;;23.20;93.50;;;;;;5054660;28;20049;-64
2021/08/04 11:55:02;;;;;;;;;;;23.20;91.30;;;;;;5064520;28;20056;-64
2021/08/04 11:57:30;;;;;;;1.50;0.75;;;23.80;90.00;;;;;;5065672;28;19924;-65
2021/08/04 12:00:01;;;;;;;4.03;1.20;;;24.10;85.60;;;;;;5063531;28;20048;-65
2021/08/04 12:02:31;;;;;;;3.03;0.90;;;23.70;89.20;;;;;;5063923;28;20045;-64
2021/08/04 12:04:58;;;;;;;1.60;0.93;;;23.30;91.30;;;;;;5065650;28;20057;-64
2021/08/04 12:07:28;;;;;;;;;;;23.10;93.30;;;;;;5066797;28;20048;-65
2021/08/04 12:09:58;;;;;;;1.70;1.08;;;23.70;92.90;;;;;;5064196;28;19947;-65
2021/08/04 12:12:37;;;;;;;1.63;0.88;;;24.40;89.70;;;;;;5066786;28;20835;-65
2021/08/04 12:15:05;;;;;;;0.98;0.80;;;24.20;90.20;;;;;;5063628;28;20105;-65
2021/08/04 12:17:34;;;;;;;2.13;0.90;;;24.00;88.40;;;;;;5065806;28;20044;-65
2021/08/04 12:20:15;;;;;;;1.58;0.93;;;24.30;90.20;;;;;;5066059;28;20051;-65
2021/08/04 12:22:43;;;;;;;3.17;1.08;;;24.00;88.00;;;;;;5063457;28;20140;-65
2021/08/04 12:25:10;;;;;;;0.80;0.63;;;24.50;84.90;;;;;;5058822;28;20513;-65
2021/08/04 12:27:44;;;;;;;3.03;1.27;;;24.10;84.60;;;;;;5061421;28;20499;-65
2021/08/04 12:30:30;;;;;;;2.30;0.90;;;23.90;87.50;;;;;;5063289;28;20037;-65
2021/08/04 12:33:14;;;;;;;1.77;1.25;;;24.70;86.00;;;;;;5064796;28;20450;-65
2021/08/04 12:36:02;;;;;;;1.73;1.00;;;24.60;82.10;;;;;;5060626;28;20048;-65
2021/08/04 12:38:40;;;;;;;1.77;1.00;;;24.10;82.20;;;;;;5062862;28;20047;-65
2021/08/04 12:41:09;;;;;;;1.33;0.85;;;24.10;88.30;;;;;;5065852;28;20101;-65
2021/08/04 12:43:41;;;;;;;2.45;1.05;;;24.60;90.60;;;;;;5059772;28;20041;-63
2021/08/04 12:46:09;;;;;;;3.13;1.13;;;24.40;85.10;;;;;;5063562;28;20063;-64
2021/08/04 12:48:43;;;;;;;1.55;0.85;;;24.70;89.50;;;;;;5063797;28;20037;-64
2021/08/04 12:51:15;;;;;;;1.95;0.90;;;24.70;79.40;;;;;;5053630;28;20046;-64
2021/08/04 12:53:42;;;;;;;2.13;0.88;;;24.80;71.50;;;;;;5060338;28;20045;-64
2021/08/04 12:56:09;;;;;;;;;;;24.00;78.00;;;;;;5063795;28;20045;-64