Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:24;;;;;;;8.55;7.75;;;;;;;26.84;58.55;98887.78;5072446;28;20207;-61
2022/08/19 00:03:51;;;;;;;8.52;7.95;;;;;;;26.76;58.58;98889.41;5072361;28;20608;-62
2022/08/19 00:06:18;;;;;;;8.65;7.90;;;;;;;26.73;58.81;98891.59;5072251;28;20192;-62
2022/08/19 00:08:45;;;;;;;8.60;8.02;;;;;;;26.71;59.24;98891.75;5071970;28;20192;-62
2022/08/19 00:11:12;;;;;;;8.20;7.50;;;;;;;26.70;59.40;98894.56;5071993;28;20257;-61
2022/08/19 00:13:41;;;;;;;10.73;8.15;;;;;;;26.69;59.57;98891.06;5071340;28;20196;-59
2022/08/19 00:16:08;;;;;;;8.88;8.20;;;;;;;26.63;59.84;98881.06;5069413;28;20215;-58
2022/08/19 00:18:35;;;;;;;8.27;7.70;;;;;;;26.55;60.60;98872.19;5070655;28;20196;-58
2022/08/19 00:21:03;;;;;;;8.35;7.75;;;;;;;26.50;60.91;98875.38;5070691;28;20588;-57
2022/08/19 00:23:30;;;;;;;9.02;8.15;;;;;;;26.52;60.58;98885.84;5070493;28;20192;-58
2022/08/19 00:25:57;;;;;;;8.90;8.02;;;;;;;26.51;60.70;98884.19;5070821;28;20291;-62
2022/08/19 00:28:24;;;;;;;8.00;7.50;;;;;;;26.42;61.02;98875.31;5071644;28;20670;-62
2022/08/19 00:30:53;;;;;;;8.00;7.50;;;;;;;26.35;61.32;98882.28;5071274;28;20196;-61
2022/08/19 00:33:20;;;;;;;8.40;7.72;;;;;;;26.38;61.30;98887.28;5071315;28;20191;-61
2022/08/19 00:35:46;;;;;;;8.68;7.93;;;;;;;26.43;61.76;98876.97;5071131;28;20227;-61
2022/08/19 00:38:13;;;;;;;7.78;7.15;;;;;;;26.47;60.46;98872.19;5071286;28;20201;-61
2022/08/19 00:40:43;;;;;;;8.32;7.75;;;;;;;26.43;60.80;98868.16;5070640;28;20199;-57
2022/08/19 00:43:12;;;;;;;8.82;7.97;;;;;;;26.32;60.72;98856.81;5070729;28;20196;-61
2022/08/19 00:45:41;;;;;;;9.77;8.02;;;;;;;26.26;61.73;98859.25;5070632;28;20188;-61
2022/08/19 00:48:10;;;;;;;8.60;7.80;;;;;;;26.13;62.05;98856.19;5071106;28;20200;-61
2022/08/19 00:50:40;;;;;;;8.30;7.70;;;;;;;26.09;62.04;98855.69;5071045;28;20215;-60
2022/08/19 00:53:07;;;;;;;8.93;8.10;;;;;;;25.98;62.61;98848.81;5071356;28;20574;-62
2022/08/19 00:55:34;;;;;;;8.75;7.88;;;;;;;25.88;62.98;98853.41;5071043;28;20677;-61
2022/08/19 00:58:05;;;;;;;9.20;8.38;;;;;;;25.83;63.19;98849.56;5070949;28;20200;-62
2022/08/19 01:00:36;;;;;;;9.00;7.78;;;;;;;25.83;63.16;98852.22;5070865;28;20219;-61
2022/08/19 01:03:03;;;;;;;8.27;7.68;;;;;;;25.85;63.57;98844.91;5070683;28;20692;-61
2022/08/19 01:05:32;;;;;;;8.90;8.27;;;;;;;25.94;63.09;98836.84;5070875;28;20648;-61
2022/08/19 01:08:03;;;;;;;8.82;7.65;;;;;;;25.98;63.71;98842.66;5070981;28;20210;-61
2022/08/19 01:10:33;;;;;;;9.25;8.50;;;;;;;25.96;63.71;98842.00;5070821;28;20216;-62
2022/08/19 01:13:02;;;;;;;10.23;8.93;;;;;;;25.88;63.90;98841.94;5071016;28;20309;-61
2022/08/19 01:15:33;;;;;;;9.07;8.38;;;;;;;25.79;64.29;98835.75;5070530;28;20266;-62
2022/08/19 01:18:05;;;;;;;9.65;8.88;;;;;;;25.87;64.18;98833.13;5070176;28;20240;-58
2022/08/19 01:20:34;;;;;;;9.65;8.75;;;;;;;25.88;64.11;98845.44;5070817;28;20283;-62
2022/08/19 01:23:02;;;;;;;10.05;9.05;;;;;;;25.78;64.19;98826.09;5070706;28;20223;-61
2022/08/19 01:25:33;;;;;;;13.38;9.32;;;;;;;25.84;64.47;98840.59;5070695;28;20657;-61
2022/08/19 01:28:00;;;;;;;10.00;9.23;;;;;;;25.83;64.23;98850.41;5070298;28;20415;-61
2022/08/19 01:30:30;;;;;;;12.23;9.70;;;;;;;25.87;64.42;98858.88;5070395;28;20325;-61
2022/08/19 01:32:59;;;;;;;11.30;9.00;;;;;;;25.85;64.88;98860.84;5070179;28;20202;-61
2022/08/19 01:35:28;;;;;;;9.95;9.23;;;;;;;25.89;65.50;98871.03;5070066;28;20228;-61
2022/08/19 01:37:57;;;;;;;14.13;9.77;;;;;;;25.86;66.20;98870.50;5070433;28;20236;-63
2022/08/19 01:40:30;;;;;;;13.80;10.57;;;;;;;25.80;67.06;98874.63;5070233;28;20705;-58
2022/08/19 01:42:58;;;;;;;11.40;10.07;;;;;;;25.73;67.09;98873.59;5069718;28;20192;-58
2022/08/19 01:45:27;;;;;;;13.48;10.18;;;;;;;25.68;67.54;98882.03;5069721;28;20631;-58
2022/08/19 01:47:55;;;;;;;16.58;10.15;;;;;;;25.50;67.81;98861.78;5069761;28;20196;-57
2022/08/19 01:50:23;;;;;;;21.67;16.65;;;;;;;25.56;68.19;98890.38;5069495;28;20198;-59
2022/08/19 01:52:50;;;;;;;17.52;15.85;;;;;;;25.40;68.42;98891.06;5069944;28;20200;-58
2022/08/19 01:55:23;;;;;;;13.27;12.05;;;;;;;25.32;68.11;98888.34;5069178;28;20206;-58
2022/08/19 01:57:55;;;;;;;12.55;11.27;;;;;;;25.16;68.57;98897.00;5071237;28;20210;-58
2022/08/19 02:00:26;;;;;;;13.93;10.15;;;;;;;25.04;69.41;98879.63;5073424;28;20701;-57
2022/08/19 02:02:53;;;;;;;10.93;10.13;;;;;;;25.02;69.31;98897.53;5073355;28;20192;-62
2022/08/19 02:05:21;;;;;;;13.38;11.50;;;;;;;25.04;69.55;98903.53;5074285;28;20202;-62
2022/08/19 02:07:49;;;;;;;12.23;10.93;;;;;;;25.08;69.70;98906.69;5074311;28;20228;-64
2022/08/19 02:10:18;;;;;;;12.55;11.35;;;;;;;24.90;70.57;98904.84;5074066;28;20243;-56
2022/08/19 02:12:45;;;;;;;50.25;32.53;;;;;;;24.78;71.69;98906.03;5073169;28;20210;-56
2022/08/19 02:15:14;;;;;;;72.25;37.60;;;;;;;24.73;72.41;98899.47;5073009;28;20198;-56
2022/08/19 02:17:42;;;;;;;36.97;23.83;;;;;;;24.68;72.81;98912.38;5074120;28;20593;-60
2022/08/19 02:20:11;;;;;;;41.42;25.70;;;;;;;24.63;73.31;98912.81;5073916;28;20203;-60
2022/08/19 02:22:38;;;;;;;46.10;28.38;;;;;;;24.67;73.22;98918.66;5073990;28;20652;-61
2022/08/19 02:25:07;;;;;;;43.40;20.83;;;;;;;24.67;72.97;98913.38;5073925;28;20196;-60
2022/08/19 02:27:34;;;;;;;48.88;26.90;;;;;;;24.61;73.53;98920.91;5073648;28;20192;-59
2022/08/19 02:30:01;;;;;;;29.17;16.70;;;;;;;24.49;74.22;98906.16;5073820;28;20206;-60
2022/08/19 02:32:30;;;;;;;30.15;19.73;;;;;;;24.48;74.50;98917.78;5073699;28;20222;-59
2022/08/19 02:34:57;;;;;;;30.58;18.38;;;;;;;24.54;74.34;98919.84;5072940;28;20242;-61
2022/08/19 02:40:12;;;;;;;19.15;14.18;;;;;;;24.41;74.69;98922.00;5055719;28;20572;-61
2022/08/19 02:42:39;;;;;;;17.25;13.65;;;;;;;24.41;74.35;98924.66;5073652;28;20218;-60
2022/08/19 02:45:07;;;;;;;23.58;17.05;;;;;;;24.47;74.54;98929.38;5072725;28;20582;-57
2022/08/19 02:47:35;;;;;;;17.85;13.70;;;;;;;24.34;74.65;98914.78;5072536;28;20231;-57
2022/08/19 02:50:04;;;;;;;16.90;12.18;;;;;;;24.19;74.71;98909.91;5072562;28;20200;-58
2022/08/19 02:52:32;;;;;;;14.43;13.15;;;;;;;24.33;74.73;98932.50;5072415;28;20246;-57
2022/08/19 02:54:59;;;;;;;14.75;12.73;;;;;;;24.34;74.43;98933.34;5072418;28;20196;-58
2022/08/19 02:57:27;;;;;;;14.40;12.45;;;;;;;24.38;74.17;98924.94;5072178;28;20220;-58
2022/08/19 02:59:54;;;;;;;19.25;14.20;;;;;;;24.47;74.24;98934.69;5072208;28;20206;-58
2022/08/19 03:02:21;;;;;;;16.13;13.02;;;;;;;24.47;74.32;98934.69;5072444;28;20592;-57
2022/08/19 03:04:49;;;;;;;15.48;11.40;;;;;;;24.41;75.19;98947.69;5072115;28;20200;-57
2022/08/19 03:07:18;;;;;;;13.43;11.82;;;;;;;24.38;75.12;98940.84;5072202;28;20203;-58
2022/08/19 03:09:45;;;;;;;14.38;12.50;;;;;;;24.36;75.29;98944.66;5071146;28;20203;-58
2022/08/19 03:12:12;;;;;;;14.13;12.20;;;;;;;24.37;75.10;98939.19;5071934;28;20227;-57
2022/08/19 03:14:39;;;;;;;13.90;12.50;;;;;;;24.47;74.78;98945.31;5072409;28;20199;-57
2022/08/19 03:17:07;;;;;;;16.13;11.20;;;;;;;24.56;74.42;98946.25;5071792;28;20297;-56
2022/08/19 03:19:35;;;;;;;12.77;11.68;;;;;;;24.62;74.08;98935.03;5071672;28;20188;-58
2022/08/19 03:22:04;;;;;;;20.88;12.18;;;;;;;24.71;74.07;98955.41;5071875;28;20687;-58
2022/08/19 03:24:31;;;;;;;15.88;11.60;;;;;;;24.73;74.04;98949.91;5059497;28;20581;-57
2022/08/19 03:26:59;;;;;;;13.45;12.23;;;;;;;24.79;73.68;98954.66;5051067;28;20259;-58
2022/08/19 03:29:27;;;;;;;16.45;11.90;;;;;;;24.81;73.80;98953.53;5050864;28;20303;-57
2022/08/19 03:31:54;;;;;;;14.75;11.40;;;;;;;24.82;73.80;98954.38;5051379;28;20578;-60
2022/08/19 03:34:26;;;;;;;15.65;11.30;;;;;;;24.80;73.93;98958.97;5052121;28;20771;-60
2022/08/19 03:36:54;;;;;;;12.52;10.98;;;;;;;24.84;73.86;98962.97;5051529;28;20232;-58
2022/08/19 03:39:24;;;;;;;18.50;11.88;;;;;;;24.80;74.12;98959.81;5050911;28;20220;-60
2022/08/19 03:41:52;;;;;;;20.08;12.13;;;;;;;24.81;73.71;98963.31;5051580;28;20224;-58
2022/08/19 03:44:21;;;;;;;13.82;12.40;;;;;;;24.82;74.12;98963.16;5061038;28;20614;-58
2022/08/19 03:46:50;;;;;;;48.38;24.38;;;;;;;24.89;74.28;98955.44;5069714;28;20188;-58
2022/08/19 03:49:18;;;;;;;21.15;15.70;;;;;;;24.91;73.69;98956.97;5071168;28;20196;-59
2022/08/19 03:51:46;;;;;;;25.50;16.25;;;;;;;25.00;73.30;98968.53;5072372;28;20316;-60
2022/08/19 03:54:15;;;;;;;27.67;16.88;;;;;;;25.11;72.86;98980.75;5071603;28;20280;-59
2022/08/19 03:56:45;;;;;;;51.55;22.50;;;;;;;25.08;73.75;98973.91;5071327;28;20216;-58
2022/08/19 03:59:18;;;;;;;33.63;21.35;;;;;;;25.09;73.84;98972.09;5071139;28;20202;-58
2022/08/19 04:01:45;;;;;;;35.53;17.98;;;;;;;25.14;73.93;98977.81;5071123;28;20238;-59
2022/08/19 04:04:12;;;;;;;25.80;15.82;;;;;;;25.07;74.30;98972.25;5071121;28;20572;-58
2022/08/19 04:06:40;;;;;;;20.73;13.75;;;;;;;24.99;74.97;98966.03;5071092;28;20279;-58
2022/08/19 04:09:12;;;;;;;23.08;13.73;;;;;;;24.90;75.26;98944.66;5071280;28;20733;-58
2022/08/19 04:11:41;;;;;;;19.73;13.55;;;;;;;25.13;75.05;98965.53;5071431;28;20238;-58
2022/08/19 04:14:10;;;;;;;19.60;14.68;;;;;;;25.50;73.07;98971.56;5070983;28;20210;-58
2022/08/19 04:16:37;;;;;;;30.67;17.80;;;;;;;26.22;70.50;98978.44;5070641;28;20220;-58
2022/08/19 04:19:07;;;;;;;27.95;14.82;;;;;;;27.16;66.60;98986.44;5070903;28;20668;-56
2022/08/19 04:21:34;;;;;;;32.88;14.32;;;;;;;27.97;63.20;98991.06;5070718;28;20200;-57
2022/08/19 04:24:02;;;;;;;20.48;12.98;;;;;;;28.81;59.63;98993.28;5070761;28;20202;-55
2022/08/19 04:26:31;;;;;;;30.13;13.25;;;;;;;29.76;56.00;98999.28;5070729;28;20578;-55
2022/08/19 04:28:59;;;;;;;25.63;12.70;;;;;;;30.36;53.60;98990.44;5068178;28;20275;-56
2022/08/19 04:31:29;;;;;;;16.00;11.60;;;;;;;31.09;51.30;98992.28;5070248;28;20246;-55
2022/08/19 04:33:58;;;;;;;16.08;11.93;;;;;;;31.79;48.60;98999.66;5067876;28;20242;-56
2022/08/19 04:36:27;;;;;;;13.10;11.38;;;;;;;32.22;47.17;98997.78;5070001;28;20220;-56
2022/08/19 04:38:56;;;;;;;18.15;11.45;;;;;;;32.28;46.60;99011.25;5069694;28;20607;-56
2022/08/19 04:44:08;;;;;;;16.73;11.00;;;;;;;33.23;43.62;99012.44;5070293;28;20594;-56
2022/08/19 04:46:36;;;;;;;17.10;10.70;;;;;;;33.49;42.98;99023.31;5069571;28;20720;-58
2022/08/19 04:49:06;;;;;;;11.82;10.15;;;;;;;33.00;43.55;99018.97;5068959;28;20206;-58
2022/08/19 04:51:34;;;;;;;14.38;11.07;;;;;;;33.25;42.71;99026.53;5068487;28;20210;-58
2022/08/19 04:54:02;;;;;;;13.23;10.65;;;;;;;34.23;40.67;99023.19;5069097;28;20231;-58
2022/08/19 04:56:29;;;;;;;18.67;10.20;;;;;;;35.44;38.12;99010.09;5069274;28;20242;-59
2022/08/19 04:58:57;;;;;;;11.10;9.80;;;;;;;35.14;38.45;99016.00;5069050;28;20192;-59
2022/08/19 05:01:28;;;;;;;13.50;10.43;;;;;;;35.15;38.51;99023.06;5069266;28;20707;-59
2022/08/19 05:03:56;;;;;;;18.20;10.50;;;;;;;35.57;37.86;99016.22;5070074;28;20200;-58
2022/08/19 05:06:25;;;;;;;17.77;9.90;;;;;;;36.28;36.81;99028.63;5069776;28;20698;-59
2022/08/19 05:08:52;;;;;;;16.10;9.85;;;;;;;37.19;34.90;99026.03;5069727;28;20200;-59
2022/08/19 05:11:22;;;;;;;19.17;10.45;;;;;;;38.00;33.85;99028.22;5069707;28;20188;-59
2022/08/19 05:13:49;;;;;;;12.10;10.75;;;;;;;38.44;32.60;99015.19;5069889;28;20685;-58
2022/08/19 05:16:18;;;;;;;15.45;10.43;;;;;;;38.75;32.24;99031.13;5069602;28;20282;-60
2022/08/19 05:24:17;;;;;;;14.45;10.00;;;;;;;40.15;29.85;99037.94;5069675;28;20214;-58
2022/08/19 05:26:46;;;;;;;15.63;8.77;;;;;;;40.22;29.53;99033.97;5069722;28;20195;-59
2022/08/19 05:29:14;;;;;;;8.75;7.97;;;;;;;40.32;28.15;99030.63;5070128;28;20202;-60
2022/08/19 05:31:41;;;;;;;11.00;8.27;;;;;;;40.57;27.88;99041.88;5068793;28;20214;-60
2022/08/19 05:34:09;;;;;;;8.15;7.38;;;;;;;41.35;26.95;99039.94;5068150;28;20735;-60
2022/08/19 05:36:40;;;;;;;8.00;7.40;;;;;;;42.07;25.51;99039.63;5068612;28;20219;-60
2022/08/19 05:39:08;;;;;;;10.88;7.32;;;;;;;42.39;25.20;99045.88;5068767;28;20583;-60
2022/08/19 05:41:36;;;;;;;8.50;7.10;;;;;;;42.42;25.61;99044.56;5068170;28;20206;-60
2022/08/19 05:44:08;;;;;;;7.90;7.13;;;;;;;42.78;24.36;99040.13;5068705;28;20590;-59
2022/08/19 05:46:36;;;;;;;8.18;7.43;;;;;;;43.08;24.11;99037.56;5068700;28;20195;-60
2022/08/19 05:49:05;;;;;;;8.55;7.22;;;;;;;43.35;24.22;99044.75;5069292;28;20219;-59
2022/08/19 05:51:33;;;;;;;9.48;7.28;;;;;;;43.14;24.23;99040.28;5069375;28;20191;-59
2022/08/19 05:54:02;;;;;;;7.57;6.97;;;;;;;43.07;24.34;99040.56;5069492;28;20720;-59
2022/08/19 05:56:30;;;;;;;12.90;11.68;;;;;;;42.38;24.53;99032.50;5069026;28;20196;-60
2022/08/19 05:58:58;;;;;;;8.30;7.50;;;;;;;42.68;24.30;99050.97;5069185;28;20202;-59
2022/08/19 06:01:27;;;;;;;8.85;7.32;;;;;;;42.77;24.31;99046.72;5069370;28;20250;-59
2022/08/19 06:03:54;;;;;;;12.45;7.88;;;;;;;42.34;25.14;99045.81;5069346;28;20200;-59
2022/08/19 06:06:21;;;;;;;8.38;7.55;;;;;;;41.82;25.25;99055.72;5069179;28;20195;-59
2022/08/19 06:08:50;;;;;;;15.48;8.25;;;;;;;42.27;25.75;99050.69;5069064;28;20195;-58
2022/08/19 06:11:22;;;;;;;16.65;8.27;;;;;;;42.38;25.25;99049.69;5069089;28;20207;-59
2022/08/19 06:13:52;;;;;;;9.98;6.95;;;;;;;42.64;24.93;99063.53;5069129;28;20679;-59
2022/08/19 06:16:22;;;;;;;16.30;7.78;;;;;;;43.08;24.33;99064.03;5069012;28;20253;-60
2022/08/19 06:18:51;;;;;;;12.95;8.00;;;;;;;43.23;24.45;99057.88;5068842;28;20219;-58
2022/08/19 06:21:19;;;;;;;12.32;8.57;;;;;;;42.90;24.11;99064.50;5069056;28;20608;-59
2022/08/19 06:23:47;;;;;;;9.48;8.50;;;;;;;42.33;24.70;99060.53;5069124;28;20199;-59
2022/08/19 06:26:14;;;;;;;15.30;7.85;;;;;;;42.46;24.47;99061.19;5069157;28;20199;-59
2022/08/19 06:28:46;;;;;;;8.77;7.97;;;;;;;42.48;24.71;99056.31;5069168;28;20206;-59
2022/08/19 06:31:15;;;;;;;10.80;7.40;;;;;;;42.57;25.08;99068.38;5069103;28;20235;-60
2022/08/19 06:33:42;;;;;;;7.63;6.88;;;;;;;42.47;24.55;99062.84;5068957;28;20622;-59
2022/08/19 06:36:18;;;;;;;14.98;7.20;;;;;;;42.90;23.78;99068.03;5068976;28;20191;-59
2022/08/19 06:38:44;;;;;;;11.40;7.95;;;;;;;42.91;23.85;99066.97;5069294;28;20751;-59
2022/08/19 06:41:12;;;;;;;8.00;7.32;;;;;;;43.13;23.87;99071.44;5069069;28;20199;-60
2022/08/19 06:43:40;;;;;;;8.02;7.28;;;;;;;43.32;23.34;99073.47;5069012;28;20787;-60
2022/08/19 06:46:13;;;;;;;9.93;7.28;;;;;;;43.36;23.45;99071.00;5072477;28;20199;-59
2022/08/19 06:48:40;;;;;;;8.65;7.80;;;;;;;43.39;23.54;99073.19;5072629;28;20513;-59
2022/08/19 06:51:07;;;;;;;12.50;7.72;;;;;;;42.90;24.08;99073.50;5072343;28;20695;-59
2022/08/19 06:53:35;;;;;;;11.52;7.75;;;;;;;42.42;24.66;99071.00;5072559;28;20278;-59
2022/08/19 06:56:02;;;;;;;11.70;8.20;;;;;;;42.19;24.75;99067.53;5072302;28;20286;-59
2022/08/19 06:58:31;;;;;;;12.45;7.40;;;;;;;42.05;25.05;99066.31;5072179;28;20223;-60
2022/08/19 07:01:00;;;;;;;11.35;7.90;;;;;;;41.99;25.77;99065.44;5072295;28;20198;-58
2022/08/19 07:03:31;;;;;;;10.90;7.78;;;;;;;42.23;25.44;99063.19;5071679;28;20286;-59
2022/08/19 07:05:59;;;;;;;14.07;7.30;;;;;;;42.71;24.85;99061.38;5072454;28;20669;-59
2022/08/19 07:08:27;;;;;;;9.00;7.55;;;;;;;43.44;24.63;99059.56;5070718;28;20203;-59
2022/08/19 07:10:54;;;;;;;8.05;7.38;;;;;;;43.91;23.86;99059.38;5071687;28;20704;-59
2022/08/19 07:13:22;;;;;;;10.70;7.68;;;;;;;44.30;23.46;99053.38;5071775;28;20200;-59
2022/08/19 07:15:50;;;;;;;9.73;7.30;;;;;;;44.42;23.25;99052.03;5071921;28;20198;-60
2022/08/19 07:18:20;;;;;;;9.45;7.45;;;;;;;44.64;23.26;99048.16;5072211;28;20227;-59
2022/08/19 07:20:48;;;;;;;7.55;7.03;;;;;;;44.82;23.26;99053.06;5071947;28;20206;-59
2022/08/19 07:23:15;;;;;;;9.13;7.57;;;;;;;44.84;22.85;99045.38;5071913;28;20211;-60
2022/08/19 07:25:43;;;;;;;8.15;7.30;;;;;;;45.25;22.65;99048.00;5071798;28;20199;-59
2022/08/19 07:28:10;;;;;;;8.82;7.93;;;;;;;44.97;22.52;99050.28;5071748;28;20194;-58
2022/08/19 07:30:40;;;;;;;11.00;7.28;;;;;;;45.59;21.94;99057.16;5071519;28;20203;-59
2022/08/19 07:33:07;;;;;;;11.35;7.07;;;;;;;45.62;21.31;99042.03;5068891;28;20284;-61
2022/08/19 07:35:34;;;;;;;12.07;8.52;;;;;;;45.45;20.95;99050.63;5070843;28;20243;-60
2022/08/19 07:38:06;;;;;;;7.95;7.22;;;;;;;45.33;21.39;99044.66;5070470;28;20227;-60
2022/08/19 07:40:33;;;;;;;10.20;7.10;;;;;;;45.50;20.54;99051.44;5071109;28;20250;-60
2022/08/19 07:43:00;;;;;;;10.43;7.80;;;;;;;44.79;21.50;99031.72;5070735;28;20314;-59
2022/08/19 07:45:28;;;;;;;8.27;7.45;;;;;;;44.42;22.52;99029.31;5070955;28;20222;-60
2022/08/19 07:47:55;;;;;;;9.57;6.70;;;;;;;44.65;21.46;99041.59;5070275;28;20223;-61
2022/08/19 07:50:22;;;;;;;7.63;6.90;;;;;;;45.16;21.41;99053.22;5071327;28;20651;-58
2022/08/19 07:52:51;;;;;;;7.05;6.40;;;;;;;45.20;21.41;99046.91;5070482;28;20215;-59
2022/08/19 07:55:24;;;;;;;6.72;6.22;;;;;;;45.26;21.16;99038.69;5070457;28;20219;-60
2022/08/19 07:57:53;;;;;;;7.03;6.18;;;;;;;45.46;20.91;99038.56;5070437;28;20234;-59
2022/08/19 08:00:20;;;;;;;7.80;7.15;;;;;;;45.56;20.83;99028.38;5070889;28;20618;-60
2022/08/19 08:02:47;;;;;;;10.02;6.45;;;;;;;45.23;21.53;99034.56;5069816;28;20806;-60
2022/08/19 08:10:44;;;;;;;10.48;6.97;;;;;;;45.17;21.83;99036.50;5070517;28;20731;-60
2022/08/19 08:13:11;;;;;;;10.02;7.25;;;;;;;44.63;22.41;99030.09;5070517;28;20587;-59
2022/08/19 08:15:39;;;;;;;6.38;5.93;;;;;;;45.15;22.16;99035.19;5070221;28;20234;-60
2022/08/19 08:18:07;;;;;;;9.10;8.25;;;;;;;45.35;21.51;99043.28;5070193;28;20592;-60
2022/08/19 08:20:34;;;;;;;7.15;6.60;;;;;;;45.94;21.17;99034.16;5070148;28;20224;-59
2022/08/19 08:25:48;;;;;;;8.77;7.82;;;;;;;46.24;20.78;99033.88;5070229;28;20504;-59
2022/08/19 08:28:14;;;;;;;7.85;6.15;;;;;;;46.33;20.82;99031.34;5069921;28;20299;-59
2022/08/19 08:30:43;;;;;;;8.13;7.45;;;;;;;46.73;21.15;99034.81;5069864;28;20224;-59
2022/08/19 08:33:11;;;;;;;7.43;6.70;;;;;;;46.32;21.24;99034.38;5069523;28;20224;-60
2022/08/19 08:35:38;;;;;;;7.22;6.50;;;;;;;46.38;20.32;99033.25;5069730;28;20304;-59
2022/08/19 08:38:05;;;;;;;20.27;6.13;;;;;;;46.59;20.33;99032.72;5069627;28;20292;-59
2022/08/19 08:40:43;;;;;;;10.35;6.30;;;;;;;46.49;20.66;99037.50;5069935;28;20226;-60
2022/08/19 08:43:21;;;;;;;8.10;7.43;;;;;;;46.42;20.78;99026.84;5069662;28;20223;-60
2022/08/19 08:45:55;;;;;;;10.15;7.45;;;;;;;46.70;20.29;99024.41;5069591;28;20234;-61
2022/08/19 08:48:31;;;;;;;10.77;6.88;;;;;;;46.83;20.24;99026.44;5070462;28;20224;-61
2022/08/19 08:50:59;;;;;;;7.63;6.90;;;;;;;46.56;20.57;99019.56;5070313;28;20619;-60
2022/08/19 08:53:27;;;;;;;10.13;6.20;;;;;;;46.34;20.34;99011.03;5070168;28;20665;-60
2022/08/19 08:55:54;;;;;;;7.32;6.63;;;;;;;45.72;21.28;99004.38;5070191;28;20322;-59
2022/08/19 08:58:30;;;;;;;7.47;6.82;;;;;;;45.62;21.75;99009.13;5069884;28;20227;-58
2022/08/19 09:00:57;;;;;;;8.75;6.90;;;;;;;45.04;21.57;99009.69;5070222;28;20203;-58
2022/08/19 09:03:26;;;;;;;7.63;6.90;;;;;;;44.51;22.27;99001.09;5069801;28;20684;-58
2022/08/19 09:06:01;;;;;;;7.40;6.78;;;;;;;44.28;22.84;99001.66;5069988;28;20593;-58
2022/08/19 09:08:39;;;;;;;7.70;6.93;;;;;;;44.00;22.98;98983.13;5069049;28;20198;-59
2022/08/19 09:11:09;;;;;;;7.75;7.07;;;;;;;43.45;23.15;98993.72;5070083;28;20625;-61
2022/08/19 09:13:50;;;;;;;7.88;7.00;;;;;;;43.64;22.97;98991.28;5070126;28;20264;-61
2022/08/19 09:16:21;;;;;;;7.78;7.10;;;;;;;43.76;22.91;98980.91;5069870;28;20199;-60
2022/08/19 09:18:52;;;;;;;11.63;6.93;;;;;;;43.81;22.83;98980.91;5069681;28;20231;-61
2022/08/19 09:21:20;;;;;;;10.35;7.13;;;;;;;43.61;22.58;98983.63;5069733;28;20230;-61
2022/08/19 09:23:47;;;;;;;7.80;7.00;;;;;;;43.63;22.28;98983.38;5059400;28;20671;-60
2022/08/19 09:26:16;;;;;;;8.57;7.85;;;;;;;43.71;22.23;98985.53;5064698;28;20294;-59
2022/08/19 09:28:46;;;;;;;7.50;6.80;;;;;;;44.48;21.74;98979.75;5069406;28;20602;-58
2022/08/19 09:31:15;;;;;;;8.10;7.28;;;;;;;44.83;21.75;98980.75;5069393;28;20199;-58
2022/08/19 09:33:43;;;;;;;7.68;6.63;;;;;;;45.27;21.26;98972.59;5068801;28;20227;-58
2022/08/19 09:36:13;;;;;;;9.70;8.80;;;;;;;45.28;21.03;98976.97;5069483;28;20677;-60
2022/08/19 09:38:41;;;;;;;7.20;6.60;;;;;;;45.38;20.56;98979.66;5069279;28;20309;-58
2022/08/19 09:41:11;;;;;;;8.23;6.80;;;;;;;45.61;20.35;98983.63;5069466;28;20665;-59
2022/08/19 09:43:38;;;;;;;7.28;6.57;;;;;;;45.92;20.48;98981.50;5069160;28;20206;-58
2022/08/19 09:46:09;;;;;;;6.68;6.07;;;;;;;46.66;19.41;98979.41;5069287;28;20348;-57
2022/08/19 09:48:36;;;;;;;8.75;6.38;;;;;;;46.53;19.50;98980.88;5069247;28;20199;-59
2022/08/19 09:51:05;;;;;;;6.70;6.18;;;;;;;46.55;19.42;98974.00;5069503;28;20199;-59
2022/08/19 09:53:32;;;;;;;6.93;6.43;;;;;;;47.51;18.71;98976.63;5069300;28;20195;-59
2022/08/19 09:55:59;;;;;;;7.03;6.32;;;;;;;47.59;18.40;98974.00;5069536;28;20195;-59
2022/08/19 09:58:27;;;;;;;10.65;6.43;;;;;;;47.88;18.23;98962.00;5069145;28;20317;-58
2022/08/19 10:00:54;;;;;;;6.72;6.32;;;;;;;47.26;18.73;98959.38;5068913;28;20292;-58
2022/08/19 10:03:23;;;;;;;12.00;6.60;;;;;;;47.58;18.70;98960.56;5069435;28;20697;-59
2022/08/19 10:05:50;;;;;;;6.82;6.32;;;;;;;47.66;18.42;98959.88;5069250;28;20267;-59
2022/08/19 10:08:19;;;;;;;7.05;6.00;;;;;;;47.15;18.85;98954.31;5069307;28;20198;-59
2022/08/19 10:10:49;;;;;;;9.02;6.55;;;;;;;46.94;19.17;98957.34;5069291;28;20317;-61
2022/08/19 10:13:17;;;;;;;8.63;7.85;;;;;;;48.09;18.42;98951.47;5069128;28;20199;-61
2022/08/19 10:15:45;;;;;;;7.20;6.55;;;;;;;47.40;18.39;98950.41;5069333;28;20564;-61
2022/08/19 10:18:12;;;;;;;7.05;6.47;;;;;;;46.77;19.38;98936.97;5069836;28;20225;-61
2022/08/19 10:20:41;;;;;;;6.97;6.25;;;;;;;46.51;19.00;98941.91;5073236;28;20290;-61
2022/08/19 10:23:08;;;;;;;6.78;6.18;;;;;;;46.21;19.46;98929.34;5073160;28;20199;-60
2022/08/19 10:25:35;;;;;;;7.75;6.30;;;;;;;45.80;19.97;98923.44;5072956;28;20596;-60
2022/08/19 10:28:02;;;;;;;6.90;6.22;;;;;;;43.69;21.24;98922.94;5073061;28;20668;-60
2022/08/19 10:30:29;;;;;;;7.95;6.75;;;;;;;42.18;22.57;98915.06;5073343;28;20287;-60
2022/08/19 10:32:56;;;;;;;6.90;6.20;;;;;;;41.52;23.31;98912.63;5073042;28;20585;-60
2022/08/19 10:35:24;;;;;;;7.70;6.18;;;;;;;40.72;24.13;98899.81;5072681;28;20721;-58
2022/08/19 10:37:52;;;;;;;6.93;6.35;;;;;;;39.86;24.66;98901.28;5072176;28;20577;-58
2022/08/19 10:40:20;;;;;;;7.78;6.97;;;;;;;39.76;25.59;98899.22;5072404;28;20283;-58
2022/08/19 10:42:47;;;;;;;8.57;6.95;;;;;;;39.79;25.20;98892.47;5072552;28;20200;-58
2022/08/19 10:45:14;;;;;;;7.72;6.80;;;;;;;39.90;25.64;98897.00;5072726;28;20647;-60
2022/08/19 10:47:41;;;;;;;6.90;6.20;;;;;;;39.45;25.57;98894.38;5072482;28;20282;-60
2022/08/19 10:52:54;;;;;;;7.20;6.47;;;;;;;38.99;26.31;98890.81;5072550;28;20198;-61
2022/08/19 10:58:13;;;;;;;7.75;5.53;;;;;;;38.44;25.23;98895.88;5072547;28;20198;-61
2022/08/19 11:00:40;;;;;;;11.77;6.07;;;;;;;38.36;25.64;98888.97;5072386;28;20357;-58
2022/08/19 11:03:07;;;;;;;7.95;7.45;;;;;;;38.36;25.97;98878.13;5072226;28;20207;-58
2022/08/19 11:05:35;;;;;;;7.90;7.20;;;;;;;38.05;26.20;98878.47;5072574;28;20218;-59
2022/08/19 11:08:04;;;;;;;8.00;6.32;;;;;;;37.76;26.55;98888.38;5072408;28;20401;-58
2022/08/19 11:10:31;;;;;;;9.60;5.90;;;;;;;37.56;26.39;98887.84;5072347;28;20722;-59
2022/08/19 11:12:57;;;;;;;7.80;6.22;;;;;;;37.12;27.28;98878.31;5072096;28;20202;-59
2022/08/19 11:15:24;;;;;;;6.63;6.03;;;;;;;36.84;27.33;98881.59;5071971;28;20278;-58
2022/08/19 11:17:54;;;;;;;6.30;5.50;;;;;;;36.78;27.09;98872.53;5071775;28;20195;-58
2022/08/19 11:20:21;;;;;;;5.78;5.28;;;;;;;36.95;27.02;98873.53;5071798;28;20230;-59
2022/08/19 11:22:48;;;;;;;6.93;5.50;;;;;;;37.11;26.67;98869.38;5071756;28;20214;-61
2022/08/19 11:25:16;;;;;;;5.50;5.20;;;;;;;37.26;25.95;98867.06;5071792;28;20901;-59
2022/08/19 11:27:44;;;;;;;5.90;5.30;;;;;;;37.25;25.83;98865.41;5071642;28;20284;-58
2022/08/19 11:30:13;;;;;;;4.82;4.53;;;;;;;37.33;25.56;98865.09;5070705;28;20196;-58
2022/08/19 11:32:41;;;;;;;5.60;5.20;;;;;;;37.52;25.39;98867.72;5071284;28;20223;-58
2022/08/19 11:35:10;;;;;;;7.00;5.18;;;;;;;37.65;25.37;98859.41;5071616;28;20223;-58
2022/08/19 11:37:38;;;;;;;8.55;5.78;;;;;;;37.79;25.89;98856.22;5071622;28;20250;-58
2022/08/19 11:40:07;;;;;;;5.80;5.50;;;;;;;37.70;25.78;98870.38;5071719;28;20616;-57
2022/08/19 11:45:19;;;;;;;5.68;5.35;;;;;;;37.26;26.73;98852.72;5071486;28;20708;-59
2022/08/19 11:47:47;;;;;;;6.20;5.80;;;;;;;37.31;26.35;98850.97;5071132;28;20196;-57
2022/08/19 11:50:14;;;;;;;5.82;5.38;;;;;;;37.26;26.62;98848.13;5071211;28;20232;-57
2022/08/19 11:52:41;;;;;;;7.13;5.78;;;;;;;37.26;26.62;98844.59;5071242;28;20669;-58
2022/08/19 11:55:09;;;;;;;6.65;6.13;;;;;;;37.14;26.53;98831.00;5071539;28;20335;-58
2022/08/19 11:57:37;;;;;;;6.70;5.97;;;;;;;37.32;27.12;98839.09;5070792;28;20195;-59
2022/08/19 12:00:07;;;;;;;6.38;5.60;;;;;;;37.39;27.03;98831.66;5069807;28;20212;-61