Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:02;;;;;;;89.53;21.40;;;;;;;;;;5052493;28;20205;-93
2021/10/27 00:04:30;;;;;;;86.75;22.52;;;;;;;;;;5048888;28;21410;-95
2021/10/27 00:06:57;;;;;;;88.03;22.13;;;;;;;;;;5053601;28;20259;-94
2021/10/27 00:09:23;;;;;;;86.70;21.67;;;;;;;;;;5048603;28;20202;-94
2021/10/27 00:11:50;;;;;;;87.15;21.20;;;;;;;;;;5047567;28;20195;-93
2021/10/27 00:14:16;;;;;;;86.50;20.90;;;;;;;;;;5046991;28;20205;-93
2021/10/27 00:16:44;;;;;;;84.07;20.33;;;;;;;;;;5046839;28;20234;-94
2021/10/27 00:19:11;;;;;;;88.18;21.15;;;;;;;;;;5046734;28;20205;-93
2021/10/27 00:21:38;;;;;;;85.47;22.33;;;;;;;;;;5048263;28;20205;-94
2021/10/27 00:24:04;;;;;;;82.65;20.77;;;;;;;;;;5049129;28;20209;-94
2021/10/27 00:26:31;;;;;;;85.90;20.60;;;;;;;;;;5052607;28;20231;-94
2021/10/27 00:28:58;;;;;;;81.07;19.95;;;;;;;;;;5051484;28;20206;-95
2021/10/27 00:31:25;;;;;;;82.10;19.00;;;;;;;;;;5051070;28;20208;-94
2021/10/27 00:33:53;;;;;;;82.47;19.55;;;;;;;;;;5046888;28;20233;-94
2021/10/27 00:36:19;;;;;;;83.80;20.05;;;;;;;;;;5050176;28;20214;-94
2021/10/27 00:38:46;;;;;;;85.63;21.05;;;;;;;;;;5049128;28;20241;-93
2021/10/27 00:41:13;;;;;;;85.38;21.13;;;;;;;;;;5049096;28;20218;-93
2021/10/27 00:43:39;;;;;;;86.88;20.77;;;;;;;;;;5046462;28;20236;-94
2021/10/27 00:46:17;;;;;;;81.30;20.02;;;;;;;;;;5048003;28;20305;-94
2021/10/27 00:48:43;;;;;;;85.05;19.90;;;;;;;;;;5046949;28;20237;-94
2021/10/27 00:51:11;;;;;;;83.63;19.05;;;;;;;;;;5049163;28;20205;-94
2021/10/27 00:53:39;;;;;;;81.45;18.75;;;;;;;;;;5047242;28;20202;-93
2021/10/27 00:56:05;;;;;;;83.20;19.58;;;;;;;;;;5048132;28;20281;-93
2021/10/27 00:58:32;;;;;;;79.45;18.45;;;;;;;;;;5045389;28;20218;-93
2021/10/27 01:00:59;;;;;;;81.43;17.98;;;;;;;;;;5047763;28;20218;-92
2021/10/27 01:03:26;;;;;;;80.95;18.25;;;;;;;;;;5046695;28;20200;-92
2021/10/27 01:05:52;;;;;;;79.20;18.83;;;;;;;;;;5047917;28;20229;-93
2021/10/27 01:08:20;;;;;;;82.18;20.25;;;;;;;;;;5046714;28;20196;-93
2021/10/27 01:10:47;;;;;;;79.07;16.42;;;;;;;;;;5047884;28;20202;-94
2021/10/27 01:13:13;;;;;;;81.95;18.98;;;;;;;;;;5046737;28;20242;-94
2021/10/27 01:15:40;;;;;;;81.20;18.75;;;;;;;;;;5046735;28;20213;-93
2021/10/27 01:18:06;;;;;;;81.85;20.10;;;;;;;;;;5047888;28;20681;-94
2021/10/27 01:20:34;;;;;;;83.28;20.23;;;;;;;;;;5048241;28;20206;-92
2021/10/27 01:23:01;;;;;;;85.22;20.70;;;;;;;;;;5046314;28;20228;-91
2021/10/27 01:25:28;;;;;;;80.75;19.27;;;;;;;;;;5051951;28;20213;-91
2021/10/27 01:27:56;;;;;;;80.28;18.38;;;;;;;;;;5056810;28;20226;-93
2021/10/27 01:30:23;;;;;;;81.30;17.73;;;;;;;;;;5055583;28;20207;-92
2021/10/27 01:32:50;;;;;;;84.78;18.15;;;;;;;;;;5044953;28;20228;-92
2021/10/27 01:35:17;;;;;;;87.28;19.05;;;;;;;;;;5044910;28;20230;-92
2021/10/27 01:37:46;;;;;;;77.50;16.88;;;;;;;;;;5046585;28;20285;-92
2021/10/27 01:40:14;;;;;;;80.13;17.35;;;;;;;;;;5047072;28;20202;-93
2021/10/27 01:42:40;;;;;;;87.13;18.75;;;;;;;;;;5045383;28;20280;-93
2021/10/27 01:45:08;;;;;;;83.82;19.65;;;;;;;;;;5045784;28;20230;-93
2021/10/27 01:47:34;;;;;;;80.85;17.90;;;;;;;;;;5046880;28;20779;-92
2021/10/27 01:50:01;;;;;;;77.97;17.00;;;;;;;;;;5045399;28;20274;-93
2021/10/27 01:52:27;;;;;;;81.15;18.13;;;;;;;;;;5047166;28;20202;-93
2021/10/27 01:54:55;;;;;;;83.30;19.58;;;;;;;;;;5047375;28;20198;-94
2021/10/27 01:57:22;;;;;;;85.03;20.40;;;;;;;;;;5047172;28;20205;-93
2021/10/27 01:59:48;;;;;;;82.72;18.15;;;;;;;;;;5045505;28;20209;-93
2021/10/27 02:02:15;;;;;;;83.32;18.83;;;;;;;;;;5046369;28;20201;-92
2021/10/27 02:04:41;;;;;;;80.28;18.55;;;;;;;;;;5043659;28;20241;-92
2021/10/27 02:07:08;;;;;;;79.68;18.17;;;;;;;;;;5046673;28;20230;-91
2021/10/27 02:09:36;;;;;;;82.82;18.40;;;;;;;;;;5045400;28;20204;-93
2021/10/27 02:12:04;;;;;;;78.43;17.60;;;;;;;;;;5046837;28;20205;-92
2021/10/27 02:14:31;;;;;;;79.68;18.23;;;;;;;;;;5044446;28;20201;-92
2021/10/27 02:16:57;;;;;;;80.85;17.80;;;;;;;;;;5046681;28;20262;-92
2021/10/27 02:19:24;;;;;;;82.10;18.50;;;;;;;;;;5044186;28;20230;-92
2021/10/27 02:21:50;;;;;;;81.80;18.45;;;;;;;;;;5047141;28;20212;-93
2021/10/27 02:24:17;;;;;;;78.15;17.40;;;;;;;;;;5045536;28;20206;-93
2021/10/27 02:26:44;;;;;;;81.95;19.55;;;;;;;;;;5045867;28;20311;-92
2021/10/27 02:29:11;;;;;;;89.28;21.30;;;;;;;;;;5044138;28;20209;-92
2021/10/27 02:31:38;;;;;;;86.75;20.45;;;;;;;;;;5045866;28;20205;-93
2021/10/27 02:34:05;;;;;;;81.60;18.10;;;;;;;;;;5046209;28;20195;-92
2021/10/27 02:36:31;;;;;;;81.47;18.85;;;;;;;;;;5044882;28;20205;-92
2021/10/27 02:38:59;;;;;;;84.40;20.90;;;;;;;;;;5046014;28;20194;-93
2021/10/27 02:41:25;;;;;;;86.68;20.95;;;;;;;;;;5044032;28;20249;-93
2021/10/27 02:43:52;;;;;;;82.80;19.80;;;;;;;;;;5043870;28;20202;-92
2021/10/27 02:46:20;;;;;;;86.70;21.40;;;;;;;;;;5044367;28;20234;-93
2021/10/27 02:48:46;;;;;;;80.97;18.33;;;;;;;;;;5046842;28;20210;-93
2021/10/27 02:51:13;;;;;;;85.25;20.15;;;;;;;;;;5044349;28;20200;-92
2021/10/27 02:53:39;;;;;;;85.00;20.75;;;;;;;;;;5047041;28;20317;-92
2021/10/27 02:56:06;;;;;;;89.00;20.63;;;;;;;;;;5044755;28;20269;-93
2021/10/27 02:58:32;;;;;;;84.95;19.88;;;;;;;;;;5045419;28;20212;-93
2021/10/27 03:00:59;;;;;;;85.07;20.10;;;;;;;;;;5044313;28;20205;-92
2021/10/27 03:03:27;;;;;;;85.88;20.75;;;;;;;;;;5045831;28;20187;-92
2021/10/27 03:05:54;;;;;;;86.28;21.17;;;;;;;;;;5044712;28;20213;-92
2021/10/27 03:08:20;;;;;;;90.32;21.25;;;;;;;;;;5044284;28;20229;-92
2021/10/27 03:10:47;;;;;;;86.53;21.20;;;;;;;;;;5045339;28;20195;-91
2021/10/27 03:13:13;;;;;;;81.97;19.38;;;;;;;;;;5045538;28;20291;-92
2021/10/27 03:15:40;;;;;;;81.13;19.27;;;;;;;;;;5046655;28;20197;-92
2021/10/27 03:18:06;;;;;;;84.95;19.85;;;;;;;;;;5045082;28;20260;-93
2021/10/27 03:20:34;;;;;;;82.50;20.25;;;;;;;;;;5044954;28;20209;-92
2021/10/27 03:23:01;;;;;;;84.63;20.10;;;;;;;;;;5045043;28;20201;-92
2021/10/27 03:25:27;;;;;;;81.60;19.45;;;;;;;;;;5046428;28;20663;-92
2021/10/27 03:27:54;;;;;;;89.28;18.83;;;;;;;;;;5044597;28;20224;-92
2021/10/27 03:30:21;;;;;;;88.63;20.27;;;;;;;;;;5045944;28;20205;-92
2021/10/27 03:32:48;;;;;;;87.03;20.08;;;;;;;;;;5043199;28;20194;-93
2021/10/27 03:35:14;;;;;;;90.43;21.65;;;;;;;;;;5043377;28;20192;-92
2021/10/27 03:37:42;;;;;;;82.07;19.08;;;;;;;;;;5044392;28;20236;-92
2021/10/27 03:40:09;;;;;;;88.07;20.73;;;;;;;;;;5045259;28;20204;-92
2021/10/27 03:42:36;;;;;;;80.43;18.77;;;;;;;;;;5045222;28;20205;-92
2021/10/27 03:45:03;;;;;;;87.35;19.35;;;;;;;;;;5042043;28;20244;-92
2021/10/27 03:47:29;;;;;;;87.78;20.55;;;;;;;;;;5037751;28;20268;-92
2021/10/27 03:49:56;;;;;;;78.75;17.25;;;;;;;;;;5036910;28;20198;-92
2021/10/27 03:52:23;;;;;;;86.63;20.52;;;;;;;;;;5040906;28;20381;-92
2021/10/27 03:54:51;;;;;;;86.55;20.48;;;;;;;;;;5040279;28;20486;-92
2021/10/27 03:57:17;;;;;;;85.20;19.45;;;;;;;;;;5041443;28;20203;-92
2021/10/27 03:59:44;;;;;;;83.88;20.10;;;;;;;;;;5040929;28;20246;-91
2021/10/27 04:02:10;;;;;;;88.90;19.38;;;;;;;;;;5041202;28;20208;-91
2021/10/27 04:04:37;;;;;;;85.70;21.08;;;;;;;;;;5041395;28;20202;-92
2021/10/27 04:07:04;;;;;;;87.47;22.08;;;;;;;;;;5040419;28;20232;-91
2021/10/27 04:09:30;;;;;;;93.28;22.30;;;;;;;;;;5040971;28;20201;-92
2021/10/27 04:11:58;;;;;;;87.88;22.80;;;;;;;;;;5040523;28;20205;-92
2021/10/27 04:14:24;;;;;;;91.43;23.15;;;;;;;;;;5040506;28;20797;-91
2021/10/27 04:16:51;;;;;;;90.07;21.92;;;;;;;;;;5040925;28;20206;-92
2021/10/27 04:19:17;;;;;;;88.07;21.17;;;;;;;;;;5041712;28;20225;-91
2021/10/27 04:21:44;;;;;;;88.88;21.27;;;;;;;;;;5040862;28;20205;-94
2021/10/27 04:24:11;;;;;;;88.93;22.60;;;;;;;;;;5041431;28;20209;-91
2021/10/27 04:26:37;;;;;;;92.70;22.27;;;;;;;;;;5039916;28;20215;-91
2021/10/27 04:29:05;;;;;;;87.28;20.95;;;;;;;;;;5038059;28;20643;-91
2021/10/27 04:31:31;;;;;;;84.95;21.17;;;;;;;;;;5040022;28;20222;-91
2021/10/27 04:33:58;;;;;;;88.32;22.75;;;;;;;;;;5040864;28;20204;-91
2021/10/27 04:36:24;;;;;;;88.93;22.50;;;;;;;;;;5040756;28;20197;-91
2021/10/27 04:38:51;;;;;;;88.10;21.20;;;;;;;;;;5041191;28;20228;-91
2021/10/27 04:41:17;;;;;;;84.35;19.77;;;;;;;;;;5040265;28;21366;-92
2021/10/27 04:43:44;;;;;;;83.88;19.70;;;;;;;;;;5038501;28;20201;-91
2021/10/27 04:46:12;;;;;;;82.63;18.65;;;;;;;;;;5040871;28;20260;-90
2021/10/27 04:48:38;;;;;;;85.63;20.60;;;;;;;;;;5040685;28;20221;-91
2021/10/27 04:51:04;;;;;;;84.28;20.67;;;;;;;;;;5039868;28;20201;-91
2021/10/27 04:53:31;;;;;;;81.07;18.60;;;;;;;;;;5041327;28;20239;-90
2021/10/27 04:55:57;;;;;;;85.95;20.88;;;;;;;;;;5041116;28;20215;-89
2021/10/27 04:58:27;;;;;;;89.50;21.08;;;;;;;;;;5040503;28;20201;-90
2021/10/27 05:00:53;;;;;;;86.72;22.70;;;;;;;;;;5040479;28;21327;-90
2021/10/27 05:03:21;;;;;;;83.95;20.70;;;;;;;;;;5039409;28;20204;-91
2021/10/27 05:05:49;;;;;;;84.60;19.02;;;;;;;;;;5038198;28;20206;-90
2021/10/27 05:08:18;;;;;;;82.45;19.80;;;;;;;;;;5039586;28;20235;-89
2021/10/27 05:10:44;;;;;;;89.35;20.65;;;;;;;;;;5039679;28;20192;-90
2021/10/27 05:13:11;;;;;;;90.43;20.85;;;;;;;;;;5038252;28;20209;-90
2021/10/27 05:15:37;;;;;;;87.20;21.00;;;;;;;;;;5038786;28;20283;-90
2021/10/27 05:18:04;;;;;;;97.38;26.45;;;;;;;;;;5039417;28;20200;-91
2021/10/27 05:20:32;;;;;;;91.18;22.75;;;;;;;;;;5039610;28;20215;-91
2021/10/27 05:22:58;;;;;;;94.95;23.35;;;;;;;;;;5040897;28;20201;-91
2021/10/27 05:25:25;;;;;;;97.97;26.65;;;;;;;;;;5040307;28;20208;-90
2021/10/27 05:27:51;;;;;;;104.45;27.17;;;;;;;;;;5040254;28;20228;-90
2021/10/27 05:30:18;;;;;;;103.97;28.02;;;;;;;;;;5040568;28;20256;-89
2021/10/27 05:32:44;;;;;;;101.80;25.73;;;;;;;;;;5042735;28;20256;-90
2021/10/27 05:35:11;;;;;;;103.03;27.20;;;;;;;;;;5042503;28;20228;-91
2021/10/27 05:37:39;;;;;;;98.40;27.27;;;;;;;;;;5039188;28;20210;-90
2021/10/27 05:40:06;;;;;;;100.28;27.80;;;;;;;;;;5039989;28;20191;-91
2021/10/27 05:42:33;;;;;;;102.22;27.92;;;;;;;;;;5039694;28;20223;-91
2021/10/27 05:45:03;;;;;;;100.63;29.80;;;;;;;;;;5039325;28;20233;-91
2021/10/27 05:47:30;;;;;;;110.78;30.27;;;;;;;;;;5040215;28;20249;-90
2021/10/27 05:50:08;;;;;;;102.65;28.80;;;;;;;;;;5039511;28;20229;-90
2021/10/27 05:55:28;;;;;;;107.78;29.13;;;;;;;;;;5010143;28;20261;-92
2021/10/27 05:57:54;;;;;;;100.15;28.15;;;;;;;;;;5038525;28;20221;-91
2021/10/27 06:00:21;;;;;;;101.60;28.75;;;;;;;;;;5038015;28;20198;-91
2021/10/27 06:02:47;;;;;;;105.10;30.98;;;;;;;;;;5040222;28;20188;-91
2021/10/27 06:05:14;;;;;;;104.43;30.25;;;;;;;;;;5034636;28;20221;-90
2021/10/27 06:07:40;;;;;;;99.53;27.33;;;;;;;;;;5035151;28;21017;-91
2021/10/27 06:10:07;;;;;;;101.63;27.90;;;;;;;;;;5036610;28;20193;-91
2021/10/27 06:12:35;;;;;;;103.28;27.95;;;;;;;;;;5038964;28;20275;-91
2021/10/27 06:15:02;;;;;;;100.82;27.40;;;;;;;;;;5038023;28;20202;-91
2021/10/27 06:17:28;;;;;;;103.50;27.65;;;;;;;;;;5038507;28;20203;-91
2021/10/27 06:19:55;;;;;;;105.32;28.05;;;;;;;;;;5038572;28;20269;-92
2021/10/27 06:22:21;;;;;;;108.80;30.80;;;;;;;;;;5034710;28;20202;-91
2021/10/27 06:24:48;;;;;;;104.32;27.77;;;;;;;;;;5038714;28;20197;-91
2021/10/27 06:27:15;;;;;;;104.40;28.45;;;;;;;;;;5037524;28;20269;-91
2021/10/27 06:29:45;;;;;;;107.63;28.60;;;;;;;;;;5036478;28;20204;-91
2021/10/27 06:32:20;;;;;;;121.18;31.55;;;;;;;;;;5038163;28;20204;-91
2021/10/27 06:34:49;;;;;;;117.83;34.30;;;;;;;;;;5040780;28;20259;-91
2021/10/27 06:37:32;;;;;;;120.38;34.65;;;;;;;;;;5037242;28;21222;-91
2021/10/27 06:48:15;;;;;;;121.72;34.47;;;;;;;;;;5038419;28;20489;-91
2021/10/27 06:50:42;;;;;;;144.97;34.23;;;;;;;;;;5037740;28;20215;-91
2021/10/27 06:53:09;;;;;;;152.15;32.47;;;;;;;;;;5037658;28;20465;-91
2021/10/27 06:55:37;;;;;;;117.70;31.70;;;;;;;;;;5038361;28;20254;-91
2021/10/27 06:58:04;;;;;;;124.15;30.75;;;;;;;;;;5036673;28;20481;-91
2021/10/27 07:00:38;;;;;;;130.20;31.02;;;;;;;;;;5036043;28;20195;-91
2021/10/27 07:03:16;;;;;;;114.32;31.90;;;;;;;;;;5035272;28;20710;-91
2021/10/27 07:06:05;;;;;;;122.10;37.70;;;;;;;;;;5036310;28;20207;-91
2021/10/27 07:16:53;;;;;;;114.57;31.20;;;;;;;;;;5036827;28;20511;-91
2021/10/27 07:19:19;;;;;;;120.40;36.30;;;;;;;;;;5037532;28;20259;-91
2021/10/27 07:21:47;;;;;;;118.30;34.47;;;;;;;;;;5048730;28;20439;-90
2021/10/27 07:24:15;;;;;;;113.97;33.80;;;;;;;;;;5049888;28;20533;-91
2021/10/27 07:26:42;;;;;;;108.93;32.53;;;;;;;;;;5041909;28;20465;-92
2021/10/27 07:29:09;;;;;;;112.73;32.33;;;;;;;;;;5041128;28;20490;-91
2021/10/27 07:31:35;;;;;;;108.47;30.37;;;;;;;;;;5042201;28;20537;-91
2021/10/27 07:34:08;;;;;;;114.87;31.90;;;;;;;;;;5040214;28;20458;-91
2021/10/27 07:41:59;;;;;;;108.30;30.83;;;;;;;;;;5041388;28;20453;-92
2021/10/27 07:44:26;;;;;;;103.17;28.47;;;;;;;;;;5041884;28;20505;-92
2021/10/27 07:46:53;;;;;;;101.63;31.00;;;;;;;;;;5042071;28;20451;-93
2021/10/27 07:49:34;;;;;;;103.93;29.87;;;;;;;;;;5039346;28;20517;-95
2021/10/27 07:52:02;;;;;;;103.97;28.73;;;;;;;;;;5040565;28;20450;-92
2021/10/27 07:54:29;;;;;;;100.33;28.90;;;;;;;;;;5041782;28;20884;-93
2021/10/27 07:56:55;;;;;;;96.70;25.53;;;;;;;;;;5041509;28;20447;-94
2021/10/27 07:59:22;;;;;;;94.73;26.17;;;;;;;;;;5040713;28;20451;-93
2021/10/27 08:01:48;;;;;;;98.37;25.77;;;;;;;;;;5041235;28;20526;-94
2021/10/27 08:04:18;;;;;;;92.33;25.30;;;;;;;;;;5039993;28;20482;-93
2021/10/27 08:06:44;;;;;;;92.17;26.63;;;;;;;;;;5041233;28;20443;-92
2021/10/27 08:09:12;;;;;;;91.20;26.20;;;;;;;;;;5041326;28;20494;-92
2021/10/27 08:11:39;;;;;;;93.03;24.40;;;;;;;;;;5041374;28;20449;-94
2021/10/27 08:14:09;;;;;;;91.00;24.33;;;;;;;;;;5046889;28;20427;-95
2021/10/27 08:16:36;;;;;;;94.97;24.53;;;;;;;;;;5504462;22;20498;-96
2021/10/27 08:19:07;;;;;;;94.37;24.37;;;;;;;;;;5062196;28;20439;-96
2021/10/27 08:29:39;;;;;;;90.20;24.00;;;;;;;;;;5098402;22;20488;-96
2021/10/27 08:34:52;;;;;;;93.17;25.73;;;;;;;;;;1593114;22;20485;-95
2021/10/27 08:37:19;;;;;;;96.40;25.67;;;;;;;;;;5049747;28;20459;-93
2021/10/27 08:39:49;;;;;;;92.70;26.10;;;;;;;;;;5056616;28;20422;-96
2021/10/27 08:42:16;;;;;;;88.93;25.20;;;;;;;;;;5021997;28;20451;-95
2021/10/27 08:44:45;;;;;;;91.07;23.67;;;;;;;;;;5093406;22;20493;-92
2021/10/27 08:49:55;;;;;;;95.60;26.30;;;;;;;;;;5042987;28;20553;-94
2021/10/27 08:52:22;;;;;;;89.40;25.60;;;;;;;;;;5042168;28;20486;-96
2021/10/27 08:54:49;;;;;;;92.73;24.57;;;;;;;;;;5036177;28;20456;-96
2021/10/27 08:57:18;;;;;;;91.77;26.90;;;;;;;;;;5037211;28;20439;-96
2021/10/27 08:59:50;;;;;;;93.63;26.40;;;;;;;;;;5037342;28;20451;-95
2021/10/27 09:02:29;;;;;;;94.20;25.63;;;;;;;;;;5036564;28;20462;-94
2021/10/27 09:07:54;;;;;;;99.10;26.87;;;;;;;;;;5024655;28;20459;-94
2021/10/27 09:16:09;;;;;;;84.77;23.27;;;;;;;;;;5032868;28;20508;-95
2021/10/27 10:04:06;;;;;;;91.60;26.30;;;;;;;;;;5239082;23;20554;-96
2021/10/27 10:06:39;;;;;;;89.10;25.90;;;;;;;;;;5074404;28;20851;-96
2021/10/27 10:09:06;;;;;;;86.60;24.60;;;;;;;;;;5068873;28;20545;-96
2021/10/27 10:11:32;;;;;;;87.50;24.60;;;;;;;;;;5071719;28;20956;-96
2021/10/27 10:14:02;;;;;;;95.77;29.43;;;;;;;;;;5068133;28;20942;-96
2021/10/27 10:16:29;;;;;;;91.00;26.40;;;;;;;;;;5072115;28;20560;-95
2021/10/27 10:18:58;;;;;;;86.70;24.40;;;;;;;;;;5070421;28;20452;-96
2021/10/27 10:21:27;;;;;;;90.23;25.43;;;;;;;;;;5067221;28;20917;-95
2021/10/27 10:24:09;;;;;;;85.57;24.00;;;;;;;;;;5069999;28;20453;-95
2021/10/27 10:26:38;;;;;;;85.93;24.20;;;;;;;;;;5069799;28;20957;-95
2021/10/27 10:29:05;;;;;;;85.90;24.83;;;;;;;;;;5065516;28;20987;-93
2021/10/27 10:31:35;;;;;;;87.33;25.30;;;;;;;;;;5068647;28;20502;-95
2021/10/27 10:34:06;;;;;;;89.10;25.30;;;;;;;;;;5068903;28;20540;-96
2021/10/27 10:36:36;;;;;;;88.23;25.57;;;;;;;;;;5066655;28;20484;-96
2021/10/27 11:03:06;;;;;;;81.57;24.07;;;;;;;;;;4994450;28;20447;-95
2021/10/27 11:11:58;;;;;;;84.13;24.23;;;;;;;;;;5073158;28;20432;-95
2021/10/27 11:22:58;;;;;;;83.60;22.40;;;;;;;;;;5071854;28;20934;-96
2021/10/27 11:25:34;;;;;;;83.80;23.63;;;;;;;;;;5075281;28;20457;-94
2021/10/27 11:41:56;;;;;;;82.60;20.50;;;;;;;;;;5072029;28;20435;-93
2021/10/27 11:44:33;;;;;;;79.17;20.53;;;;;;;;;;5072422;28;20469;-95
2021/10/27 11:47:01;;;;;;;87.37;23.37;;;;;;;;;;5073539;28;20465;-95
2021/10/27 11:49:35;;;;;;;76.30;21.53;;;;;;;;;;5071605;28;20492;-94
2021/10/27 11:52:04;;;;;;;79.17;21.63;;;;;;;;;;5071429;28;20433;-96
2021/10/27 11:54:31;;;;;;;84.13;22.20;;;;;;;;;;5071093;28;20479;-95
2021/10/27 11:56:58;;;;;;;80.37;21.73;;;;;;;;;;5072569;28;20468;-94
2021/10/27 11:59:25;;;;;;;81.73;20.60;;;;;;;;;;5070451;28;20448;-95
2021/10/27 12:01:53;;;;;;;78.50;19.97;;;;;;;;;;5070896;28;20462;-96
2021/10/27 12:04:20;;;;;;;78.70;20.40;;;;;;;;;;5090836;28;20471;-94
2021/10/27 12:06:51;;;;;;;83.30;21.57;;;;;;;;;;5091226;28;20452;-94
2021/10/27 12:09:33;;;;;;;74.70;20.27;;;;;;;;;;5080082;28;21221;-93
2021/10/27 12:12:29;;;;;;;79.37;21.30;;;;;;;;;;5080117;28;20449;-94
2021/10/27 12:17:59;;;;;;;86.03;21.50;;;;;;;;;;5047374;28;20456;-96
2021/10/27 12:20:29;;;;;;;80.37;22.80;;;;;;;;;;5078979;28;20539;-95
2021/10/27 12:22:56;;;;;;;77.13;20.70;;;;;;;;;;5079251;28;20492;-95
2021/10/27 12:25:25;;;;;;;79.37;21.20;;;;;;;;;;5080606;28;20548;-95
2021/10/27 12:27:58;;;;;;;79.90;21.73;;;;;;;;;;5081695;28;20458;-93
2021/10/27 12:30:26;;;;;;;79.73;21.13;;;;;;;;;;5084077;28;20530;-95
2021/10/27 12:32:54;;;;;;;75.33;20.00;;;;;;;;;;5081962;28;20463;-96
2021/10/27 12:35:23;;;;;;;77.43;21.37;;;;;;;;;;5080916;28;20488;-96
2021/10/27 12:37:51;;;;;;;76.67;20.70;;;;;;;;;;5080393;28;20445;-95
2021/10/27 12:40:23;;;;;;;78.90;21.27;;;;;;;;;;5080428;28;20455;-95
2021/10/27 12:42:59;;;;;;;78.20;20.20;;;;;;;;;;5080596;28;21048;-95
2021/10/27 12:45:33;;;;;;;81.57;20.47;;;;;;;;;;5081077;28;20438;-96
2021/10/27 12:48:21;;;;;;;75.47;20.17;;;;;;;;;;5080857;28;20459;-94
2021/10/27 12:50:54;;;;;;;73.40;19.40;;;;;;;;;;5081347;28;20484;-96
2021/10/27 12:53:31;;;;;;;73.37;19.50;;;;;;;;;;5080524;28;20447;-92
2021/10/27 12:56:07;;;;;;;79.27;20.47;;;;;;;;;;5079748;28;20483;-92
2021/10/27 12:58:36;;;;;;;77.17;18.97;;;;;;;;;;5080148;28;20451;-93
2021/10/27 13:01:16;;;;;;;77.20;20.27;;;;;;;;;;5080135;28;20448;-93
2021/10/27 13:06:53;;;;;;;83.27;21.77;;;;;;;;;;5079511;28;20438;-94
2021/10/27 13:12:22;;;;;;;75.40;20.10;;;;;;;;;;5079907;28;20814;-93
2021/10/27 13:23:36;;;;;;;77.80;19.70;;;;;;;;;;5041963;28;20477;-95
2021/10/27 13:31:32;;;;;;;82.07;21.87;;;;;;;;;;5078713;28;20480;-94
2021/10/27 13:33:59;;;;;;;80.50;22.90;;;;;;;;;;5076764;28;20474;-93
2021/10/27 13:36:25;;;;;;;79.00;20.83;;;;;;;;;;5078308;28;20451;-94
2021/10/27 13:38:54;;;;;;;79.30;19.83;;;;;;;;;;5079370;28;20459;-94
2021/10/27 13:41:21;;;;;;;78.67;20.90;;;;;;;;;;5074342;28;20464;-94
2021/10/27 13:43:51;;;;;;;81.33;20.60;;;;;;;;;;5077606;28;20447;-94
2021/10/27 13:46:28;;;;;;;77.37;20.93;;;;;;;;;;5078036;28;20442;-96
2021/10/27 14:08:22;;;;;;;79.17;21.03;;;;;;;;;;5078321;28;20444;-93
2021/10/27 14:10:57;;;;;;;82.23;21.50;;;;;;;;;;5076501;28;20486;-93
2021/10/27 14:13:33;;;;;;;82.73;22.33;;;;;;;;;;5075759;28;20437;-93
2021/10/27 14:19:02;;;;;;;78.57;20.97;;;;;;;;;;5060043;28;20451;-93
2021/10/27 15:19:46;;;;;;;77.70;20.10;;;;;;;;;;5078147;28;20962;-94
2021/10/27 15:22:16;;;;;;;78.50;20.97;;;;;;;;;;5077851;28;20482;-93
2021/10/27 15:28:00;;;;;;;80.80;21.17;;;;;;;;;;5075087;28;20483;-94
2021/10/27 15:30:35;;;;;;;77.90;20.30;;;;;;;;;;5087306;28;20533;-95
2021/10/27 15:36:00;;;;;;;87.67;24.53;;;;;;;;;;5084431;28;20479;-95
2021/10/27 15:41:21;;;;;;;84.80;24.17;;;;;;;;;;5071724;28;20623;-94
2021/10/27 15:44:01;;;;;;;99.33;25.37;;;;;;;;;;5071843;28;20501;-94
2021/10/27 15:51:58;;;;;;;97.43;28.00;;;;;;;;;;5049453;28;20451;-93
2021/10/27 15:54:25;;;;;;;101.93;30.73;;;;;;;;;;5080484;28;20452;-93
2021/10/27 15:56:51;;;;;;;99.93;29.10;;;;;;;;;;5084265;28;20464;-93
2021/10/27 15:59:19;;;;;;;94.37;28.87;;;;;;;;;;5092561;28;20447;-93
2021/10/27 16:01:46;;;;;;;96.70;30.07;;;;;;;;;;5090006;28;20448;-94
2021/10/27 16:04:13;;;;;;;97.73;30.20;;;;;;;;;;5089276;28;20474;-94
2021/10/27 16:06:43;;;;;;;92.07;27.20;;;;;;;;;;5086352;28;20709;-94
2021/10/27 16:09:10;;;;;;;90.80;27.77;;;;;;;;;;5080431;28;20502;-95
2021/10/27 16:11:36;;;;;;;96.37;28.40;;;;;;;;;;5079463;28;20464;-93
2021/10/27 16:14:03;;;;;;;95.67;28.57;;;;;;;;;;5080782;28;20883;-93
2021/10/27 16:16:32;;;;;;;92.63;27.60;;;;;;;;;;5080439;28;20440;-94
2021/10/27 16:19:00;;;;;;;87.57;27.50;;;;;;;;;;5080451;28;20438;-94
2021/10/27 16:21:27;;;;;;;86.10;26.70;;;;;;;;;;5077666;28;20449;-94
2021/10/27 16:23:54;;;;;;;85.03;25.13;;;;;;;;;;5080638;28;20481;-94
2021/10/27 16:26:21;;;;;;;92.27;25.33;;;;;;;;;;5079593;28;20482;-94
2021/10/27 16:28:48;;;;;;;84.70;25.00;;;;;;;;;;5079066;28;20484;-94
2021/10/27 16:31:14;;;;;;;92.13;27.17;;;;;;;;;;5079232;28;20535;-94
2021/10/27 16:33:45;;;;;;;90.30;25.83;;;;;;;;;;5080406;28;20453;-95
2021/10/27 16:36:12;;;;;;;93.10;26.10;;;;;;;;;;5079869;28;20463;-95
2021/10/27 16:38:40;;;;;;;86.07;24.20;;;;;;;;;;5080814;28;20452;-96
2021/10/27 16:41:07;;;;;;;85.97;25.33;;;;;;;;;;5079793;28;20472;-93
2021/10/27 16:43:50;;;;;;;99.23;29.37;;;;;;;;;;5079606;28;20453;-94
2021/10/27 16:46:16;;;;;;;94.60;30.17;;;;;;;;;;5080261;28;20439;-92
2021/10/27 16:48:44;;;;;;;91.90;29.70;;;;;;;;;;5079647;28;20442;-92
2021/10/27 16:51:11;;;;;;;96.30;30.77;;;;;;;;;;5077567;28;20489;-93
2021/10/27 16:53:37;;;;;;;98.63;30.10;;;;;;;;;;5079041;28;20445;-93
2021/10/27 16:56:05;;;;;;;95.90;30.70;;;;;;;;;;5078767;28;20470;-93
2021/10/27 16:58:31;;;;;;;94.20;29.00;;;;;;;;;;5078757;28;20481;-93
2021/10/27 17:00:58;;;;;;;97.97;29.43;;;;;;;;;;5078954;28;20437;-92
2021/10/27 17:03:25;;;;;;;91.87;29.60;;;;;;;;;;5078352;28;20474;-93
2021/10/27 17:05:53;;;;;;;98.40;31.07;;;;;;;;;;5078408;28;20446;-92
2021/10/27 17:08:20;;;;;;;88.50;27.40;;;;;;;;;;5077395;28;20479;-93
2021/10/27 17:10:49;;;;;;;92.67;28.97;;;;;;;;;;5079018;28;20569;-91
2021/10/27 17:13:15;;;;;;;96.23;29.73;;;;;;;;;;5077967;28;20481;-92
2021/10/27 17:15:42;;;;;;;96.90;28.40;;;;;;;;;;5079696;28;20446;-92
2021/10/27 17:18:09;;;;;;;93.73;28.37;;;;;;;;;;5080093;28;20439;-93
2021/10/27 17:20:36;;;;;;;91.13;26.60;;;;;;;;;;5079427;28;20449;-92
2021/10/27 17:23:04;;;;;;;92.10;25.50;;;;;;;;;;5078999;28;20489;-92
2021/10/27 17:25:33;;;;;;;91.90;25.47;;;;;;;;;;5079266;28;20430;-92
2021/10/27 17:28:00;;;;;;;90.37;25.43;;;;;;;;;;5077957;28;20457;-92
2021/10/27 17:30:27;;;;;;;89.73;24.70;;;;;;;;;;5078885;28;21062;-92
2021/10/27 17:32:55;;;;;;;90.60;25.43;;;;;;;;;;5079670;28;20437;-93
2021/10/27 17:35:21;;;;;;;91.30;26.70;;;;;;;;;;5079437;28;20454;-91
2021/10/27 17:37:50;;;;;;;90.60;25.73;;;;;;;;;;5078529;28;20488;-93
2021/10/27 17:40:24;;;;;;;97.27;26.60;;;;;;;;;;5078851;28;20456;-92
2021/10/27 17:42:50;;;;;;;96.97;27.93;;;;;;;;;;5078501;28;20449;-92
2021/10/27 17:45:20;;;;;;;93.20;26.23;;;;;;;;;;5079478;28;20489;-92
2021/10/27 17:47:53;;;;;;;94.90;27.57;;;;;;;;;;5078562;28;20430;-93
2021/10/27 17:50:26;;;;;;;87.10;25.00;;;;;;;;;;5077620;28;20469;-92
2021/10/27 17:58:39;;;;;;;90.67;24.77;;;;;;;;;;5076061;28;20581;-93
2021/10/27 18:01:06;;;;;;;89.97;25.10;;;;;;;;;;5077040;28;20490;-93
2021/10/27 18:03:33;;;;;;;90.97;27.03;;;;;;;;;;5076501;28;21311;-92
2021/10/27 18:06:00;;;;;;;89.10;24.50;;;;;;;;;;5075474;28;20486;-92
2021/10/27 18:08:28;;;;;;;88.27;23.33;;;;;;;;;;5077276;28;20456;-92
2021/10/27 18:10:57;;;;;;;95.90;28.70;;;;;;;;;;5077521;28;21271;-92
2021/10/27 18:13:25;;;;;;;95.23;27.60;;;;;;;;;;5078003;28;20445;-91
2021/10/27 18:15:57;;;;;;;92.07;26.77;;;;;;;;;;5078902;28;20448;-93
2021/10/27 18:18:27;;;;;;;103.07;31.70;;;;;;;;;;5078097;28;20437;-92
2021/10/27 18:20:54;;;;;;;103.80;29.17;;;;;;;;;;5077226;28;20441;-92
2021/10/27 18:26:42;;;;;;;109.40;35.73;;;;;;;;;;5075142;28;20433;-92
2021/10/27 18:37:29;;;;;;;103.30;32.83;;;;;;;;;;5076693;28;20480;-93
2021/10/27 18:40:05;;;;;;;108.33;34.90;;;;;;;;;;5077581;28;20551;-92
2021/10/27 18:42:35;;;;;;;109.80;29.07;;;;;;;;;;5076312;28;20532;-93
2021/10/27 18:45:03;;;;;;;93.13;27.23;;;;;;;;;;5076146;28;20517;-92
2021/10/27 18:47:31;;;;;;;93.33;29.57;;;;;;;;;;5075574;28;20433;-93
2021/10/27 18:49:58;;;;;;;95.63;27.87;;;;;;;;;;5073765;28;20539;-94
2021/10/27 18:55:14;;;;;;;93.03;28.57;;;;;;;;;;5063982;28;20429;-94
2021/10/27 18:57:51;;;;;;;92.17;27.30;;;;;;;;;;5076883;28;20469;-95
2021/10/27 19:00:26;;;;;;;94.93;28.97;;;;;;;;;;5076835;28;20452;-94
2021/10/27 19:03:08;;;;;;;96.40;30.13;;;;;;;;;;5076665;28;20444;-94
2021/10/27 19:11:09;;;;;;;117.67;36.60;;;;;;;;;;5075451;28;20483;-94
2021/10/27 19:13:58;;;;;;;116.20;36.77;;;;;;;;;;5077467;28;20465;-94