Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:59;;;;;;;19.92;13.40;;;0.30;1.00;;;;;;5056984;28;20819;-67
2024/01/11 00:04:25;;;;;;;23.43;14.30;;;0.30;1.00;;;;;;5056759;28;20205;-73
2024/01/11 00:06:51;;;;;;;20.90;14.00;;;0.20;1.00;;;;;;5056164;28;20236;-74
2024/01/11 00:09:17;;;;;;;23.40;14.50;;;0.20;1.00;;;;;;5055402;28;20206;-74
2024/01/11 00:11:43;;;;;;;25.77;14.20;;;0.10;1.00;;;;;;5055574;28;20190;-68
2024/01/11 00:14:08;;;;;;;25.10;13.57;;;0.20;1.00;;;;;;5055500;28;20254;-68
2024/01/11 00:16:34;;;;;;;24.83;13.97;;;0.20;1.00;;;;;;5055734;28;20163;-73
2024/01/11 00:19:00;;;;;;;26.00;18.20;;;0.10;1.00;;;;;;5055023;28;20222;-66
2024/01/11 00:21:26;;;;;;;29.30;16.30;;;0.30;1.00;;;;;;5056677;28;20409;-66
2024/01/11 00:23:51;;;;;;;28.00;16.33;;;0.20;1.00;;;;;;5056502;28;20206;-75
2024/01/11 00:26:17;;;;;;;29.33;16.00;;;0.20;1.00;;;;;;5054593;28;20175;-70
2024/01/11 00:28:43;;;;;;;27.80;14.97;;;0.10;1.00;;;;;;5056239;28;20198;-67
2024/01/11 00:31:08;;;;;;;27.50;15.60;;;0.00;1.00;;;;;;5056562;28;20546;-67
2024/01/11 00:33:34;;;;;;;30.00;16.23;;;0.10;1.00;;;;;;5055364;28;20182;-68
2024/01/11 00:36:00;;;;;;;28.07;14.87;;;0.10;1.00;;;;;;5055367;28;20232;-67
2024/01/11 00:38:25;;;;;;;27.33;15.27;;;0.00;1.00;;;;;;5055588;28;20190;-67
2024/01/11 00:40:51;;;;;;;29.07;16.37;;;0.10;1.00;;;;;;5055333;28;20244;-72
2024/01/11 00:43:17;;;;;;;29.97;16.07;;;0.10;1.00;;;;;;5055160;28;20569;-66
2024/01/11 00:45:43;;;;;;;27.37;16.17;;;0.20;1.00;;;;;;5054035;28;20508;-70
2024/01/11 00:48:09;;;;;;;26.17;14.60;;;0.30;1.00;;;;;;5056018;28;20190;-75
2024/01/11 00:50:34;;;;;;;26.30;15.57;;;0.30;1.00;;;;;;5054835;28;20456;-67
2024/01/11 00:53:01;;;;;;;20.37;12.90;;;0.30;1.00;;;;;;5054809;28;20178;-66
2024/01/11 00:55:27;;;;;;;18.43;11.40;;;0.20;1.00;;;;;;5054443;28;20234;-67
2024/01/11 00:57:52;;;;;;;18.93;12.83;;;0.10;1.00;;;;;;5055859;28;20459;-73
2024/01/11 01:00:18;;;;;;;17.60;12.03;;;0.10;1.00;;;;;;5055786;28;20406;-74
2024/01/11 01:02:44;;;;;;;18.60;12.23;;;0.20;1.00;;;;;;5055832;28;20174;-74
2024/01/11 01:05:10;;;;;;;19.00;11.97;;;0.10;1.00;;;;;;5055083;28;20179;-67
2024/01/11 01:07:35;;;;;;;21.50;13.80;;;0.10;1.00;;;;;;5055666;28;20203;-75
2024/01/11 01:10:01;;;;;;;17.67;12.50;;;0.10;1.00;;;;;;5055609;28;20449;-74
2024/01/11 01:12:28;;;;;;;15.20;12.07;;;0.20;1.00;;;;;;5055560;28;20152;-75
2024/01/11 01:14:55;;;;;;;16.97;11.53;;;0.20;1.00;;;;;;5054131;28;20428;-73
2024/01/11 01:17:24;;;;;;;19.97;12.53;;;0.20;1.00;;;;;;5055558;28;20416;-68
2024/01/11 01:19:49;;;;;;;18.63;12.30;;;0.20;1.00;;;;;;5054518;28;20445;-74
2024/01/11 01:22:15;;;;;;;14.67;11.30;;;0.10;1.00;;;;;;5055501;28;20490;-67
2024/01/11 01:24:41;;;;;;;11.53;9.80;;;0.10;1.00;;;;;;5053500;28;20182;-73
2024/01/11 01:27:06;;;;;;;13.10;9.93;;;0.20;1.00;;;;;;5055404;28;20171;-67
2024/01/11 01:29:32;;;;;;;15.60;11.43;;;0.20;1.00;;;;;;5055262;28;20208;-69
2024/01/11 01:31:58;;;;;;;13.93;9.37;;;0.20;1.00;;;;;;5055405;28;20663;-67
2024/01/11 01:34:23;;;;;;;13.43;10.93;;;0.20;1.00;;;;;;5054444;28;20163;-74
2024/01/11 01:36:49;;;;;;;11.57;8.80;;;0.30;1.00;;;;;;5054457;28;20271;-71
2024/01/11 01:39:15;;;;;;;14.13;10.93;;;0.40;1.00;;;;;;5055061;28;20213;-73
2024/01/11 01:41:41;;;;;;;15.50;9.90;;;0.30;1.00;;;;;;5055157;28;20167;-67
2024/01/11 01:44:07;;;;;;;16.00;9.33;;;0.30;1.00;;;;;;5055193;28;20402;-67
2024/01/11 01:46:34;;;;;;;14.57;10.20;;;0.20;1.00;;;;;;5053030;28;20523;-75
2024/01/11 01:49:00;;;;;;;10.77;8.43;;;0.30;1.00;;;;;;5054883;28;20286;-74
2024/01/11 01:51:29;;;;;;;12.07;8.77;;;0.20;1.00;;;;;;5054379;28;20504;-67
2024/01/11 01:53:56;;;;;;;13.30;8.80;;;0.30;1.00;;;;;;5053410;28;20414;-68
2024/01/11 01:56:22;;;;;;;16.87;8.90;;;0.30;1.00;;;;;;5054056;28;20501;-67
2024/01/11 01:58:51;;;;;;;11.97;8.57;;;0.30;1.00;;;;;;5054607;28;20453;-68
2024/01/11 02:01:19;;;;;;;12.27;8.87;;;0.20;1.00;;;;;;5053807;28;20775;-74
2024/01/11 02:03:46;;;;;;;14.03;9.83;;;0.20;1.00;;;;;;5054730;28;20485;-74
2024/01/11 02:06:14;;;;;;;12.43;8.90;;;0.30;1.00;;;;;;5053759;28;20421;-75
2024/01/11 02:08:43;;;;;;;12.43;9.25;;;0.30;1.00;;;;;;5054302;28;20956;-75
2024/01/11 02:11:10;;;;;;;15.30;9.77;;;0.30;1.00;;;;;;5053901;28;20262;-67
2024/01/11 02:13:37;;;;;;;13.73;9.10;;;0.20;1.00;;;;;;5054018;28;20480;-68
2024/01/11 02:16:02;;;;;;;12.10;8.83;;;0.20;1.00;;;;;;5053615;28;20413;-75
2024/01/11 02:18:28;;;;;;;11.50;9.20;;;0.30;1.00;;;;;;5054413;28;20926;-75
2024/01/11 02:20:55;;;;;;;13.07;9.57;;;0.30;1.00;;;;;;5054253;28;20420;-67
2024/01/11 02:23:24;;;;;;;13.27;9.17;;;0.40;1.00;;;;;;5054349;28;20182;-67
2024/01/11 02:25:49;;;;;;;14.70;8.87;;;0.30;1.00;;;;;;5052439;28;20414;-75
2024/01/11 02:28:15;;;;;;;14.67;10.37;;;0.30;1.00;;;;;;5054260;28;20436;-71
2024/01/11 02:30:41;;;;;;;11.93;10.63;;;0.30;1.00;;;;;;5053758;28;20206;-71
2024/01/11 02:33:07;;;;;;;13.83;9.57;;;0.40;1.00;;;;;;5053905;28;20631;-75
2024/01/11 02:35:35;;;;;;;11.07;8.13;;;0.40;1.00;;;;;;5053165;28;20167;-67
2024/01/11 02:38:01;;;;;;;14.40;9.67;;;0.30;1.00;;;;;;5054027;28;21027;-67
2024/01/11 02:40:27;;;;;;;9.40;7.90;;;0.20;1.00;;;;;;5054084;28;20406;-76
2024/01/11 02:42:52;;;;;;;10.43;9.03;;;0.20;1.00;;;;;;5052990;28;20419;-68
2024/01/11 02:45:18;;;;;;;14.50;9.60;;;0.10;1.00;;;;;;5052052;28;20467;-68
2024/01/11 02:47:44;;;;;;;16.30;10.20;;;0.20;1.00;;;;;;5053837;28;20198;-71
2024/01/11 02:50:11;;;;;;;10.03;7.97;;;0.30;1.00;;;;;;5053373;28;20460;-76
2024/01/11 02:52:38;;;;;;;11.37;8.60;;;0.40;1.00;;;;;;5053396;28;20163;-74
2024/01/11 02:55:04;;;;;;;10.70;8.90;;;0.40;1.00;;;;;;5052743;28;20945;-76
2024/01/11 02:57:29;;;;;;;12.33;8.47;;;0.50;1.00;;;;;;5052432;28;20406;-76
2024/01/11 02:59:55;;;;;;;12.17;8.30;;;0.40;1.00;;;;;;5053681;28;20423;-67
2024/01/11 03:02:21;;;;;;;9.97;7.40;;;0.40;1.00;;;;;;5053750;28;20631;-76
2024/01/11 03:04:47;;;;;;;11.23;7.77;;;0.50;1.00;;;;;;5052664;28;20513;-68
2024/01/11 03:07:12;;;;;;;11.03;8.53;;;0.40;1.00;;;;;;5053317;28;20244;-74
2024/01/11 03:09:38;;;;;;;8.53;7.63;;;0.40;1.00;;;;;;5052937;28;20455;-68
2024/01/11 03:12:06;;;;;;;10.50;8.07;;;0.50;1.00;;;;;;5053397;28;20202;-75
2024/01/11 03:14:32;;;;;;;14.33;8.70;;;0.50;1.00;;;;;;5052714;28;20163;-75
2024/01/11 03:16:57;;;;;;;12.97;7.70;;;0.50;1.00;;;;;;5053427;28;20404;-76
2024/01/11 03:19:23;;;;;;;9.57;8.33;;;0.50;1.00;;;;;;5053184;28;20589;-69
2024/01/11 03:21:49;;;;;;;12.17;8.30;;;0.50;1.00;;;;;;5053550;28;20193;-68
2024/01/11 03:24:14;;;;;;;12.67;8.30;;;0.60;1.00;;;;;;5051533;28;20175;-71
2024/01/11 03:26:41;;;;;;;11.73;8.57;;;0.50;1.00;;;;;;5052411;28;20206;-76
2024/01/11 03:29:06;;;;;;;8.73;7.80;;;0.60;1.00;;;;;;5052410;28;20198;-70
2024/01/11 03:31:32;;;;;;;9.90;7.97;;;0.70;1.00;;;;;;5053203;28;20413;-68
2024/01/11 03:33:58;;;;;;;10.70;9.17;;;0.60;1.00;;;;;;5051816;28;20175;-75
2024/01/11 03:36:24;;;;;;;10.43;8.33;;;0.70;1.00;;;;;;5052379;28;20228;-68
2024/01/11 03:38:50;;;;;;;13.70;9.17;;;0.70;1.00;;;;;;5053096;28;20269;-68
2024/01/11 03:41:16;;;;;;;11.73;8.63;;;0.60;1.00;;;;;;5053087;28;20501;-68
2024/01/11 03:43:42;;;;;;;11.07;7.90;;;0.30;1.00;;;;;;5052975;28;20220;-76
2024/01/11 03:46:07;;;;;;;11.53;8.57;;;0.40;1.00;;;;;;5050607;28;20418;-71
2024/01/11 03:48:35;;;;;;;11.23;9.17;;;0.50;1.00;;;;;;5052845;28;20544;-68
2024/01/11 03:51:01;;;;;;;12.30;8.90;;;0.50;1.00;;;;;;5053137;28;20199;-76
2024/01/11 03:53:27;;;;;;;13.50;8.93;;;0.50;1.00;;;;;;5052892;28;20914;-72
2024/01/11 03:55:53;;;;;;;12.70;8.33;;;0.60;1.00;;;;;;5052100;28;20217;-70
2024/01/11 03:58:18;;;;;;;12.43;8.70;;;0.60;1.00;;;;;;5052906;28;20417;-76
2024/01/11 04:00:44;;;;;;;14.10;7.50;;;0.60;1.00;;;;;;5051708;28;20409;-68
2024/01/11 04:03:10;;;;;;;11.57;8.00;;;0.70;1.00;;;;;;5052632;28;20232;-75
2024/01/11 04:05:36;;;;;;;13.90;7.93;;;0.70;1.00;;;;;;5051347;28;20228;-68
2024/01/11 04:08:07;;;;;;;14.83;8.33;;;0.70;1.00;;;;;;5052766;28;20682;-68
2024/01/11 04:10:32;;;;;;;15.47;8.80;;;0.60;1.00;;;;;;5052781;28;20452;-76
2024/01/11 04:12:58;;;;;;;17.43;7.33;;;0.70;1.00;;;;;;5052878;28;20394;-71
2024/01/11 04:15:24;;;;;;;12.97;7.30;;;0.70;1.00;;;;;;5051980;28;20505;-68
2024/01/11 04:17:49;;;;;;;10.17;7.33;;;0.70;1.00;;;;;;5052581;28;20667;-68
2024/01/11 04:20:15;;;;;;;9.60;7.33;;;0.60;1.00;;;;;;5052790;28;20175;-69
2024/01/11 04:22:41;;;;;;;16.40;7.17;;;0.70;1.00;;;;;;5052676;28;20570;-69
2024/01/11 04:25:07;;;;;;;10.70;7.40;;;0.70;1.00;;;;;;5051346;28;20531;-74
2024/01/11 04:27:33;;;;;;;10.73;6.93;;;0.70;1.00;;;;;;5051253;28;20199;-76
2024/01/11 04:29:58;;;;;;;11.13;7.80;;;0.80;1.00;;;;;;5051417;28;20457;-68
2024/01/11 04:32:24;;;;;;;13.20;5.67;;;0.80;1.00;;;;;;5052542;28;20175;-76
2024/01/11 04:34:50;;;;;;;8.80;6.07;;;0.70;1.00;;;;;;5052991;28;20241;-76
2024/01/11 04:37:15;;;;;;;16.23;6.10;;;0.80;1.00;;;;;;5055027;28;20192;-68
2024/01/11 04:39:41;;;;;;;7.80;5.90;;;0.80;1.00;;;;;;5056314;28;20524;-68
2024/01/11 04:42:07;;;;;;;7.30;5.97;;;0.70;1.00;;;;;;5054548;28;20175;-76
2024/01/11 04:44:32;;;;;;;7.07;6.33;;;0.80;1.00;;;;;;5054199;28;20254;-77
2024/01/11 04:46:58;;;;;;;7.30;5.70;;;0.80;1.00;;;;;;5056156;28;20167;-68
2024/01/11 04:49:24;;;;;;;5.77;5.17;;;0.90;1.00;;;;;;5056036;28;20203;-74
2024/01/11 04:51:50;;;;;;;6.97;5.27;;;0.90;1.00;;;;;;5056059;28;20224;-69
2024/01/11 04:54:15;;;;;;;6.63;5.33;;;1.00;1.00;;;;;;5056105;28;20163;-75
2024/01/11 04:56:41;;;;;;;7.37;6.03;;;1.00;1.00;;;;;;5055235;28;20742;-76
2024/01/11 04:59:07;;;;;;;8.70;4.53;;;0.90;1.00;;;;;;5055936;28;20313;-71
2024/01/11 05:01:32;;;;;;;8.77;5.77;;;0.90;1.00;;;;;;5055411;28;20167;-69
2024/01/11 05:03:58;;;;;;;7.37;4.90;;;0.80;1.00;;;;;;5055636;28;20903;-76
2024/01/11 05:06:24;;;;;;;5.60;4.60;;;0.70;1.00;;;;;;5054833;28;20186;-70
2024/01/11 05:08:52;;;;;;;4.57;3.77;;;0.60;1.00;;;;;;5054450;28;20590;-68
2024/01/11 05:11:21;;;;;;;5.70;4.40;;;0.50;1.00;;;;;;5055732;28;20441;-77
2024/01/11 05:13:48;;;;;;;5.10;4.40;;;0.60;1.00;;;;;;5055744;28;20439;-74
2024/01/11 05:16:25;;;;;;;8.57;4.60;;;0.50;1.00;;;;;;5054658;28;20410;-76
2024/01/11 05:18:52;;;;;;;5.70;4.73;;;0.50;1.00;;;;;;5054225;28;20432;-74
2024/01/11 05:21:19;;;;;;;5.80;4.60;;;0.50;1.00;;;;;;5055158;28;20406;-70
2024/01/11 05:23:45;;;;;;;8.05;5.10;;;0.50;1.00;;;;;;5055538;28;20401;-73
2024/01/11 05:26:13;;;;;;;6.97;5.60;;;0.40;1.00;;;;;;5054557;28;20184;-74
2024/01/11 05:28:39;;;;;;;10.83;5.67;;;0.50;6.10;;;;;;5055107;28;20938;-68
2024/01/11 05:31:09;;;;;;;6.90;4.70;;;0.40;20.20;;;;;;5055419;28;20414;-72
2024/01/11 05:33:35;;;;;;;7.20;6.40;;;0.50;46.20;;;;;;5054078;28;20701;-69
2024/01/11 05:36:02;;;;;;;6.00;5.40;;;0.60;78.10;;;;;;5054051;28;20405;-68
2024/01/11 05:38:28;;;;;;;8.20;5.40;;;0.70;99.90;;;;;;5054810;28;20190;-77
2024/01/11 05:40:53;;;;;;;7.37;5.10;;;0.80;99.90;;;;;;5055108;28;20405;-69
2024/01/11 05:43:19;;;;;;;6.73;4.80;;;0.80;99.90;;;;;;5055162;28;20402;-72
2024/01/11 05:45:45;;;;;;;7.47;4.80;;;0.90;99.90;;;;;;5053734;28;20213;-77
2024/01/11 05:48:11;;;;;;;6.77;5.30;;;1.00;99.90;;;;;;5054657;28;20182;-69
2024/01/11 05:50:37;;;;;;;7.87;5.67;;;1.00;99.90;;;;;;5054940;28;20198;-76
2024/01/11 05:53:03;;;;;;;7.80;5.37;;;1.00;99.90;;;;;;5054185;28;20408;-68
2024/01/11 05:55:28;;;;;;;5.07;4.33;;;1.00;99.90;;;;;;5053922;28;20397;-68
2024/01/11 05:57:54;;;;;;;7.63;5.67;;;1.00;99.90;;;;;;5053535;28;20452;-69
2024/01/11 06:00:20;;;;;;;8.60;5.53;;;1.10;99.90;;;;;;5054934;28;20202;-68
2024/01/11 06:02:46;;;;;;;7.20;5.53;;;1.10;99.90;;;;;;5054752;28;20647;-69
2024/01/11 06:05:15;;;;;;;8.93;4.77;;;1.10;99.90;;;;;;5053758;28;20411;-76
2024/01/11 06:07:40;;;;;;;7.10;4.20;;;1.00;99.90;;;;;;5053380;28;20571;-69
2024/01/11 06:10:08;;;;;;;6.20;4.37;;;0.90;99.90;;;;;;5054031;28;20539;-69
2024/01/11 06:12:34;;;;;;;7.10;5.27;;;0.80;99.90;;;;;;5054235;28;20167;-75
2024/01/11 06:15:01;;;;;;;12.53;4.57;;;0.90;99.90;;;;;;5053676;28;20416;-72
2024/01/11 06:17:27;;;;;;;8.70;4.93;;;0.90;99.90;;;;;;5054511;28;20488;-75
2024/01/11 06:19:53;;;;;;;10.10;4.40;;;0.90;99.90;;;;;;5054501;28;20811;-77
2024/01/11 06:22:18;;;;;;;7.63;4.73;;;0.90;99.90;;;;;;5054491;28;20484;-68
2024/01/11 06:24:44;;;;;;;4.57;3.83;;;0.80;99.90;;;;;;5052045;28;20179;-76
2024/01/11 06:27:10;;;;;;;6.63;4.47;;;0.90;99.90;;;;;;5054734;28;20186;-72
2024/01/11 06:29:35;;;;;;;7.37;4.43;;;0.80;99.90;;;;;;5053572;28;20460;-71
2024/01/11 06:32:02;;;;;;;6.07;5.63;;;0.90;99.90;;;;;;5053072;28;20175;-68
2024/01/11 06:34:28;;;;;;;8.43;4.03;;;0.90;99.90;;;;;;5053978;28;20167;-76
2024/01/11 06:36:55;;;;;;;5.80;5.20;;;0.90;99.90;;;;;;5053358;28;20412;-68
2024/01/11 06:39:20;;;;;;;5.10;4.60;;;1.00;99.90;;;;;;5053918;28;20437;-70
2024/01/11 06:41:46;;;;;;;6.47;4.20;;;1.00;99.90;;;;;;5054121;28;20429;-71
2024/01/11 06:44:12;;;;;;;4.53;4.10;;;1.00;99.90;;;;;;5053028;28;20175;-76
2024/01/11 06:46:41;;;;;;;4.53;3.77;;;1.00;99.90;;;;;;5052879;28;20171;-75
2024/01/11 06:49:07;;;;;;;7.17;4.43;;;1.00;99.90;;;;;;5053150;28;20457;-76
2024/01/11 06:51:33;;;;;;;4.30;3.90;;;1.10;99.90;;;;;;5053832;28;20874;-71
2024/01/11 06:54:00;;;;;;;5.30;4.10;;;1.10;99.90;;;;;;5052164;28;20423;-73
2024/01/11 06:56:27;;;;;;;9.77;4.07;;;1.10;99.90;;;;;;5052954;28;20195;-76
2024/01/11 06:58:54;;;;;;;6.87;5.17;;;1.10;99.90;;;;;;5053442;28;20424;-67
2024/01/11 07:01:20;;;;;;;5.50;4.47;;;1.10;99.90;;;;;;5052640;28;20500;-67
2024/01/11 07:03:46;;;;;;;9.10;4.27;;;1.20;99.90;;;;;;5053692;28;20431;-68
2024/01/11 07:06:12;;;;;;;7.43;4.27;;;1.20;99.90;;;;;;5052737;28;20435;-75
2024/01/11 07:08:37;;;;;;;5.30;3.83;;;1.20;99.90;;;;;;5052814;28;20228;-68
2024/01/11 07:11:03;;;;;;;9.73;6.33;;;1.20;99.90;;;;;;5053344;28;20453;-77
2024/01/11 07:13:30;;;;;;;5.50;4.30;;;1.20;99.90;;;;;;5053532;28;20163;-68
2024/01/11 07:15:57;;;;;;;4.47;4.07;;;1.10;99.90;;;;;;5051590;28;20531;-67
2024/01/11 07:18:22;;;;;;;4.50;4.13;;;1.10;99.90;;;;;;5052105;28;20491;-70
2024/01/11 07:20:48;;;;;;;6.40;4.30;;;1.10;99.90;;;;;;5052333;28;20813;-69
2024/01/11 07:23:15;;;;;;;5.77;5.20;;;1.10;99.90;;;;;;5053187;28;20213;-76
2024/01/11 07:25:41;;;;;;;7.30;4.80;;;1.20;99.90;;;;;;5052394;28;20767;-67
2024/01/11 07:28:07;;;;;;;4.87;3.60;;;1.20;99.90;;;;;;5052448;28;20421;-70
2024/01/11 07:30:33;;;;;;;5.50;4.43;;;1.20;99.90;;;;;;5053117;28;20946;-76
2024/01/11 07:32:58;;;;;;;5.20;4.50;;;1.10;99.90;;;;;;5053179;28;20523;-72
2024/01/11 07:35:24;;;;;;;12.20;5.50;;;1.10;99.90;;;;;;5052188;28;20467;-73
2024/01/11 07:37:50;;;;;;;5.10;4.63;;;1.00;99.90;;;;;;5051640;28;20215;-67
2024/01/11 07:40:16;;;;;;;9.00;4.43;;;1.00;99.90;;;;;;5053158;28;20159;-72
2024/01/11 07:42:42;;;;;;;4.70;4.30;;;0.90;99.90;;;;;;5051809;28;20524;-70
2024/01/11 07:45:12;;;;;;;11.30;5.33;;;1.00;99.90;;;;;;5050936;28;20468;-75
2024/01/11 07:47:39;;;;;;;5.83;4.17;;;1.00;99.90;;;;;;5052407;28;20782;-75
2024/01/11 07:50:09;;;;;;;4.87;4.47;;;1.00;99.90;;;;;;5052934;28;20456;-76
2024/01/11 07:52:36;;;;;;;7.17;4.33;;;1.00;99.90;;;;;;5053027;28;20401;-67
2024/01/11 07:55:07;;;;;;;5.27;4.53;;;1.00;99.90;;;;;;5052130;28;20762;-77
2024/01/11 07:57:39;;;;;;;6.40;4.53;;;1.00;99.90;;;;;;5052889;28;20417;-68
2024/01/11 08:00:08;;;;;;;6.90;4.47;;;0.90;99.90;;;;;;5053012;28;20397;-69
2024/01/11 08:02:35;;;;;;;8.90;4.37;;;0.90;99.90;;;;;;5052897;28;20406;-75
2024/01/11 08:05:01;;;;;;;6.80;5.67;;;1.00;99.90;;;;;;5051964;28;20781;-76
2024/01/11 08:07:27;;;;;;;5.37;4.70;;;1.00;99.90;;;;;;5052124;28;20503;-69
2024/01/11 08:09:53;;;;;;;7.00;4.90;;;0.90;99.90;;;;;;5053113;28;20452;-69
2024/01/11 08:12:18;;;;;;;5.07;4.57;;;1.00;99.90;;;;;;5056861;28;20800;-68
2024/01/11 08:14:46;;;;;;;4.60;4.20;;;1.00;99.90;;;;;;5055073;28;20174;-76
2024/01/11 08:17:13;;;;;;;6.97;5.53;;;1.00;99.90;;;;;;5056682;28;20639;-76
2024/01/11 08:19:39;;;;;;;5.50;4.33;;;1.00;99.90;;;;;;5056630;28;20444;-76
2024/01/11 08:22:05;;;;;;;6.10;4.90;;;0.90;99.90;;;;;;5056743;28;20429;-75
2024/01/11 08:24:31;;;;;;;6.03;5.40;;;1.00;99.90;;;;;;5055859;28;20412;-74
2024/01/11 08:26:57;;;;;;;11.10;5.47;;;1.00;99.90;;;;;;5056010;28;20401;-77
2024/01/11 08:29:23;;;;;;;15.37;6.30;;;0.90;99.90;;;;;;5056366;28;20222;-73
2024/01/11 08:31:50;;;;;;;15.50;6.23;;;0.90;99.90;;;;;;5056399;28;20171;-76
2024/01/11 08:34:16;;;;;;;9.67;5.90;;;1.00;99.90;;;;;;5056569;28;20397;-76
2024/01/11 08:36:42;;;;;;;8.50;5.10;;;1.00;99.90;;;;;;5055575;28;20904;-68
2024/01/11 08:39:08;;;;;;;13.97;6.53;;;1.10;99.90;;;;;;5056332;28;20424;-67
2024/01/11 08:41:40;;;;;;;9.10;6.40;;;1.20;99.90;;;;;;5056336;28;20175;-76
2024/01/11 08:44:05;;;;;;;10.17;6.90;;;1.20;99.90;;;;;;5054562;28;20412;-72
2024/01/11 08:46:33;;;;;;;9.90;6.83;;;1.30;99.90;;;;;;5055263;28;20458;-68
2024/01/11 08:48:59;;;;;;;13.40;7.17;;;1.20;99.90;;;;;;5056143;28;20187;-77
2024/01/11 08:51:25;;;;;;;9.40;6.83;;;1.20;99.90;;;;;;5056212;28;20423;-67
2024/01/11 08:53:52;;;;;;;16.00;8.43;;;1.30;99.90;;;;;;5056078;28;20908;-69
2024/01/11 08:56:18;;;;;;;15.80;9.07;;;1.30;99.90;;;;;;5055221;28;20440;-67
2024/01/11 08:58:44;;;;;;;15.00;7.00;;;1.40;99.90;;;;;;5055994;28;20453;-68
2024/01/11 09:01:10;;;;;;;17.80;8.30;;;1.50;99.90;;;;;;5055373;28;20163;-68
2024/01/11 09:03:36;;;;;;;15.67;9.80;;;1.50;99.90;;;;;;5055791;28;20409;-67
2024/01/11 09:06:04;;;;;;;12.10;8.67;;;1.50;99.90;;;;;;5054864;28;20433;-76
2024/01/11 09:08:30;;;;;;;12.90;7.70;;;1.40;99.90;;;;;;5055844;28;20195;-67
2024/01/11 09:10:58;;;;;;;13.73;8.90;;;1.50;99.90;;;;;;5055722;28;20444;-72
2024/01/11 09:13:25;;;;;;;15.27;9.07;;;1.50;99.90;;;;;;5055694;28;20159;-75
2024/01/11 09:15:51;;;;;;;15.03;9.43;;;1.60;99.90;;;;;;5054829;28;20866;-67
2024/01/11 09:18:17;;;;;;;12.40;8.10;;;1.60;99.90;;;;;;5055452;28;20417;-75
2024/01/11 09:20:43;;;;;;;14.47;8.60;;;1.70;99.90;;;;;;5053931;28;20559;-76
2024/01/11 09:23:09;;;;;;;14.57;8.00;;;1.80;99.90;;;;;;5055028;28;20401;-71
2024/01/11 09:25:35;;;;;;;17.97;9.77;;;1.80;99.90;;;;;;5054679;28;20164;-68
2024/01/11 09:28:01;;;;;;;11.00;7.30;;;1.80;99.90;;;;;;5055260;28;20437;-70
2024/01/11 09:30:26;;;;;;;12.53;8.37;;;1.80;99.90;;;;;;5055306;28;20197;-68
2024/01/11 09:32:52;;;;;;;12.93;8.43;;;1.80;99.90;;;;;;5054168;28;20171;-76
2024/01/11 09:35:18;;;;;;;15.30;8.17;;;1.90;99.90;;;;;;5053491;28;20196;-76
2024/01/11 09:37:46;;;;;;;15.37;8.00;;;1.90;99.90;;;;;;5054514;28;20449;-69
2024/01/11 09:40:12;;;;;;;11.60;7.93;;;2.00;99.90;;;;;;5055209;28;20159;-68
2024/01/11 09:42:38;;;;;;;11.30;8.13;;;2.00;99.90;;;;;;5055128;28;20434;-76
2024/01/11 09:45:16;;;;;;;10.70;7.13;;;2.10;99.90;;;;;;5054374;28;20410;-68
2024/01/11 09:47:46;;;;;;;15.40;8.07;;;2.20;99.90;;;;;;5055045;28;20842;-73
2024/01/11 09:50:21;;;;;;;12.67;8.90;;;2.20;99.90;;;;;;5054960;28;20445;-76
2024/01/11 09:52:50;;;;;;;11.33;8.43;;;2.20;99.90;;;;;;5054660;28;20399;-70
2024/01/11 09:55:17;;;;;;;13.13;8.30;;;2.10;99.90;;;;;;5052808;28;20423;-76
2024/01/11 09:57:48;;;;;;;13.83;9.20;;;2.20;99.90;;;;;;5054727;28;20424;-77
2024/01/11 10:00:22;;;;;;;12.43;8.57;;;2.10;99.90;;;;;;5054866;28;20486;-72
2024/01/11 10:02:47;;;;;;;15.50;9.20;;;2.20;99.90;;;;;;5054732;28;20428;-76
2024/01/11 10:05:16;;;;;;;13.87;8.67;;;2.20;99.90;;;;;;5073403;28;20431;-74
2024/01/11 10:07:42;;;;;;;11.40;8.63;;;2.20;99.90;;;;;;5074468;28;20260;-71
2024/01/11 10:10:08;;;;;;;8.73;7.73;;;2.30;99.90;;;;;;5074541;28;20457;-77
2024/01/11 10:12:38;;;;;;;12.00;8.50;;;2.40;99.90;;;;;;5073860;28;20187;-76
2024/01/11 10:15:09;;;;;;;9.53;7.43;;;2.50;99.90;;;;;;5072396;28;20938;-77
2024/01/11 10:17:45;;;;;;;13.67;7.37;;;2.50;99.90;;;;;;5074566;28;20417;-70
2024/01/11 10:20:13;;;;;;;8.37;7.53;;;2.50;99.90;;;;;;5074354;28;20531;-72
2024/01/11 10:22:43;;;;;;;12.30;8.47;;;2.50;99.90;;;;;;5073071;28;20418;-68
2024/01/11 10:25:17;;;;;;;9.97;8.47;;;2.50;99.90;;;;;;5073544;28;20405;-74
2024/01/11 10:27:45;;;;;;;18.13;9.50;;;2.50;99.90;;;;;;5074255;28;20932;-75
2024/01/11 10:30:20;;;;;;;11.73;7.33;;;2.60;99.90;;;;;;5073515;28;20956;-68
2024/01/11 10:32:47;;;;;;;12.53;7.23;;;2.70;99.90;;;;;;5073719;28;20401;-76
2024/01/11 10:35:13;;;;;;;10.53;7.90;;;2.70;99.90;;;;;;5073298;28;20391;-68
2024/01/11 10:37:39;;;;;;;9.13;6.60;;;2.80;99.90;;;;;;5074085;28;20414;-68
2024/01/11 10:40:12;;;;;;;8.63;7.43;;;2.80;99.90;;;;;;5072770;28;21005;-77
2024/01/11 10:42:51;;;;;;;12.23;8.23;;;2.90;99.90;;;;;;5073992;28;20401;-76
2024/01/11 10:45:19;;;;;;;9.90;8.03;;;2.90;99.90;;;;;;5072985;28;20411;-73
2024/01/11 10:47:54;;;;;;;9.70;8.30;;;2.80;99.90;;;;;;5072405;28;20434;-76
2024/01/11 10:50:22;;;;;;;11.27;7.93;;;2.80;99.90;;;;;;5073648;28;20844;-68
2024/01/11 10:53:28;;;;;;;11.60;7.80;;;2.80;99.90;;;;;;5073751;28;20398;-68
2024/01/11 10:55:58;;;;;;;8.83;6.83;;;2.90;99.90;;;;;;5063251;28;20930;-67
2024/01/11 10:58:26;;;;;;;23.40;7.40;;;2.90;99.90;;;;;;5073673;28;20421;-70
2024/01/11 11:00:57;;;;;;;9.00;6.90;;;2.90;99.90;;;;;;5073615;28;20902;-74
2024/01/11 11:03:26;;;;;;;9.63;7.30;;;2.90;99.90;;;;;;5072306;28;20826;-74
2024/01/11 11:05:55;;;;;;;10.17;7.17;;;3.00;99.90;;;;;;5071988;28;20909;-67
2024/01/11 11:08:23;;;;;;;9.03;6.07;;;3.00;99.90;;;;;;5073369;28;20430;-75
2024/01/11 11:10:50;;;;;;;8.63;7.63;;;3.00;99.90;;;;;;5073451;28;20455;-75
2024/01/11 11:13:18;;;;;;;10.17;8.90;;;3.00;99.90;;;;;;5072354;28;20496;-66
2024/01/11 11:15:51;;;;;;;12.93;7.53;;;3.00;99.90;;;;;;5072625;28;20436;-69
2024/01/11 11:18:18;;;;;;;9.03;6.77;;;3.10;99.90;;;;;;5073372;28;20423;-67
2024/01/11 11:20:47;;;;;;;6.83;5.90;;;3.10;99.90;;;;;;5073294;28;20405;-71
2024/01/11 11:23:17;;;;;;;9.20;7.63;;;3.20;99.90;;;;;;5072039;28;20982;-67
2024/01/11 11:25:46;;;;;;;6.63;5.70;;;3.00;99.90;;;;;;5071905;28;20503;-73
2024/01/11 11:28:13;;;;;;;9.90;6.40;;;3.10;99.90;;;;;;5072038;28;20431;-73
2024/01/11 11:30:42;;;;;;;9.77;6.70;;;3.20;99.90;;;;;;5073193;28;20457;-68
2024/01/11 11:33:30;;;;;;;12.50;6.27;;;3.30;99.90;;;;;;5073111;28;20475;-72
2024/01/11 11:35:59;;;;;;;8.40;6.87;;;3.40;99.90;;;;;;5072403;28;20403;-67
2024/01/11 11:38:30;;;;;;;14.37;7.90;;;3.40;99.90;;;;;;5073127;28;20480;-66
2024/01/11 11:40:58;;;;;;;10.10;6.10;;;3.50;99.90;;;;;;5072951;28;20491;-67
2024/01/11 11:43:27;;;;;;;6.67;5.90;;;3.50;99.90;;;;;;5072524;28;20398;-66
2024/01/11 11:45:53;;;;;;;8.00;5.60;;;3.60;99.90;;;;;;5071700;28;20759;-67
2024/01/11 11:48:36;;;;;;;8.57;5.60;;;3.50;99.90;;;;;;5073078;28;20425;-72
2024/01/11 11:51:10;;;;;;;11.37;6.03;;;3.60;99.90;;;;;;5073151;28;20808;-67
2024/01/11 11:53:37;;;;;;;8.33;6.47;;;3.60;99.90;;;;;;5073109;28;20411;-66
2024/01/11 11:56:03;;;;;;;7.63;6.43;;;3.50;99.90;;;;;;5072119;28;20410;-66
2024/01/11 11:58:30;;;;;;;7.03;6.00;;;3.40;99.90;;;;;;5072249;28;20449;-67
2024/01/11 12:00:58;;;;;;;11.10;6.07;;;3.50;99.90;;;;;;5072057;28;20407;-71
2024/01/11 12:03:54;;;;;;;15.97;7.07;;;3.50;99.90;;;;;;5072896;28;20834;-67
2024/01/11 12:06:23;;;;;;;9.60;7.13;;;3.50;99.90;;;;;;5071982;28;20463;-67
2024/01/11 12:08:52;;;;;;;7.37;6.60;;;3.50;99.90;;;;;;5073307;28;20444;-72
2024/01/11 12:11:19;;;;;;;7.73;5.70;;;3.50;99.90;;;;;;5072806;28;20458;-68
2024/01/11 12:13:49;;;;;;;9.20;6.30;;;3.50;99.90;;;;;;5072896;28;20458;-70
2024/01/11 12:16:14;;;;;;;6.40;5.27;;;3.50;99.90;;;;;;5071678;28;20404;-73
2024/01/11 12:18:41;;;;;;;7.00;6.13;;;3.60;99.90;;;;;;5072331;28;20434;-67
2024/01/11 12:21:07;;;;;;;10.30;6.27;;;3.50;99.90;;;;;;5071564;28;20264;-72
2024/01/11 12:23:35;;;;;;;7.67;6.20;;;3.60;99.90;;;;;;5072655;28;20426;-66
2024/01/11 12:26:12;;;;;;;12.93;6.17;;;3.60;98.20;;;;;;5071970;28;20415;-67
2024/01/11 12:28:39;;;;;;;8.13;6.10;;;3.60;93.50;;;;;;5072788;28;20453;-70
2024/01/11 12:31:05;;;;;;;6.20;5.40;;;3.50;88.80;;;;;;5072690;28;20454;-69
2024/01/11 12:33:32;;;;;;;8.30;5.50;;;3.40;82.80;;;;;;5072566;28;20411;-66
2024/01/11 12:35:57;;;;;;;8.67;6.33;;;3.40;86.70;;;;;;5071151;28;20621;-70
2024/01/11 12:38:23;;;;;;;11.77;6.17;;;3.40;83.10;;;;;;5072580;28;20433;-71
2024/01/11 12:40:49;;;;;;;15.13;5.80;;;3.50;86.10;;;;;;5072672;28;20256;-68
2024/01/11 12:43:15;;;;;;;7.83;5.07;;;3.50;89.10;;;;;;5071374;28;20185;-67
2024/01/11 12:45:41;;;;;;;8.53;5.77;;;3.50;84.70;;;;;;5071624;28;20418;-73
2024/01/11 12:48:08;;;;;;;10.90;6.00;;;3.60;83.60;;;;;;5071153;28;20447;-66
2024/01/11 12:50:35;;;;;;;5.53;5.00;;;3.50;76.30;;;;;;5072483;28;20454;-67
2024/01/11 12:53:20;;;;;;;8.90;6.10;;;3.40;68.30;;;;;;5071841;28;20414;-67
2024/01/11 12:55:46;;;;;;;9.93;6.63;;;3.40;75.60;;;;;;5072535;28;20442;-72