Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:20;;;;;;;3.30;2.63;;;20.70;99.90;;;;;;5053905;28;20182;-92
2022/08/06 00:04:48;;;;;;;4.93;3.25;;;20.70;99.90;;;;;;5053667;28;20223;-93
2022/08/06 00:07:14;;;;;;;4.00;2.88;;;20.60;99.90;;;;;;5019477;28;20184;-92
2022/08/06 00:09:40;;;;;;;3.97;2.60;;;;;;;;;;5035640;28;20770;-93
2022/08/06 00:12:06;;;;;;;4.70;3.08;;;20.60;99.90;;;;;;5054009;28;20188;-93
2022/08/06 00:14:32;;;;;;;3.92;2.90;;;20.50;99.90;;;;;;5054199;28;20536;-93
2022/08/06 00:16:58;;;;;;;4.10;3.08;;;;;;;;;;5035325;28;20561;-92
2022/08/06 00:19:24;;;;;;;3.40;2.45;;;20.50;99.90;;;;;;5036369;28;20180;-93
2022/08/06 00:21:50;;;;;;;6.38;3.83;;;;;;;;;;5036012;28;20191;-93
2022/08/06 00:24:16;;;;;;;3.95;2.85;;;20.40;99.90;;;;;;5053790;28;20269;-93
2022/08/06 00:26:42;;;;;;;4.78;3.60;;;;;;;;;;5035425;28;20184;-92
2022/08/06 00:29:08;;;;;;;4.25;3.15;;;20.40;99.90;;;;;;5036475;28;20211;-93
2022/08/06 00:31:34;;;;;;;5.25;3.17;;;;;;;;;;5035369;28;20183;-93
2022/08/06 00:34:02;;;;;;;3.92;2.95;;;;;;;;;;5053536;28;20262;-92
2022/08/06 00:36:28;;;;;;;2.58;2.33;;;;;;;;;;5035267;28;20233;-91
2022/08/06 00:38:55;;;;;;;2.97;2.70;;;20.30;99.90;;;;;;5035270;28;20719;-91
2022/08/06 00:41:21;;;;;;;4.00;3.20;;;20.20;99.90;;;;;;5053052;28;20712;-92
2022/08/06 00:43:51;;;;;;;3.40;2.72;;;20.20;99.90;;;;;;5052912;28;20204;-92
2022/08/06 00:46:17;;;;;;;7.38;3.42;;;20.20;99.90;;;;;;5053378;28;20274;-92
2022/08/06 00:48:43;;;;;;;6.03;4.13;;;;;;;;;;5052451;28;20279;-91
2022/08/06 00:51:09;;;;;;;3.90;2.63;;;;;;;;;;5035347;28;20185;-91
2022/08/06 00:53:36;;;;;;;4.03;2.95;;;20.10;99.90;;;;;;5034395;28;20195;-90
2022/08/06 00:56:03;;;;;;;4.45;3.00;;;20.00;99.90;;;;;;5053048;28;20176;-92
2022/08/06 00:58:29;;;;;;;4.40;2.08;;;19.80;99.90;;;;;;5035495;28;20176;-93
2022/08/06 01:00:54;;;;;;;3.83;2.58;;;19.90;99.90;;;;;;5052431;28;20684;-92
2022/08/06 01:03:20;;;;;;;4.53;2.83;;;19.90;99.90;;;;;;5052913;28;20206;-93
2022/08/06 01:05:46;;;;;;;4.05;2.75;;;;;;;;;;5052745;28;20188;-92
2022/08/06 01:08:13;;;;;;;4.05;3.08;;;;;;;;;;5054626;28;20194;-92
2022/08/06 01:10:39;;;;;;;6.57;3.03;;;;;;;;;;5038908;28;20644;-90
2022/08/06 01:13:05;;;;;;;6.93;2.67;;;;;;;;;;5056863;28;20249;-91
2022/08/06 01:15:36;;;;;;;4.13;2.75;;;19.70;99.90;;;;;;5039157;28;20270;-91
2022/08/06 01:18:08;;;;;;;4.20;2.97;;;20.50;99.90;;;;;;5057096;28;20258;-92
2022/08/06 01:20:51;;;;;;;4.03;2.65;;;19.80;99.90;;;;;;5039104;28;20683;-93
2022/08/06 01:23:33;;;;;;;4.18;3.42;;;19.70;99.90;;;;;;5039042;28;20200;-92
2022/08/06 01:26:19;;;;;;;4.18;2.38;;;19.70;99.90;;;;;;5039055;28;20180;-92
2022/08/06 01:29:21;;;;;;;4.80;3.13;;;19.70;99.90;;;;;;5056789;28;20167;-93
2022/08/06 01:31:47;;;;;;;3.63;2.40;;;;;;;;;;5025515;28;20219;-93
2022/08/06 01:34:20;;;;;;;4.20;2.83;;;19.70;99.90;;;;;;5056646;28;20245;-93
2022/08/06 01:36:51;;;;;;;5.18;2.53;;;19.70;99.90;;;;;;5056509;28;20224;-93
2022/08/06 01:39:19;;;;;;;5.00;3.60;;;19.60;99.90;;;;;;5057174;28;20164;-94
2022/08/06 01:41:51;;;;;;;4.75;3.22;;;19.70;99.90;;;;;;5038763;28;20241;-92
2022/08/06 01:44:19;;;;;;;4.28;2.95;;;19.60;99.90;;;;;;5041253;28;20287;-93
2022/08/06 01:46:56;;;;;;;3.78;2.63;;;19.30;99.90;;;;;;5038692;28;20187;-93
2022/08/06 01:49:28;;;;;;;4.97;2.78;;;19.60;99.90;;;;;;5057146;28;20175;-94
2022/08/06 01:51:57;;;;;;;3.50;2.72;;;19.60;99.90;;;;;;5057079;28;20183;-92
2022/08/06 01:54:25;;;;;;;4.65;2.55;;;19.60;99.90;;;;;;5056535;28;20656;-92
2022/08/06 01:56:53;;;;;;;5.20;3.45;;;19.60;99.90;;;;;;5038137;28;20245;-91
2022/08/06 01:59:24;;;;;;;4.43;2.72;;;19.60;99.90;;;;;;5056061;28;20184;-92
2022/08/06 02:01:54;;;;;;;3.15;2.47;;;19.50;99.90;;;;;;5038126;28;20184;-91
2022/08/06 02:04:23;;;;;;;5.38;3.03;;;19.50;99.90;;;;;;5053197;28;20200;-92
2022/08/06 02:06:52;;;;;;;3.78;2.67;;;;;;;;;;5074006;28;20195;-91
2022/08/06 02:09:22;;;;;;;4.53;3.10;;;19.90;99.90;;;;;;5078536;28;20176;-91
2022/08/06 02:12:03;;;;;;;7.35;3.40;;;19.40;99.90;;;;;;5079873;28;20183;-89
2022/08/06 02:14:30;;;;;;;3.13;2.28;;;19.40;99.90;;;;;;5050975;28;20541;-92
2022/08/06 02:16:59;;;;;;;5.20;2.97;;;19.40;99.90;;;;;;5055275;28;20263;-93
2022/08/06 02:19:26;;;;;;;3.67;2.60;;;19.40;99.90;;;;;;5037119;28;20184;-92
2022/08/06 02:21:53;;;;;;;4.72;3.15;;;19.30;99.90;;;;;;5055510;28;20194;-93
2022/08/06 02:24:22;;;;;;;4.75;2.75;;;19.30;99.90;;;;;;5055854;28;20730;-91
2022/08/06 02:26:48;;;;;;;2.60;1.90;;;19.30;99.90;;;;;;5038306;28;20180;-90
2022/08/06 02:29:17;;;;;;;5.32;2.83;;;19.30;99.90;;;;;;5037826;28;20215;-92
2022/08/06 02:31:44;;;;;;;3.90;2.47;;;19.20;99.90;;;;;;5052221;28;20259;-92
2022/08/06 02:34:09;;;;;;;3.45;2.65;;;19.20;99.90;;;;;;5037987;28;20537;-92
2022/08/06 02:36:37;;;;;;;6.75;3.05;;;19.20;99.90;;;;;;5045216;28;20239;-89
2022/08/06 02:39:08;;;;;;;4.05;2.97;;;19.30;99.90;;;;;;5051809;28;20181;-90
2022/08/06 02:41:45;;;;;;;3.85;2.92;;;19.20;99.90;;;;;;5055139;28;20179;-90
2022/08/06 02:44:37;;;;;;;4.07;3.20;;;19.20;99.90;;;;;;5052737;28;20536;-92
2022/08/06 02:47:12;;;;;;;3.80;2.70;;;19.20;99.90;;;;;;5035554;28;20192;-92
2022/08/06 02:49:44;;;;;;;4.38;2.92;;;19.20;99.90;;;;;;5036383;28;20169;-91
2022/08/06 02:52:37;;;;;;;2.92;2.30;;;19.20;99.90;;;;;;5035208;28;20161;-91
2022/08/06 02:55:13;;;;;;;5.00;3.35;;;19.10;99.90;;;;;;5035195;28;20177;-91
2022/08/06 02:57:59;;;;;;;2.85;2.28;;;19.10;99.90;;;;;;5034272;28;20180;-91
2022/08/06 03:00:25;;;;;;;4.57;2.50;;;19.00;99.90;;;;;;5034994;28;20191;-92
2022/08/06 03:02:59;;;;;;;4.25;2.65;;;19.00;99.90;;;;;;5034747;28;20204;-92
2022/08/06 03:05:27;;;;;;;3.97;2.50;;;19.00;99.90;;;;;;5035404;28;20263;-91
2022/08/06 03:07:55;;;;;;;4.93;2.92;;;19.00;99.90;;;;;;5035060;28;20188;-91
2022/08/06 03:10:24;;;;;;;2.70;2.10;;;19.00;99.90;;;;;;5034027;28;20181;-91
2022/08/06 03:12:52;;;;;;;3.17;2.33;;;19.00;99.90;;;;;;5035133;28;20184;-91
2022/08/06 03:15:18;;;;;;;5.07;2.83;;;;;;;;;;5034710;28;20664;-91
2022/08/06 03:17:45;;;;;;;4.15;2.60;;;19.00;99.90;;;;;;5013979;28;20189;-92
2022/08/06 03:20:15;;;;;;;5.75;2.65;;;19.00;99.90;;;;;;5029575;28;20183;-92
2022/08/06 03:22:43;;;;;;;4.80;3.20;;;19.00;99.90;;;;;;5035331;28;20192;-92
2022/08/06 03:25:10;;;;;;;4.25;2.90;;;19.00;99.90;;;;;;5034987;28;20204;-93
2022/08/06 03:27:37;;;;;;;4.03;3.03;;;19.00;99.90;;;;;;5034605;28;20200;-90
2022/08/06 03:30:04;;;;;;;4.25;2.92;;;19.00;99.90;;;;;;5036506;28;20650;-94
2022/08/06 03:32:31;;;;;;;4.05;3.05;;;19.00;99.90;;;;;;5034195;28;20235;-94
2022/08/06 03:34:58;;;;;;;3.95;2.97;;;19.00;99.90;;;;;;5017527;28;20189;-91
2022/08/06 03:37:24;;;;;;;5.07;2.83;;;19.00;99.90;;;;;;5017102;28;20308;-93
2022/08/06 03:39:51;;;;;;;3.63;2.35;;;19.00;99.90;;;;;;5034404;28;20667;-91
2022/08/06 03:42:17;;;;;;;3.38;2.80;;;19.00;99.90;;;;;;5033108;28;20240;-91
2022/08/06 03:44:43;;;;;;;3.65;2.63;;;19.10;99.90;;;;;;5033855;28;20227;-91
2022/08/06 03:47:12;;;;;;;3.60;2.35;;;19.10;99.90;;;;;;5033825;28;20650;-91
2022/08/06 03:49:44;;;;;;;5.35;3.05;;;19.10;99.90;;;;;;5032509;28;20187;-91
2022/08/06 03:52:16;;;;;;;4.72;3.00;;;19.10;99.90;;;;;;5014332;28;20184;-91
2022/08/06 03:54:46;;;;;;;3.00;2.33;;;19.10;99.90;;;;;;5026918;28;20650;-90
2022/08/06 03:57:17;;;;;;;3.95;2.58;;;19.20;99.90;;;;;;5042748;28;20169;-90
2022/08/06 03:59:44;;;;;;;4.25;2.30;;;19.20;99.90;;;;;;5042501;28;20173;-90
2022/08/06 04:02:12;;;;;;;4.43;2.70;;;19.30;99.90;;;;;;5036326;28;20180;-91
2022/08/06 04:04:38;;;;;;;4.70;2.33;;;19.30;99.90;;;;;;5033202;28;20231;-90
2022/08/06 04:07:05;;;;;;;4.50;3.67;;;19.30;99.90;;;;;;5015804;28;20188;-91
2022/08/06 04:09:32;;;;;;;4.13;3.00;;;19.30;99.90;;;;;;5033906;28;20263;-91
2022/08/06 04:11:59;;;;;;;4.85;2.80;;;19.40;99.90;;;;;;5034075;28;20191;-91
2022/08/06 04:14:26;;;;;;;3.65;3.17;;;;;;;;;;5031755;28;20192;-91
2022/08/06 04:16:53;;;;;;;3.38;2.53;;;19.60;99.90;;;;;;5033466;28;20187;-91
2022/08/06 04:19:20;;;;;;;6.25;3.63;;;19.60;99.90;;;;;;5032703;28;20234;-91
2022/08/06 04:21:46;;;;;;;3.20;2.53;;;19.80;99.90;;;;;;5032835;28;20196;-90
2022/08/06 04:24:13;;;;;;;3.45;2.78;;;19.80;99.90;;;;;;5032242;28;20208;-90
2022/08/06 04:26:41;;;;;;;7.88;2.67;;;19.80;99.90;;;;;;5031722;28;20575;-89
2022/08/06 04:29:12;;;;;;;3.47;2.67;;;19.90;99.90;;;;;;5032410;28;20173;-89
2022/08/06 04:31:39;;;;;;;3.53;2.55;;;20.00;99.90;;;;;;5032444;28;20168;-91
2022/08/06 04:34:06;;;;;;;4.45;2.95;;;20.10;99.90;;;;;;5032613;28;20187;-89
2022/08/06 04:36:33;;;;;;;4.57;2.75;;;20.30;99.90;;;;;;5038150;28;20231;-90
2022/08/06 04:38:59;;;;;;;3.50;2.70;;;20.30;99.90;;;;;;5035256;28;20226;-90
2022/08/06 04:41:25;;;;;;;4.05;2.40;;;20.40;99.90;;;;;;5053918;28;20180;-90
2022/08/06 04:43:52;;;;;;;3.92;2.85;;;20.40;99.90;;;;;;5038907;28;20278;-90
2022/08/06 04:46:18;;;;;;;4.32;2.92;;;20.50;99.90;;;;;;5057754;28;20183;-90
2022/08/06 04:48:44;;;;;;;3.92;2.35;;;;;;;;;;5040201;28;20192;-90
2022/08/06 04:51:11;;;;;;;4.75;2.88;;;20.70;99.90;;;;;;5064021;28;20172;-89
2022/08/06 04:53:41;;;;;;;3.80;2.47;;;20.70;99.90;;;;;;5064809;28;20170;-90
2022/08/06 04:56:08;;;;;;;3.60;2.17;;;20.90;99.90;;;;;;5081055;28;20187;-89
2022/08/06 04:58:34;;;;;;;3.40;2.65;;;;;;;;;;5081125;28;20188;-90
2022/08/06 05:01:00;;;;;;;4.13;2.85;;;;;;;;;;5081585;28;20164;-90
2022/08/06 05:03:26;;;;;;;3.78;2.38;;;;;;;;;;5064657;28;20202;-91
2022/08/06 05:06:24;;;;;;;4.15;2.70;;;21.20;99.90;;;;;;5065023;28;20180;-90
2022/08/06 05:08:57;;;;;;;3.75;2.75;;;21.50;99.90;;;;;;5073666;28;20202;-91
2022/08/06 05:11:38;;;;;;;7.45;2.72;;;21.40;99.90;;;;;;5081612;28;20160;-89
2022/08/06 05:14:14;;;;;;;5.32;3.47;;;21.60;99.90;;;;;;5075944;28;20168;-90
2022/08/06 05:16:44;;;;;;;4.47;2.72;;;21.80;99.90;;;;;;5069332;28;20156;-92
2022/08/06 05:19:18;;;;;;;4.65;2.50;;;21.90;99.90;;;;;;5061386;28;20217;-88
2022/08/06 05:21:46;;;;;;;4.90;2.65;;;21.90;99.90;;;;;;5061272;28;20148;-88
2022/08/06 05:24:13;;;;;;;3.67;2.80;;;;;;;;;;5041408;28;20219;-90
2022/08/06 05:26:39;;;;;;;4.40;3.08;;;22.20;99.90;;;;;;5049786;28;20177;-88
2022/08/06 05:29:05;;;;;;;4.90;3.25;;;;;;;;;;5011453;28;20207;-88
2022/08/06 05:31:38;;;;;;;7.95;3.92;;;22.40;99.90;;;;;;5042732;28;20350;-89
2022/08/06 05:34:05;;;;;;;5.10;3.67;;;22.60;99.90;;;;;;5038919;28;20195;-88
2022/08/06 05:36:31;;;;;;;3.60;2.75;;;;;;;;;;5038531;28;20239;-89
2022/08/06 05:38:57;;;;;;;5.72;3.20;;;;;;;;;;5036251;28;20176;-88
2022/08/06 05:41:23;;;;;;;3.22;2.47;;;22.90;99.90;;;;;;5040708;28;20212;-88
2022/08/06 05:43:49;;;;;;;4.55;3.03;;;;;;;;;;5023970;28;20564;-87
2022/08/06 05:46:20;;;;;;;5.47;3.00;;;23.10;99.90;;;;;;5003433;28;20184;-88
2022/08/06 05:49:10;;;;;;;3.40;2.33;;;23.20;99.90;;;;;;5038608;28;20169;-89
2022/08/06 05:52:05;;;;;;;4.75;2.83;;;23.30;99.90;;;;;;5036423;28;20184;-85
2022/08/06 05:54:48;;;;;;;3.28;2.42;;;23.50;99.90;;;;;;5020786;28;20232;-88
2022/08/06 05:57:19;;;;;;;4.28;2.58;;;23.70;99.90;;;;;;5045950;28;20157;-87
2022/08/06 05:59:57;;;;;;;4.57;2.97;;;23.70;99.90;;;;;;5079061;28;20191;-87
2022/08/06 06:02:24;;;;;;;3.67;2.60;;;24.00;99.90;;;;;;5050337;28;20167;-87
2022/08/06 06:04:50;;;;;;;7.70;3.47;;;23.90;99.90;;;;;;5037145;28;20223;-87
2022/08/06 06:07:17;;;;;;;5.82;2.85;;;;;;;;;;5054608;28;20175;-88
2022/08/06 06:09:43;;;;;;;3.97;2.63;;;;;;;;;;5036832;28;20233;-88
2022/08/06 06:12:10;;;;;;;4.78;2.95;;;24.20;99.90;;;;;;5036520;28;20191;-88
2022/08/06 06:14:41;;;;;;;5.32;2.90;;;24.40;99.90;;;;;;5044258;28;20215;-87
2022/08/06 06:17:07;;;;;;;6.93;3.00;;;;;;;;;;5055562;28;20164;-88
2022/08/06 06:19:56;;;;;;;6.45;2.88;;;24.60;99.90;;;;;;5039631;28;20187;-87
2022/08/06 06:22:30;;;;;;;3.22;2.50;;;24.70;99.90;;;;;;5052535;28;20625;-88
2022/08/06 06:25:06;;;;;;;4.65;2.63;;;24.80;99.90;;;;;;5053137;28;20222;-88
2022/08/06 06:27:40;;;;;;;3.58;2.47;;;24.90;99.90;;;;;;5052292;28;20164;-88
2022/08/06 06:30:10;;;;;;;5.10;3.40;;;25.00;99.90;;;;;;5054715;28;20172;-87
2022/08/06 06:32:52;;;;;;;3.40;2.78;;;25.10;99.90;;;;;;5054489;28;20172;-87
2022/08/06 06:35:27;;;;;;;4.25;3.00;;;25.30;99.90;;;;;;5057614;28;20258;-88
2022/08/06 06:38:15;;;;;;;4.95;3.03;;;25.30;99.90;;;;;;5041532;28;20317;-88
2022/08/06 06:40:55;;;;;;;3.67;2.78;;;25.40;99.90;;;;;;5063276;28;20650;-88
2022/08/06 06:43:33;;;;;;;5.90;3.45;;;25.50;99.90;;;;;;5062944;28;20245;-88
2022/08/06 06:46:09;;;;;;;5.15;3.13;;;25.70;99.90;;;;;;5034898;28;20192;-89
2022/08/06 06:48:44;;;;;;;4.72;2.85;;;25.70;99.90;;;;;;5052988;28;20649;-88
2022/08/06 06:51:16;;;;;;;4.07;3.03;;;25.80;99.90;;;;;;5051781;28;20179;-87
2022/08/06 06:53:45;;;;;;;4.95;3.03;;;26.00;99.90;;;;;;5051575;28;20259;-87
2022/08/06 06:56:16;;;;;;;3.72;2.70;;;26.20;99.90;;;;;;5037253;28;20187;-87
2022/08/06 06:58:48;;;;;;;4.80;2.50;;;26.20;99.90;;;;;;5037145;28;20263;-87
2022/08/06 07:01:15;;;;;;;3.85;2.88;;;26.40;99.90;;;;;;5055518;28;20164;-86
2022/08/06 07:03:44;;;;;;;7.22;2.90;;;26.40;99.90;;;;;;5054093;28;20275;-87
2022/08/06 07:06:11;;;;;;;4.45;2.88;;;26.60;99.90;;;;;;5017170;28;20191;-87
2022/08/06 07:08:45;;;;;;;3.00;2.50;;;26.60;99.90;;;;;;5034560;28;20206;-88
2022/08/06 07:11:20;;;;;;;3.03;2.45;;;26.70;99.90;;;;;;5035276;28;20172;-88
2022/08/06 07:13:47;;;;;;;3.63;2.95;;;;;;;;;;5017110;28;20184;-89
2022/08/06 07:16:16;;;;;;;3.88;2.50;;;27.20;99.90;;;;;;5034748;28;20208;-88
2022/08/06 07:18:43;;;;;;;3.45;2.72;;;27.20;99.90;;;;;;5016571;28;20508;-88
2022/08/06 07:21:13;;;;;;;4.43;3.00;;;27.50;99.90;;;;;;5017192;28;20188;-87
2022/08/06 07:23:39;;;;;;;3.30;2.40;;;;;;;;;;5034212;28;20231;-88
2022/08/06 07:26:07;;;;;;;3.53;2.38;;;27.50;99.90;;;;;;5000989;28;20365;-86
2022/08/06 07:28:34;;;;;;;7.47;3.15;;;27.70;99.90;;;;;;4984375;28;20298;-87
2022/08/06 07:31:04;;;;;;;2.88;2.45;;;27.70;99.90;;;;;;5000588;28;20177;-87
2022/08/06 07:33:31;;;;;;;4.78;2.58;;;27.70;99.90;;;;;;5016939;28;20226;-89
2022/08/06 07:35:59;;;;;;;4.53;2.55;;;27.80;99.90;;;;;;5016954;28;20232;-89
2022/08/06 07:38:27;;;;;;;3.00;2.35;;;27.80;99.90;;;;;;5034605;28;20164;-89
2022/08/06 07:40:58;;;;;;;3.13;2.30;;;27.80;99.90;;;;;;5033948;28;20543;-88
2022/08/06 07:43:31;;;;;;;4.20;2.75;;;27.70;99.90;;;;;;5036471;28;20218;-87
2022/08/06 07:46:02;;;;;;;3.25;2.60;;;27.80;99.90;;;;;;5036506;28;20222;-88
2022/08/06 07:48:50;;;;;;;4.28;2.78;;;27.80;99.90;;;;;;5054882;28;20159;-86
2022/08/06 07:51:16;;;;;;;2.95;2.22;;;27.80;99.90;;;;;;5054311;28;20176;-87
2022/08/06 07:53:46;;;;;;;4.15;2.88;;;27.80;99.90;;;;;;5054169;28;20180;-88
2022/08/06 07:56:13;;;;;;;4.10;2.58;;;27.80;99.90;;;;;;5037065;28;20202;-88
2022/08/06 07:58:40;;;;;;;4.00;2.67;;;27.80;99.90;;;;;;5054131;28;20183;-87
2022/08/06 08:01:06;;;;;;;4.55;2.72;;;;;;;;;;5036138;28;20180;-88
2022/08/06 08:06:32;;;;;;;4.47;2.97;;;;;;;;;;5010639;28;20192;-87
2022/08/06 08:09:06;;;;;;;4.78;3.08;;;28.20;99.90;;;;;;5023884;28;20182;-87
2022/08/06 08:11:32;;;;;;;3.67;2.17;;;28.40;99.90;;;;;;5045107;28;20236;-86
2022/08/06 08:13:58;;;;;;;6.30;4.00;;;;;;;;;;5035900;28;20185;-87
2022/08/06 08:16:26;;;;;;;6.82;2.60;;;28.30;99.90;;;;;;5016154;28;20600;-86
2022/08/06 08:18:53;;;;;;;4.57;3.25;;;;;;;;;;5015197;28;20695;-84
2022/08/06 08:21:20;;;;;;;3.95;3.03;;;28.00;99.90;;;;;;5033624;28;20190;-86
2022/08/06 08:23:46;;;;;;;4.50;3.40;;;;;;;;;;5032892;28;20208;-86
2022/08/06 08:26:12;;;;;;;4.25;2.67;;;;;;;;;;5033641;28;20185;-87
2022/08/06 08:28:39;;;;;;;5.45;3.25;;;;;;;;;;5033403;28;20203;-87
2022/08/06 08:31:06;;;;;;;5.30;3.70;;;27.30;99.90;;;;;;5016816;28;20184;-87
2022/08/06 08:33:33;;;;;;;6.45;4.53;;;27.40;99.90;;;;;;5016330;28;20183;-88
2022/08/06 08:35:59;;;;;;;6.28;4.68;;;27.40;99.90;;;;;;5039631;28;20179;-87
2022/08/06 08:38:25;;;;;;;7.32;4.93;;;;;;;;;;5040745;28;20175;-88
2022/08/06 08:40:55;;;;;;;6.95;4.95;;;27.10;99.90;;;;;;5033312;28;20200;-90
2022/08/06 08:43:29;;;;;;;9.07;6.43;;;27.10;99.90;;;;;;5016244;28;20291;-86
2022/08/06 08:45:57;;;;;;;6.97;4.82;;;26.80;99.90;;;;;;5033297;28;20260;-87
2022/08/06 08:48:24;;;;;;;10.43;6.97;;;26.80;99.90;;;;;;5033034;28;20176;-87
2022/08/06 08:50:52;;;;;;;10.48;7.03;;;26.40;99.90;;;;;;5033230;28;20638;-88
2022/08/06 08:53:29;;;;;;;10.68;7.32;;;26.40;99.90;;;;;;5033099;28;20195;-88
2022/08/06 08:55:55;;;;;;;10.50;7.38;;;26.20;99.90;;;;;;5015584;28;20186;-88
2022/08/06 08:58:22;;;;;;;10.70;6.32;;;;;;;;;;5015579;28;20180;-88
2022/08/06 09:00:48;;;;;;;10.02;6.93;;;;;;;;;;5032999;28;20211;-87
2022/08/06 09:03:15;;;;;;;11.15;6.55;;;26.00;99.90;;;;;;5015436;28;20204;-87
2022/08/06 09:05:41;;;;;;;8.43;5.90;;;26.00;99.90;;;;;;5015565;28;20185;-86
2022/08/06 09:08:10;;;;;;;8.40;5.80;;;26.00;99.90;;;;;;5015246;28;20192;-87
2022/08/06 09:10:36;;;;;;;10.30;6.63;;;;;;;;;;5015614;28;20654;-87
2022/08/06 09:13:02;;;;;;;8.93;6.15;;;26.10;99.90;;;;;;5033037;28;20260;-86
2022/08/06 09:15:28;;;;;;;8.07;5.93;;;;;;;;;;5015727;28;20260;-88
2022/08/06 09:17:54;;;;;;;11.35;5.43;;;26.30;99.90;;;;;;4999040;28;20185;-86
2022/08/06 09:20:20;;;;;;;6.88;5.18;;;;;;;;;;5015933;28;20180;-87
2022/08/06 09:22:50;;;;;;;10.35;5.85;;;26.50;99.90;;;;;;4998830;28;20279;-87
2022/08/06 09:25:37;;;;;;;6.85;4.93;;;26.50;99.90;;;;;;5015396;28;20528;-86
2022/08/06 09:28:11;;;;;;;6.35;4.57;;;26.60;99.90;;;;;;5033123;28;20219;-88
2022/08/06 09:30:38;;;;;;;7.65;5.00;;;26.80;99.90;;;;;;5037538;28;20168;-86
2022/08/06 09:33:12;;;;;;;8.25;5.53;;;26.80;99.90;;;;;;5037136;28;20188;-87
2022/08/06 09:35:38;;;;;;;9.23;5.60;;;;;;;;;;5019240;28;20189;-88
2022/08/06 09:38:09;;;;;;;9.68;5.93;;;26.90;99.90;;;;;;5036885;28;20228;-87
2022/08/06 09:40:34;;;;;;;8.52;5.80;;;26.90;99.90;;;;;;5019050;28;20180;-88
2022/08/06 09:43:01;;;;;;;8.27;6.40;;;26.90;99.90;;;;;;5018508;28;20177;-87
2022/08/06 09:45:27;;;;;;;7.63;5.35;;;27.10;99.90;;;;;;5019141;28;20180;-85
2022/08/06 09:48:02;;;;;;;8.80;6.18;;;27.00;99.90;;;;;;5037317;28;20227;-86
2022/08/06 09:50:45;;;;;;;7.38;5.28;;;27.00;99.90;;;;;;5021844;28;20180;-86
2022/08/06 09:53:12;;;;;;;8.45;5.72;;;27.10;99.90;;;;;;5053599;28;20177;-86
2022/08/06 09:55:38;;;;;;;10.07;6.18;;;;;;;;;;5060694;28;20176;-87
2022/08/06 09:58:04;;;;;;;7.28;5.28;;;;;;;;;;5013296;28;20185;-88
2022/08/06 10:00:32;;;;;;;9.68;5.25;;;27.20;99.90;;;;;;5037940;28;20181;-85
2022/08/06 10:03:00;;;;;;;8.35;5.55;;;27.10;99.90;;;;;;5059094;28;20220;-86
2022/08/06 10:05:26;;;;;;;8.38;5.15;;;27.10;99.90;;;;;;5043061;28;20168;-87
2022/08/06 10:08:04;;;;;;;6.13;4.78;;;27.20;99.90;;;;;;5026794;28;20161;-89
2022/08/06 10:10:53;;;;;;;6.63;4.72;;;27.10;99.90;;;;;;5041242;28;20173;-87
2022/08/06 10:13:23;;;;;;;7.35;5.03;;;27.20;99.90;;;;;;5018787;28;20216;-86
2022/08/06 10:15:49;;;;;;;7.72;5.05;;;;;;;;;;5036591;28;20246;-86
2022/08/06 10:18:35;;;;;;;6.70;4.68;;;27.10;99.90;;;;;;5018142;28;20625;-86
2022/08/06 10:21:07;;;;;;;5.38;4.28;;;27.10;99.90;;;;;;5018233;28;20610;-86
2022/08/06 10:23:36;;;;;;;6.95;4.75;;;27.10;99.90;;;;;;5018411;28;20204;-86
2022/08/06 10:26:05;;;;;;;6.75;4.20;;;27.00;99.90;;;;;;5018873;28;20277;-86
2022/08/06 10:28:36;;;;;;;5.80;4.40;;;26.80;99.90;;;;;;5055937;28;20688;-86
2022/08/06 10:31:08;;;;;;;7.35;5.07;;;26.80;99.90;;;;;;5055972;28;20164;-86
2022/08/06 10:34:00;;;;;;;6.72;4.10;;;26.60;99.90;;;;;;5037879;28;20555;-86
2022/08/06 10:36:32;;;;;;;5.28;4.30;;;26.60;99.90;;;;;;5055688;28;20664;-86
2022/08/06 10:38:59;;;;;;;6.40;4.25;;;;;;;;;;5055242;28;20164;-86
2022/08/06 10:41:25;;;;;;;6.53;4.88;;;;;;;;;;5037157;28;20275;-87
2022/08/06 10:43:53;;;;;;;7.95;4.93;;;25.90;99.90;;;;;;5037707;28;20577;-88
2022/08/06 10:46:19;;;;;;;5.97;4.22;;;;;;;;;;5037632;28;20183;-86
2022/08/06 10:48:49;;;;;;;6.13;4.25;;;25.80;99.90;;;;;;5037873;28;20183;-86
2022/08/06 10:51:15;;;;;;;5.60;3.90;;;;;;;;;;5054874;28;20180;-87
2022/08/06 10:53:44;;;;;;;14.80;3.83;;;26.50;99.90;;;;;;5051868;28;20660;-88
2022/08/06 10:56:12;;;;;;;4.57;3.42;;;26.60;99.90;;;;;;5049602;28;20179;-87
2022/08/06 10:58:39;;;;;;;3.67;3.00;;;26.80;99.90;;;;;;5056561;28;20225;-87
2022/08/06 11:01:13;;;;;;;4.75;3.22;;;26.70;99.90;;;;;;5034962;28;20301;-86
2022/08/06 11:03:39;;;;;;;4.28;3.22;;;;;;;;;;5034824;28;20333;-86
2022/08/06 11:06:44;;;;;;;5.28;3.63;;;26.60;99.90;;;;;;5058302;28;20172;-87
2022/08/06 11:09:28;;;;;;;4.47;2.88;;;26.40;99.90;;;;;;5069927;28;20232;-87
2022/08/06 11:12:14;;;;;;;3.97;2.60;;;26.20;99.90;;;;;;5059068;28;20165;-86
2022/08/06 11:14:41;;;;;;;3.45;2.45;;;26.30;99.90;;;;;;5058915;28;20195;-87
2022/08/06 11:17:08;;;;;;;2.65;2.08;;;;;;;;;;5029593;28;20176;-86
2022/08/06 11:19:39;;;;;;;3.10;2.50;;;26.30;99.90;;;;;;5029031;28;20196;-87
2022/08/06 11:22:05;;;;;;;3.75;2.53;;;;;;;;;;5048991;28;20167;-87
2022/08/06 11:24:31;;;;;;;2.10;1.92;;;;;;;;;;5041731;28;20196;-87
2022/08/06 11:26:57;;;;;;;3.17;2.35;;;;;;;;;;5058686;28;20192;-86
2022/08/06 11:29:23;;;;;;;2.97;2.28;;;;;;;;;;5023614;28;20172;-87
2022/08/06 11:31:50;;;;;;;2.42;2.22;;;;;;;;;;5017248;28;20183;-87
2022/08/06 11:34:18;;;;;;;2.40;2.15;;;26.60;99.90;;;;;;5000518;28;20604;-87
2022/08/06 11:37:03;;;;;;;1.85;1.65;;;26.50;99.90;;;;;;5016741;28;20227;-86
2022/08/06 11:39:29;;;;;;;2.08;1.60;;;;;;;;;;5019668;28;20266;-87
2022/08/06 11:41:55;;;;;;;2.58;1.67;;;;;;;;;;5000574;28;20185;-86
2022/08/06 11:44:26;;;;;;;1.85;1.73;;;26.60;99.90;;;;;;5034018;28;20277;-86
2022/08/06 11:47:20;;;;;;;2.40;1.60;;;26.50;99.90;;;;;;5034424;28;20173;-87
2022/08/06 11:49:48;;;;;;;1.80;1.70;;;26.60;99.90;;;;;;5034367;28;20169;-86
2022/08/06 11:52:34;;;;;;;1.90;1.55;;;26.60;99.90;;;;;;5033959;28;20173;-86
2022/08/06 11:55:06;;;;;;;2.10;1.30;;;26.80;99.90;;;;;;5027220;28;20275;-86
2022/08/06 11:57:32;;;;;;;1.35;1.10;;;27.00;99.90;;;;;;5017144;28;20177;-85
2022/08/06 11:59:58;;;;;;;1.20;1.10;;;;;;;;;;5016707;28;20187;-86
2022/08/06 12:02:42;;;;;;;1.60;1.27;;;26.80;99.90;;;;;;5033565;28;20172;-87
2022/08/06 12:05:08;;;;;;;1.25;1.13;;;;;;;;;;5033445;28;20200;-88
2022/08/06 12:07:36;;;;;;;1.42;1.13;;;26.80;99.90;;;;;;5016054;28;20200;-86
2022/08/06 12:10:08;;;;;;;1.55;1.30;;;27.00;99.90;;;;;;5033877;28;20177;-85
2022/08/06 12:12:38;;;;;;;1.25;1.15;;;27.40;99.90;;;;;;5046924;28;20177;-86
2022/08/06 12:15:28;;;;;;;3.92;1.35;;;27.50;99.90;;;;;;5047389;28;20200;-86
2022/08/06 12:17:54;;;;;;;1.65;1.27;;;;;;;;;;5045743;28;20584;-87
2022/08/06 12:20:35;;;;;;;2.83;1.70;;;27.50;99.90;;;;;;5056166;28;20229;-86
2022/08/06 12:23:04;;;;;;;1.25;1.15;;;27.70;99.90;;;;;;5056328;28;20179;-85
2022/08/06 12:25:33;;;;;;;1.42;1.00;;;27.60;99.90;;;;;;5036012;28;20639;-87
2022/08/06 12:28:00;;;;;;;1.25;0.95;;;27.20;99.90;;;;;;5035642;28;20265;-87
2022/08/06 12:30:26;;;;;;;2.42;1.35;;;;;;;;;;5053508;28;20273;-87
2022/08/06 12:33:01;;;;;;;0.80;0.77;;;27.40;99.90;;;;;;5037214;28;20225;-87
2022/08/06 12:35:28;;;;;;;1.10;1.00;;;;;;;;;;5035463;28;20202;-86
2022/08/06 12:37:55;;;;;;;1.17;1.05;;;;;;;;;;5036011;28;20228;-85
2022/08/06 12:40:26;;;;;;;1.00;0.88;;;27.10;99.90;;;;;;5053477;28;20168;-87
2022/08/06 12:42:53;;;;;;;1.00;0.90;;;27.00;99.90;;;;;;5003541;28;20637;-86
2022/08/06 12:45:23;;;;;;;1.33;0.98;;;27.00;99.90;;;;;;5051637;28;20184;-86
2022/08/06 12:48:10;;;;;;;1.15;0.77;;;27.20;99.90;;;;;;5053259;28;20267;-86
2022/08/06 12:50:43;;;;;;;1.15;0.95;;;27.50;99.90;;;;;;5053024;28;20178;-86
2022/08/06 12:53:11;;;;;;;2.53;1.02;;;27.60;99.90;;;;;;5035740;28;20202;-86
2022/08/06 12:55:49;;;;;;;1.27;1.10;;;27.60;99.90;;;;;;5035056;28;20203;-85
2022/08/06 12:58:18;;;;;;;1.10;0.98;;;27.50;99.90;;;;;;5033298;28;20192;-87
2022/08/06 13:00:52;;;;;;;0.82;0.60;;;27.40;99.90;;;;;;5016208;28;20207;-88
2022/08/06 13:03:20;;;;;;;0.70;0.70;;;27.40;99.90;;;;;;5052920;28;20668;-87
2022/08/06 13:05:46;;;;;;;0.95;0.80;;;;;;;;;;5030197;28;20177;-86
2022/08/06 13:08:12;;;;;;;2.00;0.63;;;27.40;99.90;;;;;;5047349;28;20187;-86
2022/08/06 13:10:38;;;;;;;0.57;0.52;;;;;;;;;;5055471;28;20192;-87
2022/08/06 13:13:08;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5038001;28;20649;-87
2022/08/06 13:15:34;;;;;;;1.75;0.70;;;;;;;;;;5037693;28;20271;-87
2022/08/06 13:18:07;;;;;;;1.00;0.90;;;26.90;99.90;;;;;;5021246;28;20198;-86
2022/08/06 13:20:46;;;;;;;0.73;0.60;;;26.90;99.90;;;;;;5056572;28;20172;-88
2022/08/06 13:23:14;;;;;;;0.77;0.77;;;27.00;99.90;;;;;;5039368;28;20265;-87
2022/08/06 13:25:47;;;;;;;0.60;0.60;;;27.10;99.90;;;;;;5039110;28;20178;-86
2022/08/06 13:28:16;;;;;;;0.70;0.70;;;27.10;99.90;;;;;;5039190;28;20593;-88
2022/08/06 13:30:43;;;;;;;0.65;0.65;;;27.10;99.90;;;;;;5038522;28;20186;-86