Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:53;;;;;;;12.48;3.78;;;4.80;99.90;;;;;;5074367;28;20051;-83
2024/01/27 00:04:19;;;;;;;12.23;4.05;;;4.80;99.90;;;;;;5039321;28;20029;-83
2024/01/27 00:06:44;;;;;;;12.68;3.80;;;4.80;99.90;;;;;;5071593;28;20116;-83
2024/01/27 00:09:10;;;;;;;12.20;3.35;;;4.70;99.90;;;;;;5072814;28;20032;-83
2024/01/27 00:11:36;;;;;;;13.18;4.40;;;4.70;99.90;;;;;;5055932;28;20032;-84
2024/01/27 00:14:02;;;;;;;13.02;4.10;;;4.70;99.90;;;;;;5000612;28;1123871;-83
2024/01/27 00:16:28;;;;;;;17.30;4.15;;;4.70;99.90;;;;;;5073523;28;20139;-82
2024/01/27 00:18:54;;;;;;;13.40;3.70;;;4.60;99.90;;;;;;5056817;28;20484;-84
2024/01/27 00:21:19;;;;;;;9.95;3.83;;;4.60;99.90;;;;;;5074632;28;20107;-84
2024/01/27 00:23:45;;;;;;;9.82;3.70;;;4.60;99.90;;;;;;5056742;28;20037;-83
2024/01/27 00:26:11;;;;;;;9.57;3.15;;;4.60;99.90;;;;;;5072761;28;20107;-83
2024/01/27 00:28:37;;;;;;;12.85;3.90;;;4.50;99.90;;;;;;5073374;28;20031;-84
2024/01/27 00:31:05;;;;;;;12.52;3.70;;;4.50;99.90;;;;;;5074705;28;20477;-84
2024/01/27 00:33:30;;;;;;;11.43;3.10;;;4.40;99.90;;;;;;5074560;28;20063;-84
2024/01/27 00:35:56;;;;;;;10.02;3.50;;;4.40;99.90;;;;;;5056256;28;20099;-84
2024/01/27 00:38:22;;;;;;;12.18;3.75;;;4.40;99.90;;;;;;5073138;28;20416;-84
2024/01/27 00:40:47;;;;;;;9.55;3.03;;;4.30;99.90;;;;;;5056317;28;20029;-83
2024/01/27 00:43:13;;;;;;;9.57;3.25;;;4.30;99.90;;;;;;5039945;28;20365;-83
2024/01/27 00:45:38;;;;;;;11.90;3.40;;;4.30;99.90;;;;;;5056601;28;20476;-84
2024/01/27 00:48:05;;;;;;;11.52;4.03;;;4.30;99.90;;;;;;5056176;28;20039;-84
2024/01/27 00:50:30;;;;;;;9.63;3.10;;;4.20;99.90;;;;;;5074131;28;20369;-84
2024/01/27 00:52:56;;;;;;;12.98;2.80;;;4.20;99.90;;;;;;5056807;28;20086;-84
2024/01/27 00:55:21;;;;;;;12.98;3.95;;;4.20;99.90;;;;;;5073363;28;20028;-84
2024/01/27 00:57:47;;;;;;;8.75;3.45;;;4.20;99.90;;;;;;5057593;28;20029;-84
2024/01/27 01:00:13;;;;;;;14.43;3.60;;;4.20;99.90;;;;;;5074335;28;20020;-84
2024/01/27 01:02:40;;;;;;;9.98;3.92;;;4.30;99.90;;;;;;5061026;28;20013;-83
2024/01/27 01:05:06;;;;;;;11.82;3.60;;;4.30;99.90;;;;;;5097353;28;20013;-82
2024/01/27 01:07:32;;;;;;;9.60;3.08;;;4.20;99.90;;;;;;5063932;28;20004;-83
2024/01/27 01:09:58;;;;;;;13.15;2.97;;;4.20;99.90;;;;;;5087980;28;20035;-84
2024/01/27 01:12:25;;;;;;;9.25;3.17;;;4.20;99.90;;;;;;5073369;28;20028;-84
2024/01/27 01:14:51;;;;;;;11.98;3.40;;;4.20;99.90;;;;;;5056287;28;20082;-84
2024/01/27 01:17:16;;;;;;;12.82;3.13;;;4.20;99.90;;;;;;5073180;28;20040;-83
2024/01/27 01:19:42;;;;;;;9.88;3.92;;;4.20;99.90;;;;;;5055931;28;20077;-83
2024/01/27 01:22:08;;;;;;;13.38;4.22;;;4.10;99.90;;;;;;5074002;28;20078;-84
2024/01/27 01:24:34;;;;;;;10.68;2.80;;;4.10;99.90;;;;;;5072285;28;20032;-83
2024/01/27 01:27:00;;;;;;;8.65;3.25;;;4.10;99.90;;;;;;5056278;28;20111;-84
2024/01/27 01:29:26;;;;;;;8.27;2.80;;;4.10;99.90;;;;;;5072242;28;20112;-84
2024/01/27 01:31:52;;;;;;;9.98;3.58;;;4.10;99.90;;;;;;5073405;28;20032;-84
2024/01/27 01:34:18;;;;;;;9.77;3.78;;;4.00;99.90;;;;;;5055812;28;20037;-84
2024/01/27 01:36:44;;;;;;;11.40;3.10;;;4.00;99.90;;;;;;5055427;28;20032;-84
2024/01/27 01:39:11;;;;;;;11.30;3.38;;;4.00;99.90;;;;;;5072015;28;20017;-83
2024/01/27 01:41:36;;;;;;;14.48;4.10;;;4.00;99.90;;;;;;5055673;28;20085;-83
2024/01/27 01:44:02;;;;;;;13.88;3.42;;;3.90;99.90;;;;;;5072360;28;20036;-84
2024/01/27 01:46:28;;;;;;;9.35;3.17;;;3.90;99.90;;;;;;5072073;28;20036;-83
2024/01/27 01:48:54;;;;;;;10.43;3.83;;;3.90;99.90;;;;;;5055554;28;20025;-84
2024/01/27 01:51:20;;;;;;;14.43;3.65;;;3.90;99.90;;;;;;5055705;28;20025;-83
2024/01/27 01:53:49;;;;;;;13.80;3.50;;;3.90;99.90;;;;;;5071888;28;20392;-84
2024/01/27 01:56:15;;;;;;;12.20;4.05;;;3.80;99.90;;;;;;5073482;28;20074;-83
2024/01/27 01:58:41;;;;;;;11.77;3.10;;;3.80;99.90;;;;;;5072033;28;20419;-83
2024/01/27 02:01:08;;;;;;;11.48;3.30;;;3.80;99.90;;;;;;5073512;28;20028;-84
2024/01/27 02:03:33;;;;;;;12.38;4.00;;;3.80;99.90;;;;;;5055331;28;20028;-83
2024/01/27 02:05:59;;;;;;;13.10;3.20;;;3.80;99.90;;;;;;5071866;28;20543;-84
2024/01/27 02:08:25;;;;;;;10.80;3.10;;;3.80;99.90;;;;;;5038746;28;20032;-84
2024/01/27 02:10:50;;;;;;;10.35;3.75;;;3.80;99.90;;;;;;5071970;28;20032;-84
2024/01/27 02:13:26;;;;;;;12.88;3.28;;;3.80;99.90;;;;;;5071870;28;20481;-84
2024/01/27 02:15:52;;;;;;;11.70;3.67;;;3.80;99.90;;;;;;5056064;28;20037;-84
2024/01/27 02:18:18;;;;;;;10.05;3.50;;;3.70;99.90;;;;;;5073159;28;20171;-83
2024/01/27 02:20:43;;;;;;;9.43;3.38;;;3.70;99.90;;;;;;5077519;28;20059;-83
2024/01/27 02:23:09;;;;;;;8.60;3.55;;;3.70;99.90;;;;;;5071731;28;20024;-84
2024/01/27 02:25:35;;;;;;;10.18;3.15;;;3.70;99.90;;;;;;5081099;28;20009;-83
2024/01/27 02:28:04;;;;;;;15.90;4.57;;;3.70;99.90;;;;;;5094590;28;20025;-83
2024/01/27 02:30:30;;;;;;;9.02;3.92;;;3.70;99.90;;;;;;5075785;28;20028;-83
2024/01/27 02:32:57;;;;;;;10.80;3.58;;;3.70;99.90;;;;;;5071857;28;20035;-83
2024/01/27 02:35:23;;;;;;;10.20;3.30;;;3.60;99.90;;;;;;5071791;28;20253;-84
2024/01/27 02:37:48;;;;;;;13.68;3.53;;;3.60;99.90;;;;;;5071216;28;20064;-84
2024/01/27 02:40:14;;;;;;;8.45;3.30;;;3.60;99.90;;;;;;5071774;28;20033;-83
2024/01/27 02:42:42;;;;;;;8.50;3.38;;;3.60;99.90;;;;;;5054944;28;20033;-81
2024/01/27 02:45:08;;;;;;;14.60;3.88;;;3.60;99.90;;;;;;5055058;28;20036;-81
2024/01/27 02:47:34;;;;;;;12.95;3.13;;;3.50;99.90;;;;;;5038506;28;20086;-81
2024/01/27 02:49:59;;;;;;;8.07;3.33;;;3.50;99.90;;;;;;5076434;28;20033;-83
2024/01/27 02:52:25;;;;;;;11.10;3.15;;;3.50;99.90;;;;;;5075682;28;20522;-84
2024/01/27 02:54:51;;;;;;;11.15;3.42;;;3.50;99.90;;;;;;5058251;28;20396;-83
2024/01/27 02:57:17;;;;;;;11.45;3.40;;;3.40;99.90;;;;;;5058601;28;20060;-83
2024/01/27 02:59:51;;;;;;;11.40;3.20;;;3.40;99.90;;;;;;5075194;28;20056;-84
2024/01/27 03:02:19;;;;;;;9.13;3.40;;;3.40;99.90;;;;;;5075159;28;20025;-83
2024/01/27 03:04:45;;;;;;;10.23;3.03;;;3.40;99.90;;;;;;5042917;28;20056;-83
2024/01/27 03:07:11;;;;;;;8.25;3.80;;;3.40;99.90;;;;;;5075439;28;20067;-83
2024/01/27 03:09:36;;;;;;;11.27;3.28;;;3.50;99.90;;;;;;5058707;28;20029;-83
2024/01/27 03:12:02;;;;;;;9.93;3.58;;;3.50;99.90;;;;;;5041704;28;20028;-83
2024/01/27 03:14:29;;;;;;;9.77;3.42;;;3.50;99.90;;;;;;5074763;28;20112;-84
2024/01/27 03:16:54;;;;;;;8.20;3.45;;;3.50;99.90;;;;;;5074858;28;20028;-84
2024/01/27 03:19:20;;;;;;;11.52;4.20;;;3.50;99.90;;;;;;5074993;28;20035;-83
2024/01/27 03:21:46;;;;;;;13.05;4.47;;;3.60;99.90;;;;;;5058296;28;20029;-84
2024/01/27 03:24:11;;;;;;;16.23;4.97;;;3.60;99.90;;;;;;5076105;28;20029;-84
2024/01/27 03:26:37;;;;;;;9.25;3.60;;;3.60;99.90;;;;;;5074724;28;20121;-83
2024/01/27 03:29:03;;;;;;;11.82;4.32;;;3.60;99.90;;;;;;5074572;28;20095;-83
2024/01/27 03:31:32;;;;;;;14.07;4.68;;;3.60;99.90;;;;;;5076212;28;20020;-83
2024/01/27 03:33:59;;;;;;;10.35;3.72;;;3.60;99.90;;;;;;5074989;28;20033;-84
2024/01/27 03:36:24;;;;;;;10.50;4.30;;;3.60;99.90;;;;;;5075183;28;20338;-83
2024/01/27 03:38:50;;;;;;;10.18;4.53;;;3.60;99.90;;;;;;5058375;28;20032;-83
2024/01/27 03:41:16;;;;;;;8.75;4.63;;;3.60;99.90;;;;;;5088231;28;20021;-83
2024/01/27 03:43:41;;;;;;;11.40;5.22;;;3.60;99.90;;;;;;5100208;28;20034;-83
2024/01/27 03:46:07;;;;;;;12.80;4.57;;;3.60;99.90;;;;;;5081904;28;20019;-84
2024/01/27 03:48:35;;;;;;;11.02;4.70;;;3.50;99.90;;;;;;5096924;28;20460;-83
2024/01/27 03:51:00;;;;;;;11.27;4.75;;;3.60;99.90;;;;;;5058643;28;20541;-83
2024/01/27 03:53:26;;;;;;;9.63;4.05;;;3.60;99.90;;;;;;5057989;28;20116;-83
2024/01/27 03:55:53;;;;;;;9.02;4.63;;;3.60;99.90;;;;;;5057827;28;20029;-83
2024/01/27 03:58:19;;;;;;;9.85;4.95;;;3.60;99.90;;;;;;5057195;28;20054;-83
2024/01/27 04:00:45;;;;;;;14.82;5.68;;;3.60;99.90;;;;;;5056514;28;20025;-84
2024/01/27 04:03:10;;;;;;;13.35;5.07;;;3.60;99.90;;;;;;5057440;28;20457;-84
2024/01/27 04:05:36;;;;;;;12.75;6.18;;;3.60;99.90;;;;;;5074057;28;20464;-83
2024/01/27 04:08:06;;;;;;;16.38;5.90;;;3.60;99.90;;;;;;5073806;28;20024;-84
2024/01/27 04:10:31;;;;;;;14.55;6.00;;;3.60;99.90;;;;;;5058014;28;20539;-83
2024/01/27 04:12:57;;;;;;;11.10;5.43;;;3.60;99.90;;;;;;5058970;28;20143;-83
2024/01/27 04:15:29;;;;;;;11.27;5.18;;;3.60;99.90;;;;;;5059633;28;20093;-83
2024/01/27 04:17:55;;;;;;;14.32;5.20;;;3.60;99.90;;;;;;5077453;28;20032;-84
2024/01/27 04:20:21;;;;;;;16.02;6.53;;;3.60;99.90;;;;;;5077208;28;20032;-83
2024/01/27 04:22:47;;;;;;;12.02;5.05;;;3.60;99.90;;;;;;5077171;28;20028;-84
2024/01/27 04:25:12;;;;;;;13.88;5.63;;;3.60;99.90;;;;;;5095043;28;20536;-83
2024/01/27 04:27:42;;;;;;;17.20;6.82;;;3.60;99.90;;;;;;5060433;28;20036;-84
2024/01/27 04:30:08;;;;;;;14.75;6.32;;;3.50;99.90;;;;;;5076757;28;20051;-83
2024/01/27 04:32:35;;;;;;;13.18;6.10;;;3.50;99.90;;;;;;5076848;28;20058;-83
2024/01/27 04:35:01;;;;;;;15.57;5.78;;;3.50;99.90;;;;;;5076589;28;20032;-83
2024/01/27 04:37:26;;;;;;;14.50;6.30;;;3.50;99.90;;;;;;5060477;28;20071;-83
2024/01/27 04:39:55;;;;;;;14.75;6.93;;;3.50;99.90;;;;;;5043438;28;20054;-83
2024/01/27 04:42:21;;;;;;;16.90;7.05;;;3.50;99.90;;;;;;5076672;28;20110;-83
2024/01/27 04:44:46;;;;;;;15.18;6.20;;;3.50;99.90;;;;;;5043706;28;20063;-83
2024/01/27 04:47:12;;;;;;;11.13;5.72;;;3.40;99.90;;;;;;5059913;28;20551;-83
2024/01/27 04:49:37;;;;;;;12.60;6.15;;;3.40;99.90;;;;;;5076575;28;20053;-84
2024/01/27 04:52:03;;;;;;;12.77;6.00;;;3.40;99.90;;;;;;5060293;28;20028;-84
2024/01/27 04:54:29;;;;;;;17.35;6.43;;;3.40;99.90;;;;;;5076745;28;20055;-83
2024/01/27 04:56:55;;;;;;;13.60;6.28;;;3.40;99.90;;;;;;5043935;28;20063;-83
2024/01/27 04:59:20;;;;;;;12.68;6.07;;;3.50;99.90;;;;;;5079003;28;20028;-83
2024/01/27 05:01:46;;;;;;;14.63;6.30;;;3.40;99.90;;;;;;5066370;28;20028;-83
2024/01/27 05:04:12;;;;;;;13.75;6.78;;;3.50;99.90;;;;;;5100467;28;20024;-83
2024/01/27 05:06:41;;;;;;;16.90;7.13;;;3.40;99.90;;;;;;5096146;28;20028;-82
2024/01/27 05:09:08;;;;;;;12.93;6.13;;;3.40;99.90;;;;;;5095798;28;20095;-83
2024/01/27 05:11:33;;;;;;;15.27;6.70;;;3.40;99.90;;;;;;5059723;28;20025;-83
2024/01/27 05:14:02;;;;;;;15.75;7.68;;;3.40;99.90;;;;;;5056162;28;20059;-83
2024/01/27 05:16:28;;;;;;;14.02;7.03;;;3.40;99.90;;;;;;5073551;28;20036;-83
2024/01/27 05:18:54;;;;;;;17.95;6.82;;;3.40;99.90;;;;;;5072907;28;20028;-83
2024/01/27 05:21:20;;;;;;;16.13;7.50;;;3.40;99.90;;;;;;5072677;28;20024;-83
2024/01/27 05:23:45;;;;;;;12.85;6.47;;;3.40;99.90;;;;;;5055770;28;20029;-84
2024/01/27 05:26:11;;;;;;;15.93;7.30;;;3.40;99.90;;;;;;5039375;28;20032;-83
2024/01/27 05:28:39;;;;;;;11.18;6.43;;;3.40;99.90;;;;;;5055926;28;20086;-83
2024/01/27 05:31:08;;;;;;;15.48;7.03;;;3.40;99.90;;;;;;5056390;28;20028;-83
2024/01/27 05:33:33;;;;;;;14.15;6.72;;;3.40;99.90;;;;;;5073474;28;20021;-83
2024/01/27 05:35:59;;;;;;;15.60;6.72;;;3.40;99.90;;;;;;5072430;28;20044;-83
2024/01/27 05:38:25;;;;;;;12.98;6.75;;;3.40;99.90;;;;;;5072530;28;20036;-83
2024/01/27 05:40:51;;;;;;;18.67;7.13;;;3.40;99.90;;;;;;5055917;28;20477;-83
2024/01/27 05:43:19;;;;;;;14.35;7.53;;;3.40;99.90;;;;;;5073691;28;20027;-83
2024/01/27 05:45:46;;;;;;;16.48;7.05;;;3.30;99.90;;;;;;5073424;28;20028;-84
2024/01/27 05:48:11;;;;;;;13.75;6.97;;;3.30;99.90;;;;;;5072118;28;20024;-83
2024/01/27 05:50:37;;;;;;;16.55;6.82;;;3.40;99.90;;;;;;5072633;28;20025;-83
2024/01/27 05:53:03;;;;;;;13.50;6.75;;;3.30;99.90;;;;;;5055964;28;20035;-84
2024/01/27 05:55:29;;;;;;;15.85;7.03;;;3.30;99.90;;;;;;5072007;28;20472;-84
2024/01/27 05:57:56;;;;;;;11.95;6.28;;;3.30;99.90;;;;;;5055692;28;20032;-84
2024/01/27 06:00:22;;;;;;;16.60;6.90;;;3.30;99.90;;;;;;5039521;28;20052;-84
2024/01/27 06:02:48;;;;;;;14.60;6.78;;;3.30;99.90;;;;;;5072038;28;20380;-84
2024/01/27 06:05:16;;;;;;;17.67;7.15;;;3.20;99.90;;;;;;5072225;28;20451;-83
2024/01/27 06:07:42;;;;;;;14.70;6.72;;;3.20;99.90;;;;;;5039097;28;20381;-83
2024/01/27 06:10:09;;;;;;;14.20;6.95;;;3.20;99.90;;;;;;5073442;28;20438;-83
2024/01/27 06:12:35;;;;;;;13.02;6.30;;;3.20;99.90;;;;;;5039607;28;20035;-84
2024/01/27 06:15:01;;;;;;;13.63;6.70;;;3.20;99.90;;;;;;5072500;28;20087;-84
2024/01/27 06:17:27;;;;;;;16.52;7.28;;;3.20;99.90;;;;;;5073542;28;20021;-84
2024/01/27 06:19:52;;;;;;;19.60;7.35;;;3.20;99.90;;;;;;5069706;28;20059;-83
2024/01/27 06:22:18;;;;;;;15.00;7.35;;;3.20;99.90;;;;;;5079449;28;20028;-83
2024/01/27 06:24:44;;;;;;;19.30;7.45;;;3.20;99.90;;;;;;5082116;28;20035;-83
2024/01/27 06:27:11;;;;;;;15.90;7.20;;;3.10;99.90;;;;;;5079180;28;20029;-83
2024/01/27 06:29:36;;;;;;;14.70;7.22;;;3.20;99.90;;;;;;5077113;28;20040;-83
2024/01/27 06:32:02;;;;;;;14.65;7.28;;;3.10;99.90;;;;;;5076717;28;20028;-83
2024/01/27 06:34:28;;;;;;;16.02;7.57;;;3.10;99.90;;;;;;5075527;28;20040;-83
2024/01/27 06:36:54;;;;;;;13.43;7.13;;;3.10;99.90;;;;;;5076056;28;20024;-83
2024/01/27 06:39:21;;;;;;;14.88;6.97;;;3.10;99.90;;;;;;5076961;28;20468;-83
2024/01/27 06:41:47;;;;;;;16.85;7.43;;;3.10;99.90;;;;;;5042780;28;20464;-83
2024/01/27 06:44:13;;;;;;;14.75;6.40;;;3.10;99.90;;;;;;5075803;28;20029;-83
2024/01/27 06:46:39;;;;;;;14.10;7.32;;;3.00;99.90;;;;;;5075533;28;20028;-83
2024/01/27 06:49:04;;;;;;;16.50;7.03;;;3.00;99.90;;;;;;5058902;28;20027;-83
2024/01/27 06:51:30;;;;;;;15.38;7.60;;;3.00;99.90;;;;;;5058683;28;20123;-83
2024/01/27 06:53:56;;;;;;;13.40;7.28;;;3.00;99.90;;;;;;5058918;28;20078;-84
2024/01/27 06:56:21;;;;;;;15.00;7.80;;;3.00;99.90;;;;;;5075493;28;20029;-83
2024/01/27 06:58:47;;;;;;;13.32;7.05;;;2.90;99.90;;;;;;5075403;28;20033;-83
2024/01/27 07:01:12;;;;;;;12.98;6.80;;;2.90;99.90;;;;;;5075143;28;20111;-83
2024/01/27 07:03:41;;;;;;;13.52;7.05;;;2.80;99.90;;;;;;5075200;28;20116;-84
2024/01/27 07:06:06;;;;;;;14.02;6.50;;;2.80;99.90;;;;;;5058952;28;20039;-84
2024/01/27 07:08:32;;;;;;;19.15;7.65;;;2.80;99.90;;;;;;5041681;28;20028;-84
2024/01/27 07:10:58;;;;;;;13.82;6.90;;;2.80;99.90;;;;;;5074862;28;20033;-83
2024/01/27 07:13:24;;;;;;;10.50;6.50;;;2.70;99.90;;;;;;5041453;28;20090;-84
2024/01/27 07:15:50;;;;;;;12.45;7.18;;;2.70;99.90;;;;;;5058070;28;20041;-85
2024/01/27 07:18:17;;;;;;;13.82;6.97;;;2.70;99.90;;;;;;5041037;28;20443;-84
2024/01/27 07:20:43;;;;;;;11.40;7.00;;;2.60;99.90;;;;;;5074739;28;20028;-85
2024/01/27 07:23:08;;;;;;;13.88;6.65;;;2.60;99.90;;;;;;5074986;28;20097;-85
2024/01/27 07:25:34;;;;;;;16.23;6.72;;;2.60;99.90;;;;;;5058035;28;20385;-87
2024/01/27 07:27:59;;;;;;;16.20;7.13;;;2.50;99.90;;;;;;5041589;28;20097;-85
2024/01/27 07:30:25;;;;;;;15.60;7.45;;;2.50;99.90;;;;;;5041938;28;20021;-85
2024/01/27 07:32:51;;;;;;;17.80;8.05;;;2.40;99.90;;;;;;5042242;28;20534;-87
2024/01/27 07:35:16;;;;;;;12.75;7.03;;;2.40;99.90;;;;;;5059026;28;20396;-86
2024/01/27 07:37:43;;;;;;;17.45;7.00;;;2.40;99.90;;;;;;5069979;28;20012;-85
2024/01/27 07:40:09;;;;;;;14.23;6.97;;;2.40;99.90;;;;;;5099217;28;20076;-84
2024/01/27 07:42:35;;;;;;;12.63;6.60;;;2.40;99.90;;;;;;5097822;28;20009;-85
2024/01/27 07:45:01;;;;;;;13.80;7.45;;;2.40;99.90;;;;;;5080271;28;20036;-84
2024/01/27 07:47:26;;;;;;;14.70;6.90;;;2.40;99.90;;;;;;5074855;28;20111;-85
2024/01/27 07:49:54;;;;;;;12.30;7.40;;;2.40;99.90;;;;;;5075894;28;20514;-86
2024/01/27 07:52:20;;;;;;;13.48;6.50;;;2.40;99.90;;;;;;5058467;28;20099;-85
2024/01/27 07:54:46;;;;;;;12.85;7.70;;;2.40;99.90;;;;;;5057463;28;20056;-85
2024/01/27 07:57:12;;;;;;;14.85;7.70;;;2.40;99.90;;;;;;5075309;28;20100;-86
2024/01/27 07:59:38;;;;;;;16.20;7.47;;;2.40;99.90;;;;;;5074162;28;20043;-86
2024/01/27 08:02:04;;;;;;;15.52;8.32;;;2.40;99.90;;;;;;5041362;28;20526;-85
2024/01/27 08:04:29;;;;;;;14.48;7.57;;;2.40;99.90;;;;;;5057465;28;20475;-86
2024/01/27 08:06:55;;;;;;;15.85;7.88;;;2.40;99.90;;;;;;5040863;28;20089;-85
2024/01/27 08:09:20;;;;;;;14.27;6.88;;;2.40;99.90;;;;;;5057100;28;20021;-87
2024/01/27 08:11:51;;;;;;;11.02;7.50;;;2.40;99.90;;;;;;5073537;28;20388;-86
2024/01/27 08:14:17;;;;;;;15.27;7.85;;;2.50;99.90;;;;;;5073531;28;20087;-85
2024/01/27 08:16:43;;;;;;;12.52;7.38;;;2.50;99.90;;;;;;5073420;28;20048;-84
2024/01/27 08:19:08;;;;;;;14.13;8.15;;;2.50;99.90;;;;;;5056746;28;20539;-87
2024/01/27 08:21:34;;;;;;;15.27;8.32;;;2.60;99.90;;;;;;5040247;28;20080;-85
2024/01/27 08:24:00;;;;;;;18.58;7.82;;;2.60;99.90;;;;;;5040538;28;20033;-85
2024/01/27 08:26:28;;;;;;;13.20;7.53;;;2.70;99.90;;;;;;5073778;28;20025;-88
2024/01/27 08:28:56;;;;;;;13.52;8.07;;;2.70;99.90;;;;;;5058683;28;20472;-90
2024/01/27 08:31:21;;;;;;;14.35;7.53;;;2.70;99.90;;;;;;5041961;28;20031;-90
2024/01/27 08:33:47;;;;;;;15.93;8.40;;;2.80;99.90;;;;;;5074334;28;20088;-90
2024/01/27 08:36:16;;;;;;;18.88;7.38;;;2.80;99.90;;;;;;5057784;28;20032;-90
2024/01/27 08:38:41;;;;;;;13.88;7.80;;;2.90;99.90;;;;;;5074580;28;20119;-89
2024/01/27 08:41:07;;;;;;;15.75;7.95;;;2.90;99.90;;;;;;5075623;28;20052;-90
2024/01/27 08:43:33;;;;;;;13.98;7.75;;;3.00;99.90;;;;;;5074258;28;20029;-89
2024/01/27 08:46:00;;;;;;;15.98;8.50;;;3.00;99.90;;;;;;5057398;28;20044;-89
2024/01/27 08:48:26;;;;;;;14.35;8.25;;;3.10;99.90;;;;;;5074768;28;20025;-89
2024/01/27 08:50:51;;;;;;;16.50;8.23;;;3.10;99.90;;;;;;5057796;28;20025;-90
2024/01/27 08:53:17;;;;;;;14.88;7.82;;;3.20;99.90;;;;;;5074855;28;20032;-88
2024/01/27 08:55:42;;;;;;;15.60;8.65;;;3.30;99.90;;;;;;5082065;28;20037;-88
2024/01/27 08:58:09;;;;;;;14.23;8.13;;;3.40;99.90;;;;;;5081608;28;20005;-89
2024/01/27 09:00:35;;;;;;;14.48;8.07;;;3.40;99.90;;;;;;5097586;28;20008;-85
2024/01/27 09:03:01;;;;;;;20.38;8.82;;;3.50;99.90;;;;;;5080378;28;20356;-90
2024/01/27 09:05:27;;;;;;;14.48;8.23;;;3.60;99.90;;;;;;5076751;28;20035;-89
2024/01/27 09:07:53;;;;;;;13.20;7.50;;;3.60;99.90;;;;;;5074592;28;20380;-89
2024/01/27 09:10:19;;;;;;;16.58;9.02;;;3.70;99.90;;;;;;5057222;28;20028;-89
2024/01/27 09:12:45;;;;;;;18.40;8.88;;;3.80;99.90;;;;;;5057502;28;20032;-88
2024/01/27 09:15:10;;;;;;;15.48;8.40;;;3.90;99.90;;;;;;5076980;28;20174;-88
2024/01/27 09:17:36;;;;;;;13.38;7.82;;;3.90;99.90;;;;;;5076978;28;20365;-89
2024/01/27 09:20:02;;;;;;;13.88;8.50;;;4.00;99.90;;;;;;5077058;28;20036;-89
2024/01/27 09:22:28;;;;;;;14.52;8.02;;;4.10;99.90;;;;;;5059938;28;20434;-87
2024/01/27 09:24:55;;;;;;;15.50;8.98;;;4.20;99.90;;;;;;5076656;28;20029;-88
2024/01/27 09:27:20;;;;;;;13.30;8.60;;;4.20;99.90;;;;;;5059959;28;20025;-89
2024/01/27 09:29:46;;;;;;;13.77;8.27;;;4.30;99.90;;;;;;5094660;28;20089;-88
2024/01/27 09:32:12;;;;;;;14.93;8.32;;;4.30;99.90;;;;;;5043470;28;20494;-89
2024/01/27 09:34:37;;;;;;;15.60;8.43;;;4.40;99.90;;;;;;5059843;28;20039;-89
2024/01/27 09:37:04;;;;;;;12.48;8.25;;;4.40;99.90;;;;;;5095002;28;20024;-91
2024/01/27 09:39:30;;;;;;;16.60;8.07;;;4.50;99.90;;;;;;5060753;28;20057;-90
2024/01/27 09:41:56;;;;;;;11.43;8.27;;;4.60;99.90;;;;;;5060278;28;20391;-89
2024/01/27 09:44:25;;;;;;;13.95;8.00;;;4.60;99.90;;;;;;5077170;28;20028;-90
2024/01/27 09:46:51;;;;;;;16.08;8.45;;;4.70;99.90;;;;;;5060160;28;20020;-92
2024/01/27 09:49:17;;;;;;;13.98;8.02;;;4.70;99.90;;;;;;5077120;28;20034;-90
2024/01/27 09:51:42;;;;;;;11.95;7.75;;;4.70;99.90;;;;;;5043719;28;20031;-89
2024/01/27 09:54:08;;;;;;;12.38;8.10;;;4.80;99.90;;;;;;5043455;28;20036;-90
2024/01/27 09:56:34;;;;;;;13.27;8.18;;;4.80;99.90;;;;;;5043410;28;20036;-91
2024/01/27 09:59:01;;;;;;;15.55;8.77;;;4.90;99.90;;;;;;5080858;28;20032;-89
2024/01/27 10:01:28;;;;;;;15.23;8.40;;;5.00;99.90;;;;;;5064478;28;20123;-89
2024/01/27 10:04:05;;;;;;;15.90;7.90;;;5.00;99.90;;;;;;5098875;28;20055;-89
2024/01/27 10:06:31;;;;;;;12.23;7.38;;;5.10;99.90;;;;;;5081195;28;20374;-90
2024/01/27 10:08:57;;;;;;;13.70;7.30;;;5.20;99.90;;;;;;5063916;28;20055;-91
2024/01/27 10:11:23;;;;;;;17.42;7.55;;;5.20;99.90;;;;;;5064573;28;20016;-89
2024/01/27 10:13:56;;;;;;;15.43;7.35;;;5.30;99.90;;;;;;5099112;28;20467;-89
2024/01/27 10:16:22;;;;;;;14.68;7.55;;;5.30;99.90;;;;;;5056392;28;20036;-90
2024/01/27 10:18:47;;;;;;;18.33;8.88;;;5.40;99.90;;;;;;5104461;28;20023;-88
2024/01/27 10:21:18;;;;;;;13.38;7.30;;;5.40;99.90;;;;;;5104233;28;20055;-88
2024/01/27 10:23:44;;;;;;;15.60;8.00;;;5.50;99.90;;;;;;5120661;28;20049;-89
2024/01/27 10:26:11;;;;;;;16.38;7.80;;;5.60;99.90;;;;;;5082767;28;20031;-90
2024/01/27 10:28:36;;;;;;;14.35;7.53;;;5.60;99.90;;;;;;5098608;28;20106;-90
2024/01/27 10:31:12;;;;;;;13.88;6.85;;;5.70;99.90;;;;;;5063973;28;20487;-90
2024/01/27 10:33:38;;;;;;;12.00;7.38;;;5.80;99.90;;;;;;5098104;28;20031;-90
2024/01/27 10:36:04;;;;;;;14.45;7.28;;;5.80;99.90;;;;;;5063310;28;20051;-89
2024/01/27 10:38:38;;;;;;;14.45;7.65;;;5.90;99.90;;;;;;5080044;28;20028;-89
2024/01/27 10:41:10;;;;;;;13.20;7.53;;;5.90;99.90;;;;;;5097964;28;20073;-90
2024/01/27 10:43:36;;;;;;;16.70;7.63;;;6.00;99.90;;;;;;5063734;28;20093;-89
2024/01/27 10:46:06;;;;;;;12.05;7.10;;;6.00;99.90;;;;;;5097842;28;20030;-90
2024/01/27 10:48:39;;;;;;;16.05;7.35;;;6.10;99.90;;;;;;5097651;28;20027;-89
2024/01/27 10:51:09;;;;;;;14.18;6.82;;;6.10;99.90;;;;;;5097833;28;20171;-88
2024/01/27 10:53:37;;;;;;;19.75;7.70;;;6.20;99.90;;;;;;5079516;28;20161;-89
2024/01/27 10:56:09;;;;;;;11.43;6.43;;;6.20;99.90;;;;;;5097309;28;20028;-89
2024/01/27 10:58:40;;;;;;;15.23;6.50;;;6.30;99.90;;;;;;5097656;28;20125;-88
2024/01/27 11:01:10;;;;;;;13.07;7.28;;;6.30;99.90;;;;;;5048057;28;20028;-89
2024/01/27 11:03:39;;;;;;;16.52;8.15;;;6.30;99.90;;;;;;5097619;28;20024;-90
2024/01/27 11:06:06;;;;;;;13.13;6.65;;;6.40;99.90;;;;;;5079936;28;20031;-89
2024/01/27 11:08:34;;;;;;;16.02;7.63;;;6.30;99.90;;;;;;5062399;28;20024;-88
2024/01/27 11:11:03;;;;;;;14.68;6.78;;;6.40;99.90;;;;;;5097257;28;20107;-88
2024/01/27 11:13:30;;;;;;;17.45;7.13;;;6.40;99.90;;;;;;5097119;28;20044;-88
2024/01/27 11:15:58;;;;;;;11.20;6.75;;;6.50;99.90;;;;;;5062700;28;20368;-86
2024/01/27 11:18:24;;;;;;;13.00;7.03;;;6.50;99.90;;;;;;5062974;28;20181;-87
2024/01/27 11:20:54;;;;;;;13.50;6.75;;;6.60;99.90;;;;;;5078634;28;20078;-87
2024/01/27 11:23:20;;;;;;;13.98;6.60;;;6.60;99.90;;;;;;5078889;28;20420;-88
2024/01/27 11:25:46;;;;;;;13.77;6.63;;;6.70;99.90;;;;;;5045686;28;20254;-86
2024/01/27 11:28:13;;;;;;;13.93;7.03;;;6.70;99.90;;;;;;5045449;28;20456;-84
2024/01/27 11:30:39;;;;;;;12.30;6.25;;;6.80;99.90;;;;;;5097057;28;20030;-86
2024/01/27 11:33:05;;;;;;;12.68;6.10;;;6.80;99.90;;;;;;5078602;28;20038;-87
2024/01/27 11:35:31;;;;;;;14.07;6.55;;;6.90;99.90;;;;;;5062129;28;20024;-85
2024/01/27 11:37:57;;;;;;;13.68;6.75;;;6.90;99.90;;;;;;5062479;28;20036;-87
2024/01/27 11:40:23;;;;;;;14.32;6.40;;;7.00;99.90;;;;;;5099443;28;20039;-86
2024/01/27 11:43:02;;;;;;;15.18;7.00;;;7.00;99.90;;;;;;5085950;28;20023;-87
2024/01/27 11:45:32;;;;;;;13.48;6.07;;;7.00;99.90;;;;;;5085960;28;20012;-87
2024/01/27 11:48:00;;;;;;;14.23;6.20;;;7.10;99.90;;;;;;5095491;28;20449;-85
2024/01/27 11:50:25;;;;;;;13.05;5.47;;;7.10;99.90;;;;;;5062881;28;20028;-86
2024/01/27 11:52:51;;;;;;;12.07;5.32;;;7.20;99.90;;;;;;5078365;28;20499;-85
2024/01/27 11:55:18;;;;;;;10.48;5.90;;;7.20;99.90;;;;;;5060951;28;20032;-86
2024/01/27 11:57:44;;;;;;;9.43;5.10;;;7.30;99.90;;;;;;5078145;28;20391;-86
2024/01/27 12:00:10;;;;;;;11.25;5.80;;;7.30;99.90;;;;;;5095775;28;20028;-85
2024/01/27 12:02:38;;;;;;;12.00;6.07;;;7.30;99.90;;;;;;5061679;28;20055;-85
2024/01/27 12:05:08;;;;;;;9.50;4.90;;;7.40;99.90;;;;;;5077448;28;20407;-86
2024/01/27 12:07:34;;;;;;;10.27;5.18;;;7.40;99.90;;;;;;5078747;28;20036;-86
2024/01/27 12:10:00;;;;;;;12.43;5.35;;;7.50;99.90;;;;;;5077749;28;20033;-87
2024/01/27 12:12:26;;;;;;;13.13;6.07;;;7.50;99.90;;;;;;5077993;28;20110;-87
2024/01/27 12:14:52;;;;;;;10.00;5.30;;;7.60;99.90;;;;;;5077791;28;20059;-87
2024/01/27 12:17:18;;;;;;;11.48;5.22;;;7.60;99.90;;;;;;5095711;28;20032;-87
2024/01/27 12:19:49;;;;;;;12.65;5.47;;;7.60;99.90;;;;;;5077863;28;20020;-87
2024/01/27 12:22:26;;;;;;;11.38;5.10;;;7.60;99.90;;;;;;5044017;28;20028;-88
2024/01/27 12:24:52;;;;;;;10.57;4.72;;;7.70;99.90;;;;;;5096017;28;20556;-89
2024/01/27 12:27:18;;;;;;;11.13;4.35;;;7.70;99.90;;;;;;5095653;28;20024;-86
2024/01/27 12:29:45;;;;;;;9.65;4.18;;;7.80;99.90;;;;;;5060964;28;20027;-87
2024/01/27 12:32:11;;;;;;;10.68;4.00;;;7.80;99.90;;;;;;5077108;28;20020;-87
2024/01/27 12:34:41;;;;;;;11.02;4.93;;;7.90;99.90;;;;;;5077538;28;20455;-88
2024/01/27 12:37:10;;;;;;;10.10;4.45;;;8.00;99.90;;;;;;5077201;28;20059;-88
2024/01/27 12:39:36;;;;;;;11.85;4.50;;;7.90;99.90;;;;;;5077189;28;20073;-87
2024/01/27 12:42:01;;;;;;;12.52;3.85;;;8.00;99.90;;;;;;5095398;28;20031;-86
2024/01/27 12:44:27;;;;;;;12.48;4.13;;;8.00;99.90;;;;;;5077499;28;20072;-87