Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:58;;;;;;;;;;;23.40;62.20;;;;;;5077089;28;20359;-82
2022/08/29 00:04:25;;;;;;;;;;;23.40;62.10;;;;;;5056061;28;19925;-84
2022/08/29 00:06:53;;;;;;;;;;;23.50;62.00;;;;;;5076966;28;20016;-81
2022/08/29 00:09:20;;;;;;;;;;;23.50;60.90;;;;;;5064760;28;19974;-80
2022/08/29 00:11:46;;;;;;;;;;;23.50;61.00;;;;;;5051858;28;19925;-82
2022/08/29 00:14:13;;;;;;;;;;;23.50;61.00;;;;;;5058739;28;20311;-86
2022/08/29 00:16:49;;;;;;;;;;;23.50;61.40;;;;;;5051183;28;19924;-82
2022/08/29 00:19:16;;;;;;;;;;;23.40;60.40;;;;;;5077511;28;19929;-82
2022/08/29 00:21:43;;;;;;;;;;;23.40;60.20;;;;;;5081539;28;20453;-86
2022/08/29 00:24:10;;;;;;;;;;;23.40;60.30;;;;;;5062319;28;20396;-81
2022/08/29 00:26:37;;;;;;;;;;;23.40;60.30;;;;;;5056375;28;20450;-82
2022/08/29 00:29:03;;;;;;;;;;;23.40;60.30;;;;;;5052647;28;20400;-86
2022/08/29 00:31:30;;;;;;;;;;;23.40;60.40;;;;;;5058833;28;19964;-82
2022/08/29 00:33:57;;;;;;;;;;;23.30;60.80;;;;;;5062052;28;19940;-81
2022/08/29 00:36:25;;;;;;;;;;;23.30;60.90;;;;;;5059003;28;20383;-81
2022/08/29 00:38:56;;;;;;;;;;;23.20;61.20;;;;;;5065273;28;19955;-80
2022/08/29 00:41:23;;;;;;;;;;;23.20;61.40;;;;;;5064518;28;19928;-86
2022/08/29 00:43:50;;;;;;;;;;;23.20;62.90;;;;;;5076500;28;19929;-81
2022/08/29 00:46:42;;;;;;;;;;;23.10;64.80;;;;;;5066979;28;20041;-80
2022/08/29 00:49:09;;;;;;;;;;;23.00;65.40;;;;;;5052169;28;19924;-86
2022/08/29 00:51:36;;;;;;;;;;;23.00;65.80;;;;;;5060849;28;20388;-82
2022/08/29 00:54:05;;;;;;;;;;;23.00;64.90;;;;;;5054598;28;19987;-86
2022/08/29 00:56:32;;;;;;;;;;;22.90;63.60;;;;;;5087722;28;19928;-86
2022/08/29 00:59:07;;;;;;;;;;;22.90;62.90;;;;;;5070200;28;19924;-86
2022/08/29 01:01:34;;;;;;;;;;;23.00;63.10;;;;;;5061337;28;19924;-82
2022/08/29 01:04:01;;;;;;;;;;;23.00;63.10;;;;;;5072260;28;20396;-79
2022/08/29 01:06:31;;;;;;;;;;;23.00;63.30;;;;;;5067338;28;19929;-81
2022/08/29 01:08:57;;;;;;;;;;;23.00;63.50;;;;;;5055244;28;19964;-82
2022/08/29 01:14:12;;;;;;;;;;;23.00;63.10;;;;;;5067256;28;19929;-81
2022/08/29 01:16:39;;;;;;;;;;;22.90;62.90;;;;;;5054890;28;19967;-81
2022/08/29 01:19:27;;;;;;;;;;;22.90;62.90;;;;;;5082480;28;19975;-82
2022/08/29 01:21:58;;;;;;;;;;;22.90;63.10;;;;;;5084538;28;20026;-80
2022/08/29 01:24:42;;;;;;;;;;;22.80;63.10;;;;;;5064441;28;19955;-80
2022/08/29 01:27:09;;;;;;;;;;;22.80;62.90;;;;;;5062823;28;19963;-82
2022/08/29 01:29:37;;;;;;;;;;;22.80;62.80;;;;;;5072666;28;19959;-85
2022/08/29 01:32:04;;;;;;;;;;;22.80;62.90;;;;;;5045742;28;19986;-82
2022/08/29 01:34:31;;;;;;;;;;;22.80;63.10;;;;;;5061584;28;20460;-81
2022/08/29 01:36:59;;;;;;;;;;;22.80;63.00;;;;;;5057322;28;20393;-83
2022/08/29 01:39:28;;;;;;;;;;;22.70;62.90;;;;;;5089791;28;20011;-82
2022/08/29 01:41:55;;;;;;;;;;;22.70;63.10;;;;;;5075823;28;19981;-82
2022/08/29 01:44:24;;;;;;;;;;;22.70;63.20;;;;;;5093779;28;20434;-80
2022/08/29 01:46:55;;;;;;;;;;;22.70;63.30;;;;;;5071667;28;19932;-81
2022/08/29 01:49:30;;;;;;;;;;;22.60;63.10;;;;;;5069234;28;19932;-80
2022/08/29 01:51:56;;;;;;;;;;;22.60;63.70;;;;;;5062887;28;19925;-80
2022/08/29 01:54:23;;;;;;;;;;;22.60;62.70;;;;;;5067967;28;20368;-80
2022/08/29 01:56:50;;;;;;;;;;;22.60;62.70;;;;;;5062302;28;20349;-82
2022/08/29 01:59:19;;;;;;;;;;;22.60;62.70;;;;;;5069672;28;19928;-82
2022/08/29 02:01:52;;;;;;;;;;;22.60;62.90;;;;;;5068543;28;19928;-82
2022/08/29 02:04:19;;;;;;;;;;;22.60;63.10;;;;;;5085643;28;19924;-80
2022/08/29 02:06:46;;;;;;;;;;;22.60;63.40;;;;;;5067386;28;19971;-81
2022/08/29 02:09:12;;;;;;;;;;;22.60;63.80;;;;;;5070508;28;20392;-81
2022/08/29 02:11:39;;;;;;;;;;;22.50;63.90;;;;;;5068081;28;19971;-82
2022/08/29 02:14:06;;;;;;;;;;;22.50;63.90;;;;;;5064204;28;19963;-81
2022/08/29 02:16:38;;;;;;;;;;;22.50;64.00;;;;;;5061813;28;19924;-85
2022/08/29 02:19:05;;;;;;;;;;;22.50;63.90;;;;;;5060164;28;19925;-84
2022/08/29 02:21:32;;;;;;;;;;;22.50;64.10;;;;;;5065008;28;19940;-82
2022/08/29 02:24:00;;;;;;;;;;;22.50;64.10;;;;;;5061364;28;19974;-81
2022/08/29 02:26:46;;;;;;;;;;;22.40;64.60;;;;;;5069738;28;19924;-81
2022/08/29 02:29:13;;;;;;;;;;;22.40;65.30;;;;;;5073305;28;19974;-81
2022/08/29 02:31:41;;;;;;;;;;;22.40;66.10;;;;;;5064040;28;20356;-81
2022/08/29 02:34:08;;;;;;;;;;;22.30;66.40;;;;;;5068653;28;19925;-81
2022/08/29 02:36:37;;;;;;;;;;;22.30;66.00;;;;;;5091618;28;19959;-85
2022/08/29 02:39:07;;;;;;;;;;;22.30;65.80;;;;;;5073835;28;19931;-82
2022/08/29 02:41:34;;;;;;;;;;;22.20;66.80;;;;;;5064400;28;19960;-81
2022/08/29 02:44:02;;;;;;;;;;;22.20;66.30;;;;;;5082890;28;19928;-83
2022/08/29 02:46:28;;;;;;;;;;;22.00;67.20;;;;;;5054936;28;19924;-84
2022/08/29 02:48:56;;;;;;;;;;;22.00;67.50;;;;;;5067298;28;20396;-83
2022/08/29 02:51:28;;;;;;;;;;;21.90;68.10;;;;;;5057103;28;19928;-81
2022/08/29 02:53:55;;;;;;;;;;;21.90;68.70;;;;;;5056158;28;19925;-82
2022/08/29 02:56:22;;;;;;;;;;;21.80;69.50;;;;;;5063563;28;19990;-81
2022/08/29 02:58:49;;;;;;;;;;;21.80;70.10;;;;;;5055418;28;19970;-82
2022/08/29 03:01:17;;;;;;;;;;;21.80;71.30;;;;;;5075014;28;19928;-82
2022/08/29 03:03:44;;;;;;;;;;;21.70;72.20;;;;;;5066400;28;19969;-80
2022/08/29 03:06:11;;;;;;;;;;;21.70;73.30;;;;;;5073299;28;19924;-83
2022/08/29 03:08:39;;;;;;;;;;;21.70;72.00;;;;;;5073731;28;19924;-81
2022/08/29 03:11:06;;;;;;;;;;;21.70;72.10;;;;;;5069622;28;19925;-83
2022/08/29 03:13:33;;;;;;;;;;;21.70;72.20;;;;;;5074888;28;20055;-81
2022/08/29 03:16:03;;;;;;;;;;;21.70;72.10;;;;;;5062651;28;19979;-81
2022/08/29 03:18:30;;;;;;;;;;;21.70;72.00;;;;;;5067996;28;19928;-81
2022/08/29 03:20:57;;;;;;;;;;;21.60;72.10;;;;;;5075481;28;19959;-81
2022/08/29 03:23:23;;;;;;;;;;;21.70;72.40;;;;;;5069998;28;19982;-83
2022/08/29 03:25:50;;;;;;;;;;;21.70;72.50;;;;;;5068184;28;20023;-81
2022/08/29 03:28:17;;;;;;;;;;;21.70;72.10;;;;;;5061724;28;19932;-81
2022/08/29 03:30:44;;;;;;;;;;;21.70;72.00;;;;;;5055847;28;19963;-81
2022/08/29 03:33:11;;;;;;;;;;;21.70;72.10;;;;;;5055340;28;19925;-83
2022/08/29 03:35:38;;;;;;;;;;;21.70;72.00;;;;;;5056818;28;19994;-81
2022/08/29 03:38:04;;;;;;;;;;;21.70;72.00;;;;;;5072665;28;20387;-84
2022/08/29 03:40:31;;;;;;;;;;;21.60;72.00;;;;;;5064543;28;19951;-84
2022/08/29 03:42:59;;;;;;;;;;;21.60;72.30;;;;;;5078340;28;19924;-82
2022/08/29 03:45:26;;;;;;;;;;;21.60;72.50;;;;;;5056857;28;19967;-83
2022/08/29 03:47:52;;;;;;;;;;;21.50;72.40;;;;;;5063991;28;19977;-81
2022/08/29 03:50:20;;;;;;;;;;;21.50;72.50;;;;;;5078786;28;20458;-80
2022/08/29 03:52:47;;;;;;;;;;;21.40;72.80;;;;;;5067934;28;19967;-81
2022/08/29 03:55:14;;;;;;;;;;;21.40;72.90;;;;;;5078686;28;20015;-82
2022/08/29 03:57:42;;;;;;;;;;;21.30;73.20;;;;;;5076729;28;19928;-81
2022/08/29 04:00:12;;;;;;;;;;;21.30;73.40;;;;;;5058200;28;19990;-81
2022/08/29 04:02:39;;;;;;;;;;;21.20;73.40;;;;;;5068921;28;20304;-81
2022/08/29 04:05:06;;;;;;;;;;;21.10;73.70;;;;;;5065757;28;19925;-83
2022/08/29 04:07:41;;;;;;;;;;;21.00;74.80;;;;;;5069518;28;20398;-82
2022/08/29 04:10:09;;;;;;;;;;;20.90;75.50;;;;;;5059180;28;19970;-82
2022/08/29 04:12:36;;;;;;;;;;;20.80;76.00;;;;;;5056478;28;20032;-81
2022/08/29 04:15:04;;;;;;;;;;;20.80;75.80;;;;;;5073495;28;19928;-81
2022/08/29 04:17:31;;;;;;;;;;;20.70;75.90;;;;;;5063514;28;20488;-81
2022/08/29 04:19:58;;;;;;;;;;;20.70;76.00;;;;;;5062201;28;19974;-82
2022/08/29 04:22:25;;;;;;;;;;;20.60;75.80;;;;;;5052942;28;19979;-81
2022/08/29 04:24:52;;;;;;;;;;;20.60;75.30;;;;;;5076509;28;19932;-82
2022/08/29 04:27:19;;;;;;;;;;;20.60;74.20;;;;;;5081087;28;20438;-81
2022/08/29 04:29:47;;;;;;;;;;;20.60;73.50;;;;;;5058056;28;19968;-81
2022/08/29 04:32:14;;;;;;;;;;;20.60;72.80;;;;;;5056580;28;19939;-82
2022/08/29 04:34:41;;;;;;;;;;;20.70;72.40;;;;;;5055280;28;19963;-81
2022/08/29 04:37:08;;;;;;;;;;;20.70;72.00;;;;;;5058336;28;20373;-83
2022/08/29 04:39:35;;;;;;;;;;;20.70;71.70;;;;;;5060301;28;19928;-80
2022/08/29 04:42:01;;;;;;;;;;;20.70;71.50;;;;;;5058546;28;19928;-81
2022/08/29 04:44:28;;;;;;;;;;;20.70;71.10;;;;;;5055121;28;19963;-83
2022/08/29 04:46:55;;;;;;;;;;;20.70;70.70;;;;;;5065495;28;19971;-82
2022/08/29 04:49:22;;;;;;;;;;;20.70;70.10;;;;;;5058712;28;20388;-82
2022/08/29 04:51:51;;;;;;;;;;;20.80;70.00;;;;;;5055317;28;19960;-82
2022/08/29 04:54:17;;;;;;;;;;;20.80;69.60;;;;;;5062552;28;20348;-82
2022/08/29 04:56:44;;;;;;;;;;;20.80;69.60;;;;;;5077630;28;19955;-81
2022/08/29 04:59:13;;;;;;;;;;;20.90;69.50;;;;;;5082770;28;19928;-81
2022/08/29 05:01:40;;;;;;;;;;;20.90;69.50;;;;;;5049535;28;19983;-81
2022/08/29 05:04:08;;;;;;;;;;;20.90;70.00;;;;;;5060238;28;19934;-80
2022/08/29 05:06:40;;;;;;;;;;;21.00;69.90;;;;;;5064654;28;19929;-81
2022/08/29 05:09:06;;;;;;;;;;;21.00;70.00;;;;;;5074501;28;19925;-83
2022/08/29 05:11:33;;;;;;;;;;;21.00;70.60;;;;;;5069396;28;19960;-82
2022/08/29 05:14:01;;;;;;;;;;;21.00;70.70;;;;;;5054895;28;19929;-82
2022/08/29 05:16:28;;;;;;;;;;;20.90;71.00;;;;;;5062124;28;19928;-82
2022/08/29 05:18:56;;;;;;;;;;;20.80;71.70;;;;;;5057077;28;19924;-83
2022/08/29 05:21:25;;;;;;;;;;;20.80;73.00;;;;;;5073907;28;20372;-81
2022/08/29 05:23:53;;;;;;;;;;;20.80;73.50;;;;;;5062385;28;19932;-82
2022/08/29 05:26:20;;;;;;;;;;;20.80;73.40;;;;;;5073852;28;19924;-82
2022/08/29 05:28:47;;;;;;;;;;;20.70;73.40;;;;;;5071754;28;19974;-83
2022/08/29 05:31:14;;;;;;;;;;;20.70;73.90;;;;;;5073543;28;20384;-81
2022/08/29 05:33:41;;;;;;;;;;;20.70;75.10;;;;;;5054575;28;19925;-81
2022/08/29 05:36:09;;;;;;;;;;;20.70;78.10;;;;;;5054915;28;19967;-81
2022/08/29 05:38:36;;;;;;;;;;;20.70;79.70;;;;;;5073994;28;20015;-83
2022/08/29 05:41:03;;;;;;;;;;;20.60;80.70;;;;;;5054698;28;19986;-81
2022/08/29 05:43:31;;;;;;;;;;;20.60;80.60;;;;;;5053776;28;19924;-83
2022/08/29 05:46:05;;;;;;;;;;;20.60;81.00;;;;;;5072135;28;19935;-81
2022/08/29 05:48:33;;;;;;;;;;;20.70;80.90;;;;;;5065765;28;19932;-83
2022/08/29 05:51:00;;;;;;;;;;;20.80;81.00;;;;;;5056219;28;20335;-80
2022/08/29 05:53:27;;;;;;;;;;;20.80;80.90;;;;;;5046132;28;19960;-83
2022/08/29 05:55:54;;;;;;;;;;;20.90;81.00;;;;;;5055093;28;19932;-80
2022/08/29 05:58:20;;;;;;;;;;;20.90;80.70;;;;;;5071324;28;19967;-81
2022/08/29 06:00:48;;;;;;;;;;;21.00;80.60;;;;;;5069855;28;19967;-83
2022/08/29 06:03:15;;;;;;;;;;;21.00;80.40;;;;;;5065848;28;20402;-82
2022/08/29 06:05:42;;;;;;;;;;;21.00;81.20;;;;;;5055915;28;20350;-82
2022/08/29 06:08:08;;;;;;;;;;;21.00;80.90;;;;;;5066082;28;19968;-83
2022/08/29 06:10:38;;;;;;;;;;;21.10;81.00;;;;;;5050242;28;20046;-82
2022/08/29 06:13:05;;;;;;;;;;;21.10;80.20;;;;;;5054985;28;19970;-83
2022/08/29 06:15:32;;;;;;;;;;;21.20;80.20;;;;;;5065555;28;19972;-82
2022/08/29 06:17:59;;;;;;;;;;;21.30;80.00;;;;;;5056648;28;20368;-82
2022/08/29 06:20:26;;;;;;;;;;;21.30;79.20;;;;;;5053507;28;19950;-83
2022/08/29 06:22:53;;;;;;;;;;;21.40;78.60;;;;;;5060484;28;19928;-81
2022/08/29 06:25:19;;;;;;;;;;;21.50;78.10;;;;;;5059331;28;19928;-81
2022/08/29 06:28:04;;;;;;;;;;;21.60;76.80;;;;;;5052115;28;19928;-80
2022/08/29 06:30:32;;;;;;;;;;;21.60;75.40;;;;;;5044307;28;19925;-85
2022/08/29 06:32:59;;;;;;;;;;;21.70;73.70;;;;;;5054154;28;19925;-80
2022/08/29 06:35:26;;;;;;;;;;;21.80;72.50;;;;;;5048732;28;19968;-81
2022/08/29 06:37:53;;;;;;;;;;;21.90;70.60;;;;;;5059660;28;19981;-81
2022/08/29 06:40:19;;;;;;;;;;;21.90;69.10;;;;;;5065698;28;19956;-80
2022/08/29 06:42:46;;;;;;;;;;;22.10;68.20;;;;;;5066910;28;19936;-80
2022/08/29 06:45:13;;;;;;;;;;;22.10;67.50;;;;;;5060506;28;19971;-83
2022/08/29 06:47:40;;;;;;;;;;;22.20;67.10;;;;;;5056692;28;20372;-82
2022/08/29 06:50:07;;;;;;;;;;;22.30;66.90;;;;;;5050983;28;19924;-80
2022/08/29 06:52:34;;;;;;;;;;;22.40;66.80;;;;;;5062255;28;20281;-82
2022/08/29 06:55:01;;;;;;;;;;;22.50;66.70;;;;;;5069872;28;19931;-83
2022/08/29 06:57:28;;;;;;;;;;;22.60;66.50;;;;;;5061678;28;19928;-84
2022/08/29 06:59:55;;;;;;;;;;;22.70;66.00;;;;;;5062684;28;19928;-81
2022/08/29 07:02:21;;;;;;;;;;;22.80;66.20;;;;;;5050289;28;20381;-82
2022/08/29 07:04:48;;;;;;;;;;;22.90;65.80;;;;;;5065201;28;19924;-81
2022/08/29 07:07:15;;;;;;;;;;;23.10;66.00;;;;;;5051651;28;20392;-82
2022/08/29 07:09:43;;;;;;;;;;;23.20;64.30;;;;;;5063503;28;19966;-82
2022/08/29 07:12:09;;;;;;;;;;;23.30;64.00;;;;;;5058053;28;19928;-83
2022/08/29 07:14:37;;;;;;;;;;;23.40;64.40;;;;;;5058999;28;19927;-84
2022/08/29 07:17:05;;;;;;;;;;;23.50;63.00;;;;;;5057084;28;19929;-81
2022/08/29 07:19:31;;;;;;;;;;;23.60;62.10;;;;;;5057353;28;19959;-84
2022/08/29 07:21:59;;;;;;;;;;;23.70;62.50;;;;;;5053452;28;20012;-84
2022/08/29 07:24:25;;;;;;;;;;;23.80;62.50;;;;;;5058920;28;19928;-81
2022/08/29 07:26:52;;;;;;;;;;;24.00;60.90;;;;;;5069364;28;20284;-82
2022/08/29 07:29:20;;;;;;;;;;;24.00;59.90;;;;;;5058495;28;19963;-81
2022/08/29 07:31:47;;;;;;;;;;;24.10;60.20;;;;;;5051795;28;19979;-81
2022/08/29 07:34:15;;;;;;;;;;;24.30;60.20;;;;;;5066442;28;20381;-82
2022/08/29 07:36:46;;;;;;;;;;;24.40;59.60;;;;;;5063730;28;20440;-83
2022/08/29 07:39:14;;;;;;;;;;;24.60;58.10;;;;;;5052101;28;20699;-80
2022/08/29 07:41:42;;;;;;;;;;;24.70;57.30;;;;;;5049543;28;19976;-79
2022/08/29 07:44:09;;;;;;;;;;;24.80;57.00;;;;;;5042790;28;20369;-79
2022/08/29 07:46:36;;;;;;;;;;;25.00;57.70;;;;;;5061983;28;20394;-77
2022/08/29 07:49:03;;;;;;;;;;;25.20;57.70;;;;;;5044819;28;20408;-77
2022/08/29 07:51:30;;;;;;;;;;;25.30;57.70;;;;;;5047164;28;19925;-84
2022/08/29 07:53:57;;;;;;;;;;;25.50;57.20;;;;;;5044544;28;20443;-82
2022/08/29 07:56:28;;;;;;;;;;;25.60;56.50;;;;;;5056269;28;19975;-84
2022/08/29 07:59:01;;;;;;;;;;;25.80;56.50;;;;;;5048941;28;20370;-83
2022/08/29 08:01:28;;;;;;;;;;;26.00;57.00;;;;;;5040045;28;19947;-84
2022/08/29 08:03:55;;;;;;;;;;;26.10;57.10;;;;;;5050908;28;19928;-81
2022/08/29 08:06:23;;;;;;;;;;;26.30;57.40;;;;;;5059414;28;20396;-81
2022/08/29 08:08:53;;;;;;;;;;;26.50;57.80;;;;;;5053201;28;19998;-85
2022/08/29 08:11:20;;;;;;;;;;;26.50;57.90;;;;;;5056790;28;20373;-82
2022/08/29 08:13:47;;;;;;;;;;;26.60;58.40;;;;;;5051778;28;20016;-84
2022/08/29 08:16:16;;;;;;;;;;;26.70;58.70;;;;;;5060843;28;20450;-81
2022/08/29 08:18:43;;;;;;;;;;;26.70;59.10;;;;;;5042876;28;19932;-81
2022/08/29 08:21:10;;;;;;;;;;;26.80;61.10;;;;;;5053411;28;19978;-80
2022/08/29 08:23:38;;;;;;;;;;;26.90;62.10;;;;;;5068247;28;20340;-86
2022/08/29 08:26:06;;;;;;;;;;;26.80;63.00;;;;;;5066565;28;19978;-81
2022/08/29 08:28:33;;;;;;;;;;;26.70;63.70;;;;;;5054736;28;19933;-81
2022/08/29 08:31:00;;;;;;;;;;;26.60;64.20;;;;;;5052080;28;19924;-84
2022/08/29 08:33:32;;;;;;;;;;;26.70;65.10;;;;;;5052713;28;19924;-84
2022/08/29 08:36:02;;;;;;;;;;;26.80;64.50;;;;;;5051223;28;20011;-80
2022/08/29 08:38:29;;;;;;;;;;;26.90;65.20;;;;;;5049541;28;19952;-85
2022/08/29 08:41:03;;;;;;;;;;;27.00;64.20;;;;;;5054975;28;20454;-85
2022/08/29 08:43:50;;;;;;;;;;;26.90;64.90;;;;;;5051047;28;19991;-84
2022/08/29 08:46:27;;;;;;;;;;;26.90;63.40;;;;;;5044509;28;19932;-83
2022/08/29 08:48:55;;;;;;;;;;;26.70;64.10;;;;;;5055069;28;19925;-80
2022/08/29 08:51:27;;;;;;;;;;;26.60;64.40;;;;;;5054717;28;20348;-85
2022/08/29 08:53:56;;;;;;;;;;;26.50;66.70;;;;;;5056283;28;20203;-83
2022/08/29 08:56:29;;;;;;;;;;;26.50;65.60;;;;;;5059394;28;19967;-84
2022/08/29 08:59:00;;;;;;;;;;;26.40;65.40;;;;;;5043671;28;20011;-82
2022/08/29 09:01:46;;;;;;;;;;;26.30;65.80;;;;;;5039338;28;20340;-79
2022/08/29 09:04:21;;;;;;;;;;;26.20;66.10;;;;;;5045444;28;20638;-79
2022/08/29 09:07:03;;;;;;;;;;;26.10;66.70;;;;;;5047262;28;19963;-79
2022/08/29 09:09:49;;;;;;;;;;;26.10;66.90;;;;;;5046659;28;19925;-84
2022/08/29 09:12:38;;;;;;;;;;;26.30;66.90;;;;;;5041343;28;20097;-81
2022/08/29 09:15:07;;;;;;;;;;;26.60;66.30;;;;;;5044628;28;20409;-80
2022/08/29 09:17:43;;;;;;;;;;;26.80;65.40;;;;;;5044513;28;20016;-81
2022/08/29 09:20:15;;;;;;;;;;;27.00;64.90;;;;;;5039737;28;19933;-85
2022/08/29 09:22:44;;;;;;;;;;;27.30;64.40;;;;;;5040592;28;19982;-80
2022/08/29 09:25:11;;;;;;;;;;;27.50;64.10;;;;;;5048576;28;19925;-83
2022/08/29 09:27:38;;;;;;;;;;;27.90;62.80;;;;;;5055490;28;19933;-85
2022/08/29 09:30:05;;;;;;;;;;;28.10;61.30;;;;;;5045713;28;20442;-83
2022/08/29 09:32:34;;;;;;;;;;;28.30;61.60;;;;;;5048164;28;19936;-82
2022/08/29 09:35:16;;;;;;;;;;;27.30;62.20;;;;;;5047626;28;19940;-83
2022/08/29 09:37:53;;;;;;;;;;;27.10;63.40;;;;;;5057267;28;19929;-83
2022/08/29 09:40:20;;;;;;;;;;;26.80;63.90;;;;;;5043374;28;19960;-83
2022/08/29 09:42:58;;;;;;;;;;;27.20;64.40;;;;;;5050520;28;20032;-81
2022/08/29 09:45:25;;;;;;;;;;;27.60;63.10;;;;;;5043652;28;19976;-83
2022/08/29 09:48:18;;;;;;;;;;;28.10;61.90;;;;;;5050507;28;19974;-83
2022/08/29 09:50:45;;;;;;;;;;;28.30;59.60;;;;;;5060402;28;19924;-83
2022/08/29 09:53:21;;;;;;;;;;;28.40;60.30;;;;;;5055659;28;19961;-86
2022/08/29 09:55:51;;;;;;;;;;;28.00;60.80;;;;;;5056435;28;19972;-85
2022/08/29 09:58:18;;;;;;;;;;;28.10;61.30;;;;;;5081866;28;19998;-86
2022/08/29 10:01:02;;;;;;;;;;;28.30;60.70;;;;;;5064853;28;20388;-83
2022/08/29 10:03:37;;;;;;;;;;;28.00;61.70;;;;;;5053259;28;19925;-86
2022/08/29 10:06:06;;;;;;;;;;;28.10;59.90;;;;;;5056847;28;19925;-85
2022/08/29 10:08:35;;;;;;;;;;;28.20;60.00;;;;;;5071335;28;19928;-82
2022/08/29 10:11:04;;;;;;;;;;;28.80;61.30;;;;;;5056921;28;19947;-86
2022/08/29 10:13:42;;;;;;;;;;;29.20;58.80;;;;;;5069128;28;19947;-83
2022/08/29 10:16:36;;;;;;;;;;;29.20;58.30;;;;;;5060424;28;19986;-83
2022/08/29 10:19:06;;;;;;;;;;;29.20;58.00;;;;;;5027163;28;20409;-83
2022/08/29 10:21:46;;;;;;;;;;;28.60;59.40;;;;;;5063432;28;19980;-82
2022/08/29 10:24:18;;;;;;;;;;;28.20;57.70;;;;;;5068158;28;19959;-85
2022/08/29 10:27:08;;;;;;;;;;;28.40;57.00;;;;;;5057780;28;19932;-84
2022/08/29 10:29:38;;;;;;;;;;;28.80;57.90;;;;;;5067176;28;19933;-83
2022/08/29 10:32:23;;;;;;;;;;;28.70;56.90;;;;;;5056581;28;19924;-84
2022/08/29 10:35:08;;;;;;;;;;;28.80;57.30;;;;;;5064516;28;19968;-83
2022/08/29 10:37:35;;;;;;;;;;;29.00;57.10;;;;;;5046265;28;19925;-85
2022/08/29 10:40:13;;;;;;;;;;;28.50;57.00;;;;;;5075493;28;19978;-83
2022/08/29 10:42:43;;;;;;;;;;;28.40;56.70;;;;;;5054795;28;19928;-85
2022/08/29 10:45:17;;;;;;;;;;;29.10;56.00;;;;;;5061121;28;19925;-83
2022/08/29 10:47:51;;;;;;;;;;;29.40;55.90;;;;;;5075552;28;20347;-84
2022/08/29 10:50:26;;;;;;;;;;;28.40;54.20;;;;;;5079793;28;20309;-82
2022/08/29 10:53:24;;;;;;;;;;;28.40;55.60;;;;;;5054979;28;19931;-84
2022/08/29 10:55:58;;;;;;;;;;;28.70;55.30;;;;;;5035830;28;20384;-82
2022/08/29 10:58:51;;;;;;;;;;;28.80;57.10;;;;;;5065843;28;19925;-84
2022/08/29 11:01:22;;;;;;;;;;;28.80;55.50;;;;;;5071901;28;19951;-85
2022/08/29 11:04:09;;;;;;;;;;;29.30;55.70;;;;;;5079578;28;19924;-84
2022/08/29 11:06:40;;;;;;;;;;;29.20;55.00;;;;;;5052659;28;19931;-82
2022/08/29 11:09:11;;;;;;;;;;;29.20;54.80;;;;;;5066042;28;20404;-84
2022/08/29 11:11:40;;;;;;;;;;;29.10;54.30;;;;;;5063980;28;19929;-85
2022/08/29 11:14:14;;;;;;;;;;;29.40;54.70;;;;;;5052164;28;20399;-85
2022/08/29 11:16:43;;;;;;;;;;;29.40;54.60;;;;;;5064355;28;19981;-85
2022/08/29 11:19:15;;;;;;;;;;;29.70;54.20;;;;;;5066642;28;19988;-83
2022/08/29 11:21:50;;;;;;;;;;;29.80;52.00;;;;;;5033181;28;19964;-82
2022/08/29 11:24:21;;;;;;;;;;;29.10;52.10;;;;;;5061715;28;19925;-85
2022/08/29 11:26:51;;;;;;;;;;;29.40;54.10;;;;;;5063097;28;19963;-82
2022/08/29 11:29:37;;;;;;;;;;;29.60;53.60;;;;;;5046728;28;20277;-84
2022/08/29 11:32:16;;;;;;;;;;;30.00;51.20;;;;;;5067089;28;19947;-85
2022/08/29 11:35:01;;;;;;;;;;;29.70;50.10;;;;;;5055759;28;19935;-82
2022/08/29 11:37:48;;;;;;;;;;;29.90;53.30;;;;;;5056528;28;19959;-86
2022/08/29 11:40:41;;;;;;;;;;;29.60;50.90;;;;;;5018863;28;19925;-81
2022/08/29 11:43:34;;;;;;;;;;;29.20;52.30;;;;;;5053062;28;20019;-86
2022/08/29 11:46:03;;;;;;;;;;;29.90;52.40;;;;;;5069044;28;19974;-82
2022/08/29 11:48:33;;;;;;;;;;;29.80;50.90;;;;;;5049833;28;19954;-82
2022/08/29 11:51:19;;;;;;;;;;;29.20;52.80;;;;;;5044674;28;19956;-82
2022/08/29 11:53:46;;;;;;;;;;;29.40;51.30;;;;;;5060995;28;20434;-85
2022/08/29 11:56:13;;;;;;;;;;;29.90;52.70;;;;;;5070527;28;20350;-81
2022/08/29 11:58:49;;;;;;;;;;;29.50;51.40;;;;;;5053950;28;19981;-84
2022/08/29 12:01:34;;;;;;;;;;;30.30;52.20;;;;;;5068197;28;19928;-87
2022/08/29 12:04:03;;;;;;;;;;;30.40;52.20;;;;;;5075106;28;19974;-85
2022/08/29 12:06:30;;;;;;;;;;;30.70;50.20;;;;;;5072286;28;20380;-81
2022/08/29 12:09:12;;;;;;;;;;;31.20;49.70;;;;;;5054429;28;19936;-86
2022/08/29 12:11:59;;;;;;;;;;;31.30;48.90;;;;;;5053053;28;19924;-83
2022/08/29 12:14:36;;;;;;;;;;;29.90;48.70;;;;;;5069954;28;19967;-82
2022/08/29 12:17:06;;;;;;;;;;;30.50;49.70;;;;;;5082080;28;20308;-84
2022/08/29 12:19:47;;;;;;;;;;;30.60;48.30;;;;;;5063084;28;19928;-83
2022/08/29 12:22:53;;;;;;;;;;;30.70;48.00;;;;;;5084040;28;19974;-85
2022/08/29 12:25:32;;;;;;;;;;;30.10;49.20;;;;;;4985027;28;20012;-83
2022/08/29 12:27:59;;;;;;;;;;;29.90;49.40;;;;;;4984268;28;19969;-82
2022/08/29 12:30:37;;;;;;;;;;;30.30;49.30;;;;;;5042649;28;19982;-83
2022/08/29 12:33:08;;;;;;;;;;;30.20;47.40;;;;;;5081956;28;19997;-83
2022/08/29 12:35:38;;;;;;;;;;;31.00;46.50;;;;;;5064880;28;20372;-84
2022/08/29 12:38:19;;;;;;;;;;;31.10;44.10;;;;;;5063515;28;19924;-84
2022/08/29 12:40:57;;;;;;;;;;;31.20;46.60;;;;;;5061309;28;19925;-82
2022/08/29 12:43:29;;;;;;;;;;;30.50;46.80;;;;;;5066744;28;19977;-85
2022/08/29 12:45:56;;;;;;;;;;;30.40;46.80;;;;;;5085951;28;19924;-80
2022/08/29 12:48:25;;;;;;;;;;;29.60;47.80;;;;;;5064836;28;19932;-83
2022/08/29 12:50:52;;;;;;;;;;;29.90;49.30;;;;;;5070193;28;19928;-87
2022/08/29 12:53:23;;;;;;;;;;;30.00;46.60;;;;;;5077540;28;19932;-84
2022/08/29 12:55:55;;;;;;;;;;;31.10;46.30;;;;;;5072472;28;20376;-85
2022/08/29 12:58:42;;;;;;;;;;;31.80;46.90;;;;;;5061595;28;19924;-84
2022/08/29 13:01:21;;;;;;;;;;;31.90;46.10;;;;;;5068655;28;19925;-83
2022/08/29 13:03:59;;;;;;;;;;;31.80;45.40;;;;;;5055769;28;19929;-84
2022/08/29 13:06:26;;;;;;;;;;;30.80;45.60;;;;;;5067990;28;20292;-85
2022/08/29 13:08:52;;;;;;;;;;;31.50;44.50;;;;;;5075702;28;19986;-81
2022/08/29 13:11:21;;;;;;;;;;;31.30;45.70;;;;;;5060499;28;20009;-83
2022/08/29 13:13:48;;;;;;;;;;;31.10;46.90;;;;;;5056699;28;19928;-82
2022/08/29 13:16:27;;;;;;;;;;;31.10;49.00;;;;;;5057458;28;19956;-84
2022/08/29 13:18:54;;;;;;;;;;;31.00;47.40;;;;;;5084232;28;20373;-84
2022/08/29 13:21:36;;;;;;;;;;;31.30;46.80;;;;;;5065640;28;19924;-83
2022/08/29 13:24:15;;;;;;;;;;;31.30;47.80;;;;;;5068239;28;19977;-86
2022/08/29 13:26:49;;;;;;;;;;;31.70;45.30;;;;;;5073507;28;20342;-83
2022/08/29 13:29:31;;;;;;;;;;;30.40;47.30;;;;;;5055893;28;20289;-85
2022/08/29 13:32:08;;;;;;;;;;;30.00;49.50;;;;;;5060734;28;19928;-83
2022/08/29 13:34:35;;;;;;;;;;;30.50;50.40;;;;;;5056252;28;19924;-82
2022/08/29 13:37:06;;;;;;;;;;;31.50;49.00;;;;;;5088447;28;19947;-84
2022/08/29 13:39:43;;;;;;;;;;;32.10;46.20;;;;;;5050692;28;19931;-83
2022/08/29 13:42:15;;;;;;;;;;;32.70;43.80;;;;;;5072839;28;19924;-85
2022/08/29 13:44:48;;;;;;;;;;;32.40;44.30;;;;;;5070156;28;19973;-84
2022/08/29 13:47:17;;;;;;;;;;;31.70;44.60;;;;;;5060504;28;19978;-84
2022/08/29 13:49:45;;;;;;;;;;;31.20;46.70;;;;;;5072068;28;19924;-82
2022/08/29 13:52:12;;;;;;;;;;;32.20;45.60;;;;;;5073101;28;19928;-82
2022/08/29 13:54:41;;;;;;;;;;;33.00;44.20;;;;;;5067618;28;19924;-82
2022/08/29 13:57:12;;;;;;;;;;;32.20;44.70;;;;;;5077065;28;19932;-84
2022/08/29 13:59:39;;;;;;;;;;;32.70;43.60;;;;;;5058525;28;19928;-85
2022/08/29 14:02:06;;;;;;;;;;;32.10;42.30;;;;;;5055796;28;19970;-84
2022/08/29 14:04:35;;;;;;;;;;;32.60;42.00;;;;;;5054541;28;19925;-85
2022/08/29 14:07:08;;;;;;;;;;;33.10;41.70;;;;;;5060672;28;19946;-86
2022/08/29 14:09:36;;;;;;;;;;;32.80;42.10;;;;;;5064548;28;20357;-81
2022/08/29 14:12:03;;;;;;;;;;;32.20;42.80;;;;;;5069178;28;19959;-84
2022/08/29 14:14:30;;;;;;;;;;;32.30;44.40;;;;;;5053826;28;19925;-84
2022/08/29 14:16:57;;;;;;;;;;;32.80;43.70;;;;;;5056328;28;19950;-85
2022/08/29 14:19:25;;;;;;;;;;;32.40;44.40;;;;;;5059650;28;19924;-83
2022/08/29 14:21:53;;;;;;;;;;;32.80;42.20;;;;;;5069016;28;19924;-84
2022/08/29 14:24:21;;;;;;;;;;;31.90;45.20;;;;;;5054959;28;20442;-84
2022/08/29 14:26:54;;;;;;;;;;;31.10;46.80;;;;;;5051320;28;19924;-83
2022/08/29 14:29:28;;;;;;;;;;;32.50;44.60;;;;;;5056337;28;19928;-83
2022/08/29 14:31:57;;;;;;;;;;;33.20;43.00;;;;;;5066354;28;19924;-83
2022/08/29 14:34:23;;;;;;;;;;;33.30;42.30;;;;;;5060738;28;19925;-83
2022/08/29 14:36:56;;;;;;;;;;;33.50;42.40;;;;;;5065671;28;19928;-85
2022/08/29 14:39:23;;;;;;;;;;;32.40;43.90;;;;;;5062671;28;19967;-83