Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:44;;;;;;;;;14.80;14.80;22.30;99.90;;;;;;5019463;28;8745;-66
2022/04/04 00:03:10;;;;;;;;;16.20;13.60;22.20;99.90;;;;;;5019830;28;8827;-66
2022/04/04 00:05:38;;;;;;;;;10.20;9.00;22.20;99.90;;;;;;5038835;28;8781;-66
2022/04/04 00:08:05;;;;;;;;;11.60;11.20;22.20;99.90;;;;;;5038878;28;8796;-66
2022/04/04 00:10:32;;;;;;;;;13.40;12.40;22.20;99.90;;;;;;5037612;28;8781;-65
2022/04/04 00:12:59;;;;;;;;;8.60;8.60;22.20;99.90;;;;;;5039628;28;8727;-66
2022/04/04 00:15:26;;;;;;;;;18.00;15.60;22.30;99.90;;;;;;5038902;28;8780;-65
2022/04/04 00:17:52;;;;;;;;;15.50;12.50;22.30;99.90;;;;;;5038958;28;9972;-66
2022/04/04 00:20:19;;;;;;;;;12.60;11.60;22.30;99.90;;;;;;5021066;28;8784;-65
2022/04/04 00:22:46;;;;;;;;;14.00;11.60;22.20;99.90;;;;;;5019458;28;8927;-66
2022/04/04 00:25:13;;;;;;;;;16.40;14.00;22.20;99.90;;;;;;5018739;28;8752;-66
2022/04/04 00:27:39;;;;;;;;;17.50;13.25;22.20;99.90;;;;;;5017774;28;8744;-65
2022/04/04 00:30:07;;;;;;;;;20.75;16.00;22.20;99.90;;;;;;5019253;28;8818;-66
2022/04/04 00:32:36;;;;;;;;;18.50;15.00;22.30;99.90;;;;;;5017871;28;8764;-66
2022/04/04 00:35:02;;;;;;;;;12.50;9.00;22.30;99.90;;;;;;5032390;28;8880;-66
2022/04/04 00:37:29;;;;;;;;;14.50;13.50;22.40;99.90;;;;;;5038110;28;8904;-65
2022/04/04 00:39:56;;;;;;;;;19.25;17.25;22.40;99.90;;;;;;5039313;28;8873;-66
2022/04/04 00:42:22;;;;;;;;;18.50;16.50;22.40;99.90;;;;;;5038444;28;8812;-65
2022/04/04 00:44:51;;;;;;;;;17.00;12.25;22.40;99.90;;;;;;5038695;28;8749;-66
2022/04/04 00:47:18;;;;;;;;;18.50;15.50;22.50;99.90;;;;;;5037514;28;8792;-63
2022/04/04 00:49:44;;;;;;;;;17.50;14.75;22.40;99.90;;;;;;5025299;28;8842;-66
2022/04/04 00:52:11;;;;;;;;;22.25;18.00;22.40;99.90;;;;;;5017762;28;8756;-66
2022/04/04 00:54:38;;;;;;;;;23.25;22.00;22.40;99.90;;;;;;5017975;28;8776;-65
2022/04/04 00:57:05;;;;;;;;;13.25;10.50;22.40;99.90;;;;;;5018121;28;9064;-66
2022/04/04 00:59:32;;;;;;;;;19.75;18.25;22.40;99.90;;;;;;5018154;28;8798;-66
2022/04/04 01:01:59;;;;;;;;;18.75;17.00;22.50;99.90;;;;;;5017301;28;8776;-66
2022/04/04 01:04:26;;;;;;;;;18.00;16.25;22.50;99.90;;;;;;5026995;28;8742;-64
2022/04/04 01:06:52;;;;;;;;;17.75;16.75;22.50;99.90;;;;;;5038603;28;8726;-66
2022/04/04 01:09:19;;;;;;;;;16.00;14.75;22.50;99.90;;;;;;5036427;28;8758;-64
2022/04/04 01:12:08;;;;;;;;;20.50;15.50;22.50;99.90;;;;;;5038090;28;8746;-65
2022/04/04 01:14:48;;;;;;;;;24.25;21.00;22.60;99.90;;;;;;5037718;28;8837;-65
2022/04/04 01:17:15;;;;;;;;;21.00;18.50;22.50;99.90;;;;;;5037915;28;8758;-66
2022/04/04 01:19:42;;;;;;;;;20.50;16.75;22.50;99.90;;;;;;5024842;28;8859;-66
2022/04/04 01:22:10;;;;;;;;;25.50;17.75;22.60;99.90;;;;;;5018265;28;8736;-66
2022/04/04 01:24:38;;;;;;;;;21.50;21.50;22.70;99.90;;;;;;5017634;28;9512;-66
2022/04/04 01:27:08;;;;;;;;;22.25;20.25;22.80;99.90;;;;;;5017708;28;8756;-66
2022/04/04 01:29:35;;;;;;;;;27.00;22.00;22.70;99.90;;;;;;5017319;28;8732;-65
2022/04/04 01:32:03;;;;;;;;;23.50;18.75;22.70;99.90;;;;;;5017690;28;8792;-66
2022/04/04 01:34:30;;;;;;;;;24.50;18.75;22.80;99.90;;;;;;5026877;28;8738;-65
2022/04/04 01:36:57;;;;;;;;;25.75;24.00;22.90;99.90;;;;;;5037776;28;8715;-66
2022/04/04 01:39:24;;;;;;;;;26.00;24.00;22.90;99.90;;;;;;5037117;28;8785;-65
2022/04/04 01:41:51;;;;;;;;;12.25;11.25;22.90;99.90;;;;;;5036343;28;9009;-66
2022/04/04 01:44:17;;;;;;;;;22.25;19.00;23.00;99.90;;;;;;5036553;28;8769;-63
2022/04/04 01:46:47;;;;;;;;;27.75;24.75;23.00;99.90;;;;;;5037243;28;8742;-65
2022/04/04 01:49:13;;;;;;;;;25.50;23.50;23.00;99.90;;;;;;5028743;28;8755;-65
2022/04/04 01:51:41;;;;;;;;;25.00;23.00;23.00;99.90;;;;;;5017302;28;8774;-65
2022/04/04 01:54:09;;;;;;;;;30.00;26.00;23.10;99.90;;;;;;5017329;28;8847;-66
2022/04/04 01:56:35;;;;;;;;;25.50;22.50;23.10;99.90;;;;;;5017175;28;8736;-65
2022/04/04 01:59:02;;;;;;;;;23.75;22.75;23.10;99.90;;;;;;5015854;28;8753;-65
2022/04/04 02:01:29;;;;;;;;;25.75;24.00;23.10;99.90;;;;;;5017088;28;8733;-65
2022/04/04 02:03:57;;;;;;;;;24.50;21.75;23.10;99.90;;;;;;5023819;28;8787;-65
2022/04/04 02:06:42;;;;;;;;;31.25;29.00;23.10;99.90;;;;;;5036671;28;8888;-65
2022/04/04 02:09:09;;;;;;;;;31.25;27.25;23.20;99.90;;;;;;5036904;28;8742;-66
2022/04/04 02:11:36;;;;;;;;;42.00;31.50;23.30;99.90;;;;;;5036927;28;8720;-66
2022/04/04 02:14:03;;;;;;;;;22.75;19.50;23.30;99.90;;;;;;5036945;28;8726;-65
2022/04/04 02:16:30;;;;;;;;;25.00;20.50;23.40;99.90;;;;;;5036511;28;8755;-65
2022/04/04 02:18:56;;;;;;;;;40.00;29.75;23.40;99.90;;;;;;5030549;28;8890;-66
2022/04/04 02:21:23;;;;;;;;;19.75;18.00;23.50;99.90;;;;;;5017142;28;8776;-65
2022/04/04 02:23:51;;;;;;;;;63.60;50.80;23.60;99.90;;;;;;5017243;28;8787;-66
2022/04/04 02:26:21;;;;;;;;;38.50;31.00;23.70;99.90;;;;;;5016895;28;8776;-64
2022/04/04 02:28:47;;;;;;;;;35.50;32.00;23.70;99.90;;;;;;5017354;28;8771;-66
2022/04/04 02:31:14;;;;;;;;;24.75;23.00;23.70;99.90;;;;;;5016808;28;8823;-65
2022/04/04 02:33:42;;;;;;;;;20.00;17.50;23.80;99.90;;;;;;5021125;28;8758;-64
2022/04/04 02:36:09;;;;;;;;;18.25;17.00;23.80;99.90;;;;;;5037002;28;8770;-64
2022/04/04 02:38:35;;;;;;;;;26.50;23.00;23.80;99.90;;;;;;5035597;28;8781;-65
2022/04/04 02:41:02;;;;;;;;;22.00;20.75;23.80;99.90;;;;;;5037008;28;8766;-65
2022/04/04 02:43:29;;;;;;;;;19.75;19.50;23.90;99.90;;;;;;5036041;28;8764;-65
2022/04/04 02:45:55;;;;;;;;;20.25;19.75;23.90;99.90;;;;;;5036807;28;8820;-65
2022/04/04 02:48:22;;;;;;;;;29.50;27.00;23.90;99.90;;;;;;5034699;28;8802;-65
2022/04/04 02:50:49;;;;;;;;;24.75;20.75;24.00;99.90;;;;;;5016724;28;8764;-65
2022/04/04 02:53:16;;;;;;;;;19.25;18.75;24.20;99.90;;;;;;5017063;28;8764;-65
2022/04/04 02:58:27;;;;;;;;;20.25;17.50;24.20;99.90;;;;;;5018970;28;8780;-65
2022/04/04 03:00:54;;;;;;;;;20.50;16.75;24.20;99.90;;;;;;5020911;28;9405;-66
2022/04/04 03:03:21;;;;;;;;;17.75;14.50;24.30;99.90;;;;;;5020203;28;8792;-65
2022/04/04 03:05:50;;;;;;;;;14.50;13.00;24.30;99.90;;;;;;5039525;28;8772;-66
2022/04/04 03:08:17;;;;;;;;;16.75;15.00;24.20;99.90;;;;;;5039240;28;8835;-65
2022/04/04 03:10:45;;;;;;;;;16.25;13.00;24.30;99.90;;;;;;5039925;28;8731;-65
2022/04/04 03:13:11;;;;;;;;;18.50;16.75;24.40;99.90;;;;;;5039658;28;8730;-66
2022/04/04 03:15:38;;;;;;;;;17.75;17.25;24.40;99.90;;;;;;5040349;28;8872;-65
2022/04/04 03:18:07;;;;;;;;;19.00;18.50;24.50;99.90;;;;;;5039888;28;8870;-66
2022/04/04 03:20:34;;;;;;;;;16.50;14.75;24.50;99.90;;;;;;5020224;28;8816;-66
2022/04/04 03:23:02;;;;;;;;;16.75;16.25;24.70;99.90;;;;;;5020477;28;8802;-66
2022/04/04 03:25:29;;;;;;;;;16.75;14.75;24.70;99.90;;;;;;5019753;28;8732;-65
2022/04/04 03:27:56;;;;;;;;;15.75;13.50;24.80;99.90;;;;;;5020783;28;8752;-66
2022/04/04 03:30:27;;;;;;;;;17.00;15.00;24.70;99.90;;;;;;5019531;28;8757;-65
2022/04/04 03:32:59;;;;;;;;;17.00;15.25;24.80;99.90;;;;;;5020045;28;8802;-66
2022/04/04 03:35:27;;;;;;;;;18.00;16.00;24.80;99.90;;;;;;5037879;28;8765;-66
2022/04/04 03:37:54;;;;;;;;;17.25;15.75;24.80;99.90;;;;;;5039466;28;9177;-66
2022/04/04 03:40:21;;;;;;;;;18.00;14.00;24.90;99.90;;;;;;5039881;28;8896;-65
2022/04/04 03:42:51;;;;;;;;;15.50;14.75;25.00;99.90;;;;;;5037822;28;8718;-66
2022/04/04 03:45:19;;;;;;;;;17.25;16.25;25.20;99.90;;;;;;5071189;28;8758;-65
2022/04/04 03:47:46;;;;;;;;;25.00;20.25;25.30;99.90;;;;;;5039305;28;8784;-65
2022/04/04 03:50:13;;;;;;;;;15.00;15.00;25.20;99.90;;;;;;5022626;28;8815;-66
2022/04/04 03:52:44;;;;;;;;;16.00;16.00;25.30;99.90;;;;;;5019336;28;9433;-66
2022/04/04 03:55:14;;;;;;;;;24.25;16.25;25.20;99.90;;;;;;5020000;28;8729;-65
2022/04/04 03:57:41;;;;;;;;;24.25;18.50;25.60;99.90;;;;;;5018345;28;8803;-65
2022/04/04 04:00:08;;;;;;;;;18.75;17.00;25.50;99.90;;;;;;5019927;28;8764;-65
2022/04/04 04:02:35;;;;;;;;;19.50;19.25;25.60;99.90;;;;;;5019060;28;8774;-66
2022/04/04 04:05:02;;;;;;;;;17.50;16.00;25.80;99.90;;;;;;5032875;28;8764;-66
2022/04/04 04:07:29;;;;;;;;;19.50;18.25;25.70;99.90;;;;;;5038505;28;9165;-65
2022/04/04 04:09:55;;;;;;;;;17.25;16.00;25.60;99.90;;;;;;5039659;28;8772;-66
2022/04/04 04:12:22;;;;;;;;;16.75;16.00;25.60;99.90;;;;;;5045886;28;8779;-65
2022/04/04 04:14:51;;;;;;;;;16.25;15.50;25.60;99.90;;;;;;5053176;28;8743;-66
2022/04/04 04:17:26;;;;;;;;;16.40;16.40;25.80;99.90;;;;;;5038506;28;8761;-65
2022/04/04 04:22:38;;;;;;;;;18.75;17.50;25.80;99.90;;;;;;5018636;28;9299;-65
2022/04/04 04:25:06;;;;;;;;;21.00;18.00;25.90;99.90;;;;;;5034933;28;8751;-65
2022/04/04 04:27:32;;;;;;;;;19.75;18.50;25.90;99.90;;;;;;5017323;28;8768;-65
2022/04/04 04:29:59;;;;;;;;;19.50;18.50;25.80;99.90;;;;;;5017626;28;8744;-65
2022/04/04 04:32:26;;;;;;;;;22.00;20.50;26.00;99.90;;;;;;5018327;28;8768;-65
2022/04/04 04:34:53;;;;;;;;;19.50;19.50;25.80;99.90;;;;;;5032790;28;8757;-65
2022/04/04 04:37:21;;;;;;;;;20.00;19.50;26.00;99.90;;;;;;5037535;28;8753;-65
2022/04/04 04:39:48;;;;;;;;;21.75;21.25;26.10;99.90;;;;;;5038581;28;8753;-65
2022/04/04 04:42:16;;;;;;;;;24.00;22.25;26.20;99.90;;;;;;5038373;28;8718;-65
2022/04/04 04:44:43;;;;;;;;;18.50;17.50;26.00;99.90;;;;;;5037807;28;8819;-65
2022/04/04 04:47:10;;;;;;;;;19.50;15.00;25.90;99.90;;;;;;5038504;28;8845;-65
2022/04/04 04:49:37;;;;;;;;;23.25;21.50;26.00;99.90;;;;;;5026259;28;8803;-65
2022/04/04 04:52:04;;;;;;;;;24.25;22.00;26.30;99.90;;;;;;5019109;28;8772;-65
2022/04/04 04:54:31;;;;;;;;;20.75;19.00;26.20;99.90;;;;;;5018230;28;8752;-65
2022/04/04 04:56:58;;;;;;;;;21.50;19.50;26.30;99.90;;;;;;5017014;28;8756;-65
2022/04/04 04:59:25;;;;;;;;;18.25;16.50;26.30;99.90;;;;;;5017994;28;8757;-65
2022/04/04 05:01:52;;;;;;;;;17.25;16.00;26.60;99.90;;;;;;5017089;28;9743;-66
2022/04/04 05:04:18;;;;;;;;;16.75;15.00;26.50;99.90;;;;;;5026751;28;8719;-64
2022/04/04 05:06:49;;;;;;;;;20.50;18.75;26.50;99.90;;;;;;5036750;28;8857;-65
2022/04/04 05:09:17;;;;;;;;;15.25;12.75;26.50;99.90;;;;;;5037502;28;8820;-65
2022/04/04 05:11:44;;;;;;;;;20.50;19.50;26.70;99.90;;;;;;5036307;28;8769;-66
2022/04/04 05:14:17;;;;;;;;;21.00;19.50;26.80;99.90;;;;;;5037654;28;8782;-66
2022/04/04 05:16:47;;;;;;;;;31.25;22.00;26.70;99.90;;;;;;5035216;28;8866;-65
2022/04/04 05:19:17;;;;;;;;;21.25;18.75;26.60;99.90;;;;;;5025264;28;8879;-66
2022/04/04 05:21:43;;;;;;;;;18.25;17.75;26.80;99.90;;;;;;5015094;28;8765;-66
2022/04/04 05:24:10;;;;;;;;;24.00;20.75;26.90;99.90;;;;;;5014985;28;8765;-66
2022/04/04 05:26:37;;;;;;;;;20.25;19.50;26.80;99.90;;;;;;5013799;28;8780;-66
2022/04/04 05:29:04;;;;;;;;;21.00;19.50;26.70;99.90;;;;;;5014950;28;8784;-66
2022/04/04 05:31:34;;;;;;;;;22.75;22.00;26.70;99.90;;;;;;5015009;28;8779;-66
2022/04/04 05:34:04;;;;;;;;;22.00;21.50;27.00;99.90;;;;;;5022322;28;8761;-66
2022/04/04 05:36:31;;;;;;;;;22.50;19.75;27.10;99.90;;;;;;5033148;28;8790;-65
2022/04/04 05:39:01;;;;;;;;;21.75;21.75;27.30;99.90;;;;;;5034472;28;8847;-66
2022/04/04 05:41:30;;;;;;;;;18.25;16.75;27.30;99.70;;;;;;5023899;28;8785;-63
2022/04/04 05:43:57;;;;;;;;;22.50;20.00;27.10;99.90;;;;;;5065199;28;8746;-65
2022/04/04 05:46:24;;;;;;;;;22.00;20.25;27.30;99.90;;;;;;5035300;28;8765;-65
2022/04/04 05:48:52;;;;;;;;;22.25;20.50;27.50;99.90;;;;;;5051324;28;8777;-65
2022/04/04 05:51:21;;;;;;;;;24.25;21.50;27.20;99.90;;;;;;5014728;28;8772;-64
2022/04/04 05:53:48;;;;;;;;;22.75;21.00;27.30;99.90;;;;;;5015534;28;9417;-65
2022/04/04 05:56:17;;;;;;;;;23.25;22.50;27.30;99.90;;;;;;5017183;28;9347;-65
2022/04/04 05:58:44;;;;;;;;;21.75;20.00;27.20;99.40;;;;;;5017008;28;8778;-65
2022/04/04 06:01:11;;;;;;;;;20.75;19.50;27.10;99.90;;;;;;5017613;28;8725;-65
2022/04/04 06:03:38;;;;;;;;;21.25;19.75;27.40;99.70;;;;;;5019002;28;8884;-65
2022/04/04 06:06:05;;;;;;;;;23.50;22.25;27.50;98.90;;;;;;5036976;28;8761;-65
2022/04/04 06:08:31;;;;;;;;;22.50;20.00;27.30;99.20;;;;;;5035208;28;8738;-65
2022/04/04 06:10:58;;;;;;;;;20.25;18.50;27.10;99.50;;;;;;5036541;28;8757;-65
2022/04/04 06:13:28;;;;;;;;;24.00;22.00;27.40;99.90;;;;;;5036483;28;8738;-62
2022/04/04 06:15:57;;;;;;;;;24.00;22.00;27.80;99.80;;;;;;5036245;28;8844;-65
2022/04/04 06:18:24;;;;;;;;;23.50;20.50;27.60;99.90;;;;;;5034270;28;8798;-65
2022/04/04 06:20:51;;;;;;;;;22.25;18.25;27.80;98.90;;;;;;5016933;28;8933;-65
2022/04/04 06:23:18;;;;;;;;;24.25;22.00;27.50;98.70;;;;;;5016876;28;8902;-64
2022/04/04 06:25:48;;;;;;;;;25.50;22.75;27.50;99.30;;;;;;5016779;28;9894;-65
2022/04/04 06:28:15;;;;;;;;;18.50;18.50;27.50;99.70;;;;;;5017523;28;8732;-65
2022/04/04 06:30:42;;;;;;;;;24.00;22.50;27.70;98.80;;;;;;5017717;28;8764;-65
2022/04/04 06:33:09;;;;;;;;;26.50;23.00;27.80;99.00;;;;;;5020073;28;8757;-65
2022/04/04 06:35:36;;;;;;;;;26.75;23.75;28.00;99.30;;;;;;5040214;28;8872;-65
2022/04/04 06:38:03;;;;;;;;;23.75;22.00;28.00;99.00;;;;;;5040635;28;8816;-65
2022/04/04 06:40:32;;;;;;;;;26.25;22.75;27.80;99.00;;;;;;5039144;28;8779;-65
2022/04/04 06:42:59;;;;;;;;;26.50;22.25;27.50;98.20;;;;;;5041364;28;8753;-65
2022/04/04 06:45:26;;;;;;;;;26.50;24.50;27.70;99.10;;;;;;5038960;28;8745;-65
2022/04/04 06:47:53;;;;;;;;;23.25;21.75;27.70;98.80;;;;;;5039425;28;8864;-65
2022/04/04 06:50:20;;;;;;;;;23.75;22.00;27.90;97.60;;;;;;5021315;28;9099;-65
2022/04/04 06:52:47;;;;;;;;;22.00;21.50;28.00;98.70;;;;;;5019077;28;8787;-65
2022/04/04 06:55:15;;;;;;;;;22.50;21.50;27.80;98.40;;;;;;5021041;28;8736;-65
2022/04/04 06:57:42;;;;;;;;;22.00;19.75;27.80;99.60;;;;;;5020579;28;8871;-65
2022/04/04 07:00:11;;;;;;;;;24.75;23.75;27.80;99.70;;;;;;5020682;28;9401;-65
2022/04/04 07:02:39;;;;;;;;;25.25;23.75;27.90;99.90;;;;;;5020417;28;8752;-65
2022/04/04 07:05:06;;;;;;;;;30.00;26.75;28.00;98.40;;;;;;5035821;28;8770;-66
2022/04/04 07:07:33;;;;;;;;;26.50;24.25;28.20;99.80;;;;;;5039893;28;8861;-65
2022/04/04 07:10:00;;;;;;;;;26.50;25.25;28.30;98.60;;;;;;5039728;28;8845;-65
2022/04/04 07:12:29;;;;;;;;;24.75;23.00;28.30;98.30;;;;;;5038220;28;8765;-66
2022/04/04 07:14:55;;;;;;;;;26.75;25.00;28.20;98.00;;;;;;5039028;28;8726;-65
2022/04/04 07:17:22;;;;;;;;;24.25;23.75;28.30;98.10;;;;;;5039459;28;9477;-65
2022/04/04 07:19:49;;;;;;;;;22.50;22.25;28.50;98.70;;;;;;5025358;28;9143;-65
2022/04/04 07:22:16;;;;;;;;;25.75;24.25;28.40;97.90;;;;;;5020715;28;8721;-65
2022/04/04 07:24:43;;;;;;;;;26.75;23.00;28.50;97.30;;;;;;5020052;28;8760;-65
2022/04/04 07:27:10;;;;;;;;;8.00;6.75;28.40;97.20;;;;;;5020271;28;8728;-66
2022/04/04 07:29:37;;;;;;;;;22.50;22.50;28.40;97.00;;;;;;5018382;28;8831;-65
2022/04/04 07:32:05;;;;;;;;;22.00;18.75;28.30;97.60;;;;;;5020305;28;8891;-65
2022/04/04 07:34:31;;;;;;;;;17.25;16.50;28.60;97.90;;;;;;5029434;28;8718;-65
2022/04/04 07:36:58;;;;;;;;;22.75;22.25;28.50;96.40;;;;;;5040497;28;8865;-65
2022/04/04 07:39:25;;;;;;;;;22.50;22.50;28.50;96.20;;;;;;5039350;28;8903;-65
2022/04/04 07:41:52;;;;;;;;;23.75;23.50;28.60;96.00;;;;;;5039217;28;8758;-65
2022/04/04 07:44:19;;;;;;;;;23.50;20.75;28.80;96.40;;;;;;5039240;28;8828;-65
2022/04/04 07:46:45;;;;;;;;;25.50;21.75;28.80;96.10;;;;;;5038406;28;8746;-65
2022/04/04 07:49:12;;;;;;;;;20.25;20.00;28.60;96.90;;;;;;5032962;28;8753;-64
2022/04/04 07:51:39;;;;;;;;;22.25;18.50;28.70;97.00;;;;;;5039613;28;8807;-65
2022/04/04 07:54:06;;;;;;;;;21.75;20.75;28.80;97.00;;;;;;5039778;28;8838;-65
2022/04/04 07:56:32;;;;;;;;;24.25;22.75;28.90;96.90;;;;;;5022356;28;8785;-65
2022/04/04 07:58:59;;;;;;;;;20.75;20.75;28.80;95.90;;;;;;5039915;28;8753;-65
2022/04/04 08:01:26;;;;;;;;;21.50;21.50;28.60;96.20;;;;;;5039443;28;9560;-65
2022/04/04 08:03:52;;;;;;;;;21.50;21.50;28.40;96.20;;;;;;5027999;28;8801;-66
2022/04/04 08:06:19;;;;;;;;;22.00;19.75;28.50;96.70;;;;;;5041593;28;8987;-65
2022/04/04 08:08:46;;;;;;;;;23.25;21.75;28.70;95.60;;;;;;5059205;28;8774;-65
2022/04/04 08:11:13;;;;;;;;;26.00;23.00;28.80;96.00;;;;;;5041188;28;8763;-66
2022/04/04 08:13:44;;;;;;;;;21.25;20.00;28.60;96.80;;;;;;5059129;28;8861;-65
2022/04/04 08:16:11;;;;;;;;;26.25;21.75;28.70;95.20;;;;;;5025870;28;8861;-66
2022/04/04 08:18:38;;;;;;;;;25.00;24.25;28.80;94.80;;;;;;5036751;28;8787;-66
2022/04/04 08:21:05;;;;;;;;;22.50;21.00;28.70;95.10;;;;;;5035883;28;8772;-65
2022/04/04 08:23:31;;;;;;;;;21.75;20.75;28.70;95.20;;;;;;5033403;28;8767;-65
2022/04/04 08:26:01;;;;;;;;;23.75;21.75;28.50;95.40;;;;;;5038710;28;8747;-66
2022/04/04 08:28:28;;;;;;;;;21.75;20.75;28.60;96.10;;;;;;5036649;28;8753;-65
2022/04/04 08:30:55;;;;;;;;;22.50;22.50;28.90;96.50;;;;;;5037667;28;8818;-66
2022/04/04 08:33:21;;;;;;;;;24.00;21.50;28.90;95.10;;;;;;5039464;28;8769;-65
2022/04/04 08:35:50;;;;;;;;;24.00;19.50;29.00;96.00;;;;;;5058488;28;9136;-66
2022/04/04 08:38:16;;;;;;;;;21.75;20.75;29.00;95.10;;;;;;5058572;28;8875;-66
2022/04/04 08:40:43;;;;;;;;;20.75;19.50;29.20;95.10;;;;;;5058110;28;8755;-66
2022/04/04 08:43:11;;;;;;;;;22.25;22.00;29.10;95.00;;;;;;5057563;28;8752;-66
2022/04/04 08:45:42;;;;;;;;;23.25;21.25;29.00;94.40;;;;;;5057619;28;8745;-66
2022/04/04 08:48:12;;;;;;;;;17.00;16.00;28.80;94.70;;;;;;5058446;28;8717;-66
2022/04/04 08:50:40;;;;;;;;;23.75;22.50;28.70;96.40;;;;;;5038115;28;8774;-65
2022/04/04 08:53:07;;;;;;;;;22.25;20.00;28.80;94.60;;;;;;5038334;28;8763;-66
2022/04/04 08:55:35;;;;;;;;;24.50;21.75;28.60;94.80;;;;;;5037110;28;8722;-65
2022/04/04 08:58:02;;;;;;;;;24.75;19.25;28.70;95.00;;;;;;5038592;28;8763;-66
2022/04/04 09:00:30;;;;;;;;;19.50;18.75;28.80;96.10;;;;;;5038189;28;8750;-66
2022/04/04 09:03:03;;;;;;;;;25.50;22.25;29.00;94.60;;;;;;5038589;28;8746;-66
2022/04/04 09:05:56;;;;;;;;;23.75;21.25;28.80;95.20;;;;;;5057168;28;8767;-65
2022/04/04 09:08:23;;;;;;;;;22.50;21.50;28.80;95.40;;;;;;5070821;28;8764;-65
2022/04/04 09:10:56;;;;;;;;;19.75;18.50;28.70;95.50;;;;;;5049874;28;8752;-66
2022/04/04 09:13:24;;;;;;;;;25.75;22.75;28.80;95.10;;;;;;5058303;28;8775;-65
2022/04/04 09:16:12;;;;;;;;;27.00;23.50;29.00;95.30;;;;;;5058259;28;8862;-65
2022/04/04 09:18:41;;;;;;;;;19.00;18.00;29.00;94.80;;;;;;5036139;28;8795;-65
2022/04/04 09:21:12;;;;;;;;;20.00;20.00;28.80;94.60;;;;;;5038359;28;8827;-66
2022/04/04 09:23:45;;;;;;;;;23.25;22.00;28.80;94.40;;;;;;5037969;28;8815;-65
2022/04/04 09:26:37;;;;;;;;;25.50;21.00;28.80;95.60;;;;;;5037184;28;8766;-66
2022/04/04 09:29:13;;;;;;;;;22.25;18.75;28.70;96.20;;;;;;5051611;28;8782;-66
2022/04/04 09:32:05;;;;;;;;;25.00;22.00;28.80;96.00;;;;;;5037552;28;9387;-65
2022/04/04 09:34:52;;;;;;;;;21.50;21.50;29.00;95.70;;;;;;5048146;28;8752;-65
2022/04/04 09:37:21;;;;;;;;;24.75;23.75;29.20;94.60;;;;;;5058225;28;8740;-65
2022/04/04 09:39:50;;;;;;;;;24.50;22.75;29.00;95.30;;;;;;5057793;28;8764;-66
2022/04/04 09:42:20;;;;;;;;;23.50;21.25;29.20;93.90;;;;;;5058257;28;8741;-65
2022/04/04 09:45:05;;;;;;;;;27.50;24.25;29.10;94.10;;;;;;5057715;28;8768;-66
2022/04/04 09:47:54;;;;;;;;;30.00;25.25;28.80;94.70;;;;;;5039631;28;8748;-65
2022/04/04 09:50:49;;;;;;;;;26.75;24.25;28.90;94.90;;;;;;5021415;28;8759;-65
2022/04/04 09:53:28;;;;;;;;;26.00;23.75;29.10;94.20;;;;;;5052721;28;9039;-66
2022/04/04 09:56:00;;;;;;;;;25.75;24.50;29.00;94.00;;;;;;5037507;28;8739;-66
2022/04/04 09:58:31;;;;;;;;;22.50;22.50;29.10;94.30;;;;;;5019262;28;8763;-65
2022/04/04 10:00:59;;;;;;;;;27.75;25.25;29.20;94.80;;;;;;5019508;28;8731;-66
2022/04/04 10:03:25;;;;;;;;;25.00;25.00;29.20;94.40;;;;;;5038278;28;8804;-66
2022/04/04 10:05:57;;;;;;;;;24.50;23.50;29.10;94.30;;;;;;5055459;28;8837;-66
2022/04/04 10:08:27;;;;;;;;;25.25;23.75;29.10;94.00;;;;;;5056509;28;9503;-65
2022/04/04 10:10:57;;;;;;;;;25.25;23.75;29.00;94.70;;;;;;5071660;28;8752;-66
2022/04/04 10:13:24;;;;;;;;;24.00;22.25;28.80;94.60;;;;;;5039441;28;8776;-65
2022/04/04 10:15:51;;;;;;;;;22.25;20.25;28.80;95.10;;;;;;5022692;28;8752;-66
2022/04/04 10:18:21;;;;;;;;;26.25;24.25;28.80;95.40;;;;;;5056027;28;8772;-64
2022/04/04 10:20:57;;;;;;;;;26.00;24.75;29.10;95.30;;;;;;5052145;28;8806;-66
2022/04/04 10:23:24;;;;;;;;;29.50;25.00;29.20;94.00;;;;;;5036321;28;8785;-66
2022/04/04 10:25:52;;;;;;;;;25.25;23.00;29.20;93.90;;;;;;5035524;28;8743;-66
2022/04/04 10:28:32;;;;;;;;;23.00;22.00;29.00;94.00;;;;;;5036965;28;8773;-65
2022/04/04 10:31:13;;;;;;;;;27.50;25.75;28.90;94.40;;;;;;5037292;28;8727;-66
2022/04/04 10:33:40;;;;;;;;;25.00;24.00;28.80;94.90;;;;;;5040148;28;8770;-66
2022/04/04 10:36:11;;;;;;;;;17.50;16.25;28.80;94.40;;;;;;5072187;28;8769;-66
2022/04/04 10:38:40;;;;;;;;;17.25;16.50;29.00;94.70;;;;;;5071410;28;8788;-66
2022/04/04 10:41:10;;;;;;;;;25.00;23.50;28.80;94.60;;;;;;5033101;28;8852;-66
2022/04/04 10:43:38;;;;;;;;;27.00;23.25;28.80;94.40;;;;;;5037693;28;9140;-66
2022/04/04 10:46:09;;;;;;;;;25.00;21.50;28.80;94.60;;;;;;5040309;28;8903;-66
2022/04/04 10:48:41;;;;;;;;;24.50;23.00;28.80;94.50;;;;;;4999501;28;8768;-66
2022/04/04 10:51:18;;;;;;;;;27.75;24.50;29.00;94.60;;;;;;4999424;28;9591;-66
2022/04/04 10:53:57;;;;;;;;;24.00;23.50;28.80;95.00;;;;;;5017101;28;8805;-67
2022/04/04 10:56:31;;;;;;;;;24.75;23.75;28.70;95.90;;;;;;4999292;28;9401;-65
2022/04/04 10:59:19;;;;;;;;;25.25;23.50;28.80;96.00;;;;;;4999409;28;8743;-66
2022/04/04 11:01:56;;;;;;;;;26.25;24.75;28.70;95.70;;;;;;5017105;28;8755;-65
2022/04/04 11:04:27;;;;;;;;;24.25;24.00;28.70;96.30;;;;;;5026804;28;8792;-65
2022/04/04 11:10:05;;;;;;;;;26.25;25.25;28.60;96.90;;;;;;5037053;28;8752;-66
2022/04/04 11:12:56;;;;;;;;;29.50;29.25;28.50;97.50;;;;;;5036355;28;9426;-66
2022/04/04 11:15:53;;;;;;;;;34.50;29.25;28.60;97.80;;;;;;5030355;28;8811;-65
2022/04/04 11:18:20;;;;;;;;;31.50;28.50;28.60;97.60;;;;;;5037367;28;8854;-65
2022/04/04 11:20:48;;;;;;;;;27.50;25.25;28.40;97.90;;;;;;5020159;28;8759;-66
2022/04/04 11:23:14;;;;;;;;;30.50;29.00;28.30;97.60;;;;;;5020117;28;8770;-66
2022/04/04 11:25:54;;;;;;;;;32.75;29.75;28.30;96.80;;;;;;5019664;28;8805;-65
2022/04/04 11:28:28;;;;;;;;;34.25;31.50;28.30;97.70;;;;;;5020980;28;8743;-65
2022/04/04 11:31:01;;;;;;;;;33.00;30.75;28.30;97.60;;;;;;5020264;28;8848;-66
2022/04/04 11:33:29;;;;;;;;;34.00;31.25;28.30;97.50;;;;;;5013796;28;8759;-66
2022/04/04 11:35:55;;;;;;;;;34.25;30.50;28.40;98.10;;;;;;5039641;28;8748;-66
2022/04/04 11:38:22;;;;;;;;;36.25;33.00;28.40;98.10;;;;;;5021708;28;8772;-65
2022/04/04 11:40:55;;;;;;;;;36.50;31.00;28.30;98.30;;;;;;5039345;28;8760;-65
2022/04/04 11:43:24;;;;;;;;;38.75;34.00;28.30;98.40;;;;;;5039553;28;8757;-65
2022/04/04 11:45:52;;;;;;;;;34.00;30.25;28.30;97.90;;;;;;5053851;28;8747;-66
2022/04/04 11:48:27;;;;;;;;;38.25;31.50;28.30;96.90;;;;;;5058603;28;8769;-65
2022/04/04 11:50:57;;;;;;;;;42.00;35.00;28.20;96.50;;;;;;5021599;28;8773;-66
2022/04/04 11:53:28;;;;;;;;;37.75;34.00;28.20;97.10;;;;;;5021249;28;8803;-66
2022/04/04 11:56:03;;;;;;;;;44.25;35.75;28.20;96.30;;;;;;5039285;28;8759;-65
2022/04/04 11:58:31;;;;;;;;;36.75;33.50;28.30;95.90;;;;;;5030782;28;8781;-66
2022/04/04 12:01:04;;;;;;;;;41.75;33.75;28.20;95.90;;;;;;5039684;28;8749;-66
2022/04/04 12:03:40;;;;;;;;;43.50;38.00;28.20;96.00;;;;;;5041218;28;8772;-66
2022/04/04 12:06:07;;;;;;;;;41.75;35.75;28.10;95.60;;;;;;5059303;28;8775;-66
2022/04/04 12:08:42;;;;;;;;;40.75;35.75;28.20;96.10;;;;;;5040999;28;8778;-66
2022/04/04 12:11:10;;;;;;;;;42.00;36.00;28.10;95.70;;;;;;5042548;28;9339;-65
2022/04/04 12:13:49;;;;;;;;;48.50;36.50;28.10;96.00;;;;;;5040568;28;8712;-66
2022/04/04 12:16:16;;;;;;;;;39.00;34.00;27.90;97.00;;;;;;5075043;28;8781;-66
2022/04/04 12:18:43;;;;;;;;;42.50;34.75;27.90;97.10;;;;;;5059776;28;8801;-66
2022/04/04 12:21:10;;;;;;;;;44.25;35.25;27.80;98.00;;;;;;5039010;28;8773;-66
2022/04/04 12:26:24;;;;;;;;;43.50;36.25;27.80;97.80;;;;;;5023500;28;8871;-65
2022/04/04 12:28:50;;;;;;;;;41.00;35.00;27.80;96.60;;;;;;5039095;28;8757;-66
2022/04/04 12:31:19;;;;;;;;;43.25;35.25;27.80;96.60;;;;;;5038977;28;8737;-65
2022/04/04 12:33:47;;;;;;;;;48.75;38.75;27.80;97.30;;;;;;5042909;28;8771;-66
2022/04/04 12:36:14;;;;;;;;;43.00;36.75;27.80;98.40;;;;;;5040788;28;9423;-66
2022/04/04 12:38:41;;;;;;;;;45.25;35.75;27.80;98.80;;;;;;5057975;28;8817;-66
2022/04/04 12:41:15;;;;;;;;;42.50;35.50;27.70;99.20;;;;;;5058445;28;8767;-66
2022/04/04 12:43:43;;;;;;;;;44.00;37.75;27.70;98.90;;;;;;5057808;28;8747;-65
2022/04/04 12:46:27;;;;;;;;;46.00;37.25;27.70;99.00;;;;;;5058600;28;9282;-66
2022/04/04 12:48:55;;;;;;;;;45.25;38.50;27.70;98.70;;;;;;5053629;28;8763;-66
2022/04/04 12:51:30;;;;;;;;;44.75;36.50;27.70;98.10;;;;;;5037853;28;8782;-65
2022/04/04 12:54:00;;;;;;;;;38.25;33.00;27.70;98.10;;;;;;5038567;28;9427;-65
2022/04/04 12:56:34;;;;;;;;;45.75;38.25;27.70;97.90;;;;;;5037926;28;8928;-67
2022/04/04 12:59:04;;;;;;;;;47.75;38.25;27.70;97.80;;;;;;5038636;28;8755;-66