Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:17;;;;;;;23.95;14.18;;;6.00;99.90;;;;;;5054930;28;20479;-69
2022/01/14 00:04:43;;;;;;;30.92;13.00;;;6.00;99.90;;;;;;5058054;28;20048;-69
2022/01/14 00:07:09;;;;;;;20.77;13.10;;;6.00;99.90;;;;;;5055703;28;20040;-69
2022/01/14 00:09:37;;;;;;;18.77;12.90;;;6.00;99.90;;;;;;5065908;28;20039;-69
2022/01/14 00:12:10;;;;;;;22.58;14.35;;;6.00;99.90;;;;;;5066193;28;20047;-69
2022/01/14 00:14:40;;;;;;;33.72;15.00;;;6.00;99.90;;;;;;5059746;28;20044;-69
2022/01/14 00:17:08;;;;;;;28.90;14.45;;;6.00;99.90;;;;;;5066429;28;20389;-68
2022/01/14 00:19:35;;;;;;;30.05;13.95;;;6.00;99.90;;;;;;5060757;28;20060;-69
2022/01/14 00:22:07;;;;;;;23.35;13.10;;;6.00;99.90;;;;;;5062043;28;20546;-69
2022/01/14 00:33:01;;;;;;;34.20;12.98;;;6.00;99.90;;;;;;5059943;28;20159;-69
2022/01/14 00:35:27;;;;;;;26.25;13.25;;;6.00;99.90;;;;;;5057776;28;20048;-69
2022/01/14 00:37:53;;;;;;;19.50;12.50;;;6.00;99.90;;;;;;5045316;28;20098;-69
2022/01/14 00:40:19;;;;;;;25.27;13.73;;;6.00;99.90;;;;;;5063707;28;20039;-69
2022/01/14 00:42:46;;;;;;;24.42;13.95;;;6.00;99.90;;;;;;5059420;28;20127;-69
2022/01/14 00:45:14;;;;;;;22.50;13.63;;;6.10;99.90;;;;;;5060540;28;20048;-69
2022/01/14 00:47:40;;;;;;;27.45;14.57;;;6.10;99.90;;;;;;5063689;28;20478;-70
2022/01/14 00:50:09;;;;;;;24.70;14.25;;;6.10;99.90;;;;;;5065473;28;20098;-69
2022/01/14 00:52:36;;;;;;;22.38;13.55;;;6.10;99.90;;;;;;5060887;28;20036;-69
2022/01/14 00:55:03;;;;;;;30.33;14.40;;;6.00;99.90;;;;;;5064047;28;20049;-69
2022/01/14 01:00:17;;;;;;;25.60;15.18;;;6.00;99.90;;;;;;5052351;28;20037;-69
2022/01/14 01:02:43;;;;;;;29.77;14.48;;;6.00;99.90;;;;;;5065633;28;20039;-70
2022/01/14 01:05:12;;;;;;;24.77;14.93;;;6.00;99.90;;;;;;5059416;28;20397;-69
2022/01/14 01:07:43;;;;;;;28.67;15.30;;;6.00;99.90;;;;;;5062845;28;20175;-69
2022/01/14 01:10:11;;;;;;;30.98;14.75;;;6.00;99.90;;;;;;5058563;28;20048;-69
2022/01/14 01:15:17;;;;;;;28.80;15.20;;;6.10;99.90;;;;;;5059132;28;20037;-69
2022/01/14 01:17:45;;;;;;;26.27;15.82;;;6.00;99.90;;;;;;5060165;28;20060;-69
2022/01/14 01:20:13;;;;;;;28.30;16.13;;;6.00;99.90;;;;;;5059564;28;20052;-69
2022/01/14 01:22:40;;;;;;;29.98;14.55;;;6.10;99.90;;;;;;5060132;28;20143;-69
2022/01/14 01:25:09;;;;;;;25.65;14.80;;;6.10;99.90;;;;;;5062062;28;20047;-69
2022/01/14 01:27:39;;;;;;;26.42;15.55;;;6.10;99.90;;;;;;5068500;28;20048;-69
2022/01/14 01:30:37;;;;;;;32.65;16.40;;;6.10;99.90;;;;;;5061686;28;20047;-70
2022/01/14 01:33:02;;;;;;;29.23;16.17;;;6.10;99.90;;;;;;5055014;28;20422;-69
2022/01/14 01:35:29;;;;;;;23.60;15.02;;;6.10;99.90;;;;;;5041679;28;20414;-69
2022/01/14 01:37:55;;;;;;;24.17;12.95;;;6.10;99.90;;;;;;5060638;28;20098;-70
2022/01/14 01:40:22;;;;;;;31.38;15.23;;;6.10;99.90;;;;;;5054471;28;20491;-69
2022/01/14 01:42:50;;;;;;;24.75;13.73;;;6.20;99.90;;;;;;5060348;28;20041;-69
2022/01/14 01:45:22;;;;;;;22.98;14.35;;;6.20;99.90;;;;;;5059747;28;20040;-69
2022/01/14 01:47:50;;;;;;;25.17;14.70;;;6.20;99.90;;;;;;5062376;28;20033;-70
2022/01/14 01:50:23;;;;;;;25.52;13.43;;;6.20;99.90;;;;;;5064930;28;20036;-69
2022/01/14 01:52:51;;;;;;;30.67;14.50;;;6.20;99.90;;;;;;5061124;28;20033;-69
2022/01/14 01:55:17;;;;;;;27.75;15.50;;;6.20;99.90;;;;;;5057055;28;20486;-69
2022/01/14 01:57:43;;;;;;;31.63;16.92;;;6.20;99.90;;;;;;5067447;28;20067;-69
2022/01/14 02:00:12;;;;;;;27.42;17.25;;;6.20;99.90;;;;;;5059913;28;20079;-69
2022/01/14 02:02:38;;;;;;;29.25;14.35;;;6.20;99.90;;;;;;5065237;28;20485;-70
2022/01/14 02:05:05;;;;;;;29.88;15.82;;;6.30;99.90;;;;;;5062201;28;20472;-69
2022/01/14 02:07:32;;;;;;;26.10;16.13;;;6.30;99.90;;;;;;5060392;28;20044;-69
2022/01/14 02:09:59;;;;;;;30.48;16.42;;;6.30;99.90;;;;;;5062925;28;20036;-69
2022/01/14 02:12:26;;;;;;;26.65;14.90;;;6.30;99.90;;;;;;5056797;28;20112;-69
2022/01/14 02:17:32;;;;;;;31.05;16.17;;;6.30;99.90;;;;;;5063697;28;20098;-69
2022/01/14 02:22:49;;;;;;;30.50;17.05;;;6.30;99.90;;;;;;5062054;28;20080;-69
2022/01/14 02:25:23;;;;;;;36.78;15.82;;;6.30;99.90;;;;;;5059926;28;20532;-69
2022/01/14 02:27:49;;;;;;;24.63;14.55;;;6.30;99.90;;;;;;5062259;28;20071;-69
2022/01/14 02:30:15;;;;;;;33.88;17.13;;;6.30;99.90;;;;;;5059135;28;20040;-69
2022/01/14 02:32:41;;;;;;;29.73;17.88;;;6.30;99.90;;;;;;5066782;28;20578;-69
2022/01/14 02:35:08;;;;;;;28.67;15.57;;;6.30;99.90;;;;;;5060265;28;20043;-69
2022/01/14 02:37:34;;;;;;;30.30;15.15;;;6.30;99.90;;;;;;5054975;28;20368;-69
2022/01/14 02:40:00;;;;;;;28.35;15.88;;;6.30;99.90;;;;;;5054779;28;20051;-69
2022/01/14 02:42:25;;;;;;;27.98;16.90;;;6.30;99.90;;;;;;5061686;28;20417;-70
2022/01/14 02:44:57;;;;;;;29.85;15.73;;;6.40;99.90;;;;;;5068174;28;20044;-69
2022/01/14 02:47:22;;;;;;;29.17;14.98;;;6.40;99.90;;;;;;5054102;28;20037;-69
2022/01/14 02:49:48;;;;;;;27.00;16.15;;;6.40;99.90;;;;;;5057911;28;20111;-69
2022/01/14 02:52:14;;;;;;;23.35;14.55;;;6.40;99.90;;;;;;5060879;28;20486;-69
2022/01/14 02:55:02;;;;;;;25.95;15.40;;;6.40;99.90;;;;;;5056212;28;20033;-69
2022/01/14 02:57:28;;;;;;;24.38;15.27;;;6.40;99.90;;;;;;5057787;28;20067;-69
2022/01/14 02:59:57;;;;;;;30.73;15.73;;;6.40;99.90;;;;;;5061346;28;20071;-69
2022/01/14 03:02:24;;;;;;;30.23;16.27;;;6.40;99.90;;;;;;5055558;28;20113;-69
2022/01/14 03:04:52;;;;;;;24.77;15.48;;;6.40;99.90;;;;;;5058649;28;20422;-69
2022/01/14 03:07:17;;;;;;;24.30;15.73;;;6.40;99.90;;;;;;5060880;28;20037;-69
2022/01/14 03:09:44;;;;;;;29.38;15.85;;;6.40;99.90;;;;;;5059242;28;20045;-69
2022/01/14 03:12:11;;;;;;;24.00;14.35;;;6.30;99.90;;;;;;5057260;28;20029;-69
2022/01/14 03:14:38;;;;;;;26.77;14.30;;;6.30;99.90;;;;;;5071124;28;20040;-70
2022/01/14 03:17:04;;;;;;;21.42;13.75;;;6.40;99.90;;;;;;5056668;28;20400;-69
2022/01/14 03:19:30;;;;;;;19.25;14.65;;;6.40;99.90;;;;;;5053429;28;20063;-69
2022/01/14 03:22:17;;;;;;;30.58;14.68;;;6.40;99.90;;;;;;5053056;28;20045;-70
2022/01/14 03:27:09;;;;;;;25.52;13.82;;;6.40;99.90;;;;;;5055161;28;20493;-69
2022/01/14 03:29:35;;;;;;;26.33;15.20;;;6.40;99.90;;;;;;5064541;28;20033;-70
2022/01/14 03:32:01;;;;;;;22.73;14.57;;;6.30;99.90;;;;;;5062027;28;20095;-69
2022/01/14 03:34:27;;;;;;;25.50;14.73;;;6.40;99.90;;;;;;5055837;28;20457;-69
2022/01/14 03:36:53;;;;;;;28.85;17.10;;;6.40;99.90;;;;;;5055383;28;20040;-69
2022/01/14 03:39:19;;;;;;;26.15;15.52;;;6.40;99.90;;;;;;5060905;28;20037;-69
2022/01/14 03:41:46;;;;;;;24.90;15.20;;;6.40;99.90;;;;;;5060108;28;20036;-69
2022/01/14 03:44:12;;;;;;;27.25;15.43;;;6.40;99.90;;;;;;5065787;28;20449;-70
2022/01/14 03:46:38;;;;;;;23.73;15.13;;;6.40;99.90;;;;;;5062888;28;20067;-69
2022/01/14 03:49:04;;;;;;;29.38;16.52;;;6.40;99.90;;;;;;5063723;28;20359;-69
2022/01/14 03:51:30;;;;;;;32.88;15.48;;;6.40;99.90;;;;;;5065284;28;20040;-69
2022/01/14 03:53:56;;;;;;;32.42;15.95;;;6.40;99.90;;;;;;5069797;28;20040;-69
2022/01/14 03:56:23;;;;;;;29.25;15.70;;;6.40;99.90;;;;;;5058658;28;20063;-69
2022/01/14 03:58:49;;;;;;;25.00;14.65;;;6.40;99.90;;;;;;5058521;28;20029;-69
2022/01/14 04:01:15;;;;;;;24.10;14.90;;;6.40;99.90;;;;;;5059955;28;20099;-69
2022/01/14 04:03:42;;;;;;;23.70;15.57;;;6.40;99.90;;;;;;5060695;28;20161;-69
2022/01/14 04:06:10;;;;;;;32.08;16.58;;;6.40;99.90;;;;;;5058493;28;20120;-69
2022/01/14 04:08:37;;;;;;;28.13;15.05;;;6.40;99.90;;;;;;5059712;28;20072;-69
2022/01/14 04:11:04;;;;;;;26.63;16.00;;;6.40;99.90;;;;;;5058619;28;20040;-69
2022/01/14 04:13:46;;;;;;;24.52;16.33;;;6.30;99.90;;;;;;5064037;28;20072;-69
2022/01/14 04:16:13;;;;;;;;;;;6.40;99.90;;;;;;5064898;28;20072;-69
2022/01/14 04:18:39;;;;;;;29.98;15.57;;;6.30;99.90;;;;;;5067166;28;19952;-69
2022/01/14 04:21:07;;;;;;;26.20;16.35;;;6.30;99.90;;;;;;5065857;28;20082;-69
2022/01/14 04:23:33;;;;;;;25.88;15.13;;;6.30;99.90;;;;;;5060489;28;20037;-69
2022/01/14 04:25:59;;;;;;;27.63;16.25;;;6.30;99.90;;;;;;5059194;28;20147;-69
2022/01/14 04:28:33;;;;;;;21.73;14.60;;;6.30;99.90;;;;;;5064912;28;20067;-69
2022/01/14 04:30:59;;;;;;;28.85;16.23;;;6.30;99.90;;;;;;5062676;28;20119;-69
2022/01/14 04:33:28;;;;;;;33.47;16.40;;;6.30;99.90;;;;;;5062411;28;20076;-69
2022/01/14 04:35:55;;;;;;;28.05;14.80;;;6.30;99.90;;;;;;5057713;28;20052;-69
2022/01/14 04:38:22;;;;;;;33.70;14.85;;;6.30;99.90;;;;;;5062760;28;20148;-69
2022/01/14 04:40:48;;;;;;;23.42;14.32;;;6.30;99.90;;;;;;5060253;28;20116;-69
2022/01/14 04:43:17;;;;;;;22.92;15.75;;;6.20;99.90;;;;;;5061258;28;20136;-69
2022/01/14 04:45:56;;;;;;;25.27;15.98;;;6.20;99.90;;;;;;5058262;28;20032;-69
2022/01/14 04:48:22;;;;;;;32.78;18.17;;;6.20;99.90;;;;;;5061525;28;20107;-69
2022/01/14 04:50:51;;;;;;;30.60;16.88;;;6.20;99.90;;;;;;5063538;28;20037;-69
2022/01/14 04:53:17;;;;;;;25.52;17.83;;;6.20;99.90;;;;;;5062904;28;20035;-69
2022/01/14 04:55:43;;;;;;;21.30;15.68;;;6.20;99.90;;;;;;5059986;28;20040;-69
2022/01/14 04:58:09;;;;;;;29.70;17.27;;;6.20;99.90;;;;;;5062562;28;20033;-69
2022/01/14 05:00:37;;;;;;;29.08;16.75;;;6.20;99.90;;;;;;5059684;28;20047;-69
2022/01/14 05:03:03;;;;;;;24.77;17.63;;;6.10;99.90;;;;;;5066891;28;20486;-69
2022/01/14 05:05:33;;;;;;;32.72;15.95;;;6.10;99.90;;;;;;5064233;28;20083;-69
2022/01/14 05:07:59;;;;;;;27.45;16.02;;;6.10;99.90;;;;;;5055971;28;20084;-69
2022/01/14 05:12:54;;;;;;;27.42;17.08;;;6.10;99.90;;;;;;5047018;28;20056;-69
2022/01/14 05:15:20;;;;;;;25.65;15.32;;;6.10;99.90;;;;;;5060581;28;20044;-69
2022/01/14 05:17:47;;;;;;;24.67;16.77;;;6.10;99.90;;;;;;5057371;28;20083;-69
2022/01/14 05:20:14;;;;;;;24.48;14.65;;;6.10;99.90;;;;;;5056177;28;20045;-69
2022/01/14 05:22:40;;;;;;;23.55;16.17;;;6.10;99.90;;;;;;5062817;28;20052;-69
2022/01/14 05:25:07;;;;;;;33.47;18.60;;;6.10;99.90;;;;;;5061875;28;20410;-69
2022/01/14 05:27:33;;;;;;;27.63;15.40;;;6.10;99.90;;;;;;5057825;28;20097;-69
2022/01/14 05:29:59;;;;;;;29.05;17.45;;;6.10;99.90;;;;;;5064895;28;20173;-69
2022/01/14 05:32:26;;;;;;;27.52;16.92;;;6.10;99.90;;;;;;5055586;28;20050;-69
2022/01/14 05:34:52;;;;;;;27.63;17.80;;;6.10;99.90;;;;;;5055861;28;20071;-69
2022/01/14 05:37:18;;;;;;;25.30;17.30;;;6.10;99.90;;;;;;5026545;28;20473;-69
2022/01/14 05:39:44;;;;;;;28.58;16.38;;;6.10;99.90;;;;;;5055959;28;20124;-69
2022/01/14 05:42:10;;;;;;;25.20;16.02;;;6.10;99.90;;;;;;5056343;28;20115;-69
2022/01/14 05:44:37;;;;;;;26.98;16.02;;;6.00;99.90;;;;;;5059848;28;20040;-69
2022/01/14 05:47:04;;;;;;;23.17;16.55;;;6.00;99.90;;;;;;5055212;28;20108;-69
2022/01/14 05:49:29;;;;;;;28.70;16.40;;;6.10;99.90;;;;;;5058816;28;20100;-69
2022/01/14 05:51:55;;;;;;;24.73;15.48;;;6.00;99.90;;;;;;5063493;28;20048;-69
2022/01/14 05:54:22;;;;;;;23.73;14.75;;;6.00;99.90;;;;;;5041753;28;20128;-69
2022/01/14 05:56:49;;;;;;;29.95;16.02;;;6.10;99.90;;;;;;5060814;28;20076;-69
2022/01/14 05:59:15;;;;;;;29.30;15.40;;;6.00;99.90;;;;;;5060124;28;20401;-69
2022/01/14 06:01:41;;;;;;;29.25;15.63;;;6.00;99.90;;;;;;5051753;28;20044;-69
2022/01/14 06:04:07;;;;;;;25.83;14.68;;;6.00;99.90;;;;;;5054941;28;20075;-69
2022/01/14 06:06:35;;;;;;;25.88;15.02;;;6.00;99.90;;;;;;5059994;28;20080;-69
2022/01/14 06:09:01;;;;;;;23.70;14.63;;;6.10;99.90;;;;;;5060944;28;20041;-69
2022/01/14 06:11:27;;;;;;;25.35;15.68;;;6.10;99.90;;;;;;5061864;28;20052;-69
2022/01/14 06:13:53;;;;;;;25.30;14.48;;;6.10;99.90;;;;;;5064283;28;20032;-69
2022/01/14 06:16:19;;;;;;;28.30;14.93;;;6.10;99.90;;;;;;5057100;28;20036;-69
2022/01/14 06:18:46;;;;;;;24.67;14.88;;;6.10;99.90;;;;;;5062106;28;20127;-69
2022/01/14 06:21:12;;;;;;;28.90;15.40;;;6.10;99.90;;;;;;5049598;28;20051;-69
2022/01/14 06:23:38;;;;;;;23.88;14.90;;;6.10;99.90;;;;;;5063292;28;20040;-69
2022/01/14 06:26:07;;;;;;;25.60;14.77;;;6.10;99.90;;;;;;5055975;28;20096;-69
2022/01/14 06:28:33;;;;;;;29.10;13.60;;;6.00;99.90;;;;;;5056905;28;20029;-69
2022/01/14 06:30:58;;;;;;;21.27;13.32;;;6.10;99.90;;;;;;5058104;28;20051;-69
2022/01/14 06:33:24;;;;;;;20.90;11.82;;;6.10;99.90;;;;;;5053587;28;20036;-70
2022/01/14 06:35:50;;;;;;;26.10;10.88;;;6.10;99.90;;;;;;5058613;28;20189;-69
2022/01/14 06:38:17;;;;;;;17.83;10.45;;;6.10;99.90;;;;;;5061858;28;23961;-70
2022/01/14 06:40:46;;;;;;;20.60;11.00;;;6.10;99.90;;;;;;5063287;28;20040;-69
2022/01/14 06:43:13;;;;;;;20.08;10.88;;;6.10;99.90;;;;;;5060406;28;20156;-69
2022/01/14 06:45:39;;;;;;;21.85;10.57;;;6.20;99.90;;;;;;5063705;28;20035;-69
2022/01/14 06:48:05;;;;;;;15.00;9.80;;;6.20;99.90;;;;;;5056521;28;20037;-70
2022/01/14 06:50:30;;;;;;;19.73;8.90;;;6.20;99.90;;;;;;5056901;28;20552;-69
2022/01/14 06:52:56;;;;;;;22.05;9.75;;;6.20;99.90;;;;;;5056884;28;20036;-69
2022/01/14 06:55:22;;;;;;;22.67;11.18;;;6.20;99.90;;;;;;5026111;28;20051;-69
2022/01/14 06:57:48;;;;;;;19.95;10.60;;;6.20;99.90;;;;;;5062689;28;20099;-69
2022/01/14 07:00:16;;;;;;;19.85;10.00;;;6.20;99.90;;;;;;5056044;28;20044;-69
2022/01/14 07:02:42;;;;;;;16.52;9.80;;;6.20;99.90;;;;;;5057036;28;20083;-69
2022/01/14 07:05:09;;;;;;;20.50;9.18;;;6.20;99.90;;;;;;5059438;28;20036;-69
2022/01/14 07:07:35;;;;;;;18.67;10.38;;;6.20;99.90;;;;;;5055317;28;20099;-69
2022/01/14 07:10:01;;;;;;;16.55;8.77;;;6.20;99.90;;;;;;5057793;28;20068;-69
2022/01/14 07:12:40;;;;;;;19.95;9.25;;;6.20;99.90;;;;;;5062602;28;20044;-69
2022/01/14 07:15:10;;;;;;;18.95;9.45;;;6.30;99.90;;;;;;5063395;28;20036;-69
2022/01/14 07:17:37;;;;;;;17.95;8.82;;;6.20;99.90;;;;;;5057991;28;20102;-69
2022/01/14 07:20:08;;;;;;;19.40;8.15;;;6.20;99.90;;;;;;5067342;28;20056;-69
2022/01/14 07:22:34;;;;;;;17.95;8.45;;;6.30;99.90;;;;;;5067798;28;20505;-69
2022/01/14 07:25:00;;;;;;;15.25;8.25;;;6.20;99.90;;;;;;5061839;28;20176;-69
2022/01/14 07:27:27;;;;;;;16.75;7.50;;;6.20;99.90;;;;;;5064071;28;20518;-69
2022/01/14 07:29:54;;;;;;;17.35;8.80;;;6.30;99.90;;;;;;5068839;28;20333;-69
2022/01/14 07:32:20;;;;;;;17.25;8.27;;;6.30;99.90;;;;;;5059426;28;20545;-69
2022/01/14 07:34:47;;;;;;;17.88;7.60;;;6.20;99.90;;;;;;5063317;28;20424;-69
2022/01/14 07:37:14;;;;;;;16.75;7.20;;;6.30;99.90;;;;;;5058606;28;20066;-69
2022/01/14 07:39:39;;;;;;;20.65;7.78;;;6.30;99.90;;;;;;5063013;28;20043;-69
2022/01/14 07:42:06;;;;;;;15.30;8.57;;;6.30;99.90;;;;;;5066158;28;20278;-69
2022/01/14 07:44:31;;;;;;;16.73;7.43;;;6.20;99.90;;;;;;5057559;28;20296;-70
2022/01/14 07:46:57;;;;;;;17.23;7.43;;;6.30;99.90;;;;;;5065263;28;20033;-69
2022/01/14 07:49:23;;;;;;;19.40;8.00;;;6.30;99.90;;;;;;5061376;28;20048;-69
2022/01/14 07:51:49;;;;;;;16.42;7.28;;;6.30;99.90;;;;;;5062904;28;20114;-69
2022/01/14 07:54:15;;;;;;;14.80;6.70;;;6.30;99.90;;;;;;5058719;28;20037;-69
2022/01/14 07:56:45;;;;;;;14.25;6.95;;;6.30;99.90;;;;;;5059801;28;20099;-69
2022/01/14 07:59:13;;;;;;;17.08;7.50;;;6.30;99.90;;;;;;5060814;28;20036;-69
2022/01/14 08:01:40;;;;;;;19.10;7.57;;;6.30;99.90;;;;;;5058406;28;20043;-69
2022/01/14 08:04:06;;;;;;;12.50;7.13;;;6.30;99.90;;;;;;5054569;28;20041;-69
2022/01/14 08:06:34;;;;;;;11.07;6.85;;;6.30;99.90;;;;;;5062578;28;20047;-69
2022/01/14 08:09:02;;;;;;;13.10;7.75;;;6.30;99.90;;;;;;5064122;28;20556;-69
2022/01/14 08:11:28;;;;;;;18.20;8.20;;;6.30;99.90;;;;;;5081236;28;20048;-69
2022/01/14 08:13:53;;;;;;;15.98;6.45;;;6.30;99.90;;;;;;5058574;28;20040;-69
2022/01/14 08:16:19;;;;;;;10.98;6.45;;;6.30;99.90;;;;;;5069324;28;20029;-69
2022/01/14 08:18:45;;;;;;;16.52;6.40;;;6.30;99.90;;;;;;5064769;28;20238;-69
2022/01/14 08:21:11;;;;;;;23.45;7.90;;;6.30;99.90;;;;;;5062113;28;20573;-69
2022/01/14 08:23:39;;;;;;;11.75;6.13;;;6.30;99.90;;;;;;5060055;28;20037;-69
2022/01/14 08:26:05;;;;;;;14.50;7.15;;;6.30;99.90;;;;;;5060926;28;20283;-70
2022/01/14 08:28:31;;;;;;;16.27;6.85;;;6.30;99.90;;;;;;5058788;28;20037;-69
2022/01/14 08:30:57;;;;;;;13.25;6.10;;;6.40;99.90;;;;;;5067284;28;20032;-69
2022/01/14 08:33:23;;;;;;;11.63;5.85;;;6.30;99.90;;;;;;5060316;28;20024;-70
2022/01/14 08:35:49;;;;;;;10.65;5.05;;;6.40;99.90;;;;;;5061141;28;20048;-69
2022/01/14 08:38:15;;;;;;;10.27;5.82;;;6.40;99.90;;;;;;5061635;28;20170;-69
2022/01/14 08:40:41;;;;;;;13.45;5.82;;;6.40;99.90;;;;;;5058921;28;20541;-69
2022/01/14 08:43:08;;;;;;;8.40;5.13;;;6.40;99.90;;;;;;5062531;28;20414;-69
2022/01/14 08:45:34;;;;;;;9.02;5.10;;;6.40;99.90;;;;;;5068504;28;20516;-70
2022/01/14 08:48:00;;;;;;;12.68;6.20;;;6.40;99.90;;;;;;5056685;28;20401;-70
2022/01/14 08:50:29;;;;;;;8.60;4.85;;;6.40;99.90;;;;;;5057984;28;20097;-69
2022/01/14 08:52:58;;;;;;;10.18;4.60;;;6.40;99.90;;;;;;5054431;28;20493;-69
2022/01/14 08:55:24;;;;;;;9.18;4.47;;;6.40;99.90;;;;;;5055851;28;20398;-69
2022/01/14 08:57:50;;;;;;;13.57;5.07;;;6.40;99.90;;;;;;5063931;28;20033;-70
2022/01/14 09:00:18;;;;;;;9.90;4.20;;;6.50;99.90;;;;;;5058639;28;20037;-69
2022/01/14 09:02:44;;;;;;;22.52;5.13;;;6.50;99.90;;;;;;5058101;28;20043;-69
2022/01/14 09:05:11;;;;;;;10.60;3.90;;;6.50;99.90;;;;;;5064594;28;20437;-69
2022/01/14 09:07:37;;;;;;;11.57;4.55;;;6.50;99.90;;;;;;5061344;28;20047;-69
2022/01/14 09:10:05;;;;;;;8.63;4.75;;;6.50;99.90;;;;;;5064490;28;20174;-69
2022/01/14 09:12:32;;;;;;;16.17;4.45;;;6.50;99.90;;;;;;5066064;28;20033;-69
2022/01/14 09:14:58;;;;;;;8.85;4.60;;;6.50;99.90;;;;;;5062613;28;20854;-69
2022/01/14 09:17:23;;;;;;;9.50;4.15;;;6.50;99.90;;;;;;5057963;28;20051;-69
2022/01/14 09:19:49;;;;;;;12.70;4.53;;;6.60;99.90;;;;;;5058881;28;20088;-69
2022/01/14 09:22:17;;;;;;;9.68;3.70;;;6.60;99.90;;;;;;5063342;28;20497;-69
2022/01/14 09:24:44;;;;;;;12.60;4.15;;;6.60;99.90;;;;;;5063598;28;20044;-69
2022/01/14 09:27:11;;;;;;;14.02;4.05;;;6.60;99.90;;;;;;5050910;28;20055;-69
2022/01/14 09:29:37;;;;;;;7.45;3.63;;;6.60;99.90;;;;;;5061059;28;20514;-69
2022/01/14 09:32:03;;;;;;;15.98;4.70;;;6.70;99.90;;;;;;5055420;28;20056;-69
2022/01/14 09:34:28;;;;;;;13.63;4.45;;;6.70;99.90;;;;;;5068902;28;20044;-70
2022/01/14 09:36:54;;;;;;;11.52;3.92;;;6.70;99.90;;;;;;5058832;28;20043;-69
2022/01/14 09:39:21;;;;;;;15.77;4.85;;;6.70;99.90;;;;;;5062557;28;20498;-70
2022/01/14 09:41:47;;;;;;;13.30;5.10;;;6.70;99.90;;;;;;5060893;28;20437;-69
2022/01/14 09:44:17;;;;;;;14.07;4.72;;;6.70;99.90;;;;;;5055861;28;20043;-69
2022/01/14 09:46:43;;;;;;;18.33;5.88;;;6.70;99.90;;;;;;5039384;28;20383;-69
2022/01/14 09:49:13;;;;;;;6.60;4.32;;;6.80;99.90;;;;;;5058788;28;20045;-69
2022/01/14 09:51:38;;;;;;;12.02;3.92;;;6.80;99.90;;;;;;5058243;28;20437;-69
2022/01/14 09:54:06;;;;;;;19.33;5.35;;;6.80;99.90;;;;;;5065331;28;20043;-69
2022/01/14 09:56:32;;;;;;;10.00;3.10;;;6.80;99.90;;;;;;5060835;28;20428;-69
2022/01/14 09:58:59;;;;;;;11.18;5.25;;;6.80;99.90;;;;;;5059161;28;20037;-69
2022/01/14 10:01:25;;;;;;;8.27;4.10;;;6.80;99.90;;;;;;5060253;28;20102;-69
2022/01/14 10:03:55;;;;;;;11.93;4.75;;;6.80;99.90;;;;;;5060989;28;20036;-69
2022/01/14 10:06:41;;;;;;;8.65;4.38;;;6.80;99.90;;;;;;5058218;28;20041;-69
2022/01/14 10:09:20;;;;;;;14.90;6.38;;;6.90;99.90;;;;;;5059086;28;20044;-69
2022/01/14 10:12:06;;;;;;;9.95;4.43;;;6.90;99.90;;;;;;5054889;28;20040;-69
2022/01/14 10:14:37;;;;;;;13.48;4.65;;;6.90;99.90;;;;;;5055904;28;20056;-69
2022/01/14 10:17:06;;;;;;;7.72;3.63;;;6.90;99.90;;;;;;5059657;28;20044;-69
2022/01/14 10:19:40;;;;;;;13.15;5.25;;;6.90;99.90;;;;;;5064351;28;20133;-69
2022/01/14 10:22:28;;;;;;;15.25;4.72;;;6.90;99.90;;;;;;5059501;28;20040;-69
2022/01/14 10:25:08;;;;;;;15.57;4.65;;;6.90;99.90;;;;;;5053847;28;20052;-69
2022/01/14 10:27:46;;;;;;;11.23;5.75;;;6.90;99.90;;;;;;5062317;28;20067;-69
2022/01/14 10:30:24;;;;;;;12.40;4.93;;;7.00;99.90;;;;;;5061512;28;20058;-69
2022/01/14 10:33:12;;;;;;;10.45;4.13;;;7.00;99.90;;;;;;5061627;28;20040;-70
2022/01/14 10:35:42;;;;;;;10.55;4.43;;;6.90;99.90;;;;;;5043144;28;20032;-69
2022/01/14 10:38:11;;;;;;;16.67;5.05;;;7.00;99.90;;;;;;5059793;28;20430;-69
2022/01/14 10:40:49;;;;;;;10.05;5.07;;;7.00;99.90;;;;;;5059503;28;20240;-69
2022/01/14 10:43:17;;;;;;;7.20;4.90;;;7.00;99.90;;;;;;5064761;28;20040;-69
2022/01/14 10:45:45;;;;;;;10.30;4.25;;;7.00;99.90;;;;;;5059243;28;20537;-69
2022/01/14 10:48:33;;;;;;;14.18;5.03;;;7.00;99.90;;;;;;5050916;28;20029;-69
2022/01/14 10:51:00;;;;;;;15.85;4.72;;;7.00;99.90;;;;;;5056238;28;20032;-69
2022/01/14 10:53:29;;;;;;;17.35;4.50;;;7.00;99.90;;;;;;5062465;28;20568;-69
2022/01/14 10:55:59;;;;;;;8.77;4.70;;;7.00;99.90;;;;;;5055094;28;20119;-69
2022/01/14 10:58:35;;;;;;;9.60;4.43;;;7.00;99.90;;;;;;5058226;28;20040;-69
2022/01/14 11:01:08;;;;;;;13.32;4.10;;;7.00;99.90;;;;;;5051495;28;20459;-69
2022/01/14 11:03:40;;;;;;;15.27;5.78;;;7.00;99.90;;;;;;5056621;28;20044;-69
2022/01/14 11:06:25;;;;;;;10.25;3.78;;;7.00;99.90;;;;;;5051138;28;20043;-69
2022/01/14 11:09:12;;;;;;;9.88;5.05;;;7.10;99.90;;;;;;5051838;28;20140;-69
2022/01/14 11:11:40;;;;;;;11.82;4.38;;;7.10;99.90;;;;;;5058859;28;20044;-69
2022/01/14 11:14:08;;;;;;;13.38;6.25;;;7.10;99.90;;;;;;5075878;28;20037;-70
2022/01/14 11:16:34;;;;;;;11.38;5.00;;;7.10;99.90;;;;;;5060330;28;20048;-69
2022/01/14 11:19:02;;;;;;;13.93;4.70;;;7.10;99.90;;;;;;5052928;28;20064;-69
2022/01/14 11:24:30;;;;;;;18.90;5.57;;;7.10;99.90;;;;;;5057683;28;20701;-69
2022/01/14 11:27:03;;;;;;;12.15;5.10;;;7.10;99.90;;;;;;5053332;28;20052;-69
2022/01/14 11:29:36;;;;;;;16.20;5.38;;;7.10;99.90;;;;;;5051502;28;20048;-69
2022/01/14 11:32:05;;;;;;;19.42;5.00;;;7.10;99.90;;;;;;5063008;28;20033;-69
2022/01/14 11:34:46;;;;;;;14.02;4.50;;;7.10;99.90;;;;;;5053400;28;20127;-69
2022/01/14 11:37:16;;;;;;;23.08;5.70;;;7.10;99.90;;;;;;5057257;28;20041;-69
2022/01/14 11:39:58;;;;;;;16.15;5.47;;;7.10;99.90;;;;;;5062710;28;20356;-69
2022/01/14 11:42:43;;;;;;;20.85;6.05;;;7.20;99.90;;;;;;5056441;28;20102;-69
2022/01/14 11:45:13;;;;;;;16.65;5.22;;;7.10;99.90;;;;;;5056429;28;20045;-69
2022/01/14 11:47:44;;;;;;;10.90;5.10;;;7.10;99.90;;;;;;5059758;28;20033;-69
2022/01/14 11:50:19;;;;;;;17.40;5.22;;;7.20;99.90;;;;;;5054844;28;20033;-69
2022/01/14 11:52:46;;;;;;;13.88;4.75;;;7.20;99.90;;;;;;5053440;28;20036;-69
2022/01/14 11:55:21;;;;;;;15.18;4.93;;;7.20;99.90;;;;;;5060045;28;20033;-69
2022/01/14 11:57:49;;;;;;;15.88;5.70;;;7.20;99.90;;;;;;5053102;28;20037;-70
2022/01/14 12:00:27;;;;;;;14.68;5.53;;;7.20;99.90;;;;;;5058605;28;20040;-69
2022/01/14 12:03:11;;;;;;;21.27;5.75;;;7.20;99.90;;;;;;5053797;28;20036;-69
2022/01/14 12:05:38;;;;;;;17.88;5.25;;;7.20;99.90;;;;;;5063999;28;20040;-69
2022/01/14 12:08:04;;;;;;;16.58;6.28;;;7.20;99.90;;;;;;5063619;28;20434;-69
2022/01/14 12:10:39;;;;;;;17.77;7.22;;;7.20;99.90;;;;;;5055968;28;20041;-69
2022/01/14 12:16:04;;;;;;;17.63;5.75;;;7.20;99.90;;;;;;5060917;28;20101;-69
2022/01/14 12:18:49;;;;;;;16.88;7.20;;;7.30;99.90;;;;;;5057594;28;20453;-69
2022/01/14 12:21:16;;;;;;;16.52;5.53;;;7.30;99.90;;;;;;5055334;28;20041;-69
2022/01/14 12:23:43;;;;;;;14.27;6.20;;;7.30;99.90;;;;;;5062496;28;20056;-67
2022/01/14 12:26:19;;;;;;;14.77;5.80;;;7.30;99.90;;;;;;5057322;28;20532;-67
2022/01/14 12:29:06;;;;;;;22.17;5.90;;;7.30;99.90;;;;;;5064094;28;20037;-71
2022/01/14 12:32:03;;;;;;;19.05;6.70;;;7.30;99.90;;;;;;5063497;28;20032;-69
2022/01/14 12:34:30;;;;;;;12.02;6.05;;;7.30;99.90;;;;;;5063257;28;20044;-70
2022/01/14 12:36:56;;;;;;;16.13;6.15;;;7.30;99.90;;;;;;5061137;28;20088;-69
2022/01/14 12:39:21;;;;;;;15.85;6.15;;;7.40;99.90;;;;;;5059294;28;20578;-69
2022/01/14 12:41:52;;;;;;;13.73;6.85;;;7.40;99.90;;;;;;5057209;28;20037;-69
2022/01/14 12:44:17;;;;;;;27.27;6.97;;;7.40;99.90;;;;;;5056584;28;20102;-70
2022/01/14 12:46:53;;;;;;;13.75;6.80;;;7.40;99.90;;;;;;5055684;28;20041;-69
2022/01/14 12:49:25;;;;;;;33.42;7.18;;;7.40;99.90;;;;;;5060462;28;20104;-68
2022/01/14 12:52:05;;;;;;;22.58;6.22;;;7.40;99.90;;;;;;5058830;28;20452;-68
2022/01/14 12:54:40;;;;;;;21.48;6.32;;;7.40;99.90;;;;;;5063693;28;20043;-68
2022/01/14 12:57:06;;;;;;;21.38;7.85;;;7.40;99.90;;;;;;5062382;28;20068;-68
2022/01/14 12:59:46;;;;;;;17.85;6.70;;;7.40;99.90;;;;;;5055899;28;20124;-68
2022/01/14 13:02:21;;;;;;;18.73;5.82;;;7.40;99.90;;;;;;5070399;28;20379;-68
2022/01/14 13:05:00;;;;;;;20.83;6.63;;;7.40;99.90;;;;;;5063599;28;20046;-68
2022/01/14 13:07:26;;;;;;;16.95;5.72;;;7.40;99.90;;;;;;5061286;28;20060;-68
2022/01/14 13:09:52;;;;;;;15.95;6.32;;;7.40;99.90;;;;;;5064670;28;20044;-68
2022/01/14 13:12:21;;;;;;;18.02;6.50;;;7.40;99.90;;;;;;5070729;28;20025;-68
2022/01/14 13:14:53;;;;;;;16.38;5.72;;;7.40;99.90;;;;;;5061256;28;20029;-68
2022/01/14 13:17:26;;;;;;;16.33;6.75;;;7.40;99.90;;;;;;5058215;28;20116;-68
2022/01/14 13:20:06;;;;;;;23.27;7.82;;;7.50;99.90;;;;;;5057758;28;20223;-68
2022/01/14 13:22:32;;;;;;;24.33;7.15;;;7.50;99.90;;;;;;5059850;28;20048;-68