Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:59;;;;;;;1241.53;999.90;;;;;;;3.23;100.00;101879.25;5019094;28;20490;-81
2022/02/26 00:03:33;;;;;;;1238.78;999.90;;;;;;;3.22;100.00;101885.66;5024303;28;20053;-81
2022/02/26 00:06:06;;;;;;;1233.95;999.90;;;;;;;3.20;100.00;101892.28;5029208;28;20057;-81
2022/02/26 00:08:40;;;;;;;1232.28;999.90;;;;;;;3.20;100.00;101894.97;5013730;28;20071;-81
2022/02/26 00:11:10;;;;;;;1230.60;999.90;;;;;;;3.12;100.00;101897.81;5022814;28;20050;-82
2022/02/26 00:13:43;;;;;;;1227.07;999.90;;;;;;;2.92;100.00;101903.94;5032497;28;20049;-82
2022/02/26 00:16:16;;;;;;;1220.93;999.90;;;;;;;2.95;100.00;101900.03;5032610;28;20053;-82
2022/02/26 00:18:49;;;;;;;1221.07;999.90;;;;;;;2.80;100.00;101890.22;5031313;28;20045;-81
2022/02/26 00:21:23;;;;;;;1219.95;999.90;;;;;;;2.82;100.00;101914.22;5032892;28;20045;-82
2022/02/26 00:23:57;;;;;;;1216.93;999.90;;;;;;;2.93;100.00;101913.66;5033589;28;20056;-81
2022/02/26 00:26:30;;;;;;;1215.60;999.90;;;;;;;2.89;100.00;101905.16;5025114;28;20041;-81
2022/02/26 00:29:04;;;;;;;1211.72;999.90;;;;;;;2.88;100.00;101911.56;5030495;28;20049;-82
2022/02/26 00:31:32;;;;;;;1213.60;999.90;;;;;;;2.85;100.00;101911.97;5031664;28;20422;-81
2022/02/26 00:34:05;;;;;;;1209.82;999.90;;;;;;;2.81;100.00;101917.94;5032166;28;20418;-81
2022/02/26 00:36:33;;;;;;;1205.20;999.90;;;;;;;2.79;100.00;101928.03;5032670;28;20422;-82
2022/02/26 00:39:07;;;;;;;1206.28;999.90;;;;;;;2.71;100.00;101932.56;5031529;28;20044;-82
2022/02/26 00:41:41;;;;;;;1204.35;999.90;;;;;;;2.72;100.00;101936.06;5032502;28;20351;-82
2022/02/26 00:44:09;;;;;;;1199.38;999.90;;;;;;;2.69;100.00;101936.47;5031512;28;20490;-82
2022/02/26 00:46:45;;;;;;;1196.72;999.90;;;;;;;2.66;100.00;101936.84;5031279;28;20502;-82
2022/02/26 00:52:04;;;;;;;1190.95;999.90;;;;;;;2.57;100.00;101955.00;5023993;28;20050;-83
2022/02/26 00:54:34;;;;;;;1191.07;999.90;;;;;;;2.53;100.00;101945.66;5023424;28;20041;-83
2022/02/26 00:57:03;;;;;;;1187.15;999.90;;;;;;;2.49;100.00;101961.34;5031421;28;20049;-82
2022/02/26 00:59:36;;;;;;;1187.95;999.90;;;;;;;2.47;100.00;101968.78;5031455;28;20056;-82
2022/02/26 01:02:10;;;;;;;1181.15;999.90;;;;;;;2.43;100.00;101961.28;5029003;28;20050;-82
2022/02/26 01:04:40;;;;;;;1180.80;999.90;;;;;;;2.48;100.00;101970.41;5030963;28;20057;-82
2022/02/26 01:07:14;;;;;;;1179.90;999.90;;;;;;;2.48;100.00;101978.47;5024686;28;20056;-82
2022/02/26 01:09:48;;;;;;;1174.03;999.90;;;;;;;2.47;100.00;101984.03;5028845;28;20042;-82
2022/02/26 01:12:22;;;;;;;1172.13;999.90;;;;;;;2.41;100.00;101982.97;5023201;28;20082;-82
2022/02/26 01:14:55;;;;;;;1162.57;999.90;;;;;;;2.40;100.00;101992.03;5032622;28;20145;-81
2022/02/26 01:17:28;;;;;;;1162.22;999.90;;;;;;;2.36;100.00;101999.69;5024546;28;20050;-82
2022/02/26 01:19:57;;;;;;;1159.45;999.90;;;;;;;2.42;100.00;102002.59;5031288;28;20410;-82
2022/02/26 01:22:30;;;;;;;1163.60;999.90;;;;;;;2.38;100.00;102011.03;5024221;28;20049;-82
2022/02/26 01:25:05;;;;;;;1166.15;999.90;;;;;;;2.31;100.00;102009.34;5027011;28;20046;-81
2022/02/26 01:27:39;;;;;;;1157.82;999.90;;;;;;;2.32;100.00;102014.50;5011413;28;20042;-82
2022/02/26 01:30:13;;;;;;;1152.63;999.90;;;;;;;2.31;100.00;102022.78;5011630;28;20081;-82
2022/02/26 01:32:46;;;;;;;1143.85;999.90;;;;;;;2.24;100.00;102020.00;5026827;28;20057;-82
2022/02/26 01:35:19;;;;;;;1141.57;999.90;;;;;;;2.15;100.00;102024.66;5026602;28;20060;-82
2022/02/26 01:37:52;;;;;;;1144.00;999.90;;;;;;;2.20;100.00;102022.25;5027293;28;20052;-82
2022/02/26 01:40:27;;;;;;;1134.88;999.90;;;;;;;2.16;100.00;102028.19;5028260;28;20054;-81
2022/02/26 01:43:00;;;;;;;1135.97;999.90;;;;;;;2.15;100.00;102029.19;5029438;28;20050;-82
2022/02/26 01:45:33;;;;;;;1117.15;999.90;;;;;;;2.08;100.00;102036.38;5031701;28;20042;-82
2022/02/26 01:48:01;;;;;;;1126.85;999.90;;;;;;;2.04;100.00;102031.38;5035571;28;20421;-82
2022/02/26 01:50:30;;;;;;;1126.07;999.90;;;;;;;2.06;100.00;102038.41;5034685;28;20049;-82
2022/02/26 01:53:04;;;;;;;1124.40;999.90;;;;;;;2.00;100.00;102038.16;5034881;28;20049;-82
2022/02/26 01:55:39;;;;;;;1090.32;998.88;;;;;;;2.00;100.00;102039.97;5034780;28;20053;-82
2022/02/26 01:58:12;;;;;;;1096.60;999.90;;;;;;;1.95;100.00;102053.16;5034369;28;20064;-81
2022/02/26 02:00:45;;;;;;;1073.63;989.92;;;;;;;1.91;100.00;102052.69;5028540;28;20048;-82
2022/02/26 02:03:18;;;;;;;1100.93;999.90;;;;;;;1.80;100.00;102037.91;5032870;28;20053;-81
2022/02/26 02:05:55;;;;;;;1121.53;999.90;;;;;;;1.89;100.00;102065.47;5026712;28;20698;-82
2022/02/26 02:08:24;;;;;;;1170.68;999.90;;;;;;;1.77;100.00;102059.75;5031590;28;20045;-82
2022/02/26 02:10:56;;;;;;;1172.13;999.90;;;;;;;1.81;100.00;102068.25;5020777;28;20058;-82
2022/02/26 02:13:29;;;;;;;1158.85;999.90;;;;;;;1.77;100.00;102067.81;5035274;28;20410;-82
2022/02/26 02:16:03;;;;;;;1156.57;999.90;;;;;;;1.78;100.00;102076.69;5034957;28;20037;-82
2022/02/26 02:18:37;;;;;;;1141.43;999.90;;;;;;;1.71;100.00;102090.00;5031789;28;20418;-82
2022/02/26 02:21:10;;;;;;;1136.63;999.90;;;;;;;1.64;100.00;102075.69;5030939;28;20433;-82
2022/02/26 02:23:45;;;;;;;1134.13;999.90;;;;;;;1.67;100.00;102084.19;5035588;28;20053;-81
2022/02/26 02:26:18;;;;;;;1124.30;999.90;;;;;;;1.64;100.00;102081.91;5034504;28;20049;-82
2022/02/26 02:28:51;;;;;;;1111.93;999.90;;;;;;;1.61;100.00;102090.28;5035171;28;20414;-82
2022/02/26 02:31:24;;;;;;;1088.57;998.05;;;;;;;1.56;100.00;102094.56;5035468;28;20041;-82
2022/02/26 02:33:58;;;;;;;1086.13;997.88;;;;;;;1.55;100.00;102095.56;5029139;28;20049;-82
2022/02/26 02:36:31;;;;;;;1080.10;994.08;;;;;;;1.67;100.00;102102.13;5033334;28;20383;-81
2022/02/26 02:39:05;;;;;;;1084.45;996.65;;;;;;;1.61;100.00;102100.19;5024210;28;20412;-81
2022/02/26 02:41:33;;;;;;;1045.38;964.88;;;;;;;1.56;100.00;102108.81;5036126;28;20045;-82
2022/02/26 02:44:10;;;;;;;1011.70;935.05;;;;;;;1.58;100.00;102117.50;5030609;28;20414;-82
2022/02/26 02:46:44;;;;;;;993.58;919.17;;;;;;;1.55;100.00;102114.34;5022485;28;20057;-82
2022/02/26 02:49:17;;;;;;;971.30;899.00;;;;;;;1.46;100.00;102118.97;5032488;28;20057;-82
2022/02/26 02:51:50;;;;;;;984.97;911.28;;;;;;;1.43;100.00;102128.22;5028130;28;20065;-82
2022/02/26 02:54:24;;;;;;;977.90;905.22;;;;;;;1.43;100.00;102151.53;5033091;28;20053;-82
2022/02/26 02:56:58;;;;;;;1011.60;934.70;;;;;;;1.43;100.00;102144.31;5034778;28;20041;-82
2022/02/26 02:59:31;;;;;;;972.15;899.10;;;;;;;1.41;100.00;102142.81;5024124;28;20681;-82
2022/02/26 03:01:59;;;;;;;994.38;918.97;;;;;;;1.38;100.00;102154.75;5032498;28;20060;-82
2022/02/26 03:04:32;;;;;;;1047.80;967.22;;;;;;;1.43;100.00;102156.91;5027472;28;20049;-82
2022/02/26 03:07:05;;;;;;;1029.88;951.25;;;;;;;1.39;100.00;102156.41;5028316;28;20050;-82
2022/02/26 03:09:40;;;;;;;1036.45;957.00;;;;;;;1.34;100.00;102159.66;5020716;28;20810;-82
2022/02/26 03:12:09;;;;;;;1028.28;949.67;;;;;;;1.27;100.00;102158.72;5034664;28;20046;-82
2022/02/26 03:14:43;;;;;;;1061.18;978.63;;;;;;;1.18;100.00;102147.22;5033401;28;20413;-82
2022/02/26 03:17:16;;;;;;;1055.75;974.15;;;;;;;1.22;100.00;102162.97;5031410;28;20049;-81
2022/02/26 03:19:49;;;;;;;1046.13;964.85;;;;;;;1.25;100.00;102168.78;5028473;28;20050;-81
2022/02/26 03:22:22;;;;;;;1067.82;985.00;;;;;;;1.15;100.00;102168.22;5030861;28;20732;-82
2022/02/26 03:24:56;;;;;;;1071.30;987.75;;;;;;;1.10;100.00;102174.09;5034512;28;20041;-82
2022/02/26 03:27:24;;;;;;;1065.05;982.28;;;;;;;1.12;100.00;102176.59;5032480;28;20057;-82
2022/02/26 03:29:53;;;;;;;1084.05;996.33;;;;;;;1.01;100.00;102167.97;5034262;28;20033;-82
2022/02/26 03:32:26;;;;;;;1066.45;983.58;;;;;;;1.11;100.00;102185.69;5033899;28;20042;-82
2022/02/26 03:34:59;;;;;;;1052.38;970.55;;;;;;;1.05;100.00;102189.06;5034045;28;20045;-82
2022/02/26 03:37:32;;;;;;;1052.82;971.30;;;;;;;1.01;100.00;102197.47;5023833;28;20045;-81
2022/02/26 03:40:05;;;;;;;1067.95;984.53;;;;;;;1.09;100.00;102204.63;5032371;28;20256;-81
2022/02/26 03:42:33;;;;;;;1062.30;979.28;;;;;;;1.07;100.00;102203.97;5033178;28;20513;-82
2022/02/26 03:45:08;;;;;;;1073.97;990.10;;;;;;;1.07;100.00;102216.53;5028063;28;20041;-82
2022/02/26 03:47:42;;;;;;;1067.82;984.45;;;;;;;1.06;100.00;102220.22;5027701;28;20049;-82
2022/02/26 03:50:15;;;;;;;1078.68;993.20;;;;;;;0.92;100.00;102214.63;5019410;28;20482;-82
2022/02/26 03:52:43;;;;;;;1059.63;977.38;;;;;;;1.01;100.00;102231.50;5021712;28;20042;-82
2022/02/26 03:55:17;;;;;;;1050.18;969.28;;;;;;;1.00;100.00;102241.38;5022736;28;20053;-82
2022/02/26 03:57:46;;;;;;;1063.63;980.90;;;;;;;1.00;100.00;102237.88;5031939;28;20501;-81
2022/02/26 04:00:16;;;;;;;1060.13;977.13;;;;;;;1.06;100.00;102245.19;5032506;28;20049;-82
2022/02/26 04:02:49;;;;;;;1090.68;998.90;;;;;;;1.10;100.00;102238.44;5029170;28;20046;-82
2022/02/26 04:05:17;;;;;;;1051.28;969.35;;;;;;;1.06;100.00;102247.88;5022707;28;20050;-82
2022/02/26 04:07:45;;;;;;;1033.80;953.92;;;;;;;1.06;100.00;102257.75;5022538;28;20048;-82
2022/02/26 04:10:20;;;;;;;1055.90;973.72;;;;;;;1.05;100.00;102261.44;5031083;28;20050;-82
2022/02/26 04:12:48;;;;;;;1042.45;961.72;;;;;;;1.04;100.00;102260.63;5030662;28;20406;-82
2022/02/26 04:15:16;;;;;;;1055.30;973.47;;;;;;;0.97;100.00;102259.66;5021760;28;20080;-82
2022/02/26 04:17:50;;;;;;;1064.88;981.60;;;;;;;0.85;100.00;102261.91;5021967;28;20045;-82
2022/02/26 04:20:18;;;;;;;1083.22;995.60;;;;;;;0.95;100.00;102269.72;5031906;28;20068;-82
2022/02/26 04:22:46;;;;;;;1105.25;999.90;;;;;;;0.90;100.00;102267.59;5028437;28;20056;-82
2022/02/26 04:25:20;;;;;;;1091.20;998.75;;;;;;;0.85;100.00;102273.44;5028135;28;20045;-82
2022/02/26 04:27:54;;;;;;;1089.40;998.42;;;;;;;0.74;100.00;102278.38;5023309;28;20045;-82
2022/02/26 04:30:22;;;;;;;1100.05;999.90;;;;;;;0.73;100.00;102282.06;5031672;28;20060;-81
2022/02/26 04:32:50;;;;;;;1113.43;999.90;;;;;;;0.67;100.00;102297.00;5032583;28;20037;-82
2022/02/26 04:35:24;;;;;;;1129.40;999.90;;;;;;;0.70;100.00;102304.69;5021954;28;20065;-82
2022/02/26 04:37:52;;;;;;;1134.00;999.90;;;;;;;0.63;100.00;102304.53;5022041;28;20048;-82
2022/02/26 04:40:26;;;;;;;1142.88;999.90;;;;;;;0.59;100.00;102297.03;5046662;28;20049;-81
2022/02/26 04:42:55;;;;;;;1154.38;999.90;;;;;;;0.68;100.00;102299.50;5032777;28;20038;-81
2022/02/26 04:45:24;;;;;;;1133.07;999.90;;;;;;;0.67;100.00;102303.19;5031800;28;20065;-81
2022/02/26 04:47:52;;;;;;;1117.00;999.90;;;;;;;0.66;100.00;102314.06;5020712;28;20053;-82
2022/02/26 04:50:26;;;;;;;1113.28;999.90;;;;;;;0.64;100.00;102310.75;5027630;28;20046;-81
2022/02/26 04:52:54;;;;;;;1094.68;999.90;;;;;;;0.54;100.00;102302.91;5026357;28;20053;-81
2022/02/26 04:55:22;;;;;;;1070.00;985.78;;;;;;;0.56;100.00;102308.09;5031949;28;20060;-82
2022/02/26 04:57:57;;;;;;;1055.15;973.00;;;;;;;0.56;100.00;102325.00;5032417;28;20052;-82
2022/02/26 05:00:30;;;;;;;1041.05;960.25;;;;;;;0.55;100.00;102325.19;5016630;28;20045;-82
2022/02/26 05:02:58;;;;;;;1012.95;935.13;;;;;;;0.50;100.00;102323.84;5020847;28;20517;-82
2022/02/26 05:05:26;;;;;;;1079.68;993.80;;;;;;;0.50;100.00;102345.28;5030288;28;20429;-82
2022/02/26 05:07:59;;;;;;;1080.07;993.53;;;;;;;0.54;100.00;102352.97;5026371;28;20037;-82
2022/02/26 05:10:33;;;;;;;1091.57;999.20;;;;;;;0.39;100.00;102348.31;5032653;28;20076;-82
2022/02/26 05:13:07;;;;;;;1104.70;999.90;;;;;;;0.42;100.00;102364.03;5022001;28;20040;-82
2022/02/26 05:15:35;;;;;;;1075.30;990.10;;;;;;;0.35;100.00;102368.41;5024327;28;20049;-81
2022/02/26 05:18:09;;;;;;;1093.82;999.70;;;;;;;0.33;100.00;102375.78;5029850;28;20045;-81
2022/02/26 05:20:42;;;;;;;1092.30;999.38;;;;;;;0.34;100.00;102369.41;5030882;28;20049;-82
2022/02/26 05:23:10;;;;;;;1111.35;999.90;;;;;;;0.26;100.00;102358.72;5028013;28;20064;-82
2022/02/26 05:25:39;;;;;;;1120.43;999.90;;;;;;;0.35;100.00;102379.13;5027274;28;20053;-82
2022/02/26 05:28:13;;;;;;;1109.30;999.90;;;;;;;0.32;100.00;102384.84;5027783;28;20045;-82
2022/02/26 05:30:46;;;;;;;1101.22;999.90;;;;;;;0.25;100.00;102379.31;5031156;28;20057;-82
2022/02/26 05:33:20;;;;;;;1110.38;999.90;;;;;;;0.27;100.00;102379.97;5028047;28;20050;-82
2022/02/26 05:35:53;;;;;;;1118.68;999.90;;;;;;;0.26;100.00;102396.22;5030659;28;20426;-82
2022/02/26 05:38:21;;;;;;;1131.47;999.90;;;;;;;0.22;100.00;102406.44;5026671;28;20050;-82
2022/02/26 05:40:49;;;;;;;1146.05;999.90;;;;;;;0.22;100.00;102413.63;5031132;28;20053;-82
2022/02/26 05:43:19;;;;;;;1158.03;999.90;;;;;;;0.22;100.00;102418.97;5030207;28;20048;-82
2022/02/26 05:45:47;;;;;;;1163.45;999.90;;;;;;;0.09;100.00;102408.78;5027554;28;20045;-82
2022/02/26 05:48:15;;;;;;;1175.83;999.90;;;;;;;0.18;100.00;102418.50;5020076;28;20045;-82
2022/02/26 05:50:44;;;;;;;1174.10;999.90;;;;;;;0.15;100.00;102426.81;5028510;28;20054;-81
2022/02/26 05:53:18;;;;;;;1171.30;999.90;;;;;;;0.11;100.00;102434.38;5028489;28;20053;-82
2022/02/26 05:55:46;;;;;;;1179.97;999.90;;;;;;;0.14;100.00;102435.88;5031234;28;20049;-82
2022/02/26 05:58:21;;;;;;;1180.75;999.90;;;;;;;-0.25;100.00;102388.34;5031640;28;20049;-82
2022/02/26 06:00:55;;;;;;;1176.93;999.90;;;;;;;0.02;100.00;102438.03;5031196;28;20045;-82
2022/02/26 06:03:23;;;;;;;1178.28;999.90;;;;;;;-0.05;100.00;102437.88;5026668;28;20457;-81
2022/02/26 06:05:56;;;;;;;1178.97;999.90;;;;;;;-0.02;100.00;102452.75;5019348;28;20686;-81
2022/02/26 06:08:30;;;;;;;1174.07;999.90;;;;;;;-0.09;100.00;102433.03;5025132;28;20033;-82
2022/02/26 06:11:03;;;;;;;1172.90;999.90;;;;;;;-0.09;100.00;102425.00;5031977;28;20046;-82
2022/02/26 06:13:37;;;;;;;1161.57;999.90;;;;;;;-0.05;100.00;102439.72;5027079;28;20045;-81
2022/02/26 06:16:06;;;;;;;1152.88;999.90;;;;;;;0.02;100.00;102456.78;5030184;28;20045;-81
2022/02/26 06:18:39;;;;;;;1145.13;999.90;;;;;;;0.01;100.00;102464.97;5027312;28;20072;-82
2022/02/26 06:21:12;;;;;;;1131.57;999.90;;;;;;;0.03;100.00;102477.19;5027341;28;20041;-81
2022/02/26 06:23:40;;;;;;;1120.88;999.90;;;;;;;-0.04;100.00;102471.66;5030714;28;20056;-81
2022/02/26 06:26:13;;;;;;;1111.35;999.90;;;;;;;-0.06;100.00;102470.97;5030518;28;20053;-81
2022/02/26 06:28:48;;;;;;;1108.30;999.90;;;;;;;-0.07;100.00;102477.34;5030061;28;20068;-81
2022/02/26 06:31:21;;;;;;;1127.95;999.90;;;;;;;-0.01;100.00;102495.41;5033905;28;20084;-82
2022/02/26 06:33:49;;;;;;;1126.22;999.90;;;;;;;0.02;100.00;102498.78;5033978;28;20045;-81
2022/02/26 06:36:22;;;;;;;1135.07;999.90;;;;;;;0.00;100.00;102496.28;5023658;28;20058;-81
2022/02/26 06:38:55;;;;;;;1124.80;999.90;;;;;;;-0.08;100.00;102477.53;5027535;28;20413;-81
2022/02/26 06:41:26;;;;;;;1123.57;999.90;;;;;;;0.02;100.00;102512.16;5033676;28;20057;-82
2022/02/26 06:43:56;;;;;;;1162.53;999.90;;;;;;;0.01;100.00;102519.34;5034209;28;20110;-81
2022/02/26 06:46:24;;;;;;;1162.53;999.90;;;;;;;0.05;100.00;102523.38;5032567;28;20413;-81
2022/02/26 06:48:57;;;;;;;1173.22;999.90;;;;;;;0.12;100.00;102528.91;5033473;28;20048;-81
2022/02/26 06:51:31;;;;;;;1178.25;999.90;;;;;;;0.08;100.00;102533.75;5032272;28;20068;-82
2022/02/26 06:54:04;;;;;;;1190.65;999.90;;;;;;;0.05;100.00;102530.56;5031065;28;20478;-81
2022/02/26 06:56:37;;;;;;;1201.90;999.90;;;;;;;-0.09;100.00;102511.47;5025562;28;20494;-81
2022/02/26 06:59:11;;;;;;;1204.43;999.90;;;;;;;0.12;100.00;102535.09;5034573;28;20482;-81
2022/02/26 07:01:45;;;;;;;1207.70;999.90;;;;;;;0.26;100.00;102560.41;5033770;28;20490;-81
2022/02/26 07:04:13;;;;;;;1213.45;999.90;;;;;;;0.19;100.00;102542.47;5033281;28;20068;-82
2022/02/26 07:06:43;;;;;;;1214.68;999.90;;;;;;;0.27;100.00;102559.38;5022021;28;20490;-82
2022/02/26 07:09:14;;;;;;;1222.28;999.90;;;;;;;0.28;100.00;102550.34;5026831;28;20057;-83
2022/02/26 07:11:49;;;;;;;1225.43;999.90;;;;;;;0.40;100.00;102574.13;5029375;28;20052;-87
2022/02/26 07:14:23;;;;;;;1229.63;999.90;;;;;;;0.40;100.00;102575.00;5033224;28;20053;-83
2022/02/26 07:16:51;;;;;;;1236.47;999.90;;;;;;;0.33;100.00;102566.78;5032745;28;20445;-82
2022/02/26 07:19:24;;;;;;;1240.45;999.90;;;;;;;0.42;100.00;102591.72;5033747;28;20060;-83
2022/02/26 07:21:59;;;;;;;1244.55;999.90;;;;;;;0.44;100.00;102594.22;5027905;28;20505;-84
2022/02/26 07:24:32;;;;;;;1252.63;999.90;;;;;;;0.37;100.00;102586.00;5024596;28;20053;-83
2022/02/26 07:27:05;;;;;;;1260.60;999.90;;;;;;;0.48;100.00;102604.47;5036594;28;20045;-83
2022/02/26 07:29:35;;;;;;;1263.55;999.90;;;;;;;0.48;100.00;102608.97;5029728;28;20056;-83
2022/02/26 07:32:09;;;;;;;1270.78;999.90;;;;;;;0.50;100.00;102606.97;5025229;28;20521;-84
2022/02/26 07:34:37;;;;;;;1276.53;999.90;;;;;;;0.59;100.00;102621.22;5032232;28;20049;-83
2022/02/26 07:37:10;;;;;;;1282.38;999.90;;;;;;;0.54;100.00;102615.50;5032037;28;20060;-83
2022/02/26 07:39:43;;;;;;;1288.30;999.90;;;;;;;0.69;100.00;102632.59;5026988;28;20049;-84
2022/02/26 07:42:12;;;;;;;1292.00;999.90;;;;;;;0.75;100.00;102636.50;5032059;28;20076;-86
2022/02/26 07:44:41;;;;;;;1298.43;999.90;;;;;;;0.77;100.00;102646.00;5031734;28;20737;-84
2022/02/26 07:47:14;;;;;;;1304.47;999.90;;;;;;;0.72;100.00;102640.34;5031060;28;20053;-84
2022/02/26 07:49:47;;;;;;;1306.90;999.90;;;;;;;0.79;100.00;102648.56;5034728;28;20048;-84
2022/02/26 07:52:20;;;;;;;1311.50;999.90;;;;;;;0.84;100.00;102654.25;5031125;28;20045;-85
2022/02/26 07:54:54;;;;;;;1320.03;999.90;;;;;;;0.93;100.00;102650.56;5024567;28;20054;-85
2022/02/26 07:57:22;;;;;;;1325.75;999.90;;;;;;;1.15;100.00;102658.97;5017627;28;20049;-85
2022/02/26 07:59:56;;;;;;;1330.50;999.90;;;;;;;1.32;100.00;102657.91;5025489;28;20042;-84
2022/02/26 08:02:35;;;;;;;1336.72;999.90;;;;;;;1.35;100.00;102675.53;5038628;28;20041;-84
2022/02/26 08:05:04;;;;;;;1345.60;999.90;;;;;;;1.50;100.00;102675.69;5035719;28;20517;-84
2022/02/26 08:07:37;;;;;;;1358.38;999.90;;;;;;;1.57;100.00;102687.41;5024339;28;20046;-84
2022/02/26 08:10:10;;;;;;;1369.97;999.90;;;;;;;1.66;100.00;102699.00;5027287;28;20057;-84
2022/02/26 08:12:43;;;;;;;1381.90;999.90;;;;;;;1.68;100.00;102705.84;5035306;28;20590;-84
2022/02/26 08:15:12;;;;;;;1405.93;999.90;;;;;;;1.45;100.00;102678.03;5031045;28;20457;-85
2022/02/26 08:17:46;;;;;;;1445.90;999.90;;;;;;;1.67;100.00;102711.38;5023094;28;20067;-83
2022/02/26 08:20:23;;;;;;;1466.80;999.90;;;;;;;1.67;100.00;102727.47;5033553;28;20049;-83
2022/02/26 08:22:56;;;;;;;1494.03;999.90;;;;;;;1.77;100.00;102724.59;5021757;28;20057;-83
2022/02/26 08:25:29;;;;;;;1506.40;999.90;;;;;;;1.73;100.00;102715.22;5030987;28;20057;-83
2022/02/26 08:27:57;;;;;;;1516.38;999.90;;;;;;;1.88;100.00;102726.97;5027839;28;20418;-84
2022/02/26 08:30:32;;;;;;;1538.38;999.90;;;;;;;1.95;100.00;102736.00;5025580;28;20045;-83
2022/02/26 08:33:00;;;;;;;1554.18;999.90;;;;;;;1.93;100.00;102750.59;5027095;28;20041;-84
2022/02/26 08:35:33;;;;;;;1563.88;999.90;;;;;;;1.88;100.00;102735.03;5020123;28;20041;-84
2022/02/26 08:38:06;;;;;;;1576.53;999.90;;;;;;;2.02;100.00;102753.09;5031760;28;20037;-83
2022/02/26 08:40:40;;;;;;;1584.47;999.90;;;;;;;2.04;100.00;102752.91;5024195;28;20053;-83
2022/02/26 08:43:13;;;;;;;1594.72;999.90;;;;;;;2.17;100.00;102760.47;5035650;28;20052;-84
2022/02/26 08:45:47;;;;;;;1609.43;999.90;;;;;;;2.20;100.00;102758.25;5029508;28;20378;-83
2022/02/26 08:48:21;;;;;;;1621.53;999.90;;;;;;;2.13;100.00;102751.91;5021159;28;20050;-84
2022/02/26 08:50:49;;;;;;;1626.57;999.90;;;;;;;2.25;100.00;102760.44;5043199;28;20064;-83
2022/02/26 08:53:22;;;;;;;1639.15;999.90;;;;;;;2.46;100.00;102756.31;5023669;28;20049;-82
2022/02/26 08:55:57;;;;;;;1644.47;999.90;;;;;;;2.47;100.00;102768.75;5028604;28;20060;-83
2022/02/26 08:58:25;;;;;;;1643.85;999.90;;;;;;;2.46;100.00;102769.75;5028586;28;20045;-83
2022/02/26 09:00:59;;;;;;;1641.50;999.90;;;;;;;2.40;100.00;102773.97;5023246;28;20037;-81
2022/02/26 09:03:27;;;;;;;1646.82;999.90;;;;;;;2.53;100.00;102776.13;5028244;28;20068;-83
2022/02/26 09:06:00;;;;;;;1632.40;999.90;;;;;;;2.46;100.00;102777.81;5026319;28;20071;-82
2022/02/26 09:08:35;;;;;;;1634.70;999.90;;;;;;;2.62;100.00;102785.81;5026879;28;20037;-82
2022/02/26 09:11:06;;;;;;;1620.53;999.90;;;;;;;2.58;100.00;102771.03;5029467;28;20363;-82
2022/02/26 09:13:34;;;;;;;1606.88;999.90;;;;;;;2.65;100.00;102796.25;5028109;28;20055;-82
2022/02/26 09:16:04;;;;;;;1617.65;999.90;;;;;;;2.67;100.00;102780.75;5024065;28;20398;-82
2022/02/26 09:18:38;;;;;;;1616.10;999.90;;;;;;;3.01;100.00;102795.72;5020523;28;20064;-82
2022/02/26 09:21:13;;;;;;;1612.10;999.90;;;;;;;2.98;100.00;102806.81;5025609;28;20053;-82
2022/02/26 09:23:41;;;;;;;1577.72;999.90;;;;;;;3.09;100.00;102804.75;5017749;28;20425;-82
2022/02/26 09:26:14;;;;;;;1552.05;999.90;;;;;;;3.00;100.00;102794.03;5019332;28;20053;-82
2022/02/26 09:28:43;;;;;;;1527.30;999.90;;;;;;;3.15;100.00;102798.66;5015450;28;20819;-82
2022/02/26 09:31:13;;;;;;;1498.18;999.90;;;;;;;3.03;100.00;102807.13;5018992;28;20084;-82
2022/02/26 09:33:47;;;;;;;1446.57;999.90;;;;;;;3.25;100.00;102803.81;5014274;28;20857;-85
2022/02/26 09:36:15;;;;;;;1417.38;999.90;;;;;;;3.37;100.00;102816.69;5019714;28;20081;-81
2022/02/26 09:38:49;;;;;;;1435.88;999.90;;;;;;;3.28;100.00;102819.59;5016100;28;20054;-82
2022/02/26 09:41:22;;;;;;;1426.85;999.90;;;;;;;3.35;100.00;102818.69;5017712;28;20073;-83
2022/02/26 09:43:55;;;;;;;1391.72;999.90;;;;;;;3.39;100.00;102798.47;5021015;28;20049;-82
2022/02/26 09:46:30;;;;;;;1364.45;999.90;;;;;;;3.53;100.00;102817.56;5019844;28;20064;-82
2022/02/26 09:48:58;;;;;;;1341.43;999.90;;;;;;;3.44;100.00;102811.41;5014998;28;20060;-82
2022/02/26 09:51:32;;;;;;;1318.68;999.90;;;;;;;3.56;100.00;102825.28;5017819;28;20056;-83
2022/02/26 09:54:00;;;;;;;1313.97;999.90;;;;;;;3.53;100.00;102831.03;5016607;28;20058;-82
2022/02/26 09:56:28;;;;;;;1328.72;999.90;;;;;;;3.48;100.00;102838.78;5015350;28;20050;-81
2022/02/26 09:58:56;;;;;;;1325.95;999.90;;;;;;;3.56;100.00;102827.97;5014546;28;20060;-82
2022/02/26 10:01:31;;;;;;;1310.97;999.90;;;;;;;3.58;100.00;102817.88;5019375;28;20039;-82
2022/02/26 10:04:07;;;;;;;1298.45;999.90;;;;;;;3.84;100.00;102848.97;5018794;28;20536;-82
2022/02/26 10:06:36;;;;;;;1282.28;999.90;;;;;;;3.82;100.00;102848.31;5022498;28;20057;-82
2022/02/26 10:09:10;;;;;;;1264.50;999.90;;;;;;;3.76;100.00;102849.88;5022214;28;20068;-82
2022/02/26 10:11:43;;;;;;;1257.40;999.90;;;;;;;3.61;100.00;102838.22;5024500;28;20057;-82
2022/02/26 10:14:14;;;;;;;1245.25;999.90;;;;;;;3.67;100.00;102859.84;5022203;28;20509;-82
2022/02/26 10:16:51;;;;;;;1250.47;999.90;;;;;;;3.86;100.00;102866.63;5022596;28;20057;-83
2022/02/26 10:19:25;;;;;;;;;;;;;;;4.07;100.00;102862.41;5018281;28;20517;-82
2022/02/26 10:22:00;;;;;;;1250.35;999.90;;;;;;;4.12;100.00;102862.69;5020704;28;19921;-84
2022/02/26 10:24:34;;;;;;;1216.60;999.90;;;;;;;4.17;100.00;102870.22;5020297;28;20053;-83
2022/02/26 10:27:06;;;;;;;1167.47;999.90;;;;;;;4.21;100.00;102866.16;5021156;28;20061;-84
2022/02/26 10:29:40;;;;;;;877.35;815.42;;;;;;;4.09;100.00;102860.38;5022905;28;20050;-82
2022/02/26 10:32:22;;;;;;;669.42;625.25;;;;;;;4.03;100.00;102861.09;5021171;28;20049;-83
2022/02/26 10:34:50;;;;;;;;;;;;;;;4.06;100.00;102868.81;5021910;28;20846;-83
2022/02/26 10:37:23;;;;;;;1008.53;934.13;;;;;;;4.07;100.00;102865.09;5016598;28;20641;-82
2022/02/26 10:39:53;;;;;;;637.78;596.00;;;;;;;4.09;100.00;102874.69;5019183;28;20060;-82
2022/02/26 10:42:23;;;;;;;464.70;436.42;;;;;;;4.03;100.00;102866.47;5018182;28;20045;-82
2022/02/26 10:45:06;;;;;;;314.58;297.15;;;;;;;4.26;100.00;102878.03;5021920;28;20045;-82
2022/02/26 10:47:42;;;;;;;161.40;152.88;;;;;;;4.45;100.00;102873.16;5020752;28;20540;-82
2022/02/26 10:50:18;;;;;;;165.32;156.50;;;;;;;4.48;100.00;102870.09;5017095;28;20065;-82
2022/02/26 10:52:57;;;;;;;134.00;127.05;;;;;;;4.52;100.00;102865.19;5015625;28;20714;-84
2022/02/26 10:55:51;;;;;;;113.50;107.60;;;;;;;4.61;100.00;102869.44;5018202;28;20065;-83
2022/02/26 10:58:26;;;;;;;99.60;94.40;;;;;;;4.55;100.00;102868.31;5019977;28;20060;-83
2022/02/26 11:01:01;;;;;;;83.47;79.05;;;;;;;4.50;100.00;102864.50;5020081;28;20045;-83
2022/02/26 11:03:31;;;;;;;82.25;77.93;;;;;;;4.56;100.00;102861.09;5018907;28;20430;-82
2022/02/26 11:06:06;;;;;;;69.57;65.88;;;;;;;4.72;100.00;102876.22;5015376;28;20053;-82
2022/02/26 11:08:40;;;;;;;66.45;62.90;;;;;;;4.62;100.00;102864.91;5012976;28;20429;-82
2022/02/26 11:11:13;;;;;;;70.78;66.97;;;;;;;4.68;100.00;102873.09;5014600;28;20057;-82