Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:14;;;;;;;17.15;3.60;;;;;;;3.69;75.47;101386.16;5063606;28;20029;-77
2022/01/31 00:04:42;;;;;;;23.42;4.13;;;;;;;3.75;75.51;101359.31;5046778;28;20098;-79
2022/01/31 00:07:09;;;;;;;19.58;4.57;;;;;;;3.71;75.82;101348.41;5043370;28;20090;-78
2022/01/31 00:09:35;;;;;;;20.55;3.97;;;;;;;3.62;76.08;101360.09;5045003;28;20032;-78
2022/01/31 00:12:05;;;;;;;21.50;4.93;;;;;;;3.61;76.16;101366.13;5080817;28;20047;-77
2022/01/31 00:16:56;;;;;;;20.83;4.53;;;;;;;3.69;76.84;101388.72;5066599;28;20028;-78
2022/01/31 00:19:22;;;;;;;15.68;3.85;;;;;;;3.60;77.08;101405.53;5048402;28;20040;-78
2022/01/31 00:21:47;;;;;;;22.48;3.42;;;;;;;3.62;77.19;101383.19;5071151;28;20082;-78
2022/01/31 00:24:13;;;;;;;25.88;4.28;;;;;;;3.49;77.98;101384.88;5050427;28;20040;-78
2022/01/31 00:26:38;;;;;;;26.38;3.80;;;;;;;3.55;77.81;101363.16;5050818;28;20028;-78
2022/01/31 00:29:04;;;;;;;21.77;4.22;;;;;;;3.59;77.90;101339.75;5048323;28;20029;-78
2022/01/31 00:31:30;;;;;;;25.88;4.70;;;;;;;3.59;77.33;101326.13;5066284;28;20042;-78
2022/01/31 00:33:56;;;;;;;17.33;4.38;;;;;;;3.57;77.95;101320.28;5065679;28;20190;-78
2022/01/31 00:36:21;;;;;;;17.67;3.40;;;;;;;3.59;78.32;101301.28;5085516;28;20032;-77
2022/01/31 00:38:47;;;;;;;14.05;3.72;;;;;;;3.69;77.89;101304.09;5066664;28;20009;-78
2022/01/31 00:41:12;;;;;;;18.67;3.20;;;;;;;3.60;78.42;101305.50;5048120;28;20036;-77
2022/01/31 00:43:38;;;;;;;22.42;4.45;;;;;;;3.64;78.70;101295.88;5056771;28;20042;-78
2022/01/31 00:46:11;;;;;;;18.75;3.40;;;;;;;3.54;78.96;101290.50;5052883;28;20033;-78
2022/01/31 00:48:42;;;;;;;21.77;4.53;;;;;;;3.71;78.56;101274.03;5084311;28;20036;-78
2022/01/31 00:51:09;;;;;;;25.90;4.30;;;;;;;3.75;78.32;101266.94;5079852;28;20048;-78
2022/01/31 00:53:35;;;;;;;16.08;3.67;;;;;;;3.72;78.60;101252.59;5054026;28;20032;-78
2022/01/31 00:56:00;;;;;;;22.38;4.05;;;;;;;3.74;78.28;101234.53;5051617;28;20025;-78
2022/01/31 00:58:26;;;;;;;23.98;4.07;;;;;;;3.88;78.15;101216.47;5067162;28;20062;-79
2022/01/31 01:00:51;;;;;;;15.57;3.28;;;;;;;3.87;78.14;101195.13;5051349;28;20043;-78
2022/01/31 01:03:17;;;;;;;20.80;4.15;;;;;;;3.78;78.90;101190.63;5049302;28;20430;-79
2022/01/31 01:05:43;;;;;;;26.85;3.92;;;;;;;3.83;78.40;101162.91;5055865;28;20121;-79
2022/01/31 01:08:09;;;;;;;21.83;3.53;;;;;;;3.90;78.17;101168.47;5048668;28;20033;-79
2022/01/31 01:10:35;;;;;;;26.20;3.92;;;;;;;3.94;78.50;101151.94;5050842;28;20043;-78
2022/01/31 01:13:00;;;;;;;13.05;4.45;;;;;;;3.89;78.22;101125.75;5050641;28;20020;-78
2022/01/31 01:15:26;;;;;;;25.65;4.30;;;;;;;3.90;78.58;101125.66;5054450;28;20055;-78
2022/01/31 01:17:52;;;;;;;21.75;4.35;;;;;;;3.86;78.66;101115.69;5050107;28;20055;-78
2022/01/31 01:20:18;;;;;;;20.88;4.63;;;;;;;3.81;78.74;101099.81;5070981;28;20036;-79
2022/01/31 01:22:45;;;;;;;19.90;4.00;;;;;;;3.79;78.79;101091.41;5054543;28;20032;-79
2022/01/31 01:25:13;;;;;;;28.65;3.85;;;;;;;3.95;78.26;101080.91;5085803;28;20040;-78
2022/01/31 01:27:39;;;;;;;18.33;4.10;;;;;;;3.93;78.30;101060.47;5050142;28;20031;-79
2022/01/31 01:30:06;;;;;;;23.83;4.47;;;;;;;3.98;78.21;101052.47;5052066;28;20249;-79
2022/01/31 01:32:41;;;;;;;20.85;3.60;;;;;;;3.98;78.18;101043.03;5068154;28;20039;-79
2022/01/31 01:35:07;;;;;;;18.00;3.53;;;;;;;3.94;78.56;101033.91;5054052;28;20051;-79
2022/01/31 01:37:33;;;;;;;20.35;3.63;;;;;;;4.02;78.12;101023.91;5050973;28;20032;-77
2022/01/31 01:39:59;;;;;;;24.52;4.00;;;;;;;4.00;78.37;101004.44;5052204;28;20032;-78
2022/01/31 01:42:24;;;;;;;19.75;3.33;;;;;;;4.06;78.09;100999.66;5054463;28;20028;-79
2022/01/31 01:44:51;;;;;;;16.83;3.50;;;;;;;3.95;79.18;100989.34;5067974;28;20033;-78
2022/01/31 01:47:21;;;;;;;18.27;3.30;;;;;;;4.06;78.94;100963.72;5067657;28;20055;-78
2022/01/31 01:49:48;;;;;;;19.63;4.05;;;;;;;4.00;78.72;100964.19;5066994;28;20059;-79
2022/01/31 01:52:16;;;;;;;21.13;3.92;;;;;;;4.05;79.28;100953.56;5050733;28;20056;-77
2022/01/31 01:54:42;;;;;;;19.20;3.03;;;;;;;4.01;80.69;100939.31;5044973;28;20041;-78
2022/01/31 01:57:08;;;;;;;16.48;3.35;;;;;;;4.13;81.71;100937.66;5060102;28;20055;-79
2022/01/31 01:59:35;;;;;;;18.13;3.92;;;;;;;4.01;81.78;100929.06;5067948;28;20024;-78
2022/01/31 02:02:21;;;;;;;22.27;4.90;;;;;;;4.00;82.49;100917.19;5054655;28;20031;-78
2022/01/31 02:04:47;;;;;;;21.15;3.40;;;;;;;3.89;82.64;100908.47;5066191;28;20052;-78
2022/01/31 02:07:27;;;;;;;17.95;2.88;;;;;;;3.95;82.77;100898.72;5051248;28;20036;-78
2022/01/31 02:09:56;;;;;;;18.77;3.28;;;;;;;4.00;83.03;100894.09;5053100;28;20520;-81
2022/01/31 02:12:23;;;;;;;21.52;4.55;;;;;;;3.95;84.66;100885.88;5056071;28;20036;-77
2022/01/31 02:14:49;;;;;;;23.30;4.13;;;;;;;3.93;86.26;100883.44;5052826;28;20062;-79
2022/01/31 02:17:37;;;;;;;26.20;3.88;;;;;;;3.79;87.62;100865.66;5070124;28;20059;-79
2022/01/31 02:20:10;;;;;;;;;;;;;;;3.67;88.44;100857.91;5069973;28;20035;-79
2022/01/31 02:22:37;;;;;;;22.80;4.35;;;;;;;3.66;88.86;100852.91;5052748;28;20003;-77
2022/01/31 02:25:21;;;;;;;16.77;3.45;;;;;;;3.67;89.57;100847.66;5091957;28;20039;-77
2022/01/31 02:28:06;;;;;;;21.90;4.95;;;;;;;3.60;90.78;100837.91;5073371;28;20040;-77
2022/01/31 02:30:31;;;;;;;24.58;4.68;;;;;;;3.61;90.85;100819.06;5071028;28;20032;-77
2022/01/31 02:32:57;;;;;;;18.17;3.70;;;;;;;3.57;91.38;100818.47;5037346;28;20446;-77
2022/01/31 02:35:22;;;;;;;22.25;4.07;;;;;;;3.51;91.25;100816.34;5037667;28;20032;-78
2022/01/31 02:37:48;;;;;;;25.70;3.95;;;;;;;3.54;91.57;100813.53;5034107;28;20031;-79
2022/01/31 02:40:24;;;;;;;20.40;4.10;;;;;;;3.47;92.37;100799.53;5038222;28;20086;-78
2022/01/31 02:42:53;;;;;;;27.70;3.53;;;;;;;3.52;92.52;100794.88;5067547;28;20036;-78
2022/01/31 02:45:21;;;;;;;29.35;3.83;;;;;;;3.45;93.25;100798.84;5052244;28;20410;-79
2022/01/31 02:47:53;;;;;;;15.20;3.85;;;;;;;3.42;93.36;100789.59;5048461;28;20086;-78
2022/01/31 02:50:19;;;;;;;21.33;4.10;;;;;;;3.29;93.48;100768.34;5035208;28;20383;-78
2022/01/31 02:52:49;;;;;;;16.58;3.40;;;;;;;3.31;93.64;100761.34;5052274;28;20032;-78
2022/01/31 02:55:16;;;;;;;23.70;4.07;;;;;;;3.27;93.86;100762.50;5034820;28;20639;-78
2022/01/31 02:57:43;;;;;;;15.50;3.88;;;;;;;3.27;94.39;100758.19;5035489;28;20510;-78
2022/01/31 03:00:10;;;;;;;19.00;4.72;;;;;;;3.19;94.76;100754.56;5036728;28;20032;-78
2022/01/31 03:02:51;;;;;;;25.85;4.35;;;;;;;3.18;95.37;100740.91;5035001;28;20032;-79
2022/01/31 03:05:17;;;;;;;11.55;3.20;;;;;;;3.13;95.57;100743.00;5050492;28;20310;-79
2022/01/31 03:07:42;;;;;;;14.43;4.13;;;;;;;3.19;95.20;100744.31;5042921;28;20041;-78
2022/01/31 03:10:08;;;;;;;18.23;3.58;;;;;;;3.21;95.57;100739.88;5049320;28;20021;-79
2022/01/31 03:12:34;;;;;;;13.52;4.05;;;;;;;3.25;96.08;100728.47;5050181;28;20043;-77
2022/01/31 03:15:02;;;;;;;17.25;3.85;;;;;;;3.30;95.93;100724.66;5035639;28;20024;-78
2022/01/31 03:18:00;;;;;;;22.23;3.85;;;;;;;3.22;96.28;100715.88;5033105;28;20044;-78
2022/01/31 03:20:26;;;;;;;19.00;3.92;;;;;;;3.24;96.88;100721.72;5053351;28;20029;-77
2022/01/31 03:22:52;;;;;;;17.05;4.13;;;;;;;3.33;97.07;100710.78;5050023;28;20032;-78
2022/01/31 03:25:18;;;;;;;17.88;4.07;;;;;;;3.21;97.64;100702.25;5052411;28;20040;-78
2022/01/31 03:27:44;;;;;;;16.05;4.18;;;;;;;3.31;97.79;100694.72;5052708;28;20024;-78
2022/01/31 03:30:16;;;;;;;18.13;4.20;;;;;;;3.32;97.86;100696.34;5035132;28;20024;-78
2022/01/31 03:32:41;;;;;;;12.15;3.97;;;;;;;3.29;98.30;100687.13;5067338;28;20044;-78
2022/01/31 03:35:08;;;;;;;17.58;4.18;;;;;;;3.34;97.98;100676.56;5050084;28;20040;-78
2022/01/31 03:37:34;;;;;;;13.32;4.07;;;;;;;3.39;98.46;100678.78;5037581;28;20024;-78
2022/01/31 03:40:00;;;;;;;14.65;3.80;;;;;;;3.44;98.26;100663.88;5053269;28;20074;-79
2022/01/31 03:42:26;;;;;;;12.68;4.03;;;;;;;3.41;98.79;100669.22;5053484;28;20059;-78
2022/01/31 03:44:53;;;;;;;13.60;3.63;;;;;;;3.46;98.82;100667.94;5043044;28;20048;-78
2022/01/31 03:47:22;;;;;;;16.80;3.85;;;;;;;3.47;98.92;100656.78;5054958;28;20151;-78
2022/01/31 03:49:50;;;;;;;16.33;5.28;;;;;;;3.49;99.60;100660.03;5053585;28;20128;-77
2022/01/31 03:52:17;;;;;;;10.32;3.33;;;;;;;3.47;99.92;100663.66;5042666;28;20036;-78
2022/01/31 03:54:46;;;;;;;17.27;6.35;;;;;;;3.51;100.00;100671.00;5055837;28;20031;-77
2022/01/31 03:57:12;;;;;;;13.77;4.60;;;;;;;3.64;100.00;100640.16;5057068;28;20506;-76
2022/01/31 03:59:58;;;;;;;13.98;5.13;;;;;;;3.67;100.00;100637.34;5067716;28;20037;-78
2022/01/31 04:02:23;;;;;;;14.25;4.30;;;;;;;3.62;100.00;100620.69;5037829;28;20033;-79
2022/01/31 04:04:49;;;;;;;10.13;3.95;;;;;;;3.68;100.00;100628.72;5053375;28;20407;-78
2022/01/31 04:07:14;;;;;;;9.43;4.20;;;;;;;3.75;100.00;100631.66;5056920;28;20040;-78
2022/01/31 04:09:39;;;;;;;14.13;4.38;;;;;;;3.71;100.00;100645.59;5055114;28;20044;-79
2022/01/31 04:12:05;;;;;;;12.90;5.00;;;;;;;3.84;100.00;100640.38;5056906;28;20044;-78
2022/01/31 04:14:31;;;;;;;17.13;4.75;;;;;;;3.82;100.00;100642.25;5055210;28;20047;-78
2022/01/31 04:16:57;;;;;;;14.13;6.22;;;;;;;3.83;100.00;100631.88;5071642;28;20035;-78
2022/01/31 04:19:23;;;;;;;16.35;6.07;;;;;;;3.85;100.00;100618.94;5055582;28;20479;-78
2022/01/31 04:21:49;;;;;;;15.45;5.50;;;;;;;3.93;99.93;100619.16;5072788;28;20088;-76
2022/01/31 04:24:21;;;;;;;18.60;4.60;;;;;;;3.90;99.80;100601.47;5073147;28;20090;-78
2022/01/31 04:26:56;;;;;;;18.73;5.82;;;;;;;3.97;99.43;100604.34;5075732;28;20058;-78
2022/01/31 04:29:21;;;;;;;14.50;4.88;;;;;;;4.00;99.03;100622.91;5057454;28;20040;-78
2022/01/31 04:31:49;;;;;;;18.75;5.75;;;;;;;4.02;99.00;100612.53;5075177;28;20043;-78
2022/01/31 04:34:15;;;;;;;18.85;7.05;;;;;;;4.04;99.40;100614.03;5073615;28;20052;-77
2022/01/31 04:36:40;;;;;;;12.77;4.80;;;;;;;4.19;98.75;100612.03;5056074;28;20299;-78
2022/01/31 04:39:06;;;;;;;14.10;6.00;;;;;;;4.25;98.81;100618.44;5056569;28;20040;-77
2022/01/31 04:41:31;;;;;;;18.92;5.97;;;;;;;4.22;99.53;100619.50;5055432;28;20070;-78
2022/01/31 04:44:02;;;;;;;17.60;6.78;;;;;;;4.22;99.35;100618.66;5073916;28;20097;-78
2022/01/31 04:46:29;;;;;;;23.98;6.07;;;;;;;4.21;100.00;100604.22;5073226;28;20048;-78
2022/01/31 04:48:55;;;;;;;18.40;5.57;;;;;;;4.24;100.00;100602.22;5058574;28;20056;-77
2022/01/31 04:51:20;;;;;;;25.60;6.00;;;;;;;4.23;100.00;100595.44;5057472;28;20036;-78
2022/01/31 04:53:46;;;;;;;19.23;7.82;;;;;;;4.32;99.87;100601.63;5073382;28;20021;-78
2022/01/31 04:56:12;;;;;;;22.23;5.88;;;;;;;4.28;100.00;100602.81;5066499;28;20089;-79
2022/01/31 04:58:37;;;;;;;21.75;6.50;;;;;;;4.29;100.00;100587.28;5071544;28;20123;-78
2022/01/31 05:01:03;;;;;;;18.75;6.55;;;;;;;4.21;100.00;100596.50;5058821;28;20042;-78
2022/01/31 05:03:30;;;;;;;23.33;6.30;;;;;;;4.36;100.00;100586.78;5074778;28;20399;-78
2022/01/31 05:05:55;;;;;;;26.58;6.30;;;;;;;4.47;100.00;100579.88;5054009;28;20045;-79
2022/01/31 05:08:25;;;;;;;31.10;7.05;;;;;;;4.44;100.00;100587.81;5050153;28;20036;-79
2022/01/31 05:10:51;;;;;;;18.08;5.90;;;;;;;4.37;99.94;100580.72;5049542;28;20055;-79
2022/01/31 05:13:17;;;;;;;25.92;6.28;;;;;;;4.35;100.00;100585.16;5070923;28;20313;-79
2022/01/31 05:15:44;;;;;;;21.42;6.38;;;;;;;4.37;100.00;100576.41;5048364;28;21395;-76
2022/01/31 05:18:10;;;;;;;23.38;6.30;;;;;;;4.42;100.00;100574.28;5049779;28;20033;-79
2022/01/31 05:20:36;;;;;;;16.52;5.80;;;;;;;4.39;100.00;100568.56;5050777;28;20078;-79
2022/01/31 05:23:01;;;;;;;21.65;4.88;;;;;;;4.45;99.64;100566.34;5050738;28;20040;-77
2022/01/31 05:25:27;;;;;;;17.25;4.20;;;;;;;4.55;97.98;100568.19;5065803;28;20048;-79
2022/01/31 05:27:52;;;;;;;24.27;4.70;;;;;;;4.59;98.01;100556.72;5065639;28;20029;-79
2022/01/31 05:30:18;;;;;;;18.55;4.20;;;;;;;4.50;97.66;100568.53;5066254;28;20048;-79
2022/01/31 05:32:44;;;;;;;14.63;4.03;;;;;;;4.56;97.66;100562.94;5066023;28;20029;-78
2022/01/31 05:35:10;;;;;;;18.17;3.90;;;;;;;4.58;96.61;100552.53;5066601;28;20474;-79
2022/01/31 05:37:35;;;;;;;12.23;3.25;;;;;;;4.54;96.83;100556.25;5047635;28;20085;-79
2022/01/31 05:40:02;;;;;;;21.65;3.38;;;;;;;4.57;97.59;100543.19;5046486;28;20048;-79
2022/01/31 05:42:28;;;;;;;18.60;4.10;;;;;;;4.51;97.52;100543.69;5047385;28;20354;-79
2022/01/31 05:44:53;;;;;;;22.50;3.65;;;;;;;4.62;96.23;100552.16;5049729;28;20501;-79
2022/01/31 05:47:19;;;;;;;24.65;3.30;;;;;;;4.57;95.97;100549.13;5066015;28;20043;-79
2022/01/31 05:49:45;;;;;;;17.75;2.30;;;;;;;4.63;94.76;100556.38;5047994;28;20086;-79
2022/01/31 05:52:10;;;;;;;17.70;2.72;;;;;;;4.66;94.24;100561.25;5064742;28;20129;-79
2022/01/31 05:54:38;;;;;;;20.30;3.35;;;;;;;4.56;94.24;100552.66;5044867;28;20037;-80
2022/01/31 05:57:04;;;;;;;12.35;2.30;;;;;;;4.62;94.12;100546.22;5049948;28;20067;-79
2022/01/31 05:59:30;;;;;;;22.23;3.97;;;;;;;4.60;93.40;100543.75;5048197;28;20611;-78
2022/01/31 06:02:01;;;;;;;23.40;3.22;;;;;;;4.60;93.02;100536.06;5065656;28;20044;-77
2022/01/31 06:04:32;;;;;;;20.88;4.03;;;;;;;4.61;92.18;100526.59;5049315;28;20032;-78
2022/01/31 06:06:59;;;;;;;15.20;2.40;;;;;;;4.61;91.42;100524.03;5035388;28;20051;-78
2022/01/31 06:09:28;;;;;;;28.50;2.92;;;;;;;4.67;91.24;100511.50;5030912;28;20258;-78
2022/01/31 06:11:55;;;;;;;16.35;2.80;;;;;;;4.71;90.82;100522.34;5047039;28;20575;-78
2022/01/31 06:14:21;;;;;;;19.27;2.97;;;;;;;4.72;90.88;100508.56;5045825;28;20382;-79
2022/01/31 06:16:46;;;;;;;33.13;3.13;;;;;;;4.78;90.58;100513.19;5032571;28;20198;-79
2022/01/31 06:19:12;;;;;;;22.38;2.30;;;;;;;4.68;90.36;100499.47;5046711;28;20068;-78
2022/01/31 06:21:37;;;;;;;19.92;2.20;;;;;;;4.63;90.69;100504.16;5029103;28;20048;-79
2022/01/31 06:24:09;;;;;;;19.00;2.67;;;;;;;4.63;89.84;100489.59;5047991;28;20036;-79
2022/01/31 06:26:39;;;;;;;24.95;3.75;;;;;;;4.67;90.01;100488.41;5047490;28;20032;-79
2022/01/31 06:29:20;;;;;;;24.52;3.53;;;;;;;4.70;89.59;100487.31;5033076;28;20048;-79
2022/01/31 06:31:46;;;;;;;18.73;2.67;;;;;;;4.66;89.63;100489.31;5047544;28;20029;-79
2022/01/31 06:34:11;;;;;;;20.52;3.92;;;;;;;4.73;89.65;100483.66;5025430;28;20052;-79
2022/01/31 06:36:37;;;;;;;24.55;2.55;;;;;;;4.66;90.13;100488.50;5048194;28;20060;-79
2022/01/31 06:39:03;;;;;;;20.38;2.67;;;;;;;4.61;90.90;100488.06;5031067;28;20032;-80
2022/01/31 06:41:29;;;;;;;19.27;2.33;;;;;;;4.58;90.83;100485.75;5035356;28;20040;-79
2022/01/31 06:43:55;;;;;;;23.88;2.83;;;;;;;4.51;91.79;100489.75;5033167;28;20433;-79
2022/01/31 06:46:20;;;;;;;19.23;2.75;;;;;;;4.47;92.04;100490.00;5048315;28;20024;-78
2022/01/31 06:48:47;;;;;;;29.77;2.47;;;;;;;4.38;92.98;100495.06;5046555;28;20028;-80
2022/01/31 06:51:12;;;;;;;20.35;2.50;;;;;;;4.35;93.65;100503.00;5034623;28;20032;-80
2022/01/31 06:53:38;;;;;;;20.08;2.38;;;;;;;4.27;93.63;100529.28;5050022;28;20036;-79
2022/01/31 06:56:04;;;;;;;16.38;2.63;;;;;;;4.14;94.31;100554.28;5032078;28;20024;-78
2022/01/31 06:58:29;;;;;;;15.27;2.28;;;;;;;3.99;94.86;100557.09;5048578;28;20071;-78
2022/01/31 07:00:56;;;;;;;31.27;2.78;;;;;;;3.94;96.08;100563.53;5047314;28;20501;-79
2022/01/31 07:03:21;;;;;;;18.50;2.15;;;;;;;3.85;96.04;100557.38;5031474;28;20033;-78
2022/01/31 07:05:48;;;;;;;14.73;2.00;;;;;;;3.76;96.74;100550.38;5029338;28;20032;-79
2022/01/31 07:08:14;;;;;;;22.15;2.25;;;;;;;3.78;96.22;100530.56;5047863;28;20537;-79
2022/01/31 07:10:40;;;;;;;12.60;1.70;;;;;;;3.78;96.47;100515.97;5048496;28;20032;-78
2022/01/31 07:13:24;;;;;;;10.75;1.75;;;;;;;3.77;96.10;100514.34;5042421;28;20090;-79
2022/01/31 07:15:50;;;;;;;9.73;1.92;;;;;;;3.74;96.59;100509.47;5029999;28;20024;-79
2022/01/31 07:18:15;;;;;;;6.35;1.65;;;;;;;3.63;96.12;100512.03;5031072;28;20044;-79
2022/01/31 07:20:43;;;;;;;12.43;1.40;;;;;;;3.61;96.45;100521.59;5032782;28;20040;-80
2022/01/31 07:23:15;;;;;;;12.68;1.70;;;;;;;3.74;96.19;100509.47;5031951;28;21269;-80
2022/01/31 07:25:41;;;;;;;11.55;1.63;;;;;;;3.61;95.95;100501.88;5028284;28;20049;-80
2022/01/31 07:28:12;;;;;;;12.30;1.35;;;;;;;3.67;96.58;100491.19;5028952;28;20486;-79
2022/01/31 07:30:39;;;;;;;8.73;1.67;;;;;;;3.65;96.37;100500.72;5032581;28;20425;-80
2022/01/31 07:33:08;;;;;;;13.38;2.08;;;;;;;3.68;96.61;100489.44;5032959;28;20041;-79
2022/01/31 07:35:33;;;;;;;12.05;2.10;;;;;;;3.63;97.13;100491.53;5061994;28;20043;-80
2022/01/31 07:37:59;;;;;;;20.42;2.58;;;;;;;3.63;97.12;100492.31;5047936;28;20033;-79
2022/01/31 07:40:24;;;;;;;13.60;2.22;;;;;;;3.69;97.46;100485.91;5032849;28;20433;-80
2022/01/31 07:42:50;;;;;;;21.92;2.78;;;;;;;3.72;97.61;100487.44;5041995;28;20039;-80
2022/01/31 07:45:15;;;;;;;14.18;2.30;;;;;;;3.70;97.43;100485.00;5029314;28;20037;-78
2022/01/31 07:47:41;;;;;;;29.60;6.05;;;;;;;3.74;97.00;100493.25;5029370;28;20086;-80
2022/01/31 07:50:08;;;;;;;21.70;2.80;;;;;;;3.80;96.96;100482.53;5030487;28;20032;-80
2022/01/31 07:52:34;;;;;;;23.80;2.25;;;;;;;3.79;97.22;100488.59;5029618;28;20060;-80
2022/01/31 07:54:59;;;;;;;20.98;3.17;;;;;;;3.88;96.86;100490.41;5069384;28;20225;-80
2022/01/31 07:57:25;;;;;;;16.70;2.78;;;;;;;3.86;96.42;100490.56;5049253;28;20121;-79
2022/01/31 07:59:53;;;;;;;23.25;2.83;;;;;;;3.88;96.22;100481.00;5028012;28;20028;-80
2022/01/31 08:02:18;;;;;;;23.27;3.10;;;;;;;3.89;95.95;100489.50;5048259;28;20410;-79
2022/01/31 08:04:44;;;;;;;22.35;2.63;;;;;;;3.90;95.70;100503.97;5048436;28;20028;-79
2022/01/31 08:07:09;;;;;;;15.32;2.95;;;;;;;3.86;96.29;100511.09;5028089;28;20031;-80
2022/01/31 08:09:34;;;;;;;17.55;2.95;;;;;;;3.98;95.93;100501.59;5034018;28;20036;-79
2022/01/31 08:12:00;;;;;;;28.52;4.45;;;;;;;3.93;96.06;100508.84;5039523;28;20399;-79
2022/01/31 08:14:26;;;;;;;18.85;2.92;;;;;;;3.93;95.77;100510.59;5033680;28;20024;-79
2022/01/31 08:16:52;;;;;;;19.85;2.70;;;;;;;3.88;95.71;100523.78;5034342;28;20551;-79
2022/01/31 08:19:17;;;;;;;23.42;3.90;;;;;;;3.86;95.93;100518.78;5048896;28;20029;-80
2022/01/31 08:21:43;;;;;;;17.73;2.80;;;;;;;3.79;96.19;100532.19;5050142;28;20873;-80
2022/01/31 08:24:09;;;;;;;14.32;2.60;;;;;;;3.80;96.31;100521.00;5040479;28;20535;-80
2022/01/31 08:26:34;;;;;;;20.65;2.58;;;;;;;3.76;96.54;100533.22;5026756;28;20037;-80
2022/01/31 08:29:14;;;;;;;23.02;2.85;;;;;;;3.67;96.83;100519.38;5037378;28;20028;-80
2022/01/31 08:31:40;;;;;;;13.98;2.90;;;;;;;3.68;97.04;100536.38;5053018;28;20040;-79
2022/01/31 08:34:19;;;;;;;21.25;2.50;;;;;;;3.65;97.28;100523.78;5033711;28;20116;-80
2022/01/31 08:36:45;;;;;;;16.85;2.50;;;;;;;3.60;97.87;100532.78;5033208;28;20046;-80
2022/01/31 08:39:19;;;;;;;22.60;3.15;;;;;;;3.62;97.67;100528.38;5034201;28;20036;-81
2022/01/31 08:41:51;;;;;;;21.83;2.75;;;;;;;3.53;97.34;100519.63;5035601;28;20070;-81
2022/01/31 08:44:19;;;;;;;19.90;2.53;;;;;;;3.55;97.86;100514.38;5035907;28;20533;-80
2022/01/31 08:46:47;;;;;;;20.13;2.95;;;;;;;3.46;98.11;100516.69;5036995;28;20454;-81
2022/01/31 08:49:14;;;;;;;19.35;3.30;;;;;;;3.46;98.46;100521.81;5049831;28;20157;-80
2022/01/31 08:51:40;;;;;;;24.27;2.33;;;;;;;3.49;98.23;100508.78;5049743;28;20336;-80
2022/01/31 08:54:06;;;;;;;28.92;3.55;;;;;;;3.49;98.03;100518.22;5066012;28;20047;-80
2022/01/31 08:56:40;;;;;;;20.98;3.55;;;;;;;3.47;98.12;100502.16;5032827;28;20032;-79
2022/01/31 08:59:12;;;;;;;15.30;2.30;;;;;;;3.48;97.87;100501.19;5051755;28;20036;-81
2022/01/31 09:01:38;;;;;;;23.27;4.00;;;;;;;3.53;98.05;100506.00;5029925;28;20032;-79
2022/01/31 09:04:05;;;;;;;11.10;2.53;;;;;;;3.54;98.04;100500.72;5039880;28;20505;-80
2022/01/31 09:06:33;;;;;;;26.55;3.78;;;;;;;3.56;97.99;100511.72;5043338;28;20043;-80
2022/01/31 09:09:00;;;;;;;15.90;3.17;;;;;;;3.53;98.20;100504.25;5070727;28;20465;-78
2022/01/31 09:11:26;;;;;;;18.35;3.67;;;;;;;3.60;97.88;100507.13;5050736;28;20036;-80
2022/01/31 09:13:52;;;;;;;25.67;3.08;;;;;;;3.64;98.44;100519.63;5053680;28;20108;-79
2022/01/31 09:16:18;;;;;;;19.63;3.50;;;;;;;3.65;97.97;100508.41;5049070;28;20032;-81
2022/01/31 09:18:43;;;;;;;24.85;4.30;;;;;;;3.56;98.12;100505.75;5044217;28;20502;-79
2022/01/31 09:21:10;;;;;;;27.45;3.75;;;;;;;3.61;98.28;100506.22;5030872;28;20461;-80
2022/01/31 09:23:37;;;;;;;26.20;3.20;;;;;;;3.62;97.90;100490.72;5032914;28;20048;-80
2022/01/31 09:26:02;;;;;;;21.30;3.60;;;;;;;3.65;98.44;100485.31;5033306;28;20082;-80
2022/01/31 09:28:28;;;;;;;18.55;3.33;;;;;;;3.60;98.31;100478.91;5029219;28;20033;-80
2022/01/31 09:30:54;;;;;;;19.20;3.47;;;;;;;3.60;98.64;100477.19;5050793;28;20505;-80
2022/01/31 09:33:20;;;;;;;19.90;3.03;;;;;;;3.58;98.70;100497.00;5051396;28;20380;-80
2022/01/31 09:35:46;;;;;;;28.15;4.65;;;;;;;3.60;98.58;100484.88;5047343;28;20048;-80
2022/01/31 09:38:14;;;;;;;23.42;3.40;;;;;;;3.68;98.78;100482.53;5028039;28;20044;-79
2022/01/31 09:40:40;;;;;;;28.67;4.22;;;;;;;3.61;98.50;100491.63;5030261;28;20067;-80
2022/01/31 09:48:37;;;;;;;24.52;3.58;;;;;;;3.69;98.58;100489.31;5037752;28;20032;-80
2022/01/31 09:51:06;;;;;;;26.55;3.30;;;;;;;3.69;98.93;100485.91;5037243;28;20168;-79
2022/01/31 09:53:36;;;;;;;36.50;4.75;;;;;;;3.76;98.94;100483.69;5050833;28;20486;-79
2022/01/31 09:56:02;;;;;;;37.15;4.03;;;;;;;3.74;98.71;100483.00;5033080;28;20032;-80
2022/01/31 09:58:29;;;;;;;31.08;3.70;;;;;;;3.76;98.75;100483.69;5045422;28;20105;-80
2022/01/31 10:01:06;;;;;;;29.40;3.10;;;;;;;3.76;98.22;100483.69;5028620;28;20235;-79
2022/01/31 10:03:31;;;;;;;23.90;3.60;;;;;;;3.78;98.46;100492.09;5065330;28;20472;-80
2022/01/31 10:05:58;;;;;;;37.90;3.42;;;;;;;3.88;98.75;100510.94;5031745;28;20039;-79
2022/01/31 10:08:28;;;;;;;29.42;3.88;;;;;;;3.83;98.58;100505.38;5029580;28;20502;-79
2022/01/31 10:11:00;;;;;;;16.17;2.15;;;;;;;3.80;98.29;100511.53;5039869;28;20295;-80
2022/01/31 10:16:27;;;;;;;23.95;2.35;;;;;;;3.79;98.60;100507.38;5048800;28;20025;-78
2022/01/31 10:19:06;;;;;;;22.65;2.10;;;;;;;3.81;98.47;100507.25;5049653;28;20126;-79
2022/01/31 10:21:37;;;;;;;25.33;3.03;;;;;;;3.77;98.48;100523.78;5028126;28;20039;-77
2022/01/31 10:24:15;;;;;;;26.55;2.78;;;;;;;3.77;98.68;100534.03;5045124;28;20044;-79
2022/01/31 10:26:40;;;;;;;30.42;3.50;;;;;;;3.78;98.44;100530.56;5035125;28;20043;-79
2022/01/31 10:29:15;;;;;;;24.88;2.75;;;;;;;3.80;98.79;100551.78;5029772;28;20032;-81
2022/01/31 10:32:11;;;;;;;17.58;2.35;;;;;;;3.84;98.95;100554.00;5046782;28;20032;-80
2022/01/31 10:34:46;;;;;;;30.55;2.85;;;;;;;3.84;98.96;100558.28;5038562;28;20807;-79
2022/01/31 10:37:15;;;;;;;25.10;3.22;;;;;;;3.87;99.01;100569.13;5041489;28;20101;-79
2022/01/31 10:54:38;;;;;;;;;;;;;;;3.88;97.98;100583.59;5050382;28;20040;-81
2022/01/31 10:57:20;;;;;;;16.55;2.28;;;;;;;3.90;98.16;100591.19;5047175;28;20007;-81
2022/01/31 10:59:48;;;;;;;29.45;2.60;;;;;;;3.85;98.42;100585.59;5028507;28;20033;-80
2022/01/31 11:02:25;;;;;;;23.45;3.50;;;;;;;3.82;98.81;100586.63;5030934;28;20028;-78
2022/01/31 11:04:51;;;;;;;22.88;3.38;;;;;;;3.82;98.39;100589.19;5059592;28;20041;-77
2022/01/31 11:07:26;;;;;;;27.63;3.53;;;;;;;3.79;97.43;100604.84;5027010;28;20040;-79
2022/01/31 11:09:53;;;;;;;17.17;3.10;;;;;;;3.83;98.00;100607.97;5031422;28;20264;-78
2022/01/31 11:12:22;;;;;;;30.65;4.25;;;;;;;3.84;98.28;100607.88;5048782;28;20490;-79
2022/01/31 11:14:48;;;;;;;29.27;3.38;;;;;;;3.89;98.06;100576.72;5046279;28;20471;-78
2022/01/31 11:17:17;;;;;;;30.88;4.63;;;;;;;3.89;97.85;100620.34;5029835;28;20090;-80
2022/01/31 11:19:48;;;;;;;41.40;5.97;;;;;;;3.90;98.13;100606.59;5031212;28;20032;-78
2022/01/31 11:22:16;;;;;;;37.22;4.18;;;;;;;3.96;98.44;100618.13;5045714;28;20085;-79
2022/01/31 11:24:54;;;;;;;56.97;4.53;;;;;;;3.87;98.47;100628.13;5027694;28;20044;-79
2022/01/31 11:27:23;;;;;;;38.00;4.43;;;;;;;3.92;98.83;100635.50;5043088;28;20028;-80
2022/01/31 11:29:53;;;;;;;39.60;5.25;;;;;;;3.97;98.46;100622.31;5030899;28;20147;-79
2022/01/31 11:32:19;;;;;;;49.08;5.47;;;;;;;3.97;98.52;100630.81;5048517;28;20454;-80
2022/01/31 11:34:45;;;;;;;35.35;5.97;;;;;;;3.92;97.93;100632.94;5027274;28;20478;-80
2022/01/31 11:37:14;;;;;;;45.35;4.18;;;;;;;4.02;98.00;100628.72;5062621;28;20040;-80
2022/01/31 11:39:46;;;;;;;37.25;4.80;;;;;;;4.02;98.14;100640.75;5060396;28;20040;-80
2022/01/31 11:42:13;;;;;;;34.92;4.90;;;;;;;4.07;98.35;100644.59;5031649;28;20129;-80
2022/01/31 11:44:48;;;;;;;51.83;6.65;;;;;;;4.09;97.88;100650.41;5027439;28;20044;-81
2022/01/31 11:47:19;;;;;;;42.53;6.07;;;;;;;4.12;97.31;100648.56;5048641;28;20036;-80
2022/01/31 11:49:52;;;;;;;39.67;5.32;;;;;;;4.08;97.13;100635.94;5033566;28;20067;-79
2022/01/31 11:52:19;;;;;;;43.45;6.78;;;;;;;4.10;97.84;100654.59;5042589;28;20037;-79
2022/01/31 11:54:47;;;;;;;49.38;5.53;;;;;;;4.09;97.38;100654.75;5031104;28;20025;-78