Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:36;;;;;;;11.82;4.18;;;11.10;99.90;;;;;;5066672;28;20040;-64
2023/10/01 00:04:16;;;;;;;14.55;4.50;;;11.20;99.90;;;;;;5074151;28;20028;-63
2023/10/01 00:06:58;;;;;;;8.85;3.97;;;11.20;99.90;;;;;;5071667;28;20491;-63
2023/10/01 00:09:24;;;;;;;9.07;3.65;;;11.20;99.90;;;;;;5070759;28;20044;-63
2023/10/01 00:11:50;;;;;;;;;;;11.20;99.90;;;;;;5067050;28;20029;-63
2023/10/01 00:14:16;;;;;;;10.98;3.42;;;11.30;99.90;;;;;;5064871;28;20002;-63
2023/10/01 00:16:42;;;;;;;7.65;4.05;;;11.30;99.90;;;;;;5068755;28;20539;-63
2023/10/01 00:19:10;;;;;;;7.75;3.80;;;11.30;99.90;;;;;;5053425;28;20603;-63
2023/10/01 00:21:36;;;;;;;10.50;4.53;;;11.30;99.90;;;;;;5051853;28;20106;-64
2023/10/01 00:24:02;;;;;;;;;;;11.30;99.90;;;;;;5054222;28;20041;-64
2023/10/01 00:26:28;;;;;;;8.15;3.67;;;11.40;99.90;;;;;;5058477;28;19973;-63
2023/10/01 00:28:53;;;;;;;6.53;3.78;;;11.40;99.90;;;;;;5049826;28;20029;-63
2023/10/01 00:31:19;;;;;;;;;;;11.40;99.90;;;;;;5053497;28;20123;-63
2023/10/01 00:33:47;;;;;;;11.70;4.78;;;11.30;99.90;;;;;;5053008;28;19920;-64
2023/10/01 00:36:13;;;;;;;7.88;3.92;;;11.20;99.90;;;;;;5051433;28;20466;-64
2023/10/01 00:38:38;;;;;;;;;;;11.20;99.90;;;;;;5056397;28;20128;-64
2023/10/01 00:41:07;;;;;;;7.05;3.70;;;11.10;99.90;;;;;;5056792;28;20280;-63
2023/10/01 00:43:33;;;;;;;7.13;4.32;;;11.10;99.90;;;;;;5058497;28;20047;-64
2023/10/01 00:45:59;;;;;;;;;;;11.10;99.90;;;;;;5047913;28;20033;-64
2023/10/01 00:48:24;;;;;;;12.75;4.53;;;11.10;99.90;;;;;;5048436;28;20637;-64
2023/10/01 00:50:54;;;;;;;;;;;11.10;99.90;;;;;;5051453;28;20041;-62
2023/10/01 00:53:24;;;;;;;9.80;3.85;;;11.10;99.90;;;;;;5052755;28;19924;-62
2023/10/01 00:55:51;;;;;;;12.05;4.00;;;11.20;99.90;;;;;;5060276;28;20067;-62
2023/10/01 00:58:18;;;;;;;11.32;4.20;;;11.20;99.90;;;;;;5057347;28;20032;-62
2023/10/01 01:00:47;;;;;;;10.68;4.25;;;11.30;99.90;;;;;;5059135;28;20041;-62
2023/10/01 01:03:19;;;;;;;9.95;4.65;;;11.30;99.90;;;;;;5060781;28;20106;-64
2023/10/01 01:08:32;;;;;;;9.73;4.07;;;11.30;99.90;;;;;;5052558;28;20044;-62
2023/10/01 01:11:01;;;;;;;13.65;3.90;;;11.40;99.90;;;;;;5059797;28;20410;-62
2023/10/01 01:13:29;;;;;;;11.35;4.50;;;11.40;99.90;;;;;;5054756;28;20519;-63
2023/10/01 01:15:57;;;;;;;14.07;4.70;;;11.50;99.90;;;;;;5055446;28;20055;-62
2023/10/01 01:18:26;;;;;;;9.90;4.57;;;11.50;99.90;;;;;;5050500;28;20041;-62
2023/10/01 01:21:04;;;;;;;13.52;4.22;;;11.50;99.90;;;;;;5056703;28;20170;-63
2023/10/01 01:23:31;;;;;;;10.73;4.65;;;11.50;99.90;;;;;;5058223;28;20409;-63
2023/10/01 01:25:57;;;;;;;10.35;4.20;;;11.60;99.90;;;;;;5064573;28;20185;-62
2023/10/01 01:28:32;;;;;;;12.65;4.35;;;11.60;99.90;;;;;;5056778;28;20529;-64
2023/10/01 01:30:59;;;;;;;11.32;4.50;;;11.60;99.90;;;;;;5055555;28;20040;-63
2023/10/01 01:33:44;;;;;;;9.43;3.75;;;11.70;99.90;;;;;;5056375;28;20076;-64
2023/10/01 01:36:17;;;;;;;7.28;3.95;;;11.70;99.90;;;;;;5053313;28;20084;-62
2023/10/01 01:39:26;;;;;;;9.57;4.45;;;11.70;99.90;;;;;;5054953;28;20039;-62
2023/10/01 01:41:52;;;;;;;12.95;4.05;;;11.60;99.90;;;;;;5054499;28;20053;-62
2023/10/01 01:44:19;;;;;;;13.30;5.25;;;11.70;99.90;;;;;;5046863;28;20036;-62
2023/10/01 01:46:48;;;;;;;8.88;4.28;;;11.60;99.90;;;;;;5052712;28;20071;-62
2023/10/01 01:49:15;;;;;;;11.77;5.38;;;11.60;99.90;;;;;;5057293;28;20039;-63
2023/10/01 01:51:56;;;;;;;9.30;4.28;;;11.60;99.90;;;;;;5054852;28;20487;-62
2023/10/01 01:54:26;;;;;;;9.98;4.35;;;11.50;99.90;;;;;;5063607;28;20123;-62
2023/10/01 01:56:52;;;;;;;10.25;3.97;;;11.50;99.90;;;;;;5053348;28;20049;-63
2023/10/01 01:59:21;;;;;;;;;;;11.50;99.90;;;;;;5056684;28;20575;-63
2023/10/01 02:01:47;;;;;;;7.32;4.00;;;11.40;99.90;;;;;;5047436;28;20597;-62
2023/10/01 02:04:12;;;;;;;;;;;11.50;99.90;;;;;;5064438;28;20044;-62
2023/10/01 02:06:38;;;;;;;7.88;3.63;;;11.50;99.90;;;;;;5049974;28;19935;-63
2023/10/01 02:09:12;;;;;;;12.13;4.00;;;11.50;99.90;;;;;;5056423;28;20442;-62
2023/10/01 02:11:38;;;;;;;8.43;4.20;;;11.40;99.90;;;;;;5055818;28;20041;-62
2023/10/01 02:14:05;;;;;;;;;;;11.50;99.90;;;;;;5052196;28;20449;-62
2023/10/01 02:16:35;;;;;;;9.80;3.67;;;11.50;99.90;;;;;;5058483;28;19920;-64
2023/10/01 02:19:14;;;;;;;17.92;4.05;;;11.50;99.90;;;;;;5049268;28;20141;-62
2023/10/01 02:21:49;;;;;;;8.57;3.60;;;11.50;99.90;;;;;;5052039;28;20045;-62
2023/10/01 02:24:23;;;;;;;12.13;4.47;;;11.40;99.90;;;;;;5054390;28;20091;-61
2023/10/01 02:26:53;;;;;;;9.95;4.30;;;11.40;99.90;;;;;;5052495;28;20056;-63
2023/10/01 02:29:24;;;;;;;7.80;3.65;;;11.40;99.90;;;;;;5049053;28;20041;-62
2023/10/01 02:31:57;;;;;;;11.45;3.88;;;11.50;99.90;;;;;;5052597;28;20118;-62
2023/10/01 02:34:29;;;;;;;12.38;4.38;;;11.50;99.90;;;;;;5055347;28;20037;-62
2023/10/01 02:36:55;;;;;;;10.95;3.70;;;11.50;99.90;;;;;;5048528;28;20047;-62
2023/10/01 02:39:27;;;;;;;14.07;3.90;;;11.50;99.90;;;;;;5049287;28;20037;-62
2023/10/01 02:44:31;;;;;;;9.00;4.05;;;11.60;99.90;;;;;;5052859;28;20037;-62
2023/10/01 02:47:01;;;;;;;;;;;11.60;99.90;;;;;;5046377;28;20041;-62
2023/10/01 02:49:27;;;;;;;7.85;3.78;;;11.60;99.90;;;;;;5052089;28;19925;-64
2023/10/01 02:51:53;;;;;;;;;;;11.60;99.90;;;;;;5045930;28;20090;-63
2023/10/01 02:54:20;;;;;;;11.88;4.00;;;11.60;99.90;;;;;;5055909;28;19920;-63
2023/10/01 02:59:30;;;;;;;10.00;3.67;;;11.60;99.90;;;;;;5062349;28;20462;-62
2023/10/01 03:01:55;;;;;;;;;;;11.60;99.90;;;;;;5044574;28;20094;-62
2023/10/01 03:04:22;;;;;;;8.18;3.70;;;11.60;99.90;;;;;;5058095;28;19920;-62
2023/10/01 03:06:54;;;;;;;11.48;3.95;;;11.50;99.90;;;;;;5051561;28;20717;-63
2023/10/01 03:09:33;;;;;;;10.82;3.83;;;11.50;99.90;;;;;;5052358;28;20215;-62
2023/10/01 03:17:39;;;;;;;11.63;4.38;;;11.60;99.90;;;;;;5050902;28;20041;-62
2023/10/01 03:21:07;;;;;;;9.45;4.10;;;11.50;99.90;;;;;;5059894;28;20043;-62
2023/10/01 03:23:01;;;;;;;10.38;3.42;;;11.50;99.90;;;;;;5054269;28;20045;-62
2023/10/01 03:25:32;;;;;;;11.75;3.95;;;11.50;99.90;;;;;;5065006;28;20040;-62
2023/10/01 03:27:58;;;;;;;9.40;4.28;;;11.50;99.90;;;;;;5050510;28;20045;-62
2023/10/01 03:30:31;;;;;;;13.70;4.18;;;11.50;99.90;;;;;;5049442;28;20037;-62
2023/10/01 03:33:07;;;;;;;10.13;3.88;;;11.50;99.90;;;;;;5046688;28;20068;-62
2023/10/01 03:35:35;;;;;;;8.02;3.60;;;11.50;99.90;;;;;;5049192;28;20037;-63
2023/10/01 03:38:09;;;;;;;7.72;4.03;;;11.50;99.90;;;;;;5047732;28;20049;-62
2023/10/01 03:40:57;;;;;;;9.60;4.35;;;11.50;99.90;;;;;;5053756;28;20052;-63
2023/10/01 03:43:31;;;;;;;11.75;3.50;;;11.40;99.90;;;;;;5054506;28;20040;-63
2023/10/01 03:46:19;;;;;;;7.60;3.63;;;11.40;99.90;;;;;;5057173;28;20864;-62
2023/10/01 03:48:58;;;;;;;8.90;4.43;;;11.40;99.90;;;;;;5056370;28;20114;-63
2023/10/01 03:51:28;;;;;;;12.93;4.28;;;11.40;99.90;;;;;;5051452;28;20045;-64
2023/10/01 03:53:59;;;;;;;7.05;3.05;;;11.40;99.90;;;;;;5050677;28;20045;-63
2023/10/01 03:56:29;;;;;;;9.25;4.25;;;11.40;99.90;;;;;;5058341;28;20051;-63
2023/10/01 03:58:55;;;;;;;10.00;3.75;;;11.40;99.90;;;;;;5052742;28;20045;-63
2023/10/01 04:01:26;;;;;;;12.82;4.07;;;11.40;99.90;;;;;;5059302;28;20124;-62
2023/10/01 04:03:52;;;;;;;11.27;3.85;;;11.30;99.90;;;;;;5055400;28;20210;-62
2023/10/01 04:06:21;;;;;;;;;;;11.30;99.90;;;;;;5055183;28;20522;-62
2023/10/01 04:08:48;;;;;;;13.20;3.47;;;11.30;99.90;;;;;;5053607;28;20430;-62
2023/10/01 04:11:15;;;;;;;12.65;3.97;;;11.30;99.90;;;;;;5057333;28;20029;-62
2023/10/01 04:13:41;;;;;;;16.25;4.68;;;11.20;99.90;;;;;;5053328;28;20131;-63
2023/10/01 04:16:08;;;;;;;9.70;4.32;;;11.20;99.90;;;;;;5066497;28;20032;-62
2023/10/01 04:18:36;;;;;;;13.90;5.00;;;11.10;99.90;;;;;;5052813;28;20127;-63
2023/10/01 04:23:30;;;;;;;;;;;11.10;99.90;;;;;;5047785;28;20040;-63
2023/10/01 04:26:05;;;;;;;10.90;3.83;;;11.10;99.90;;;;;;5055578;28;20473;-63
2023/10/01 04:28:34;;;;;;;12.25;4.57;;;11.10;99.90;;;;;;5053815;28;20079;-62
2023/10/01 04:31:03;;;;;;;11.73;3.97;;;11.10;99.90;;;;;;5061918;28;20520;-62
2023/10/01 04:33:29;;;;;;;9.80;4.75;;;11.10;99.90;;;;;;5053889;28;20043;-63
2023/10/01 04:35:55;;;;;;;9.60;4.45;;;11.10;99.90;;;;;;5054530;28;20064;-62
2023/10/01 04:38:22;;;;;;;;;;;11.10;99.90;;;;;;5059237;28;20495;-62
2023/10/01 04:40:48;;;;;;;10.55;4.00;;;11.10;99.90;;;;;;5056504;28;20410;-62
2023/10/01 04:43:19;;;;;;;12.90;5.10;;;11.00;99.90;;;;;;5055629;28;20048;-63
2023/10/01 04:45:45;;;;;;;9.55;4.10;;;11.10;99.90;;;;;;5056636;28;20129;-62
2023/10/01 04:48:24;;;;;;;10.68;5.05;;;11.10;99.90;;;;;;5056576;28;20041;-62
2023/10/01 04:50:53;;;;;;;11.35;4.40;;;11.00;99.90;;;;;;5060161;28;20056;-62
2023/10/01 04:53:25;;;;;;;10.38;3.95;;;11.10;99.90;;;;;;5057062;28;20079;-62
2023/10/01 04:56:00;;;;;;;10.98;4.70;;;11.10;99.90;;;;;;5056355;28;20523;-62
2023/10/01 04:58:32;;;;;;;9.68;4.40;;;11.20;99.90;;;;;;5058914;28;20040;-62
2023/10/01 05:00:58;;;;;;;10.05;4.60;;;11.20;99.90;;;;;;5058939;28;20044;-63
2023/10/01 05:03:40;;;;;;;10.50;4.97;;;11.20;99.90;;;;;;5055486;28;20532;-63
2023/10/01 05:06:18;;;;;;;8.40;3.38;;;11.30;99.90;;;;;;5055630;28;20720;-62
2023/10/01 05:08:44;;;;;;;9.82;4.55;;;11.30;99.90;;;;;;5054756;28;20036;-62
2023/10/01 05:11:11;;;;;;;;;;;11.30;99.90;;;;;;5058775;28;20043;-63
2023/10/01 05:13:41;;;;;;;11.30;4.47;;;11.30;99.90;;;;;;5057458;28;20291;-63
2023/10/01 05:16:12;;;;;;;11.07;3.85;;;11.30;99.90;;;;;;5057131;28;20123;-63
2023/10/01 05:18:45;;;;;;;12.23;5.05;;;11.30;99.90;;;;;;5054996;28;20033;-63
2023/10/01 05:21:18;;;;;;;9.88;4.05;;;11.30;99.90;;;;;;5052668;28;20102;-62
2023/10/01 05:23:45;;;;;;;10.32;4.13;;;11.30;99.90;;;;;;5056608;28;20596;-63
2023/10/01 05:26:11;;;;;;;6.85;3.63;;;11.20;99.90;;;;;;5057641;28;20051;-63
2023/10/01 05:28:44;;;;;;;11.00;4.57;;;11.20;99.90;;;;;;5057162;28;20032;-62
2023/10/01 05:31:14;;;;;;;10.55;4.00;;;11.10;99.90;;;;;;5057825;28;20033;-63
2023/10/01 05:33:46;;;;;;;10.48;4.72;;;11.10;99.90;;;;;;5055892;28;20105;-62
2023/10/01 05:36:14;;;;;;;13.05;4.05;;;11.10;99.90;;;;;;5059298;28;20476;-63
2023/10/01 05:38:43;;;;;;;9.07;3.78;;;11.20;99.90;;;;;;5056358;28;20068;-63
2023/10/01 05:41:09;;;;;;;6.75;3.38;;;11.20;99.90;;;;;;5048125;28;20120;-63
2023/10/01 05:43:37;;;;;;;9.95;3.80;;;11.30;99.90;;;;;;5054425;28;20044;-63
2023/10/01 05:46:08;;;;;;;11.90;3.70;;;11.20;99.90;;;;;;5056464;28;20512;-63
2023/10/01 05:48:35;;;;;;;7.22;3.55;;;11.30;99.90;;;;;;5052493;28;20049;-63
2023/10/01 05:51:04;;;;;;;8.23;3.72;;;11.30;99.90;;;;;;5049419;28;20502;-63
2023/10/01 05:53:30;;;;;;;8.93;3.92;;;11.40;99.90;;;;;;5051703;28;20055;-63
2023/10/01 05:56:05;;;;;;;7.65;3.40;;;11.40;99.90;;;;;;5047824;28;20059;-62
2023/10/01 05:58:31;;;;;;;6.10;3.42;;;11.50;99.90;;;;;;5052816;28;20105;-63
2023/10/01 06:00:56;;;;;;;;;;;11.60;99.90;;;;;;5051666;28;20041;-66
2023/10/01 06:03:24;;;;;;;8.70;3.30;;;11.60;99.90;;;;;;5052524;28;19923;-62
2023/10/01 06:05:57;;;;;;;9.48;3.53;;;11.70;99.90;;;;;;5050004;28;20055;-64
2023/10/01 06:08:32;;;;;;;7.97;3.45;;;11.70;99.90;;;;;;5053900;28;20618;-64
2023/10/01 06:10:59;;;;;;;10.07;4.03;;;11.70;99.90;;;;;;5056162;28;20065;-63
2023/10/01 06:13:29;;;;;;;8.95;4.40;;;11.70;99.90;;;;;;5055873;28;20044;-64
2023/10/01 06:16:11;;;;;;;8.10;3.72;;;11.80;99.90;;;;;;5052748;28;20044;-64
2023/10/01 06:18:41;;;;;;;8.48;3.50;;;11.80;99.90;;;;;;5050458;28;20049;-63
2023/10/01 06:21:11;;;;;;;8.23;3.65;;;11.90;99.90;;;;;;5057812;28;20720;-66
2023/10/01 06:23:49;;;;;;;9.63;3.78;;;11.90;99.90;;;;;;5062258;28;20040;-64
2023/10/01 06:26:19;;;;;;;10.98;4.00;;;11.90;99.90;;;;;;5076408;28;20558;-68
2023/10/01 06:28:46;;;;;;;10.27;3.40;;;12.00;99.90;;;;;;5055411;28;20032;-57
2023/10/01 06:31:12;;;;;;;9.38;4.00;;;12.00;99.90;;;;;;5049713;28;20496;-64
2023/10/01 06:33:38;;;;;;;;;;;12.00;99.90;;;;;;5061374;28;20127;-67
2023/10/01 06:36:19;;;;;;;9.88;3.55;;;12.00;99.90;;;;;;5047744;28;19920;-66
2023/10/01 06:38:47;;;;;;;9.23;4.07;;;12.00;99.90;;;;;;5052333;28;20047;-63
2023/10/01 06:41:16;;;;;;;8.95;3.55;;;12.10;99.90;;;;;;5053845;28;20048;-63
2023/10/01 06:43:49;;;;;;;14.82;3.97;;;12.10;99.90;;;;;;5059913;28;20511;-64
2023/10/01 06:46:19;;;;;;;8.70;3.95;;;12.10;99.90;;;;;;5051049;28;20128;-63
2023/10/01 06:48:51;;;;;;;10.50;4.22;;;12.10;99.90;;;;;;5053430;28;20052;-64
2023/10/01 06:51:21;;;;;;;8.80;4.05;;;12.30;99.90;;;;;;5050545;28;20539;-62
2023/10/01 06:53:58;;;;;;;10.15;4.05;;;12.30;99.90;;;;;;5054811;28;20036;-62
2023/10/01 06:56:25;;;;;;;14.75;4.72;;;12.40;99.90;;;;;;5061276;28;20060;-63
2023/10/01 06:59:13;;;;;;;8.48;4.03;;;12.40;99.90;;;;;;5058230;28;20069;-62
2023/10/01 07:01:56;;;;;;;11.00;4.82;;;12.50;99.90;;;;;;5056396;28;20151;-63
2023/10/01 07:04:27;;;;;;;10.18;4.38;;;12.70;99.90;;;;;;5053266;28;20056;-65
2023/10/01 07:06:53;;;;;;;12.43;5.40;;;12.80;99.90;;;;;;5048598;28;20496;-62
2023/10/01 07:09:27;;;;;;;;;;;12.90;99.90;;;;;;5052893;28;20056;-62
2023/10/01 07:11:53;;;;;;;10.75;4.70;;;13.00;99.90;;;;;;5050951;28;19917;-62
2023/10/01 07:14:29;;;;;;;9.93;4.13;;;13.10;99.90;;;;;;5049830;28;20036;-62
2023/10/01 07:16:56;;;;;;;10.50;3.88;;;13.10;99.90;;;;;;5046989;28;20580;-62
2023/10/01 07:19:23;;;;;;;12.68;5.20;;;13.30;99.90;;;;;;5046813;28;20044;-63
2023/10/01 07:21:56;;;;;;;11.98;4.80;;;13.30;99.90;;;;;;5050759;28;20050;-62
2023/10/01 07:24:25;;;;;;;13.23;4.60;;;13.40;99.90;;;;;;5048205;28;20044;-63
2023/10/01 07:26:51;;;;;;;11.10;4.72;;;13.50;99.90;;;;;;5052867;28;20609;-62
2023/10/01 07:29:16;;;;;;;;;;;13.50;99.90;;;;;;5054809;28;20040;-62
2023/10/01 07:31:43;;;;;;;11.15;4.95;;;13.60;99.90;;;;;;5051875;28;19917;-63
2023/10/01 07:34:16;;;;;;;15.95;5.55;;;13.70;99.90;;;;;;5056476;28;20036;-63
2023/10/01 07:36:42;;;;;;;13.52;5.72;;;13.70;99.90;;;;;;5058057;28;20046;-63
2023/10/01 07:39:09;;;;;;;14.63;5.28;;;13.80;99.90;;;;;;5052665;28;20033;-63
2023/10/01 07:41:39;;;;;;;16.02;5.60;;;13.90;99.90;;;;;;5056494;28;20048;-63
2023/10/01 07:44:08;;;;;;;13.57;6.13;;;14.20;99.90;;;;;;5057932;28;20094;-63
2023/10/01 07:46:36;;;;;;;13.73;5.70;;;14.50;99.90;;;;;;5060650;28;20052;-63
2023/10/01 07:49:03;;;;;;;19.52;6.53;;;14.60;99.90;;;;;;5053071;28;20542;-63
2023/10/01 07:51:35;;;;;;;24.05;6.10;;;14.60;99.90;;;;;;5053774;28;20037;-63
2023/10/01 07:54:10;;;;;;;16.13;6.05;;;14.60;99.90;;;;;;5057675;28;20040;-64
2023/10/01 07:56:39;;;;;;;17.52;6.88;;;14.60;99.90;;;;;;5047597;28;20052;-63
2023/10/01 07:59:17;;;;;;;20.33;5.60;;;14.60;99.90;;;;;;5052171;28;20045;-64
2023/10/01 08:01:46;;;;;;;17.05;6.07;;;14.70;99.90;;;;;;5047018;28;20044;-64
2023/10/01 08:07:05;;;;;;;17.38;6.50;;;14.80;99.90;;;;;;5052142;28;20040;-62
2023/10/01 08:09:32;;;;;;;22.92;6.68;;;14.90;99.90;;;;;;5050265;28;20108;-62
2023/10/01 08:11:58;;;;;;;18.92;7.70;;;15.00;99.90;;;;;;5052882;28;20079;-62
2023/10/01 08:14:26;;;;;;;;;;;15.10;99.90;;;;;;5062241;28;20048;-63
2023/10/01 08:17:00;;;;;;;15.70;6.10;;;15.20;99.90;;;;;;5059392;28;19924;-63
2023/10/01 08:19:41;;;;;;;16.05;6.53;;;15.20;99.90;;;;;;5057967;28;20048;-63
2023/10/01 08:22:13;;;;;;;15.70;6.07;;;15.30;99.90;;;;;;5051904;28;20040;-64
2023/10/01 08:24:39;;;;;;;16.25;6.25;;;15.30;99.90;;;;;;5057540;28;20052;-63
2023/10/01 08:27:12;;;;;;;18.77;6.50;;;15.40;99.90;;;;;;5057557;28;20033;-63
2023/10/01 08:32:38;;;;;;;15.52;6.75;;;15.50;99.90;;;;;;5047860;28;20044;-64
2023/10/01 08:35:08;;;;;;;22.40;6.63;;;15.60;99.90;;;;;;5056991;28;20028;-64
2023/10/01 08:37:37;;;;;;;16.52;6.75;;;15.70;99.90;;;;;;5056060;28;20561;-63
2023/10/01 08:40:14;;;;;;;19.48;6.32;;;15.90;99.90;;;;;;5055894;28;20021;-64
2023/10/01 08:42:47;;;;;;;21.13;8.02;;;16.00;99.90;;;;;;5055928;28;20040;-64
2023/10/01 08:45:17;;;;;;;14.52;5.53;;;16.10;99.90;;;;;;5053619;28;21283;-64
2023/10/01 08:47:47;;;;;;;18.92;6.68;;;16.20;99.90;;;;;;5058608;28;20041;-64
2023/10/01 08:53:09;;;;;;;20.20;7.03;;;16.50;99.90;;;;;;5059412;28;20029;-64
2023/10/01 08:55:39;;;;;;;19.75;7.13;;;16.50;99.90;;;;;;5056734;28;20555;-64
2023/10/01 09:00:49;;;;;;;18.85;7.53;;;16.70;99.90;;;;;;5053271;28;20039;-63
2023/10/01 09:03:30;;;;;;;22.08;7.20;;;16.80;99.90;;;;;;5051620;28;20090;-63
2023/10/01 09:06:06;;;;;;;23.00;8.02;;;16.80;99.90;;;;;;5059289;28;20041;-64
2023/10/01 09:08:42;;;;;;;14.90;6.72;;;17.00;99.90;;;;;;5051838;28;20052;-64
2023/10/01 09:11:15;;;;;;;19.58;7.53;;;17.20;99.90;;;;;;5054613;28;20047;-63
2023/10/01 09:13:58;;;;;;;22.02;9.13;;;17.30;99.90;;;;;;5051838;28;20680;-64
2023/10/01 09:16:43;;;;;;;22.05;7.40;;;17.30;99.90;;;;;;5048867;28;20049;-64
2023/10/01 09:21:56;;;;;;;;;;;17.60;99.90;;;;;;5053323;28;20033;-64
2023/10/01 09:24:34;;;;;;;24.63;7.95;;;17.60;99.90;;;;;;5053376;28;19966;-63
2023/10/01 09:27:18;;;;;;;19.27;7.63;;;17.70;99.90;;;;;;5050857;28;20041;-63
2023/10/01 09:29:46;;;;;;;18.15;7.20;;;17.80;99.90;;;;;;5053748;28;20890;-64
2023/10/01 09:32:13;;;;;;;22.30;8.23;;;17.80;99.90;;;;;;5053946;28;20087;-63
2023/10/01 09:34:53;;;;;;;21.67;8.35;;;17.90;99.90;;;;;;5058526;28;20045;-63
2023/10/01 09:37:35;;;;;;;22.15;8.02;;;17.90;99.90;;;;;;5050296;28;20055;-64
2023/10/01 09:41:02;;;;;;;18.60;7.80;;;18.00;99.90;;;;;;5058464;28;20124;-64
2023/10/01 09:43:02;;;;;;;17.98;7.55;;;18.10;99.90;;;;;;5042275;28;20416;-64
2023/10/01 09:45:41;;;;;;;22.30;8.23;;;18.20;99.90;;;;;;5061222;28;20048;-63
2023/10/01 09:48:10;;;;;;;17.90;7.50;;;18.30;99.90;;;;;;5049565;28;20123;-64
2023/10/01 09:50:44;;;;;;;20.88;8.73;;;18.40;99.90;;;;;;5059944;28;20036;-63
2023/10/01 09:53:12;;;;;;;19.70;8.95;;;18.50;99.90;;;;;;5058048;28;20136;-66
2023/10/01 09:55:55;;;;;;;20.75;7.90;;;18.40;99.90;;;;;;5054837;28;20075;-64
2023/10/01 09:58:27;;;;;;;17.13;7.22;;;18.40;99.90;;;;;;5050121;28;20119;-67
2023/10/01 10:01:08;;;;;;;17.95;7.88;;;18.50;99.90;;;;;;5053177;28;20090;-65
2023/10/01 10:03:37;;;;;;;20.65;8.05;;;18.60;99.90;;;;;;5051481;28;20052;-62
2023/10/01 10:06:07;;;;;;;20.40;8.10;;;18.70;99.90;;;;;;5049020;28;20710;-65
2023/10/01 10:08:37;;;;;;;19.55;8.20;;;18.80;99.90;;;;;;5048016;28;20666;-63
2023/10/01 10:11:06;;;;;;;21.17;8.70;;;18.80;99.90;;;;;;5051512;28;20091;-63
2023/10/01 10:13:36;;;;;;;20.50;8.05;;;18.90;99.90;;;;;;5047210;28;20068;-63
2023/10/01 10:19:26;;;;;;;19.75;8.23;;;19.10;99.90;;;;;;5048650;28;20044;-63
2023/10/01 10:22:05;;;;;;;16.73;7.28;;;19.10;99.90;;;;;;4989932;28;20057;-63
2023/10/01 10:24:47;;;;;;;20.65;8.23;;;19.20;99.90;;;;;;5040238;28;20045;-63
2023/10/01 10:27:35;;;;;;;19.38;7.88;;;19.30;99.90;;;;;;5051382;28;20052;-63
2023/10/01 10:30:01;;;;;;;20.25;7.75;;;19.30;99.90;;;;;;5042106;28;20045;-64
2023/10/01 10:32:27;;;;;;;;;;;19.30;99.90;;;;;;5056745;28;20063;-63
2023/10/01 10:35:04;;;;;;;19.45;7.25;;;19.30;99.90;;;;;;5045131;28;20126;-63
2023/10/01 10:37:36;;;;;;;16.73;7.60;;;19.40;99.90;;;;;;5054664;28;20373;-63
2023/10/01 10:40:12;;;;;;;22.02;7.20;;;19.60;99.90;;;;;;5047047;28;20095;-63
2023/10/01 10:43:02;;;;;;;16.92;7.93;;;19.60;99.90;;;;;;5052751;28;20049;-62
2023/10/01 10:45:45;;;;;;;19.65;7.50;;;19.60;99.90;;;;;;5041359;28;20057;-63
2023/10/01 10:48:14;;;;;;;17.35;7.72;;;19.80;99.90;;;;;;5046159;28;20637;-63
2023/10/01 10:50:46;;;;;;;15.88;6.78;;;19.80;99.90;;;;;;5060894;28;20040;-60
2023/10/01 10:53:20;;;;;;;17.98;7.75;;;19.80;99.90;;;;;;5050735;28;20099;-62
2023/10/01 10:55:53;;;;;;;17.80;7.38;;;19.70;99.90;;;;;;5059450;28;20040;-63
2023/10/01 10:58:20;;;;;;;17.05;6.97;;;19.80;99.90;;;;;;5047422;28;20039;-63
2023/10/01 11:00:48;;;;;;;15.77;6.90;;;19.90;99.90;;;;;;5046567;28;20040;-63
2023/10/01 11:03:16;;;;;;;14.25;6.55;;;19.80;99.90;;;;;;5054255;28;20119;-63
2023/10/01 11:05:51;;;;;;;16.88;6.78;;;19.80;99.90;;;;;;5061406;28;20044;-63
2023/10/01 11:08:26;;;;;;;15.18;6.80;;;19.90;99.90;;;;;;5052297;28;20041;-63
2023/10/01 11:10:57;;;;;;;12.68;5.93;;;20.00;99.90;;;;;;5053055;28;20044;-63
2023/10/01 11:13:40;;;;;;;17.75;7.07;;;20.10;99.90;;;;;;5051053;28;20072;-63
2023/10/01 11:16:15;;;;;;;15.05;6.88;;;20.30;99.90;;;;;;5062227;28;20411;-63
2023/10/01 11:18:44;;;;;;;13.98;6.25;;;20.30;99.90;;;;;;5055876;28;20829;-64
2023/10/01 11:21:20;;;;;;;16.45;6.90;;;20.30;99.90;;;;;;5056239;28;20052;-63
2023/10/01 11:23:53;;;;;;;15.57;7.67;;;20.30;99.90;;;;;;5049016;28;20040;-63
2023/10/01 11:26:29;;;;;;;18.25;6.55;;;20.30;99.90;;;;;;5056653;28;21054;-64
2023/10/01 11:29:00;;;;;;;16.38;7.35;;;20.50;99.90;;;;;;5046487;28;20033;-64
2023/10/01 11:31:31;;;;;;;15.65;7.72;;;20.60;99.90;;;;;;5054289;28;20120;-63
2023/10/01 11:34:06;;;;;;;15.43;7.50;;;20.50;99.90;;;;;;5049302;28;20098;-63
2023/10/01 11:36:35;;;;;;;16.27;7.70;;;20.60;99.90;;;;;;5055261;28;20115;-62
2023/10/01 11:39:03;;;;;;;20.65;7.80;;;20.60;99.90;;;;;;5054158;28;20411;-62
2023/10/01 11:41:39;;;;;;;15.35;7.18;;;20.50;99.90;;;;;;5060196;28;20407;-63
2023/10/01 11:44:06;;;;;;;16.90;7.65;;;20.60;99.70;;;;;;5053996;28;20098;-63
2023/10/01 11:46:57;;;;;;;16.67;7.55;;;20.60;99.90;;;;;;5050296;28;20124;-62
2023/10/01 11:49:34;;;;;;;14.10;6.80;;;20.50;99.40;;;;;;5050809;28;20037;-64
2023/10/01 11:52:21;;;;;;;18.00;8.25;;;20.50;99.90;;;;;;5054221;28;20032;-64
2023/10/01 11:54:53;;;;;;;20.02;8.25;;;20.50;99.10;;;;;;5060907;28;20048;-63
2023/10/01 11:57:23;;;;;;;16.23;7.85;;;20.40;99.30;;;;;;5060894;28;20050;-63
2023/10/01 11:59:56;;;;;;;15.40;7.38;;;20.50;99.90;;;;;;5052554;28;20051;-63
2023/10/01 12:02:32;;;;;;;17.58;7.68;;;20.40;99.80;;;;;;5058671;28;20076;-64
2023/10/01 12:05:02;;;;;;;19.45;8.07;;;20.50;99.90;;;;;;5051406;28;20057;-63
2023/10/01 12:07:34;;;;;;;14.73;6.63;;;20.50;99.60;;;;;;5051149;28;20467;-64
2023/10/01 12:10:04;;;;;;;15.85;7.30;;;20.50;99.80;;;;;;5054993;28;20159;-64
2023/10/01 12:12:39;;;;;;;15.02;7.15;;;20.50;99.90;;;;;;5052908;28;20036;-63
2023/10/01 12:17:53;;;;;;;14.85;8.07;;;20.70;99.90;;;;;;5054493;28;20044;-63
2023/10/01 12:20:22;;;;;;;16.75;7.00;;;20.80;99.90;;;;;;5051131;28;20047;-63
2023/10/01 12:23:10;;;;;;;16.33;7.75;;;20.80;99.90;;;;;;5050402;28;20040;-63
2023/10/01 12:25:46;;;;;;;17.83;8.05;;;20.90;99.90;;;;;;5061197;28;20044;-63
2023/10/01 12:28:18;;;;;;;17.20;7.72;;;20.90;99.90;;;;;;5056794;28;20037;-63
2023/10/01 12:30:44;;;;;;;16.20;7.28;;;20.70;99.60;;;;;;5046985;28;20192;-64
2023/10/01 12:33:10;;;;;;;18.70;8.02;;;20.80;99.70;;;;;;5049046;28;20044;-63
2023/10/01 12:35:36;;;;;;;16.00;7.65;;;20.80;99.90;;;;;;5047197;28;20854;-63
2023/10/01 12:40:35;;;;;;;16.17;7.15;;;20.70;99.50;;;;;;5055360;28;20048;-63
2023/10/01 12:43:03;;;;;;;14.40;6.82;;;20.80;99.90;;;;;;5049700;28;20448;-63
2023/10/01 12:45:28;;;;;;;17.52;7.63;;;20.80;99.90;;;;;;5052209;28;20112;-63
2023/10/01 12:47:54;;;;;;;19.23;8.48;;;20.80;99.80;;;;;;5054113;28;20618;-63
2023/10/01 12:50:28;;;;;;;13.93;7.13;;;20.70;99.90;;;;;;5052267;28;21351;-63
2023/10/01 12:55:53;;;;;;;19.95;7.40;;;20.70;99.90;;;;;;5022602;28;20077;-63
2023/10/01 12:58:37;;;;;;;18.00;7.40;;;20.70;99.90;;;;;;5049965;28;20582;-63
2023/10/01 13:01:51;;;;;;;19.48;7.80;;;20.80;99.90;;;;;;5052341;28;20052;-63
2023/10/01 13:03:52;;;;;;;15.95;7.85;;;20.90;99.90;;;;;;5053833;28;20479;-64
2023/10/01 13:06:18;;;;;;;15.20;7.10;;;21.00;99.90;;;;;;5062003;28;20132;-64
2023/10/01 13:08:44;;;;;;;17.23;8.35;;;21.10;99.90;;;;;;5050350;28;20120;-63
2023/10/01 13:13:54;;;;;;;15.52;7.50;;;20.80;99.90;;;;;;5054791;28;20246;-63
2023/10/01 13:16:20;;;;;;;17.67;7.82;;;20.80;99.90;;;;;;5053900;28;20727;-63
2023/10/01 13:18:46;;;;;;;16.17;6.95;;;20.70;99.90;;;;;;5052274;28;20033;-64
2023/10/01 13:21:12;;;;;;;14.32;7.35;;;20.80;99.90;;;;;;5059194;28;20643;-63
2023/10/01 13:23:44;;;;;;;15.43;7.47;;;20.80;99.70;;;;;;5049470;28;20051;-63
2023/10/01 13:26:24;;;;;;;16.13;7.80;;;20.70;99.90;;;;;;5050681;28;20040;-63
2023/10/01 13:28:51;;;;;;;15.25;6.97;;;20.60;99.70;;;;;;5055256;28;20033;-63
2023/10/01 13:37:11;;;;;;;19.15;7.50;;;20.90;98.70;;;;;;5055380;28;20044;-64
2023/10/01 14:09:47;;;;;;;17.52;7.60;;;20.10;99.90;;;;;;5055089;28;20045;-64
2023/10/01 14:12:14;;;;;;;20.38;8.70;;;20.10;99.90;;;;;;5050775;28;20036;-63
2023/10/01 14:14:43;;;;;;;18.98;8.80;;;20.10;99.90;;;;;;5052437;28;20044;-63
2023/10/01 14:17:15;;;;;;;18.30;7.32;;;20.10;99.60;;;;;;5052282;28;20522;-64
2023/10/01 14:19:41;;;;;;;15.95;7.15;;;20.00;99.90;;;;;;5058556;28;20054;-64
2023/10/01 14:22:19;;;;;;;18.75;7.93;;;19.90;99.90;;;;;;5048522;28;20055;-63
2023/10/01 14:24:46;;;;;;;15.75;8.25;;;19.70;99.90;;;;;;5055076;28;20048;-63
2023/10/01 14:27:29;;;;;;;17.67;7.40;;;19.60;99.90;;;;;;5050969;28;20515;-64