Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:19;;;;;;;17.38;7.85;;;;;;;11.56;100.00;99433.97;5038333;28;20090;-70
2022/10/12 00:02:44;;;;;;;13.75;7.40;;;;;;;11.45;100.00;99421.78;5045803;28;20039;-70
2022/10/12 00:05:09;;;;;;;11.68;7.45;;;;;;;11.52;100.00;99435.38;5048069;28;20092;-69
2022/10/12 00:07:35;;;;;;;15.95;8.13;;;;;;;11.38;100.00;99416.28;5044049;28;20473;-70
2022/10/12 00:10:01;;;;;;;11.70;7.30;;;;;;;11.44;100.00;99435.50;5043863;28;20040;-70
2022/10/12 00:12:27;;;;;;;15.02;8.40;;;;;;;11.38;100.00;99439.84;5044329;28;20037;-70
2022/10/12 00:14:52;;;;;;;19.23;7.78;;;;;;;11.38;100.00;99443.38;5043924;28;20029;-70
2022/10/12 00:17:17;;;;;;;16.98;7.93;;;;;;;11.32;100.00;99436.03;5050293;28;20060;-70
2022/10/12 00:19:43;;;;;;;15.30;8.02;;;;;;;11.32;100.00;99438.75;5045902;28;20028;-70
2022/10/12 00:22:08;;;;;;;12.80;7.97;;;;;;;11.31;100.00;99436.22;5041825;28;20040;-70
2022/10/12 00:24:33;;;;;;;18.40;7.80;;;;;;;11.28;100.00;99442.03;5043173;28;20017;-70
2022/10/12 00:26:59;;;;;;;17.30;8.20;;;;;;;11.32;100.00;99438.75;5037032;28;20021;-70
2022/10/12 00:29:24;;;;;;;14.70;8.13;;;;;;;11.23;100.00;99433.63;5039076;28;20573;-70
2022/10/12 00:31:49;;;;;;;17.17;7.70;;;;;;;11.26;100.00;99430.53;5046479;28;20029;-70
2022/10/12 00:34:15;;;;;;;16.33;7.57;;;;;;;11.21;100.00;99425.69;5048368;28;20108;-70
2022/10/12 00:36:40;;;;;;;14.90;7.22;;;;;;;11.32;100.00;99429.78;5038483;28;20017;-70
2022/10/12 00:39:07;;;;;;;20.13;8.10;;;;;;;11.23;100.00;99417.38;5038911;28;20119;-70
2022/10/12 00:41:36;;;;;;;15.90;8.23;;;;;;;11.14;100.00;99419.38;5046733;28;20080;-70
2022/10/12 00:44:02;;;;;;;11.07;7.05;;;;;;;11.08;100.00;99423.69;5038440;28;20028;-70
2022/10/12 00:46:33;;;;;;;14.07;8.35;;;;;;;11.06;100.00;99425.75;5061917;28;20367;-70
2022/10/12 00:49:07;;;;;;;15.57;8.20;;;;;;;11.09;100.00;99428.06;5048490;28;20033;-70
2022/10/12 00:51:32;;;;;;;14.32;8.20;;;;;;;11.03;100.00;99412.59;5042104;28;20367;-70
2022/10/12 00:54:03;;;;;;;22.75;8.45;;;;;;;11.17;100.00;99409.00;5039560;28;20040;-70
2022/10/12 00:56:32;;;;;;;13.52;7.80;;;;;;;11.16;100.00;99418.16;5043428;28;20482;-70
2022/10/12 00:59:01;;;;;;;21.10;9.13;;;;;;;11.09;100.00;99417.25;5044226;28;20033;-70
2022/10/12 01:01:28;;;;;;;24.15;10.27;;;;;;;11.01;100.00;99422.78;5058244;28;20033;-70
2022/10/12 01:03:54;;;;;;;22.33;10.02;;;;;;;10.91;100.00;99419.53;5038918;28;20036;-70
2022/10/12 01:06:19;;;;;;;17.30;9.43;;;;;;;10.84;100.00;99426.72;5033256;28;20025;-70
2022/10/12 01:08:45;;;;;;;17.48;9.35;;;;;;;10.78;100.00;99430.19;5026929;28;20048;-70
2022/10/12 01:11:10;;;;;;;15.70;9.65;;;;;;;10.71;100.00;99430.94;5034025;28;20063;-70
2022/10/12 01:13:36;;;;;;;20.13;9.32;;;;;;;10.59;100.00;99410.81;5046159;28;20033;-72
2022/10/12 01:16:21;;;;;;;18.88;9.57;;;;;;;10.72;100.00;99431.81;5045710;28;20024;-70
2022/10/12 01:19:08;;;;;;;15.85;8.95;;;;;;;10.65;100.00;99437.13;5045380;28;20025;-70
2022/10/12 01:21:41;;;;;;;17.50;8.45;;;;;;;10.48;100.00;99405.91;5040210;28;20067;-70
2022/10/12 01:24:19;;;;;;;17.35;8.57;;;;;;;10.62;100.00;99425.84;5046508;28;20063;-70
2022/10/12 01:27:04;;;;;;;15.68;9.02;;;;;;;10.65;100.00;99420.03;5038622;28;20029;-70
2022/10/12 01:29:49;;;;;;;16.10;9.10;;;;;;;10.55;100.00;99398.69;5045099;28;20667;-70
2022/10/12 01:32:29;;;;;;;16.48;8.68;;;;;;;10.61;100.00;99419.59;5040900;28;20112;-70
2022/10/12 01:34:54;;;;;;;;;;;;;;;10.61;100.00;99416.03;5041276;28;20040;-70
2022/10/12 01:37:22;;;;;;;21.53;9.47;;;;;;;10.63;100.00;99420.22;5044043;28;19921;-70
2022/10/12 01:39:55;;;;;;;19.75;8.60;;;;;;;10.61;100.00;99413.31;5042624;28;20309;-70
2022/10/12 01:42:36;;;;;;;13.98;8.75;;;;;;;10.46;100.00;99394.41;5043659;28;20455;-70
2022/10/12 01:45:11;;;;;;;14.07;8.10;;;;;;;10.58;100.00;99419.13;5048103;28;20036;-70
2022/10/12 01:47:38;;;;;;;15.63;8.73;;;;;;;10.54;100.00;99415.97;5039531;28;20040;-70
2022/10/12 01:50:06;;;;;;;13.88;8.50;;;;;;;10.57;100.00;99423.69;5045537;28;20568;-70
2022/10/12 01:52:55;;;;;;;17.30;9.18;;;;;;;10.49;100.00;99415.69;5040371;28;20043;-70
2022/10/12 01:55:54;;;;;;;18.23;8.90;;;;;;;10.39;100.00;99415.13;5035440;28;20041;-70
2022/10/12 01:58:28;;;;;;;12.35;7.35;;;;;;;10.37;100.00;99414.47;5044058;28;20037;-70
2022/10/12 02:01:21;;;;;;;16.40;7.63;;;;;;;10.24;100.00;99402.41;5046691;28;20491;-72
2022/10/12 02:04:01;;;;;;;17.05;6.80;;;;;;;10.17;100.00;99403.34;5045612;28;20032;-70
2022/10/12 02:06:39;;;;;;;9.35;7.13;;;;;;;10.16;100.00;99410.59;5036240;28;20310;-70
2022/10/12 02:09:10;;;;;;;16.63;8.43;;;;;;;10.09;100.00;99409.69;5056434;28;20033;-70
2022/10/12 02:11:39;;;;;;;23.60;8.05;;;;;;;10.05;100.00;99419.19;5046339;28;20056;-70
2022/10/12 02:14:12;;;;;;;12.45;7.55;;;;;;;9.97;100.00;99416.56;5030136;28;20053;-70
2022/10/12 02:16:42;;;;;;;17.05;7.53;;;;;;;9.95;100.00;99405.91;5032685;28;20025;-70
2022/10/12 02:19:10;;;;;;;16.98;7.68;;;;;;;10.03;100.00;99415.81;5040419;28;20030;-70
2022/10/12 02:21:37;;;;;;;12.05;6.88;;;;;;;10.08;100.00;99413.41;5039076;28;20124;-70
2022/10/12 02:24:06;;;;;;;13.48;6.88;;;;;;;10.17;100.00;99411.47;5040122;28;20690;-70
2022/10/12 02:26:37;;;;;;;13.68;6.90;;;;;;;10.16;100.00;99407.91;5047241;28;20398;-70
2022/10/12 02:29:10;;;;;;;14.43;7.63;;;;;;;10.04;100.00;99395.88;5050971;28;20055;-70
2022/10/12 02:31:46;;;;;;;17.30;7.53;;;;;;;10.10;100.00;99414.06;5046660;28;20055;-70
2022/10/12 02:34:18;;;;;;;15.75;7.18;;;;;;;10.00;100.00;99411.63;5045698;28;20041;-70
2022/10/12 02:36:52;;;;;;;14.50;7.90;;;;;;;9.85;100.00;99392.69;5047721;28;20083;-70
2022/10/12 02:39:24;;;;;;;14.77;8.05;;;;;;;9.94;100.00;99416.94;5042054;28;20032;-70
2022/10/12 02:41:54;;;;;;;16.95;7.85;;;;;;;9.81;100.00;99396.78;5039513;28;20036;-70
2022/10/12 02:44:23;;;;;;;16.17;8.65;;;;;;;9.91;100.00;99410.03;5050051;28;20036;-70
2022/10/12 02:46:52;;;;;;;17.33;7.90;;;;;;;9.81;100.00;99391.38;5044990;28;20025;-70
2022/10/12 02:49:19;;;;;;;12.95;7.03;;;;;;;9.81;100.00;99385.97;5038169;28;20033;-70
2022/10/12 02:51:45;;;;;;;18.02;7.88;;;;;;;9.97;100.00;99406.59;5046219;28;20502;-70
2022/10/12 02:54:12;;;;;;;14.50;8.02;;;;;;;9.98;100.00;99415.53;5043582;28;20037;-70
2022/10/12 02:56:45;;;;;;;13.93;7.72;;;;;;;10.05;100.00;99408.38;5045707;28;20074;-70
2022/10/12 02:59:11;;;;;;;14.50;7.47;;;;;;;10.06;100.00;99391.09;5042698;28;20032;-71
2022/10/12 03:01:37;;;;;;;15.70;8.00;;;;;;;10.40;100.00;99405.97;5047509;28;20021;-70
2022/10/12 03:04:02;;;;;;;14.38;7.43;;;;;;;10.53;100.00;99401.59;5036461;28;20032;-70
2022/10/12 03:06:27;;;;;;;17.75;8.27;;;;;;;10.49;100.00;99391.34;5043961;28;20021;-70
2022/10/12 03:08:55;;;;;;;16.48;7.70;;;;;;;10.53;100.00;99389.91;5047282;28;20037;-70
2022/10/12 03:11:22;;;;;;;14.88;8.63;;;;;;;10.62;100.00;99387.97;5048926;28;20025;-71
2022/10/12 03:13:47;;;;;;;17.38;9.05;;;;;;;10.52;100.00;99389.06;5048354;28;20491;-71
2022/10/12 03:16:12;;;;;;;12.48;8.40;;;;;;;10.47;100.00;99379.84;5044349;28;20029;-70
2022/10/12 03:18:38;;;;;;;15.57;8.90;;;;;;;10.67;100.00;99399.88;5045850;28;20542;-70
2022/10/12 03:21:04;;;;;;;17.83;9.30;;;;;;;10.58;100.00;99394.75;5040938;28;20429;-70
2022/10/12 03:23:30;;;;;;;20.45;8.18;;;;;;;10.52;100.00;99394.50;5043316;28;20712;-70
2022/10/12 03:25:55;;;;;;;25.05;9.63;;;;;;;10.49;100.00;99396.75;5041355;28;20036;-71
2022/10/12 03:28:20;;;;;;;17.20;9.18;;;;;;;10.48;100.00;99404.03;5050738;28;20047;-70
2022/10/12 03:30:46;;;;;;;12.82;8.50;;;;;;;10.48;100.00;99403.19;5049720;28;20043;-70
2022/10/12 03:33:12;;;;;;;15.25;8.27;;;;;;;10.43;100.00;99406.44;5045859;28;20039;-70
2022/10/12 03:35:37;;;;;;;19.77;9.25;;;;;;;10.39;100.00;99409.72;5047856;28;20082;-71
2022/10/12 03:38:03;;;;;;;19.23;9.25;;;;;;;10.30;100.00;99395.44;5046991;28;20606;-75
2022/10/12 03:40:29;;;;;;;15.27;8.45;;;;;;;10.19;100.00;99394.03;5041492;28;20052;-74
2022/10/12 03:42:54;;;;;;;17.13;8.52;;;;;;;10.13;100.00;99397.47;5056081;28;20542;-75
2022/10/12 03:45:19;;;;;;;17.67;8.88;;;;;;;10.02;100.00;99397.94;5044773;28;20029;-75
2022/10/12 03:47:45;;;;;;;12.82;8.55;;;;;;;9.95;100.00;99400.50;5052274;28;20025;-75
2022/10/12 03:50:10;;;;;;;13.48;8.55;;;;;;;9.70;100.00;99362.09;5046471;28;20394;-76
2022/10/12 03:52:35;;;;;;;14.98;8.82;;;;;;;9.84;100.00;99393.69;5045032;28;20025;-76
2022/10/12 03:55:01;;;;;;;17.13;9.32;;;;;;;9.92;100.00;99409.00;5050604;28;20039;-75
2022/10/12 03:57:26;;;;;;;14.80;8.88;;;;;;;9.93;100.00;99410.69;5042322;28;20029;-71
2022/10/12 03:59:51;;;;;;;20.90;9.43;;;;;;;9.91;100.00;99393.81;5043653;28;20025;-70
2022/10/12 04:02:17;;;;;;;18.40;8.88;;;;;;;9.98;100.00;99405.56;5047113;28;20113;-71
2022/10/12 04:04:42;;;;;;;18.25;9.63;;;;;;;10.07;100.00;99411.72;5048091;28;20025;-71
2022/10/12 04:07:07;;;;;;;19.60;8.60;;;;;;;10.01;100.00;99405.19;5046710;28;20128;-71
2022/10/12 04:09:33;;;;;;;15.85;8.70;;;;;;;10.01;100.00;99388.97;5059364;28;20506;-72
2022/10/12 04:11:59;;;;;;;18.60;9.20;;;;;;;9.86;100.00;99383.56;5046104;28;20060;-71
2022/10/12 04:14:24;;;;;;;20.20;9.10;;;;;;;9.82;100.00;99398.47;5047292;28;20454;-71
2022/10/12 04:16:53;;;;;;;20.10;8.52;;;;;;;9.73;100.00;99409.53;5064991;28;20087;-72
2022/10/12 04:19:18;;;;;;;19.23;9.50;;;;;;;9.52;100.00;99385.91;5045033;28;20033;-73
2022/10/12 04:21:43;;;;;;;18.27;9.40;;;;;;;9.54;100.00;99400.91;5043791;28;20036;-74
2022/10/12 04:24:09;;;;;;;19.20;9.70;;;;;;;9.56;100.00;99414.22;5037615;28;20112;-72
2022/10/12 04:26:35;;;;;;;17.50;9.85;;;;;;;9.63;100.00;99417.88;5041973;28;20033;-70
2022/10/12 04:29:00;;;;;;;18.75;8.85;;;;;;;9.60;100.00;99415.56;5043370;28;20025;-69
2022/10/12 04:31:26;;;;;;;19.15;10.05;;;;;;;9.60;100.00;99423.66;5045267;28;21400;-70
2022/10/12 04:33:55;;;;;;;19.70;9.02;;;;;;;9.59;100.00;99420.13;5043370;28;20023;-70
2022/10/12 04:36:21;;;;;;;20.88;10.68;;;;;;;9.62;100.00;99421.63;5031952;28;20474;-72
2022/10/12 04:38:46;;;;;;;17.35;8.90;;;;;;;9.65;100.00;99429.34;5043373;28;20041;-72
2022/10/12 04:41:12;;;;;;;18.67;10.18;;;;;;;9.64;100.00;99431.22;5038141;28;20032;-69
2022/10/12 04:43:37;;;;;;;15.20;9.15;;;;;;;9.65;100.00;99435.59;5046957;28;20560;-71
2022/10/12 04:46:02;;;;;;;21.30;9.80;;;;;;;9.60;100.00;99418.25;5045427;28;20021;-71
2022/10/12 04:48:28;;;;;;;22.25;11.10;;;;;;;9.73;100.00;99431.97;5040191;28;20044;-71
2022/10/12 04:50:53;;;;;;;20.05;9.50;;;;;;;9.65;100.00;99422.09;5037239;28;20033;-72
2022/10/12 04:53:18;;;;;;;21.73;9.68;;;;;;;9.76;100.00;99438.88;5044478;28;20025;-70
2022/10/12 04:55:44;;;;;;;21.33;9.80;;;;;;;9.76;100.00;99438.88;5048296;28;20111;-72
2022/10/12 04:58:09;;;;;;;19.55;9.05;;;;;;;9.76;100.00;99442.41;5042466;28;20022;-72
2022/10/12 05:00:34;;;;;;;20.75;8.98;;;;;;;9.71;100.00;99431.31;5041946;28;21061;-71
2022/10/12 05:03:00;;;;;;;16.33;8.73;;;;;;;9.72;100.00;99426.75;5036178;28;20120;-72
2022/10/12 05:05:25;;;;;;;15.75;8.50;;;;;;;9.72;100.00;99424.03;5035319;28;20553;-73
2022/10/12 05:07:51;;;;;;;13.00;7.50;;;;;;;9.82;100.00;99430.91;5047301;28;20029;-72
2022/10/12 05:10:16;;;;;;;15.93;8.68;;;;;;;9.85;100.00;99425.13;5045297;28;20025;-73
2022/10/12 05:12:42;;;;;;;16.48;8.68;;;;;;;9.93;100.00;99440.44;5045325;28;20115;-73
2022/10/12 05:15:09;;;;;;;15.02;7.65;;;;;;;9.92;100.00;99429.78;5040360;28;20085;-74
2022/10/12 05:17:34;;;;;;;22.42;8.35;;;;;;;10.03;100.00;99453.66;5047597;28;20091;-72
2022/10/12 05:19:59;;;;;;;13.00;7.30;;;;;;;9.96;100.00;99431.13;5037065;28;20484;-73
2022/10/12 05:22:25;;;;;;;17.52;7.20;;;;;;;10.07;100.00;99444.16;5043486;28;20757;-73
2022/10/12 05:24:50;;;;;;;19.05;7.82;;;;;;;10.07;100.00;99438.75;5040214;28;20029;-73
2022/10/12 05:27:15;;;;;;;13.27;7.90;;;;;;;10.06;100.00;99434.34;5031872;28;20032;-72
2022/10/12 05:29:40;;;;;;;21.08;8.65;;;;;;;9.99;100.00;99420.75;5037261;28;20126;-76
2022/10/12 05:32:06;;;;;;;16.00;7.68;;;;;;;9.91;100.00;99409.19;5040023;28;20505;-68
2022/10/12 05:34:31;;;;;;;17.13;8.30;;;;;;;10.02;100.00;99442.00;5044105;28;20407;-69
2022/10/12 05:36:57;;;;;;;15.38;8.00;;;;;;;10.06;100.00;99434.34;5042181;28;20100;-72
2022/10/12 05:39:22;;;;;;;16.40;8.15;;;;;;;10.09;100.00;99442.13;5046084;28;20486;-70
2022/10/12 05:41:48;;;;;;;16.92;7.90;;;;;;;10.08;100.00;99433.16;5048122;28;20051;-73
2022/10/12 05:44:13;;;;;;;15.27;7.40;;;;;;;10.02;100.00;99414.16;5040960;28;20025;-70
2022/10/12 05:46:38;;;;;;;14.35;7.55;;;;;;;10.23;100.00;99438.59;5041666;28;20151;-70
2022/10/12 05:49:04;;;;;;;17.70;8.82;;;;;;;10.27;100.00;99439.03;5040750;28;20195;-71
2022/10/12 05:51:29;;;;;;;14.30;8.60;;;;;;;10.25;100.00;99439.25;5044760;28;20025;-69
2022/10/12 05:53:55;;;;;;;13.45;8.27;;;;;;;10.29;100.00;99443.28;5042240;28;20075;-66
2022/10/12 05:56:20;;;;;;;19.42;10.27;;;;;;;10.27;100.00;99442.66;5047941;28;20840;-68
2022/10/12 05:58:46;;;;;;;19.80;9.32;;;;;;;10.32;100.00;99433.94;5040713;28;20037;-69
2022/10/12 06:01:12;;;;;;;17.58;8.75;;;;;;;10.23;100.00;99427.78;5041034;28;20031;-70
2022/10/12 06:03:38;;;;;;;18.15;9.07;;;;;;;10.46;100.00;99438.53;5033898;28;20038;-75
2022/10/12 06:06:03;;;;;;;15.20;8.63;;;;;;;10.39;100.00;99428.66;5044636;28;20150;-75
2022/10/12 06:08:30;;;;;;;16.05;9.25;;;;;;;10.41;100.00;99413.06;5058615;28;20509;-70
2022/10/12 06:10:55;;;;;;;15.07;8.35;;;;;;;10.60;100.00;99434.13;5053167;28;20053;-71
2022/10/12 06:13:21;;;;;;;22.30;9.02;;;;;;;10.77;100.00;99439.34;5034296;28;20089;-71
2022/10/12 06:15:46;;;;;;;13.50;7.65;;;;;;;11.12;100.00;99432.25;5033799;28;20414;-70
2022/10/12 06:18:13;;;;;;;18.17;7.65;;;;;;;11.35;100.00;99427.50;5037767;28;20036;-70
2022/10/12 06:20:39;;;;;;;20.23;7.70;;;;;;;11.25;100.00;99434.28;5040880;28;20040;-70
2022/10/12 06:23:04;;;;;;;15.05;7.93;;;;;;;11.19;100.00;99427.78;5040052;28;20029;-69
2022/10/12 06:25:30;;;;;;;18.33;7.47;;;;;;;11.03;100.00;99411.75;5038631;28;20486;-72
2022/10/12 06:27:55;;;;;;;20.30;8.05;;;;;;;11.05;100.00;99426.75;5040778;28;20698;-71
2022/10/12 06:30:20;;;;;;;14.57;7.38;;;;;;;11.09;100.00;99432.66;5034102;28;20353;-70
2022/10/12 06:32:46;;;;;;;20.13;8.35;;;;;;;11.07;100.00;99429.28;5038760;28;20061;-71
2022/10/12 06:35:11;;;;;;;16.52;7.07;;;;;;;11.18;100.00;99426.06;5039747;28;20045;-72
2022/10/12 06:37:36;;;;;;;11.43;6.88;;;;;;;11.29;100.00;99430.13;5041439;28;20029;-73
2022/10/12 06:40:02;;;;;;;17.42;8.05;;;;;;;11.40;100.00;99435.06;5044296;28;20055;-73
2022/10/12 06:42:28;;;;;;;12.13;7.30;;;;;;;11.53;100.00;99427.06;5032582;28;20086;-68
2022/10/12 06:44:53;;;;;;;13.25;6.72;;;;;;;11.77;100.00;99433.13;5047622;28;20037;-68
2022/10/12 06:47:18;;;;;;;13.98;7.20;;;;;;;11.85;100.00;99432.97;5041810;28;20021;-77
2022/10/12 06:49:43;;;;;;;15.32;7.15;;;;;;;12.12;100.00;99434.03;5036306;28;20033;-72
2022/10/12 06:52:09;;;;;;;14.23;6.78;;;;;;;12.44;100.00;99429.00;5039449;28;20450;-70
2022/10/12 06:54:34;;;;;;;11.60;6.97;;;;;;;12.49;100.00;99430.09;5048026;28;20451;-73
2022/10/12 06:56:59;;;;;;;14.70;5.88;;;;;;;12.53;100.00;99432.44;5045382;28;20055;-74
2022/10/12 06:59:25;;;;;;;16.90;7.32;;;;;;;12.53;100.00;99432.44;5045978;28;20096;-74
2022/10/12 07:01:50;;;;;;;15.00;7.28;;;;;;;12.49;100.00;99429.25;5044908;28;20063;-74
2022/10/12 07:04:17;;;;;;;14.32;7.57;;;;;;;12.52;100.00;99422.59;5058295;28;20056;-73
2022/10/12 07:06:42;;;;;;;15.77;7.43;;;;;;;12.63;100.00;99420.16;5038884;28;20029;-73
2022/10/12 07:09:08;;;;;;;10.18;6.50;;;;;;;12.67;100.00;99431.44;5029281;28;20026;-77
2022/10/12 07:11:33;;;;;;;12.27;6.63;;;;;;;12.79;100.00;99434.44;5041853;28;20504;-74
2022/10/12 07:13:58;;;;;;;11.40;7.60;;;;;;;12.92;100.00;99429.88;5048088;28;20094;-70
2022/10/12 07:16:24;;;;;;;9.70;6.95;;;;;;;12.96;100.00;99424.88;5044354;28;20107;-74
2022/10/12 07:18:49;;;;;;;11.75;6.88;;;;;;;13.04;100.00;99440.97;5047808;28;20029;-71
2022/10/12 07:21:15;;;;;;;19.83;7.40;;;;;;;12.93;100.00;99431.53;5041730;28;20032;-70
2022/10/12 07:23:41;;;;;;;14.70;7.53;;;;;;;13.20;100.00;99433.50;5042996;28;20044;-72
2022/10/12 07:26:07;;;;;;;9.23;6.68;;;;;;;13.51;100.00;99439.25;5045398;28;20390;-72
2022/10/12 07:28:34;;;;;;;10.23;6.38;;;;;;;13.31;100.00;99417.50;5047991;28;20025;-68
2022/10/12 07:31:05;;;;;;;16.95;7.90;;;;;;;13.41;100.00;99437.97;5045788;28;20067;-71
2022/10/12 07:33:33;;;;;;;14.65;6.95;;;;;;;13.27;100.00;99432.53;5039519;28;20033;-74
2022/10/12 07:35:59;;;;;;;12.27;6.78;;;;;;;13.40;100.00;99429.00;5039527;28;20025;-68
2022/10/12 07:38:24;;;;;;;11.75;7.00;;;;;;;13.49;100.00;99435.06;5037139;28;20070;-71
2022/10/12 07:40:50;;;;;;;14.38;7.07;;;;;;;13.51;100.00;99433.81;5044368;28;20029;-74
2022/10/12 07:43:15;;;;;;;11.18;6.75;;;;;;;13.63;100.00;99423.19;5046638;28;20040;-71
2022/10/12 07:45:41;;;;;;;17.42;7.13;;;;;;;13.72;100.00;99405.59;5048458;28;20040;-70
2022/10/12 07:48:07;;;;;;;16.02;7.25;;;;;;;13.70;100.00;99424.03;5038211;28;20072;-71
2022/10/12 07:50:32;;;;;;;12.60;7.18;;;;;;;13.63;100.00;99401.44;5038703;28;20028;-72
2022/10/12 07:52:57;;;;;;;10.88;7.03;;;;;;;14.14;100.00;99430.69;5044438;28;20029;-73
2022/10/12 07:55:22;;;;;;;16.17;8.32;;;;;;;14.32;100.00;99421.03;5045715;28;20025;-71
2022/10/12 07:57:48;;;;;;;15.82;7.72;;;;;;;14.53;100.00;99420.81;5053201;28;20402;-71
2022/10/12 08:00:14;;;;;;;16.67;7.93;;;;;;;14.81;100.00;99408.78;5047041;28;20108;-72
2022/10/12 08:02:39;;;;;;;14.68;8.07;;;;;;;15.58;100.00;99398.66;5041808;28;20068;-72
2022/10/12 08:05:05;;;;;;;13.50;6.63;;;;;;;16.35;100.00;99410.19;5042740;28;20101;-74
2022/10/12 08:07:31;;;;;;;15.85;7.47;;;;;;;16.26;100.00;99419.72;5042048;28;20115;-68
2022/10/12 08:09:56;;;;;;;13.05;6.15;;;;;;;16.56;100.00;99419.84;5044199;28;20025;-71
2022/10/12 08:12:21;;;;;;;14.30;6.60;;;;;;;16.65;100.00;99423.09;5048280;28;20050;-72
2022/10/12 08:14:47;;;;;;;10.23;5.55;;;;;;;17.06;100.00;99413.41;5044312;28;20033;-69
2022/10/12 08:17:12;;;;;;;15.55;6.78;;;;;;;17.40;100.00;99425.53;5037940;28;20052;-73
2022/10/12 08:19:37;;;;;;;10.85;5.95;;;;;;;17.99;100.00;99422.13;5044248;28;20116;-73
2022/10/12 08:22:03;;;;;;;13.70;6.55;;;;;;;18.68;100.00;99425.06;5038009;28;20040;-68
2022/10/12 08:24:28;;;;;;;11.65;6.25;;;;;;;19.52;100.00;99408.09;5043875;28;20104;-72
2022/10/12 08:26:53;;;;;;;18.20;6.45;;;;;;;19.92;100.00;99419.81;5041230;28;20028;-66
2022/10/12 08:29:19;;;;;;;11.38;5.75;;;;;;;21.13;89.19;99415.50;5042275;28;20548;-70
2022/10/12 08:31:44;;;;;;;12.20;5.57;;;;;;;21.72;82.83;99424.94;5042629;28;20029;-70
2022/10/12 08:34:09;;;;;;;7.55;5.05;;;;;;;21.60;82.59;99425.94;5046551;28;20029;-71
2022/10/12 08:36:35;;;;;;;11.93;5.72;;;;;;;21.30;77.96;99417.31;5044492;28;20029;-71
2022/10/12 08:39:00;;;;;;;12.93;6.05;;;;;;;20.88;82.41;99415.16;5041265;28;20061;-73
2022/10/12 08:42:19;;;;;;;11.25;6.20;;;;;;;21.23;83.19;99415.59;5037310;28;20037;-75
2022/10/12 08:44:51;;;;;;;13.82;6.35;;;;;;;21.20;83.06;99410.63;5018634;28;20025;-74
2022/10/12 08:47:41;;;;;;;10.55;6.18;;;;;;;22.53;77.63;99413.72;5039106;28;20044;-74
2022/10/12 08:50:17;;;;;;;16.95;6.22;;;;;;;23.90;67.72;99408.94;5046871;28;20140;-71
2022/10/12 08:52:52;;;;;;;10.13;6.32;;;;;;;25.61;59.03;99397.88;5035605;28;20083;-69
2022/10/12 08:55:33;;;;;;;12.13;6.40;;;;;;;27.04;52.83;99396.50;5035687;28;20039;-73
2022/10/12 08:57:58;;;;;;;9.85;6.28;;;;;;;27.19;52.92;99399.09;5035879;28;20550;-67
2022/10/12 09:00:24;;;;;;;11.18;6.15;;;;;;;27.96;49.13;99395.19;5045149;28;20121;-67
2022/10/12 09:03:05;;;;;;;12.63;6.65;;;;;;;28.42;46.80;99391.56;5045729;28;20031;-74
2022/10/12 09:05:47;;;;;;;13.55;5.95;;;;;;;29.14;44.96;99396.59;5043624;28;20043;-72
2022/10/12 09:08:30;;;;;;;13.85;7.13;;;;;;;26.37;49.95;99400.03;5042105;28;20497;-74
2022/10/12 09:11:28;;;;;;;14.77;7.90;;;;;;;25.64;52.00;99389.81;5034000;28;20054;-76
2022/10/12 09:14:02;;;;;;;11.20;7.40;;;;;;;25.77;51.73;99400.25;5028363;28;20080;-73
2022/10/12 09:16:31;;;;;;;14.75;8.60;;;;;;;24.22;54.86;99394.81;5045317;28;20155;-76
2022/10/12 09:19:02;;;;;;;11.32;7.75;;;;;;;25.73;53.73;99384.50;5038906;28;20057;-75
2022/10/12 09:21:30;;;;;;;16.50;10.07;;;;;;;26.20;50.81;99392.16;5041242;28;20162;-71
2022/10/12 09:23:56;;;;;;;11.57;7.30;;;;;;;25.93;52.02;99395.44;5038484;28;20402;-70
2022/10/12 09:26:32;;;;;;;14.15;9.18;;;;;;;24.90;54.17;99389.66;5036644;28;20033;-65
2022/10/12 09:28:57;;;;;;;18.67;9.82;;;;;;;25.68;53.48;99392.84;5038240;28;20588;-68
2022/10/12 09:31:28;;;;;;;18.58;10.23;;;;;;;25.82;52.25;99387.47;5036517;28;20024;-73
2022/10/12 09:33:57;;;;;;;17.00;10.20;;;;;;;27.30;49.33;99399.78;5041875;28;20037;-74
2022/10/12 09:36:26;;;;;;;16.45;8.95;;;;;;;25.64;52.55;99398.13;5041966;28;20403;-73
2022/10/12 09:38:53;;;;;;;14.07;9.60;;;;;;;24.71;54.65;99395.00;5039679;28;20060;-73
2022/10/12 09:41:31;;;;;;;16.48;9.25;;;;;;;24.83;54.18;99380.84;5035739;28;20348;-73
2022/10/12 09:43:58;;;;;;;18.65;9.35;;;;;;;24.00;56.78;99397.91;5038017;28;20639;-73
2022/10/12 09:46:54;;;;;;;16.10;9.75;;;;;;;24.93;55.75;99394.63;5042135;28;20040;-73
2022/10/12 09:49:19;;;;;;;17.98;8.80;;;;;;;24.84;56.09;99406.59;5036129;28;20048;-69
2022/10/12 09:51:45;;;;;;;13.50;9.68;;;;;;;23.97;57.27;99410.34;5044767;28;20117;-68
2022/10/12 09:54:18;;;;;;;16.52;10.68;;;;;;;21.71;65.05;99412.25;5043986;28;20028;-68
2022/10/12 09:56:49;;;;;;;15.45;9.70;;;;;;;20.56;77.64;99400.19;5039535;28;20088;-69
2022/10/12 09:59:28;;;;;;;17.30;9.35;;;;;;;20.06;82.63;99406.56;5039806;28;20032;-69
2022/10/12 10:02:18;;;;;;;17.00;10.43;;;;;;;19.69;88.33;99406.25;5052075;28;20115;-66
2022/10/12 10:04:45;;;;;;;19.92;9.98;;;;;;;19.27;93.13;99414.78;5037318;28;20039;-66
2022/10/12 10:07:34;;;;;;;18.67;10.77;;;;;;;18.82;100.00;99410.06;5041550;28;20120;-66
2022/10/12 10:10:06;;;;;;;20.45;10.23;;;;;;;18.48;100.00;99414.50;5035457;28;20044;-65
2022/10/12 10:12:37;;;;;;;18.80;8.68;;;;;;;18.24;100.00;99397.25;5032923;28;20613;-71
2022/10/12 10:15:03;;;;;;;17.17;8.60;;;;;;;18.23;100.00;99399.13;5041382;28;20024;-71
2022/10/12 10:17:32;;;;;;;15.85;8.80;;;;;;;18.18;100.00;99421.78;5043489;28;20020;-72
2022/10/12 10:20:02;;;;;;;18.55;9.80;;;;;;;17.84;100.00;99419.84;5041048;28;20021;-72
2022/10/12 10:22:28;;;;;;;20.73;10.05;;;;;;;17.82;100.00;99397.38;5039183;28;20096;-71
2022/10/12 10:24:59;;;;;;;20.45;10.18;;;;;;;18.01;100.00;99414.50;5039436;28;20056;-72
2022/10/12 10:27:37;;;;;;;16.02;9.95;;;;;;;17.97;100.00;99408.66;5029022;28;20026;-71
2022/10/12 10:30:15;;;;;;;21.63;10.05;;;;;;;17.73;100.00;99418.72;5038536;28;20032;-69
2022/10/12 10:32:42;;;;;;;18.00;9.57;;;;;;;17.49;100.00;99407.72;5033264;28;20045;-71
2022/10/12 10:35:10;;;;;;;15.88;9.30;;;;;;;17.63;100.00;99408.38;5038029;28;20032;-70
2022/10/12 10:37:36;;;;;;;18.65;9.57;;;;;;;17.07;100.00;99406.84;5034547;28;20063;-70
2022/10/12 10:40:02;;;;;;;19.25;9.65;;;;;;;17.46;100.00;99413.66;5040773;28;20028;-71
2022/10/12 10:42:30;;;;;;;18.92;9.88;;;;;;;17.48;100.00;99419.72;5029517;28;20025;-70
2022/10/12 10:45:03;;;;;;;21.65;9.25;;;;;;;17.53;100.00;99408.09;5043094;28;20029;-70
2022/10/12 10:47:31;;;;;;;16.30;9.48;;;;;;;17.79;100.00;99417.81;5049728;28;20032;-71
2022/10/12 10:49:59;;;;;;;16.13;8.93;;;;;;;17.78;100.00;99405.16;5045596;28;20052;-70
2022/10/12 10:52:34;;;;;;;19.60;9.20;;;;;;;17.74;100.00;99393.84;5047243;28;20029;-70
2022/10/12 10:55:24;;;;;;;18.15;8.98;;;;;;;17.77;100.00;99410.88;5042024;28;20406;-70
2022/10/12 10:57:55;;;;;;;19.35;9.15;;;;;;;17.94;100.00;99409.13;5040515;28;20814;-71
2022/10/12 11:00:25;;;;;;;19.15;8.30;;;;;;;18.29;100.00;99405.59;5049341;28;20735;-70
2022/10/12 11:03:18;;;;;;;17.20;9.35;;;;;;;18.19;100.00;99400.72;5040932;28;20429;-71
2022/10/12 11:05:50;;;;;;;18.48;8.45;;;;;;;18.21;100.00;99393.09;5044567;28;20037;-70
2022/10/12 11:08:24;;;;;;;15.32;9.45;;;;;;;18.05;100.00;99413.81;5045738;28;20049;-70
2022/10/12 11:11:12;;;;;;;13.02;8.07;;;;;;;18.15;100.00;99399.50;5040036;28;20037;-71
2022/10/12 11:13:46;;;;;;;13.05;8.18;;;;;;;17.93;100.00;99380.09;5039391;28;20775;-72
2022/10/12 11:16:24;;;;;;;19.20;8.68;;;;;;;17.91;100.00;99404.97;5047700;28;20487;-70
2022/10/12 11:19:00;;;;;;;14.55;7.80;;;;;;;18.03;100.00;99399.50;5034856;28;21010;-71
2022/10/12 11:21:35;;;;;;;17.13;8.18;;;;;;;17.97;100.00;99397.69;5040487;28;20031;-70
2022/10/12 11:24:24;;;;;;;17.20;8.70;;;;;;;17.86;100.00;99395.81;5045192;28;20090;-70
2022/10/12 11:27:00;;;;;;;15.20;7.38;;;;;;;17.68;100.00;99381.13;5038759;28;20490;-69