Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:06;;;;;;;9.57;7.20;;;20.90;97.90;;;;;;5096434;28;20028;-75
2022/06/26 00:03:32;;;;;;;8.00;5.68;;;21.00;97.80;;;;;;5096112;28;20016;-75
2022/06/26 00:05:58;;;;;;;7.10;5.35;;;21.10;97.70;;;;;;5096031;28;20016;-75
2022/06/26 00:08:25;;;;;;;8.30;6.40;;;21.10;97.60;;;;;;5096114;28;20032;-76
2022/06/26 00:10:52;;;;;;;6.70;5.20;;;21.20;97.60;;;;;;5095927;28;20467;-76
2022/06/26 00:13:18;;;;;;;8.80;7.40;;;21.20;97.50;;;;;;5096021;28;20085;-75
2022/06/26 00:15:44;;;;;;;8.90;7.25;;;21.20;97.50;;;;;;5096215;28;20070;-76
2022/06/26 00:18:10;;;;;;;6.22;5.63;;;21.20;97.50;;;;;;5096126;28;20016;-76
2022/06/26 00:20:36;;;;;;;7.38;6.68;;;21.10;97.60;;;;;;5095827;28;20032;-76
2022/06/26 00:23:01;;;;;;;10.60;5.30;;;21.10;97.80;;;;;;5096044;28;20029;-76
2022/06/26 00:25:27;;;;;;;7.13;5.53;;;21.10;97.80;;;;;;5095442;28;20024;-76
2022/06/26 00:27:53;;;;;;;9.07;6.60;;;21.10;97.60;;;;;;5095602;28;20039;-76
2022/06/26 00:30:18;;;;;;;8.27;6.10;;;21.20;97.70;;;;;;5095951;28;20021;-76
2022/06/26 00:32:44;;;;;;;6.82;4.60;;;21.10;97.90;;;;;;5095569;28;20467;-75
2022/06/26 00:35:10;;;;;;;6.75;5.00;;;21.20;97.90;;;;;;5095613;28;20035;-76
2022/06/26 00:37:36;;;;;;;7.10;3.75;;;21.20;97.70;;;;;;5095291;28;20031;-76
2022/06/26 00:40:02;;;;;;;5.50;4.60;;;21.30;97.70;;;;;;5095758;28;20459;-76
2022/06/26 00:42:28;;;;;;;5.25;4.50;;;21.30;97.70;;;;;;5095605;28;20078;-76
2022/06/26 00:44:55;;;;;;;7.72;6.18;;;21.40;97.60;;;;;;5095699;28;20020;-76
2022/06/26 00:47:22;;;;;;;6.28;5.15;;;21.40;97.60;;;;;;5095587;28;20386;-76
2022/06/26 00:49:48;;;;;;;5.97;4.80;;;21.30;97.60;;;;;;5094915;28;20052;-76
2022/06/26 00:52:16;;;;;;;8.27;6.10;;;21.30;97.60;;;;;;5094981;28;20031;-76
2022/06/26 00:54:41;;;;;;;6.88;6.18;;;21.40;97.50;;;;;;5094072;28;20510;-76
2022/06/26 00:57:07;;;;;;;5.30;4.80;;;21.40;97.40;;;;;;5095065;28;20020;-76
2022/06/26 00:59:33;;;;;;;5.80;4.65;;;21.40;97.40;;;;;;5095173;28;20027;-76
2022/06/26 01:01:59;;;;;;;7.18;6.47;;;21.40;97.40;;;;;;5095294;28;20054;-76
2022/06/26 01:04:25;;;;;;;6.75;5.82;;;21.40;97.50;;;;;;5095259;28;20020;-76
2022/06/26 01:06:51;;;;;;;6.00;4.88;;;21.40;97.50;;;;;;5095198;28;20374;-76
2022/06/26 01:09:17;;;;;;;5.95;5.35;;;21.50;97.40;;;;;;5094993;28;20039;-76
2022/06/26 01:11:44;;;;;;;6.45;5.30;;;21.50;97.40;;;;;;5094888;28;20027;-76
2022/06/26 01:14:10;;;;;;;6.85;6.15;;;21.50;97.30;;;;;;5094953;28;20028;-76
2022/06/26 01:16:40;;;;;;;9.00;5.95;;;21.50;97.30;;;;;;5095108;28;20382;-76
2022/06/26 01:19:07;;;;;;;8.55;7.22;;;21.50;97.30;;;;;;5094991;28;20473;-76
2022/06/26 01:21:34;;;;;;;9.25;6.07;;;21.50;97.50;;;;;;5094623;28;20028;-76
2022/06/26 01:24:00;;;;;;;8.77;6.88;;;21.50;97.50;;;;;;5094628;28;20438;-76
2022/06/26 01:26:26;;;;;;;10.05;7.18;;;21.50;97.40;;;;;;5094778;28;20059;-76
2022/06/26 01:28:52;;;;;;;6.80;6.10;;;21.50;97.50;;;;;;5094370;28;20520;-76
2022/06/26 01:31:19;;;;;;;8.70;6.65;;;21.50;97.60;;;;;;5094384;28;20374;-76
2022/06/26 01:33:48;;;;;;;9.68;7.28;;;21.50;97.50;;;;;;5094408;28;20020;-76
2022/06/26 01:36:14;;;;;;;9.32;7.43;;;21.60;97.60;;;;;;5094572;28;20020;-76
2022/06/26 01:38:40;;;;;;;10.05;7.93;;;21.50;97.60;;;;;;5094588;28;20543;-76
2022/06/26 01:41:06;;;;;;;6.70;6.00;;;21.50;97.70;;;;;;5094499;28;20506;-76
2022/06/26 01:43:34;;;;;;;6.88;6.05;;;21.50;97.80;;;;;;5093970;28;20494;-76
2022/06/26 01:46:00;;;;;;;9.35;8.45;;;21.50;97.90;;;;;;5094382;28;20031;-76
2022/06/26 01:48:28;;;;;;;8.52;7.70;;;21.40;98.10;;;;;;5094003;28;20407;-76
2022/06/26 01:50:56;;;;;;;9.05;8.00;;;21.40;98.00;;;;;;5094099;28;20591;-76
2022/06/26 01:53:22;;;;;;;9.05;8.15;;;21.30;98.20;;;;;;5094271;28;20066;-76
2022/06/26 01:55:47;;;;;;;9.82;8.63;;;21.30;98.40;;;;;;5093857;28;20055;-74
2022/06/26 01:58:13;;;;;;;9.60;8.70;;;21.20;98.50;;;;;;5094137;28;20021;-75
2022/06/26 02:00:41;;;;;;;9.38;8.45;;;21.10;98.50;;;;;;5094088;28;20024;-75
2022/06/26 02:03:07;;;;;;;9.07;8.23;;;21.00;98.70;;;;;;5093875;28;20024;-75
2022/06/26 02:05:34;;;;;;;9.68;8.77;;;20.90;98.80;;;;;;5093680;28;20070;-76
2022/06/26 02:07:59;;;;;;;9.90;7.85;;;20.80;98.70;;;;;;5094056;28;20081;-76
2022/06/26 02:15:55;;;;;;;8.50;7.63;;;20.70;98.80;;;;;;5094032;28;20039;-75
2022/06/26 02:18:21;;;;;;;7.85;7.15;;;20.70;98.80;;;;;;5093663;28;20387;-75
2022/06/26 02:20:47;;;;;;;8.40;7.70;;;20.70;98.80;;;;;;5093738;28;20016;-75
2022/06/26 02:23:14;;;;;;;9.05;8.20;;;20.70;98.90;;;;;;5093613;28;20020;-75
2022/06/26 02:25:40;;;;;;;7.82;7.05;;;20.60;98.90;;;;;;5093845;28;20019;-75
2022/06/26 02:28:06;;;;;;;10.10;9.05;;;20.60;99.00;;;;;;5093439;28;20028;-76
2022/06/26 02:30:32;;;;;;;9.15;8.25;;;20.50;99.00;;;;;;5093263;28;20024;-75
2022/06/26 02:32:58;;;;;;;8.55;7.63;;;20.50;99.20;;;;;;5093847;28;20055;-75
2022/06/26 02:35:25;;;;;;;9.82;8.88;;;20.40;99.30;;;;;;5093356;28;20484;-75
2022/06/26 02:37:51;;;;;;;8.23;7.43;;;20.40;99.20;;;;;;5093592;28;20023;-75
2022/06/26 02:40:19;;;;;;;9.02;7.47;;;20.30;99.30;;;;;;5093664;28;20024;-75
2022/06/26 02:42:45;;;;;;;8.95;6.55;;;20.30;99.40;;;;;;5093304;28;20028;-75
2022/06/26 02:45:11;;;;;;;6.32;5.75;;;20.30;99.40;;;;;;5093420;28;20058;-75
2022/06/26 02:47:37;;;;;;;7.18;6.47;;;20.20;99.40;;;;;;5093454;28;20059;-76
2022/06/26 02:50:03;;;;;;;9.50;6.28;;;20.20;99.40;;;;;;5093073;28;20076;-75
2022/06/26 02:52:30;;;;;;;7.15;6.45;;;20.20;99.50;;;;;;5093534;28;20051;-75
2022/06/26 02:54:56;;;;;;;8.68;6.57;;;20.20;99.40;;;;;;5093384;28;20039;-76
2022/06/26 02:57:21;;;;;;;7.00;6.40;;;20.10;99.50;;;;;;5093138;28;20020;-75
2022/06/26 02:59:47;;;;;;;7.03;6.43;;;20.10;99.50;;;;;;5093579;28;20024;-75
2022/06/26 03:02:13;;;;;;;7.22;6.55;;;20.00;99.60;;;;;;5093506;28;20028;-75
2022/06/26 03:04:38;;;;;;;7.18;6.47;;;20.00;99.70;;;;;;5093079;28;20107;-75
2022/06/26 03:07:04;;;;;;;6.70;6.10;;;20.00;99.80;;;;;;5093071;28;20031;-75
2022/06/26 03:09:30;;;;;;;7.78;6.97;;;20.00;99.90;;;;;;5093116;28;20032;-75
2022/06/26 03:11:55;;;;;;;8.30;6.75;;;19.90;99.90;;;;;;5093274;28;20462;-75
2022/06/26 03:14:21;;;;;;;10.40;7.65;;;19.90;99.90;;;;;;5093273;28;20046;-75
2022/06/26 03:16:47;;;;;;;8.57;7.75;;;19.90;99.90;;;;;;5094369;28;20355;-75
2022/06/26 03:19:13;;;;;;;8.93;7.88;;;19.90;99.90;;;;;;5097181;28;20038;-75
2022/06/26 03:21:38;;;;;;;9.07;7.35;;;19.80;99.90;;;;;;5097115;28;20379;-75
2022/06/26 03:24:04;;;;;;;9.10;8.20;;;19.80;99.90;;;;;;5096857;28;20028;-75
2022/06/26 03:26:32;;;;;;;13.90;10.15;;;19.80;99.90;;;;;;5097208;28;20032;-75
2022/06/26 03:28:58;;;;;;;11.35;9.23;;;19.80;99.90;;;;;;5096976;28;20032;-75
2022/06/26 03:31:24;;;;;;;9.35;8.45;;;19.80;99.90;;;;;;5096610;28;20031;-75
2022/06/26 03:33:51;;;;;;;10.02;9.10;;;19.80;99.90;;;;;;5096718;28;20020;-76
2022/06/26 03:36:17;;;;;;;10.95;9.85;;;19.80;99.90;;;;;;5096733;28;20024;-75
2022/06/26 03:38:43;;;;;;;10.52;9.32;;;19.80;99.90;;;;;;5096829;28;20028;-75
2022/06/26 03:41:11;;;;;;;11.88;10.68;;;19.90;99.90;;;;;;5096422;28;20031;-75
2022/06/26 03:43:36;;;;;;;10.57;8.70;;;19.80;99.90;;;;;;5096769;28;20027;-75
2022/06/26 03:46:02;;;;;;;11.13;10.02;;;19.80;99.90;;;;;;5096710;28;20028;-75
2022/06/26 03:48:28;;;;;;;10.35;9.27;;;19.80;99.90;;;;;;5096421;28;20055;-75
2022/06/26 03:50:54;;;;;;;11.45;10.35;;;19.90;99.90;;;;;;5096782;28;20445;-75
2022/06/26 03:53:20;;;;;;;12.43;10.45;;;19.80;99.90;;;;;;5096195;28;20031;-75
2022/06/26 03:55:45;;;;;;;11.75;10.45;;;19.90;99.90;;;;;;5096515;28;20038;-75
2022/06/26 03:58:11;;;;;;;12.35;10.32;;;19.80;99.90;;;;;;5096263;28;20020;-75
2022/06/26 04:00:37;;;;;;;11.57;10.25;;;19.80;99.90;;;;;;5096496;28;20059;-76
2022/06/26 04:03:06;;;;;;;15.32;11.98;;;19.70;99.90;;;;;;5096255;28;20489;-75
2022/06/26 04:05:33;;;;;;;12.80;11.10;;;19.70;99.90;;;;;;5096015;28;20036;-75
2022/06/26 04:07:59;;;;;;;13.27;11.35;;;19.60;99.90;;;;;;5096078;28;20177;-75
2022/06/26 04:10:25;;;;;;;13.82;12.30;;;19.50;99.90;;;;;;5096383;28;20062;-75
2022/06/26 04:12:51;;;;;;;12.77;11.35;;;19.50;99.90;;;;;;5096258;28;20027;-75
2022/06/26 04:15:17;;;;;;;13.77;11.95;;;19.60;99.90;;;;;;5096086;28;20031;-75
2022/06/26 04:17:43;;;;;;;17.35;12.85;;;19.60;99.90;;;;;;5096062;28;20020;-75
2022/06/26 04:20:09;;;;;;;18.20;13.88;;;19.50;99.90;;;;;;5096283;28;20027;-75
2022/06/26 04:22:35;;;;;;;18.13;14.30;;;19.50;99.90;;;;;;5096161;28;20493;-75
2022/06/26 04:25:01;;;;;;;18.67;14.88;;;19.40;99.90;;;;;;5096007;28;20036;-75
2022/06/26 04:27:26;;;;;;;17.83;13.82;;;19.40;99.90;;;;;;5095667;28;20416;-75
2022/06/26 04:29:52;;;;;;;19.42;14.27;;;19.40;99.90;;;;;;5095970;28;20039;-75
2022/06/26 04:32:17;;;;;;;16.13;13.88;;;19.40;99.90;;;;;;5095490;28;20114;-75
2022/06/26 04:34:43;;;;;;;17.90;14.07;;;19.40;99.90;;;;;;5095659;28;20028;-75
2022/06/26 04:37:09;;;;;;;20.00;14.43;;;19.30;99.90;;;;;;5095876;28;20459;-75
2022/06/26 04:39:34;;;;;;;16.90;13.27;;;19.30;99.70;;;;;;5095769;28;20028;-75
2022/06/26 04:42:00;;;;;;;18.15;12.07;;;19.30;99.80;;;;;;5095561;28;20031;-75
2022/06/26 04:44:25;;;;;;;17.80;13.38;;;19.20;99.70;;;;;;5095776;28;20057;-75
2022/06/26 04:46:52;;;;;;;17.10;11.93;;;19.20;99.50;;;;;;5095564;28;20023;-75
2022/06/26 04:49:17;;;;;;;17.25;12.55;;;19.20;99.30;;;;;;5095215;28;20056;-75
2022/06/26 04:51:43;;;;;;;17.10;12.73;;;19.20;99.20;;;;;;5095127;28;20382;-75
2022/06/26 04:54:10;;;;;;;12.48;11.18;;;19.20;99.10;;;;;;5095171;28;20028;-75
2022/06/26 04:56:36;;;;;;;18.35;12.48;;;19.20;99.20;;;;;;5095198;28;20532;-75
2022/06/26 04:59:03;;;;;;;15.70;12.85;;;19.20;99.20;;;;;;5095157;28;20085;-75
2022/06/26 05:01:29;;;;;;;18.73;14.10;;;19.30;99.20;;;;;;5095122;28;20052;-75
2022/06/26 05:03:55;;;;;;;15.82;13.70;;;19.10;99.30;;;;;;5095253;28;20024;-75
2022/06/26 05:06:22;;;;;;;16.73;13.93;;;19.10;99.60;;;;;;5095234;28;20020;-76
2022/06/26 05:08:47;;;;;;;19.50;15.40;;;19.10;99.80;;;;;;5095158;28;20032;-75
2022/06/26 05:11:14;;;;;;;20.50;14.93;;;19.10;99.90;;;;;;5095133;28;20421;-75
2022/06/26 05:13:39;;;;;;;18.42;14.00;;;19.10;99.90;;;;;;5094877;28;20428;-75
2022/06/26 05:16:05;;;;;;;18.95;14.45;;;19.10;99.90;;;;;;5094580;28;20298;-76
2022/06/26 05:18:31;;;;;;;18.45;13.45;;;19.20;99.90;;;;;;5095014;28;20028;-75
2022/06/26 05:20:57;;;;;;;17.48;13.13;;;19.20;99.90;;;;;;5094857;28;20024;-75
2022/06/26 05:23:24;;;;;;;15.63;12.00;;;19.20;99.90;;;;;;5094569;28;20062;-75
2022/06/26 05:25:51;;;;;;;15.70;13.27;;;19.20;99.70;;;;;;5094881;28;20103;-75
2022/06/26 05:28:16;;;;;;;17.35;11.95;;;19.20;99.70;;;;;;5094353;28;20028;-75
2022/06/26 05:30:42;;;;;;;18.40;12.50;;;19.20;99.80;;;;;;5094803;28;20035;-75
2022/06/26 05:33:08;;;;;;;17.30;12.18;;;19.20;99.80;;;;;;5094505;28;20027;-75
2022/06/26 05:35:34;;;;;;;16.27;11.82;;;19.20;99.70;;;;;;5094545;28;20111;-75
2022/06/26 05:37:59;;;;;;;18.27;13.05;;;19.30;99.70;;;;;;5094608;28;20024;-75
2022/06/26 05:40:26;;;;;;;17.08;12.90;;;19.30;99.40;;;;;;5093633;28;20123;-75
2022/06/26 05:42:54;;;;;;;15.38;11.60;;;19.20;99.50;;;;;;5094459;28;20024;-75
2022/06/26 05:45:19;;;;;;;14.10;12.35;;;19.20;99.50;;;;;;5094321;28;20378;-75
2022/06/26 05:47:45;;;;;;;17.88;11.82;;;19.20;99.40;;;;;;5093734;28;20020;-75
2022/06/26 05:50:10;;;;;;;15.68;12.25;;;19.20;99.40;;;;;;5093857;28;20047;-76
2022/06/26 05:52:36;;;;;;;17.38;13.15;;;19.30;99.30;;;;;;5093982;28;20426;-75
2022/06/26 05:55:02;;;;;;;16.05;13.18;;;19.30;99.50;;;;;;5094274;28;20044;-76
2022/06/26 05:57:27;;;;;;;18.05;13.90;;;19.30;99.40;;;;;;5094201;28;20049;-75
2022/06/26 05:59:53;;;;;;;18.23;13.20;;;19.30;99.30;;;;;;5093917;28;20027;-75
2022/06/26 06:02:19;;;;;;;12.43;10.38;;;19.30;99.30;;;;;;5093727;28;20467;-75
2022/06/26 06:04:44;;;;;;;14.20;11.80;;;19.40;99.40;;;;;;5094202;28;20028;-75
2022/06/26 06:07:10;;;;;;;12.95;10.70;;;19.50;99.60;;;;;;5093897;28;20039;-76
2022/06/26 06:09:35;;;;;;;13.02;10.73;;;19.50;99.30;;;;;;5093925;28;20047;-75
2022/06/26 06:12:01;;;;;;;14.80;11.40;;;19.50;98.80;;;;;;5094163;28;20020;-75
2022/06/26 06:14:27;;;;;;;13.90;10.43;;;19.50;98.50;;;;;;5093610;28;20034;-75
2022/06/26 06:16:52;;;;;;;14.82;10.95;;;19.60;98.40;;;;;;5093667;28;20020;-75
2022/06/26 06:19:18;;;;;;;15.90;11.50;;;19.60;98.30;;;;;;5093969;28;20035;-75
2022/06/26 06:21:43;;;;;;;13.32;9.93;;;19.70;98.20;;;;;;5093639;28;20477;-75
2022/06/26 06:24:09;;;;;;;11.60;9.68;;;19.70;98.20;;;;;;5093865;28;20020;-75
2022/06/26 06:26:35;;;;;;;13.93;10.27;;;19.80;98.10;;;;;;5093405;28;20107;-75
2022/06/26 06:29:01;;;;;;;13.85;10.68;;;19.80;97.60;;;;;;5093640;28;20040;-76
2022/06/26 06:31:27;;;;;;;11.38;8.82;;;19.80;97.30;;;;;;5093490;28;20065;-75
2022/06/26 06:33:52;;;;;;;13.50;8.95;;;19.90;97.40;;;;;;5093468;28;20028;-75
2022/06/26 06:36:18;;;;;;;10.32;8.77;;;19.90;97.40;;;;;;5093701;28;20028;-75
2022/06/26 06:38:43;;;;;;;10.75;8.25;;;19.90;97.00;;;;;;5093680;28;20052;-75
2022/06/26 06:41:09;;;;;;;12.70;8.35;;;19.90;97.00;;;;;;5093153;28;20021;-75
2022/06/26 06:43:35;;;;;;;10.60;7.43;;;20.00;97.50;;;;;;5093476;28;20031;-75
2022/06/26 06:46:00;;;;;;;10.60;7.00;;;20.10;97.40;;;;;;5093434;28;20020;-75
2022/06/26 06:48:26;;;;;;;8.38;6.95;;;20.10;97.30;;;;;;5092983;28;20036;-75
2022/06/26 06:50:52;;;;;;;9.20;7.63;;;20.30;97.20;;;;;;5094280;28;20027;-75
2022/06/26 06:53:19;;;;;;;11.23;6.97;;;20.30;97.00;;;;;;5097569;28;20066;-76
2022/06/26 06:55:45;;;;;;;7.47;6.68;;;20.40;96.40;;;;;;5097916;28;20055;-75
2022/06/26 06:58:10;;;;;;;10.30;6.93;;;20.50;96.10;;;;;;5097453;28;20052;-75
2022/06/26 07:00:36;;;;;;;10.70;6.72;;;20.60;95.90;;;;;;5097693;28;20103;-75
2022/06/26 07:03:03;;;;;;;6.05;5.45;;;20.60;95.70;;;;;;5097382;28;20482;-76
2022/06/26 07:05:29;;;;;;;8.98;6.05;;;20.70;95.60;;;;;;5097467;28;20020;-75
2022/06/26 07:07:55;;;;;;;11.18;5.70;;;20.80;95.60;;;;;;5097144;28;20036;-75
2022/06/26 07:10:21;;;;;;;5.38;4.85;;;20.90;96.00;;;;;;5097433;28;20073;-75
2022/06/26 07:12:58;;;;;;;5.10;4.35;;;21.00;95.60;;;;;;5097475;28;20157;-75
2022/06/26 07:15:25;;;;;;;5.68;5.00;;;21.00;95.20;;;;;;5096958;28;20463;-75
2022/06/26 07:17:50;;;;;;;6.53;5.03;;;21.00;94.90;;;;;;5097115;28;20093;-75
2022/06/26 07:20:17;;;;;;;7.68;5.30;;;21.00;94.70;;;;;;5097316;28;20399;-76
2022/06/26 07:22:43;;;;;;;8.15;5.72;;;21.10;94.80;;;;;;5097221;28;20078;-75
2022/06/26 07:25:09;;;;;;;8.20;5.75;;;21.10;94.50;;;;;;5097155;28;20382;-75
2022/06/26 07:27:35;;;;;;;6.78;4.00;;;21.10;94.40;;;;;;5097236;28;20017;-76
2022/06/26 07:30:02;;;;;;;7.03;3.40;;;21.10;93.80;;;;;;5096554;28;20136;-75
2022/06/26 07:32:28;;;;;;;5.70;3.55;;;21.20;93.90;;;;;;5097042;28;20044;-76
2022/06/26 07:34:54;;;;;;;7.35;3.53;;;21.20;93.80;;;;;;5097076;28;20044;-75
2022/06/26 07:37:19;;;;;;;6.65;3.67;;;21.30;93.00;;;;;;5096963;28;20027;-75
2022/06/26 07:39:45;;;;;;;5.80;2.85;;;21.30;92.80;;;;;;5096551;28;20016;-76
2022/06/26 07:42:12;;;;;;;7.10;3.60;;;21.30;93.00;;;;;;5096755;28;20073;-76
2022/06/26 07:44:37;;;;;;;4.40;3.40;;;21.30;93.20;;;;;;5096585;28;20481;-76
2022/06/26 07:47:03;;;;;;;6.07;2.67;;;21.40;92.80;;;;;;5096484;28;20023;-76
2022/06/26 07:49:29;;;;;;;4.93;2.53;;;21.40;92.80;;;;;;5096350;28;20084;-76
2022/06/26 07:51:55;;;;;;;5.63;1.83;;;21.40;92.50;;;;;;5096599;28;20050;-76
2022/06/26 07:54:21;;;;;;;3.28;2.30;;;21.40;92.40;;;;;;5096198;28;20471;-76
2022/06/26 07:56:48;;;;;;;4.50;2.90;;;21.50;92.30;;;;;;5096577;28;20028;-76
2022/06/26 07:59:14;;;;;;;4.35;2.72;;;21.50;92.10;;;;;;5096561;28;20035;-76
2022/06/26 08:01:41;;;;;;;7.40;3.00;;;21.40;91.80;;;;;;5096186;28;20024;-76
2022/06/26 08:04:07;;;;;;;5.63;3.05;;;21.40;92.10;;;;;;5095363;28;20493;-76
2022/06/26 08:06:33;;;;;;;8.20;2.55;;;21.50;92.40;;;;;;5096355;28;20032;-75
2022/06/26 08:08:59;;;;;;;5.40;2.08;;;21.50;92.00;;;;;;5096114;28;20032;-76
2022/06/26 08:11:24;;;;;;;4.10;1.90;;;21.60;91.80;;;;;;5096173;28;20020;-76
2022/06/26 08:13:50;;;;;;;5.32;1.73;;;21.60;91.90;;;;;;5095411;28;20031;-75
2022/06/26 08:16:15;;;;;;;5.75;2.42;;;21.60;91.90;;;;;;5095904;28;20107;-76
2022/06/26 08:18:41;;;;;;;5.22;2.25;;;21.60;91.50;;;;;;5096046;28;20479;-76
2022/06/26 08:23:52;;;;;;;4.30;1.90;;;21.50;91.10;;;;;;5096188;28;20039;-76
2022/06/26 08:26:17;;;;;;;5.93;1.73;;;21.60;91.10;;;;;;5095755;28;20024;-76
2022/06/26 08:28:43;;;;;;;4.15;1.80;;;21.50;91.00;;;;;;5095229;28;20036;-76
2022/06/26 08:31:08;;;;;;;3.53;1.50;;;21.40;90.70;;;;;;5095926;28;20020;-76
2022/06/26 08:33:34;;;;;;;4.72;1.70;;;21.40;91.40;;;;;;5095906;28;20356;-76
2022/06/26 08:36:00;;;;;;;6.25;1.63;;;21.40;91.80;;;;;;5095681;28;20031;-76
2022/06/26 08:38:25;;;;;;;6.25;2.30;;;21.50;91.90;;;;;;5095550;28;20028;-76
2022/06/26 08:40:51;;;;;;;5.22;1.85;;;21.40;91.70;;;;;;5095391;28;20024;-76
2022/06/26 08:43:21;;;;;;;3.67;1.38;;;21.40;91.10;;;;;;5095565;28;20024;-76
2022/06/26 08:45:50;;;;;;;3.33;1.40;;;21.30;91.10;;;;;;5095644;28;20042;-76
2022/06/26 08:48:18;;;;;;;2.47;1.48;;;21.30;91.70;;;;;;5094995;28;20035;-76
2022/06/26 08:50:44;;;;;;;4.93;1.60;;;21.40;91.50;;;;;;5095471;28;20073;-76
2022/06/26 08:53:10;;;;;;;4.70;1.90;;;21.40;91.10;;;;;;5095218;28;20028;-76
2022/06/26 08:55:37;;;;;;;7.28;1.58;;;21.40;90.90;;;;;;5094888;28;20035;-76
2022/06/26 08:58:02;;;;;;;3.13;1.73;;;21.30;91.20;;;;;;5095428;28;20031;-76
2022/06/26 09:00:30;;;;;;;5.78;2.10;;;21.30;90.70;;;;;;5095373;28;20020;-76
2022/06/26 09:02:55;;;;;;;3.03;2.08;;;21.30;90.90;;;;;;5095040;28;20463;-76
2022/06/26 09:05:21;;;;;;;6.80;2.00;;;21.30;90.90;;;;;;5095115;28;20097;-76
2022/06/26 09:07:52;;;;;;;4.60;2.17;;;21.30;91.00;;;;;;5094829;28;20024;-76
2022/06/26 09:10:19;;;;;;;4.00;2.00;;;21.30;91.30;;;;;;5094674;28;20073;-76
2022/06/26 09:12:55;;;;;;;4.25;1.42;;;21.30;91.40;;;;;;5094898;28;20020;-76
2022/06/26 09:15:23;;;;;;;3.83;1.92;;;21.40;91.60;;;;;;5093857;28;20028;-76
2022/06/26 09:18:09;;;;;;;5.53;1.80;;;21.40;91.40;;;;;;5095075;28;20117;-76
2022/06/26 09:20:36;;;;;;;5.30;1.35;;;21.50;91.00;;;;;;5094730;28;20103;-76
2022/06/26 09:23:06;;;;;;;3.28;1.80;;;21.50;90.90;;;;;;5094940;28;20111;-76
2022/06/26 09:25:35;;;;;;;3.75;1.75;;;21.50;91.00;;;;;;5094559;28;20479;-76
2022/06/26 09:28:06;;;;;;;3.53;1.50;;;21.50;90.80;;;;;;5094444;28;20062;-76
2022/06/26 09:30:32;;;;;;;5.40;1.60;;;21.50;91.00;;;;;;5094672;28;20047;-76
2022/06/26 09:32:57;;;;;;;4.00;2.05;;;21.60;90.90;;;;;;5094496;28;20020;-76
2022/06/26 09:35:24;;;;;;;3.35;1.20;;;21.60;91.00;;;;;;5094277;28;20020;-76
2022/06/26 09:37:49;;;;;;;3.30;1.80;;;21.60;91.50;;;;;;5094591;28;20044;-76
2022/06/26 09:40:16;;;;;;;4.60;2.10;;;21.70;91.20;;;;;;5094514;28;20024;-76
2022/06/26 09:42:41;;;;;;;5.60;2.50;;;21.70;91.20;;;;;;5094283;28;20510;-76
2022/06/26 09:45:10;;;;;;;3.35;2.22;;;21.60;91.30;;;;;;5094385;28;20056;-76
2022/06/26 09:47:36;;;;;;;4.43;2.03;;;21.60;91.50;;;;;;5094155;28;20031;-76
2022/06/26 09:50:07;;;;;;;3.97;1.88;;;21.60;91.40;;;;;;5093758;28;20086;-76
2022/06/26 09:52:33;;;;;;;4.40;1.90;;;21.60;91.30;;;;;;5093880;28;20529;-76
2022/06/26 09:55:00;;;;;;;4.72;2.22;;;21.60;91.20;;;;;;5093994;28;20027;-76
2022/06/26 09:57:28;;;;;;;4.50;2.05;;;21.60;90.90;;;;;;5093772;28;20514;-76
2022/06/26 09:59:55;;;;;;;5.75;1.90;;;21.60;90.90;;;;;;5093883;28;20032;-76
2022/06/26 10:08:05;;;;;;;6.18;1.67;;;21.60;91.20;;;;;;5094091;28;20047;-76
2022/06/26 10:10:33;;;;;;;3.80;1.60;;;21.50;90.80;;;;;;5093583;28;20035;-76
2022/06/26 10:13:02;;;;;;;5.70;1.77;;;21.50;90.60;;;;;;5093579;28;20059;-76
2022/06/26 10:15:33;;;;;;;2.92;1.73;;;21.50;90.60;;;;;;5093927;28;20024;-76
2022/06/26 10:18:25;;;;;;;3.67;2.13;;;21.60;90.70;;;;;;5093984;28;20107;-76
2022/06/26 10:20:54;;;;;;;3.80;1.80;;;21.60;90.80;;;;;;5094003;28;20024;-76
2022/06/26 10:23:34;;;;;;;2.13;1.38;;;21.60;90.80;;;;;;5093362;28;20024;-76
2022/06/26 10:26:20;;;;;;;2.65;1.23;;;21.70;91.00;;;;;;5093619;28;20032;-76
2022/06/26 10:29:05;;;;;;;3.58;2.08;;;21.70;91.40;;;;;;5093466;28;20036;-76
2022/06/26 10:31:48;;;;;;;6.40;2.50;;;21.80;91.40;;;;;;5093612;28;20020;-76
2022/06/26 10:34:14;;;;;;;4.47;2.22;;;21.70;91.00;;;;;;5093410;28;20467;-76
2022/06/26 10:36:40;;;;;;;3.83;1.38;;;21.80;91.10;;;;;;5093532;28;20031;-76
2022/06/26 10:39:06;;;;;;;4.90;2.08;;;21.80;91.00;;;;;;5093408;28;20081;-76
2022/06/26 10:44:50;;;;;;;5.60;2.70;;;21.90;90.20;;;;;;5084689;28;20032;-76
2022/06/26 10:47:17;;;;;;;4.47;2.03;;;21.80;89.80;;;;;;5093659;28;20127;-76
2022/06/26 10:49:52;;;;;;;6.03;2.15;;;21.80;90.00;;;;;;5092770;28;20131;-76
2022/06/26 10:52:29;;;;;;;4.07;2.00;;;21.80;90.10;;;;;;5093208;28;20020;-76
2022/06/26 10:55:00;;;;;;;7.80;2.53;;;21.80;90.10;;;;;;5093582;28;20028;-76
2022/06/26 10:57:33;;;;;;;5.28;2.50;;;21.80;90.00;;;;;;5093238;28;20059;-76
2022/06/26 11:00:01;;;;;;;5.82;2.40;;;21.90;90.00;;;;;;5092935;28;20030;-76
2022/06/26 11:02:36;;;;;;;4.70;2.25;;;21.90;90.40;;;;;;5093311;28;20363;-76
2022/06/26 11:05:03;;;;;;;6.43;2.20;;;22.00;90.50;;;;;;5093197;28;20467;-76
2022/06/26 11:07:43;;;;;;;7.10;2.10;;;22.00;90.10;;;;;;5093170;28;20445;-76
2022/06/26 11:10:14;;;;;;;4.60;2.22;;;22.10;90.20;;;;;;5093086;28;20082;-76
2022/06/26 11:12:41;;;;;;;4.95;2.38;;;22.10;90.00;;;;;;5093280;28;20031;-76
2022/06/26 11:15:18;;;;;;;6.43;1.88;;;22.10;90.00;;;;;;5093301;28;20036;-76
2022/06/26 11:17:55;;;;;;;7.63;2.70;;;22.20;90.10;;;;;;5093257;28;20025;-76
2022/06/26 11:23:35;;;;;;;8.75;2.45;;;22.20;89.90;;;;;;5093091;28;20120;-76
2022/06/26 11:26:08;;;;;;;5.93;2.13;;;22.10;89.30;;;;;;5080189;28;20468;-76
2022/06/26 11:28:42;;;;;;;4.93;2.00;;;22.10;89.50;;;;;;5092783;28;20039;-76
2022/06/26 11:31:18;;;;;;;6.03;1.70;;;22.20;90.20;;;;;;5092977;28;20053;-76
2022/06/26 11:33:44;;;;;;;5.35;1.40;;;22.10;90.40;;;;;;5093135;28;20028;-76
2022/06/26 11:36:13;;;;;;;3.95;1.35;;;22.10;90.50;;;;;;5092449;28;20463;-76
2022/06/26 11:38:46;;;;;;;4.05;1.27;;;22.10;90.00;;;;;;5095390;28;20023;-76
2022/06/26 11:41:12;;;;;;;3.72;1.35;;;22.10;89.70;;;;;;5096599;28;20020;-76
2022/06/26 11:43:44;;;;;;;3.38;1.00;;;22.10;88.70;;;;;;5096284;28;20475;-76
2022/06/26 11:46:10;;;;;;;;;;;22.10;87.50;;;;;;5097083;28;20028;-76
2022/06/26 11:48:35;;;;;;;3.70;1.65;;;22.10;86.60;;;;;;5096033;28;19916;-76
2022/06/26 11:51:01;;;;;;;4.85;1.02;;;22.10;87.10;;;;;;5096689;28;20032;-76
2022/06/26 11:53:29;;;;;;;4.97;1.80;;;22.10;88.40;;;;;;5096529;28;20016;-76
2022/06/26 11:55:56;;;;;;;4.72;1.80;;;22.10;89.90;;;;;;5096314;28;20030;-76
2022/06/26 11:58:24;;;;;;;5.03;2.15;;;22.10;89.90;;;;;;5096401;28;20074;-76
2022/06/26 12:01:02;;;;;;;6.18;2.00;;;22.10;89.50;;;;;;5096441;28;20067;-76
2022/06/26 12:03:27;;;;;;;3.53;1.95;;;22.10;89.90;;;;;;5096434;28;20082;-76
2022/06/26 12:05:53;;;;;;;2.92;1.77;;;22.10;90.00;;;;;;5095850;28;20016;-76
2022/06/26 12:08:19;;;;;;;6.07;2.65;;;22.10;90.00;;;;;;5095976;28;20060;-74
2022/06/26 12:10:52;;;;;;;5.60;1.83;;;22.10;90.20;;;;;;5096052;28;20028;-75
2022/06/26 12:13:29;;;;;;;3.70;1.58;;;22.10;90.20;;;;;;5096261;28;20138;-75
2022/06/26 12:16:06;;;;;;;3.38;1.40;;;22.00;90.40;;;;;;5096001;28;20020;-75
2022/06/26 12:18:35;;;;;;;5.75;1.50;;;21.90;90.40;;;;;;5095858;28;20024;-75
2022/06/26 12:21:01;;;;;;;3.83;1.13;;;22.00;90.80;;;;;;5095862;28;20016;-75
2022/06/26 12:23:37;;;;;;;4.57;1.67;;;22.00;91.00;;;;;;5095730;28;20490;-75
2022/06/26 12:26:08;;;;;;;3.95;1.13;;;22.00;91.20;;;;;;5095500;28;20016;-75
2022/06/26 12:28:43;;;;;;;3.33;1.45;;;21.90;91.30;;;;;;5095743;28;20366;-76
2022/06/26 12:31:09;;;;;;;2.63;1.05;;;21.90;90.70;;;;;;5095650;28;20024;-76
2022/06/26 12:33:35;;;;;;;6.35;1.95;;;21.80;91.00;;;;;;5095441;28;20111;-75
2022/06/26 12:36:00;;;;;;;5.47;1.52;;;21.80;90.80;;;;;;5095708;28;20097;-76
2022/06/26 12:38:27;;;;;;;6.47;1.13;;;21.70;90.80;;;;;;5095745;28;20463;-75
2022/06/26 12:40:54;;;;;;;3.47;1.20;;;21.70;91.20;;;;;;5095533;28;20028;-75
2022/06/26 12:43:20;;;;;;;5.10;2.20;;;21.70;91.40;;;;;;5095191;28;20063;-75
2022/06/26 12:45:45;;;;;;;3.63;1.20;;;21.70;91.70;;;;;;5095205;28;20048;-75
2022/06/26 12:48:11;;;;;;;4.90;1.42;;;21.60;91.70;;;;;;5094772;28;20074;-75
2022/06/26 12:50:37;;;;;;;5.72;1.27;;;21.50;90.60;;;;;;5095183;28;20035;-75
2022/06/26 12:53:03;;;;;;;5.43;1.00;;;21.40;90.80;;;;;;5095338;28;20091;-75
2022/06/26 12:55:29;;;;;;;3.40;1.10;;;21.40;91.10;;;;;;5095502;28;20028;-75
2022/06/26 12:57:54;;;;;;;2.50;0.90;;;21.40;91.20;;;;;;5095047;28;20379;-76
2022/06/26 13:00:20;;;;;;;5.13;1.15;;;21.40;91.10;;;;;;5095184;28;20027;-75
2022/06/26 13:02:45;;;;;;;4.05;1.10;;;21.50;90.70;;;;;;5095327;28;20064;-75