Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:30;;;;;;;22.98;11.38;;;;;;;3.52;100.00;99576.84;5011242;28;20126;-75
2021/12/09 00:02:56;;;;;;;27.65;10.77;;;;;;;3.54;100.00;99569.47;5010063;28;20520;-75
2021/12/09 00:05:24;;;;;;;25.50;9.82;;;;;;;3.59;100.00;99582.03;5010967;28;20279;-73
2021/12/09 00:07:53;;;;;;;21.40;9.07;;;;;;;3.51;100.00;99574.44;5014581;28;20483;-75
2021/12/09 00:10:21;;;;;;;25.63;9.63;;;;;;;3.50;100.00;99588.69;5026642;28;20029;-76
2021/12/09 00:12:46;;;;;;;23.83;9.40;;;;;;;3.48;100.00;99588.94;5011442;28;20512;-76
2021/12/09 00:15:13;;;;;;;21.30;9.35;;;;;;;3.53;100.00;99593.56;5011376;28;20133;-75
2021/12/09 00:17:41;;;;;;;25.45;9.57;;;;;;;3.44;100.00;99590.44;5010088;28;20070;-76
2021/12/09 00:20:07;;;;;;;23.95;8.80;;;;;;;3.47;100.00;99574.06;5017625;28;20033;-76
2021/12/09 00:22:35;;;;;;;21.98;9.10;;;;;;;3.47;100.00;99584.69;5011212;28;20056;-76
2021/12/09 00:25:03;;;;;;;22.90;10.55;;;;;;;3.41;100.00;99574.97;5009999;28;20233;-75
2021/12/09 00:27:31;;;;;;;25.50;9.27;;;;;;;3.33;100.00;99568.16;5010815;28;20044;-77
2021/12/09 00:29:59;;;;;;;20.00;8.82;;;;;;;3.35;100.00;99581.22;5011021;28;20044;-76
2021/12/09 00:32:25;;;;;;;21.83;8.70;;;;;;;3.43;100.00;99582.72;5009790;28;20045;-76
2021/12/09 00:34:51;;;;;;;23.67;9.30;;;;;;;3.37;100.00;99565.88;5011000;28;20036;-76
2021/12/09 00:37:42;;;;;;;24.92;9.52;;;;;;;3.41;100.00;99574.97;5010352;28;20056;-76
2021/12/09 00:40:08;;;;;;;26.20;10.20;;;;;;;3.49;100.00;99587.09;5011029;28;20503;-76
2021/12/09 00:42:34;;;;;;;26.40;10.15;;;;;;;3.44;100.00;99587.78;5020151;28;20041;-75
2021/12/09 00:44:59;;;;;;;23.20;10.20;;;;;;;3.48;100.00;99596.09;5010545;28;20130;-75
2021/12/09 00:47:25;;;;;;;28.83;13.00;;;;;;;3.53;100.00;99589.06;5019205;28;20746;-75
2021/12/09 00:49:55;;;;;;;27.95;10.73;;;;;;;3.52;100.00;99591.97;4993904;28;20086;-75
2021/12/09 00:52:24;;;;;;;31.30;12.68;;;;;;;3.52;100.00;99578.69;5010711;28;20433;-75
2021/12/09 00:54:50;;;;;;;34.08;14.15;;;;;;;3.50;100.00;99584.25;5025914;28;20815;-74
2021/12/09 00:57:16;;;;;;;34.85;13.02;;;;;;;3.54;100.00;99585.38;5009347;28;20215;-73
2021/12/09 00:59:44;;;;;;;34.92;11.52;;;;;;;3.53;100.00;99588.25;4993075;28;20035;-73
2021/12/09 01:02:12;;;;;;;30.50;11.48;;;;;;;3.53;100.00;99585.63;5016209;28;20135;-73
2021/12/09 01:04:42;;;;;;;29.77;13.00;;;;;;;3.38;100.00;99563.00;4992227;28;20293;-75
2021/12/09 01:07:11;;;;;;;37.58;13.65;;;;;;;3.55;100.00;99589.63;5011714;28;20240;-75
2021/12/09 01:09:39;;;;;;;44.67;16.05;;;;;;;3.55;100.00;99594.94;5010662;28;20389;-75
2021/12/09 01:12:06;;;;;;;38.88;15.43;;;;;;;3.55;100.00;99592.28;5010550;28;20094;-75
2021/12/09 01:14:32;;;;;;;42.70;17.73;;;;;;;3.48;100.00;99591.59;5015105;28;20104;-75
2021/12/09 01:17:00;;;;;;;29.52;11.85;;;;;;;3.28;100.00;99569.91;5010552;28;20035;-75
2021/12/09 01:19:26;;;;;;;40.83;16.90;;;;;;;3.48;100.00;99590.78;5025533;28;20029;-75
2021/12/09 01:21:51;;;;;;;42.28;16.48;;;;;;;3.44;100.00;99582.50;5010331;28;20495;-75
2021/12/09 01:24:17;;;;;;;37.58;15.25;;;;;;;3.43;100.00;99583.53;5020206;28;20025;-75
2021/12/09 01:26:45;;;;;;;32.80;11.77;;;;;;;3.52;100.00;99592.75;5009946;28;20037;-75
2021/12/09 01:29:18;;;;;;;28.65;11.98;;;;;;;3.50;100.00;99600.16;5009337;28;20691;-75
2021/12/09 01:31:52;;;;;;;31.65;10.82;;;;;;;3.35;100.00;99591.81;5009997;28;20475;-75
2021/12/09 01:34:23;;;;;;;29.27;11.13;;;;;;;3.37;100.00;99605.66;5012004;28;20055;-75
2021/12/09 01:36:53;;;;;;;32.85;11.85;;;;;;;3.36;100.00;99612.00;5025938;28;20543;-75
2021/12/09 01:39:27;;;;;;;31.83;12.85;;;;;;;3.32;100.00;99600.22;5012160;28;20120;-75
2021/12/09 01:41:55;;;;;;;30.92;12.00;;;;;;;3.30;100.00;99604.94;5017198;28;20072;-75
2021/12/09 01:44:23;;;;;;;28.38;10.48;;;;;;;3.24;100.00;99605.84;5008740;28;20043;-74
2021/12/09 01:46:49;;;;;;;31.13;11.80;;;;;;;3.13;100.00;99599.50;5009333;28;20041;-74
2021/12/09 01:49:15;;;;;;;30.88;11.82;;;;;;;3.12;100.00;99615.63;5016118;28;20603;-74
2021/12/09 01:51:45;;;;;;;38.28;14.30;;;;;;;3.03;100.00;99618.59;5019359;28;20094;-74
2021/12/09 01:54:11;;;;;;;38.15;12.38;;;;;;;2.92;100.00;99605.28;5006994;28;20093;-74
2021/12/09 01:56:41;;;;;;;31.08;11.63;;;;;;;2.93;100.00;99610.38;4998709;28;20392;-75
2021/12/09 01:59:07;;;;;;;37.28;12.30;;;;;;;2.93;100.00;99598.94;5015194;28;20048;-75
2021/12/09 02:01:34;;;;;;;32.70;12.20;;;;;;;2.92;100.00;99608.75;5010008;28;20045;-75
2021/12/09 02:04:00;;;;;;;30.10;12.65;;;;;;;2.92;100.00;99608.75;5009507;28;20192;-75
2021/12/09 02:06:26;;;;;;;35.03;11.30;;;;;;;2.86;100.00;99604.38;5009016;28;20033;-75
2021/12/09 02:08:52;;;;;;;34.63;12.35;;;;;;;2.81;100.00;99593.63;5008830;28;20033;-75
2021/12/09 02:11:18;;;;;;;32.13;11.57;;;;;;;2.79;100.00;99604.44;5008950;28;20033;-75
2021/12/09 02:13:44;;;;;;;39.65;15.45;;;;;;;2.75;100.00;99602.47;5009119;28;20151;-75
2021/12/09 02:16:13;;;;;;;36.03;12.48;;;;;;;2.74;100.00;99588.41;5015006;28;20075;-75
2021/12/09 02:18:41;;;;;;;32.72;10.55;;;;;;;2.76;100.00;99593.47;5012971;28;20087;-75
2021/12/09 02:21:22;;;;;;;30.30;13.25;;;;;;;2.71;100.00;99590.72;5013469;28;20592;-75
2021/12/09 02:23:49;;;;;;;38.20;12.35;;;;;;;2.68;100.00;99591.13;5010552;28;20411;-76
2021/12/09 02:26:20;;;;;;;40.70;15.90;;;;;;;2.66;100.00;99582.63;5009688;28;20441;-75
2021/12/09 02:28:47;;;;;;;41.75;17.05;;;;;;;2.61;100.00;99569.25;5008710;28;20157;-75
2021/12/09 02:31:13;;;;;;;60.25;24.00;;;;;;;2.69;100.00;99585.66;5009489;28;20547;-76
2021/12/09 02:33:39;;;;;;;53.40;22.83;;;;;;;2.69;100.00;99575.06;5008294;28;20090;-75
2021/12/09 02:36:04;;;;;;;56.63;23.17;;;;;;;2.87;100.00;99589.28;5008767;28;20095;-75
2021/12/09 02:38:30;;;;;;;52.28;22.13;;;;;;;2.90;100.00;99586.97;5008869;28;21943;-75
2021/12/09 02:40:56;;;;;;;67.43;25.10;;;;;;;2.96;100.00;99594.03;5009855;28;20477;-75
2021/12/09 02:43:27;;;;;;;59.65;23.73;;;;;;;2.98;100.00;99589.31;5012685;28;20051;-75
2021/12/09 02:45:57;;;;;;;60.90;24.57;;;;;;;2.83;100.00;99570.34;5002945;28;20041;-75
2021/12/09 02:48:24;;;;;;;52.65;21.58;;;;;;;3.00;100.00;99605.78;5009409;28;20328;-75
2021/12/09 02:50:50;;;;;;;59.90;27.42;;;;;;;2.98;100.00;99602.53;5009000;28;22273;-75
2021/12/09 02:53:16;;;;;;;45.97;21.55;;;;;;;3.00;100.00;99605.78;5015108;28;20092;-75
2021/12/09 02:55:42;;;;;;;62.38;25.02;;;;;;;3.00;100.00;99595.19;5009005;28;20556;-74
2021/12/09 02:58:10;;;;;;;59.78;24.77;;;;;;;3.05;100.00;99595.31;5012328;28;20107;-75
2021/12/09 03:00:50;;;;;;;56.42;23.92;;;;;;;3.02;100.00;99592.31;5009095;28;20368;-74
2021/12/09 03:03:15;;;;;;;57.58;22.13;;;;;;;3.03;100.00;99593.94;5017522;28;20053;-75
2021/12/09 03:05:46;;;;;;;63.25;21.92;;;;;;;3.07;100.00;99595.88;5007813;28;20067;-74
2021/12/09 03:08:18;;;;;;;51.38;21.55;;;;;;;3.13;100.00;99593.38;5008850;28;20037;-75
2021/12/09 03:10:46;;;;;;;;;;;;;;;3.16;100.00;99598.22;5013951;28;20030;-75
2021/12/09 03:13:15;;;;;;;52.55;18.95;;;;;;;3.19;100.00;99603.09;5007730;28;19943;-74
2021/12/09 03:15:41;;;;;;;51.53;20.50;;;;;;;3.14;100.00;99595.81;5010108;28;20059;-74
2021/12/09 03:18:06;;;;;;;50.30;19.25;;;;;;;3.08;100.00;99591.41;5012030;28;20040;-75
2021/12/09 03:20:32;;;;;;;49.63;20.30;;;;;;;3.14;100.00;99587.84;5009401;28;20029;-75
2021/12/09 03:23:00;;;;;;;50.08;20.00;;;;;;;3.12;100.00;99592.56;5009002;28;20123;-74
2021/12/09 03:25:25;;;;;;;52.95;22.17;;;;;;;3.09;100.00;99593.84;5008148;28;20043;-75
2021/12/09 03:27:51;;;;;;;49.78;19.92;;;;;;;3.01;100.00;99591.53;5011132;28;20029;-75
2021/12/09 03:30:18;;;;;;;53.95;22.25;;;;;;;3.03;100.00;99605.34;5013419;28;20041;-75
2021/12/09 03:32:44;;;;;;;61.22;20.63;;;;;;;3.06;100.00;99596.13;5012679;28;20033;-75
2021/12/09 03:35:14;;;;;;;47.95;18.58;;;;;;;3.03;100.00;99602.69;5011789;28;20106;-75
2021/12/09 03:37:45;;;;;;;51.63;17.30;;;;;;;2.97;100.00;99595.63;5016002;28;20083;-75
2021/12/09 03:40:12;;;;;;;56.95;20.25;;;;;;;2.95;100.00;99595.06;5012004;28;20484;-75
2021/12/09 03:42:40;;;;;;;50.53;17.50;;;;;;;2.84;100.00;99585.22;5017214;28;20078;-74
2021/12/09 03:45:11;;;;;;;35.08;13.77;;;;;;;2.80;100.00;99594.66;4999450;28;20064;-75
2021/12/09 03:47:38;;;;;;;27.42;11.73;;;;;;;2.74;100.00;99587.59;5014883;28;20477;-75
2021/12/09 03:50:06;;;;;;;32.25;11.02;;;;;;;2.74;100.00;99603.50;5018326;28;21074;-75
2021/12/09 03:52:31;;;;;;;28.70;9.80;;;;;;;2.73;100.00;99593.94;5005011;28;20029;-75
2021/12/09 03:54:58;;;;;;;28.83;10.77;;;;;;;2.66;100.00;99587.91;5010913;28;20037;-75
2021/12/09 03:57:23;;;;;;;29.65;12.50;;;;;;;2.78;100.00;99608.13;5010241;28;20548;-75
2021/12/09 03:59:54;;;;;;;36.03;11.05;;;;;;;2.74;100.00;99614.91;5027292;28;20047;-75
2021/12/09 04:02:23;;;;;;;41.65;13.55;;;;;;;2.69;100.00;99613.97;5001203;28;20049;-75
2021/12/09 04:04:48;;;;;;;39.05;13.35;;;;;;;2.66;100.00;99619.69;5011839;28;20038;-75
2021/12/09 04:07:14;;;;;;;42.03;15.93;;;;;;;2.56;100.00;99619.41;5011349;28;20103;-75
2021/12/09 04:09:42;;;;;;;62.65;19.52;;;;;;;2.36;100.00;99601.09;5009868;28;20032;-75
2021/12/09 04:12:14;;;;;;;122.43;35.92;;;;;;;2.35;100.00;99618.84;5020689;28;20563;-75
2021/12/09 04:14:39;;;;;;;156.70;43.05;;;;;;;2.35;100.00;99633.91;5022795;28;20542;-75
2021/12/09 04:17:08;;;;;;;134.90;40.53;;;;;;;2.40;100.00;99631.41;5015630;28;20139;-75
2021/12/09 04:19:47;;;;;;;182.18;48.47;;;;;;;2.41;100.00;99639.13;5010722;28;20249;-75
2021/12/09 04:22:17;;;;;;;96.47;29.75;;;;;;;2.39;100.00;99651.78;5011627;28;20033;-74
2021/12/09 04:24:43;;;;;;;103.35;33.05;;;;;;;2.32;100.00;99634.34;5009568;28;20052;-74
2021/12/09 04:27:10;;;;;;;44.33;15.90;;;;;;;2.24;100.00;99633.63;5015101;28;20731;-73
2021/12/09 04:29:36;;;;;;;35.00;13.60;;;;;;;2.28;100.00;99639.28;5026496;28;20045;-75
2021/12/09 04:32:05;;;;;;;32.03;12.45;;;;;;;2.21;100.00;99630.63;5016562;28;20339;-75
2021/12/09 04:34:30;;;;;;;34.65;12.93;;;;;;;2.23;100.00;99637.28;4989156;28;20044;-75
2021/12/09 04:36:56;;;;;;;31.52;12.95;;;;;;;2.21;100.00;99635.91;4992511;28;20389;-75
2021/12/09 04:39:26;;;;;;;30.05;12.02;;;;;;;2.18;100.00;99633.69;5010926;28;20388;-76
2021/12/09 04:41:54;;;;;;;32.45;11.50;;;;;;;2.23;100.00;99636.50;5011273;28;20041;-75
2021/12/09 04:44:20;;;;;;;30.67;12.48;;;;;;;2.20;100.00;99636.94;5006630;28;20076;-75
2021/12/09 04:46:45;;;;;;;38.20;12.05;;;;;;;2.18;100.00;99652.19;5011836;28;20082;-75
2021/12/09 04:49:11;;;;;;;37.00;12.85;;;;;;;2.16;100.00;99651.63;5013949;28;20044;-75
2021/12/09 04:51:39;;;;;;;33.72;13.05;;;;;;;2.10;100.00;99647.19;5013294;28;20032;-74
2021/12/09 04:54:07;;;;;;;33.58;12.90;;;;;;;2.05;100.00;99645.22;5012353;28;20036;-74
2021/12/09 04:56:37;;;;;;;37.47;14.13;;;;;;;1.99;100.00;99634.69;5011124;28;20065;-75
2021/12/09 04:59:05;;;;;;;35.92;13.60;;;;;;;2.00;100.00;99655.63;5010372;28;20425;-76
2021/12/09 05:01:37;;;;;;;44.22;13.80;;;;;;;1.96;100.00;99651.81;5011570;28;20049;-76
2021/12/09 05:04:06;;;;;;;30.15;13.18;;;;;;;1.98;100.00;99664.84;5010299;28;20294;-74
2021/12/09 05:06:36;;;;;;;31.70;14.25;;;;;;;1.95;100.00;99666.06;5008613;28;20052;-75
2021/12/09 05:09:08;;;;;;;27.48;14.75;;;;;;;1.94;100.00;99672.38;5010648;28;20059;-75
2021/12/09 05:14:07;;;;;;;33.58;15.65;;;;;;;2.02;100.00;99664.16;5013966;28;20045;-75
2021/12/09 05:16:33;;;;;;;40.53;16.73;;;;;;;2.05;100.00;99655.81;5010507;28;20130;-75
2021/12/09 05:19:01;;;;;;;34.42;15.75;;;;;;;2.14;100.00;99659.78;5010599;28;20044;-75
2021/12/09 05:21:37;;;;;;;41.90;18.77;;;;;;;2.15;100.00;99666.69;5008960;28;20052;-75
2021/12/09 05:24:11;;;;;;;31.60;16.38;;;;;;;2.18;100.00;99670.72;5010068;28;20030;-75
2021/12/09 05:26:47;;;;;;;46.60;18.25;;;;;;;2.11;100.00;99662.03;5009042;28;20041;-75
2021/12/09 05:29:15;;;;;;;43.72;16.70;;;;;;;2.15;100.00;99671.19;5010596;28;20029;-75
2021/12/09 05:32:29;;;;;;;47.67;18.48;;;;;;;2.16;100.00;99668.31;5024361;28;20983;-75
2021/12/09 05:34:30;;;;;;;46.53;18.58;;;;;;;2.16;100.00;99668.31;5003042;28;20488;-75
2021/12/09 05:36:58;;;;;;;40.90;14.98;;;;;;;2.07;100.00;99652.94;5010351;28;20029;-75
2021/12/09 05:39:23;;;;;;;37.22;13.82;;;;;;;2.12;100.00;99658.41;5010408;28;20041;-75
2021/12/09 05:41:53;;;;;;;34.55;15.60;;;;;;;2.07;100.00;99659.03;5012742;28;20037;-75
2021/12/09 05:44:19;;;;;;;38.28;14.70;;;;;;;2.03;100.00;99657.84;5009169;28;20040;-75
2021/12/09 05:46:48;;;;;;;39.35;13.73;;;;;;;1.95;100.00;99660.75;5010065;28;20033;-74
2021/12/09 05:49:15;;;;;;;40.90;15.20;;;;;;;2.03;100.00;99662.31;5015118;28;20092;-75
2021/12/09 05:51:41;;;;;;;42.40;18.55;;;;;;;1.99;100.00;99655.88;5009891;28;20672;-75
2021/12/09 05:54:07;;;;;;;47.95;20.15;;;;;;;1.96;100.00;99657.94;5007584;28;20091;-74
2021/12/09 05:56:33;;;;;;;44.08;19.30;;;;;;;2.05;100.00;99668.22;5008811;28;22306;-75
2021/12/09 05:59:03;;;;;;;48.22;16.63;;;;;;;2.03;100.00;99662.31;4992185;28;20429;-75
2021/12/09 06:01:32;;;;;;;40.33;18.73;;;;;;;2.06;100.00;99659.25;5014611;28;20390;-75
2021/12/09 06:03:57;;;;;;;39.53;17.73;;;;;;;2.12;100.00;99669.78;5012746;28;20144;-75
2021/12/09 06:06:25;;;;;;;51.03;19.88;;;;;;;2.14;100.00;99672.22;5008036;28;20033;-75
2021/12/09 06:08:55;;;;;;;52.75;20.38;;;;;;;2.05;100.00;99653.16;5013422;28;20040;-75
2021/12/09 06:11:21;;;;;;;51.83;22.60;;;;;;;2.14;100.00;99672.22;5009713;28;20032;-75
2021/12/09 06:13:49;;;;;;;50.75;20.73;;;;;;;2.18;100.00;99676.03;5010049;28;20698;-74
2021/12/09 06:16:15;;;;;;;64.88;22.58;;;;;;;2.15;100.00;99676.47;5009211;28;20044;-74
2021/12/09 06:18:40;;;;;;;49.97;20.25;;;;;;;2.20;100.00;99680.09;5009361;28;20032;-74
2021/12/09 06:21:06;;;;;;;45.47;18.00;;;;;;;2.22;100.00;99671.91;5013018;28;20064;-74
2021/12/09 06:23:31;;;;;;;42.35;16.23;;;;;;;2.18;100.00;99681.31;5008392;28;20674;-74
2021/12/09 06:26:00;;;;;;;47.80;16.08;;;;;;;2.23;100.00;99684.13;5012323;28;20045;-74
2021/12/09 06:28:25;;;;;;;42.22;17.52;;;;;;;2.20;100.00;99692.50;5011979;28;20360;-75
2021/12/09 06:30:53;;;;;;;40.60;16.60;;;;;;;2.14;100.00;99680.16;5010165;28;20040;-74
2021/12/09 06:33:21;;;;;;;40.60;16.77;;;;;;;2.20;100.00;99684.56;4999811;28;20032;-75
2021/12/09 06:35:46;;;;;;;44.50;16.55;;;;;;;2.23;100.00;99684.13;5009626;28;20116;-74
2021/12/09 06:38:15;;;;;;;49.45;20.35;;;;;;;2.23;100.00;99676.19;5009394;28;21880;-74
2021/12/09 06:40:44;;;;;;;48.03;19.75;;;;;;;2.28;100.00;99671.06;5009218;28;20036;-74
2021/12/09 06:43:15;;;;;;;48.97;19.80;;;;;;;2.21;100.00;99670.31;5009064;28;20543;-74
2021/12/09 06:45:41;;;;;;;55.67;21.13;;;;;;;2.28;100.00;99670.22;5013218;28;20187;-74
2021/12/09 06:48:09;;;;;;;50.47;19.10;;;;;;;2.30;100.00;99678.78;5009562;28;20021;-74
2021/12/09 06:50:40;;;;;;;56.22;19.10;;;;;;;2.27;100.00;99672.06;5008953;28;20025;-75
2021/12/09 06:53:05;;;;;;;39.40;15.48;;;;;;;2.29;100.00;99688.56;5010033;28;21458;-74
2021/12/09 06:55:33;;;;;;;44.78;15.93;;;;;;;2.32;100.00;99677.50;5000043;28;20029;-74
2021/12/09 06:58:01;;;;;;;45.58;14.98;;;;;;;2.38;100.00;99689.88;5009644;28;20048;-75
2021/12/09 07:00:29;;;;;;;32.83;13.32;;;;;;;2.46;100.00;99694.88;5010425;28;20500;-73
2021/12/09 07:02:55;;;;;;;47.35;14.68;;;;;;;2.55;100.00;99692.75;5002145;28;20049;-74
2021/12/09 07:05:25;;;;;;;44.22;14.73;;;;;;;2.65;100.00;99697.53;5013129;28;20033;-75
2021/12/09 07:07:53;;;;;;;35.03;15.25;;;;;;;2.72;100.00;99696.41;5013466;28;20550;-75
2021/12/09 07:10:19;;;;;;;41.08;16.23;;;;;;;2.80;100.00;99695.31;5013306;28;20049;-75
2021/12/09 07:12:45;;;;;;;43.53;16.80;;;;;;;2.84;100.00;99701.78;5012791;28;20064;-74
2021/12/09 07:15:12;;;;;;;50.60;17.00;;;;;;;2.79;100.00;99689.22;5013273;28;20049;-73
2021/12/09 07:17:38;;;;;;;47.00;18.55;;;;;;;2.72;100.00;99714.97;5020480;28;20033;-74
2021/12/09 07:20:09;;;;;;;47.85;18.33;;;;;;;2.78;100.00;99702.69;5010954;28;20052;-74
2021/12/09 07:22:35;;;;;;;47.95;18.88;;;;;;;2.83;100.00;99692.22;5013737;28;20037;-73
2021/12/09 07:25:04;;;;;;;56.58;22.35;;;;;;;2.94;100.00;99691.47;5010664;28;20251;-73
2021/12/09 07:27:29;;;;;;;59.38;23.38;;;;;;;2.86;100.00;99680.38;5012095;28;20033;-75
2021/12/09 07:29:57;;;;;;;55.40;23.55;;;;;;;3.00;100.00;99700.34;5010209;28;20112;-73
2021/12/09 07:32:23;;;;;;;45.95;19.58;;;;;;;3.01;100.00;99707.28;5012755;28;22465;-74
2021/12/09 07:34:48;;;;;;;53.50;18.10;;;;;;;2.99;100.00;99696.91;5013211;28;20038;-74
2021/12/09 07:37:14;;;;;;;46.45;17.08;;;;;;;3.03;100.00;99697.28;5014485;28;21928;-74
2021/12/09 07:39:42;;;;;;;42.40;18.42;;;;;;;3.05;100.00;99697.84;5013423;28;20045;-73
2021/12/09 07:42:11;;;;;;;37.05;16.75;;;;;;;2.94;100.00;99691.47;5012941;28;20039;-72
2021/12/09 07:44:36;;;;;;;36.47;15.38;;;;;;;2.97;100.00;99701.63;5012122;28;20041;-73
2021/12/09 07:47:07;;;;;;;41.00;15.88;;;;;;;2.86;100.00;99688.31;5012116;28;20471;-73
2021/12/09 07:49:32;;;;;;;31.60;16.55;;;;;;;2.84;100.00;99707.06;5012739;28;20464;-72
2021/12/09 07:52:00;;;;;;;36.15;16.77;;;;;;;2.79;100.00;99713.06;5012913;28;20177;-73
2021/12/09 07:54:28;;;;;;;40.95;17.42;;;;;;;2.81;100.00;99723.41;5011759;28;20149;-74
2021/12/09 07:56:56;;;;;;;46.95;17.55;;;;;;;2.91;100.00;99729.00;5013035;28;20294;-73
2021/12/09 07:59:21;;;;;;;41.42;17.88;;;;;;;2.96;100.00;99728.34;5011636;28;20057;-74
2021/12/09 08:01:47;;;;;;;43.50;20.38;;;;;;;3.01;100.00;99723.16;5017991;28;20465;-73
2021/12/09 08:04:15;;;;;;;41.42;18.90;;;;;;;3.06;100.00;99732.06;5011797;28;20064;-74
2021/12/09 08:06:41;;;;;;;37.15;16.80;;;;;;;3.09;100.00;99729.00;5011955;28;20029;-74
2021/12/09 08:09:08;;;;;;;37.25;16.10;;;;;;;3.09;100.00;99721.03;5012531;28;20029;-75
2021/12/09 08:11:36;;;;;;;36.35;15.18;;;;;;;3.04;100.00;99741.28;5013503;28;20060;-73
2021/12/09 08:14:10;;;;;;;38.38;15.00;;;;;;;2.95;100.00;99738.13;5011987;28;20043;-73
2021/12/09 08:16:38;;;;;;;37.97;15.45;;;;;;;2.94;100.00;99739.16;5013326;28;20036;-74
2021/12/09 08:19:09;;;;;;;40.15;14.52;;;;;;;2.91;100.00;99739.59;5013663;28;20026;-74
2021/12/09 08:21:36;;;;;;;33.95;14.13;;;;;;;2.97;100.00;99757.25;5013588;28;20661;-74
2021/12/09 08:24:04;;;;;;;35.95;14.65;;;;;;;2.97;100.00;99749.31;5012670;28;20331;-75
2021/12/09 08:26:32;;;;;;;31.98;14.45;;;;;;;3.11;100.00;99744.66;5013289;28;20033;-74
2021/12/09 08:28:57;;;;;;;37.72;16.35;;;;;;;3.24;100.00;99746.31;5014519;28;20760;-75
2021/12/09 08:31:29;;;;;;;37.03;15.00;;;;;;;3.37;100.00;99749.63;5018639;28;20029;-75
2021/12/09 08:33:55;;;;;;;37.75;17.27;;;;;;;3.45;100.00;99753.81;5012878;28;20089;-75
2021/12/09 08:36:23;;;;;;;43.15;18.42;;;;;;;3.52;100.00;99753.72;5018078;28;20034;-75
2021/12/09 08:38:51;;;;;;;47.17;18.77;;;;;;;3.51;100.00;99736.19;5013782;28;20039;-75
2021/12/09 08:41:20;;;;;;;45.00;22.27;;;;;;;3.58;100.00;99750.16;5012292;28;20033;-74
2021/12/09 08:43:46;;;;;;;50.25;22.70;;;;;;;3.64;100.00;99744.75;5013736;28;20044;-73
2021/12/09 08:46:14;;;;;;;53.58;22.83;;;;;;;3.66;100.00;99747.16;4998998;28;20095;-75
2021/12/09 08:48:39;;;;;;;62.15;24.73;;;;;;;3.74;100.00;99759.31;5014392;28;20140;-74
2021/12/09 08:51:05;;;;;;;55.63;25.75;;;;;;;3.67;100.00;99750.66;5031541;28;20026;-75
2021/12/09 08:53:31;;;;;;;60.92;25.95;;;;;;;3.69;100.00;99761.84;5014982;28;20083;-74
2021/12/09 08:55:56;;;;;;;63.53;26.60;;;;;;;3.69;100.00;99753.88;5015858;28;20128;-74
2021/12/09 08:58:27;;;;;;;62.63;28.13;;;;;;;3.74;100.00;99760.09;5011689;28;20519;-74
2021/12/09 09:00:57;;;;;;;54.00;24.33;;;;;;;3.80;100.00;99764.50;5017635;28;20175;-74
2021/12/09 09:03:29;;;;;;;48.95;23.10;;;;;;;3.68;100.00;99745.13;5007575;28;20049;-74
2021/12/09 09:05:54;;;;;;;42.25;21.23;;;;;;;3.63;100.00;99767.00;5010642;28;20136;-74
2021/12/09 09:08:22;;;;;;;49.85;19.85;;;;;;;3.59;100.00;99763.19;5010298;28;20043;-74
2021/12/09 09:10:49;;;;;;;52.28;22.00;;;;;;;3.54;100.00;99775.50;5010911;28;20026;-74
2021/12/09 09:13:17;;;;;;;44.20;21.50;;;;;;;3.56;100.00;99768.94;5010809;28;20036;-75
2021/12/09 09:15:48;;;;;;;45.75;22.23;;;;;;;3.57;100.00;99773.19;5011253;28;20147;-73
2021/12/09 09:18:13;;;;;;;54.08;24.05;;;;;;;3.58;100.00;99766.91;5010430;28;20033;-75
2021/12/09 09:20:40;;;;;;;53.80;23.70;;;;;;;3.61;100.00;99770.94;5010968;28;20029;-74
2021/12/09 09:23:11;;;;;;;48.45;23.25;;;;;;;3.58;100.00;99764.25;5014575;28;20041;-76
2021/12/09 09:25:42;;;;;;;60.97;26.08;;;;;;;3.64;100.00;99771.28;5011455;28;20428;-74
2021/12/09 09:28:08;;;;;;;53.45;26.13;;;;;;;3.69;100.00;99772.44;5011118;28;20132;-75
2021/12/09 09:30:36;;;;;;;48.90;23.67;;;;;;;3.57;100.00;99759.13;5011007;28;20025;-75
2021/12/09 09:33:10;;;;;;;47.30;24.15;;;;;;;3.69;100.00;99775.09;5010912;28;20053;-75
2021/12/09 09:35:37;;;;;;;42.80;23.02;;;;;;;3.69;100.00;99778.56;5016327;28;20041;-75
2021/12/09 09:38:06;;;;;;;51.75;25.58;;;;;;;3.75;100.00;99771.56;5025042;28;20063;-75
2021/12/09 09:40:45;;;;;;;57.72;26.60;;;;;;;3.81;100.00;99771.44;5026881;28;20124;-74
2021/12/09 09:43:31;;;;;;;49.47;23.42;;;;;;;3.96;100.00;99764.91;4993302;28;20541;-75
2021/12/09 09:46:01;;;;;;;62.08;27.40;;;;;;;4.07;100.00;99764.94;5011114;28;20044;-75
2021/12/09 09:48:26;;;;;;;69.45;33.88;;;;;;;4.13;100.00;99766.66;5007757;28;20036;-76
2021/12/09 09:50:52;;;;;;;72.35;32.72;;;;;;;4.18;100.00;99765.97;5008950;28;20061;-75
2021/12/09 09:53:18;;;;;;;61.28;31.38;;;;;;;4.14;100.00;99755.00;5010140;28;20046;-75
2021/12/09 09:55:47;;;;;;;52.22;27.13;;;;;;;4.12;100.00;99758.94;4999524;28;20045;-75
2021/12/09 09:58:13;;;;;;;63.20;27.95;;;;;;;4.07;100.00;99770.25;5008819;28;21845;-75
2021/12/09 10:00:40;;;;;;;50.83;23.95;;;;;;;4.03;100.00;99765.63;5010771;28;20191;-75
2021/12/09 10:03:10;;;;;;;44.90;24.02;;;;;;;4.05;100.00;99769.66;5004539;28;20126;-75
2021/12/09 10:05:43;;;;;;;50.92;24.45;;;;;;;4.15;100.00;99783.19;5008014;28;20059;-76
2021/12/09 10:08:20;;;;;;;64.28;27.40;;;;;;;4.27;100.00;99785.84;5008595;28;20283;-76
2021/12/09 10:10:48;;;;;;;74.43;31.50;;;;;;;4.44;100.00;99785.97;5010822;28;20110;-75
2021/12/09 10:13:18;;;;;;;58.78;29.67;;;;;;;4.52;100.00;99785.63;5010278;28;21970;-75
2021/12/09 10:15:52;;;;;;;67.47;33.10;;;;;;;4.54;100.00;99780.06;5010665;28;20669;-75
2021/12/09 10:18:37;;;;;;;71.05;34.17;;;;;;;4.59;100.00;99778.34;5010731;28;20059;-75
2021/12/09 10:21:07;;;;;;;75.50;36.28;;;;;;;4.59;100.00;99775.69;5011601;28;20505;-75
2021/12/09 10:23:39;;;;;;;73.25;34.15;;;;;;;4.54;100.00;99761.47;5014621;28;20164;-75
2021/12/09 10:26:28;;;;;;;73.97;34.42;;;;;;;4.61;100.00;99776.25;5015208;28;20033;-75
2021/12/09 10:29:03;;;;;;;93.50;36.65;;;;;;;4.66;100.00;99768.41;4999601;28;20033;-75
2021/12/09 10:31:34;;;;;;;63.95;32.13;;;;;;;4.79;100.00;99765.50;5014269;28;20029;-75
2021/12/09 10:36:46;;;;;;;60.13;30.30;;;;;;;4.76;100.00;99765.97;5010138;28;20366;-75
2021/12/09 10:39:16;;;;;;;;;;;;;;;4.77;100.00;99764.94;5010455;28;20439;-75
2021/12/09 10:41:41;;;;;;;61.78;30.13;;;;;;;4.83;100.00;99765.03;5012887;28;20528;-74
2021/12/09 10:44:07;;;;;;;51.85;28.02;;;;;;;4.86;100.00;99759.25;5010799;28;20040;-75
2021/12/09 10:46:56;;;;;;;63.17;29.27;;;;;;;4.91;100.00;99759.38;5010126;28;20042;-75
2021/12/09 10:49:23;;;;;;;65.82;33.33;;;;;;;4.90;100.00;99758.56;5010358;28;20025;-75
2021/12/09 10:51:57;;;;;;;75.03;33.72;;;;;;;4.89;100.00;99758.81;5007804;28;20037;-75
2021/12/09 10:54:33;;;;;;;74.72;37.83;;;;;;;5.00;100.00;99752.66;5008567;28;20458;-75
2021/12/09 10:57:23;;;;;;;59.55;32.70;;;;;;;4.96;100.00;99752.28;5011422;28;20730;-75
2021/12/09 10:59:50;;;;;;;59.70;27.83;;;;;;;4.95;100.00;99748.03;5013565;28;20424;-75
2021/12/09 11:02:16;;;;;;;55.95;28.17;;;;;;;4.97;100.00;99753.94;5022626;28;20060;-75
2021/12/09 11:05:05;;;;;;;65.22;31.98;;;;;;;5.05;100.00;99747.44;5005721;28;20046;-75
2021/12/09 11:07:33;;;;;;;56.65;29.05;;;;;;;5.00;100.00;99742.00;5007245;28;20033;-75
2021/12/09 11:10:21;;;;;;;67.15;30.00;;;;;;;5.06;100.00;99741.88;5009219;28;20460;-75
2021/12/09 11:12:57;;;;;;;60.72;32.63;;;;;;;5.17;100.00;99744.75;5023388;28;20041;-75
2021/12/09 11:15:47;;;;;;;61.05;31.60;;;;;;;5.16;100.00;99740.47;5013170;28;20037;-74
2021/12/09 11:18:44;;;;;;;55.65;30.77;;;;;;;5.25;100.00;99739.84;5008817;28;20573;-75
2021/12/09 11:21:20;;;;;;;63.10;31.92;;;;;;;5.35;100.00;99745.34;4999361;28;20140;-76
2021/12/09 11:23:57;;;;;;;67.35;31.83;;;;;;;5.32;100.00;99737.06;5009794;28;20037;-76
2021/12/09 11:29:24;;;;;;;60.00;29.15;;;;;;;5.19;100.00;99730.16;4991533;28;20195;-75
2021/12/09 11:35:12;;;;;;;48.88;26.10;;;;;;;5.24;100.00;99729.44;5005064;28;20053;-75