Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:22;;;;;;;6.40;2.00;;;29.10;99.90;;;;;;5037222;28;20228;-72
2023/03/12 00:03:50;;;;;;;4.65;1.80;;;28.60;99.90;;;;;;5043063;28;20187;-72
2023/03/12 00:06:20;;;;;;;9.30;2.40;;;28.40;99.90;;;;;;5053216;28;20255;-72
2023/03/12 00:08:48;;;;;;;10.70;2.40;;;28.30;99.90;;;;;;5053565;28;20649;-73
2023/03/12 00:11:20;;;;;;;7.00;2.30;;;28.40;99.90;;;;;;5052595;28;20220;-73
2023/03/12 00:13:57;;;;;;;9.03;1.93;;;28.70;99.90;;;;;;5052428;28;20208;-70
2023/03/12 00:16:26;;;;;;;5.63;1.87;;;28.90;99.90;;;;;;5053659;28;20176;-72
2023/03/12 00:18:55;;;;;;;5.90;1.70;;;29.30;99.90;;;;;;5052525;28;20192;-71
2023/03/12 00:21:23;;;;;;;10.23;2.28;;;29.40;99.90;;;;;;5052408;28;20681;-72
2023/03/12 00:23:52;;;;;;;5.80;2.00;;;29.10;99.90;;;;;;5053513;28;20184;-71
2023/03/12 00:26:20;;;;;;;5.20;2.07;;;28.90;99.90;;;;;;5053500;28;20199;-72
2023/03/12 00:28:49;;;;;;;3.20;1.97;;;28.60;99.90;;;;;;5050829;28;20189;-72
2023/03/12 00:31:28;;;;;;;10.13;2.00;;;28.40;99.90;;;;;;5033309;28;20235;-72
2023/03/12 00:33:56;;;;;;;5.63;1.77;;;29.30;99.90;;;;;;5033412;28;20188;-72
2023/03/12 00:36:27;;;;;;;8.17;2.20;;;29.30;99.90;;;;;;5032916;28;20192;-72
2023/03/12 00:38:56;;;;;;;4.73;2.20;;;29.40;99.90;;;;;;5041078;28;20189;-72
2023/03/12 00:41:24;;;;;;;6.97;2.23;;;29.60;99.90;;;;;;5052070;28;20203;-72
2023/03/12 00:43:53;;;;;;;7.47;2.30;;;29.80;99.90;;;;;;5046637;28;20271;-73
2023/03/12 00:46:21;;;;;;;3.77;1.80;;;29.50;99.90;;;;;;5052132;28;20184;-70
2023/03/12 00:48:49;;;;;;;6.87;2.17;;;29.50;99.90;;;;;;5051961;28;20196;-70
2023/03/12 00:51:17;;;;;;;8.17;1.70;;;29.70;99.90;;;;;;5050921;28;20300;-71
2023/03/12 00:53:45;;;;;;;9.27;2.33;;;29.40;99.90;;;;;;5052350;28;20232;-70
2023/03/12 00:56:13;;;;;;;14.27;2.30;;;28.80;99.90;;;;;;5040846;28;20190;-71
2023/03/12 00:58:41;;;;;;;5.20;1.80;;;28.50;99.90;;;;;;5031609;28;20194;-71
2023/03/12 01:01:10;;;;;;;6.30;1.60;;;28.60;99.90;;;;;;5033977;28;20204;-70
2023/03/12 01:03:38;;;;;;;9.73;1.73;;;28.50;99.90;;;;;;5052534;28;20195;-71
2023/03/12 01:06:06;;;;;;;5.13;1.80;;;28.70;99.90;;;;;;5052160;28;20199;-70
2023/03/12 01:08:34;;;;;;;7.07;1.95;;;29.70;99.90;;;;;;5052485;28;20638;-72
2023/03/12 01:11:05;;;;;;;7.43;2.17;;;29.60;99.90;;;;;;5051298;28;20564;-72
2023/03/12 01:13:33;;;;;;;6.17;1.90;;;29.50;99.90;;;;;;5050486;28;20230;-72
2023/03/12 01:16:00;;;;;;;11.13;2.07;;;29.00;99.90;;;;;;5052094;28;20642;-72
2023/03/12 01:18:28;;;;;;;9.27;2.50;;;28.70;99.90;;;;;;5051502;28;20193;-70
2023/03/12 01:20:56;;;;;;;10.10;2.33;;;28.40;99.90;;;;;;5050880;28;20319;-69
2023/03/12 01:23:24;;;;;;;7.93;2.13;;;29.20;99.90;;;;;;5043757;28;20203;-70
2023/03/12 01:25:54;;;;;;;7.60;2.20;;;30.30;99.90;;;;;;5051588;28;20184;-69
2023/03/12 01:28:25;;;;;;;9.05;2.03;;;30.60;99.90;;;;;;5048062;28;20180;-69
2023/03/12 01:30:53;;;;;;;10.33;2.27;;;29.80;99.90;;;;;;5053118;28;20212;-70
2023/03/12 01:33:25;;;;;;;5.35;1.45;;;30.50;99.90;;;;;;5053683;28;20185;-69
2023/03/12 01:35:52;;;;;;;7.27;1.87;;;31.00;99.90;;;;;;5049204;28;20192;-70
2023/03/12 01:38:20;;;;;;;6.70;2.15;;;31.80;99.90;;;;;;5051248;28;20191;-70
2023/03/12 01:40:48;;;;;;;7.05;2.08;;;32.30;99.90;;;;;;5050726;28;20625;-70
2023/03/12 01:43:37;;;;;;;7.95;1.90;;;32.60;99.90;;;;;;5051161;28;20181;-70
2023/03/12 01:46:20;;;;;;;9.07;1.98;;;33.20;99.90;;;;;;5041266;28;20184;-70
2023/03/12 01:49:23;;;;;;;4.55;1.75;;;33.20;99.90;;;;;;5053475;28;20214;-72
2023/03/12 01:52:06;;;;;;;7.03;1.92;;;33.30;99.90;;;;;;5035029;28;20204;-69
2023/03/12 01:54:47;;;;;;;8.60;2.13;;;32.80;99.90;;;;;;5050485;28;20385;-73
2023/03/12 01:57:45;;;;;;;8.10;2.17;;;32.50;99.90;;;;;;5052940;28;20255;-73
2023/03/12 02:00:17;;;;;;;5.43;2.00;;;31.50;99.90;;;;;;5051118;28;20283;-73
2023/03/12 02:02:46;;;;;;;8.02;2.15;;;30.90;99.90;;;;;;5052594;28;20184;-73
2023/03/12 02:05:29;;;;;;;8.52;2.08;;;31.20;99.90;;;;;;5051226;28;20188;-69
2023/03/12 02:07:57;;;;;;;10.90;1.88;;;31.70;99.90;;;;;;5051377;28;20225;-72
2023/03/12 02:10:25;;;;;;;6.75;2.13;;;31.90;99.90;;;;;;5052022;28;20290;-71
2023/03/12 02:12:54;;;;;;;6.80;2.22;;;32.40;99.90;;;;;;5052147;28;20184;-72
2023/03/12 02:15:22;;;;;;;4.85;1.88;;;32.40;99.90;;;;;;5048556;28;20619;-71
2023/03/12 02:17:56;;;;;;;8.93;1.33;;;32.40;99.90;;;;;;5052447;28;20270;-72
2023/03/12 02:21:01;;;;;;;5.50;1.60;;;32.50;99.90;;;;;;5052488;28;20168;-72
2023/03/12 02:23:52;;;;;;;5.88;1.77;;;32.70;99.90;;;;;;5053252;28;20199;-71
2023/03/12 02:26:21;;;;;;;4.95;1.63;;;32.60;99.90;;;;;;5052872;28;20260;-71
2023/03/12 02:29:31;;;;;;;10.50;2.58;;;31.80;99.90;;;;;;5051139;28;20607;-71
2023/03/12 02:32:03;;;;;;;4.70;1.30;;;30.90;99.90;;;;;;5052825;28;20188;-72
2023/03/12 02:34:31;;;;;;;5.07;1.98;;;31.20;99.90;;;;;;5052475;28;20692;-71
2023/03/12 02:36:59;;;;;;;6.32;1.63;;;31.70;99.90;;;;;;5052496;28;20176;-72
2023/03/12 02:39:27;;;;;;;8.73;2.03;;;31.70;99.90;;;;;;5052575;28;20601;-73
2023/03/12 02:41:58;;;;;;;9.35;1.90;;;32.10;99.90;;;;;;5052615;28;20204;-72
2023/03/12 02:44:35;;;;;;;7.93;1.95;;;32.30;99.90;;;;;;5052761;28;20264;-71
2023/03/12 02:47:04;;;;;;;6.72;1.92;;;32.60;99.90;;;;;;5051306;28;20226;-73
2023/03/12 02:49:34;;;;;;;7.00;2.08;;;31.70;99.90;;;;;;5052577;28;20208;-73
2023/03/12 02:52:02;;;;;;;4.53;1.70;;;31.30;99.90;;;;;;5052542;28;20181;-72
2023/03/12 02:54:30;;;;;;;7.57;2.03;;;31.60;99.90;;;;;;5052502;28;20512;-72
2023/03/12 02:56:58;;;;;;;6.63;1.88;;;31.90;99.90;;;;;;5052949;28;20590;-72
2023/03/12 02:59:27;;;;;;;8.15;2.10;;;32.30;99.90;;;;;;5052483;28;20234;-73
2023/03/12 03:01:59;;;;;;;5.93;1.77;;;31.90;99.90;;;;;;5052889;28;20558;-74
2023/03/12 03:04:29;;;;;;;13.45;2.63;;;30.90;99.90;;;;;;5052672;28;20633;-74
2023/03/12 03:06:57;;;;;;;7.15;1.83;;;30.90;99.90;;;;;;5052776;28;20198;-73
2023/03/12 03:09:25;;;;;;;7.82;1.75;;;30.70;99.90;;;;;;5052858;28;20624;-73
2023/03/12 03:11:53;;;;;;;4.65;2.05;;;31.20;99.90;;;;;;5053100;28;20551;-71
2023/03/12 03:14:22;;;;;;;9.50;2.27;;;31.30;99.90;;;;;;5054741;28;20494;-72
2023/03/12 03:16:49;;;;;;;4.97;1.80;;;31.40;99.90;;;;;;5052771;28;20180;-71
2023/03/12 03:19:17;;;;;;;10.60;2.23;;;31.40;99.90;;;;;;5048987;28;20663;-70
2023/03/12 03:21:46;;;;;;;7.93;2.30;;;30.50;99.90;;;;;;5051566;28;20227;-69
2023/03/12 03:24:13;;;;;;;7.77;1.80;;;30.70;99.90;;;;;;5053844;28;20185;-74
2023/03/12 03:26:41;;;;;;;6.63;1.90;;;30.50;99.90;;;;;;5054588;28;20189;-70
2023/03/12 03:32:31;;;;;;;5.00;1.73;;;31.10;99.90;;;;;;5055457;28;20203;-72
2023/03/12 03:34:59;;;;;;;6.03;2.08;;;31.20;99.90;;;;;;5055660;28;20193;-69
2023/03/12 03:37:27;;;;;;;6.07;1.47;;;30.80;99.90;;;;;;5054985;28;20196;-71
2023/03/12 03:39:55;;;;;;;8.80;1.97;;;30.90;99.90;;;;;;5054533;28;20189;-71
2023/03/12 03:42:22;;;;;;;7.22;1.92;;;31.40;99.90;;;;;;5055500;28;20680;-71
2023/03/12 03:44:50;;;;;;;6.80;1.98;;;31.70;99.90;;;;;;5053919;28;20173;-71
2023/03/12 03:47:18;;;;;;;8.27;2.03;;;31.10;99.90;;;;;;5055591;28;20180;-70
2023/03/12 03:49:46;;;;;;;6.97;2.03;;;30.70;99.90;;;;;;5054262;28;20192;-71
2023/03/12 03:52:14;;;;;;;7.53;1.97;;;30.40;99.90;;;;;;5055336;28;20196;-71
2023/03/12 03:54:41;;;;;;;7.70;2.43;;;30.50;99.90;;;;;;5052989;28;20209;-71
2023/03/12 03:57:09;;;;;;;7.63;2.00;;;30.00;99.90;;;;;;5055362;28;20213;-74
2023/03/12 03:59:37;;;;;;;12.43;2.33;;;29.50;99.90;;;;;;5055115;28;20519;-72
2023/03/12 04:02:05;;;;;;;6.80;1.77;;;29.00;99.90;;;;;;5055364;28;20184;-69
2023/03/12 04:04:33;;;;;;;10.00;2.40;;;28.60;99.90;;;;;;5053233;28;20177;-70
2023/03/12 04:07:00;;;;;;;5.77;1.80;;;28.30;99.90;;;;;;5054995;28;20173;-70
2023/03/12 04:09:29;;;;;;;7.97;2.10;;;28.30;99.90;;;;;;5054227;28;20605;-70
2023/03/12 04:11:57;;;;;;;7.20;1.80;;;28.10;99.90;;;;;;5052643;28;20196;-70
2023/03/12 04:14:25;;;;;;;3.43;1.50;;;28.00;99.90;;;;;;5052388;28;20180;-70
2023/03/12 04:16:52;;;;;;;7.37;2.10;;;28.00;99.90;;;;;;5049408;28;20268;-70
2023/03/12 04:19:20;;;;;;;10.00;2.77;;;28.00;99.90;;;;;;5044037;28;20180;-72
2023/03/12 04:21:48;;;;;;;4.90;1.60;;;28.10;99.90;;;;;;5053767;28;20668;-71
2023/03/12 04:24:19;;;;;;;9.97;2.47;;;27.90;99.90;;;;;;5055192;28;20646;-71
2023/03/12 04:26:46;;;;;;;5.73;1.97;;;28.00;99.90;;;;;;5054584;28;20212;-70
2023/03/12 04:29:14;;;;;;;10.50;3.03;;;27.80;99.90;;;;;;5054650;28;20222;-71
2023/03/12 04:31:42;;;;;;;11.63;2.27;;;27.60;99.90;;;;;;5052458;28;20212;-71
2023/03/12 04:34:11;;;;;;;7.90;2.33;;;27.50;99.90;;;;;;5054231;28;20192;-69
2023/03/12 04:36:39;;;;;;;9.63;2.20;;;27.50;99.90;;;;;;5054379;28;20176;-72
2023/03/12 04:39:06;;;;;;;12.47;2.50;;;27.30;99.90;;;;;;5054368;28;20251;-70
2023/03/12 04:41:37;;;;;;;11.13;2.27;;;27.20;99.90;;;;;;5053624;28;20173;-70
2023/03/12 04:44:06;;;;;;;16.13;3.17;;;27.00;99.90;;;;;;5052757;28;20574;-70
2023/03/12 04:46:33;;;;;;;7.53;2.27;;;26.80;99.90;;;;;;5051795;28;20709;-70
2023/03/12 04:49:03;;;;;;;9.10;2.40;;;26.50;99.90;;;;;;5053111;28;20233;-72
2023/03/12 04:51:32;;;;;;;9.07;2.27;;;26.30;99.90;;;;;;5050858;28;20334;-72
2023/03/12 04:53:59;;;;;;;11.00;2.87;;;26.40;99.90;;;;;;5046915;28;20203;-70
2023/03/12 04:56:27;;;;;;;7.93;2.17;;;26.40;99.90;;;;;;5052155;28;20259;-70
2023/03/12 04:58:55;;;;;;;9.53;2.07;;;26.50;99.90;;;;;;5051381;28;20187;-71
2023/03/12 05:01:33;;;;;;;10.57;2.00;;;26.50;99.90;;;;;;5051262;28;20181;-72
2023/03/12 05:04:01;;;;;;;9.70;2.03;;;26.70;99.90;;;;;;5045776;28;20196;-72
2023/03/12 05:06:29;;;;;;;8.87;1.87;;;26.80;99.90;;;;;;5050023;28;20271;-73
2023/03/12 05:08:56;;;;;;;9.73;2.20;;;27.00;99.90;;;;;;5051826;28;20184;-72
2023/03/12 05:11:24;;;;;;;10.27;2.70;;;27.00;99.90;;;;;;5052056;28;20218;-73
2023/03/12 05:13:51;;;;;;;7.03;1.80;;;27.00;99.90;;;;;;5050220;28;20173;-74
2023/03/12 05:16:19;;;;;;;7.37;1.77;;;26.90;99.90;;;;;;5052144;28;20188;-71
2023/03/12 05:18:46;;;;;;;5.87;2.20;;;26.90;99.90;;;;;;5051825;28;20578;-73
2023/03/12 05:21:19;;;;;;;6.00;2.47;;;26.90;99.90;;;;;;5051678;28;20569;-71
2023/03/12 05:23:47;;;;;;;8.53;2.83;;;26.90;99.90;;;;;;5051050;28;20634;-69
2023/03/12 05:26:26;;;;;;;10.13;2.30;;;26.70;99.90;;;;;;5048487;28;20188;-70
2023/03/12 05:28:54;;;;;;;8.10;2.27;;;26.70;99.90;;;;;;5052004;28;20542;-71
2023/03/12 05:31:22;;;;;;;8.90;2.30;;;26.70;99.90;;;;;;5051952;28;20216;-72
2023/03/12 05:33:49;;;;;;;10.33;2.50;;;26.50;99.90;;;;;;5050442;28;20697;-72
2023/03/12 05:36:17;;;;;;;11.00;2.13;;;26.60;99.90;;;;;;5051665;28;20183;-72
2023/03/12 05:38:45;;;;;;;7.97;2.50;;;26.60;99.90;;;;;;5051629;28;20222;-72
2023/03/12 05:41:22;;;;;;;8.93;2.40;;;26.60;99.90;;;;;;5051648;28;20185;-72
2023/03/12 05:43:49;;;;;;;6.07;2.30;;;26.60;99.90;;;;;;5052066;28;20259;-73
2023/03/12 05:46:16;;;;;;;10.13;2.10;;;26.50;99.90;;;;;;5049446;28;20188;-74
2023/03/12 05:48:44;;;;;;;7.57;2.27;;;26.50;99.90;;;;;;5051642;28;20177;-73
2023/03/12 05:51:11;;;;;;;9.37;2.53;;;26.30;99.90;;;;;;5051710;28;20220;-72
2023/03/12 05:53:39;;;;;;;7.47;2.20;;;26.20;99.90;;;;;;5049759;28;20196;-73
2023/03/12 05:56:10;;;;;;;7.53;2.60;;;26.00;99.90;;;;;;5051301;28;20580;-74
2023/03/12 05:58:37;;;;;;;9.63;2.63;;;25.70;99.90;;;;;;5044598;28;20177;-74
2023/03/12 06:01:12;;;;;;;6.70;2.37;;;25.60;99.90;;;;;;5040562;28;20279;-73
2023/03/12 06:03:41;;;;;;;9.10;2.20;;;25.50;99.90;;;;;;5050661;28;20626;-73
2023/03/12 06:06:09;;;;;;;7.80;3.00;;;25.50;99.90;;;;;;5031650;28;20216;-74
2023/03/12 06:08:36;;;;;;;10.87;2.50;;;25.40;99.90;;;;;;5030862;28;20911;-73
2023/03/12 06:11:04;;;;;;;8.37;2.37;;;25.40;99.90;;;;;;5039441;28;20208;-74
2023/03/12 06:13:32;;;;;;;14.17;2.83;;;25.40;99.90;;;;;;5050628;28;20541;-75
2023/03/12 06:16:10;;;;;;;5.93;2.10;;;25.30;99.90;;;;;;5049739;28;20189;-74
2023/03/12 06:18:37;;;;;;;12.30;2.20;;;25.10;99.90;;;;;;5051207;28;20169;-73
2023/03/12 06:21:20;;;;;;;5.87;2.23;;;25.00;99.90;;;;;;5049615;28;20216;-72
2023/03/12 06:23:49;;;;;;;7.80;2.53;;;24.90;99.90;;;;;;5050084;28;20234;-72
2023/03/12 06:26:17;;;;;;;6.90;2.70;;;24.90;99.90;;;;;;5051325;28;20173;-72
2023/03/12 06:28:46;;;;;;;10.23;2.53;;;25.00;99.90;;;;;;5051133;28;20173;-72
2023/03/12 06:31:14;;;;;;;10.20;2.27;;;25.00;99.90;;;;;;5049006;28;20310;-73
2023/03/12 06:33:42;;;;;;;9.77;2.10;;;25.00;99.90;;;;;;5050190;28;20223;-72
2023/03/12 06:36:10;;;;;;;11.73;3.00;;;25.00;99.90;;;;;;5051549;28;20241;-73
2023/03/12 06:38:38;;;;;;;10.60;2.40;;;24.90;99.90;;;;;;5051141;28;20181;-73
2023/03/12 06:41:09;;;;;;;11.73;2.90;;;24.80;99.90;;;;;;5049163;28;20181;-73
2023/03/12 06:43:37;;;;;;;11.27;2.50;;;24.70;99.90;;;;;;5051481;28;20168;-72
2023/03/12 06:46:07;;;;;;;10.83;3.00;;;24.60;99.90;;;;;;5050786;28;20711;-72
2023/03/12 06:48:36;;;;;;;11.53;3.07;;;24.50;99.90;;;;;;5048752;28;20235;-70
2023/03/12 06:51:04;;;;;;;11.07;3.10;;;24.40;99.90;;;;;;5050087;28;20336;-72
2023/03/12 06:53:31;;;;;;;9.00;3.17;;;24.40;99.90;;;;;;5055369;28;20234;-69
2023/03/12 06:56:00;;;;;;;13.97;3.07;;;24.30;99.90;;;;;;5055996;28;20192;-71
2023/03/12 06:58:27;;;;;;;10.57;3.00;;;24.30;99.90;;;;;;5055639;28;20188;-71
2023/03/12 07:00:55;;;;;;;13.10;2.93;;;24.40;99.90;;;;;;5051047;28;20673;-72
2023/03/12 07:03:22;;;;;;;7.67;2.80;;;24.50;99.90;;;;;;5054441;28;20276;-70
2023/03/12 07:05:51;;;;;;;9.40;2.20;;;24.40;99.90;;;;;;5054476;28;20187;-70
2023/03/12 07:08:19;;;;;;;6.77;2.57;;;24.40;99.90;;;;;;5054693;28;20541;-72
2023/03/12 07:10:46;;;;;;;11.27;2.77;;;24.40;99.90;;;;;;5051167;28;20212;-71
2023/03/12 07:13:14;;;;;;;8.83;2.83;;;24.40;99.90;;;;;;5054552;28;20176;-71
2023/03/12 07:15:41;;;;;;;10.73;2.57;;;24.40;99.90;;;;;;5054064;28;20188;-69
2023/03/12 07:18:10;;;;;;;10.77;2.57;;;24.40;99.90;;;;;;5054437;28;20259;-72
2023/03/12 07:20:41;;;;;;;15.53;3.33;;;24.40;99.90;;;;;;5053086;28;20275;-70
2023/03/12 07:23:10;;;;;;;13.53;3.60;;;24.40;99.90;;;;;;5033854;28;20356;-73
2023/03/12 07:25:40;;;;;;;8.97;3.00;;;24.30;99.90;;;;;;5034284;28;20607;-70
2023/03/12 07:28:08;;;;;;;12.17;3.27;;;24.30;99.90;;;;;;5034229;28;20193;-71
2023/03/12 07:30:37;;;;;;;13.27;3.13;;;24.40;99.90;;;;;;5033823;28;20224;-70
2023/03/12 07:33:09;;;;;;;10.97;2.70;;;24.40;99.90;;;;;;5033484;28;20239;-70
2023/03/12 07:35:38;;;;;;;9.23;2.67;;;24.40;99.90;;;;;;5034093;28;20181;-73
2023/03/12 07:38:07;;;;;;;11.10;3.20;;;24.20;99.90;;;;;;5033545;28;20177;-69
2023/03/12 07:40:35;;;;;;;12.97;3.00;;;24.10;99.90;;;;;;5033674;28;20190;-71
2023/03/12 07:43:09;;;;;;;9.40;2.50;;;24.10;99.90;;;;;;5052021;28;20188;-71
2023/03/12 07:45:38;;;;;;;22.03;3.00;;;24.00;99.90;;;;;;5053464;28;20180;-71
2023/03/12 07:48:07;;;;;;;8.83;3.07;;;23.90;99.90;;;;;;5053187;28;20199;-71
2023/03/12 07:50:36;;;;;;;5.70;2.60;;;23.80;99.90;;;;;;5053656;28;20207;-70
2023/03/12 07:53:04;;;;;;;17.40;3.67;;;23.80;99.90;;;;;;5052231;28;20195;-69
2023/03/12 07:55:33;;;;;;;10.53;3.00;;;23.80;99.90;;;;;;5054060;28;20187;-71
2023/03/12 07:58:01;;;;;;;7.77;2.73;;;23.70;99.90;;;;;;5046505;28;20181;-69
2023/03/12 08:00:30;;;;;;;8.60;2.67;;;23.70;99.90;;;;;;5049995;28;20641;-71
2023/03/12 08:02:58;;;;;;;9.57;2.90;;;23.60;99.90;;;;;;5052893;28;20552;-71
2023/03/12 08:05:26;;;;;;;11.87;2.83;;;23.60;99.90;;;;;;5053517;28;20234;-70
2023/03/12 08:07:54;;;;;;;15.20;2.97;;;23.60;99.90;;;;;;5052416;28;20180;-71
2023/03/12 08:10:23;;;;;;;9.23;3.27;;;23.50;99.90;;;;;;5040348;28;20213;-70
2023/03/12 08:12:51;;;;;;;11.40;2.67;;;23.50;99.90;;;;;;5047765;28;20602;-69
2023/03/12 08:15:19;;;;;;;15.20;3.43;;;23.50;99.90;;;;;;5051634;28;20639;-69
2023/03/12 08:17:47;;;;;;;8.10;2.73;;;23.50;99.90;;;;;;5053507;28;20561;-69
2023/03/12 08:20:15;;;;;;;11.83;3.00;;;23.50;99.90;;;;;;5053209;28;20700;-70
2023/03/12 08:22:43;;;;;;;9.40;3.00;;;23.50;99.90;;;;;;5050346;28;20243;-71
2023/03/12 08:25:11;;;;;;;10.60;2.70;;;23.50;99.90;;;;;;5053330;28;20555;-70
2023/03/12 08:27:40;;;;;;;13.27;2.77;;;23.50;99.90;;;;;;5052968;28;20275;-70
2023/03/12 08:30:08;;;;;;;8.33;2.57;;;23.40;99.90;;;;;;5052972;28;20208;-72
2023/03/12 08:32:37;;;;;;;16.40;2.83;;;23.40;99.90;;;;;;5045693;28;20193;-70
2023/03/12 08:35:05;;;;;;;10.77;2.87;;;23.30;99.90;;;;;;5053273;28;20187;-70
2023/03/12 08:37:32;;;;;;;10.03;2.73;;;23.30;99.90;;;;;;5052415;28;20181;-70
2023/03/12 08:40:01;;;;;;;12.33;2.83;;;23.30;99.90;;;;;;5050284;28;20185;-70
2023/03/12 08:42:28;;;;;;;9.60;3.00;;;23.30;99.90;;;;;;5041278;28;20568;-69
2023/03/12 08:44:56;;;;;;;10.63;3.47;;;23.30;99.90;;;;;;5036797;28;20184;-72
2023/03/12 08:47:24;;;;;;;12.23;3.60;;;23.30;99.90;;;;;;5052767;28;20255;-73
2023/03/12 08:49:51;;;;;;;12.70;3.00;;;23.30;99.90;;;;;;5052548;28;20192;-72
2023/03/12 08:52:19;;;;;;;10.50;2.97;;;23.30;99.90;;;;;;5052319;28;20213;-72
2023/03/12 08:54:47;;;;;;;13.87;3.40;;;23.30;99.90;;;;;;5051877;28;20215;-73
2023/03/12 08:57:15;;;;;;;11.03;2.83;;;23.30;99.90;;;;;;5051464;28;20211;-72
2023/03/12 08:59:43;;;;;;;8.97;2.80;;;23.30;99.90;;;;;;5051373;28;20177;-71
2023/03/12 09:02:13;;;;;;;15.67;3.20;;;23.20;99.90;;;;;;5039567;28;20184;-73
2023/03/12 09:04:41;;;;;;;13.30;3.00;;;23.30;99.90;;;;;;5047743;28;20192;-72
2023/03/12 09:07:09;;;;;;;18.70;2.80;;;23.20;99.90;;;;;;5037742;28;20685;-73
2023/03/12 09:09:37;;;;;;;15.40;3.30;;;23.20;99.90;;;;;;5042720;28;20195;-73
2023/03/12 09:12:05;;;;;;;11.90;3.50;;;23.10;99.90;;;;;;5052303;28;20212;-73
2023/03/12 09:14:32;;;;;;;15.07;3.30;;;23.10;99.90;;;;;;5051748;28;20210;-73
2023/03/12 09:17:01;;;;;;;8.40;3.10;;;23.20;99.90;;;;;;5052055;28;20183;-73
2023/03/12 09:19:29;;;;;;;8.43;3.07;;;23.20;99.90;;;;;;5051767;28;20271;-72
2023/03/12 09:21:56;;;;;;;11.90;3.03;;;23.10;99.90;;;;;;5050210;28;20307;-74
2023/03/12 09:24:25;;;;;;;10.63;3.23;;;23.20;99.90;;;;;;5046566;28;20655;-71
2023/03/12 09:26:52;;;;;;;12.40;3.33;;;23.20;99.90;;;;;;5031988;28;20177;-71
2023/03/12 09:29:20;;;;;;;12.57;3.23;;;23.20;99.90;;;;;;5032179;28;20189;-72
2023/03/12 09:31:48;;;;;;;11.97;3.90;;;23.20;99.90;;;;;;5030885;28;20220;-73
2023/03/12 09:34:16;;;;;;;10.03;2.50;;;23.10;99.90;;;;;;5031548;28;20181;-73
2023/03/12 09:36:44;;;;;;;9.53;2.80;;;23.20;99.90;;;;;;5031575;28;20191;-73
2023/03/12 09:39:12;;;;;;;10.30;3.00;;;23.10;99.90;;;;;;5030951;28;20191;-73
2023/03/12 09:41:43;;;;;;;6.63;3.00;;;23.10;99.90;;;;;;5047951;28;20181;-72
2023/03/12 09:44:31;;;;;;;8.23;2.97;;;23.20;99.90;;;;;;5049903;28;20204;-72
2023/03/12 09:47:08;;;;;;;8.97;2.77;;;23.20;99.90;;;;;;5050810;28;20199;-72
2023/03/12 09:49:45;;;;;;;12.40;3.30;;;23.20;99.90;;;;;;5039801;28;20177;-72
2023/03/12 09:52:25;;;;;;;10.73;3.03;;;23.10;99.90;;;;;;5032862;28;20208;-73
2023/03/12 09:55:16;;;;;;;10.00;3.10;;;23.10;99.90;;;;;;5051873;28;20701;-73
2023/03/12 09:57:45;;;;;;;7.77;2.60;;;23.10;99.90;;;;;;5051150;28;20187;-71
2023/03/12 10:00:17;;;;;;;13.93;3.10;;;23.10;99.90;;;;;;5031303;28;20188;-72
2023/03/12 10:03:11;;;;;;;14.33;3.27;;;23.10;99.90;;;;;;5031350;28;20303;-72
2023/03/12 10:05:47;;;;;;;8.17;3.77;;;23.10;99.90;;;;;;5038814;28;20195;-74
2023/03/12 10:08:43;;;;;;;13.67;3.27;;;23.00;99.90;;;;;;5050965;28;20180;-73
2023/03/12 10:11:38;;;;;;;12.33;3.03;;;23.00;99.90;;;;;;5045084;28;20557;-75
2023/03/12 10:14:24;;;;;;;14.10;3.40;;;23.00;99.90;;;;;;5034952;28;20215;-72
2023/03/12 10:17:02;;;;;;;6.37;2.87;;;23.00;99.90;;;;;;5051583;28;20538;-73
2023/03/12 10:20:13;;;;;;;8.37;3.00;;;23.00;99.90;;;;;;5051564;28;20591;-73
2023/03/12 10:22:53;;;;;;;8.73;2.80;;;23.00;99.90;;;;;;5046758;28;20228;-70
2023/03/12 10:25:52;;;;;;;9.93;2.83;;;23.00;99.90;;;;;;5051166;28;20194;-73
2023/03/12 10:28:57;;;;;;;9.33;2.80;;;23.00;99.90;;;;;;5051167;28;20227;-73
2023/03/12 10:31:45;;;;;;;13.47;3.60;;;23.00;99.90;;;;;;5046821;28;20230;-73
2023/03/12 10:34:44;;;;;;;10.07;3.37;;;23.00;99.90;;;;;;5050717;28;20192;-74
2023/03/12 10:37:27;;;;;;;10.53;2.43;;;23.00;99.90;;;;;;5050965;28;20178;-74
2023/03/12 10:39:56;;;;;;;10.70;3.83;;;23.00;99.90;;;;;;5034884;28;20272;-73
2023/03/12 10:42:27;;;;;;;15.50;3.10;;;23.00;99.90;;;;;;5036582;28;22286;-75
2023/03/12 10:45:06;;;;;;;9.83;3.40;;;23.00;99.90;;;;;;5054690;28;20657;-74
2023/03/12 10:47:38;;;;;;;6.27;3.10;;;23.00;99.90;;;;;;5054607;28;20183;-74
2023/03/12 10:50:36;;;;;;;10.30;3.20;;;22.90;99.90;;;;;;5052216;28;20187;-74
2023/03/12 10:53:22;;;;;;;13.03;3.40;;;23.00;99.90;;;;;;5052125;28;20200;-73
2023/03/12 10:56:13;;;;;;;9.70;3.47;;;22.90;99.90;;;;;;5047507;28;20658;-73
2023/03/12 10:58:47;;;;;;;18.60;3.33;;;23.00;99.90;;;;;;5052430;28;20193;-74
2023/03/12 11:01:24;;;;;;;8.07;2.90;;;23.00;99.90;;;;;;5053256;28;20629;-74
2023/03/12 11:04:06;;;;;;;9.37;2.70;;;22.90;99.90;;;;;;5054823;28;20652;-74
2023/03/12 11:06:35;;;;;;;11.03;3.00;;;22.90;99.90;;;;;;5053529;28;20180;-74
2023/03/12 11:09:23;;;;;;;7.77;2.93;;;22.90;99.90;;;;;;5046449;28;20195;-72
2023/03/12 11:11:51;;;;;;;6.80;3.10;;;22.80;99.90;;;;;;5054264;28;20681;-73
2023/03/12 11:14:25;;;;;;;5.43;2.30;;;22.80;99.90;;;;;;5055186;28;20181;-72
2023/03/12 11:16:55;;;;;;;6.83;2.90;;;22.90;99.90;;;;;;5052029;28;20278;-72
2023/03/12 11:19:39;;;;;;;7.53;2.90;;;22.90;99.90;;;;;;5054295;28;20172;-70
2023/03/12 11:22:10;;;;;;;8.00;3.00;;;22.80;99.90;;;;;;5054294;28;20285;-71
2023/03/12 11:24:56;;;;;;;6.10;2.73;;;22.80;99.90;;;;;;5055022;28;20275;-71
2023/03/12 11:27:34;;;;;;;11.20;2.97;;;22.80;99.90;;;;;;5054120;28;20184;-71
2023/03/12 11:30:06;;;;;;;9.67;3.23;;;22.80;99.90;;;;;;5053333;28;20246;-71
2023/03/12 11:32:49;;;;;;;8.47;3.07;;;22.80;99.90;;;;;;5047806;28;20191;-70
2023/03/12 11:35:28;;;;;;;10.70;2.63;;;22.80;99.90;;;;;;5043989;28;20266;-71
2023/03/12 11:38:18;;;;;;;6.30;2.70;;;22.80;99.90;;;;;;5044480;28;20192;-72
2023/03/12 11:41:09;;;;;;;6.97;2.57;;;22.80;99.90;;;;;;5053674;28;20267;-72
2023/03/12 11:43:58;;;;;;;14.90;2.90;;;22.80;99.90;;;;;;5053807;28;20262;-71
2023/03/12 11:46:36;;;;;;;10.20;2.90;;;22.70;99.90;;;;;;5055201;28;20648;-71
2023/03/12 11:49:19;;;;;;;11.80;3.60;;;22.70;99.90;;;;;;5055085;28;20183;-71
2023/03/12 11:51:57;;;;;;;12.27;3.07;;;22.70;99.90;;;;;;5037651;28;20214;-71
2023/03/12 11:55:00;;;;;;;6.80;2.90;;;22.70;99.90;;;;;;5055164;28;20203;-71
2023/03/12 11:57:50;;;;;;;9.57;2.87;;;22.70;99.90;;;;;;5053157;28;20213;-71
2023/03/12 12:00:52;;;;;;;5.07;2.60;;;22.70;99.90;;;;;;5042127;28;20226;-71
2023/03/12 12:04:00;;;;;;;8.57;2.80;;;22.60;99.90;;;;;;5046396;28;20214;-70
2023/03/12 12:06:55;;;;;;;9.57;2.90;;;22.60;99.90;;;;;;5049458;28;20570;-71
2023/03/12 12:09:52;;;;;;;10.33;3.30;;;22.50;99.90;;;;;;5047573;28;20254;-68
2023/03/12 12:12:53;;;;;;;11.43;2.70;;;22.50;99.90;;;;;;5044405;28;20201;-71
2023/03/12 12:15:38;;;;;;;13.10;2.73;;;22.40;99.90;;;;;;5030637;28;20204;-72
2023/03/12 12:18:26;;;;;;;5.83;3.00;;;22.40;99.90;;;;;;5045751;28;20641;-70
2023/03/12 12:21:01;;;;;;;6.60;2.50;;;22.30;99.90;;;;;;5048224;28;20227;-72
2023/03/12 12:23:32;;;;;;;13.43;3.10;;;22.30;99.90;;;;;;5047006;28;20188;-68
2023/03/12 12:26:48;;;;;;;11.27;4.00;;;22.30;99.90;;;;;;5053380;28;20207;-72
2023/03/12 12:29:59;;;;;;;11.57;3.00;;;22.30;99.90;;;;;;5048811;28;20198;-71
2023/03/12 12:32:56;;;;;;;10.67;2.77;;;22.20;99.90;;;;;;5042089;28;20288;-71
2023/03/12 12:35:41;;;;;;;7.27;2.73;;;22.20;99.90;;;;;;5052350;28;20198;-71
2023/03/12 12:38:16;;;;;;;10.77;2.63;;;22.20;99.90;;;;;;5044311;28;20191;-71
2023/03/12 12:40:55;;;;;;;17.90;3.70;;;22.20;99.90;;;;;;5046055;28;20195;-71
2023/03/12 12:43:55;;;;;;;7.43;2.57;;;22.20;99.90;;;;;;5054287;28;20234;-72
2023/03/12 12:46:44;;;;;;;6.83;2.53;;;22.20;99.90;;;;;;5038249;28;20587;-72
2023/03/12 12:49:29;;;;;;;6.53;2.80;;;22.10;99.90;;;;;;5053168;28;20267;-71
2023/03/12 12:52:07;;;;;;;8.17;2.77;;;22.10;99.90;;;;;;5052635;28;20677;-72
2023/03/12 12:54:59;;;;;;;5.97;2.27;;;22.00;99.90;;;;;;5054123;28;20230;-73
2023/03/12 12:57:35;;;;;;;11.73;2.93;;;22.00;99.90;;;;;;5053685;28;20169;-73
2023/03/12 13:00:15;;;;;;;9.90;2.83;;;22.00;99.90;;;;;;5051830;28;20195;-72
2023/03/12 13:02:46;;;;;;;9.73;2.67;;;22.10;99.90;;;;;;5053934;28;20595;-73
2023/03/12 13:05:39;;;;;;;8.33;2.83;;;22.00;99.90;;;;;;5044843;28;20266;-72
2023/03/12 13:08:27;;;;;;;8.60;2.27;;;21.90;99.90;;;;;;5048203;28;20192;-72
2023/03/12 13:10:57;;;;;;;8.83;2.50;;;21.90;99.90;;;;;;5051556;28;20313;-73
2023/03/12 13:13:25;;;;;;;6.77;2.37;;;21.80;99.90;;;;;;5051693;28;20586;-72
2023/03/12 13:16:34;;;;;;;7.27;2.33;;;21.80;99.90;;;;;;5038697;28;20196;-69
2023/03/12 13:19:05;;;;;;;6.30;2.70;;;21.80;99.90;;;;;;5028139;28;20211;-73