Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:14;;;;;;;13.23;12.40;;;;;;;2.88;82.54;92761.81;5010969;28;20656;-82
2022/01/08 00:02:44;;;;;;;13.03;12.13;;;;;;;2.92;82.13;92769.88;5010188;28;20203;-85
2022/01/08 00:05:10;;;;;;;13.30;12.30;;;;;;;2.83;82.83;92760.94;5010069;28;20195;-83
2022/01/08 00:07:36;;;;;;;12.53;11.63;;;;;;;2.69;82.89;92747.50;5007391;28;20216;-82
2022/01/08 00:10:02;;;;;;;13.43;12.53;;;;;;;2.83;82.57;92763.53;5010623;28;20209;-82
2022/01/08 00:12:28;;;;;;;14.07;12.97;;;;;;;2.84;82.90;92759.94;5023537;28;20234;-83
2022/01/08 00:14:53;;;;;;;13.97;12.87;;;;;;;2.92;82.41;92767.31;5012836;28;20200;-84
2022/01/08 00:17:22;;;;;;;13.43;12.43;;;;;;;2.85;82.67;92767.44;5009487;28;20283;-75
2022/01/08 00:19:48;;;;;;;12.63;11.60;;;;;;;2.85;82.46;92758.91;5026363;28;20187;-82
2022/01/08 00:22:13;;;;;;;12.80;11.90;;;;;;;2.77;82.49;92748.97;5011213;28;20331;-81
2022/01/08 00:24:39;;;;;;;12.73;11.77;;;;;;;2.89;83.21;92763.41;5010593;28;20191;-82
2022/01/08 00:27:04;;;;;;;12.63;11.77;;;;;;;2.93;82.25;92763.72;5009070;28;20240;-82
2022/01/08 00:29:30;;;;;;;12.93;11.97;;;;;;;2.92;82.95;92767.31;5011070;28;20194;-81
2022/01/08 00:31:55;;;;;;;12.73;11.67;;;;;;;2.83;82.29;92753.22;5010245;28;20832;-81
2022/01/08 00:34:21;;;;;;;12.40;11.30;;;;;;;2.74;82.73;92728.81;5009896;28;20199;-82
2022/01/08 00:36:46;;;;;;;13.47;12.47;;;;;;;2.86;83.08;92752.75;5011056;28;20227;-82
2022/01/08 00:39:12;;;;;;;13.33;12.23;;;;;;;2.84;82.85;92739.31;5009183;28;20346;-82
2022/01/08 00:41:37;;;;;;;13.47;12.47;;;;;;;2.88;82.83;92740.44;5008702;28;20231;-82
2022/01/08 00:44:03;;;;;;;14.07;12.87;;;;;;;2.84;83.18;92744.47;5010616;28;20272;-82
2022/01/08 00:46:28;;;;;;;12.37;11.37;;;;;;;2.68;83.90;92719.38;5009304;28;20224;-81
2022/01/08 00:48:54;;;;;;;13.97;12.73;;;;;;;2.59;83.90;92721.56;5010714;28;20175;-82
2022/01/08 00:51:19;;;;;;;13.10;12.00;;;;;;;2.73;84.26;92740.13;5006870;28;20235;-83
2022/01/08 00:53:44;;;;;;;13.93;12.93;;;;;;;2.61;84.40;92723.91;5009982;28;20219;-81
2022/01/08 00:56:10;;;;;;;12.70;11.70;;;;;;;2.64;84.28;92726.81;5008973;28;20347;-82
2022/01/08 00:58:35;;;;;;;13.20;12.13;;;;;;;2.53;85.04;92726.81;5009759;28;20202;-82
2022/01/08 01:01:01;;;;;;;12.60;11.70;;;;;;;2.56;85.40;92722.00;5010338;28;20231;-81
2022/01/08 01:03:26;;;;;;;12.83;11.83;;;;;;;2.52;85.13;92715.72;5009235;28;20223;-82
2022/01/08 01:05:52;;;;;;;12.50;11.63;;;;;;;2.53;85.46;92734.56;5009357;28;20250;-82
2022/01/08 01:08:17;;;;;;;14.80;13.80;;;;;;;2.50;86.40;92732.44;5009584;28;20195;-82
2022/01/08 01:10:43;;;;;;;14.80;13.60;;;;;;;2.52;86.98;92718.31;5007840;28;20250;-82
2022/01/08 01:13:08;;;;;;;12.97;12.00;;;;;;;2.40;87.65;92727.06;5009580;28;20254;-82
2022/01/08 01:15:34;;;;;;;13.60;12.60;;;;;;;2.36;87.81;92726.75;5007445;28;20243;-82
2022/01/08 01:17:59;;;;;;;13.67;12.60;;;;;;;2.39;88.26;92725.50;5008036;28;20195;-82
2022/01/08 01:20:25;;;;;;;13.77;12.73;;;;;;;2.24;88.81;92723.38;5007662;28;20226;-83
2022/01/08 01:23:04;;;;;;;13.20;12.17;;;;;;;2.26;89.26;92708.50;5008384;28;20199;-82
2022/01/08 01:25:35;;;;;;;14.13;13.23;;;;;;;2.24;88.94;92699.44;5022745;28;20191;-81
2022/01/08 01:30:56;;;;;;;12.47;11.57;;;;;;;2.28;89.84;92696.19;5007463;28;20183;-81
2022/01/08 01:41:43;;;;;;;13.67;12.73;;;;;;;2.12;90.22;92696.09;5008134;28;20230;-83
2022/01/08 01:47:01;;;;;;;13.60;12.60;;;;;;;2.17;89.81;92691.03;5009709;28;20225;-82
2022/01/08 01:49:27;;;;;;;15.03;13.83;;;;;;;2.14;90.17;92683.75;5008934;28;20200;-81
2022/01/08 01:51:53;;;;;;;14.33;13.10;;;;;;;2.18;89.95;92682.31;5008804;28;20231;-82
2022/01/08 01:54:18;;;;;;;14.23;13.20;;;;;;;2.13;89.97;92659.03;5008881;28;20194;-81
2022/01/08 01:56:44;;;;;;;13.00;12.13;;;;;;;2.34;89.03;92684.97;5007826;28;20227;-81
2022/01/08 01:59:09;;;;;;;14.67;13.57;;;;;;;2.25;89.96;92670.09;5009497;28;20200;-82
2022/01/08 02:01:35;;;;;;;14.33;13.03;;;;;;;2.40;89.78;92680.69;5008907;28;20242;-82
2022/01/08 02:04:00;;;;;;;13.50;12.47;;;;;;;2.33;89.10;92667.97;5007953;28;20179;-82
2022/01/08 02:06:26;;;;;;;13.03;12.03;;;;;;;2.39;89.58;92682.50;5008607;28;20832;-83
2022/01/08 02:08:51;;;;;;;12.93;11.83;;;;;;;2.29;88.14;92664.25;5011847;28;20821;-82
2022/01/08 02:11:19;;;;;;;12.43;11.50;;;;;;;2.40;87.84;92680.69;5011614;28;20760;-83
2022/01/08 02:13:45;;;;;;;11.03;10.37;;;;;;;2.56;86.63;92669.69;5014066;28;20207;-83
2022/01/08 02:16:17;;;;;;;11.40;10.70;;;;;;;2.65;86.29;92668.31;5011823;28;20252;-81
2022/01/08 02:18:45;;;;;;;11.30;10.70;;;;;;;2.78;85.13;92660.31;5012070;28;20198;-83
2022/01/08 02:21:12;;;;;;;10.97;10.37;;;;;;;2.83;84.93;92666.34;5012081;28;20219;-83
2022/01/08 02:23:38;;;;;;;11.20;10.50;;;;;;;2.75;84.42;92637.59;5012048;28;20207;-82
2022/01/08 02:26:07;;;;;;;11.30;10.60;;;;;;;2.86;84.39;92634.19;5012991;28;20254;-84
2022/01/08 02:28:34;;;;;;;11.27;10.60;;;;;;;2.81;83.82;92629.72;5025685;28;20203;-84
2022/01/08 02:30:59;;;;;;;11.87;11.20;;;;;;;3.02;83.27;92638.56;5012104;28;20231;-83
2022/01/08 02:33:26;;;;;;;11.83;11.17;;;;;;;3.00;83.20;92617.41;5013136;28;20219;-85
2022/01/08 02:35:51;;;;;;;11.63;11.03;;;;;;;3.07;82.52;92636.88;5011769;28;20238;-84
2022/01/08 02:38:17;;;;;;;11.40;10.70;;;;;;;2.93;82.75;92609.03;5012121;28;20279;-84
2022/01/08 02:40:51;;;;;;;11.07;10.30;;;;;;;3.10;82.65;92628.66;5011544;28;20243;-84
2022/01/08 02:43:16;;;;;;;12.53;11.83;;;;;;;3.04;82.81;92613.34;5012303;28;20196;-84
2022/01/08 02:45:42;;;;;;;11.10;10.40;;;;;;;3.09;82.80;92595.38;5011217;28;20259;-81
2022/01/08 02:48:07;;;;;;;11.73;11.03;;;;;;;3.16;81.73;92603.72;5010835;28;20195;-82
2022/01/08 02:50:33;;;;;;;11.03;10.33;;;;;;;3.21;82.25;92602.03;5010685;28;20227;-81
2022/01/08 02:52:58;;;;;;;10.80;10.20;;;;;;;3.14;82.14;92606.53;5012141;28;21115;-84
2022/01/08 02:55:23;;;;;;;12.07;11.30;;;;;;;2.95;82.78;92583.78;5011659;28;20196;-85
2022/01/08 02:57:49;;;;;;;11.47;10.77;;;;;;;3.11;82.01;92590.78;5012622;28;20187;-83
2022/01/08 03:00:17;;;;;;;11.50;10.70;;;;;;;3.11;82.81;92601.09;5012605;28;20314;-82
2022/01/08 03:02:48;;;;;;;11.23;10.63;;;;;;;2.89;84.10;92592.47;5011273;28;20183;-83
2022/01/08 03:05:14;;;;;;;12.20;11.37;;;;;;;3.02;83.54;92597.31;5010370;28;20192;-83
2022/01/08 03:07:41;;;;;;;10.87;10.23;;;;;;;2.81;85.32;92591.06;5012393;28;20206;-84
2022/01/08 03:10:10;;;;;;;13.03;12.23;;;;;;;2.49;85.81;92558.28;5011920;28;20191;-83
2022/01/08 03:12:40;;;;;;;12.00;11.20;;;;;;;2.87;85.66;92602.22;5012671;28;20239;-84
2022/01/08 03:15:10;;;;;;;11.33;10.63;;;;;;;2.83;85.43;92585.66;5011199;28;20184;-83
2022/01/08 03:17:36;;;;;;;12.47;11.67;;;;;;;2.83;85.11;92591.59;5011739;28;20295;-84
2022/01/08 03:20:06;;;;;;;11.40;10.77;;;;;;;2.89;85.95;92602.78;5012915;28;20219;-85
2022/01/08 03:22:32;;;;;;;10.70;10.03;;;;;;;2.81;86.04;92592.84;5011271;28;20231;-84
2022/01/08 03:24:59;;;;;;;13.37;12.37;;;;;;;2.90;85.57;92591.44;5011034;28;20183;-84
2022/01/08 03:27:25;;;;;;;11.60;10.90;;;;;;;2.66;86.17;92574.53;5012222;28;20260;-82
2022/01/08 03:29:52;;;;;;;11.47;10.77;;;;;;;2.83;85.91;92599.31;5011752;28;20200;-84
2022/01/08 03:32:18;;;;;;;11.27;10.57;;;;;;;2.90;85.93;92601.75;5011184;28;20223;-84
2022/01/08 03:34:43;;;;;;;12.33;11.60;;;;;;;2.93;85.77;92589.19;5011564;28;20219;-84
2022/01/08 03:37:09;;;;;;;11.53;10.83;;;;;;;2.83;85.91;92601.13;5010481;28;20220;-84
2022/01/08 03:39:35;;;;;;;11.20;10.60;;;;;;;2.80;86.06;92586.13;5026416;28;20235;-84
2022/01/08 03:42:00;;;;;;;10.33;9.83;;;;;;;2.80;85.67;92586.13;5008883;28;20215;-84
2022/01/08 03:44:25;;;;;;;11.37;10.70;;;;;;;2.98;84.98;92596.22;5012207;28;20210;-84
2022/01/08 03:46:51;;;;;;;11.17;10.67;;;;;;;3.05;84.50;92602.03;5010530;28;20238;-83
2022/01/08 03:49:25;;;;;;;10.67;10.17;;;;;;;2.82;84.04;92556.53;5009770;28;20713;-84
2022/01/08 03:51:52;;;;;;;11.07;10.57;;;;;;;3.11;83.91;92570.91;5010471;28;20269;-83
2022/01/08 03:54:17;;;;;;;11.40;10.73;;;;;;;3.25;83.58;92586.88;5010649;28;20229;-83
2022/01/08 03:56:43;;;;;;;9.93;9.43;;;;;;;3.24;83.50;92580.13;5010687;28;20227;-85
2022/01/08 03:59:08;;;;;;;9.43;8.93;;;;;;;3.21;83.97;92576.25;5012131;28;20700;-84
2022/01/08 04:01:34;;;;;;;10.87;10.27;;;;;;;3.54;81.47;92579.81;5010700;28;20239;-85
2022/01/08 04:03:59;;;;;;;10.37;9.77;;;;;;;3.51;81.67;92585.44;5011521;28;20203;-83
2022/01/08 04:06:25;;;;;;;9.97;9.43;;;;;;;3.47;82.22;92576.63;5010835;28;20227;-83
2022/01/08 04:08:56;;;;;;;11.60;11.00;;;;;;;3.21;82.52;92549.66;5011008;28;20196;-84
2022/01/08 04:11:23;;;;;;;10.50;9.83;;;;;;;3.16;82.53;92552.94;5010556;28;20235;-83
2022/01/08 04:13:48;;;;;;;10.00;9.50;;;;;;;3.33;81.63;92555.53;5010873;28;20303;-85
2022/01/08 04:16:19;;;;;;;10.20;9.70;;;;;;;3.24;82.99;92559.50;5008502;28;20235;-84
2022/01/08 04:18:44;;;;;;;10.60;10.17;;;;;;;3.07;82.64;92538.88;5012277;28;20199;-82
2022/01/08 04:23:38;;;;;;;11.20;10.67;;;;;;;3.19;81.79;92551.72;5009866;28;20199;-86
2022/01/08 04:26:04;;;;;;;9.23;8.83;;;;;;;3.38;82.50;92563.31;5010556;28;20227;-86
2022/01/08 04:28:29;;;;;;;10.33;9.83;;;;;;;3.40;82.37;92579.34;5010428;28;20282;-86
2022/01/08 04:30:55;;;;;;;9.90;9.50;;;;;;;3.44;82.28;92564.94;5010401;28;20232;-84
2022/01/08 04:33:20;;;;;;;10.07;9.67;;;;;;;3.46;81.93;92568.09;5010250;28;20215;-81
2022/01/08 04:35:46;;;;;;;9.70;9.20;;;;;;;3.49;81.99;92577.94;5009791;28;20231;-82
2022/01/08 04:38:12;;;;;;;11.10;10.60;;;;;;;3.46;81.58;92562.94;5010126;28;20267;-85
2022/01/08 04:40:38;;;;;;;10.37;9.87;;;;;;;3.62;81.22;92556.19;5008749;28;20262;-84
2022/01/08 04:43:04;;;;;;;10.10;9.60;;;;;;;3.65;81.55;92576.34;5009683;28;20195;-82
2022/01/08 04:45:30;;;;;;;10.47;9.97;;;;;;;3.55;81.50;92563.31;5010654;28;20175;-82
2022/01/08 04:48:00;;;;;;;10.57;10.07;;;;;;;3.66;81.00;92568.38;5008369;28;20222;-83
2022/01/08 04:50:27;;;;;;;10.67;10.20;;;;;;;3.69;81.57;92569.72;5009082;28;20210;-84
2022/01/08 04:52:53;;;;;;;11.03;10.43;;;;;;;3.72;80.97;92572.56;5009665;28;20270;-85
2022/01/08 04:55:19;;;;;;;11.67;11.07;;;;;;;3.57;81.87;92563.84;5008650;28;20203;-85
2022/01/08 04:57:45;;;;;;;10.47;9.97;;;;;;;3.46;82.04;92562.13;5009820;28;20676;-83
2022/01/08 05:00:11;;;;;;;11.80;11.20;;;;;;;3.43;82.12;92558.25;5010279;28;20199;-83
2022/01/08 05:02:37;;;;;;;10.10;9.60;;;;;;;3.65;81.60;92582.31;5010005;28;20228;-82
2022/01/08 05:05:02;;;;;;;9.27;8.87;;;;;;;3.54;81.09;92549.63;5009883;28;20186;-81
2022/01/08 05:07:28;;;;;;;10.53;10.07;;;;;;;3.60;81.79;92568.53;5009248;28;20239;-81
2022/01/08 05:09:53;;;;;;;11.10;10.50;;;;;;;3.58;81.68;92562.84;5009024;28;20184;-84
2022/01/08 05:12:21;;;;;;;9.67;9.27;;;;;;;3.68;81.49;92571.50;5009268;28;20231;-79
2022/01/08 05:14:47;;;;;;;10.90;10.40;;;;;;;3.65;81.93;92566.81;5009667;28;20199;-80
2022/01/08 05:17:14;;;;;;;9.80;9.40;;;;;;;3.55;81.67;92555.59;5008145;28;20239;-81
2022/01/08 05:19:48;;;;;;;10.27;9.77;;;;;;;3.75;81.24;92564.34;5010650;28;20211;-84
2022/01/08 05:24:59;;;;;;;10.60;10.00;;;;;;;3.68;81.36;92561.19;4997666;28;20207;-81
2022/01/08 05:27:24;;;;;;;10.20;9.63;;;;;;;3.61;81.28;92555.38;5009941;28;20227;-83
2022/01/08 05:29:51;;;;;;;10.83;10.33;;;;;;;3.82;80.20;92562.41;5007827;28;20192;-84
2022/01/08 05:32:18;;;;;;;11.53;11.03;;;;;;;3.89;80.68;92551.91;5009472;28;20235;-82
2022/01/08 05:34:48;;;;;;;10.87;10.37;;;;;;;3.81;80.90;92553.09;5009500;28;20199;-81
2022/01/08 05:37:15;;;;;;;9.80;9.40;;;;;;;3.72;81.51;92556.34;5008347;28;20310;-81
2022/01/08 05:39:41;;;;;;;10.27;9.73;;;;;;;3.89;80.54;92555.25;5009449;28;20223;-83
2022/01/08 05:42:07;;;;;;;10.53;10.07;;;;;;;3.79;80.63;92557.72;5006447;28;20284;-81
2022/01/08 05:44:33;;;;;;;9.60;9.10;;;;;;;3.81;80.13;92558.28;5009106;28;20180;-82
2022/01/08 05:46:59;;;;;;;11.10;10.47;;;;;;;3.73;80.32;92543.19;5008561;28;20234;-86
2022/01/08 05:49:24;;;;;;;9.43;9.03;;;;;;;3.69;81.03;92549.81;5009159;28;20205;-78
2022/01/08 05:51:50;;;;;;;10.53;10.00;;;;;;;3.84;80.91;92559.56;5009469;28;20279;-79
2022/01/08 05:54:15;;;;;;;10.67;9.97;;;;;;;3.87;80.99;92559.09;5009030;28;20290;-79
2022/01/08 05:56:41;;;;;;;9.33;8.73;;;;;;;3.73;81.09;92552.72;5009037;28;20231;-80
2022/01/08 05:59:06;;;;;;;10.67;10.07;;;;;;;3.65;81.26;92535.84;5010457;28;20203;-79
2022/01/08 06:01:33;;;;;;;9.97;9.43;;;;;;;3.95;80.56;92572.41;5023585;28;20265;-80
2022/01/08 06:03:59;;;;;;;13.57;12.63;;;;;;;3.88;80.14;92566.59;5008948;28;20255;-80
2022/01/08 06:06:25;;;;;;;10.20;9.70;;;;;;;3.79;80.00;92551.75;5007965;28;20298;-80
2022/01/08 06:08:50;;;;;;;11.03;10.53;;;;;;;3.85;79.77;92550.81;5007243;28;20192;-72
2022/01/08 06:11:16;;;;;;;10.83;10.33;;;;;;;4.00;80.00;92556.94;5004245;28;20235;-73
2022/01/08 06:13:41;;;;;;;9.50;9.10;;;;;;;3.93;79.81;92553.75;5004782;28;20302;-73
2022/01/08 06:16:06;;;;;;;10.93;10.37;;;;;;;3.95;80.09;92556.91;5003784;28;21029;-79
2022/01/08 06:18:32;;;;;;;10.20;9.70;;;;;;;3.96;79.72;92548.13;5004075;28;20194;-79
2022/01/08 06:20:59;;;;;;;10.57;10.07;;;;;;;3.97;79.13;92567.75;5005278;28;20231;-79
2022/01/08 06:23:25;;;;;;;11.23;10.63;;;;;;;3.97;79.51;92562.59;5007683;28;20200;-78
2022/01/08 06:25:51;;;;;;;10.93;10.33;;;;;;;4.01;78.91;92558.53;5003565;28;20229;-77
2022/01/08 06:28:16;;;;;;;9.97;9.47;;;;;;;4.01;78.86;92547.41;5007222;28;20223;-78
2022/01/08 06:30:42;;;;;;;9.13;8.73;;;;;;;3.98;79.24;92564.16;5005446;28;20257;-78
2022/01/08 06:33:07;;;;;;;10.63;10.13;;;;;;;3.94;79.73;92545.00;5006485;28;20215;-76
2022/01/08 06:35:33;;;;;;;11.37;10.77;;;;;;;4.07;79.46;92559.34;5005054;28;20265;-74
2022/01/08 06:37:58;;;;;;;10.60;10.00;;;;;;;4.04;79.81;92565.78;5004490;28;20263;-75
2022/01/08 06:40:24;;;;;;;10.87;10.33;;;;;;;3.93;79.49;92540.84;5005943;28;20204;-75
2022/01/08 06:42:49;;;;;;;11.77;11.07;;;;;;;3.96;80.33;92548.13;5005774;28;20183;-75
2022/01/08 06:45:15;;;;;;;10.13;9.53;;;;;;;3.99;79.82;92549.44;5005535;28;20200;-77
2022/01/08 06:47:42;;;;;;;9.97;9.47;;;;;;;3.93;80.16;92543.44;5003660;28;20271;-75
2022/01/08 06:50:07;;;;;;;10.47;9.97;;;;;;;3.96;80.35;92547.34;5007718;28;20187;-77
2022/01/08 06:52:33;;;;;;;10.33;9.83;;;;;;;4.07;79.60;92549.03;5006729;28;20250;-75
2022/01/08 06:54:59;;;;;;;10.53;9.97;;;;;;;4.08;79.73;92548.00;5008450;28;20183;-78
2022/01/08 06:57:24;;;;;;;11.37;10.67;;;;;;;3.96;79.91;92531.84;5008539;28;20257;-79
2022/01/08 06:59:50;;;;;;;11.43;10.77;;;;;;;4.07;79.72;92549.81;5010511;28;20176;-78
2022/01/08 07:02:16;;;;;;;11.30;10.60;;;;;;;4.10;79.66;92553.69;5009768;28;20275;-78
2022/01/08 07:04:41;;;;;;;10.90;10.40;;;;;;;4.08;79.88;92546.19;5010401;28;20211;-72
2022/01/08 07:07:07;;;;;;;10.23;9.73;;;;;;;4.19;79.45;92550.47;5011572;28;20226;-80
2022/01/08 07:09:32;;;;;;;10.47;9.87;;;;;;;3.87;79.37;92513.41;5010785;28;20187;-78
2022/01/08 07:11:57;;;;;;;11.30;10.63;;;;;;;4.26;78.84;92538.16;5009659;28;20279;-88
2022/01/08 07:14:23;;;;;;;9.67;9.17;;;;;;;4.22;79.04;92542.22;5009224;28;20235;-79
2022/01/08 07:16:49;;;;;;;12.27;11.67;;;;;;;4.20;79.00;92523.59;5023319;28;20222;-77
2022/01/08 07:19:14;;;;;;;12.10;11.40;;;;;;;4.23;78.76;92524.94;5008154;28;20209;-77
2022/01/08 07:21:40;;;;;;;11.10;10.50;;;;;;;4.12;78.26;92518.88;5007445;28;20287;-78
2022/01/08 07:24:05;;;;;;;11.00;10.40;;;;;;;4.22;78.41;92547.38;5011357;28;20354;-76
2022/01/08 07:26:31;;;;;;;11.70;10.83;;;;;;;4.29;78.19;92532.50;5008931;28;20285;-76
2022/01/08 07:28:56;;;;;;;11.60;10.80;;;;;;;4.37;78.24;92544.22;5010359;28;20283;-77
2022/01/08 07:31:22;;;;;;;11.70;11.00;;;;;;;4.15;78.67;92520.19;5014518;28;20841;-76
2022/01/08 07:33:49;;;;;;;10.60;10.00;;;;;;;4.36;78.52;92548.59;5011411;28;20223;-74
2022/01/08 07:36:19;;;;;;;10.47;9.97;;;;;;;4.37;77.85;92529.47;5010568;28;20227;-73
2022/01/08 07:38:44;;;;;;;10.83;10.33;;;;;;;4.43;78.16;92554.38;5007755;28;20705;-74
2022/01/08 07:41:10;;;;;;;11.03;10.47;;;;;;;4.55;77.41;92557.59;5006905;28;20231;-74
2022/01/08 07:43:36;;;;;;;10.77;9.87;;;;;;;4.54;77.99;92544.91;5009124;28;20267;-73
2022/01/08 07:46:01;;;;;;;10.30;9.70;;;;;;;4.46;77.42;92522.88;5009847;28;20231;-73
2022/01/08 07:48:26;;;;;;;11.03;10.43;;;;;;;4.66;76.93;92540.34;5010568;28;20207;-73
2022/01/08 07:50:52;;;;;;;9.93;9.43;;;;;;;4.58;77.21;92551.91;5008725;28;20231;-73
2022/01/08 07:53:18;;;;;;;10.73;10.13;;;;;;;4.72;76.60;92547.13;5009694;28;20221;-72
2022/01/08 07:55:44;;;;;;;10.47;9.97;;;;;;;4.65;76.52;92536.97;5008821;28;20254;-71
2022/01/08 07:58:10;;;;;;;10.10;9.60;;;;;;;4.73;76.19;92536.56;5009316;28;20215;-72
2022/01/08 08:00:35;;;;;;;10.23;9.63;;;;;;;4.91;75.52;92545.78;5024654;28;20227;-73
2022/01/08 08:03:01;;;;;;;10.30;9.70;;;;;;;5.13;74.91;92549.06;5010503;28;20203;-73
2022/01/08 08:05:27;;;;;;;9.93;9.43;;;;;;;5.04;74.76;92550.56;5008953;28;20198;-74
2022/01/08 08:07:53;;;;;;;12.07;11.30;;;;;;;4.95;75.20;92529.50;5008246;28;20196;-74
2022/01/08 08:10:19;;;;;;;9.97;9.57;;;;;;;5.04;74.70;92547.97;5009260;28;20274;-75
2022/01/08 08:12:45;;;;;;;10.73;10.23;;;;;;;5.14;74.60;92555.78;5025326;28;20215;-74
2022/01/08 08:15:13;;;;;;;10.30;9.53;;;;;;;5.26;73.65;92551.22;5010135;28;20227;-74
2022/01/08 08:17:38;;;;;;;11.07;10.43;;;;;;;5.22;74.10;92546.78;5009889;28;20222;-75
2022/01/08 08:20:04;;;;;;;10.17;9.77;;;;;;;5.08;74.17;92538.66;5009743;28;20200;-75
2022/01/08 08:22:30;;;;;;;9.73;9.23;;;;;;;5.20;73.66;92534.09;5009965;28;20229;-75
2022/01/08 08:24:55;;;;;;;11.43;10.43;;;;;;;5.29;73.83;92548.16;5007996;28;20227;-76
2022/01/08 08:27:21;;;;;;;11.60;10.80;;;;;;;5.17;74.30;92544.94;5009490;28;20290;-75
2022/01/08 08:29:46;;;;;;;11.80;11.10;;;;;;;5.27;74.09;92531.31;5007147;28;20207;-75
2022/01/08 08:32:12;;;;;;;10.70;10.00;;;;;;;5.38;73.16;92514.81;5008568;28;20231;-73
2022/01/08 08:34:37;;;;;;;10.13;9.53;;;;;;;5.58;73.01;92538.25;5010663;28;20226;-76
2022/01/08 08:37:03;;;;;;;11.37;10.73;;;;;;;5.65;72.63;92541.41;5023060;28;20319;-76
2022/01/08 08:39:28;;;;;;;10.27;9.67;;;;;;;5.63;72.74;92541.66;5011176;28;20286;-75
2022/01/08 08:41:55;;;;;;;11.23;10.43;;;;;;;5.68;72.43;92541.69;5009241;28;20227;-75
2022/01/08 08:44:20;;;;;;;10.77;10.17;;;;;;;5.78;71.61;92540.97;5010074;28;20215;-76
2022/01/08 08:46:46;;;;;;;10.27;9.77;;;;;;;5.90;71.24;92526.81;5009439;28;20219;-74
2022/01/08 08:49:11;;;;;;;10.63;10.03;;;;;;;5.79;71.25;92527.00;5009233;28;20219;-75
2022/01/08 08:51:37;;;;;;;10.67;9.97;;;;;;;5.96;70.86;92519.84;5010458;28;20245;-75
2022/01/08 08:54:02;;;;;;;10.47;9.87;;;;;;;5.81;70.52;92504.19;5010158;28;20225;-74
2022/01/08 08:56:29;;;;;;;11.57;10.97;;;;;;;5.90;70.96;92526.06;5009616;28;20232;-76
2022/01/08 08:58:55;;;;;;;11.57;10.73;;;;;;;6.08;70.07;92520.41;5009898;28;20199;-75
2022/01/08 09:01:20;;;;;;;10.97;10.37;;;;;;;5.75;70.96;92518.94;5008901;28;20321;-75
2022/01/08 09:03:47;;;;;;;10.43;9.90;;;;;;;5.91;71.00;92520.63;5007774;28;20188;-76
2022/01/08 09:06:12;;;;;;;10.93;10.33;;;;;;;5.76;71.07;92509.38;5008673;28;20239;-76
2022/01/08 09:08:38;;;;;;;12.50;11.60;;;;;;;5.61;71.93;92494.53;5009869;28;20634;-75
2022/01/08 09:11:03;;;;;;;11.47;10.77;;;;;;;5.90;71.33;92510.50;5008429;28;20236;-75
2022/01/08 09:13:29;;;;;;;10.30;9.80;;;;;;;5.70;71.07;92500.00;5008592;28;20211;-76
2022/01/08 09:15:54;;;;;;;12.53;11.83;;;;;;;5.90;71.63;92497.56;5008969;28;20227;-76
2022/01/08 09:18:20;;;;;;;13.90;12.77;;;;;;;5.79;71.17;92472.59;5008395;28;20203;-74
2022/01/08 09:20:45;;;;;;;12.53;11.73;;;;;;;5.88;70.95;92481.47;5007254;28;20254;-76
2022/01/08 09:23:11;;;;;;;12.00;11.23;;;;;;;5.92;70.76;92496.25;5008746;28;20207;-77
2022/01/08 09:25:37;;;;;;;11.87;11.10;;;;;;;6.07;70.61;92483.34;5009171;28;20258;-76
2022/01/08 09:28:03;;;;;;;11.30;10.57;;;;;;;5.91;70.32;92468.00;5009063;28;20195;-77
2022/01/08 09:30:29;;;;;;;12.33;11.43;;;;;;;6.17;70.06;92477.44;5008278;28;20181;-77
2022/01/08 09:32:55;;;;;;;12.27;11.57;;;;;;;5.95;70.23;92450.91;5008764;28;20219;-77
2022/01/08 09:35:22;;;;;;;10.93;10.23;;;;;;;6.18;69.95;92469.41;5006791;28;20227;-77
2022/01/08 09:37:48;;;;;;;11.53;10.83;;;;;;;6.19;69.67;92465.00;5008131;28;20258;-79
2022/01/08 09:40:17;;;;;;;12.23;11.43;;;;;;;6.44;68.82;92472.84;5007199;28;20306;-77
2022/01/08 09:42:43;;;;;;;11.23;10.43;;;;;;;6.52;68.90;92467.16;5009397;28;20195;-77
2022/01/08 09:45:10;;;;;;;12.50;11.80;;;;;;;6.51;68.26;92468.19;5008106;28;20192;-77
2022/01/08 09:47:35;;;;;;;12.57;11.83;;;;;;;6.28;68.98;92455.69;5006616;28;20227;-78
2022/01/08 09:50:02;;;;;;;11.67;10.97;;;;;;;6.30;69.55;92451.81;5008095;28;20190;-78
2022/01/08 09:52:32;;;;;;;10.63;10.13;;;;;;;6.44;68.58;92441.72;5007798;28;20739;-77
2022/01/08 09:54:58;;;;;;;11.80;11.10;;;;;;;6.63;68.51;92454.97;5008096;28;20255;-77
2022/01/08 09:57:23;;;;;;;12.20;11.40;;;;;;;6.68;68.29;92447.97;5008430;28;20242;-78
2022/01/08 09:59:49;;;;;;;10.70;10.00;;;;;;;6.64;67.98;92431.38;5008391;28;20211;-78
2022/01/08 10:02:21;;;;;;;10.87;10.27;;;;;;;6.83;67.41;92455.00;5008858;28;20223;-79
2022/01/08 10:04:47;;;;;;;11.37;10.57;;;;;;;6.64;68.27;92446.94;5007231;28;20184;-78
2022/01/08 10:07:25;;;;;;;10.70;10.00;;;;;;;6.77;68.09;92440.47;5007933;28;20237;-78
2022/01/08 10:10:00;;;;;;;12.13;11.33;;;;;;;6.88;68.46;92447.22;5024314;28;20211;-78
2022/01/08 10:12:59;;;;;;;11.27;10.67;;;;;;;7.02;67.68;92449.00;5007866;28;20254;-78
2022/01/08 10:18:23;;;;;;;11.33;10.70;;;;;;;7.19;67.07;92439.13;5006941;28;20239;-77
2022/01/08 10:20:50;;;;;;;11.90;11.20;;;;;;;7.01;67.38;92428.50;5005573;28;20247;-77
2022/01/08 10:23:20;;;;;;;11.53;10.83;;;;;;;7.17;67.47;92435.25;5005373;28;20187;-78
2022/01/08 10:25:56;;;;;;;11.10;10.50;;;;;;;7.30;66.71;92437.31;5008621;28;20231;-78
2022/01/08 10:28:35;;;;;;;11.00;10.33;;;;;;;7.10;67.34;92426.94;5008381;28;20198;-79
2022/01/08 10:31:14;;;;;;;11.33;10.57;;;;;;;7.14;67.06;92426.19;5011099;28;20226;-82
2022/01/08 10:33:42;;;;;;;11.40;10.80;;;;;;;7.01;66.94;92405.16;5011046;28;20246;-84
2022/01/08 10:36:08;;;;;;;10.43;9.93;;;;;;;6.97;67.27;92410.13;5011816;28;20291;-80
2022/01/08 10:38:34;;;;;;;10.40;9.80;;;;;;;6.89;67.56;92394.28;5011908;28;20235;-79
2022/01/08 10:41:01;;;;;;;12.40;11.47;;;;;;;6.60;68.15;92382.88;5011532;28;20270;-79
2022/01/08 10:43:30;;;;;;;10.80;10.20;;;;;;;6.67;69.46;92404.13;5012269;28;20203;-79
2022/01/08 10:46:07;;;;;;;11.50;10.80;;;;;;;6.95;68.07;92403.59;5009100;28;20258;-79
2022/01/08 10:48:33;;;;;;;12.30;11.57;;;;;;;6.86;67.99;92397.41;5011090;28;20255;-79
2022/01/08 10:51:12;;;;;;;11.70;10.73;;;;;;;6.92;68.24;92376.38;5010793;28;20910;-79
2022/01/08 10:54:04;;;;;;;10.80;10.20;;;;;;;6.94;68.10;92381.31;5010364;28;20222;-78
2022/01/08 10:56:33;;;;;;;10.17;9.57;;;;;;;6.93;67.73;92361.56;5011044;28;20244;-77
2022/01/08 10:59:11;;;;;;;11.97;11.37;;;;;;;6.98;67.98;92380.53;5010143;28;20205;-81
2022/01/08 11:01:56;;;;;;;10.87;10.33;;;;;;;7.12;67.05;92376.34;5009903;28;20313;-84
2022/01/08 11:04:46;;;;;;;11.57;10.90;;;;;;;7.30;66.90;92383.56;5010017;28;20210;-81
2022/01/08 11:07:11;;;;;;;11.23;10.43;;;;;;;7.56;65.77;92373.88;5009574;28;21501;-84
2022/01/08 11:09:38;;;;;;;11.13;10.53;;;;;;;7.62;65.94;92371.00;5010087;28;20215;-78
2022/01/08 11:12:06;;;;;;;11.07;10.47;;;;;;;7.72;65.76;92372.78;5008737;28;20218;-78
2022/01/08 11:15:49;;;;;;;11.00;10.40;;;;;;;7.59;64.90;92368.94;5025562;28;20234;-80
2022/01/08 11:17:33;;;;;;;11.10;10.40;;;;;;;7.58;65.65;92369.22;5000087;28;20231;-75
2022/01/08 11:20:03;;;;;;;11.47;10.77;;;;;;;7.82;65.25;92370.91;5010822;28;20198;-78
2022/01/08 11:22:31;;;;;;;12.53;11.87;;;;;;;7.54;65.72;92374.16;5010372;28;20231;-80
2022/01/08 11:25:07;;;;;;;9.97;9.47;;;;;;;7.28;65.90;92369.28;5008765;28;20250;-79
2022/01/08 11:27:57;;;;;;;11.00;10.40;;;;;;;7.45;65.60;92374.97;5009579;28;20250;-80
2022/01/08 11:30:30;;;;;;;10.43;9.73;;;;;;;7.22;66.60;92355.53;5013160;28;20214;-78
2022/01/08 11:33:00;;;;;;;11.50;10.80;;;;;;;7.15;66.48;92356.84;5010365;28;20219;-85
2022/01/08 11:35:26;;;;;;;13.20;12.20;;;;;;;7.02;67.11;92347.81;5010340;28;20203;-83
2022/01/08 11:37:55;;;;;;;12.03;11.23;;;;;;;7.15;66.95;92356.84;5011057;28;20201;-85
2022/01/08 11:40:24;;;;;;;12.13;11.40;;;;;;;6.97;67.15;92358.22;5007196;28;20195;-88
2022/01/08 11:42:50;;;;;;;10.60;10.00;;;;;;;6.93;67.76;92357.16;5007378;28;20200;-89
2022/01/08 11:45:21;;;;;;;11.83;11.17;;;;;;;6.86;67.74;92361.84;5011688;28;20195;-91
2022/01/08 11:47:51;;;;;;;11.70;11.00;;;;;;;6.78;68.20;92333.84;5010329;28;20195;-91