Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:48;;;;;;;9.75;8.43;;;13.70;99.90;;;;;;6109052;23;20107;-94
2022/06/17 00:03:14;;;;;;;8.70;7.85;;;13.70;99.90;;;;;;6108918;23;20027;-94
2022/06/17 00:05:40;;;;;;;10.10;9.02;;;13.60;99.90;;;;;;6084553;23;20076;-95
2022/06/17 00:08:15;;;;;;;11.15;9.38;;;13.60;99.90;;;;;;6084430;23;20017;-94
2022/06/17 00:10:41;;;;;;;9.10;7.70;;;13.60;99.90;;;;;;6108311;23;20014;-94
2022/06/17 00:13:15;;;;;;;9.02;8.13;;;13.70;99.90;;;;;;6084739;23;20096;-94
2022/06/17 00:15:42;;;;;;;11.35;10.15;;;13.60;99.90;;;;;;6110787;23;20011;-95
2022/06/17 00:18:12;;;;;;;12.43;11.10;;;13.70;99.90;;;;;;6086128;23;20016;-94
2022/06/17 00:20:38;;;;;;;13.55;11.60;;;13.90;99.90;;;;;;6110436;23;20020;-94
2022/06/17 00:23:12;;;;;;;14.32;12.48;;;13.90;99.90;;;;;;6086848;23;20049;-94
2022/06/17 00:25:40;;;;;;;13.98;12.07;;;14.00;99.90;;;;;;6110965;23;20096;-96
2022/06/17 00:28:10;;;;;;;13.80;12.27;;;14.10;99.90;;;;;;6062871;23;20013;-95
2022/06/17 00:30:36;;;;;;;16.33;12.88;;;14.10;99.90;;;;;;6111247;23;20395;-95
2022/06/17 00:33:04;;;;;;;13.30;11.82;;;14.10;99.90;;;;;;6093828;23;20038;-95
2022/06/17 00:35:49;;;;;;;14.52;12.85;;;14.10;99.90;;;;;;6103963;23;20070;-95
2022/06/17 00:38:20;;;;;;;13.82;12.32;;;14.10;99.90;;;;;;6113807;23;20013;-95
2022/06/17 00:40:46;;;;;;;13.27;11.88;;;14.10;99.90;;;;;;6111537;23;20052;-95
2022/06/17 00:43:29;;;;;;;15.52;12.45;;;14.00;99.90;;;;;;6086442;23;20240;-95
2022/06/17 00:46:07;;;;;;;15.75;13.02;;;14.00;99.90;;;;;;6111194;23;20024;-95
2022/06/17 00:48:58;;;;;;;17.45;11.93;;;13.20;99.90;;;;;;6110994;23;20063;-95
2022/06/17 00:51:30;;;;;;;15.32;12.18;;;14.00;99.90;;;;;;6113299;23;20516;-94
2022/06/17 00:54:02;;;;;;;13.93;12.30;;;14.00;99.90;;;;;;6111714;23;20041;-93
2022/06/17 00:56:35;;;;;;;13.85;12.40;;;13.90;99.90;;;;;;6110402;23;20153;-95
2022/06/17 00:59:10;;;;;;;15.32;13.70;;;13.90;99.90;;;;;;6110150;23;20013;-95
2022/06/17 01:02:00;;;;;;;14.48;12.52;;;13.90;99.90;;;;;;6119392;23;20052;-94
2022/06/17 01:04:35;;;;;;;13.73;12.25;;;14.00;99.90;;;;;;6139814;23;20044;-94
2022/06/17 01:07:22;;;;;;;14.10;12.65;;;14.00;99.90;;;;;;6139127;23;20028;-94
2022/06/17 01:09:57;;;;;;;15.18;13.10;;;14.00;99.90;;;;;;6140850;23;20017;-94
2022/06/17 01:12:36;;;;;;;14.02;12.30;;;14.00;99.90;;;;;;6139241;23;20094;-95
2022/06/17 01:15:04;;;;;;;15.27;12.82;;;14.10;99.90;;;;;;6139640;23;20013;-95
2022/06/17 01:17:30;;;;;;;14.45;12.63;;;14.00;99.90;;;;;;6115028;23;20017;-94
2022/06/17 01:19:59;;;;;;;15.55;12.55;;;14.10;99.90;;;;;;6114926;23;20017;-95
2022/06/17 01:22:42;;;;;;;13.63;11.95;;;14.10;99.90;;;;;;6140592;23;20068;-95
2022/06/17 01:25:15;;;;;;;14.52;11.65;;;14.10;99.90;;;;;;6144435;23;20048;-95
2022/06/17 01:27:56;;;;;;;13.77;12.25;;;14.10;99.90;;;;;;6141138;23;20019;-96
2022/06/17 01:30:33;;;;;;;13.77;12.00;;;14.10;99.90;;;;;;6141424;23;20013;-94
2022/06/17 01:33:09;;;;;;;13.38;11.35;;;14.10;99.90;;;;;;6142791;23;20020;-95
2022/06/17 01:35:50;;;;;;;16.13;11.07;;;14.10;99.90;;;;;;6139603;23;20099;-96
2022/06/17 01:38:16;;;;;;;13.80;10.95;;;14.00;99.90;;;;;;6140864;23;20013;-95
2022/06/17 01:40:42;;;;;;;12.55;11.25;;;14.10;99.90;;;;;;6114726;23;20099;-95
2022/06/17 01:43:13;;;;;;;13.43;11.23;;;14.10;99.90;;;;;;6114764;23;20036;-95
2022/06/17 01:45:45;;;;;;;12.20;10.23;;;14.10;99.90;;;;;;6164054;23;20024;-94
2022/06/17 01:48:15;;;;;;;13.18;11.55;;;14.00;99.90;;;;;;6139074;23;20040;-95
2022/06/17 01:50:43;;;;;;;15.10;11.77;;;14.00;99.90;;;;;;6138943;23;20096;-95
2022/06/17 01:53:16;;;;;;;15.63;11.02;;;14.00;99.90;;;;;;6114690;23;20009;-96
2022/06/17 01:55:53;;;;;;;13.05;11.65;;;14.00;99.90;;;;;;6138634;23;20013;-95
2022/06/17 01:58:33;;;;;;;13.32;11.02;;;14.00;99.90;;;;;;6138988;23;20072;-95
2022/06/17 02:01:05;;;;;;;13.15;11.23;;;14.00;99.90;;;;;;6137662;23;20065;-95
2022/06/17 02:03:38;;;;;;;14.02;12.50;;;14.00;99.90;;;;;;6109737;23;20018;-95
2022/06/17 02:06:38;;;;;;;13.95;11.90;;;13.90;99.90;;;;;;6110518;23;20025;-95
2022/06/17 02:09:04;;;;;;;13.38;11.98;;;13.90;99.90;;;;;;6109947;23;20096;-95
2022/06/17 02:11:32;;;;;;;15.65;12.82;;;13.90;99.90;;;;;;6085520;23;20419;-95
2022/06/17 02:14:00;;;;;;;13.35;11.73;;;13.80;99.90;;;;;;6109465;23;20335;-95
2022/06/17 02:16:26;;;;;;;13.77;12.25;;;13.80;99.90;;;;;;6085558;23;20014;-94
2022/06/17 02:18:54;;;;;;;13.05;11.55;;;13.80;99.90;;;;;;6088856;23;20020;-94
2022/06/17 02:21:27;;;;;;;13.45;12.05;;;13.70;99.90;;;;;;6086909;23;20083;-95
2022/06/17 02:23:54;;;;;;;15.77;12.85;;;13.80;99.90;;;;;;6108991;23;20100;-95
2022/06/17 02:26:21;;;;;;;13.57;12.10;;;13.70;99.90;;;;;;6086940;23;20024;-95
2022/06/17 02:28:51;;;;;;;14.05;12.02;;;13.70;99.90;;;;;;6112881;23;20017;-95
2022/06/17 02:31:18;;;;;;;14.25;11.60;;;13.60;99.90;;;;;;6100438;23;20096;-94
2022/06/17 02:33:51;;;;;;;12.23;10.90;;;13.70;99.90;;;;;;6089977;23;20377;-94
2022/06/17 02:36:51;;;;;;;13.18;11.88;;;13.60;99.90;;;;;;6109397;23;20010;-94
2022/06/17 02:39:17;;;;;;;14.55;12.25;;;13.60;99.90;;;;;;6065129;23;20009;-95
2022/06/17 02:41:45;;;;;;;13.35;11.57;;;13.50;99.90;;;;;;6085693;23;20095;-95
2022/06/17 02:44:29;;;;;;;14.15;12.60;;;13.50;99.90;;;;;;6085207;23;20017;-96
2022/06/17 02:46:56;;;;;;;14.40;12.65;;;13.50;99.90;;;;;;6109059;23;20479;-95
2022/06/17 02:49:30;;;;;;;13.10;11.80;;;13.50;99.90;;;;;;6061262;23;20013;-94
2022/06/17 02:51:58;;;;;;;13.73;12.32;;;13.40;99.90;;;;;;6109421;23;20344;-95
2022/06/17 02:54:44;;;;;;;14.02;12.52;;;13.40;99.90;;;;;;6108945;23;20096;-95
2022/06/17 02:57:19;;;;;;;13.82;12.38;;;13.40;99.90;;;;;;6108908;23;20009;-95
2022/06/17 02:59:52;;;;;;;14.45;12.13;;;13.40;99.90;;;;;;6109293;23;20024;-94
2022/06/17 03:02:29;;;;;;;14.60;12.98;;;13.40;99.90;;;;;;6121506;23;20452;-96
2022/06/17 03:04:58;;;;;;;14.27;12.77;;;13.40;99.90;;;;;;6157764;23;20021;-95
2022/06/17 03:07:28;;;;;;;14.43;12.57;;;13.30;99.90;;;;;;6157799;23;20041;-95
2022/06/17 03:09:54;;;;;;;14.55;12.73;;;13.30;99.90;;;;;;6157272;23;20353;-96
2022/06/17 03:12:24;;;;;;;15.02;13.20;;;13.20;99.90;;;;;;6132950;23;20020;-95
2022/06/17 03:15:06;;;;;;;15.20;13.05;;;13.20;99.90;;;;;;6157567;23;20037;-95
2022/06/17 03:17:37;;;;;;;15.73;12.48;;;13.30;99.90;;;;;;6157251;23;20009;-95
2022/06/17 03:20:04;;;;;;;16.00;13.00;;;13.20;99.90;;;;;;6158019;23;20018;-95
2022/06/17 03:22:31;;;;;;;14.30;12.85;;;13.20;99.90;;;;;;6136964;23;20022;-95
2022/06/17 03:25:06;;;;;;;13.98;12.57;;;13.30;99.90;;;;;;6146969;23;20041;-96
2022/06/17 03:27:51;;;;;;;14.57;12.15;;;13.30;99.90;;;;;;6157633;23;20018;-96
2022/06/17 03:30:28;;;;;;;;;;;13.40;99.90;;;;;;6158320;23;20093;-95
2022/06/17 03:33:10;;;;;;;14.27;12.80;;;13.40;99.90;;;;;;6135642;23;19913;-96
2022/06/17 03:35:39;;;;;;;13.90;12.30;;;13.50;99.90;;;;;;6160480;23;20009;-96
2022/06/17 03:38:27;;;;;;;13.43;11.05;;;13.60;99.90;;;;;;6157859;23;20097;-95
2022/06/17 03:40:58;;;;;;;13.18;11.27;;;13.70;99.90;;;;;;6157835;23;20451;-95
2022/06/17 03:43:29;;;;;;;11.65;10.45;;;13.80;99.90;;;;;;6158229;23;20018;-96
2022/06/17 03:46:06;;;;;;;12.45;10.85;;;13.80;99.90;;;;;;6158066;23;20017;-96
2022/06/17 03:48:45;;;;;;;11.95;9.75;;;13.90;99.90;;;;;;6157928;23;20119;-95
2022/06/17 03:51:16;;;;;;;11.27;9.15;;;14.10;99.90;;;;;;6134806;23;20108;-95
2022/06/17 03:53:44;;;;;;;10.13;9.13;;;14.20;99.90;;;;;;6159327;23;20013;-95
2022/06/17 03:56:29;;;;;;;10.07;8.10;;;14.20;99.90;;;;;;6134933;23;20018;-95
2022/06/17 03:59:03;;;;;;;13.18;9.27;;;14.30;99.90;;;;;;6135037;23;20101;-94
2022/06/17 04:01:36;;;;;;;9.65;8.05;;;14.40;99.90;;;;;;6135058;23;20092;-96
2022/06/17 04:04:15;;;;;;;9.95;7.68;;;14.40;99.90;;;;;;6135077;23;20454;-95
2022/06/17 04:06:44;;;;;;;11.50;8.30;;;14.50;99.90;;;;;;6140752;23;20018;-95
2022/06/17 04:09:19;;;;;;;10.27;7.88;;;14.50;99.90;;;;;;6141639;23;20033;-95
2022/06/17 04:11:52;;;;;;;8.90;8.00;;;14.60;99.90;;;;;;6142533;23;20013;-94
2022/06/17 04:14:37;;;;;;;10.90;7.82;;;14.60;99.90;;;;;;6138155;23;20016;-96
2022/06/17 04:17:14;;;;;;;9.82;7.78;;;14.70;99.90;;;;;;6137675;23;20014;-95
2022/06/17 04:19:46;;;;;;;8.68;7.68;;;14.80;99.90;;;;;;6136017;23;20022;-95
2022/06/17 04:22:26;;;;;;;9.45;7.45;;;14.90;99.90;;;;;;6136237;23;20083;-96
2022/06/17 04:24:59;;;;;;;8.82;7.72;;;15.00;99.90;;;;;;6141700;23;20349;-95
2022/06/17 04:27:56;;;;;;;9.20;7.50;;;15.10;99.90;;;;;;6134043;23;20470;-94
2022/06/17 04:30:20;;;;;;;7.78;6.95;;;15.10;99.90;;;;;;6138415;23;20100;-96
2022/06/17 04:32:50;;;;;;;8.77;6.88;;;15.20;99.90;;;;;;6134340;23;20021;-92
2022/06/17 04:35:16;;;;;;;8.85;7.05;;;15.20;99.90;;;;;;6133924;23;20460;-94
2022/06/17 04:37:46;;;;;;;7.43;6.63;;;15.30;99.90;;;;;;6110326;23;20014;-96
2022/06/17 04:40:27;;;;;;;8.75;6.72;;;14.90;99.90;;;;;;6135666;23;20101;-96
2022/06/17 04:42:58;;;;;;;8.18;6.43;;;15.30;99.90;;;;;;6138186;23;20103;-96
2022/06/17 04:45:27;;;;;;;7.93;6.32;;;15.30;99.90;;;;;;6110213;23;20024;-96
2022/06/17 04:47:53;;;;;;;8.82;6.38;;;15.30;99.90;;;;;;6110906;23;20017;-95
2022/06/17 04:50:23;;;;;;;8.50;6.70;;;15.40;99.90;;;;;;6124787;23;20017;-96
2022/06/17 04:52:54;;;;;;;7.40;5.85;;;15.40;99.90;;;;;;6135301;23;20013;-96
2022/06/17 04:55:28;;;;;;;9.18;6.38;;;15.40;99.90;;;;;;6135728;23;20014;-96
2022/06/17 04:57:55;;;;;;;6.65;5.95;;;15.30;99.90;;;;;;6138056;23;20045;-96
2022/06/17 05:00:28;;;;;;;8.32;6.18;;;15.40;99.90;;;;;;6093288;23;20436;-95
2022/06/17 05:02:54;;;;;;;7.72;6.20;;;15.40;99.90;;;;;;6140172;23;20097;-96
2022/06/17 05:05:30;;;;;;;7.53;6.15;;;15.40;99.90;;;;;;6140376;23;20021;-96
2022/06/17 05:07:57;;;;;;;8.32;6.00;;;14.90;99.90;;;;;;6140436;23;20021;-96
2022/06/17 05:10:32;;;;;;;7.78;6.10;;;15.40;99.90;;;;;;6110683;23;20325;-96
2022/06/17 05:13:05;;;;;;;7.88;6.22;;;15.40;99.90;;;;;;6160475;23;20068;-96
2022/06/17 05:15:31;;;;;;;7.43;5.70;;;15.40;99.90;;;;;;6140200;23;20344;-96
2022/06/17 05:17:58;;;;;;;7.85;6.40;;;15.40;99.90;;;;;;6152158;23;20020;-96
2022/06/17 05:20:25;;;;;;;8.07;6.32;;;15.40;99.90;;;;;;6090035;23;20020;-95
2022/06/17 05:23:00;;;;;;;8.25;6.90;;;15.40;99.90;;;;;;6086270;23;20095;-96
2022/06/17 05:25:29;;;;;;;7.63;6.10;;;15.20;99.90;;;;;;6134782;23;20013;-95
2022/06/17 05:27:55;;;;;;;6.38;5.75;;;15.50;99.90;;;;;;6135879;23;20024;-95
2022/06/17 05:30:21;;;;;;;7.50;5.30;;;15.50;99.90;;;;;;6135131;23;20344;-96
2022/06/17 05:32:51;;;;;;;7.05;5.80;;;15.60;99.90;;;;;;6088246;23;20033;-95
2022/06/17 05:35:18;;;;;;;9.88;6.20;;;15.60;99.90;;;;;;6136859;23;20049;-96
2022/06/17 05:37:44;;;;;;;7.82;5.80;;;15.70;99.90;;;;;;6113248;23;20013;-94
2022/06/17 05:40:11;;;;;;;5.88;5.28;;;15.70;99.90;;;;;;6112083;23;20040;-96
2022/06/17 05:42:38;;;;;;;6.88;5.30;;;15.80;99.90;;;;;;6114409;23;20020;-96
2022/06/17 05:45:05;;;;;;;7.90;5.32;;;15.90;99.90;;;;;;6112345;23;20394;-96
2022/06/17 05:47:32;;;;;;;8.15;5.65;;;15.90;99.90;;;;;;6116154;23;20029;-96
2022/06/17 05:49:58;;;;;;;6.47;4.80;;;16.10;99.90;;;;;;6114711;23;20097;-96
2022/06/17 05:52:24;;;;;;;8.10;5.30;;;16.10;99.90;;;;;;6112849;23;20020;-96
2022/06/17 05:55:01;;;;;;;6.88;5.35;;;16.20;99.90;;;;;;6090035;23;20014;-96
2022/06/17 05:57:27;;;;;;;7.18;5.47;;;16.30;99.90;;;;;;6123312;23;20041;-96
2022/06/17 05:59:56;;;;;;;7.65;5.28;;;16.40;99.90;;;;;;6122784;23;20013;-96
2022/06/17 06:02:22;;;;;;;7.93;5.30;;;16.50;99.90;;;;;;6114178;23;20026;-95
2022/06/17 06:04:48;;;;;;;11.82;5.63;;;16.50;99.90;;;;;;6093408;23;20068;-95
2022/06/17 06:07:14;;;;;;;6.50;5.25;;;16.60;99.90;;;;;;6090160;23;20017;-96
2022/06/17 06:09:40;;;;;;;6.45;4.95;;;16.60;99.90;;;;;;6109896;23;20093;-96
2022/06/17 06:12:09;;;;;;;8.68;5.32;;;16.60;99.90;;;;;;6085732;23;20084;-96
2022/06/17 06:14:34;;;;;;;5.85;5.13;;;16.70;99.90;;;;;;6111768;23;20332;-96
2022/06/17 06:17:00;;;;;;;7.10;5.28;;;16.70;99.90;;;;;;6086378;23;20017;-96
2022/06/17 06:19:26;;;;;;;7.65;5.85;;;16.80;99.90;;;;;;6109556;23;20009;-95
2022/06/17 06:21:52;;;;;;;7.50;5.65;;;16.80;99.90;;;;;;6087002;23;20013;-95
2022/06/17 06:24:18;;;;;;;8.02;6.00;;;16.80;99.90;;;;;;6086128;23;20117;-96
2022/06/17 06:26:44;;;;;;;7.80;6.10;;;16.80;99.90;;;;;;6085705;23;20096;-96
2022/06/17 06:29:10;;;;;;;6.47;5.30;;;16.90;99.90;;;;;;6085715;23;20103;-95
2022/06/17 06:31:38;;;;;;;8.45;5.07;;;16.90;99.90;;;;;;6111098;23;20013;-96
2022/06/17 06:34:06;;;;;;;6.85;5.15;;;16.90;99.90;;;;;;6111826;23;20009;-95
2022/06/17 06:36:32;;;;;;;7.03;5.07;;;16.90;99.90;;;;;;6135228;23;20032;-96
2022/06/17 06:38:58;;;;;;;5.95;5.20;;;17.00;99.90;;;;;;6136632;23;20013;-96
2022/06/17 06:41:26;;;;;;;6.18;5.28;;;16.70;99.90;;;;;;6112407;23;20021;-96
2022/06/17 06:43:52;;;;;;;7.20;5.28;;;17.10;99.90;;;;;;6137281;23;20024;-96
2022/06/17 06:46:21;;;;;;;11.45;6.10;;;17.20;99.90;;;;;;6115163;23;20025;-95
2022/06/17 06:48:47;;;;;;;6.55;5.07;;;17.20;99.90;;;;;;6110493;23;20019;-96
2022/06/17 06:51:13;;;;;;;7.38;5.75;;;17.30;99.90;;;;;;6111295;23;20017;-96
2022/06/17 06:53:39;;;;;;;7.50;5.95;;;17.40;99.90;;;;;;6112290;23;20141;-93
2022/06/17 06:56:18;;;;;;;6.30;5.70;;;17.50;99.90;;;;;;6109030;23;20013;-91
2022/06/17 07:06:42;;;;;;;5.55;4.90;;;17.80;99.90;;;;;;5958741;24;20028;-94
2022/06/17 07:09:12;;;;;;;8.07;5.30;;;17.90;99.90;;;;;;5876677;24;20113;-91
2022/06/17 07:11:39;;;;;;;6.45;5.28;;;18.00;99.90;;;;;;5982990;23;20023;-92
2022/06/17 07:14:06;;;;;;;6.10;4.72;;;18.10;99.90;;;;;;6025704;23;20019;-93
2022/06/17 07:16:32;;;;;;;7.85;5.93;;;18.20;99.90;;;;;;6021305;23;20054;-93
2022/06/17 07:18:58;;;;;;;7.75;5.65;;;18.20;99.90;;;;;;6045838;23;20097;-93
2022/06/17 07:21:24;;;;;;;6.05;4.57;;;18.20;99.90;;;;;;6027327;23;20070;-92
2022/06/17 07:23:53;;;;;;;5.85;4.55;;;18.20;99.90;;;;;;6028988;23;20014;-93
2022/06/17 07:26:22;;;;;;;10.25;5.20;;;18.20;99.90;;;;;;6025108;23;20023;-92
2022/06/17 07:28:53;;;;;;;5.32;4.82;;;18.20;99.90;;;;;;6050674;23;20015;-93
2022/06/17 07:31:19;;;;;;;9.45;5.20;;;18.30;99.90;;;;;;6051196;23;20015;-95
2022/06/17 07:33:47;;;;;;;5.88;4.40;;;18.40;99.90;;;;;;6026970;23;20784;-95
2022/06/17 07:41:50;;;;;;;6.75;4.75;;;18.50;99.90;;;;;;6050215;23;20030;-94
2022/06/17 07:44:19;;;;;;;5.72;5.13;;;18.70;99.90;;;;;;6030387;23;20019;-95
2022/06/17 07:46:45;;;;;;;6.28;4.78;;;18.80;99.90;;;;;;6059399;23;20026;-96
2022/06/17 07:49:14;;;;;;;7.72;5.35;;;19.00;99.90;;;;;;6058883;23;20042;-95
2022/06/17 07:51:56;;;;;;;6.97;4.93;;;19.20;99.90;;;;;;6050739;23;20062;-95
2022/06/17 07:54:28;;;;;;;7.38;5.28;;;19.30;99.90;;;;;;6048330;23;20103;-94
2022/06/17 07:56:57;;;;;;;9.43;5.18;;;19.50;99.90;;;;;;6052382;23;20066;-92
2022/06/17 07:59:32;;;;;;;5.57;4.97;;;19.50;99.90;;;;;;6050335;23;20106;-94
2022/06/17 08:01:58;;;;;;;5.55;4.50;;;19.80;99.90;;;;;;6060624;23;20014;-93
2022/06/17 08:04:25;;;;;;;5.63;4.57;;;19.90;99.90;;;;;;6085635;23;20386;-93
2022/06/17 08:06:57;;;;;;;5.10;4.45;;;19.80;99.90;;;;;;6083130;23;20014;-94
2022/06/17 08:09:25;;;;;;;6.70;5.20;;;20.00;99.90;;;;;;6088987;23;20348;-94
2022/06/17 08:11:54;;;;;;;7.28;4.38;;;20.20;99.90;;;;;;6114305;23;20041;-94
2022/06/17 08:14:28;;;;;;;5.55;4.50;;;20.20;99.90;;;;;;6145207;23;20045;-94
2022/06/17 08:17:00;;;;;;;5.90;4.40;;;20.20;99.90;;;;;;6118107;23;20013;-93
2022/06/17 08:19:48;;;;;;;11.75;4.95;;;20.40;99.90;;;;;;6117826;23;20096;-94
2022/06/17 08:22:26;;;;;;;6.43;4.38;;;20.50;99.90;;;;;;6123008;23;20014;-95
2022/06/17 08:25:03;;;;;;;6.13;4.50;;;20.50;99.90;;;;;;6117976;23;20021;-95
2022/06/17 08:27:30;;;;;;;6.13;4.65;;;20.60;99.90;;;;;;6141594;23;20080;-93
2022/06/17 08:29:57;;;;;;;4.97;4.30;;;20.70;99.90;;;;;;6121324;23;20024;-94
2022/06/17 08:35:10;;;;;;;5.75;4.85;;;21.00;99.90;;;;;;6120808;23;20068;-94
2022/06/17 08:37:36;;;;;;;7.28;4.78;;;21.10;99.90;;;;;;6113931;23;20070;-93
2022/06/17 08:40:31;;;;;;;4.20;3.80;;;21.10;99.90;;;;;;6114207;23;20028;-93
2022/06/17 08:43:13;;;;;;;4.75;4.30;;;21.20;99.90;;;;;;6135507;23;20025;-93
2022/06/17 08:45:50;;;;;;;4.90;3.90;;;21.00;99.90;;;;;;6135050;23;20346;-93
2022/06/17 08:48:47;;;;;;;6.25;4.90;;;21.20;99.90;;;;;;6136608;23;20020;-92
2022/06/17 08:51:23;;;;;;;7.50;4.22;;;21.20;99.90;;;;;;6069831;23;20025;-93
2022/06/17 08:54:12;;;;;;;6.07;4.22;;;21.40;99.90;;;;;;6135913;23;20045;-94
2022/06/17 08:57:01;;;;;;;6.10;4.60;;;21.30;99.90;;;;;;6134667;23;20017;-94
2022/06/17 08:59:46;;;;;;;6.85;4.03;;;21.30;99.90;;;;;;6136557;23;20048;-93
2022/06/17 09:02:27;;;;;;;5.70;4.38;;;21.20;99.90;;;;;;6135087;23;20041;-93
2022/06/17 09:05:18;;;;;;;5.57;4.15;;;21.20;99.90;;;;;;6138511;23;20017;-93
2022/06/17 09:08:03;;;;;;;3.97;3.63;;;21.20;99.90;;;;;;6139189;23;20013;-93
2022/06/17 09:10:44;;;;;;;7.18;4.22;;;21.20;99.90;;;;;;6139701;23;20021;-94
2022/06/17 09:13:44;;;;;;;6.72;4.13;;;21.20;99.90;;;;;;6135381;23;20061;-94
2022/06/17 09:16:34;;;;;;;6.45;4.60;;;21.40;99.90;;;;;;6135204;23;20018;-94
2022/06/17 09:19:07;;;;;;;8.38;4.50;;;21.30;99.90;;;;;;6134706;23;20017;-95
2022/06/17 09:21:42;;;;;;;8.50;4.30;;;21.40;99.90;;;;;;6111205;23;20065;-95
2022/06/17 09:24:17;;;;;;;6.13;3.85;;;21.50;99.90;;;;;;6137442;23;20013;-93
2022/06/17 09:27:27;;;;;;;7.45;4.32;;;21.60;99.90;;;;;;6136155;23;20018;-94
2022/06/17 09:29:58;;;;;;;6.75;4.80;;;21.60;99.90;;;;;;6123533;23;20021;-94
2022/06/17 09:32:33;;;;;;;5.95;4.35;;;21.60;99.90;;;;;;6135525;23;20031;-92
2022/06/17 09:35:18;;;;;;;6.35;4.45;;;21.50;99.90;;;;;;6135559;23;20032;-93
2022/06/17 09:38:07;;;;;;;5.22;4.63;;;21.70;99.90;;;;;;6133103;23;20013;-92
2022/06/17 09:40:41;;;;;;;5.50;4.35;;;21.80;99.90;;;;;;6131632;23;20017;-92
2022/06/17 09:43:21;;;;;;;8.40;4.53;;;21.80;99.90;;;;;;6132353;23;20222;-92
2022/06/17 09:45:53;;;;;;;6.18;4.70;;;22.00;99.90;;;;;;6141755;23;20245;-94
2022/06/17 09:48:41;;;;;;;6.18;4.15;;;22.90;99.90;;;;;;6166459;23;20021;-93
2022/06/17 09:51:45;;;;;;;6.45;4.22;;;23.60;99.90;;;;;;6140797;23;20041;-93
2022/06/17 09:54:32;;;;;;;8.32;5.40;;;24.00;99.90;;;;;;6025235;23;20015;-91
2022/06/17 09:57:26;;;;;;;5.68;4.53;;;23.90;99.90;;;;;;6135186;23;20400;-92
2022/06/17 10:00:15;;;;;;;6.10;5.30;;;23.40;99.90;;;;;;6138403;23;20115;-94
2022/06/17 10:02:58;;;;;;;8.73;4.85;;;23.10;99.90;;;;;;6133456;23;20021;-93
2022/06/17 10:05:41;;;;;;;6.63;5.60;;;22.90;99.90;;;;;;6134271;23;20096;-91
2022/06/17 10:08:28;;;;;;;5.97;5.07;;;22.80;99.90;;;;;;6136014;23;20045;-92
2022/06/17 10:11:25;;;;;;;6.60;5.80;;;22.70;99.90;;;;;;6133729;23;20017;-91
2022/06/17 10:14:23;;;;;;;6.32;5.45;;;22.70;99.90;;;;;;6131073;23;20045;-92
2022/06/17 10:20:09;;;;;;;8.65;5.07;;;22.70;99.90;;;;;;6157934;23;20053;-91
2022/06/17 10:23:10;;;;;;;6.00;5.00;;;22.70;99.90;;;;;;6134364;23;20125;-93
2022/06/17 10:25:56;;;;;;;7.30;4.95;;;22.70;99.90;;;;;;6108203;23;20336;-90
2022/06/17 10:28:53;;;;;;;9.85;5.70;;;22.60;99.90;;;;;;6135049;23;20017;-93
2022/06/17 10:31:37;;;;;;;6.28;4.80;;;22.60;99.90;;;;;;6099043;23;20112;-93
2022/06/17 10:34:27;;;;;;;7.95;4.63;;;22.50;99.90;;;;;;6156987;23;20017;-92
2022/06/17 10:36:57;;;;;;;6.35;4.35;;;22.50;99.90;;;;;;6131735;23;20072;-91
2022/06/17 10:39:30;;;;;;;6.18;4.22;;;22.40;99.90;;;;;;6131122;23;20022;-93
2022/06/17 10:41:58;;;;;;;6.53;3.92;;;22.40;99.90;;;;;;6132564;23;20467;-93
2022/06/17 10:44:26;;;;;;;7.45;3.85;;;22.50;99.90;;;;;;6109673;23;20013;-92
2022/06/17 10:47:04;;;;;;;5.97;3.88;;;22.60;99.90;;;;;;6133875;23;20017;-93
2022/06/17 10:49:47;;;;;;;5.97;3.10;;;22.70;99.90;;;;;;6133033;23;20044;-93
2022/06/17 10:52:24;;;;;;;5.15;3.58;;;22.80;99.90;;;;;;6133300;23;20024;-93
2022/06/17 10:54:57;;;;;;;5.60;3.72;;;23.10;99.90;;;;;;6142608;23;20024;-92
2022/06/17 10:57:37;;;;;;;7.53;4.43;;;23.30;99.90;;;;;;6142868;23;20018;-94
2022/06/17 11:00:25;;;;;;;4.90;3.60;;;23.50;99.90;;;;;;6134511;23;20164;-94
2022/06/17 11:02:51;;;;;;;8.80;3.90;;;23.60;99.90;;;;;;6131548;23;20021;-91
2022/06/17 11:05:33;;;;;;;6.70;3.70;;;23.70;99.90;;;;;;6107728;23;20028;-94
2022/06/17 11:08:00;;;;;;;5.75;2.97;;;23.90;99.90;;;;;;6131509;23;20060;-93
2022/06/17 11:10:30;;;;;;;4.03;3.35;;;23.90;99.90;;;;;;6131869;23;20028;-92
2022/06/17 11:13:06;;;;;;;4.97;3.50;;;24.20;99.90;;;;;;6129418;23;20020;-92
2022/06/17 11:15:50;;;;;;;6.03;3.47;;;24.10;99.90;;;;;;6135214;23;20069;-92
2022/06/17 11:18:24;;;;;;;6.05;4.18;;;24.30;99.90;;;;;;6131567;23;20352;-93
2022/06/17 11:21:10;;;;;;;4.53;3.28;;;24.40;99.90;;;;;;6133762;23;20024;-92
2022/06/17 11:23:46;;;;;;;5.68;3.25;;;24.80;99.90;;;;;;6143873;23;20088;-92
2022/06/17 11:26:19;;;;;;;6.03;3.83;;;24.90;99.90;;;;;;6132293;23;20016;-92
2022/06/17 11:28:52;;;;;;;4.72;3.30;;;25.10;99.90;;;;;;6136775;23;20032;-93
2022/06/17 11:31:21;;;;;;;5.20;3.65;;;25.40;99.90;;;;;;6135821;23;20014;-93
2022/06/17 11:33:53;;;;;;;4.10;3.08;;;25.20;99.90;;;;;;6134135;23;20009;-93
2022/06/17 11:36:37;;;;;;;4.47;3.58;;;25.40;99.90;;;;;;6130372;23;20017;-91
2022/06/17 11:39:39;;;;;;;4.40;3.85;;;25.50;99.90;;;;;;6138817;23;20046;-92
2022/06/17 11:42:20;;;;;;;4.65;3.30;;;25.40;99.90;;;;;;6018890;23;20019;-91
2022/06/17 11:45:06;;;;;;;6.03;4.35;;;25.40;99.90;;;;;;6123832;23;20121;-93
2022/06/17 11:47:35;;;;;;;5.70;3.88;;;25.80;99.90;;;;;;6132926;23;20467;-92
2022/06/17 11:50:23;;;;;;;5.78;3.90;;;26.30;99.90;;;;;;6132259;23;20013;-93
2022/06/17 11:52:56;;;;;;;5.72;3.90;;;26.30;99.90;;;;;;6136890;23;20013;-92
2022/06/17 11:55:42;;;;;;;5.00;4.03;;;26.00;99.90;;;;;;6140689;23;20014;-92
2022/06/17 11:58:31;;;;;;;;;;;;;;;;;;;;;
2022/06/17 12:01:13;;;;;;;4.20;3.35;;;25.50;93.20;;;;;;6167796;23;20020;-92
2022/06/17 12:03:45;;;;;;;6.32;3.35;;;25.70;99.90;;;;;;6114696;23;20357;-94
2022/06/17 12:09:50;;;;;;;3.83;3.42;;;25.30;78.90;;;;;;6146393;23;20021;-92
2022/06/17 12:13:25;;;;;;;5.72;4.20;;;26.00;99.00;;;;;;6150405;23;20013;-93
2022/06/17 12:16:27;;;;;;;5.78;3.97;;;26.10;91.80;;;;;;6140134;23;20021;-92
2022/06/17 12:19:09;;;;;;;3.55;3.25;;;25.70;55.50;;;;;;6117425;23;20010;-92
2022/06/17 12:22:21;;;;;;;4.45;3.75;;;25.40;39.80;;;;;;6090567;23;20017;-91
2022/06/17 12:28:58;;;;;;;7.47;3.35;;;25.60;69.80;;;;;;6144683;23;20444;-91
2022/06/17 12:36:02;;;;;;;6.55;3.67;;;26.00;34.30;;;;;;6143965;23;20017;-92
2022/06/17 12:38:42;;;;;;;4.45;3.67;;;25.90;13.30;;;;;;6052960;23;20013;-91
2022/06/17 12:41:41;;;;;;;5.55;3.55;;;26.10;20.00;;;;;;6115737;23;20014;-91
2022/06/17 12:44:57;;;;;;;5.95;3.78;;;26.70;24.20;;;;;;6123423;23;20048;-91
2022/06/17 12:47:44;;;;;;;6.32;3.60;;;26.70;1.00;;;;;;6145471;23;20024;-89
2022/06/17 12:53:35;;;;;;;7.78;3.78;;;26.40;2.80;;;;;;6141537;23;20092;-90
2022/06/17 12:56:23;;;;;;;4.93;3.70;;;26.60;9.30;;;;;;6117035;23;20010;-89
2022/06/17 12:59:21;;;;;;;5.88;3.72;;;26.20;1.00;;;;;;6114443;23;20523;-91
2022/06/17 13:02:21;;;;;;;4.80;3.60;;;26.00;1.00;;;;;;6126527;23;20103;-90
2022/06/17 13:05:13;;;;;;;5.05;3.33;;;26.00;13.70;;;;;;6177870;23;20017;-89
2022/06/17 13:08:12;;;;;;;4.05;3.40;;;26.00;3.00;;;;;;6152507;23;20017;-90
2022/06/17 13:11:38;;;;;;;4.88;3.85;;;25.90;1.00;;;;;;6170824;23;20051;-93
2022/06/17 13:14:26;;;;;;;4.25;3.85;;;25.70;1.00;;;;;;6031019;23;20059;-90
2022/06/17 13:20:26;;;;;;;4.95;3.72;;;25.40;1.00;;;;;;6049358;23;20053;-91
2022/06/17 13:23:33;;;;;;;4.28;3.17;;;25.30;1.00;;;;;;6048707;23;20019;-90
2022/06/17 13:26:10;;;;;;;3.42;3.13;;;25.30;1.00;;;;;;6108292;23;20017;-91
2022/06/17 13:29:00;;;;;;;4.40;3.35;;;25.10;1.00;;;;;;6172584;23;20024;-90
2022/06/17 13:31:48;;;;;;;5.47;3.83;;;25.10;1.00;;;;;;6138194;23;20412;-90
2022/06/17 13:34:20;;;;;;;8.02;3.70;;;25.00;1.00;;;;;;6137423;23;20061;-90
2022/06/17 13:37:16;;;;;;;5.80;3.75;;;25.10;1.00;;;;;;6142377;23;20064;-91
2022/06/17 13:40:05;;;;;;;4.70;3.35;;;25.10;1.00;;;;;;6138756;23;20351;-90
2022/06/17 13:42:38;;;;;;;3.47;3.17;;;25.30;1.00;;;;;;6138572;23;20013;-91
2022/06/17 13:45:23;;;;;;;5.65;3.38;;;25.30;1.00;;;;;;6137439;23;20013;-90
2022/06/17 13:51:50;;;;;;;5.45;3.33;;;25.80;1.00;;;;;;6161517;23;20021;-90
2022/06/17 13:54:49;;;;;;;3.65;2.92;;;26.00;1.00;;;;;;6140699;23;20053;-91
2022/06/17 13:57:57;;;;;;;3.78;2.97;;;26.10;1.00;;;;;;6172670;23;20046;-91
2022/06/17 14:00:29;;;;;;;4.53;3.60;;;26.20;1.00;;;;;;6149968;23;20017;-91
2022/06/17 14:03:22;;;;;;;4.85;3.30;;;26.30;1.00;;;;;;6149161;23;20056;-89
2022/06/17 14:06:09;;;;;;;4.72;3.90;;;26.90;1.00;;;;;;6130904;23;20051;-91
2022/06/17 14:08:48;;;;;;;7.07;3.83;;;27.10;1.00;;;;;;6142587;23;20017;-91
2022/06/17 14:11:34;;;;;;;4.50;3.13;;;27.20;1.00;;;;;;6143955;23;20028;-91