Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:51;;;;;;;;;62.75;54.00;;;;;;;;5091569;28;8940;-70
2022/01/22 00:03:16;;;;;;;;;49.75;45.75;;;;;;;;5092869;28;8830;-70
2022/01/22 00:05:42;;;;;;;;;68.67;57.00;;;;;;;;5091385;28;8870;-70
2022/01/22 00:08:07;;;;;;;;;61.50;52.50;;;;;;;;5092875;28;11149;-70
2022/01/22 00:10:34;;;;;;;;;65.75;55.25;;;;;;;;5093067;28;8911;-70
2022/01/22 00:15:25;;;;;;;;;57.50;47.00;;;;;;;;5093136;28;8778;-70
2022/01/22 00:17:51;;;;;;;;;65.00;54.67;;;;;;;;5092289;28;8813;-70
2022/01/22 00:20:18;;;;;;;;;65.75;56.50;;;;;;;;5082043;28;10476;-70
2022/01/22 00:22:44;;;;;;;;;64.50;54.25;;;;;;;;5082635;28;9641;-70
2022/01/22 00:25:10;;;;;;;;;65.00;55.50;;;;;;;;5087024;28;8863;-70
2022/01/22 00:27:37;;;;;;;;;66.00;55.25;;;;;;;;5093167;28;8786;-71
2022/01/22 00:30:04;;;;;;;;;46.50;43.00;;;;;;;;5092247;28;8770;-70
2022/01/22 00:32:29;;;;;;;;;58.50;49.75;;;;;;;;5092746;28;8821;-70
2022/01/22 00:34:54;;;;;;;;;52.33;45.33;;;;;;;;5092162;28;8798;-70
2022/01/22 00:37:20;;;;;;;;;75.00;62.00;;;;;;;;5093206;28;8798;-70
2022/01/22 00:39:45;;;;;;;;;59.33;49.33;;;;;;;;5092522;28;8837;-70
2022/01/22 00:42:13;;;;;;;;;57.33;50.00;;;;;;;;5093631;28;8971;-70
2022/01/22 00:44:39;;;;;;;;;65.50;55.50;;;;;;;;5091462;28;8786;-70
2022/01/22 00:47:04;;;;;;;;;62.50;52.50;;;;;;;;5096638;28;8844;-70
2022/01/22 00:49:30;;;;;;;;;64.25;52.00;;;;;;;;5095683;28;8974;-70
2022/01/22 00:51:56;;;;;;;;;64.50;53.00;;;;;;;;5082050;28;9214;-70
2022/01/22 00:54:21;;;;;;;;;57.25;50.25;;;;;;;;5095954;28;8814;-70
2022/01/22 00:56:46;;;;;;;;;52.25;45.75;;;;;;;;5095781;28;8801;-70
2022/01/22 00:59:12;;;;;;;;;68.33;55.33;;;;;;;;5096272;28;8917;-70
2022/01/22 01:01:37;;;;;;;;;64.67;55.00;;;;;;;;5095960;28;11686;-70
2022/01/22 01:04:03;;;;;;;;;66.33;54.33;;;;;;;;5094148;28;8833;-70
2022/01/22 01:06:29;;;;;;;;;54.25;48.00;;;;;;;;5096086;28;8786;-70
2022/01/22 01:08:54;;;;;;;;;66.00;56.25;;;;;;;;5095732;28;8794;-70
2022/01/22 01:11:22;;;;;;;;;60.50;51.75;;;;;;;;5094381;28;9619;-70
2022/01/22 01:13:55;;;;;;;;;64.25;54.00;;;;;;;;5095352;28;8814;-70
2022/01/22 01:16:42;;;;;;;;;57.25;48.75;;;;;;;;5095576;28;8816;-70
2022/01/22 01:32:58;;;;;;;;;66.50;57.50;;;;;;;;5085932;28;8735;-70
2022/01/22 01:35:25;;;;;;;;;45.25;42.00;;;;;;;;5095520;28;9715;-70
2022/01/22 01:37:52;;;;;;;;;52.00;45.50;;;;;;;;5095601;28;8878;-70
2022/01/22 01:40:20;;;;;;;;;51.50;44.50;;;;;;;;5093882;28;8826;-70
2022/01/22 01:42:52;;;;;;;;;56.00;47.00;;;;;;;;5089470;28;8836;-70
2022/01/22 01:45:17;;;;;;;;;53.00;46.50;;;;;;;;5095294;28;8786;-70
2022/01/22 01:47:46;;;;;;;;;42.00;40.50;;;;;;;;5094814;28;8875;-70
2022/01/22 01:50:11;;;;;;;;;40.00;37.00;;;;;;;;5079313;28;8793;-70
2022/01/22 01:53:31;;;;;;;;;60.75;51.50;;;;;;;;5093792;28;9872;-70
2022/01/22 01:55:35;;;;;;;;;63.75;54.50;;;;;;;;5084122;28;8876;-72
2022/01/22 01:58:00;;;;;;;;;56.25;47.50;;;;;;;;5094833;28;8802;-70
2022/01/22 02:00:26;;;;;;;;;60.67;49.67;;;;;;;;5095183;28;8853;-70
2022/01/22 02:02:52;;;;;;;;;66.75;55.50;;;;;;;;5094440;28;8895;-70
2022/01/22 02:05:20;;;;;;;;;52.75;46.25;;;;;;;;5094730;28;8818;-70
2022/01/22 02:07:46;;;;;;;;;63.75;52.50;;;;;;;;5094847;28;8782;-70
2022/01/22 02:10:16;;;;;;;;;46.50;42.00;;;;;;;;5095051;28;8818;-70
2022/01/22 02:23:45;;;;;;;;;53.00;46.25;;;;;;;;5094762;28;8814;-70
2022/01/22 02:26:13;;;;;;;;;61.00;50.50;;;;;;;;5084862;28;8790;-70
2022/01/22 02:28:39;;;;;;;;;54.75;47.00;;;;;;;;5094400;28;8814;-70
2022/01/22 02:31:22;;;;;;;;;58.00;49.75;;;;;;;;5094531;28;8804;-70
2022/01/22 02:33:56;;;;;;;;;67.25;56.25;;;;;;;;5094295;28;9692;-70
2022/01/22 02:36:28;;;;;;;;;55.00;46.00;;;;;;;;5094425;28;8813;-70
2022/01/22 02:39:01;;;;;;;;;57.50;48.00;;;;;;;;5083442;28;8750;-70
2022/01/22 02:41:27;;;;;;;;;61.50;51.50;;;;;;;;5094079;28;8754;-70
2022/01/22 02:43:53;;;;;;;;;50.25;44.25;;;;;;;;5089491;28;8793;-70
2022/01/22 02:46:21;;;;;;;;;60.25;50.00;;;;;;;;5093681;28;8813;-70
2022/01/22 02:48:47;;;;;;;;;67.75;57.25;;;;;;;;5093777;28;8837;-70
2022/01/22 02:51:12;;;;;;;;;60.25;50.50;;;;;;;;5081525;28;8793;-70
2022/01/22 02:53:37;;;;;;;;;34.67;30.67;;;;;;;;5093118;28;9212;-70
2022/01/22 02:56:03;;;;;;;;;56.67;48.00;;;;;;;;5092470;28;11545;-70
2022/01/22 02:58:28;;;;;;;;;61.00;51.00;;;;;;;;5094059;28;8841;-70
2022/01/22 03:00:54;;;;;;;;;67.25;55.50;;;;;;;;5092331;28;8906;-70
2022/01/22 03:03:19;;;;;;;;;69.67;57.67;;;;;;;;5093038;28;8836;-70
2022/01/22 03:05:44;;;;;;;;;73.33;58.00;;;;;;;;5092003;28;11625;-70
2022/01/22 03:08:12;;;;;;;;;70.67;57.00;;;;;;;;5080685;28;8832;-70
2022/01/22 03:10:38;;;;;;;;;77.50;58.25;;;;;;;;5092772;28;11596;-70
2022/01/22 03:13:39;;;;;;;;;70.00;57.50;;;;;;;;5093700;28;8840;-70
2022/01/22 03:16:06;;;;;;;;;69.50;57.50;;;;;;;;5093481;28;8816;-70
2022/01/22 03:21:27;;;;;;;;;52.25;45.50;;;;;;;;5091915;28;8821;-70
2022/01/22 03:29:32;;;;;;;;;58.00;50.00;;;;;;;;5093557;28;8948;-71
2022/01/22 03:31:57;;;;;;;;;60.75;52.00;;;;;;;;5093614;28;8976;-70
2022/01/22 03:34:22;;;;;;;;;69.00;57.00;;;;;;;;5093417;28;8818;-70
2022/01/22 03:36:48;;;;;;;;;55.00;47.00;;;;;;;;5093302;28;8861;-70
2022/01/22 03:39:13;;;;;;;;;53.25;45.25;;;;;;;;5093374;28;8828;-70
2022/01/22 03:41:39;;;;;;;;;64.75;52.00;;;;;;;;5093680;28;8814;-70
2022/01/22 03:44:05;;;;;;;;;69.00;58.00;;;;;;;;5086521;28;9622;-70
2022/01/22 03:46:32;;;;;;;;;53.50;46.75;;;;;;;;5093136;28;8786;-70
2022/01/22 03:48:58;;;;;;;;;65.00;53.00;;;;;;;;5093201;28;9709;-71
2022/01/22 03:51:23;;;;;;;;;65.00;53.25;;;;;;;;5080705;28;8891;-70
2022/01/22 03:53:49;;;;;;;;;55.75;46.50;;;;;;;;5093286;28;8805;-71
2022/01/22 03:56:14;;;;;;;;;63.33;53.67;;;;;;;;5093107;28;8836;-71
2022/01/22 03:58:41;;;;;;;;;59.50;50.75;;;;;;;;5093223;28;8838;-71
2022/01/22 04:04:11;;;;;;;;;69.00;58.75;;;;;;;;5092949;28;8794;-70
2022/01/22 04:09:16;;;;;;;;;58.50;50.75;;;;;;;;5093273;28;8794;-70
2022/01/22 04:11:44;;;;;;;;;57.75;48.75;;;;;;;;5092923;28;8833;-70
2022/01/22 04:14:21;;;;;;;;;58.25;49.75;;;;;;;;5093396;28;8809;-70
2022/01/22 04:24:54;;;;;;;;;59.00;50.25;;;;;;;;5091985;28;8788;-70
2022/01/22 04:27:27;;;;;;;;;64.50;54.75;;;;;;;;5095704;28;8947;-70
2022/01/22 04:29:54;;;;;;;;;66.50;54.00;;;;;;;;5096221;28;9740;-70
2022/01/22 04:32:20;;;;;;;;;70.75;58.00;;;;;;;;5096058;28;8774;-71
2022/01/22 04:34:45;;;;;;;;;57.50;47.50;;;;;;;;5094604;28;8837;-70
2022/01/22 04:37:11;;;;;;;;;66.50;56.50;;;;;;;;5096262;28;8808;-70
2022/01/22 04:39:37;;;;;;;;;61.50;49.50;;;;;;;;5096663;28;8883;-70
2022/01/22 04:42:03;;;;;;;;;64.00;53.25;;;;;;;;5094631;28;8914;-70
2022/01/22 04:44:33;;;;;;;;;62.50;52.25;;;;;;;;5089358;28;8798;-70
2022/01/22 04:47:17;;;;;;;;;68.25;55.00;;;;;;;;5087684;28;8750;-70
2022/01/22 04:54:59;;;;;;;;;68.50;56.00;;;;;;;;5095839;28;8900;-70
2022/01/22 04:57:24;;;;;;;;;70.50;58.00;;;;;;;;5094641;28;8891;-70
2022/01/22 04:59:49;;;;;;;;;70.33;58.67;;;;;;;;5094131;28;8825;-71
2022/01/22 05:02:15;;;;;;;;;69.00;57.00;;;;;;;;5095909;28;9836;-70
2022/01/22 05:04:40;;;;;;;;;70.00;57.00;;;;;;;;5093904;28;11642;-70
2022/01/22 05:07:05;;;;;;;;;71.00;57.33;;;;;;;;5095813;28;8832;-70
2022/01/22 05:09:31;;;;;;;;;79.67;64.67;;;;;;;;5095891;28;10522;-70
2022/01/22 05:11:56;;;;;;;;;65.50;55.50;;;;;;;;5095535;28;8834;-70
2022/01/22 05:14:23;;;;;;;;;61.00;51.00;;;;;;;;5094376;28;9831;-70
2022/01/22 05:16:49;;;;;;;;;65.75;53.50;;;;;;;;5093667;28;8814;-70
2022/01/22 05:19:24;;;;;;;;;62.75;51.75;;;;;;;;5090780;28;8910;-71
2022/01/22 05:21:52;;;;;;;;;74.00;60.75;;;;;;;;5087701;28;8820;-70
2022/01/22 05:24:23;;;;;;;;;67.00;56.00;;;;;;;;5083790;28;8959;-71
2022/01/22 05:27:49;;;;;;;;;71.75;58.25;;;;;;;;5089890;28;8809;-70
2022/01/22 05:30:49;;;;;;;;;69.00;57.00;;;;;;;;5095188;28;8738;-70
2022/01/22 05:32:39;;;;;;;;;73.75;58.25;;;;;;;;5094873;28;8808;-70
2022/01/22 05:37:48;;;;;;;;;63.75;53.25;;;;;;;;5095519;28;8832;-70
2022/01/22 05:40:13;;;;;;;;;74.00;58.25;;;;;;;;5095385;28;8955;-70
2022/01/22 05:42:39;;;;;;;;;66.33;53.00;;;;;;;;5089420;28;8949;-71
2022/01/22 05:45:04;;;;;;;;;66.67;56.33;;;;;;;;5094752;28;8822;-70
2022/01/22 05:47:30;;;;;;;;;63.75;52.50;;;;;;;;5102542;28;11584;-70
2022/01/22 05:49:55;;;;;;;;;67.50;54.75;;;;;;;;5101657;28;8824;-71
2022/01/22 05:52:30;;;;;;;;;81.50;66.75;;;;;;;;5095559;28;8833;-70
2022/01/22 05:59:35;;;;;;;;;72.75;60.50;;;;;;;;5094969;28;8851;-70
2022/01/22 06:00:25;;;;;;;;;72.50;57.00;;;;;;;;5095216;28;8782;-70
2022/01/22 06:02:51;;;;;;;;;63.67;51.00;;;;;;;;5092715;28;8864;-70
2022/01/22 06:05:18;;;;;;;;;71.67;59.00;;;;;;;;5094757;28;11542;-70
2022/01/22 06:07:43;;;;;;;;;81.25;67.00;;;;;;;;5095173;28;11838;-70
2022/01/22 06:10:18;;;;;;;;;75.33;61.67;;;;;;;;5095105;28;8806;-70
2022/01/22 06:12:57;;;;;;;;;69.00;56.75;;;;;;;;5093049;28;8942;-70
2022/01/22 06:15:23;;;;;;;;;66.50;55.00;;;;;;;;5094846;28;8793;-70
2022/01/22 06:17:48;;;;;;;;;71.00;57.50;;;;;;;;5094162;28;8867;-70
2022/01/22 06:20:15;;;;;;;;;76.00;63.00;;;;;;;;5085017;28;8867;-70
2022/01/22 06:22:41;;;;;;;;;78.75;61.00;;;;;;;;5091930;28;12450;-70
2022/01/22 06:25:07;;;;;;;;;67.75;56.25;;;;;;;;5087660;28;8800;-70
2022/01/22 06:27:32;;;;;;;;;65.25;52.50;;;;;;;;5094173;28;8847;-70
2022/01/22 06:29:57;;;;;;;;;73.67;60.33;;;;;;;;5093357;28;9033;-70
2022/01/22 06:32:23;;;;;;;;;79.67;63.67;;;;;;;;5092085;28;11596;-70
2022/01/22 06:34:48;;;;;;;;;81.50;64.75;;;;;;;;5092300;28;10124;-70
2022/01/22 06:37:14;;;;;;;;;67.67;56.00;;;;;;;;5093899;28;8844;-70
2022/01/22 06:42:23;;;;;;;;;75.75;61.25;;;;;;;;5094204;28;11503;-70
2022/01/22 06:44:48;;;;;;;;;69.67;57.00;;;;;;;;5092941;28;8915;-70
2022/01/22 06:47:13;;;;;;;;;70.00;58.00;;;;;;;;5090679;28;8817;-70
2022/01/22 06:49:38;;;;;;;;;79.00;62.00;;;;;;;;5094069;28;8834;-70
2022/01/22 06:52:04;;;;;;;;;81.67;65.67;;;;;;;;5092343;28;8836;-70
2022/01/22 06:54:29;;;;;;;;;77.33;62.00;;;;;;;;5093822;28;11753;-70
2022/01/22 06:56:54;;;;;;;;;77.33;61.67;;;;;;;;5094273;28;11664;-69
2022/01/22 06:59:20;;;;;;;;;69.67;58.33;;;;;;;;5094281;28;8797;-70
2022/01/22 07:01:48;;;;;;;;;67.33;54.67;;;;;;;;5094052;28;8857;-70
2022/01/22 07:04:15;;;;;;;;;81.00;64.25;;;;;;;;5093751;28;8794;-70
2022/01/22 07:06:40;;;;;;;;;60.50;49.50;;;;;;;;5094255;28;8805;-70
2022/01/22 07:09:05;;;;;;;;;69.00;57.00;;;;;;;;5093998;28;8848;-70
2022/01/22 07:11:31;;;;;;;;;81.67;64.67;;;;;;;;5092324;28;8821;-70
2022/01/22 07:13:56;;;;;;;;;59.33;48.33;;;;;;;;5092250;28;8845;-71
2022/01/22 07:16:21;;;;;;;;;72.33;58.67;;;;;;;;5093832;28;8877;-71
2022/01/22 07:18:47;;;;;;;;;82.00;65.25;;;;;;;;5090422;28;8817;-71
2022/01/22 07:21:20;;;;;;;;;72.75;58.25;;;;;;;;5073069;28;8866;-70
2022/01/22 07:26:15;;;;;;;;;80.00;62.25;;;;;;;;5085046;28;8819;-71
2022/01/22 07:28:41;;;;;;;;;76.25;61.00;;;;;;;;5093777;28;8808;-71
2022/01/22 07:31:06;;;;;;;;;75.67;62.33;;;;;;;;5092001;28;8817;-70
2022/01/22 07:33:32;;;;;;;;;79.00;62.00;;;;;;;;5093516;28;11593;-71
2022/01/22 07:35:57;;;;;;;;;66.25;52.50;;;;;;;;5093338;28;8951;-71
2022/01/22 07:38:22;;;;;;;;;70.33;56.67;;;;;;;;5093828;28;8879;-70
2022/01/22 07:40:48;;;;;;;;;61.00;52.33;;;;;;;;5093710;28;10933;-71
2022/01/22 07:43:16;;;;;;;;;78.33;62.67;;;;;;;;5092867;28;10669;-70
2022/01/22 07:45:42;;;;;;;;;75.00;59.50;;;;;;;;5093030;28;9743;-71
2022/01/22 07:48:07;;;;;;;;;70.75;58.50;;;;;;;;5093731;28;8905;-71
2022/01/22 07:50:32;;;;;;;;;74.67;59.33;;;;;;;;5092977;28;8801;-70
2022/01/22 07:52:58;;;;;;;;;77.00;61.00;;;;;;;;5093724;28;8923;-70
2022/01/22 07:55:23;;;;;;;;;71.67;57.33;;;;;;;;5091277;28;8802;-70
2022/01/22 07:57:49;;;;;;;;;90.00;70.75;;;;;;;;5087001;28;8809;-70
2022/01/22 08:00:16;;;;;;;;;81.00;63.00;;;;;;;;5092008;28;8831;-71
2022/01/22 08:02:41;;;;;;;;;80.75;66.00;;;;;;;;5092992;28;8810;-70
2022/01/22 08:05:07;;;;;;;;;84.00;66.75;;;;;;;;5093538;28;8914;-71
2022/01/22 08:07:32;;;;;;;;;81.00;65.50;;;;;;;;5093411;28;8843;-70
2022/01/22 08:09:58;;;;;;;;;81.33;65.00;;;;;;;;5093283;28;8966;-71
2022/01/22 08:12:23;;;;;;;;;79.75;63.50;;;;;;;;5093255;28;8810;-70
2022/01/22 08:14:48;;;;;;;;;79.50;64.50;;;;;;;;5093168;28;8964;-71
2022/01/22 08:17:14;;;;;;;;;87.67;68.33;;;;;;;;5093199;28;9619;-70
2022/01/22 08:19:39;;;;;;;;;85.25;67.75;;;;;;;;5088967;28;8804;-70
2022/01/22 08:22:05;;;;;;;;;72.50;59.00;;;;;;;;5093349;28;8825;-70
2022/01/22 08:24:30;;;;;;;;;85.25;66.75;;;;;;;;5091872;28;8816;-70
2022/01/22 08:28:53;;;;;;;;;75.50;61.50;;;;;;;;5088513;28;8927;-70
2022/01/22 08:29:50;;;;;;;;;81.00;65.25;;;;;;;;5086976;28;8820;-70
2022/01/22 08:37:25;;;;;;;;;88.00;70.75;;;;;;;;5093224;28;8810;-71
2022/01/22 08:39:50;;;;;;;;;88.33;68.00;;;;;;;;5092663;28;8836;-70
2022/01/22 08:42:15;;;;;;;;;85.00;67.00;;;;;;;;5092904;28;11117;-71
2022/01/22 08:44:40;;;;;;;;;72.00;56.67;;;;;;;;5091973;28;8801;-70
2022/01/22 08:47:06;;;;;;;;;64.00;53.33;;;;;;;;5092866;28;10278;-70
2022/01/22 08:49:32;;;;;;;;;80.00;63.50;;;;;;;;5092224;28;8920;-70
2022/01/22 08:51:57;;;;;;;;;78.50;61.25;;;;;;;;5092567;28;8867;-70
2022/01/22 08:54:23;;;;;;;;;87.25;68.75;;;;;;;;5091255;28;8822;-71
2022/01/22 08:56:48;;;;;;;;;81.25;64.50;;;;;;;;5092241;28;8861;-70
2022/01/22 08:59:14;;;;;;;;;82.00;68.00;;;;;;;;5092568;28;9534;-70
2022/01/22 09:01:41;;;;;;;;;80.00;63.50;;;;;;;;5092813;28;9925;-71
2022/01/22 09:04:07;;;;;;;;;85.25;64.25;;;;;;;;5095400;28;8804;-71
2022/01/22 09:06:32;;;;;;;;;84.00;66.00;;;;;;;;5095520;28;8802;-71
2022/01/22 09:09:08;;;;;;;;;83.67;66.00;;;;;;;;5095855;28;8967;-71
2022/01/22 09:11:33;;;;;;;;;79.25;63.25;;;;;;;;5095655;28;9218;-71
2022/01/22 09:13:59;;;;;;;;;87.75;67.50;;;;;;;;5095976;28;8835;-71
2022/01/22 09:16:24;;;;;;;;;73.25;56.75;;;;;;;;5095654;28;9566;-71
2022/01/22 09:18:50;;;;;;;;;77.25;62.25;;;;;;;;5095667;28;8805;-71
2022/01/22 09:21:16;;;;;;;;;72.25;58.75;;;;;;;;5096334;28;8786;-71
2022/01/22 09:23:42;;;;;;;;;81.00;63.00;;;;;;;;5084320;28;8881;-71
2022/01/22 09:26:07;;;;;;;;;72.50;58.00;;;;;;;;5091056;28;11147;-71
2022/01/22 09:28:35;;;;;;;;;74.67;60.33;;;;;;;;5093800;28;8865;-71
2022/01/22 09:31:00;;;;;;;;;73.75;57.50;;;;;;;;5095557;28;10255;-70
2022/01/22 09:33:25;;;;;;;;;75.75;60.50;;;;;;;;5095166;28;8810;-70
2022/01/22 09:35:51;;;;;;;;;78.00;62.75;;;;;;;;5094406;28;8967;-71
2022/01/22 09:38:16;;;;;;;;;81.00;65.50;;;;;;;;5095575;28;8798;-70
2022/01/22 09:40:41;;;;;;;;;80.25;65.00;;;;;;;;5094186;28;8849;-71
2022/01/22 09:43:09;;;;;;;;;67.33;53.67;;;;;;;;5090642;28;8855;-71
2022/01/22 09:45:35;;;;;;;;;79.00;64.00;;;;;;;;5095398;28;9963;-71
2022/01/22 09:48:00;;;;;;;;;87.50;72.25;;;;;;;;5093672;28;9514;-71
2022/01/22 09:50:26;;;;;;;;;80.25;63.25;;;;;;;;5088881;28;8816;-71
2022/01/22 09:52:52;;;;;;;;;83.25;65.00;;;;;;;;5085979;28;8782;-71
2022/01/22 09:55:17;;;;;;;;;78.25;62.00;;;;;;;;5099260;28;9584;-71
2022/01/22 09:57:44;;;;;;;;;85.00;71.00;;;;;;;;5094545;28;8824;-73
2022/01/22 10:00:11;;;;;;;;;93.00;79.25;;;;;;;;5092475;28;8770;-72
2022/01/22 10:02:41;;;;;;;;;93.40;82.20;;;;;;;;5093374;28;8891;-72
2022/01/22 10:05:25;;;;;;;;;85.75;68.00;;;;;;;;5094683;28;8786;-71
2022/01/22 10:07:52;;;;;;;;;79.75;63.25;;;;;;;;5088476;28;9820;-72
2022/01/22 10:10:17;;;;;;;;;81.00;63.25;;;;;;;;5098327;28;8751;-72
2022/01/22 10:12:47;;;;;;;;;90.75;75.25;;;;;;;;5094741;28;8809;-72
2022/01/22 10:15:13;;;;;;;;;81.50;63.00;;;;;;;;5103309;28;8797;-72
2022/01/22 10:17:47;;;;;;;;;86.75;68.00;;;;;;;;5094713;28;8818;-71
2022/01/22 10:20:25;;;;;;;;;73.25;60.50;;;;;;;;5093679;28;8826;-71
2022/01/22 10:22:55;;;;;;;;;79.00;63.50;;;;;;;;5094764;28;8979;-71
2022/01/22 10:25:26;;;;;;;;;76.25;60.50;;;;;;;;5086633;28;8882;-71
2022/01/22 10:27:58;;;;;;;;;78.75;63.00;;;;;;;;5094073;28;8778;-71
2022/01/22 10:30:28;;;;;;;;;82.00;66.75;;;;;;;;5094765;28;8806;-71
2022/01/22 10:33:09;;;;;;;;;75.75;59.75;;;;;;;;5081575;28;8790;-72
2022/01/22 10:35:35;;;;;;;;;78.00;61.50;;;;;;;;5095066;28;8782;-71
2022/01/22 10:38:02;;;;;;;;;88.25;70.75;;;;;;;;5095231;28;8868;-71
2022/01/22 10:40:32;;;;;;;;;92.50;81.50;;;;;;;;5094913;28;8778;-72
2022/01/22 10:43:10;;;;;;;;;82.00;65.50;;;;;;;;5086133;28;11582;-71
2022/01/22 10:45:39;;;;;;;;;79.25;63.75;;;;;;;;5094703;28;8806;-72
2022/01/22 10:48:21;;;;;;;;;82.75;64.00;;;;;;;;5095062;28;8855;-72
2022/01/22 10:50:58;;;;;;;;;85.50;66.75;;;;;;;;5074256;28;8945;-72
2022/01/22 10:53:33;;;;;;;;;72.25;57.75;;;;;;;;5092498;28;8801;-72
2022/01/22 10:55:59;;;;;;;;;76.75;62.50;;;;;;;;5093033;28;9813;-72
2022/01/22 10:58:25;;;;;;;;;81.25;65.50;;;;;;;;5094275;28;8794;-72
2022/01/22 11:01:01;;;;;;;;;64.00;51.00;;;;;;;;5094545;28;8813;-72
2022/01/22 11:03:28;;;;;;;;;83.00;64.25;;;;;;;;5082768;28;8860;-73
2022/01/22 11:05:53;;;;;;;;;71.25;58.00;;;;;;;;5094234;28;8802;-72
2022/01/22 11:08:18;;;;;;;;;70.67;58.00;;;;;;;;5094633;28;8858;-72
2022/01/22 11:10:44;;;;;;;;;60.75;49.25;;;;;;;;5092796;28;9549;-71
2022/01/22 11:13:10;;;;;;;;;76.25;61.00;;;;;;;;5094651;28;8832;-72
2022/01/22 11:15:35;;;;;;;;;70.50;57.75;;;;;;;;5094090;28;8790;-72
2022/01/22 11:18:01;;;;;;;;;69.67;56.67;;;;;;;;5094627;28;8797;-71
2022/01/22 11:20:27;;;;;;;;;66.75;54.00;;;;;;;;5082626;28;8826;-72
2022/01/22 11:22:52;;;;;;;;;56.50;47.75;;;;;;;;5092789;28;8924;-72
2022/01/22 11:25:19;;;;;;;;;67.00;55.00;;;;;;;;5086801;28;8820;-72
2022/01/22 11:27:46;;;;;;;;;75.75;61.00;;;;;;;;5083591;28;8781;-72
2022/01/22 11:30:13;;;;;;;;;75.25;61.00;;;;;;;;5075985;28;11575;-72
2022/01/22 11:32:57;;;;;;;;;73.75;58.25;;;;;;;;5083891;28;8812;-72
2022/01/22 11:35:28;;;;;;;;;78.75;62.75;;;;;;;;5080986;28;8889;-73
2022/01/22 11:38:06;;;;;;;;;64.50;53.25;;;;;;;;5093631;28;8782;-72
2022/01/22 11:40:33;;;;;;;;;70.75;57.50;;;;;;;;5093957;28;8778;-73
2022/01/22 11:45:26;;;;;;;;;68.00;53.00;;;;;;;;5093601;28;8821;-70
2022/01/22 11:48:10;;;;;;;;;68.75;56.00;;;;;;;;5093088;28;8816;-70
2022/01/22 11:50:35;;;;;;;;;75.00;61.00;;;;;;;;5093276;28;8832;-70
2022/01/22 11:53:19;;;;;;;;;76.67;60.33;;;;;;;;5093269;28;8814;-72
2022/01/22 11:56:05;;;;;;;;;63.00;52.25;;;;;;;;5077343;28;8820;-73
2022/01/22 11:58:30;;;;;;;;;56.50;47.00;;;;;;;;5093041;28;8943;-72
2022/01/22 12:00:55;;;;;;;;;70.67;57.33;;;;;;;;5075637;28;8823;-72
2022/01/22 12:03:20;;;;;;;;;76.33;61.33;;;;;;;;5079809;28;9663;-73
2022/01/22 12:05:52;;;;;;;;;73.25;58.50;;;;;;;;5093037;28;8801;-72
2022/01/22 12:08:17;;;;;;;;;66.75;53.25;;;;;;;;5093745;28;8965;-73
2022/01/22 12:14:25;;;;;;;;;75.67;60.33;;;;;;;;5092691;28;8833;-72
2022/01/22 12:16:14;;;;;;;;;73.25;59.25;;;;;;;;5092962;28;8794;-73
2022/01/22 12:18:46;;;;;;;;;63.00;52.50;;;;;;;;5093007;28;8859;-72
2022/01/22 12:23:54;;;;;;;;;79.00;63.50;;;;;;;;5093473;28;8806;-75
2022/01/22 12:26:36;;;;;;;;;70.00;58.25;;;;;;;;5093746;28;8816;-75
2022/01/22 12:29:21;;;;;;;;;73.00;57.00;;;;;;;;5092479;28;8797;-73
2022/01/22 12:32:06;;;;;;;;;76.75;61.75;;;;;;;;5081610;28;9631;-74
2022/01/22 12:34:49;;;;;;;;;66.50;54.00;;;;;;;;5093559;28;8802;-74
2022/01/22 12:37:16;;;;;;;;;72.25;59.25;;;;;;;;5095443;28;8782;-73
2022/01/22 12:39:44;;;;;;;;;65.25;53.75;;;;;;;;5096729;28;8817;-73
2022/01/22 12:42:12;;;;;;;;;77.00;61.75;;;;;;;;5096597;28;8858;-73
2022/01/22 12:44:46;;;;;;;;;70.50;57.25;;;;;;;;5096554;28;8801;-74
2022/01/22 12:47:12;;;;;;;;;69.25;56.00;;;;;;;;5096333;28;8782;-73
2022/01/22 12:49:38;;;;;;;;;69.75;56.25;;;;;;;;5094916;28;9749;-73
2022/01/22 12:52:05;;;;;;;;;70.75;57.50;;;;;;;;5082115;28;8810;-73
2022/01/22 12:54:55;;;;;;;;;82.00;65.50;;;;;;;;5096928;28;8808;-85
2022/01/22 12:57:24;;;;;;;;;77.50;62.25;;;;;;;;5091042;28;8809;-72
2022/01/22 12:59:52;;;;;;;;;81.75;62.75;;;;;;;;5094076;28;8814;-73
2022/01/22 13:02:18;;;;;;;;;85.75;72.25;;;;;;;;5094246;28;8891;-73
2022/01/22 13:05:02;;;;;;;;;72.75;58.25;;;;;;;;5095240;28;8790;-73
2022/01/22 13:07:27;;;;;;;;;84.00;68.00;;;;;;;;5094875;28;8780;-72
2022/01/22 13:09:58;;;;;;;;;77.75;62.75;;;;;;;;5096063;28;8817;-73
2022/01/22 13:12:25;;;;;;;;;85.33;71.00;;;;;;;;5094085;28;8814;-73
2022/01/22 13:14:55;;;;;;;;;89.00;73.75;;;;;;;;5096000;28;8797;-72
2022/01/22 13:17:27;;;;;;;;;87.75;75.25;;;;;;;;5095935;28;11552;-73
2022/01/22 13:19:52;;;;;;;;;83.25;67.75;;;;;;;;5095758;28;8877;-72
2022/01/22 13:22:17;;;;;;;;;75.50;59.25;;;;;;;;5096066;28;9589;-72
2022/01/22 13:24:43;;;;;;;;;90.67;81.33;;;;;;;;5093473;28;8801;-72
2022/01/22 13:27:13;;;;;;;;;76.75;59.00;;;;;;;;5095870;28;8817;-72
2022/01/22 13:29:44;;;;;;;;;80.75;64.00;;;;;;;;5094496;28;8794;-72
2022/01/22 13:48:33;;;;;;;;;83.20;67.20;;;;;;;;5094591;28;10379;-72
2022/01/22 13:51:00;;;;;;;;;80.20;64.80;;;;;;;;5094259;28;8796;-72
2022/01/22 13:53:26;;;;;;;;;87.75;74.75;;;;;;;;5094537;28;8780;-72
2022/01/22 13:56:05;;;;;;;;;90.75;80.00;;;;;;;;5093911;28;9566;-72
2022/01/22 13:58:30;;;;;;;;;75.25;60.25;;;;;;;;5095821;28;8820;-72
2022/01/22 14:01:01;;;;;;;;;87.25;76.00;;;;;;;;5095400;28;9847;-72
2022/01/22 14:03:36;;;;;;;;;82.00;66.00;;;;;;;;5094065;28;8936;-72
2022/01/22 14:06:02;;;;;;;;;72.75;58.75;;;;;;;;5091765;28;8875;-72
2022/01/22 14:08:32;;;;;;;;;76.00;61.33;;;;;;;;5091821;28;8798;-72
2022/01/22 14:11:03;;;;;;;;;85.00;70.40;;;;;;;;5094723;28;8824;-73
2022/01/22 14:13:28;;;;;;;;;81.60;67.20;;;;;;;;5096071;28;8840;-72
2022/01/22 14:15:54;;;;;;;;;88.75;76.25;;;;;;;;5096293;28;8829;-72
2022/01/22 14:18:20;;;;;;;;;75.25;61.50;;;;;;;;5094362;28;9026;-72
2022/01/22 14:20:48;;;;;;;;;86.60;74.60;;;;;;;;5095506;28;9658;-72
2022/01/22 14:23:13;;;;;;;;;90.75;77.00;;;;;;;;5096223;28;8934;-72
2022/01/22 14:25:54;;;;;;;;;92.33;79.33;;;;;;;;5096484;28;9058;-72
2022/01/22 14:28:20;;;;;;;;;94.25;87.75;;;;;;;;5096290;28;9676;-72
2022/01/22 14:30:46;;;;;;;;;88.75;78.00;;;;;;;;5094965;28;8828;-72
2022/01/22 14:33:13;;;;;;;;;85.60;72.60;;;;;;;;5095303;28;8852;-72
2022/01/22 14:35:39;;;;;;;;;82.20;68.60;;;;;;;;5095394;28;8794;-72
2022/01/22 14:38:21;;;;;;;;;89.00;77.00;;;;;;;;5094739;28;8849;-73
2022/01/22 14:46:52;;;;;;;;;77.75;61.50;;;;;;;;5092390;28;8922;-73
2022/01/22 14:49:22;;;;;;;;;77.00;62.00;;;;;;;;5088482;28;8896;-73
2022/01/22 14:51:47;;;;;;;;;72.75;58.75;;;;;;;;5091911;28;8965;-72
2022/01/22 14:54:12;;;;;;;;;78.33;63.00;;;;;;;;5095586;28;8809;-72
2022/01/22 14:56:38;;;;;;;;;76.00;63.00;;;;;;;;5095612;28;9669;-71
2022/01/22 14:59:03;;;;;;;;;78.33;62.67;;;;;;;;5094753;28;8790;-72
2022/01/22 15:01:29;;;;;;;;;73.33;59.33;;;;;;;;5094429;28;9565;-72
2022/01/22 15:03:54;;;;;;;;;71.25;58.00;;;;;;;;5092099;28;11594;-72
2022/01/22 15:06:19;;;;;;;;;78.33;62.00;;;;;;;;5093831;28;8817;-72
2022/01/22 15:08:45;;;;;;;;;76.25;61.50;;;;;;;;5095808;28;8896;-72
2022/01/22 15:11:10;;;;;;;;;78.00;62.33;;;;;;;;5095579;28;8833;-72
2022/01/22 15:13:35;;;;;;;;;83.25;67.00;;;;;;;;5094889;28;8821;-74
2022/01/22 15:16:02;;;;;;;;;80.00;64.50;;;;;;;;5093694;28;8923;-71
2022/01/22 15:19:15;;;;;;;;;82.50;66.25;;;;;;;;5095358;28;8971;-72
2022/01/22 15:21:13;;;;;;;;;70.25;56.75;;;;;;;;5094081;28;8809;-72
2022/01/22 15:23:39;;;;;;;;;68.33;56.67;;;;;;;;5094255;28;8896;-70
2022/01/22 15:26:05;;;;;;;;;75.75;59.00;;;;;;;;5095364;28;11532;-69
2022/01/22 15:28:35;;;;;;;;;73.25;60.00;;;;;;;;5092687;28;8805;-70
2022/01/22 15:31:01;;;;;;;;;73.25;58.00;;;;;;;;5094923;28;8828;-70
2022/01/22 15:33:47;;;;;;;;;75.50;60.25;;;;;;;;5095154;28;8814;-71
2022/01/22 15:36:13;;;;;;;;;77.25;61.75;;;;;;;;5089764;28;8787;-70
2022/01/22 15:38:38;;;;;;;;;61.67;48.33;;;;;;;;5095337;28;8818;-69
2022/01/22 15:41:03;;;;;;;;;72.00;58.00;;;;;;;;5093538;28;8834;-69
2022/01/22 15:43:29;;;;;;;;;63.33;51.67;;;;;;;;5090939;28;11739;-70
2022/01/22 15:45:54;;;;;;;;;81.67;65.33;;;;;;;;5094176;28;8842;-71
2022/01/22 15:48:20;;;;;;;;;81.00;64.00;;;;;;;;5094941;28;8813;-71
2022/01/22 15:50:46;;;;;;;;;81.75;65.00;;;;;;;;5093340;28;8813;-72
2022/01/22 15:53:12;;;;;;;;;66.33;55.67;;;;;;;;5095119;28;8821;-71
2022/01/22 15:55:38;;;;;;;;;75.75;58.50;;;;;;;;5095116;28;8778;-71
2022/01/22 15:58:03;;;;;;;;;78.50;62.00;;;;;;;;5093804;28;8896;-72
2022/01/22 16:00:33;;;;;;;;;80.25;61.00;;;;;;;;5091745;28;8817;-73
2022/01/22 16:02:59;;;;;;;;;69.75;55.25;;;;;;;;5092401;28;8797;-73
2022/01/22 16:05:25;;;;;;;;;82.75;61.75;;;;;;;;5094619;28;8836;-72
2022/01/22 16:07:51;;;;;;;;;76.00;60.75;;;;;;;;5095003;28;8875;-73
2022/01/22 16:10:16;;;;;;;;;73.25;58.00;;;;;;;;5094566;28;8805;-73
2022/01/22 16:12:42;;;;;;;;;77.75;62.50;;;;;;;;5094981;28;8831;-72
2022/01/22 16:15:07;;;;;;;;;79.00;64.00;;;;;;;;5095036;28;8802;-73