Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:07;;;;;;;7.90;5.00;;;23.40;86.70;;;;;;10359861;28;20276;-71
2022/07/23 00:06:08;;;;;;;9.80;5.50;;;23.40;87.70;;;;;;10367985;28;20301;-71
2022/07/23 00:11:08;;;;;;;6.27;5.33;;;23.20;88.50;;;;;;10348303;28;20610;-71
2022/07/23 00:16:09;;;;;;;6.67;4.97;;;23.10;90.00;;;;;;10360860;28;20219;-70
2022/07/23 00:21:10;;;;;;;8.13;5.33;;;23.00;90.70;;;;;;10367903;28;20685;-70
2022/07/23 00:26:10;;;;;;;6.30;4.83;;;23.00;91.30;;;;;;10356591;28;20263;-69
2022/07/23 00:31:11;;;;;;;6.00;5.40;;;23.00;91.60;;;;;;10370188;28;20338;-70
2022/07/23 00:36:16;;;;;;;6.30;5.70;;;23.00;92.20;;;;;;10369976;28;20224;-70
2022/07/23 00:41:16;;;;;;;12.73;5.30;;;23.00;92.70;;;;;;10361345;28;20217;-69
2022/07/23 00:46:21;;;;;;;7.07;5.40;;;22.90;94.00;;;;;;10368473;28;20668;-70
2022/07/23 00:51:22;;;;;;;5.70;5.20;;;22.70;96.00;;;;;;10371515;28;20213;-70
2022/07/23 00:56:23;;;;;;;6.03;4.77;;;22.60;97.90;;;;;;10368243;28;20724;-71
2022/07/23 01:01:23;;;;;;;5.67;4.90;;;22.50;99.90;;;;;;10368990;28;20669;-70
2022/07/23 01:06:24;;;;;;;7.20;6.10;;;22.40;99.90;;;;;;10366492;28;20241;-71
2022/07/23 01:11:27;;;;;;;6.83;5.37;;;22.40;99.90;;;;;;10352895;28;20214;-70
2022/07/23 01:16:28;;;;;;;6.17;5.30;;;22.40;99.90;;;;;;10371319;28;20566;-69
2022/07/23 01:21:30;;;;;;;5.30;4.90;;;22.40;99.90;;;;;;10366319;28;20225;-70
2022/07/23 01:26:33;;;;;;;5.77;5.27;;;22.40;99.90;;;;;;10359799;28;20308;-70
2022/07/23 01:31:34;;;;;;;6.80;5.87;;;22.50;99.90;;;;;;10369185;28;20227;-70
2022/07/23 01:36:36;;;;;;;7.67;6.00;;;22.40;99.90;;;;;;10368690;28;20641;-70
2022/07/23 01:41:37;;;;;;;7.77;6.97;;;22.30;99.90;;;;;;10359667;28;20312;-70
2022/07/23 01:46:39;;;;;;;9.40;5.83;;;22.20;99.90;;;;;;10366789;28;20640;-69
2022/07/23 01:51:59;;;;;;;8.37;6.67;;;22.10;99.90;;;;;;10363258;28;20221;-69
2022/07/23 01:57:00;;;;;;;6.37;5.77;;;22.00;99.90;;;;;;10361196;28;20724;-69
2022/07/23 02:02:01;;;;;;;7.73;6.30;;;21.90;99.90;;;;;;10364835;28;20287;-70
2022/07/23 02:07:02;;;;;;;6.87;5.30;;;21.80;99.90;;;;;;10365220;28;20699;-70
2022/07/23 02:12:03;;;;;;;6.67;5.60;;;21.80;99.90;;;;;;10357350;28;20348;-69
2022/07/23 02:17:04;;;;;;;6.00;5.40;;;21.80;99.90;;;;;;10362352;28;20365;-70
2022/07/23 02:22:04;;;;;;;10.63;5.87;;;21.70;99.90;;;;;;10371849;28;20232;-69
2022/07/23 02:27:05;;;;;;;6.93;6.33;;;21.80;99.90;;;;;;10363700;28;20902;-69
2022/07/23 02:32:06;;;;;;;9.23;6.70;;;21.80;99.90;;;;;;10362610;28;20236;-69
2022/07/23 02:37:08;;;;;;;7.07;6.40;;;21.70;99.90;;;;;;10357796;28;20308;-70
2022/07/23 02:42:11;;;;;;;6.80;6.03;;;21.70;99.90;;;;;;10370729;28;20228;-69
2022/07/23 02:47:12;;;;;;;7.87;6.40;;;21.50;99.90;;;;;;10363860;28;20259;-70
2022/07/23 02:52:15;;;;;;;12.90;7.23;;;21.50;99.90;;;;;;10370369;28;20630;-70
2022/07/23 02:57:16;;;;;;;6.67;6.07;;;21.50;99.90;;;;;;10362351;28;20694;-70
2022/07/23 03:02:17;;;;;;;6.97;6.37;;;21.40;99.90;;;;;;10368140;28;20244;-70
2022/07/23 03:07:17;;;;;;;6.87;6.03;;;21.40;99.90;;;;;;10351880;28;20666;-70
2022/07/23 03:12:18;;;;;;;6.83;6.20;;;21.40;99.90;;;;;;10359877;28;20217;-70
2022/07/23 03:17:18;;;;;;;6.80;6.10;;;21.40;99.90;;;;;;10370458;28;20226;-70
2022/07/23 03:22:19;;;;;;;6.90;6.20;;;21.30;99.90;;;;;;10356264;28;20231;-70
2022/07/23 03:27:25;;;;;;;8.87;6.60;;;21.10;99.90;;;;;;10362468;28;20217;-69
2022/07/23 03:32:26;;;;;;;7.47;6.00;;;21.10;99.90;;;;;;10368882;28;20213;-69
2022/07/23 03:37:28;;;;;;;7.53;6.70;;;21.10;99.90;;;;;;10354132;28;20229;-70
2022/07/23 03:42:28;;;;;;;8.37;6.13;;;21.00;99.90;;;;;;10354833;28;20319;-70
2022/07/23 03:47:32;;;;;;;9.23;5.90;;;21.00;99.90;;;;;;10366822;28;20304;-70
2022/07/23 03:52:32;;;;;;;7.00;6.10;;;21.00;99.90;;;;;;10356185;28;20276;-70
2022/07/23 03:57:33;;;;;;;9.70;6.60;;;21.00;99.90;;;;;;10358155;28;20270;-70
2022/07/23 04:02:37;;;;;;;8.03;6.83;;;21.20;99.90;;;;;;10354286;28;20233;-70
2022/07/23 04:07:38;;;;;;;8.80;6.37;;;21.20;99.90;;;;;;10358048;28;21170;-70
2022/07/23 04:12:38;;;;;;;8.97;6.83;;;21.30;99.90;;;;;;10375966;28;20356;-70
2022/07/23 04:17:39;;;;;;;9.53;6.30;;;21.10;99.90;;;;;;10367635;28;20260;-69
2022/07/23 04:22:39;;;;;;;6.50;5.90;;;20.90;99.90;;;;;;10375125;28;20229;-70
2022/07/23 04:27:40;;;;;;;6.57;5.90;;;20.90;99.90;;;;;;10384577;28;20217;-70
2022/07/23 04:32:41;;;;;;;9.13;6.20;;;21.00;99.90;;;;;;10377919;28;20648;-70
2022/07/23 04:37:41;;;;;;;7.60;6.80;;;21.00;99.90;;;;;;10366080;28;20994;-70
2022/07/23 04:42:42;;;;;;;7.77;6.03;;;21.20;99.90;;;;;;10379300;28;20241;-70
2022/07/23 04:47:42;;;;;;;8.77;6.40;;;21.40;99.90;;;;;;10369999;28;20244;-70
2022/07/23 04:52:43;;;;;;;5.83;5.10;;;21.60;99.90;;;;;;10375040;28;20213;-69
2022/07/23 04:57:43;;;;;;;9.33;5.40;;;21.80;99.90;;;;;;10374537;28;20225;-70
2022/07/23 05:02:44;;;;;;;7.87;5.93;;;21.90;99.90;;;;;;10373490;28;20224;-71
2022/07/23 05:07:45;;;;;;;7.43;6.10;;;21.80;99.90;;;;;;10371487;28;20214;-70
2022/07/23 05:12:45;;;;;;;7.90;6.77;;;21.70;99.90;;;;;;10371592;28;20220;-70
2022/07/23 05:17:46;;;;;;;7.00;5.63;;;21.50;99.90;;;;;;10364302;28;20229;-71
2022/07/23 05:22:47;;;;;;;8.30;6.53;;;21.40;99.90;;;;;;10366557;28;20221;-71
2022/07/23 05:27:48;;;;;;;8.97;7.13;;;21.30;99.90;;;;;;10359859;28;20225;-71
2022/07/23 05:32:48;;;;;;;8.57;7.10;;;21.10;99.90;;;;;;10374830;28;20225;-69
2022/07/23 05:37:49;;;;;;;7.97;7.03;;;21.10;99.90;;;;;;10356140;28;20213;-70
2022/07/23 05:42:50;;;;;;;7.63;6.87;;;21.20;99.90;;;;;;10362467;28;20233;-70
2022/07/23 05:47:51;;;;;;;9.40;7.27;;;21.20;99.90;;;;;;10355282;28;20225;-70
2022/07/23 05:52:51;;;;;;;6.50;5.90;;;21.40;99.90;;;;;;10364775;28;20300;-70
2022/07/23 05:57:52;;;;;;;7.60;6.60;;;21.60;99.90;;;;;;10368215;28;20253;-69
2022/07/23 06:02:52;;;;;;;7.27;6.57;;;21.70;99.90;;;;;;10364298;28;20248;-70
2022/07/23 06:07:59;;;;;;;7.00;6.30;;;22.00;99.90;;;;;;10372749;28;20736;-71
2022/07/23 06:13:00;;;;;;;7.00;6.07;;;23.10;99.90;;;;;;10365552;28;20249;-70
2022/07/23 06:18:00;;;;;;;7.97;6.77;;;23.50;99.90;;;;;;10358179;28;20240;-70
2022/07/23 06:23:01;;;;;;;9.50;7.00;;;23.20;99.90;;;;;;10355415;28;20231;-71
2022/07/23 06:28:02;;;;;;;7.30;6.30;;;23.00;99.90;;;;;;10356142;28;20229;-70
2022/07/23 06:33:05;;;;;;;7.17;6.47;;;22.80;99.90;;;;;;10369016;28;20225;-70
2022/07/23 06:38:06;;;;;;;7.73;6.33;;;22.70;99.90;;;;;;10371141;28;20217;-70
2022/07/23 06:43:07;;;;;;;6.93;5.80;;;23.20;99.90;;;;;;10368311;28;20225;-71
2022/07/23 06:48:07;;;;;;;5.33;4.83;;;26.70;99.90;;;;;;10360218;28;20224;-70
2022/07/23 06:53:08;;;;;;;6.13;5.27;;;29.10;97.00;;;;;;10363473;28;20710;-70
2022/07/23 06:58:09;;;;;;;6.47;5.47;;;30.40;89.10;;;;;;10367433;28;20595;-71
2022/07/23 07:03:13;;;;;;;7.23;5.60;;;32.70;73.20;;;;;;10363654;28;20221;-71
2022/07/23 07:08:20;;;;;;;5.43;4.93;;;33.00;62.50;;;;;;10370983;28;20221;-72
2022/07/23 07:13:20;;;;;;;8.40;5.00;;;32.80;60.80;;;;;;10362901;28;20616;-68
2022/07/23 07:18:21;;;;;;;7.97;6.23;;;33.40;58.10;;;;;;10363916;28;20225;-68
2022/07/23 07:23:22;;;;;;;7.33;6.63;;;30.60;64.00;;;;;;10362502;28;20240;-69
2022/07/23 07:28:22;;;;;;;5.77;5.27;;;29.60;64.70;;;;;;10354579;28;20271;-67
2022/07/23 07:33:23;;;;;;;6.57;5.50;;;30.50;64.90;;;;;;10357027;28;20237;-68
2022/07/23 07:38:25;;;;;;;6.33;5.80;;;32.30;59.10;;;;;;10357452;28;20232;-68
2022/07/23 07:43:25;;;;;;;6.50;5.40;;;32.60;56.60;;;;;;10363079;28;20217;-69
2022/07/23 07:48:26;;;;;;;5.00;4.50;;;34.10;54.20;;;;;;10381829;28;20783;-68
2022/07/23 07:53:27;;;;;;;4.30;3.83;;;35.40;50.60;;;;;;10344529;28;20219;-68
2022/07/23 07:58:27;;;;;;;5.30;4.73;;;36.20;50.10;;;;;;10350600;28;20222;-68
2022/07/23 08:03:29;;;;;;;6.70;4.40;;;35.60;48.40;;;;;;10350385;28;20703;-69
2022/07/23 08:08:29;;;;;;;12.50;5.43;;;34.10;51.10;;;;;;10358498;28;20220;-68
2022/07/23 08:13:30;;;;;;;7.03;5.33;;;32.50;53.00;;;;;;10355922;28;20212;-68
2022/07/23 08:18:31;;;;;;;6.20;5.60;;;30.50;57.40;;;;;;10358332;28;20228;-68
2022/07/23 08:23:31;;;;;;;6.50;5.73;;;28.90;61.90;;;;;;10361265;28;20224;-69
2022/07/23 08:28:32;;;;;;;6.10;5.50;;;28.50;63.50;;;;;;10355187;28;20225;-68
2022/07/23 08:33:33;;;;;;;5.57;5.07;;;28.10;66.10;;;;;;10358785;28;20666;-68
2022/07/23 08:38:35;;;;;;;6.23;5.40;;;29.80;62.10;;;;;;10366705;28;20249;-68
2022/07/23 08:43:36;;;;;;;5.30;4.80;;;32.00;57.40;;;;;;10358484;28;20224;-68
2022/07/23 08:48:36;;;;;;;4.90;4.50;;;34.60;51.30;;;;;;10352844;28;20222;-68
2022/07/23 08:53:38;;;;;;;5.87;3.87;;;37.00;46.20;;;;;;10367477;28;20213;-68
2022/07/23 08:58:39;;;;;;;5.10;4.60;;;38.50;43.00;;;;;;10365409;28;20237;-68
2022/07/23 09:03:40;;;;;;;4.13;3.73;;;38.30;41.70;;;;;;10356397;28;20830;-69
2022/07/23 09:08:42;;;;;;;4.37;3.97;;;37.90;43.60;;;;;;10367586;28;20217;-69
2022/07/23 09:13:58;;;;;;;4.43;4.07;;;39.10;40.30;;;;;;10367977;28;20288;-69
2022/07/23 09:19:04;;;;;;;5.60;5.03;;;41.10;38.20;;;;;;10357157;28;20217;-69
2022/07/23 09:24:12;;;;;;;6.83;4.60;;;41.20;36.40;;;;;;10367023;28;20217;-68
2022/07/23 09:29:20;;;;;;;5.00;4.07;;;41.70;36.30;;;;;;10372713;28;20220;-70
2022/07/23 09:34:23;;;;;;;6.63;4.53;;;42.30;35.20;;;;;;10351368;28;20226;-69
2022/07/23 09:39:28;;;;;;;5.68;4.95;;;43.40;33.60;;;;;;10365902;28;20261;-69
2022/07/23 09:44:30;;;;;;;4.90;4.10;;;43.70;31.30;;;;;;10371069;28;21629;-69
2022/07/23 09:49:31;;;;;;;5.20;4.68;;;43.70;32.60;;;;;;10364898;28;20225;-70
2022/07/23 09:54:39;;;;;;;6.55;4.15;;;44.50;30.30;;;;;;10368546;28;20217;-69
2022/07/23 09:59:41;;;;;;;6.90;4.15;;;44.30;30.80;;;;;;10372841;28;20309;-69
2022/07/23 10:04:43;;;;;;;5.05;4.55;;;45.30;30.10;;;;;;10364489;28;20249;-71
2022/07/23 10:09:46;;;;;;;5.25;4.75;;;45.50;29.00;;;;;;10362288;28;20793;-71
2022/07/23 10:14:51;;;;;;;5.47;4.70;;;44.70;29.50;;;;;;10370867;28;20224;-71
2022/07/23 10:19:58;;;;;;;4.97;4.57;;;44.30;30.10;;;;;;10361653;28;20222;-71
2022/07/23 10:25:03;;;;;;;4.93;4.50;;;44.50;30.00;;;;;;10357607;28;20701;-72
2022/07/23 10:30:07;;;;;;;4.55;4.15;;;44.80;29.40;;;;;;10350003;28;20222;-71
2022/07/23 10:35:33;;;;;;;5.75;4.55;;;45.30;28.70;;;;;;10367687;28;20184;-72
2022/07/23 10:40:34;;;;;;;4.60;4.20;;;45.40;28.50;;;;;;10351962;28;20590;-71
2022/07/23 10:45:36;;;;;;;5.00;4.50;;;45.00;29.10;;;;;;10363975;28;20229;-72
2022/07/23 10:50:37;;;;;;;6.00;4.73;;;43.80;29.40;;;;;;10365606;28;20226;-72
2022/07/23 10:55:39;;;;;;;6.47;4.57;;;41.00;32.80;;;;;;10356321;28;20217;-71
2022/07/23 11:00:40;;;;;;;5.53;4.63;;;39.30;35.90;;;;;;10353852;28;20688;-72
2022/07/23 11:05:46;;;;;;;7.60;5.20;;;37.50;38.20;;;;;;10363566;28;20695;-72
2022/07/23 11:10:50;;;;;;;5.83;4.57;;;37.80;38.40;;;;;;10352251;28;20225;-71
2022/07/23 11:16:08;;;;;;;5.50;5.00;;;39.60;36.20;;;;;;10361494;28;20562;-73
2022/07/23 11:21:21;;;;;;;6.03;5.53;;;42.00;32.80;;;;;;10347651;28;20774;-71
2022/07/23 11:26:39;;;;;;;5.70;4.90;;;40.90;33.70;;;;;;10364338;28;20237;-72
2022/07/23 11:32:10;;;;;;;4.90;4.50;;;40.70;34.50;;;;;;10359770;28;20218;-72
2022/07/23 11:37:12;;;;;;;5.30;4.77;;;42.10;33.00;;;;;;10359304;28;20810;-71
2022/07/23 11:42:18;;;;;;;6.20;5.67;;;43.00;31.60;;;;;;10367092;28;20241;-71
2022/07/23 11:47:23;;;;;;;6.33;5.00;;;40.40;34.10;;;;;;10362553;28;20247;-71
2022/07/23 11:52:25;;;;;;;7.27;5.40;;;38.10;37.40;;;;;;10358306;28;20657;-71
2022/07/23 11:57:29;;;;;;;6.43;5.20;;;36.80;40.00;;;;;;10361687;28;20233;-71
2022/07/23 12:02:30;;;;;;;6.40;5.80;;;36.00;40.50;;;;;;10355220;28;20249;-71
2022/07/23 12:07:30;;;;;;;6.27;5.67;;;34.80;41.90;;;;;;10355876;28;20222;-72
2022/07/23 12:12:58;;;;;;;6.57;5.97;;;34.00;43.20;;;;;;10361003;28;20271;-71
2022/07/23 12:18:01;;;;;;;7.07;5.57;;;33.70;43.20;;;;;;10367896;28;20652;-71
2022/07/23 12:23:04;;;;;;;6.43;5.20;;;33.50;43.30;;;;;;10354714;28;20764;-71
2022/07/23 12:28:10;;;;;;;7.33;5.93;;;33.30;43.20;;;;;;10360661;28;20236;-71
2022/07/23 12:33:22;;;;;;;6.83;5.50;;;33.20;43.90;;;;;;10374193;28;20732;-71
2022/07/23 12:38:26;;;;;;;7.50;5.83;;;32.70;45.00;;;;;;10368472;28;20221;-72
2022/07/23 12:43:32;;;;;;;5.50;5.00;;;32.60;44.70;;;;;;10369650;28;20691;-71
2022/07/23 12:48:49;;;;;;;5.93;5.13;;;32.60;43.70;;;;;;10374440;28;20612;-71
2022/07/23 12:53:53;;;;;;;5.67;5.17;;;32.60;43.80;;;;;;10363929;28;20224;-72
2022/07/23 12:59:13;;;;;;;7.20;5.40;;;32.70;43.50;;;;;;10360657;28;20300;-71
2022/07/23 13:04:24;;;;;;;7.53;5.57;;;32.60;44.10;;;;;;10372377;28;20242;-71
2022/07/23 13:09:30;;;;;;;5.43;4.93;;;32.70;43.50;;;;;;10365909;28;20222;-71
2022/07/23 13:14:30;;;;;;;5.50;5.00;;;32.50;44.00;;;;;;10366779;28;20218;-71
2022/07/23 13:19:31;;;;;;;6.50;5.40;;;32.40;43.80;;;;;;10375935;28;20627;-71
2022/07/23 13:24:32;;;;;;;5.67;5.17;;;32.40;44.00;;;;;;10368133;28;20225;-71
2022/07/23 13:29:33;;;;;;;6.17;5.67;;;32.60;43.30;;;;;;10365491;28;20722;-71
2022/07/23 13:34:33;;;;;;;6.30;5.70;;;32.50;42.70;;;;;;10366723;28;20221;-72
2022/07/23 13:39:34;;;;;;;5.73;5.17;;;32.20;43.70;;;;;;10358020;28;20225;-72
2022/07/23 13:44:35;;;;;;;5.23;4.77;;;32.30;44.40;;;;;;10364999;28;20236;-71
2022/07/23 13:49:35;;;;;;;6.17;5.20;;;32.70;43.50;;;;;;10370266;28;20241;-71
2022/07/23 13:54:36;;;;;;;7.77;5.67;;;32.80;43.40;;;;;;10364733;28;20237;-72
2022/07/23 13:59:40;;;;;;;6.53;5.37;;;32.60;42.80;;;;;;10354804;28;20278;-70
2022/07/23 14:04:40;;;;;;;6.03;5.47;;;32.70;43.30;;;;;;10369652;28;20227;-70
2022/07/23 14:09:41;;;;;;;9.33;5.40;;;32.70;43.10;;;;;;10360024;28;20700;-71
2022/07/23 14:14:43;;;;;;;7.70;5.30;;;32.40;43.10;;;;;;10362913;28;20225;-71
2022/07/23 14:19:43;;;;;;;5.70;5.20;;;32.10;43.70;;;;;;10362853;28;20716;-70
2022/07/23 14:24:47;;;;;;;5.60;5.10;;;31.50;44.00;;;;;;10366292;28;20213;-70
2022/07/23 14:29:48;;;;;;;6.70;5.57;;;31.10;44.70;;;;;;10358000;28;20217;-71
2022/07/23 14:34:49;;;;;;;6.00;4.77;;;31.10;44.50;;;;;;10365226;28;20584;-71
2022/07/23 14:39:49;;;;;;;6.57;5.60;;;31.00;44.20;;;;;;10358919;28;20739;-71
2022/07/23 14:44:50;;;;;;;5.73;5.23;;;30.90;45.00;;;;;;10367183;28;20292;-71
2022/07/23 14:49:51;;;;;;;6.23;5.40;;;30.80;45.20;;;;;;10355775;28;20221;-70
2022/07/23 14:54:51;;;;;;;6.57;5.40;;;30.90;45.60;;;;;;10364720;28;20228;-70
2022/07/23 14:59:52;;;;;;;9.07;5.27;;;30.90;45.80;;;;;;10368120;28;20229;-71
2022/07/23 15:04:53;;;;;;;5.67;4.90;;;31.00;45.40;;;;;;10365660;28;20264;-71
2022/07/23 15:09:53;;;;;;;5.73;5.13;;;31.00;45.50;;;;;;10352217;28;20222;-71
2022/07/23 15:14:54;;;;;;;6.20;5.30;;;31.10;44.60;;;;;;10365704;28;20217;-71
2022/07/23 15:19:54;;;;;;;6.50;5.13;;;31.20;44.50;;;;;;10355914;28;20277;-71
2022/07/23 15:24:55;;;;;;;5.33;4.83;;;31.20;44.90;;;;;;10366040;28;20697;-71
2022/07/23 15:29:56;;;;;;;5.73;5.00;;;31.10;45.40;;;;;;10367813;28;20217;-71
2022/07/23 15:34:56;;;;;;;5.73;5.17;;;30.80;45.80;;;;;;10366527;28;20681;-72
2022/07/23 15:39:57;;;;;;;6.03;5.00;;;30.50;46.30;;;;;;10367196;28;20225;-71
2022/07/23 15:44:58;;;;;;;8.60;5.67;;;30.40;46.70;;;;;;10362933;28;20221;-71
2022/07/23 15:49:59;;;;;;;6.20;5.43;;;30.30;47.80;;;;;;10348904;28;20237;-72
2022/07/23 15:54:59;;;;;;;6.50;5.50;;;30.10;47.00;;;;;;10363470;28;20291;-71
2022/07/23 16:00:00;;;;;;;6.00;5.00;;;30.10;47.00;;;;;;10349840;28;20711;-70
2022/07/23 16:05:01;;;;;;;6.07;5.33;;;30.10;46.70;;;;;;10360637;28;20225;-71
2022/07/23 16:10:01;;;;;;;6.10;5.33;;;30.10;46.40;;;;;;10360288;28;20661;-71
2022/07/23 16:15:04;;;;;;;5.60;5.10;;;29.80;46.60;;;;;;10357336;28;20279;-71
2022/07/23 16:20:07;;;;;;;5.53;5.03;;;29.60;47.00;;;;;;10369537;28;20241;-71
2022/07/23 16:25:08;;;;;;;6.47;5.20;;;29.50;47.50;;;;;;10363058;28;20323;-72
2022/07/23 16:30:11;;;;;;;5.57;5.07;;;29.50;47.90;;;;;;10359960;28;20170;-71
2022/07/23 16:35:13;;;;;;;8.67;5.40;;;29.70;46.60;;;;;;10363044;28;20178;-71
2022/07/23 16:40:14;;;;;;;5.63;5.13;;;29.70;46.30;;;;;;10358367;28;20209;-71
2022/07/23 16:45:15;;;;;;;6.57;5.10;;;29.70;46.70;;;;;;10361958;28;20216;-71
2022/07/23 16:50:17;;;;;;;9.83;6.27;;;29.50;46.60;;;;;;10359095;28;20236;-73
2022/07/23 16:55:17;;;;;;;6.93;5.80;;;29.40;46.80;;;;;;10362198;28;20193;-71
2022/07/23 17:00:18;;;;;;;4.87;4.40;;;29.40;47.10;;;;;;10354061;28;20181;-72
2022/07/23 17:05:21;;;;;;;5.50;4.93;;;29.20;46.50;;;;;;10361804;28;20218;-72
2022/07/23 17:10:22;;;;;;;5.10;4.67;;;29.20;46.90;;;;;;10357524;28;20652;-71
2022/07/23 17:15:23;;;;;;;5.13;4.63;;;29.20;47.00;;;;;;10363916;28;20189;-71
2022/07/23 17:20:24;;;;;;;6.50;5.07;;;29.10;47.00;;;;;;10365111;28;20702;-72
2022/07/23 17:25:24;;;;;;;7.20;4.90;;;29.10;46.90;;;;;;10370993;28;20236;-71
2022/07/23 17:30:25;;;;;;;5.00;4.60;;;29.10;46.70;;;;;;10368911;28;20721;-71
2022/07/23 17:35:25;;;;;;;4.77;4.37;;;29.00;46.90;;;;;;10366880;28;20225;-71
2022/07/23 17:40:26;;;;;;;4.67;4.27;;;28.80;46.90;;;;;;10373180;28;20232;-71
2022/07/23 17:45:27;;;;;;;6.97;4.50;;;28.60;47.30;;;;;;10362893;28;20236;-71
2022/07/23 17:50:30;;;;;;;5.07;4.47;;;28.40;47.40;;;;;;10365784;28;20221;-71
2022/07/23 17:55:34;;;;;;;4.60;4.20;;;28.30;47.50;;;;;;10370132;28;20243;-70
2022/07/23 18:00:36;;;;;;;4.17;3.83;;;28.20;48.00;;;;;;10372666;28;20649;-71
2022/07/23 18:05:37;;;;;;;4.50;4.10;;;28.10;48.30;;;;;;10367980;28;20237;-70
2022/07/23 18:10:38;;;;;;;6.47;4.80;;;28.10;48.50;;;;;;10356253;28;20280;-71
2022/07/23 18:15:39;;;;;;;4.60;4.20;;;28.00;48.60;;;;;;10360094;28;20221;-71
2022/07/23 18:20:40;;;;;;;6.20;4.20;;;27.90;48.70;;;;;;10365063;28;20244;-71
2022/07/23 18:25:40;;;;;;;8.37;5.90;;;27.80;49.10;;;;;;10364047;28;20302;-71
2022/07/23 18:30:41;;;;;;;4.73;4.23;;;27.70;48.80;;;;;;10363812;28;20233;-71
2022/07/23 18:35:42;;;;;;;4.57;4.17;;;27.70;48.50;;;;;;10361938;28;20240;-71
2022/07/23 18:40:43;;;;;;;5.73;3.80;;;27.60;48.60;;;;;;10360673;28;20251;-71
2022/07/23 18:45:44;;;;;;;5.33;3.80;;;27.50;49.10;;;;;;10369426;28;20791;-72
2022/07/23 18:50:46;;;;;;;7.30;3.80;;;27.40;49.20;;;;;;10365123;28;20347;-71
2022/07/23 18:55:47;;;;;;;4.63;3.80;;;27.20;49.50;;;;;;10368188;28;20213;-70
2022/07/23 19:00:47;;;;;;;6.33;4.07;;;27.10;49.80;;;;;;10362888;28;20220;-71
2022/07/23 19:05:48;;;;;;;4.10;3.77;;;26.90;50.30;;;;;;10361753;28;20224;-71
2022/07/23 19:10:49;;;;;;;4.33;3.77;;;26.60;50.90;;;;;;10363045;28;20257;-71
2022/07/23 19:15:51;;;;;;;3.97;3.57;;;26.40;51.30;;;;;;10369961;28;20236;-70
2022/07/23 19:20:51;;;;;;;4.30;3.50;;;26.20;51.90;;;;;;10368556;28;20218;-71
2022/07/23 19:25:52;;;;;;;5.37;3.70;;;26.00;52.40;;;;;;10361010;28;20235;-70
2022/07/23 19:30:53;;;;;;;4.20;3.80;;;25.80;52.90;;;;;;10363289;28;20759;-71
2022/07/23 19:35:53;;;;;;;4.87;4.37;;;25.70;53.40;;;;;;10363285;28;20244;-71
2022/07/23 19:40:54;;;;;;;5.07;4.27;;;25.50;53.90;;;;;;10350649;28;20287;-71
2022/07/23 19:45:54;;;;;;;4.03;3.63;;;25.30;54.10;;;;;;10360574;28;20259;-71
2022/07/23 19:50:55;;;;;;;5.77;4.07;;;25.20;54.60;;;;;;10368287;28;20223;-71
2022/07/23 19:55:56;;;;;;;4.60;3.83;;;25.10;54.70;;;;;;10359577;28;20221;-71
2022/07/23 20:00:56;;;;;;;5.10;3.67;;;25.00;54.80;;;;;;10366668;28;20224;-70
2022/07/23 20:05:57;;;;;;;4.20;3.90;;;25.00;55.10;;;;;;10348608;28;20329;-71
2022/07/23 20:10:58;;;;;;;6.47;4.70;;;24.90;55.00;;;;;;10357388;28;20275;-71
2022/07/23 20:15:58;;;;;;;3.87;3.50;;;24.90;55.20;;;;;;10358774;28;20994;-70
2022/07/23 20:20:59;;;;;;;5.13;3.80;;;24.80;55.30;;;;;;10362181;28;20305;-71
2022/07/23 20:26:00;;;;;;;5.10;3.77;;;24.80;55.40;;;;;;10358952;28;20229;-70
2022/07/23 20:31:03;;;;;;;4.60;4.10;;;24.70;55.80;;;;;;10364756;28;20252;-72
2022/07/23 20:36:04;;;;;;;5.73;4.10;;;24.60;56.10;;;;;;10352887;28;20222;-71
2022/07/23 20:41:05;;;;;;;6.37;4.27;;;24.40;57.00;;;;;;10356951;28;20636;-70
2022/07/23 20:46:06;;;;;;;8.37;4.90;;;24.20;57.50;;;;;;10361504;28;20304;-70
2022/07/23 20:51:06;;;;;;;5.30;4.07;;;24.10;58.50;;;;;;10374924;28;20756;-70
2022/07/23 20:56:10;;;;;;;4.33;3.93;;;23.90;59.10;;;;;;10375650;28;20221;-70
2022/07/23 21:01:11;;;;;;;4.73;4.27;;;23.90;59.80;;;;;;10366311;28;20300;-71
2022/07/23 21:06:14;;;;;;;5.53;4.50;;;23.80;60.00;;;;;;10353902;28;20358;-71
2022/07/23 21:11:16;;;;;;;5.40;4.60;;;23.90;60.00;;;;;;10368316;28;20723;-71
2022/07/23 21:16:17;;;;;;;4.90;4.40;;;23.90;60.30;;;;;;10370946;28;20223;-70
2022/07/23 21:21:17;;;;;;;6.63;4.77;;;23.90;60.70;;;;;;10366439;28;20299;-71
2022/07/23 21:26:19;;;;;;;5.17;4.37;;;23.90;62.80;;;;;;10366813;28;20237;-71
2022/07/23 21:31:20;;;;;;;4.70;4.30;;;23.80;62.80;;;;;;10370021;28;20229;-72
2022/07/23 21:36:20;;;;;;;4.60;4.20;;;23.70;63.10;;;;;;10359547;28;20221;-71
2022/07/23 21:41:21;;;;;;;5.07;4.57;;;23.70;63.60;;;;;;10366156;28;20263;-70
2022/07/23 21:46:22;;;;;;;9.23;4.90;;;23.80;62.30;;;;;;10360117;28;20226;-71
2022/07/23 21:51:23;;;;;;;6.70;4.50;;;23.80;61.20;;;;;;10361948;28;20332;-72
2022/07/23 21:56:24;;;;;;;5.07;4.43;;;23.90;62.30;;;;;;10380237;28;20264;-71
2022/07/23 22:01:24;;;;;;;5.80;4.70;;;23.90;62.30;;;;;;10367699;28;20259;-71
2022/07/23 22:06:25;;;;;;;6.47;4.23;;;23.90;61.30;;;;;;10365462;28;20255;-70
2022/07/23 22:11:25;;;;;;;7.27;4.07;;;23.90;60.90;;;;;;10366044;28;20218;-71
2022/07/23 22:16:26;;;;;;;5.13;4.07;;;23.90;61.40;;;;;;10374458;28;20631;-71
2022/07/23 22:21:27;;;;;;;7.10;4.63;;;23.80;61.50;;;;;;10364326;28;20267;-71
2022/07/23 22:26:27;;;;;;;7.90;4.10;;;23.70;62.50;;;;;;10363991;28;20225;-71
2022/07/23 22:31:28;;;;;;;4.37;3.90;;;23.60;62.90;;;;;;10360208;28;20278;-71
2022/07/23 22:36:28;;;;;;;6.10;4.17;;;23.50;63.30;;;;;;10356851;28;20213;-71
2022/07/23 22:41:30;;;;;;;8.10;4.40;;;23.40;63.90;;;;;;10357982;28;20600;-71
2022/07/23 22:46:30;;;;;;;5.83;4.30;;;23.40;64.60;;;;;;10368936;28;20237;-71
2022/07/23 22:51:31;;;;;;;5.10;4.23;;;23.40;64.40;;;;;;10357716;28;20230;-71
2022/07/23 22:56:32;;;;;;;7.90;4.73;;;23.40;64.60;;;;;;10361463;28;20269;-70
2022/07/23 23:01:33;;;;;;;8.60;4.37;;;23.30;65.20;;;;;;10360006;28;20218;-70
2022/07/23 23:06:37;;;;;;;6.90;4.20;;;23.20;65.40;;;;;;10364362;28;20613;-71
2022/07/23 23:11:37;;;;;;;5.70;3.83;;;23.10;66.00;;;;;;10358804;28;20562;-71
2022/07/23 23:16:38;;;;;;;5.83;4.40;;;23.00;66.80;;;;;;10362034;28;20313;-71
2022/07/23 23:21:38;;;;;;;8.47;5.23;;;22.90;67.20;;;;;;10362813;28;20223;-71
2022/07/23 23:26:39;;;;;;;11.47;6.03;;;22.90;67.60;;;;;;10356131;28;20308;-71
2022/07/23 23:31:40;;;;;;;14.10;6.20;;;22.80;68.00;;;;;;10371398;28;20217;-71
2022/07/23 23:36:43;;;;;;;9.07;5.03;;;22.80;68.50;;;;;;10363040;28;20293;-71
2022/07/23 23:41:44;;;;;;;8.13;4.73;;;22.70;69.20;;;;;;10367066;28;20705;-71
2022/07/23 23:46:45;;;;;;;13.33;4.97;;;22.60;69.60;;;;;;10364024;28;20232;-71
2022/07/23 23:51:45;;;;;;;5.00;4.50;;;22.40;70.40;;;;;;10364023;28;20230;-71
2022/07/23 23:56:46;;;;;;;6.60;4.50;;;22.40;71.10;;;;;;10347211;28;20225;-71
