Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:46;;;;;;;30.03;15.90;;;6.20;60.80;;;;;;5084050;28;20471;-88
2023/01/20 00:03:13;;;;;;;30.87;16.43;;;6.00;60.20;;;;;;5085843;28;20461;-85
2023/01/20 00:05:40;;;;;;;34.93;16.20;;;6.00;60.90;;;;;;5061772;28;20498;-87
2023/01/20 00:08:07;;;;;;;27.00;14.40;;;6.20;60.20;;;;;;5074501;28;20439;-88
2023/01/20 00:10:36;;;;;;;31.50;14.60;;;6.40;59.70;;;;;;5069776;28;20468;-88
2023/01/20 00:13:05;;;;;;;27.60;14.67;;;6.50;59.40;;;;;;5086050;28;20443;-88
2023/01/20 00:15:32;;;;;;;28.97;16.73;;;6.50;59.20;;;;;;5068546;28;20525;-88
2023/01/20 00:17:59;;;;;;;28.20;15.40;;;6.40;59.20;;;;;;5076008;28;20970;-88
2023/01/20 00:20:26;;;;;;;42.27;19.13;;;6.40;59.30;;;;;;5066858;28;20471;-88
2023/01/20 00:22:53;;;;;;;32.67;17.93;;;6.40;59.20;;;;;;5079899;28;20451;-87
2023/01/20 00:25:20;;;;;;;32.73;17.00;;;6.50;59.00;;;;;;5070470;28;20447;-88
2023/01/20 00:27:47;;;;;;;29.57;16.63;;;6.50;58.90;;;;;;5084860;28;20443;-88
2023/01/20 00:30:16;;;;;;;37.23;18.30;;;6.50;58.90;;;;;;5069326;28;20466;-85
2023/01/20 00:32:44;;;;;;;32.07;18.20;;;6.60;59.00;;;;;;5069510;28;20447;-88
2023/01/20 00:35:11;;;;;;;24.23;16.30;;;6.60;58.90;;;;;;5084515;28;20454;-87
2023/01/20 00:37:38;;;;;;;40.60;19.20;;;6.60;59.00;;;;;;5068722;28;20591;-86
2023/01/20 00:40:07;;;;;;;27.67;14.60;;;6.60;58.90;;;;;;5086715;28;21186;-88
2023/01/20 00:42:34;;;;;;;26.00;14.40;;;6.60;58.70;;;;;;5066458;28;20474;-88
2023/01/20 00:45:01;;;;;;;22.73;13.57;;;6.20;58.80;;;;;;5058291;28;20449;-88
2023/01/20 00:47:29;;;;;;;29.10;14.67;;;5.80;59.50;;;;;;5085695;28;20451;-88
2023/01/20 00:49:56;;;;;;;30.20;13.40;;;5.50;60.70;;;;;;5052752;28;20443;-87
2023/01/20 00:52:23;;;;;;;21.87;12.20;;;5.40;60.80;;;;;;5066864;28;20474;-87
2023/01/20 00:54:50;;;;;;;18.03;10.50;;;5.30;61.50;;;;;;5065398;28;20445;-88
2023/01/20 00:57:17;;;;;;;19.03;10.80;;;5.30;62.00;;;;;;5084762;28;20446;-86
2023/01/20 00:59:44;;;;;;;17.10;10.40;;;5.50;61.30;;;;;;5081407;28;20474;-88
2023/01/20 01:02:11;;;;;;;16.47;10.17;;;5.30;61.80;;;;;;5085208;28;20470;-87
2023/01/20 01:04:39;;;;;;;14.60;9.53;;;5.50;62.00;;;;;;5067672;28;20451;-88
2023/01/20 01:07:06;;;;;;;20.53;11.10;;;5.60;61.40;;;;;;5082409;28;20469;-88
2023/01/20 01:09:33;;;;;;;18.60;11.20;;;5.90;60.90;;;;;;5103551;28;20446;-86
2023/01/20 01:12:00;;;;;;;18.63;10.83;;;6.10;60.40;;;;;;5050471;28;20474;-88
2023/01/20 01:14:30;;;;;;;21.53;11.27;;;6.20;59.90;;;;;;5068173;28;20448;-87
2023/01/20 01:16:57;;;;;;;21.73;12.23;;;6.30;59.60;;;;;;5062052;28;20447;-86
2023/01/20 01:19:24;;;;;;;18.40;11.30;;;6.40;59.50;;;;;;5067513;28;20451;-87
2023/01/20 01:21:53;;;;;;;21.53;11.43;;;6.50;59.40;;;;;;5070052;28;20551;-87
2023/01/20 01:24:20;;;;;;;25.73;12.57;;;6.60;59.20;;;;;;5064900;28;20836;-88
2023/01/20 01:26:47;;;;;;;16.43;11.20;;;6.60;59.00;;;;;;5065356;28;20458;-88
2023/01/20 01:29:14;;;;;;;17.23;10.53;;;6.60;58.90;;;;;;5104129;28;20446;-87
2023/01/20 01:31:41;;;;;;;18.77;10.63;;;6.60;58.90;;;;;;5082626;28;20550;-86
2023/01/20 01:34:08;;;;;;;15.53;10.07;;;6.70;58.80;;;;;;5086003;28;20443;-87
2023/01/20 01:36:35;;;;;;;24.10;12.63;;;6.60;58.80;;;;;;5068359;28;20975;-88
2023/01/20 01:39:03;;;;;;;28.80;11.90;;;6.60;58.60;;;;;;5049961;28;20447;-88
2023/01/20 01:41:31;;;;;;;22.57;11.70;;;6.50;58.80;;;;;;5067394;28;20483;-87
2023/01/20 01:44:04;;;;;;;22.93;10.87;;;6.50;59.00;;;;;;5085997;28;20449;-87
2023/01/20 01:46:32;;;;;;;27.87;13.47;;;6.60;59.00;;;;;;5090413;28;20450;-88
2023/01/20 01:49:01;;;;;;;24.30;11.67;;;6.60;58.90;;;;;;5067687;28;20957;-88
2023/01/20 01:51:33;;;;;;;21.77;11.90;;;6.60;59.10;;;;;;5071102;28;20480;-87
2023/01/20 01:54:06;;;;;;;23.30;12.10;;;6.60;59.00;;;;;;5083308;28;20451;-89
2023/01/20 01:56:34;;;;;;;22.50;11.17;;;6.60;59.10;;;;;;5071086;28;20446;-88
2023/01/20 01:59:03;;;;;;;23.67;11.77;;;6.70;59.00;;;;;;5071938;28;20450;-87
2023/01/20 02:01:36;;;;;;;17.23;10.50;;;6.70;58.90;;;;;;5071749;28;21246;-86
2023/01/20 02:04:07;;;;;;;20.73;12.17;;;6.70;58.80;;;;;;5050164;28;20836;-87
2023/01/20 02:06:36;;;;;;;16.27;10.63;;;6.70;58.80;;;;;;5071333;28;20502;-87
2023/01/20 02:09:05;;;;;;;26.43;13.10;;;6.80;58.70;;;;;;5087041;28;20443;-88
2023/01/20 02:11:36;;;;;;;23.67;13.63;;;6.80;58.70;;;;;;5105419;28;20454;-88
2023/01/20 02:14:03;;;;;;;32.87;14.13;;;6.80;58.60;;;;;;5086266;28;20435;-88
2023/01/20 02:16:39;;;;;;;22.77;13.07;;;6.80;58.60;;;;;;5071614;28;20439;-87
2023/01/20 02:19:29;;;;;;;21.33;12.17;;;6.80;58.60;;;;;;5088563;28;20442;-87
2023/01/20 02:22:14;;;;;;;24.50;11.80;;;6.80;58.70;;;;;;5086970;28;20480;-87
2023/01/20 02:25:11;;;;;;;20.40;11.00;;;6.80;58.80;;;;;;5055197;28;20474;-86
2023/01/20 02:27:58;;;;;;;24.67;12.40;;;6.70;58.70;;;;;;5066065;28;20444;-87
2023/01/20 02:30:39;;;;;;;22.73;12.03;;;6.80;58.70;;;;;;5066976;28;20447;-86
2023/01/20 02:33:13;;;;;;;21.47;11.10;;;6.80;58.80;;;;;;5106611;28;20446;-88
2023/01/20 02:35:44;;;;;;;23.50;13.00;;;6.80;58.90;;;;;;5068544;28;20443;-88
2023/01/20 02:38:20;;;;;;;18.90;10.83;;;6.80;58.90;;;;;;5074808;28;20447;-87
2023/01/20 02:40:53;;;;;;;18.93;11.53;;;6.80;58.80;;;;;;5103612;28;20504;-88
2023/01/20 02:43:26;;;;;;;18.73;12.67;;;6.80;58.70;;;;;;5104908;28;20447;-85
2023/01/20 02:46:01;;;;;;;22.13;10.93;;;6.80;58.70;;;;;;5077650;28;20449;-87
2023/01/20 02:48:34;;;;;;;21.87;12.23;;;6.90;58.60;;;;;;5070379;28;20454;-87
2023/01/20 02:51:06;;;;;;;16.63;11.53;;;6.80;58.50;;;;;;5103587;28;22125;-88
2023/01/20 02:53:40;;;;;;;26.07;13.80;;;6.80;58.70;;;;;;5106519;28;20438;-88
2023/01/20 02:56:09;;;;;;;23.23;12.33;;;6.80;58.70;;;;;;5105174;28;20450;-88
2023/01/20 02:58:42;;;;;;;29.17;15.00;;;6.80;58.90;;;;;;5063290;28;20450;-87
2023/01/20 03:01:14;;;;;;;25.80;14.37;;;6.80;58.90;;;;;;5105166;28;20471;-88
2023/01/20 03:03:46;;;;;;;26.27;14.13;;;6.80;58.80;;;;;;5076398;28;20459;-88
2023/01/20 03:06:18;;;;;;;30.57;15.30;;;6.80;59.00;;;;;;5067053;28;20447;-88
2023/01/20 03:08:48;;;;;;;23.17;12.87;;;6.70;59.20;;;;;;5051328;28;20475;-88
2023/01/20 03:11:16;;;;;;;22.17;12.37;;;6.70;59.20;;;;;;5104627;28;20444;-88
2023/01/20 03:13:47;;;;;;;21.23;11.80;;;6.80;59.10;;;;;;5081146;28;20436;-86
2023/01/20 03:16:16;;;;;;;25.00;14.40;;;6.80;58.90;;;;;;5068676;28;20456;-87
2023/01/20 03:18:45;;;;;;;26.60;14.10;;;6.80;59.20;;;;;;5079188;28;20530;-85
2023/01/20 03:21:13;;;;;;;26.53;13.77;;;6.60;59.90;;;;;;5061006;28;20471;-87
2023/01/20 03:23:44;;;;;;;24.33;12.90;;;6.70;59.80;;;;;;5046209;28;20517;-88
2023/01/20 03:26:14;;;;;;;24.03;14.10;;;6.70;59.50;;;;;;5060076;28;20543;-87
2023/01/20 03:28:43;;;;;;;21.80;14.40;;;6.60;59.10;;;;;;5079522;28;20443;-88
2023/01/20 03:31:15;;;;;;;27.13;12.90;;;6.50;59.70;;;;;;5066303;28;20472;-87
2023/01/20 03:33:46;;;;;;;29.83;14.20;;;6.50;59.50;;;;;;5068552;28;20460;-87
2023/01/20 03:36:15;;;;;;;31.03;14.33;;;6.30;59.90;;;;;;5085977;28;20443;-88
2023/01/20 03:38:43;;;;;;;28.27;14.13;;;6.30;60.20;;;;;;5069794;28;20455;-86
2023/01/20 03:41:17;;;;;;;30.03;13.73;;;6.10;61.00;;;;;;5052370;28;20464;-88
2023/01/20 03:43:51;;;;;;;27.90;14.37;;;6.30;60.50;;;;;;5067542;28;21136;-87
2023/01/20 03:46:27;;;;;;;25.30;14.07;;;6.50;60.10;;;;;;5104390;28;20809;-88
2023/01/20 03:49:02;;;;;;;31.40;13.87;;;6.60;59.90;;;;;;5083387;28;20441;-87
2023/01/20 03:51:38;;;;;;;23.17;13.17;;;6.60;59.40;;;;;;5105970;28;20463;-87
2023/01/20 03:54:10;;;;;;;23.13;13.20;;;6.60;59.50;;;;;;5049171;28;20479;-86
2023/01/20 03:56:43;;;;;;;27.73;13.40;;;6.60;59.40;;;;;;5070062;28;20457;-87
2023/01/20 03:59:14;;;;;;;23.13;14.40;;;6.60;59.20;;;;;;5078542;28;20467;-87
2023/01/20 04:01:44;;;;;;;24.83;13.83;;;6.60;59.10;;;;;;5050881;28;20468;-87
2023/01/20 04:04:16;;;;;;;25.27;12.27;;;6.60;59.00;;;;;;5071657;28;20829;-88
2023/01/20 04:06:45;;;;;;;30.73;15.37;;;6.70;59.30;;;;;;5068527;28;20463;-86
2023/01/20 04:09:17;;;;;;;22.43;12.57;;;6.70;59.20;;;;;;5062026;28;20480;-88
2023/01/20 04:11:44;;;;;;;21.27;12.33;;;6.70;59.30;;;;;;5052752;28;20467;-87
2023/01/20 04:14:12;;;;;;;24.20;12.93;;;6.70;59.30;;;;;;5067250;28;20436;-87
2023/01/20 04:16:39;;;;;;;25.00;14.40;;;6.70;59.20;;;;;;5051674;28;20443;-87
2023/01/20 04:19:06;;;;;;;20.90;12.93;;;6.70;59.40;;;;;;5049159;28;20534;-88
2023/01/20 04:21:37;;;;;;;31.10;13.47;;;6.70;59.30;;;;;;5064840;28;20485;-86
2023/01/20 04:24:07;;;;;;;26.93;12.33;;;6.80;59.30;;;;;;5082596;28;20473;-85
2023/01/20 04:26:34;;;;;;;20.50;11.87;;;6.70;59.10;;;;;;5067381;28;20545;-85
2023/01/20 04:29:07;;;;;;;26.47;13.40;;;6.80;59.10;;;;;;5050603;28;20455;-85
2023/01/20 04:31:34;;;;;;;31.13;14.73;;;6.80;59.10;;;;;;5096973;28;20490;-84
2023/01/20 04:34:01;;;;;;;21.63;11.90;;;6.70;59.10;;;;;;5074069;28;20512;-85
2023/01/20 04:36:28;;;;;;;21.07;11.90;;;6.80;59.10;;;;;;5081382;28;20955;-84
2023/01/20 04:38:57;;;;;;;29.37;14.07;;;6.80;59.70;;;;;;5046341;28;20457;-86
2023/01/20 04:41:24;;;;;;;26.40;14.77;;;6.80;59.70;;;;;;5100339;28;20577;-84
2023/01/20 04:43:51;;;;;;;25.67;14.37;;;6.80;59.00;;;;;;5100470;28;20920;-84
2023/01/20 04:46:18;;;;;;;28.67;13.07;;;6.80;59.10;;;;;;5083971;28;20450;-87
2023/01/20 04:48:45;;;;;;;19.70;12.27;;;6.80;59.10;;;;;;5080069;28;20456;-85
2023/01/20 04:51:14;;;;;;;21.80;12.30;;;6.80;59.00;;;;;;5066336;28;20454;-85
2023/01/20 04:53:41;;;;;;;27.40;13.80;;;6.80;58.90;;;;;;5062402;28;20446;-86
2023/01/20 04:56:12;;;;;;;22.50;12.80;;;6.70;58.80;;;;;;5082654;28;20679;-85
2023/01/20 04:58:40;;;;;;;30.97;15.27;;;6.60;59.20;;;;;;5083365;28;20446;-85
2023/01/20 05:01:07;;;;;;;24.73;15.00;;;6.60;59.40;;;;;;5063106;28;20472;-86
2023/01/20 05:03:34;;;;;;;34.47;15.37;;;6.60;59.50;;;;;;5080520;28;20542;-87
2023/01/20 05:06:01;;;;;;;24.87;13.97;;;6.70;59.40;;;;;;5059381;28;20446;-85
2023/01/20 05:08:29;;;;;;;27.13;13.90;;;6.70;59.90;;;;;;5080973;28;20446;-86
2023/01/20 05:10:56;;;;;;;23.27;12.30;;;6.70;59.40;;;;;;5058412;28;20470;-87
2023/01/20 05:13:24;;;;;;;22.30;12.00;;;6.70;60.00;;;;;;5066874;28;20458;-87
2023/01/20 05:15:51;;;;;;;24.93;13.13;;;6.80;59.40;;;;;;5099971;28;20540;-85
2023/01/20 05:18:18;;;;;;;27.07;12.70;;;6.70;59.60;;;;;;5082414;28;20439;-85
2023/01/20 05:20:45;;;;;;;27.37;13.30;;;6.60;59.90;;;;;;5081167;28;20497;-84
2023/01/20 05:23:13;;;;;;;23.10;12.70;;;6.70;59.70;;;;;;5065178;28;20454;-86
2023/01/20 05:25:40;;;;;;;20.87;10.73;;;6.80;59.60;;;;;;5065261;28;20774;-85
2023/01/20 05:28:06;;;;;;;19.00;12.30;;;6.80;59.30;;;;;;5065539;28;20447;-86
2023/01/20 05:30:35;;;;;;;27.53;14.37;;;6.80;59.30;;;;;;5051344;28;20468;-84
2023/01/20 05:33:02;;;;;;;27.70;15.13;;;6.80;59.40;;;;;;5097555;28;20423;-86
2023/01/20 05:35:29;;;;;;;27.20;12.87;;;6.70;59.40;;;;;;5071875;28;20445;-84
2023/01/20 05:37:57;;;;;;;34.77;15.87;;;6.70;59.60;;;;;;5047246;28;20439;-85
2023/01/20 05:40:24;;;;;;;25.03;12.97;;;6.60;60.00;;;;;;5066098;28;20470;-86
2023/01/20 05:42:51;;;;;;;29.60;15.37;;;6.30;60.70;;;;;;5076838;28;20473;-86
2023/01/20 05:45:18;;;;;;;24.70;13.67;;;6.20;61.30;;;;;;5067611;28;20478;-86
2023/01/20 05:47:46;;;;;;;28.17;14.17;;;6.20;61.70;;;;;;5084484;28;20463;-85
2023/01/20 05:50:14;;;;;;;30.67;14.63;;;6.20;61.80;;;;;;5088642;28;20526;-85
2023/01/20 05:52:41;;;;;;;31.97;14.63;;;6.30;61.60;;;;;;5070664;28;20804;-87
2023/01/20 05:55:08;;;;;;;24.43;13.40;;;6.50;60.80;;;;;;5081490;28;20455;-87
2023/01/20 05:57:35;;;;;;;54.30;17.10;;;6.60;60.20;;;;;;5057817;28;20538;-87
2023/01/20 06:00:03;;;;;;;38.27;16.30;;;6.70;60.00;;;;;;5084053;28;20894;-86
2023/01/20 06:02:31;;;;;;;29.30;16.50;;;6.80;59.90;;;;;;5085563;28;20463;-85
2023/01/20 06:05:00;;;;;;;28.07;13.90;;;6.70;59.80;;;;;;5081951;28;20455;-85
2023/01/20 06:07:28;;;;;;;26.40;12.97;;;6.70;60.20;;;;;;5076873;28;21269;-85
2023/01/20 06:09:55;;;;;;;27.93;13.90;;;6.70;60.00;;;;;;5063289;28;20492;-86
2023/01/20 06:12:22;;;;;;;28.90;15.03;;;6.80;59.70;;;;;;5064838;28;20454;-85
2023/01/20 06:14:49;;;;;;;27.13;13.93;;;6.80;59.40;;;;;;5065785;28;20458;-86
2023/01/20 06:17:16;;;;;;;33.57;17.23;;;6.80;59.20;;;;;;5064454;28;21085;-84
2023/01/20 06:19:43;;;;;;;47.67;16.30;;;6.80;59.30;;;;;;5064143;28;20449;-84
2023/01/20 06:22:14;;;;;;;34.60;16.67;;;6.80;59.10;;;;;;5079120;28;20471;-84
2023/01/20 06:24:41;;;;;;;33.57;16.20;;;6.80;58.90;;;;;;5058268;28;20435;-86
2023/01/20 06:27:09;;;;;;;24.80;13.43;;;6.80;58.90;;;;;;5063638;28;20479;-85
2023/01/20 06:29:36;;;;;;;29.83;13.30;;;6.80;58.90;;;;;;5075474;28;20451;-85
2023/01/20 06:32:04;;;;;;;34.40;18.20;;;6.80;58.90;;;;;;5052055;28;20455;-85
2023/01/20 06:34:31;;;;;;;23.17;14.03;;;6.60;59.30;;;;;;5087412;28;20461;-86
2023/01/20 06:36:58;;;;;;;30.80;15.20;;;6.70;59.30;;;;;;5070754;28;20541;-87
2023/01/20 06:39:27;;;;;;;26.73;16.07;;;6.70;59.00;;;;;;5086334;28;20747;-84
2023/01/20 06:41:57;;;;;;;33.27;17.77;;;6.70;58.90;;;;;;5102633;28;20821;-84
2023/01/20 06:44:24;;;;;;;29.60;16.83;;;6.60;59.20;;;;;;5068117;28;20435;-85
2023/01/20 06:46:51;;;;;;;24.37;13.47;;;6.70;59.20;;;;;;5080818;28;20461;-84
2023/01/20 06:49:18;;;;;;;41.60;15.20;;;6.70;59.10;;;;;;5076739;28;20481;-85
2023/01/20 06:51:46;;;;;;;31.03;16.10;;;6.70;59.30;;;;;;5064745;28;20569;-84
2023/01/20 06:54:13;;;;;;;27.50;15.23;;;6.70;59.20;;;;;;5082755;28;20459;-86
2023/01/20 06:56:42;;;;;;;26.30;15.93;;;6.70;59.10;;;;;;5066042;28;20443;-85
2023/01/20 06:59:09;;;;;;;23.03;12.07;;;6.70;59.00;;;;;;5084332;28;20499;-85
2023/01/20 07:01:37;;;;;;;29.70;15.30;;;6.70;58.70;;;;;;5099561;28;20477;-84
2023/01/20 07:04:04;;;;;;;40.90;17.70;;;6.70;59.40;;;;;;5100020;28;20952;-84
2023/01/20 07:06:32;;;;;;;28.70;17.97;;;6.70;58.90;;;;;;5081762;28;21134;-86
2023/01/20 07:09:00;;;;;;;23.40;13.77;;;6.70;58.70;;;;;;5081191;28;21069;-85
2023/01/20 07:11:30;;;;;;;14.97;10.43;;;6.80;58.60;;;;;;5081803;28;20479;-85
2023/01/20 07:13:58;;;;;;;24.97;13.27;;;6.50;58.10;;;;;;5081689;28;20454;-85
2023/01/20 07:16:25;;;;;;;31.20;12.10;;;6.40;58.80;;;;;;5082375;28;20438;-85
2023/01/20 07:18:53;;;;;;;23.50;15.57;;;6.20;58.10;;;;;;5071025;28;20477;-84
2023/01/20 07:21:21;;;;;;;22.80;9.27;;;6.00;57.40;;;;;;5049498;28;20745;-83
2023/01/20 07:23:49;;;;;;;20.70;10.23;;;6.10;57.70;;;;;;5022717;28;20507;-85
2023/01/20 07:26:18;;;;;;;18.27;9.77;;;6.00;57.80;;;;;;5051676;28;20481;-85
2023/01/20 07:28:45;;;;;;;19.37;10.90;;;6.00;57.70;;;;;;5033502;28;20458;-86
2023/01/20 07:31:15;;;;;;;22.50;10.53;;;6.00;57.80;;;;;;5052898;28;20469;-85
2023/01/20 07:33:43;;;;;;;18.80;10.33;;;6.10;57.90;;;;;;5033069;28;20529;-84
2023/01/20 07:36:11;;;;;;;19.67;11.47;;;6.10;57.70;;;;;;5048798;28;20445;-83
2023/01/20 07:38:39;;;;;;;23.27;12.67;;;6.20;57.50;;;;;;5037532;28;20452;-84
2023/01/20 07:41:09;;;;;;;35.17;16.50;;;6.20;57.20;;;;;;5034201;28;21138;-84
2023/01/20 07:43:36;;;;;;;26.50;15.07;;;6.20;57.30;;;;;;5051192;28;20480;-85
2023/01/20 07:46:05;;;;;;;38.40;16.17;;;6.30;57.20;;;;;;5030939;28;20456;-84
2023/01/20 07:48:35;;;;;;;18.00;10.90;;;6.30;57.30;;;;;;5034487;28;20456;-83
2023/01/20 07:51:05;;;;;;;25.00;13.30;;;6.30;56.90;;;;;;5050797;28;21140;-84
2023/01/20 07:53:37;;;;;;;32.80;15.80;;;6.30;56.60;;;;;;5049149;28;20472;-83
2023/01/20 07:56:06;;;;;;;25.77;13.40;;;6.20;56.40;;;;;;5030245;28;20541;-84
2023/01/20 07:58:34;;;;;;;25.17;11.73;;;6.10;56.30;;;;;;5031827;28;20459;-84
2023/01/20 08:01:09;;;;;;;19.97;11.67;;;6.10;56.10;;;;;;5032858;28;20469;-85
2023/01/20 08:03:38;;;;;;;22.37;12.33;;;6.10;55.70;;;;;;5050144;28;20476;-85
2023/01/20 08:06:06;;;;;;;20.73;11.37;;;6.10;55.40;;;;;;5048079;28;20479;-84
2023/01/20 08:08:33;;;;;;;16.43;8.67;;;6.00;55.30;;;;;;5049624;28;20477;-83
2023/01/20 08:11:01;;;;;;;12.50;8.43;;;6.00;55.20;;;;;;5048444;28;20473;-85
2023/01/20 08:13:28;;;;;;;20.03;10.73;;;6.00;55.10;;;;;;5018651;28;20452;-84
2023/01/20 08:15:59;;;;;;;29.63;17.33;;;5.90;55.30;;;;;;5030070;28;20456;-85
2023/01/20 08:18:27;;;;;;;50.23;25.97;;;5.90;55.20;;;;;;5051301;28;20466;-85
2023/01/20 08:20:56;;;;;;;213.37;76.53;;;5.90;55.30;;;;;;5033244;28;20548;-86
2023/01/20 08:23:23;;;;;;;104.53;48.37;;;5.90;54.90;;;;;;5051822;28;20476;-83
2023/01/20 08:25:58;;;;;;;102.80;50.40;;;5.60;54.50;;;;;;5034797;28;20449;-83
2023/01/20 08:28:26;;;;;;;102.10;45.10;;;5.30;56.00;;;;;;5039893;28;20506;-84
2023/01/20 08:30:53;;;;;;;35.97;19.27;;;5.50;56.30;;;;;;5046238;28;20470;-85
2023/01/20 08:33:20;;;;;;;38.50;21.03;;;5.70;55.90;;;;;;5049151;28;20989;-85
2023/01/20 08:35:47;;;;;;;27.27;15.90;;;5.70;55.10;;;;;;5040051;28;20463;-87
2023/01/20 08:38:16;;;;;;;24.70;13.50;;;5.80;55.00;;;;;;5046921;28;20453;-85
2023/01/20 08:40:43;;;;;;;25.80;14.43;;;5.80;55.00;;;;;;5034108;28;20469;-85
2023/01/20 08:43:10;;;;;;;23.23;12.57;;;5.80;55.10;;;;;;5049665;28;20479;-86
2023/01/20 08:45:38;;;;;;;21.53;11.90;;;5.90;55.20;;;;;;5038714;28;20447;-84
2023/01/20 08:48:07;;;;;;;17.10;10.37;;;6.00;55.50;;;;;;5030081;28;20832;-84
2023/01/20 08:50:36;;;;;;;23.70;11.57;;;6.10;55.40;;;;;;5046366;28;20475;-85
2023/01/20 08:53:03;;;;;;;28.40;14.53;;;6.20;55.20;;;;;;5029963;28;20488;-86
2023/01/20 08:55:32;;;;;;;28.20;12.40;;;6.20;55.50;;;;;;5049872;28;20453;-83
2023/01/20 08:58:01;;;;;;;24.07;13.10;;;6.10;56.00;;;;;;5032411;28;20453;-86
2023/01/20 09:00:28;;;;;;;22.77;12.47;;;6.20;56.30;;;;;;5039421;28;20468;-85
2023/01/20 09:02:55;;;;;;;29.90;15.50;;;6.30;56.50;;;;;;5049591;28;20560;-85
2023/01/20 09:05:22;;;;;;;27.83;16.07;;;5.90;55.70;;;;;;5049421;28;20449;-85
2023/01/20 09:07:50;;;;;;;34.50;18.07;;;5.50;56.20;;;;;;5030712;28;21005;-83
2023/01/20 09:10:18;;;;;;;31.93;18.37;;;5.20;57.20;;;;;;5048820;28;20461;-85
2023/01/20 09:12:47;;;;;;;30.37;18.77;;;4.90;58.50;;;;;;5050192;28;20456;-85
2023/01/20 09:15:14;;;;;;;30.30;18.47;;;4.80;59.10;;;;;;5029752;28;21015;-86
2023/01/20 09:17:41;;;;;;;33.53;19.33;;;5.20;58.30;;;;;;5044208;28;20456;-86
2023/01/20 09:20:10;;;;;;;35.80;19.77;;;5.30;58.20;;;;;;5012134;28;20472;-83
2023/01/20 09:22:39;;;;;;;33.33;19.47;;;5.40;57.70;;;;;;5030518;28;20502;-83
2023/01/20 09:25:07;;;;;;;24.17;16.63;;;5.40;57.10;;;;;;5029255;28;20499;-85
2023/01/20 09:27:34;;;;;;;26.37;16.50;;;5.50;57.60;;;;;;5048224;28;20449;-84
2023/01/20 09:30:03;;;;;;;31.80;18.27;;;5.80;56.80;;;;;;5046471;28;20446;-83
2023/01/20 09:32:31;;;;;;;28.07;18.87;;;5.70;56.20;;;;;;5031218;28;20464;-85
2023/01/20 09:34:58;;;;;;;32.20;19.70;;;5.60;56.90;;;;;;5038685;28;20453;-84
2023/01/20 09:45:56;;;;;;;23.43;14.30;;;6.30;55.30;;;;;;5047938;28;21021;-85
2023/01/20 09:54:14;;;;;;;22.03;13.03;;;6.40;54.60;;;;;;5048062;28;20452;-84
2023/01/20 09:56:46;;;;;;;20.70;12.87;;;6.40;55.00;;;;;;5047145;28;20449;-85
2023/01/20 09:59:20;;;;;;;23.40;14.53;;;6.50;54.90;;;;;;5039829;28;20476;-85
2023/01/20 10:01:52;;;;;;;25.33;14.37;;;6.60;54.30;;;;;;5030745;28;20478;-85
2023/01/20 10:04:24;;;;;;;23.80;15.20;;;6.60;54.50;;;;;;5050490;28;20998;-85
2023/01/20 10:06:54;;;;;;;27.70;13.67;;;6.80;54.80;;;;;;5044672;28;20551;-84
2023/01/20 10:09:28;;;;;;;22.53;14.10;;;6.70;55.20;;;;;;5053113;28;20524;-87
2023/01/20 10:12:02;;;;;;;22.67;13.10;;;6.50;54.90;;;;;;5050072;28;20469;-86
2023/01/20 10:14:34;;;;;;;25.30;12.90;;;6.60;55.70;;;;;;5053068;28;20438;-86
2023/01/20 10:17:09;;;;;;;28.47;15.30;;;6.70;55.30;;;;;;5044180;28;20446;-85
2023/01/20 10:19:42;;;;;;;31.90;18.13;;;6.80;55.50;;;;;;5053876;28;20470;-84
2023/01/20 10:22:16;;;;;;;37.53;19.50;;;6.90;55.70;;;;;;5050171;28;20476;-83
2023/01/20 10:24:51;;;;;;;34.40;17.13;;;7.10;55.50;;;;;;5037250;28;20466;-84
2023/01/20 10:27:18;;;;;;;29.13;16.97;;;7.30;55.30;;;;;;5045235;28;20532;-84
2023/01/20 10:29:49;;;;;;;42.50;20.80;;;7.40;55.00;;;;;;5053425;28;20445;-83
2023/01/20 10:32:24;;;;;;;39.17;19.40;;;7.50;54.50;;;;;;5036009;28;20476;-83
2023/01/20 10:34:54;;;;;;;25.40;15.10;;;7.50;54.50;;;;;;5032175;28;20544;-85
2023/01/20 10:37:22;;;;;;;23.87;14.90;;;7.20;54.80;;;;;;5033409;28;21191;-84
2023/01/20 10:39:54;;;;;;;26.57;15.40;;;7.00;55.80;;;;;;5032477;28;20440;-85
2023/01/20 10:42:23;;;;;;;30.07;14.67;;;7.10;55.60;;;;;;5052463;28;20551;-86
2023/01/20 10:44:52;;;;;;;25.30;13.40;;;7.30;55.80;;;;;;5042124;28;20464;-84
2023/01/20 10:47:36;;;;;;;30.37;16.47;;;7.40;55.10;;;;;;5043827;28;20475;-85
2023/01/20 10:50:33;;;;;;;27.63;15.43;;;7.40;54.90;;;;;;5032856;28;20457;-85
2023/01/20 10:53:32;;;;;;;26.20;14.93;;;7.10;55.50;;;;;;5044911;28;20445;-85
2023/01/20 10:56:10;;;;;;;24.37;14.83;;;7.10;56.20;;;;;;5025735;28;20461;-84
2023/01/20 10:58:43;;;;;;;30.43;15.83;;;7.20;56.50;;;;;;5045289;28;20442;-85
2023/01/20 11:01:15;;;;;;;38.07;18.47;;;7.60;55.70;;;;;;5032023;28;20527;-84
2023/01/20 11:03:45;;;;;;;25.13;14.90;;;7.70;55.10;;;;;;5049473;28;20583;-85
2023/01/20 11:06:18;;;;;;;27.97;16.73;;;7.70;54.90;;;;;;5035178;28;20484;-85
2023/01/20 11:08:46;;;;;;;33.07;16.60;;;7.40;55.10;;;;;;5046648;28;20524;-84
2023/01/20 11:11:16;;;;;;;27.83;14.53;;;7.60;55.70;;;;;;5050021;28;20452;-85
2023/01/20 11:13:43;;;;;;;27.03;14.03;;;7.80;55.40;;;;;;5049456;28;20444;-85
2023/01/20 11:16:16;;;;;;;24.73;13.77;;;7.90;54.80;;;;;;5046866;28;21190;-84
2023/01/20 11:18:56;;;;;;;23.57;14.10;;;8.00;54.70;;;;;;5019587;28;20536;-85
2023/01/20 11:21:24;;;;;;;28.63;15.67;;;8.10;54.60;;;;;;5048951;28;20998;-84
2023/01/20 11:23:54;;;;;;;24.10;16.40;;;8.20;54.30;;;;;;5031911;28;20553;-85
2023/01/20 11:26:23;;;;;;;27.37;14.43;;;8.30;54.50;;;;;;5035511;28;20473;-86
2023/01/20 11:28:53;;;;;;;28.53;14.80;;;8.10;54.10;;;;;;5051853;28;21039;-84
2023/01/20 11:31:21;;;;;;;24.20;14.87;;;7.90;53.90;;;;;;5052379;28;20471;-85
2023/01/20 11:33:56;;;;;;;29.53;15.77;;;8.00;54.40;;;;;;5034872;28;20449;-83
2023/01/20 11:36:25;;;;;;;26.60;16.53;;;8.00;54.30;;;;;;5048159;28;20457;-85
2023/01/20 11:38:53;;;;;;;34.00;20.40;;;7.90;54.40;;;;;;5034139;28;20528;-85
2023/01/20 11:41:22;;;;;;;29.17;18.00;;;7.60;54.90;;;;;;5053241;28;21020;-85
2023/01/20 11:43:50;;;;;;;26.00;15.23;;;7.50;55.30;;;;;;5033592;28;20477;-83
2023/01/20 11:46:36;;;;;;;25.30;15.03;;;7.50;55.10;;;;;;5050570;28;20456;-85
2023/01/20 11:49:14;;;;;;;25.07;16.20;;;7.50;55.30;;;;;;5047291;28;20449;-84
2023/01/20 11:51:50;;;;;;;24.87;14.40;;;7.60;55.50;;;;;;5048338;28;20476;-83
2023/01/20 11:54:20;;;;;;;27.03;15.03;;;7.70;55.60;;;;;;5050073;28;20941;-86
2023/01/20 11:56:51;;;;;;;27.00;13.20;;;7.80;55.20;;;;;;5050111;28;20519;-85
2023/01/20 11:59:45;;;;;;;32.13;16.13;;;7.80;55.10;;;;;;5049051;28;20457;-85
2023/01/20 12:02:24;;;;;;;28.73;14.73;;;7.90;55.20;;;;;;5048281;28;21346;-85
2023/01/20 12:05:06;;;;;;;24.50;16.20;;;8.00;54.90;;;;;;5048433;28;20477;-85
2023/01/20 12:07:37;;;;;;;24.40;14.13;;;8.20;54.60;;;;;;5049035;28;20457;-85
2023/01/20 12:10:14;;;;;;;28.93;13.63;;;8.10;53.80;;;;;;5049058;28;20445;-85
2023/01/20 12:12:47;;;;;;;19.83;10.63;;;7.80;54.00;;;;;;5016680;28;20456;-82
2023/01/20 12:15:18;;;;;;;15.90;10.10;;;7.50;53.60;;;;;;5048879;28;20448;-85
2023/01/20 12:17:54;;;;;;;22.67;11.50;;;7.50;54.90;;;;;;5051153;28;20453;-85
2023/01/20 12:20:30;;;;;;;19.57;11.10;;;7.80;55.10;;;;;;5031931;28;20826;-85
2023/01/20 12:23:13;;;;;;;20.00;12.17;;;7.90;54.60;;;;;;5044819;28;20441;-84
2023/01/20 12:25:46;;;;;;;18.73;10.63;;;8.30;54.60;;;;;;5049414;28;20977;-85
2023/01/20 12:28:16;;;;;;;19.70;12.33;;;8.20;53.60;;;;;;5048673;28;20472;-85
2023/01/20 12:30:49;;;;;;;16.80;10.60;;;8.10;54.30;;;;;;5048806;28;20460;-84
2023/01/20 12:33:20;;;;;;;18.00;11.10;;;8.30;53.80;;;;;;5050154;28;20936;-85
2023/01/20 12:36:18;;;;;;;22.87;13.00;;;8.00;53.40;;;;;;5048858;28;20456;-85
2023/01/20 12:38:55;;;;;;;23.27;14.80;;;8.20;54.00;;;;;;5045768;28;20452;-85
2023/01/20 12:41:41;;;;;;;44.10;24.80;;;8.40;53.60;;;;;;5050495;28;20465;-84
2023/01/20 12:44:17;;;;;;;56.43;31.40;;;8.30;53.30;;;;;;5048948;28;20499;-85
2023/01/20 12:46:51;;;;;;;29.10;17.70;;;8.30;54.40;;;;;;5021342;28;20444;-84
2023/01/20 12:49:40;;;;;;;23.57;12.50;;;8.30;54.60;;;;;;5034724;28;21150;-85
2023/01/20 12:52:23;;;;;;;23.60;15.07;;;8.20;54.00;;;;;;5048447;28;20961;-85
2023/01/20 12:55:12;;;;;;;21.43;11.70;;;8.10;53.00;;;;;;5049151;28;20873;-85
2023/01/20 12:57:53;;;;;;;18.67;11.80;;;8.50;52.90;;;;;;5033457;28;20458;-85
2023/01/20 13:00:50;;;;;;;19.20;11.20;;;8.90;52.90;;;;;;5051003;28;20506;-85
2023/01/20 13:03:39;;;;;;;20.63;11.97;;;9.50;52.80;;;;;;5044976;28;20450;-84
2023/01/20 13:06:26;;;;;;;28.03;13.63;;;10.00;50.60;;;;;;5048494;28;20441;-85