Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:27;;;;;;;2.45;1.60;;;20.10;56.10;;;;;;5046203;28;20412;-63
2022/12/21 00:03:57;;;;;;;2.50;1.30;;;20.10;56.10;;;;;;5050818;28;20120;-63
2022/12/21 00:06:24;;;;;;;5.25;1.48;;;20.00;56.10;;;;;;5051422;28;20045;-62
2022/12/21 00:08:51;;;;;;;2.28;1.08;;;20.00;56.10;;;;;;5051807;28;20508;-63
2022/12/21 00:11:17;;;;;;;2.50;1.40;;;20.00;56.10;;;;;;5050516;28;20102;-63
2022/12/21 00:13:42;;;;;;;2.58;1.60;;;20.00;56.10;;;;;;5051737;28;20049;-62
2022/12/21 00:16:13;;;;;;;2.88;1.40;;;19.90;56.10;;;;;;5050449;28;20123;-62
2022/12/21 00:18:39;;;;;;;2.70;1.63;;;20.00;56.10;;;;;;5054523;28;20045;-62
2022/12/21 00:21:09;;;;;;;2.60;1.40;;;19.90;56.10;;;;;;5055901;28;20040;-62
2022/12/21 00:23:35;;;;;;;3.33;1.50;;;19.90;56.10;;;;;;5054483;28;20424;-62
2022/12/21 00:26:02;;;;;;;2.72;1.52;;;19.90;56.10;;;;;;5054279;28;20496;-63
2022/12/21 00:28:27;;;;;;;2.47;1.38;;;19.90;56.20;;;;;;5055339;28;20045;-62
2022/12/21 00:30:53;;;;;;;1.88;1.27;;;19.90;56.20;;;;;;5054584;28;20041;-62
2022/12/21 00:33:18;;;;;;;2.30;1.27;;;19.90;56.20;;;;;;5054669;28;20037;-62
2022/12/21 00:35:50;;;;;;;3.28;1.23;;;19.90;56.20;;;;;;5054923;28;20102;-63
2022/12/21 00:38:16;;;;;;;2.85;1.73;;;19.80;56.10;;;;;;5052864;28;20366;-62
2022/12/21 00:40:42;;;;;;;3.35;1.50;;;19.80;56.20;;;;;;5055267;28;20123;-62
2022/12/21 00:43:08;;;;;;;2.35;1.40;;;19.80;56.20;;;;;;5055272;28;20059;-62
2022/12/21 00:45:34;;;;;;;2.95;1.48;;;19.80;56.20;;;;;;5053973;28;20044;-62
2022/12/21 00:47:59;;;;;;;2.47;1.63;;;19.80;56.20;;;;;;5053858;28;20045;-62
2022/12/21 00:50:25;;;;;;;2.60;1.30;;;19.80;56.20;;;;;;5054772;28;20481;-62
2022/12/21 00:52:50;;;;;;;2.85;1.58;;;19.80;56.20;;;;;;5054095;28;20052;-62
2022/12/21 00:55:16;;;;;;;2.72;1.23;;;19.80;56.20;;;;;;5054771;28;20069;-62
2022/12/21 00:57:41;;;;;;;2.88;1.63;;;19.70;56.20;;;;;;5054860;28;20049;-62
2022/12/21 01:00:09;;;;;;;2.60;1.40;;;19.80;56.20;;;;;;5059753;28;20506;-62
2022/12/21 01:02:35;;;;;;;2.55;1.10;;;19.70;56.20;;;;;;5068199;28;20120;-62
2022/12/21 01:05:01;;;;;;;4.93;1.60;;;19.70;56.20;;;;;;5073072;28;20128;-62
2022/12/21 01:07:27;;;;;;;4.68;1.40;;;19.70;56.20;;;;;;5074064;28;20052;-62
2022/12/21 01:09:52;;;;;;;3.25;1.33;;;19.70;56.30;;;;;;5073264;28;20064;-62
2022/12/21 01:12:18;;;;;;;2.55;1.45;;;19.70;56.30;;;;;;5074617;28;20098;-62
2022/12/21 01:14:43;;;;;;;2.55;1.48;;;19.70;56.20;;;;;;5073650;28;20087;-62
2022/12/21 01:17:09;;;;;;;2.45;1.35;;;19.70;56.20;;;;;;5074465;28;20047;-62
2022/12/21 01:19:35;;;;;;;2.00;1.20;;;19.70;56.30;;;;;;5074618;28;20396;-62
2022/12/21 01:22:00;;;;;;;3.50;1.63;;;19.60;56.20;;;;;;5073720;28;20465;-62
2022/12/21 01:24:26;;;;;;;2.58;1.45;;;19.60;56.20;;;;;;5074454;28;20040;-62
2022/12/21 01:26:51;;;;;;;2.55;1.48;;;19.60;56.20;;;;;;5073770;28;20480;-62
2022/12/21 01:29:17;;;;;;;3.00;1.50;;;19.60;56.30;;;;;;5073062;28;20055;-62
2022/12/21 01:31:42;;;;;;;3.90;1.60;;;19.60;56.20;;;;;;5073883;28;20037;-62
2022/12/21 01:34:08;;;;;;;3.20;1.60;;;19.60;56.30;;;;;;5073341;28;20102;-62
2022/12/21 01:36:33;;;;;;;3.75;1.38;;;19.60;56.30;;;;;;5074325;28;20044;-62
2022/12/21 01:38:59;;;;;;;2.90;1.45;;;19.60;56.30;;;;;;5074359;28;20123;-62
2022/12/21 01:41:26;;;;;;;2.70;1.25;;;19.60;56.30;;;;;;5073336;28;20503;-62
2022/12/21 01:43:58;;;;;;;2.92;1.50;;;19.50;56.20;;;;;;5073918;28;20040;-62
2022/12/21 01:46:32;;;;;;;3.38;1.70;;;19.60;56.30;;;;;;5073516;28;20056;-62
2022/12/21 01:49:28;;;;;;;3.33;1.42;;;19.50;56.20;;;;;;5073476;28;20149;-62
2022/12/21 01:52:00;;;;;;;2.72;1.65;;;19.50;56.20;;;;;;5071787;28;20053;-62
2022/12/21 01:54:30;;;;;;;1.98;1.25;;;19.50;56.20;;;;;;5072372;28;20037;-62
2022/12/21 01:56:56;;;;;;;2.80;1.50;;;19.50;56.20;;;;;;5072060;28;20047;-62
2022/12/21 01:59:36;;;;;;;3.83;1.77;;;19.50;56.30;;;;;;5072466;28;20063;-62
2022/12/21 02:02:08;;;;;;;3.20;1.67;;;19.50;56.20;;;;;;5072929;28;20048;-62
2022/12/21 02:04:33;;;;;;;4.75;1.48;;;19.50;56.20;;;;;;5072283;28;20041;-62
2022/12/21 02:06:59;;;;;;;3.13;1.42;;;19.50;56.30;;;;;;5072451;28;20048;-62
2022/12/21 02:09:30;;;;;;;3.55;1.50;;;19.50;56.30;;;;;;5065981;28;20064;-62
2022/12/21 02:11:56;;;;;;;3.55;1.60;;;19.40;56.20;;;;;;5072072;28;20110;-62
2022/12/21 02:14:21;;;;;;;2.40;1.60;;;19.50;56.30;;;;;;5055647;28;20049;-63
2022/12/21 02:17:06;;;;;;;3.15;1.40;;;19.40;56.20;;;;;;5055031;28;20515;-62
2022/12/21 02:20:25;;;;;;;2.72;1.50;;;19.40;56.20;;;;;;5057206;28;20131;-62
2022/12/21 02:23:17;;;;;;;2.58;1.50;;;19.40;56.20;;;;;;5039174;28;20056;-62
2022/12/21 02:26:20;;;;;;;2.30;1.30;;;19.40;56.20;;;;;;5072927;28;20540;-62
2022/12/21 02:29:03;;;;;;;3.30;1.55;;;19.40;56.20;;;;;;5073305;28;20127;-62
2022/12/21 02:31:37;;;;;;;4.55;1.80;;;19.40;56.20;;;;;;5070647;28;20458;-62
2022/12/21 02:34:19;;;;;;;3.08;1.65;;;19.40;56.20;;;;;;5072621;28;20044;-62
2022/12/21 02:36:55;;;;;;;3.42;1.60;;;19.40;56.20;;;;;;5072009;28;20087;-62
2022/12/21 02:39:23;;;;;;;2.83;1.40;;;19.30;56.20;;;;;;5070488;28;20049;-62
2022/12/21 02:41:53;;;;;;;;;;;19.30;56.20;;;;;;5073112;28;20431;-62
2022/12/21 02:44:30;;;;;;;3.10;1.50;;;19.30;56.20;;;;;;5070758;28;19921;-62
2022/12/21 02:47:02;;;;;;;3.20;1.50;;;19.40;56.30;;;;;;5072708;28;20040;-62
2022/12/21 02:49:52;;;;;;;2.35;1.48;;;19.30;56.20;;;;;;5071321;28;20049;-62
2022/12/21 02:52:28;;;;;;;3.88;1.55;;;19.40;56.20;;;;;;5071754;28;20119;-61
2022/12/21 02:54:57;;;;;;;3.17;1.40;;;19.30;56.20;;;;;;5072987;28;20052;-62
2022/12/21 02:57:33;;;;;;;2.80;1.70;;;19.30;56.20;;;;;;5070991;28;20429;-62
2022/12/21 02:59:59;;;;;;;3.25;1.50;;;19.30;56.20;;;;;;5057533;28;20493;-62
2022/12/21 03:02:43;;;;;;;4.07;1.70;;;19.30;56.20;;;;;;5050834;28;20095;-62
2022/12/21 03:05:18;;;;;;;3.80;1.50;;;19.30;56.20;;;;;;5051344;28;20396;-62
2022/12/21 03:08:16;;;;;;;3.25;1.58;;;19.30;56.20;;;;;;5050700;28;20048;-62
2022/12/21 03:10:54;;;;;;;3.42;1.58;;;19.30;56.20;;;;;;5052138;28;20068;-62
2022/12/21 03:13:34;;;;;;;3.30;1.98;;;19.30;56.20;;;;;;5033267;28;20052;-62
2022/12/21 03:16:05;;;;;;;3.28;1.48;;;19.30;56.20;;;;;;5050946;28;20053;-62
2022/12/21 03:18:51;;;;;;;2.80;1.40;;;19.30;56.20;;;;;;5052199;28;20037;-62
2022/12/21 03:21:22;;;;;;;2.80;1.63;;;19.30;56.20;;;;;;5050629;28;20049;-63
2022/12/21 03:23:57;;;;;;;4.82;1.85;;;19.30;56.20;;;;;;5052542;28;20041;-62
2022/12/21 03:26:40;;;;;;;2.80;1.50;;;19.30;56.30;;;;;;5033535;28;20049;-62
2022/12/21 03:29:07;;;;;;;2.67;1.50;;;19.30;56.20;;;;;;5052492;28;20041;-62
2022/12/21 03:31:35;;;;;;;2.42;1.40;;;19.30;56.30;;;;;;5045472;28;20047;-62
2022/12/21 03:34:02;;;;;;;;;;;19.30;56.20;;;;;;5034087;28;20060;-62
2022/12/21 03:36:39;;;;;;;4.20;1.65;;;19.20;56.20;;;;;;5066916;28;20285;-62
2022/12/21 03:39:08;;;;;;;2.78;1.08;;;19.20;56.20;;;;;;5051225;28;20052;-63
2022/12/21 03:41:38;;;;;;;3.08;1.38;;;19.30;56.20;;;;;;5051721;28;20049;-62
2022/12/21 03:44:05;;;;;;;2.40;1.40;;;19.30;56.20;;;;;;5051454;28;20048;-62
2022/12/21 03:46:37;;;;;;;3.17;1.50;;;19.30;56.20;;;;;;5050915;28;20087;-62
2022/12/21 03:49:08;;;;;;;3.40;1.38;;;19.30;56.20;;;;;;5050553;28;20464;-63
2022/12/21 03:51:49;;;;;;;2.00;1.20;;;19.30;56.20;;;;;;5050739;28;20056;-63
2022/12/21 03:54:21;;;;;;;2.00;1.15;;;19.30;56.20;;;;;;5055405;28;20467;-63
2022/12/21 03:56:46;;;;;;;3.10;1.30;;;19.30;56.20;;;;;;5055900;28;20385;-63
2022/12/21 03:59:12;;;;;;;2.90;1.20;;;19.30;56.20;;;;;;5054569;28;20480;-63
2022/12/21 04:02:05;;;;;;;1.85;1.20;;;19.30;56.10;;;;;;5054104;28;20048;-62
2022/12/21 04:05:16;;;;;;;2.55;1.55;;;19.30;56.20;;;;;;5055759;28;20037;-62
2022/12/21 04:07:41;;;;;;;3.33;1.45;;;19.40;56.20;;;;;;4994014;28;20078;-63
2022/12/21 04:10:12;;;;;;;2.47;1.52;;;19.40;56.20;;;;;;5042598;28;20176;-63
2022/12/21 04:12:37;;;;;;;2.35;1.20;;;19.40;56.20;;;;;;5055403;28;20116;-63
2022/12/21 04:15:11;;;;;;;2.72;1.15;;;19.40;56.10;;;;;;5055979;28;20128;-62
2022/12/21 04:17:37;;;;;;;2.78;1.30;;;19.40;56.20;;;;;;5054934;28;20029;-62
2022/12/21 04:20:08;;;;;;;1.90;1.33;;;19.40;56.20;;;;;;5055715;28;20446;-62
2022/12/21 04:28:07;;;;;;;2.58;1.40;;;19.50;56.10;;;;;;5055443;28;20477;-63
2022/12/21 04:30:40;;;;;;;2.85;1.27;;;19.50;56.10;;;;;;5054638;28;20053;-62
2022/12/21 04:33:06;;;;;;;2.17;1.20;;;19.50;56.80;;;;;;5054936;28;20056;-63
2022/12/21 04:35:32;;;;;;;3.10;1.60;;;19.50;56.10;;;;;;5055282;28;20045;-62
2022/12/21 04:37:58;;;;;;;2.95;1.17;;;19.50;56.10;;;;;;5054676;28;20388;-62
2022/12/21 04:40:23;;;;;;;2.90;1.50;;;19.50;56.10;;;;;;5054933;28;20041;-62
2022/12/21 04:42:49;;;;;;;2.08;1.25;;;19.60;56.10;;;;;;5055533;28;20499;-62
2022/12/21 04:45:14;;;;;;;2.80;1.42;;;19.60;56.10;;;;;;5053976;28;20029;-62
2022/12/21 04:47:40;;;;;;;3.22;1.30;;;19.60;56.00;;;;;;5055266;28;20400;-62
2022/12/21 04:50:06;;;;;;;2.53;1.25;;;19.60;56.10;;;;;;5055286;28;20037;-62
2022/12/21 04:52:32;;;;;;;2.70;1.40;;;19.60;56.00;;;;;;5054083;28;20056;-62
2022/12/21 04:54:57;;;;;;;2.03;1.25;;;19.60;56.00;;;;;;5055233;28;20033;-62
2022/12/21 04:57:23;;;;;;;2.75;1.42;;;19.60;56.00;;;;;;5054929;28;20101;-62
2022/12/21 04:59:49;;;;;;;3.00;1.27;;;19.70;56.00;;;;;;5054109;28;20041;-62
2022/12/21 05:02:14;;;;;;;2.95;1.38;;;19.70;56.00;;;;;;5049857;28;20056;-63
2022/12/21 05:04:40;;;;;;;3.05;1.60;;;19.70;56.00;;;;;;5053381;28;20407;-63
2022/12/21 05:07:06;;;;;;;3.38;1.35;;;19.70;56.00;;;;;;5048967;28;20049;-63
2022/12/21 05:09:31;;;;;;;2.22;1.10;;;19.70;56.00;;;;;;5054631;28;20048;-63
2022/12/21 05:11:57;;;;;;;2.05;1.20;;;19.80;56.00;;;;;;5063189;28;20060;-63
2022/12/21 05:14:23;;;;;;;2.17;1.40;;;19.80;56.00;;;;;;5054080;28;20063;-63
2022/12/21 05:16:48;;;;;;;3.47;1.48;;;19.80;56.00;;;;;;5053254;28;20068;-62
2022/12/21 05:19:14;;;;;;;2.45;1.50;;;19.80;56.00;;;;;;5053780;28;20048;-63
2022/12/21 05:21:40;;;;;;;3.03;1.42;;;19.80;56.00;;;;;;5052919;28;20033;-62
2022/12/21 05:24:05;;;;;;;2.70;1.35;;;19.80;55.90;;;;;;5054354;28;20102;-63
2022/12/21 05:26:31;;;;;;;3.03;1.40;;;19.80;56.00;;;;;;5053572;28;20124;-62
2022/12/21 05:28:56;;;;;;;3.17;1.38;;;19.80;55.90;;;;;;5054412;28;20075;-62
2022/12/21 05:31:22;;;;;;;2.92;1.60;;;19.80;55.90;;;;;;5053666;28;20057;-62
2022/12/21 05:33:48;;;;;;;2.60;1.27;;;19.90;55.90;;;;;;5053611;28;20056;-62
2022/12/21 05:36:14;;;;;;;4.03;1.30;;;19.80;55.90;;;;;;5054212;28;20475;-63
2022/12/21 05:38:40;;;;;;;2.67;1.20;;;19.90;55.90;;;;;;5054380;28;20041;-63
2022/12/21 05:41:06;;;;;;;4.00;1.65;;;19.90;55.90;;;;;;5053446;28;20040;-62
2022/12/21 05:43:31;;;;;;;3.35;1.45;;;19.90;55.90;;;;;;5052492;28;20439;-62
2022/12/21 05:46:01;;;;;;;3.58;1.52;;;19.90;56.30;;;;;;5052681;28;20045;-62
2022/12/21 05:48:27;;;;;;;3.00;1.67;;;19.90;55.90;;;;;;5052758;28;20499;-62
2022/12/21 05:50:52;;;;;;;2.40;1.30;;;19.90;55.90;;;;;;5052553;28;20049;-62
2022/12/21 05:53:18;;;;;;;2.35;1.33;;;19.90;55.90;;;;;;5053716;28;20052;-62
2022/12/21 05:55:44;;;;;;;3.92;1.52;;;19.90;55.90;;;;;;5051783;28;20087;-62
2022/12/21 05:58:10;;;;;;;2.92;1.23;;;19.90;55.80;;;;;;5053671;28;20049;-62
2022/12/21 06:00:36;;;;;;;2.90;1.55;;;19.90;55.80;;;;;;5052666;28;20489;-62
2022/12/21 06:03:02;;;;;;;2.80;1.30;;;19.90;55.80;;;;;;5052771;28;20052;-62
2022/12/21 06:05:27;;;;;;;2.72;1.08;;;19.90;55.80;;;;;;5053448;28;20047;-63
2022/12/21 06:07:53;;;;;;;3.65;1.30;;;20.00;56.60;;;;;;5052187;28;20052;-63
2022/12/21 06:10:18;;;;;;;2.30;1.40;;;20.00;55.90;;;;;;5052582;28;20045;-62
2022/12/21 06:12:44;;;;;;;2.85;1.40;;;19.90;55.80;;;;;;5052116;28;20080;-62
2022/12/21 06:15:10;;;;;;;2.53;1.25;;;20.00;55.80;;;;;;5046966;28;20144;-61
2022/12/21 06:17:35;;;;;;;2.58;1.77;;;20.00;55.90;;;;;;5053118;28;20128;-61
2022/12/21 06:20:01;;;;;;;4.20;1.75;;;20.00;55.80;;;;;;5053651;28;20048;-61
2022/12/21 06:22:26;;;;;;;2.92;1.60;;;20.00;55.80;;;;;;5052213;28;20055;-61
2022/12/21 06:24:52;;;;;;;3.75;1.52;;;20.00;55.80;;;;;;5053738;28;20523;-62
2022/12/21 06:27:18;;;;;;;2.10;1.20;;;19.90;55.70;;;;;;5053071;28;20471;-62
2022/12/21 06:29:44;;;;;;;2.80;1.40;;;20.00;55.80;;;;;;5051137;28;20049;-62
2022/12/21 06:32:10;;;;;;;3.75;1.50;;;19.90;55.70;;;;;;5052975;28;20132;-62
2022/12/21 06:34:36;;;;;;;3.90;1.40;;;20.00;55.80;;;;;;5053186;28;20045;-61
2022/12/21 06:37:01;;;;;;;3.33;1.67;;;20.00;55.70;;;;;;5052296;28;20175;-62
2022/12/21 06:39:27;;;;;;;3.83;1.35;;;20.00;55.80;;;;;;5052987;28;20488;-62
2022/12/21 06:41:52;;;;;;;3.28;1.52;;;20.00;55.70;;;;;;5052944;28;20033;-62
2022/12/21 06:44:18;;;;;;;3.38;1.60;;;20.00;55.70;;;;;;5051646;28;20040;-62
2022/12/21 06:46:44;;;;;;;4.20;1.52;;;20.00;55.70;;;;;;5052678;28;20119;-61
2022/12/21 06:49:11;;;;;;;3.63;1.67;;;20.00;55.70;;;;;;5052786;28;20118;-64
2022/12/21 06:51:37;;;;;;;3.97;1.90;;;20.10;55.80;;;;;;5052081;28;20052;-64
2022/12/21 06:54:03;;;;;;;3.00;1.48;;;20.10;55.70;;;;;;5052738;28;20311;-62
2022/12/21 06:56:31;;;;;;;4.10;2.00;;;20.10;55.60;;;;;;5052511;28;20067;-61
2022/12/21 06:58:57;;;;;;;5.40;1.92;;;20.10;55.50;;;;;;5051510;28;20139;-61
2022/12/21 07:01:24;;;;;;;6.72;2.42;;;20.10;55.50;;;;;;5052415;28;20103;-60
2022/12/21 07:03:50;;;;;;;6.10;2.33;;;20.20;56.20;;;;;;5052989;28;20126;-61
2022/12/21 07:06:16;;;;;;;5.22;2.03;;;20.20;55.50;;;;;;5051374;28;20091;-60
2022/12/21 07:08:42;;;;;;;6.90;2.58;;;20.20;55.50;;;;;;5052671;28;20048;-60
2022/12/21 07:11:09;;;;;;;5.18;2.00;;;20.30;55.60;;;;;;5053112;28;20049;-60
2022/12/21 07:13:35;;;;;;;5.13;2.10;;;20.30;55.60;;;;;;5052008;28;20061;-61
2022/12/21 07:16:01;;;;;;;7.28;2.03;;;20.30;55.50;;;;;;5051741;28;20175;-61
2022/12/21 07:18:26;;;;;;;4.10;1.95;;;20.30;55.60;;;;;;5044280;28;20127;-60
2022/12/21 07:20:56;;;;;;;3.22;1.67;;;20.40;55.80;;;;;;5051562;28;20041;-60
2022/12/21 07:23:22;;;;;;;4.50;2.05;;;20.40;55.90;;;;;;5051878;28;20132;-61
2022/12/21 07:25:47;;;;;;;3.65;1.85;;;20.40;55.90;;;;;;5056161;28;20119;-60
2022/12/21 07:28:13;;;;;;;5.50;1.80;;;20.40;56.00;;;;;;5051370;28;20045;-59
2022/12/21 07:30:39;;;;;;;5.35;2.45;;;20.50;56.20;;;;;;5052360;28;20041;-61
2022/12/21 07:33:04;;;;;;;3.70;2.13;;;20.50;56.20;;;;;;5051705;28;20045;-60
2022/12/21 07:35:30;;;;;;;6.25;1.90;;;20.50;56.20;;;;;;5052470;28;20120;-61
2022/12/21 07:37:56;;;;;;;6.50;1.85;;;20.50;56.30;;;;;;5052358;28;20091;-63
2022/12/21 07:40:21;;;;;;;3.47;1.95;;;20.50;56.30;;;;;;5050628;28;20072;-61
2022/12/21 07:42:47;;;;;;;4.72;1.85;;;20.50;56.30;;;;;;5051965;28;20041;-60
2022/12/21 07:45:13;;;;;;;5.82;2.28;;;20.50;56.30;;;;;;5056642;28;20060;-60
2022/12/21 07:47:39;;;;;;;5.90;2.03;;;20.60;56.40;;;;;;5051309;28;20063;-60
2022/12/21 07:50:05;;;;;;;4.88;2.33;;;20.60;56.30;;;;;;5049786;28;20055;-60
2022/12/21 07:52:31;;;;;;;5.88;2.20;;;20.60;56.20;;;;;;5051489;28;20041;-61
2022/12/21 07:54:56;;;;;;;5.75;2.63;;;20.60;56.20;;;;;;5051322;28;20439;-62
2022/12/21 07:57:22;;;;;;;7.15;2.38;;;20.60;56.30;;;;;;5051805;28;20068;-62
2022/12/21 07:59:48;;;;;;;4.68;2.28;;;20.60;56.30;;;;;;5051743;28;20045;-62
2022/12/21 08:02:13;;;;;;;5.18;2.33;;;20.60;56.40;;;;;;5050818;28;20135;-62
2022/12/21 08:04:39;;;;;;;5.82;2.20;;;20.60;56.40;;;;;;5052193;28;20037;-63
2022/12/21 08:07:05;;;;;;;6.53;2.03;;;20.60;56.50;;;;;;5051316;28;20057;-60
2022/12/21 08:09:32;;;;;;;5.30;2.40;;;20.70;56.50;;;;;;5046768;28;20049;-61
2022/12/21 08:11:57;;;;;;;4.70;2.30;;;20.70;56.50;;;;;;5049935;28;20115;-63
2022/12/21 08:14:23;;;;;;;5.07;2.40;;;20.70;56.50;;;;;;5060407;28;20053;-63
2022/12/21 08:16:48;;;;;;;5.53;2.58;;;20.70;56.50;;;;;;5049957;28;20033;-61
2022/12/21 08:19:14;;;;;;;5.72;2.28;;;20.70;56.60;;;;;;5048470;28;20044;-61
2022/12/21 08:21:40;;;;;;;5.68;2.00;;;20.70;56.60;;;;;;5051141;28;20045;-61
2022/12/21 08:24:05;;;;;;;4.57;2.10;;;20.70;56.50;;;;;;5048614;28;20072;-60
2022/12/21 08:26:31;;;;;;;4.45;2.05;;;20.70;56.40;;;;;;5033661;28;20033;-60
2022/12/21 08:28:57;;;;;;;5.13;2.50;;;20.70;56.40;;;;;;5033956;28;20045;-62
2022/12/21 08:31:22;;;;;;;4.78;2.20;;;20.70;56.40;;;;;;5034632;28;20041;-61
2022/12/21 08:33:48;;;;;;;5.10;2.05;;;20.70;56.40;;;;;;5038020;28;20051;-62
2022/12/21 08:36:15;;;;;;;4.70;2.22;;;20.70;56.50;;;;;;5036279;28;20084;-60
2022/12/21 08:38:41;;;;;;;5.43;2.20;;;20.70;56.50;;;;;;5036827;28;20041;-60
2022/12/21 08:41:07;;;;;;;7.95;2.70;;;20.70;57.10;;;;;;5050306;28;20144;-60
2022/12/21 08:43:36;;;;;;;4.25;2.08;;;20.70;56.40;;;;;;5054188;28;20496;-60
2022/12/21 08:46:05;;;;;;;4.57;2.45;;;20.70;56.30;;;;;;5052532;28;20091;-60
2022/12/21 08:48:31;;;;;;;7.18;2.30;;;20.70;56.30;;;;;;5055377;28;20041;-60
2022/12/21 08:50:57;;;;;;;4.82;2.13;;;20.60;56.20;;;;;;5054845;28;20052;-60
2022/12/21 08:53:23;;;;;;;4.97;2.33;;;20.60;56.20;;;;;;5053369;28;20538;-60
2022/12/21 08:55:48;;;;;;;6.00;2.60;;;20.60;56.10;;;;;;5055307;28;20045;-60
2022/12/21 08:58:14;;;;;;;4.93;2.05;;;20.60;56.10;;;;;;5053759;28;20112;-60
2022/12/21 09:00:42;;;;;;;6.05;2.15;;;20.60;56.10;;;;;;5053867;28;20124;-60
2022/12/21 09:03:08;;;;;;;6.33;2.87;;;20.60;56.70;;;;;;5054161;28;20048;-60
2022/12/21 09:05:34;;;;;;;4.45;2.50;;;20.60;56.10;;;;;;5053474;28;20048;-60
2022/12/21 09:08:00;;;;;;;4.20;2.22;;;20.60;56.10;;;;;;5054621;28;20506;-61
2022/12/21 09:10:26;;;;;;;5.97;2.60;;;20.60;56.10;;;;;;5054952;28;20052;-61
2022/12/21 09:12:51;;;;;;;4.90;2.78;;;20.60;56.10;;;;;;5054120;28;20052;-61
2022/12/21 09:15:17;;;;;;;5.80;2.72;;;20.60;56.10;;;;;;5055028;28;20366;-61
2022/12/21 09:17:42;;;;;;;4.72;2.53;;;20.60;56.00;;;;;;5055099;28;20083;-61
2022/12/21 09:20:08;;;;;;;4.85;2.90;;;20.60;56.00;;;;;;5053937;28;20094;-62
2022/12/21 09:22:34;;;;;;;5.15;2.47;;;20.60;56.00;;;;;;5055131;28;20369;-61
2022/12/21 09:24:59;;;;;;;5.63;2.60;;;20.50;55.90;;;;;;5054016;28;20150;-61
2022/12/21 09:27:26;;;;;;;6.63;2.53;;;20.60;56.00;;;;;;5054757;28;20037;-62
2022/12/21 09:29:51;;;;;;;5.82;2.45;;;20.50;55.90;;;;;;5053728;28;20049;-61
2022/12/21 09:32:17;;;;;;;6.75;2.78;;;20.50;55.90;;;;;;5053727;28;20725;-61
2022/12/21 09:34:42;;;;;;;5.95;2.70;;;20.50;55.90;;;;;;5054760;28;20126;-61
2022/12/21 09:37:08;;;;;;;5.22;2.63;;;20.50;55.90;;;;;;5054656;28;20049;-61
2022/12/21 09:39:33;;;;;;;5.63;2.60;;;20.50;55.90;;;;;;5052940;28;20059;-61
2022/12/21 09:42:14;;;;;;;5.72;2.47;;;20.50;55.80;;;;;;5054942;28;20396;-61
2022/12/21 09:44:58;;;;;;;5.20;3.08;;;20.50;55.80;;;;;;5053424;28;20441;-61
2022/12/21 09:47:40;;;;;;;5.68;2.45;;;20.50;55.70;;;;;;5052245;28;20044;-61
2022/12/21 09:50:10;;;;;;;6.13;2.60;;;20.50;55.70;;;;;;5035811;28;20094;-61
2022/12/21 09:52:42;;;;;;;4.95;2.42;;;20.50;55.70;;;;;;5053080;28;20049;-62
2022/12/21 09:55:27;;;;;;;7.15;2.80;;;20.50;55.70;;;;;;5053858;28;20052;-62
2022/12/21 09:57:52;;;;;;;5.03;2.80;;;20.50;55.60;;;;;;5020636;28;20378;-62
2022/12/21 10:00:23;;;;;;;5.50;3.03;;;20.50;55.60;;;;;;5052116;28;20052;-62
2022/12/21 10:03:16;;;;;;;5.07;2.72;;;20.50;55.60;;;;;;5054443;28;20052;-62
2022/12/21 10:05:59;;;;;;;5.90;2.72;;;20.50;55.60;;;;;;5054305;28;20052;-60
2022/12/21 10:08:40;;;;;;;6.03;3.00;;;20.40;55.50;;;;;;5050719;28;20540;-60
2022/12/21 10:11:24;;;;;;;4.75;2.75;;;20.50;55.50;;;;;;5020368;28;20508;-60
2022/12/21 10:14:01;;;;;;;8.00;3.17;;;20.40;55.40;;;;;;5053939;28;20408;-60
2022/12/21 10:16:36;;;;;;;5.50;2.90;;;20.50;55.50;;;;;;5052953;28;20476;-60
2022/12/21 10:19:36;;;;;;;5.30;2.97;;;20.40;55.40;;;;;;5052925;28;20055;-60
2022/12/21 10:22:25;;;;;;;5.57;2.92;;;20.40;55.40;;;;;;5051707;28;20053;-60
2022/12/21 10:25:14;;;;;;;5.65;2.85;;;20.40;55.40;;;;;;5036193;28;20037;-60
2022/12/21 10:27:49;;;;;;;4.63;2.65;;;20.40;55.40;;;;;;5047298;28;20408;-60
2022/12/21 10:30:15;;;;;;;5.85;2.65;;;20.40;55.40;;;;;;5050280;28;20044;-59
2022/12/21 10:32:42;;;;;;;5.13;2.78;;;20.40;55.40;;;;;;5052521;28;20576;-60
2022/12/21 10:35:20;;;;;;;5.68;2.80;;;20.40;55.40;;;;;;5036100;28;20041;-60
2022/12/21 10:37:48;;;;;;;5.25;2.72;;;20.40;55.30;;;;;;5053695;28;20052;-60
2022/12/21 10:40:14;;;;;;;4.25;2.20;;;20.40;55.40;;;;;;5052068;28;20040;-60
2022/12/21 10:42:41;;;;;;;5.57;2.78;;;20.40;55.40;;;;;;5052588;28;20063;-60
2022/12/21 10:45:13;;;;;;;5.43;2.65;;;20.40;55.40;;;;;;5052310;28;20504;-60
2022/12/21 10:47:40;;;;;;;7.85;2.65;;;20.40;55.30;;;;;;5035348;28;20072;-60
2022/12/21 10:50:26;;;;;;;5.07;2.47;;;20.40;55.30;;;;;;5052326;28;20041;-60
2022/12/21 10:52:52;;;;;;;7.07;2.80;;;20.40;55.30;;;;;;5053304;28;20049;-60
2022/12/21 10:55:18;;;;;;;6.07;2.63;;;20.40;55.30;;;;;;5052985;28;20064;-60
2022/12/21 10:57:45;;;;;;;5.90;2.88;;;20.40;55.30;;;;;;5051227;28;20045;-60
2022/12/21 11:00:25;;;;;;;4.63;2.80;;;20.40;55.30;;;;;;5035196;28;20045;-60
2022/12/21 11:02:52;;;;;;;5.70;2.80;;;20.40;55.30;;;;;;5053437;28;20037;-60
2022/12/21 11:05:33;;;;;;;6.32;3.22;;;20.40;55.30;;;;;;5034538;28;20052;-60
2022/12/21 11:08:14;;;;;;;5.05;2.50;;;20.40;55.20;;;;;;5053092;28;20477;-60
2022/12/21 11:10:50;;;;;;;4.13;2.35;;;20.40;55.20;;;;;;5051279;28;20452;-60
2022/12/21 11:13:17;;;;;;;7.82;3.17;;;20.40;55.20;;;;;;5051222;28;20082;-60
2022/12/21 11:15:54;;;;;;;5.30;2.80;;;20.40;55.90;;;;;;5052694;28;20504;-61
2022/12/21 11:18:40;;;;;;;7.55;3.20;;;20.40;55.10;;;;;;5051926;28;20062;-59
2022/12/21 11:21:31;;;;;;;6.13;3.30;;;20.40;55.10;;;;;;5034100;28;20077;-59
2022/12/21 11:24:27;;;;;;;8.38;4.57;;;20.40;55.30;;;;;;5041250;28;20052;-59
2022/12/21 11:26:55;;;;;;;5.50;3.33;;;20.40;55.30;;;;;;5055132;28;20045;-59
2022/12/21 11:29:29;;;;;;;6.95;4.13;;;20.40;55.40;;;;;;5051744;28;20048;-59
2022/12/21 11:31:55;;;;;;;6.43;3.90;;;20.30;55.40;;;;;;5033615;28;20232;-60
2022/12/21 11:34:40;;;;;;;10.75;4.25;;;20.30;55.30;;;;;;5049097;28;20071;-60
2022/12/21 11:37:37;;;;;;;8.90;4.68;;;20.30;55.20;;;;;;5052524;28;20175;-60
2022/12/21 11:40:13;;;;;;;9.05;4.68;;;20.30;55.00;;;;;;5050993;28;20051;-60
2022/12/21 11:43:03;;;;;;;9.13;5.00;;;20.30;55.00;;;;;;5052177;28;20052;-60
2022/12/21 11:45:52;;;;;;;14.32;5.93;;;20.30;54.80;;;;;;5049094;28;20060;-60
2022/12/21 11:48:23;;;;;;;10.45;5.45;;;20.30;54.80;;;;;;5050909;28;20087;-60
2022/12/21 11:51:00;;;;;;;12.27;4.90;;;20.30;54.70;;;;;;5051206;28;20116;-62
2022/12/21 11:53:57;;;;;;;10.40;5.32;;;20.30;54.80;;;;;;5031478;28;20053;-61
2022/12/21 11:56:35;;;;;;;9.80;5.00;;;20.30;54.80;;;;;;5016909;28;20041;-61
2022/12/21 11:59:19;;;;;;;11.10;5.07;;;20.30;55.10;;;;;;5032429;28;20071;-62
2022/12/21 12:01:57;;;;;;;11.30;4.82;;;20.30;55.20;;;;;;5031988;28;20046;-61
2022/12/21 12:04:28;;;;;;;8.35;4.22;;;20.30;55.20;;;;;;5032223;28;20116;-64
2022/12/21 12:07:25;;;;;;;9.05;5.07;;;20.30;55.30;;;;;;5030148;28;20049;-62
2022/12/21 12:09:59;;;;;;;8.93;4.40;;;20.30;55.50;;;;;;5054524;28;20044;-62
2022/12/21 12:12:25;;;;;;;9.52;4.60;;;20.30;55.40;;;;;;5052970;28;20049;-62
2022/12/21 12:15:21;;;;;;;7.30;4.10;;;20.30;55.50;;;;;;5055451;28;20060;-62
2022/12/21 12:18:05;;;;;;;6.22;3.97;;;20.30;56.20;;;;;;5045140;28;20065;-62
2022/12/21 12:20:35;;;;;;;9.63;4.40;;;20.30;55.60;;;;;;5054637;28;20087;-62
2022/12/21 12:23:39;;;;;;;9.27;4.30;;;20.30;55.60;;;;;;5053856;28;20408;-62
2022/12/21 12:26:27;;;;;;;8.85;3.97;;;20.30;55.70;;;;;;5048739;28;20072;-62
2022/12/21 12:28:58;;;;;;;8.38;4.20;;;20.30;55.60;;;;;;5053931;28;20066;-59
2022/12/21 12:31:28;;;;;;;7.18;3.95;;;20.30;55.70;;;;;;5054511;28;20076;-58
2022/12/21 12:33:59;;;;;;;7.80;4.45;;;20.30;55.90;;;;;;5054626;28;20060;-59
2022/12/21 12:36:25;;;;;;;7.22;4.25;;;20.40;56.00;;;;;;5054658;28;20037;-59
2022/12/21 12:39:09;;;;;;;7.95;4.07;;;20.40;56.00;;;;;;5055591;28;20091;-59
2022/12/21 12:41:50;;;;;;;9.40;4.03;;;20.40;56.10;;;;;;5053492;28;20041;-61
2022/12/21 12:44:34;;;;;;;7.00;3.80;;;20.50;56.00;;;;;;5053490;28;20496;-61
2022/12/21 12:47:30;;;;;;;8.00;4.00;;;20.40;55.80;;;;;;5054293;28;20048;-60
2022/12/21 12:50:14;;;;;;;7.22;3.97;;;20.50;55.80;;;;;;5053679;28;20408;-61
2022/12/21 12:52:53;;;;;;;7.25;4.10;;;20.50;55.70;;;;;;5054200;28;20547;-60
2022/12/21 12:55:58;;;;;;;11.27;4.47;;;20.50;55.70;;;;;;5054803;28;20048;-60
2022/12/21 12:58:36;;;;;;;6.43;3.92;;;20.50;55.60;;;;;;5055152;28;20049;-60
2022/12/21 13:01:11;;;;;;;9.10;3.97;;;20.50;55.60;;;;;;5054073;28;20057;-60
2022/12/21 13:03:58;;;;;;;8.20;4.03;;;20.50;55.50;;;;;;5053564;28;20041;-60
2022/12/21 13:06:31;;;;;;;7.15;3.63;;;20.50;55.60;;;;;;5054137;28;20045;-61
2022/12/21 13:09:27;;;;;;;7.15;3.72;;;20.50;55.50;;;;;;5054246;28;20041;-61
2022/12/21 13:12:10;;;;;;;8.23;3.92;;;20.50;55.50;;;;;;5053390;28;20061;-61
2022/12/21 13:14:56;;;;;;;10.68;4.15;;;20.60;55.50;;;;;;5054116;28;20054;-60