Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:53;;;;;;;2.20;1.20;;;;;;;13.34;97.63;100861.40;103347;1304;60623;-80
2021/12/31 00:03:19;;;;;;;1.70;1.10;;;;;;;13.31;98.30;100867.89;103208;1318;75216;-80
2021/12/31 00:05:46;;;;;;;1.70;1.00;;;;;;;13.27;99.16;100864.73;103480;1313;58085;-79
2021/12/31 00:08:12;;;;;;;1.70;1.10;;;;;;;13.20;99.65;100858.36;103584;1313;58121;-80
2021/12/31 00:10:39;;;;;;;2.50;1.40;;;;;;;13.13;99.69;100861.55;103426;1320;58221;-80
2021/12/31 00:13:06;;;;;;;1.80;1.20;;;;;;;13.12;98.87;100863.11;103450;1319;61482;-79
2021/12/31 00:15:32;;;;;;;1.50;1.00;;;;;;;13.14;98.49;100864.73;103553;1316;73822;-77
2021/12/31 00:17:59;;;;;;;2.10;1.30;;;;;;;13.15;98.09;100865.80;103538;1319;71328;-80
2021/12/31 00:20:26;;;;;;;2.80;1.10;;;;;;;13.16;97.65;100859.83;103499;1315;74152;-80
2021/12/31 00:23:04;;;;;;;1.80;1.10;;;;;;;13.17;97.60;100857.75;103355;1319;61909;-80
2021/12/31 00:25:33;;;;;;;1.40;0.80;;;;;;;13.18;97.45;100857.48;103366;1319;61693;-77
2021/12/31 00:28:00;;;;;;;1.90;1.10;;;;;;;13.17;97.34;100859.27;103234;1322;74034;-78
2021/12/31 00:30:27;;;;;;;1.50;1.10;;;;;;;13.18;97.06;100850.50;103285;1322;73560;-79
2021/12/31 00:32:54;;;;;;;2.60;1.20;;;;;;;13.20;97.01;100853.96;103498;1316;73049;-80
2021/12/31 00:35:20;;;;;;;2.80;1.10;;;;;;;13.21;96.50;100857.64;103423;1319;63414;-77
2021/12/31 00:37:47;;;;;;;2.00;1.30;;;;;;;13.22;96.39;100848.08;103333;1322;60971;-78
2021/12/31 00:40:16;;;;;;;2.00;1.10;;;;;;;13.21;96.41;100850.80;103348;1316;74969;-79
2021/12/31 00:42:43;;;;;;;1.70;1.10;;;;;;;13.22;95.93;100855.02;103416;1315;71480;-77
2021/12/31 00:45:12;;;;;;;3.50;2.00;;;;;;;13.24;95.37;100847.23;103384;1315;72831;-77
2021/12/31 00:47:39;;;;;;;2.80;2.10;;;;;;;13.24;95.12;100851.00;103402;1316;62239;-79
2021/12/31 00:50:09;;;;;;;4.60;1.30;;;;;;;13.24;94.72;100850.34;103535;1319;60397;-77
2021/12/31 00:52:36;;;;;;;3.70;1.50;;;;;;;13.23;94.26;100845.48;103466;1316;75070;-78
2021/12/31 00:55:05;;;;;;;3.30;1.50;;;;;;;13.19;93.85;100847.16;103401;1315;71850;-77
2021/12/31 00:57:31;;;;;;;2.00;1.30;;;;;;;13.17;93.45;100849.40;103340;1321;73908;-78
2021/12/31 00:59:58;;;;;;;2.50;1.20;;;;;;;13.17;93.11;100852.42;103333;1319;62863;-78
2021/12/31 01:02:27;;;;;;;2.50;1.40;;;;;;;13.17;92.62;100851.23;103365;1316;58169;-80
2021/12/31 01:04:55;;;;;;;2.10;1.20;;;;;;;13.15;92.81;100855.11;103388;1316;74070;-80
2021/12/31 01:07:22;;;;;;;3.70;1.20;;;;;;;13.14;92.39;100855.25;103333;1316;72382;-79
2021/12/31 01:09:49;;;;;;;1.70;0.90;;;;;;;13.14;92.17;100858.05;103258;1315;73962;-78
2021/12/31 01:12:15;;;;;;;2.10;1.00;;;;;;;13.14;91.80;100856.01;103505;1316;61911;-77
2021/12/31 01:14:56;;;;;;;3.60;1.40;;;;;;;13.14;91.25;100856.13;103348;1319;61847;-78
2021/12/31 01:20:10;;;;;;;1.70;0.90;;;;;;;13.18;90.80;100864.69;103375;1319;71676;-80
2021/12/31 01:22:37;;;;;;;1.80;0.90;;;;;;;13.19;90.64;100869.41;103355;1321;74558;-79
2021/12/31 01:25:07;;;;;;;2.60;1.30;;;;;;;13.19;90.20;100870.57;103294;1315;62335;-77
2021/12/31 01:27:35;;;;;;;1.20;0.70;;;;;;;13.20;90.27;100871.11;103376;1321;60737;-79
2021/12/31 01:33:21;;;;;;;2.40;1.10;;;;;;;13.21;89.62;100866.70;103781;1303;70062;31
2021/12/31 01:35:48;;;;;;;3.80;1.10;;;;;;;13.20;89.46;100868.34;104371;1296;73776;-80
2021/12/31 01:44:05;;;;;;;1.60;0.80;;;;;;;13.14;90.45;100880.83;103566;1304;74078;-78
2021/12/31 01:46:33;;;;;;;4.50;1.00;;;;;;;13.10;90.76;100875.81;103177;1318;72560;-78
2021/12/31 01:49:02;;;;;;;1.40;0.90;;;;;;;13.07;90.58;100885.95;103278;1323;73928;-80
2021/12/31 01:51:31;;;;;;;1.50;0.80;;;;;;;13.06;90.58;100874.64;103262;1320;62055;-80
2021/12/31 01:53:57;;;;;;;1.90;0.80;;;;;;;13.07;90.59;100871.94;103198;1318;60600;-77
2021/12/31 01:56:26;;;;;;;2.00;1.30;;;;;;;13.07;90.79;100875.09;103266;1316;58306;-77
2021/12/31 01:58:55;;;;;;;6.70;2.10;;;;;;;13.06;91.39;100881.64;103253;1321;72061;-79
2021/12/31 02:01:22;;;;;;;2.20;1.00;;;;;;;13.01;92.38;100882.23;103264;1315;74160;-79
2021/12/31 02:03:51;;;;;;;1.60;0.70;;;;;;;12.94;93.05;100884.69;103233;1317;62074;-79
2021/12/31 02:06:18;;;;;;;2.00;1.10;;;;;;;12.87;93.74;100877.11;103257;1314;61232;-80
2021/12/31 02:08:45;;;;;;;2.40;1.20;;;;;;;12.82;94.13;100874.74;103146;1319;74175;-78
2021/12/31 02:11:12;;;;;;;2.20;1.00;;;;;;;12.75;95.10;100879.03;103231;1316;71404;-80
2021/12/31 02:13:39;;;;;;;2.40;0.90;;;;;;;12.69;95.63;100885.79;103406;1315;72151;-78
2021/12/31 02:16:07;;;;;;;1.80;1.50;;;;;;;12.63;96.59;100887.48;103330;1316;63239;-77
2021/12/31 02:18:35;;;;;;;1.70;1.10;;;;;;;12.55;98.04;100890.96;103154;1319;59978;-79
2021/12/31 02:21:07;;;;;;;1.90;1.40;;;;;;;12.46;98.97;100888.63;103448;1315;75202;-78
2021/12/31 02:23:42;;;;;;;2.70;1.40;;;;;;;12.38;99.78;100888.75;103282;1322;71396;-77
2021/12/31 02:26:10;;;;;;;3.30;1.50;;;;;;;12.30;100.00;100885.93;103346;1318;73909;-80
2021/12/31 02:28:38;;;;;;;2.50;1.40;;;;;;;12.24;100.00;100890.52;103271;1316;62480;-77
2021/12/31 02:31:05;;;;;;;2.30;1.60;;;;;;;12.20;100.00;100891.55;103403;1315;59583;-77
2021/12/31 02:33:33;;;;;;;4.40;2.10;;;;;;;12.16;100.00;100898.03;103275;1311;75391;-79
2021/12/31 02:36:02;;;;;;;2.30;1.90;;;;;;;12.13;100.00;100899.23;103357;1318;72209;-77
2021/12/31 02:38:28;;;;;;;3.80;2.30;;;;;;;12.12;100.00;100896.77;103210;1322;71688;-77
2021/12/31 02:40:55;;;;;;;3.30;1.90;;;;;;;12.11;100.00;100902.99;103354;1314;60944;-77
2021/12/31 02:43:22;;;;;;;2.90;1.90;;;;;;;12.10;100.00;100901.55;103353;1314;61996;-77
2021/12/31 02:45:49;;;;;;;3.00;2.40;;;;;;;12.08;100.00;100903.23;103396;1315;75249;-79
2021/12/31 02:48:24;;;;;;;2.40;1.80;;;;;;;12.07;100.00;100900.35;103338;1315;71431;-79
2021/12/31 02:50:54;;;;;;;2.50;1.80;;;;;;;12.08;100.00;100905.56;103237;1321;72986;-77
2021/12/31 02:53:40;;;;;;;2.20;1.70;;;;;;;12.09;100.00;100902.55;103133;1318;61392;-77
2021/12/31 02:56:10;;;;;;;2.40;1.80;;;;;;;12.11;100.00;100909.08;103291;1318;60706;-79
2021/12/31 02:58:37;;;;;;;3.70;1.50;;;;;;;12.13;100.00;100907.23;103371;1318;76874;-79
2021/12/31 03:01:05;;;;;;;2.50;1.90;;;;;;;12.14;100.00;100901.48;103331;1315;70530;-77
2021/12/31 03:03:35;;;;;;;3.70;2.00;;;;;;;12.14;100.00;100899.61;103286;1318;73950;-77
2021/12/31 03:06:03;;;;;;;2.10;1.60;;;;;;;12.15;100.00;100897.65;103404;1318;62196;-78
2021/12/31 03:08:39;;;;;;;2.60;2.00;;;;;;;12.15;100.00;100897.73;103378;1316;61438;-80
2021/12/31 03:11:08;;;;;;;8.30;1.80;;;;;;;12.15;100.00;100896.84;103251;1321;73808;-77
2021/12/31 03:13:36;;;;;;;2.40;2.10;;;;;;;12.17;100.00;100892.11;103427;1318;72695;-78
2021/12/31 03:16:03;;;;;;;3.00;2.20;;;;;;;12.18;100.00;100890.63;103289;1316;72963;-79
2021/12/31 03:18:31;;;;;;;4.00;2.40;;;;;;;12.19;100.00;100890.92;103377;1316;62259;-79
2021/12/31 03:21:00;;;;;;;2.40;2.00;;;;;;;12.22;100.00;100885.95;103304;1315;59199;-78
2021/12/31 03:23:29;;;;;;;4.40;2.70;;;;;;;12.24;100.00;100881.43;103372;1315;74144;-78
2021/12/31 03:25:55;;;;;;;4.00;2.50;;;;;;;12.27;100.00;100879.58;104050;1295;72363;-79
2021/12/31 03:28:22;;;;;;;3.60;2.70;;;;;;;12.29;99.98;100878.30;103508;1313;58038;-79
2021/12/31 03:30:49;;;;;;;6.10;2.70;;;;;;;12.32;99.41;100880.08;103493;1318;63142;-80
2021/12/31 03:33:16;;;;;;;4.10;3.10;;;;;;;12.36;99.07;100875.48;103325;1321;60562;-78
2021/12/31 03:35:43;;;;;;;4.20;2.70;;;;;;;12.40;99.05;100871.44;103375;1313;74388;-79
2021/12/31 03:38:11;;;;;;;3.40;2.70;;;;;;;12.43;98.92;100870.93;103487;1315;71468;-78
2021/12/31 03:40:39;;;;;;;4.60;3.00;;;;;;;12.44;98.91;100875.09;103314;1321;73182;-77
2021/12/31 03:43:09;;;;;;;3.90;2.50;;;;;;;12.45;98.66;100871.55;103302;1317;63795;-77
2021/12/31 03:45:36;;;;;;;3.70;2.80;;;;;;;12.46;98.39;100879.38;103454;1315;59582;-77
2021/12/31 03:48:04;;;;;;;3.80;2.80;;;;;;;12.48;98.25;100869.06;103332;1323;74361;-78
2021/12/31 03:50:30;;;;;;;4.60;2.60;;;;;;;12.49;98.16;100869.66;103260;1318;71335;-78
2021/12/31 03:52:57;;;;;;;4.00;2.70;;;;;;;12.51;97.94;100874.94;103425;1315;73596;-76
2021/12/31 03:55:24;;;;;;;5.50;2.60;;;;;;;12.53;97.66;100872.59;103461;1315;63246;-79
2021/12/31 03:57:51;;;;;;;3.10;2.80;;;;;;;12.55;97.48;100875.36;103268;1315;60525;-79
2021/12/31 04:00:18;;;;;;;4.30;2.90;;;;;;;12.56;97.28;100869.56;103342;1313;74337;-79
2021/12/31 04:02:45;;;;;;;4.70;2.30;;;;;;;12.56;97.37;100876.13;103406;1315;71344;-77
2021/12/31 04:05:12;;;;;;;4.30;2.80;;;;;;;12.57;97.18;100879.73;103379;1305;74103;-79
2021/12/31 04:07:43;;;;;;;5.10;3.20;;;;;;;12.58;97.11;100877.31;103864;1295;65440;31
2021/12/31 04:10:10;;;;;;;2.80;2.30;;;;;;;12.59;96.97;100877.30;103463;1303;60728;-81
2021/12/31 04:12:36;;;;;;;3.40;2.50;;;;;;;12.60;96.86;100870.86;103532;1306;74083;-79
2021/12/31 04:15:04;;;;;;;5.40;2.30;;;;;;;12.60;96.96;100870.82;103467;1304;73016;-80
2021/12/31 04:17:30;;;;;;;3.70;2.60;;;;;;;12.62;96.48;100872.20;103668;1297;73422;-80
2021/12/31 04:19:58;;;;;;;5.10;3.00;;;;;;;12.62;96.32;100870.23;103280;1305;64608;-80
2021/12/31 04:22:31;;;;;;;5.30;3.10;;;;;;;12.63;95.92;100872.73;103538;1299;62003;-80
2021/12/31 04:24:58;;;;;;;3.50;2.40;;;;;;;12.67;95.91;100869.48;103488;1297;74354;-79
2021/12/31 04:27:24;;;;;;;3.80;2.40;;;;;;;12.68;95.64;100862.77;103900;1298;72133;-80
2021/12/31 04:29:52;;;;;;;4.90;2.30;;;;;;;12.67;95.53;100864.48;103610;1303;73664;-79
2021/12/31 04:32:23;;;;;;;5.40;3.60;;;;;;;12.70;94.95;100862.38;103432;1310;65118;-79
2021/12/31 04:34:50;;;;;;;5.10;2.70;;;;;;;12.72;94.68;100859.59;103377;1316;60585;-80
2021/12/31 04:37:17;;;;;;;3.70;2.30;;;;;;;12.73;94.37;100863.64;103286;1317;73934;-80
2021/12/31 04:39:44;;;;;;;4.20;2.40;;;;;;;12.77;94.04;100867.80;103464;1315;71435;-81
2021/12/31 04:42:11;;;;;;;4.70;2.60;;;;;;;12.79;93.77;100866.23;103373;1319;73068;-81
2021/12/31 04:44:41;;;;;;;3.50;2.30;;;;;;;12.80;93.55;100855.30;103524;1303;61942;-79
2021/12/31 04:47:08;;;;;;;4.90;2.50;;;;;;;12.82;93.15;100863.73;103377;1300;63838;-81
2021/12/31 04:49:34;;;;;;;6.40;2.30;;;;;;;12.84;92.89;100870.02;103329;1299;77605;-81
2021/12/31 04:52:01;;;;;;;2.60;2.00;;;;;;;12.85;92.90;100868.64;103467;1303;134987;-76
2021/12/31 04:54:28;;;;;;;4.40;2.00;;;;;;;12.85;92.72;100867.42;103563;1313;74105;-79
2021/12/31 04:56:56;;;;;;;5.40;2.10;;;;;;;12.87;92.59;100874.23;103480;1321;62035;-76
2021/12/31 04:59:23;;;;;;;3.80;1.90;;;;;;;12.87;92.15;100879.31;103388;1321;59342;-77
2021/12/31 05:01:53;;;;;;;4.70;2.00;;;;;;;12.89;91.90;100875.52;103516;1314;74070;-80
2021/12/31 05:04:20;;;;;;;5.80;1.60;;;;;;;12.91;92.09;100871.05;103542;1319;71116;-82
2021/12/31 05:06:50;;;;;;;2.60;2.20;;;;;;;12.91;92.39;100876.42;103426;1316;73022;-76
2021/12/31 05:09:17;;;;;;;8.50;2.50;;;;;;;12.85;93.15;100882.93;103478;1320;60293;-76
2021/12/31 05:11:44;;;;;;;3.10;1.80;;;;;;;12.79;94.36;100882.61;103505;1296;60272;-75
2021/12/31 05:14:11;;;;;;;3.10;1.50;;;;;;;12.66;95.57;100871.84;103684;1313;73247;-76
2021/12/31 05:16:38;;;;;;;2.30;1.50;;;;;;;12.54;96.16;100876.01;103412;1321;72127;-80
2021/12/31 05:19:05;;;;;;;5.20;1.60;;;;;;;12.45;97.11;100869.95;103572;1313;72971;-78
2021/12/31 05:21:32;;;;;;;4.40;1.20;;;;;;;12.36;98.39;100868.19;103543;1312;62286;-81
2021/12/31 05:23:59;;;;;;;3.30;1.70;;;;;;;12.26;99.48;100862.80;103612;1320;61143;-80
2021/12/31 05:26:26;;;;;;;3.70;1.90;;;;;;;12.19;99.97;100855.85;103524;1313;75204;-80
2021/12/31 05:28:52;;;;;;;5.40;2.00;;;;;;;12.12;100.00;100854.40;103430;1320;71124;-80
2021/12/31 05:31:19;;;;;;;3.20;2.10;;;;;;;12.06;100.00;100859.10;103480;1316;72847;-79
2021/12/31 05:33:46;;;;;;;3.30;1.50;;;;;;;12.02;100.00;100857.35;103468;1315;62407;-79
2021/12/31 05:36:13;;;;;;;4.20;2.30;;;;;;;12.01;100.00;100860.26;103347;1321;60873;-80
2021/12/31 05:38:40;;;;;;;6.70;1.40;;;;;;;12.04;100.00;100865.20;103391;1319;74393;-80
2021/12/31 05:41:06;;;;;;;4.60;1.60;;;;;;;12.08;99.99;100864.73;103337;1316;71469;-80
2021/12/31 05:43:33;;;;;;;2.90;1.30;;;;;;;12.14;99.28;100857.95;103341;1320;74202;-77
2021/12/31 05:46:00;;;;;;;2.60;1.40;;;;;;;12.21;98.00;100855.81;103360;1318;62334;-80
2021/12/31 05:48:27;;;;;;;4.10;1.10;;;;;;;12.27;97.24;100858.60;103498;1315;60805;-76
2021/12/31 05:50:53;;;;;;;4.70;1.20;;;;;;;12.33;96.23;100863.35;103354;1319;75326;-77
2021/12/31 05:53:20;;;;;;;2.90;1.10;;;;;;;12.38;95.97;100862.77;103402;1320;72447;-80
2021/12/31 05:55:46;;;;;;;2.70;1.40;;;;;;;12.40;96.08;100864.76;103416;1316;58152;-77
2021/12/31 05:58:13;;;;;;;6.30;1.40;;;;;;;12.39;96.45;100852.96;103392;1315;63148;-76
2021/12/31 06:00:40;;;;;;;2.20;1.10;;;;;;;12.39;96.04;100862.30;103389;1315;58208;-76
2021/12/31 06:03:06;;;;;;;2.80;1.10;;;;;;;12.40;95.79;100866.35;103376;1319;73793;-75
2021/12/31 06:05:34;;;;;;;2.90;1.10;;;;;;;12.41;95.43;100850.91;103247;1314;71298;-78
2021/12/31 06:08:00;;;;;;;2.20;0.80;;;;;;;12.45;94.40;100850.30;103345;1321;73909;-78
2021/12/31 06:10:27;;;;;;;4.50;1.00;;;;;;;12.49;94.00;100855.64;103459;1315;62217;-79
2021/12/31 06:12:58;;;;;;;3.60;0.90;;;;;;;12.54;93.12;100848.80;103311;1318;58023;-76
2021/12/31 06:15:27;;;;;;;3.20;0.80;;;;;;;12.59;92.41;100848.80;103444;1316;75277;-76
2021/12/31 06:17:54;;;;;;;5.60;0.90;;;;;;;12.64;91.50;100852.65;103301;1321;71350;-79
2021/12/31 06:20:21;;;;;;;1.90;1.00;;;;;;;12.71;90.41;100850.07;103372;1316;73451;-76
2021/12/31 06:22:47;;;;;;;3.20;0.80;;;;;;;12.78;89.83;100846.67;103289;1315;60562;-75
2021/12/31 06:25:14;;;;;;;2.80;1.00;;;;;;;12.83;88.60;100849.77;103367;1320;60477;-78
2021/12/31 06:27:41;;;;;;;1.90;1.00;;;;;;;12.89;88.71;100854.64;103327;1316;57620;-79
2021/12/31 06:30:08;;;;;;;4.80;0.90;;;;;;;12.92;87.89;100847.11;103370;1318;72130;-79
2021/12/31 06:32:35;;;;;;;1.80;0.80;;;;;;;12.96;87.51;100842.16;103388;1316;73221;-79
2021/12/31 06:35:01;;;;;;;1.40;0.70;;;;;;;12.99;87.18;100840.17;103357;1316;58073;-79
2021/12/31 06:37:28;;;;;;;3.70;1.00;;;;;;;13.02;86.62;100836.57;103338;1315;61479;-79
2021/12/31 06:39:55;;;;;;;2.70;0.80;;;;;;;13.03;86.36;100823.51;103442;1318;75174;-80
2021/12/31 06:42:21;;;;;;;2.10;0.70;;;;;;;13.06;85.98;100825.71;103379;1319;71806;-78
2021/12/31 06:44:48;;;;;;;1.10;0.50;;;;;;;13.09;85.60;100819.88;103429;1320;58115;-79
2021/12/31 06:47:15;;;;;;;1.80;0.50;;;;;;;13.11;85.31;100821.84;103524;1317;62194;-76
2021/12/31 06:49:42;;;;;;;2.10;0.90;;;;;;;13.14;84.65;100825.79;103412;1315;60581;-75
2021/12/31 06:52:08;;;;;;;1.50;0.70;;;;;;;13.17;84.20;100822.60;103434;1320;73321;-79
2021/12/31 06:54:36;;;;;;;2.30;0.70;;;;;;;13.19;84.27;100823.63;103306;1315;71985;-79
2021/12/31 06:57:04;;;;;;;2.50;0.70;;;;;;;13.19;84.06;100824.05;103411;1319;73092;-75
2021/12/31 06:59:31;;;;;;;2.60;0.80;;;;;;;13.22;83.69;100821.63;103386;1315;65805;-80
2021/12/31 07:01:58;;;;;;;3.30;0.80;;;;;;;13.23;83.29;100823.44;103336;1321;60237;-78
2021/12/31 07:04:25;;;;;;;1.90;0.60;;;;;;;13.25;83.25;100815.75;103273;1318;74109;-74
2021/12/31 07:06:52;;;;;;;1.70;0.70;;;;;;;13.26;82.66;100811.13;103284;1322;71107;-75
2021/12/31 07:09:27;;;;;;;2.10;0.70;;;;;;;13.28;82.60;100820.36;103418;1319;72900;-75
2021/12/31 07:11:55;;;;;;;2.30;0.80;;;;;;;13.30;82.70;100805.54;103380;1314;63258;-79
2021/12/31 07:14:22;;;;;;;0.90;0.40;;;;;;;13.31;82.36;100812.23;103417;1318;59820;-76
2021/12/31 07:16:49;;;;;;;3.00;0.80;;;;;;;13.33;81.87;100806.76;103312;1298;75302;-74
2021/12/31 07:19:16;;;;;;;2.80;0.80;;;;;;;13.34;81.90;100802.18;103436;1303;58089;-78
2021/12/31 07:21:43;;;;;;;0.90;0.40;;;;;;;13.33;81.81;100796.96;103325;1316;72858;-79
2021/12/31 07:24:09;;;;;;;1.60;0.60;;;;;;;13.33;81.75;100803.44;103475;1316;62230;-80
2021/12/31 07:26:36;;;;;;;1.50;0.50;;;;;;;13.30;81.78;100802.58;103264;1322;60619;-80
2021/12/31 07:29:03;;;;;;;2.70;0.50;;;;;;;13.29;81.69;100797.33;103225;1322;75179;-78
2021/12/31 07:31:29;;;;;;;2.00;0.70;;;;;;;13.26;81.85;100792.15;103323;1322;72281;-78
2021/12/31 07:33:56;;;;;;;1.00;0.50;;;;;;;13.24;81.78;100803.91;103375;1316;73804;-78
2021/12/31 07:36:23;;;;;;;3.50;0.80;;;;;;;13.23;81.81;100798.39;103410;1298;61915;-78
2021/12/31 07:38:58;;;;;;;3.70;0.80;;;;;;;13.20;81.84;100793.28;103405;1296;62124;-78
2021/12/31 07:41:29;;;;;;;1.80;0.80;;;;;;;13.17;82.19;100789.89;103680;1296;77396;-79
2021/12/31 07:43:55;;;;;;;2.70;0.70;;;;;;;13.14;82.07;100791.87;103676;1315;72506;-80
2021/12/31 07:46:22;;;;;;;6.30;0.80;;;;;;;13.14;82.17;100792.61;103627;1312;58620;-80
2021/12/31 07:48:49;;;;;;;1.30;0.70;;;;;;;13.12;82.14;100800.30;103538;1319;61263;-79
2021/12/31 07:51:16;;;;;;;2.90;0.80;;;;;;;13.11;82.22;100805.44;103734;1316;60510;-80
2021/12/31 07:53:43;;;;;;;1.50;0.80;;;;;;;13.10;82.30;100797.56;103409;1315;75298;-80
2021/12/31 07:56:10;;;;;;;1.40;0.60;;;;;;;13.10;82.60;100797.96;103438;1313;73280;-80
2021/12/31 07:58:40;;;;;;;2.00;0.60;;;;;;;13.07;82.38;100806.23;103630;1312;73527;-79
2021/12/31 08:01:06;;;;;;;2.40;0.90;;;;;;;13.07;82.55;100799.66;103511;1318;63291;-79
2021/12/31 08:03:35;;;;;;;3.00;0.70;;;;;;;13.05;82.46;100802.48;103631;1315;60349;-79
2021/12/31 08:06:02;;;;;;;3.60;0.90;;;;;;;13.05;82.51;100813.71;103583;1312;75156;-78
2021/12/31 08:08:28;;;;;;;2.50;0.80;;;;;;;13.05;82.53;100817.30;103541;1295;71309;-77
2021/12/31 08:10:55;;;;;;;2.20;0.80;;;;;;;13.07;82.16;100821.79;103458;1302;73053;-80
2021/12/31 08:13:24;;;;;;;2.50;0.80;;;;;;;13.09;82.37;100813.16;103617;1317;61247;-80
2021/12/31 08:15:51;;;;;;;4.20;0.70;;;;;;;13.12;81.97;100817.90;103646;1319;60407;-79
2021/12/31 08:18:18;;;;;;;1.40;0.70;;;;;;;13.14;81.99;100809.83;103583;1319;72779;-78
2021/12/31 08:20:44;;;;;;;1.20;0.60;;;;;;;13.14;82.19;100817.81;103562;1319;71285;-80
2021/12/31 08:23:12;;;;;;;3.40;0.90;;;;;;;13.16;82.01;100820.98;103157;1307;74001;-79
2021/12/31 08:25:40;;;;;;;3.10;0.60;;;;;;;13.18;81.62;100815.92;103438;1315;63072;-77
2021/12/31 08:28:07;;;;;;;7.90;1.10;;;;;;;13.22;81.63;100819.13;103346;1315;60502;-78
2021/12/31 08:30:34;;;;;;;4.80;1.10;;;;;;;13.27;81.47;100817.13;103273;1315;75096;-78
2021/12/31 08:33:01;;;;;;;2.50;0.50;;;;;;;13.31;81.07;100820.84;103218;1319;72345;-77
2021/12/31 08:35:28;;;;;;;2.70;0.90;;;;;;;13.36;80.83;100824.91;103267;1315;73984;-78
2021/12/31 08:37:54;;;;;;;2.40;1.10;;;;;;;13.40;81.02;100820.85;103243;1321;63589;-77
2021/12/31 08:40:21;;;;;;;1.50;0.70;;;;;;;13.44;80.93;100822.27;103405;1315;58125;-77
2021/12/31 08:42:48;;;;;;;2.90;0.60;;;;;;;13.48;80.93;100828.06;103240;1315;74168;-80
2021/12/31 08:45:17;;;;;;;2.70;0.70;;;;;;;13.52;80.31;100830.17;103212;1315;72263;-79
2021/12/31 08:47:44;;;;;;;2.20;0.90;;;;;;;13.56;80.31;100824.93;103222;1315;73839;-78
2021/12/31 08:50:11;;;;;;;4.90;1.00;;;;;;;13.59;80.10;100809.98;103314;1315;60441;-78
2021/12/31 08:52:37;;;;;;;2.50;0.80;;;;;;;13.64;80.04;100818.23;103320;1315;61259;-78
2021/12/31 08:55:05;;;;;;;2.50;1.20;;;;;;;13.66;79.70;100812.92;103367;1314;75077;-77
2021/12/31 08:57:32;;;;;;;1.70;0.80;;;;;;;13.68;79.49;100805.97;103173;1315;71438;-79
2021/12/31 08:59:59;;;;;;;2.30;0.80;;;;;;;13.69;79.54;100809.45;103293;1315;72878;-79
2021/12/31 09:02:25;;;;;;;2.40;1.00;;;;;;;13.70;79.55;100806.59;103351;1315;58279;-76
2021/12/31 09:04:52;;;;;;;2.20;0.80;;;;;;;13.70;79.47;100808.80;103355;1321;61375;-78
2021/12/31 09:07:19;;;;;;;3.10;0.80;;;;;;;13.70;79.25;100810.69;103323;1314;74054;-78
2021/12/31 09:09:45;;;;;;;13.50;2.30;;;;;;;13.71;79.28;100819.89;103375;1315;71503;-77
2021/12/31 09:12:12;;;;;;;1.20;0.70;;;;;;;13.72;79.17;100821.20;103348;1315;73466;-77
2021/12/31 09:14:38;;;;;;;3.30;0.90;;;;;;;13.73;79.18;100821.14;103227;1318;58572;-78
2021/12/31 09:17:08;;;;;;;2.50;0.70;;;;;;;13.76;79.55;100821.20;103336;1314;60272;-78
2021/12/31 09:19:34;;;;;;;2.50;0.80;;;;;;;13.75;79.45;100832.08;103251;1321;74107;-78
2021/12/31 09:22:04;;;;;;;1.70;0.80;;;;;;;13.76;79.12;100824.33;103389;1315;72357;-78
2021/12/31 09:24:31;;;;;;;1.30;0.70;;;;;;;13.77;79.00;100830.23;103261;1315;73158;-77
2021/12/31 09:26:58;;;;;;;1.50;0.60;;;;;;;13.78;78.68;100835.83;103192;1315;60852;-81
2021/12/31 09:29:25;;;;;;;3.00;0.70;;;;;;;13.79;78.38;100844.25;103237;1318;60727;-81
2021/12/31 09:31:51;;;;;;;1.80;0.60;;;;;;;13.81;78.59;100839.74;103379;1318;74163;-79
2021/12/31 09:34:19;;;;;;;3.30;1.00;;;;;;;13.80;78.38;100841.79;103354;1315;71468;-79
2021/12/31 09:36:45;;;;;;;3.70;1.10;;;;;;;13.77;78.70;100853.38;103248;1315;73033;-78
2021/12/31 09:39:12;;;;;;;2.10;0.70;;;;;;;13.75;78.29;100850.47;103467;1310;61702;-76
2021/12/31 09:41:43;;;;;;;2.40;0.50;;;;;;;13.74;78.42;100859.66;103332;1315;59471;-79
2021/12/31 09:44:14;;;;;;;1.60;0.70;;;;;;;13.71;78.50;100858.04;103350;1318;74802;-78
2021/12/31 09:46:42;;;;;;;2.60;0.80;;;;;;;13.68;78.82;100861.29;103359;1321;71364;-77
2021/12/31 09:49:11;;;;;;;1.00;0.70;;;;;;;13.64;78.74;100852.52;103414;1315;73786;-80
2021/12/31 09:51:42;;;;;;;1.90;1.00;;;;;;;13.62;78.71;100852.95;103456;1319;60618;-79
2021/12/31 09:54:10;;;;;;;3.40;0.80;;;;;;;13.61;78.46;100858.23;103431;1315;61717;-77
2021/12/31 09:56:41;;;;;;;3.20;0.80;;;;;;;13.61;78.91;100859.92;103498;1312;74298;-76
2021/12/31 09:59:09;;;;;;;1.70;0.60;;;;;;;13.60;78.79;100856.88;103427;1315;71340;-79
2021/12/31 10:04:00;;;;;;;1.60;0.80;;;;;;;13.61;78.64;100845.97;104291;1295;58295;-81
2021/12/31 10:08:57;;;;;;;2.90;1.10;;;;;;;13.63;78.55;100844.60;103700;1294;59022;-79
2021/12/31 10:11:29;;;;;;;1.30;0.80;;;;;;;13.67;78.40;100842.14;103418;1303;71517;-77
2021/12/31 10:13:59;;;;;;;3.40;0.90;;;;;;;13.69;77.99;100848.84;103540;1312;72749;-79
2021/12/31 10:16:30;;;;;;;1.40;0.80;;;;;;;13.69;78.19;100841.52;103522;1313;60376;-78
2021/12/31 10:19:13;;;;;;;2.20;0.80;;;;;;;13.68;77.68;100844.96;103368;1315;59211;-80
2021/12/31 10:21:46;;;;;;;3.10;0.80;;;;;;;13.70;77.58;100834.08;103536;1295;74179;-80
2021/12/31 10:24:28;;;;;;;3.00;0.90;;;;;;;13.69;77.50;100835.55;103446;1312;72102;-75
2021/12/31 10:26:57;;;;;;;2.00;0.70;;;;;;;13.71;77.62;100826.61;103960;1295;71590;-80
2021/12/31 10:29:25;;;;;;;2.40;1.20;;;;;;;13.71;77.41;100842.77;103454;1302;64482;-75
2021/12/31 10:31:53;;;;;;;2.30;1.10;;;;;;;13.74;77.27;100820.36;103581;1313;61267;-75
2021/12/31 10:34:36;;;;;;;1.80;0.70;;;;;;;13.76;77.47;100816.70;103466;1316;74671;-77
2021/12/31 10:37:14;;;;;;;2.20;0.80;;;;;;;13.76;77.19;100827.23;103644;1313;72447;-74
2021/12/31 10:39:41;;;;;;;2.00;1.10;;;;;;;13.77;77.43;100829.95;103322;1316;72991;-76
2021/12/31 10:42:14;;;;;;;1.80;0.90;;;;;;;13.76;77.23;100829.86;103592;1313;61577;-76
2021/12/31 10:44:52;;;;;;;1.60;1.10;;;;;;;13.75;77.28;100829.58;103579;1316;60256;-77
2021/12/31 10:47:22;;;;;;;0.70;0.60;;;;;;;13.76;77.21;100823.80;103570;1316;73823;-79
2021/12/31 10:50:04;;;;;;;2.00;0.90;;;;;;;13.77;77.33;100824.02;103370;1316;71345;-78
2021/12/31 10:52:39;;;;;;;3.20;1.30;;;;;;;13.79;77.19;100810.33;103418;1316;70912;-78
2021/12/31 10:57:38;;;;;;;2.10;1.30;;;;;;;13.81;76.78;100815.21;103490;1295;59612;-80
2021/12/31 11:00:06;;;;;;;2.80;0.90;;;;;;;13.81;76.92;100805.70;103544;1317;74089;-78
2021/12/31 11:02:38;;;;;;;2.70;1.00;;;;;;;13.81;76.85;100813.25;103428;1317;71422;-81
2021/12/31 11:05:06;;;;;;;3.10;1.30;;;;;;;13.80;76.85;100806.96;103267;1314;72218;-81
2021/12/31 11:07:34;;;;;;;2.10;1.50;;;;;;;13.79;76.78;100800.80;103827;1295;136025;-75
2021/12/31 11:10:25;;;;;;;2.10;1.00;;;;;;;13.83;76.87;100801.38;103691;1312;63272;-76
2021/12/31 11:12:54;;;;;;;4.00;1.10;;;;;;;13.89;76.65;100809.44;103461;1312;75193;-77
2021/12/31 11:15:21;;;;;;;2.20;1.40;;;;;;;13.93;76.39;100802.87;103644;1312;71520;-77
2021/12/31 11:17:48;;;;;;;2.80;1.40;;;;;;;13.96;75.99;100807.41;103500;1313;72841;-76
2021/12/31 11:20:20;;;;;;;3.00;1.40;;;;;;;13.99;76.12;100819.20;103530;1312;61313;-77
2021/12/31 11:22:47;;;;;;;2.80;1.00;;;;;;;14.02;75.88;100820.38;103524;1313;61610;-76
2021/12/31 11:25:35;;;;;;;2.00;1.00;;;;;;;14.02;75.50;100822.84;103727;1312;76765;-76
2021/12/31 11:28:02;;;;;;;1.70;1.20;;;;;;;14.05;75.45;100823.92;103650;1312;70495;-77
2021/12/31 11:30:38;;;;;;;2.50;1.40;;;;;;;14.02;75.76;100814.46;103711;1313;72837;-76
2021/12/31 11:33:14;;;;;;;2.10;1.20;;;;;;;13.98;75.80;100815.23;103681;1312;59991;-76
2021/12/31 11:35:44;;;;;;;2.90;1.60;;;;;;;13.94;76.03;100809.60;103588;1319;60577;-76
2021/12/31 11:38:23;;;;;;;1.70;0.80;;;;;;;13.92;75.98;100813.53;103531;1312;75124;-78
2021/12/31 11:41:19;;;;;;;1.60;1.00;;;;;;;13.91;75.92;100812.23;103632;1312;72415;-77