Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:41;;;;;;;18.02;9.50;;;;;;;17.31;81.36;96281.59;5113182;28;20560;-60
2022/09/01 00:04:12;;;;;;;22.73;9.73;;;;;;;17.36;81.11;96283.88;5113290;28;20489;-60
2022/09/01 00:06:41;;;;;;;33.42;9.65;;;;;;;17.42;80.80;96279.03;5113257;28;20043;-59
2022/09/01 00:09:09;;;;;;;19.30;8.85;;;;;;;17.47;80.81;96272.56;5113184;28;20454;-59
2022/09/01 00:11:37;;;;;;;19.75;8.43;;;;;;;17.41;79.84;96273.84;5113240;28;20439;-59
2022/09/01 00:14:07;;;;;;;27.52;8.43;;;;;;;17.40;79.80;96272.16;5113353;28;20154;-59
2022/09/01 00:16:36;;;;;;;20.75;9.00;;;;;;;17.33;79.38;96281.47;5113285;28;20083;-59
2022/09/01 00:19:04;;;;;;;19.25;8.48;;;;;;;17.29;79.93;96278.19;5113224;28;20047;-60
2022/09/01 00:21:36;;;;;;;15.38;8.63;;;;;;;17.24;79.40;96273.22;5112655;28;20043;-59
2022/09/01 00:24:04;;;;;;;23.05;8.48;;;;;;;17.20;79.68;96276.19;5113183;28;20039;-60
2022/09/01 00:26:31;;;;;;;22.40;8.48;;;;;;;17.17;79.84;96277.25;5112874;28;20065;-59
2022/09/01 00:28:58;;;;;;;18.00;9.77;;;;;;;17.14;80.71;96274.81;5113136;28;20447;-59
2022/09/01 00:31:26;;;;;;;19.60;9.23;;;;;;;17.14;81.20;96273.03;5112958;28;20138;-60
2022/09/01 00:33:54;;;;;;;18.98;8.35;;;;;;;17.12;80.59;96267.00;5113154;28;20105;-59
2022/09/01 00:36:22;;;;;;;27.15;8.23;;;;;;;17.14;80.40;96272.19;5114988;28;20431;-60
2022/09/01 00:38:50;;;;;;;19.50;9.85;;;;;;;17.16;80.44;96276.38;5116651;28;20047;-59
2022/09/01 00:41:20;;;;;;;19.80;9.43;;;;;;;17.15;80.36;96272.06;5116362;28;20047;-59
2022/09/01 00:43:49;;;;;;;16.77;8.48;;;;;;;17.17;79.67;96275.47;5116467;28;20122;-59
2022/09/01 00:46:19;;;;;;;15.68;9.05;;;;;;;17.15;80.02;96264.13;5116400;28;20533;-60
2022/09/01 00:48:51;;;;;;;15.48;8.50;;;;;;;17.12;79.87;96267.00;5116381;28;20126;-61
2022/09/01 00:51:20;;;;;;;17.10;8.25;;;;;;;17.08;79.93;96260.25;5116260;28;20557;-59
2022/09/01 00:53:48;;;;;;;16.45;8.32;;;;;;;17.06;80.18;96264.72;5116470;28;20040;-59
2022/09/01 00:56:16;;;;;;;16.42;8.77;;;;;;;17.09;79.59;96264.56;5116252;28;20097;-59
2022/09/01 00:58:43;;;;;;;16.88;8.40;;;;;;;17.09;79.60;96261.06;5116116;28;20485;-59
2022/09/01 01:01:11;;;;;;;27.85;9.52;;;;;;;17.01;79.89;96265.03;5116136;28;20408;-59
2022/09/01 01:03:45;;;;;;;23.60;10.38;;;;;;;16.94;81.27;96263.78;5116161;28;20512;-60
2022/09/01 01:06:15;;;;;;;20.10;8.57;;;;;;;16.93;81.04;96262.97;5116028;28;20048;-60
2022/09/01 01:08:56;;;;;;;16.48;9.25;;;;;;;16.94;80.94;96253.22;5115938;28;20480;-60
2022/09/01 01:11:25;;;;;;;18.23;9.02;;;;;;;16.97;80.93;96257.44;5115958;28;20059;-59
2022/09/01 01:13:54;;;;;;;20.88;9.68;;;;;;;16.93;81.13;96249.75;5115973;28;20048;-59
2022/09/01 01:16:23;;;;;;;16.88;9.07;;;;;;;16.87;81.59;96252.81;5115778;28;20044;-59
2022/09/01 01:18:50;;;;;;;18.92;9.40;;;;;;;16.84;82.19;96246.88;5115819;28;20044;-59
2022/09/01 01:24:26;;;;;;;14.73;8.13;;;;;;;16.80;80.87;96240.97;5116109;28;20108;-60
2022/09/01 01:26:56;;;;;;;18.15;9.98;;;;;;;16.73;81.99;96242.31;5115662;28;20079;-60
2022/09/01 01:29:24;;;;;;;16.50;8.77;;;;;;;16.76;81.99;96231.53;5115796;28;20079;-59
2022/09/01 01:31:52;;;;;;;20.98;8.75;;;;;;;16.78;80.96;96232.28;5115633;28;20054;-60
2022/09/01 01:34:19;;;;;;;22.50;9.35;;;;;;;16.73;80.51;96231.75;5115810;28;20047;-60
2022/09/01 01:36:46;;;;;;;16.60;9.25;;;;;;;16.72;80.62;96219.50;5115297;28;20054;-59
2022/09/01 01:39:18;;;;;;;22.77;8.52;;;;;;;16.76;80.14;96224.47;5115514;28;20043;-59
2022/09/01 01:41:49;;;;;;;13.45;7.97;;;;;;;16.74;79.68;96223.72;5115281;27;20105;-60
2022/09/01 01:44:18;;;;;;;18.98;8.52;;;;;;;16.75;79.93;96228.06;5115400;27;20086;-58
2022/09/01 01:46:49;;;;;;;25.17;8.80;;;;;;;16.73;80.07;96227.31;5115242;28;20106;-59
2022/09/01 01:49:19;;;;;;;23.42;8.20;;;;;;;16.78;80.37;96225.22;5115278;28;20039;-59
2022/09/01 01:51:47;;;;;;;16.23;8.25;;;;;;;16.80;80.22;96223.31;5115193;28;20105;-59
2022/09/01 01:54:17;;;;;;;21.63;7.30;;;;;;;16.81;79.58;96226.81;5115166;28;20043;-59
2022/09/01 01:56:46;;;;;;;14.68;7.40;;;;;;;16.78;79.17;96230.50;5115117;28;20118;-59
2022/09/01 01:59:13;;;;;;;12.98;7.60;;;;;;;16.78;79.27;96232.28;5115174;28;20135;-60
2022/09/01 02:01:41;;;;;;;15.75;7.40;;;;;;;16.76;78.75;96234.19;5115258;28;20079;-60
2022/09/01 02:04:09;;;;;;;15.43;7.13;;;;;;;16.67;79.13;96230.38;5114975;28;20051;-59
2022/09/01 02:06:40;;;;;;;14.00;7.97;;;;;;;16.53;80.71;96228.69;5114948;28;20039;-60
2022/09/01 02:09:08;;;;;;;16.90;7.85;;;;;;;16.43;81.49;96231.06;5114851;28;20062;-59
2022/09/01 02:11:36;;;;;;;24.13;8.93;;;;;;;16.32;83.03;96233.59;5114995;28;20061;-59
2022/09/01 02:14:06;;;;;;;11.20;8.15;;;;;;;16.29;83.39;96232.84;5114746;28;20508;-60
2022/09/01 02:16:35;;;;;;;19.73;8.07;;;;;;;16.34;82.51;96232.53;5114833;28;20092;-58
2022/09/01 02:19:06;;;;;;;15.98;7.97;;;;;;;16.36;81.88;96227.16;5114578;28;20054;-59
2022/09/01 02:21:33;;;;;;;15.00;7.45;;;;;;;16.35;81.71;96226.34;5114440;28;20047;-58
2022/09/01 02:24:03;;;;;;;16.40;7.95;;;;;;;16.34;81.61;96219.34;5114645;28;20092;-59
2022/09/01 02:26:33;;;;;;;15.00;7.30;;;;;;;16.34;81.68;96216.69;5114562;28;20071;-59
2022/09/01 02:29:03;;;;;;;14.65;8.20;;;;;;;16.35;81.42;96218.41;5114410;28;20130;-59
2022/09/01 02:31:34;;;;;;;15.27;8.07;;;;;;;16.32;81.62;96218.63;5114395;28;20048;-59
2022/09/01 02:34:02;;;;;;;13.57;7.10;;;;;;;16.35;81.23;96212.28;5114382;28;20499;-59
2022/09/01 02:36:31;;;;;;;16.63;7.55;;;;;;;16.34;81.12;96214.06;5114447;28;20407;-59
2022/09/01 02:38:59;;;;;;;15.05;7.22;;;;;;;16.37;80.89;96208.59;5114319;28;20044;-59
2022/09/01 02:41:33;;;;;;;17.05;7.63;;;;;;;16.38;80.50;96212.06;5114136;28;20131;-60
2022/09/01 02:44:01;;;;;;;14.13;7.72;;;;;;;16.35;80.86;96210.50;5114065;28;20048;-60
2022/09/01 02:46:28;;;;;;;15.05;7.03;;;;;;;16.36;80.88;96208.69;5114139;28;20556;-60
2022/09/01 02:48:59;;;;;;;14.60;7.03;;;;;;;16.39;80.75;96213.75;5114128;28;20051;-60
2022/09/01 02:51:26;;;;;;;15.57;7.18;;;;;;;16.38;80.13;96218.19;5113943;28;20591;-59
2022/09/01 02:53:53;;;;;;;11.63;7.15;;;;;;;16.37;79.75;96219.13;5114121;28;20043;-59
2022/09/01 02:56:23;;;;;;;19.55;7.15;;;;;;;16.37;80.14;96224.41;5114077;28;20051;-59
2022/09/01 02:58:50;;;;;;;13.65;7.43;;;;;;;16.41;80.74;96225.06;5113508;28;20043;-60
2022/09/01 03:01:21;;;;;;;15.75;7.35;;;;;;;16.39;80.41;96233.09;5114357;28;20047;-59
2022/09/01 03:03:49;;;;;;;19.48;8.82;;;;;;;16.32;80.49;96234.44;5113914;28;20054;-59
2022/09/01 03:06:22;;;;;;;18.73;7.95;;;;;;;16.24;81.60;96231.47;5113989;28;20401;-59
2022/09/01 03:08:50;;;;;;;14.15;8.75;;;;;;;16.14;82.17;96224.13;5114018;28;20052;-58
2022/09/01 03:11:17;;;;;;;14.02;8.32;;;;;;;16.01;82.55;96232.00;5113698;28;20048;-60
2022/09/01 03:13:45;;;;;;;15.85;8.82;;;;;;;15.82;83.51;96221.78;5114193;28;20051;-60
2022/09/01 03:16:13;;;;;;;10.93;8.82;;;;;;;15.73;84.29;96219.72;5113657;28;20077;-59
2022/09/01 03:18:41;;;;;;;20.42;9.45;;;;;;;15.79;85.07;96220.19;5113872;28;20122;-60
2022/09/01 03:21:09;;;;;;;16.23;8.93;;;;;;;15.78;85.15;96215.84;5113467;28;20048;-59
2022/09/01 03:23:38;;;;;;;21.70;10.05;;;;;;;15.74;84.76;96218.81;5113704;28;20056;-59
2022/09/01 03:26:05;;;;;;;16.05;9.07;;;;;;;15.75;84.46;96216.03;5113638;28;20134;-60
2022/09/01 03:28:32;;;;;;;15.70;7.68;;;;;;;15.78;84.19;96213.22;5113734;28;20105;-59
2022/09/01 03:30:59;;;;;;;22.65;8.88;;;;;;;15.75;84.24;96208.13;5113544;28;20051;-60
2022/09/01 03:33:28;;;;;;;15.48;8.45;;;;;;;15.71;85.01;96211.09;5113602;28;20134;-59
2022/09/01 03:35:56;;;;;;;23.45;8.18;;;;;;;15.74;84.89;96218.81;5113586;28;20050;-59
2022/09/01 03:38:25;;;;;;;17.60;8.48;;;;;;;15.81;84.46;96225.38;5113614;28;20055;-59
2022/09/01 03:40:58;;;;;;;17.02;7.90;;;;;;;15.82;84.05;96229.69;5113667;28;20054;-59
2022/09/01 03:43:26;;;;;;;14.25;9.10;;;;;;;15.85;84.70;96229.50;5113408;28;20063;-60
2022/09/01 03:45:55;;;;;;;12.98;8.60;;;;;;;15.91;84.60;96229.09;5113748;28;20546;-59
2022/09/01 03:48:25;;;;;;;14.32;7.93;;;;;;;16.01;83.84;96233.78;5113432;28;20048;-60
2022/09/01 03:50:52;;;;;;;20.05;7.93;;;;;;;16.05;83.28;96237.94;5113439;28;20079;-59
2022/09/01 03:53:26;;;;;;;24.15;9.05;;;;;;;16.09;82.87;96231.53;5113395;28;20044;-59
2022/09/01 03:55:56;;;;;;;16.08;7.93;;;;;;;16.14;82.18;96247.88;5113290;28;20044;-59
2022/09/01 03:58:25;;;;;;;20.63;8.98;;;;;;;16.20;81.75;96245.81;5113482;28;20044;-59
2022/09/01 04:00:55;;;;;;;14.80;8.90;;;;;;;16.24;82.17;96249.94;5113229;28;20051;-58
2022/09/01 04:03:24;;;;;;;18.75;8.63;;;;;;;16.25;82.34;96248.97;5113177;28;20043;-59
2022/09/01 04:20:22;;;;;;;25.45;8.15;;;;;;;17.11;77.71;96257.38;5152240;27;20058;-60
2022/09/01 04:22:51;;;;;;;13.77;8.00;;;;;;;16.99;78.94;96253.75;5152053;27;20039;-60
2022/09/01 04:25:25;;;;;;;20.42;8.20;;;;;;;16.94;79.70;96250.56;5151929;27;20493;-60
2022/09/01 04:27:54;;;;;;;14.13;8.02;;;;;;;17.03;80.63;96252.59;5151900;27;20043;-60
2022/09/01 04:30:25;;;;;;;17.98;7.20;;;;;;;17.29;80.14;96255.25;5151818;27;20047;-59
2022/09/01 04:32:55;;;;;;;12.15;6.93;;;;;;;17.61;78.35;96245.97;5151793;27;20043;-59
2022/09/01 04:35:31;;;;;;;11.85;7.30;;;;;;;17.97;77.62;96246.09;5151902;27;20072;-60
2022/09/01 04:37:58;;;;;;;19.05;7.28;;;;;;;18.36;76.41;96243.28;5151737;27;20103;-60
2022/09/01 04:40:26;;;;;;;15.13;5.60;;;;;;;18.78;73.80;96244.66;5151743;27;20488;-60
2022/09/01 04:42:53;;;;;;;12.63;6.53;;;;;;;19.19;72.44;96240.66;5151759;27;20488;-60
2022/09/01 04:45:26;;;;;;;8.45;5.15;;;;;;;19.63;71.28;96250.50;5151419;27;20082;-60
2022/09/01 04:47:55;;;;;;;11.52;5.32;;;;;;;20.02;70.34;96246.63;5151622;27;20104;-59
2022/09/01 04:50:24;;;;;;;15.05;5.95;;;;;;;20.39;68.65;96240.09;5151912;27;20078;-60
2022/09/01 04:52:53;;;;;;;12.02;5.88;;;;;;;20.76;67.79;96241.47;5151502;27;20047;-59
2022/09/01 04:55:20;;;;;;;15.40;5.68;;;;;;;21.17;66.83;96246.94;5151393;27;20091;-60
2022/09/01 04:57:49;;;;;;;15.45;5.47;;;;;;;21.59;64.67;96243.34;5151339;27;20075;-60
2022/09/01 05:00:22;;;;;;;10.25;4.55;;;;;;;22.08;63.87;96242.63;5151323;27;20047;-60
2022/09/01 05:02:52;;;;;;;11.40;5.10;;;;;;;22.56;62.29;96229.47;5151351;27;20042;-60
2022/09/01 05:05:22;;;;;;;13.20;5.77;;;;;;;23.05;61.89;96240.09;5151214;27;20043;-60
2022/09/01 05:07:51;;;;;;;11.00;5.22;;;;;;;23.50;60.02;96237.72;5151211;27;20279;-59
2022/09/01 05:10:20;;;;;;;7.97;4.97;;;;;;;23.95;58.71;96240.59;5151135;27;20054;-60
2022/09/01 05:12:47;;;;;;;10.45;4.25;;;;;;;24.40;58.38;96238.91;5151041;27;20043;-60
2022/09/01 05:15:16;;;;;;;10.07;4.78;;;;;;;24.84;56.32;96239.94;5150838;27;20076;-60
2022/09/01 05:17:44;;;;;;;6.72;4.47;;;;;;;25.21;55.57;96251.41;5142052;27;20039;-60
2022/09/01 05:20:12;;;;;;;11.75;4.55;;;;;;;25.61;54.57;96247.31;5137213;27;20384;-59
2022/09/01 05:22:41;;;;;;;10.32;4.50;;;;;;;26.04;52.72;96242.94;5137131;27;20130;-61
2022/09/01 05:25:13;;;;;;;9.80;4.63;;;;;;;26.41;51.70;96251.56;5136979;27;20082;-59
2022/09/01 05:27:41;;;;;;;10.25;4.65;;;;;;;26.80;50.41;96247.41;5136984;27;20043;-61
2022/09/01 05:30:09;;;;;;;9.20;4.65;;;;;;;27.15;50.01;96242.69;5136979;27;20100;-61
2022/09/01 05:32:38;;;;;;;11.75;4.85;;;;;;;27.47;49.39;96242.78;5136943;27;20086;-61
2022/09/01 05:35:07;;;;;;;14.82;4.88;;;;;;;27.84;48.51;96251.25;5136743;27;20062;-59
2022/09/01 05:37:36;;;;;;;8.73;5.22;;;;;;;28.15;47.92;96238.81;5136845;27;20131;-60
2022/09/01 05:40:08;;;;;;;13.23;5.90;;;;;;;28.42;48.51;96237.53;5136740;27;20118;-61
2022/09/01 05:42:39;;;;;;;12.70;4.50;;;;;;;28.71;45.56;96243.19;5136648;27;20074;-61
2022/09/01 05:45:09;;;;;;;8.13;5.32;;;;;;;29.09;45.51;96240.53;5136486;27;20053;-61
2022/09/01 05:47:36;;;;;;;14.93;5.57;;;;;;;29.47;46.03;96245.00;5136582;27;20086;-61
2022/09/01 05:50:04;;;;;;;7.80;5.40;;;;;;;29.69;44.66;96246.97;5136573;27;20043;-60
2022/09/01 05:52:34;;;;;;;13.38;5.18;;;;;;;29.95;45.73;96251.03;5136534;27;20415;-60
2022/09/01 05:55:01;;;;;;;10.80;4.90;;;;;;;30.17;46.32;96253.78;5136143;27;20058;-60
2022/09/01 05:57:34;;;;;;;11.10;5.18;;;;;;;30.24;45.52;96254.72;5136437;27;20047;-61
2022/09/01 06:00:01;;;;;;;14.80;5.60;;;;;;;30.42;44.78;96251.59;5136359;27;20131;-60
2022/09/01 06:02:29;;;;;;;17.08;5.47;;;;;;;30.61;44.70;96257.38;5136329;27;20054;-60
2022/09/01 06:04:58;;;;;;;15.10;5.63;;;;;;;30.72;43.90;96261.41;5136187;27;20047;-60
2022/09/01 06:07:27;;;;;;;16.88;6.18;;;;;;;30.76;44.19;96263.56;5136288;27;20054;-60
2022/09/01 06:09:54;;;;;;;11.73;5.72;;;;;;;30.82;43.82;96259.25;5136065;27;20054;-60
2022/09/01 06:12:22;;;;;;;9.18;5.93;;;;;;;30.78;43.54;96263.38;5136070;27;20047;-60
2022/09/01 06:14:54;;;;;;;10.10;4.70;;;;;;;30.78;43.92;96257.97;5136059;27;20054;-60
2022/09/01 06:17:23;;;;;;;14.70;5.13;;;;;;;30.79;42.89;96258.81;5135845;27;20076;-60
2022/09/01 06:19:51;;;;;;;12.75;5.53;;;;;;;30.87;42.84;96259.50;5136084;27;20082;-60
2022/09/01 06:22:18;;;;;;;7.93;4.80;;;;;;;31.00;43.11;96268.75;5135944;27;20074;-59
2022/09/01 06:24:46;;;;;;;13.13;5.43;;;;;;;30.94;41.60;96269.53;5135824;27;20043;-60
2022/09/01 06:27:17;;;;;;;19.15;5.60;;;;;;;31.01;42.49;96267.72;5135816;27;20051;-60
2022/09/01 06:29:50;;;;;;;12.35;4.90;;;;;;;31.16;43.05;96264.94;5134735;27;20044;-60
2022/09/01 06:32:19;;;;;;;18.10;5.75;;;;;;;31.31;43.42;96267.53;5135942;27;20051;-60
2022/09/01 06:34:50;;;;;;;11.55;5.03;;;;;;;31.37;40.50;96265.94;5135680;27;20051;-59
2022/09/01 06:37:21;;;;;;;11.73;5.35;;;;;;;31.43;42.60;96269.72;5135763;27;20039;-60
2022/09/01 06:39:49;;;;;;;16.45;5.32;;;;;;;31.48;42.08;96262.66;5135678;27;20050;-60
2022/09/01 06:42:16;;;;;;;18.73;5.13;;;;;;;31.39;40.51;96258.44;5135594;27;20469;-60
2022/09/01 06:44:44;;;;;;;14.75;5.57;;;;;;;31.55;40.33;96257.31;5135614;27;20150;-60
2022/09/01 06:47:11;;;;;;;19.92;5.43;;;;;;;31.76;42.56;96258.25;5135336;27;20051;-60
2022/09/01 06:49:40;;;;;;;9.30;5.15;;;;;;;31.89;43.08;96258.31;5135336;27;20486;-60
2022/09/01 06:52:07;;;;;;;12.35;4.82;;;;;;;32.09;41.08;96268.44;5135374;27;20047;-60
2022/09/01 06:54:38;;;;;;;12.82;5.72;;;;;;;32.26;40.46;96268.88;5135351;27;20092;-60
2022/09/01 06:57:05;;;;;;;;;;;;;;;32.27;40.69;96261.63;5135788;27;20047;-60
2022/09/01 06:59:32;;;;;;;12.68;5.35;;;;;;;32.30;39.93;96271.19;5135373;27;19994;-60
2022/09/01 07:02:02;;;;;;;9.98;4.70;;;;;;;32.35;39.83;96264.13;5135158;27;20083;-60
2022/09/01 07:04:30;;;;;;;10.65;4.80;;;;;;;32.53;38.75;96258.16;5134936;27;20043;-60
2022/09/01 07:06:59;;;;;;;15.32;4.70;;;;;;;32.53;40.34;96258.16;5134860;27;20051;-59
2022/09/01 07:09:26;;;;;;;9.90;5.00;;;;;;;32.60;38.60;96262.75;5134924;27;20044;-60
2022/09/01 07:11:54;;;;;;;12.68;4.88;;;;;;;32.48;39.35;96271.47;5135008;27;20046;-60
2022/09/01 07:14:21;;;;;;;16.58;4.72;;;;;;;32.52;38.26;96269.19;5134983;27;20477;-60
2022/09/01 07:16:49;;;;;;;7.80;3.95;;;;;;;32.66;38.80;96264.66;5134720;27;20108;-60
2022/09/01 07:19:17;;;;;;;10.52;4.70;;;;;;;32.82;38.33;96268.81;5134831;27;20053;-60
2022/09/01 07:21:44;;;;;;;10.57;4.10;;;;;;;32.86;37.91;96267.34;5134724;27;20051;-61
2022/09/01 07:24:17;;;;;;;10.75;4.50;;;;;;;33.09;37.17;96270.72;5134758;27;20055;-61
2022/09/01 07:26:49;;;;;;;8.93;3.60;;;;;;;33.27;36.67;96265.50;5134624;27;20151;-60
2022/09/01 07:29:21;;;;;;;14.07;5.10;;;;;;;33.43;37.32;96270.72;5134636;27;20135;-59
2022/09/01 07:31:49;;;;;;;10.23;4.40;;;;;;;33.41;37.60;96263.59;5134694;27;20480;-60
2022/09/01 07:34:16;;;;;;;11.98;4.60;;;;;;;33.32;36.23;96264.03;5134580;27;20079;-60
2022/09/01 07:36:44;;;;;;;8.98;4.00;;;;;;;33.36;36.36;96268.84;5134452;27;20126;-60
2022/09/01 07:39:13;;;;;;;14.65;4.85;;;;;;;33.48;36.92;96271.72;5134437;27;20479;-60
2022/09/01 07:41:41;;;;;;;12.75;5.07;;;;;;;33.55;36.90;96270.91;5134118;27;20043;-59
2022/09/01 07:44:12;;;;;;;13.45;5.13;;;;;;;33.44;36.43;96266.94;5134493;27;20488;-60
2022/09/01 07:46:40;;;;;;;13.20;5.57;;;;;;;33.39;36.21;96268.41;5134301;27;20047;-60
2022/09/01 07:49:08;;;;;;;15.07;5.28;;;;;;;33.34;37.41;96276.34;5134543;27;20475;-59
2022/09/01 07:51:35;;;;;;;16.77;4.97;;;;;;;33.30;35.98;96269.66;5134402;27;20082;-60
2022/09/01 07:54:03;;;;;;;13.98;5.07;;;;;;;33.39;36.48;96262.16;5134297;27;20043;-61
2022/09/01 07:56:32;;;;;;;12.90;5.63;;;;;;;33.31;36.09;96265.91;5134297;27;20376;-61
2022/09/01 07:59:01;;;;;;;15.68;5.05;;;;;;;33.25;36.72;96258.63;5134294;27;20047;-60
2022/09/01 08:01:28;;;;;;;12.40;4.82;;;;;;;33.33;36.16;96263.00;5134276;27;20138;-60
2022/09/01 08:03:57;;;;;;;12.80;4.90;;;;;;;33.41;35.06;96260.88;5134110;27;20081;-60
2022/09/01 08:06:26;;;;;;;11.10;5.13;;;;;;;33.22;35.26;96265.28;5134202;27;20076;-60
2022/09/01 08:08:55;;;;;;;10.83;5.43;;;;;;;32.28;37.07;96266.81;5134002;28;20556;-59
2022/09/01 08:11:25;;;;;;;11.50;4.70;;;;;;;31.78;36.86;96267.84;5134100;27;20043;-59
2022/09/01 08:13:57;;;;;;;17.75;4.78;;;;;;;31.97;38.42;96261.91;5134056;27;20051;-60
2022/09/01 08:16:24;;;;;;;13.50;5.03;;;;;;;32.20;37.50;96266.97;5133841;27;20063;-59
2022/09/01 08:18:52;;;;;;;12.82;4.78;;;;;;;32.46;36.53;96257.28;5133996;28;20044;-60
2022/09/01 08:21:22;;;;;;;13.25;4.63;;;;;;;32.58;34.48;96262.97;5134052;28;20495;-60
2022/09/01 08:23:49;;;;;;;11.85;4.60;;;;;;;32.57;33.72;96260.47;5134089;27;20126;-59
2022/09/01 08:26:19;;;;;;;10.80;4.13;;;;;;;32.03;32.65;96256.53;5133960;27;20112;-59
2022/09/01 08:28:46;;;;;;;9.55;4.25;;;;;;;31.93;34.96;96255.25;5133859;28;20083;-60
2022/09/01 08:31:17;;;;;;;10.30;4.38;;;;;;;31.89;37.22;96257.47;5133914;27;20096;-59
2022/09/01 08:33:46;;;;;;;10.73;3.83;;;;;;;31.76;36.01;96258.25;5133895;27;20048;-60
2022/09/01 08:36:15;;;;;;;11.85;3.92;;;;;;;31.68;34.09;96256.56;5133924;28;20075;-59
2022/09/01 08:38:43;;;;;;;13.10;4.05;;;;;;;31.67;36.43;96254.91;5133958;28;20039;-59
2022/09/01 08:41:17;;;;;;;7.78;3.95;;;;;;;31.75;36.15;96252.00;5133862;28;20043;-60
2022/09/01 08:43:55;;;;;;;13.63;4.05;;;;;;;31.95;35.06;96256.72;5133766;27;20384;-60
2022/09/01 08:46:27;;;;;;;9.38;4.63;;;;;;;31.62;33.81;96250.09;5133619;28;20066;-59
2022/09/01 08:48:58;;;;;;;14.05;4.75;;;;;;;31.58;33.83;96254.22;5133707;28;20049;-60
2022/09/01 08:51:35;;;;;;;12.20;3.88;;;;;;;31.16;34.69;96251.44;5133902;27;20083;-60
2022/09/01 08:54:11;;;;;;;21.08;5.18;;;;;;;31.26;36.56;96249.22;5137638;27;20047;-60
2022/09/01 08:56:38;;;;;;;14.43;4.82;;;;;;;31.42;36.45;96244.56;5137514;27;20044;-59
2022/09/01 08:59:08;;;;;;;13.95;4.80;;;;;;;31.38;35.70;96240.59;5137544;27;20046;-60
2022/09/01 09:01:48;;;;;;;8.55;4.50;;;;;;;31.35;36.10;96240.97;5137582;27;20404;-59
2022/09/01 09:04:27;;;;;;;;;;;;;;;31.27;35.58;96239.22;5137897;27;20047;-60
2022/09/01 09:07:05;;;;;;;19.98;4.85;;;;;;;31.42;37.36;96238.34;5137451;27;19923;-60
2022/09/01 09:09:40;;;;;;;17.88;4.65;;;;;;;31.55;37.72;96232.16;5137374;27;20050;-59
2022/09/01 09:12:33;;;;;;;16.85;4.80;;;;;;;31.67;37.88;96235.13;5137274;27;20047;-60
2022/09/01 09:15:11;;;;;;;15.73;4.97;;;;;;;31.39;35.59;96226.88;5137128;27;20127;-59
2022/09/01 09:17:45;;;;;;;16.85;4.72;;;;;;;31.38;37.01;96230.63;5137182;27;20046;-60
2022/09/01 09:20:12;;;;;;;15.52;5.75;;;;;;;31.34;37.25;96229.34;5137189;27;20122;-61
2022/09/01 09:22:41;;;;;;;16.90;6.15;;;;;;;31.35;34.81;96222.91;5137130;27;20047;-60
2022/09/01 09:25:13;;;;;;;16.58;5.28;;;;;;;30.96;36.81;96221.56;5137134;27;20054;-60
2022/09/01 09:27:42;;;;;;;12.82;5.13;;;;;;;30.31;34.62;96220.56;5136983;27;20063;-59
2022/09/01 09:30:11;;;;;;;14.27;5.30;;;;;;;29.77;35.91;96218.06;5136873;27;20043;-60
2022/09/01 09:32:50;;;;;;;16.83;5.80;;;;;;;29.72;37.54;96225.03;5136803;27;20039;-60
2022/09/01 09:35:24;;;;;;;13.10;4.93;;;;;;;29.85;41.39;96219.81;5136927;27;20549;-59
2022/09/01 09:37:51;;;;;;;15.85;4.75;;;;;;;30.07;38.38;96214.47;5136839;27;20096;-60
2022/09/01 09:40:21;;;;;;;16.73;4.75;;;;;;;29.83;36.63;96221.03;5136670;27;20114;-60
2022/09/01 09:43:05;;;;;;;10.95;5.20;;;;;;;28.96;37.27;96214.22;5136808;27;20511;-60
2022/09/01 09:45:34;;;;;;;11.55;4.97;;;;;;;28.83;37.85;96214.00;5136730;27;20499;-60
2022/09/01 09:48:07;;;;;;;21.30;5.03;;;;;;;28.68;38.04;96212.09;5136537;27;20058;-60
2022/09/01 09:50:37;;;;;;;14.25;4.60;;;;;;;28.24;39.54;96206.34;5136581;27;20130;-60
2022/09/01 09:53:15;;;;;;;14.30;4.43;;;;;;;27.98;39.88;96203.97;5136548;27;20104;-60
2022/09/01 09:55:55;;;;;;;19.00;4.95;;;;;;;28.01;38.68;96203.63;5136560;27;20484;-59
2022/09/01 09:58:25;;;;;;;22.13;5.13;;;;;;;28.05;39.22;96199.56;5136383;27;20412;-59
2022/09/01 10:01:04;;;;;;;17.75;5.40;;;;;;;28.33;42.13;96192.88;5136355;27;20080;-60
2022/09/01 10:03:40;;;;;;;24.63;5.22;;;;;;;28.61;40.80;96195.84;5136262;27;20043;-59
2022/09/01 10:06:12;;;;;;;17.23;4.45;;;;;;;28.95;41.42;96193.72;5136347;27;20050;-59
2022/09/01 10:08:44;;;;;;;16.48;5.00;;;;;;;29.19;41.66;96194.47;5136276;27;20476;-60
2022/09/01 10:11:25;;;;;;;16.02;4.85;;;;;;;29.49;42.55;96194.47;5136171;27;20047;-60
2022/09/01 10:13:53;;;;;;;13.15;5.00;;;;;;;29.75;40.28;96200.41;5136068;27;20043;-60
2022/09/01 10:16:27;;;;;;;17.50;4.70;;;;;;;29.88;39.37;96192.50;5135780;27;20138;-59
2022/09/01 10:18:59;;;;;;;18.38;5.05;;;;;;;30.09;38.36;96190.84;5136032;27;20492;-60
2022/09/01 10:21:34;;;;;;;20.98;4.75;;;;;;;30.18;37.76;96183.50;5136058;27;20096;-60
2022/09/01 10:24:07;;;;;;;18.10;4.57;;;;;;;29.93;34.16;96185.69;5135934;27;20048;-60
2022/09/01 10:26:38;;;;;;;19.30;4.63;;;;;;;29.48;35.67;96187.44;5135897;27;20078;-59
2022/09/01 10:29:09;;;;;;;20.33;4.75;;;;;;;28.78;35.83;96190.31;5135834;27;20051;-60
2022/09/01 10:31:37;;;;;;;16.50;5.22;;;;;;;28.52;36.34;96180.78;5135733;27;20467;-59
2022/09/01 10:34:07;;;;;;;13.60;4.45;;;;;;;28.68;38.01;96187.06;5135606;27;20087;-58
2022/09/01 10:36:35;;;;;;;;;;;;;;;28.79;38.57;96193.84;5135989;27;20130;-58
2022/09/01 10:39:03;;;;;;;14.90;4.43;;;;;;;28.98;41.28;96182.59;5135600;27;19926;-59
2022/09/01 10:41:49;;;;;;;16.42;4.80;;;;;;;29.31;38.57;96194.03;5135577;27;20051;-59
2022/09/01 10:44:22;;;;;;;13.65;5.00;;;;;;;29.47;40.35;96187.63;5135503;27;20054;-58
2022/09/01 10:46:50;;;;;;;12.65;4.45;;;;;;;29.68;39.23;96181.50;5135567;27;20047;-58
2022/09/01 10:49:50;;;;;;;14.27;4.85;;;;;;;29.77;39.03;96185.72;5135474;27;20043;-59
2022/09/01 10:52:54;;;;;;;21.92;5.40;;;;;;;30.07;38.07;96181.28;5135249;27;20051;-58
2022/09/01 10:55:27;;;;;;;12.82;4.72;;;;;;;30.09;36.53;96174.69;5135153;27;20039;-59
2022/09/01 10:58:01;;;;;;;12.77;3.88;;;;;;;30.13;37.01;96173.25;5135119;27;20496;-58
2022/09/01 11:00:49;;;;;;;19.02;4.72;;;;;;;30.05;37.64;96180.63;5135231;27;20078;-59
2022/09/01 11:03:53;;;;;;;15.52;4.70;;;;;;;30.03;35.48;96172.75;5135145;27;20043;-59
2022/09/01 11:06:53;;;;;;;24.25;4.72;;;;;;;30.27;35.74;96168.03;5135041;27;20090;-57
2022/09/01 11:09:25;;;;;;;13.35;4.53;;;;;;;30.16;33.48;96160.44;5135123;27;20050;-58
2022/09/01 11:12:30;;;;;;;11.75;4.15;;;;;;;30.14;33.19;96158.78;5134829;27;20047;-59
2022/09/01 11:14:59;;;;;;;19.65;4.28;;;;;;;29.68;33.07;96159.94;5134320;27;20096;-59
2022/09/01 11:17:30;;;;;;;17.08;4.30;;;;;;;29.51;36.46;96153.88;5134722;27;20055;-59
2022/09/01 11:19:59;;;;;;;;;;;;;;;29.43;38.51;96157.50;5135331;27;20081;-58
2022/09/01 11:22:31;;;;;;;9.88;4.40;;;;;;;29.51;37.62;96143.13;5134816;27;19958;-59
2022/09/01 11:25:27;;;;;;;13.35;4.93;;;;;;;29.56;34.92;96148.81;5134686;27;20476;-59
2022/09/01 11:28:33;;;;;;;10.15;4.97;;;;;;;29.40;35.30;96147.13;5120998;27;20051;-59
2022/09/01 11:31:16;;;;;;;15.88;4.07;;;;;;;29.50;37.14;96139.56;5134989;27;20078;-58
2022/09/01 11:33:55;;;;;;;12.90;4.63;;;;;;;29.24;36.23;96132.00;5134599;27;20449;-58
2022/09/01 11:36:29;;;;;;;8.90;3.97;;;;;;;28.92;36.17;96125.97;5134590;27;20040;-57
2022/09/01 11:39:05;;;;;;;10.88;4.80;;;;;;;28.87;36.62;96123.81;5134448;27;20043;-59
2022/09/01 11:41:46;;;;;;;15.77;4.53;;;;;;;28.97;36.29;96134.31;5134527;27;20556;-58
2022/09/01 11:44:22;;;;;;;15.35;4.45;;;;;;;28.72;36.05;96119.22;5134630;27;20051;-58
2022/09/01 11:46:52;;;;;;;12.35;5.15;;;;;;;28.54;35.69;96121.44;5134612;27;20047;-58
2022/09/01 11:49:29;;;;;;;17.02;4.53;;;;;;;28.73;36.81;96125.47;5134405;27;20054;-58
2022/09/01 11:51:59;;;;;;;10.35;4.35;;;;;;;29.00;38.88;96121.34;5134319;27;20071;-58
2022/09/01 11:54:26;;;;;;;17.25;3.58;;;;;;;29.19;36.97;96137.13;5134308;27;20139;-58
2022/09/01 11:56:53;;;;;;;15.07;4.75;;;;;;;29.27;35.30;96123.56;5134322;27;20071;-60
2022/09/01 11:59:37;;;;;;;12.85;3.65;;;;;;;29.29;34.25;96126.06;5134460;27;20107;-59
2022/09/01 12:02:07;;;;;;;13.02;3.70;;;;;;;29.24;33.48;96124.78;5134329;27;20442;-58