Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:43;;;;;;;10.82;3.45;;;19.60;90.20;;;;;;5008523;28;20044;-61
2023/09/01 00:03:09;;;;;;;8.23;3.30;;;19.60;90.20;;;;;;5008588;28;20086;-60
2023/09/01 00:05:34;;;;;;;6.13;3.42;;;19.60;90.20;;;;;;5007669;28;20038;-61
2023/09/01 00:08:00;;;;;;;8.98;3.80;;;19.60;90.20;;;;;;5008314;28;20459;-61
2023/09/01 00:10:25;;;;;;;6.97;3.80;;;19.60;90.20;;;;;;5008698;28;20038;-61
2023/09/01 00:12:51;;;;;;;9.10;3.80;;;19.60;90.20;;;;;;5007136;28;20498;-60
2023/09/01 00:15:17;;;;;;;6.50;3.60;;;19.60;90.20;;;;;;5006815;28;20038;-61
2023/09/01 00:17:42;;;;;;;5.28;3.63;;;19.60;90.20;;;;;;5007028;28;20042;-61
2023/09/01 00:20:09;;;;;;;5.78;3.72;;;19.60;90.20;;;;;;5006370;28;20135;-61
2023/09/01 00:22:34;;;;;;;5.55;3.30;;;19.60;90.20;;;;;;5006261;28;20038;-60
2023/09/01 00:25:00;;;;;;;10.23;3.85;;;19.60;90.10;;;;;;5006082;28;20077;-61
2023/09/01 00:27:26;;;;;;;7.63;3.10;;;19.60;90.10;;;;;;5006086;28;20030;-61
2023/09/01 00:29:51;;;;;;;7.78;3.53;;;19.60;90.10;;;;;;5006587;28;20034;-61
2023/09/01 00:32:17;;;;;;;7.72;2.92;;;19.50;90.10;;;;;;5007957;28;20026;-60
2023/09/01 00:34:42;;;;;;;10.50;3.63;;;19.50;90.10;;;;;;5006401;28;20033;-61
2023/09/01 00:37:08;;;;;;;6.32;3.33;;;19.50;90.00;;;;;;5005266;28;20105;-61
2023/09/01 00:39:33;;;;;;;6.78;3.05;;;19.50;90.00;;;;;;5005953;28;20046;-60
2023/09/01 00:41:59;;;;;;;5.97;3.17;;;19.50;90.00;;;;;;5008211;28;20050;-61
2023/09/01 00:44:24;;;;;;;5.03;3.20;;;19.50;90.00;;;;;;5007992;28;20071;-61
2023/09/01 00:46:50;;;;;;;16.65;3.35;;;19.50;90.00;;;;;;5022283;28;20042;-61
2023/09/01 00:49:17;;;;;;;7.78;3.03;;;19.50;90.00;;;;;;5006239;28;20071;-62
2023/09/01 00:51:46;;;;;;;5.95;3.08;;;19.50;90.00;;;;;;5006125;28;20019;-61
2023/09/01 00:54:12;;;;;;;10.95;3.45;;;19.50;90.00;;;;;;5006050;28;20106;-61
2023/09/01 00:56:38;;;;;;;7.10;3.38;;;19.40;90.00;;;;;;5006011;28;20160;-61
2023/09/01 00:59:04;;;;;;;7.47;3.10;;;19.40;90.00;;;;;;5005951;28;20057;-61
2023/09/01 01:01:29;;;;;;;5.68;3.15;;;19.40;89.90;;;;;;5006078;28;20022;-61
2023/09/01 01:03:55;;;;;;;5.78;2.83;;;19.40;89.90;;;;;;5005886;28;20033;-61
2023/09/01 01:06:20;;;;;;;6.80;2.80;;;19.40;89.90;;;;;;5005918;28;20030;-61
2023/09/01 01:08:49;;;;;;;4.75;2.85;;;19.40;89.90;;;;;;5007233;28;20364;-61
2023/09/01 01:11:25;;;;;;;4.97;2.97;;;19.40;89.90;;;;;;5022282;28;20502;-61
2023/09/01 01:13:52;;;;;;;5.20;2.97;;;19.40;89.90;;;;;;5006403;28;20026;-61
2023/09/01 01:16:18;;;;;;;8.88;2.95;;;19.50;89.90;;;;;;5005242;28;20102;-61
2023/09/01 01:18:44;;;;;;;4.70;2.83;;;19.40;89.80;;;;;;5005838;28;20038;-60
2023/09/01 01:21:11;;;;;;;4.97;2.80;;;19.40;89.80;;;;;;5006111;28;20026;-59
2023/09/01 01:23:37;;;;;;;6.97;3.10;;;19.40;89.80;;;;;;5007208;28;20030;-61
2023/09/01 01:26:04;;;;;;;5.78;2.92;;;19.40;89.80;;;;;;5007257;28;20077;-61
2023/09/01 01:28:29;;;;;;;7.40;3.28;;;19.40;89.90;;;;;;5007440;28;20046;-61
2023/09/01 01:30:55;;;;;;;3.80;2.80;;;19.40;89.90;;;;;;4989534;28;20033;-61
2023/09/01 01:33:54;;;;;;;5.07;2.83;;;19.40;89.80;;;;;;4989265;28;20060;-61
2023/09/01 01:36:53;;;;;;;4.20;3.00;;;19.40;89.80;;;;;;5005844;28;20053;-61
2023/09/01 01:39:27;;;;;;;5.82;2.53;;;19.40;89.80;;;;;;5002658;28;20042;-61
2023/09/01 01:41:57;;;;;;;6.78;2.78;;;19.40;89.90;;;;;;5006747;28;20026;-61
2023/09/01 01:44:25;;;;;;;4.40;2.70;;;19.40;89.90;;;;;;5005210;28;20046;-61
2023/09/01 01:46:51;;;;;;;5.25;2.53;;;19.30;89.90;;;;;;5004866;28;20038;-61
2023/09/01 01:49:16;;;;;;;5.85;2.88;;;19.40;89.90;;;;;;5005242;28;20026;-61
2023/09/01 01:51:42;;;;;;;5.10;2.80;;;19.40;89.90;;;;;;5004993;28;20030;-61
2023/09/01 01:54:07;;;;;;;6.13;3.05;;;19.30;89.90;;;;;;5004887;28;20030;-61
2023/09/01 01:56:33;;;;;;;8.10;2.88;;;19.30;90.00;;;;;;5005145;28;20217;-61
2023/09/01 01:58:59;;;;;;;2.90;2.53;;;19.40;90.00;;;;;;4988758;28;20023;-61
2023/09/01 02:01:25;;;;;;;4.28;2.55;;;19.30;90.00;;;;;;4988685;28;20054;-61
2023/09/01 02:03:51;;;;;;;4.00;2.53;;;19.30;90.00;;;;;;5004763;28;20030;-61
2023/09/01 02:06:17;;;;;;;3.65;2.60;;;19.30;90.00;;;;;;5006357;28;20042;-61
2023/09/01 02:08:42;;;;;;;6.03;3.00;;;19.30;90.00;;;;;;5004822;28;20085;-61
2023/09/01 02:11:08;;;;;;;6.03;3.00;;;19.30;90.00;;;;;;5006040;28;20034;-61
2023/09/01 02:13:33;;;;;;;5.85;2.67;;;19.30;90.00;;;;;;5004367;28;20136;-61
2023/09/01 02:15:59;;;;;;;2.97;2.42;;;19.30;90.00;;;;;;5004769;28;20045;-61
2023/09/01 02:18:25;;;;;;;4.05;2.78;;;19.30;90.00;;;;;;5004643;28;20084;-60
2023/09/01 02:20:50;;;;;;;6.95;2.83;;;19.30;90.00;;;;;;5006169;28;20034;-61
2023/09/01 02:23:16;;;;;;;6.35;2.72;;;19.30;90.10;;;;;;5004501;28;20042;-61
2023/09/01 02:25:43;;;;;;;6.78;2.42;;;19.30;90.10;;;;;;5004492;28;20089;-60
2023/09/01 02:28:08;;;;;;;4.72;3.00;;;19.30;90.10;;;;;;4988255;28;20033;-61
2023/09/01 02:30:34;;;;;;;4.88;2.65;;;19.30;90.10;;;;;;4988056;28;20034;-61
2023/09/01 02:32:59;;;;;;;8.70;2.80;;;19.30;90.10;;;;;;5004379;28;20041;-61
2023/09/01 02:35:25;;;;;;;7.38;2.30;;;19.30;90.20;;;;;;5005859;28;20042;-61
2023/09/01 02:37:50;;;;;;;4.97;2.63;;;19.30;90.20;;;;;;5005767;28;20473;-61
2023/09/01 02:40:16;;;;;;;5.90;2.92;;;19.30;90.20;;;;;;5004328;28;20065;-61
2023/09/01 02:42:41;;;;;;;6.55;2.53;;;19.20;90.20;;;;;;5004297;28;20026;-61
2023/09/01 02:45:11;;;;;;;4.35;2.55;;;19.30;90.20;;;;;;5004192;28;20034;-60
2023/09/01 02:47:36;;;;;;;4.15;2.35;;;19.20;90.20;;;;;;4987752;28;20041;-61
2023/09/01 02:50:06;;;;;;;3.53;2.58;;;19.30;90.20;;;;;;5003893;28;20026;-61
2023/09/01 02:52:32;;;;;;;4.57;2.42;;;19.30;90.20;;;;;;5004112;28;20077;-60
2023/09/01 02:54:58;;;;;;;5.53;3.05;;;19.20;90.20;;;;;;5004035;28;20038;-61
2023/09/01 02:57:23;;;;;;;3.17;2.30;;;19.30;90.50;;;;;;4987751;28;20042;-61
2023/09/01 02:59:50;;;;;;;3.85;2.60;;;19.30;90.20;;;;;;5004591;28;20077;-61
2023/09/01 03:02:15;;;;;;;4.13;2.92;;;19.30;90.20;;;;;;5004369;28;20109;-61
2023/09/01 03:04:41;;;;;;;5.35;2.90;;;19.30;90.10;;;;;;5004423;28;20085;-61
2023/09/01 03:07:07;;;;;;;4.00;2.70;;;19.30;90.10;;;;;;4987763;28;20081;-61
2023/09/01 03:09:32;;;;;;;7.95;3.00;;;19.30;90.10;;;;;;5003915;28;20458;-61
2023/09/01 03:11:58;;;;;;;4.00;3.28;;;19.30;90.10;;;;;;5003841;28;20046;-61
2023/09/01 03:14:24;;;;;;;3.58;2.60;;;19.20;90.10;;;;;;5003692;28;20431;-60
2023/09/01 03:16:50;;;;;;;3.90;2.58;;;19.30;90.20;;;;;;5003770;28;20034;-61
2023/09/01 03:19:16;;;;;;;3.50;2.70;;;19.30;90.30;;;;;;4987439;28;20034;-60
2023/09/01 03:21:41;;;;;;;8.07;2.78;;;19.20;90.30;;;;;;5003719;28;20091;-61
2023/09/01 03:24:07;;;;;;;4.72;2.90;;;19.20;90.30;;;;;;4987228;28;20026;-61
2023/09/01 03:26:32;;;;;;;4.55;3.55;;;19.20;90.30;;;;;;5005028;28;20030;-60
2023/09/01 03:28:58;;;;;;;7.60;4.53;;;19.20;90.40;;;;;;5008932;28;20090;-60
2023/09/01 03:31:24;;;;;;;18.30;4.97;;;19.20;90.40;;;;;;5008828;28;20081;-61
2023/09/01 03:33:49;;;;;;;30.45;5.60;;;19.20;90.40;;;;;;5007774;28;20022;-61
2023/09/01 03:36:15;;;;;;;35.08;4.97;;;19.20;90.40;;;;;;5009073;28;20111;-61
2023/09/01 03:38:40;;;;;;;28.42;6.65;;;19.20;90.40;;;;;;5008849;28;20026;-61
2023/09/01 03:41:06;;;;;;;34.45;6.38;;;19.20;90.50;;;;;;5008988;28;20034;-61
2023/09/01 03:43:34;;;;;;;28.52;6.25;;;19.20;90.50;;;;;;5007199;28;20042;-61
2023/09/01 03:46:02;;;;;;;26.50;5.57;;;19.10;90.50;;;;;;5007344;28;20113;-61
2023/09/01 03:48:28;;;;;;;30.40;6.32;;;19.20;90.50;;;;;;5007396;28;20031;-61
2023/09/01 03:51:09;;;;;;;38.83;6.03;;;19.20;90.50;;;;;;5007248;28;20612;-61
2023/09/01 03:53:36;;;;;;;26.45;5.78;;;19.10;90.50;;;;;;5007417;28;20062;-61
2023/09/01 03:56:16;;;;;;;36.97;6.70;;;19.20;90.50;;;;;;4990947;28;20039;-61
2023/09/01 03:58:41;;;;;;;24.60;6.10;;;19.10;90.50;;;;;;4990765;28;20034;-60
2023/09/01 04:01:13;;;;;;;33.47;7.10;;;19.10;90.50;;;;;;5007073;28;20085;-60
2023/09/01 04:03:39;;;;;;;38.10;7.93;;;19.20;90.60;;;;;;5008587;28;20022;-60
2023/09/01 04:06:05;;;;;;;46.40;7.72;;;19.10;90.60;;;;;;5007132;28;20092;-61
2023/09/01 04:08:31;;;;;;;45.10;8.23;;;19.10;90.70;;;;;;5006600;28;20105;-60
2023/09/01 04:10:57;;;;;;;42.20;8.02;;;19.10;90.70;;;;;;5008435;28;20438;-61
2023/09/01 04:13:23;;;;;;;33.25;7.57;;;19.10;90.80;;;;;;5023264;28;20060;-61
2023/09/01 04:15:49;;;;;;;34.35;7.65;;;19.10;90.90;;;;;;5008445;28;20054;-61
2023/09/01 04:18:15;;;;;;;51.05;10.30;;;19.10;91.00;;;;;;4990293;28;20030;-60
2023/09/01 04:20:48;;;;;;;57.00;9.73;;;19.10;91.00;;;;;;5008226;28;20034;-61
2023/09/01 04:23:14;;;;;;;43.67;8.98;;;19.10;91.00;;;;;;5006707;28;20057;-61
2023/09/01 04:25:40;;;;;;;54.63;9.35;;;19.10;91.20;;;;;;5006319;28;20092;-61
2023/09/01 04:28:06;;;;;;;63.38;9.38;;;19.10;91.20;;;;;;4989053;28;20030;-61
2023/09/01 04:30:31;;;;;;;34.42;7.85;;;19.10;91.20;;;;;;4989245;28;20026;-61
2023/09/01 04:32:57;;;;;;;65.55;11.55;;;19.10;91.20;;;;;;5005353;28;20076;-61
2023/09/01 04:35:22;;;;;;;51.90;10.10;;;19.10;91.20;;;;;;5001698;28;20121;-61
2023/09/01 04:37:48;;;;;;;40.13;8.05;;;19.10;91.50;;;;;;5004539;28;20027;-61
2023/09/01 04:40:13;;;;;;;49.92;10.00;;;19.10;91.30;;;;;;5005543;28;20121;-61
2023/09/01 04:42:39;;;;;;;58.92;11.27;;;19.00;91.30;;;;;;5004888;28;20026;-61
2023/09/01 04:45:05;;;;;;;48.70;9.68;;;19.00;91.30;;;;;;5006633;28;20117;-61
2023/09/01 04:47:30;;;;;;;63.13;10.13;;;19.00;91.40;;;;;;5004893;28;20027;-61
2023/09/01 04:49:56;;;;;;;38.45;10.52;;;19.00;91.40;;;;;;5006397;28;20121;-61
2023/09/01 04:52:22;;;;;;;48.85;10.27;;;19.00;91.50;;;;;;5006223;28;20069;-61
2023/09/01 04:54:48;;;;;;;49.78;11.18;;;19.00;91.50;;;;;;5006472;28;20436;-61
2023/09/01 04:57:13;;;;;;;45.00;9.30;;;19.00;91.50;;;;;;5006332;28;20048;-61
2023/09/01 04:59:39;;;;;;;41.45;9.55;;;19.00;91.60;;;;;;5006439;28;20121;-61
2023/09/01 05:02:05;;;;;;;39.20;8.90;;;19.00;91.60;;;;;;5006445;28;20088;-60
2023/09/01 05:04:31;;;;;;;36.83;8.68;;;19.00;91.50;;;;;;5006348;28;20054;-60
2023/09/01 05:06:57;;;;;;;47.72;8.93;;;19.00;91.50;;;;;;5004898;28;20034;-60
2023/09/01 05:09:23;;;;;;;35.08;8.55;;;19.00;91.50;;;;;;5004823;28;20038;-61
2023/09/01 05:11:48;;;;;;;39.08;8.88;;;19.00;91.50;;;;;;5006221;28;20038;-60
2023/09/01 05:14:14;;;;;;;30.77;8.45;;;19.00;91.50;;;;;;5004393;28;20045;-60
2023/09/01 05:16:39;;;;;;;43.92;9.57;;;19.00;91.50;;;;;;5006060;28;20069;-60
2023/09/01 05:19:05;;;;;;;27.85;7.78;;;19.00;91.50;;;;;;5020379;28;20026;-60
2023/09/01 05:21:30;;;;;;;36.28;8.15;;;19.00;91.50;;;;;;5004260;28;20403;-61
2023/09/01 05:23:56;;;;;;;32.53;7.57;;;18.90;91.50;;;;;;5004471;28;20053;-60
2023/09/01 05:26:21;;;;;;;29.63;7.65;;;18.90;91.50;;;;;;4966563;28;1109162;-61
2023/09/01 05:28:47;;;;;;;27.80;7.28;;;18.90;91.50;;;;;;5021750;28;20034;-60
2023/09/01 05:31:12;;;;;;;36.35;8.13;;;18.90;91.50;;;;;;5006967;28;20049;-60
2023/09/01 05:33:38;;;;;;;31.38;7.70;;;18.90;91.50;;;;;;5005265;28;20221;-60
2023/09/01 05:36:04;;;;;;;28.83;8.25;;;18.90;91.50;;;;;;5006952;28;20030;-61
2023/09/01 05:38:29;;;;;;;32.70;6.95;;;18.90;91.50;;;;;;5006723;28;20030;-60
2023/09/01 05:40:59;;;;;;;27.15;6.30;;;18.90;91.50;;;;;;5006669;28;20034;-60
2023/09/01 05:43:25;;;;;;;25.40;5.35;;;18.90;91.60;;;;;;5005314;28;20030;-61
2023/09/01 05:45:50;;;;;;;26.02;6.78;;;18.90;91.60;;;;;;5006700;28;20038;-60
2023/09/01 05:48:16;;;;;;;18.48;6.32;;;18.90;91.60;;;;;;5004772;28;20061;-61
2023/09/01 05:50:42;;;;;;;24.52;6.35;;;18.90;91.60;;;;;;5004320;28;20097;-61
2023/09/01 05:53:09;;;;;;;22.08;5.82;;;18.90;91.60;;;;;;5006649;28;20030;-61
2023/09/01 05:55:35;;;;;;;23.88;5.82;;;18.90;91.60;;;;;;5006053;28;20034;-60
2023/09/01 05:58:00;;;;;;;22.77;6.07;;;18.90;91.60;;;;;;5005102;28;20046;-61
2023/09/01 06:00:26;;;;;;;18.70;5.53;;;18.90;91.70;;;;;;5004947;28;20062;-61
2023/09/01 06:02:52;;;;;;;15.82;5.45;;;18.80;91.70;;;;;;5006164;28;20545;-60
2023/09/01 06:05:18;;;;;;;13.88;4.90;;;18.90;91.80;;;;;;5005530;28;20118;-61
2023/09/01 06:07:44;;;;;;;17.67;5.43;;;18.90;91.90;;;;;;5004886;28;20054;-60
2023/09/01 06:10:09;;;;;;;11.20;4.90;;;18.80;91.90;;;;;;4971174;28;20030;-60
2023/09/01 06:12:35;;;;;;;20.27;5.68;;;18.80;92.00;;;;;;5005980;28;20026;-60
2023/09/01 06:15:00;;;;;;;25.00;6.28;;;18.90;92.10;;;;;;5002262;28;20036;-61
2023/09/01 06:17:26;;;;;;;18.65;5.70;;;18.90;92.10;;;;;;4993140;28;20054;-61
2023/09/01 06:19:51;;;;;;;22.48;5.07;;;18.90;92.00;;;;;;4987143;28;20037;-61
2023/09/01 06:22:17;;;;;;;19.95;5.50;;;18.90;91.90;;;;;;5004142;28;20038;-60
2023/09/01 06:24:42;;;;;;;15.68;4.75;;;18.90;92.00;;;;;;5006139;28;20054;-60
2023/09/01 06:27:08;;;;;;;32.13;5.68;;;18.90;92.00;;;;;;4986594;28;20042;-60
2023/09/01 06:29:33;;;;;;;57.47;7.93;;;18.90;92.10;;;;;;4999975;28;20089;-61
2023/09/01 06:31:59;;;;;;;21.08;5.40;;;18.90;92.20;;;;;;5001849;28;20030;-61
2023/09/01 06:34:24;;;;;;;24.80;5.60;;;18.90;92.20;;;;;;5002987;28;20101;-61
2023/09/01 06:36:50;;;;;;;21.30;5.28;;;18.90;92.20;;;;;;5003242;28;20034;-61
2023/09/01 06:39:18;;;;;;;19.13;5.20;;;18.90;92.30;;;;;;5001862;28;20049;-61
2023/09/01 06:41:45;;;;;;;22.65;5.60;;;18.90;92.20;;;;;;5003300;28;20038;-60
2023/09/01 06:44:11;;;;;;;19.88;5.70;;;18.90;92.30;;;;;;5001858;28;20090;-61
2023/09/01 06:46:36;;;;;;;24.10;5.80;;;19.00;92.50;;;;;;5002275;28;20049;-60
2023/09/01 06:49:02;;;;;;;17.20;4.88;;;19.00;92.70;;;;;;5005289;28;20023;-60
2023/09/01 06:51:28;;;;;;;25.80;6.03;;;19.00;92.30;;;;;;5003956;28;20089;-60
2023/09/01 06:53:54;;;;;;;22.30;5.20;;;18.90;92.20;;;;;;5001696;28;20030;-60
2023/09/01 06:56:20;;;;;;;25.52;5.75;;;19.00;92.30;;;;;;5002666;28;20636;-60
2023/09/01 06:58:45;;;;;;;30.08;5.47;;;19.00;92.30;;;;;;5000338;28;20109;-61
2023/09/01 07:01:12;;;;;;;20.30;5.90;;;19.00;92.40;;;;;;5002380;28;20177;-61
2023/09/01 07:03:38;;;;;;;43.53;6.65;;;19.00;92.30;;;;;;5000918;28;20034;-60
2023/09/01 07:06:03;;;;;;;25.63;6.63;;;19.00;92.40;;;;;;5003668;28;20421;-61
2023/09/01 07:08:29;;;;;;;34.90;7.28;;;19.00;92.50;;;;;;5001791;28;20054;-60
2023/09/01 07:11:02;;;;;;;33.80;7.28;;;19.00;92.50;;;;;;5003395;28;20026;-61
2023/09/01 07:13:28;;;;;;;44.90;7.15;;;19.00;92.50;;;;;;5001568;28;20054;-61
2023/09/01 07:15:54;;;;;;;34.58;7.57;;;19.10;92.50;;;;;;5001423;28;20076;-60
2023/09/01 07:18:21;;;;;;;30.08;6.13;;;19.10;92.40;;;;;;5004139;28;20061;-61
2023/09/01 07:20:47;;;;;;;29.65;6.80;;;19.10;92.80;;;;;;4998431;28;20026;-61
2023/09/01 07:23:13;;;;;;;91.47;11.77;;;19.10;92.60;;;;;;4999482;28;20043;-60
2023/09/01 07:25:39;;;;;;;66.75;8.75;;;19.10;92.60;;;;;;5001611;28;20038;-61
2023/09/01 07:28:06;;;;;;;55.35;9.57;;;19.10;92.70;;;;;;4986547;28;20034;-60
2023/09/01 07:30:32;;;;;;;55.13;8.70;;;19.20;92.70;;;;;;5001667;28;20026;-61
2023/09/01 07:32:58;;;;;;;51.88;7.30;;;19.10;92.50;;;;;;4997108;28;20038;-60
2023/09/01 07:35:24;;;;;;;101.00;12.60;;;19.20;92.70;;;;;;4990124;28;20069;-60
2023/09/01 07:37:49;;;;;;;86.30;10.82;;;19.20;92.90;;;;;;4996608;28;20089;-60
2023/09/01 07:40:15;;;;;;;69.82;8.77;;;19.20;93.10;;;;;;4984346;28;20058;-61
2023/09/01 07:42:41;;;;;;;69.47;11.10;;;19.20;93.10;;;;;;4999074;28;20038;-60
2023/09/01 07:45:06;;;;;;;81.20;10.07;;;19.20;93.20;;;;;;5000308;28;20109;-61
2023/09/01 07:47:32;;;;;;;77.78;9.93;;;19.20;93.00;;;;;;4997142;28;20039;-60
2023/09/01 07:49:58;;;;;;;59.95;9.80;;;19.30;93.20;;;;;;5001364;28;20034;-60
2023/09/01 07:52:23;;;;;;;72.72;10.63;;;19.30;93.20;;;;;;4995916;28;20074;-61
2023/09/01 07:54:49;;;;;;;61.58;10.13;;;19.30;93.10;;;;;;4979138;28;20085;-61
2023/09/01 07:57:15;;;;;;;96.53;12.15;;;19.30;93.20;;;;;;4993758;28;20042;-61
2023/09/01 07:59:40;;;;;;;85.53;11.80;;;19.30;93.40;;;;;;5000635;28;20030;-61
2023/09/01 08:02:06;;;;;;;101.63;12.43;;;19.30;93.40;;;;;;4995117;28;20519;-61
2023/09/01 08:04:31;;;;;;;97.28;13.63;;;19.40;93.40;;;;;;4996361;28;20510;-61
2023/09/01 08:06:59;;;;;;;89.13;12.20;;;19.40;93.50;;;;;;4994809;28;20081;-61
2023/09/01 08:09:25;;;;;;;87.45;11.35;;;19.40;93.50;;;;;;4992509;28;20023;-60
2023/09/01 08:11:51;;;;;;;68.95;10.60;;;19.40;93.60;;;;;;4994813;28;20022;-61
2023/09/01 08:14:16;;;;;;;80.00;11.38;;;19.40;93.50;;;;;;5010226;28;20034;-61
2023/09/01 08:16:42;;;;;;;74.28;12.80;;;19.40;93.50;;;;;;5012323;28;20034;-60
2023/09/01 08:19:08;;;;;;;88.05;12.77;;;19.50;93.40;;;;;;5001362;28;20027;-60
2023/09/01 08:21:33;;;;;;;212.02;25.83;;;19.50;93.20;;;;;;4998882;28;20061;-61
2023/09/01 08:23:59;;;;;;;114.93;16.33;;;19.50;93.20;;;;;;4979255;28;20027;-60
2023/09/01 08:26:25;;;;;;;137.63;17.70;;;19.60;93.20;;;;;;4984619;28;20126;-61
2023/09/01 08:28:51;;;;;;;184.75;22.55;;;19.60;93.20;;;;;;5000798;28;20038;-61
2023/09/01 08:31:16;;;;;;;162.88;20.67;;;19.60;93.10;;;;;;5001300;28;20086;-61
2023/09/01 08:33:42;;;;;;;169.90;19.30;;;19.60;93.10;;;;;;4994897;28;20110;-61
2023/09/01 08:36:07;;;;;;;138.85;16.45;;;19.70;93.10;;;;;;5015833;28;20035;-61
2023/09/01 08:38:33;;;;;;;123.40;14.82;;;19.70;92.90;;;;;;5001472;28;20030;-61
2023/09/01 08:41:08;;;;;;;122.85;15.40;;;19.70;92.80;;;;;;4981900;28;20027;-61
2023/09/01 08:43:39;;;;;;;124.88;16.17;;;19.80;92.60;;;;;;4986761;28;20041;-61
2023/09/01 08:46:06;;;;;;;178.68;22.38;;;19.80;92.60;;;;;;4992093;28;20089;-61
2023/09/01 08:48:34;;;;;;;141.77;17.02;;;19.80;92.40;;;;;;4998972;28;20026;-61
2023/09/01 08:51:03;;;;;;;142.85;17.08;;;19.90;92.20;;;;;;4993112;28;20038;-59
2023/09/01 08:53:28;;;;;;;116.65;14.85;;;19.90;92.10;;;;;;5005779;28;20038;-59
2023/09/01 08:55:54;;;;;;;102.70;15.73;;;19.90;92.00;;;;;;4983898;28;20069;-61
2023/09/01 08:58:21;;;;;;;105.65;15.65;;;20.00;91.90;;;;;;4986441;28;20396;-60
2023/09/01 09:00:47;;;;;;;105.28;13.98;;;20.00;91.80;;;;;;5007683;28;20037;-60
2023/09/01 09:03:13;;;;;;;128.70;15.80;;;20.10;91.70;;;;;;4983640;28;20027;-60
2023/09/01 09:05:39;;;;;;;114.60;14.50;;;20.10;91.70;;;;;;5002577;28;20081;-61
2023/09/01 09:08:06;;;;;;;118.05;13.75;;;20.10;91.50;;;;;;4978321;28;20034;-60
2023/09/01 09:10:35;;;;;;;111.03;14.77;;;20.10;91.40;;;;;;5001136;28;20027;-61
2023/09/01 09:13:03;;;;;;;110.78;14.85;;;20.10;91.50;;;;;;5002472;28;20022;-61
2023/09/01 09:15:28;;;;;;;108.45;14.23;;;20.10;91.50;;;;;;5008054;28;20045;-61
2023/09/01 09:17:54;;;;;;;123.85;15.27;;;20.20;91.60;;;;;;5001907;28;20031;-61
2023/09/01 09:20:22;;;;;;;88.78;13.30;;;20.20;91.20;;;;;;4991142;28;20023;-61
2023/09/01 09:23:01;;;;;;;106.22;13.48;;;20.20;91.10;;;;;;5002285;28;20116;-61
2023/09/01 09:25:28;;;;;;;100.72;12.85;;;20.30;90.90;;;;;;5000138;28;20023;-60
2023/09/01 09:27:54;;;;;;;74.63;11.13;;;20.30;90.80;;;;;;4997374;28;20470;-60
2023/09/01 09:30:20;;;;;;;83.85;11.10;;;20.30;90.50;;;;;;4990655;28;20129;-61
2023/09/01 09:32:48;;;;;;;98.20;11.52;;;20.30;90.20;;;;;;4992631;28;20034;-61
2023/09/01 09:35:14;;;;;;;76.03;9.88;;;20.40;89.90;;;;;;4997890;28;20057;-61
2023/09/01 09:37:41;;;;;;;78.07;11.27;;;20.40;89.50;;;;;;5007638;28;20054;-61
2023/09/01 09:40:15;;;;;;;74.30;10.80;;;20.40;88.70;;;;;;4997469;28;20030;-60
2023/09/01 09:42:43;;;;;;;103.30;11.82;;;20.50;88.40;;;;;;4979766;28;20039;-61
2023/09/01 09:45:31;;;;;;;89.13;11.98;;;20.50;87.70;;;;;;4991761;28;20030;-61
2023/09/01 09:48:04;;;;;;;63.28;10.82;;;20.50;87.30;;;;;;4985045;28;20093;-60
2023/09/01 09:50:30;;;;;;;73.82;11.38;;;20.60;86.70;;;;;;5008957;28;20046;-60
2023/09/01 09:53:00;;;;;;;68.53;11.40;;;20.50;86.60;;;;;;4990410;28;20157;-61
2023/09/01 09:55:27;;;;;;;72.40;10.68;;;20.60;86.10;;;;;;4998948;28;20027;-61
2023/09/01 09:57:59;;;;;;;77.32;11.20;;;20.60;85.90;;;;;;4992993;28;20125;-60
2023/09/01 10:00:25;;;;;;;87.68;10.77;;;20.60;85.70;;;;;;4984401;28;20034;-61
2023/09/01 10:02:56;;;;;;;71.80;12.13;;;20.60;85.50;;;;;;4997095;28;20096;-61
2023/09/01 10:05:23;;;;;;;81.53;11.25;;;20.60;85.10;;;;;;5003321;28;20030;-61
2023/09/01 10:07:48;;;;;;;107.60;14.07;;;20.60;85.00;;;;;;4984443;28;20049;-61
2023/09/01 10:10:14;;;;;;;99.28;11.98;;;20.70;84.80;;;;;;4998434;28;20034;-60
2023/09/01 10:12:40;;;;;;;77.60;11.70;;;20.70;84.50;;;;;;4986201;28;20033;-61
2023/09/01 10:15:06;;;;;;;80.55;11.82;;;20.70;84.80;;;;;;4990963;28;20038;-61
2023/09/01 10:17:32;;;;;;;87.75;12.68;;;20.80;84.70;;;;;;5003912;28;20061;-60
2023/09/01 10:20:00;;;;;;;74.90;10.82;;;20.80;84.50;;;;;;4993396;28;20054;-61
2023/09/01 10:22:25;;;;;;;106.90;13.10;;;20.90;84.20;;;;;;5009442;28;20038;-60
2023/09/01 10:25:12;;;;;;;102.20;11.95;;;20.90;84.40;;;;;;4985091;28;20035;-61
2023/09/01 10:27:38;;;;;;;102.75;13.38;;;21.00;84.60;;;;;;5010661;28;20129;-61
2023/09/01 10:30:27;;;;;;;94.75;12.10;;;20.90;84.30;;;;;;4982091;28;20060;-61
2023/09/01 10:33:06;;;;;;;111.60;13.73;;;21.00;83.90;;;;;;5017661;28;20109;-61
2023/09/01 10:35:43;;;;;;;81.82;11.15;;;21.10;83.70;;;;;;4985817;28;20555;-60
2023/09/01 10:38:13;;;;;;;115.97;14.73;;;21.10;83.50;;;;;;4999101;28;20115;-61
2023/09/01 10:40:47;;;;;;;103.13;13.23;;;21.20;83.40;;;;;;4986573;28;20042;-60
2023/09/01 10:43:12;;;;;;;108.25;15.20;;;21.20;83.20;;;;;;4995363;28;20204;-60
2023/09/01 10:45:39;;;;;;;130.05;17.13;;;21.20;83.20;;;;;;4987359;28;20041;-61
2023/09/01 10:48:11;;;;;;;106.10;15.18;;;21.20;83.20;;;;;;5003028;28;20039;-60
2023/09/01 10:50:39;;;;;;;107.30;13.32;;;21.20;83.20;;;;;;4973263;28;20023;-61
2023/09/01 10:53:27;;;;;;;115.10;14.77;;;21.30;83.40;;;;;;5006976;28;20108;-61
2023/09/01 10:56:09;;;;;;;141.27;16.00;;;21.30;83.30;;;;;;5001987;28;20036;-60
2023/09/01 10:58:50;;;;;;;108.50;13.63;;;21.30;83.20;;;;;;4985871;28;20061;-60
2023/09/01 11:01:28;;;;;;;114.97;13.80;;;21.30;83.00;;;;;;4996557;28;20070;-61
2023/09/01 11:03:55;;;;;;;153.90;17.13;;;21.40;82.80;;;;;;5000370;28;20088;-60
2023/09/01 11:06:21;;;;;;;86.25;11.48;;;21.40;82.60;;;;;;5001901;28;20034;-60
2023/09/01 11:08:58;;;;;;;89.90;12.15;;;21.40;82.30;;;;;;4986424;28;20034;-61
2023/09/01 11:11:23;;;;;;;65.82;12.02;;;21.50;82.10;;;;;;4972761;28;20027;-60
2023/09/01 11:13:54;;;;;;;75.80;10.82;;;21.50;81.80;;;;;;4997449;28;20025;-60
2023/09/01 11:16:19;;;;;;;102.72;12.65;;;21.60;81.50;;;;;;4999012;28;20042;-60
2023/09/01 11:18:46;;;;;;;75.80;9.35;;;21.60;81.20;;;;;;5001140;28;20030;-61
2023/09/01 11:21:11;;;;;;;58.28;8.57;;;21.60;80.90;;;;;;4991118;28;20050;-60
2023/09/01 11:23:37;;;;;;;60.10;9.23;;;21.70;80.50;;;;;;4979993;28;20038;-61
2023/09/01 11:26:03;;;;;;;60.92;8.90;;;21.80;80.20;;;;;;4979278;28;20031;-60
2023/09/01 11:28:29;;;;;;;64.47;8.52;;;21.80;79.70;;;;;;4986484;28;20043;-61
2023/09/01 11:30:55;;;;;;;50.28;7.53;;;21.90;79.60;;;;;;5000188;28;20026;-61
2023/09/01 11:33:25;;;;;;;63.67;7.88;;;22.00;79.30;;;;;;4995883;28;20152;-61
2023/09/01 11:36:06;;;;;;;68.70;7.85;;;22.10;78.90;;;;;;4996143;28;20541;-61
2023/09/01 11:38:32;;;;;;;36.63;6.40;;;22.20;78.50;;;;;;5002991;28;20026;-61
2023/09/01 11:40:58;;;;;;;73.38;7.28;;;22.20;78.10;;;;;;5001781;28;20030;-61
2023/09/01 11:43:23;;;;;;;43.47;6.65;;;22.30;77.90;;;;;;4994741;28;20041;-61
2023/09/01 11:45:49;;;;;;;45.42;6.25;;;22.40;77.50;;;;;;4983072;28;20034;-61
2023/09/01 11:48:22;;;;;;;40.50;6.35;;;22.50;77.10;;;;;;5000771;28;20054;-60
2023/09/01 11:50:48;;;;;;;26.52;4.55;;;22.50;77.30;;;;;;5006276;28;20026;-61
2023/09/01 11:53:27;;;;;;;32.53;4.90;;;22.60;76.40;;;;;;5005311;28;20035;-61
2023/09/01 11:55:58;;;;;;;22.10;4.68;;;22.70;76.20;;;;;;4984011;28;20145;-60
2023/09/01 11:58:24;;;;;;;38.85;5.10;;;22.80;76.00;;;;;;5003858;28;20033;-61
2023/09/01 12:00:50;;;;;;;25.95;3.78;;;22.80;75.60;;;;;;4988363;28;20030;-60
2023/09/01 12:03:21;;;;;;;24.73;4.28;;;22.80;75.50;;;;;;4977274;28;20098;-61
2023/09/01 12:05:47;;;;;;;25.40;3.92;;;22.80;75.50;;;;;;4988966;28;20392;-61
2023/09/01 12:08:12;;;;;;;26.63;4.15;;;22.90;75.50;;;;;;4986586;28;20456;-61
2023/09/01 12:10:38;;;;;;;26.45;5.00;;;22.90;75.50;;;;;;5001540;28;20022;-61
2023/09/01 12:13:10;;;;;;;35.30;5.95;;;23.00;75.60;;;;;;4988947;28;20519;-61
2023/09/01 12:15:58;;;;;;;44.67;6.47;;;23.00;75.40;;;;;;4989390;28;20026;-61
2023/09/01 12:18:39;;;;;;;53.13;8.35;;;23.10;75.20;;;;;;5006381;28;20050;-61
2023/09/01 12:21:07;;;;;;;57.17;6.13;;;23.20;75.50;;;;;;4999192;28;20050;-60
2023/09/01 12:23:39;;;;;;;68.40;7.35;;;23.20;75.20;;;;;;5004313;28;20034;-61
2023/09/01 12:26:05;;;;;;;63.10;6.38;;;23.20;75.20;;;;;;5010057;28;20097;-61
2023/09/01 12:28:32;;;;;;;85.47;9.40;;;23.30;74.80;;;;;;4992317;28;20054;-61
2023/09/01 12:30:59;;;;;;;72.97;9.73;;;23.30;74.60;;;;;;5005147;28;20446;-60
2023/09/01 12:33:24;;;;;;;59.28;8.73;;;23.40;74.90;;;;;;4985122;28;20038;-61
2023/09/01 12:35:51;;;;;;;53.35;7.07;;;23.40;74.70;;;;;;5001814;28;20037;-60