Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:20;;;;;;;;;;;;;;;9.94;100.00;102617.06;5002720;28;20439;-83
2023/05/30 00:04:46;;;;;;;;;;;;;;;9.82;100.00;102612.25;5004764;28;20509;-82
2023/05/30 00:07:11;;;;;;;;;;;;;;;9.71;100.00;102610.06;5002707;28;19929;-82
2023/05/30 00:09:36;;;;;;;;;;;;;;;9.70;100.00;102621.75;5002456;28;19925;-83
2023/05/30 00:12:02;;;;;;;;;;;;;;;9.68;100.00;102615.56;5004480;28;19932;-82
2023/05/30 00:14:27;;;;;;;;;;;;;;;9.72;100.00;102626.13;4983890;28;19921;-82
2023/05/30 00:16:52;;;;;;;;;;;;;;;9.62;100.00;102624.78;5003928;28;19932;-83
2023/05/30 00:19:19;;;;;;;;;;;;;;;9.54;100.00;102627.81;4999660;28;20315;-82
2023/05/30 00:21:45;;;;;;;;;;;;;;;9.44;100.00;102629.16;5001639;28;19926;-82
2023/05/30 00:24:11;;;;;;;;;;;;;;;9.49;100.00;102628.97;5000931;28;19975;-82
2023/05/30 00:26:36;;;;;;;;;;;;;;;9.44;100.00;102624.69;5000118;28;20025;-82
2023/05/30 00:29:01;;;;;;;;;;;;;;;9.49;100.00;102628.97;5002350;28;19918;-86
2023/05/30 00:31:26;;;;;;;;;;;;;;;9.49;100.00;102635.19;5005763;28;19921;-86
2023/05/30 00:33:52;;;;;;;;;;;;;;;9.45;100.00;102633.56;5005232;28;20322;-86
2023/05/30 00:36:17;;;;;;;;;;;;;;;9.37;100.00;102627.69;5001727;28;20011;-85
2023/05/30 00:38:42;;;;;;;;;;;;;;;9.37;100.00;102633.06;5005118;28;20016;-86
2023/05/30 00:41:17;;;;;;;;;;;;;;;9.23;100.00;102623.81;5002910;28;19921;-85
2023/05/30 00:43:43;;;;;;;;;;;;;;;9.21;100.00;102627.50;5005307;28;19921;-86
2023/05/30 00:46:10;;;;;;;;;;;;;;;9.23;100.00;102629.16;5002817;28;19932;-86
2023/05/30 00:48:36;;;;;;;;;;;;;;;9.16;100.00;102627.69;5003020;28;19925;-86
2023/05/30 00:51:01;;;;;;;;;;;;;;;9.08;100.00;102628.00;5007473;28;19921;-86
2023/05/30 00:53:26;;;;;;;;;;;;;;;9.08;100.00;102619.13;5008004;28;19925;-87
2023/05/30 00:55:51;;;;;;;;;;;;;;;9.04;100.00;102629.06;5004612;28;19921;-85
2023/05/30 00:58:17;;;;;;;;;;;;;;;9.09;100.00;102626.22;4987558;28;19921;-86
2023/05/30 01:00:42;;;;;;;;;;;;;;;9.08;100.00;102629.84;5006497;28;19928;-86
2023/05/30 01:03:08;;;;;;;;;;;;;;;9.09;100.00;102636.94;4999606;28;20358;-86
2023/05/30 01:05:33;;;;;;;;;;;;;;;9.12;100.00;102642.19;5000381;28;19933;-85
2023/05/30 01:07:58;;;;;;;;;;;;;;;9.09;100.00;102640.47;5002182;28;19936;-86
2023/05/30 01:10:24;;;;;;;;;;;;;;;9.07;100.00;102646.84;5002395;28;19922;-85
2023/05/30 01:13:11;;;;;;;;;;;;;;;9.10;100.00;102650.25;4983850;28;19925;-86
2023/05/30 01:15:37;;;;;;;;;;;;;;;9.05;100.00;102654.94;5000027;28;19921;-86
2023/05/30 01:18:15;;;;;;;;;;;;;;;8.94;100.00;102657.22;5000090;28;19960;-86
2023/05/30 01:20:48;;;;;;;;;;;;;;;8.85;100.00;102645.94;5003494;28;19977;-86
2023/05/30 01:23:32;;;;;;;;;;;;;;;8.87;100.00;102650.38;5006482;28;19921;-85
2023/05/30 01:26:00;;;;;;;;;;;;;;;8.78;100.00;102655.16;5005387;28;20008;-86
2023/05/30 01:28:28;;;;;;;;;;;;;;;8.74;100.00;102653.53;5007617;28;19926;-85
2023/05/30 01:30:53;;;;;;;;;;;;;;;8.72;100.00;102646.50;4984604;28;19917;-85
2023/05/30 01:33:21;;;;;;;;;;;;;;;8.66;100.00;102647.63;4984720;28;19929;-85
2023/05/30 01:35:47;;;;;;;;;;;;;;;8.63;100.00;102645.09;4990678;28;19949;-85
2023/05/30 01:38:12;;;;;;;;;;;;;;;8.65;100.00;102651.25;4987548;28;19959;-86
2023/05/30 01:40:38;;;;;;;;;;;;;;;8.63;100.00;102656.66;4992165;28;19917;-86
2023/05/30 01:43:21;;;;;;;;;;;;;;;8.64;100.00;102650.38;5008176;28;20036;-86
2023/05/30 01:45:49;;;;;;;;;;;;;;;8.63;100.00;102645.09;5005705;28;19961;-86
2023/05/30 01:48:18;;;;;;;;;;;;;;;8.68;100.00;102643.09;5004897;28;19926;-87
2023/05/30 01:50:45;;;;;;;;;;;;;;;8.68;100.00;102645.78;5006361;28;20458;-86
2023/05/30 01:53:11;;;;;;;;;;;;;;;8.73;100.00;102648.25;5004772;28;19964;-85
2023/05/30 01:55:37;;;;;;;;;;;;;;;8.78;100.00;102644.44;5004773;28;19918;-85
2023/05/30 01:58:02;;;;;;;;;;;;;;;8.74;100.00;102650.00;4980914;28;19921;-84
2023/05/30 02:00:27;;;;;;;;;;;;;;;8.75;100.00;102651.75;4997003;28;20387;-85
2023/05/30 02:02:53;;;;;;;;;;;;;;;8.75;100.00;102660.63;4999718;28;19921;-85
2023/05/30 02:05:18;;;;;;;;;;;;;;;8.74;100.00;102656.22;4998061;28;19965;-85
2023/05/30 02:07:43;;;;;;;;;;;;;;;8.82;100.00;102661.28;5005506;28;19972;-85
2023/05/30 02:10:08;;;;;;;;;;;;;;;8.77;100.00;102661.44;4986662;28;20045;-85
2023/05/30 02:12:34;;;;;;;;;;;;;;;8.79;100.00;102659.56;5001168;28;19968;-85
2023/05/30 02:14:59;;;;;;;;;;;;;;;8.67;100.00;102666.31;5002593;28;19935;-85
2023/05/30 02:17:25;;;;;;;;;;;;;;;8.70;100.00;102659.97;4989473;28;19967;-84
2023/05/30 02:19:50;;;;;;;;;;;;;;;8.65;100.00;102670.00;5000713;28;19960;-85
2023/05/30 02:22:16;;;;;;;;;;;;;;;8.63;100.00;102666.50;5002856;28;19976;-84
2023/05/30 02:24:41;;;;;;;;;;;;;;;8.63;100.00;102669.19;5003909;28;20017;-85
2023/05/30 02:27:07;;;;;;;;;;;;;;;8.57;100.00;102675.66;5003962;28;20028;-85
2023/05/30 02:29:32;;;;;;;;;;;;;;;8.54;100.00;102675.78;5003211;28;19913;-85
2023/05/30 02:31:57;;;;;;;;;;;;;;;8.45;100.00;102657.38;5000953;28;19921;-84
2023/05/30 02:34:22;;;;;;;;;;;;;;;8.55;100.00;102678.38;5001269;28;19921;-85
2023/05/30 02:36:48;;;;;;;;;;;;;;;8.54;100.00;102668.59;4987861;28;19922;-85
2023/05/30 02:39:13;;;;;;;;;;;;;;;8.55;100.00;102680.22;4990502;28;19922;-85
2023/05/30 02:41:38;;;;;;;;;;;;;;;8.61;100.00;102679.09;4986752;28;19989;-84
2023/05/30 02:44:04;;;;;;;;;;;;;;;8.68;100.00;102673.41;4989293;28;19930;-85
2023/05/30 02:46:29;;;;;;;;;;;;;;;8.72;100.00;102673.28;5002176;28;20016;-85
2023/05/30 02:48:54;;;;;;;;;;;;;;;8.70;100.00;102684.06;5005186;28;20256;-85
2023/05/30 02:51:20;;;;;;;;;;;;;;;8.67;100.00;102677.03;5003468;28;19960;-85
2023/05/30 02:53:45;;;;;;;;;;;;;;;8.68;100.00;102676.09;5000772;28;19921;-84
2023/05/30 02:56:10;;;;;;;;;;;;;;;8.72;100.00;102678.66;5006167;28;19963;-85
2023/05/30 02:58:36;;;;;;;;;;;;;;;8.67;100.00;102686.88;4990543;28;20005;-85
2023/05/30 03:01:02;;;;;;;;;;;;;;;8.72;100.00;102679.53;5000133;28;19921;-85
2023/05/30 03:03:28;;;;;;;;;;;;;;;8.74;100.00;102674.09;4986438;28;19944;-85
2023/05/30 03:05:53;;;;;;;;;;;;;;;8.70;100.00;102674.22;4999082;28;19988;-85
2023/05/30 03:08:19;;;;;;;;;;;;;;;8.76;100.00;102682.94;4983395;28;19929;-85
2023/05/30 03:10:44;;;;;;;;;;;;;;;8.78;100.00;102681.94;4994638;28;19922;-85
2023/05/30 03:13:10;;;;;;;;;;;;;;;8.79;100.00;102677.47;4984944;28;19944;-85
2023/05/30 03:15:35;;;;;;;;;;;;;;;8.79;100.00;102677.47;5019533;28;19922;-85
2023/05/30 03:18:00;;;;;;;;;;;;;;;8.87;100.00;102680.72;4995614;28;20039;-85
2023/05/30 03:20:26;;;;;;;;;;;;;;;8.90;100.00;102683.25;4988494;28;20047;-84
2023/05/30 03:22:51;;;;;;;;;;;;;;;8.90;100.00;102683.25;4986090;28;19920;-85
2023/05/30 03:25:16;;;;;;;;;;;;;;;8.93;100.00;102688.47;5003144;28;19925;-85
2023/05/30 03:27:42;;;;;;;;;;;;;;;8.99;100.00;102688.22;5001636;28;19921;-85
2023/05/30 03:30:07;;;;;;;;;;;;;;;9.06;100.00;102685.31;4999643;28;20001;-85
2023/05/30 03:32:32;;;;;;;;;;;;;;;9.10;100.00;102692.28;4995993;28;19944;-85
2023/05/30 03:34:58;;;;;;;;;;;;;;;9.12;100.00;102691.25;4986448;28;19918;-85
2023/05/30 03:37:23;;;;;;;;;;;;;;;9.09;100.00;102691.38;4999346;28;19922;-85
2023/05/30 03:39:48;;;;;;;;;;;;;;;9.04;100.00;102703.25;4999683;28;19952;-85
2023/05/30 03:42:13;;;;;;;;;;;;;;;9.00;100.00;102702.50;5004536;28;19929;-85
2023/05/30 03:44:39;;;;;;;;;;;;;;;8.97;100.00;102700.81;4990106;28;19964;-85
2023/05/30 03:47:04;;;;;;;;;;;;;;;8.95;100.00;102709.88;4999739;28;20024;-85
2023/05/30 03:49:30;;;;;;;;;;;;;;;8.99;100.00;102708.81;4999840;28;19921;-84
2023/05/30 03:51:55;;;;;;;;;;;;;;;9.00;100.00;102703.38;4997258;28;19926;-85
2023/05/30 03:54:20;;;;;;;;;;;;;;;9.07;100.00;102703.97;4999636;28;20465;-85
2023/05/30 03:56:45;;;;;;;;;;;;;;;9.11;100.00;102708.28;4981857;28;20259;-84
2023/05/30 03:59:10;;;;;;;;;;;;;;;9.12;100.00;102712.69;4999093;28;20666;-85
2023/05/30 04:01:36;;;;;;;;;;;;;;;9.15;100.00;102711.69;4999538;28;19963;-85
2023/05/30 04:04:01;;;;;;;;;;;;;;;9.17;100.00;102711.66;4996718;28;20608;-84
2023/05/30 04:06:26;;;;;;;;;;;;;;;9.17;100.00;102708.97;4996863;28;20036;-84
2023/05/30 04:08:51;;;;;;;;;;;;;;;9.20;100.00;102706.16;4979239;28;20020;-84
2023/05/30 04:11:17;;;;;;;;;;;;;;;9.20;100.00;102708.84;4995382;28;19925;-85
2023/05/30 04:13:42;;;;;;;;;;;;;;;9.25;100.00;102702.34;4985760;28;19917;-85
2023/05/30 04:16:07;;;;;;;;;;;;;;;9.29;100.00;102711.09;5003580;28;20370;-85
2023/05/30 04:18:32;;;;;;;;;;;;;;;9.33;100.00;102706.50;5001171;28;20220;-85
2023/05/30 04:20:58;;;;;;;;;;;;;;;9.43;100.00;102702.47;4999952;28;19983;-84
2023/05/30 04:23:23;;;;;;;;;;;;;;;9.52;100.00;102706.59;4985538;28;19983;-85
2023/05/30 04:25:48;;;;;;;;;;;;;;;9.58;100.00;102709.88;4986790;28;20304;-85
2023/05/30 04:28:16;;;;;;;;;;;;;;;9.57;100.00;102712.59;4984741;28;20417;-85
2023/05/30 04:30:42;;;;;;;;;;;;;;;9.59;100.00;102706.25;4996978;28;19929;-85
2023/05/30 04:33:07;;;;;;;;;;;;;;;9.67;100.00;102710.38;4978108;28;19987;-85
2023/05/30 04:35:33;;;;;;;;;;;;;;;9.69;100.00;102700.47;4979641;28;20645;-85
2023/05/30 04:37:58;;;;;;;;;;;;;;;9.74;100.00;102701.13;4980892;28;19921;-85
2023/05/30 04:40:25;;;;;;;;;;;;;;;9.79;100.00;102696.44;4974725;28;20012;-85
2023/05/30 04:42:52;;;;;;;;;;;;;;;9.82;100.00;102700.78;4996266;28;19932;-85
2023/05/30 04:45:18;;;;;;;;;;;;;;;9.88;100.00;102705.88;5003882;28;19979;-85
2023/05/30 04:47:44;;;;;;;;;;;;;;;9.86;100.00;102703.28;5007130;28;19922;-85
2023/05/30 04:50:10;;;;;;;;;;;;;;;9.73;100.00;102694.91;4995639;28;19928;-85
2023/05/30 04:52:35;;;;;;;;;;;;;;;9.88;100.00;102709.44;5001429;28;19917;-85
2023/05/30 04:55:00;;;;;;;;;;;;;;;9.76;100.00;102710.00;5005114;28;19940;-86
2023/05/30 04:57:26;;;;;;;;;;;;;;;9.86;100.00;102702.41;4987354;28;19961;-85
2023/05/30 04:59:52;;;;;;;;;;;;;;;9.92;100.00;102709.31;4981956;28;20590;-85
2023/05/30 05:02:18;;;;;;;;;;;;;;;9.95;100.00;102699.31;4991944;28;20016;-84
2023/05/30 05:04:43;;;;;;;;;;;;;;;10.00;100.00;102704.44;5008357;28;20271;-86
2023/05/30 05:07:08;;;;;;;;;;;;;;;10.17;100.00;102701.00;4990429;28;20446;-86
2023/05/30 05:09:33;;;;;;;;;;;;;;;10.25;100.00;102704.22;4989555;28;20259;-85
2023/05/30 05:12:00;;;;;;;;;;;;;;;10.34;100.00;102703.75;4996805;28;20391;-86
2023/05/30 05:14:25;;;;;;;;;;;;;;;10.44;100.00;102706.94;5012549;28;19920;-87
2023/05/30 05:16:51;;;;;;;;;;;;;;;10.45;100.00;102697.06;4990346;28;19917;-85
2023/05/30 05:19:16;;;;;;;;;;;;;;;10.52;100.00;102697.63;5002811;28;19918;-85
2023/05/30 05:21:41;;;;;;;;;;;;;;;10.52;100.00;102695.81;4988505;28;20597;-85
2023/05/30 05:24:07;;;;;;;;;;;;;;;10.50;100.00;102701.25;5004658;28;20399;-85
2023/05/30 05:26:32;;;;;;;;;;;;;;;10.59;100.00;102699.06;5005141;28;19925;-84
2023/05/30 05:28:58;;;;;;;;;;;;;;;10.54;100.00;102702.00;4986341;28;19983;-87
2023/05/30 05:31:23;;;;;;;;;;;;;;;10.80;100.00;102705.22;5005189;28;19975;-88
2023/05/30 05:33:48;;;;;;;;;;;;;;;10.81;100.00;102715.03;4987346;28;19944;-87
2023/05/30 05:36:14;;;;;;;;;;;;;;;10.85;100.00;102705.00;4989808;28;19921;-85
2023/05/30 05:38:39;;;;;;;;;;;;;;;10.90;100.00;102705.63;5007841;28;19924;-86
2023/05/30 05:41:04;;;;;;;;;;;;;;;10.94;100.00;102707.22;4986209;28;19926;-84
2023/05/30 05:43:30;;;;;;;;;;;;;;;11.02;100.00;102714.91;5002532;28;19914;-85
2023/05/30 05:45:55;;;;;;;;;;;;;;;11.02;100.00;102718.44;4993807;28;19963;-85
2023/05/30 05:48:21;;;;;;;;;;;;;;;11.05;100.00;102707.56;4996407;28;19956;-85
2023/05/30 05:50:46;;;;;;;;;;;;;;;11.13;100.00;102714.38;5006394;28;19917;-84
2023/05/30 05:53:11;;;;;;;;;;;;;;;11.17;100.00;102713.28;4988744;28;19917;-86
2023/05/30 05:55:36;;;;;;;;;;;;;;;11.21;100.00;102717.56;5008556;28;19917;-85
2023/05/30 05:58:02;;;;;;;;;;;;;;;11.23;100.00;102721.88;5002843;28;20327;-86
2023/05/30 06:00:27;;;;;;;;;;;;;;;11.14;100.00;102711.59;4998505;28;20323;-86
2023/05/30 06:02:52;;;;;;;;;;;;;;;11.27;100.00;102710.97;4985792;28;19913;-86
2023/05/30 06:05:18;;;;;;;;;;;;;;;11.33;100.00;102719.59;5007043;28;19948;-86
2023/05/30 06:07:43;;;;;;;;;;;;;;;11.30;100.00;102710.84;4999695;28;19917;-87
2023/05/30 06:10:08;;;;;;;;;;;;;;;11.33;100.00;102716.91;4992782;28;19917;-86
2023/05/30 06:12:34;;;;;;;;;;;;;;;11.38;100.00;102712.16;5006061;28;19925;-87
2023/05/30 06:14:59;;;;;;;;;;;;;;;11.60;100.00;102713.75;5002747;28;20367;-84
2023/05/30 06:17:24;;;;;;;;;;;;;;;11.73;100.00;102705.88;5007556;28;19921;-86
2023/05/30 06:19:50;;;;;;;;;;;;;;;11.61;100.00;102712.78;4999148;28;20375;-84
2023/05/30 06:22:15;;;;;;;;;;;;;;;11.81;100.00;102716.25;4989728;28;19963;-85
2023/05/30 06:24:41;;;;;;;;;;;;;;;11.79;100.00;102715.44;5005196;28;19929;-88
2023/05/30 06:27:06;;;;;;;;;;;;;;;11.99;100.00;102709.94;5003357;28;20335;-85
2023/05/30 06:29:33;;;;;;;;;;;;;;;12.17;100.00;102717.09;4988011;28;19967;-86
2023/05/30 06:31:58;;;;;;;;;;;;;;;12.10;100.00;102713.84;5004438;28;20039;-86
2023/05/30 06:34:23;;;;;;;;;;;;;;;12.13;100.00;102710.97;4999404;28;20108;-87
2023/05/30 06:36:48;;;;;;;;;;;;;;;12.01;100.00;102715.22;5004373;28;19947;-85
2023/05/30 06:39:15;;;;;;;;;;;;;;;12.07;100.00;102724.78;5012831;28;20391;-87
2023/05/30 06:41:41;;;;;;;;;;;;;;;12.28;100.00;102726.31;5002365;28;20057;-85
2023/05/30 06:44:07;;;;;;;;;;;;;;;12.00;100.00;102717.06;4991220;28;19917;-88
2023/05/30 06:46:32;;;;;;;;;;;;;;;11.94;100.00;102720.03;5007094;28;20852;-87
2023/05/30 06:48:57;;;;;;;;;;;;;;;12.09;100.00;102725.56;4985337;28;20338;-86
2023/05/30 06:51:22;;;;;;;;;;;;;;;12.21;100.00;102727.59;5004440;28;19991;-86
2023/05/30 06:53:48;;;;;;;;;;;;;;;12.32;100.00;102723.44;5012987;28;19917;-87
2023/05/30 06:56:13;;;;;;;;;;;;;;;12.35;100.00;102732.22;4988780;28;20041;-87
2023/05/30 06:58:39;;;;;;;;;;;;;;;12.47;100.00;102735.19;5006944;28;19921;-86
2023/05/30 07:01:04;;;;;;;;;;;;;;;12.55;100.00;102735.63;4989191;28;19921;-85
2023/05/30 07:03:29;;;;;;;;;;;;;;;12.49;100.00;102739.53;5005449;28;20421;-86
2023/05/30 07:05:55;;;;;;;;;;;;;;;12.62;100.00;102739.72;4989471;28;20533;-85
2023/05/30 07:08:21;;;;;;;;;;;;;;;12.63;100.00;102728.00;4989427;28;19917;-86
2023/05/30 07:10:46;;;;;;;;;;;;;;;12.72;100.00;102737.38;5000224;28;19991;-86
2023/05/30 07:13:11;;;;;;;;;;;;;;;12.69;100.00;102734.84;5005917;28;19956;-87
2023/05/30 07:15:37;;;;;;;;;;;;;;;12.88;100.00;102737.38;5012690;28;19997;-88
2023/05/30 07:18:02;;;;;;;;;;;;;;;12.61;100.00;102738.00;5012638;28;20032;-87
2023/05/30 07:20:27;;;;;;;;;;;;;;;12.63;100.00;102746.84;5007159;28;19956;-83
2023/05/30 07:22:52;;;;;;;;;;;;;;;12.67;100.00;102743.03;5007005;28;20011;-87
2023/05/30 07:25:18;;;;;;;;;;;;;;;12.80;100.00;102745.91;4995615;28;20291;-87
2023/05/30 07:27:43;;;;;;;;;;;;;;;12.80;100.00;102745.91;5005089;28;19972;-85
2023/05/30 07:30:08;;;;;;;;;;;;;;;12.88;100.00;102748.16;4991868;28;19956;-87
2023/05/30 07:32:33;;;;;;;;;;;;;;;13.00;100.00;102749.28;5001674;28;19944;-88
2023/05/30 07:34:59;;;;;;;;;;;;;;;13.15;100.00;102748.38;4990808;28;20355;-87
2023/05/30 07:37:24;;;;;;;;;;;;;;;13.25;100.00;102743.31;5006385;28;20414;-87
2023/05/30 07:39:49;;;;;;;;;;;;;;;13.46;100.00;102754.69;4991315;28;19965;-87
2023/05/30 07:42:15;;;;;;;;;;;;;;;13.54;100.00;102748.81;4986845;28;19922;-88
2023/05/30 07:44:40;;;;;;;;;;;;;;;13.45;100.00;102744.84;4985338;28;20306;-88
2023/05/30 07:47:05;;;;;;;;;;;;;;;13.85;100.00;102743.41;5006794;28;19979;-85
2023/05/30 07:49:31;;;;;;;;;;;;;;;13.81;96.17;102742.72;5007651;28;19931;-86
2023/05/30 07:51:56;;;;;;;;;;;;;;;14.07;100.00;102748.31;5003544;28;20287;-86
2023/05/30 07:54:21;;;;;;;;;;;;;;;14.26;100.00;102745.34;5002142;28;19976;-85
2023/05/30 07:56:46;;;;;;;;;;;;;;;14.32;98.02;102752.19;4989120;28;19921;-86
2023/05/30 07:59:11;;;;;;;;;;;;;;;14.30;100.00;102744.19;5004726;28;19924;-87
2023/05/30 08:01:37;;;;;;;;;;;;;;;14.45;100.00;102736.94;5010400;28;19929;-88
2023/05/30 08:04:02;;;;;;;;;;;;;;;14.72;99.71;102736.16;5005775;28;19928;-88
2023/05/30 08:06:27;;;;;;;;;;;;;;;14.83;91.40;102747.09;4995464;28;20583;-87
2023/05/30 08:08:53;;;;;;;;;;;;;;;14.65;91.54;102734.78;5005658;28;19925;-87
2023/05/30 08:11:19;;;;;;;;;;;;;;;14.53;99.04;102723.81;4991583;28;19921;-87
2023/05/30 08:13:47;;;;;;;;;;;;;;;14.61;93.34;102723.31;5013535;28;19921;-86
2023/05/30 08:16:14;;;;;;;;;;;;;;;14.70;94.55;102720.00;5011708;28;19921;-87
2023/05/30 08:18:39;;;;;;;;;;;;;;;14.47;94.96;102723.31;5004596;28;19925;-86
2023/05/30 08:21:07;;;;;;;;;;;;;;;14.43;86.27;102719.09;5005439;28;20362;-86
2023/05/30 08:23:33;;;;;;;;;;;;;;;14.17;88.82;102727.88;4984908;28;20012;-86
2023/05/30 08:25:58;;;;;;;;;;;;;;;14.09;89.24;102722.09;5007290;28;20012;-85
2023/05/30 08:28:24;;;;;;;;;;;;;;;14.64;89.67;102724.94;4989029;28;19921;-88
2023/05/30 08:30:49;;;;;;;;;;;;;;;14.80;92.05;102714.91;4997626;28;19921;-84
2023/05/30 08:33:16;;;;;;;;;;;;;;;14.96;94.63;102721.97;5004334;28;19925;-86
2023/05/30 08:35:41;;;;;;;;;;;;;;;14.97;95.49;102719.16;4990203;28;19923;-89
2023/05/30 08:38:06;;;;;;;;;;;;;;;14.97;88.73;102719.16;5007468;28;19953;-85
2023/05/30 08:40:32;;;;;;;;;;;;;;;14.97;90.65;102712.88;4993769;28;19926;-87
2023/05/30 08:42:57;;;;;;;;;;;;;;;15.03;90.34;102717.91;4986963;28;19967;-86
2023/05/30 08:45:25;;;;;;;;;;;;;;;15.05;89.29;102715.06;5002216;28;20008;-88
2023/05/30 08:47:52;;;;;;;;;;;;;;;15.00;94.31;102702.72;5008000;28;20032;-88
2023/05/30 08:50:19;;;;;;;;;;;;;;;15.28;93.78;102705.41;4991114;28;19927;-88
2023/05/30 08:52:44;;;;;;;;;;;;;;;15.57;89.59;102708.81;4989598;28;20381;-86
2023/05/30 08:55:13;;;;;;;;;;;;;;;15.65;81.27;102702.84;5000576;28;19924;-87
2023/05/30 08:57:42;;;;;;;;;;;;;;;15.42;81.90;102705.31;5003494;28;20282;-85
2023/05/30 09:00:09;;;;;;;;;;;;;;;15.61;82.71;102698.66;5005429;28;19925;-84
2023/05/30 09:02:34;;;;;;;;;;;;;;;15.92;81.37;102701.91;5003718;28;19968;-83
2023/05/30 09:05:00;;;;;;;;;;;;;;;16.06;85.73;102700.06;5007135;28;20336;-89
2023/05/30 09:07:26;;;;;;;;;;;;;;;16.12;80.02;102697.78;4993452;28;20533;-87
2023/05/30 09:09:51;;;;;;;;;;;;;;;16.09;78.34;102691.72;5004558;28;19940;-87
2023/05/30 09:12:17;;;;;;;;;;;;;;;16.07;81.24;102685.53;4989407;28;19917;-84
2023/05/30 09:14:42;;;;;;;;;;;;;;;16.21;79.94;102685.38;4984545;28;19918;-84
2023/05/30 09:17:07;;;;;;;;;;;;;;;16.41;78.60;102686.66;5007984;28;20421;-85
2023/05/30 09:19:34;;;;;;;;;;;;;;;16.45;76.33;102690.00;4990702;28;19951;-85
2023/05/30 09:21:59;;;;;;;;;;;;;;;16.39;78.83;102685.91;4991055;28;19917;-85
2023/05/30 09:24:25;;;;;;;;;;;;;;;16.57;80.50;102690.94;4989625;28;19933;-87
2023/05/30 09:27:01;;;;;;;;;;;;;;;16.61;76.08;102689.72;4990866;28;19914;-85
2023/05/30 09:29:26;;;;;;;;;;;;;;;16.74;73.88;102693.28;5005524;28;20439;-86
2023/05/30 09:31:52;;;;;;;;;;;;;;;16.66;74.69;102687.53;4988669;28;20020;-87
2023/05/30 09:34:18;;;;;;;;;;;;;;;16.88;72.92;102680.50;5002741;28;20008;-83
2023/05/30 09:36:47;;;;;;;;;;;;;;;17.06;74.87;102671.00;5003345;28;19980;-87
2023/05/30 09:39:12;;;;;;;;;;;;;;;16.94;74.69;102671.91;5007916;28;19952;-85
2023/05/30 09:41:37;;;;;;;;;;;;;;;17.00;78.67;102676.91;4990689;28;20478;-86
2023/05/30 09:44:05;;;;;;;;;;;;;;;17.22;77.18;102669.81;4982191;28;20673;-87
2023/05/30 09:46:31;;;;;;;;;;;;;;;17.08;77.00;102673.59;5005614;28;19925;-87
2023/05/30 09:48:57;;;;;;;;;;;;;;;17.21;73.54;102666.25;5009582;28;19921;-87
2023/05/30 09:51:29;;;;;;;;;;;;;;;17.45;75.86;102653.56;5009010;28;19918;-88
2023/05/30 09:54:01;;;;;;;;;;;;;;;17.52;73.32;102658.41;5005900;28;20000;-86
2023/05/30 09:56:56;;;;;;;;;;;;;;;17.51;71.06;102656.66;5007076;28;20375;-86
2023/05/30 09:59:21;;;;;;;;;;;;;;;17.90;74.79;102669.06;5001970;28;20304;-87
2023/05/30 10:01:47;;;;;;;;;;;;;;;17.99;67.84;102669.22;5005725;28;19925;-86
2023/05/30 10:04:14;;;;;;;;;;;;;;;17.99;67.28;102665.63;4994311;28;20016;-88
2023/05/30 10:06:41;;;;;;;;;;;;;;;18.13;68.61;102670.81;4993886;28;19937;-86
2023/05/30 10:09:07;;;;;;;;;;;;;;;18.23;70.31;102660.03;5008179;28;19917;-86
2023/05/30 10:11:32;;;;;;;;;;;;;;;18.20;70.99;102656.72;5004481;28;19926;-86
2023/05/30 10:13:58;;;;;;;;;;;;;;;18.41;62.39;102660.38;4984802;28;20369;-86
2023/05/30 10:16:23;;;;;;;;;;;;;;;18.69;65.06;102649.91;4985436;28;20124;-87
2023/05/30 10:18:51;;;;;;;;;;;;;;;18.88;64.93;102651.06;4991216;28;19921;-87
2023/05/30 10:21:16;;;;;;;;;;;;;;;18.72;69.29;102649.66;5004869;28;19925;-85
2023/05/30 10:23:41;;;;;;;;;;;;;;;19.34;65.11;102652.59;4986079;28;19932;-86
2023/05/30 10:26:07;;;;;;;;;;;;;;;19.67;60.04;102651.63;5005799;28;19926;-87
2023/05/30 10:28:32;;;;;;;;;;;;;;;19.47;61.23;102643.38;4992561;28;20067;-86
2023/05/30 10:30:58;;;;;;;;;;;;;;;19.74;57.25;102650.94;5002535;28;19972;-84
2023/05/30 10:33:23;;;;;;;;;;;;;;;19.97;56.49;102652.66;4988985;28;20047;-86
2023/05/30 10:35:49;;;;;;;;;;;;;;;20.10;58.95;102653.28;4997279;28;19953;-86
2023/05/30 10:38:15;;;;;;;;;;;;;;;20.36;56.59;102647.34;5000872;28;19933;-84
2023/05/30 10:41:00;;;;;;;;;;;;;;;20.34;58.48;102647.47;5002224;28;19928;-84
2023/05/30 10:43:29;;;;;;;;;;;;;;;20.59;57.05;102647.06;5007757;28;20654;-87
2023/05/30 10:45:54;;;;;;;;;;;;;;;21.19;56.17;102641.47;5009089;28;19964;-85
2023/05/30 10:48:28;;;;;;;;;;;;;;;20.42;52.41;102638.56;5009775;28;20474;-85
2023/05/30 10:50:54;;;;;;;;;;;;;;;21.29;57.04;102638.72;5007380;28;19921;-87
2023/05/30 10:53:20;;;;;;;;;;;;;;;21.67;51.86;102636.06;4985649;28;19924;-84
2023/05/30 10:55:45;;;;;;;;;;;;;;;21.86;49.83;102635.13;4987087;28;19917;-85
2023/05/30 10:58:30;;;;;;;;;;;;;;;22.28;48.48;102628.28;4998737;28;19921;-86
2023/05/30 11:00:55;;;;;;;;;;;;;;;21.95;53.66;102630.63;5012663;28;19921;-86
2023/05/30 11:03:36;;;;;;;;;;;;;;;22.15;50.23;102632.22;4989979;28;19928;-88
2023/05/30 11:06:01;;;;;;;;;;;;;;;22.43;49.58;102626.75;5005401;28;19925;-87
2023/05/30 11:08:29;;;;;;;;;;;;;;;22.91;50.88;102629.25;5005599;28;20401;-88
2023/05/30 11:10:58;;;;;;;;;;;;;;;22.83;49.58;102624.56;4989073;28;19921;-89
2023/05/30 11:13:24;;;;;;;;;;;;;;;22.88;49.23;102626.84;4990969;28;20367;-89
2023/05/30 11:15:50;;;;;;;;;;;;;;;23.04;55.79;102621.50;4990925;28;19918;-90
2023/05/30 11:18:19;;;;;;;;;;;;;;;23.18;48.67;102620.06;4990309;28;19929;-87
2023/05/30 11:20:51;;;;;;;;;;;;;;;23.32;49.04;102621.38;4995121;28;19928;-87
2023/05/30 11:23:16;;;;;;;;;;;;;;;23.85;44.85;102612.22;5004291;28;19987;-87
2023/05/30 11:25:42;;;;;;;;;;;;;;;23.73;47.04;102603.44;4994903;28;20407;-88
2023/05/30 11:28:07;;;;;;;;;;;;;;;24.07;47.77;102608.06;4985022;28;19917;-87
2023/05/30 11:30:33;;;;;;;;;;;;;;;23.93;44.76;102604.03;5014720;28;20263;-88
2023/05/30 11:32:59;;;;;;;;;;;;;;;23.74;44.71;102597.78;5005187;28;19921;-90
2023/05/30 11:35:24;;;;;;;;;;;;;;;24.27;44.30;102597.66;5008126;28;19928;-89
2023/05/30 11:37:50;;;;;;;;;;;;;;;24.61;43.41;102593.06;4998336;28;19920;-88
2023/05/30 11:40:16;;;;;;;;;;;;;;;23.69;44.69;102591.94;5014805;28;20020;-88
2023/05/30 11:42:41;;;;;;;;;;;;;;;23.14;44.29;102590.41;5001611;28;20009;-89
2023/05/30 11:45:07;;;;;;;;;;;;;;;23.60;47.58;102582.81;5021807;28;20000;-88
2023/05/30 11:47:32;;;;;;;;;;;;;;;24.38;47.77;102591.81;5003874;28;20064;-88
2023/05/30 11:49:58;;;;;;;;;;;;;;;25.07;43.80;102595.31;5011796;28;19921;-89
2023/05/30 11:52:23;;;;;;;;;;;;;;;25.30;40.50;102578.94;5004306;28;19981;-87
2023/05/30 11:54:48;;;;;;;;;;;;;;;25.32;44.93;102579.63;5002352;28;19929;-89
2023/05/30 11:57:17;;;;;;;;;;;;;;;26.11;40.70;102583.44;5000672;28;20430;-88
2023/05/30 11:59:42;;;;;;;;;;;;;;;25.11;42.97;102583.78;4997438;28;19925;-87
2023/05/30 12:02:07;;;;;;;;;;;;;;;26.27;38.59;102575.13;5003773;28;19917;-87
2023/05/30 12:04:33;;;;;;;;;;;;;;;26.62;38.56;102570.00;5007158;28;19925;-88
2023/05/30 12:07:02;;;;;;;;;;;;;;;26.91;37.95;102568.41;5005836;28;19921;-87
2023/05/30 12:09:34;;;;;;;;;;;;;;;27.35;36.06;102554.88;5008825;28;20049;-87
2023/05/30 12:12:00;;;;;;;;;;;;;;;26.46;40.39;102561.91;4988936;28;19953;-90
2023/05/30 12:14:28;;;;;;;;;;;;;;;27.54;37.29;102557.06;5003608;28;19917;-87
2023/05/30 12:16:56;;;;;;;;;;;;;;;27.43;36.99;102557.50;5003957;28;19922;-89
2023/05/30 12:19:21;;;;;;;;;;;;;;;27.75;36.43;102562.84;5006160;28;19928;-88
2023/05/30 12:21:50;;;;;;;;;;;;;;;28.32;36.33;102555.66;5003253;28;19918;-88
2023/05/30 12:24:15;;;;;;;;;;;;;;;27.65;36.59;102552.97;4999214;28;19972;-87
2023/05/30 12:26:47;;;;;;;;;;;;;;;26.94;38.44;102540.47;5012624;28;19940;-88
2023/05/30 12:29:12;;;;;;;;;;;;;;;26.93;37.81;102540.69;5001808;28;20041;-88
2023/05/30 12:31:37;;;;;;;;;;;;;;;27.72;37.58;102542.00;5005608;28;19956;-87