Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:12;;;;;;;19.13;14.10;;;;;;;3.10;77.03;98473.19;5106099;28;20105;-73
2022/11/21 00:02:39;;;;;;;19.33;13.75;;;;;;;2.86;77.10;98429.66;5106441;28;20202;-73
2022/11/21 00:05:07;;;;;;;20.55;15.13;;;;;;;3.07;77.16;98465.47;5106293;28;20284;-73
2022/11/21 00:07:34;;;;;;;21.95;14.27;;;;;;;2.35;77.04;98378.41;5106037;28;20044;-73
2022/11/21 00:10:00;;;;;;;22.23;14.27;;;;;;;3.04;77.11;98452.50;5105401;28;20032;-73
2022/11/21 00:12:27;;;;;;;17.63;13.43;;;;;;;3.02;77.19;98445.59;5105045;28;20304;-72
2022/11/21 00:14:55;;;;;;;18.48;12.45;;;;;;;3.03;77.20;98439.47;5106679;28;20178;-73
2022/11/21 00:17:22;;;;;;;19.10;12.70;;;;;;;2.81;77.23;98476.06;5106489;28;20058;-70
2022/11/21 00:19:49;;;;;;;14.65;10.57;;;;;;;3.05;77.26;98435.00;5105860;28;20040;-72
2022/11/21 00:22:16;;;;;;;11.45;8.40;;;;;;;3.07;77.30;98441.03;5105017;28;20059;-72
2022/11/21 00:24:42;;;;;;;8.75;6.82;;;;;;;2.87;77.34;98397.31;5104799;28;20051;-72
2022/11/21 00:27:09;;;;;;;10.45;7.97;;;;;;;3.11;77.46;98426.91;5105697;28;20040;-73
2022/11/21 00:29:36;;;;;;;8.07;6.40;;;;;;;3.12;77.27;98426.00;5106064;28;20054;-72
2022/11/21 00:32:04;;;;;;;9.75;7.32;;;;;;;3.13;77.43;98431.19;5106002;28;20089;-72
2022/11/21 00:34:31;;;;;;;9.07;6.78;;;;;;;3.14;77.38;98422.41;5105607;28;20051;-73
2022/11/21 00:36:58;;;;;;;7.88;6.03;;;;;;;2.79;77.40;98353.16;5118592;28;20059;-72
2022/11/21 00:39:25;;;;;;;8.57;6.70;;;;;;;3.13;77.53;98410.22;5108199;28;20050;-72
2022/11/21 00:41:52;;;;;;;9.20;6.80;;;;;;;3.13;77.61;98423.31;5126164;28;20270;-73
2022/11/21 00:44:19;;;;;;;9.75;7.50;;;;;;;3.11;77.59;98412.06;5126293;28;20044;-73
2022/11/21 00:46:45;;;;;;;10.90;6.45;;;;;;;3.11;77.55;98413.81;5108238;28;20295;-72
2022/11/21 00:49:13;;;;;;;8.88;7.50;;;;;;;3.10;77.48;98407.75;5108524;28;20043;-73
2022/11/21 00:51:40;;;;;;;10.13;6.90;;;;;;;3.08;77.55;98401.72;5108305;28;20050;-72
2022/11/21 00:54:08;;;;;;;8.85;6.65;;;;;;;3.07;77.67;98402.63;5125941;28;20207;-73
2022/11/21 00:56:34;;;;;;;8.60;5.93;;;;;;;3.07;77.56;98399.16;5125904;28;20039;-72
2022/11/21 00:59:01;;;;;;;10.50;7.05;;;;;;;3.06;77.72;98400.06;5108559;28;20040;-72
2022/11/21 01:01:28;;;;;;;9.40;6.78;;;;;;;3.05;77.65;98396.59;5125742;28;20055;-72
2022/11/21 01:03:55;;;;;;;7.38;6.10;;;;;;;3.04;77.56;98394.91;5126024;28;20044;-73
2022/11/21 01:06:23;;;;;;;10.63;6.95;;;;;;;3.03;77.80;98390.56;5125503;28;20055;-73
2022/11/21 01:08:50;;;;;;;9.27;6.07;;;;;;;3.02;77.71;98382.78;5107781;28;20307;-72
2022/11/21 01:11:19;;;;;;;9.23;6.97;;;;;;;2.95;77.78;98373.47;5107633;28;20032;-73
2022/11/21 01:13:47;;;;;;;8.40;6.95;;;;;;;2.98;77.73;98383.81;5107828;28;20222;-72
2022/11/21 01:16:16;;;;;;;8.57;7.38;;;;;;;2.98;77.84;98382.06;5126047;28;20063;-73
2022/11/21 01:18:43;;;;;;;7.45;6.40;;;;;;;2.95;77.66;98379.56;5108371;28;20046;-73
2022/11/21 01:21:14;;;;;;;8.88;6.63;;;;;;;2.95;77.88;98376.09;5126157;28;20040;-73
2022/11/21 01:23:43;;;;;;;9.55;7.10;;;;;;;2.95;77.81;98370.84;5125801;28;20291;-73
2022/11/21 01:26:12;;;;;;;8.77;6.72;;;;;;;2.39;77.97;98304.16;5125744;28;20044;-72
2022/11/21 01:28:39;;;;;;;10.00;7.90;;;;;;;2.89;78.06;98371.94;5107682;28;20051;-73
2022/11/21 01:31:07;;;;;;;9.38;7.13;;;;;;;2.86;78.03;98365.06;5107686;28;20052;-72
2022/11/21 01:33:34;;;;;;;10.88;7.13;;;;;;;2.33;78.04;98280.00;5108205;28;20043;-73
2022/11/21 01:36:09;;;;;;;10.10;7.28;;;;;;;2.70;78.25;98339.56;5127349;28;20211;-73
2022/11/21 01:38:36;;;;;;;9.88;7.70;;;;;;;2.85;78.17;98365.13;5129370;28;20198;-73
2022/11/21 01:41:05;;;;;;;10.93;7.75;;;;;;;2.84;78.13;98366.03;5129617;28;20035;-72
2022/11/21 01:43:31;;;;;;;10.38;7.72;;;;;;;2.83;78.22;98359.09;5111406;28;20031;-73
2022/11/21 01:46:01;;;;;;;8.85;6.82;;;;;;;2.83;78.22;98375.66;5111533;28;20049;-72
2022/11/21 01:48:33;;;;;;;6.85;5.68;;;;;;;2.31;78.23;98274.00;5111267;28;20036;-72
2022/11/21 01:51:05;;;;;;;8.85;6.57;;;;;;;2.83;78.16;98354.72;5111229;28;20036;-72
2022/11/21 01:53:33;;;;;;;9.13;6.90;;;;;;;2.60;77.81;98318.16;5129522;28;20035;-73
2022/11/21 01:56:00;;;;;;;7.70;6.03;;;;;;;2.81;78.22;98353.09;5129303;28;20114;-72
2022/11/21 01:58:30;;;;;;;6.93;4.95;;;;;;;2.83;78.28;98339.03;5129236;28;20040;-73
2022/11/21 02:00:57;;;;;;;6.25;5.38;;;;;;;2.84;78.41;98332.88;5111090;28;20092;-73
2022/11/21 02:03:27;;;;;;;7.22;5.00;;;;;;;2.84;78.42;98327.66;5129209;28;20326;-73
2022/11/21 02:05:56;;;;;;;7.03;5.05;;;;;;;2.86;78.58;98341.53;5129329;28;20187;-73
2022/11/21 02:08:26;;;;;;;7.78;4.70;;;;;;;2.87;78.45;98330.13;5129031;28;20047;-72
2022/11/21 02:11:03;;;;;;;6.32;4.70;;;;;;;2.87;78.55;98334.53;5110888;28;20039;-73
2022/11/21 02:13:32;;;;;;;6.13;4.63;;;;;;;2.87;78.50;98326.66;5128998;28;20168;-72
2022/11/21 02:15:58;;;;;;;6.70;5.78;;;;;;;2.52;78.22;98263.53;5128694;28;20295;-73
2022/11/21 02:18:25;;;;;;;8.07;5.68;;;;;;;2.87;78.36;98319.66;5110757;28;20043;-73
2022/11/21 02:21:02;;;;;;;7.57;5.43;;;;;;;2.86;78.63;98312.72;5128523;28;20074;-73
2022/11/21 02:23:37;;;;;;;7.70;5.28;;;;;;;2.84;78.53;98300.63;5128497;28;20055;-73
2022/11/21 02:26:05;;;;;;;8.13;6.10;;;;;;;2.83;78.48;98304.16;5128648;28;20051;-72
2022/11/21 02:28:32;;;;;;;5.88;4.85;;;;;;;2.81;78.66;98295.50;5128446;28;20046;-73
2022/11/21 02:30:59;;;;;;;6.78;5.10;;;;;;;2.80;78.51;98291.19;5128546;28;20044;-72
2022/11/21 02:33:25;;;;;;;6.85;5.28;;;;;;;2.76;78.63;98293.09;5128295;28;20092;-72
2022/11/21 02:35:57;;;;;;;7.68;5.88;;;;;;;2.60;78.76;98263.22;5128109;28;20051;-72
2022/11/21 02:38:28;;;;;;;7.25;5.47;;;;;;;2.74;78.69;98292.28;5128467;28;20040;-72
2022/11/21 02:41:03;;;;;;;7.78;5.38;;;;;;;1.97;78.70;98162.06;5110310;28;20051;-73
2022/11/21 02:43:36;;;;;;;6.93;5.65;;;;;;;2.74;78.65;98286.22;5128266;28;20035;-73
2022/11/21 02:46:02;;;;;;;10.63;5.55;;;;;;;2.72;78.31;98288.03;5127810;28;20307;-73
2022/11/21 02:48:29;;;;;;;8.02;5.95;;;;;;;2.69;78.51;98283.78;5110208;28;20065;-73
2022/11/21 02:50:56;;;;;;;7.03;5.28;;;;;;;2.68;78.51;98287.31;5127971;28;20051;-72
2022/11/21 02:53:22;;;;;;;7.28;5.63;;;;;;;2.67;78.41;98284.75;5127993;28;20064;-73
2022/11/21 02:55:49;;;;;;;8.00;6.18;;;;;;;2.66;78.56;98283.06;5109975;28;20039;-72
2022/11/21 02:58:16;;;;;;;7.95;6.00;;;;;;;2.66;78.20;98272.59;5127833;28;20036;-73
2022/11/21 03:00:44;;;;;;;9.75;6.30;;;;;;;2.65;78.17;98278.75;5127676;28;20097;-73
2022/11/21 03:03:11;;;;;;;8.85;5.85;;;;;;;1.52;78.32;98090.63;5127727;28;20047;-73
2022/11/21 03:05:39;;;;;;;8.02;5.82;;;;;;;2.60;78.27;98276.31;5109790;28;20057;-73
2022/11/21 03:08:07;;;;;;;8.18;5.75;;;;;;;2.02;78.48;98192.34;5127852;28;20097;-72
2022/11/21 03:10:34;;;;;;;7.75;5.30;;;;;;;2.20;78.52;98222.13;5127531;28;20084;-73
2022/11/21 03:13:00;;;;;;;7.32;5.45;;;;;;;2.47;78.58;98281.16;5110474;28;20035;-72
2022/11/21 03:15:28;;;;;;;7.57;5.68;;;;;;;2.45;78.71;98276.91;5127754;28;20059;-73
2022/11/21 03:17:57;;;;;;;7.63;6.15;;;;;;;2.44;78.94;98285.66;5109582;28;20204;-73
2022/11/21 03:20:24;;;;;;;8.07;5.43;;;;;;;2.45;78.80;98287.38;5109465;28;20203;-73
2022/11/21 03:22:52;;;;;;;8.02;6.47;;;;;;;2.10;79.05;98232.09;5127594;28;20241;-73
2022/11/21 03:25:20;;;;;;;7.70;5.57;;;;;;;2.48;79.08;98287.25;5109432;28;20046;-73
2022/11/21 03:27:50;;;;;;;7.82;5.20;;;;;;;2.46;78.97;98297.78;5127706;28;20353;-72
2022/11/21 03:30:17;;;;;;;7.25;5.10;;;;;;;2.47;79.00;98288.16;5109846;28;20089;-72
2022/11/21 03:32:43;;;;;;;7.38;5.43;;;;;;;2.48;79.12;98287.25;5127634;28;20062;-72
2022/11/21 03:35:11;;;;;;;6.80;5.53;;;;;;;1.36;78.96;98075.63;5127066;28;20089;-72
2022/11/21 03:37:38;;;;;;;7.20;6.15;;;;;;;2.46;79.11;98269.00;5126824;28;20063;-73
2022/11/21 03:40:06;;;;;;;7.25;5.38;;;;;;;2.49;79.12;98270.66;5127494;28;20084;-73
2022/11/21 03:42:33;;;;;;;8.85;4.97;;;;;;;1.98;78.97;98197.75;5109891;28;20040;-72
2022/11/21 03:44:59;;;;;;;6.70;5.28;;;;;;;2.54;79.07;98268.69;5127386;28;20203;-72
2022/11/21 03:47:26;;;;;;;5.88;5.03;;;;;;;2.55;79.17;98281.72;5126761;28;20043;-72
2022/11/21 03:49:53;;;;;;;5.88;4.53;;;;;;;2.57;78.93;98278.19;5108968;28;20326;-73
2022/11/21 03:52:21;;;;;;;5.65;4.38;;;;;;;2.61;79.00;98280.63;5126768;28;20214;-73
2022/11/21 03:54:48;;;;;;;6.00;4.28;;;;;;;2.64;78.97;98285.72;5108930;28;20207;-73
2022/11/21 03:57:15;;;;;;;4.85;3.67;;;;;;;2.67;79.04;98279.53;5126862;28;20039;-73
2022/11/21 03:59:42;;;;;;;4.25;3.63;;;;;;;2.71;78.81;98274.09;5126048;28;20093;-74
2022/11/21 04:02:08;;;;;;;4.40;3.78;;;;;;;2.77;78.65;98284.31;5127127;28;20062;-74
2022/11/21 04:04:35;;;;;;;3.10;2.70;;;;;;;2.82;78.45;98284.97;5126888;28;20294;-74
2022/11/21 04:07:02;;;;;;;4.28;2.95;;;;;;;2.91;78.34;98277.66;5126404;28;20043;-73
2022/11/21 04:09:30;;;;;;;3.17;2.40;;;;;;;2.78;78.04;98238.94;5126435;28;20045;-73
2022/11/21 04:11:57;;;;;;;3.85;2.72;;;;;;;2.99;77.67;98276.44;5108489;28;20050;-72
2022/11/21 04:14:23;;;;;;;3.08;2.45;;;;;;;3.02;77.61;98285.94;5109310;28;20122;-73
2022/11/21 04:16:50;;;;;;;3.33;2.50;;;;;;;3.05;77.65;98289.28;5108502;28;20198;-73
2022/11/21 04:19:17;;;;;;;2.60;2.05;;;;;;;2.93;77.61;98257.53;5108638;28;20065;-73
2022/11/21 04:21:44;;;;;;;3.08;2.30;;;;;;;3.15;77.25;98285.34;5126218;28;20054;-72
2022/11/21 04:24:10;;;;;;;2.70;2.08;;;;;;;3.23;76.82;98289.41;5126752;28;20044;-72
2022/11/21 04:26:39;;;;;;;3.13;2.20;;;;;;;1.24;76.33;97943.84;5126190;28;20055;-73
2022/11/21 04:29:06;;;;;;;3.97;1.90;;;;;;;3.33;76.19;98291.56;5126344;28;20052;-72
2022/11/21 04:31:32;;;;;;;3.08;2.15;;;;;;;3.37;76.04;98290.53;5126269;28;20043;-72
2022/11/21 04:33:59;;;;;;;3.17;2.20;;;;;;;3.42;75.78;98300.81;5126296;28;20043;-72
2022/11/21 04:36:26;;;;;;;2.50;1.90;;;;;;;3.47;75.69;98298.84;5126076;28;20094;-73
2022/11/21 04:38:53;;;;;;;2.60;2.08;;;;;;;2.70;75.65;98169.53;5126228;28;20226;-72
2022/11/21 04:41:19;;;;;;;3.42;2.30;;;;;;;3.60;75.85;98300.00;5126471;28;20050;-73
2022/11/21 04:43:48;;;;;;;3.13;2.30;;;;;;;3.65;76.44;98305.03;5126108;28;20039;-73
2022/11/21 04:46:15;;;;;;;3.38;2.60;;;;;;;3.69;76.28;98307.47;5126071;28;20047;-73
2022/11/21 04:48:42;;;;;;;4.15;2.72;;;;;;;3.60;76.41;98289.53;5125945;28;20035;-73
2022/11/21 04:51:08;;;;;;;4.03;3.03;;;;;;;3.72;76.58;98309.94;5108005;28;20050;-72
2022/11/21 04:53:35;;;;;;;4.93;2.63;;;;;;;3.74;76.85;98302.03;5125663;28;20058;-72
2022/11/21 04:56:04;;;;;;;3.85;2.80;;;;;;;3.73;76.92;98295.94;5126073;28;20050;-72
2022/11/21 04:58:31;;;;;;;3.17;2.35;;;;;;;2.68;76.90;98119.03;5125983;28;20044;-73
2022/11/21 05:01:05;;;;;;;3.38;2.83;;;;;;;3.76;77.32;98287.09;5125931;28;20191;-72
2022/11/21 05:03:32;;;;;;;4.03;3.22;;;;;;;3.76;77.12;98290.56;5126040;28;20222;-72
2022/11/21 05:05:59;;;;;;;3.50;3.00;;;;;;;3.77;77.17;98291.41;5107840;28;20043;-73
2022/11/21 05:08:25;;;;;;;3.65;2.80;;;;;;;3.78;77.29;98287.88;5125520;28;20192;-73
2022/11/21 05:13:36;;;;;;;4.13;2.85;;;;;;;3.77;77.49;98270.44;5130030;28;20031;-73
2022/11/21 05:16:05;;;;;;;3.53;2.58;;;;;;;3.11;77.46;98172.97;5129981;28;20155;-72
2022/11/21 05:18:31;;;;;;;4.00;3.10;;;;;;;3.81;77.41;98278.09;5129993;28;20295;-73
2022/11/21 05:20:58;;;;;;;3.97;3.03;;;;;;;3.82;77.69;98282.41;5129663;28;20048;-73
2022/11/21 05:23:25;;;;;;;3.22;2.90;;;;;;;3.82;77.79;98276.31;5129879;28;20100;-73
2022/11/21 05:25:51;;;;;;;3.03;2.55;;;;;;;3.82;77.98;98278.94;5129795;28;20047;-73
2022/11/21 05:28:18;;;;;;;3.92;3.10;;;;;;;3.81;78.24;98267.59;5129683;28;20051;-73
2022/11/21 05:30:45;;;;;;;3.97;2.65;;;;;;;3.84;78.25;98267.47;5130007;28;20040;-73
2022/11/21 05:33:13;;;;;;;4.05;2.97;;;;;;;3.85;78.42;98268.31;5129363;28;20206;-73
2022/11/21 05:35:40;;;;;;;4.57;3.30;;;;;;;3.87;78.41;98269.09;5129110;28;20050;-73
2022/11/21 05:38:06;;;;;;;5.95;3.78;;;;;;;3.71;78.60;98240.13;5111373;28;20054;-72
2022/11/21 05:40:33;;;;;;;4.15;2.75;;;;;;;0.27;78.54;97660.03;5129773;28;20044;-73
2022/11/21 05:45:44;;;;;;;4.15;3.38;;;;;;;3.91;78.70;98252.31;5129106;28;20063;-73
2022/11/21 05:48:11;;;;;;;4.20;3.03;;;;;;;3.93;78.67;98247.84;5129056;28;20047;-73
2022/11/21 05:50:39;;;;;;;3.67;2.80;;;;;;;2.97;78.37;98094.22;5129362;28;20088;-72
2022/11/21 05:53:06;;;;;;;4.60;3.03;;;;;;;3.96;78.65;98249.47;5111235;28;20043;-72
2022/11/21 05:55:35;;;;;;;3.92;2.83;;;;;;;3.95;78.63;98247.78;5111055;28;20046;-72
2022/11/21 05:58:02;;;;;;;3.53;2.50;;;;;;;3.95;78.46;98238.16;5129189;28;20047;-73
2022/11/21 06:00:29;;;;;;;3.28;2.53;;;;;;;3.98;78.28;98242.41;5129459;28;20058;-73
2022/11/21 06:05:41;;;;;;;3.80;3.00;;;;;;;3.98;78.13;98238.00;5128938;28;20151;-73
2022/11/21 06:08:08;;;;;;;3.72;2.72;;;;;;;3.99;78.00;98234.47;5128984;28;20318;-73
2022/11/21 06:10:35;;;;;;;3.90;2.83;;;;;;;3.99;77.95;98234.47;5129062;28;20048;-73
2022/11/21 06:13:02;;;;;;;6.47;3.72;;;;;;;3.28;77.75;98120.72;5128601;28;20084;-73
2022/11/21 06:15:30;;;;;;;3.47;2.45;;;;;;;4.01;77.75;98235.25;5111842;28;20344;-73
2022/11/21 06:18:00;;;;;;;3.50;2.50;;;;;;;4.02;77.79;98236.94;5128868;28;20044;-73
2022/11/21 06:20:27;;;;;;;5.75;3.38;;;;;;;2.88;77.83;98037.88;5111071;28;20071;-72
2022/11/21 06:22:55;;;;;;;3.92;2.97;;;;;;;4.03;77.65;98227.31;5128297;28;20063;-72
2022/11/21 06:25:22;;;;;;;5.50;3.00;;;;;;;4.05;77.57;98228.09;5128842;28;20036;-73
2022/11/21 06:27:49;;;;;;;3.70;2.67;;;;;;;3.89;77.56;98204.34;5110648;28;20089;-73
2022/11/21 06:30:16;;;;;;;3.25;2.30;;;;;;;4.08;77.17;98227.94;5128461;28;20203;-72
2022/11/21 06:32:42;;;;;;;3.22;2.22;;;;;;;4.08;77.21;98223.53;5128529;28;20088;-72
2022/11/21 06:35:09;;;;;;;4.65;2.78;;;;;;;4.10;77.15;98232.19;5110340;28;20044;-72
2022/11/21 06:37:36;;;;;;;2.92;2.30;;;;;;;4.12;76.99;98230.34;5127921;28;20112;-73
2022/11/21 06:40:05;;;;;;;4.07;2.17;;;;;;;4.15;76.85;98226.72;5128151;28;20329;-72
2022/11/21 06:42:33;;;;;;;4.78;2.47;;;;;;;4.17;76.70;98225.75;5128109;28;20040;-72
2022/11/21 06:44:59;;;;;;;3.33;2.30;;;;;;;4.21;76.63;98243.97;5128289;28;20295;-72
2022/11/21 06:47:26;;;;;;;3.08;2.20;;;;;;;4.24;76.54;98234.19;5111096;28;20040;-73
2022/11/21 06:49:53;;;;;;;4.65;3.08;;;;;;;4.22;76.39;98229.94;5110019;28;20058;-72
2022/11/21 06:52:19;;;;;;;4.53;3.13;;;;;;;4.25;76.37;98237.66;5127806;28;20051;-72
2022/11/21 06:54:46;;;;;;;5.57;2.95;;;;;;;4.27;76.46;98223.56;5127784;28;20062;-72
2022/11/21 06:57:15;;;;;;;3.40;2.28;;;;;;;4.15;76.35;98211.84;5127659;28;20211;-72
2022/11/21 06:59:44;;;;;;;5.68;2.40;;;;;;;2.79;76.21;97978.97;5128062;28;20055;-72
2022/11/21 07:02:12;;;;;;;3.83;3.10;;;;;;;4.27;76.32;98223.56;5110170;28;20039;-72
2022/11/21 07:04:39;;;;;;;5.32;2.75;;;;;;;3.31;76.08;98127.56;5127869;28;20104;-72
2022/11/21 07:07:06;;;;;;;3.83;2.85;;;;;;;4.30;76.28;98233.91;5092818;28;20039;-72
2022/11/21 07:09:34;;;;;;;3.75;2.63;;;;;;;4.31;76.24;98234.75;5109437;28;20084;-72
2022/11/21 07:13:20;;;;;;;4.43;2.50;;;;;;;4.33;76.09;98232.91;5127432;28;20097;-72
2022/11/21 07:14:53;;;;;;;3.17;2.40;;;;;;;4.35;75.99;98225.81;5127239;28;20074;-73
2022/11/21 07:17:20;;;;;;;4.47;2.40;;;;;;;4.38;75.86;98231.75;5127708;28;20110;-72
2022/11/21 07:19:46;;;;;;;5.20;2.40;;;;;;;4.42;75.63;98232.47;5127509;28;20054;-72
2022/11/21 07:22:13;;;;;;;5.05;2.50;;;;;;;4.44;75.64;98222.75;5110206;28;20039;-72
2022/11/21 07:24:40;;;;;;;5.70;2.70;;;;;;;4.45;75.54;98209.56;5127215;28;20053;-73
2022/11/21 07:27:07;;;;;;;2.95;2.42;;;;;;;4.39;75.78;98211.63;5127464;28;20096;-73
2022/11/21 07:29:33;;;;;;;4.28;2.63;;;;;;;4.49;76.04;98218.13;5127026;28;20283;-73
2022/11/21 07:32:02;;;;;;;3.75;2.78;;;;;;;4.53;75.49;98208.34;5109383;28;20045;-72
2022/11/21 07:34:28;;;;;;;4.20;2.75;;;;;;;4.05;75.72;98142.41;5127122;28;20050;-72
2022/11/21 07:36:55;;;;;;;6.00;3.22;;;;;;;4.54;75.71;98218.75;5126806;28;20048;-73
2022/11/21 07:39:22;;;;;;;4.90;2.83;;;;;;;4.56;75.65;98229.19;5127409;28;20054;-73
2022/11/21 07:41:49;;;;;;;5.28;2.80;;;;;;;4.42;75.67;98204.47;5127250;28;20044;-72
2022/11/21 07:44:15;;;;;;;5.00;3.28;;;;;;;4.61;75.62;98237.69;5127203;28;20049;-72
2022/11/21 07:46:42;;;;;;;9.95;3.65;;;;;;;4.63;75.74;98236.69;5127111;28;20194;-72
2022/11/21 07:49:10;;;;;;;5.50;3.55;;;;;;;4.66;75.62;98239.16;5126711;28;20039;-72
2022/11/21 07:51:37;;;;;;;5.45;4.10;;;;;;;4.69;75.56;98220.63;5109159;28;20039;-73
2022/11/21 07:54:04;;;;;;;4.55;2.83;;;;;;;4.72;75.40;98222.25;5126897;28;20332;-72
2022/11/21 07:56:30;;;;;;;4.43;3.08;;;;;;;4.73;75.27;98218.69;5109160;28;20035;-72
2022/11/21 07:58:57;;;;;;;4.88;3.00;;;;;;;4.76;75.25;98215.94;5109005;28;20160;-73
2022/11/21 08:01:24;;;;;;;3.78;2.55;;;;;;;4.58;75.13;98185.34;5108564;28;20047;-72
2022/11/21 08:03:51;;;;;;;3.28;2.45;;;;;;;4.80;75.16;98215.69;5126547;28;20054;-72
2022/11/21 08:06:19;;;;;;;4.10;2.50;;;;;;;4.77;75.05;98204.50;5108629;28;20036;-72
2022/11/21 08:08:47;;;;;;;4.22;2.85;;;;;;;4.70;74.99;98185.59;5126598;28;20051;-72
2022/11/21 08:11:13;;;;;;;4.90;2.65;;;;;;;4.90;74.83;98216.13;5126436;28;20039;-72
2022/11/21 08:13:40;;;;;;;5.32;2.80;;;;;;;4.92;74.75;98218.66;5126745;28;20050;-72
2022/11/21 08:16:07;;;;;;;6.35;2.88;;;;;;;4.99;74.92;98220.06;5126184;28;20333;-72
2022/11/21 08:18:34;;;;;;;5.82;2.92;;;;;;;5.02;74.77;98220.75;5108271;28;20317;-72
2022/11/21 08:21:02;;;;;;;5.50;3.00;;;;;;;4.59;74.66;98148.53;5108317;28;20357;-72
2022/11/21 08:23:30;;;;;;;4.90;2.88;;;;;;;5.15;74.41;98218.34;5108379;28;20050;-72
2022/11/21 08:25:57;;;;;;;4.57;3.00;;;;;;;1.97;74.23;97683.91;5126192;28;20218;-72
2022/11/21 08:28:24;;;;;;;5.03;2.90;;;;;;;5.25;74.18;98216.94;5125780;28;20081;-73
2022/11/21 08:30:51;;;;;;;6.15;3.10;;;;;;;5.30;73.93;98212.31;5126256;28;20059;-73
2022/11/21 08:33:17;;;;;;;3.83;3.00;;;;;;;5.36;74.00;98211.97;5109060;28;20047;-73
2022/11/21 08:35:44;;;;;;;4.20;2.80;;;;;;;5.43;73.68;98213.38;5125985;28;20076;-73
2022/11/21 08:38:11;;;;;;;3.70;2.83;;;;;;;5.51;73.49;98220.00;5108934;28;20051;-73
2022/11/21 08:40:40;;;;;;;3.50;2.30;;;;;;;5.22;72.98;98161.94;5126172;28;20066;-73
2022/11/21 08:43:09;;;;;;;5.18;2.20;;;;;;;5.62;72.75;98225.53;5125757;28;20212;-73
2022/11/21 08:45:37;;;;;;;4.75;2.20;;;;;;;5.68;72.37;98219.94;5125376;28;20051;-73
2022/11/21 08:48:08;;;;;;;3.60;2.40;;;;;;;5.37;72.18;98160.28;5125641;28;20107;-73
2022/11/21 08:50:35;;;;;;;3.80;2.10;;;;;;;5.78;71.94;98214.13;5125879;28;20176;-73
2022/11/21 08:53:03;;;;;;;3.17;2.08;;;;;;;5.83;71.89;98224.38;5125977;28;20224;-73
2022/11/21 08:55:30;;;;;;;3.80;2.00;;;;;;;5.86;71.58;98216.34;5126055;28;20043;-73
2022/11/21 08:57:59;;;;;;;3.38;2.10;;;;;;;5.89;71.66;98215.31;5125938;28;20044;-73
2022/11/21 09:00:26;;;;;;;3.40;2.30;;;;;;;5.92;71.37;98213.38;5107714;28;20043;-73
2022/11/21 09:02:53;;;;;;;3.65;2.50;;;;;;;5.94;71.47;98214.13;5125576;28;20040;-74
2022/11/21 09:05:20;;;;;;;5.30;2.50;;;;;;;5.97;71.39;98210.50;5107830;28;20047;-73
2022/11/21 09:07:47;;;;;;;3.50;2.20;;;;;;;5.96;70.75;98207.00;5125615;28;20039;-72
2022/11/21 09:10:14;;;;;;;4.75;2.25;;;;;;;5.99;70.97;98209.47;5107778;28;20057;-72
2022/11/21 09:12:41;;;;;;;6.30;3.42;;;;;;;6.01;70.68;98199.72;5108351;28;20085;-73
2022/11/21 09:18:06;;;;;;;5.38;3.00;;;;;;;6.06;70.54;98216.09;5125682;28;20044;-72
2022/11/21 09:20:38;;;;;;;4.82;2.40;;;;;;;6.12;69.87;98209.66;5125463;28;20046;-72
2022/11/21 09:23:05;;;;;;;4.05;2.30;;;;;;;5.73;69.79;98136.44;5125259;28;20296;-73
2022/11/21 09:25:32;;;;;;;4.15;2.70;;;;;;;6.22;69.53;98210.84;5107476;28;20050;-72
2022/11/21 09:27:59;;;;;;;3.20;2.10;;;;;;;6.32;69.13;98213.81;5107996;28;20050;-72
2022/11/21 09:30:28;;;;;;;3.67;2.20;;;;;;;6.40;68.94;98190.53;5125692;28;20063;-72
2022/11/21 09:32:59;;;;;;;3.95;2.33;;;;;;;6.61;68.41;98206.88;5125640;28;20089;-72
2022/11/21 09:35:25;;;;;;;5.45;2.25;;;;;;;6.76;67.88;98198.09;5107484;28;20047;-72
2022/11/21 09:37:52;;;;;;;3.92;2.30;;;;;;;6.89;67.61;98193.00;5125194;28;20063;-71
2022/11/21 09:40:19;;;;;;;3.80;2.03;;;;;;;7.01;67.32;98198.41;5125573;28;20044;-71
2022/11/21 09:42:57;;;;;;;3.53;2.40;;;;;;;7.11;64.93;98192.59;5107435;28;20051;-72
2022/11/21 09:45:32;;;;;;;5.32;2.55;;;;;;;7.16;66.14;98199.28;5108082;28;20291;-72
2022/11/21 09:47:59;;;;;;;4.55;2.15;;;;;;;7.23;66.45;98205.03;5125248;28;20063;-71
2022/11/21 09:50:31;;;;;;;4.00;1.92;;;;;;;7.34;65.27;98192.94;5108025;28;20207;-71
2022/11/21 09:53:02;;;;;;;4.75;3.08;;;;;;;7.48;64.92;98186.81;5107439;28;20058;-72
2022/11/21 09:55:43;;;;;;;4.00;2.10;;;;;;;7.38;64.39;98135.63;5125050;28;20242;-72
2022/11/21 09:58:21;;;;;;;3.08;2.00;;;;;;;7.82;63.27;98190.03;5128806;28;20043;-73
2022/11/21 10:00:52;;;;;;;3.28;2.08;;;;;;;7.93;63.88;98169.09;5129188;28;20108;-72
2022/11/21 10:03:21;;;;;;;3.80;2.20;;;;;;;8.05;64.37;98162.19;5129053;28;20294;-71
2022/11/21 10:05:52;;;;;;;3.20;2.00;;;;;;;8.15;63.37;98176.50;5111027;28;20039;-72
2022/11/21 10:08:29;;;;;;;3.53;1.83;;;;;;;8.24;62.41;98165.34;5110815;28;20333;-72
2022/11/21 10:11:00;;;;;;;4.95;2.00;;;;;;;8.43;63.21;98157.06;5128949;28;20054;-73
2022/11/21 10:13:42;;;;;;;3.70;1.83;;;;;;;8.59;61.34;98163.88;5128697;28;20039;-71
2022/11/21 10:16:18;;;;;;;3.67;1.98;;;;;;;8.61;61.31;98153.22;5128637;28;20063;-73
2022/11/21 10:19:03;;;;;;;3.05;1.95;;;;;;;8.49;60.06;98136.41;5128464;28;20031;-72
2022/11/21 10:21:44;;;;;;;4.45;2.30;;;;;;;8.73;61.24;98143.63;5128883;28;20295;-72
2022/11/21 10:24:27;;;;;;;4.40;2.00;;;;;;;8.53;58.81;98139.69;5111449;28;20187;-72
2022/11/21 10:26:58;;;;;;;3.78;2.35;;;;;;;8.75;61.73;98150.50;5128455;28;20111;-72
2022/11/21 10:29:29;;;;;;;3.67;1.70;;;;;;;8.58;61.86;98124.38;5110366;28;20329;-72
2022/11/21 10:32:03;;;;;;;3.33;1.90;;;;;;;8.23;59.77;98076.56;5128623;28;20039;-72
2022/11/21 10:34:35;;;;;;;4.22;1.92;;;;;;;8.72;61.97;98160.44;5110548;28;20125;-72
2022/11/21 10:37:10;;;;;;;3.53;2.28;;;;;;;8.38;60.55;98088.72;5128079;28;20071;-71
2022/11/21 10:39:42;;;;;;;5.00;2.60;;;;;;;8.68;61.05;98144.78;5128422;28;20040;-72
2022/11/21 10:42:17;;;;;;;3.83;1.80;;;;;;;8.69;60.39;98148.28;5128172;28;20039;-72
2022/11/21 10:47:36;;;;;;;3.05;1.85;;;;;;;8.56;59.85;98142.97;5110060;28;19916;-72
2022/11/21 10:50:15;;;;;;;2.67;1.58;;;;;;;8.20;60.84;98095.22;5128466;28;20055;-72
2022/11/21 10:52:48;;;;;;;2.83;1.50;;;;;;;8.42;60.98;98127.19;5128312;28;20039;-72
2022/11/21 10:55:16;;;;;;;2.85;1.80;;;;;;;8.37;61.59;98147.75;5110898;28;20284;-72
2022/11/21 10:57:45;;;;;;;4.15;1.65;;;;;;;8.30;61.64;98134.13;5110357;28;20040;-72
2022/11/21 11:00:21;;;;;;;3.65;1.70;;;;;;;8.00;59.46;98118.47;5128063;28;20040;-72
2022/11/21 11:03:05;;;;;;;3.92;1.95;;;;;;;8.09;59.35;98137.31;5127639;28;20352;-72
2022/11/21 11:05:33;;;;;;;2.92;1.73;;;;;;;8.03;62.45;98151.72;5127531;28;20197;-72
2022/11/21 11:08:04;;;;;;;2.50;1.60;;;;;;;7.51;61.82;98067.16;5127337;28;20043;-72
2022/11/21 11:10:32;;;;;;;3.15;1.70;;;;;;;7.63;62.30;98090.13;5127815;28;20051;-72
2022/11/21 11:15:55;;;;;;;2.78;1.80;;;;;;;7.42;59.35;98070.38;5109486;28;20057;-72
2022/11/21 11:18:25;;;;;;;3.10;1.63;;;;;;;7.76;62.26;98143.78;5127738;28;20267;-72
2022/11/21 11:20:52;;;;;;;4.22;2.25;;;;;;;7.07;62.31;98041.75;5127822;28;20310;-72
2022/11/21 11:23:27;;;;;;;4.20;2.03;;;;;;;7.68;61.04;98141.63;5108990;28;20341;-73
2022/11/21 11:25:56;;;;;;;2.92;1.92;;;;;;;7.66;62.70;98147.94;5127376;28;20046;-72
2022/11/21 11:28:24;;;;;;;2.85;1.73;;;;;;;7.63;62.83;98148.13;5109415;28;20197;-72
2022/11/21 11:30:53;;;;;;;3.13;1.75;;;;;;;7.58;62.81;98168.66;5127087;28;20101;-72
2022/11/21 11:33:33;;;;;;;3.95;2.22;;;;;;;7.52;61.42;98161.97;5127051;28;20059;-71
2022/11/21 11:36:11;;;;;;;2.90;1.95;;;;;;;7.45;62.39;98168.56;5127366;28;20127;-73
2022/11/21 11:38:39;;;;;;;3.75;2.00;;;;;;;7.37;63.95;98169.03;5127880;28;20054;-68
2022/11/21 11:41:14;;;;;;;2.47;1.67;;;;;;;7.12;63.30;98137.16;5127665;28;20039;-72
2022/11/21 11:52:24;;;;;;;2.90;1.90;;;;;;;7.17;64.43;98160.59;5125988;28;20043;-72
2022/11/21 11:54:58;;;;;;;4.15;2.10;;;;;;;6.50;64.00;98054.84;5127055;28;20051;-72
2022/11/21 11:57:27;;;;;;;2.55;1.60;;;;;;;7.16;64.54;98159.75;5109774;28;20259;-72
2022/11/21 12:00:08;;;;;;;5.32;2.58;;;;;;;7.15;63.93;98155.44;5126789;28;20059;-72
2022/11/21 12:02:48;;;;;;;3.03;1.63;;;;;;;7.15;63.77;98155.44;5126529;28;20059;-72
2022/11/21 12:05:25;;;;;;;5.03;3.22;;;;;;;7.07;63.92;98147.13;5109694;28;20077;-72
2022/11/21 12:08:05;;;;;;;4.72;2.47;;;;;;;7.17;63.64;98156.19;5108690;28;20118;-73
2022/11/21 12:12:05;;;;;;;4.45;1.92;;;;;;;7.18;64.31;98160.50;5126468;28;20054;-72
2022/11/21 12:13:29;;;;;;;3.38;2.00;;;;;;;7.20;64.32;98150.72;5126268;28;20295;-72