Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:53;;;;;;;2.57;1.50;;;;;;;7.35;100.00;153249.25;5065108;28;20451;-77
2023/03/26 00:04:20;;;;;;;2.67;1.50;;;;;;;7.36;100.00;153251.78;5094529;28;20507;-76
2023/03/26 00:06:49;;;;;;;3.13;1.47;;;;;;;7.34;100.00;153245.34;5053109;28;20431;-77
2023/03/26 00:09:16;;;;;;;2.17;1.37;;;;;;;7.31;100.00;153238.88;5099694;28;20458;-77
2023/03/26 00:11:44;;;;;;;4.00;1.37;;;;;;;7.29;100.00;153233.72;5091787;28;20446;-77
2023/03/26 00:14:12;;;;;;;1.60;1.10;;;;;;;7.26;100.00;153225.97;5092476;28;20459;-77
2023/03/26 00:16:41;;;;;;;1.60;1.33;;;;;;;7.22;100.00;153215.66;5088572;28;20461;-77
2023/03/26 00:19:08;;;;;;;3.40;1.20;;;;;;;7.17;100.00;153202.75;5085751;28;20459;-77
2023/03/26 00:21:35;;;;;;;1.97;1.20;;;;;;;7.17;100.00;153202.75;5092053;28;20455;-77
2023/03/26 00:24:04;;;;;;;2.00;1.37;;;;;;;7.11;100.00;153187.25;5093333;28;20981;-78
2023/03/26 00:26:32;;;;;;;1.93;1.33;;;;;;;7.08;100.00;153179.50;5085814;28;20470;-77
2023/03/26 00:29:00;;;;;;;3.40;1.23;;;;;;;7.10;100.00;153184.66;5037690;28;20497;-77
2023/03/26 00:31:27;;;;;;;2.17;1.60;;;;;;;7.10;100.00;153183.34;5036426;28;20954;-77
2023/03/26 00:33:55;;;;;;;2.50;1.40;;;;;;;7.09;100.00;153180.81;5062149;28;20451;-77
2023/03/26 00:36:24;;;;;;;3.80;1.80;;;;;;;7.07;100.00;153176.91;5092727;28;20937;-77
2023/03/26 00:38:51;;;;;;;2.70;1.80;;;;;;;7.04;100.00;153169.16;5060392;28;20933;-77
2023/03/26 00:41:24;;;;;;;1.83;1.50;;;;;;;7.02;100.00;153164.00;5045429;28;20455;-78
2023/03/26 00:43:54;;;;;;;5.57;1.73;;;;;;;7.01;100.00;153161.44;5089073;28;20783;-77
2023/03/26 00:46:22;;;;;;;4.30;1.67;;;;;;;6.99;100.00;153155.00;5061962;28;20478;-77
2023/03/26 00:48:49;;;;;;;1.93;1.17;;;;;;;6.99;100.00;153156.25;5085713;28;20459;-77
2023/03/26 00:51:19;;;;;;;1.40;1.10;;;;;;;7.01;100.00;153160.13;5079458;28;20950;-77
2023/03/26 00:53:47;;;;;;;2.20;1.30;;;;;;;7.00;100.00;153158.84;5063364;28;20513;-77
2023/03/26 00:56:14;;;;;;;3.07;1.23;;;;;;;6.99;100.00;153155.00;5095991;28;20442;-77
2023/03/26 00:58:41;;;;;;;1.87;1.23;;;;;;;7.02;100.00;153162.69;5085836;28;20574;-77
2023/03/26 01:01:12;;;;;;;2.47;1.30;;;;;;;6.99;100.00;153156.25;5055636;28;20533;-77
2023/03/26 01:03:39;;;;;;;1.63;1.27;;;;;;;6.96;100.00;153148.53;5093525;28;20442;-77
2023/03/26 01:06:08;;;;;;;2.13;1.20;;;;;;;6.97;100.00;153151.09;5067211;28;20987;-77
2023/03/26 01:08:38;;;;;;;2.50;1.83;;;;;;;6.98;100.00;153153.69;5093485;28;20542;-77
2023/03/26 01:11:12;;;;;;;3.43;1.30;;;;;;;6.97;100.00;153151.09;5056626;28;20438;-77
2023/03/26 01:13:42;;;;;;;1.90;1.03;;;;;;;6.96;100.00;153148.53;5081756;28;20504;-77
2023/03/26 01:16:19;;;;;;;1.30;1.00;;;;;;;6.96;100.00;153148.53;5087849;28;20449;-77
2023/03/26 01:18:47;;;;;;;2.03;1.23;;;;;;;6.95;100.00;153144.63;5096671;28;20499;-77
2023/03/26 01:21:14;;;;;;;2.30;1.27;;;;;;;6.93;100.00;153140.78;5089661;28;20957;-77
2023/03/26 01:23:47;;;;;;;2.13;1.13;;;;;;;6.91;100.00;153134.34;5067798;28;20843;-77
2023/03/26 01:26:28;;;;;;;3.40;1.60;;;;;;;6.85;100.00;153120.13;5058385;28;20975;-77
2023/03/26 01:28:57;;;;;;;1.77;1.30;;;;;;;6.83;100.00;153114.94;5047585;28;20795;-77
2023/03/26 01:31:29;;;;;;;2.47;1.10;;;;;;;6.86;100.00;153121.44;5085647;28;20454;-77
2023/03/26 01:34:01;;;;;;;3.63;1.80;;;;;;;6.84;100.00;153117.53;5085366;28;20443;-77
2023/03/26 01:36:33;;;;;;;3.93;1.93;;;;;;;6.85;100.00;153120.13;5062411;28;20817;-77
2023/03/26 01:39:05;;;;;;;3.20;1.77;;;;;;;6.85;100.00;153120.13;5088533;28;20873;-77
2023/03/26 01:41:38;;;;;;;3.00;2.03;;;;;;;6.84;100.00;153117.53;5097184;28;20449;-78
2023/03/26 01:44:10;;;;;;;4.47;2.33;;;;;;;6.81;100.00;153109.78;5067363;28;20968;-76
2023/03/26 01:46:37;;;;;;;3.50;2.17;;;;;;;6.79;100.00;153104.63;5072102;28;20466;-76
2023/03/26 01:49:11;;;;;;;4.03;1.53;;;;;;;6.79;100.00;153103.31;5038699;28;20477;-77
2023/03/26 01:51:39;;;;;;;5.30;1.43;;;;;;;6.77;100.00;153099.47;5055110;28;20980;-77
2023/03/26 01:54:08;;;;;;;1.53;1.30;;;;;;;6.81;100.00;153108.47;5107421;28;20437;-77
2023/03/26 01:56:47;;;;;;;3.53;1.10;;;;;;;6.80;100.00;153105.91;5106311;28;20450;-77
2023/03/26 01:59:26;;;;;;;3.80;1.50;;;;;;;6.81;100.00;153109.78;5070331;28;20450;-77
2023/03/26 02:01:56;;;;;;;1.50;1.10;;;;;;;6.81;100.00;153108.47;5094362;28;20524;-77
2023/03/26 02:04:25;;;;;;;1.83;1.10;;;;;;;6.81;100.00;153109.78;5073959;28;20836;-77
2023/03/26 02:06:57;;;;;;;2.23;1.20;;;;;;;6.78;100.00;153100.78;5057773;28;20989;-77
2023/03/26 02:09:29;;;;;;;4.97;1.60;;;;;;;6.78;100.00;153102.03;5074629;28;20454;-77
2023/03/26 02:11:57;;;;;;;3.83;1.30;;;;;;;6.77;100.00;153098.19;5070135;28;20432;-77
2023/03/26 02:14:24;;;;;;;1.60;1.10;;;;;;;6.77;100.00;153099.47;5093721;28;20458;-77
2023/03/26 02:16:51;;;;;;;1.60;1.13;;;;;;;6.79;100.00;153104.63;5065671;28;20438;-77
2023/03/26 02:19:20;;;;;;;3.13;1.23;;;;;;;6.76;100.00;153096.88;5087755;28;20505;-77
2023/03/26 02:21:50;;;;;;;2.10;1.33;;;;;;;6.77;100.00;153099.47;5063148;28;20880;-77
2023/03/26 02:24:17;;;;;;;2.07;1.30;;;;;;;6.76;100.00;153096.88;5084572;28;20483;-77
2023/03/26 02:26:44;;;;;;;1.50;1.20;;;;;;;6.73;100.00;153089.13;5078811;28;20466;-77
2023/03/26 02:29:13;;;;;;;2.40;1.43;;;;;;;6.72;100.00;153087.81;5081946;28;20462;-77
2023/03/26 02:31:42;;;;;;;1.93;1.07;;;;;;;6.76;100.00;153096.88;5040965;28;20457;-77
2023/03/26 02:34:09;;;;;;;2.10;1.23;;;;;;;6.74;100.00;153091.72;5056764;28;20537;-77
2023/03/26 02:36:41;;;;;;;1.17;0.77;;;;;;;6.74;100.00;153091.72;5056878;28;20506;-77
2023/03/26 02:39:10;;;;;;;2.60;1.30;;;;;;;6.73;100.00;153089.13;5073788;28;20488;-77
2023/03/26 02:41:37;;;;;;;4.10;1.20;;;;;;;6.73;100.00;153089.13;5046171;28;20451;-77
2023/03/26 02:44:08;;;;;;;2.83;1.30;;;;;;;6.73;100.00;153089.13;5067222;28;20458;-77
2023/03/26 02:47:15;;;;;;;3.00;1.23;;;;;;;6.66;100.00;153071.06;5059613;28;20466;-77
2023/03/26 02:49:53;;;;;;;1.47;1.00;;;;;;;6.65;100.00;153069.78;5071267;28;20434;-77
2023/03/26 02:52:41;;;;;;;2.20;1.10;;;;;;;6.67;100.00;153073.66;5053513;28;20455;-77
2023/03/26 02:55:09;;;;;;;1.80;1.00;;;;;;;6.66;100.00;153071.06;5059674;28;20454;-77
2023/03/26 02:57:37;;;;;;;1.70;1.10;;;;;;;6.67;100.00;153073.66;5040914;28;20448;-77
2023/03/26 03:00:13;;;;;;;3.80;1.50;;;;;;;6.70;100.00;153081.38;5086273;28;20958;-77
2023/03/26 03:02:47;;;;;;;2.90;1.40;;;;;;;6.70;100.00;153081.38;5088344;28;20458;-77
2023/03/26 03:05:52;;;;;;;1.57;0.97;;;;;;;6.68;100.00;153076.22;5071401;28;20829;-77
2023/03/26 03:08:32;;;;;;;3.00;1.40;;;;;;;6.71;100.00;153085.28;5043332;28;20466;-77
2023/03/26 03:11:23;;;;;;;2.90;1.20;;;;;;;6.71;100.00;153085.28;5060348;28;20921;-77
2023/03/26 03:13:51;;;;;;;2.70;1.20;;;;;;;6.70;100.00;153082.66;5064811;28;20791;-77
2023/03/26 03:16:22;;;;;;;1.93;1.33;;;;;;;6.69;100.00;153080.13;5086966;28;20967;-77
2023/03/26 03:18:55;;;;;;;2.90;1.67;;;;;;;6.71;100.00;153085.28;5061622;28;20467;-77
2023/03/26 03:21:25;;;;;;;2.80;1.07;;;;;;;6.72;100.00;153086.56;5072500;28;20461;-77
2023/03/26 03:23:51;;;;;;;3.70;1.23;;;;;;;6.73;100.00;153090.41;5046085;28;20486;-77
2023/03/26 03:26:20;;;;;;;4.33;1.50;;;;;;;6.74;100.00;153091.72;5046750;28;20463;-77
2023/03/26 03:28:51;;;;;;;2.20;1.13;;;;;;;6.76;100.00;153096.88;5051476;28;21909;-77
2023/03/26 03:31:18;;;;;;;3.57;1.20;;;;;;;6.73;100.00;153089.13;5078608;28;20456;-77
2023/03/26 03:33:45;;;;;;;2.87;1.47;;;;;;;6.72;100.00;153086.56;5099787;28;20455;-83
2023/03/26 03:36:17;;;;;;;4.77;1.70;;;;;;;6.72;100.00;153086.56;5057197;28;20799;-83
2023/03/26 03:38:45;;;;;;;3.80;1.20;;;;;;;6.75;100.00;153094.31;5079404;28;20498;-83
2023/03/26 03:41:17;;;;;;;4.07;1.40;;;;;;;6.72;100.00;153086.56;5081343;28;20457;-83
2023/03/26 03:43:45;;;;;;;6.27;1.60;;;;;;;6.72;100.00;153086.56;5059721;28;20557;-83
2023/03/26 03:46:16;;;;;;;2.90;1.10;;;;;;;6.71;100.00;153083.97;5055543;28;20469;-83
2023/03/26 03:48:48;;;;;;;3.53;1.70;;;;;;;6.71;100.00;153083.97;5070622;28;20451;-83
2023/03/26 03:51:20;;;;;;;2.00;1.70;;;;;;;6.70;100.00;153082.66;5037871;28;20471;-83
2023/03/26 03:53:56;;;;;;;2.80;1.33;;;;;;;6.71;100.00;153085.28;5053165;28;20490;-83
2023/03/26 03:56:46;;;;;;;4.20;1.40;;;;;;;6.69;100.00;153078.81;5056493;28;20439;-83
2023/03/26 03:59:36;;;;;;;4.00;1.30;;;;;;;6.68;100.00;153076.22;5041450;28;20478;-83
2023/03/26 04:02:06;;;;;;;1.73;1.20;;;;;;;6.70;100.00;153081.38;5078680;28;20462;-83
2023/03/26 04:04:39;;;;;;;2.97;1.10;;;;;;;6.73;100.00;153089.13;5058634;28;20454;-83
2023/03/26 04:07:11;;;;;;;3.00;1.73;;;;;;;6.74;100.00;153091.72;5039871;28;20471;-83
2023/03/26 04:09:58;;;;;;;1.83;1.20;;;;;;;6.74;100.00;153091.72;5059373;28;20581;-83
2023/03/26 04:12:28;;;;;;;4.07;1.73;;;;;;;6.75;100.00;153094.31;5049615;28;20448;-83
2023/03/26 04:15:01;;;;;;;2.50;1.40;;;;;;;6.73;100.00;153089.13;5072840;28;20980;-83
2023/03/26 04:17:29;;;;;;;2.70;1.47;;;;;;;6.72;100.00;153086.56;5084740;28;20541;-83
2023/03/26 04:19:56;;;;;;;3.23;1.40;;;;;;;6.73;100.00;153090.41;5062024;28;20445;-83
2023/03/26 04:22:33;;;;;;;1.90;1.50;;;;;;;6.74;100.00;153093.03;5046217;28;20558;-83
2023/03/26 04:25:01;;;;;;;2.87;1.90;;;;;;;6.75;100.00;153095.56;5063236;28;20438;-83
2023/03/26 04:27:37;;;;;;;3.57;1.13;;;;;;;6.78;100.00;153100.78;5071499;28;20540;-83
2023/03/26 04:30:17;;;;;;;3.80;1.40;;;;;;;6.78;100.00;153100.78;5075798;28;20509;-83
2023/03/26 04:32:44;;;;;;;3.20;1.50;;;;;;;6.75;100.00;153094.31;5041596;28;20969;-82
2023/03/26 04:35:12;;;;;;;2.43;1.37;;;;;;;6.79;100.00;153104.63;5075296;28;20475;-82
2023/03/26 04:37:44;;;;;;;5.97;1.60;;;;;;;6.76;100.00;153096.88;5082453;28;20455;-83
2023/03/26 04:40:20;;;;;;;2.90;1.87;;;;;;;6.76;100.00;153096.88;5071322;28;20462;-82
2023/03/26 04:43:11;;;;;;;3.90;1.60;;;;;;;6.77;100.00;153098.19;5051620;28;20958;-83
2023/03/26 04:45:56;;;;;;;2.30;1.87;;;;;;;6.78;100.00;153102.03;5089720;28;20447;-83
2023/03/26 04:48:26;;;;;;;4.53;1.77;;;;;;;6.81;100.00;153109.78;5083966;28;20482;-82
2023/03/26 04:50:52;;;;;;;5.80;1.60;;;;;;;6.79;100.00;153104.63;5060354;28;20474;-82
2023/03/26 04:53:23;;;;;;;4.60;1.40;;;;;;;6.79;100.00;153103.31;5044046;28;20461;-83
2023/03/26 04:56:29;;;;;;;4.73;1.57;;;;;;;6.85;100.00;153120.13;5090509;28;20446;-82
2023/03/26 04:59:33;;;;;;;2.23;1.20;;;;;;;6.84;100.00;153117.53;5057061;28;20450;-83
2023/03/26 05:02:02;;;;;;;2.40;1.30;;;;;;;6.87;100.00;153123.97;5075057;28;20440;-83
2023/03/26 05:04:33;;;;;;;2.17;1.40;;;;;;;6.86;100.00;153122.69;5072056;28;20457;-82
2023/03/26 05:07:01;;;;;;;3.90;1.33;;;;;;;6.81;100.00;153109.78;5037319;28;20463;-83
2023/03/26 05:09:36;;;;;;;3.47;1.90;;;;;;;6.86;100.00;153122.69;5074249;28;20442;-82
2023/03/26 05:12:16;;;;;;;1.73;1.57;;;;;;;6.84;100.00;153116.22;5073568;28;20439;-82
2023/03/26 05:15:06;;;;;;;6.80;1.80;;;;;;;6.84;100.00;153117.53;5039762;28;20459;-82
2023/03/26 05:17:59;;;;;;;3.10;1.80;;;;;;;6.81;100.00;153108.47;5052905;28;20535;-82
2023/03/26 05:20:37;;;;;;;4.77;1.67;;;;;;;6.81;100.00;153108.47;5043263;28;20967;-82
2023/03/26 05:23:06;;;;;;;3.20;1.40;;;;;;;6.81;100.00;153108.47;5035229;28;20474;-82
2023/03/26 05:25:40;;;;;;;3.23;1.37;;;;;;;6.81;100.00;153109.78;5037259;28;20455;-82
2023/03/26 05:28:14;;;;;;;4.53;1.30;;;;;;;6.83;100.00;153114.94;5046601;28;20470;-82
2023/03/26 05:30:51;;;;;;;3.73;1.57;;;;;;;6.82;100.00;153112.38;5071292;28;20542;-83
2023/03/26 05:33:19;;;;;;;2.00;1.27;;;;;;;6.87;100.00;153125.28;5055937;28;20827;-83
2023/03/26 05:35:59;;;;;;;2.67;1.20;;;;;;;6.88;100.00;153126.59;5052807;28;20548;-82
2023/03/26 05:38:28;;;;;;;3.83;1.93;;;;;;;6.89;100.00;153130.44;5034328;28;20454;-83
2023/03/26 05:41:01;;;;;;;2.47;1.53;;;;;;;6.92;100.00;153136.88;5067743;28;20455;-82
2023/03/26 05:43:28;;;;;;;3.60;1.63;;;;;;;6.96;100.00;153148.53;5037277;28;20487;-82
2023/03/26 05:46:11;;;;;;;3.47;1.27;;;;;;;6.95;100.00;153144.63;5038614;28;21375;-82
2023/03/26 05:48:38;;;;;;;3.93;1.60;;;;;;;6.97;100.00;153151.09;5073371;28;20516;-82
2023/03/26 05:51:05;;;;;;;2.27;1.43;;;;;;;6.99;100.00;153156.25;5069767;28;20609;-83
2023/03/26 05:53:33;;;;;;;2.23;1.43;;;;;;;7.00;100.00;153157.53;5073808;28;20486;-82
2023/03/26 05:56:13;;;;;;;1.93;1.70;;;;;;;7.03;100.00;153166.59;5056960;28;20443;-82
2023/03/26 05:59:03;;;;;;;2.80;1.67;;;;;;;7.04;100.00;153169.16;5052508;28;20466;-82
2023/03/26 06:01:32;;;;;;;2.73;2.20;;;;;;;7.05;100.00;153171.75;5082636;28;20442;-82
2023/03/26 06:04:19;;;;;;;7.40;2.27;;;;;;;7.14;100.00;153195.00;5046716;28;20457;-82
2023/03/26 06:06:58;;;;;;;9.20;4.30;;;;;;;7.26;100.00;153224.66;5072071;28;20460;-82
2023/03/26 06:09:25;;;;;;;2.87;2.50;;;;;;;7.18;100.00;153205.31;5052602;28;20863;-82
2023/03/26 06:11:53;;;;;;;4.90;2.30;;;;;;;7.15;100.00;153197.56;5086338;28;20454;-82
2023/03/26 06:14:20;;;;;;;4.50;2.13;;;;;;;7.26;100.00;153224.66;5053815;28;20519;-83
2023/03/26 06:17:12;;;;;;;2.47;1.30;;;;;;;7.19;100.00;153206.63;5037960;28;20466;-83
2023/03/26 06:19:57;;;;;;;1.83;1.60;;;;;;;7.13;100.00;153192.41;5054419;28;20452;-83
2023/03/26 06:22:34;;;;;;;3.40;2.33;;;;;;;7.09;100.00;153180.81;5055002;28;20582;-83
2023/03/26 06:25:18;;;;;;;4.73;1.93;;;;;;;7.10;100.00;153183.34;5036012;28;20530;-82
2023/03/26 06:28:16;;;;;;;2.80;1.97;;;;;;;7.11;100.00;153185.94;5046172;28;20478;-83
2023/03/26 06:31:17;;;;;;;2.77;1.50;;;;;;;7.13;100.00;153192.41;5060620;28;20501;-82
2023/03/26 06:33:54;;;;;;;2.20;1.70;;;;;;;7.16;100.00;153200.16;5090777;28;20772;-83
2023/03/26 06:36:21;;;;;;;3.67;1.60;;;;;;;7.15;100.00;153197.56;5043137;28;20459;-82
2023/03/26 06:38:49;;;;;;;2.87;2.00;;;;;;;7.21;100.00;153213.06;5059749;28;20443;-83
2023/03/26 06:41:16;;;;;;;3.93;1.63;;;;;;;7.21;100.00;153211.78;5054932;28;21214;-83
2023/03/26 06:44:13;;;;;;;3.30;1.50;;;;;;;7.23;100.00;153218.22;5058327;28;20454;-83
2023/03/26 06:47:09;;;;;;;3.27;1.77;;;;;;;7.21;100.00;153211.78;5061153;28;20466;-83
2023/03/26 06:50:02;;;;;;;3.30;1.83;;;;;;;7.20;100.00;153209.22;5072785;28;20442;-83
2023/03/26 06:52:35;;;;;;;1.83;1.33;;;;;;;7.21;100.00;153213.06;5057581;28;20455;-83
2023/03/26 06:55:21;;;;;;;6.27;2.20;;;;;;;7.17;100.00;153202.75;5088498;28;20458;-83
2023/03/26 06:58:04;;;;;;;4.67;1.93;;;;;;;7.18;100.00;153205.31;5055631;28;20871;-83
2023/03/26 07:01:05;;;;;;;3.20;1.97;;;;;;;7.21;100.00;153211.78;5040891;28;20457;-82
2023/03/26 07:03:50;;;;;;;4.87;1.90;;;;;;;7.16;100.00;153198.84;5088750;28;20789;-83
2023/03/26 07:06:37;;;;;;;2.80;1.80;;;;;;;7.34;100.00;153246.63;5088376;28;20447;-82
2023/03/26 07:09:42;;;;;;;4.27;2.17;;;;;;;7.29;100.00;153232.44;5015739;28;20445;-82
2023/03/26 07:12:32;;;;;;;2.00;1.60;;;;;;;7.23;100.00;153218.22;4997131;28;20461;-82
2023/03/26 07:15:25;;;;;;;3.97;2.17;;;;;;;7.21;100.00;153213.06;5033953;28;20481;-82
2023/03/26 07:18:10;;;;;;;4.30;2.87;;;;;;;7.23;100.00;153216.91;5073814;28;20482;-82
2023/03/26 07:20:41;;;;;;;4.00;2.17;;;;;;;7.23;100.00;153218.22;5041937;28;20450;-82
2023/03/26 07:23:09;;;;;;;4.07;3.67;;;;;;;7.27;100.00;153228.56;5084311;28;20828;-82
2023/03/26 07:25:45;;;;;;;2.77;2.33;;;;;;;7.24;100.00;153219.53;5046005;28;20455;-82
2023/03/26 07:28:20;;;;;;;3.70;1.90;;;;;;;7.23;100.00;153216.91;5093422;28;20523;-82
2023/03/26 07:31:13;;;;;;;3.00;2.30;;;;;;;7.24;100.00;153219.53;5058599;28;20454;-82
2023/03/26 07:33:53;;;;;;;2.97;1.80;;;;;;;7.25;100.00;153222.13;5071845;28;20526;-81
2023/03/26 07:36:33;;;;;;;2.53;1.90;;;;;;;7.25;100.00;153223.38;5056248;28;20442;-83
2023/03/26 07:39:32;;;;;;;3.30;1.83;;;;;;;7.17;100.00;153202.75;5040334;28;20473;-84
2023/03/26 07:42:29;;;;;;;2.40;2.07;;;;;;;7.17;100.00;153202.75;5055929;28;20456;-82
2023/03/26 07:45:21;;;;;;;2.83;1.60;;;;;;;7.14;100.00;153195.00;5087942;28;20454;-82
2023/03/26 07:48:14;;;;;;;3.27;2.13;;;;;;;7.10;100.00;153184.66;5065959;28;20541;-83
2023/03/26 07:51:17;;;;;;;2.90;1.93;;;;;;;7.11;100.00;153187.25;5058177;28;20813;-83
2023/03/26 07:54:05;;;;;;;2.33;1.77;;;;;;;7.12;100.00;153189.81;5059129;28;20485;-82
2023/03/26 07:57:01;;;;;;;6.43;1.97;;;;;;;7.09;100.00;153182.09;5047176;28;20593;-83
2023/03/26 07:59:56;;;;;;;4.47;2.37;;;;;;;7.10;100.00;153184.66;5055830;28;20536;-82
2023/03/26 08:02:49;;;;;;;5.87;2.70;;;;;;;7.07;100.00;153176.91;5052917;28;20448;-83
2023/03/26 08:05:53;;;;;;;3.83;2.30;;;;;;;7.03;100.00;153166.59;5032598;28;20462;-82
2023/03/26 08:08:50;;;;;;;3.10;2.33;;;;;;;7.03;100.00;153166.59;5057752;28;20833;-83
2023/03/26 08:11:58;;;;;;;5.50;2.57;;;;;;;7.08;100.00;153179.50;5020772;28;20527;-82
2023/03/26 08:14:33;;;;;;;4.50;2.10;;;;;;;7.08;100.00;153178.19;5019569;28;20444;-82
2023/03/26 08:17:02;;;;;;;3.17;2.17;;;;;;;7.07;100.00;153175.66;5033365;28;20439;-83
2023/03/26 08:19:39;;;;;;;2.80;1.90;;;;;;;7.07;100.00;153176.91;5058052;28;20482;-83
2023/03/26 08:22:12;;;;;;;5.53;2.03;;;;;;;7.06;100.00;153173.03;5058508;28;20562;-82
2023/03/26 08:24:45;;;;;;;6.93;2.60;;;;;;;7.04;100.00;153167.91;5085905;28;20914;-82
2023/03/26 08:27:17;;;;;;;7.33;2.93;;;;;;;7.03;100.00;153166.59;5072769;28;20558;-82
2023/03/26 08:29:50;;;;;;;3.03;2.30;;;;;;;7.03;100.00;153165.28;5051036;28;20443;-82
2023/03/26 08:32:18;;;;;;;5.27;2.40;;;;;;;7.05;100.00;153171.75;5089752;28;20758;-83
2023/03/26 08:34:46;;;;;;;3.43;2.00;;;;;;;7.04;100.00;153169.16;5072006;28;20595;-82
2023/03/26 08:37:12;;;;;;;5.60;2.27;;;;;;;7.03;100.00;153166.59;5056495;28;20550;-82
2023/03/26 08:39:44;;;;;;;4.50;1.97;;;;;;;7.07;100.00;153176.91;5088781;28;20454;-81
2023/03/26 08:42:41;;;;;;;6.53;2.67;;;;;;;7.15;100.00;153197.56;5040834;28;20457;-81
2023/03/26 08:45:31;;;;;;;3.83;2.50;;;;;;;7.14;100.00;153195.00;5081756;28;20485;-81
2023/03/26 08:48:36;;;;;;;4.23;2.30;;;;;;;7.19;100.00;153207.91;5039405;28;20478;-88
2023/03/26 08:51:36;;;;;;;5.57;2.70;;;;;;;7.25;100.00;153223.38;5081632;28;20807;-83
2023/03/26 08:54:40;;;;;;;6.33;2.80;;;;;;;7.33;100.00;153242.78;5055711;28;20450;-83
2023/03/26 08:57:25;;;;;;;2.57;1.93;;;;;;;7.46;100.00;153275.06;5056094;28;20533;-83
2023/03/26 09:00:11;;;;;;;4.97;2.63;;;;;;;7.60;100.00;153311.25;5039630;28;20451;-82
2023/03/26 09:03:17;;;;;;;3.90;2.67;;;;;;;7.66;100.00;153328.00;5056422;28;20458;-83
2023/03/26 09:06:17;;;;;;;6.00;3.30;;;;;;;7.72;100.00;153342.22;5052385;28;20474;-83
2023/03/26 09:09:19;;;;;;;8.70;4.73;;;;;;;7.78;100.00;153357.72;5055602;28;20577;-83
2023/03/26 09:12:14;;;;;;;5.47;2.60;;;;;;;7.99;100.00;153412.00;5090119;28;20830;-83
2023/03/26 09:15:03;;;;;;;4.30;2.80;;;;;;;8.23;100.00;153474.03;5055764;28;20458;-83
2023/03/26 09:17:54;;;;;;;3.87;2.67;;;;;;;8.34;100.00;153502.47;5059008;28;20475;-83
2023/03/26 09:20:47;;;;;;;3.67;3.27;;;;;;;8.42;100.00;153523.16;5061628;28;20700;-83
2023/03/26 09:23:52;;;;;;;6.63;2.27;;;;;;;8.56;100.00;153559.38;5066465;28;20478;-83
2023/03/26 09:26:26;;;;;;;4.43;1.90;;;;;;;8.70;100.00;153592.97;5057472;28;20759;-83
2023/03/26 09:29:33;;;;;;;1.87;1.40;;;;;;;8.86;100.00;153634.34;5054641;28;20493;-83
2023/03/26 09:32:38;;;;;;;2.00;1.50;;;;;;;8.96;100.00;153660.19;5052346;28;20442;-83
2023/03/26 09:35:14;;;;;;;5.90;3.07;;;;;;;9.01;100.00;153674.44;5087827;28;20813;-83
2023/03/26 09:37:56;;;;;;;2.13;1.53;;;;;;;9.08;100.00;153691.25;5053986;28;20622;-83
2023/03/26 09:40:32;;;;;;;2.83;1.63;;;;;;;9.17;100.00;153715.81;5047415;28;21046;-82
2023/03/26 09:43:16;;;;;;;2.20;1.80;;;;;;;9.27;100.00;153740.38;5084297;28;20534;-82
2023/03/26 09:45:52;;;;;;;2.37;1.50;;;;;;;9.38;100.00;153767.53;5087713;28;20451;-83
2023/03/26 09:48:35;;;;;;;2.47;1.73;;;;;;;9.48;100.00;153793.41;5086434;28;20572;-83
2023/03/26 09:51:40;;;;;;;2.43;1.60;;;;;;;9.61;100.00;153828.34;5086567;28;20457;-83
2023/03/26 09:54:47;;;;;;;1.83;1.60;;;;;;;9.71;100.00;153854.25;5066559;28;20542;-83
2023/03/26 09:57:28;;;;;;;4.37;1.40;;;;;;;9.77;100.00;153869.75;5082799;28;20710;-83
2023/03/26 10:00:08;;;;;;;3.40;1.33;;;;;;;9.94;100.00;153911.16;5074798;28;20439;-83
2023/03/26 10:02:49;;;;;;;1.67;1.30;;;;;;;10.12;100.00;153959.09;5056288;28;20530;-83
2023/03/26 10:05:24;;;;;;;2.70;1.20;;;;;;;10.27;100.00;153996.66;5086910;28;20454;-83
2023/03/26 10:08:06;;;;;;;2.50;1.27;;;;;;;10.29;100.00;154001.81;5085960;28;20494;-83
2023/03/26 10:10:41;;;;;;;3.77;1.30;;;;;;;10.37;100.00;154022.53;5088563;28;20510;-83
2023/03/26 10:13:26;;;;;;;1.80;1.40;;;;;;;10.40;100.00;154030.31;5059899;28;20943;-83
2023/03/26 10:16:08;;;;;;;1.43;0.90;;;;;;;10.43;100.00;154036.78;5039918;28;20450;-83
2023/03/26 10:18:47;;;;;;;1.33;0.97;;;;;;;10.43;100.00;154038.09;5088868;28;20495;-83
2023/03/26 10:21:19;;;;;;;1.20;0.67;;;;;;;10.44;100.00;154040.63;5093010;28;20882;-83
2023/03/26 10:24:01;;;;;;;1.60;1.13;;;;;;;10.49;100.00;154053.59;5058553;28;20573;-83
2023/03/26 10:26:37;;;;;;;2.00;0.80;;;;;;;10.54;100.00;154066.53;5045290;28;20936;-83
2023/03/26 10:29:19;;;;;;;1.27;0.70;;;;;;;10.55;100.00;154069.13;5056728;28;20953;-83
2023/03/26 10:31:47;;;;;;;1.17;0.73;;;;;;;10.54;100.00;154066.53;5078725;28;20454;-83
2023/03/26 10:34:29;;;;;;;1.40;1.00;;;;;;;10.56;99.32;154071.75;5094126;28;20505;-83
2023/03/26 10:37:04;;;;;;;1.60;1.13;;;;;;;10.58;100.00;154076.91;5090855;28;20995;-83
2023/03/26 10:40:00;;;;;;;5.07;1.30;;;;;;;10.54;100.00;154066.53;5057266;28;20936;-83
2023/03/26 10:43:14;;;;;;;2.23;1.20;;;;;;;10.50;98.09;154056.19;5036142;28;20793;-84
2023/03/26 10:46:02;;;;;;;1.40;0.77;;;;;;;10.61;94.47;154084.69;5013224;28;20901;-84
2023/03/26 10:48:51;;;;;;;1.60;0.80;;;;;;;10.77;92.72;154126.13;5059329;28;20883;-84
2023/03/26 10:51:38;;;;;;;1.17;0.70;;;;;;;10.87;89.83;154152.03;5057663;28;20442;-84
2023/03/26 10:54:11;;;;;;;1.70;0.80;;;;;;;11.07;92.39;154201.25;5049258;28;20462;-84
2023/03/26 10:56:41;;;;;;;1.00;0.60;;;;;;;11.03;89.79;154192.16;5090590;28;20856;-84
2023/03/26 10:59:12;;;;;;;1.80;0.87;;;;;;;11.12;90.67;154214.19;5093095;28;20455;-84
2023/03/26 11:01:42;;;;;;;1.90;0.70;;;;;;;11.08;88.88;154203.81;5088050;28;20524;-84
2023/03/26 11:04:21;;;;;;;2.23;1.03;;;;;;;10.98;87.40;154179.22;5066310;28;20502;-84
2023/03/26 11:06:56;;;;;;;1.13;0.70;;;;;;;11.01;87.84;154188.25;5054390;28;20470;-84
2023/03/26 11:09:31;;;;;;;1.40;0.77;;;;;;;10.96;87.59;154175.31;5085547;28;20472;-83
2023/03/26 11:12:03;;;;;;;1.53;0.60;;;;;;;10.93;85.85;154167.53;5091341;28;20472;-84
2023/03/26 11:14:34;;;;;;;2.10;0.70;;;;;;;10.90;82.06;154158.50;5066766;28;20438;-83
2023/03/26 11:17:05;;;;;;;1.63;0.60;;;;;;;10.90;87.55;154159.78;5090239;28;20531;-82
2023/03/26 11:19:36;;;;;;;1.20;0.60;;;;;;;10.86;87.45;154149.41;5089861;28;21056;-84
2023/03/26 11:22:14;;;;;;;1.53;0.70;;;;;;;10.88;87.29;154154.56;5057663;28;20497;-83
2023/03/26 11:25:08;;;;;;;1.17;0.47;;;;;;;10.96;85.31;154174.06;5055867;28;20833;-83
2023/03/26 11:27:48;;;;;;;1.50;0.67;;;;;;;11.08;85.47;154203.81;5054608;28;20564;-83
2023/03/26 11:30:22;;;;;;;1.30;0.97;;;;;;;11.06;86.82;154198.63;5089234;28;20443;-84
2023/03/26 11:32:52;;;;;;;1.87;0.60;;;;;;;11.17;84.50;154227.16;5088597;28;20461;-84
2023/03/26 11:35:23;;;;;;;1.53;0.80;;;;;;;11.14;87.05;154219.38;5055121;28;20961;-83
2023/03/26 11:37:55;;;;;;;1.60;0.60;;;;;;;10.98;87.04;154179.22;5057587;28;20542;-84
2023/03/26 11:40:24;;;;;;;1.00;0.50;;;;;;;10.99;84.91;154183.09;5089748;28;20509;-84
2023/03/26 11:42:51;;;;;;;1.53;0.70;;;;;;;11.10;83.03;154208.97;5088577;28;20508;-84
2023/03/26 11:45:20;;;;;;;1.20;0.60;;;;;;;11.16;81.35;154224.53;5041536;28;20449;-85
2023/03/26 11:47:49;;;;;;;5.97;1.00;;;;;;;11.21;79.00;154237.47;5057611;28;20450;-84
2023/03/26 11:50:19;;;;;;;1.60;0.70;;;;;;;11.28;78.58;154256.91;5056679;28;20976;-84
2023/03/26 11:52:46;;;;;;;1.20;0.60;;;;;;;11.34;80.19;154271.16;5088629;28;20486;-84
2023/03/26 11:55:15;;;;;;;1.30;0.53;;;;;;;11.37;77.91;154280.25;5058857;28;20466;-84
2023/03/26 11:57:47;;;;;;;1.10;0.60;;;;;;;11.59;76.29;154335.97;5058888;28;21257;-83
2023/03/26 12:00:19;;;;;;;1.03;0.53;;;;;;;11.55;80.51;154326.88;5090445;28;20526;-83
2023/03/26 12:02:47;;;;;;;1.50;0.90;;;;;;;11.48;79.95;154308.75;5039850;28;20477;-84
2023/03/26 12:05:18;;;;;;;1.20;0.63;;;;;;;11.47;79.22;154306.16;5062312;28;20447;-84
2023/03/26 12:07:55;;;;;;;2.30;0.87;;;;;;;11.60;77.12;154339.84;5076163;28;20501;-84
2023/03/26 12:10:31;;;;;;;2.00;1.00;;;;;;;11.62;76.74;154343.75;5042998;28;21077;-84
2023/03/26 12:12:59;;;;;;;3.30;0.80;;;;;;;11.75;76.83;154377.50;5037984;28;20844;-84