Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:23;;;;;;;13.07;4.00;;;;;;;23.24;44.75;100841.41;4975221;28;20065;-72
2021/04/18 00:04:50;;;;;;;13.38;4.38;;;;;;;23.12;45.13;100820.31;4977970;28;20049;-72
2021/04/18 00:07:17;;;;;;;21.02;4.93;;;;;;;23.16;45.28;100848.91;4982587;28;20165;-72
2021/04/18 00:09:45;;;;;;;15.13;4.40;;;;;;;23.18;45.02;100822.78;4968853;28;20070;-72
2021/04/18 00:12:13;;;;;;;18.48;4.93;;;;;;;23.14;44.93;100815.75;4981625;28;20411;-72
2021/04/18 00:14:40;;;;;;;19.70;3.92;;;;;;;23.21;44.92;100814.59;4979636;28;20508;-72
2021/04/18 00:17:08;;;;;;;17.88;3.85;;;;;;;23.19;44.96;100820.03;4974361;28;20039;-72
2021/04/18 00:19:35;;;;;;;16.92;4.75;;;;;;;23.17;44.93;100803.03;4985849;28;20497;-72
2021/04/18 00:22:02;;;;;;;13.20;4.10;;;;;;;23.23;44.77;100801.97;4982652;28;20035;-72
2021/04/18 00:24:29;;;;;;;14.40;4.07;;;;;;;23.13;45.06;100803.22;4979278;28;20121;-72
2021/04/18 00:26:56;;;;;;;16.35;4.50;;;;;;;23.08;45.40;100807.88;4975264;28;20070;-72
2021/04/18 00:29:25;;;;;;;18.17;4.70;;;;;;;22.94;45.67;100782.31;4962187;28;20129;-72
2021/04/18 00:31:52;;;;;;;14.52;4.20;;;;;;;23.03;45.61;100786.53;4975340;28;20035;-71
2021/04/18 00:34:19;;;;;;;13.65;4.38;;;;;;;23.00;45.39;100797.38;4986549;28;20129;-72
2021/04/18 00:36:47;;;;;;;14.32;4.00;;;;;;;23.01;45.65;100783.88;4975842;28;20093;-72
2021/04/18 00:39:14;;;;;;;12.00;3.80;;;;;;;22.96;45.62;100779.59;4978899;28;20131;-72
2021/04/18 00:41:41;;;;;;;17.30;4.30;;;;;;;22.91;45.23;100781.53;4967764;28;20049;-72
2021/04/18 00:44:11;;;;;;;15.23;3.88;;;;;;;22.93;45.27;100790.44;4985167;28;20662;-72
2021/04/18 00:46:39;;;;;;;13.63;3.75;;;;;;;22.89;45.41;100772.66;4979089;28;20041;-72
2021/04/18 00:49:07;;;;;;;15.25;3.90;;;;;;;22.75;45.78;100781.19;4984589;28;20386;-71
2021/04/18 00:51:35;;;;;;;19.10;3.90;;;;;;;22.76;45.98;100784.78;4973090;28;20039;-71
2021/04/18 00:54:03;;;;;;;16.83;4.30;;;;;;;22.67;46.10;100776.03;4978577;28;20059;-72
2021/04/18 00:56:30;;;;;;;15.55;4.07;;;;;;;22.71;46.00;100790.25;4976029;28;20053;-71
2021/04/18 00:58:57;;;;;;;11.68;4.20;;;;;;;22.74;45.91;100783.94;4977621;28;20059;-72
2021/04/18 01:01:25;;;;;;;16.88;4.32;;;;;;;22.64;45.86;100788.75;4980296;28;20133;-72
2021/04/18 01:03:53;;;;;;;16.38;4.40;;;;;;;22.69;46.02;100796.66;4983956;28;20062;-72
2021/04/18 01:06:20;;;;;;;13.13;3.80;;;;;;;22.58;46.26;100803.25;4983633;28;20049;-72
2021/04/18 01:08:47;;;;;;;15.27;4.55;;;;;;;22.38;46.83;100811.13;4982956;28;20050;-71
2021/04/18 01:11:14;;;;;;;14.50;4.13;;;;;;;22.45;46.56;100828.81;4974242;28;20051;-71
2021/04/18 01:13:41;;;;;;;19.38;4.78;;;;;;;22.56;46.39;100841.94;4976655;28;20520;-72
2021/04/18 01:16:08;;;;;;;18.00;4.82;;;;;;;22.61;46.42;100831.88;4975072;28;20718;-72
2021/04/18 01:18:35;;;;;;;15.70;4.07;;;;;;;22.65;46.43;100829.03;4963153;28;20043;-72
2021/04/18 01:21:06;;;;;;;14.15;3.95;;;;;;;22.63;46.49;100840.81;4974122;28;20118;-72
2021/04/18 01:23:34;;;;;;;13.18;3.63;;;;;;;22.44;46.79;100839.63;4983568;28;20053;-72
2021/04/18 01:26:01;;;;;;;18.17;4.50;;;;;;;22.26;47.62;100858.09;4975585;28;20049;-72
2021/04/18 01:28:28;;;;;;;13.02;3.85;;;;;;;22.32;47.45;100856.16;4978062;28;20630;-72
2021/04/18 01:30:56;;;;;;;15.98;4.65;;;;;;;22.22;47.45;100839.41;4979699;28;20089;-71
2021/04/18 01:33:24;;;;;;;16.60;4.50;;;;;;;22.05;48.00;100829.19;4986328;28;20105;-72
2021/04/18 01:35:51;;;;;;;13.60;4.03;;;;;;;22.03;48.29;100848.97;4964358;28;20035;-72
2021/04/18 01:38:20;;;;;;;17.58;4.60;;;;;;;22.12;48.27;100852.25;4984241;28;20077;-72
2021/04/18 01:40:47;;;;;;;11.25;4.00;;;;;;;22.21;47.85;100843.03;4974319;28;20049;-71
2021/04/18 01:43:15;;;;;;;13.50;4.43;;;;;;;22.24;48.17;100851.03;4978690;28;20046;-72
2021/04/18 01:45:43;;;;;;;14.40;5.38;;;;;;;22.19;48.04;100843.06;4977336;28;20062;-71
2021/04/18 01:48:12;;;;;;;16.05;4.35;;;;;;;22.17;48.24;100828.81;4982395;28;20078;-72
2021/04/18 01:50:44;;;;;;;11.52;4.15;;;;;;;22.14;48.40;100830.69;4975371;28;20043;-72
2021/04/18 01:53:11;;;;;;;11.65;3.95;;;;;;;22.10;48.35;100829.03;4978672;28;20034;-72
2021/04/18 01:55:40;;;;;;;15.10;4.28;;;;;;;22.13;48.56;100847.75;4979514;28;20129;-71
2021/04/18 01:58:08;;;;;;;13.00;4.20;;;;;;;22.13;48.34;100845.06;4974877;28;20037;-72
2021/04/18 02:00:36;;;;;;;16.35;4.15;;;;;;;22.10;48.46;100843.38;4979745;28;20050;-72
2021/04/18 02:03:03;;;;;;;13.70;4.05;;;;;;;22.03;48.66;100860.63;4981970;28;20112;-72
2021/04/18 02:05:32;;;;;;;17.38;4.72;;;;;;;22.03;48.69;100846.28;4963482;28;20516;-71
2021/04/18 02:07:59;;;;;;;14.35;3.72;;;;;;;21.98;48.76;100850.94;4976443;28;20466;-71
2021/04/18 02:10:27;;;;;;;14.32;4.95;;;;;;;21.88;49.39;100851.16;4975063;28;20042;-72
2021/04/18 02:12:55;;;;;;;16.00;3.90;;;;;;;21.82;49.56;100854.03;4977017;28;20042;-72
2021/04/18 02:15:22;;;;;;;17.50;4.40;;;;;;;21.79;49.49;100866.69;4973707;28;20038;-72
2021/04/18 02:17:49;;;;;;;16.10;4.03;;;;;;;21.73;49.66;100848.03;4982425;28;20121;-74
2021/04/18 02:20:17;;;;;;;14.35;3.95;;;;;;;21.73;49.72;100853.41;4974757;28;20129;-72
2021/04/18 02:22:44;;;;;;;16.80;4.45;;;;;;;21.76;49.40;100861.38;4982751;28;20117;-71
2021/04/18 02:25:12;;;;;;;15.40;4.63;;;;;;;21.71;50.10;100847.22;4979952;28;20548;-71
2021/04/18 02:27:39;;;;;;;19.13;4.75;;;;;;;21.68;49.88;100842.78;4975204;28;20515;-72
2021/04/18 02:30:09;;;;;;;15.82;3.88;;;;;;;21.71;49.53;100847.22;4975170;28;20121;-72
2021/04/18 02:32:36;;;;;;;10.88;4.05;;;;;;;21.71;49.64;100849.91;4980462;28;20408;-72
2021/04/18 02:35:05;;;;;;;13.60;4.32;;;;;;;21.78;49.32;100856.88;4975682;28;20041;-72
2021/04/18 02:37:32;;;;;;;13.27;3.95;;;;;;;21.78;49.34;100854.19;4979199;28;20146;-72
2021/04/18 02:39:59;;;;;;;17.63;3.95;;;;;;;21.76;49.57;100859.59;4979677;28;20034;-72
2021/04/18 02:42:26;;;;;;;16.77;5.15;;;;;;;21.74;49.46;100860.53;4981893;28;20056;-71
2021/04/18 02:44:53;;;;;;;9.93;3.78;;;;;;;21.62;49.72;100867.16;4976756;28;20118;-72
2021/04/18 02:47:22;;;;;;;14.15;3.90;;;;;;;21.59;50.00;100871.75;4971937;28;20057;-72
2021/04/18 02:49:48;;;;;;;16.35;4.82;;;;;;;21.48;50.13;100851.41;4984682;28;20122;-72
2021/04/18 02:52:15;;;;;;;15.68;4.53;;;;;;;21.43;50.42;100841.72;4970975;28;20049;-71
2021/04/18 02:54:43;;;;;;;16.00;4.53;;;;;;;21.34;50.54;100840.16;4982762;28;20110;-71
2021/04/18 02:57:10;;;;;;;17.00;4.43;;;;;;;21.36;50.77;100832.97;4977339;28;20540;-71
2021/04/18 02:59:37;;;;;;;21.80;4.65;;;;;;;21.47;50.55;100828.16;4980757;28;20057;-72
2021/04/18 03:02:04;;;;;;;15.80;5.68;;;;;;;21.45;50.78;100823.78;4973462;28;20046;-71
2021/04/18 03:04:32;;;;;;;18.52;4.68;;;;;;;21.42;51.06;100827.41;4975034;28;20046;-71
2021/04/18 03:07:00;;;;;;;12.20;4.97;;;;;;;21.30;51.15;100830.44;4974078;28;20424;-71
2021/04/18 03:09:27;;;;;;;15.55;4.18;;;;;;;21.21;51.44;100841.41;4976380;28;20054;-71
2021/04/18 03:11:54;;;;;;;19.23;4.70;;;;;;;21.01;51.95;100847.28;4972803;28;20089;-72
2021/04/18 03:14:21;;;;;;;18.42;5.50;;;;;;;21.04;51.79;100844.53;4976050;28;20583;-72
2021/04/18 03:16:48;;;;;;;17.67;4.75;;;;;;;20.97;51.92;100842.03;4976503;28;20096;-71
2021/04/18 03:19:15;;;;;;;18.35;5.38;;;;;;;20.88;52.09;100839.59;4979622;28;20117;-72
2021/04/18 03:21:44;;;;;;;20.38;4.57;;;;;;;20.84;52.36;100841.47;4972517;28;20109;-71
2021/04/18 03:24:11;;;;;;;15.93;5.05;;;;;;;20.85;52.46;100847.72;4975799;28;20504;-71
2021/04/18 03:26:38;;;;;;;14.07;4.72;;;;;;;20.90;52.20;100838.63;4978359;28;20043;-71
2021/04/18 03:29:06;;;;;;;17.48;5.78;;;;;;;20.98;51.91;100844.69;4962391;28;20492;-71
2021/04/18 03:31:33;;;;;;;15.45;4.05;;;;;;;20.99;52.01;100829.47;4977874;28;20110;-71
2021/04/18 03:34:00;;;;;;;22.65;5.63;;;;;;;21.02;51.85;100824.00;4979055;28;20034;-71
2021/04/18 03:36:27;;;;;;;14.18;4.90;;;;;;;21.02;51.71;100815.94;4975616;28;20049;-71
2021/04/18 03:38:55;;;;;;;16.50;4.07;;;;;;;20.95;52.20;100822.41;4975348;28;20058;-72
2021/04/18 03:41:23;;;;;;;14.43;4.40;;;;;;;20.78;52.46;100822.84;4974640;28;20050;-71
2021/04/18 03:43:50;;;;;;;14.45;4.60;;;;;;;20.83;52.46;100825.41;4975787;28;20068;-72
2021/04/18 03:46:17;;;;;;;14.60;4.55;;;;;;;20.78;52.81;100817.47;4977319;28;20053;-71
2021/04/18 03:48:44;;;;;;;15.40;4.82;;;;;;;20.73;52.89;100808.69;4979306;28;20694;-71
2021/04/18 03:51:11;;;;;;;18.33;4.82;;;;;;;20.71;53.16;100823.03;4972519;28;20093;-71
2021/04/18 03:53:39;;;;;;;16.63;5.18;;;;;;;20.66;53.37;100816.00;4979223;28;20041;-71
2021/04/18 03:56:08;;;;;;;15.18;4.55;;;;;;;20.67;53.35;100816.88;4955562;28;20038;-71
2021/04/18 03:58:35;;;;;;;14.60;4.72;;;;;;;20.71;53.31;100828.41;4979036;28;20053;-71
2021/04/18 04:01:03;;;;;;;17.90;4.95;;;;;;;20.65;53.66;100833.00;4980023;28;20038;-71
2021/04/18 04:03:30;;;;;;;15.60;4.65;;;;;;;20.66;53.59;100831.22;4982663;28;20545;-71
2021/04/18 04:05:57;;;;;;;14.82;4.82;;;;;;;20.64;52.92;100833.94;4973817;28;20039;-71
2021/04/18 04:08:24;;;;;;;12.98;4.93;;;;;;;20.76;52.76;100831.84;4975774;28;20143;-71
2021/04/18 04:10:52;;;;;;;12.20;4.35;;;;;;;20.82;52.92;100837.94;4971834;28;20041;-71
2021/04/18 04:13:20;;;;;;;13.77;5.93;;;;;;;20.82;53.16;100846.00;4976033;28;20058;-71
2021/04/18 04:15:47;;;;;;;16.20;4.55;;;;;;;20.78;53.34;100848.81;4972359;28;20598;-71
2021/04/18 04:18:15;;;;;;;18.75;5.40;;;;;;;20.85;53.11;100869.19;4982595;28;20515;-71
2021/04/18 04:20:42;;;;;;;16.95;5.28;;;;;;;20.88;52.91;100870.00;4966621;28;20516;-71
2021/04/18 04:23:09;;;;;;;19.58;5.07;;;;;;;20.87;52.98;100883.47;4981770;28;20121;-71
2021/04/18 04:25:36;;;;;;;16.35;4.60;;;;;;;20.85;52.68;100896.91;4975541;28;20053;-71
2021/04/18 04:28:07;;;;;;;19.58;4.25;;;;;;;20.95;52.29;100892.19;4975264;28;20392;-72
2021/04/18 04:30:35;;;;;;;15.93;4.55;;;;;;;21.05;51.98;100883.00;4978147;28;20078;-71
2021/04/18 04:33:02;;;;;;;13.45;4.18;;;;;;;21.16;51.61;100886.31;4974947;28;20034;-71
2021/04/18 04:35:29;;;;;;;18.92;3.60;;;;;;;21.24;51.24;100881.63;4972115;28;20129;-72
2021/04/18 04:37:57;;;;;;;16.35;4.30;;;;;;;21.30;50.42;100870.72;4978110;28;20117;-71
2021/04/18 04:40:25;;;;;;;18.02;4.75;;;;;;;21.41;50.26;100882.06;4980501;28;20050;-71
2021/04/18 04:42:52;;;;;;;17.48;4.93;;;;;;;21.51;50.60;100877.34;4977317;28;20077;-71
2021/04/18 04:45:19;;;;;;;15.35;4.50;;;;;;;21.37;51.44;100882.19;4980774;28;20050;-71
2021/04/18 04:47:47;;;;;;;20.60;4.45;;;;;;;21.30;51.87;100873.41;4976856;28;20046;-71
2021/04/18 04:50:15;;;;;;;15.43;3.85;;;;;;;21.35;51.76;100874.16;4982260;28;20587;-72
2021/04/18 04:52:42;;;;;;;13.75;3.78;;;;;;;21.27;52.42;100868.09;4982046;28;20041;-71
2021/04/18 04:55:10;;;;;;;19.30;5.82;;;;;;;21.36;52.27;100867.88;4982183;28;20048;-71
2021/04/18 04:57:38;;;;;;;18.65;4.78;;;;;;;21.31;52.20;100869.81;4978013;28;20047;-71
2021/04/18 05:00:06;;;;;;;13.63;3.72;;;;;;;21.42;51.91;100865.03;4977828;28;20121;-71
2021/04/18 05:02:33;;;;;;;14.43;4.20;;;;;;;21.51;51.62;100871.06;4981848;28;20125;-71
2021/04/18 05:05:02;;;;;;;20.33;4.90;;;;;;;21.58;51.51;100865.50;4980048;28;20058;-71
2021/04/18 05:07:29;;;;;;;17.60;3.97;;;;;;;21.78;51.17;100871.19;4979029;28;20569;-71
2021/04/18 05:09:56;;;;;;;21.13;6.30;;;;;;;21.94;51.37;100871.59;4983305;28;20038;-71
2021/04/18 05:12:23;;;;;;;12.80;4.47;;;;;;;22.08;51.50;100877.50;4982001;28;20034;-72
2021/04/18 05:14:50;;;;;;;19.85;4.60;;;;;;;22.16;51.19;100874.56;4984752;28;20204;-71
2021/04/18 05:17:17;;;;;;;16.83;6.10;;;;;;;22.18;51.30;100879.00;4978461;28;20039;-71
2021/04/18 05:19:44;;;;;;;20.38;4.90;;;;;;;22.35;51.51;100875.78;4972228;28;20067;-71
2021/04/18 05:22:12;;;;;;;19.95;4.72;;;;;;;22.51;51.25;100890.50;4974690;28;20058;-71
2021/04/18 05:24:39;;;;;;;21.73;5.40;;;;;;;22.66;51.01;100886.44;4983897;28;20050;-71
2021/04/18 05:27:07;;;;;;;16.02;4.97;;;;;;;22.84;50.85;100885.03;4980715;28;20078;-71
2021/04/18 05:29:34;;;;;;;18.83;5.13;;;;;;;22.96;50.60;100877.41;4975415;28;20057;-71
2021/04/18 05:32:01;;;;;;;20.98;5.18;;;;;;;23.15;50.36;100866.00;4960296;28;20514;-71
2021/04/18 05:34:28;;;;;;;14.27;4.13;;;;;;;23.27;50.03;100863.75;4979402;28;20047;-71
2021/04/18 05:36:55;;;;;;;19.73;4.70;;;;;;;23.37;49.83;100850.81;4980991;28;20500;-71
2021/04/18 05:39:24;;;;;;;20.20;5.55;;;;;;;23.43;49.98;100859.56;4979228;28;20385;-72
2021/04/18 05:41:51;;;;;;;15.90;5.50;;;;;;;23.40;50.22;100862.41;4975732;28;20141;-72
2021/04/18 05:44:20;;;;;;;17.25;4.43;;;;;;;23.49;50.06;100871.13;4980097;28;20137;-71
2021/04/18 05:46:55;;;;;;;19.27;4.63;;;;;;;23.50;50.15;100868.34;4985739;28;20039;-71
2021/04/18 05:49:23;;;;;;;17.65;4.43;;;;;;;23.61;50.05;100881.47;4978338;28;20088;-71
2021/04/18 05:51:51;;;;;;;16.50;4.63;;;;;;;23.69;49.78;100893.75;4981522;28;20043;-71
2021/04/18 05:54:19;;;;;;;23.38;4.97;;;;;;;23.59;49.85;100902.19;4985519;28;20192;-71
2021/04/18 05:56:47;;;;;;;20.23;5.00;;;;;;;23.43;50.33;100900.00;4976770;28;20524;-72
2021/04/18 05:59:14;;;;;;;20.35;5.22;;;;;;;23.51;50.02;100902.47;4978600;28;20061;-72
2021/04/18 06:01:41;;;;;;;18.05;6.05;;;;;;;23.55;50.18;100887.06;4979653;28;20052;-71
2021/04/18 06:04:09;;;;;;;21.10;6.00;;;;;;;23.51;50.23;100877.31;4977303;28;20039;-71
2021/04/18 06:06:36;;;;;;;18.75;4.95;;;;;;;23.50;50.60;100867.50;4980503;28;20133;-72
2021/04/18 06:09:03;;;;;;;22.60;5.97;;;;;;;23.62;50.30;100865.25;4980320;28;20038;-71
2021/04/18 06:11:31;;;;;;;20.15;4.82;;;;;;;23.67;50.01;100865.06;4981732;28;20130;-71
2021/04/18 06:13:59;;;;;;;18.13;5.55;;;;;;;23.77;49.84;100871.84;4986963;28;20052;-71
2021/04/18 06:16:26;;;;;;;19.27;4.88;;;;;;;23.90;49.88;100866.88;4976166;28;20049;-72
2021/04/18 06:18:53;;;;;;;18.58;5.10;;;;;;;24.01;49.72;100865.56;4986114;28;20436;-72
2021/04/18 06:21:43;;;;;;;12.23;2.95;;;;;;;24.04;50.46;100859.16;5096469;27;20707;-70
2021/04/18 06:24:12;;;;;;;19.50;4.78;;;;;;;24.09;50.92;100874.22;5083846;28;20059;-70
2021/04/18 06:26:39;;;;;;;17.90;5.13;;;;;;;24.25;50.66;100871.84;5085134;28;20503;-70
2021/04/18 06:29:06;;;;;;;18.42;4.97;;;;;;;24.27;50.31;100852.91;5084076;28;20177;-70
2021/04/18 06:31:33;;;;;;;18.98;4.65;;;;;;;24.30;50.13;100868.97;5091478;28;20131;-70
2021/04/18 06:34:00;;;;;;;14.20;4.13;;;;;;;24.32;49.94;100864.41;5085759;28;20759;-71
2021/04/18 06:36:27;;;;;;;16.15;5.43;;;;;;;24.31;49.47;100868.03;5085582;28;20052;-71
2021/04/18 06:38:55;;;;;;;14.52;4.78;;;;;;;24.44;49.31;100870.19;5096725;28;20119;-71
2021/04/18 06:41:24;;;;;;;20.08;5.30;;;;;;;24.48;49.31;100868.25;5093124;28;20048;-71
2021/04/18 06:43:52;;;;;;;22.83;6.03;;;;;;;24.57;49.35;100862.47;5086821;28;20131;-71
2021/04/18 06:46:22;;;;;;;20.75;7.03;;;;;;;24.72;49.20;100866.38;5078206;28;20075;-72
2021/04/18 06:48:49;;;;;;;21.35;7.22;;;;;;;24.68;48.93;100862.06;5082467;28;20049;-71
2021/04/18 06:51:17;;;;;;;20.23;8.50;;;;;;;24.81;48.55;100858.75;5084131;28;20036;-70
2021/04/18 06:53:44;;;;;;;23.63;7.63;;;;;;;24.77;48.09;100858.97;5083973;28;20056;-70
2021/04/18 06:56:12;;;;;;;29.08;7.13;;;;;;;25.05;47.63;100867.72;5083973;28;20123;-71
2021/04/18 06:58:40;;;;;;;24.58;6.43;;;;;;;25.42;47.01;100858.88;5082829;28;20129;-70
2021/04/18 07:01:07;;;;;;;20.30;6.68;;;;;;;25.79;45.88;100868.97;5079507;28;20403;-70
2021/04/18 07:03:35;;;;;;;24.55;7.50;;;;;;;26.04;44.58;100852.47;5086403;28;20531;-73
2021/04/18 07:06:02;;;;;;;23.95;8.02;;;;;;;26.22;44.27;100858.84;5083629;28;20032;-72
2021/04/18 07:08:31;;;;;;;23.67;8.63;;;;;;;26.42;44.00;100862.38;5086438;28;20530;-72
2021/04/18 07:11:18;;;;;;;24.95;8.15;;;;;;;26.59;43.48;100850.72;5083853;28;20461;-73
2021/04/18 07:13:47;;;;;;;28.15;10.23;;;;;;;26.69;42.96;100851.16;5096495;28;20051;-73
2021/04/18 07:16:25;;;;;;;22.17;11.15;;;;;;;26.84;42.51;100853.09;5087108;28;20477;-76
2021/04/18 07:18:53;;;;;;;25.75;12.75;;;;;;;27.03;42.31;100851.25;5080346;28;20040;-73
2021/04/18 07:21:21;;;;;;;30.95;14.02;;;;;;;27.27;42.16;100849.97;5058772;28;20075;-73
2021/04/18 07:23:48;;;;;;;30.38;12.27;;;;;;;27.52;41.70;100844.16;5045026;28;20036;-72
2021/04/18 07:26:28;;;;;;;36.72;17.30;;;;;;;27.82;41.56;100827.19;5064294;28;20124;-73
2021/04/18 07:29:13;;;;;;;58.03;29.70;;;;;;;27.94;40.83;100823.81;5063854;28;20404;-73
2021/04/18 07:31:40;;;;;;;74.43;42.75;;;;;;;27.97;41.30;100826.34;5055941;28;20083;-73
2021/04/18 07:34:09;;;;;;;85.47;52.13;;;;;;;27.98;40.75;100825.38;5051173;28;20048;-72
2021/04/18 07:36:38;;;;;;;112.18;60.05;;;;;;;27.96;40.88;100809.16;5051343;28;20141;-72
2021/04/18 07:39:07;;;;;;;59.80;33.03;;;;;;;27.97;41.58;100807.34;5050977;28;20111;-72
2021/04/18 07:41:38;;;;;;;43.50;25.33;;;;;;;28.11;41.96;100804.72;5051037;28;20044;-72
2021/04/18 07:44:08;;;;;;;45.00;25.00;;;;;;;28.21;41.80;100800.56;5033156;28;20064;-72
2021/04/18 07:46:36;;;;;;;42.83;21.10;;;;;;;28.38;42.21;100808.63;5050876;28;20044;-72
2021/04/18 07:49:03;;;;;;;40.38;20.63;;;;;;;28.55;42.00;100808.50;5050860;28;20450;-73
2021/04/18 07:51:30;;;;;;;45.60;23.88;;;;;;;28.65;42.01;100808.00;5050894;28;20100;-73
2021/04/18 07:53:58;;;;;;;34.42;23.17;;;;;;;28.73;42.35;100812.03;5050508;28;20127;-73
2021/04/18 07:56:27;;;;;;;37.53;22.60;;;;;;;28.78;42.10;100803.63;5034726;28;20056;-73
2021/04/18 07:58:57;;;;;;;56.70;29.42;;;;;;;28.79;42.28;100810.81;5051773;28;20063;-73
2021/04/18 08:01:24;;;;;;;49.30;30.73;;;;;;;28.72;42.19;100803.94;5050285;28;20040;-73
2021/04/18 08:03:52;;;;;;;46.97;28.10;;;;;;;28.54;42.07;100803.19;5049971;28;20110;-73
2021/04/18 08:06:20;;;;;;;42.42;22.77;;;;;;;28.34;42.11;100795.31;5051021;28;20048;-73
2021/04/18 08:08:49;;;;;;;42.20;19.73;;;;;;;28.25;42.50;100794.00;5053073;28;20044;-73
2021/04/18 08:11:19;;;;;;;35.20;18.50;;;;;;;28.32;42.99;100803.53;5046916;28;20090;-73
2021/04/18 08:13:49;;;;;;;29.08;17.25;;;;;;;28.42;43.12;100801.19;5015827;28;20052;-72
2021/04/18 08:16:27;;;;;;;32.60;13.77;;;;;;;28.50;42.67;100805.19;5050300;28;20053;-73
2021/04/18 08:18:54;;;;;;;27.70;11.57;;;;;;;28.53;42.80;100805.03;5050152;28;20188;-73
2021/04/18 08:21:33;;;;;;;28.75;10.93;;;;;;;28.65;42.35;100810.72;5063688;28;20047;-74
2021/04/18 08:24:02;;;;;;;31.88;11.90;;;;;;;28.80;42.24;100807.13;5072906;28;20056;-73
2021/04/18 08:26:32;;;;;;;113.35;73.82;;;;;;;28.96;40.21;100807.94;5069065;28;20599;-73
2021/04/18 08:29:09;;;;;;;39.20;24.02;;;;;;;29.06;38.83;100803.72;5070201;28;20412;-73
2021/04/18 08:32:07;;;;;;;30.33;12.20;;;;;;;29.03;38.02;100797.56;5070601;28;20033;-73
2021/04/18 08:34:37;;;;;;;23.98;11.73;;;;;;;29.01;38.17;100789.53;5085284;28;20043;-73
2021/04/18 08:37:05;;;;;;;28.92;10.48;;;;;;;29.13;38.23;100787.91;5070047;28;20036;-72
2021/04/18 08:39:36;;;;;;;21.35;8.60;;;;;;;29.17;37.84;100784.03;5070120;28;20132;-73
2021/04/18 08:42:05;;;;;;;23.58;7.10;;;;;;;29.21;37.38;100780.16;5070187;28;20033;-72
2021/04/18 08:44:43;;;;;;;28.08;10.52;;;;;;;29.20;37.50;100775.69;5068811;28;20128;-73
2021/04/18 08:47:14;;;;;;;25.95;8.00;;;;;;;29.28;37.38;100776.94;5070176;28;20119;-73
2021/04/18 08:49:43;;;;;;;30.05;7.60;;;;;;;29.53;37.26;100770.91;5069659;28;21862;-72
2021/04/18 08:52:11;;;;;;;30.70;8.38;;;;;;;29.81;36.94;100774.56;5060093;28;20041;-73
2021/04/18 08:54:40;;;;;;;29.42;7.25;;;;;;;30.02;36.23;100770.50;5060455;28;20036;-73
2021/04/18 08:57:10;;;;;;;31.52;7.13;;;;;;;30.24;35.80;100768.13;5069687;28;20541;-73
2021/04/18 08:59:40;;;;;;;24.33;6.63;;;;;;;30.32;35.05;100778.53;5069663;28;20037;-73
2021/04/18 09:02:08;;;;;;;26.52;7.65;;;;;;;30.38;34.97;100776.28;5069938;28;20036;-73
2021/04/18 09:04:38;;;;;;;22.13;6.18;;;;;;;30.55;34.61;100772.44;5069460;28;20087;-74
2021/04/18 09:07:07;;;;;;;27.27;7.47;;;;;;;30.57;34.11;100770.50;5069424;28;20366;-73
2021/04/18 09:09:34;;;;;;;27.55;7.07;;;;;;;30.57;34.03;100778.66;5069714;28;20101;-73
2021/04/18 09:12:02;;;;;;;25.13;6.70;;;;;;;30.64;34.11;100774.56;5068968;28;20052;-73
2021/04/18 09:14:31;;;;;;;23.23;7.22;;;;;;;30.65;34.19;100773.59;5072412;28;20037;-73
2021/04/18 09:17:09;;;;;;;21.13;6.55;;;;;;;30.60;34.54;100777.56;5069531;28;20059;-73
2021/04/18 09:19:38;;;;;;;22.25;5.35;;;;;;;30.79;34.19;100780.78;5069245;28;20124;-73
2021/04/18 09:22:09;;;;;;;19.02;7.18;;;;;;;31.03;34.58;100784.59;5069349;28;20488;-74
2021/04/18 09:24:39;;;;;;;32.58;9.02;;;;;;;31.24;34.51;100768.63;5068992;28;20068;-75
2021/04/18 09:27:10;;;;;;;23.70;7.05;;;;;;;31.39;34.04;100770.22;5067922;28;20037;-73
2021/04/18 09:29:44;;;;;;;27.45;9.25;;;;;;;31.70;34.22;100768.97;5074553;28;20162;-72
2021/04/18 09:32:13;;;;;;;31.25;8.52;;;;;;;31.89;34.10;100763.03;5070292;28;20119;-73
2021/04/18 09:34:43;;;;;;;26.17;10.75;;;;;;;31.91;34.02;100767.38;5069110;28;20665;-74
2021/04/18 09:37:14;;;;;;;28.13;8.45;;;;;;;31.91;33.97;100771.97;5069183;28;20040;-73
2021/04/18 09:39:42;;;;;;;32.55;7.68;;;;;;;31.77;33.73;100762.03;5069701;28;20053;-73
2021/04/18 09:42:11;;;;;;;29.20;8.18;;;;;;;31.62;33.92;100763.19;5078683;28;20051;-73
2021/04/18 09:44:44;;;;;;;39.55;7.57;;;;;;;31.79;34.00;100775.59;5065320;28;20040;-72
2021/04/18 09:47:23;;;;;;;26.17;8.30;;;;;;;31.91;33.27;100791.09;5064165;28;20123;-71
2021/04/18 09:49:55;;;;;;;27.80;7.30;;;;;;;31.72;33.73;100798.88;5061937;28;20123;-71
2021/04/18 09:52:37;;;;;;;35.72;9.80;;;;;;;31.83;33.22;100802.59;5051786;28;20441;-71
2021/04/18 09:55:15;;;;;;;30.63;7.45;;;;;;;31.99;32.89;100799.59;5060561;28;20032;-71
2021/04/18 09:57:48;;;;;;;28.05;7.78;;;;;;;32.10;32.55;100805.16;5061996;28;20052;-71
2021/04/18 10:00:18;;;;;;;30.30;6.80;;;;;;;32.00;32.84;100818.63;5063835;28;20040;-70
2021/04/18 10:03:03;;;;;;;23.00;5.88;;;;;;;31.87;33.17;100823.22;5075841;28;20067;-70
2021/04/18 10:05:34;;;;;;;32.05;7.88;;;;;;;31.85;33.82;100840.69;5067912;28;20040;-70
2021/04/18 10:08:23;;;;;;;28.58;6.00;;;;;;;32.04;33.67;100835.66;5052162;28;20064;-70
2021/04/18 10:10:52;;;;;;;60.00;27.77;;;;;;;31.98;33.70;100844.28;5052325;28;20037;-70
2021/04/18 10:13:39;;;;;;;50.03;11.65;;;;;;;31.97;33.37;100840.69;5047682;28;20124;-70
2021/04/18 10:16:07;;;;;;;40.60;13.68;;;;;;;31.75;33.71;100847.81;5049963;28;20120;-70
2021/04/18 10:18:35;;;;;;;58.65;23.35;;;;;;;31.58;34.31;100858.03;5056192;28;20033;-70
2021/04/18 10:21:18;;;;;;;62.80;16.15;;;;;;;31.37;34.87;100859.56;5041872;28;20430;-70
2021/04/18 10:23:46;;;;;;;48.97;11.27;;;;;;;31.29;35.05;100878.31;5046771;28;20064;-71
2021/04/18 10:26:14;;;;;;;43.53;10.02;;;;;;;31.24;34.89;100881.34;5033734;28;20577;-73
2021/04/18 10:28:42;;;;;;;54.90;10.98;;;;;;;30.54;35.55;100906.97;5059944;28;20056;-71
2021/04/18 10:31:08;;;;;;;52.38;12.35;;;;;;;30.14;36.13;100919.50;5048059;28;20533;-71
2021/04/18 10:33:37;;;;;;;56.42;11.75;;;;;;;30.12;36.34;100926.94;5045975;28;20135;-71
2021/04/18 10:36:05;;;;;;;43.15;10.10;;;;;;;29.96;36.34;100915.22;5045978;28;20029;-72
2021/04/18 10:38:33;;;;;;;53.47;11.20;;;;;;;29.52;36.99;100918.81;5059519;28;20041;-70
2021/04/18 10:41:01;;;;;;;53.10;12.55;;;;;;;29.29;37.57;100905.69;5046940;28;20086;-71
2021/04/18 10:43:28;;;;;;;57.90;11.65;;;;;;;29.10;38.20;100911.34;5046363;28;20084;-71
2021/04/18 10:45:55;;;;;;;59.70;12.68;;;;;;;29.15;38.38;100920.09;5049152;28;20056;-72
2021/04/18 10:48:23;;;;;;;63.00;11.13;;;;;;;29.10;38.45;100929.50;5059227;28;20519;-72
2021/04/18 10:50:50;;;;;;;49.33;10.75;;;;;;;29.22;38.61;100928.75;5048246;28;20037;-72
2021/04/18 10:53:19;;;;;;;60.78;11.10;;;;;;;29.03;38.52;100939.84;5028108;28;20037;-72
2021/04/18 10:55:48;;;;;;;51.95;12.32;;;;;;;28.55;39.53;100941.66;5047515;28;20040;-73
2021/04/18 10:58:16;;;;;;;60.38;13.52;;;;;;;28.20;40.24;100959.03;5050508;28;20404;-73
2021/04/18 11:00:44;;;;;;;61.60;12.63;;;;;;;28.14;41.06;100954.81;5059869;28;20102;-72
2021/04/18 11:03:11;;;;;;;64.80;14.23;;;;;;;28.88;39.76;100966.06;5043753;28;20044;-72
2021/04/18 11:05:38;;;;;;;57.33;11.73;;;;;;;29.13;39.13;100979.16;5032010;28;20123;-74
2021/04/18 11:08:06;;;;;;;48.15;10.05;;;;;;;28.53;39.70;100983.47;5050717;28;20037;-73
2021/04/18 11:10:33;;;;;;;62.65;12.38;;;;;;;28.06;40.58;100986.03;5051148;28;20468;-73
2021/04/18 11:13:02;;;;;;;63.33;13.18;;;;;;;27.69;41.05;100984.38;5051198;28;20139;-74
2021/04/18 11:15:29;;;;;;;59.28;12.48;;;;;;;27.59;41.03;100991.22;5051244;28;20066;-71
2021/04/18 11:17:56;;;;;;;58.92;12.38;;;;;;;27.52;41.37;100990.66;5044964;28;20120;-72
2021/04/18 11:20:25;;;;;;;55.97;11.00;;;;;;;27.55;41.13;100982.38;5050779;28;20049;-72
2021/04/18 11:22:53;;;;;;;55.33;11.52;;;;;;;27.67;41.46;100987.16;5050774;28;20137;-72