Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:07;;;;;;;11.73;3.33;;;10.10;99.90;;;;;;4352599;28;658736;-70
2023/10/30 00:03:55;;;;;;;7.30;2.87;;;9.90;99.90;;;;;;4369442;28;660531;-69
2023/10/30 00:06:42;;;;;;;5.27;2.70;;;9.80;99.90;;;;;;4368832;28;657928;-69
2023/10/30 00:09:30;;;;;;;7.10;2.77;;;9.70;99.90;;;;;;4373354;28;658394;-69
2023/10/30 00:12:17;;;;;;;8.50;3.00;;;9.70;99.90;;;;;;4372027;28;657887;-69
2023/10/30 00:15:06;;;;;;;6.13;2.60;;;9.60;99.90;;;;;;4350249;28;658628;-69
2023/10/30 00:17:53;;;;;;;7.17;2.67;;;9.70;99.90;;;;;;4353201;28;657330;-69
2023/10/30 00:20:41;;;;;;;8.50;3.00;;;9.70;99.90;;;;;;4373522;28;658012;-69
2023/10/30 00:23:28;;;;;;;7.77;2.63;;;9.70;99.90;;;;;;4356918;28;657589;-69
2023/10/30 00:26:16;;;;;;;5.97;2.97;;;9.80;99.90;;;;;;4370340;28;658385;-70
2023/10/30 00:29:03;;;;;;;9.47;2.87;;;9.80;99.90;;;;;;4353461;28;657462;-70
2023/10/30 00:31:51;;;;;;;8.23;2.60;;;9.80;99.90;;;;;;4380444;28;658651;-70
2023/10/30 00:34:39;;;;;;;8.53;2.50;;;9.80;99.90;;;;;;4355210;28;657568;-70
2023/10/30 00:37:26;;;;;;;6.63;2.73;;;9.80;99.90;;;;;;4377308;28;657959;-70
2023/10/30 00:40:13;;;;;;;4.30;2.47;;;9.80;99.90;;;;;;4355900;28;657736;-69
2023/10/30 00:43:01;;;;;;;5.38;2.60;;;9.70;99.90;;;;;;4375780;28;658113;-70
2023/10/30 00:45:48;;;;;;;7.43;2.57;;;9.70;99.90;;;;;;4354406;28;658093;-69
2023/10/30 00:48:36;;;;;;;8.97;2.50;;;9.60;99.90;;;;;;4368377;28;658538;-70
2023/10/30 00:51:23;;;;;;;4.33;2.40;;;9.60;99.90;;;;;;4351804;28;657598;-70
2023/10/30 00:54:11;;;;;;;10.90;3.23;;;9.50;99.90;;;;;;4372383;28;658483;-70
2023/10/30 00:56:58;;;;;;;11.00;3.10;;;9.40;99.90;;;;;;4349397;28;659370;-69
2023/10/30 00:59:45;;;;;;;6.67;2.60;;;9.50;99.90;;;;;;4374821;28;659068;-70
2023/10/30 01:02:32;;;;;;;11.30;2.37;;;9.40;99.90;;;;;;4348781;28;658083;-70
2023/10/30 01:05:21;;;;;;;8.50;2.63;;;9.50;99.90;;;;;;4369510;28;659762;-70
2023/10/30 01:08:08;;;;;;;6.53;2.60;;;9.40;99.90;;;;;;4353039;28;657613;-70
2023/10/30 01:10:57;;;;;;;9.50;2.63;;;9.30;99.90;;;;;;4366158;28;658161;-70
2023/10/30 01:13:44;;;;;;;9.17;2.80;;;9.30;99.90;;;;;;4355461;28;658526;-70
2023/10/30 01:16:31;;;;;;;7.17;2.63;;;9.30;99.90;;;;;;4373066;28;658052;-70
2023/10/30 01:19:18;;;;;;;5.87;2.60;;;9.30;99.90;;;;;;4353860;28;657515;-70
2023/10/30 01:22:07;;;;;;;8.23;2.40;;;9.40;99.90;;;;;;4372580;28;659309;-70
2023/10/30 01:24:54;;;;;;;4.00;2.33;;;9.40;99.90;;;;;;4353476;28;658412;-70
2023/10/30 01:27:41;;;;;;;5.47;2.23;;;9.50;99.90;;;;;;4372849;28;657675;-70
2023/10/30 01:30:29;;;;;;;10.53;2.27;;;9.40;99.90;;;;;;4353237;28;657572;-70
2023/10/30 01:33:16;;;;;;;7.30;2.60;;;9.50;99.90;;;;;;4371438;28;659814;-70
2023/10/30 01:36:03;;;;;;;9.57;2.53;;;9.50;99.90;;;;;;4353981;28;658030;-70
2023/10/30 01:38:53;;;;;;;5.83;2.10;;;9.50;99.90;;;;;;4373784;28;658385;-70
2023/10/30 01:41:41;;;;;;;6.90;2.17;;;9.50;99.90;;;;;;4350718;28;659732;-70
2023/10/30 01:44:28;;;;;;;6.50;2.33;;;9.50;99.90;;;;;;4344432;28;660736;-70
2023/10/30 01:47:15;;;;;;;10.07;2.13;;;9.60;99.90;;;;;;4363925;28;658793;-70
2023/10/30 01:50:02;;;;;;;7.33;2.20;;;9.60;99.90;;;;;;4349858;28;658685;-70
2023/10/30 01:52:50;;;;;;;6.63;2.20;;;9.70;99.90;;;;;;4373237;28;658722;-70
2023/10/30 01:55:39;;;;;;;4.47;2.03;;;10.00;99.90;;;;;;4370742;28;658466;-70
2023/10/30 01:58:26;;;;;;;4.20;2.07;;;10.10;99.90;;;;;;4367549;28;658394;-70
2023/10/30 02:01:14;;;;;;;7.43;2.00;;;10.20;99.90;;;;;;4344060;28;658361;-70
2023/10/30 02:04:01;;;;;;;4.67;2.00;;;10.30;99.90;;;;;;4371471;28;660206;-70
2023/10/30 02:06:48;;;;;;;7.60;2.10;;;10.40;99.90;;;;;;4349477;28;659153;-70
2023/10/30 02:09:35;;;;;;;5.20;2.00;;;10.40;99.90;;;;;;4369236;28;659550;-70
2023/10/30 02:12:24;;;;;;;7.20;1.87;;;10.40;99.90;;;;;;4343929;28;658764;-70
2023/10/30 02:15:11;;;;;;;11.30;2.20;;;10.30;99.90;;;;;;4368637;28;658809;-70
2023/10/30 02:17:59;;;;;;;4.65;2.30;;;10.20;99.90;;;;;;4353763;28;659606;-70
2023/10/30 02:20:47;;;;;;;7.33;2.50;;;10.20;99.90;;;;;;4370782;28;659474;-70
2023/10/30 02:23:34;;;;;;;8.03;2.53;;;10.20;99.90;;;;;;4344263;28;659888;-70
2023/10/30 02:26:23;;;;;;;5.03;2.30;;;10.20;99.90;;;;;;4364104;28;658724;-70
2023/10/30 02:29:10;;;;;;;9.40;2.13;;;10.10;99.90;;;;;;4341667;28;659609;-70
2023/10/30 02:31:57;;;;;;;4.07;2.23;;;10.10;99.90;;;;;;4355921;28;658984;-70
2023/10/30 02:34:45;;;;;;;7.90;2.33;;;10.00;99.90;;;;;;4374188;28;658534;-70
2023/10/30 02:37:32;;;;;;;4.40;1.90;;;9.90;99.90;;;;;;4363365;28;658767;-70
2023/10/30 02:40:20;;;;;;;7.03;2.17;;;9.90;99.90;;;;;;4373924;28;658782;-70
2023/10/30 02:43:09;;;;;;;11.80;1.90;;;9.90;99.90;;;;;;4364990;28;657936;-70
2023/10/30 02:45:56;;;;;;;5.47;1.80;;;10.00;99.90;;;;;;4365964;28;658371;-70
2023/10/30 02:48:43;;;;;;;3.43;1.83;;;10.00;99.90;;;;;;4349667;28;658376;-71
2023/10/30 02:51:30;;;;;;;6.27;1.70;;;10.00;99.90;;;;;;4361794;28;660455;-70
2023/10/30 02:54:18;;;;;;;9.57;1.80;;;9.90;99.90;;;;;;4344500;28;658733;-70
2023/10/30 02:57:05;;;;;;;5.40;1.87;;;10.00;99.90;;;;;;4371746;28;658715;-70
2023/10/30 02:59:54;;;;;;;4.23;2.07;;;10.00;99.90;;;;;;4357795;28;659320;-70
2023/10/30 03:02:41;;;;;;;3.43;2.17;;;9.90;99.90;;;;;;4372350;28;658357;-70
2023/10/30 03:05:28;;;;;;;5.27;2.10;;;9.90;99.90;;;;;;4348328;28;657217;-70
2023/10/30 03:08:15;;;;;;;6.67;2.10;;;9.90;99.90;;;;;;4364393;28;658160;-70
2023/10/30 03:11:03;;;;;;;6.53;2.13;;;10.20;99.90;;;;;;4348012;28;658094;-70
2023/10/30 03:13:50;;;;;;;3.47;1.97;;;10.40;99.90;;;;;;4372916;28;659985;-71
2023/10/30 03:16:39;;;;;;;9.00;2.10;;;10.50;99.90;;;;;;4353584;28;659137;-70
2023/10/30 03:19:26;;;;;;;8.53;1.60;;;10.70;99.90;;;;;;4369963;28;659157;-70
2023/10/30 03:22:13;;;;;;;5.13;1.80;;;10.60;99.90;;;;;;4344239;28;659095;-70
2023/10/30 03:25:00;;;;;;;4.00;1.77;;;10.70;99.90;;;;;;4365960;28;659803;-71
2023/10/30 03:27:48;;;;;;;5.13;2.03;;;10.70;99.90;;;;;;4348036;28;658991;-70
2023/10/30 03:30:35;;;;;;;3.87;2.00;;;10.60;99.90;;;;;;4368708;28;659522;-70
2023/10/30 03:33:24;;;;;;;5.80;1.50;;;10.70;99.90;;;;;;4348872;28;658645;-70
2023/10/30 03:36:11;;;;;;;6.10;1.63;;;10.70;99.90;;;;;;4367180;28;658769;-71
2023/10/30 03:38:58;;;;;;;3.57;1.40;;;10.70;99.90;;;;;;4348434;28;659339;-71
2023/10/30 03:41:45;;;;;;;4.53;1.53;;;10.60;99.90;;;;;;4369569;28;659627;-70
2023/10/30 03:44:33;;;;;;;3.73;1.60;;;10.60;99.90;;;;;;4337770;28;658810;-70
2023/10/30 03:47:20;;;;;;;4.13;1.73;;;10.50;99.90;;;;;;4368392;28;659801;-70
2023/10/30 03:50:10;;;;;;;6.33;1.63;;;10.50;99.90;;;;;;4372211;28;658387;-70
2023/10/30 03:52:57;;;;;;;3.67;1.57;;;10.50;99.90;;;;;;4375985;28;658798;-70
2023/10/30 03:55:45;;;;;;;4.20;1.60;;;10.50;99.90;;;;;;4382584;28;659061;-70
2023/10/30 03:58:32;;;;;;;6.23;1.63;;;10.60;99.90;;;;;;4377740;28;658395;-71
2023/10/30 04:01:19;;;;;;;6.57;1.57;;;10.80;99.90;;;;;;4351092;28;660112;-70
2023/10/30 04:04:07;;;;;;;5.17;1.90;;;11.00;99.90;;;;;;4373416;28;658109;-71
2023/10/30 04:06:56;;;;;;;5.27;1.50;;;11.10;99.90;;;;;;4356480;28;659296;-71
2023/10/30 04:09:43;;;;;;;3.53;1.40;;;11.10;99.90;;;;;;4361290;28;658588;-71
2023/10/30 04:12:30;;;;;;;4.20;1.40;;;11.20;99.90;;;;;;4375717;28;660161;-71
2023/10/30 04:15:18;;;;;;;1.70;1.50;;;11.20;99.90;;;;;;4354910;28;658712;-71
2023/10/30 04:18:05;;;;;;;6.00;1.53;;;11.30;99.90;;;;;;4373412;28;658960;-71
2023/10/30 04:20:52;;;;;;;3.65;1.40;;;11.30;99.90;;;;;;4360561;28;658143;-71
2023/10/30 04:23:42;;;;;;;5.03;1.57;;;11.30;99.90;;;;;;4378753;28;658692;-71
2023/10/30 04:26:29;;;;;;;4.47;1.60;;;11.30;99.90;;;;;;4353213;28;659097;-70
2023/10/30 04:29:16;;;;;;;7.80;1.27;;;11.30;99.90;;;;;;4372761;28;658813;-70
2023/10/30 04:32:04;;;;;;;3.47;1.50;;;11.30;99.90;;;;;;4350353;28;658417;-70
2023/10/30 04:34:52;;;;;;;5.13;1.30;;;11.20;99.90;;;;;;4374984;28;659495;-71
2023/10/30 04:37:39;;;;;;;2.70;1.20;;;11.20;99.90;;;;;;4346342;28;659361;-71
2023/10/30 04:40:27;;;;;;;5.70;1.80;;;11.10;99.90;;;;;;4366859;28;658747;-71
2023/10/30 04:43:15;;;;;;;3.40;1.90;;;11.20;99.90;;;;;;4340429;28;659833;-71
2023/10/30 04:46:02;;;;;;;11.23;1.73;;;11.20;99.90;;;;;;4359803;28;658890;-71
2023/10/30 04:48:50;;;;;;;3.63;1.63;;;11.20;99.90;;;;;;4363192;28;660982;-71
2023/10/30 04:51:37;;;;;;;8.07;1.97;;;11.10;99.90;;;;;;4379947;28;658533;-70
2023/10/30 04:54:25;;;;;;;4.00;1.40;;;11.00;99.90;;;;;;4377543;28;659643;-71
2023/10/30 04:57:13;;;;;;;4.33;1.50;;;11.00;99.90;;;;;;4369892;28;659635;-70
2023/10/30 05:00:00;;;;;;;3.10;1.60;;;10.80;99.90;;;;;;4341958;28;660080;-71
2023/10/30 05:02:48;;;;;;;7.97;1.50;;;10.70;99.90;;;;;;4356073;28;659288;-71
2023/10/30 05:05:36;;;;;;;10.70;1.67;;;10.70;99.90;;;;;;4370773;28;659914;-71
2023/10/30 05:08:23;;;;;;;4.63;1.70;;;10.70;99.90;;;;;;4357653;28;659416;-70
2023/10/30 05:11:11;;;;;;;12.93;2.13;;;10.70;99.90;;;;;;4371147;28;659186;-71
2023/10/30 05:13:59;;;;;;;8.60;1.90;;;10.50;99.90;;;;;;4352762;28;659631;-70
2023/10/30 05:16:46;;;;;;;5.70;2.10;;;10.40;99.90;;;;;;4373456;28;658673;-71
2023/10/30 05:19:34;;;;;;;8.27;2.07;;;10.10;99.90;;;;;;4356609;28;658513;-71
2023/10/30 05:22:21;;;;;;;6.93;2.20;;;10.00;99.90;;;;;;4374536;28;659376;-70
2023/10/30 05:25:09;;;;;;;9.03;1.87;;;10.10;99.90;;;;;;4359903;28;660148;-70
2023/10/30 05:27:57;;;;;;;3.20;1.80;;;10.10;99.90;;;;;;4373013;28;658792;-71
2023/10/30 05:30:45;;;;;;;4.03;1.80;;;10.10;99.90;;;;;;4354505;28;659068;-71
2023/10/30 05:33:33;;;;;;;5.97;1.90;;;10.00;99.90;;;;;;4356441;28;659262;-71
2023/10/30 05:36:21;;;;;;;3.50;1.90;;;10.00;99.90;;;;;;4375694;28;659141;-70
2023/10/30 05:39:08;;;;;;;5.30;2.00;;;10.00;99.90;;;;;;4362311;28;659116;-71
2023/10/30 05:41:55;;;;;;;3.93;1.87;;;10.00;99.90;;;;;;4383348;28;660011;-71
2023/10/30 05:44:42;;;;;;;9.57;3.47;;;10.00;99.90;;;;;;4356822;28;658943;-71
2023/10/30 05:47:31;;;;;;;9.40;4.23;;;9.90;99.90;;;;;;4379522;28;660419;-71
2023/10/30 05:50:20;;;;;;;7.77;4.13;;;9.90;99.90;;;;;;4351507;28;657479;-71
2023/10/30 05:53:07;;;;;;;9.87;4.20;;;9.90;99.90;;;;;;4377209;28;658941;-71
2023/10/30 05:55:54;;;;;;;10.37;3.97;;;9.90;99.90;;;;;;4352655;28;658560;-71
2023/10/30 05:58:41;;;;;;;10.03;3.53;;;9.90;99.90;;;;;;4375174;28;658882;-71
2023/10/30 06:01:29;;;;;;;4.73;2.77;;;9.90;99.90;;;;;;4350466;28;658850;-71
2023/10/30 06:04:17;;;;;;;6.60;3.10;;;10.00;99.90;;;;;;4374899;28;657997;-71
2023/10/30 06:07:04;;;;;;;6.43;3.83;;;10.00;99.90;;;;;;4355732;28;658901;-71
2023/10/30 06:09:52;;;;;;;12.03;5.53;;;9.90;99.90;;;;;;4372017;28;660444;-71
2023/10/30 06:12:39;;;;;;;8.40;5.07;;;9.90;99.90;;;;;;4361021;28;660155;-71
2023/10/30 06:15:26;;;;;;;8.57;3.97;;;9.80;99.90;;;;;;4372703;28;657942;-71
2023/10/30 06:18:13;;;;;;;15.00;4.90;;;9.90;99.90;;;;;;4357064;28;657577;-71
2023/10/30 06:21:03;;;;;;;8.27;4.70;;;9.80;99.90;;;;;;4369115;28;659466;-72
2023/10/30 06:23:50;;;;;;;8.20;4.10;;;9.90;99.90;;;;;;4355872;28;659360;-71
2023/10/30 06:26:39;;;;;;;10.93;3.77;;;9.90;99.90;;;;;;4375239;28;658198;-71
2023/10/30 06:29:26;;;;;;;9.50;4.13;;;9.90;99.90;;;;;;4371090;28;658936;-71
2023/10/30 06:32:13;;;;;;;7.63;3.83;;;10.00;99.90;;;;;;4354749;28;657322;-72
2023/10/30 06:35:01;;;;;;;7.20;3.90;;;10.10;99.90;;;;;;4368605;28;660041;-72
2023/10/30 06:37:50;;;;;;;10.27;4.03;;;10.30;99.90;;;;;;4352350;28;659933;-71
2023/10/30 06:40:37;;;;;;;10.07;3.93;;;10.30;99.90;;;;;;4365348;28;659726;-71
2023/10/30 06:43:25;;;;;;;5.97;3.33;;;10.40;99.90;;;;;;4375736;28;660709;-71
2023/10/30 06:46:12;;;;;;;8.17;3.80;;;10.40;99.90;;;;;;4366410;28;658616;-71
2023/10/30 06:48:59;;;;;;;6.40;3.23;;;10.50;99.90;;;;;;4351607;28;660053;-71
2023/10/30 06:51:46;;;;;;;17.73;5.40;;;10.60;99.90;;;;;;4379025;28;658352;-71
2023/10/30 06:54:35;;;;;;;11.70;3.40;;;10.70;99.90;;;;;;4354538;28;659656;-71
2023/10/30 06:57:22;;;;;;;9.10;3.10;;;10.80;99.90;;;;;;4366266;28;659567;-71
2023/10/30 07:00:11;;;;;;;13.33;5.17;;;11.10;99.90;;;;;;4370871;28;659640;-71
2023/10/30 07:02:58;;;;;;;11.87;4.20;;;11.50;99.90;;;;;;4356965;28;659751;-71
2023/10/30 07:05:45;;;;;;;10.73;5.50;;;11.70;99.90;;;;;;4370097;28;660358;-71
2023/10/30 07:08:33;;;;;;;11.17;4.67;;;11.90;99.90;;;;;;4350558;28;659534;-71
2023/10/30 07:11:22;;;;;;;10.10;4.57;;;12.10;99.90;;;;;;4368525;28;661076;-71
2023/10/30 07:14:09;;;;;;;10.87;4.70;;;12.30;99.90;;;;;;4343417;28;660145;-71
2023/10/30 07:16:57;;;;;;;11.83;4.50;;;12.50;99.90;;;;;;4370549;28;659943;-71
2023/10/30 07:19:44;;;;;;;8.43;4.33;;;12.60;99.90;;;;;;4351536;28;659963;-71
2023/10/30 07:22:31;;;;;;;11.27;4.50;;;12.80;99.90;;;;;;4376184;28;658824;-71
2023/10/30 07:25:18;;;;;;;11.38;4.40;;;12.90;99.90;;;;;;4348546;28;659302;-71
2023/10/30 07:28:07;;;;;;;9.63;3.73;;;13.00;99.90;;;;;;4371232;28;659831;-70
2023/10/30 07:30:54;;;;;;;12.00;4.93;;;13.10;99.90;;;;;;4356133;28;659549;-71
2023/10/30 07:33:41;;;;;;;8.80;4.00;;;13.20;99.90;;;;;;4372651;28;660027;-71
2023/10/30 07:36:29;;;;;;;9.17;4.00;;;13.30;99.90;;;;;;4357725;28;659043;-70
2023/10/30 07:39:16;;;;;;;11.93;4.20;;;13.40;99.90;;;;;;4373583;28;658763;-70
2023/10/30 07:42:03;;;;;;;11.67;4.13;;;13.60;99.90;;;;;;4355828;28;660986;-70
2023/10/30 07:44:52;;;;;;;8.40;3.47;;;13.70;99.90;;;;;;4368958;28;660298;-70
2023/10/30 07:47:39;;;;;;;9.57;3.77;;;13.90;99.90;;;;;;4352820;28;659750;-71
2023/10/30 07:50:26;;;;;;;7.33;2.97;;;14.00;99.90;;;;;;4371788;28;658342;-71
2023/10/30 07:53:14;;;;;;;9.17;3.70;;;14.20;99.90;;;;;;4353962;28;658897;-71
2023/10/30 07:56:01;;;;;;;10.87;3.30;;;14.30;99.90;;;;;;4371593;28;658434;-70
2023/10/30 07:58:48;;;;;;;9.77;3.50;;;14.50;99.90;;;;;;4347363;28;660416;-70
2023/10/30 08:01:38;;;;;;;10.70;3.60;;;14.60;99.90;;;;;;4372608;28;659147;-70
2023/10/30 08:04:26;;;;;;;9.13;3.00;;;14.70;99.90;;;;;;4350928;28;659725;-70
2023/10/30 08:07:13;;;;;;;11.60;3.40;;;14.70;99.90;;;;;;4354771;28;658588;-70
2023/10/30 08:10:00;;;;;;;8.03;2.93;;;14.90;99.90;;;;;;4377743;28;660501;-70
2023/10/30 08:12:47;;;;;;;11.40;3.47;;;15.10;99.90;;;;;;4357138;28;658712;-71
2023/10/30 08:15:35;;;;;;;8.20;3.50;;;15.00;99.90;;;;;;4373483;28;661335;-70
2023/10/30 08:18:25;;;;;;;7.97;2.50;;;15.10;99.90;;;;;;4372482;28;658589;-70
2023/10/30 08:21:13;;;;;;;9.00;2.63;;;15.10;99.90;;;;;;4372613;28;658674;-70
2023/10/30 08:24:00;;;;;;;7.03;3.20;;;15.30;99.90;;;;;;4376484;28;658870;-70
2023/10/30 08:26:48;;;;;;;6.80;3.17;;;15.30;99.90;;;;;;4355184;28;659235;-70
2023/10/30 08:29:35;;;;;;;10.77;3.00;;;15.50;99.90;;;;;;4375580;28;659106;-70
2023/10/30 08:32:22;;;;;;;5.53;2.80;;;15.60;99.90;;;;;;4354648;28;660113;-70
2023/10/30 08:35:11;;;;;;;10.07;3.13;;;15.80;99.90;;;;;;4377127;28;659799;-70
2023/10/30 08:37:58;;;;;;;10.43;2.85;;;15.70;99.90;;;;;;4354502;28;659774;-70
2023/10/30 08:40:46;;;;;;;4.65;2.35;;;15.90;99.90;;;;;;4376879;28;660364;-70
2023/10/30 08:43:33;;;;;;;5.83;2.50;;;15.80;99.90;;;;;;4353854;28;658887;-70
2023/10/30 08:46:20;;;;;;;9.70;2.40;;;15.80;99.90;;;;;;4375315;28;659335;-70
2023/10/30 08:49:07;;;;;;;6.30;3.10;;;16.00;99.90;;;;;;4349375;28;659969;-70
2023/10/30 08:51:56;;;;;;;7.67;2.90;;;16.10;99.90;;;;;;4375148;28;660649;-70
2023/10/30 08:54:43;;;;;;;4.43;2.20;;;16.10;99.90;;;;;;4354423;28;658312;-70
2023/10/30 08:57:31;;;;;;;7.37;2.03;;;16.40;99.90;;;;;;4374102;28;658867;-70
2023/10/30 09:00:18;;;;;;;5.10;2.30;;;16.00;99.90;;;;;;4353969;28;659936;-70
2023/10/30 09:03:05;;;;;;;5.77;2.13;;;16.20;99.90;;;;;;4381614;28;658915;-70
2023/10/30 09:05:53;;;;;;;7.10;2.30;;;16.20;99.90;;;;;;4359884;28;658540;-70
2023/10/30 09:08:41;;;;;;;5.93;2.07;;;16.30;99.90;;;;;;4370482;28;659507;-70
2023/10/30 09:11:29;;;;;;;9.33;2.30;;;16.30;99.90;;;;;;4352036;28;658817;-70
2023/10/30 09:14:16;;;;;;;8.17;2.30;;;16.30;99.90;;;;;;4370886;28;659286;-70
2023/10/30 09:17:03;;;;;;;7.77;2.30;;;16.30;99.90;;;;;;4355458;28;658840;-70
2023/10/30 09:19:51;;;;;;;11.13;2.27;;;16.50;99.90;;;;;;4372439;28;660173;-70
2023/10/30 09:22:38;;;;;;;11.20;2.70;;;16.50;99.90;;;;;;4349631;28;659953;-70
2023/10/30 09:25:27;;;;;;;7.43;2.40;;;16.40;99.90;;;;;;4379252;28;660430;-70
2023/10/30 09:28:14;;;;;;;6.80;2.40;;;16.40;99.90;;;;;;4357537;28;658478;-70
2023/10/30 09:31:01;;;;;;;6.13;2.60;;;16.40;99.90;;;;;;4373806;28;659068;-70
2023/10/30 09:33:48;;;;;;;6.30;3.10;;;16.40;99.90;;;;;;4357956;28;658592;-70
2023/10/30 09:36:35;;;;;;;8.80;3.27;;;16.20;99.90;;;;;;4378360;28;659617;-70
2023/10/30 09:39:22;;;;;;;7.73;3.03;;;15.90;99.90;;;;;;4351938;28;658223;-70
2023/10/30 09:42:11;;;;;;;6.93;3.20;;;16.00;99.90;;;;;;4380220;28;659746;-70
2023/10/30 09:44:58;;;;;;;9.23;3.20;;;15.90;99.90;;;;;;4363585;28;659222;-70
2023/10/30 09:47:45;;;;;;;6.53;2.90;;;15.80;99.90;;;;;;4378451;28;660079;-70
2023/10/30 09:50:33;;;;;;;7.47;2.83;;;15.80;99.90;;;;;;4356942;28;658793;-70
2023/10/30 09:53:21;;;;;;;7.37;2.73;;;15.90;99.90;;;;;;4382468;28;659437;-70
2023/10/30 09:56:08;;;;;;;7.60;2.60;;;15.90;99.90;;;;;;4356589;28;658738;-70
2023/10/30 09:58:57;;;;;;;5.67;2.67;;;15.60;99.90;;;;;;4374185;28;659942;-70
2023/10/30 10:01:44;;;;;;;11.40;2.67;;;15.90;99.90;;;;;;4361447;28;660799;-70
2023/10/30 10:04:33;;;;;;;9.17;3.03;;;16.10;99.90;;;;;;4374407;28;659662;-70
2023/10/30 10:07:21;;;;;;;4.60;2.50;;;16.10;99.90;;;;;;4362122;28;658305;-70
2023/10/30 10:10:09;;;;;;;8.57;3.57;;;16.50;99.90;;;;;;4357554;28;658919;-70
2023/10/30 10:12:57;;;;;;;10.20;3.03;;;16.90;99.90;;;;;;4373758;28;658449;-70
2023/10/30 10:15:46;;;;;;;7.23;3.10;;;17.00;99.90;;;;;;4350417;28;660711;-70
2023/10/30 10:18:34;;;;;;;9.03;3.10;;;17.20;99.90;;;;;;4352692;28;658533;-70
2023/10/30 10:21:22;;;;;;;9.70;2.63;;;17.50;99.90;;;;;;4368964;28;658777;-70
2023/10/30 10:24:09;;;;;;;8.60;2.70;;;17.70;99.90;;;;;;4349849;28;659862;-70
2023/10/30 10:27:04;;;;;;;10.40;2.87;;;17.70;99.90;;;;;;4376912;28;658645;-70
2023/10/30 10:29:54;;;;;;;4.13;2.37;;;17.60;99.90;;;;;;4348297;28;659500;-70
2023/10/30 10:32:43;;;;;;;7.40;2.30;;;17.20;99.90;;;;;;4347788;28;659201;-70
2023/10/30 10:35:31;;;;;;;6.93;2.67;;;17.10;99.90;;;;;;4346751;28;659581;-70
2023/10/30 10:38:19;;;;;;;9.87;3.10;;;17.10;99.90;;;;;;4349577;28;658935;-70
2023/10/30 10:41:06;;;;;;;6.27;2.60;;;17.00;99.90;;;;;;4367502;28;658622;-70
2023/10/30 10:43:53;;;;;;;6.80;2.90;;;17.10;99.90;;;;;;4356515;28;659394;-70
2023/10/30 10:46:40;;;;;;;6.60;2.60;;;17.40;99.90;;;;;;4377404;28;660437;-70
2023/10/30 10:49:29;;;;;;;9.00;2.93;;;17.40;99.90;;;;;;4352994;28;658956;-70
2023/10/30 10:52:17;;;;;;;6.13;2.50;;;17.70;99.90;;;;;;4375365;28;658628;-70
2023/10/30 10:55:07;;;;;;;9.63;2.80;;;17.60;99.90;;;;;;4353773;28;659341;-70
2023/10/30 10:57:59;;;;;;;6.87;2.60;;;17.60;99.90;;;;;;4345429;28;659897;-70
2023/10/30 11:00:47;;;;;;;7.73;2.40;;;17.90;99.90;;;;;;4345939;28;659251;-70
2023/10/30 11:03:35;;;;;;;7.13;2.23;;;18.10;99.90;;;;;;4352582;28;659307;-70
2023/10/30 11:06:23;;;;;;;10.40;2.90;;;17.70;99.90;;;;;;4375428;28;658764;-70
2023/10/30 11:09:12;;;;;;;9.20;3.03;;;17.60;99.90;;;;;;4349408;28;660949;-70
2023/10/30 11:12:02;;;;;;;8.33;2.50;;;17.50;99.90;;;;;;4352830;28;660848;-70
2023/10/30 11:14:53;;;;;;;10.70;2.40;;;17.60;99.90;;;;;;4349385;28;659010;-70
2023/10/30 11:17:40;;;;;;;9.30;2.57;;;17.90;99.90;;;;;;4351003;28;660631;-70
2023/10/30 11:20:28;;;;;;;7.10;2.80;;;18.50;99.90;;;;;;4354052;28;659231;-71
2023/10/30 11:23:56;;;;;;;8.03;2.50;;;19.70;99.90;;;;;;4379261;28;659292;-71
2023/10/30 11:26:44;;;;;;;8.37;2.33;;;20.10;99.90;;;;;;4352017;28;658933;-70
2023/10/30 11:29:52;;;;;;;8.87;3.00;;;20.40;99.90;;;;;;4378282;28;658305;-71
2023/10/30 11:32:53;;;;;;;7.43;2.43;;;20.80;99.90;;;;;;4365021;28;658811;-71
2023/10/30 11:35:41;;;;;;;6.33;2.30;;;21.50;99.90;;;;;;4355429;28;659288;-70
2023/10/30 11:38:29;;;;;;;6.47;2.80;;;22.10;99.90;;;;;;4359456;28;658990;-70
2023/10/30 11:41:17;;;;;;;6.70;2.53;;;22.20;99.90;;;;;;4370982;28;659535;-71
2023/10/30 11:44:09;;;;;;;10.30;2.43;;;22.40;81.40;;;;;;4356273;28;660554;-70
2023/10/30 11:46:57;;;;;;;5.23;2.40;;;22.40;90.90;;;;;;4351307;28;659453;-70
2023/10/30 11:49:44;;;;;;;7.70;2.70;;;22.80;93.30;;;;;;4356722;28;660327;-70
2023/10/30 11:52:33;;;;;;;6.18;2.50;;;22.40;79.40;;;;;;4371545;28;658727;-70
2023/10/30 11:55:21;;;;;;;7.17;3.07;;;23.10;98.60;;;;;;4349805;28;658909;-70
2023/10/30 11:58:10;;;;;;;7.67;3.40;;;23.40;69.50;;;;;;4357150;28;659078;-70
2023/10/30 12:00:58;;;;;;;11.77;3.33;;;23.20;70.90;;;;;;4368012;28;659298;-70
2023/10/30 12:03:45;;;;;;;4.30;2.47;;;22.70;96.10;;;;;;4373076;28;661649;-70
2023/10/30 12:06:33;;;;;;;4.33;2.50;;;22.70;76.00;;;;;;4351820;28;659434;-70
2023/10/30 12:09:20;;;;;;;6.33;2.30;;;22.30;99.90;;;;;;4376917;28;660463;-70
2023/10/30 12:12:09;;;;;;;4.90;2.17;;;22.60;99.90;;;;;;4366232;28;658837;-70
2023/10/30 12:14:58;;;;;;;7.70;2.30;;;22.20;99.20;;;;;;4373689;28;658113;-70
2023/10/30 12:17:45;;;;;;;5.17;2.23;;;22.90;97.30;;;;;;4352532;28;659137;-69
2023/10/30 12:20:32;;;;;;;5.30;2.30;;;22.90;84.40;;;;;;4355620;28;658737;-69
2023/10/30 12:23:20;;;;;;;9.13;2.27;;;23.20;75.00;;;;;;4379490;28;659617;-73
2023/10/30 12:26:07;;;;;;;5.57;1.90;;;23.00;90.70;;;;;;4372619;28;658870;-75
2023/10/30 12:28:59;;;;;;;10.27;1.90;;;21.70;92.70;;;;;;4378228;28;660007;-74
2023/10/30 12:31:51;;;;;;;4.13;2.03;;;22.10;99.90;;;;;;4348371;28;659800;-74
2023/10/30 12:34:38;;;;;;;4.70;2.10;;;21.90;93.50;;;;;;4331204;28;658981;-74
2023/10/30 12:37:25;;;;;;;5.17;2.23;;;21.50;99.90;;;;;;4376560;28;658893;-73
2023/10/30 12:40:13;;;;;;;4.33;1.80;;;21.30;99.90;;;;;;4358499;28;658974;-75
2023/10/30 12:43:01;;;;;;;7.30;2.43;;;21.10;99.90;;;;;;4376298;28;658918;-74
2023/10/30 12:45:50;;;;;;;3.80;2.00;;;21.60;99.90;;;;;;4354129;28;658575;-75
2023/10/30 12:48:37;;;;;;;9.10;2.47;;;21.90;99.90;;;;;;4370453;28;659340;-75
2023/10/30 12:51:25;;;;;;;7.47;2.77;;;22.40;99.90;;;;;;4369504;28;658571;-74
2023/10/30 12:54:12;;;;;;;5.50;2.30;;;22.80;99.90;;;;;;4370378;28;659019;-74
2023/10/30 12:57:00;;;;;;;8.57;2.35;;;22.60;92.80;;;;;;4380812;28;659928;-76
2023/10/30 12:59:47;;;;;;;7.72;2.40;;;22.10;99.90;;;;;;4366513;28;658713;-74
2023/10/30 13:02:35;;;;;;;6.75;2.25;;;23.00;97.10;;;;;;4350488;28;659158;-74
2023/10/30 13:05:23;;;;;;;7.05;2.38;;;23.20;77.00;;;;;;4352884;28;659302;-74
2023/10/30 13:08:10;;;;;;;4.70;2.10;;;23.20;84.90;;;;;;4375442;28;659795;-73
2023/10/30 13:10:57;;;;;;;5.68;2.60;;;22.70;96.20;;;;;;4357348;28;658481;-74
2023/10/30 13:13:45;;;;;;;6.47;2.27;;;22.30;99.90;;;;;;4369801;28;659596;-74
2023/10/30 13:16:32;;;;;;;7.07;2.00;;;21.70;99.90;;;;;;4370643;28;658576;-73
2023/10/30 13:19:21;;;;;;;6.43;1.90;;;22.00;97.80;;;;;;4379445;28;660031;-73
2023/10/30 13:22:08;;;;;;;6.73;2.00;;;21.50;99.90;;;;;;4352645;28;658547;-75
2023/10/30 13:24:56;;;;;;;9.23;2.47;;;21.70;99.90;;;;;;4372831;28;659494;-73
2023/10/30 13:27:43;;;;;;;4.53;1.80;;;21.30;99.90;;;;;;4351573;28;658872;-74
2023/10/30 13:30:30;;;;;;;7.67;1.93;;;21.50;99.90;;;;;;4377012;28;659093;-74
2023/10/30 13:33:17;;;;;;;6.20;2.10;;;21.60;99.90;;;;;;4355768;28;659042;-75
2023/10/30 13:36:07;;;;;;;8.33;2.37;;;21.80;99.90;;;;;;4381304;28;659087;-75
2023/10/30 13:38:55;;;;;;;4.63;2.22;;;22.00;99.90;;;;;;4353561;28;659498;-75
2023/10/30 13:41:44;;;;;;;5.10;1.75;;;21.30;99.90;;;;;;4369489;28;658911;-75
2023/10/30 13:44:31;;;;;;;6.47;2.08;;;21.40;99.90;;;;;;4379146;28;658518;-75
2023/10/30 13:47:20;;;;;;;7.13;2.47;;;21.80;99.90;;;;;;4355809;28;659612;-75
2023/10/30 13:50:08;;;;;;;5.20;1.90;;;21.70;99.90;;;;;;4353094;28;658775;-74
2023/10/30 13:52:57;;;;;;;10.50;2.38;;;21.40;99.90;;;;;;4373294;28;658800;-74
2023/10/30 13:55:44;;;;;;;4.37;2.60;;;21.10;99.90;;;;;;4353609;28;659649;-74
2023/10/30 13:58:31;;;;;;;12.83;2.70;;;21.00;99.90;;;;;;4374923;28;659681;-75
2023/10/30 14:01:19;;;;;;;8.27;2.53;;;21.10;99.90;;;;;;4359079;28;660204;-74
2023/10/30 14:04:06;;;;;;;10.83;2.50;;;21.10;99.90;;;;;;4371334;28;658348;-75
2023/10/30 14:06:53;;;;;;;6.20;2.20;;;21.20;99.90;;;;;;4357737;28;659851;-75
2023/10/30 14:09:42;;;;;;;9.77;2.40;;;21.40;99.90;;;;;;4371351;28;659431;-74
2023/10/30 14:12:29;;;;;;;8.23;2.53;;;21.30;99.90;;;;;;4348981;28;660146;-74
2023/10/30 14:15:16;;;;;;;7.27;2.30;;;21.30;99.90;;;;;;4373212;28;659151;-74
2023/10/30 14:18:04;;;;;;;10.67;2.40;;;20.70;99.90;;;;;;4349614;28;659061;-74
2023/10/30 14:20:52;;;;;;;6.63;2.40;;;20.50;99.90;;;;;;4365358;28;660114;-75
2023/10/30 14:23:39;;;;;;;9.50;2.60;;;20.60;99.90;;;;;;4348423;28;660054;-73