Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:51;;;;;;;9.53;7.83;;;;;;;;;;827470;71;32667;-76
2021/08/04 00:16:51;;;;;;;11.13;8.90;;;;;;;;;;827113;71;32692;-77
2021/08/04 00:32:35;;;;;;;9.77;8.87;;;;;;;27.36;40.83;94366.13;806365;70;32995;-77
2021/08/04 01:01:48;;;;;;;9.23;8.33;;;;;;;;;;834287;71;33202;-77
2021/08/04 01:16:49;;;;;;;8.97;8.10;;;;;;;27.04;41.33;169902.86;827704;71;32746;-76
2021/08/04 01:32:21;;;;;;;10.17;9.13;;;;;;;26.22;43.06;94364.92;804545;73;32659;-78
2021/08/04 01:47:04;;;;;;;11.13;9.43;;;;;;;26.46;43.22;94370.00;780565;75;33165;-79
2021/08/04 02:16:42;;;;;;;12.17;9.30;;;;;;;26.31;44.05;94396.78;828210;71;30641;-75
2021/08/04 02:31:43;;;;;;;11.03;9.83;;;;;;;26.66;43.67;94399.13;827341;71;32691;-76
2021/08/04 02:46:34;;;;;;;12.10;10.40;;;;;;;;;;828163;71;30236;-78
2021/08/04 03:02:13;;;;;;;16.80;13.20;;;;;;;26.81;43.61;-9962.50;834280;71;32882;-75
2021/08/04 03:17:00;;;;;;;13.40;10.37;;;;;;;26.66;44.21;94412.00;828244;71;29943;-76
2021/08/04 03:31:56;;;;;;;13.60;11.00;;;;;;;;;;819885;71;29334;-76
2021/08/04 03:46:56;;;;;;;11.00;9.90;;;;;;;26.89;43.55;93442.89;828463;71;29879;-76
2021/08/04 04:02:00;;;;;;;13.33;10.33;;;;;;;;;;819899;71;33651;-74
2021/08/04 04:16:55;;;;;;;12.93;11.03;;;;;;;26.89;100.00;123554.15;835762;71;30296;-76
2021/08/04 04:31:58;;;;;;;13.03;10.60;;;;;;;;;;821690;71;32902;-74
2021/08/04 04:47:32;;;;;;;17.20;15.33;;;;;;;27.58;43.11;94468.39;834952;71;31569;-78
2021/08/04 05:02:01;;;;;;;15.13;11.73;;;;;;;;;;827844;71;32746;-77
2021/08/04 05:16:55;;;;;;;12.97;11.30;;;;;;;25.41;48.74;94505.03;825629;71;32697;-79
2021/08/04 05:31:49;;;;;;;13.97;11.30;;;;;;;26.27;47.18;94523.23;820225;71;30353;-77
2021/08/04 05:46:57;;;;;;;16.03;11.40;;;;;;;26.57;45.57;94522.02;824439;71;33210;-77
2021/08/04 06:31:49;;;;;;;12.57;10.00;;;;;;;;;;834066;71;32565;-77
2021/08/04 07:17:47;;;;;;;10.97;9.87;;;;;;;29.85;37.71;94534.84;785194;72;33075;-82
2021/08/04 07:31:53;;;;;;;11.37;10.17;;;;;;;30.48;36.81;94535.52;834400;71;30747;-78
2021/08/04 07:46:46;;;;;;;10.23;9.23;;;;;;;31.09;35.56;94532.98;827308;71;33178;-77
2021/08/04 08:31:45;;;;;;;10.67;9.60;;;;;;;32.45;31.82;94505.20;836080;71;29988;-77
2021/08/04 08:46:48;;;;;;;12.87;8.80;;;;;;;32.97;31.16;94478.34;825733;71;30717;-79
2021/08/04 09:02:11;;;;;;;11.30;8.80;;;;;;;33.24;29.61;94455.41;834134;71;30061;-78
2021/08/04 09:17:25;;;;;;;9.83;7.40;;;;;;;34.09;28.75;94457.94;801130;74;32894;-79
2021/08/04 15:16:59;;;;;;;6.07;4.90;;;;;;;34.38;24.65;94304.37;832462;71;29717;-78
2021/08/04 15:31:58;;;;;;;5.23;4.57;;;;;;;33.96;25.28;94297.30;827946;71;29591;-76
2021/08/04 15:47:03;;;;;;;6.53;4.83;;;;;;;33.41;26.84;94300.35;827627;71;32713;-76
2021/08/04 16:32:19;;;;;;;5.70;5.10;;;;;;;32.51;27.47;94276.61;828441;71;32596;-75
2021/08/04 16:47:05;;;;;;;6.30;4.37;;;;;;;32.07;28.06;94281.79;834100;71;32989;-78
2021/08/04 17:02:12;;;;;;;6.03;4.90;;;;;;;31.74;28.83;94279.95;833922;71;32644;-75
2021/08/04 17:17:02;;;;;;;11.77;6.70;;;;;;;31.41;29.88;94288.78;828083;71;29908;-75
2021/08/04 17:32:32;;;;;;;11.00;8.67;;;;;;;31.10;30.43;94298.66;804258;72;33449;-74
2021/08/04 18:01:53;;;;;;;12.43;10.13;;;;;;;30.26;35.15;94302.86;822957;71;29788;-76
2021/08/04 18:17:19;;;;;;;13.57;9.50;;;;;;;29.82;37.35;94306.27;787746;74;33096;-75
2021/08/04 19:17:03;;;;;;;9.83;6.70;;;;;;;29.03;41.25;94323.84;820274;71;33379;-78
2021/08/04 19:47:41;;;;;;;13.83;8.60;;;;;;;28.55;39.76;94327.84;767413;74;33870;-76
2021/08/04 20:02:26;;;;;;;11.27;7.53;;;;;;;28.47;39.81;94335.08;820800;71;27154;-76
2021/08/04 21:17:50;;;;;;;9.37;7.10;;;;;;;28.18;40.49;94312.48;784604;74;33080;-73
2021/08/04 21:32:24;;;;;;;8.80;7.90;;;;;;;28.06;40.72;94314.38;846289;69;32651;-76
2021/08/04 22:47:45;;;;;;;11.03;6.90;;;;;;;27.72;41.71;94309.77;833997;71;32737;-77
2021/08/04 23:32:29;;;;;;;7.90;6.50;;;;;;;27.57;42.39;94282.17;802275;74;32896;-74
