Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:23;;;;;;;36.78;22.15;;;12.20;99.90;;;;;;5093131;28;20072;-76
2022/01/01 00:04:49;;;;;;;42.92;24.70;;;12.20;99.90;;;;;;5092211;28;20066;-75
2022/01/01 00:07:16;;;;;;;37.90;22.92;;;12.20;99.90;;;;;;5092179;28;20070;-77
2022/01/01 00:09:43;;;;;;;37.63;23.83;;;12.10;99.90;;;;;;5092255;28;20048;-76
2022/01/01 00:12:10;;;;;;;41.63;23.40;;;12.10;99.90;;;;;;5091822;28;20059;-76
2022/01/01 00:14:36;;;;;;;35.30;22.88;;;12.10;99.90;;;;;;5092166;28;20163;-77
2022/01/01 00:17:03;;;;;;;45.30;25.20;;;12.00;99.90;;;;;;5089517;28;20051;-76
2022/01/01 00:19:28;;;;;;;40.33;24.40;;;12.00;99.90;;;;;;5092119;28;20101;-76
2022/01/01 00:21:54;;;;;;;39.25;25.05;;;12.00;99.90;;;;;;5091674;28;20052;-76
2022/01/01 00:24:20;;;;;;;39.75;24.38;;;11.90;99.90;;;;;;5092238;28;20094;-76
2022/01/01 00:26:45;;;;;;;44.85;25.65;;;12.00;99.90;;;;;;5091985;28;20040;-77
2022/01/01 00:29:11;;;;;;;44.60;25.50;;;12.00;99.90;;;;;;5091725;28;20036;-76
2022/01/01 00:31:37;;;;;;;39.50;27.20;;;11.90;99.90;;;;;;5092085;28;20040;-76
2022/01/01 00:34:02;;;;;;;40.72;26.67;;;11.90;99.90;;;;;;5091514;28;20396;-77
2022/01/01 00:36:29;;;;;;;43.75;27.70;;;11.90;99.90;;;;;;5091869;28;20098;-76
2022/01/01 00:38:55;;;;;;;41.50;29.25;;;11.90;99.90;;;;;;5091433;28;20048;-76
2022/01/01 00:41:21;;;;;;;43.20;30.63;;;11.90;99.90;;;;;;5091841;28;20055;-76
2022/01/01 00:43:47;;;;;;;50.28;33.20;;;11.90;99.90;;;;;;5091817;28;20044;-77
2022/01/01 00:46:13;;;;;;;48.97;33.25;;;11.90;99.90;;;;;;5091311;28;20430;-76
2022/01/01 00:48:39;;;;;;;49.92;33.25;;;11.90;99.90;;;;;;5091669;28;20036;-77
2022/01/01 00:51:04;;;;;;;46.72;32.75;;;12.00;99.90;;;;;;5091236;28;20051;-76
2022/01/01 00:53:30;;;;;;;47.05;32.55;;;12.00;99.90;;;;;;5091669;28;20050;-77
2022/01/01 00:55:56;;;;;;;47.05;29.98;;;12.00;99.90;;;;;;5091236;28;20052;-76
2022/01/01 00:58:22;;;;;;;41.75;29.50;;;12.00;99.90;;;;;;5091620;28;20040;-76
2022/01/01 01:00:48;;;;;;;45.22;29.13;;;12.00;99.90;;;;;;5091593;28;20048;-77
2022/01/01 01:03:16;;;;;;;41.55;28.35;;;12.00;99.90;;;;;;5048015;28;1221618;-75
2022/01/01 01:05:45;;;;;;;44.22;27.30;;;12.00;99.90;;;;;;5092538;28;20116;-76
2022/01/01 01:08:12;;;;;;;39.83;26.60;;;12.00;99.90;;;;;;5091917;28;20036;-76
2022/01/01 01:10:39;;;;;;;43.65;26.45;;;12.00;99.90;;;;;;5092487;28;20055;-77
2022/01/01 01:13:06;;;;;;;37.15;25.75;;;12.00;99.90;;;;;;5092012;28;20083;-76
2022/01/01 01:15:34;;;;;;;46.15;28.40;;;12.00;99.90;;;;;;5092450;28;20044;-76
2022/01/01 01:18:01;;;;;;;48.70;28.33;;;12.00;99.90;;;;;;5091922;28;20054;-76
2022/01/01 01:20:28;;;;;;;44.13;27.00;;;12.00;99.90;;;;;;5092042;28;20448;-76
2022/01/01 01:22:54;;;;;;;44.25;27.77;;;12.00;99.90;;;;;;5092308;28;20048;-76
2022/01/01 01:25:22;;;;;;;45.58;26.95;;;11.90;99.90;;;;;;5092484;28;20044;-77
2022/01/01 01:27:51;;;;;;;46.90;27.95;;;11.90;99.90;;;;;;5092158;28;20036;-76
2022/01/01 01:30:18;;;;;;;47.67;28.33;;;11.90;99.90;;;;;;5095309;28;20446;-76
2022/01/01 01:32:46;;;;;;;42.45;27.20;;;11.90;99.90;;;;;;5095847;28;20044;-76
2022/01/01 01:35:12;;;;;;;44.55;27.40;;;11.90;99.90;;;;;;5095418;28;20051;-76
2022/01/01 01:37:38;;;;;;;44.83;28.38;;;11.90;99.90;;;;;;5095749;28;20123;-77
2022/01/01 01:40:06;;;;;;;44.88;27.48;;;11.90;99.90;;;;;;5095011;28;20508;-76
2022/01/01 01:42:33;;;;;;;45.25;25.52;;;11.90;99.90;;;;;;5095640;28;20055;-76
2022/01/01 01:45:01;;;;;;;44.85;27.05;;;11.90;99.90;;;;;;5095331;28;20059;-76
2022/01/01 01:47:33;;;;;;;41.22;26.08;;;11.90;99.90;;;;;;5095572;28;20051;-76
2022/01/01 01:50:01;;;;;;;46.35;26.95;;;11.90;99.90;;;;;;5095161;28;20048;-76
2022/01/01 01:52:32;;;;;;;43.83;26.77;;;11.90;99.90;;;;;;5095069;28;20516;-77
2022/01/01 01:54:58;;;;;;;41.50;27.02;;;12.00;99.90;;;;;;5095649;28;20047;-77
2022/01/01 01:57:25;;;;;;;42.97;26.35;;;11.90;99.90;;;;;;5094243;28;20048;-77
2022/01/01 01:59:52;;;;;;;44.60;26.63;;;11.90;99.90;;;;;;5095381;28;20043;-77
2022/01/01 02:02:18;;;;;;;48.90;28.33;;;11.90;99.90;;;;;;5094904;28;20043;-76
2022/01/01 02:04:44;;;;;;;47.80;28.95;;;11.90;99.90;;;;;;5095006;28;20099;-77
2022/01/01 02:07:11;;;;;;;46.22;29.85;;;11.90;99.90;;;;;;5094783;28;20442;-77
2022/01/01 02:09:38;;;;;;;50.08;30.55;;;11.80;99.90;;;;;;5095403;28;20096;-77
2022/01/01 02:12:05;;;;;;;50.63;31.10;;;11.80;99.90;;;;;;5094744;28;20484;-76
2022/01/01 02:14:54;;;;;;;51.72;30.67;;;11.80;99.90;;;;;;5095123;28;20053;-77
2022/01/01 02:17:20;;;;;;;54.88;31.70;;;11.70;99.90;;;;;;5094678;28;20131;-77
2022/01/01 02:19:46;;;;;;;57.97;33.60;;;11.60;99.90;;;;;;5095276;28;20560;-77
2022/01/01 02:22:12;;;;;;;54.63;33.25;;;11.60;99.90;;;;;;5094489;28;20052;-76
2022/01/01 02:24:38;;;;;;;56.63;34.22;;;11.60;99.90;;;;;;5094598;28;20044;-77
2022/01/01 02:27:04;;;;;;;55.17;34.28;;;11.50;99.90;;;;;;5094397;28;20040;-76
2022/01/01 02:29:29;;;;;;;50.92;33.88;;;11.40;99.90;;;;;;5094723;28;20048;-77
2022/01/01 02:31:55;;;;;;;53.70;33.40;;;11.50;99.90;;;;;;5094859;28;20048;-77
2022/01/01 02:34:21;;;;;;;53.78;35.50;;;11.40;99.90;;;;;;5094191;28;20070;-77
2022/01/01 02:36:46;;;;;;;58.83;34.53;;;11.30;99.90;;;;;;5094784;28;20051;-78
2022/01/01 02:39:22;;;;;;;60.00;36.03;;;11.30;99.90;;;;;;5094088;28;20451;-77
2022/01/01 02:41:51;;;;;;;55.75;34.55;;;11.30;99.90;;;;;;5093813;28;20153;-77
2022/01/01 02:44:19;;;;;;;58.38;35.47;;;11.30;99.90;;;;;;5094099;28;20370;-78
2022/01/01 02:46:45;;;;;;;59.13;37.15;;;11.30;99.90;;;;;;5094427;28;20040;-78
2022/01/01 02:49:10;;;;;;;62.35;38.97;;;11.30;99.90;;;;;;5093890;28;20036;-78
2022/01/01 02:51:37;;;;;;;62.47;38.45;;;11.30;99.90;;;;;;5094392;28;20420;-77
2022/01/01 02:54:02;;;;;;;66.88;41.03;;;11.30;99.90;;;;;;5094416;28;20397;-77
2022/01/01 02:56:28;;;;;;;63.25;39.42;;;11.30;99.90;;;;;;5093790;28;20040;-77
2022/01/01 02:58:54;;;;;;;63.72;42.17;;;11.40;99.90;;;;;;5093242;28;20121;-77
2022/01/01 03:01:20;;;;;;;65.40;42.90;;;11.40;99.90;;;;;;5093710;28;20052;-77
2022/01/01 03:03:46;;;;;;;71.13;43.65;;;11.50;99.90;;;;;;5093968;28;20066;-77
2022/01/01 03:06:19;;;;;;;71.00;44.47;;;11.50;99.90;;;;;;5093711;28;20063;-77
2022/01/01 03:08:50;;;;;;;76.93;47.35;;;11.50;99.90;;;;;;5094031;28;20473;-77
2022/01/01 03:11:16;;;;;;;74.05;48.13;;;11.50;99.90;;;;;;5093265;28;20516;-77
2022/01/01 03:13:43;;;;;;;75.78;49.20;;;11.50;99.90;;;;;;5093904;28;20040;-78
2022/01/01 03:16:09;;;;;;;71.68;48.40;;;11.50;99.90;;;;;;5093858;28;20047;-78
2022/01/01 03:18:35;;;;;;;72.15;49.20;;;11.60;99.90;;;;;;5094101;28;20085;-78
2022/01/01 03:21:00;;;;;;;73.20;49.95;;;11.60;99.90;;;;;;5093803;28;20118;-77
2022/01/01 03:23:26;;;;;;;68.78;49.00;;;11.60;99.90;;;;;;5093231;28;20044;-77
2022/01/01 03:25:52;;;;;;;77.90;50.28;;;11.50;99.90;;;;;;5093701;28;20051;-78
2022/01/01 03:28:17;;;;;;;73.95;48.28;;;11.60;99.90;;;;;;5093198;28;20036;-78
2022/01/01 03:30:43;;;;;;;70.55;50.10;;;11.60;99.90;;;;;;5093906;28;20084;-78
2022/01/01 03:33:09;;;;;;;76.25;49.60;;;11.60;99.90;;;;;;5093563;28;20048;-78
2022/01/01 03:35:35;;;;;;;74.32;49.30;;;11.50;99.90;;;;;;5093144;28;20051;-78
2022/01/01 03:38:01;;;;;;;75.10;49.55;;;11.60;99.90;;;;;;5092345;28;20043;-77
2022/01/01 03:40:26;;;;;;;67.13;47.85;;;11.60;99.90;;;;;;5092185;28;20051;-78
2022/01/01 03:42:52;;;;;;;74.15;49.88;;;11.60;99.90;;;;;;5093427;28;20471;-78
2022/01/01 03:45:17;;;;;;;73.10;50.30;;;11.60;99.90;;;;;;5092960;28;20047;-78
2022/01/01 03:47:44;;;;;;;73.22;51.40;;;11.60;99.90;;;;;;5093467;28;20036;-78
2022/01/01 03:50:10;;;;;;;73.07;51.80;;;11.50;99.90;;;;;;5093316;28;20131;-78
2022/01/01 03:52:43;;;;;;;81.43;53.97;;;11.60;99.90;;;;;;5092574;28;20075;-78
2022/01/01 03:55:11;;;;;;;81.03;55.83;;;11.50;99.90;;;;;;5093382;28;20518;-78
2022/01/01 03:57:37;;;;;;;79.65;55.75;;;11.50;99.90;;;;;;5092767;28;20481;-78
2022/01/01 04:00:05;;;;;;;79.05;54.38;;;11.50;99.90;;;;;;5093188;28;20054;-78
2022/01/01 04:02:32;;;;;;;85.82;56.97;;;11.50;99.90;;;;;;5092657;28;20122;-77
2022/01/01 04:04:58;;;;;;;77.85;55.63;;;11.50;99.90;;;;;;5093142;28;20060;-78
2022/01/01 04:07:24;;;;;;;77.72;53.80;;;11.50;99.90;;;;;;5092508;28;20040;-78
2022/01/01 04:09:49;;;;;;;81.30;55.97;;;11.50;99.90;;;;;;5093039;28;20047;-78
2022/01/01 04:12:15;;;;;;;77.63;54.90;;;11.50;99.90;;;;;;5091902;28;20048;-78
2022/01/01 04:14:42;;;;;;;77.10;53.65;;;11.50;99.90;;;;;;5092582;28;20485;-78
2022/01/01 04:17:09;;;;;;;76.55;54.42;;;11.50;99.90;;;;;;5092988;28;20050;-78
2022/01/01 04:19:41;;;;;;;80.80;55.45;;;11.60;99.90;;;;;;5092544;28;20036;-78
2022/01/01 04:22:08;;;;;;;82.38;55.80;;;11.50;99.90;;;;;;5092779;28;20386;-78
2022/01/01 04:24:34;;;;;;;79.70;56.20;;;11.50;99.90;;;;;;5074647;28;20040;-78
2022/01/01 04:27:00;;;;;;;81.13;55.55;;;11.50;99.90;;;;;;5092827;28;20055;-79
2022/01/01 04:29:26;;;;;;;82.25;56.05;;;11.50;99.90;;;;;;5092326;28;20089;-78
2022/01/01 04:31:53;;;;;;;77.78;56.13;;;11.50;99.90;;;;;;5092836;28;20040;-78
2022/01/01 04:34:18;;;;;;;78.82;55.33;;;11.50;99.90;;;;;;5092778;28;20079;-78
2022/01/01 04:37:00;;;;;;;80.70;56.67;;;11.50;99.90;;;;;;5092308;28;20036;-78
2022/01/01 04:39:26;;;;;;;83.15;58.33;;;11.50;99.90;;;;;;5092548;28;20443;-78
2022/01/01 04:41:52;;;;;;;80.30;57.83;;;11.50;99.90;;;;;;5092454;28;20081;-79
2022/01/01 04:44:17;;;;;;;87.40;60.53;;;11.50;99.90;;;;;;5091787;28;20177;-79
2022/01/01 04:46:43;;;;;;;86.90;60.08;;;11.50;99.90;;;;;;5091953;28;20096;-78
2022/01/01 04:49:09;;;;;;;88.50;59.92;;;11.50;99.90;;;;;;5092891;28;20036;-78
2022/01/01 04:51:34;;;;;;;86.95;61.05;;;11.50;99.90;;;;;;5092551;28;20459;-78
2022/01/01 04:54:02;;;;;;;88.47;61.03;;;11.50;99.90;;;;;;5092654;28;20473;-78
2022/01/01 04:56:29;;;;;;;84.00;59.78;;;11.50;99.90;;;;;;5092188;28;20091;-78
2022/01/01 04:58:57;;;;;;;87.05;61.35;;;11.50;99.90;;;;;;5092566;28;20051;-78
2022/01/01 05:01:22;;;;;;;80.10;56.58;;;11.50;99.90;;;;;;5092577;28;20055;-78
2022/01/01 05:03:48;;;;;;;78.10;56.40;;;11.50;99.90;;;;;;5092047;28;20048;-78
2022/01/01 05:06:14;;;;;;;85.47;56.65;;;11.50;99.90;;;;;;5096506;28;20052;-78
2022/01/01 05:08:40;;;;;;;80.43;52.75;;;11.50;99.90;;;;;;5095811;28;20044;-78
2022/01/01 05:11:05;;;;;;;77.32;53.38;;;11.50;99.90;;;;;;5095983;28;20097;-78
2022/01/01 05:13:32;;;;;;;78.40;51.50;;;11.50;99.90;;;;;;5095908;28;20044;-78
2022/01/01 05:15:58;;;;;;;76.72;52.67;;;11.50;99.90;;;;;;5096256;28;20404;-78
2022/01/01 05:18:23;;;;;;;77.05;52.03;;;11.50;99.90;;;;;;5096224;28;20043;-78
2022/01/01 05:20:50;;;;;;;74.85;49.95;;;11.50;99.90;;;;;;5095842;28;20051;-79
2022/01/01 05:23:16;;;;;;;73.15;51.08;;;11.50;99.90;;;;;;5096092;28;20079;-78
2022/01/01 05:25:41;;;;;;;71.85;51.05;;;11.50;99.90;;;;;;5095605;28;20136;-78
2022/01/01 05:28:07;;;;;;;76.30;49.60;;;11.50;99.90;;;;;;5096048;28;20404;-78
2022/01/01 05:30:33;;;;;;;73.22;49.72;;;11.50;99.90;;;;;;5095613;28;20121;-77
2022/01/01 05:33:00;;;;;;;75.03;49.38;;;11.50;99.90;;;;;;5095928;28;20082;-78
2022/01/01 05:35:26;;;;;;;69.38;48.08;;;11.50;99.90;;;;;;5095896;28;20040;-78
2022/01/01 05:37:51;;;;;;;72.65;48.08;;;11.50;99.90;;;;;;5095631;28;20039;-79
2022/01/01 05:40:17;;;;;;;69.30;45.33;;;11.50;99.90;;;;;;5094450;28;20043;-78
2022/01/01 05:42:43;;;;;;;66.85;45.30;;;11.50;99.90;;;;;;5095169;28;20050;-77
2022/01/01 05:45:10;;;;;;;69.53;43.83;;;11.50;99.90;;;;;;5095740;28;20093;-78
2022/01/01 05:47:35;;;;;;;58.75;38.97;;;11.50;99.90;;;;;;5095246;28;20048;-77
2022/01/01 05:50:01;;;;;;;61.67;38.42;;;11.50;99.90;;;;;;5095784;28;20386;-78
2022/01/01 05:52:27;;;;;;;53.47;34.25;;;11.50;99.90;;;;;;5095562;28;20455;-79
2022/01/01 05:54:52;;;;;;;52.35;35.08;;;11.50;99.90;;;;;;5095027;28;20476;-78
2022/01/01 05:57:18;;;;;;;54.10;33.65;;;11.50;99.90;;;;;;5095479;28;20067;-78
2022/01/01 05:59:44;;;;;;;52.83;32.13;;;11.60;99.90;;;;;;5095023;28;20482;-78
2022/01/01 06:02:10;;;;;;;53.38;32.50;;;11.60;99.90;;;;;;5094385;28;20047;-78
2022/01/01 06:04:36;;;;;;;49.00;31.75;;;11.60;99.90;;;;;;5094966;28;20059;-78
2022/01/01 06:07:02;;;;;;;46.50;30.70;;;11.60;99.90;;;;;;5095286;28;20044;-78
2022/01/01 06:09:28;;;;;;;46.08;29.10;;;11.60;99.90;;;;;;5095281;28;20052;-77
2022/01/01 06:11:54;;;;;;;47.72;30.17;;;11.60;99.90;;;;;;5094739;28;20126;-78
2022/01/01 06:14:21;;;;;;;47.80;29.38;;;11.70;99.90;;;;;;5094726;28;20053;-78
2022/01/01 06:16:47;;;;;;;44.38;28.15;;;11.70;99.90;;;;;;5094615;28;20073;-79
2022/01/01 06:19:13;;;;;;;51.00;28.95;;;11.70;99.90;;;;;;5095006;28;20504;-79
2022/01/01 06:21:39;;;;;;;43.05;28.27;;;11.70;99.90;;;;;;5094525;28;20043;-79
2022/01/01 06:24:05;;;;;;;46.28;28.95;;;11.70;99.90;;;;;;5094965;28;20044;-80
2022/01/01 06:26:31;;;;;;;45.55;29.20;;;11.70;99.90;;;;;;5094847;28;20043;-80
2022/01/01 06:28:56;;;;;;;45.53;29.20;;;11.70;99.90;;;;;;5094333;28;20093;-79
2022/01/01 06:31:22;;;;;;;47.08;28.08;;;11.70;99.90;;;;;;5094750;28;20500;-80
2022/01/01 06:33:48;;;;;;;49.90;28.95;;;11.70;99.90;;;;;;5094580;28;20058;-79
2022/01/01 06:36:14;;;;;;;44.75;28.60;;;11.70;99.90;;;;;;5094645;28;20048;-80
2022/01/01 06:38:41;;;;;;;42.72;26.42;;;11.70;99.90;;;;;;5093929;28;20048;-79
2022/01/01 06:41:07;;;;;;;43.33;27.65;;;11.70;99.90;;;;;;5094632;28;20079;-79
2022/01/01 06:43:33;;;;;;;44.38;26.48;;;11.70;99.90;;;;;;5094528;28;20084;-79
2022/01/01 06:45:58;;;;;;;42.70;26.48;;;11.70;99.90;;;;;;5094109;28;20450;-80
2022/01/01 06:48:24;;;;;;;42.45;26.17;;;11.70;99.90;;;;;;5094309;28;20047;-79
2022/01/01 06:50:51;;;;;;;45.78;26.90;;;11.70;99.90;;;;;;5092698;28;20063;-79
2022/01/01 06:53:17;;;;;;;45.72;26.52;;;11.70;99.90;;;;;;5094296;28;20055;-79
2022/01/01 06:55:43;;;;;;;42.42;26.75;;;11.70;99.90;;;;;;5093875;28;20044;-80
2022/01/01 06:58:09;;;;;;;45.45;27.25;;;11.60;99.90;;;;;;5094205;28;20036;-80
2022/01/01 07:00:35;;;;;;;42.22;27.10;;;11.60;99.90;;;;;;5094258;28;20500;-79
2022/01/01 07:03:01;;;;;;;45.35;26.73;;;11.60;99.90;;;;;;5093716;28;20044;-79
2022/01/01 07:05:27;;;;;;;43.47;26.40;;;11.60;99.90;;;;;;5094314;28;20067;-80
2022/01/01 07:07:53;;;;;;;42.95;25.50;;;11.60;99.90;;;;;;5093615;28;20102;-79
2022/01/01 07:10:18;;;;;;;44.35;26.52;;;11.60;99.90;;;;;;5094052;28;20094;-79
2022/01/01 07:12:44;;;;;;;47.15;25.83;;;11.60;99.90;;;;;;5093657;28;20093;-79
2022/01/01 07:15:11;;;;;;;47.70;27.38;;;11.60;99.90;;;;;;5093662;28;20066;-80
2022/01/01 07:17:37;;;;;;;47.72;27.75;;;11.60;99.90;;;;;;5093975;28;20126;-80
2022/01/01 07:20:03;;;;;;;42.63;27.95;;;11.50;99.90;;;;;;5093443;28;20059;-79
2022/01/01 07:22:29;;;;;;;50.90;27.95;;;11.50;99.90;;;;;;5094002;28;20065;-80
2022/01/01 07:24:56;;;;;;;49.55;26.98;;;11.50;99.90;;;;;;5093367;28;20164;-79
2022/01/01 07:27:23;;;;;;;48.78;28.30;;;11.50;99.90;;;;;;5093100;28;20370;-80
2022/01/01 07:29:49;;;;;;;41.42;27.05;;;11.50;99.90;;;;;;5093204;28;20051;-80
2022/01/01 07:32:16;;;;;;;44.83;27.77;;;11.50;99.90;;;;;;5093830;28;20083;-80
2022/01/01 07:34:41;;;;;;;46.72;28.45;;;11.50;99.90;;;;;;5093602;28;20104;-80
2022/01/01 07:37:07;;;;;;;49.17;29.55;;;11.50;99.90;;;;;;5093514;28;20185;-79
2022/01/01 07:39:33;;;;;;;47.85;30.13;;;11.50;99.90;;;;;;5093510;28;20484;-80
2022/01/01 07:41:59;;;;;;;46.88;29.10;;;11.50;99.90;;;;;;5091877;28;20051;-79
2022/01/01 07:44:24;;;;;;;49.65;30.17;;;11.50;99.90;;;;;;5093411;28;20040;-80
2022/01/01 07:46:50;;;;;;;55.42;31.48;;;11.50;99.90;;;;;;5093010;28;20059;-79
2022/01/01 07:49:17;;;;;;;50.95;31.65;;;11.50;99.90;;;;;;5093366;28;20050;-80
2022/01/01 07:51:42;;;;;;;51.40;30.85;;;11.50;99.90;;;;;;5093366;28;20093;-80
2022/01/01 07:54:08;;;;;;;50.78;32.50;;;11.50;99.90;;;;;;5092920;28;20052;-80
2022/01/01 07:56:34;;;;;;;53.03;31.73;;;11.50;99.90;;;;;;5093321;28;20497;-80
2022/01/01 07:58:59;;;;;;;49.33;31.42;;;11.50;99.90;;;;;;5092752;28;20127;-79
2022/01/01 08:01:25;;;;;;;56.40;33.15;;;11.50;99.90;;;;;;5093458;28;20066;-80
2022/01/01 08:03:51;;;;;;;57.83;33.05;;;11.60;99.90;;;;;;5092547;28;20055;-80
2022/01/01 08:06:17;;;;;;;55.88;32.88;;;11.50;99.90;;;;;;5093193;28;20052;-79
2022/01/01 08:08:43;;;;;;;59.90;32.72;;;11.60;99.90;;;;;;5092964;28;20488;-80
2022/01/01 08:11:08;;;;;;;55.60;34.95;;;11.60;99.90;;;;;;5092566;28;20048;-79
2022/01/01 08:13:36;;;;;;;56.13;34.95;;;11.60;99.90;;;;;;5093447;28;20461;-80
2022/01/01 08:16:02;;;;;;;60.38;34.45;;;11.60;99.90;;;;;;5092609;28;20157;-79
2022/01/01 08:18:29;;;;;;;60.70;34.85;;;11.60;99.90;;;;;;5092959;28;20043;-78
2022/01/01 08:20:56;;;;;;;55.38;35.92;;;11.70;99.90;;;;;;5092491;28;20104;-79
2022/01/01 08:23:22;;;;;;;63.20;36.67;;;11.70;99.90;;;;;;5092924;28;20055;-78
2022/01/01 08:25:48;;;;;;;55.03;34.90;;;11.70;99.90;;;;;;5092929;28;20048;-79
2022/01/01 08:28:13;;;;;;;60.72;37.05;;;11.70;99.90;;;;;;5092924;28;20048;-78
2022/01/01 08:30:39;;;;;;;56.33;35.33;;;11.80;99.90;;;;;;5093001;28;20043;-79
2022/01/01 08:33:05;;;;;;;54.55;36.85;;;11.70;99.90;;;;;;5092363;28;20086;-78
2022/01/01 08:35:32;;;;;;;54.45;36.88;;;11.80;99.90;;;;;;5092877;28;20052;-79
2022/01/01 08:38:00;;;;;;;58.92;36.20;;;11.80;99.90;;;;;;5092255;28;20473;-78
2022/01/01 08:40:26;;;;;;;56.83;35.67;;;11.80;99.90;;;;;;5097187;28;20519;-79
2022/01/01 08:42:52;;;;;;;55.65;35.85;;;11.90;99.90;;;;;;5096440;28;20040;-79
2022/01/01 08:45:18;;;;;;;50.40;34.92;;;11.90;99.90;;;;;;5096836;28;20499;-79
2022/01/01 08:47:43;;;;;;;50.60;32.88;;;11.90;99.90;;;;;;5097064;28;20369;-79
2022/01/01 08:50:10;;;;;;;51.47;33.08;;;12.00;99.90;;;;;;5096348;28;20477;-79
2022/01/01 08:52:35;;;;;;;49.55;32.83;;;12.00;99.90;;;;;;5096669;28;20049;-79
2022/01/01 08:55:02;;;;;;;49.25;31.25;;;12.00;99.90;;;;;;5096520;28;20053;-79
2022/01/01 08:57:30;;;;;;;48.22;30.65;;;12.00;99.90;;;;;;5096643;28;20055;-79
2022/01/01 08:59:55;;;;;;;42.35;28.90;;;12.00;99.90;;;;;;5096170;28;20044;-79
2022/01/01 09:02:21;;;;;;;43.70;28.30;;;12.00;99.90;;;;;;5096695;28;20492;-80
2022/01/01 09:04:47;;;;;;;39.72;27.27;;;12.10;99.90;;;;;;5096337;28;20075;-79
2022/01/01 09:07:13;;;;;;;41.63;27.33;;;12.10;99.90;;;;;;5095649;28;20716;-79
2022/01/01 09:09:40;;;;;;;39.95;26.23;;;12.10;99.90;;;;;;5096317;28;20048;-79
2022/01/01 09:12:07;;;;;;;40.10;24.90;;;12.10;99.90;;;;;;5095959;28;20438;-79
2022/01/01 09:14:33;;;;;;;34.20;24.67;;;12.20;99.90;;;;;;5096321;28;20500;-79
2022/01/01 09:16:59;;;;;;;35.90;23.83;;;12.20;99.90;;;;;;5095759;28;20078;-79
2022/01/01 09:19:25;;;;;;;31.13;22.83;;;12.20;99.90;;;;;;5096158;28;20443;-79
2022/01/01 09:21:50;;;;;;;31.90;22.40;;;12.20;99.90;;;;;;5096101;28;20051;-79
2022/01/01 09:24:16;;;;;;;33.90;22.08;;;12.30;99.90;;;;;;5095548;28;20043;-80
2022/01/01 09:26:42;;;;;;;34.05;22.80;;;12.30;99.90;;;;;;5096093;28;20123;-79
2022/01/01 09:29:10;;;;;;;30.25;21.17;;;12.40;99.90;;;;;;5095470;28;20043;-79
2022/01/01 09:31:38;;;;;;;31.25;21.30;;;12.30;99.90;;;;;;5095959;28;20568;-79
2022/01/01 09:34:05;;;;;;;30.75;20.42;;;12.40;99.90;;;;;;5095399;28;20047;-80
2022/01/01 09:36:31;;;;;;;29.15;19.92;;;12.40;99.90;;;;;;5095859;28;20067;-80
2022/01/01 09:38:57;;;;;;;28.55;18.67;;;12.50;99.90;;;;;;5095513;28;20037;-79
2022/01/01 09:41:23;;;;;;;28.13;19.08;;;12.50;99.90;;;;;;5095830;28;20055;-79
2022/01/01 09:43:49;;;;;;;24.45;17.52;;;12.50;99.90;;;;;;5095743;28;20055;-79
2022/01/01 09:46:15;;;;;;;27.92;18.10;;;12.60;99.90;;;;;;5095289;28;20044;-79
2022/01/01 09:48:41;;;;;;;27.42;18.20;;;12.60;99.90;;;;;;5095530;28;20040;-79
2022/01/01 09:51:08;;;;;;;25.05;16.90;;;12.60;99.90;;;;;;5094670;28;20044;-79
2022/01/01 09:53:34;;;;;;;21.65;16.33;;;12.70;99.90;;;;;;5095554;28;20048;-79
2022/01/01 09:56:01;;;;;;;23.35;15.15;;;12.70;99.90;;;;;;5095253;28;20120;-71
2022/01/01 09:58:31;;;;;;;20.95;14.40;;;12.70;99.90;;;;;;5095491;28;20085;-78
2022/01/01 10:00:57;;;;;;;21.70;14.70;;;12.70;99.90;;;;;;5095379;28;20127;-78
2022/01/01 10:03:40;;;;;;;17.25;13.35;;;12.80;99.90;;;;;;5094889;28;20044;-78
2022/01/01 10:06:09;;;;;;;22.75;13.90;;;12.80;99.90;;;;;;5095099;28;20063;-78
2022/01/01 10:08:38;;;;;;;19.50;13.50;;;12.90;99.90;;;;;;5095133;28;20036;-78
2022/01/01 10:11:05;;;;;;;17.63;12.07;;;12.90;99.90;;;;;;5094872;28;20052;-77
2022/01/01 10:13:33;;;;;;;21.00;12.52;;;13.00;99.90;;;;;;5095548;28;20565;-78
2022/01/01 10:16:02;;;;;;;20.40;12.15;;;13.00;99.90;;;;;;5095287;28;20051;-78
2022/01/01 10:18:30;;;;;;;17.08;11.50;;;13.00;99.90;;;;;;5095067;28;20032;-79
2022/01/01 10:21:04;;;;;;;19.38;11.57;;;13.00;99.90;;;;;;5094956;28;20043;-78
2022/01/01 10:23:33;;;;;;;17.88;10.98;;;13.10;99.90;;;;;;5094725;28;20581;-79
2022/01/01 10:29:13;;;;;;;16.70;9.80;;;13.10;99.90;;;;;;5094375;28;20071;-77
2022/01/01 10:31:54;;;;;;;14.25;10.00;;;13.10;99.90;;;;;;5094848;28;20097;-78
2022/01/01 10:34:21;;;;;;;13.82;9.70;;;13.00;99.90;;;;;;5094373;28;20047;-78
2022/01/01 10:36:47;;;;;;;17.95;9.93;;;13.00;99.90;;;;;;5094711;28;20097;-78
2022/01/01 10:39:15;;;;;;;16.42;11.00;;;13.00;99.90;;;;;;5094256;28;20425;-79
2022/01/01 10:41:56;;;;;;;11.02;9.13;;;13.00;99.90;;;;;;5094574;28;20087;-78
2022/01/01 10:44:34;;;;;;;13.60;9.20;;;13.00;99.90;;;;;;5094188;28;20050;-80
2022/01/01 10:47:05;;;;;;;13.57;9.32;;;13.00;99.90;;;;;;5094574;28;20645;-79
2022/01/01 10:52:24;;;;;;;16.02;9.60;;;13.00;99.90;;;;;;5094056;28;20519;-78
2022/01/01 10:54:59;;;;;;;16.40;9.00;;;12.90;99.90;;;;;;5094336;28;20066;-77
2022/01/01 10:57:34;;;;;;;14.50;8.77;;;12.90;99.90;;;;;;5093899;28;20500;-79
2022/01/01 11:00:13;;;;;;;15.38;9.02;;;12.90;99.90;;;;;;5094463;28;20439;-79
2022/01/01 11:02:47;;;;;;;18.17;8.88;;;12.90;99.90;;;;;;5093177;28;20492;-79
2022/01/01 11:05:13;;;;;;;13.90;8.82;;;12.90;99.90;;;;;;5093544;28;20064;-79
2022/01/01 11:07:49;;;;;;;14.80;9.23;;;12.90;99.90;;;;;;5094309;28;20091;-78
2022/01/01 11:10:15;;;;;;;12.63;9.50;;;12.90;99.90;;;;;;5093673;28;20047;-79
2022/01/01 11:12:41;;;;;;;13.90;8.18;;;12.90;99.90;;;;;;5094021;28;20401;-79
2022/01/01 11:15:09;;;;;;;13.85;8.52;;;12.90;99.90;;;;;;5093976;28;20105;-79
2022/01/01 11:17:36;;;;;;;12.45;8.57;;;12.90;99.90;;;;;;5093199;28;20415;-79
2022/01/01 11:20:03;;;;;;;11.80;8.10;;;12.90;99.90;;;;;;5093864;28;20048;-79
2022/01/01 11:22:29;;;;;;;12.75;8.98;;;12.90;99.90;;;;;;5093478;28;20048;-79
2022/01/01 11:24:55;;;;;;;14.05;9.07;;;12.90;99.90;;;;;;5093846;28;20044;-79
2022/01/01 11:27:23;;;;;;;12.48;8.55;;;12.90;99.90;;;;;;5093274;28;20052;-79
2022/01/01 11:29:50;;;;;;;15.07;8.73;;;12.90;99.90;;;;;;5093632;28;20044;-79
2022/01/01 11:32:20;;;;;;;16.55;9.05;;;12.90;99.90;;;;;;5093211;28;20409;-79
2022/01/01 11:34:49;;;;;;;13.50;9.15;;;12.90;99.90;;;;;;5092852;28;20079;-80
2022/01/01 11:37:14;;;;;;;12.75;9.32;;;12.90;99.90;;;;;;5093247;28;20040;-78
2022/01/01 11:39:41;;;;;;;16.38;9.35;;;12.90;99.90;;;;;;5093613;28;20067;-79
2022/01/01 11:42:15;;;;;;;13.27;8.90;;;12.80;99.90;;;;;;5093197;28;20508;-80
2022/01/01 11:44:53;;;;;;;14.13;9.77;;;12.80;99.90;;;;;;5093470;28;20480;-80
2022/01/01 11:47:22;;;;;;;13.70;9.10;;;12.80;99.90;;;;;;5093088;28;20119;-79
2022/01/01 11:49:50;;;;;;;16.35;9.48;;;12.80;99.90;;;;;;5093321;28;20063;-79
2022/01/01 11:52:37;;;;;;;13.60;9.38;;;12.80;99.90;;;;;;5093010;28;20059;-78
2022/01/01 11:55:13;;;;;;;13.52;9.52;;;12.90;99.90;;;;;;5093301;28;20477;-79
2022/01/01 11:57:52;;;;;;;18.23;9.70;;;12.90;99.90;;;;;;5092924;28;20126;-80
2022/01/01 12:00:21;;;;;;;14.07;8.90;;;12.90;99.90;;;;;;5093292;28;20043;-80
2022/01/01 12:02:49;;;;;;;12.80;8.68;;;12.90;99.90;;;;;;5093189;28;20044;-80
2022/01/01 12:05:29;;;;;;;11.93;8.50;;;12.90;99.90;;;;;;5093139;28;20194;-80
2022/01/01 12:07:58;;;;;;;14.80;8.60;;;12.90;99.90;;;;;;5093283;28;20048;-79
2022/01/01 12:10:27;;;;;;;12.80;8.90;;;12.90;99.90;;;;;;5092647;28;20044;-79
2022/01/01 12:13:03;;;;;;;14.32;8.95;;;12.90;99.90;;;;;;5092894;28;20044;-80
2022/01/01 12:15:35;;;;;;;12.23;8.02;;;12.90;99.90;;;;;;5092696;28;20125;-79
2022/01/01 12:18:20;;;;;;;15.30;8.95;;;12.90;99.90;;;;;;5092993;28;20517;-79
2022/01/01 12:20:57;;;;;;;12.32;8.82;;;13.00;99.90;;;;;;5092994;28;20048;-80
2022/01/01 12:23:25;;;;;;;13.48;8.25;;;13.00;99.90;;;;;;5092608;28;20051;-79
2022/01/01 12:25:53;;;;;;;11.52;7.85;;;13.00;99.90;;;;;;5091785;28;20127;-80
2022/01/01 12:28:31;;;;;;;11.95;8.30;;;13.00;99.90;;;;;;5092881;28;20040;-80
2022/01/01 12:31:15;;;;;;;14.88;8.23;;;13.00;99.90;;;;;;5092939;28;20080;-81
2022/01/01 12:33:41;;;;;;;12.95;8.65;;;13.00;99.90;;;;;;5092446;28;20411;-80
2022/01/01 12:36:09;;;;;;;12.25;9.13;;;13.00;99.90;;;;;;5092850;28;20059;-80