Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:00;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5051576;28;20452;-68
2023/03/15 00:02:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050500;28;20444;-68
2023/03/15 00:04:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050983;28;20451;-68
2023/03/15 00:07:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050350;28;20901;-68
2023/03/15 00:09:51;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050944;28;20831;-67
2023/03/15 00:12:18;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050938;28;20546;-68
2023/03/15 00:14:46;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5050166;28;20471;-67
2023/03/15 00:17:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050736;28;20476;-67
2023/03/15 00:19:42;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5047777;28;21029;-67
2023/03/15 00:22:09;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5049396;28;20563;-66
2023/03/15 00:24:36;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5050594;28;20452;-68
2023/03/15 00:27:04;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050113;28;20468;-68
2023/03/15 00:29:30;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5051077;28;20444;-68
2023/03/15 00:31:59;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050326;28;20476;-68
2023/03/15 00:34:26;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5048633;28;20444;-67
2023/03/15 00:36:57;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5049856;28;20483;-68
2023/03/15 00:39:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050793;28;20460;-69
2023/03/15 00:41:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5050428;28;20448;-68
2023/03/15 00:44:22;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5049128;28;20829;-68
2023/03/15 00:46:49;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5048740;28;20840;-68
2023/03/15 00:49:17;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5048821;28;20455;-68
2023/03/15 00:51:44;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049256;28;20821;-68
2023/03/15 00:54:12;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049306;28;20452;-68
2023/03/15 00:56:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049592;28;20967;-68
2023/03/15 00:59:07;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049549;28;20445;-67
2023/03/15 01:01:34;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5048067;28;20448;-68
2023/03/15 01:04:01;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5049361;28;20455;-67
2023/03/15 01:06:29;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5048007;28;20467;-68
2023/03/15 01:08:56;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5049891;28;20825;-68
2023/03/15 01:11:25;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5049697;28;20451;-68
2023/03/15 01:13:52;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5049123;28;20484;-68
2023/03/15 01:16:19;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049572;28;20474;-68
2023/03/15 01:18:46;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049224;28;20449;-68
2023/03/15 01:21:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5049375;28;20444;-68
2023/03/15 01:23:42;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5048507;28;20966;-68
2023/03/15 01:26:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5047384;28;20472;-68
2023/03/15 01:28:39;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5048533;28;20448;-68
2023/03/15 01:31:06;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5048863;28;21005;-67
2023/03/15 01:33:33;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5046844;28;20476;-68
2023/03/15 01:36:01;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5048999;28;20934;-68
2023/03/15 01:38:29;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5049429;28;20447;-68
2023/03/15 01:40:58;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5048972;28;20449;-67
2023/03/15 01:43:26;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5048566;28;20566;-68
2023/03/15 01:46:02;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5047769;28;20452;-68
2023/03/15 01:48:35;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5047635;28;20445;-68
2023/03/15 01:51:08;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5046030;28;20455;-68
2023/03/15 01:53:36;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5047818;28;21045;-68
2023/03/15 01:56:06;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5046440;28;20467;-68
2023/03/15 01:58:34;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5048667;28;20852;-67
2023/03/15 02:01:01;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5049216;28;20452;-68
2023/03/15 02:03:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5048936;28;20444;-67
2023/03/15 02:06:02;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5049583;28;20465;-69
2023/03/15 02:08:33;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5048994;28;20455;-68
2023/03/15 02:11:02;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5048259;28;20444;-69
2023/03/15 02:13:32;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5037244;28;20483;-67
2023/03/15 02:15:59;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5048403;28;20470;-69
2023/03/15 02:18:26;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048503;28;20979;-68
2023/03/15 02:21:02;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5048587;28;20445;-68
2023/03/15 02:23:30;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047019;28;20829;-67
2023/03/15 02:26:09;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5048574;28;20472;-68
2023/03/15 02:28:38;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047895;28;20477;-67
2023/03/15 02:31:06;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5048709;28;20452;-68
2023/03/15 02:33:38;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5046691;28;20482;-67
2023/03/15 02:36:10;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5047701;28;20480;-68
2023/03/15 02:38:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5047747;28;20502;-68
2023/03/15 02:41:05;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5047941;28;20845;-68
2023/03/15 02:43:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5047664;28;20447;-68
2023/03/15 02:46:03;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5046562;28;20468;-68
2023/03/15 02:48:33;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5047978;28;20448;-68
2023/03/15 02:51:01;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5045979;28;20444;-68
2023/03/15 02:53:29;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5044341;28;20479;-67
2023/03/15 02:55:56;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048161;28;20467;-68
2023/03/15 02:58:23;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5048429;28;20459;-68
2023/03/15 03:00:51;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5047526;28;20838;-69
2023/03/15 03:03:19;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5047421;28;20444;-68
2023/03/15 03:05:46;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5047780;28;20440;-68
2023/03/15 03:08:15;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5048060;28;20448;-68
2023/03/15 03:10:42;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5048298;28;20966;-68
2023/03/15 03:13:09;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047730;28;20482;-68
2023/03/15 03:15:35;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047521;28;20443;-68
2023/03/15 03:18:02;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047717;28;21153;-68
2023/03/15 03:20:30;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047593;28;21155;-68
2023/03/15 03:22:57;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047312;28;20978;-68
2023/03/15 03:25:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047732;28;20448;-68
2023/03/15 03:27:56;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047300;28;20591;-68
2023/03/15 03:30:22;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5046193;28;20953;-68
2023/03/15 03:32:50;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5047317;28;20853;-68
2023/03/15 03:35:17;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5046753;28;20444;-68
2023/03/15 03:37:45;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047052;28;21020;-68
2023/03/15 03:40:12;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5046855;28;20481;-68
2023/03/15 03:42:39;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047047;28;20451;-68
2023/03/15 03:45:07;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047091;28;20448;-68
2023/03/15 03:47:34;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5047401;28;20495;-69
2023/03/15 03:50:01;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047214;28;20448;-68
2023/03/15 03:52:27;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5046287;28;20444;-67
2023/03/15 03:54:56;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5045549;28;20448;-68
2023/03/15 03:57:22;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5046812;28;20483;-68
2023/03/15 03:59:49;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5045988;28;20908;-67
2023/03/15 04:02:16;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5047063;28;20460;-67
2023/03/15 04:04:43;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5042920;28;20447;-67
2023/03/15 04:07:09;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5047264;28;20493;-68
2023/03/15 04:09:36;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5049793;28;20455;-68
2023/03/15 04:12:05;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051342;28;20454;-68
2023/03/15 04:14:32;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5049898;28;21237;-68
2023/03/15 04:17:02;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5050532;28;20518;-68
2023/03/15 04:19:29;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5049534;28;21018;-68
2023/03/15 04:21:56;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5050002;28;20832;-68
2023/03/15 04:24:23;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5050701;28;20440;-68
2023/03/15 04:26:50;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5050382;28;20487;-68
2023/03/15 04:29:18;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5051040;28;20807;-68
2023/03/15 04:31:44;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5052275;28;20444;-67
2023/03/15 04:34:12;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5049710;28;22157;-68
2023/03/15 04:36:39;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5051004;28;20476;-68
2023/03/15 04:39:06;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5050321;28;20452;-68
2023/03/15 04:41:34;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5049922;28;20459;-68
2023/03/15 04:44:02;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5049897;28;20444;-67
2023/03/15 04:46:30;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5051059;28;20892;-67
2023/03/15 04:48:57;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5049804;28;20440;-68
2023/03/15 04:51:24;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5050393;28;20455;-67
2023/03/15 04:53:51;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5049829;28;20482;-68
2023/03/15 04:56:18;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5050147;28;21044;-68
2023/03/15 04:58:44;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5051099;28;20810;-68
2023/03/15 05:01:12;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5048914;28;20470;-68
2023/03/15 05:03:40;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5050299;28;20440;-69
2023/03/15 05:06:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5049050;28;20464;-69
2023/03/15 05:08:35;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5049247;28;20448;-72
2023/03/15 05:11:02;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5050089;28;20444;-68
2023/03/15 05:13:29;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5048584;28;20476;-68
2023/03/15 05:15:56;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5049179;28;20467;-68
2023/03/15 05:18:23;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5048331;28;20451;-68
2023/03/15 05:20:54;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5048743;28;20448;-69
2023/03/15 05:23:22;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5050309;28;20635;-68
2023/03/15 05:25:52;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5048980;28;20452;-68
2023/03/15 05:28:19;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5047429;28;20451;-69
2023/03/15 05:30:46;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5049186;28;20834;-69
2023/03/15 05:33:13;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5039785;28;20887;-68
2023/03/15 05:35:39;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5049123;28;20459;-67
2023/03/15 05:38:08;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5049453;28;20444;-69
2023/03/15 05:40:34;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5048989;28;20471;-69
2023/03/15 05:43:01;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5048425;28;20451;-70
2023/03/15 05:45:28;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5049419;28;20444;-68
2023/03/15 05:47:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5048341;28;20472;-69
2023/03/15 05:50:22;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5049157;28;21004;-69
2023/03/15 05:52:50;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5047874;28;20451;-67
2023/03/15 05:55:18;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5048462;28;20476;-67
2023/03/15 05:57:46;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5048945;28;20495;-69
2023/03/15 06:00:15;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5045329;28;20957;-68
2023/03/15 06:02:42;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5047192;28;20462;-67
2023/03/15 06:05:10;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5048205;28;20463;-67
2023/03/15 06:07:36;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5049119;28;20464;-67
2023/03/15 06:10:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5049252;28;20969;-67
2023/03/15 06:12:32;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5048371;28;20452;-67
2023/03/15 06:14:59;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5048550;28;20499;-67
2023/03/15 06:17:25;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5048622;28;20474;-67
2023/03/15 06:19:52;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5050185;28;20448;-68
2023/03/15 06:22:19;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5049463;28;20444;-66
2023/03/15 06:24:46;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5045480;28;20448;-68
2023/03/15 06:27:13;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5047492;28;20468;-69
2023/03/15 06:29:41;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5049107;28;20997;-66
2023/03/15 06:32:09;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5047589;28;20463;-68
2023/03/15 06:34:36;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5048674;28;20483;-64
2023/03/15 06:37:03;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5047860;28;20479;-67
2023/03/15 06:39:33;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5048642;28;20512;-67
2023/03/15 06:42:01;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5048143;28;20459;-67
2023/03/15 06:44:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5048113;28;20444;-67
2023/03/15 06:46:56;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5048646;28;20482;-67
2023/03/15 06:49:23;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048535;28;20538;-66
2023/03/15 06:51:49;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5049634;28;20458;-67
2023/03/15 06:54:16;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5048680;28;20483;-67
2023/03/15 06:56:43;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5049545;28;20468;-68
2023/03/15 06:59:10;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5049701;28;20451;-66
2023/03/15 07:01:37;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5049653;28;20448;-67
2023/03/15 07:04:05;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5049047;28;20922;-67
2023/03/15 07:06:32;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5049462;28;21080;-68
2023/03/15 07:08:59;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5049623;28;20455;-66
2023/03/15 07:11:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5048121;28;20546;-68
2023/03/15 07:13:52;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5047364;28;20483;-68
2023/03/15 07:16:19;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5048801;28;21240;-69
2023/03/15 07:18:46;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5047693;28;20458;-68
2023/03/15 07:21:14;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5046209;28;20463;-68
2023/03/15 07:23:41;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5048026;28;20444;-66
2023/03/15 07:26:08;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5046399;28;20475;-67
2023/03/15 07:28:34;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5048745;28;20463;-67
2023/03/15 07:31:03;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5049289;28;20448;-67
2023/03/15 07:33:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5048901;28;20440;-68
2023/03/15 07:35:58;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5046262;28;20472;-67
2023/03/15 07:38:28;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5048447;28;20527;-68
2023/03/15 07:40:55;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5047313;28;20452;-68
2023/03/15 07:43:22;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5049498;28;20466;-67
2023/03/15 07:45:50;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052427;28;20521;-67
2023/03/15 07:48:16;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5049853;28;20442;-67
2023/03/15 07:50:43;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5049229;28;20439;-66
2023/03/15 07:53:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052296;28;20428;-67
2023/03/15 07:55:38;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052579;28;20486;-68
2023/03/15 07:58:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053041;28;20444;-67
2023/03/15 08:00:32;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5052885;28;20447;-68
2023/03/15 08:03:00;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5063611;28;20824;-67
2023/03/15 08:05:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5072683;28;20438;-67
2023/03/15 08:07:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5072752;28;20463;-69
2023/03/15 08:10:22;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5072493;28;20479;-68
2023/03/15 08:12:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5072366;28;20936;-67
2023/03/15 08:15:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5072216;28;20584;-67
2023/03/15 08:17:46;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052462;28;20468;-67
2023/03/15 08:20:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052066;28;20448;-66
2023/03/15 08:22:44;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5052206;28;20454;-68
2023/03/15 08:25:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052054;28;20942;-67
2023/03/15 08:27:40;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052326;28;20474;-67
2023/03/15 08:30:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052247;28;20535;-66
2023/03/15 08:32:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051803;28;20490;-68
2023/03/15 08:35:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5052037;28;20483;-68
2023/03/15 08:37:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051990;28;20464;-67
2023/03/15 08:40:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052039;28;20452;-68
2023/03/15 08:42:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051988;28;20584;-68
2023/03/15 08:45:00;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052223;28;20540;-68
2023/03/15 08:47:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052650;28;20468;-66
2023/03/15 08:49:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052378;28;20974;-68
2023/03/15 08:52:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051844;28;21033;-68
2023/03/15 08:54:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051455;28;20478;-69
2023/03/15 08:57:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051560;28;20472;-68
2023/03/15 08:59:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5051555;28;20965;-68
2023/03/15 09:02:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051914;28;20444;-68
2023/03/15 09:04:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051355;28;20448;-67
2023/03/15 09:07:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051580;28;20463;-68
2023/03/15 09:09:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051300;28;20459;-68
2023/03/15 09:12:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051524;28;20447;-68
2023/03/15 09:14:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5050832;28;21037;-69
2023/03/15 09:17:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050773;28;20555;-68
2023/03/15 09:19:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5050979;28;20946;-69
2023/03/15 09:22:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051323;28;20462;-67
2023/03/15 09:24:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5050337;28;20479;-69
2023/03/15 09:26:59;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051168;28;20464;-68
2023/03/15 09:29:26;;;;;;;1999.90;999.90;;;9.60;99.60;;;;;;5051004;28;20451;-68
2023/03/15 09:31:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051770;28;20962;-68
2023/03/15 09:34:19;;;;;;;1999.90;999.90;;;10.00;98.40;;;;;;5050879;28;20448;-69
2023/03/15 09:36:52;;;;;;;1999.90;999.90;;;10.00;98.50;;;;;;5051369;28;20482;-67
2023/03/15 09:39:22;;;;;;;1999.90;999.90;;;9.90;99.20;;;;;;5051578;28;20470;-68
2023/03/15 09:41:52;;;;;;;1999.90;999.90;;;9.60;97.90;;;;;;5051273;28;20834;-68
2023/03/15 09:44:39;;;;;;;1999.90;999.90;;;9.40;98.00;;;;;;5051186;28;20542;-68
2023/03/15 09:47:20;;;;;;;1999.90;999.90;;;9.30;98.30;;;;;;5050826;28;20504;-69
2023/03/15 09:49:51;;;;;;;1999.90;999.90;;;8.80;99.30;;;;;;5051090;28;20470;-68
2023/03/15 09:52:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051048;28;20448;-68
2023/03/15 09:55:10;;;;;;;1999.90;999.90;;;8.50;99.30;;;;;;5050913;28;20490;-68
2023/03/15 09:57:44;;;;;;;1999.90;999.90;;;8.40;98.80;;;;;;5050515;28;20998;-68
2023/03/15 10:00:16;;;;;;;1999.90;999.90;;;8.20;98.00;;;;;;5050669;28;20950;-69
2023/03/15 10:02:48;;;;;;;1999.90;999.90;;;8.30;98.70;;;;;;5050540;28;20444;-70
2023/03/15 10:05:19;;;;;;;1999.90;999.90;;;8.10;97.60;;;;;;5050060;28;20452;-69
2023/03/15 10:07:46;;;;;;;1999.90;999.90;;;7.90;98.20;;;;;;5050311;28;20464;-68
2023/03/15 10:10:18;;;;;;;1999.90;999.90;;;7.70;97.30;;;;;;5050322;28;20455;-68
2023/03/15 10:12:50;;;;;;;1999.90;999.90;;;7.70;98.30;;;;;;5050147;28;20447;-68
2023/03/15 10:15:36;;;;;;;1999.90;999.90;;;7.80;98.50;;;;;;5051253;28;20487;-69
2023/03/15 10:18:25;;;;;;;1999.90;999.90;;;8.00;98.40;;;;;;5050578;28;20686;-70
2023/03/15 10:21:00;;;;;;;1999.90;999.90;;;8.30;97.80;;;;;;5050076;28;20459;-68
2023/03/15 10:23:36;;;;;;;1999.90;999.90;;;8.60;98.00;;;;;;5049436;28;20850;-68
2023/03/15 10:26:07;;;;;;;1999.90;999.90;;;8.60;97.60;;;;;;5050278;28;20468;-69
2023/03/15 10:28:36;;;;;;;1999.90;999.90;;;8.50;98.00;;;;;;5067097;28;21059;-70
2023/03/15 10:31:12;;;;;;;1999.90;999.90;;;8.20;97.70;;;;;;5069877;28;20949;-70
2023/03/15 10:33:40;;;;;;;1999.90;999.90;;;8.10;98.50;;;;;;5069686;28;20442;-69
2023/03/15 10:36:15;;;;;;;1999.90;999.90;;;8.40;98.30;;;;;;5069782;28;21019;-68
2023/03/15 10:38:42;;;;;;;1999.90;999.90;;;8.70;98.50;;;;;;5069681;28;20447;-69
2023/03/15 10:41:12;;;;;;;1999.90;999.90;;;8.80;98.00;;;;;;5069695;28;20443;-68
2023/03/15 10:43:40;;;;;;;1999.90;999.90;;;9.10;97.90;;;;;;5069434;28;20925;-69
2023/03/15 10:46:09;;;;;;;1999.90;999.90;;;9.30;97.40;;;;;;5069858;28;20463;-69
2023/03/15 10:48:37;;;;;;;1999.90;999.90;;;9.50;97.10;;;;;;5069810;28;20475;-68
2023/03/15 10:51:07;;;;;;;1999.90;999.90;;;9.60;96.90;;;;;;5069570;28;21144;-68
2023/03/15 10:53:34;;;;;;;1999.90;999.90;;;10.30;96.30;;;;;;5051936;28;20452;-69
2023/03/15 10:56:03;;;;;;;1999.90;999.90;;;10.90;95.00;;;;;;5048910;28;20488;-69
2023/03/15 10:58:40;;;;;;;1999.90;999.90;;;11.50;93.20;;;;;;5049516;28;20444;-70
2023/03/15 11:01:12;;;;;;;1999.90;999.90;;;12.50;92.00;;;;;;5049465;28;20435;-69
2023/03/15 11:03:42;;;;;;;1999.90;999.90;;;12.70;91.00;;;;;;5049136;28;20439;-69
2023/03/15 11:06:20;;;;;;;1999.90;999.90;;;12.20;87.30;;;;;;5045996;28;20957;-70
2023/03/15 11:08:46;;;;;;;1999.90;999.90;;;10.40;91.10;;;;;;5049088;28;20448;-69
2023/03/15 11:11:13;;;;;;;1999.90;999.90;;;9.70;92.60;;;;;;5048697;28;20827;-69
2023/03/15 11:13:42;;;;;;;1999.90;999.90;;;9.20;94.80;;;;;;5047234;28;20471;-69
2023/03/15 11:16:20;;;;;;;1999.90;999.90;;;9.00;95.90;;;;;;5048154;28;20480;-69
2023/03/15 11:18:52;;;;;;;1999.90;999.90;;;8.90;96.40;;;;;;5051237;28;20455;-68
2023/03/15 11:21:22;;;;;;;1999.90;999.90;;;8.70;97.40;;;;;;5050359;28;20440;-69
2023/03/15 11:23:55;;;;;;;1999.90;999.90;;;8.60;98.10;;;;;;5052563;28;20836;-70
2023/03/15 11:26:23;;;;;;;1999.90;999.90;;;8.60;98.60;;;;;;5050507;28;20452;-69
2023/03/15 11:28:54;;;;;;;1999.90;999.90;;;8.50;98.10;;;;;;5054359;28;20456;-70
2023/03/15 11:31:24;;;;;;;1999.90;999.90;;;8.60;98.20;;;;;;5050867;28;20440;-69
2023/03/15 11:33:54;;;;;;;1999.90;999.90;;;8.70;97.80;;;;;;5052635;28;20451;-70
2023/03/15 11:36:24;;;;;;;1999.90;999.90;;;8.70;95.30;;;;;;5050268;28;20532;-69
2023/03/15 11:38:52;;;;;;;1999.90;999.90;;;8.60;95.00;;;;;;5053071;28;20459;-69
2023/03/15 11:41:28;;;;;;;1999.90;999.90;;;8.30;94.90;;;;;;5050121;28;20505;-69
2023/03/15 11:44:03;;;;;;;1999.90;999.90;;;8.20;96.40;;;;;;5051295;28;20462;-69
2023/03/15 11:46:34;;;;;;;1999.90;999.90;;;8.20;96.30;;;;;;5053061;28;20455;-69
2023/03/15 11:49:09;;;;;;;1999.90;999.90;;;8.20;96.30;;;;;;5052840;28;20440;-69
2023/03/15 11:51:36;;;;;;;1999.90;999.90;;;8.10;95.90;;;;;;5053375;28;20933;-68
2023/03/15 11:54:14;;;;;;;1999.90;999.90;;;8.00;96.40;;;;;;5052717;28;20446;-69
2023/03/15 11:56:52;;;;;;;1999.90;999.90;;;7.90;96.40;;;;;;5052844;28;20490;-68
2023/03/15 11:59:25;;;;;;;1999.90;999.90;;;7.80;97.60;;;;;;5052775;28;21192;-68
2023/03/15 12:01:57;;;;;;;1999.90;999.90;;;7.80;98.90;;;;;;5052450;28;20455;-69
2023/03/15 12:04:49;;;;;;;1999.90;999.90;;;7.80;99.20;;;;;;5051089;28;20440;-69
2023/03/15 12:07:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5049703;28;20451;-68
2023/03/15 12:10:42;;;;;;;1999.90;999.90;;;7.90;99.20;;;;;;5050381;28;20973;-67
2023/03/15 12:13:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051135;28;20442;-68
2023/03/15 12:15:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5050820;28;20490;-68