Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:22;;;;;;;32.75;30.85;;;;;;;17.46;54.16;100262.97;4993542;28;20069;-74
2023/03/31 00:02:47;;;;;;;28.08;26.42;;;;;;;17.44;54.05;100254.28;4994387;28;20474;-72
2023/03/31 00:05:16;;;;;;;31.00;29.15;;;;;;;17.44;54.40;100251.56;4985297;28;20125;-73
2023/03/31 00:07:42;;;;;;;32.17;30.10;;;;;;;17.42;54.36;100238.19;4979558;28;20042;-73
2023/03/31 00:10:09;;;;;;;29.23;27.70;;;;;;;17.42;54.64;100226.47;4993430;28;20395;-73
2023/03/31 00:12:35;;;;;;;30.55;28.90;;;;;;;17.41;54.18;100219.38;4994229;28;20497;-72
2023/03/31 00:15:00;;;;;;;30.10;28.50;;;;;;;17.40;54.61;100207.66;4997246;28;20041;-72
2023/03/31 00:17:26;;;;;;;29.95;28.15;;;;;;;17.39;54.74;100199.78;4993755;28;20475;-72
2023/03/31 00:19:52;;;;;;;30.13;28.35;;;;;;;17.38;54.54;100196.22;4993774;28;20033;-73
2023/03/31 00:22:20;;;;;;;29.90;28.10;;;;;;;17.38;54.80;100198.94;4993144;28;20505;-72
2023/03/31 00:24:46;;;;;;;28.23;26.42;;;;;;;17.36;54.71;100184.81;4994186;28;20121;-72
2023/03/31 00:27:12;;;;;;;28.92;27.15;;;;;;;17.36;54.56;100186.69;5000083;28;20125;-72
2023/03/31 00:29:40;;;;;;;29.25;27.15;;;;;;;17.34;54.31;100172.53;4994160;28;20046;-72
2023/03/31 00:32:06;;;;;;;28.02;26.52;;;;;;;17.32;54.46;100172.84;4997616;28;20049;-72
2023/03/31 00:34:32;;;;;;;29.05;27.25;;;;;;;17.31;54.30;100163.03;4992810;28;20162;-75
2023/03/31 00:37:01;;;;;;;29.98;28.08;;;;;;;17.32;54.81;100156.47;4979340;28;20124;-72
2023/03/31 00:39:30;;;;;;;29.63;27.73;;;;;;;17.30;54.34;100162.22;4992839;28;20494;-72
2023/03/31 00:41:57;;;;;;;28.50;26.90;;;;;;;17.29;54.48;100160.63;4993565;28;20043;-73
2023/03/31 00:44:24;;;;;;;30.23;28.42;;;;;;;17.28;54.78;100153.53;4992787;28;20049;-74
2023/03/31 00:47:01;;;;;;;29.15;27.38;;;;;;;17.25;54.60;100151.41;5002538;28;20026;-72
2023/03/31 00:49:58;;;;;;;30.85;28.95;;;;;;;17.22;54.69;100151.22;4995695;28;20034;-73
2023/03/31 00:52:30;;;;;;;28.83;27.33;;;;;;;17.21;54.71;100144.94;4963525;28;20051;-73
2023/03/31 00:55:00;;;;;;;27.40;26.00;;;;;;;17.20;54.58;100131.59;4993610;28;20034;-73
2023/03/31 00:57:31;;;;;;;30.67;28.98;;;;;;;17.20;54.85;100135.13;5010171;28;20501;-72
2023/03/31 01:00:00;;;;;;;28.83;27.33;;;;;;;17.19;54.55;100133.53;4995868;28;20137;-72
2023/03/31 01:02:27;;;;;;;29.23;27.63;;;;;;;17.19;54.58;100130.78;4992739;28;20482;-72
2023/03/31 01:05:00;;;;;;;28.77;27.30;;;;;;;17.17;54.52;100124.81;4992930;28;20396;-72
2023/03/31 01:07:34;;;;;;;30.83;28.90;;;;;;;17.17;54.57;100118.56;4988214;28;20118;-72
2023/03/31 01:10:02;;;;;;;27.52;26.08;;;;;;;17.15;54.52;100118.06;4992738;28;20113;-73
2023/03/31 01:12:31;;;;;;;30.25;28.38;;;;;;;17.14;54.55;100117.25;4992423;28;20030;-72
2023/03/31 01:14:57;;;;;;;29.25;27.65;;;;;;;17.11;54.78;100112.41;4992961;28;20077;-72
2023/03/31 01:17:23;;;;;;;29.85;27.73;;;;;;;17.12;54.47;100107.75;4997666;28;20037;-71
2023/03/31 01:19:55;;;;;;;28.02;26.63;;;;;;;17.11;54.59;100097.91;5001770;28;20042;-73
2023/03/31 01:22:23;;;;;;;28.60;26.90;;;;;;;17.09;54.56;100092.78;4992044;28;20058;-72
2023/03/31 01:25:15;;;;;;;27.27;25.73;;;;;;;17.08;54.63;100089.25;4992755;28;20036;-72
2023/03/31 01:28:04;;;;;;;27.05;25.38;;;;;;;17.06;54.87;100077.81;4994355;28;20034;-72
2023/03/31 01:30:48;;;;;;;29.23;27.52;;;;;;;17.03;54.61;100077.59;4999123;28;20496;-71
2023/03/31 01:33:28;;;;;;;28.38;26.85;;;;;;;17.00;54.80;100070.03;4992642;28;20033;-73
2023/03/31 01:36:12;;;;;;;25.70;24.30;;;;;;;17.01;54.67;100067.00;4992814;28;20034;-72
2023/03/31 01:39:02;;;;;;;27.33;25.73;;;;;;;16.99;54.81;100057.50;4997484;28;20057;-72
2023/03/31 01:41:41;;;;;;;28.80;26.80;;;;;;;16.95;54.94;100056.47;4991816;28;20034;-72
2023/03/31 01:44:42;;;;;;;27.65;25.67;;;;;;;16.95;55.05;100042.84;4992661;28;20034;-72
2023/03/31 01:47:39;;;;;;;26.85;25.35;;;;;;;16.91;54.65;100028.19;4997979;28;20052;-72
2023/03/31 01:50:15;;;;;;;26.33;24.75;;;;;;;16.92;54.79;100025.16;5011500;28;20026;-72
2023/03/31 01:52:54;;;;;;;27.65;26.00;;;;;;;16.91;54.67;100009.09;4991837;28;20038;-74
2023/03/31 01:55:40;;;;;;;27.25;25.55;;;;;;;16.90;54.70;100004.75;4991759;28;20026;-72
2023/03/31 01:58:32;;;;;;;27.33;25.65;;;;;;;16.87;55.11;99996.06;4992422;28;20026;-72
2023/03/31 02:01:05;;;;;;;27.08;25.48;;;;;;;16.87;54.67;99993.34;4990079;28;20133;-72
2023/03/31 02:03:36;;;;;;;29.13;27.13;;;;;;;16.86;54.84;99972.63;4991819;28;20034;-72
2023/03/31 02:06:13;;;;;;;26.05;24.75;;;;;;;16.86;54.88;99966.38;4991790;28;20066;-74
2023/03/31 02:08:51;;;;;;;28.42;26.83;;;;;;;16.85;55.00;99962.81;4991376;28;20624;-72
2023/03/31 02:11:17;;;;;;;25.95;24.45;;;;;;;16.85;55.15;99954.63;5010609;28;20037;-74
2023/03/31 02:13:45;;;;;;;27.33;26.00;;;;;;;16.84;54.82;99949.50;4991633;28;20030;-72
2023/03/31 02:16:17;;;;;;;28.92;27.13;;;;;;;16.84;55.13;99947.56;4991674;28;20038;-74
2023/03/31 02:18:46;;;;;;;27.25;25.80;;;;;;;16.83;54.79;99935.06;4992923;28;20493;-72
2023/03/31 02:21:13;;;;;;;25.63;24.23;;;;;;;16.83;55.13;99920.59;4979008;28;20050;-71
2023/03/31 02:23:39;;;;;;;27.75;26.30;;;;;;;16.82;55.10;99919.00;4991482;28;20458;-71
2023/03/31 02:26:13;;;;;;;28.05;26.30;;;;;;;16.81;54.78;99904.56;4992009;28;20037;-74
2023/03/31 02:28:39;;;;;;;27.02;25.50;;;;;;;16.80;55.15;99902.91;4991390;28;20035;-72
2023/03/31 02:31:27;;;;;;;25.85;24.55;;;;;;;16.80;54.79;99891.22;5003988;28;20038;-73
2023/03/31 02:33:52;;;;;;;26.35;24.95;;;;;;;16.78;54.71;99875.16;5005166;28;20038;-72
2023/03/31 02:36:20;;;;;;;27.52;26.08;;;;;;;16.77;54.91;99870.78;4992059;28;20485;-72
2023/03/31 02:38:53;;;;;;;26.98;25.13;;;;;;;16.77;54.76;99853.63;4991144;28;20034;-72
2023/03/31 02:41:19;;;;;;;28.25;26.33;;;;;;;16.76;55.07;99836.44;4997110;28;20043;-72
2023/03/31 02:43:44;;;;;;;25.67;24.27;;;;;;;16.76;55.15;99844.63;4991390;28;20039;-73
2023/03/31 02:46:10;;;;;;;25.52;24.30;;;;;;;16.77;55.00;99850.88;4991732;28;20544;-72
2023/03/31 02:48:39;;;;;;;27.88;26.27;;;;;;;16.76;54.93;99850.09;4991109;28;20121;-72
2023/03/31 02:51:07;;;;;;;26.60;24.83;;;;;;;16.77;54.54;99839.97;4993994;28;20077;-72
2023/03/31 02:53:42;;;;;;;27.52;25.80;;;;;;;16.75;55.08;99837.53;4999630;28;20381;-72
2023/03/31 02:56:22;;;;;;;26.15;24.55;;;;;;;16.72;54.90;99818.28;4992035;28;20034;-71
2023/03/31 02:59:16;;;;;;;26.98;25.25;;;;;;;16.67;54.96;99803.63;4991022;28;20042;-72
2023/03/31 03:01:56;;;;;;;27.33;25.73;;;;;;;16.66;55.22;99796.56;4995694;28;20116;-72
2023/03/31 03:04:54;;;;;;;26.63;25.20;;;;;;;16.65;55.30;99791.41;4995914;28;20030;-73
2023/03/31 03:07:22;;;;;;;25.27;23.95;;;;;;;16.64;54.98;99792.53;4991588;28;20483;-71
2023/03/31 03:09:59;;;;;;;25.52;24.13;;;;;;;16.64;54.85;99776.19;4991226;28;20031;-72
2023/03/31 03:12:41;;;;;;;28.58;26.67;;;;;;;16.63;55.28;99769.91;4998103;28;20044;-75
2023/03/31 03:15:10;;;;;;;25.52;24.25;;;;;;;16.62;54.85;99760.13;4991628;28;20035;-71
2023/03/31 03:17:45;;;;;;;25.40;23.98;;;;;;;16.64;55.05;99762.53;4998250;28;20497;-72
2023/03/31 03:20:11;;;;;;;25.38;24.08;;;;;;;16.63;54.65;99763.63;4991964;28;20046;-71
2023/03/31 03:22:38;;;;;;;29.25;27.23;;;;;;;16.61;55.29;99753.06;4994572;28;20088;-71
2023/03/31 03:25:05;;;;;;;26.90;25.17;;;;;;;16.62;54.73;99749.22;4991624;28;20072;-72
2023/03/31 03:27:31;;;;;;;26.90;25.45;;;;;;;16.61;55.04;99753.06;4990590;28;20548;-71
2023/03/31 03:29:57;;;;;;;26.08;24.75;;;;;;;16.61;55.02;99747.59;4993911;28;20034;-72
2023/03/31 03:32:22;;;;;;;26.77;25.33;;;;;;;16.60;54.81;99739.72;4996242;28;20030;-72
2023/03/31 03:34:48;;;;;;;26.08;24.67;;;;;;;16.60;55.07;99723.38;5009744;28;20037;-71
2023/03/31 03:37:13;;;;;;;25.90;24.52;;;;;;;16.57;55.01;99704.91;4994738;28;20034;-72
2023/03/31 03:39:39;;;;;;;28.75;27.08;;;;;;;16.56;55.38;99708.75;4993868;28;20050;-72
2023/03/31 03:42:04;;;;;;;27.27;25.88;;;;;;;16.54;54.97;99702.81;4994583;28;20085;-72
2023/03/31 03:44:30;;;;;;;25.65;24.17;;;;;;;16.55;55.32;99693.50;5009236;28;20045;-77
2023/03/31 03:46:55;;;;;;;25.92;24.33;;;;;;;16.53;55.17;99685.66;5012490;28;20563;-73
2023/03/31 03:49:20;;;;;;;24.80;23.60;;;;;;;16.51;55.00;99679.69;4995037;28;20041;-72
2023/03/31 03:51:46;;;;;;;27.45;25.85;;;;;;;16.51;55.03;99667.97;4993834;28;20034;-72
2023/03/31 03:54:11;;;;;;;27.05;25.50;;;;;;;16.51;55.24;99665.25;5003325;28;20072;-72
2023/03/31 03:56:37;;;;;;;26.98;25.48;;;;;;;16.48;55.38;99653.06;5000452;28;20045;-71
2023/03/31 03:59:02;;;;;;;25.02;23.73;;;;;;;16.48;55.02;99650.31;4976851;28;20471;-73
2023/03/31 04:01:28;;;;;;;25.83;24.42;;;;;;;16.48;55.29;99642.16;4976741;28;20053;-72
2023/03/31 04:03:53;;;;;;;26.95;25.58;;;;;;;16.48;55.09;99638.59;4994826;28;20033;-71
2023/03/31 04:06:18;;;;;;;25.13;23.77;;;;;;;16.47;55.45;99624.16;4994131;28;20041;-71
2023/03/31 04:08:44;;;;;;;27.35;25.58;;;;;;;16.48;55.47;99627.69;4993502;28;20073;-71
2023/03/31 04:11:16;;;;;;;24.98;23.48;;;;;;;16.46;55.34;99624.50;4994034;28;20045;-72
2023/03/31 04:13:42;;;;;;;29.10;27.42;;;;;;;16.45;55.33;99610.03;4993574;28;20034;-72
2023/03/31 04:16:07;;;;;;;26.10;24.52;;;;;;;16.43;55.54;99618.53;4994968;28;20133;-71
2023/03/31 04:18:35;;;;;;;25.27;23.70;;;;;;;16.41;55.63;99609.06;5013296;28;20116;-76
2023/03/31 04:21:05;;;;;;;24.17;22.98;;;;;;;16.40;55.23;99596.53;5013163;28;20030;-72
2023/03/31 04:23:45;;;;;;;26.48;24.27;;;;;;;16.39;55.15;99584.03;4995971;28;20042;-72
2023/03/31 04:26:11;;;;;;;24.52;23.33;;;;;;;16.39;55.22;99584.03;4998003;28;20070;-71
2023/03/31 04:28:41;;;;;;;25.27;23.98;;;;;;;16.37;55.45;99573.44;4993111;28;20513;-77
2023/03/31 04:31:14;;;;;;;25.50;24.10;;;;;;;16.37;55.50;99570.69;4994007;28;20165;-72
2023/03/31 04:33:39;;;;;;;25.92;24.52;;;;;;;16.37;55.26;99557.06;4992745;28;20165;-73
2023/03/31 04:36:16;;;;;;;25.38;23.90;;;;;;;16.36;55.31;99550.03;4998517;28;20034;-72
2023/03/31 04:38:45;;;;;;;25.65;24.27;;;;;;;16.35;55.06;99547.59;5002979;28;20030;-72
2023/03/31 04:41:13;;;;;;;25.83;24.42;;;;;;;16.35;55.22;99545.69;4992740;28;20073;-72
2023/03/31 04:43:39;;;;;;;24.63;23.23;;;;;;;16.35;55.25;99542.94;4993322;28;20037;-72
2023/03/31 04:46:05;;;;;;;25.45;23.83;;;;;;;16.34;55.55;99526.94;4996163;28;20030;-72
2023/03/31 04:48:30;;;;;;;27.73;24.95;;;;;;;16.32;55.49;99527.22;5005637;28;20141;-71
2023/03/31 04:50:56;;;;;;;24.98;23.55;;;;;;;16.33;55.27;99519.84;5012268;28;20174;-72
2023/03/31 04:53:21;;;;;;;23.90;22.75;;;;;;;16.31;55.60;99514.72;5012633;28;20057;-72
2023/03/31 04:55:48;;;;;;;26.38;24.83;;;;;;;16.30;55.47;99509.56;5011604;28;20021;-74
2023/03/31 04:58:14;;;;;;;26.73;25.27;;;;;;;16.30;55.33;99502.19;5000657;28;20042;-72
2023/03/31 05:00:39;;;;;;;24.23;22.92;;;;;;;16.30;55.33;99490.50;4993440;28;20045;-80
2023/03/31 05:03:05;;;;;;;24.58;22.92;;;;;;;16.28;55.31;99490.84;4994706;28;20030;-72
2023/03/31 05:05:31;;;;;;;25.85;24.45;;;;;;;16.27;55.46;99475.59;5012332;28;20049;-72
2023/03/31 05:07:57;;;;;;;26.90;25.30;;;;;;;16.27;55.34;99491.94;5004133;28;20109;-72
2023/03/31 05:10:22;;;;;;;24.50;23.25;;;;;;;16.27;55.43;99488.41;4993098;28;20056;-72
2023/03/31 05:12:48;;;;;;;26.88;25.33;;;;;;;16.26;55.61;99475.91;4992502;28;20429;-72
2023/03/31 05:15:14;;;;;;;24.58;23.35;;;;;;;16.26;55.45;99465.00;4992832;28;20116;-72
2023/03/31 05:17:39;;;;;;;25.70;24.42;;;;;;;16.23;55.54;99475.41;5005686;28;20034;-77
2023/03/31 05:20:07;;;;;;;25.13;23.83;;;;;;;16.21;55.14;99477.63;4993564;28;20491;-72
2023/03/31 05:22:37;;;;;;;25.83;24.52;;;;;;;16.21;55.52;99476.84;4994283;28;20052;-72
2023/03/31 05:25:05;;;;;;;25.10;23.80;;;;;;;16.20;55.40;99475.22;5011313;28;20103;-73
2023/03/31 05:27:30;;;;;;;24.98;23.67;;;;;;;16.19;55.22;99476.34;5005844;28;20133;-72
2023/03/31 05:29:56;;;;;;;26.35;24.33;;;;;;;16.19;55.55;99476.34;4992123;28;20133;-72
2023/03/31 05:32:21;;;;;;;26.17;24.77;;;;;;;16.18;55.41;99475.53;4994122;28;20053;-73
2023/03/31 05:34:48;;;;;;;26.15;24.77;;;;;;;16.16;55.35;99485.94;4991637;28;20093;-72
2023/03/31 05:37:14;;;;;;;25.50;24.10;;;;;;;16.16;55.32;99477.75;4978710;28;20034;-72
2023/03/31 05:39:39;;;;;;;24.60;23.13;;;;;;;16.16;55.12;99479.69;5001040;28;20050;-71
2023/03/31 05:42:06;;;;;;;24.02;22.58;;;;;;;16.16;55.19;99477.75;4991598;28;20528;-71
2023/03/31 05:44:31;;;;;;;24.65;23.35;;;;;;;16.17;55.47;99479.38;4992368;28;20077;-73
2023/03/31 05:46:57;;;;;;;27.10;25.25;;;;;;;16.17;55.18;99467.66;4991333;28;20069;-72
2023/03/31 05:49:22;;;;;;;24.45;23.05;;;;;;;16.17;55.46;99464.94;4994010;28;20109;-72
2023/03/31 05:51:47;;;;;;;25.67;24.15;;;;;;;16.16;55.29;99466.88;4974808;28;20053;-72
2023/03/31 05:54:13;;;;;;;25.35;24.05;;;;;;;16.16;55.13;99461.41;4992211;28;20598;-72
2023/03/31 05:56:38;;;;;;;24.88;23.58;;;;;;;16.15;55.29;99456.28;4992408;28;20030;-70
2023/03/31 05:59:04;;;;;;;24.65;23.42;;;;;;;16.14;55.58;99457.41;4991395;28;20472;-72
2023/03/31 06:01:29;;;;;;;25.75;24.25;;;;;;;16.14;55.15;99451.94;5006235;28;20034;-73
2023/03/31 06:03:55;;;;;;;24.65;23.25;;;;;;;16.13;55.31;99453.09;5009933;28;20049;-71
2023/03/31 06:06:21;;;;;;;25.33;23.83;;;;;;;16.12;55.31;99456.91;4992017;28;20062;-70
2023/03/31 06:08:47;;;;;;;24.23;22.70;;;;;;;16.11;55.03;99437.03;4957989;28;20061;-73
2023/03/31 06:11:20;;;;;;;24.30;22.98;;;;;;;16.10;55.22;99424.53;5001082;28;20430;-72
2023/03/31 06:13:47;;;;;;;24.63;23.33;;;;;;;16.10;55.41;99421.00;4994060;28;20395;-78
2023/03/31 06:16:14;;;;;;;24.45;23.17;;;;;;;16.10;55.67;99434.59;4992139;28;20030;-72
2023/03/31 06:18:40;;;;;;;24.77;23.48;;;;;;;16.08;55.29;99418.59;4991590;28;20050;-72
2023/03/31 06:21:06;;;;;;;26.05;24.58;;;;;;;16.08;55.14;99431.41;4996880;28;20026;-72
2023/03/31 06:23:32;;;;;;;24.90;23.40;;;;;;;16.07;55.46;99413.44;5006274;28;20091;-72
2023/03/31 06:26:03;;;;;;;25.40;23.70;;;;;;;16.07;55.58;99405.28;4991364;28;20042;-72
2023/03/31 06:28:29;;;;;;;24.90;23.40;;;;;;;16.06;55.64;99398.22;4991596;28;20034;-72
2023/03/31 06:31:03;;;;;;;25.40;24.00;;;;;;;16.04;55.32;99397.75;4992283;28;20088;-73
2023/03/31 06:33:29;;;;;;;25.10;23.70;;;;;;;16.03;55.78;99402.38;4996748;28;20520;-74
2023/03/31 06:35:56;;;;;;;27.08;25.60;;;;;;;16.01;55.51;99391.00;4991527;28;20038;-74
2023/03/31 06:38:22;;;;;;;24.63;23.27;;;;;;;16.00;55.56;99386.63;4991650;28;20038;-73
2023/03/31 06:40:47;;;;;;;26.00;24.38;;;;;;;16.00;55.82;99386.63;4991651;28;20054;-77
2023/03/31 06:43:13;;;;;;;24.38;23.08;;;;;;;15.99;55.67;99374.94;4998638;28;20493;-72
2023/03/31 06:45:38;;;;;;;24.40;23.10;;;;;;;15.99;55.69;99385.84;4995622;28;20449;-73
2023/03/31 06:48:07;;;;;;;25.48;24.08;;;;;;;16.00;55.26;99375.75;4990960;28;20062;-74
2023/03/31 06:50:32;;;;;;;26.05;24.65;;;;;;;15.98;55.28;99372.56;4991890;28;20038;-74
2023/03/31 06:52:58;;;;;;;24.95;23.55;;;;;;;15.97;55.62;99373.66;5002044;28;20046;-73
2023/03/31 06:55:24;;;;;;;24.67;23.25;;;;;;;15.96;55.75;99364.69;4995015;28;20038;-72
2023/03/31 06:57:50;;;;;;;24.58;23.38;;;;;;;15.96;55.69;99366.63;4991239;28;20038;-77
2023/03/31 07:00:15;;;;;;;23.55;22.25;;;;;;;15.92;55.82;99365.63;4991395;28;20117;-73
2023/03/31 07:02:42;;;;;;;24.02;22.83;;;;;;;15.91;55.66;99364.03;4997072;28;20060;-72
2023/03/31 07:05:07;;;;;;;25.77;24.38;;;;;;;15.90;56.01;99357.78;4997077;28;20474;-73
2023/03/31 07:07:33;;;;;;;24.13;22.92;;;;;;;15.89;55.92;99358.06;4996887;28;20085;-72
2023/03/31 07:09:58;;;;;;;25.33;23.70;;;;;;;15.89;55.50;99355.34;5007064;28;20037;-73
2023/03/31 07:12:23;;;;;;;26.10;24.67;;;;;;;15.87;56.08;99358.38;5003879;28;20038;-73
2023/03/31 07:14:49;;;;;;;25.83;24.27;;;;;;;15.88;55.66;99351.84;5010903;28;20029;-72
2023/03/31 07:17:14;;;;;;;23.05;21.85;;;;;;;15.87;55.97;99347.50;4999845;28;20442;-77
2023/03/31 07:19:41;;;;;;;24.63;23.00;;;;;;;15.86;55.80;99340.44;5006774;28;20050;-73
2023/03/31 07:22:07;;;;;;;27.20;25.70;;;;;;;15.87;55.43;99339.31;5010376;28;20064;-75
2023/03/31 07:24:32;;;;;;;28.45;26.05;;;;;;;15.87;55.79;99347.50;5005725;28;20088;-73
2023/03/31 07:26:57;;;;;;;25.80;24.42;;;;;;;15.86;55.84;99343.16;5000925;28;20430;-73
2023/03/31 07:29:23;;;;;;;26.40;24.60;;;;;;;15.87;55.65;99339.31;4999755;28;20035;-76
2023/03/31 07:31:49;;;;;;;24.42;23.10;;;;;;;15.85;55.54;99332.56;5004105;28;20026;-73
2023/03/31 07:34:15;;;;;;;24.23;22.83;;;;;;;15.84;55.93;99339.16;5007868;28;20038;-73
2023/03/31 07:36:40;;;;;;;24.40;22.92;;;;;;;15.84;56.08;99339.16;4994206;28;20053;-73
2023/03/31 07:39:09;;;;;;;24.27;22.88;;;;;;;15.82;56.01;99342.16;5006297;28;20501;-72
2023/03/31 07:41:34;;;;;;;24.48;23.13;;;;;;;15.83;55.86;99337.56;5013358;28;20440;-72
2023/03/31 07:44:00;;;;;;;26.48;25.02;;;;;;;15.84;55.94;99336.44;5013555;28;20038;-72
2023/03/31 07:46:27;;;;;;;25.70;24.40;;;;;;;15.85;55.65;99335.31;5012083;28;20482;-73
2023/03/31 07:48:55;;;;;;;23.00;21.70;;;;;;;15.84;56.06;99333.72;5010905;28;20079;-73
2023/03/31 07:51:23;;;;;;;24.23;22.83;;;;;;;15.84;55.54;99337.22;4994355;28;20034;-73
2023/03/31 07:53:51;;;;;;;23.45;22.08;;;;;;;15.84;55.84;99334.50;5009419;28;20069;-73
2023/03/31 07:56:20;;;;;;;25.65;23.92;;;;;;;15.84;55.77;99323.63;5005448;28;20065;-73
2023/03/31 07:58:46;;;;;;;23.50;22.20;;;;;;;15.84;56.14;99336.44;4998860;28;20042;-73
2023/03/31 08:01:16;;;;;;;24.70;23.27;;;;;;;15.84;56.00;99325.53;5010590;28;20091;-73
2023/03/31 08:03:42;;;;;;;23.85;22.40;;;;;;;15.84;55.68;99334.50;5002801;28;20038;-73
2023/03/31 08:06:08;;;;;;;25.88;24.25;;;;;;;15.84;56.01;99325.53;5002405;28;20037;-73
2023/03/31 08:08:33;;;;;;;25.23;23.85;;;;;;;15.83;55.86;99327.47;4994464;28;20056;-74
2023/03/31 08:10:59;;;;;;;22.95;21.45;;;;;;;15.83;56.03;99322.00;4999373;28;20409;-77
2023/03/31 08:13:24;;;;;;;24.75;23.33;;;;;;;15.84;56.09;99322.81;5010587;28;20497;-75
2023/03/31 08:15:50;;;;;;;23.55;22.35;;;;;;;15.83;56.23;99319.28;5009327;28;20061;-74
2023/03/31 08:18:16;;;;;;;26.75;24.90;;;;;;;15.84;56.15;99320.88;4999695;28;20078;-76
2023/03/31 08:20:41;;;;;;;23.75;22.33;;;;;;;15.84;55.63;99312.72;4987235;28;20536;-74
2023/03/31 08:23:10;;;;;;;24.83;23.23;;;;;;;15.84;56.22;99314.66;5004670;28;20049;-73
2023/03/31 08:25:35;;;;;;;24.30;22.60;;;;;;;15.85;56.30;99311.63;5001632;28;20033;-73
2023/03/31 08:28:01;;;;;;;24.70;22.98;;;;;;;15.85;56.10;99316.25;4979557;28;20035;-77
2023/03/31 08:30:26;;;;;;;26.20;24.73;;;;;;;15.85;55.88;99308.91;4995052;28;20034;-74
2023/03/31 08:32:52;;;;;;;24.98;23.55;;;;;;;15.86;56.08;99310.50;4996366;28;20035;-73
2023/03/31 08:35:17;;;;;;;25.45;24.05;;;;;;;15.85;56.09;99300.72;4972195;28;20036;-73
2023/03/31 08:37:43;;;;;;;25.65;24.02;;;;;;;15.86;56.06;99304.25;5012468;28;20053;-74
2023/03/31 08:40:19;;;;;;;26.88;24.70;;;;;;;15.87;55.94;99297.69;5011478;28;20141;-73
2023/03/31 08:42:48;;;;;;;24.17;22.88;;;;;;;15.86;56.01;99290.63;5003501;28;20035;-74
2023/03/31 08:45:33;;;;;;;26.42;24.55;;;;;;;15.87;56.48;99293.03;4999604;28;20540;-73
2023/03/31 08:48:28;;;;;;;26.40;24.90;;;;;;;15.82;56.65;99289.66;5005341;28;20045;-74
2023/03/31 08:51:04;;;;;;;25.08;23.45;;;;;;;15.81;56.46;99288.84;4999590;28;20073;-77
2023/03/31 08:53:41;;;;;;;25.38;23.77;;;;;;;15.80;56.96;99298.16;5006739;28;20030;-75
2023/03/31 08:56:13;;;;;;;25.30;23.65;;;;;;;15.81;56.82;99285.31;5001275;28;20061;-73
2023/03/31 08:58:42;;;;;;;23.38;22.05;;;;;;;15.83;57.00;99294.00;5005027;28;20030;-76
2023/03/31 09:01:39;;;;;;;25.45;23.85;;;;;;;15.83;56.91;99294.78;4993465;28;20065;-75
2023/03/31 09:04:16;;;;;;;26.80;25.30;;;;;;;15.83;56.44;99294.00;4991112;28;20064;-78
2023/03/31 09:07:02;;;;;;;24.60;23.05;;;;;;;15.83;56.99;99288.53;4997173;28;20030;-74
2023/03/31 09:09:42;;;;;;;26.35;24.05;;;;;;;15.85;56.73;99291.72;4991096;28;20089;-75
2023/03/31 09:12:15;;;;;;;24.67;23.25;;;;;;;15.86;56.88;99288.72;4993999;28;20034;-74
2023/03/31 09:14:50;;;;;;;25.00;23.30;;;;;;;15.91;56.54;99288.56;4993660;28;20065;-74
2023/03/31 09:17:24;;;;;;;27.25;25.45;;;;;;;15.89;56.82;99288.06;5004625;28;20053;-75
2023/03/31 09:20:09;;;;;;;25.60;24.10;;;;;;;15.88;56.72;99280.25;5002987;28;20033;-74
2023/03/31 09:22:39;;;;;;;26.42;24.83;;;;;;;15.88;57.05;99280.25;5004303;28;20029;-74
2023/03/31 09:25:12;;;;;;;24.80;23.23;;;;;;;15.88;57.19;99263.91;5006197;28;20137;-74
2023/03/31 09:27:41;;;;;;;25.33;23.40;;;;;;;15.86;57.13;99261.47;5002949;28;20045;-74
2023/03/31 09:30:42;;;;;;;25.58;23.85;;;;;;;15.89;57.01;99266.28;5005588;28;20052;-77
2023/03/31 09:33:16;;;;;;;27.40;25.77;;;;;;;15.90;56.77;99264.38;4965219;28;20542;-74
2023/03/31 09:35:41;;;;;;;25.00;23.50;;;;;;;15.92;57.21;99262.94;5001352;28;20497;-73
2023/03/31 09:38:10;;;;;;;27.30;25.23;;;;;;;15.92;56.92;99268.38;5005842;28;20045;-77
2023/03/31 09:40:36;;;;;;;24.20;22.70;;;;;;;15.95;57.08;99258.78;4986790;28;20493;-74
2023/03/31 09:43:25;;;;;;;27.90;26.08;;;;;;;15.95;57.12;99251.44;5007656;28;20037;-74
2023/03/31 09:45:51;;;;;;;25.67;24.33;;;;;;;15.99;57.28;99259.78;5005890;28;20048;-78
2023/03/31 09:48:29;;;;;;;28.83;27.13;;;;;;;16.00;57.25;99253.19;5006052;28;20034;-74
2023/03/31 09:51:01;;;;;;;24.97;23.50;;;;;;;16.02;57.20;99246.31;5007088;28;20033;-76
2023/03/31 09:53:41;;;;;;;27.58;25.60;;;;;;;16.04;56.82;99242.50;5005299;28;20638;-73
2023/03/31 09:56:10;;;;;;;24.33;23.02;;;;;;;16.08;56.95;99236.09;5008311;28;20032;-75
2023/03/31 09:58:47;;;;;;;24.15;22.85;;;;;;;16.04;57.02;99242.50;5005295;28;20101;-74
2023/03/31 10:01:14;;;;;;;26.42;24.95;;;;;;;16.06;57.11;99237.53;5005521;28;20036;-74
2023/03/31 10:03:51;;;;;;;25.10;23.80;;;;;;;16.04;57.12;99245.22;5006557;28;20034;-73
2023/03/31 10:06:17;;;;;;;27.23;25.60;;;;;;;16.08;57.07;99230.66;5007118;28;20025;-73
2023/03/31 10:08:53;;;;;;;24.83;23.42;;;;;;;16.12;57.07;99228.09;5006637;28;20034;-73
2023/03/31 10:11:19;;;;;;;28.02;26.10;;;;;;;16.13;56.91;99235.94;4991291;28;20038;-74
2023/03/31 10:14:12;;;;;;;25.65;24.25;;;;;;;16.13;56.99;99237.88;5004149;28;20092;-73
2023/03/31 10:16:48;;;;;;;25.05;23.75;;;;;;;16.18;56.45;99224.91;4997779;28;20096;-73
2023/03/31 10:19:33;;;;;;;25.23;23.55;;;;;;;16.17;56.74;99226.00;5006503;28;20022;-74
2023/03/31 10:21:59;;;;;;;26.10;24.40;;;;;;;16.16;57.10;99224.41;4997489;28;20037;-73
2023/03/31 10:24:26;;;;;;;26.52;24.67;;;;;;;16.19;56.88;99220.25;5003942;28;20397;-74
2023/03/31 10:26:54;;;;;;;25.02;23.52;;;;;;;16.20;56.61;99219.13;5000282;28;20042;-75
2023/03/31 10:29:30;;;;;;;26.20;24.73;;;;;;;16.24;56.45;99217.38;5003134;28;20034;-73
2023/03/31 10:32:02;;;;;;;26.65;25.08;;;;;;;16.25;56.61;99210.81;4988719;28;20439;-73
2023/03/31 10:34:29;;;;;;;26.88;25.30;;;;;;;16.22;57.11;99208.72;5005898;28;20034;-73
2023/03/31 10:36:55;;;;;;;24.70;23.13;;;;;;;16.28;56.62;99209.34;5004152;28;20068;-72
2023/03/31 10:39:28;;;;;;;28.30;26.35;;;;;;;16.23;56.64;99205.69;5009239;28;20057;-75
2023/03/31 10:41:53;;;;;;;26.15;24.73;;;;;;;16.28;56.67;99207.47;5009478;28;20041;-72
2023/03/31 10:44:29;;;;;;;26.90;25.30;;;;;;;16.29;57.02;99200.09;5011827;28;20050;-71
2023/03/31 10:47:01;;;;;;;25.30;23.85;;;;;;;16.30;56.77;99188.84;5010339;28;20068;-76
2023/03/31 10:49:27;;;;;;;28.02;26.17;;;;;;;16.33;56.79;99199.13;5005709;28;20022;-73
2023/03/31 10:51:55;;;;;;;25.15;23.73;;;;;;;16.37;56.96;99197.34;5008177;28;20050;-73
2023/03/31 10:54:20;;;;;;;26.95;25.35;;;;;;;16.39;56.83;99191.59;5007575;28;20045;-74
2023/03/31 10:56:49;;;;;;;25.50;24.10;;;;;;;16.38;56.70;99181.84;5007179;28;20029;-77
2023/03/31 10:59:46;;;;;;;26.10;24.40;;;;;;;16.36;56.81;99184.88;5011078;28;20040;-73
2023/03/31 11:02:20;;;;;;;27.42;24.95;;;;;;;16.35;56.83;99177.78;5009817;28;20033;-73
2023/03/31 11:05:21;;;;;;;25.02;23.25;;;;;;;16.34;56.95;99176.19;5010511;28;20042;-73
2023/03/31 11:08:20;;;;;;;27.17;25.58;;;;;;;16.35;57.21;99174.28;5006089;28;20033;-76
2023/03/31 11:10:48;;;;;;;25.63;24.13;;;;;;;16.34;57.20;99169.97;5010225;28;20474;-72
2023/03/31 11:13:16;;;;;;;25.33;23.83;;;;;;;16.32;56.90;99177.66;5010231;28;20033;-73
2023/03/31 11:15:53;;;;;;;25.85;24.38;;;;;;;16.29;56.79;99173.63;5007554;28;20034;-74
2023/03/31 11:18:42;;;;;;;26.67;25.17;;;;;;;16.36;57.11;99168.50;5007337;28;20328;-71
2023/03/31 11:21:31;;;;;;;27.33;25.83;;;;;;;16.37;56.96;99156.47;5007441;28;20028;-76
2023/03/31 11:24:15;;;;;;;27.60;26.00;;;;;;;16.36;56.87;99163.06;5009932;28;20030;-73
2023/03/31 11:26:57;;;;;;;24.23;22.92;;;;;;;16.38;56.89;99149.94;4994116;28;20084;-73
2023/03/31 11:29:54;;;;;;;26.80;25.30;;;;;;;16.42;56.64;99158.25;4976216;28;20034;-74
2023/03/31 11:32:43;;;;;;;25.00;23.60;;;;;;;16.43;56.76;99147.03;4977409;28;20486;-78