Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:02:42;;;;;;;17.23;12.27;;;6.90;99.90;;;;;;6164678;28;20037;-85
2021/11/16 00:05:43;;;;;;;17.08;12.90;;;;;;;;;;6164480;28;20035;-83
2021/11/16 00:08:43;;;;;;;16.08;12.32;;;6.60;99.90;;;;;;6180926;28;20029;-85
2021/11/16 00:11:44;;;;;;;16.38;12.63;;;;;;;;;;6164579;28;20481;-85
2021/11/16 00:14:47;;;;;;;18.50;12.18;;;;;;;;;;6180643;28;20111;-85
2021/11/16 00:17:48;;;;;;;16.98;12.88;;;6.80;99.90;;;;;;6181053;28;20479;-86
2021/11/16 00:20:49;;;;;;;18.20;12.70;;;;;;;;;;6148258;28;20058;-87
2021/11/16 00:23:54;;;;;;;18.33;12.77;;;6.60;99.90;;;;;;6164343;28;20066;-85
2021/11/16 00:26:54;;;;;;;17.13;12.02;;;7.10;99.90;;;;;;6164831;28;20038;-89
2021/11/16 00:29:55;;;;;;;21.42;13.88;;;;;;;;;;6163502;28;20120;-88
2021/11/16 00:32:56;;;;;;;18.35;13.32;;;;;;;;;;6180002;28;20018;-84
2021/11/16 00:35:57;;;;;;;19.42;13.43;;;7.00;99.90;;;;;;6163657;28;20049;-87
2021/11/16 00:38:58;;;;;;;20.33;12.70;;;7.00;99.90;;;;;;6164246;28;20038;-85
2021/11/16 00:41:59;;;;;;;18.92;12.85;;;;;;;;;;6147539;28;20036;-84
2021/11/16 00:45:00;;;;;;;17.88;12.52;;;;;;;;;;6163147;28;20033;-86
2021/11/16 00:48:01;;;;;;;16.70;12.75;;;;;;;;;;6180202;28;20027;-84
2021/11/16 00:51:03;;;;;;;18.13;13.45;;;6.70;99.90;;;;;;6180398;28;20030;-84
2021/11/16 00:54:04;;;;;;;18.27;13.15;;;;;;;;;;6163384;28;20045;-85
2021/11/16 00:57:05;;;;;;;19.20;13.65;;;;;;;;;;6179611;28;20459;-84
2021/11/16 01:00:06;;;;;;;19.65;13.43;;;6.90;99.90;;;;;;6179862;28;20030;-87
2021/11/16 01:03:07;;;;;;;20.00;13.85;;;;;;;;;;6179403;28;20073;-85
2021/11/16 01:06:08;;;;;;;18.35;12.95;;;6.60;99.90;;;;;;6162943;28;20388;-84
2021/11/16 01:09:09;;;;;;;21.85;13.82;;;;;;;;;;6179336;28;20034;-83
2021/11/16 01:12:10;;;;;;;19.60;14.10;;;7.00;99.90;;;;;;6162979;28;20031;-85
2021/11/16 01:15:12;;;;;;;19.23;13.88;;;6.80;99.90;;;;;;6147464;28;20035;-85
2021/11/16 01:18:13;;;;;;;19.23;14.48;;;;;;;;;;6163538;28;20121;-85
2021/11/16 01:21:13;;;;;;;21.60;14.43;;;6.70;99.90;;;;;;6162516;28;20054;-84
2021/11/16 01:24:14;;;;;;;19.88;13.63;;;;;;;;;;6162116;28;20093;-85
2021/11/16 01:27:18;;;;;;;19.20;13.02;;;;;;;;;;6179232;28;20117;-87
2021/11/16 01:30:21;;;;;;;20.15;14.35;;;6.60;99.90;;;;;;6178993;28;20022;-84
2021/11/16 01:33:40;;;;;;;20.88;13.63;;;6.70;99.90;;;;;;6163776;28;20042;-84
2021/11/16 01:36:41;;;;;;;19.58;13.90;;;;;;;;;;6165156;28;20074;-85
2021/11/16 01:39:42;;;;;;;22.42;14.57;;;6.70;99.90;;;;;;6179445;28;20049;-85
2021/11/16 01:42:51;;;;;;;20.55;13.55;;;6.60;99.90;;;;;;6146885;28;20030;-85
2021/11/16 01:45:52;;;;;;;19.40;14.15;;;;;;;;;;6179166;28;20384;-84
2021/11/16 01:48:55;;;;;;;21.88;13.48;;;6.20;99.90;;;;;;6162610;28;20502;-85
2021/11/16 01:51:55;;;;;;;20.02;13.27;;;6.60;99.90;;;;;;6178747;28;20384;-85
2021/11/16 01:54:57;;;;;;;19.40;13.98;;;;;;;;;;6146516;28;20034;-85
2021/11/16 01:57:57;;;;;;;22.02;13.95;;;6.70;99.90;;;;;;6162821;28;20034;-87
2021/11/16 02:01:01;;;;;;;23.40;14.20;;;;;;;;;;6144892;28;20034;-85
2021/11/16 02:04:04;;;;;;;19.25;13.63;;;;;;;;;;6177920;28;20092;-85
2021/11/16 02:07:07;;;;;;;19.50;13.80;;;;;;;;;;6178730;28;20504;-86
2021/11/16 02:10:08;;;;;;;18.00;13.50;;;6.50;99.90;;;;;;6162290;28;20429;-85
2021/11/16 02:13:09;;;;;;;19.83;14.38;;;;;;;;;;6178448;28;20029;-85
2021/11/16 02:16:10;;;;;;;24.08;13.95;;;;;;;;;;6161848;28;20046;-85
2021/11/16 02:19:13;;;;;;;20.33;13.80;;;6.60;99.90;;;;;;6177924;28;20061;-89
2021/11/16 02:22:13;;;;;;;;;;;8.00;99.90;;;;;;6162404;28;20049;-86
2021/11/16 02:25:14;;;;;;;17.58;12.55;;;;;;;;;;6162038;28;19906;-85
2021/11/16 02:28:16;;;;;;;18.77;13.55;;;6.60;99.90;;;;;;6161753;28;20034;-86
2021/11/16 02:31:18;;;;;;;19.83;12.95;;;6.60;99.90;;;;;;6161662;28;20030;-86
2021/11/16 02:34:19;;;;;;;20.50;13.60;;;;;;;;;;6145923;28;20041;-86
2021/11/16 02:37:19;;;;;;;19.23;13.68;;;6.40;99.90;;;;;;6161554;28;20038;-85
2021/11/16 02:40:20;;;;;;;17.05;13.30;;;;;;;;;;6161361;28;20037;-86
2021/11/16 02:43:21;;;;;;;19.20;13.43;;;6.50;99.90;;;;;;6162003;28;20029;-84
2021/11/16 02:46:22;;;;;;;19.30;13.73;;;6.30;99.90;;;;;;6146164;28;20030;-86
2021/11/16 02:49:23;;;;;;;19.08;13.77;;;;;;;;;;6145782;28;20053;-86
2021/11/16 02:52:24;;;;;;;19.42;13.57;;;6.70;99.90;;;;;;6162047;28;20037;-84
2021/11/16 02:55:25;;;;;;;22.25;14.25;;;;;;;;;;6145059;28;20125;-85
2021/11/16 02:58:26;;;;;;;20.25;13.88;;;;;;;;;;6177401;28;20038;-85
2021/11/16 03:01:26;;;;;;;22.67;14.93;;;6.50;99.90;;;;;;6161860;28;20077;-85
2021/11/16 03:04:27;;;;;;;23.13;15.23;;;;;;;;;;6161476;28;20031;-85
2021/11/16 03:07:35;;;;;;;22.00;14.48;;;6.30;99.90;;;;;;6177459;28;20077;-85
2021/11/16 03:10:36;;;;;;;20.02;15.43;;;6.40;99.90;;;;;;6146379;28;20026;-85
2021/11/16 03:13:37;;;;;;;24.00;15.73;;;;;;;;;;6145090;28;20034;-85
2021/11/16 03:16:39;;;;;;;23.88;15.95;;;6.60;99.90;;;;;;6176637;28;20057;-85
2021/11/16 03:19:40;;;;;;;23.63;15.32;;;;;;;;;;6161068;28;20141;-89
2021/11/16 03:22:50;;;;;;;26.67;16.90;;;6.70;99.90;;;;;;6178166;28;20034;-86
2021/11/16 03:25:55;;;;;;;23.58;16.55;;;6.70;99.90;;;;;;6179026;28;20045;-86
2021/11/16 03:29:00;;;;;;;23.83;17.27;;;6.40;99.90;;;;;;6148976;28;20092;-86
2021/11/16 03:32:09;;;;;;;23.42;16.00;;;6.60;99.90;;;;;;6178231;28;20026;-87
2021/11/16 03:35:10;;;;;;;22.73;15.88;;;;;;;;;;6163455;28;20659;-86
2021/11/16 03:38:11;;;;;;;23.17;16.88;;;6.60;99.90;;;;;;6177519;28;20078;-86
2021/11/16 03:41:12;;;;;;;24.15;15.50;;;;;;;;;;6145398;28;20161;-86
2021/11/16 03:44:12;;;;;;;25.02;15.93;;;6.60;99.90;;;;;;6160880;28;20380;-87
2021/11/16 03:47:13;;;;;;;21.48;15.70;;;;;;;;;;6145284;28;20030;-85
2021/11/16 03:50:17;;;;;;;24.00;15.25;;;6.30;99.90;;;;;;6181380;28;20026;-85
2021/11/16 03:53:18;;;;;;;21.10;14.15;;;6.50;99.90;;;;;;6149739;28;20042;-84
2021/11/16 03:56:19;;;;;;;24.08;15.80;;;;;;;;;;6181114;28;20097;-84
2021/11/16 03:59:19;;;;;;;24.35;16.00;;;6.60;99.90;;;;;;6181462;28;20088;-85
2021/11/16 04:02:20;;;;;;;23.60;15.70;;;;;;;;;;6149252;28;20038;-85
2021/11/16 04:05:23;;;;;;;22.05;15.05;;;;;;;;;;6164716;28;20022;-83
2021/11/16 04:08:24;;;;;;;22.77;14.55;;;6.40;99.90;;;;;;6165149;28;20061;-86
2021/11/16 04:11:26;;;;;;;22.85;15.15;;;6.50;99.90;;;;;;6164547;28;20026;-85
2021/11/16 04:14:27;;;;;;;20.65;13.85;;;;;;;;;;6148998;28;20042;-87
2021/11/16 04:17:28;;;;;;;24.67;15.35;;;;;;;;;;6164885;28;20464;-84
2021/11/16 04:20:33;;;;;;;23.42;15.80;;;6.50;99.90;;;;;;6165056;28;20452;-87
2021/11/16 04:23:34;;;;;;;21.70;14.52;;;;;;;;;;6148924;28;20523;-86
2021/11/16 04:26:35;;;;;;;23.05;14.50;;;;;;;;;;6165543;28;20030;-86
2021/11/16 04:29:36;;;;;;;22.02;15.20;;;;;;;;;;6183099;28;20080;-85
2021/11/16 04:32:37;;;;;;;21.67;14.57;;;;;;;;;;6163911;28;20752;-85
2021/11/16 04:35:38;;;;;;;21.20;14.40;;;6.30;99.90;;;;;;6180338;28;20068;-86
2021/11/16 04:38:39;;;;;;;23.90;15.48;;;;;;;;;;6163960;28;20476;-86
2021/11/16 04:41:40;;;;;;;25.63;16.13;;;6.60;99.90;;;;;;6180217;28;20022;-84
2021/11/16 04:44:41;;;;;;;23.75;14.85;;;6.50;99.90;;;;;;6179971;28;20042;-85
2021/11/16 04:51:06;;;;;;;22.58;15.60;;;6.60;99.90;;;;;;6180696;28;20031;-84
2021/11/16 05:04:04;;;;;;;22.20;14.95;;;6.30;99.90;;;;;;6168905;28;20481;-86
2021/11/16 05:07:14;;;;;;;23.15;15.55;;;6.50;99.90;;;;;;6147723;28;20084;-85
2021/11/16 05:10:15;;;;;;;22.85;15.50;;;6.40;99.90;;;;;;6164412;28;20030;-85
2021/11/16 05:13:15;;;;;;;25.10;15.02;;;6.30;99.90;;;;;;6163716;28;20038;-86
2021/11/16 05:16:19;;;;;;;22.33;15.48;;;6.60;99.90;;;;;;6179554;28;20034;-90
2021/11/16 05:19:19;;;;;;;22.88;15.63;;;6.50;99.90;;;;;;6162880;28;20058;-87
2021/11/16 05:22:20;;;;;;;26.25;15.88;;;6.50;99.90;;;;;;6146911;28;20057;-89
2021/11/16 05:25:21;;;;;;;24.58;15.82;;;6.40;99.90;;;;;;6162553;28;20027;-91
2021/11/16 05:28:22;;;;;;;20.90;15.00;;;6.20;99.90;;;;;;6146504;28;20027;-88
2021/11/16 05:31:23;;;;;;;19.13;13.10;;;6.20;99.90;;;;;;6178572;28;20156;-84
2021/11/16 05:34:23;;;;;;;23.45;15.52;;;6.30;99.90;;;;;;6163398;28;20464;-84
2021/11/16 05:37:24;;;;;;;22.88;15.65;;;;;;;;;;6147088;28;20027;-85
2021/11/16 05:40:26;;;;;;;23.83;15.98;;;6.30;99.90;;;;;;6178797;28;20022;-86
2021/11/16 05:43:26;;;;;;;23.67;15.70;;;6.50;99.90;;;;;;6162749;28;20038;-84
2021/11/16 05:46:27;;;;;;;22.20;14.80;;;6.20;99.90;;;;;;6162163;28;20046;-84
2021/11/16 05:49:33;;;;;;;22.52;15.38;;;6.60;99.90;;;;;;6145299;28;20078;-83
2021/11/16 05:52:34;;;;;;;22.73;15.20;;;6.20;99.90;;;;;;6147062;28;20436;-84
2021/11/16 05:55:35;;;;;;;20.15;14.05;;;;;;;;;;6160822;28;20042;-82
2021/11/16 05:58:40;;;;;;;24.50;14.43;;;6.40;99.90;;;;;;6161539;28;20479;-82
2021/11/16 06:01:42;;;;;;;22.15;14.80;;;6.20;99.90;;;;;;6146092;28;20101;-84
2021/11/16 06:04:44;;;;;;;26.52;15.30;;;6.30;99.90;;;;;;6161438;28;20040;-84
2021/11/16 06:07:45;;;;;;;24.42;15.57;;;6.10;99.90;;;;;;6161397;28;20422;-88
2021/11/16 06:10:45;;;;;;;26.63;15.25;;;7.30;99.90;;;;;;6160805;28;20030;-82
2021/11/16 06:13:46;;;;;;;22.17;15.43;;;6.00;99.90;;;;;;6178311;28;20777;-83
2021/11/16 06:16:47;;;;;;;24.60;14.32;;;6.10;99.90;;;;;;6177122;28;20282;-86
2021/11/16 06:19:48;;;;;;;25.42;14.90;;;;;;;;;;6160956;28;20073;-85
2021/11/16 06:22:49;;;;;;;24.15;15.35;;;6.40;99.90;;;;;;6160740;28;20485;-86
2021/11/16 06:25:49;;;;;;;23.23;15.25;;;;;;;;;;6145132;28;20061;-82
2021/11/16 06:28:51;;;;;;;23.60;14.90;;;;;;;;;;6160690;28;20027;-87
2021/11/16 06:31:52;;;;;;;21.53;14.87;;;6.50;99.90;;;;;;6161185;28;20022;-86
2021/11/16 06:34:53;;;;;;;23.75;15.68;;;;;;;;;;6145406;28;20057;-89
2021/11/16 06:37:54;;;;;;;22.75;15.05;;;;;;;;;;6161292;28;20029;-85
2021/11/16 06:40:55;;;;;;;26.15;16.58;;;6.30;99.90;;;;;;6177450;28;20101;-83
2021/11/16 06:43:56;;;;;;;24.85;14.88;;;;;;;;;;6160102;28;20031;-87
2021/11/16 06:46:56;;;;;;;23.77;15.13;;;6.20;99.90;;;;;;6161135;28;20026;-84
2021/11/16 06:49:57;;;;;;;25.35;16.35;;;;;;;;;;6161206;28;20066;-84
2021/11/16 06:52:58;;;;;;;23.10;14.90;;;6.20;99.90;;;;;;6160757;28;20049;-83
2021/11/16 06:55:59;;;;;;;23.83;15.32;;;6.50;99.90;;;;;;6160638;28;20038;-83
2021/11/16 06:59:00;;;;;;;24.98;15.65;;;;;;;;;;6161503;28;20038;-86
2021/11/16 07:02:01;;;;;;;26.20;16.00;;;;;;;;;;6176909;28;20049;-87
2021/11/16 07:05:11;;;;;;;20.58;14.80;;;6.50;99.90;;;;;;6160741;28;20085;-87
2021/11/16 07:08:12;;;;;;;24.00;15.20;;;;;;;;;;6145327;28;20022;-84
2021/11/16 07:11:14;;;;;;;25.35;15.40;;;6.50;99.90;;;;;;6177020;28;20788;-84
2021/11/16 07:14:17;;;;;;;22.43;14.80;;;6.40;99.90;;;;;;6176097;28;20030;-84
2021/11/16 07:17:18;;;;;;;21.33;15.05;;;6.20;99.90;;;;;;6177317;28;20062;-84
2021/11/16 07:20:19;;;;;;;22.55;15.43;;;6.20;99.90;;;;;;6176806;28;20057;-85
2021/11/16 07:23:20;;;;;;;23.30;14.82;;;;;;;;;;6146919;28;20034;-83
2021/11/16 07:26:21;;;;;;;24.83;15.00;;;;;;;;;;6181668;28;20033;-83
2021/11/16 07:29:41;;;;;;;21.90;14.88;;;6.60;99.90;;;;;;6165448;28;20468;-83
2021/11/16 07:32:44;;;;;;;23.58;15.35;;;6.40;99.90;;;;;;6199936;28;20563;-84
2021/11/16 07:35:45;;;;;;;26.65;15.90;;;6.40;99.90;;;;;;6165114;28;20042;-83
2021/11/16 07:38:48;;;;;;;23.45;15.07;;;;;;;;;;6181760;28;20392;-84
2021/11/16 07:41:50;;;;;;;24.35;15.18;;;6.30;99.90;;;;;;6181650;28;20025;-83
2021/11/16 07:45:09;;;;;;;24.83;15.73;;;6.40;99.90;;;;;;6149454;28;20044;-85
2021/11/16 07:48:10;;;;;;;24.98;15.43;;;6.10;99.90;;;;;;6164858;28;20165;-83
2021/11/16 07:51:13;;;;;;;25.42;16.00;;;6.40;99.90;;;;;;6165048;28;20058;-84
2021/11/16 07:54:14;;;;;;;25.30;17.08;;;;;;;;;;6181434;28;20093;-85
2021/11/16 07:57:15;;;;;;;21.50;14.55;;;6.80;99.90;;;;;;6181149;28;20109;-82
2021/11/16 08:00:22;;;;;;;26.48;16.48;;;6.50;99.90;;;;;;6164607;28;20457;-84
2021/11/16 08:03:26;;;;;;;22.20;14.10;;;6.50;99.90;;;;;;6181344;28;20030;-83
2021/11/16 08:06:37;;;;;;;18.73;12.40;;;6.60;99.90;;;;;;6165144;28;20031;-83
2021/11/16 08:09:42;;;;;;;18.80;12.38;;;;;;;;;;6182404;28;20026;-84
2021/11/16 08:12:46;;;;;;;19.77;12.85;;;6.50;99.90;;;;;;6198192;28;20025;-85
2021/11/16 08:15:46;;;;;;;19.80;12.70;;;7.00;99.90;;;;;;6181288;28;20580;-85
2021/11/16 08:18:50;;;;;;;20.00;13.70;;;7.00;99.90;;;;;;6164059;28;20039;-84
2021/11/16 08:21:55;;;;;;;22.30;14.93;;;6.50;99.90;;;;;;6148917;28;20030;-83
2021/11/16 08:24:57;;;;;;;19.70;13.52;;;;;;;;;;6164631;28;20033;-85
2021/11/16 08:27:58;;;;;;;17.73;12.55;;;;;;;;;;6164439;28;20066;-83
2021/11/16 08:30:59;;;;;;;17.98;11.73;;;;;;;;;;6164265;28;20037;-83
2021/11/16 08:34:00;;;;;;;21.38;13.50;;;;;;;;;;6163028;28;20026;-83
2021/11/16 08:37:03;;;;;;;19.92;12.98;;;;;;;;;;6164384;28;20093;-84
2021/11/16 08:40:23;;;;;;;20.58;13.68;;;6.90;99.90;;;;;;6163822;28;20109;-83
2021/11/16 08:43:35;;;;;;;19.70;13.23;;;;;;;;;;6148128;28;20030;-82
2021/11/16 08:46:36;;;;;;;21.40;13.40;;;6.60;99.90;;;;;;6165307;28;20072;-83
2021/11/16 08:49:39;;;;;;;25.67;16.20;;;6.90;99.90;;;;;;6163628;28;20026;-84
2021/11/16 08:52:40;;;;;;;44.28;29.52;;;;;;;;;;6179702;28;20519;-84
2021/11/16 08:55:42;;;;;;;22.17;14.25;;;;;;;;;;6179549;28;20034;-85
2021/11/16 08:58:42;;;;;;;19.55;13.25;;;6.90;99.90;;;;;;6179961;28;20117;-84
2021/11/16 09:02:04;;;;;;;18.58;12.30;;;6.80;99.90;;;;;;6163207;28;20026;-83
2021/11/16 09:05:15;;;;;;;20.27;12.65;;;6.90;99.90;;;;;;6179582;28;20026;-84
2021/11/16 09:08:18;;;;;;;18.80;12.60;;;7.10;99.90;;;;;;6180045;28;20480;-85
2021/11/16 09:11:19;;;;;;;26.77;13.60;;;;;;;;;;6163267;28;20033;-84
2021/11/16 09:14:20;;;;;;;19.75;12.75;;;6.80;99.90;;;;;;6163597;28;20061;-85
2021/11/16 09:17:21;;;;;;;17.45;12.07;;;;;;;;;;6179001;28;20026;-83
2021/11/16 09:20:24;;;;;;;18.13;11.88;;;7.30;99.90;;;;;;6162883;28;20046;-84
2021/11/16 09:23:33;;;;;;;19.83;12.52;;;7.30;99.90;;;;;;6162974;28;20031;-83
2021/11/16 09:29:40;;;;;;;15.77;10.63;;;7.30;99.90;;;;;;6162789;28;20041;-83
2021/11/16 09:32:59;;;;;;;16.58;10.38;;;7.40;99.90;;;;;;6146859;28;20070;-84
2021/11/16 09:36:01;;;;;;;15.68;10.13;;;;;;;;;;6162799;28;20030;-83
2021/11/16 09:39:16;;;;;;;16.02;10.60;;;7.10;99.90;;;;;;6178916;28;20034;-84
2021/11/16 09:42:21;;;;;;;16.50;10.98;;;7.40;99.90;;;;;;6179409;28;20034;-82
2021/11/16 09:45:25;;;;;;;16.05;10.32;;;7.30;99.90;;;;;;6161989;28;20034;-83
2021/11/16 09:48:26;;;;;;;20.55;8.88;;;7.30;99.90;;;;;;6162801;28;20651;-83
2021/11/16 09:51:27;;;;;;;14.13;9.38;;;7.40;99.90;;;;;;6178923;28;20030;-84
2021/11/16 09:54:28;;;;;;;13.25;9.00;;;;;;;;;;6178192;28;20045;-83
2021/11/16 09:57:34;;;;;;;10.35;8.13;;;7.10;99.90;;;;;;6162291;28;20022;-87
2021/11/16 10:00:37;;;;;;;10.35;7.55;;;7.10;99.90;;;;;;6161771;28;20038;-86
2021/11/16 10:03:38;;;;;;;11.55;8.35;;;;;;;;;;6161423;28;20110;-83
2021/11/16 10:06:39;;;;;;;12.98;8.27;;;;;;;;;;6177969;28;20034;-82
2021/11/16 10:09:42;;;;;;;10.70;7.93;;;7.10;99.90;;;;;;6161474;28;20031;-83
2021/11/16 10:12:45;;;;;;;13.43;10.43;;;7.30;99.90;;;;;;6162075;28;20103;-84
2021/11/16 10:15:48;;;;;;;12.30;10.00;;;8.00;99.90;;;;;;6177991;28;20038;-85
2021/11/16 10:18:49;;;;;;;14.82;10.80;;;;;;;;;;6178146;28;20033;-84
2021/11/16 10:21:49;;;;;;;11.10;8.65;;;7.30;99.90;;;;;;6178186;28;20026;-84
2021/11/16 10:24:50;;;;;;;9.75;7.03;;;;;;;;;;6177875;28;20041;-82
2021/11/16 10:27:53;;;;;;;10.27;7.47;;;7.30;99.90;;;;;;6177398;28;20474;-83
2021/11/16 10:31:01;;;;;;;11.88;8.68;;;7.50;99.90;;;;;;6161364;28;20052;-83
2021/11/16 10:34:01;;;;;;;10.32;8.15;;;7.80;99.90;;;;;;6177352;28;20034;-84
2021/11/16 10:37:06;;;;;;;9.57;7.15;;;7.50;99.90;;;;;;6177638;28;20049;-83
2021/11/16 10:40:10;;;;;;;10.18;8.25;;;7.60;99.90;;;;;;6177703;28;20034;-84
2021/11/16 10:43:11;;;;;;;22.00;19.90;;;7.80;99.90;;;;;;6160874;28;20038;-84
2021/11/16 10:46:12;;;;;;;17.90;16.17;;;;;;;;;;6161065;28;20034;-83
2021/11/16 10:49:15;;;;;;;9.85;7.38;;;7.70;99.90;;;;;;6161346;28;20030;-84
2021/11/16 10:52:26;;;;;;;9.48;6.93;;;7.60;99.90;;;;;;6160991;28;20034;-85
2021/11/16 10:55:54;;;;;;;11.93;9.27;;;7.70;99.90;;;;;;6145346;28;20772;-83
2021/11/16 10:59:02;;;;;;;10.15;7.35;;;7.70;99.90;;;;;;6187439;28;20037;-83
2021/11/16 11:02:03;;;;;;;8.95;7.30;;;7.60;99.90;;;;;;6186032;28;20030;-84
2021/11/16 11:05:04;;;;;;;10.93;8.35;;;7.50;99.90;;;;;;6185012;28;20042;-85
2021/11/16 11:08:04;;;;;;;9.90;7.10;;;;;;;;;;6168687;28;20091;-83
2021/11/16 11:11:08;;;;;;;8.25;6.90;;;7.70;99.90;;;;;;6185253;28;20073;-85
2021/11/16 11:14:17;;;;;;;10.82;7.80;;;7.50;99.90;;;;;;6168727;28;20033;-84
2021/11/16 11:17:17;;;;;;;9.23;7.57;;;7.50;99.90;;;;;;6185192;28;20053;-84
2021/11/16 11:20:20;;;;;;;10.00;7.22;;;7.50;99.90;;;;;;6185081;28;20480;-83
2021/11/16 11:23:44;;;;;;;8.25;6.65;;;7.40;99.90;;;;;;6185552;28;20432;-86
2021/11/16 11:26:56;;;;;;;8.98;7.00;;;7.50;99.90;;;;;;6185059;28;20077;-84
2021/11/16 11:29:59;;;;;;;9.63;7.93;;;7.70;99.90;;;;;;6169345;28;20393;-82
2021/11/16 11:33:00;;;;;;;12.23;8.25;;;7.50;99.90;;;;;;6168500;28;20034;-83
2021/11/16 11:36:18;;;;;;;8.73;7.40;;;7.60;99.90;;;;;;6168818;28;20038;-84
2021/11/16 11:39:21;;;;;;;23.20;18.23;;;7.70;99.90;;;;;;6184878;28;20037;-84
2021/11/16 11:42:22;;;;;;;14.23;11.20;;;;;;;;;;6168998;28;20471;-84
2021/11/16 11:45:27;;;;;;;12.15;8.73;;;7.60;99.90;;;;;;6185041;28;20113;-83
2021/11/16 11:48:28;;;;;;;17.92;12.52;;;7.70;99.90;;;;;;6185041;28;20045;-83
2021/11/16 11:51:28;;;;;;;11.65;8.77;;;7.70;99.90;;;;;;6168086;28;20124;-84
2021/11/16 11:54:29;;;;;;;12.55;8.73;;;;;;;;;;6184766;28;20400;-84
2021/11/16 11:57:32;;;;;;;12.48;9.45;;;;;;;;;;6184419;28;20023;-84
2021/11/16 12:00:33;;;;;;;12.98;9.48;;;;;;;;;;6184909;28;20026;-85
2021/11/16 12:03:35;;;;;;;21.48;15.30;;;7.50;99.90;;;;;;6168376;28;20034;-84
2021/11/16 12:06:36;;;;;;;17.42;12.80;;;;;;;;;;6184050;28;20030;-84
2021/11/16 12:09:37;;;;;;;14.85;10.55;;;7.70;99.90;;;;;;6165180;28;20028;-85
2021/11/16 12:12:37;;;;;;;16.80;11.07;;;7.90;99.90;;;;;;6167012;28;20112;-83
2021/11/16 12:15:55;;;;;;;16.20;11.77;;;7.40;99.90;;;;;;6164494;28;20069;-84
2021/11/16 12:19:09;;;;;;;16.48;11.38;;;7.40;99.90;;;;;;6180600;28;20097;-85
2021/11/16 12:22:24;;;;;;;16.92;11.98;;;7.40;99.90;;;;;;6164830;28;20022;-84
2021/11/16 12:25:25;;;;;;;15.00;11.15;;;7.50;99.90;;;;;;6165527;28;20062;-84
2021/11/16 12:28:30;;;;;;;16.52;12.60;;;7.60;99.90;;;;;;6164009;28;20121;-84
2021/11/16 12:31:31;;;;;;;17.85;12.07;;;7.40;99.90;;;;;;6164025;28;20515;-84
2021/11/16 12:34:32;;;;;;;18.60;13.25;;;;;;;;;;6147772;28;20035;-83
2021/11/16 12:37:52;;;;;;;16.75;12.48;;;7.60;99.90;;;;;;6197546;28;20026;-83
2021/11/16 12:40:53;;;;;;;17.48;12.65;;;;;;;;;;6163818;28;20065;-83
2021/11/16 12:43:55;;;;;;;16.23;12.13;;;7.60;99.90;;;;;;6163592;28;20022;-83
2021/11/16 12:47:06;;;;;;;20.33;14.13;;;7.50;99.90;;;;;;6147506;28;20026;-84
2021/11/16 12:50:11;;;;;;;16.67;11.88;;;7.40;99.90;;;;;;6147880;28;20037;-83
2021/11/16 12:53:12;;;;;;;19.10;13.50;;;;;;;;;;6164288;28;20031;-85
2021/11/16 12:56:13;;;;;;;18.73;12.30;;;7.50;99.90;;;;;;6163249;28;20089;-83
2021/11/16 12:59:23;;;;;;;18.05;12.32;;;7.50;99.90;;;;;;6163782;28;20106;-82
2021/11/16 13:02:26;;;;;;;20.73;13.20;;;7.40;99.90;;;;;;6163034;28;20030;-83
2021/11/16 13:05:42;;;;;;;17.08;11.70;;;7.40;99.90;;;;;;6179696;28;20113;-84
2021/11/16 13:08:43;;;;;;;20.85;13.13;;;7.50;99.90;;;;;;6148291;28;20416;-86
2021/11/16 13:11:46;;;;;;;15.95;11.05;;;7.30;99.90;;;;;;6162849;28;20077;-83
2021/11/16 13:14:47;;;;;;;17.38;12.13;;;7.30;99.90;;;;;;6179130;28;20049;-83
2021/11/16 13:17:56;;;;;;;17.65;12.55;;;7.90;99.90;;;;;;6146588;28;20030;-82
2021/11/16 13:21:08;;;;;;;19.35;13.07;;;7.40;99.90;;;;;;6146081;28;20055;-82
2021/11/16 13:24:11;;;;;;;19.20;12.70;;;;;;;;;;6164634;28;20022;-84
2021/11/16 13:27:12;;;;;;;20.85;13.48;;;7.50;99.90;;;;;;6162917;28;20026;-82
2021/11/16 13:30:23;;;;;;;20.17;12.68;;;7.30;99.90;;;;;;6162483;28;20377;-84
2021/11/16 13:33:49;;;;;;;20.13;13.27;;;7.20;99.90;;;;;;6147046;28;20109;-83
2021/11/16 13:36:54;;;;;;;17.45;12.63;;;7.50;99.90;;;;;;6162964;28;20156;-82
2021/11/16 13:40:16;;;;;;;19.05;12.40;;;7.20;99.90;;;;;;6178473;28;20416;-83
2021/11/16 13:43:17;;;;;;;18.33;13.17;;;7.50;99.90;;;;;;6178805;28;20026;-83
2021/11/16 13:46:18;;;;;;;19.50;13.32;;;;;;;;;;6177999;28;20552;-82
2021/11/16 13:49:30;;;;;;;20.63;13.65;;;7.70;99.90;;;;;;6177645;28;20547;-82
2021/11/16 13:52:33;;;;;;;20.43;11.93;;;7.30;99.90;;;;;;6147097;28;20489;-82
2021/11/16 13:55:43;;;;;;;18.55;12.75;;;7.20;99.90;;;;;;6178351;28;20528;-84
2021/11/16 13:58:44;;;;;;;20.13;12.63;;;7.20;99.90;;;;;;6146943;28;20054;-84
2021/11/16 14:01:45;;;;;;;17.85;12.40;;;7.10;99.90;;;;;;6161680;28;20080;-84
2021/11/16 14:04:57;;;;;;;17.30;12.02;;;7.30;99.90;;;;;;6161936;28;20034;-84
2021/11/16 14:08:05;;;;;;;18.48;12.75;;;7.10;99.90;;;;;;6146102;28;20174;-84
2021/11/16 14:11:07;;;;;;;18.55;12.05;;;;;;;;;;6177705;28;20050;-84
2021/11/16 14:14:08;;;;;;;19.55;12.70;;;7.10;99.90;;;;;;6161598;28;20053;-83
2021/11/16 14:17:10;;;;;;;17.52;12.48;;;7.00;99.90;;;;;;6177582;28;20049;-84
2021/11/16 14:20:11;;;;;;;18.17;12.52;;;;;;;;;;6161230;28;20050;-84
2021/11/16 14:23:15;;;;;;;19.73;12.05;;;7.10;99.90;;;;;;6161237;28;20029;-84
2021/11/16 14:26:20;;;;;;;15.48;10.95;;;7.20;99.90;;;;;;6177183;28;20459;-84
2021/11/16 14:29:22;;;;;;;18.42;11.70;;;;;;;;;;6161311;28;20026;-83
2021/11/16 14:32:23;;;;;;;16.77;11.32;;;7.30;99.90;;;;;;6176634;28;20030;-84
2021/11/16 14:35:24;;;;;;;18.42;12.13;;;;;;;;;;6177186;28;20042;-84
2021/11/16 14:38:32;;;;;;;15.07;10.82;;;6.90;99.90;;;;;;6194465;28;20030;-84
2021/11/16 14:41:33;;;;;;;16.60;11.68;;;7.20;99.90;;;;;;6161407;28;20038;-83
2021/11/16 14:44:36;;;;;;;18.38;12.20;;;7.10;99.90;;;;;;6160808;28;20027;-84
2021/11/16 14:47:41;;;;;;;16.30;11.98;;;7.40;99.90;;;;;;6177197;28;20027;-84
2021/11/16 14:50:54;;;;;;;16.48;11.60;;;6.90;99.90;;;;;;6145808;28;20327;-84
2021/11/16 14:53:56;;;;;;;18.58;13.10;;;;;;;;;;6147020;28;20118;-84
2021/11/16 14:56:56;;;;;;;19.70;12.45;;;6.90;99.90;;;;;;6160485;28;20121;-84
2021/11/16 15:00:32;;;;;;;18.73;12.25;;;6.80;99.90;;;;;;6160936;28;20058;-83
2021/11/16 15:03:33;;;;;;;18.30;12.02;;;6.80;99.90;;;;;;6157482;28;20073;-83
2021/11/16 15:06:38;;;;;;;17.80;12.73;;;7.10;99.90;;;;;;6177532;28;20066;-83
2021/11/16 15:09:57;;;;;;;20.60;13.68;;;6.80;99.90;;;;;;6161439;28;20117;-84
2021/11/16 15:12:59;;;;;;;19.70;13.40;;;6.80;99.90;;;;;;6159631;28;20030;-83
2021/11/16 15:16:16;;;;;;;22.38;14.38;;;7.10;99.90;;;;;;6161171;28;20050;-84
2021/11/16 15:19:25;;;;;;;19.70;13.02;;;4.40;99.90;;;;;;6177020;28;20403;-84
2021/11/16 15:22:35;;;;;;;18.58;12.70;;;6.70;99.90;;;;;;6163109;28;20034;-86
2021/11/16 15:25:41;;;;;;;19.27;12.75;;;6.80;99.90;;;;;;6177315;28;20063;-84
2021/11/16 15:28:42;;;;;;;20.55;13.45;;;6.80;99.90;;;;;;6161613;28;20034;-86
2021/11/16 15:31:47;;;;;;;18.73;12.30;;;6.70;99.90;;;;;;6177366;28;20063;-87
2021/11/16 15:34:49;;;;;;;19.35;11.93;;;6.80;99.90;;;;;;6145620;28;20082;-84
2021/11/16 15:37:54;;;;;;;22.35;13.30;;;6.60;99.90;;;;;;6145751;28;20045;-87
2021/11/16 15:41:10;;;;;;;18.80;12.80;;;6.70;99.90;;;;;;6148916;28;20519;-86
2021/11/16 16:00:24;;;;;;;20.77;13.50;;;;;;;;;;6182578;28;21178;-83
2021/11/16 16:03:26;;;;;;;19.98;12.68;;;;;;;;;;6180760;28;20029;-82
2021/11/16 16:06:36;;;;;;;18.98;13.82;;;;;;;;;;6165292;28;20316;-83
2021/11/16 16:09:37;;;;;;;21.80;14.57;;;;;;;;;;6164771;28;20030;-85
2021/11/16 16:12:38;;;;;;;20.75;13.95;;;;;;;;;;6183478;28;20049;-83
2021/11/16 16:15:41;;;;;;;23.48;14.90;;;6.40;99.90;;;;;;6164576;28;20042;-83
2021/11/16 16:18:41;;;;;;;;;;;6.60;99.90;;;;;;6148623;28;20041;-84
2021/11/16 16:21:42;;;;;;;22.30;14.07;;;;;;;;;;6164274;28;19937;-84
2021/11/16 16:24:43;;;;;;;21.63;14.02;;;;;;;;;;6164619;28;20056;-83
2021/11/16 16:27:46;;;;;;;25.88;15.55;;;;;;;;;;6198020;28;20026;-87
2021/11/16 16:30:47;;;;;;;;;;;6.50;99.90;;;;;;6164821;28;20026;-83
2021/11/16 16:33:48;;;;;;;21.15;14.05;;;6.70;99.90;;;;;;6163225;28;19936;-82
2021/11/16 16:36:48;;;;;;;22.25;13.85;;;6.20;99.90;;;;;;6163338;28;20039;-82
2021/11/16 16:39:49;;;;;;;20.50;13.45;;;;;;;;;;6163550;28;20481;-82
2021/11/16 16:42:50;;;;;;;22.63;14.45;;;;;;;;;;6163009;28;20038;-82
2021/11/16 16:45:52;;;;;;;19.70;14.20;;;;;;;;;;6162673;28;20045;-83
2021/11/16 16:48:55;;;;;;;20.53;13.60;;;6.40;99.90;;;;;;6180210;28;20026;-87
2021/11/16 16:51:56;;;;;;;20.20;13.75;;;6.60;99.90;;;;;;6158049;28;20469;-83
2021/11/16 16:54:58;;;;;;;19.60;13.50;;;6.60;99.90;;;;;;6163862;28;20100;-87
2021/11/16 16:57:59;;;;;;;23.40;14.98;;;;;;;;;;6179965;28;20027;-86