Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:11;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;5338717;26;20028;-84
2024/04/21 00:02:36;;;;;;;1.95;1.73;;;3.40;99.90;;;;;;5345891;26;20019;-85
2024/04/21 00:05:03;;;;;;;1.88;1.58;;;3.40;99.90;;;;;;5312160;26;19998;-84
2024/04/21 00:07:28;;;;;;;1.90;1.63;;;3.40;99.90;;;;;;5316648;26;20012;-84
2024/04/21 00:09:54;;;;;;;6.03;1.75;;;3.40;99.90;;;;;;5343592;26;19996;-84
2024/04/21 00:12:19;;;;;;;1.88;1.27;;;3.40;99.90;;;;;;5344020;26;20020;-85
2024/04/21 00:14:45;;;;;;;1.98;1.55;;;3.40;99.90;;;;;;5310720;26;19997;-85
2024/04/21 00:17:11;;;;;;;1.25;1.15;;;3.40;99.90;;;;;;5345492;26;19997;-85
2024/04/21 00:19:36;;;;;;;1.55;1.20;;;3.40;99.90;;;;;;5341693;26;20013;-85
2024/04/21 00:22:02;;;;;;;1.60;1.10;;;3.40;99.90;;;;;;5344167;26;20008;-84
2024/04/21 00:24:28;;;;;;;1.95;1.55;;;3.40;99.90;;;;;;5336089;26;20015;-85
2024/04/21 00:26:54;;;;;;;1.50;1.30;;;3.30;99.90;;;;;;5302542;26;20001;-85
2024/04/21 00:29:20;;;;;;;2.08;1.50;;;3.20;99.90;;;;;;5343415;26;20025;-85
2024/04/21 00:31:45;;;;;;;1.77;1.45;;;3.20;99.90;;;;;;5329565;26;19997;-85
2024/04/21 00:34:11;;;;;;;2.20;1.20;;;3.20;99.90;;;;;;5343269;26;20004;-85
2024/04/21 00:36:41;;;;;;;1.27;1.08;;;3.20;99.90;;;;;;5343521;26;20017;-84
2024/04/21 00:39:07;;;;;;;2.10;1.10;;;3.20;99.90;;;;;;5312206;26;20015;-84
2024/04/21 00:41:33;;;;;;;1.20;1.00;;;3.20;99.90;;;;;;5311074;26;20001;-85
2024/04/21 00:43:59;;;;;;;2.08;1.00;;;3.10;99.90;;;;;;5339751;26;20086;-85
2024/04/21 00:46:25;;;;;;;1.48;1.20;;;3.10;99.90;;;;;;5310909;26;20019;-85
2024/04/21 00:48:51;;;;;;;1.88;1.30;;;3.10;99.90;;;;;;5307671;26;20375;-85
2024/04/21 00:51:21;;;;;;;1.17;1.02;;;3.10;99.90;;;;;;5341076;26;20306;-85
2024/04/21 00:53:48;;;;;;;1.48;1.00;;;3.10;99.90;;;;;;5313857;26;20004;-84
2024/04/21 00:56:16;;;;;;;1.38;1.23;;;3.10;99.90;;;;;;5339572;26;20080;-85
2024/04/21 00:58:43;;;;;;;1.15;1.00;;;3.00;99.90;;;;;;5335762;26;20495;-85
2024/04/21 01:01:09;;;;;;;1.45;1.30;;;3.00;99.90;;;;;;5342027;26;20114;-85
2024/04/21 01:03:35;;;;;;;1.50;1.20;;;3.00;99.90;;;;;;5316385;26;20020;-83
2024/04/21 01:06:00;;;;;;;1.27;1.00;;;2.90;99.90;;;;;;5309723;26;20015;-84
2024/04/21 01:08:26;;;;;;;1.80;1.40;;;2.90;99.90;;;;;;5307128;26;20021;-84
2024/04/21 01:10:52;;;;;;;1.60;1.10;;;2.90;99.90;;;;;;5341078;26;20025;-83
2024/04/21 01:13:17;;;;;;;2.13;1.55;;;2.80;99.90;;;;;;5309721;26;20624;-84
2024/04/21 01:15:44;;;;;;;2.08;1.10;;;2.80;99.90;;;;;;5340341;26;20001;-83
2024/04/21 01:18:10;;;;;;;2.53;1.02;;;2.80;99.90;;;;;;5341549;26;20022;-84
2024/04/21 01:20:36;;;;;;;1.40;1.10;;;2.70;99.90;;;;;;5305028;26;20013;-84
2024/04/21 01:23:03;;;;;;;2.17;1.52;;;2.80;99.90;;;;;;5349407;26;20056;-84
2024/04/21 01:25:29;;;;;;;1.48;1.25;;;2.70;99.90;;;;;;5320002;26;20016;-83
2024/04/21 01:27:55;;;;;;;2.22;1.65;;;2.70;99.90;;;;;;5324745;26;20008;-86
2024/04/21 01:30:21;;;;;;;1.98;1.40;;;2.70;99.90;;;;;;5328953;26;20000;-85
2024/04/21 01:32:46;;;;;;;1.88;1.63;;;2.60;99.90;;;;;;5359300;26;20036;-85
2024/04/21 01:35:12;;;;;;;1.40;1.15;;;2.50;99.90;;;;;;5315722;26;20001;-84
2024/04/21 01:37:37;;;;;;;1.98;1.52;;;2.60;99.90;;;;;;5341989;26;19997;-85
2024/04/21 01:40:05;;;;;;;2.17;1.58;;;2.50;99.90;;;;;;5350707;26;20008;-84
2024/04/21 01:42:31;;;;;;;1.67;1.35;;;2.50;99.90;;;;;;5307947;26;20008;-84
2024/04/21 01:45:02;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;5343674;26;20023;-85
2024/04/21 01:47:28;;;;;;;2.00;1.77;;;2.40;99.90;;;;;;5314261;26;20790;-84
2024/04/21 01:49:54;;;;;;;2.17;1.75;;;2.40;99.90;;;;;;5346229;26;20007;-83
2024/04/21 01:52:19;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;5343527;26;20005;-85
2024/04/21 01:54:45;;;;;;;2.78;1.90;;;2.40;99.90;;;;;;5342555;26;20033;-84
2024/04/21 01:57:10;;;;;;;2.65;1.80;;;2.40;99.90;;;;;;5344120;26;20005;-84
2024/04/21 01:59:36;;;;;;;2.22;1.83;;;2.40;99.90;;;;;;5345693;26;20375;-84
2024/04/21 02:02:01;;;;;;;3.05;1.77;;;2.40;99.90;;;;;;5314468;26;20001;-84
2024/04/21 02:04:27;;;;;;;2.15;1.95;;;2.30;99.90;;;;;;5345262;26;20009;-83
2024/04/21 02:06:53;;;;;;;3.42;2.35;;;2.30;99.90;;;;;;5344719;26;20020;-83
2024/04/21 02:09:18;;;;;;;2.70;2.13;;;2.30;99.90;;;;;;5314255;26;20009;-84
2024/04/21 02:11:44;;;;;;;3.55;2.70;;;2.20;99.90;;;;;;5312224;26;20047;-83
2024/04/21 02:14:09;;;;;;;2.88;2.22;;;2.20;99.90;;;;;;5346087;26;20056;-84
2024/04/21 02:16:35;;;;;;;4.10;2.63;;;2.20;99.90;;;;;;5317008;26;20047;-84
2024/04/21 02:19:08;;;;;;;2.80;2.60;;;2.20;99.90;;;;;;5344968;26;20015;-83
2024/04/21 02:21:35;;;;;;;4.35;2.90;;;2.20;99.90;;;;;;5343451;26;20008;-84
2024/04/21 02:24:01;;;;;;;3.38;2.70;;;2.10;99.90;;;;;;5343326;26;20014;-84
2024/04/21 02:26:26;;;;;;;4.65;3.35;;;2.10;99.90;;;;;;5346172;26;20001;-84
2024/04/21 02:28:52;;;;;;;3.25;2.92;;;2.10;99.90;;;;;;5318968;26;20012;-84
2024/04/21 02:31:18;;;;;;;3.25;2.63;;;2.10;99.90;;;;;;5340345;26;20078;-84
2024/04/21 02:33:43;;;;;;;4.00;3.30;;;2.10;99.90;;;;;;5314239;26;20005;-84
2024/04/21 02:36:09;;;;;;;5.18;3.00;;;2.10;99.90;;;;;;5343045;26;20592;-83
2024/04/21 02:38:34;;;;;;;4.05;3.45;;;2.10;99.90;;;;;;5341797;26;20016;-84
2024/04/21 02:41:00;;;;;;;3.50;3.20;;;2.10;99.90;;;;;;5344490;26;19996;-84
2024/04/21 02:43:25;;;;;;;3.65;3.17;;;2.10;99.90;;;;;;5346403;26;20015;-83
2024/04/21 02:45:51;;;;;;;5.38;3.40;;;2.10;99.90;;;;;;5346419;26;22047;-84
2024/04/21 02:48:19;;;;;;;4.63;3.30;;;2.10;99.90;;;;;;5343539;26;20029;-85
2024/04/21 02:50:45;;;;;;;6.65;3.38;;;2.10;99.90;;;;;;5316957;26;20306;-84
2024/04/21 02:53:11;;;;;;;4.25;3.85;;;2.10;99.90;;;;;;5342724;26;20001;-84
2024/04/21 02:55:43;;;;;;;4.25;3.30;;;2.00;99.90;;;;;;5318184;26;20013;-84
2024/04/21 02:58:09;;;;;;;3.90;3.50;;;2.00;99.90;;;;;;5338034;26;20021;-84
2024/04/21 03:00:38;;;;;;;4.40;3.15;;;2.00;99.90;;;;;;5349456;26;20001;-83
2024/04/21 03:03:04;;;;;;;3.78;3.30;;;2.00;99.90;;;;;;5343895;26;20081;-84
2024/04/21 03:05:30;;;;;;;6.05;4.30;;;1.90;99.90;;;;;;5344992;26;20009;-84
2024/04/21 03:07:56;;;;;;;4.65;3.70;;;1.90;99.90;;;;;;5346467;26;19993;-84
2024/04/21 03:10:21;;;;;;;4.57;3.33;;;1.90;99.90;;;;;;5314289;26;20042;-84
2024/04/21 03:12:47;;;;;;;4.97;3.92;;;1.90;99.90;;;;;;5317225;26;20016;-84
2024/04/21 03:15:13;;;;;;;5.63;4.22;;;1.80;99.90;;;;;;5350079;26;20052;-84
2024/04/21 03:17:38;;;;;;;5.30;3.92;;;1.90;99.90;;;;;;5348871;26;20136;-84
2024/04/21 03:20:04;;;;;;;4.57;3.72;;;1.80;99.90;;;;;;5316474;26;20015;-83
2024/04/21 03:22:29;;;;;;;5.35;3.72;;;1.80;99.90;;;;;;5345668;26;20661;-83
2024/04/21 03:24:55;;;;;;;4.68;3.10;;;1.80;99.90;;;;;;5318278;26;20009;-84
2024/04/21 03:27:21;;;;;;;4.43;3.88;;;1.80;99.90;;;;;;5319695;26;20011;-84
2024/04/21 03:29:49;;;;;;;4.57;3.33;;;1.90;99.90;;;;;;5348073;26;20032;-84
2024/04/21 03:32:16;;;;;;;5.63;3.55;;;1.90;99.90;;;;;;5319823;26;20023;-85
2024/04/21 03:34:41;;;;;;;4.32;3.55;;;1.90;99.90;;;;;;5313318;26;19998;-84
2024/04/21 03:37:07;;;;;;;4.70;3.28;;;1.90;99.90;;;;;;5343380;26;20789;-84
2024/04/21 03:39:32;;;;;;;5.20;3.85;;;2.00;99.90;;;;;;5345320;26;20059;-84
2024/04/21 03:41:58;;;;;;;4.28;3.53;;;2.00;99.90;;;;;;5342277;26;19993;-83
2024/04/21 03:44:24;;;;;;;3.85;3.25;;;2.00;99.90;;;;;;5324479;26;20019;-83
2024/04/21 03:46:49;;;;;;;4.28;3.53;;;2.00;99.90;;;;;;5343636;26;20055;-84
2024/04/21 03:49:15;;;;;;;5.90;3.35;;;2.00;99.90;;;;;;5346602;26;20723;-83
2024/04/21 03:51:41;;;;;;;5.20;3.70;;;2.00;99.90;;;;;;5346630;26;19993;-85
2024/04/21 03:54:06;;;;;;;5.28;3.75;;;2.10;99.90;;;;;;5344951;26;20425;-84
2024/04/21 03:56:32;;;;;;;4.47;3.55;;;2.00;99.90;;;;;;5344482;26;20001;-84
2024/04/21 03:58:57;;;;;;;5.15;3.45;;;2.10;99.90;;;;;;5315018;26;20001;-84
2024/04/21 04:01:23;;;;;;;4.93;3.63;;;2.10;99.90;;;;;;5341326;26;20314;-83
2024/04/21 04:03:48;;;;;;;7.88;3.50;;;2.10;99.90;;;;;;5348377;26;20124;-85
2024/04/21 04:06:14;;;;;;;4.93;3.80;;;2.10;99.90;;;;;;5346495;26;20005;-83
2024/04/21 04:08:39;;;;;;;5.30;3.88;;;2.00;99.90;;;;;;5346504;26;20019;-84
2024/04/21 04:11:05;;;;;;;5.88;4.30;;;2.10;99.90;;;;;;5312522;26;20004;-84
2024/04/21 04:13:30;;;;;;;4.28;3.42;;;2.10;99.90;;;;;;5316749;26;20074;-84
2024/04/21 04:15:57;;;;;;;5.10;3.45;;;2.10;99.90;;;;;;5344287;26;20082;-84
2024/04/21 04:18:22;;;;;;;4.30;3.60;;;2.00;99.90;;;;;;5337677;26;20001;-85
2024/04/21 04:20:48;;;;;;;4.13;3.35;;;2.10;99.90;;;;;;5342790;26;20048;-84
2024/04/21 04:23:13;;;;;;;4.78;3.55;;;2.10;99.90;;;;;;5311094;26;20909;-85
2024/04/21 04:25:39;;;;;;;4.85;3.53;;;2.00;99.90;;;;;;5346603;26;20008;-84
2024/04/21 04:28:05;;;;;;;4.82;2.95;;;2.10;99.90;;;;;;5317187;26;20001;-84
2024/04/21 04:30:30;;;;;;;4.50;3.42;;;2.10;99.90;;;;;;5321617;26;20008;-85
2024/04/21 04:32:56;;;;;;;4.43;3.40;;;2.10;99.90;;;;;;5320871;26;20032;-84
2024/04/21 04:35:21;;;;;;;5.03;3.47;;;2.10;99.90;;;;;;5343129;26;20079;-85
2024/04/21 04:37:47;;;;;;;4.93;3.72;;;2.10;99.90;;;;;;5346645;26;20012;-85
2024/04/21 04:40:13;;;;;;;5.60;3.85;;;2.10;99.90;;;;;;5314029;26;20013;-84
2024/04/21 04:42:38;;;;;;;5.68;4.13;;;2.10;99.90;;;;;;5350015;26;20011;-85
2024/04/21 04:45:04;;;;;;;4.22;3.67;;;2.10;99.90;;;;;;5316161;26;20012;-84
2024/04/21 04:47:30;;;;;;;4.47;3.20;;;2.10;99.90;;;;;;5312316;26;20522;-83
2024/04/21 04:49:55;;;;;;;5.35;3.72;;;2.20;99.90;;;;;;5339225;26;20009;-84
2024/04/21 04:52:21;;;;;;;6.22;3.60;;;2.20;99.90;;;;;;5317086;26;20009;-84
2024/04/21 04:54:46;;;;;;;5.15;3.67;;;2.20;99.90;;;;;;5345640;26;20349;-84
2024/04/21 04:57:12;;;;;;;6.53;3.45;;;2.20;99.90;;;;;;5343565;26;20011;-84
2024/04/21 04:59:38;;;;;;;4.68;3.40;;;2.20;99.90;;;;;;5343311;26;20001;-84
2024/04/21 05:02:03;;;;;;;3.97;3.05;;;2.20;99.90;;;;;;5315556;26;19997;-84
2024/04/21 05:04:29;;;;;;;4.03;2.90;;;2.20;99.90;;;;;;5341339;26;20020;-85
2024/04/21 05:06:54;;;;;;;4.05;3.08;;;2.20;99.90;;;;;;5312054;26;20005;-85
2024/04/21 05:09:20;;;;;;;4.43;3.55;;;2.30;99.90;;;;;;5309936;26;19996;-84
2024/04/21 05:11:48;;;;;;;3.75;3.05;;;2.20;99.90;;;;;;5344755;26;20043;-84
2024/04/21 05:14:14;;;;;;;5.47;3.28;;;2.30;99.90;;;;;;5342760;26;20001;-86
2024/04/21 05:16:44;;;;;;;5.80;3.35;;;2.30;99.90;;;;;;5308276;26;20052;-85
2024/04/21 05:19:10;;;;;;;5.28;3.30;;;2.40;99.90;;;;;;5312803;26;20015;-84
2024/04/21 05:21:36;;;;;;;4.40;3.05;;;2.40;99.90;;;;;;5342206;26;20002;-85
2024/04/21 05:24:01;;;;;;;4.10;3.03;;;2.40;99.90;;;;;;5339256;26;19993;-84
2024/04/21 05:26:27;;;;;;;4.68;3.30;;;2.50;99.90;;;;;;5345901;26;20013;-82
2024/04/21 05:28:52;;;;;;;4.57;3.42;;;2.50;99.90;;;;;;5310943;26;20015;-85
2024/04/21 05:31:18;;;;;;;6.00;3.78;;;2.50;99.90;;;;;;5307193;26;20017;-86
2024/04/21 05:33:43;;;;;;;5.10;3.42;;;2.50;99.90;;;;;;5312356;26;20170;-84
2024/04/21 05:36:09;;;;;;;5.30;3.25;;;2.50;99.90;;;;;;5309042;26;20060;-84
2024/04/21 05:38:35;;;;;;;4.57;3.03;;;2.60;99.90;;;;;;5337837;26;20006;-85
2024/04/21 05:41:00;;;;;;;3.85;3.15;;;2.60;99.90;;;;;;5311836;26;20001;-85
2024/04/21 05:43:26;;;;;;;3.78;3.25;;;2.60;99.90;;;;;;5336176;26;20006;-84
2024/04/21 05:46:04;;;;;;;3.88;3.55;;;2.60;99.90;;;;;;5343359;26;20001;-85
2024/04/21 05:48:30;;;;;;;6.03;3.92;;;2.70;99.90;;;;;;5338872;26;20796;-84
2024/04/21 05:50:56;;;;;;;3.85;3.28;;;2.70;99.90;;;;;;5314351;26;20007;-85
2024/04/21 05:53:22;;;;;;;3.45;2.95;;;2.80;99.90;;;;;;5313057;26;20001;-85
2024/04/21 05:55:47;;;;;;;4.93;4.03;;;2.80;99.90;;;;;;5309791;26;20001;-85
2024/04/21 05:58:13;;;;;;;4.35;3.53;;;2.80;99.90;;;;;;5309124;26;20001;-85
2024/04/21 06:00:39;;;;;;;4.35;3.00;;;2.90;99.90;;;;;;5340707;26;20005;-85
2024/04/21 06:03:05;;;;;;;3.95;2.88;;;3.00;99.90;;;;;;5338569;26;19993;-85
2024/04/21 06:05:32;;;;;;;4.60;3.15;;;3.00;99.90;;;;;;5335628;26;20078;-85
2024/04/21 06:07:58;;;;;;;6.55;3.22;;;3.00;99.90;;;;;;5311299;26;20001;-84
2024/04/21 06:10:23;;;;;;;4.63;3.13;;;3.10;99.90;;;;;;5314107;26;20062;-85
2024/04/21 06:12:53;;;;;;;3.70;3.13;;;3.10;99.90;;;;;;5308816;26;20454;-83
2024/04/21 06:15:21;;;;;;;3.70;3.17;;;3.20;99.90;;;;;;5309750;26;19997;-85
2024/04/21 06:17:47;;;;;;;4.32;3.60;;;3.20;99.90;;;;;;5310076;26;20023;-84
2024/04/21 06:20:12;;;;;;;4.00;3.17;;;3.30;99.90;;;;;;5311413;26;20536;-85
2024/04/21 06:22:38;;;;;;;5.13;3.38;;;3.40;99.90;;;;;;5340563;26;20006;-85
2024/04/21 06:25:04;;;;;;;3.50;3.10;;;3.40;99.90;;;;;;5320351;26;19997;-84
2024/04/21 06:27:30;;;;;;;5.10;3.10;;;3.50;99.90;;;;;;5347508;26;20016;-84
2024/04/21 06:29:58;;;;;;;3.25;2.95;;;3.60;99.90;;;;;;5339616;26;20001;-85
2024/04/21 06:32:24;;;;;;;4.13;2.65;;;3.70;99.90;;;;;;5342716;26;20017;-85
2024/04/21 06:34:49;;;;;;;4.68;3.00;;;3.80;99.90;;;;;;5339917;26;20017;-85
2024/04/21 06:37:15;;;;;;;3.08;2.35;;;3.80;99.90;;;;;;5316704;26;20056;-85
2024/04/21 06:39:41;;;;;;;4.57;2.97;;;4.00;99.90;;;;;;5307608;26;20056;-85
2024/04/21 06:42:08;;;;;;;3.47;2.72;;;4.10;99.90;;;;;;5342740;26;20016;-85
2024/04/21 06:44:34;;;;;;;4.63;3.10;;;4.30;99.90;;;;;;5309660;26;20463;-85
2024/04/21 06:46:59;;;;;;;4.00;2.33;;;4.40;99.90;;;;;;5343982;26;20005;-85
2024/04/21 06:49:25;;;;;;;2.90;2.53;;;4.50;99.90;;;;;;5312708;26;20039;-84
2024/04/21 06:51:51;;;;;;;2.75;2.33;;;4.80;99.90;;;;;;5341652;26;20316;-85
2024/04/21 06:54:16;;;;;;;3.55;2.78;;;4.90;99.90;;;;;;5316158;26;20015;-86
2024/04/21 06:56:42;;;;;;;3.28;2.70;;;5.00;99.90;;;;;;5344445;26;20001;-84
2024/04/21 06:59:08;;;;;;;3.38;2.65;;;5.20;99.90;;;;;;5353818;26;20004;-85
2024/04/21 07:01:33;;;;;;;3.08;2.40;;;5.40;99.90;;;;;;5312053;26;20005;-86
2024/04/21 07:03:59;;;;;;;2.28;1.77;;;5.60;99.90;;;;;;5310641;26;20028;-86
2024/04/21 07:06:25;;;;;;;3.20;2.25;;;5.80;99.90;;;;;;5345115;26;20356;-86
2024/04/21 07:08:51;;;;;;;2.63;2.30;;;6.00;99.90;;;;;;5345716;26;20001;-84
2024/04/21 07:11:17;;;;;;;3.10;2.22;;;6.10;99.90;;;;;;5345472;26;20453;-86
2024/04/21 07:13:43;;;;;;;3.05;2.17;;;6.20;99.90;;;;;;5344521;26;20005;-86
2024/04/21 07:16:08;;;;;;;3.65;2.25;;;6.30;99.90;;;;;;5317736;26;20001;-86
2024/04/21 07:18:35;;;;;;;2.47;2.20;;;6.40;99.90;;;;;;5314450;26;20020;-86
2024/04/21 07:21:03;;;;;;;2.22;1.70;;;6.50;99.90;;;;;;5316807;26;19997;-86
2024/04/21 07:23:29;;;;;;;3.30;2.42;;;6.60;99.90;;;;;;5342883;26;20008;-86
2024/04/21 07:25:54;;;;;;;2.58;2.03;;;6.80;99.90;;;;;;5345240;26;20043;-87
2024/04/21 07:28:20;;;;;;;2.53;2.10;;;7.10;99.90;;;;;;5315233;26;20048;-87
2024/04/21 07:30:46;;;;;;;2.45;2.25;;;7.20;99.90;;;;;;5316088;26;20420;-86
2024/04/21 07:33:12;;;;;;;3.00;1.98;;;7.30;99.90;;;;;;5314585;26;20001;-86
2024/04/21 07:35:37;;;;;;;2.42;1.95;;;7.20;99.90;;;;;;5316024;26;20023;-86
2024/04/21 07:38:03;;;;;;;2.10;1.60;;;7.20;99.90;;;;;;5340019;26;19997;-87
2024/04/21 07:40:29;;;;;;;3.05;1.83;;;7.20;99.90;;;;;;5342038;26;20013;-87
2024/04/21 07:42:55;;;;;;;3.08;2.33;;;7.40;99.90;;;;;;5341514;26;20020;-86
2024/04/21 07:45:20;;;;;;;2.13;1.52;;;7.70;99.90;;;;;;5311699;26;20568;-86
2024/04/21 07:47:46;;;;;;;2.70;1.98;;;7.80;99.90;;;;;;5348204;26;20118;-87
2024/04/21 07:50:11;;;;;;;3.78;2.50;;;8.00;99.90;;;;;;5315167;26;19997;-86
2024/04/21 07:52:37;;;;;;;3.60;2.25;;;8.20;99.90;;;;;;5314763;26;20001;-86
2024/04/21 07:55:03;;;;;;;2.58;2.05;;;8.20;99.90;;;;;;5314975;26;20021;-85
2024/04/21 07:57:28;;;;;;;2.15;1.80;;;8.50;99.90;;;;;;5344566;26;20012;-86
2024/04/21 07:59:54;;;;;;;3.70;1.83;;;8.60;99.90;;;;;;5339153;26;19998;-86
2024/04/21 08:02:19;;;;;;;2.85;2.17;;;8.60;99.90;;;;;;5312683;26;19999;-86
2024/04/21 08:04:45;;;;;;;2.25;1.60;;;8.70;99.90;;;;;;5340017;26;20015;-86
2024/04/21 08:07:10;;;;;;;2.20;1.70;;;8.80;99.90;;;;;;5346842;26;20005;-85
2024/04/21 08:09:36;;;;;;;2.05;1.35;;;9.00;99.90;;;;;;5347286;26;20025;-85
2024/04/21 08:12:02;;;;;;;1.70;1.60;;;9.00;99.10;;;;;;5349633;26;20005;-86
2024/04/21 08:14:28;;;;;;;3.20;1.45;;;9.10;99.10;;;;;;5355348;26;20122;-85
2024/04/21 08:16:54;;;;;;;3.03;1.30;;;9.20;99.50;;;;;;5328933;26;20079;-85
2024/04/21 08:19:20;;;;;;;2.42;1.35;;;9.30;98.00;;;;;;5346583;26;20012;-85
2024/04/21 08:21:46;;;;;;;1.92;1.40;;;9.30;96.70;;;;;;5342154;26;20037;-85
2024/04/21 08:24:11;;;;;;;2.47;1.23;;;9.20;96.40;;;;;;5309052;26;20855;-86
2024/04/21 08:26:37;;;;;;;3.00;1.40;;;9.20;95.60;;;;;;5312263;26;20005;-86
2024/04/21 08:29:03;;;;;;;1.60;1.42;;;9.20;95.30;;;;;;5312170;26;20005;-86
2024/04/21 08:31:29;;;;;;;1.95;1.10;;;9.30;95.00;;;;;;5311886;26;20059;-86
2024/04/21 08:33:54;;;;;;;2.53;0.95;;;9.00;92.60;;;;;;5312742;26;20012;-85
2024/04/21 08:36:20;;;;;;;1.65;1.35;;;8.90;95.30;;;;;;5340684;26;20016;-85
2024/04/21 08:38:45;;;;;;;2.10;1.60;;;9.10;96.40;;;;;;5341382;26;19997;-85
2024/04/21 08:41:16;;;;;;;2.97;1.98;;;9.30;97.10;;;;;;5340611;26;20078;-85
2024/04/21 08:43:41;;;;;;;1.38;1.27;;;9.60;95.20;;;;;;5313656;26;20082;-85
2024/04/21 08:46:09;;;;;;;1.40;1.23;;;9.50;94.90;;;;;;5338141;26;20009;-85
2024/04/21 08:48:35;;;;;;;2.33;1.35;;;9.60;94.40;;;;;;5341233;26;20000;-84
2024/04/21 08:51:01;;;;;;;1.55;1.27;;;9.60;96.00;;;;;;5310935;26;20594;-85
2024/04/21 08:53:27;;;;;;;1.33;1.20;;;9.70;95.60;;;;;;5345144;26;20078;-84
2024/04/21 08:55:58;;;;;;;1.75;1.60;;;9.90;97.30;;;;;;5342014;26;20009;-84
2024/04/21 08:58:24;;;;;;;1.42;1.30;;;10.00;97.60;;;;;;5337001;26;20548;-85
2024/04/21 09:00:49;;;;;;;1.75;1.05;;;10.20;95.90;;;;;;5345306;26;20013;-86
2024/04/21 09:03:16;;;;;;;4.05;1.75;;;10.20;95.90;;;;;;5340348;26;20385;-84
2024/04/21 09:05:42;;;;;;;1.67;1.10;;;10.20;99.00;;;;;;5344445;26;20016;-85
2024/04/21 09:08:07;;;;;;;1.42;1.33;;;10.30;94.70;;;;;;5337214;26;20276;-84
2024/04/21 09:10:33;;;;;;;1.60;1.40;;;10.20;93.70;;;;;;5342372;26;20001;-84
2024/04/21 09:13:08;;;;;;;2.63;1.75;;;10.20;94.50;;;;;;5339880;26;20039;-85
2024/04/21 09:15:34;;;;;;;1.75;1.45;;;10.30;96.40;;;;;;5313582;26;20011;-85
2024/04/21 09:18:01;;;;;;;1.60;1.40;;;10.30;93.90;;;;;;5314326;26;20001;-85
2024/04/21 09:20:26;;;;;;;1.90;1.35;;;10.30;95.60;;;;;;5314064;26;20149;-84
2024/04/21 09:22:52;;;;;;;2.00;1.30;;;10.40;96.30;;;;;;5339108;26;20012;-85
2024/04/21 09:25:17;;;;;;;1.23;1.13;;;10.50;95.10;;;;;;5314073;26;20001;-85
2024/04/21 09:27:49;;;;;;;1.60;1.38;;;10.50;93.20;;;;;;5338585;26;20012;-84
2024/04/21 09:30:15;;;;;;;1.75;1.20;;;10.60;92.90;;;;;;5379853;21;20030;-50
2024/04/21 09:32:41;;;;;;;1.65;1.20;;;10.50;93.30;;;;;;5401531;26;19994;-48
2024/04/21 09:35:06;;;;;;;1.92;1.10;;;10.40;91.60;;;;;;5427887;26;20031;-49
2024/04/21 09:37:32;;;;;;;1.35;1.25;;;10.20;92.90;;;;;;5427026;26;19996;-49
2024/04/21 09:39:58;;;;;;;1.17;1.08;;;9.80;92.90;;;;;;5398990;26;19997;-50
2024/04/21 09:42:28;;;;;;;2.05;1.17;;;9.50;91.60;;;;;;5401021;26;20076;-48
2024/04/21 09:44:55;;;;;;;2.90;1.33;;;9.40;92.20;;;;;;5402474;26;20072;-49
2024/04/21 09:47:21;;;;;;;1.50;1.40;;;9.20;92.20;;;;;;5394278;26;19991;-49
2024/04/21 09:49:47;;;;;;;3.90;1.17;;;9.20;91.90;;;;;;5395339;26;20053;-49
2024/04/21 09:52:14;;;;;;;3.30;1.30;;;9.20;92.40;;;;;;5391578;26;20000;-49
2024/04/21 09:54:42;;;;;;;2.35;1.35;;;9.20;92.30;;;;;;5395442;26;20008;-49
2024/04/21 09:57:10;;;;;;;1.52;1.10;;;9.40;93.90;;;;;;5400816;26;19996;-51
2024/04/21 09:59:38;;;;;;;1.85;1.20;;;9.40;92.20;;;;;;5400760;26;19999;-49
2024/04/21 10:02:20;;;;;;;1.45;1.10;;;9.50;93.10;;;;;;5396759;26;20000;-51
2024/04/21 10:05:05;;;;;;;1.30;1.20;;;9.60;92.30;;;;;;5398642;26;19991;-51
2024/04/21 10:07:35;;;;;;;2.80;1.10;;;9.70;93.70;;;;;;5400215;26;19995;-52
2024/04/21 10:10:09;;;;;;;1.27;1.15;;;9.90;92.90;;;;;;5399245;26;20833;-51
2024/04/21 10:12:36;;;;;;;1.23;1.13;;;10.00;91.00;;;;;;5400744;26;20188;-50
2024/04/21 10:15:04;;;;;;;1.13;0.95;;;9.80;90.30;;;;;;5400343;26;20008;-52
2024/04/21 10:17:29;;;;;;;1.67;1.27;;;10.00;95.30;;;;;;5405689;26;20532;-50
2024/04/21 10:20:05;;;;;;;1.58;1.25;;;10.10;93.80;;;;;;5394131;26;19996;-52
2024/04/21 10:22:31;;;;;;;;;;;10.10;91.50;;;;;;5401970;26;20461;-50
2024/04/21 10:24:57;;;;;;;1.40;1.00;;;10.10;91.10;;;;;;5398807;26;19968;-54
2024/04/21 10:27:22;;;;;;;3.47;1.10;;;10.10;91.20;;;;;;5393684;26;20011;-52
2024/04/21 10:29:49;;;;;;;1.23;1.13;;;10.30;92.50;;;;;;5402218;26;20000;-50
2024/04/21 10:32:22;;;;;;;1.65;1.10;;;10.40;92.00;;;;;;5373515;26;19999;-49
2024/04/21 10:34:49;;;;;;;1.38;1.20;;;10.50;90.90;;;;;;5404086;26;20018;-50
2024/04/21 10:37:25;;;;;;;1.38;1.00;;;10.30;90.60;;;;;;5403205;26;20064;-52
2024/04/21 10:40:06;;;;;;;1.50;1.00;;;10.10;89.80;;;;;;5400192;26;20007;-50
2024/04/21 10:42:32;;;;;;;1.10;1.00;;;9.80;90.00;;;;;;5401881;26;20451;-55
2024/04/21 10:44:59;;;;;;;1.45;1.23;;;9.70;90.80;;;;;;5399136;26;20012;-51
2024/04/21 10:47:25;;;;;;;1.23;0.85;;;9.60;91.20;;;;;;5396948;26;20340;-50
2024/04/21 10:49:51;;;;;;;2.05;0.85;;;9.50;90.70;;;;;;5394403;26;20000;-50
2024/04/21 10:52:17;;;;;;;0.95;0.95;;;9.40;90.50;;;;;;5399522;26;20588;-54
2024/04/21 10:54:43;;;;;;;1.10;1.00;;;9.30;92.30;;;;;;5405161;26;20011;-51
2024/04/21 10:57:09;;;;;;;2.92;1.23;;;9.30;91.60;;;;;;5403777;26;19995;-51
2024/04/21 10:59:34;;;;;;;1.27;1.08;;;9.30;90.90;;;;;;5399696;26;20480;-52
2024/04/21 11:02:00;;;;;;;1.25;1.15;;;9.30;90.50;;;;;;5399420;26;20032;-52
2024/04/21 11:04:26;;;;;;;1.00;0.90;;;9.20;89.50;;;;;;5404264;26;20047;-50
2024/04/21 11:06:52;;;;;;;1.02;0.82;;;9.20;91.00;;;;;;5401149;26;20530;-55
2024/04/21 11:09:18;;;;;;;0.88;0.88;;;9.30;90.90;;;;;;5371711;26;19999;-52
2024/04/21 11:11:44;;;;;;;0.75;0.70;;;9.40;91.30;;;;;;5372545;26;20000;-55
2024/04/21 11:14:10;;;;;;;0.98;0.90;;;9.40;92.40;;;;;;5403377;26;19999;-53
2024/04/21 11:16:35;;;;;;;1.27;1.02;;;9.50;93.50;;;;;;5402900;26;20460;-50
2024/04/21 11:19:01;;;;;;;1.05;0.80;;;9.50;92.00;;;;;;5402076;26;20015;-52
2024/04/21 11:21:26;;;;;;;1.02;0.80;;;9.60;91.10;;;;;;5403095;26;20015;-53
2024/04/21 11:23:54;;;;;;;1.02;0.98;;;9.80;92.40;;;;;;5401967;26;20042;-54
2024/04/21 11:26:20;;;;;;;0.82;0.80;;;9.90;90.30;;;;;;5397863;26;19999;-52
2024/04/21 11:28:46;;;;;;;0.98;0.80;;;9.80;87.40;;;;;;5403324;26;20327;-51
2024/04/21 11:31:12;;;;;;;1.35;1.00;;;9.90;88.10;;;;;;5397954;26;20045;-51
2024/04/21 11:33:38;;;;;;;1.33;1.00;;;9.90;89.20;;;;;;5401064;26;20022;-51
2024/04/21 11:36:13;;;;;;;2.22;1.20;;;9.80;89.00;;;;;;5369875;26;19996;-53
2024/04/21 11:38:40;;;;;;;2.35;1.50;;;10.00;90.20;;;;;;5400330;26;19996;-56
2024/04/21 11:41:05;;;;;;;1.83;1.25;;;10.10;91.20;;;;;;5401276;26;20015;-51
2024/04/21 11:43:31;;;;;;;2.60;1.50;;;10.10;89.00;;;;;;5400905;26;19996;-50
2024/04/21 11:46:02;;;;;;;1.45;1.00;;;10.10;90.10;;;;;;5401817;26;19999;-53
2024/04/21 11:48:32;;;;;;;1.45;0.95;;;10.20;88.40;;;;;;5392888;26;20592;-53
2024/04/21 11:50:58;;;;;;;1.08;0.88;;;10.20;89.00;;;;;;5399091;26;20000;-55
2024/04/21 11:53:24;;;;;;;1.02;0.80;;;10.30;87.00;;;;;;5394481;26;20015;-53
2024/04/21 11:55:50;;;;;;;1.58;0.93;;;10.30;87.20;;;;;;5399158;26;20670;-52
2024/04/21 11:58:15;;;;;;;1.60;0.90;;;10.30;88.20;;;;;;5400387;26;20008;-50
2024/04/21 12:00:41;;;;;;;0.73;0.70;;;10.50;86.10;;;;;;5402269;26;19991;-51
2024/04/21 12:03:07;;;;;;;1.10;1.00;;;10.70;88.70;;;;;;5401535;26;20018;-52
2024/04/21 12:05:32;;;;;;;1.20;0.90;;;10.80;91.10;;;;;;5397063;26;20012;-55
2024/04/21 12:07:58;;;;;;;0.70;0.70;;;10.70;83.90;;;;;;5403868;26;20000;-55
2024/04/21 12:10:24;;;;;;;1.23;0.93;;;10.70;89.30;;;;;;5399873;26;19996;-54
2024/04/21 12:12:49;;;;;;;0.95;0.88;;;10.70;90.20;;;;;;5401805;26;19996;-53
2024/04/21 12:15:15;;;;;;;1.13;1.02;;;10.70;87.80;;;;;;5401109;26;20576;-54
2024/04/21 12:17:40;;;;;;;1.10;1.00;;;10.60;85.10;;;;;;5401373;26;20000;-53
2024/04/21 12:20:06;;;;;;;2.50;1.15;;;10.60;90.20;;;;;;5398240;26;20014;-50
2024/04/21 12:22:32;;;;;;;0.80;0.80;;;10.60;90.80;;;;;;5371312;26;19996;-52
2024/04/21 12:24:57;;;;;;;1.25;1.13;;;10.70;91.50;;;;;;5403808;26;19999;-53
2024/04/21 12:27:23;;;;;;;2.35;1.08;;;10.70;91.60;;;;;;5397600;26;20476;-55
2024/04/21 12:29:48;;;;;;;2.92;1.38;;;10.60;90.30;;;;;;5399947;26;20432;-52
2024/04/21 12:32:14;;;;;;;2.63;1.60;;;10.70;91.80;;;;;;5398236;26;20019;-54
2024/04/21 12:34:39;;;;;;;2.10;1.42;;;10.70;90.60;;;;;;5400499;26;20531;-51
2024/04/21 12:37:05;;;;;;;1.42;1.27;;;10.80;91.00;;;;;;5395408;26;19996;-51
2024/04/21 12:39:30;;;;;;;1.73;1.42;;;10.90;91.10;;;;;;5395187;26;20444;-51
2024/04/21 12:41:56;;;;;;;2.97;1.30;;;11.00;91.90;;;;;;5397688;26;20014;-51
2024/04/21 12:44:22;;;;;;;1.23;1.10;;;10.90;87.80;;;;;;5401663;26;20463;-49
2024/04/21 12:46:48;;;;;;;1.42;0.80;;;10.60;90.60;;;;;;5400361;26;20472;-52
2024/04/21 12:49:17;;;;;;;2.42;1.35;;;10.60;90.70;;;;;;5657829;21;20000;-51