Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:09;;;;;;;5.43;3.17;;;18.00;95.00;;;;;;4246357;27;20058;-54
2023/07/06 00:03:11;;;;;;;7.55;3.78;;;17.90;95.20;;;;;;4228719;28;20047;-52
2023/07/06 00:05:14;;;;;;;5.95;3.50;;;17.90;95.50;;;;;;4247239;27;20043;-53
2023/07/06 00:07:21;;;;;;;8.10;3.35;;;17.80;95.50;;;;;;4246646;27;20066;-51
2023/07/06 00:09:23;;;;;;;7.55;3.47;;;17.80;95.60;;;;;;4246996;27;20058;-51
2023/07/06 00:11:27;;;;;;;7.80;3.72;;;17.80;95.70;;;;;;4246415;28;20050;-53
2023/07/06 00:13:29;;;;;;;8.32;3.55;;;17.70;95.80;;;;;;4246933;28;20051;-52
2023/07/06 00:15:33;;;;;;;9.82;4.32;;;17.70;95.90;;;;;;4247147;28;20051;-51
2023/07/06 00:17:38;;;;;;;8.57;4.00;;;17.70;96.10;;;;;;4228828;28;20099;-52
2023/07/06 00:19:42;;;;;;;11.65;3.97;;;17.70;96.00;;;;;;4246144;28;20054;-50
2023/07/06 00:21:45;;;;;;;10.07;3.90;;;17.60;96.20;;;;;;4246815;28;20047;-51
2023/07/06 00:23:47;;;;;;;6.85;3.35;;;17.60;96.20;;;;;;4246850;27;20058;-51
2023/07/06 00:25:49;;;;;;;8.60;3.92;;;17.60;96.50;;;;;;4247051;28;20047;-52
2023/07/06 00:27:53;;;;;;;11.35;3.78;;;17.60;96.40;;;;;;4246892;28;20047;-53
2023/07/06 00:30:17;;;;;;;7.97;4.10;;;17.60;96.20;;;;;;4246394;28;20122;-54
2023/07/06 00:32:28;;;;;;;7.38;3.88;;;17.60;96.50;;;;;;4247101;28;20054;-52
2023/07/06 00:34:35;;;;;;;7.88;3.70;;;17.70;96.50;;;;;;4247245;28;20043;-51
2023/07/06 00:36:37;;;;;;;8.80;4.07;;;17.60;96.30;;;;;;4246662;28;20047;-51
2023/07/06 00:38:40;;;;;;;9.95;3.80;;;17.70;96.00;;;;;;4246930;28;20051;-53
2023/07/06 00:40:43;;;;;;;14.30;4.57;;;17.70;96.10;;;;;;4245845;28;20065;-52
2023/07/06 00:42:45;;;;;;;12.80;4.25;;;17.70;95.90;;;;;;4246845;28;20401;-52
2023/07/06 00:44:53;;;;;;;11.35;4.00;;;17.70;95.90;;;;;;4247039;28;20147;-51
2023/07/06 00:46:56;;;;;;;10.57;4.32;;;17.70;95.90;;;;;;4247028;28;20494;-53
2023/07/06 00:49:01;;;;;;;15.05;3.88;;;17.70;96.10;;;;;;4246769;28;20118;-51
2023/07/06 00:51:09;;;;;;;11.88;5.13;;;17.70;96.10;;;;;;4245502;27;20115;-51
2023/07/06 00:53:16;;;;;;;12.27;4.05;;;17.60;96.00;;;;;;4246802;28;20043;-50
2023/07/06 00:55:25;;;;;;;15.15;4.45;;;17.60;96.10;;;;;;4228726;28;20043;-52
2023/07/06 00:57:29;;;;;;;12.63;4.30;;;17.60;96.30;;;;;;4246762;28;20135;-51
2023/07/06 00:59:33;;;;;;;11.85;3.90;;;17.50;96.60;;;;;;4247374;27;20043;-49
2023/07/06 01:01:40;;;;;;;10.77;4.43;;;17.50;96.60;;;;;;4249042;27;20489;-52
2023/07/06 01:03:48;;;;;;;9.00;4.15;;;17.50;96.70;;;;;;4250207;27;20102;-52
2023/07/06 01:05:55;;;;;;;9.73;3.47;;;17.40;96.80;;;;;;4249614;27;20045;-52
2023/07/06 01:08:07;;;;;;;13.52;4.45;;;17.40;96.70;;;;;;4249874;27;20047;-50
2023/07/06 01:10:09;;;;;;;10.45;3.35;;;17.40;96.70;;;;;;4248845;27;20054;-51
2023/07/06 01:12:12;;;;;;;11.02;4.07;;;17.40;97.00;;;;;;4249736;27;20039;-51
2023/07/06 01:14:14;;;;;;;7.93;3.88;;;17.30;97.00;;;;;;4249880;27;20039;-50
2023/07/06 01:16:25;;;;;;;7.63;3.95;;;17.40;97.20;;;;;;4249622;27;20089;-51
2023/07/06 01:18:36;;;;;;;9.27;3.85;;;17.30;97.30;;;;;;4249388;27;20058;-51
2023/07/06 01:20:44;;;;;;;10.90;3.78;;;17.20;97.40;;;;;;4249074;27;20055;-51
2023/07/06 01:23:17;;;;;;;16.80;4.85;;;17.20;97.20;;;;;;4249911;27;20051;-51
2023/07/06 01:25:32;;;;;;;8.20;3.28;;;17.30;97.00;;;;;;4249826;27;20050;-51
2023/07/06 01:27:50;;;;;;;6.05;3.35;;;17.30;97.00;;;;;;4249461;27;20054;-51
2023/07/06 01:30:24;;;;;;;9.10;3.85;;;17.30;97.10;;;;;;4230455;28;20046;-51
2023/07/06 01:32:32;;;;;;;7.45;4.05;;;17.30;97.40;;;;;;4249359;27;20051;-51
2023/07/06 01:34:42;;;;;;;7.95;3.65;;;17.20;97.70;;;;;;4248981;27;20127;-51
2023/07/06 01:36:49;;;;;;;9.27;4.68;;;17.20;97.60;;;;;;4249649;27;20047;-54
2023/07/06 01:39:11;;;;;;;12.55;5.13;;;17.20;97.70;;;;;;4231451;28;20052;-51
2023/07/06 01:41:14;;;;;;;9.40;4.85;;;17.10;97.60;;;;;;4248590;27;20047;-51
2023/07/06 01:43:19;;;;;;;8.68;4.13;;;17.10;97.80;;;;;;4230936;28;20126;-51
2023/07/06 01:45:24;;;;;;;9.77;4.38;;;17.20;98.00;;;;;;4249485;27;20043;-51
2023/07/06 01:47:29;;;;;;;10.63;4.72;;;17.10;97.70;;;;;;4249141;27;20717;-50
2023/07/06 01:49:33;;;;;;;8.30;4.65;;;17.20;97.80;;;;;;4249120;27;20049;-51
2023/07/06 01:51:44;;;;;;;9.60;4.80;;;17.20;97.80;;;;;;4248158;27;20054;-51
2023/07/06 01:53:55;;;;;;;11.25;5.40;;;17.20;98.00;;;;;;4249351;27;20051;-53
2023/07/06 01:56:01;;;;;;;11.73;5.05;;;17.10;97.90;;;;;;4249443;27;20051;-53
2023/07/06 01:58:10;;;;;;;11.00;5.22;;;17.10;97.90;;;;;;4249282;27;20055;-53
2023/07/06 02:00:15;;;;;;;12.25;5.38;;;17.10;98.00;;;;;;4248370;27;20043;-52
2023/07/06 02:02:19;;;;;;;13.98;5.03;;;17.10;98.30;;;;;;4248568;27;20043;-52
2023/07/06 02:04:23;;;;;;;11.52;5.90;;;17.00;98.40;;;;;;4249391;27;20057;-52
2023/07/06 02:06:25;;;;;;;9.15;5.13;;;17.00;98.80;;;;;;4249054;27;20371;-52
2023/07/06 02:08:28;;;;;;;9.98;4.82;;;17.00;98.60;;;;;;4249043;27;20047;-51
2023/07/06 02:10:30;;;;;;;18.58;5.10;;;16.90;98.70;;;;;;4247499;27;20054;-52
2023/07/06 02:12:32;;;;;;;9.40;4.60;;;16.90;98.70;;;;;;4248993;27;20116;-51
2023/07/06 02:14:34;;;;;;;12.85;5.75;;;16.80;98.90;;;;;;4248919;27;20054;-51
2023/07/06 02:16:36;;;;;;;13.13;5.93;;;16.90;98.90;;;;;;4248472;27;20050;-51
2023/07/06 02:18:39;;;;;;;13.05;6.10;;;16.80;98.90;;;;;;4248740;27;20077;-51
2023/07/06 02:20:47;;;;;;;11.00;6.20;;;16.80;99.00;;;;;;4247924;27;20043;-51
2023/07/06 02:22:49;;;;;;;12.15;6.15;;;16.80;99.00;;;;;;4249020;27;20513;-51
2023/07/06 02:24:51;;;;;;;13.68;6.30;;;16.80;99.10;;;;;;4248566;27;20079;-52
2023/07/06 02:26:53;;;;;;;15.65;7.00;;;16.80;99.00;;;;;;4248884;27;20507;-53
2023/07/06 02:28:55;;;;;;;10.05;5.53;;;16.80;99.20;;;;;;4248661;27;20047;-53
2023/07/06 02:30:58;;;;;;;13.23;6.20;;;16.80;99.10;;;;;;4247153;27;20043;-53
2023/07/06 02:33:00;;;;;;;11.80;6.20;;;16.80;99.10;;;;;;4248526;27;20049;-53
2023/07/06 02:35:03;;;;;;;19.30;7.05;;;16.80;99.10;;;;;;4248521;27;20043;-52
2023/07/06 02:37:06;;;;;;;14.90;6.40;;;16.80;99.10;;;;;;4248457;27;20047;-51
2023/07/06 02:39:08;;;;;;;14.07;6.85;;;16.80;99.40;;;;;;4248608;27;20086;-51
2023/07/06 02:41:11;;;;;;;13.50;6.75;;;16.80;99.40;;;;;;4247255;27;20047;-52
2023/07/06 02:43:13;;;;;;;12.68;6.30;;;16.80;99.20;;;;;;4248498;27;20043;-50
2023/07/06 02:45:18;;;;;;;12.05;5.85;;;16.90;99.00;;;;;;4248432;27;20043;-52
2023/07/06 02:47:21;;;;;;;11.45;5.75;;;16.90;98.90;;;;;;4248025;27;20053;-52
2023/07/06 02:49:24;;;;;;;12.55;6.32;;;16.90;98.90;;;;;;4248461;27;20039;-52
2023/07/06 02:51:29;;;;;;;10.40;5.10;;;16.90;99.10;;;;;;4247300;27;20071;-51
2023/07/06 02:53:32;;;;;;;;;;;16.80;99.10;;;;;;4248764;27;20463;-51
2023/07/06 02:55:34;;;;;;;10.88;6.00;;;16.90;99.30;;;;;;4248338;27;19919;-51
2023/07/06 02:57:39;;;;;;;13.82;5.68;;;16.80;99.40;;;;;;4248346;27;20088;-50
2023/07/06 02:59:43;;;;;;;13.10;5.63;;;16.80;99.50;;;;;;4248227;27;20054;-51
2023/07/06 03:01:46;;;;;;;11.40;5.15;;;16.80;99.50;;;;;;4247034;27;20054;-50
2023/07/06 03:03:51;;;;;;;12.43;5.40;;;16.80;99.60;;;;;;4248395;27;20050;-51
2023/07/06 03:05:53;;;;;;;12.10;5.13;;;16.80;99.60;;;;;;4248205;27;20505;-51
2023/07/06 03:07:56;;;;;;;12.07;5.30;;;16.80;99.80;;;;;;4247873;27;20043;-50
2023/07/06 03:10:00;;;;;;;8.48;5.20;;;16.70;99.90;;;;;;4247824;27;20073;-51
2023/07/06 03:12:05;;;;;;;11.77;5.43;;;16.60;99.90;;;;;;4246995;27;20062;-52
2023/07/06 03:14:07;;;;;;;14.13;5.80;;;16.60;99.90;;;;;;4248036;27;20077;-52
2023/07/06 03:16:10;;;;;;;10.93;5.28;;;16.60;99.90;;;;;;4247540;27;20122;-51
2023/07/06 03:18:13;;;;;;;10.38;4.93;;;16.50;99.90;;;;;;4248064;27;20047;-51
2023/07/06 03:20:19;;;;;;;11.27;5.03;;;16.50;99.90;;;;;;4246808;27;20043;-52
2023/07/06 03:22:22;;;;;;;10.52;5.20;;;16.50;99.90;;;;;;4247044;27;20043;-51
2023/07/06 03:24:26;;;;;;;16.92;5.25;;;16.50;99.90;;;;;;4247553;27;20047;-58
2023/07/06 03:26:29;;;;;;;15.93;5.10;;;16.50;99.90;;;;;;4247937;27;20096;-51
2023/07/06 03:28:32;;;;;;;13.23;5.18;;;16.50;99.90;;;;;;4247763;27;20043;-51
2023/07/06 03:30:34;;;;;;;10.45;4.53;;;16.50;99.90;;;;;;4246602;27;20047;-52
2023/07/06 03:32:37;;;;;;;10.48;4.78;;;16.50;99.90;;;;;;4247483;27;20047;-51
2023/07/06 03:34:39;;;;;;;8.80;4.68;;;16.40;99.90;;;;;;4247539;27;20493;-50
2023/07/06 03:36:41;;;;;;;9.65;4.47;;;16.40;99.90;;;;;;4247781;27;20039;-52
2023/07/06 03:38:44;;;;;;;10.10;4.28;;;16.50;99.90;;;;;;4247578;27;20431;-52
2023/07/06 03:40:48;;;;;;;12.23;4.72;;;16.50;99.90;;;;;;4246727;27;20078;-51
2023/07/06 03:42:56;;;;;;;15.57;4.68;;;16.50;99.90;;;;;;4247648;27;20122;-51
2023/07/06 03:44:58;;;;;;;10.75;4.93;;;16.50;99.90;;;;;;4247214;27;20121;-50
2023/07/06 03:47:01;;;;;;;14.20;4.57;;;16.50;99.90;;;;;;4229143;28;20043;-50
2023/07/06 03:49:04;;;;;;;9.52;4.18;;;16.40;99.90;;;;;;4247392;27;20046;-51
2023/07/06 03:51:07;;;;;;;11.68;4.30;;;16.40;99.90;;;;;;4228231;28;20122;-50
2023/07/06 03:53:10;;;;;;;8.80;4.38;;;16.40;99.90;;;;;;4247347;27;20047;-51
2023/07/06 03:55:15;;;;;;;12.95;4.75;;;16.30;99.90;;;;;;4247483;27;20043;-51
2023/07/06 03:57:17;;;;;;;11.80;4.50;;;16.30;99.90;;;;;;4247456;27;20521;-52
2023/07/06 03:59:21;;;;;;;12.38;4.43;;;16.30;99.90;;;;;;4246879;27;20074;-52
2023/07/06 04:01:24;;;;;;;10.52;4.20;;;16.20;99.90;;;;;;4246302;27;20051;-52
2023/07/06 04:03:26;;;;;;;10.80;4.25;;;16.20;99.90;;;;;;4247608;27;20070;-51
2023/07/06 04:05:32;;;;;;;15.73;4.60;;;16.20;99.90;;;;;;4246378;27;20054;-51
2023/07/06 04:07:34;;;;;;;10.02;4.63;;;16.30;99.90;;;;;;4247290;27;20043;-51
2023/07/06 04:09:38;;;;;;;12.10;4.22;;;16.20;99.90;;;;;;4247085;27;20126;-51
2023/07/06 04:11:41;;;;;;;7.65;3.90;;;16.30;99.90;;;;;;4246329;27;20044;-51
2023/07/06 04:13:43;;;;;;;11.82;4.88;;;16.20;99.90;;;;;;4246843;28;20039;-52
2023/07/06 04:15:48;;;;;;;12.27;5.10;;;16.30;99.90;;;;;;4247113;27;20061;-51
2023/07/06 04:17:54;;;;;;;15.20;4.50;;;16.30;99.90;;;;;;4247199;28;20054;-51
2023/07/06 04:19:56;;;;;;;10.73;4.53;;;16.30;99.90;;;;;;4247291;27;20473;-52
2023/07/06 04:21:58;;;;;;;12.02;4.30;;;16.30;99.90;;;;;;4246013;28;20500;-51
2023/07/06 04:24:00;;;;;;;12.13;4.00;;;16.30;99.90;;;;;;4246943;27;20411;-52
2023/07/06 04:26:02;;;;;;;13.32;4.60;;;16.30;99.90;;;;;;4247070;28;20047;-52
2023/07/06 04:28:06;;;;;;;11.57;3.63;;;16.40;99.90;;;;;;4246803;28;20039;-50
2023/07/06 04:30:11;;;;;;;8.00;4.50;;;16.40;99.90;;;;;;4247178;28;20055;-51
2023/07/06 04:32:14;;;;;;;10.02;4.45;;;16.40;99.90;;;;;;4246116;28;20484;-51
2023/07/06 04:34:18;;;;;;;7.30;3.83;;;16.40;99.90;;;;;;4249159;27;20094;-51
2023/07/06 04:36:20;;;;;;;11.05;4.35;;;16.50;99.90;;;;;;4232296;28;20518;-51
2023/07/06 04:38:25;;;;;;;12.27;4.07;;;16.50;99.90;;;;;;4250708;27;20058;-51
2023/07/06 04:40:27;;;;;;;8.88;3.97;;;16.50;99.90;;;;;;4249886;27;20039;-52
2023/07/06 04:42:29;;;;;;;10.07;4.68;;;16.50;99.90;;;;;;4231522;28;20044;-51
2023/07/06 04:44:31;;;;;;;9.15;3.72;;;16.60;99.90;;;;;;4250411;27;20051;-51
2023/07/06 04:46:34;;;;;;;10.52;4.32;;;16.60;99.90;;;;;;4250733;27;20067;-51
2023/07/06 04:48:37;;;;;;;10.00;3.83;;;16.60;99.90;;;;;;4232216;28;20043;-51
2023/07/06 04:50:40;;;;;;;12.43;4.35;;;16.60;99.90;;;;;;4231350;28;20157;-51
2023/07/06 04:52:42;;;;;;;9.63;4.03;;;16.60;99.70;;;;;;4250295;27;20118;-51
2023/07/06 04:54:44;;;;;;;9.30;3.70;;;16.60;99.90;;;;;;4250310;27;20405;-52
2023/07/06 04:56:46;;;;;;;6.20;3.78;;;16.60;99.90;;;;;;4249906;27;20460;-52
2023/07/06 04:58:48;;;;;;;8.52;3.83;;;16.60;99.90;;;;;;4250036;27;20076;-52
2023/07/06 05:00:51;;;;;;;15.38;4.78;;;16.60;99.90;;;;;;4249497;27;20047;-51
2023/07/06 05:02:55;;;;;;;11.40;4.18;;;16.60;99.90;;;;;;4249869;27;20100;-52
2023/07/06 05:05:02;;;;;;;12.45;4.93;;;16.70;99.90;;;;;;4250267;27;20100;-52
2023/07/06 05:07:05;;;;;;;13.43;4.88;;;16.70;99.90;;;;;;4249972;27;20063;-52
2023/07/06 05:09:07;;;;;;;15.35;4.78;;;16.80;99.90;;;;;;4249974;27;20055;-51
2023/07/06 05:11:10;;;;;;;9.70;4.20;;;16.80;99.80;;;;;;4248632;27;20043;-50
2023/07/06 05:13:13;;;;;;;16.50;4.60;;;16.80;99.80;;;;;;4250022;27;20058;-54
2023/07/06 05:15:15;;;;;;;12.25;4.68;;;16.90;99.70;;;;;;4249697;27;20091;-50
2023/07/06 05:17:17;;;;;;;13.40;4.05;;;16.90;99.70;;;;;;4249959;27;20047;-51
2023/07/06 05:19:22;;;;;;;12.38;4.15;;;16.90;99.30;;;;;;4249694;27;20565;-52
2023/07/06 05:21:25;;;;;;;17.40;5.47;;;17.00;99.40;;;;;;4249086;27;20461;-52
2023/07/06 05:23:28;;;;;;;13.98;4.90;;;17.00;99.40;;;;;;4249698;27;20054;-51
2023/07/06 05:25:31;;;;;;;10.63;4.10;;;17.00;99.00;;;;;;4249591;27;20051;-52
2023/07/06 05:27:33;;;;;;;12.55;4.65;;;17.10;98.70;;;;;;4249815;27;20047;-53
2023/07/06 05:29:35;;;;;;;12.68;4.75;;;17.10;98.80;;;;;;4249575;27;20058;-51
2023/07/06 05:31:37;;;;;;;8.93;4.05;;;17.10;98.70;;;;;;4248737;27;20047;-51
2023/07/06 05:33:40;;;;;;;12.02;4.38;;;17.10;98.70;;;;;;4249574;27;20043;-51
2023/07/06 05:35:42;;;;;;;5.07;3.17;;;17.10;98.70;;;;;;4249697;27;20130;-51
2023/07/06 05:37:45;;;;;;;7.22;3.40;;;17.20;98.50;;;;;;4249809;27;20474;-52
2023/07/06 05:39:48;;;;;;;12.90;4.45;;;17.20;98.40;;;;;;4249175;27;20043;-51
2023/07/06 05:41:51;;;;;;;10.55;3.95;;;17.20;98.40;;;;;;4230182;28;20054;-51
2023/07/06 05:43:53;;;;;;;8.70;4.45;;;17.20;98.30;;;;;;4249583;27;20409;-51
2023/07/06 05:45:55;;;;;;;10.20;4.28;;;17.20;98.20;;;;;;4230220;28;20116;-52
2023/07/06 05:47:57;;;;;;;13.40;3.83;;;17.20;98.40;;;;;;4249440;27;20126;-52
2023/07/06 05:49:59;;;;;;;13.32;4.32;;;17.30;98.20;;;;;;4249267;27;20051;-52
2023/07/06 05:52:03;;;;;;;10.55;4.15;;;17.30;98.00;;;;;;4248221;27;20051;-51
2023/07/06 05:54:06;;;;;;;12.95;3.63;;;17.30;98.30;;;;;;4248988;27;20067;-52
2023/07/06 05:56:09;;;;;;;8.73;3.78;;;17.20;98.20;;;;;;4249496;27;20130;-52
2023/07/06 05:58:13;;;;;;;13.18;4.20;;;17.30;98.30;;;;;;4249056;27;20046;-51
2023/07/06 06:00:15;;;;;;;10.82;3.92;;;17.30;98.60;;;;;;4249473;27;20379;-52
2023/07/06 06:02:20;;;;;;;10.02;3.97;;;17.40;98.50;;;;;;4248124;27;20138;-54
2023/07/06 06:04:22;;;;;;;;;;;17.40;98.10;;;;;;4249717;27;20067;-54
2023/07/06 06:06:27;;;;;;;9.48;3.38;;;17.40;97.70;;;;;;4248964;27;20422;-54
2023/07/06 06:08:29;;;;;;;10.20;4.05;;;17.40;97.70;;;;;;4248781;27;20047;-54
2023/07/06 06:10:33;;;;;;;7.25;3.60;;;17.50;98.10;;;;;;4249167;27;20488;-54
2023/07/06 06:12:35;;;;;;;9.68;3.78;;;17.50;98.20;;;;;;4247984;27;20081;-54
2023/07/06 06:14:37;;;;;;;13.02;3.38;;;17.60;98.10;;;;;;4249033;27;20048;-52
2023/07/06 06:16:40;;;;;;;9.10;3.45;;;17.60;97.80;;;;;;4249065;27;20452;-52
2023/07/06 06:18:44;;;;;;;15.52;3.92;;;17.60;98.20;;;;;;4248674;27;20043;-52
2023/07/06 06:20:47;;;;;;;8.45;3.15;;;17.60;97.80;;;;;;4248249;27;20053;-51
2023/07/06 06:22:51;;;;;;;12.85;3.75;;;17.60;98.20;;;;;;4248934;27;20486;-52
2023/07/06 06:24:53;;;;;;;8.02;3.50;;;17.60;98.20;;;;;;4248252;27;20051;-51
2023/07/06 06:26:56;;;;;;;12.65;3.40;;;17.70;97.20;;;;;;4248679;27;20043;-53
2023/07/06 06:28:59;;;;;;;13.23;3.42;;;17.70;97.00;;;;;;4248866;27;20199;-51
2023/07/06 06:31:01;;;;;;;12.60;3.42;;;17.80;97.00;;;;;;4229681;28;20204;-51
2023/07/06 06:33:03;;;;;;;12.32;3.97;;;17.80;96.90;;;;;;4248557;27;20071;-51
2023/07/06 06:35:20;;;;;;;9.10;3.30;;;17.90;96.80;;;;;;4248498;27;20133;-53
2023/07/06 06:37:22;;;;;;;13.48;3.75;;;18.00;96.20;;;;;;4248583;27;20054;-52
2023/07/06 06:39:24;;;;;;;11.90;3.55;;;18.10;96.10;;;;;;4230127;28;20067;-52
2023/07/06 06:41:26;;;;;;;13.38;3.75;;;18.20;96.00;;;;;;4247570;27;20066;-52
2023/07/06 06:43:30;;;;;;;11.70;3.70;;;18.20;95.80;;;;;;4248683;27;20122;-53
2023/07/06 06:45:32;;;;;;;18.13;3.45;;;18.30;95.70;;;;;;4248256;27;20043;-53
2023/07/06 06:47:35;;;;;;;7.38;3.15;;;18.30;95.00;;;;;;4248522;27;20069;-54
2023/07/06 06:49:37;;;;;;;10.98;3.85;;;18.30;94.80;;;;;;4248481;27;20048;-53
2023/07/06 06:51:40;;;;;;;13.77;3.80;;;18.40;95.00;;;;;;4247499;27;20417;-51
2023/07/06 06:53:45;;;;;;;11.45;3.83;;;18.50;94.80;;;;;;4247919;27;20039;-52
2023/07/06 06:55:47;;;;;;;8.60;3.20;;;18.40;95.00;;;;;;4248468;27;20051;-51
2023/07/06 06:57:49;;;;;;;10.95;3.78;;;18.60;94.80;;;;;;4248551;27;20481;-51
2023/07/06 06:59:53;;;;;;;8.68;3.42;;;18.60;94.60;;;;;;4248151;27;20100;-53
2023/07/06 07:02:00;;;;;;;9.27;3.38;;;18.70;94.50;;;;;;4247474;27;20058;-54
2023/07/06 07:04:02;;;;;;;10.55;4.40;;;18.80;94.50;;;;;;4248005;27;20043;-52
2023/07/06 07:06:13;;;;;;;6.57;2.60;;;19.00;94.50;;;;;;4248122;27;20064;-52
2023/07/06 07:08:15;;;;;;;14.25;2.92;;;19.10;94.10;;;;;;4247798;27;20047;-51
2023/07/06 07:10:17;;;;;;;8.00;2.88;;;19.10;92.50;;;;;;4248022;27;20126;-51
2023/07/06 07:12:19;;;;;;;19.42;3.20;;;19.10;92.70;;;;;;4247050;27;20043;-53
2023/07/06 07:14:21;;;;;;;11.65;2.85;;;19.30;93.20;;;;;;4247889;27;20057;-52
2023/07/06 07:16:25;;;;;;;17.33;3.08;;;19.50;92.70;;;;;;4248246;27;20485;-51
2023/07/06 07:18:27;;;;;;;9.38;2.90;;;19.70;92.40;;;;;;4247980;27;20043;-52
2023/07/06 07:20:29;;;;;;;9.23;3.38;;;19.80;92.50;;;;;;4247966;27;20047;-51
2023/07/06 07:22:32;;;;;;;6.65;2.75;;;20.00;91.80;;;;;;4246707;27;20043;-52
2023/07/06 07:24:36;;;;;;;8.20;2.55;;;20.10;91.50;;;;;;4247769;27;20082;-51
2023/07/06 07:26:38;;;;;;;8.90;2.97;;;20.20;91.50;;;;;;4247786;27;20074;-52
2023/07/06 07:28:40;;;;;;;11.00;2.95;;;20.30;91.70;;;;;;4247946;27;20093;-52
2023/07/06 07:30:46;;;;;;;6.72;2.70;;;20.40;91.50;;;;;;4247632;27;20039;-52
2023/07/06 07:32:50;;;;;;;14.30;3.20;;;20.50;91.60;;;;;;4246831;27;20089;-52
2023/07/06 07:34:52;;;;;;;9.23;3.25;;;20.70;91.10;;;;;;4247680;27;20043;-52
2023/07/06 07:36:54;;;;;;;11.90;2.90;;;20.80;90.90;;;;;;4247343;27;20077;-52
2023/07/06 07:38:57;;;;;;;10.43;2.88;;;20.90;90.80;;;;;;4247551;27;20122;-51
2023/07/06 07:41:01;;;;;;;6.30;2.30;;;21.00;90.80;;;;;;4247448;27;20448;-51
2023/07/06 07:43:04;;;;;;;10.23;2.33;;;21.00;90.50;;;;;;4247268;27;20039;-54
2023/07/06 07:45:08;;;;;;;6.47;2.60;;;21.00;90.50;;;;;;4247636;27;20046;-53
2023/07/06 07:47:11;;;;;;;6.97;2.70;;;21.10;90.20;;;;;;4247674;27;20122;-52
2023/07/06 07:49:14;;;;;;;7.22;2.25;;;21.20;90.40;;;;;;4247448;27;20074;-53
2023/07/06 07:51:19;;;;;;;5.43;2.47;;;21.30;90.20;;;;;;4228113;28;20116;-54
2023/07/06 07:53:22;;;;;;;8.10;2.83;;;21.40;90.40;;;;;;4247152;27;20043;-53
2023/07/06 07:55:24;;;;;;;7.05;3.13;;;21.50;90.00;;;;;;4247330;27;20141;-53
2023/07/06 07:57:30;;;;;;;9.88;2.28;;;21.50;90.20;;;;;;4247441;27;20051;-53
2023/07/06 07:59:33;;;;;;;7.03;2.60;;;21.50;90.10;;;;;;4229280;28;20039;-53
2023/07/06 08:01:35;;;;;;;10.30;3.42;;;21.60;90.10;;;;;;4246284;27;20051;-53
2023/07/06 08:03:37;;;;;;;11.55;3.38;;;21.60;89.70;;;;;;4247397;27;20106;-53
2023/07/06 08:05:42;;;;;;;11.02;3.20;;;21.70;89.10;;;;;;4232684;27;20051;-53
2023/07/06 08:07:45;;;;;;;8.88;2.88;;;21.70;89.30;;;;;;4244819;27;20151;-53
2023/07/06 08:09:48;;;;;;;10.50;2.70;;;21.80;89.90;;;;;;4246789;27;20046;-52
2023/07/06 08:11:50;;;;;;;7.15;3.33;;;21.80;89.80;;;;;;4246203;27;20123;-53
2023/07/06 08:13:53;;;;;;;10.90;3.40;;;21.80;88.40;;;;;;4247472;27;20050;-53
2023/07/06 08:15:56;;;;;;;12.20;3.55;;;21.80;88.50;;;;;;4247407;27;20071;-53
2023/07/06 08:18:00;;;;;;;8.68;3.25;;;21.90;88.40;;;;;;4247350;28;20047;-53
2023/07/06 08:20:11;;;;;;;12.98;3.53;;;21.90;88.60;;;;;;4246777;28;20084;-54
2023/07/06 08:22:35;;;;;;;7.13;3.13;;;22.00;88.80;;;;;;4246232;28;20043;-54
2023/07/06 08:24:38;;;;;;;12.27;3.60;;;22.00;89.80;;;;;;4247072;28;20067;-53
2023/07/06 08:26:40;;;;;;;12.60;3.40;;;22.00;87.80;;;;;;4247056;28;20043;-53
2023/07/06 08:28:46;;;;;;;12.10;3.72;;;22.00;88.00;;;;;;4247335;28;20047;-54
2023/07/06 08:30:49;;;;;;;16.40;3.88;;;22.00;87.80;;;;;;4247498;28;20096;-53
2023/07/06 08:32:51;;;;;;;9.70;2.80;;;22.00;86.90;;;;;;4246255;28;20118;-53
2023/07/06 08:34:53;;;;;;;10.00;3.47;;;21.90;87.30;;;;;;4246987;28;20144;-54
2023/07/06 08:36:56;;;;;;;9.80;3.85;;;22.00;87.60;;;;;;4228738;28;20055;-54
2023/07/06 08:39:01;;;;;;;11.93;3.72;;;22.10;88.30;;;;;;4247115;28;20050;-52
2023/07/06 08:41:10;;;;;;;11.80;3.95;;;22.10;86.90;;;;;;4246836;28;20144;-52
2023/07/06 08:43:18;;;;;;;9.88;3.38;;;21.90;86.90;;;;;;4246408;28;20127;-53
2023/07/06 08:45:23;;;;;;;15.48;3.90;;;22.10;87.00;;;;;;4246887;28;20110;-52
2023/07/06 08:47:25;;;;;;;9.82;3.67;;;22.10;86.90;;;;;;4228725;28;20047;-52
2023/07/06 08:49:32;;;;;;;6.13;2.90;;;22.20;86.90;;;;;;4246386;28;20040;-54
2023/07/06 08:51:36;;;;;;;12.85;3.88;;;22.30;87.10;;;;;;4246025;27;20439;-54
2023/07/06 08:53:51;;;;;;;11.52;3.53;;;22.40;86.30;;;;;;4246731;27;20047;-52
2023/07/06 08:55:56;;;;;;;11.43;3.30;;;22.30;85.80;;;;;;4228793;28;20055;-53
2023/07/06 08:58:03;;;;;;;7.38;3.90;;;22.30;86.50;;;;;;4247095;28;20134;-54
2023/07/06 09:00:16;;;;;;;10.23;3.53;;;22.40;85.70;;;;;;4247020;28;20047;-54
2023/07/06 09:02:21;;;;;;;11.20;3.53;;;22.50;85.90;;;;;;4246094;28;20054;-54
2023/07/06 09:04:26;;;;;;;10.40;3.42;;;22.30;83.40;;;;;;4228566;28;20058;-54
2023/07/06 09:06:29;;;;;;;7.93;3.60;;;22.30;86.00;;;;;;4247037;28;20090;-54
2023/07/06 09:08:31;;;;;;;10.40;3.97;;;22.40;85.00;;;;;;4246872;28;20053;-51
2023/07/06 09:10:34;;;;;;;10.43;3.97;;;22.50;84.20;;;;;;4247038;28;20122;-55
2023/07/06 09:12:39;;;;;;;9.43;3.45;;;22.40;85.20;;;;;;4246023;28;20043;-53
2023/07/06 09:14:41;;;;;;;;;;;22.40;85.30;;;;;;4247569;28;20500;-50
2023/07/06 09:16:47;;;;;;;23.05;3.97;;;22.60;85.30;;;;;;4228809;28;19930;-53
2023/07/06 09:18:52;;;;;;;8.60;3.97;;;22.60;85.10;;;;;;4246774;28;20486;-54
2023/07/06 09:20:57;;;;;;;12.85;4.05;;;22.70;84.00;;;;;;4248425;27;20446;-54
2023/07/06 09:23:01;;;;;;;6.47;3.38;;;22.60;83.50;;;;;;4248912;27;20050;-54
2023/07/06 09:25:05;;;;;;;11.43;3.40;;;22.60;84.00;;;;;;4245220;27;20097;-55
2023/07/06 09:27:13;;;;;;;10.45;3.90;;;22.50;84.20;;;;;;4242569;27;20065;-54
2023/07/06 09:29:25;;;;;;;11.68;4.00;;;22.60;84.10;;;;;;4243970;27;20050;-54
2023/07/06 09:31:27;;;;;;;6.90;3.15;;;22.60;83.00;;;;;;4248884;27;20069;-52
2023/07/06 09:33:30;;;;;;;9.07;3.53;;;22.70;84.00;;;;;;4250360;27;20039;-54
2023/07/06 09:35:36;;;;;;;7.40;3.20;;;22.90;84.60;;;;;;4250548;27;20118;-54
2023/07/06 09:37:45;;;;;;;5.88;2.88;;;23.00;84.40;;;;;;4250959;27;20043;-55
2023/07/06 09:39:59;;;;;;;7.57;3.22;;;23.30;84.60;;;;;;4251160;27;20066;-52
2023/07/06 09:42:14;;;;;;;9.32;3.15;;;23.40;83.50;;;;;;4249662;27;20035;-53
2023/07/06 09:44:24;;;;;;;9.85;3.25;;;23.60;83.90;;;;;;4251259;27;20043;-53
2023/07/06 09:46:31;;;;;;;10.68;3.75;;;23.50;82.30;;;;;;4251792;27;20134;-54
2023/07/06 09:48:38;;;;;;;8.70;3.35;;;23.40;82.20;;;;;;4252349;27;20125;-52
2023/07/06 09:50:43;;;;;;;9.35;3.30;;;23.30;82.60;;;;;;4249584;27;20427;-52
2023/07/06 09:52:46;;;;;;;8.68;3.28;;;23.30;82.30;;;;;;4250376;27;20397;-52
2023/07/06 09:54:56;;;;;;;8.70;3.75;;;23.20;82.30;;;;;;4249701;27;20047;-52
2023/07/06 09:57:00;;;;;;;8.77;3.03;;;23.20;81.40;;;;;;4249147;27;20053;-52
2023/07/06 09:59:03;;;;;;;9.57;3.15;;;23.10;81.60;;;;;;4249186;27;20039;-51
2023/07/06 10:01:14;;;;;;;7.53;3.45;;;23.00;81.80;;;;;;4248851;27;20446;-51
2023/07/06 10:03:32;;;;;;;9.80;3.90;;;23.00;81.10;;;;;;4248340;27;20473;-52
2023/07/06 10:05:41;;;;;;;7.45;3.38;;;23.00;80.80;;;;;;4249271;27;20047;-54
2023/07/06 10:07:52;;;;;;;9.32;3.10;;;23.00;81.50;;;;;;4249004;27;20454;-53
2023/07/06 10:10:03;;;;;;;10.13;3.58;;;23.00;82.00;;;;;;4249584;27;20489;-51
2023/07/06 10:12:14;;;;;;;11.02;3.30;;;23.40;82.10;;;;;;4230696;28;20055;-52
2023/07/06 10:14:26;;;;;;;5.97;3.03;;;23.60;80.70;;;;;;4249350;27;20051;-52
2023/07/06 10:16:47;;;;;;;6.72;3.10;;;23.50;80.20;;;;;;4249603;27;20506;-53
2023/07/06 10:19:03;;;;;;;12.70;3.60;;;23.50;81.20;;;;;;4249571;27;20070;-51
2023/07/06 10:21:21;;;;;;;7.97;3.40;;;23.40;79.70;;;;;;4230901;28;20106;-52
2023/07/06 10:23:32;;;;;;;5.65;3.08;;;23.40;80.00;;;;;;4247822;27;20061;-55
2023/07/06 10:25:43;;;;;;;9.40;3.25;;;23.20;80.10;;;;;;4230467;28;20854;-53
2023/07/06 10:27:49;;;;;;;5.53;3.00;;;23.20;80.30;;;;;;4248775;27;20042;-53
2023/07/06 10:29:56;;;;;;;8.02;3.95;;;23.30;80.10;;;;;;4248444;27;20130;-55
2023/07/06 10:32:04;;;;;;;6.57;2.55;;;23.30;79.20;;;;;;4247321;27;20071;-54
2023/07/06 10:34:15;;;;;;;6.25;2.65;;;23.30;79.10;;;;;;4248580;27;20059;-55
2023/07/06 10:36:17;;;;;;;7.03;3.00;;;23.30;79.90;;;;;;4247765;27;20500;-55
2023/07/06 10:38:20;;;;;;;5.85;3.30;;;23.30;80.10;;;;;;4248556;27;20047;-55
2023/07/06 10:40:24;;;;;;;9.35;3.70;;;23.40;79.90;;;;;;4248642;27;20047;-52
2023/07/06 10:42:31;;;;;;;7.60;3.40;;;23.70;79.70;;;;;;4247505;27;20047;-54
2023/07/06 10:44:45;;;;;;;10.95;3.67;;;23.90;78.80;;;;;;4248498;27;20047;-51