Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:07;;;;;;;1.32;1.12;;;;;;;16.58;73.23;99512.67;1735370;80;21358;-53
2021/07/24 00:04:34;;;;;;;2.80;1.60;;;;;;;16.57;73.10;99512.29;1728171;80;20924;-53
2021/07/24 00:07:02;;;;;;;4.17;1.20;;;;;;;16.55;73.04;99514.74;1729450;80;21088;-53
2021/07/24 00:09:30;;;;;;;1.32;1.05;;;;;;;16.52;73.03;99510.89;1728266;80;21095;-53
2021/07/24 00:11:57;;;;;;;2.62;0.90;;;;;;;16.50;72.98;99516.95;1727353;80;21481;-53
2021/07/24 00:14:24;;;;;;;3.20;1.37;;;;;;;16.48;72.94;99524.34;1726116;80;21580;-53
2021/07/24 00:16:50;;;;;;;1.87;1.42;;;;;;;16.46;73.00;99518.16;1726148;80;21608;-53
2021/07/24 00:19:16;;;;;;;4.40;1.10;;;;;;;16.44;73.04;99522.34;1726886;80;21090;-53
2021/07/24 00:21:43;;;;;;;4.03;1.42;;;;;;;16.44;73.05;99525.06;1728823;80;22348;-54
2021/07/24 00:24:10;;;;;;;3.87;1.37;;;;;;;16.42;73.07;99521.58;1689844;82;21087;-53
2021/07/24 00:26:36;;;;;;;4.05;1.57;;;;;;;16.42;73.10;99520.72;1728403;80;21032;-53
2021/07/24 00:29:05;;;;;;;3.08;1.60;;;;;;;16.40;73.17;99520.86;1724631;80;21421;-53
2021/07/24 00:31:34;;;;;;;3.00;1.40;;;;;;;16.40;73.20;99521.34;1693003;82;21050;-52
2021/07/24 00:34:01;;;;;;;5.28;1.27;;;;;;;16.37;73.23;99518.85;1730850;80;22399;-52
2021/07/24 00:36:30;;;;;;;3.08;1.10;;;;;;;16.36;73.27;99524.77;1725897;80;21128;-52
2021/07/24 00:38:57;;;;;;;3.80;1.00;;;;;;;16.34;73.33;99521.30;1731527;80;20960;-52
2021/07/24 00:41:51;;;;;;;1.15;0.98;;;;;;;16.33;73.38;99521.44;1729110;80;21067;-53
2021/07/24 00:44:23;;;;;;;1.32;1.10;;;;;;;16.34;73.38;99521.79;1731520;80;21185;-52
2021/07/24 00:46:50;;;;;;;2.98;1.15;;;;;;;16.34;73.38;99524.50;1730980;80;21307;-52
2021/07/24 00:49:17;;;;;;;2.87;1.57;;;;;;;16.32;73.36;99517.86;1727961;80;22361;-53
2021/07/24 00:51:53;;;;;;;3.50;1.32;;;;;;;16.32;73.27;99529.21;1728826;80;21044;-53
2021/07/24 00:54:17;;;;;;;5.42;1.50;;;;;;;16.31;73.26;99524.27;1725751;80;21087;-53
2021/07/24 00:56:44;;;;;;;4.50;1.67;;;;;;;16.28;73.26;99533.99;1727177;80;21086;-52
2021/07/24 00:59:10;;;;;;;1.72;1.30;;;;;;;16.24;73.29;99529.79;1727299;80;21525;-53
2021/07/24 01:01:41;;;;;;;1.67;1.32;;;;;;;16.22;73.34;99524.95;1727214;80;21114;-52
2021/07/24 01:04:05;;;;;;;4.45;1.40;;;;;;;16.22;73.39;99520.87;1730316;80;21521;-53
2021/07/24 01:06:32;;;;;;;3.95;1.50;;;;;;;16.22;73.45;99524.95;1729207;80;22327;-52
2021/07/24 01:08:59;;;;;;;4.30;1.37;;;;;;;16.23;73.48;99525.34;1733577;80;20991;-53
2021/07/24 01:11:25;;;;;;;2.22;2.02;;;;;;;16.21;73.51;99520.02;1729334;80;21477;-53
2021/07/24 01:13:52;;;;;;;3.62;1.62;;;;;;;16.22;73.54;99522.23;1731628;80;21380;-53
2021/07/24 01:16:19;;;;;;;2.42;1.60;;;;;;;16.20;73.53;99525.06;1730877;80;21426;-53
2021/07/24 01:18:47;;;;;;;1.65;1.25;;;;;;;16.18;73.51;99521.59;1730993;80;20967;-53
2021/07/24 01:21:26;;;;;;;1.40;1.10;;;;;;;16.17;73.52;99529.84;1672737;83;20918;-53
2021/07/24 01:23:54;;;;;;;2.27;1.30;;;;;;;16.15;73.57;99520.97;1730416;80;21847;-53
2021/07/24 01:26:26;;;;;;;3.02;1.05;;;;;;;16.15;73.58;99520.97;1729737;80;20994;-53
2021/07/24 01:28:53;;;;;;;3.87;1.10;;;;;;;16.13;73.56;99521.56;1725289;80;21296;-53
2021/07/24 01:31:20;;;;;;;3.33;1.30;;;;;;;16.13;73.51;99525.16;1732153;80;21445;-53
2021/07/24 01:33:47;;;;;;;3.35;1.47;;;;;;;16.13;73.47;99522.44;1732133;80;21566;-53
2021/07/24 01:36:14;;;;;;;2.92;1.55;;;;;;;16.13;73.42;99526.51;1729707;80;21790;-53
2021/07/24 01:38:40;;;;;;;6.05;1.30;;;;;;;16.13;73.41;99525.64;1726677;80;20909;-53
2021/07/24 01:41:10;;;;;;;3.87;1.52;;;;;;;16.11;73.37;99522.16;1732223;80;21913;-53
2021/07/24 01:43:38;;;;;;;2.15;1.30;;;;;;;16.09;73.27;99526.34;1731473;80;20971;-53
2021/07/24 01:46:05;;;;;;;6.05;1.47;;;;;;;16.06;73.20;99526.59;1727796;80;21126;-53
2021/07/24 01:54:00;;;;;;;;;;;;;;;16.00;73.33;99522.09;1730939;80;21091;-53
2021/07/24 01:56:29;;;;;;;3.33;1.60;;;;;;;15.99;73.33;99521.73;1731037;80;20434;-53
2021/07/24 01:58:56;;;;;;;6.10;1.57;;;;;;;15.94;73.38;99526.62;1738082;80;21106;-53
2021/07/24 02:01:27;;;;;;;2.90;1.40;;;;;;;15.93;73.42;99524.88;1735450;80;23005;-53
2021/07/24 02:03:59;;;;;;;4.55;2.33;;;;;;;15.89;73.53;99521.55;1735229;80;20928;-53
2021/07/24 02:06:33;;;;;;;1.92;1.17;;;;;;;15.89;73.53;99523.77;1731333;80;21473;-53
2021/07/24 02:09:09;;;;;;;4.78;1.75;;;;;;;15.87;73.49;99524.36;1732598;80;21507;-53
2021/07/24 02:11:36;;;;;;;3.10;1.47;;;;;;;15.84;73.48;99524.58;1739858;80;21619;-53
2021/07/24 02:14:03;;;;;;;5.53;1.37;;;;;;;15.82;73.51;99522.46;1737124;80;21114;-53
2021/07/24 02:16:29;;;;;;;3.95;1.30;;;;;;;15.80;73.56;99531.23;1735379;80;20891;-53
2021/07/24 02:18:56;;;;;;;3.02;1.62;;;;;;;15.80;73.61;99526.28;1741817;80;20963;-53
2021/07/24 02:21:24;;;;;;;5.17;2.17;;;;;;;15.78;73.62;99522.81;1734572;80;21449;-53
2021/07/24 02:23:50;;;;;;;3.77;1.90;;;;;;;15.77;73.60;99525.14;1733890;80;21129;-53
2021/07/24 02:26:17;;;;;;;2.85;2.12;;;;;;;15.75;73.61;99532.52;1733611;80;21135;-53
2021/07/24 02:28:44;;;;;;;8.78;1.70;;;;;;;15.72;73.65;99532.28;1735009;80;21090;-53
2021/07/24 02:31:10;;;;;;;4.25;1.52;;;;;;;15.72;73.71;99530.05;1708406;80;21122;-53
2021/07/24 02:33:37;;;;;;;3.98;1.67;;;;;;;15.71;73.72;99531.90;1734601;80;21394;-53
2021/07/24 02:36:07;;;;;;;1.92;1.20;;;;;;;15.71;73.77;99525.11;1699361;82;21087;-53
2021/07/24 02:38:35;;;;;;;1.70;1.35;;;;;;;15.70;73.87;99529.29;1733335;80;21668;-53
2021/07/24 02:41:04;;;;;;;1.80;1.57;;;;;;;15.71;73.93;99531.90;1736543;80;21763;-53
2021/07/24 02:43:31;;;;;;;2.95;1.40;;;;;;;15.71;73.98;99533.74;1733268;80;21117;-52
2021/07/24 02:45:58;;;;;;;4.03;1.62;;;;;;;15.73;73.99;99534.02;1733926;80;21077;-53
2021/07/24 02:48:24;;;;;;;2.15;2.00;;;;;;;15.73;74.00;99531.79;1713397;80;21073;-53
2021/07/24 02:50:55;;;;;;;2.77;2.40;;;;;;;15.72;74.04;99537.70;1732721;80;21139;-53
2021/07/24 02:53:22;;;;;;;2.50;1.60;;;;;;;15.72;74.05;99532.77;1713193;80;21077;-52
2021/07/24 02:55:49;;;;;;;2.85;1.60;;;;;;;15.72;74.11;99536.84;1703884;80;21129;-53
2021/07/24 02:58:15;;;;;;;2.15;1.40;;;;;;;15.73;74.18;99533.15;1729001;80;22391;-53
2021/07/24 03:00:42;;;;;;;1.77;1.15;;;;;;;15.74;74.24;99538.44;1730327;80;21117;-53
2021/07/24 03:03:08;;;;;;;3.05;1.65;;;;;;;15.77;74.35;99540.07;1728093;80;21618;-53
2021/07/24 03:05:35;;;;;;;3.67;2.02;;;;;;;15.78;74.44;99539.96;1725220;80;21093;-53
2021/07/24 03:10:26;;;;;;;4.60;2.20;;;;;;;15.89;74.64;99536.47;1789219;78;25605;-54
2021/07/24 03:12:52;;;;;;;3.60;2.33;;;;;;;15.87;74.71;99546.08;1770502;79;21049;-54
2021/07/24 03:15:19;;;;;;;4.80;2.70;;;;;;;15.88;74.83;99543.75;1731402;81;21173;-54
2021/07/24 03:17:45;;;;;;;2.65;2.30;;;;;;;15.91;74.90;99544.51;1713488;82;21096;-54
2021/07/24 03:20:14;;;;;;;5.00;2.20;;;;;;;15.94;75.04;99542.91;1713417;82;22378;-54
2021/07/24 03:22:42;;;;;;;4.92;2.27;;;;;;;15.97;75.10;99539.98;1714526;82;20985;-54
2021/07/24 03:25:10;;;;;;;5.03;2.42;;;;;;;16.02;75.19;99541.36;1711426;82;21045;-54
2021/07/24 03:27:36;;;;;;;3.55;2.75;;;;;;;16.07;75.32;99545.11;1710898;82;21465;-54
2021/07/24 03:30:04;;;;;;;2.55;2.08;;;;;;;16.13;75.35;99544.65;1715198;82;21057;-54
2021/07/24 03:32:31;;;;;;;5.67;2.50;;;;;;;16.19;75.32;99552.33;1710354;81;21072;-54
2021/07/24 03:34:58;;;;;;;7.75;3.55;;;;;;;16.27;75.43;99545.83;1709558;82;21104;-54
2021/07/24 03:37:24;;;;;;;5.03;2.72;;;;;;;16.36;75.43;99552.42;1683021;81;21518;-54
2021/07/24 03:39:50;;;;;;;3.22;2.92;;;;;;;16.42;75.34;99550.59;1709940;81;21174;-54
2021/07/24 03:42:17;;;;;;;4.35;3.40;;;;;;;16.48;75.23;99559.17;1699009;82;21104;-54
2021/07/24 03:44:43;;;;;;;9.35;3.33;;;;;;;16.55;74.93;99554.14;1691317;82;21477;-54
2021/07/24 03:47:09;;;;;;;4.15;2.27;;;;;;;16.60;74.71;99554.16;1689373;81;21114;-54
2021/07/24 03:49:36;;;;;;;5.92;2.72;;;;;;;16.68;74.54;99555.45;1689579;82;21089;-54
2021/07/24 03:52:04;;;;;;;3.27;2.83;;;;;;;16.74;74.42;99557.23;1687142;81;21160;-54
2021/07/24 03:54:30;;;;;;;4.50;2.42;;;;;;;16.81;74.27;99554.41;1660203;83;21106;-54
2021/07/24 03:56:57;;;;;;;4.37;2.95;;;;;;;16.87;74.08;99556.64;1689623;82;21167;-54
2021/07/24 03:59:23;;;;;;;4.70;2.30;;;;;;;16.95;73.99;99551.97;1639318;82;21395;-54
2021/07/24 04:01:51;;;;;;;2.70;2.45;;;;;;;17.00;73.78;99556.09;1689913;82;21550;-55
2021/07/24 04:04:17;;;;;;;2.95;2.75;;;;;;;17.09;73.65;99559.08;1687090;82;21070;-55
2021/07/24 04:06:44;;;;;;;5.17;2.45;;;;;;;17.17;73.47;99553.41;1686639;82;21204;-54
2021/07/24 04:09:10;;;;;;;2.52;2.12;;;;;;;17.23;73.34;99547.97;1682699;81;21477;-54
2021/07/24 04:11:36;;;;;;;10.95;2.50;;;;;;;17.30;73.43;99549.22;1717869;80;21110;-56
2021/07/24 04:14:04;;;;;;;4.47;1.77;;;;;;;17.36;73.04;99553.67;1715554;80;21428;-55
2021/07/24 04:16:33;;;;;;;1.87;1.70;;;;;;;17.44;72.65;99551.70;1713905;82;21114;-55
2021/07/24 04:19:00;;;;;;;4.20;2.62;;;;;;;17.54;72.27;99553.20;1720242;81;21374;-55
2021/07/24 04:21:27;;;;;;;2.83;2.42;;;;;;;17.64;72.02;99554.23;1716727;81;20924;-55
2021/07/24 04:23:54;;;;;;;2.00;1.80;;;;;;;17.73;71.87;99560.30;1715694;80;20919;-55
2021/07/24 04:26:23;;;;;;;3.02;2.25;;;;;;;17.81;71.56;99552.37;1721176;82;20899;-55
2021/07/24 04:28:49;;;;;;;4.40;1.98;;;;;;;17.90;71.43;99549.40;1716172;80;21657;-55
2021/07/24 04:31:16;;;;;;;8.40;2.52;;;;;;;17.96;71.10;99544.80;1717778;80;20959;-55
2021/07/24 04:33:42;;;;;;;7.53;3.08;;;;;;;18.04;70.60;99548.63;1712513;82;20955;-54
2021/07/24 04:36:12;;;;;;;5.20;2.10;;;;;;;18.15;70.04;99547.75;1715524;82;20914;-54
2021/07/24 04:38:40;;;;;;;3.98;1.40;;;;;;;18.24;69.78;99552.94;1717177;80;21372;-54
2021/07/24 04:41:06;;;;;;;2.12;1.80;;;;;;;18.33;69.33;99555.77;1718575;81;21095;-54
2021/07/24 04:43:32;;;;;;;2.05;1.75;;;;;;;18.41;68.93;99560.08;1719338;81;20925;-55
2021/07/24 04:45:59;;;;;;;6.58;2.55;;;;;;;18.49;68.79;99556.72;1719966;80;21442;-55
2021/07/24 04:48:25;;;;;;;2.45;1.60;;;;;;;18.54;68.59;99551.77;1716063;80;21093;-54
2021/07/24 04:50:54;;;;;;;9.38;2.12;;;;;;;18.63;68.11;99552.35;1713940;81;21110;-54
2021/07/24 04:53:20;;;;;;;2.62;1.85;;;;;;;18.70;67.65;99553.59;1643442;84;22062;-55
2021/07/24 04:55:47;;;;;;;3.52;2.55;;;;;;;18.76;67.27;99554.92;1714045;82;21730;-55
2021/07/24 04:58:14;;;;;;;3.75;2.55;;;;;;;18.81;66.85;99558.98;1716150;80;21848;-54
2021/07/24 05:00:43;;;;;;;3.22;2.00;;;;;;;18.84;66.45;99559.22;1719315;81;21061;-54
2021/07/24 05:03:13;;;;;;;4.97;1.85;;;;;;;18.91;66.43;99561.78;1718987;80;20990;-54
2021/07/24 05:05:40;;;;;;;1.90;1.65;;;;;;;18.97;66.63;99555.80;1712153;80;21631;-55
2021/07/24 05:08:07;;;;;;;2.27;2.08;;;;;;;19.06;66.06;99551.41;1717253;81;21502;-54
2021/07/24 05:10:35;;;;;;;5.05;2.35;;;;;;;19.12;65.30;99552.27;1695465;82;21089;-54
2021/07/24 05:13:02;;;;;;;3.37;1.87;;;;;;;19.20;65.28;99553.83;1686960;83;22268;-55
2021/07/24 05:15:28;;;;;;;2.60;2.17;;;;;;;19.26;64.74;99549.20;1683926;83;21118;-55
2021/07/24 05:17:54;;;;;;;3.42;2.85;;;;;;;19.34;64.68;99542.56;1681432;83;21101;-55
2021/07/24 05:20:24;;;;;;;3.92;2.12;;;;;;;19.42;64.63;99550.08;1704861;82;21097;-55
2021/07/24 05:22:51;;;;;;;2.62;2.42;;;;;;;19.48;64.32;99553.16;1686142;82;21087;-55
2021/07/24 05:25:18;;;;;;;3.30;2.22;;;;;;;19.55;64.35;99546.19;1690728;83;21089;-55
2021/07/24 05:27:45;;;;;;;3.60;2.42;;;;;;;19.64;64.07;99552.20;1686718;84;21061;-55
2021/07/24 05:30:12;;;;;;;6.33;2.35;;;;;;;19.70;63.72;99546.68;1689673;84;21093;-55
2021/07/24 05:32:41;;;;;;;4.45;2.77;;;;;;;19.75;63.32;99540.80;1695874;83;21081;-55
2021/07/24 05:35:08;;;;;;;3.30;1.87;;;;;;;19.81;63.19;99541.64;1694805;82;22049;-54
2021/07/24 05:37:35;;;;;;;4.30;1.90;;;;;;;19.87;63.38;99541.08;1695440;83;21086;-55
2021/07/24 05:40:01;;;;;;;4.50;2.10;;;;;;;19.96;63.30;99545.71;1694383;83;21049;-55
2021/07/24 05:42:27;;;;;;;2.22;2.12;;;;;;;20.05;63.01;99544.02;1694475;83;21012;-55
2021/07/24 05:44:54;;;;;;;3.30;2.20;;;;;;;20.15;62.66;99549.02;1694332;83;21532;-55
2021/07/24 05:47:20;;;;;;;2.87;1.87;;;;;;;20.25;62.71;99546.64;1703711;82;21532;-55
2021/07/24 05:49:46;;;;;;;3.33;2.12;;;;;;;20.35;62.08;99550.30;1668835;83;21561;-55
2021/07/24 05:52:13;;;;;;;2.30;2.10;;;;;;;20.44;61.96;99552.70;1670599;83;21113;-55
2021/07/24 05:54:39;;;;;;;2.70;2.33;;;;;;;20.52;61.08;99549.25;1683541;84;21146;-55
2021/07/24 05:57:06;;;;;;;2.62;2.00;;;;;;;20.58;60.93;99545.47;1696805;83;21146;-55
2021/07/24 05:59:36;;;;;;;3.58;1.92;;;;;;;20.65;60.77;99549.86;1695079;83;21413;-55
2021/07/24 06:02:05;;;;;;;2.95;2.33;;;;;;;20.70;60.50;99547.55;1676402;82;21152;-55
2021/07/24 06:04:32;;;;;;;4.95;2.65;;;;;;;20.74;60.42;99550.38;1683754;83;21113;-55
2021/07/24 06:07:00;;;;;;;2.90;2.45;;;;;;;20.81;60.46;99543.81;1684696;83;21175;-55
2021/07/24 06:09:28;;;;;;;3.65;1.62;;;;;;;20.85;60.37;99546.61;1688299;83;21652;-54
2021/07/24 06:11:56;;;;;;;2.80;2.17;;;;;;;20.92;60.21;99544.55;1683203;83;21346;-55
2021/07/24 06:14:23;;;;;;;4.40;1.55;;;;;;;20.97;59.75;99540.86;1681026;83;21560;-56
2021/07/24 06:16:52;;;;;;;5.30;2.10;;;;;;;21.01;59.79;99547.75;1679272;83;21078;-55
2021/07/24 06:19:18;;;;;;;2.15;2.02;;;;;;;21.05;59.45;99547.84;1679987;83;22155;-55
2021/07/24 06:21:45;;;;;;;2.62;2.42;;;;;;;21.12;59.77;99553.09;1679746;83;21550;-55
2021/07/24 06:24:11;;;;;;;5.70;2.42;;;;;;;21.19;59.49;99548.42;1696130;82;21692;-55
2021/07/24 06:26:39;;;;;;;4.85;1.82;;;;;;;21.24;59.25;99540.66;1731564;80;21059;-55
2021/07/24 06:29:06;;;;;;;2.37;2.22;;;;;;;21.31;59.15;99549.50;1738196;80;21618;-55
2021/07/24 06:31:32;;;;;;;5.12;2.00;;;;;;;21.36;58.99;99546.30;1738480;80;21644;-55
2021/07/24 06:34:01;;;;;;;3.50;2.15;;;;;;;21.43;59.05;99544.73;1734422;80;21089;-54
2021/07/24 06:36:27;;;;;;;2.35;2.15;;;;;;;21.51;59.43;99547.59;1734447;80;21385;-55
2021/07/24 06:38:53;;;;;;;2.47;2.02;;;;;;;21.58;58.74;99545.11;1736011;80;21065;-54
2021/07/24 06:41:19;;;;;;;3.10;2.83;;;;;;;21.64;58.18;99551.36;1738702;80;21093;-55
2021/07/24 06:43:46;;;;;;;2.33;2.15;;;;;;;21.69;58.20;99548.52;1736517;80;21117;-55
2021/07/24 06:46:13;;;;;;;2.42;2.10;;;;;;;21.75;58.71;99550.67;1739602;80;21088;-54
2021/07/24 06:48:40;;;;;;;4.53;2.55;;;;;;;21.81;58.46;99550.58;1734281;80;20956;-54
2021/07/24 06:51:07;;;;;;;3.35;1.90;;;;;;;21.88;57.99;99544.84;1739603;80;20978;-54
2021/07/24 06:53:34;;;;;;;3.77;2.02;;;;;;;21.94;57.53;99552.98;1736633;80;20973;-54
2021/07/24 06:56:01;;;;;;;3.67;1.98;;;;;;;22.01;57.70;99550.03;1734798;80;21084;-54
2021/07/24 06:58:28;;;;;;;3.55;2.15;;;;;;;22.08;57.38;99553.38;1737345;80;20914;-54
2021/07/24 07:00:55;;;;;;;4.83;2.67;;;;;;;22.15;57.50;99550.89;1737980;80;20970;-55
2021/07/24 07:03:21;;;;;;;3.45;2.42;;;;;;;22.24;57.53;99548.60;1738814;80;20958;-55
2021/07/24 07:05:49;;;;;;;2.00;1.90;;;;;;;22.35;57.24;99555.77;1737663;80;21607;-55
2021/07/24 07:08:16;;;;;;;3.90;2.62;;;;;;;22.43;56.22;99553.98;1739900;80;21471;-54
2021/07/24 07:10:42;;;;;;;2.72;2.15;;;;;;;22.49;55.72;99553.86;1741241;80;20882;-55
2021/07/24 07:13:09;;;;;;;1.70;1.32;;;;;;;22.56;55.70;99553.59;1743354;80;21429;-55
2021/07/24 07:15:36;;;;;;;1.72;1.62;;;;;;;22.64;55.63;99550.94;1745466;80;21495;-54
2021/07/24 07:18:03;;;;;;;2.17;1.80;;;;;;;22.71;54.70;99545.71;1739912;80;21071;-54
2021/07/24 07:20:31;;;;;;;1.92;1.77;;;;;;;22.77;53.79;99545.11;1742124;80;21052;-55
2021/07/24 07:22:57;;;;;;;2.42;1.50;;;;;;;22.85;53.87;99555.66;1743400;80;21055;-55
2021/07/24 07:25:24;;;;;;;3.90;1.75;;;;;;;22.91;54.13;99552.27;1742400;80;21449;-54
2021/07/24 07:27:50;;;;;;;2.10;1.70;;;;;;;23.00;53.54;99555.96;1744140;80;21324;-53
2021/07/24 07:30:18;;;;;;;4.08;2.17;;;;;;;23.06;52.66;99555.83;1741397;80;20968;-53
2021/07/24 07:32:44;;;;;;;1.80;1.62;;;;;;;23.09;51.69;99557.76;1746187;80;21359;-55
2021/07/24 07:35:11;;;;;;;3.37;1.67;;;;;;;23.15;52.55;99563.11;1744796;80;20979;-55
2021/07/24 07:37:51;;;;;;;1.57;1.47;;;;;;;23.22;51.90;99556.00;1744467;80;20969;-55
2021/07/24 07:40:18;;;;;;;4.17;2.00;;;;;;;23.28;51.86;99549.86;1742124;80;21124;-55
2021/07/24 07:42:45;;;;;;;2.55;1.90;;;;;;;23.36;51.68;99556.27;1744157;80;22239;-55
2021/07/24 07:45:11;;;;;;;1.95;1.72;;;;;;;23.42;51.21;99554.77;1738425;80;21654;-55
2021/07/24 07:47:38;;;;;;;3.02;1.92;;;;;;;23.46;50.77;99556.18;1741039;80;21101;-55
2021/07/24 07:50:06;;;;;;;1.90;1.77;;;;;;;23.52;51.92;99561.56;1741950;80;21056;-55
2021/07/24 07:52:32;;;;;;;1.62;1.52;;;;;;;23.60;51.11;99556.12;1747005;80;21073;-55
2021/07/24 07:54:59;;;;;;;2.00;1.75;;;;;;;23.68;50.62;99557.04;1743137;80;21203;-56
2021/07/24 07:57:26;;;;;;;2.05;1.52;;;;;;;23.76;50.24;99554.85;1740505;80;21111;-56
2021/07/24 07:59:54;;;;;;;2.00;1.90;;;;;;;23.82;50.11;99551.98;1741004;80;21065;-55
2021/07/24 08:02:20;;;;;;;3.42;1.70;;;;;;;23.87;49.89;99549.59;1684329;83;21082;-55
2021/07/24 08:04:47;;;;;;;2.70;1.75;;;;;;;23.90;49.29;99551.52;1680082;83;21746;-55
2021/07/24 08:07:14;;;;;;;3.45;1.62;;;;;;;23.91;48.60;99557.33;1706873;82;21876;-56
2021/07/24 08:09:41;;;;;;;6.15;1.60;;;;;;;23.91;48.48;99551.84;1683200;83;21123;-55
2021/07/24 08:12:07;;;;;;;4.58;1.82;;;;;;;23.94;48.07;99550.66;1683039;83;21089;-54
2021/07/24 08:14:34;;;;;;;2.70;2.10;;;;;;;23.95;47.77;99546.38;1684473;83;21149;-55
2021/07/24 08:17:01;;;;;;;2.08;1.87;;;;;;;23.97;48.10;99547.08;1683363;83;21109;-55
2021/07/24 08:19:27;;;;;;;4.72;1.62;;;;;;;24.01;47.09;99556.70;1705206;82;21044;-56
2021/07/24 08:21:53;;;;;;;2.20;2.00;;;;;;;24.02;47.21;99551.56;1708223;82;21129;-55
2021/07/24 08:24:20;;;;;;;1.57;1.22;;;;;;;24.03;46.75;99560.16;1676966;83;21105;-56
2021/07/24 08:26:46;;;;;;;3.45;1.60;;;;;;;24.04;47.62;99546.77;1707669;82;22238;-55
2021/07/24 08:29:12;;;;;;;2.22;1.67;;;;;;;24.11;47.55;99557.45;1705512;82;21057;-56
2021/07/24 08:31:40;;;;;;;3.40;1.80;;;;;;;24.20;48.01;99556.11;1708142;82;21129;-55
2021/07/24 08:34:06;;;;;;;5.17;1.65;;;;;;;24.28;47.29;99558.92;1658826;83;21145;-56
2021/07/24 08:36:34;;;;;;;2.65;1.82;;;;;;;24.33;47.14;99554.64;1687242;82;21073;-55
2021/07/24 08:39:01;;;;;;;3.67;1.72;;;;;;;24.41;46.84;99560.17;1708238;82;21112;-55
2021/07/24 08:41:27;;;;;;;2.08;1.30;;;;;;;24.47;46.82;99562.27;1676293;83;21884;-55
2021/07/24 08:43:53;;;;;;;6.72;1.50;;;;;;;24.57;47.60;99564.02;1689565;82;21126;-56
2021/07/24 08:46:19;;;;;;;1.70;1.57;;;;;;;24.67;46.07;99558.70;1682063;83;21132;-55
2021/07/24 08:48:46;;;;;;;1.70;1.60;;;;;;;24.74;45.25;99562.52;1682666;83;21053;-56
2021/07/24 08:51:15;;;;;;;2.15;1.65;;;;;;;24.80;45.54;99554.95;1675854;83;21089;-55
2021/07/24 08:53:42;;;;;;;1.42;1.27;;;;;;;24.86;45.19;99548.77;1683089;83;21395;-55
2021/07/24 08:56:18;;;;;;;1.50;1.40;;;;;;;24.93;45.05;99548.11;1684670;83;21091;-56
2021/07/24 08:58:41;;;;;;;2.02;1.50;;;;;;;24.99;45.07;99542.80;1674171;83;22438;-56
2021/07/24 09:01:13;;;;;;;1.98;1.60;;;;;;;25.04;45.09;99543.14;1675196;83;21140;-56
2021/07/24 09:03:40;;;;;;;1.77;1.50;;;;;;;25.11;45.63;99551.56;1679667;83;21043;-56
2021/07/24 09:06:06;;;;;;;1.57;1.30;;;;;;;25.19;45.27;99551.56;1674478;83;21436;-56
2021/07/24 09:08:33;;;;;;;2.25;1.55;;;;;;;25.24;43.99;99550.04;1711090;82;20934;-56
2021/07/24 09:10:59;;;;;;;2.02;1.77;;;;;;;25.25;43.40;99549.01;1668773;83;21554;-56
2021/07/24 09:13:27;;;;;;;1.85;1.50;;;;;;;25.26;43.45;99546.57;1717968;80;21062;-56
2021/07/24 09:15:54;;;;;;;1.77;1.30;;;;;;;25.29;43.27;99539.86;1714413;80;21066;-56
2021/07/24 09:18:23;;;;;;;2.22;1.42;;;;;;;25.32;43.71;99543.66;1714756;80;21435;-56
2021/07/24 09:20:49;;;;;;;3.33;1.25;;;;;;;25.37;44.60;99548.12;1721121;80;21476;-55
2021/07/24 09:23:36;;;;;;;1.35;1.20;;;;;;;25.43;44.58;99539.70;1718018;80;21054;-56
2021/07/24 09:26:05;;;;;;;1.67;1.35;;;;;;;25.51;44.32;99543.83;1715699;80;21444;-56
2021/07/24 09:28:34;;;;;;;1.90;1.20;;;;;;;25.60;43.79;99551.91;1715877;80;21019;-56
2021/07/24 09:31:22;;;;;;;1.57;1.17;;;;;;;25.70;44.05;99542.59;1716847;80;21064;-56
2021/07/24 09:33:50;;;;;;;5.12;1.30;;;;;;;25.78;43.73;99549.47;1716053;80;21548;-57
2021/07/24 09:36:34;;;;;;;1.50;1.40;;;;;;;25.87;43.24;99549.79;1717654;80;23294;-56
2021/07/24 09:39:17;;;;;;;1.65;1.40;;;;;;;25.87;42.26;99551.17;1714827;80;21671;-56
2021/07/24 09:41:45;;;;;;;3.75;1.20;;;;;;;25.79;40.37;99547.92;1716018;80;21392;-57
2021/07/24 09:44:11;;;;;;;3.47;1.30;;;;;;;25.70;40.28;99538.45;1716673;80;21535;-57
2021/07/24 09:46:38;;;;;;;2.17;1.62;;;;;;;25.69;39.95;99543.66;1715912;80;20975;-57
2021/07/24 09:49:12;;;;;;;2.10;1.62;;;;;;;25.67;40.80;99538.83;1718203;80;21114;-57
2021/07/24 09:51:42;;;;;;;2.85;1.60;;;;;;;25.69;41.62;99546.42;1719807;80;20946;-55
2021/07/24 09:54:28;;;;;;;1.40;1.30;;;;;;;25.65;42.85;99549.16;1715495;80;20969;-57
2021/07/24 09:56:55;;;;;;;4.33;1.30;;;;;;;25.57;42.97;99545.88;1718792;80;20918;-56
2021/07/24 09:59:24;;;;;;;1.32;1.10;;;;;;;25.48;43.33;99548.30;1682116;83;21469;-56
2021/07/24 10:02:03;;;;;;;2.50;1.10;;;;;;;25.42;44.21;99540.22;1715121;80;21661;-56
2021/07/24 10:04:33;;;;;;;2.92;1.02;;;;;;;25.43;44.82;99550.21;1716521;80;21077;-56
2021/07/24 10:07:05;;;;;;;2.15;1.40;;;;;;;25.44;44.92;99546.39;1721796;80;20935;-57
2021/07/24 10:09:34;;;;;;;6.03;1.20;;;;;;;25.50;45.74;99542.96;1713648;80;20990;-56
2021/07/24 10:12:05;;;;;;;2.70;1.50;;;;;;;25.60;44.88;99536.75;1727443;80;20992;-57
2021/07/24 10:14:31;;;;;;;2.17;1.20;;;;;;;25.70;43.45;99539.32;1734110;80;21787;-56
2021/07/24 10:17:01;;;;;;;1.40;1.30;;;;;;;25.79;43.31;99542.92;1735682;80;20987;-56
2021/07/24 10:19:28;;;;;;;1.65;1.55;;;;;;;25.82;41.78;99541.20;1733499;80;21552;-56
2021/07/24 10:21:56;;;;;;;3.62;1.47;;;;;;;25.75;42.32;99537.44;1736333;80;22163;-57
2021/07/24 10:24:22;;;;;;;1.65;1.35;;;;;;;25.68;42.38;99544.69;1738666;80;20986;-56
2021/07/24 10:26:57;;;;;;;1.50;1.40;;;;;;;25.61;43.19;99548.12;1733767;80;21026;-57
2021/07/24 10:29:29;;;;;;;1.75;1.62;;;;;;;25.60;43.93;99547.77;1740519;80;21377;-57
2021/07/24 10:32:08;;;;;;;1.47;1.30;;;;;;;25.62;44.05;99550.36;1737205;80;21144;-56
2021/07/24 10:34:38;;;;;;;1.60;1.47;;;;;;;25.67;43.62;99549.34;1738054;80;20989;-57
2021/07/24 10:37:42;;;;;;;3.17;1.65;;;;;;;25.75;43.44;99545.19;1733278;80;21118;-58
2021/07/24 10:40:24;;;;;;;3.05;1.27;;;;;;;25.83;42.78;99543.79;1646857;85;21191;-56
2021/07/24 10:42:52;;;;;;;3.60;1.75;;;;;;;25.90;42.54;99537.04;1727676;80;21090;-56
2021/07/24 10:45:45;;;;;;;5.15;1.67;;;;;;;25.96;42.41;99536.32;1733039;80;21053;-56
2021/07/24 10:48:19;;;;;;;2.22;1.20;;;;;;;26.01;42.50;99535.29;1733516;80;21064;-55
2021/07/24 10:51:00;;;;;;;2.10;1.90;;;;;;;26.11;43.45;99537.33;1734327;80;21747;-56
2021/07/24 10:53:28;;;;;;;2.02;1.80;;;;;;;26.22;42.84;99532.77;1737747;80;21144;-55
2021/07/24 10:55:56;;;;;;;3.62;1.70;;;;;;;26.29;40.96;99529.66;1735465;80;21099;-54
2021/07/24 10:58:24;;;;;;;2.37;1.50;;;;;;;26.34;41.05;99528.63;1741076;80;21090;-54
2021/07/24 11:00:57;;;;;;;1.98;1.57;;;;;;;26.43;41.66;99521.69;1675815;83;21410;-54
2021/07/24 11:03:44;;;;;;;2.98;1.70;;;;;;;26.53;41.73;99523.70;1738722;80;20891;-55
2021/07/24 11:06:27;;;;;;;1.82;1.67;;;;;;;26.61;41.62;99523.66;1732728;80;22282;-55
2021/07/24 11:09:03;;;;;;;3.12;1.70;;;;;;;26.64;40.77;99528.27;1737579;80;21006;-55
2021/07/24 11:11:46;;;;;;;1.87;1.77;;;;;;;26.61;40.22;99527.80;1731643;80;21581;-56
2021/07/24 11:14:42;;;;;;;3.40;1.67;;;;;;;26.52;39.90;99535.78;1720327;80;21105;-55
2021/07/24 11:17:16;;;;;;;5.20;1.57;;;;;;;26.40;39.60;99530.31;1716514;80;21058;-55
2021/07/24 11:19:51;;;;;;;2.50;1.27;;;;;;;26.29;39.88;99526.05;1717832;80;21081;-55
2021/07/24 11:22:25;;;;;;;3.15;1.47;;;;;;;26.28;40.45;99521.08;1699107;80;21129;-55
2021/07/24 11:24:56;;;;;;;2.87;1.80;;;;;;;26.31;40.60;99530.36;1716293;80;23010;-55
2021/07/24 11:27:33;;;;;;;2.87;1.45;;;;;;;26.32;39.42;99527.94;1716087;80;21150;-55
2021/07/24 11:30:09;;;;;;;2.47;1.60;;;;;;;26.36;40.17;99521.04;1717570;80;21439;-55
2021/07/24 11:32:45;;;;;;;1.30;1.10;;;;;;;26.45;40.20;99530.65;1715195;80;22245;-55
2021/07/24 11:35:13;;;;;;;2.17;1.32;;;;;;;26.53;39.16;99531.47;1715979;80;21723;-55
2021/07/24 11:37:43;;;;;;;2.65;1.20;;;;;;;26.59;38.73;99529.35;1717010;80;21101;-56
2021/07/24 11:40:24;;;;;;;3.02;1.62;;;;;;;26.64;38.97;99524.65;1716151;80;22032;-56
2021/07/24 11:43:06;;;;;;;2.45;1.50;;;;;;;26.70;38.63;99529.47;1717133;80;20971;-56
2021/07/24 11:45:38;;;;;;;3.37;1.90;;;;;;;26.72;37.43;99521.83;1722648;80;21122;-56
2021/07/24 11:48:12;;;;;;;2.08;1.90;;;;;;;26.74;39.00;99524.76;1716842;80;21592;-54
2021/07/24 11:50:40;;;;;;;1.52;1.42;;;;;;;26.79;40.09;99528.89;1697076;81;21351;-55