Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:22;;;;;;;5.67;3.13;;;11.10;99.90;;;;;;5130110;27;20287;-71
2022/11/11 00:04:49;;;;;;;5.20;2.33;;;11.10;99.90;;;;;;5129832;27;20656;-71
2022/11/11 00:07:16;;;;;;;9.77;2.50;;;11.20;99.90;;;;;;5122091;27;20293;-71
2022/11/11 00:09:42;;;;;;;5.23;2.67;;;11.20;99.90;;;;;;5109182;28;20291;-71
2022/11/11 00:12:09;;;;;;;7.53;2.93;;;11.30;99.90;;;;;;5109200;28;20293;-72
2022/11/11 00:14:39;;;;;;;3.80;2.43;;;11.30;99.90;;;;;;5113747;27;20300;-71
2022/11/11 00:25:25;;;;;;;5.93;2.63;;;11.20;99.90;;;;;;5108986;28;20632;-72
2022/11/11 00:27:52;;;;;;;5.57;2.80;;;11.10;99.90;;;;;;5145118;27;20291;-72
2022/11/11 00:30:20;;;;;;;6.37;2.70;;;11.00;99.90;;;;;;5130510;27;20230;-72
2022/11/11 00:32:47;;;;;;;5.30;2.30;;;10.90;99.90;;;;;;5125233;27;20281;-72
2022/11/11 00:38:07;;;;;;;5.73;2.33;;;11.00;99.90;;;;;;5109388;27;20212;-71
2022/11/11 00:40:34;;;;;;;4.43;2.43;;;11.00;99.90;;;;;;5108512;27;20659;-71
2022/11/11 00:43:01;;;;;;;7.23;2.93;;;11.00;99.90;;;;;;5115888;27;20288;-71
2022/11/11 00:45:29;;;;;;;4.27;2.20;;;11.00;99.90;;;;;;5137374;27;20736;-71
2022/11/11 00:50:58;;;;;;;5.67;2.60;;;10.80;99.90;;;;;;5128689;27;20236;-71
2022/11/11 00:53:27;;;;;;;7.83;2.50;;;10.70;99.90;;;;;;5129311;27;20630;-72
2022/11/11 00:55:54;;;;;;;5.07;2.20;;;10.60;99.90;;;;;;5129588;27;20309;-72
2022/11/11 00:58:21;;;;;;;4.67;2.27;;;10.50;99.90;;;;;;5131481;27;20288;-72
2022/11/11 01:00:52;;;;;;;7.07;2.73;;;10.40;99.90;;;;;;5128076;27;20262;-72
2022/11/11 01:03:19;;;;;;;5.80;2.43;;;10.50;99.90;;;;;;5108985;27;20574;-72
2022/11/11 01:05:47;;;;;;;2.70;2.27;;;10.40;99.90;;;;;;5108513;28;20233;-71
2022/11/11 01:08:13;;;;;;;5.70;2.20;;;10.50;99.90;;;;;;5108014;28;20677;-71
2022/11/11 01:10:42;;;;;;;4.23;2.10;;;10.60;99.90;;;;;;5111567;27;20229;-71
2022/11/11 01:13:16;;;;;;;6.70;2.70;;;10.70;99.90;;;;;;5124083;27;20232;-71
2022/11/11 01:15:46;;;;;;;4.57;2.40;;;10.70;99.90;;;;;;5128349;27;20279;-71
2022/11/11 01:18:17;;;;;;;7.27;2.33;;;10.60;99.90;;;;;;5128829;27;20250;-71
2022/11/11 01:20:44;;;;;;;6.63;2.47;;;10.60;99.90;;;;;;5128421;27;20580;-71
2022/11/11 01:23:13;;;;;;;7.27;2.47;;;10.70;99.90;;;;;;5128248;27;20748;-71
2022/11/11 01:25:42;;;;;;;9.93;3.10;;;10.70;99.90;;;;;;5128661;27;20284;-71
2022/11/11 01:28:10;;;;;;;3.47;2.30;;;10.70;99.90;;;;;;5149229;27;20241;-71
2022/11/11 01:30:37;;;;;;;4.83;2.33;;;10.70;99.90;;;;;;5148986;27;20229;-71
2022/11/11 01:33:04;;;;;;;5.87;2.80;;;10.70;99.90;;;;;;5148598;27;20734;-71
2022/11/11 01:35:37;;;;;;;6.93;2.40;;;10.70;99.90;;;;;;5108131;27;20229;-71
2022/11/11 01:38:04;;;;;;;5.13;2.83;;;10.70;99.90;;;;;;5107786;28;20623;-71
2022/11/11 01:40:31;;;;;;;6.37;2.90;;;10.60;99.90;;;;;;5125469;27;20759;-71
2022/11/11 01:43:17;;;;;;;5.07;2.30;;;10.60;99.90;;;;;;5111395;27;20336;-71
2022/11/11 01:45:50;;;;;;;5.43;2.80;;;10.40;99.90;;;;;;5107428;28;20294;-71
2022/11/11 01:51:14;;;;;;;6.47;2.63;;;10.50;99.90;;;;;;5107315;28;20233;-71
2022/11/11 01:53:42;;;;;;;5.17;2.63;;;10.40;99.90;;;;;;5117944;28;20278;-71
2022/11/11 01:56:10;;;;;;;7.00;2.93;;;10.40;99.90;;;;;;5131411;27;20240;-71
2022/11/11 01:58:38;;;;;;;5.60;2.40;;;10.40;99.90;;;;;;5133100;27;20296;-72
2022/11/11 02:01:06;;;;;;;5.13;2.20;;;10.40;99.90;;;;;;5127377;27;20233;-71
2022/11/11 02:03:40;;;;;;;6.27;2.60;;;10.30;99.90;;;;;;5128393;27;20565;-72
2022/11/11 02:06:07;;;;;;;5.77;2.63;;;10.30;99.90;;;;;;5128309;27;20243;-74
2022/11/11 02:08:37;;;;;;;8.13;2.47;;;10.30;99.90;;;;;;5110922;27;20216;-73
2022/11/11 02:11:09;;;;;;;5.47;2.47;;;10.20;99.90;;;;;;5107297;28;20333;-74
2022/11/11 02:16:24;;;;;;;6.60;2.63;;;10.20;99.90;;;;;;5107136;28;20205;-74
2022/11/11 02:18:51;;;;;;;6.50;2.33;;;10.10;99.90;;;;;;5107390;28;20194;-72
2022/11/11 02:21:28;;;;;;;4.97;1.97;;;10.20;99.90;;;;;;5113245;28;20288;-71
2022/11/11 02:24:03;;;;;;;6.57;2.37;;;10.20;99.90;;;;;;5110099;27;20735;-71
2022/11/11 02:26:34;;;;;;;3.77;2.27;;;10.10;99.90;;;;;;5107374;28;20268;-70
2022/11/11 02:29:03;;;;;;;4.30;2.33;;;10.00;99.90;;;;;;5107084;28;20728;-71
2022/11/11 02:31:32;;;;;;;5.47;2.37;;;10.00;99.90;;;;;;5124222;27;20241;-71
2022/11/11 02:33:59;;;;;;;5.43;2.40;;;10.00;99.90;;;;;;5127715;27;20257;-71
2022/11/11 02:36:26;;;;;;;5.20;2.30;;;10.00;99.90;;;;;;5127644;27;20206;-71
2022/11/11 02:38:53;;;;;;;4.30;2.23;;;10.00;99.90;;;;;;5127704;27;20209;-71
2022/11/11 02:44:06;;;;;;;4.07;2.30;;;10.00;99.90;;;;;;5127382;28;20201;-71
2022/11/11 02:46:33;;;;;;;4.73;2.57;;;10.10;99.90;;;;;;5130355;27;20294;-71
2022/11/11 02:48:59;;;;;;;4.03;2.37;;;10.20;99.90;;;;;;5131558;27;20288;-71
2022/11/11 02:51:26;;;;;;;4.53;2.33;;;10.20;99.90;;;;;;5131442;27;20667;-71
2022/11/11 02:53:57;;;;;;;4.03;2.33;;;10.20;99.90;;;;;;5131429;27;21050;-71
2022/11/11 02:59:06;;;;;;;3.70;2.30;;;10.20;99.90;;;;;;5151653;27;20201;-73
2022/11/11 03:01:33;;;;;;;6.47;2.70;;;10.10;99.90;;;;;;5151460;27;20241;-73
2022/11/11 03:04:00;;;;;;;3.20;2.30;;;10.10;99.90;;;;;;5152241;27;20203;-72
2022/11/11 03:06:27;;;;;;;4.53;2.67;;;10.10;99.90;;;;;;5149448;27;20204;-73
2022/11/11 03:08:54;;;;;;;3.43;1.97;;;10.10;99.90;;;;;;5131200;27;20796;-73
2022/11/11 03:11:27;;;;;;;5.13;2.40;;;10.10;99.90;;;;;;5131238;27;20320;-72
2022/11/11 03:13:56;;;;;;;4.63;1.90;;;10.00;99.90;;;;;;5131254;27;20190;-72
2022/11/11 03:19:10;;;;;;;5.50;2.40;;;10.10;99.90;;;;;;5114394;27;20206;-73
2022/11/11 03:21:37;;;;;;;4.50;2.10;;;10.10;99.90;;;;;;5118842;27;20248;-73
2022/11/11 03:24:04;;;;;;;5.03;2.07;;;10.20;99.90;;;;;;5111612;27;20288;-73
2022/11/11 03:26:31;;;;;;;3.70;2.07;;;10.30;99.90;;;;;;5123264;27;20749;-73
2022/11/11 03:28:59;;;;;;;5.50;2.10;;;10.30;99.90;;;;;;5151781;27;20215;-73
2022/11/11 03:31:26;;;;;;;6.67;2.20;;;10.30;99.90;;;;;;5150834;27;20236;-70
2022/11/11 03:33:53;;;;;;;3.63;2.07;;;10.30;99.90;;;;;;5145383;27;20227;-70
2022/11/11 03:38:14;;;;;;;5.70;2.47;;;10.30;99.90;;;;;;5130048;27;20684;-70
2022/11/11 03:39:06;;;;;;;7.47;3.17;;;10.30;99.90;;;;;;5110095;28;20190;-70
2022/11/11 03:41:33;;;;;;;3.13;2.37;;;10.30;99.90;;;;;;5110218;28;20206;-70
2022/11/11 03:44:01;;;;;;;5.83;2.50;;;10.30;99.90;;;;;;5109771;28;20725;-70
2022/11/11 03:46:28;;;;;;;4.63;2.50;;;10.40;99.90;;;;;;5124134;27;20292;-70
2022/11/11 03:48:55;;;;;;;4.10;2.40;;;10.40;99.90;;;;;;5130586;27;20201;-70
2022/11/11 03:51:22;;;;;;;5.00;2.63;;;10.40;99.90;;;;;;5130063;27;20320;-70
2022/11/11 03:53:48;;;;;;;5.73;2.30;;;10.40;99.90;;;;;;5130196;27;20246;-70
2022/11/11 03:56:15;;;;;;;2.80;2.50;;;10.40;99.90;;;;;;5133952;27;20305;-70
2022/11/11 03:58:42;;;;;;;4.03;2.50;;;10.30;99.90;;;;;;5150201;27;20247;-70
2022/11/11 04:10:21;;;;;;;5.33;2.77;;;10.40;99.90;;;;;;5150184;27;20272;-71
2022/11/11 04:12:10;;;;;;;5.17;2.47;;;10.10;99.90;;;;;;5109174;27;20372;-71
2022/11/11 04:17:22;;;;;;;5.27;2.60;;;10.10;99.90;;;;;;5107661;28;20217;-71
2022/11/11 04:22:33;;;;;;;5.13;2.40;;;10.20;99.90;;;;;;5117477;27;20274;-70
2022/11/11 04:27:44;;;;;;;4.17;2.30;;;10.10;99.90;;;;;;5140429;27;20216;-71
2022/11/11 04:30:11;;;;;;;8.53;2.60;;;10.10;99.90;;;;;;5147783;27;20197;-71
2022/11/11 04:32:39;;;;;;;4.50;2.43;;;10.10;99.90;;;;;;5124692;27;20261;-71
2022/11/11 04:35:10;;;;;;;4.13;2.33;;;10.10;99.90;;;;;;5106811;28;20317;-71
2022/11/11 04:37:44;;;;;;;7.20;2.87;;;10.10;99.90;;;;;;5106864;28;20295;-71
2022/11/11 04:42:56;;;;;;;6.03;2.90;;;10.20;99.90;;;;;;5106177;28;20212;-71
2022/11/11 04:45:29;;;;;;;4.30;2.27;;;10.10;99.90;;;;;;5106329;28;20306;-71
2022/11/11 04:47:59;;;;;;;4.23;2.60;;;10.10;99.90;;;;;;5106155;28;20251;-71
2022/11/11 04:50:28;;;;;;;5.20;2.37;;;10.10;99.90;;;;;;5105777;28;20759;-71
2022/11/11 04:52:55;;;;;;;4.93;2.50;;;10.10;99.90;;;;;;5106323;28;20305;-71
2022/11/11 04:58:07;;;;;;;5.17;2.20;;;10.00;99.90;;;;;;5147064;27;20803;-71
2022/11/11 05:00:34;;;;;;;2.70;2.30;;;10.00;99.90;;;;;;5133601;27;20327;-71
2022/11/11 05:03:17;;;;;;;4.37;2.23;;;10.10;99.90;;;;;;5128834;27;20284;-71
2022/11/11 05:11:15;;;;;;;4.83;2.40;;;10.00;99.90;;;;;;5109319;27;20279;-71
2022/11/11 05:22:09;;;;;;;6.03;2.47;;;10.10;99.90;;;;;;5117590;27;20200;-71
2022/11/11 05:27:20;;;;;;;5.97;2.30;;;10.10;99.90;;;;;;5116468;27;20601;-71
2022/11/11 05:29:48;;;;;;;5.00;2.33;;;10.00;99.90;;;;;;5125581;27;20193;-71
2022/11/11 05:32:17;;;;;;;4.10;2.30;;;10.00;99.90;;;;;;5119707;27;20240;-71
2022/11/11 05:34:46;;;;;;;4.37;2.20;;;10.00;99.90;;;;;;5115035;27;20229;-71
2022/11/11 05:37:13;;;;;;;4.00;2.27;;;9.90;99.90;;;;;;5119449;27;20309;-71
2022/11/11 05:39:40;;;;;;;3.53;1.87;;;9.90;99.90;;;;;;5118589;27;20202;-71
2022/11/11 05:42:07;;;;;;;4.97;2.47;;;9.90;99.90;;;;;;5116453;28;20713;-71
2022/11/11 05:44:34;;;;;;;4.10;2.10;;;9.90;99.90;;;;;;5116313;27;20210;-71
2022/11/11 05:47:04;;;;;;;5.87;2.30;;;9.90;99.90;;;;;;5117976;27;20233;-71
2022/11/11 05:49:31;;;;;;;2.43;1.93;;;9.90;99.90;;;;;;5119297;27;20965;-71
2022/11/11 05:52:00;;;;;;;4.37;2.53;;;9.90;99.90;;;;;;5112555;28;20666;-71
2022/11/11 05:54:27;;;;;;;6.30;2.83;;;10.00;99.90;;;;;;5118858;27;20656;-71
2022/11/11 05:56:53;;;;;;;4.73;3.00;;;10.00;99.90;;;;;;5115453;28;20281;-71
2022/11/11 05:59:20;;;;;;;4.40;2.77;;;10.00;99.90;;;;;;5117738;27;20737;-71
2022/11/11 06:01:47;;;;;;;2.77;2.27;;;9.90;99.90;;;;;;5117727;28;20234;-71
2022/11/11 06:04:14;;;;;;;4.53;2.40;;;10.00;99.90;;;;;;5120242;27;20653;-71
2022/11/11 06:06:41;;;;;;;3.60;2.47;;;10.00;99.90;;;;;;5113889;27;20289;-71
2022/11/11 06:09:09;;;;;;;5.13;2.50;;;10.00;99.90;;;;;;5120701;27;20740;-71
2022/11/11 06:11:36;;;;;;;5.17;2.43;;;10.00;99.90;;;;;;5115506;27;20217;-71
2022/11/11 06:14:04;;;;;;;5.43;2.40;;;10.00;99.90;;;;;;5117197;27;20290;-71
2022/11/11 06:16:30;;;;;;;4.43;2.10;;;9.90;99.90;;;;;;5117021;27;20971;-71
2022/11/11 06:18:58;;;;;;;5.50;2.20;;;9.90;99.90;;;;;;5120260;27;21122;-71
2022/11/11 06:21:25;;;;;;;6.27;2.50;;;9.80;99.90;;;;;;5117768;27;20209;-71
2022/11/11 06:23:52;;;;;;;2.43;2.20;;;9.80;99.90;;;;;;5117198;27;20332;-71
2022/11/11 06:26:20;;;;;;;2.60;2.30;;;9.80;99.90;;;;;;5128432;27;20216;-71
2022/11/11 06:28:48;;;;;;;7.40;2.53;;;9.80;99.90;;;;;;5123574;27;20619;-71
2022/11/11 06:31:17;;;;;;;4.70;2.70;;;9.80;99.90;;;;;;5123880;27;20312;-71
2022/11/11 06:33:44;;;;;;;7.33;2.50;;;9.80;99.90;;;;;;5123226;27;20308;-71
2022/11/11 06:36:12;;;;;;;3.40;2.60;;;9.80;99.90;;;;;;5119240;27;20201;-71
2022/11/11 06:38:39;;;;;;;3.00;2.20;;;9.80;99.90;;;;;;5126426;27;20210;-71
2022/11/11 06:41:06;;;;;;;6.00;2.23;;;9.80;99.90;;;;;;5120718;27;20289;-71
2022/11/11 06:43:34;;;;;;;5.43;2.40;;;9.80;99.90;;;;;;5121616;27;20982;-71
2022/11/11 06:46:01;;;;;;;4.03;2.03;;;9.80;99.90;;;;;;5121000;27;20266;-71
2022/11/11 06:48:29;;;;;;;8.53;2.90;;;9.80;99.90;;;;;;5124454;27;20197;-71
2022/11/11 06:51:02;;;;;;;5.67;2.50;;;9.80;99.90;;;;;;5122613;27;20258;-71
2022/11/11 06:53:29;;;;;;;6.43;2.77;;;9.90;99.90;;;;;;5131642;27;20209;-71
2022/11/11 06:55:56;;;;;;;2.97;2.30;;;10.00;99.90;;;;;;5132640;27;20296;-71
2022/11/11 06:58:24;;;;;;;3.67;2.37;;;9.90;99.90;;;;;;5131468;27;20213;-71
2022/11/11 07:00:52;;;;;;;3.13;2.33;;;10.00;99.90;;;;;;5110861;27;20333;-71
2022/11/11 07:03:21;;;;;;;5.93;3.07;;;10.00;99.90;;;;;;5116687;27;20299;-71
2022/11/11 07:05:48;;;;;;;4.47;2.40;;;10.00;99.90;;;;;;5151455;27;20240;-71
2022/11/11 07:08:16;;;;;;;5.77;2.60;;;10.00;99.90;;;;;;5149469;27;20312;-71
2022/11/11 07:10:45;;;;;;;4.97;2.43;;;9.90;99.90;;;;;;5131183;27;20201;-71
2022/11/11 07:13:12;;;;;;;4.67;2.33;;;9.90;99.90;;;;;;5113235;27;20295;-71
2022/11/11 07:15:39;;;;;;;4.63;2.30;;;9.90;99.90;;;;;;5123123;27;20236;-71
2022/11/11 07:18:07;;;;;;;3.90;2.30;;;9.90;99.90;;;;;;5117653;27;20285;-71
2022/11/11 07:20:34;;;;;;;5.80;2.40;;;9.90;99.90;;;;;;5117928;27;20230;-71
2022/11/11 07:23:01;;;;;;;3.97;1.83;;;9.90;99.90;;;;;;5115584;27;20289;-71
2022/11/11 07:25:28;;;;;;;3.17;2.17;;;9.90;99.90;;;;;;5116521;27;20209;-71
2022/11/11 07:27:55;;;;;;;5.00;2.27;;;10.00;99.90;;;;;;5125649;27;20300;-71
2022/11/11 07:30:22;;;;;;;2.97;2.30;;;10.00;99.90;;;;;;5130593;27;20285;-71
2022/11/11 07:32:50;;;;;;;4.90;2.37;;;10.10;99.90;;;;;;5130413;27;20260;-71
2022/11/11 07:35:19;;;;;;;5.37;2.30;;;10.10;99.90;;;;;;5148909;27;20267;-71
2022/11/11 07:37:46;;;;;;;3.83;2.33;;;10.10;99.90;;;;;;5151645;27;20208;-71
2022/11/11 07:40:15;;;;;;;3.87;2.07;;;10.10;99.90;;;;;;5148592;27;20296;-71
2022/11/11 07:42:43;;;;;;;3.10;2.00;;;10.10;99.90;;;;;;5151455;27;20201;-71
2022/11/11 07:45:12;;;;;;;5.80;2.60;;;10.10;99.90;;;;;;5133343;27;20236;-71
2022/11/11 07:47:39;;;;;;;4.23;2.00;;;10.10;99.90;;;;;;5130439;27;20233;-71
2022/11/11 07:50:08;;;;;;;5.63;2.33;;;10.10;99.90;;;;;;5125941;27;20229;-71
2022/11/11 07:52:36;;;;;;;4.90;2.40;;;10.10;99.90;;;;;;5118751;27;20415;-71
2022/11/11 07:55:04;;;;;;;2.57;2.03;;;10.10;99.90;;;;;;5120677;27;20668;-71
2022/11/11 07:57:31;;;;;;;5.03;2.23;;;10.10;99.90;;;;;;5118964;27;20532;-71
2022/11/11 07:59:58;;;;;;;4.83;2.40;;;10.20;99.90;;;;;;5119913;27;20321;-71
2022/11/11 08:02:24;;;;;;;4.63;2.67;;;10.20;99.90;;;;;;5119926;27;20275;-71
2022/11/11 08:04:51;;;;;;;4.47;2.30;;;10.20;99.90;;;;;;5119149;27;20297;-71
2022/11/11 08:07:19;;;;;;;3.80;2.47;;;10.20;99.90;;;;;;5122316;27;20289;-71
2022/11/11 08:09:47;;;;;;;7.00;2.70;;;10.20;99.90;;;;;;5121045;27;20756;-71
2022/11/11 08:14:58;;;;;;;2.83;1.83;;;10.30;99.90;;;;;;5129529;27;20289;-71
2022/11/11 08:17:25;;;;;;;2.00;1.77;;;10.30;99.90;;;;;;5130232;27;20252;-71
2022/11/11 08:19:52;;;;;;;2.20;2.00;;;10.30;99.90;;;;;;5129484;27;20201;-71
2022/11/11 08:22:19;;;;;;;2.67;2.13;;;10.40;99.90;;;;;;5121609;27;20202;-71
2022/11/11 08:24:47;;;;;;;3.17;1.93;;;10.40;99.90;;;;;;5114104;27;20283;-71
2022/11/11 08:27:14;;;;;;;4.17;2.10;;;10.50;99.90;;;;;;5114414;27;20237;-71
2022/11/11 08:29:41;;;;;;;3.20;2.30;;;10.50;99.90;;;;;;5129217;27;20209;-71
2022/11/11 08:32:08;;;;;;;4.33;1.93;;;10.70;99.90;;;;;;5118672;27;20324;-71
2022/11/11 08:34:35;;;;;;;3.40;2.17;;;10.70;99.90;;;;;;5122596;27;20320;-71
2022/11/11 08:37:01;;;;;;;5.10;2.00;;;10.70;99.90;;;;;;5122435;27;20301;-71
2022/11/11 08:39:28;;;;;;;3.70;2.10;;;10.70;99.90;;;;;;5124965;27;20285;-71
2022/11/11 08:41:57;;;;;;;3.90;1.90;;;10.70;99.90;;;;;;5117543;27;20233;-71
2022/11/11 08:44:23;;;;;;;4.33;1.80;;;10.80;99.90;;;;;;5121039;27;20232;-72
2022/11/11 08:46:50;;;;;;;2.57;2.07;;;10.80;99.90;;;;;;5112911;27;20321;-71
2022/11/11 08:49:17;;;;;;;3.60;1.90;;;10.90;99.90;;;;;;5128131;27;20205;-71
2022/11/11 08:51:44;;;;;;;3.60;1.70;;;10.90;99.90;;;;;;5135086;27;20237;-71
2022/11/11 08:54:11;;;;;;;3.47;1.93;;;10.90;99.90;;;;;;5120957;27;20284;-71
2022/11/11 08:56:39;;;;;;;2.80;1.67;;;11.00;99.90;;;;;;5125085;27;20575;-71
2022/11/11 08:59:08;;;;;;;3.10;1.90;;;11.00;99.90;;;;;;5117491;27;20229;-72
2022/11/11 09:01:35;;;;;;;4.13;1.80;;;11.00;99.90;;;;;;5113190;27;20318;-71
2022/11/11 09:04:02;;;;;;;4.73;2.00;;;11.00;99.90;;;;;;5125931;27;20289;-71
2022/11/11 09:06:29;;;;;;;5.63;2.00;;;11.10;99.90;;;;;;5139235;27;20699;-71
2022/11/11 09:08:56;;;;;;;3.77;1.73;;;11.10;99.90;;;;;;5119827;27;20288;-71
2022/11/11 09:11:23;;;;;;;4.10;1.83;;;11.10;99.90;;;;;;5111673;27;20294;-71
2022/11/11 09:13:50;;;;;;;3.73;1.90;;;11.10;99.90;;;;;;5124372;27;20316;-71
2022/11/11 09:16:18;;;;;;;3.20;1.90;;;11.20;99.90;;;;;;5118914;27;20367;-71
2022/11/11 09:18:46;;;;;;;3.63;1.60;;;11.20;99.90;;;;;;5127722;27;20288;-71
2022/11/11 09:21:13;;;;;;;2.97;1.87;;;11.30;99.90;;;;;;5127769;27;20201;-71
2022/11/11 09:23:40;;;;;;;2.40;1.83;;;11.40;99.90;;;;;;5114336;27;20198;-71
2022/11/11 09:26:07;;;;;;;2.73;1.50;;;11.40;99.90;;;;;;5121429;27;20213;-71
2022/11/11 09:28:34;;;;;;;3.87;1.70;;;11.40;99.90;;;;;;5113009;27;20233;-71
2022/11/11 09:31:02;;;;;;;3.03;1.60;;;11.50;99.90;;;;;;5137849;27;20197;-71
2022/11/11 09:33:30;;;;;;;2.60;1.77;;;11.60;99.90;;;;;;5123301;27;20747;-71
2022/11/11 09:35:58;;;;;;;4.90;1.67;;;11.60;99.90;;;;;;5125417;27;20658;-71
2022/11/11 09:38:25;;;;;;;3.03;1.57;;;11.60;99.90;;;;;;5117902;27;20204;-71
2022/11/11 09:41:01;;;;;;;5.30;1.87;;;11.60;99.90;;;;;;5119933;27;20290;-71
2022/11/11 09:43:36;;;;;;;1.87;1.37;;;11.70;99.90;;;;;;5118468;27;20320;-71
2022/11/11 09:46:19;;;;;;;4.27;1.60;;;11.70;99.90;;;;;;5119299;27;20229;-71
2022/11/11 09:49:11;;;;;;;3.00;1.67;;;11.80;99.90;;;;;;5108270;28;20186;-71
2022/11/11 09:51:47;;;;;;;4.37;1.70;;;11.80;99.90;;;;;;5107086;28;20187;-71
2022/11/11 09:54:18;;;;;;;2.27;1.70;;;11.80;99.90;;;;;;5109658;27;20249;-71
2022/11/11 09:56:45;;;;;;;2.17;1.60;;;11.80;99.90;;;;;;5123177;27;20191;-71
2022/11/11 09:59:17;;;;;;;4.13;1.80;;;11.80;99.90;;;;;;5123049;27;20197;-72
2022/11/11 10:01:47;;;;;;;3.73;1.60;;;11.90;99.90;;;;;;5123178;27;20212;-71
2022/11/11 10:04:27;;;;;;;1.73;1.40;;;11.90;99.90;;;;;;5115086;27;20292;-71
2022/11/11 10:07:00;;;;;;;3.97;1.70;;;11.90;99.90;;;;;;5123088;27;20311;-71
2022/11/11 10:09:33;;;;;;;3.70;1.60;;;12.00;99.90;;;;;;5122835;27;20206;-71
2022/11/11 10:12:07;;;;;;;3.63;1.33;;;12.00;99.90;;;;;;5120918;27;20276;-71
2022/11/11 10:14:37;;;;;;;1.90;1.60;;;12.10;99.90;;;;;;5119757;27;20232;-71
2022/11/11 10:17:14;;;;;;;2.87;1.50;;;12.00;99.90;;;;;;5123311;27;20285;-71
2022/11/11 10:19:53;;;;;;;2.43;1.70;;;12.10;99.90;;;;;;5121941;27;20254;-71
2022/11/11 10:22:22;;;;;;;2.30;1.50;;;12.10;99.90;;;;;;5117553;27;20365;-71
2022/11/11 10:25:03;;;;;;;3.07;1.70;;;12.10;99.90;;;;;;5122329;27;20284;-71
2022/11/11 10:27:33;;;;;;;3.67;1.53;;;12.20;99.90;;;;;;5118146;27;20195;-71
2022/11/11 10:30:07;;;;;;;1.47;1.37;;;12.20;99.90;;;;;;5120890;27;20289;-72
2022/11/11 10:32:36;;;;;;;2.23;1.40;;;12.20;99.90;;;;;;5120224;27;20233;-71
2022/11/11 10:35:17;;;;;;;1.87;1.50;;;12.20;99.90;;;;;;5128226;27;20225;-72
2022/11/11 10:37:44;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5122358;27;20715;-72
2022/11/11 10:40:18;;;;;;;1.93;1.50;;;12.30;99.90;;;;;;5129410;27;20205;-72
2022/11/11 10:42:45;;;;;;;4.17;1.43;;;12.40;99.90;;;;;;5124455;27;20293;-72
2022/11/11 10:45:19;;;;;;;1.97;1.50;;;12.40;99.90;;;;;;5122114;27;20613;-72
2022/11/11 10:47:54;;;;;;;3.63;1.50;;;12.50;99.90;;;;;;5118008;27;20289;-71
2022/11/11 10:50:26;;;;;;;2.53;1.80;;;12.50;99.90;;;;;;5122837;27;20241;-71
2022/11/11 10:52:59;;;;;;;2.37;1.40;;;12.50;99.90;;;;;;5119100;27;20305;-71
2022/11/11 10:55:32;;;;;;;1.90;1.73;;;12.50;99.90;;;;;;5127053;27;20285;-71
2022/11/11 10:58:04;;;;;;;2.07;1.50;;;12.60;99.90;;;;;;5117647;27;20237;-71
2022/11/11 11:00:33;;;;;;;3.47;1.90;;;12.60;99.90;;;;;;5122825;27;20746;-72
2022/11/11 11:03:06;;;;;;;2.13;1.67;;;12.70;99.90;;;;;;5122350;27;20233;-71
2022/11/11 11:05:42;;;;;;;3.43;2.00;;;12.70;99.90;;;;;;5123689;27;20229;-72
2022/11/11 11:08:14;;;;;;;2.23;2.00;;;12.70;99.90;;;;;;5117599;27;20284;-71
2022/11/11 11:10:43;;;;;;;2.77;1.90;;;12.70;99.90;;;;;;5120557;27;20194;-71
2022/11/11 11:13:17;;;;;;;2.80;1.80;;;12.70;99.90;;;;;;5113956;27;20316;-71
2022/11/11 11:15:52;;;;;;;2.00;1.50;;;12.80;99.90;;;;;;5124071;27;20423;-72
2022/11/11 11:18:20;;;;;;;2.30;1.80;;;12.70;99.90;;;;;;5120771;27;20530;-72
2022/11/11 11:20:57;;;;;;;1.83;1.67;;;12.70;99.90;;;;;;5125722;27;20201;-71
2022/11/11 11:23:36;;;;;;;2.53;1.67;;;12.80;99.90;;;;;;5121506;27;20288;-72
2022/11/11 11:26:04;;;;;;;1.97;1.60;;;12.80;99.90;;;;;;5121410;27;20296;-71
2022/11/11 11:28:31;;;;;;;2.60;1.40;;;12.80;99.90;;;;;;5120792;27;20197;-71
2022/11/11 11:31:03;;;;;;;2.63;1.73;;;12.80;99.90;;;;;;5131279;27;20681;-71
2022/11/11 11:33:51;;;;;;;3.37;1.83;;;12.90;99.90;;;;;;5114741;27;21069;-71
2022/11/11 11:36:20;;;;;;;1.53;1.40;;;12.90;99.90;;;;;;5125389;27;20197;-71
2022/11/11 11:38:50;;;;;;;2.40;1.77;;;12.90;99.90;;;;;;5120126;27;20230;-71
2022/11/11 11:41:18;;;;;;;3.63;1.80;;;12.90;99.90;;;;;;5121963;27;20209;-71
2022/11/11 11:43:45;;;;;;;2.50;1.70;;;13.00;99.90;;;;;;5119481;27;20555;-71
2022/11/11 11:46:23;;;;;;;3.47;1.73;;;12.90;99.90;;;;;;5118309;27;20573;-71
2022/11/11 11:49:10;;;;;;;2.80;1.90;;;13.00;99.90;;;;;;5122646;27;20719;-72
2022/11/11 11:51:45;;;;;;;3.70;1.80;;;13.00;99.90;;;;;;5125184;27;20390;-71
2022/11/11 11:54:39;;;;;;;3.80;1.87;;;13.00;99.90;;;;;;5120029;27;20233;-71
2022/11/11 11:57:25;;;;;;;2.33;2.00;;;13.00;99.90;;;;;;5122376;27;20226;-71
2022/11/11 12:00:00;;;;;;;3.93;2.00;;;13.00;99.90;;;;;;5111510;27;20234;-71
2022/11/11 12:02:51;;;;;;;2.43;1.50;;;13.10;99.90;;;;;;5122812;27;20300;-72
2022/11/11 12:05:24;;;;;;;1.90;1.57;;;13.10;99.90;;;;;;5114273;27;20853;-71
2022/11/11 12:08:10;;;;;;;3.03;2.10;;;13.10;99.90;;;;;;5122733;27;20633;-71
2022/11/11 12:10:44;;;;;;;3.40;1.80;;;13.20;99.90;;;;;;5120032;27;20612;-71
2022/11/11 12:13:22;;;;;;;5.20;2.20;;;13.20;99.90;;;;;;5122137;27;20746;-71
2022/11/11 12:15:57;;;;;;;3.73;1.47;;;13.20;99.90;;;;;;5124911;27;20284;-71
2022/11/11 12:18:54;;;;;;;2.23;1.50;;;13.20;99.90;;;;;;5124686;27;20190;-71
2022/11/11 12:21:24;;;;;;;2.30;1.43;;;13.30;99.90;;;;;;5128105;27;20243;-71
2022/11/11 12:23:58;;;;;;;2.37;1.77;;;13.30;99.90;;;;;;5111876;27;20232;-71
2022/11/11 12:26:33;;;;;;;2.77;1.37;;;13.30;99.90;;;;;;5134053;27;20630;-71
2022/11/11 12:29:15;;;;;;;1.37;1.27;;;13.30;99.90;;;;;;5141484;27;20194;-71
2022/11/11 12:31:54;;;;;;;3.27;1.70;;;13.30;99.90;;;;;;5108608;28;20191;-71
2022/11/11 12:34:44;;;;;;;2.30;1.60;;;13.40;99.90;;;;;;5110824;27;20324;-71
2022/11/11 12:37:19;;;;;;;3.23;1.70;;;13.40;99.90;;;;;;5133503;27;20204;-71
2022/11/11 12:40:06;;;;;;;2.80;1.70;;;13.40;99.90;;;;;;5118055;27;20292;-71
2022/11/11 12:42:50;;;;;;;2.37;1.90;;;13.50;99.90;;;;;;5108917;28;20194;-71
2022/11/11 12:45:19;;;;;;;3.60;1.80;;;13.60;99.90;;;;;;5118917;27;20288;-71
2022/11/11 12:47:58;;;;;;;1.87;1.53;;;13.60;99.90;;;;;;5110344;27;20324;-71
2022/11/11 12:50:32;;;;;;;2.30;1.63;;;13.60;99.90;;;;;;5128267;27;20683;-71
2022/11/11 12:53:14;;;;;;;2.53;1.80;;;13.70;99.90;;;;;;5128472;27;20284;-71
2022/11/11 12:55:48;;;;;;;2.83;1.80;;;13.70;99.90;;;;;;5118571;27;20201;-71
2022/11/11 12:58:28;;;;;;;2.90;1.80;;;13.70;99.90;;;;;;5108411;28;20194;-71
2022/11/11 13:01:10;;;;;;;2.83;1.70;;;13.70;99.90;;;;;;5121725;27;20349;-71
2022/11/11 13:03:50;;;;;;;3.23;1.63;;;13.70;99.90;;;;;;5122222;27;20288;-70
2022/11/11 13:06:36;;;;;;;3.27;1.90;;;13.70;99.90;;;;;;5115462;27;20699;-71
2022/11/11 13:09:29;;;;;;;4.17;1.70;;;13.60;99.90;;;;;;5120050;27;20268;-71
2022/11/11 13:12:06;;;;;;;2.40;1.43;;;13.60;99.90;;;;;;5128627;27;20293;-71
2022/11/11 13:15:05;;;;;;;3.43;1.50;;;13.60;99.90;;;;;;5121800;27;20302;-71
2022/11/11 13:17:33;;;;;;;2.53;1.47;;;13.60;99.90;;;;;;5103810;27;20271;-71
2022/11/11 13:20:06;;;;;;;2.73;1.60;;;13.50;99.90;;;;;;5126722;27;20605;-71
2022/11/11 13:22:33;;;;;;;5.07;1.60;;;13.50;99.90;;;;;;5127891;27;20236;-71
2022/11/11 13:25:06;;;;;;;2.90;1.77;;;13.50;99.90;;;;;;5128389;27;20297;-70
2022/11/11 13:27:40;;;;;;;1.93;1.37;;;13.50;99.90;;;;;;5143902;27;20205;-71
2022/11/11 13:30:35;;;;;;;2.30;1.83;;;13.50;99.90;;;;;;5148947;27;20278;-70
2022/11/11 13:33:05;;;;;;;2.77;1.73;;;13.50;99.90;;;;;;5148766;27;20308;-71
2022/11/11 13:35:36;;;;;;;2.93;1.63;;;13.50;99.90;;;;;;5149292;27;20296;-71
2022/11/11 13:38:04;;;;;;;1.90;1.63;;;13.50;99.90;;;;;;5149109;27;20232;-71
2022/11/11 13:40:37;;;;;;;1.87;1.60;;;13.50;99.90;;;;;;5149145;27;20206;-70
2022/11/11 13:43:14;;;;;;;1.80;1.50;;;13.50;99.90;;;;;;5148749;27;20213;-71
2022/11/11 13:45:43;;;;;;;1.97;1.63;;;13.50;99.90;;;;;;5128716;27;20297;-71
2022/11/11 13:48:20;;;;;;;1.57;1.43;;;13.50;99.90;;;;;;5107664;28;20293;-71
2022/11/11 13:50:47;;;;;;;4.27;1.70;;;13.50;99.90;;;;;;5107796;28;20277;-71
2022/11/11 13:53:26;;;;;;;3.17;1.60;;;13.50;99.90;;;;;;5119321;27;20292;-71
2022/11/11 13:56:00;;;;;;;2.93;1.70;;;13.50;99.90;;;;;;5119974;27;20332;-71
2022/11/11 13:58:32;;;;;;;3.57;1.60;;;13.50;99.90;;;;;;5146785;27;20200;-71
2022/11/11 14:01:01;;;;;;;2.90;1.63;;;13.50;99.90;;;;;;5144145;27;20244;-71
2022/11/11 14:03:36;;;;;;;1.77;1.50;;;13.40;99.90;;;;;;5146360;27;20311;-71
2022/11/11 14:06:49;;;;;;;2.10;1.43;;;13.40;99.90;;;;;;5146800;27;20284;-71
2022/11/11 14:09:50;;;;;;;3.40;1.80;;;13.40;99.90;;;;;;5146440;27;20544;-71
2022/11/11 14:12:35;;;;;;;2.73;1.67;;;13.40;99.90;;;;;;5113939;27;20247;-71
2022/11/11 14:15:06;;;;;;;1.70;1.40;;;13.40;99.90;;;;;;5105015;28;20228;-71
2022/11/11 14:17:34;;;;;;;1.60;1.30;;;13.40;99.90;;;;;;5105018;28;20281;-71