Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:22;;;;;;;2.60;2.40;;;15.20;54.70;;;;;;6269735;28;20468;-67
2021/05/05 00:04:25;;;;;;;2.83;2.63;;;15.30;54.50;;;;;;6274013;28;20476;-67
2021/05/05 00:07:27;;;;;;;2.53;2.33;;;15.30;54.50;;;;;;6274302;28;20457;-67
2021/05/05 00:10:30;;;;;;;3.10;2.67;;;15.20;54.40;;;;;;6274253;28;20452;-67
2021/05/05 00:13:32;;;;;;;4.27;3.30;;;15.20;54.80;;;;;;6274260;28;20485;-66
2021/05/05 00:16:34;;;;;;;4.07;2.70;;;15.20;54.80;;;;;;6273931;28;20882;-67
2021/05/05 00:19:39;;;;;;;3.57;2.87;;;15.20;54.90;;;;;;6274133;28;20485;-69
2021/05/05 00:22:42;;;;;;;3.20;3.00;;;15.10;54.80;;;;;;6274271;28;20469;-69
2021/05/05 00:25:44;;;;;;;4.57;2.60;;;15.20;55.00;;;;;;6273787;28;20466;-67
2021/05/05 00:28:46;;;;;;;6.83;1.90;;;15.10;55.00;;;;;;6274548;28;20473;-68
2021/05/05 00:31:48;;;;;;;2.77;2.57;;;14.90;54.90;;;;;;6273670;28;20623;-67
2021/05/05 00:34:51;;;;;;;2.90;2.70;;;14.90;55.30;;;;;;6273766;28;20604;-68
2021/05/05 00:37:54;;;;;;;2.83;2.63;;;14.80;55.50;;;;;;6273638;28;20813;-68
2021/05/05 00:40:56;;;;;;;2.40;2.30;;;14.80;55.50;;;;;;6273595;28;20997;-68
2021/05/05 00:43:58;;;;;;;2.40;2.20;;;14.90;55.60;;;;;;6273251;28;20477;-68
2021/05/05 00:47:01;;;;;;;2.80;2.60;;;14.90;55.70;;;;;;6273551;28;20477;-67
2021/05/05 00:50:05;;;;;;;2.83;2.43;;;14.90;55.90;;;;;;6273769;28;20461;-66
2021/05/05 00:53:08;;;;;;;2.93;2.40;;;14.90;56.00;;;;;;6273725;28;20509;-66
2021/05/05 00:56:10;;;;;;;3.67;2.30;;;14.90;56.30;;;;;;6273663;28;20474;-66
2021/05/05 00:59:12;;;;;;;2.57;2.13;;;15.00;56.10;;;;;;6273436;28;20481;-66
2021/05/05 01:02:15;;;;;;;5.73;2.00;;;15.10;55.70;;;;;;6277028;28;20466;-70
2021/05/05 01:05:19;;;;;;;2.40;2.20;;;15.00;55.30;;;;;;6277780;28;20794;-69
2021/05/05 01:08:22;;;;;;;2.77;2.40;;;15.10;55.20;;;;;;6273731;28;20537;-69
2021/05/05 01:11:24;;;;;;;3.00;2.63;;;15.20;56.00;;;;;;6278225;28;20469;-66
2021/05/05 01:14:27;;;;;;;2.57;1.93;;;15.20;55.40;;;;;;6277590;28;20485;-71
2021/05/05 01:17:30;;;;;;;2.53;2.33;;;15.20;55.20;;;;;;6277946;28;20484;-72
2021/05/05 01:20:34;;;;;;;2.50;2.30;;;15.10;55.70;;;;;;6277986;28;20969;-71
2021/05/05 01:23:37;;;;;;;3.47;3.17;;;15.10;55.70;;;;;;6277435;28;20501;-66
2021/05/05 01:26:40;;;;;;;2.77;2.57;;;15.10;55.70;;;;;;6277989;28;20470;-66
2021/05/05 01:29:42;;;;;;;4.37;3.10;;;15.10;55.60;;;;;;6277912;28;20474;-72
2021/05/05 01:32:45;;;;;;;2.50;2.27;;;15.10;55.50;;;;;;6277256;28;20470;-68
2021/05/05 01:35:49;;;;;;;2.63;2.43;;;15.10;55.70;;;;;;6277407;28;20470;-66
2021/05/05 01:38:52;;;;;;;2.77;2.57;;;15.10;55.70;;;;;;6277081;28;21023;-66
2021/05/05 01:41:55;;;;;;;3.00;2.67;;;15.00;55.70;;;;;;6277550;28;20470;-66
2021/05/05 01:44:58;;;;;;;3.27;2.30;;;14.90;55.60;;;;;;6276563;28;20477;-66
2021/05/05 01:48:01;;;;;;;3.70;2.93;;;15.00;55.80;;;;;;6277170;28;20948;-66
2021/05/05 01:51:04;;;;;;;3.23;2.43;;;14.90;56.20;;;;;;6277007;28;20478;-66
2021/05/05 01:54:07;;;;;;;3.53;2.50;;;14.90;56.30;;;;;;6276803;28;20983;-66
2021/05/05 01:57:24;;;;;;;2.83;2.63;;;14.80;56.20;;;;;;6276675;28;20790;-66
2021/05/05 02:00:28;;;;;;;3.73;2.70;;;14.80;56.80;;;;;;6276958;28;20470;-66
2021/05/05 02:03:31;;;;;;;3.03;2.57;;;14.70;57.50;;;;;;6276583;28;20477;-66
2021/05/05 02:06:33;;;;;;;4.40;2.47;;;14.70;57.00;;;;;;6276791;28;20470;-66
2021/05/05 02:09:36;;;;;;;3.23;2.20;;;14.60;57.20;;;;;;6276430;28;20476;-67
2021/05/05 02:12:39;;;;;;;2.17;2.03;;;14.60;57.50;;;;;;6271301;28;20469;-66
2021/05/05 02:15:44;;;;;;;2.40;2.20;;;14.60;57.70;;;;;;6276511;28;20960;-67
2021/05/05 02:18:46;;;;;;;5.30;2.50;;;14.60;57.90;;;;;;6276352;28;20484;-66
2021/05/05 02:21:49;;;;;;;3.17;2.87;;;14.60;58.20;;;;;;6276198;28;20467;-66
2021/05/05 02:24:52;;;;;;;3.97;3.67;;;14.60;57.90;;;;;;6275915;28;20493;-66
2021/05/05 02:27:54;;;;;;;2.83;2.63;;;14.50;58.10;;;;;;6276229;28;20474;-66
2021/05/05 02:30:56;;;;;;;3.17;2.87;;;14.40;58.00;;;;;;6275741;28;20970;-66
2021/05/05 02:33:59;;;;;;;2.87;2.60;;;14.40;58.50;;;;;;6276179;28;20478;-66
2021/05/05 02:37:01;;;;;;;3.47;3.17;;;14.40;58.60;;;;;;6275929;28;20505;-67
2021/05/05 02:40:06;;;;;;;3.47;3.17;;;14.30;58.50;;;;;;6276245;28;20962;-67
2021/05/05 02:43:08;;;;;;;4.10;3.30;;;14.30;58.70;;;;;;6275533;28;20477;-66
2021/05/05 02:46:10;;;;;;;3.57;3.27;;;14.30;58.80;;;;;;6276054;28;20478;-67
2021/05/05 02:49:12;;;;;;;4.80;2.97;;;14.30;59.10;;;;;;6275753;28;20474;-67
2021/05/05 02:52:14;;;;;;;3.60;3.30;;;14.30;59.30;;;;;;6275568;28;20478;-66
2021/05/05 02:55:17;;;;;;;3.63;3.33;;;14.30;59.40;;;;;;6275527;28;20478;-67
2021/05/05 02:58:20;;;;;;;2.83;2.57;;;14.30;59.70;;;;;;6275736;28;20454;-67
2021/05/05 03:01:22;;;;;;;3.37;2.70;;;14.30;59.60;;;;;;6275837;28;20449;-67
2021/05/05 03:04:25;;;;;;;3.40;3.00;;;14.30;59.70;;;;;;6275387;28;20458;-67
2021/05/05 03:07:27;;;;;;;2.57;2.37;;;14.20;60.00;;;;;;6275324;28;20438;-67
2021/05/05 03:10:30;;;;;;;3.60;3.23;;;14.10;60.00;;;;;;6275062;28;20891;-66
2021/05/05 03:13:32;;;;;;;3.23;2.87;;;14.10;60.30;;;;;;6265707;28;20481;-66
2021/05/05 03:16:35;;;;;;;2.90;2.60;;;14.00;60.80;;;;;;6274712;28;20446;-66
2021/05/05 03:19:37;;;;;;;4.13;3.00;;;14.10;60.40;;;;;;6275135;28;20465;-66
2021/05/05 03:22:40;;;;;;;5.47;3.47;;;14.20;60.00;;;;;;6274949;28;20453;-66
2021/05/05 03:25:43;;;;;;;3.47;2.93;;;14.20;59.90;;;;;;6274013;28;20466;-66
2021/05/05 03:28:45;;;;;;;3.20;2.87;;;14.10;59.90;;;;;;6275213;28;20491;-68
2021/05/05 03:31:48;;;;;;;2.73;2.53;;;14.10;60.00;;;;;;6274877;28;20480;-66
2021/05/05 03:34:50;;;;;;;5.10;2.93;;;14.10;60.40;;;;;;6274951;28;20461;-66
2021/05/05 03:37:52;;;;;;;2.47;2.37;;;14.10;60.50;;;;;;6274334;28;20981;-66
2021/05/05 03:40:55;;;;;;;3.47;3.17;;;14.10;60.80;;;;;;6274947;28;20472;-68
2021/05/05 03:43:57;;;;;;;4.57;2.80;;;14.20;61.30;;;;;;6274471;28;20478;-64
2021/05/05 03:46:59;;;;;;;3.23;2.93;;;14.20;61.70;;;;;;6274480;28;20488;-65
2021/05/05 03:50:02;;;;;;;3.93;3.00;;;14.20;61.30;;;;;;6274147;28;20935;-70
2021/05/05 03:53:04;;;;;;;3.80;3.40;;;14.20;62.40;;;;;;6274510;28;20481;-69
2021/05/05 03:56:07;;;;;;;3.87;3.57;;;14.20;61.30;;;;;;6274480;28;20485;-70
2021/05/05 03:59:10;;;;;;;5.50;3.67;;;14.20;61.10;;;;;;6274535;28;20469;-68
2021/05/05 04:02:12;;;;;;;4.07;3.47;;;14.20;61.20;;;;;;6274631;28;20480;-68
2021/05/05 04:05:15;;;;;;;4.13;2.90;;;14.20;61.10;;;;;;6273941;28;20552;-66
2021/05/05 04:08:17;;;;;;;3.53;3.23;;;14.20;61.40;;;;;;6274188;28;20462;-68
2021/05/05 04:11:20;;;;;;;5.30;2.83;;;14.30;61.30;;;;;;6274072;28;20466;-69
2021/05/05 04:14:23;;;;;;;4.30;3.90;;;14.30;61.40;;;;;;6269253;28;20467;-69
2021/05/05 04:17:43;;;;;;;5.67;3.87;;;14.20;61.60;;;;;;6274019;28;20858;-67
2021/05/05 04:21:05;;;;;;;4.10;3.70;;;14.20;61.90;;;;;;6274189;28;20466;-64
2021/05/05 04:24:25;;;;;;;3.57;3.27;;;14.30;62.00;;;;;;6274050;28;20470;-64
2021/05/05 04:27:28;;;;;;;5.00;3.00;;;14.40;61.60;;;;;;6273964;28;20470;-64
2021/05/05 04:30:32;;;;;;;7.33;3.57;;;14.50;61.40;;;;;;6273810;28;20817;-69
2021/05/05 04:33:35;;;;;;;3.63;3.17;;;14.40;61.10;;;;;;6273724;28;20488;-69
2021/05/05 04:36:37;;;;;;;4.50;3.50;;;14.60;61.30;;;;;;6276492;28;20484;-65
2021/05/05 04:39:39;;;;;;;4.03;3.40;;;14.60;60.90;;;;;;6278749;28;20988;-67
2021/05/05 04:42:42;;;;;;;3.27;2.97;;;14.70;61.10;;;;;;6278280;28;20480;-66
2021/05/05 04:45:44;;;;;;;4.90;3.47;;;14.60;60.90;;;;;;6278543;28;20486;-68
2021/05/05 04:48:46;;;;;;;4.53;3.43;;;14.60;60.80;;;;;;6278243;28;20519;-68
2021/05/05 04:51:49;;;;;;;5.67;3.67;;;14.50;60.70;;;;;;6278162;28;20470;-67
2021/05/05 04:54:51;;;;;;;4.33;4.00;;;14.50;60.80;;;;;;6278039;28;20474;-66
2021/05/05 04:57:54;;;;;;;4.40;3.73;;;14.40;62.30;;;;;;6278426;28;20476;-66
2021/05/05 05:00:56;;;;;;;4.93;3.50;;;14.60;61.90;;;;;;6278119;28;20466;-66
2021/05/05 05:03:59;;;;;;;5.63;3.67;;;14.80;61.40;;;;;;6277737;28;20930;-65
2021/05/05 05:07:01;;;;;;;6.00;3.43;;;14.90;60.80;;;;;;6278103;28;20911;-70
2021/05/05 05:10:05;;;;;;;4.93;3.27;;;15.00;61.00;;;;;;6277653;28;20544;-65
2021/05/05 05:13:08;;;;;;;3.33;3.13;;;15.10;60.70;;;;;;6278036;28;20487;-65
2021/05/05 05:16:10;;;;;;;4.07;3.67;;;15.30;60.00;;;;;;6277324;28;20469;-69
2021/05/05 05:19:12;;;;;;;5.50;3.47;;;15.50;60.50;;;;;;6277644;28;20469;-66
2021/05/05 05:22:15;;;;;;;6.00;3.60;;;15.60;59.00;;;;;;6277471;28;20478;-69
2021/05/05 05:25:18;;;;;;;6.17;4.23;;;15.80;59.10;;;;;;6277757;28;20591;-69
2021/05/05 05:28:21;;;;;;;6.00;3.40;;;16.00;58.80;;;;;;6277620;28;20552;-71
2021/05/05 05:31:23;;;;;;;4.27;3.87;;;16.30;58.70;;;;;;6277842;28;20438;-72
2021/05/05 05:34:26;;;;;;;3.27;2.97;;;16.50;58.30;;;;;;6277229;28;20481;-67
2021/05/05 05:37:28;;;;;;;11.73;3.57;;;16.70;57.70;;;;;;6278115;28;20457;-66
2021/05/05 05:40:30;;;;;;;4.17;3.87;;;17.10;57.20;;;;;;6277808;28;20453;-71
2021/05/05 05:43:33;;;;;;;5.10;3.47;;;17.50;55.90;;;;;;6277361;28;20477;-71
2021/05/05 05:46:38;;;;;;;4.90;3.93;;;18.00;54.90;;;;;;6277095;28;20470;-69
2021/05/05 05:49:40;;;;;;;7.47;3.87;;;18.40;53.40;;;;;;6276530;28;20501;-64
2021/05/05 05:52:42;;;;;;;4.23;3.40;;;18.80;52.60;;;;;;6277203;28;20480;-64
2021/05/05 05:55:45;;;;;;;4.10;3.30;;;19.20;51.80;;;;;;6276880;28;20461;-71
2021/05/05 05:58:48;;;;;;;6.93;4.00;;;19.60;50.70;;;;;;6277095;28;20548;-65
2021/05/05 06:01:50;;;;;;;7.40;3.40;;;20.10;50.00;;;;;;6277005;28;20227;-65
2021/05/05 06:04:52;;;;;;;6.83;4.03;;;20.30;48.60;;;;;;6276966;28;20376;-65
2021/05/05 06:07:54;;;;;;;4.83;3.50;;;20.80;48.20;;;;;;6276954;28;20223;-66
2021/05/05 06:10:58;;;;;;;4.00;3.60;;;21.20;47.50;;;;;;6276633;28;20560;-67
2021/05/05 06:14:02;;;;;;;4.70;3.97;;;21.40;46.90;;;;;;6276225;28;20590;-68
2021/05/05 06:17:04;;;;;;;7.33;4.10;;;21.80;46.30;;;;;;6276088;28;20706;-66
2021/05/05 06:20:08;;;;;;;4.47;3.47;;;22.40;44.50;;;;;;6276412;28;20259;-67
2021/05/05 06:23:10;;;;;;;4.40;4.00;;;22.50;43.90;;;;;;6276065;28;20243;-71
2021/05/05 06:26:13;;;;;;;8.03;3.80;;;22.60;43.60;;;;;;6275476;28;20738;-66
2021/05/05 06:29:17;;;;;;;6.13;4.20;;;23.40;42.70;;;;;;6275846;28;20228;-71
2021/05/05 06:32:20;;;;;;;4.30;3.70;;;24.30;41.60;;;;;;6275842;28;20232;-72
2021/05/05 06:35:23;;;;;;;4.93;3.80;;;24.60;40.40;;;;;;6275979;28;20246;-69
2021/05/05 06:38:25;;;;;;;9.17;4.90;;;25.20;39.60;;;;;;6276252;28;20231;-67
2021/05/05 06:41:28;;;;;;;5.83;4.50;;;25.90;38.50;;;;;;6275692;28;20352;-68
2021/05/05 06:44:31;;;;;;;6.67;3.97;;;26.70;37.30;;;;;;6275546;28;20691;-72
2021/05/05 06:47:34;;;;;;;5.30;4.00;;;27.50;36.10;;;;;;6275304;28;20235;-68
2021/05/05 06:50:36;;;;;;;4.00;3.60;;;27.80;34.90;;;;;;6275668;28;20268;-69
2021/05/05 06:53:39;;;;;;;4.13;3.43;;;27.50;34.50;;;;;;6274920;28;20633;-70
2021/05/05 06:56:41;;;;;;;5.23;3.67;;;27.10;35.20;;;;;;6274327;28;20215;-71
2021/05/05 06:59:45;;;;;;;5.40;3.93;;;26.40;35.70;;;;;;6275131;28;20285;-70
2021/05/05 07:02:47;;;;;;;4.07;3.10;;;26.10;36.30;;;;;;6268112;28;20227;-67
2021/05/05 07:05:49;;;;;;;4.23;3.73;;;26.60;36.90;;;;;;6258321;28;20226;-67
2021/05/05 07:08:51;;;;;;;3.60;3.30;;;27.40;35.40;;;;;;6272811;28;20237;-68
2021/05/05 07:11:54;;;;;;;3.90;3.40;;;28.80;34.30;;;;;;6248613;28;20231;-66
2021/05/05 07:14:57;;;;;;;4.47;3.27;;;27.80;34.00;;;;;;6248169;28;20231;-68
2021/05/05 07:17:59;;;;;;;6.23;3.30;;;28.80;33.50;;;;;;6251899;28;20226;-66
2021/05/05 07:21:01;;;;;;;3.60;3.23;;;29.90;31.70;;;;;;6273584;28;20698;-66
2021/05/05 07:24:04;;;;;;;7.73;3.30;;;30.80;30.50;;;;;;6274482;28;20230;-69
2021/05/05 07:27:06;;;;;;;6.10;3.33;;;31.70;29.60;;;;;;6269072;28;20231;-66
2021/05/05 07:30:13;;;;;;;7.88;3.47;;;33.10;28.50;;;;;;6273912;28;20394;-67
2021/05/05 07:33:15;;;;;;;3.00;2.80;;;33.90;27.40;;;;;;6274522;28;20246;-70
2021/05/05 07:36:21;;;;;;;3.63;3.20;;;34.40;26.30;;;;;;6274432;28;20245;-70
2021/05/05 07:43:29;;;;;;;3.42;3.13;;;35.60;25.30;;;;;;6267022;28;20227;-65
2021/05/05 07:46:31;;;;;;;9.18;3.30;;;36.60;24.60;;;;;;6273944;28;20242;-74
2021/05/05 07:49:39;;;;;;;4.18;3.60;;;37.50;24.00;;;;;;6273842;28;20275;-72
2021/05/05 07:52:41;;;;;;;4.53;3.00;;;37.90;23.00;;;;;;6274343;28;20313;-71
2021/05/05 07:55:42;;;;;;;4.20;3.17;;;38.10;22.90;;;;;;6273749;28;20227;-67
2021/05/05 07:58:44;;;;;;;4.47;3.92;;;37.90;22.80;;;;;;6274246;28;20562;-69
2021/05/05 08:01:47;;;;;;;6.25;2.67;;;38.80;23.30;;;;;;6274019;28;20309;-68
2021/05/05 08:04:50;;;;;;;3.08;2.80;;;40.10;21.80;;;;;;6274169;28;20238;-68
2021/05/05 08:07:53;;;;;;;3.15;2.63;;;40.40;21.20;;;;;;6273634;28;20225;-69
2021/05/05 08:10:56;;;;;;;2.92;2.45;;;41.10;20.90;;;;;;6273396;28;20717;-68
2021/05/05 08:13:59;;;;;;;2.83;2.60;;;39.90;20.40;;;;;;6272122;28;20654;-67
2021/05/05 08:17:02;;;;;;;3.00;2.60;;;39.80;20.10;;;;;;6274039;28;20230;-68
2021/05/05 08:20:05;;;;;;;2.60;2.40;;;38.60;21.00;;;;;;6273809;28;20701;-68
2021/05/05 08:23:09;;;;;;;3.15;2.95;;;40.00;21.00;;;;;;6273255;28;20567;-67
2021/05/05 08:26:13;;;;;;;3.58;3.28;;;40.70;20.60;;;;;;6272970;28;20304;-68
2021/05/05 08:29:15;;;;;;;6.13;3.30;;;40.70;20.70;;;;;;6268564;28;20238;-67
2021/05/05 08:32:19;;;;;;;4.97;3.80;;;39.10;20.50;;;;;;6273988;28;20587;-69
2021/05/05 08:35:22;;;;;;;3.88;3.58;;;38.50;21.80;;;;;;6273665;28;20233;-66
2021/05/05 08:38:24;;;;;;;3.60;3.30;;;37.50;22.20;;;;;;6274252;28;20230;-69
2021/05/05 08:41:27;;;;;;;6.15;3.80;;;36.50;23.50;;;;;;6273461;28;20679;-71
2021/05/05 08:44:29;;;;;;;5.20;4.07;;;34.40;24.60;;;;;;6267732;28;20242;-67
2021/05/05 08:47:33;;;;;;;3.80;3.50;;;32.70;26.80;;;;;;6268344;28;20811;-71
2021/05/05 08:50:37;;;;;;;4.30;3.90;;;31.20;26.70;;;;;;6258873;28;20736;-70
2021/05/05 08:53:41;;;;;;;4.03;3.73;;;29.30;28.40;;;;;;6254811;28;20219;-69
2021/05/05 08:56:44;;;;;;;3.47;3.17;;;28.00;29.60;;;;;;6273480;28;20245;-68
2021/05/05 08:59:46;;;;;;;3.27;3.00;;;27.30;29.10;;;;;;6273290;28;20230;-68
2021/05/05 09:02:49;;;;;;;5.60;3.60;;;26.30;31.00;;;;;;6263674;28;20238;-70
2021/05/05 09:06:13;;;;;;;5.97;3.70;;;26.30;31.40;;;;;;6259077;28;20219;-69
2021/05/05 09:09:35;;;;;;;6.40;4.27;;;26.00;32.20;;;;;;6273482;28;20226;-69
2021/05/05 09:12:40;;;;;;;4.27;3.80;;;25.10;33.10;;;;;;6272726;28;20573;-71
2021/05/05 09:16:06;;;;;;;8.00;3.70;;;24.60;33.30;;;;;;6273302;28;20305;-73
2021/05/05 09:19:10;;;;;;;5.60;3.40;;;24.40;35.10;;;;;;6272875;28;20255;-72
2021/05/05 09:22:13;;;;;;;6.27;4.07;;;24.50;34.10;;;;;;6273666;28;20335;-66
2021/05/05 09:25:17;;;;;;;5.33;4.00;;;24.40;34.30;;;;;;6276950;28;20687;-66
2021/05/05 09:28:25;;;;;;;3.73;3.40;;;24.00;34.10;;;;;;6277597;28;20200;-67
2021/05/05 09:31:33;;;;;;;4.57;4.17;;;24.20;35.10;;;;;;6277393;28;20531;-68
2021/05/05 09:34:36;;;;;;;4.00;3.70;;;24.60;35.90;;;;;;6268004;28;20567;-68
2021/05/05 09:37:39;;;;;;;4.30;3.63;;;24.70;35.70;;;;;;6257542;28;20749;-69
2021/05/05 09:40:55;;;;;;;4.20;3.80;;;24.70;34.20;;;;;;6252478;28;20215;-70
2021/05/05 09:44:00;;;;;;;5.53;3.40;;;24.50;34.30;;;;;;6267439;28;20791;-70
2021/05/05 09:47:02;;;;;;;4.70;4.20;;;24.50;34.90;;;;;;6275971;28;20315;-72
2021/05/05 09:50:06;;;;;;;4.40;3.93;;;24.80;34.70;;;;;;6276660;28;20223;-69
2021/05/05 09:53:17;;;;;;;6.30;3.40;;;24.40;34.50;;;;;;6273407;28;20235;-69
2021/05/05 09:56:21;;;;;;;4.53;3.30;;;24.20;34.80;;;;;;6249884;28;20250;-70
2021/05/05 09:59:24;;;;;;;3.10;2.90;;;24.10;35.30;;;;;;6250028;28;20646;-68
2021/05/05 10:02:28;;;;;;;5.93;3.10;;;24.10;35.30;;;;;;6252599;28;20235;-69
2021/05/05 10:05:34;;;;;;;5.13;2.97;;;24.70;35.20;;;;;;6273123;28;20726;-70
2021/05/05 10:08:37;;;;;;;3.30;3.00;;;25.10;33.60;;;;;;6273462;28;20699;-69
2021/05/05 10:11:46;;;;;;;4.27;3.10;;;25.00;33.40;;;;;;6263422;28;20229;-69
2021/05/05 10:14:52;;;;;;;3.40;2.47;;;24.90;32.70;;;;;;6271372;28;20220;-71
2021/05/05 10:17:54;;;;;;;4.60;3.03;;;25.00;32.70;;;;;;6274329;28;20231;-69
2021/05/05 10:20:59;;;;;;;3.33;2.87;;;24.80;32.50;;;;;;6273903;28;20227;-70
2021/05/05 10:24:02;;;;;;;3.77;2.80;;;24.90;32.00;;;;;;6264026;28;20232;-69
2021/05/05 10:27:06;;;;;;;5.10;3.13;;;25.00;32.70;;;;;;6254568;28;20239;-66
2021/05/05 10:30:10;;;;;;;4.77;2.90;;;24.90;30.90;;;;;;6273264;28;20699;-69
2021/05/05 10:33:18;;;;;;;3.80;2.23;;;24.60;31.40;;;;;;6269534;28;20227;-70
2021/05/05 10:36:51;;;;;;;3.50;2.70;;;24.70;31.60;;;;;;6268196;28;20232;-70
2021/05/05 10:39:53;;;;;;;2.70;2.50;;;24.90;31.40;;;;;;6259831;28;20404;-70
2021/05/05 10:42:57;;;;;;;3.73;2.93;;;24.80;31.30;;;;;;6273478;28;20235;-68
2021/05/05 10:46:19;;;;;;;5.03;3.20;;;25.00;31.30;;;;;;6273651;28;20231;-69
2021/05/05 10:49:23;;;;;;;2.53;2.33;;;24.90;31.40;;;;;;6272785;28;20219;-70
2021/05/05 10:52:26;;;;;;;3.03;2.40;;;25.20;31.80;;;;;;6271865;28;20214;-71
2021/05/05 10:55:40;;;;;;;3.17;2.90;;;25.60;30.60;;;;;;6271472;28;20215;-72
2021/05/05 10:58:58;;;;;;;3.53;3.13;;;25.70;30.00;;;;;;6271938;28;20231;-71
2021/05/05 11:02:51;;;;;;;3.50;3.07;;;25.60;30.10;;;;;;6270980;28;20490;-70
2021/05/05 11:05:54;;;;;;;5.37;3.10;;;25.70;30.10;;;;;;6271617;28;20250;-72
2021/05/05 11:08:59;;;;;;;4.20;3.50;;;25.30;31.40;;;;;;6271814;28;20690;-67
2021/05/05 11:12:02;;;;;;;2.90;2.50;;;24.90;32.40;;;;;;6268075;28;20309;-68
2021/05/05 11:15:05;;;;;;;2.57;2.33;;;25.00;31.80;;;;;;6270078;28;20219;-71
2021/05/05 11:18:42;;;;;;;3.37;3.07;;;25.10;31.60;;;;;;6267340;28;20240;-70
2021/05/05 11:21:45;;;;;;;3.17;2.80;;;25.40;32.10;;;;;;6247941;28;20715;-68
2021/05/05 11:24:48;;;;;;;5.80;3.03;;;25.40;31.50;;;;;;6247842;28;20228;-67
2021/05/05 11:27:56;;;;;;;3.37;3.07;;;25.30;31.40;;;;;;6261808;28;20229;-66
2021/05/05 11:30:59;;;;;;;3.50;2.90;;;25.60;31.00;;;;;;6272434;28;20223;-66
2021/05/05 11:34:03;;;;;;;4.10;2.73;;;25.50;30.60;;;;;;6272092;28;20318;-66
2021/05/05 11:37:09;;;;;;;5.07;2.50;;;25.40;31.00;;;;;;6272314;28;20686;-68
2021/05/05 11:40:14;;;;;;;3.43;3.23;;;25.50;30.90;;;;;;6272006;28;20235;-70
2021/05/05 11:43:18;;;;;;;2.83;2.60;;;25.70;30.80;;;;;;6262640;28;20250;-69
2021/05/05 11:46:29;;;;;;;3.00;2.70;;;25.50;30.40;;;;;;6271520;28;20243;-68
2021/05/05 11:49:33;;;;;;;3.50;2.87;;;25.20;31.80;;;;;;6272076;28;20636;-67
2021/05/05 11:52:37;;;;;;;3.00;2.80;;;24.60;32.50;;;;;;6272005;28;20218;-66
2021/05/05 11:55:40;;;;;;;3.00;2.70;;;24.30;32.40;;;;;;6271539;28;20231;-71
2021/05/05 11:58:43;;;;;;;2.90;2.33;;;24.30;33.00;;;;;;6272215;28;20219;-68
2021/05/05 12:01:46;;;;;;;4.47;2.80;;;24.20;33.00;;;;;;6271990;28;20223;-68
2021/05/05 12:04:52;;;;;;;2.80;2.60;;;24.50;32.40;;;;;;6270872;28;20372;-68
2021/05/05 12:08:03;;;;;;;2.57;2.33;;;24.80;32.30;;;;;;6271949;28;20223;-70
2021/05/05 12:11:06;;;;;;;2.67;2.33;;;24.90;32.10;;;;;;6266833;28;20227;-69
2021/05/05 12:14:08;;;;;;;4.87;3.00;;;25.20;31.80;;;;;;6271532;28;20305;-69
2021/05/05 12:17:17;;;;;;;3.27;3.00;;;25.30;31.70;;;;;;6271222;28;20730;-69
2021/05/05 12:20:20;;;;;;;3.50;2.60;;;24.80;32.10;;;;;;6247430;28;20580;-70
2021/05/05 12:23:23;;;;;;;3.83;3.07;;;24.80;32.70;;;;;;6247204;28;20382;-69
2021/05/05 12:26:28;;;;;;;4.10;3.80;;;24.60;32.70;;;;;;6247062;28;20340;-69
2021/05/05 12:29:30;;;;;;;3.43;2.70;;;24.60;32.70;;;;;;6246836;28;20224;-69
2021/05/05 12:32:43;;;;;;;3.10;2.80;;;24.60;33.20;;;;;;6246655;28;20736;-68
2021/05/05 12:35:46;;;;;;;4.00;2.67;;;24.60;32.70;;;;;;6250585;28;20234;-69
2021/05/05 12:38:50;;;;;;;3.40;3.10;;;24.40;33.20;;;;;;6271390;28;20688;-69
2021/05/05 12:41:54;;;;;;;7.37;3.30;;;24.60;34.00;;;;;;6271053;28;20246;-69
2021/05/05 12:45:08;;;;;;;5.40;3.00;;;24.70;33.70;;;;;;6261631;28;20334;-68
2021/05/05 12:48:10;;;;;;;4.90;3.50;;;24.80;33.70;;;;;;6271505;28;20714;-68
2021/05/05 12:51:14;;;;;;;2.70;2.50;;;24.90;33.60;;;;;;6271124;28;20598;-69
2021/05/05 12:54:20;;;;;;;6.53;3.27;;;25.00;33.00;;;;;;6271192;28;20235;-68
2021/05/05 12:57:23;;;;;;;3.00;2.80;;;25.00;33.10;;;;;;6273618;28;20235;-68
2021/05/05 13:00:26;;;;;;;2.70;2.50;;;24.70;33.30;;;;;;6276091;28;20231;-68
2021/05/05 13:03:40;;;;;;;3.60;3.20;;;24.60;33.70;;;;;;6275834;28;20310;-69
2021/05/05 13:06:47;;;;;;;3.50;3.20;;;24.40;33.70;;;;;;6250328;28;20232;-67
2021/05/05 13:10:02;;;;;;;3.43;3.13;;;24.10;34.20;;;;;;6259954;28;20647;-68
2021/05/05 13:13:06;;;;;;;4.80;3.10;;;24.30;34.30;;;;;;6275362;28;20243;-68
2021/05/05 13:16:21;;;;;;;5.30;3.00;;;24.40;34.20;;;;;;6276214;28;20223;-74
2021/05/05 13:19:47;;;;;;;6.50;3.77;;;24.40;34.10;;;;;;6275555;28;20265;-71
2021/05/05 13:29:46;;;;;;;3.60;3.30;;;24.00;35.30;;;;;;6260231;28;20228;-73
2021/05/05 13:32:54;;;;;;;5.90;3.50;;;23.50;36.30;;;;;;6276473;28;20223;-67
2021/05/05 13:35:57;;;;;;;3.97;3.20;;;23.40;36.60;;;;;;6274127;28;20298;-66
2021/05/05 13:38:59;;;;;;;3.73;3.37;;;23.40;36.60;;;;;;6276690;28;20223;-68
2021/05/05 13:42:05;;;;;;;3.97;2.53;;;23.30;36.20;;;;;;6276063;28;20234;-68
2021/05/05 13:45:10;;;;;;;3.23;2.97;;;23.30;36.50;;;;;;6275929;28;20255;-67
2021/05/05 13:51:32;;;;;;;5.00;4.00;;;22.00;39.50;;;;;;6276593;28;20242;-67
2021/05/05 13:54:34;;;;;;;4.43;3.17;;;21.50;40.60;;;;;;6277150;28;20231;-69
2021/05/05 13:57:39;;;;;;;5.60;3.90;;;21.10;41.40;;;;;;6276829;28;20724;-64
2021/05/05 14:00:43;;;;;;;4.00;3.70;;;20.90;42.20;;;;;;6276502;28;20246;-65
2021/05/05 14:03:46;;;;;;;5.40;2.97;;;20.70;42.70;;;;;;6276446;28;20245;-65
2021/05/05 14:06:49;;;;;;;5.83;3.70;;;20.70;43.40;;;;;;6275609;28;20235;-66
2021/05/05 14:09:51;;;;;;;4.43;2.90;;;20.60;42.80;;;;;;6275396;28;20227;-67
2021/05/05 14:12:53;;;;;;;6.77;3.13;;;20.80;42.20;;;;;;6276365;28;20246;-70
2021/05/05 14:15:58;;;;;;;3.40;2.90;;;21.00;41.60;;;;;;6276716;28;20232;-65
2021/05/05 14:19:01;;;;;;;6.20;3.37;;;21.10;41.40;;;;;;6276389;28;20563;-69
2021/05/05 14:22:03;;;;;;;4.70;3.50;;;21.10;41.40;;;;;;6276545;28;20227;-66
2021/05/05 14:25:07;;;;;;;4.00;3.37;;;21.00;41.20;;;;;;6276060;28;20569;-75
2021/05/05 14:28:10;;;;;;;3.40;3.13;;;20.80;41.50;;;;;;6275501;28;20231;-66
2021/05/05 14:31:13;;;;;;;6.43;3.47;;;20.80;42.00;;;;;;6274093;28;20231;-75
2021/05/05 14:34:16;;;;;;;3.43;2.77;;;20.90;41.40;;;;;;6274125;28;20581;-68
2021/05/05 14:37:19;;;;;;;5.10;2.50;;;20.90;42.70;;;;;;6274026;28;20239;-67
2021/05/05 14:40:23;;;;;;;3.20;1.60;;;20.60;43.90;;;;;;6273936;28;20234;-67
2021/05/05 14:43:28;;;;;;;4.87;1.20;;;20.10;44.50;;;;;;6274887;28;20238;-69
2021/05/05 14:49:59;;;;;;;3.83;1.00;;;18.90;45.30;;;;;;6270998;28;20230;-67
2021/05/05 14:53:02;;;;;;;7.03;1.10;;;18.40;45.10;;;;;;6275496;28;20238;-67
2021/05/05 14:56:05;;;;;;;5.10;0.70;;;17.90;45.60;;;;;;6275289;28;20870;-67
2021/05/05 14:59:11;;;;;;;2.73;0.60;;;17.70;45.60;;;;;;6275559;28;20474;-69
2021/05/05 15:02:15;;;;;;;2.40;0.43;;;17.40;46.20;;;;;;6275253;28;20816;-68
2021/05/05 15:05:20;;;;;;;2.90;0.83;;;17.00;46.70;;;;;;6275130;28;20478;-69
2021/05/05 15:08:25;;;;;;;2.20;0.70;;;16.50;53.60;;;;;;6275411;28;20470;-67
2021/05/05 15:12:05;;;;;;;0.50;0.30;;;16.10;57.10;;;;;;6268236;28;20954;-67
2021/05/05 15:28:56;;;;;;;2.40;1.03;;;14.70;60.50;;;;;;6274700;28;20461;-65
2021/05/05 15:35:29;;;;;;;1.43;0.40;;;14.20;63.80;;;;;;6256817;28;20572;-64
2021/05/05 15:38:35;;;;;;;0.50;0.30;;;13.60;67.00;;;;;;6273864;28;20471;-63
2021/05/05 15:41:41;;;;;;;0.50;0.30;;;13.20;70.60;;;;;;6274599;28;20931;-65
2021/05/05 15:44:50;;;;;;;0.90;0.50;;;12.90;74.20;;;;;;6273562;28;20466;-68
2021/05/05 15:47:54;;;;;;;2.50;0.40;;;12.80;75.90;;;;;;6274398;28;20470;-68
2021/05/05 15:50:57;;;;;;;1.83;0.40;;;12.80;79.70;;;;;;6274046;28;20480;-68
2021/05/05 15:54:00;;;;;;;0.70;0.40;;;12.70;80.40;;;;;;6273998;28;20474;-67
2021/05/05 15:57:05;;;;;;;0.97;0.50;;;12.70;83.20;;;;;;6259982;28;20610;-75
2021/05/05 16:00:18;;;;;;;0.50;0.40;;;12.60;86.50;;;;;;6273699;28;20487;-71
2021/05/05 16:03:49;;;;;;;0.60;0.50;;;12.60;88.60;;;;;;6274030;28;20478;-74
2021/05/05 16:13:48;;;;;;;0.80;0.40;;;12.30;88.90;;;;;;6271142;28;20470;-72
2021/05/05 16:16:51;;;;;;;0.90;0.77;;;12.60;90.00;;;;;;6273719;28;20462;-67
2021/05/05 16:19:58;;;;;;;1.50;1.40;;;12.70;88.50;;;;;;6273209;28;20986;-62
2021/05/05 16:23:06;;;;;;;1.77;0.83;;;12.60;84.20;;;;;;6273336;28;20480;-69
2021/05/05 16:26:17;;;;;;;1.80;1.10;;;12.60;84.80;;;;;;6274099;28;20477;-68
2021/05/05 16:50:01;;;;;;;0.90;0.90;;;12.30;82.20;;;;;;6276003;28;20442;-65
2021/05/05 16:56:37;;;;;;;0.60;0.50;;;12.10;82.90;;;;;;6275850;28;20950;-69
2021/05/05 17:06:50;;;;;;;1.20;1.10;;;12.20;85.70;;;;;;6278423;28;20462;-58
2021/05/05 17:09:59;;;;;;;1.50;1.40;;;12.20;83.80;;;;;;6284863;28;20473;-58
2021/05/05 17:13:03;;;;;;;0.70;0.70;;;12.30;83.00;;;;;;6253078;28;20561;-57
2021/05/05 17:16:07;;;;;;;2.30;1.20;;;12.40;82.20;;;;;;6253263;28;20475;-57