Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:25;;;;;;;12.13;6.60;;;9.60;99.90;;;;;;5069360;28;20042;-68
2022/10/20 00:03:52;;;;;;;10.85;7.28;;;9.50;99.90;;;;;;5080317;28;20071;-68
2022/10/20 00:06:24;;;;;;;12.90;6.97;;;9.60;99.90;;;;;;5080397;28;20502;-68
2022/10/20 00:08:50;;;;;;;10.50;6.93;;;9.40;99.90;;;;;;5080739;28;20123;-71
2022/10/20 00:11:18;;;;;;;12.32;7.78;;;9.40;99.90;;;;;;5080439;28;20032;-68
2022/10/20 00:13:45;;;;;;;12.10;8.23;;;9.40;99.90;;;;;;5081279;28;20382;-68
2022/10/20 00:16:12;;;;;;;13.13;7.28;;;9.50;99.90;;;;;;5078880;28;20085;-68
2022/10/20 00:18:38;;;;;;;12.10;7.90;;;9.60;99.90;;;;;;5079877;28;20131;-68
2022/10/20 00:21:12;;;;;;;9.80;7.35;;;9.70;99.90;;;;;;5062425;28;20040;-68
2022/10/20 00:23:37;;;;;;;12.07;8.50;;;9.70;99.90;;;;;;5061231;28;20052;-69
2022/10/20 00:26:15;;;;;;;14.90;7.85;;;9.90;99.90;;;;;;5060598;28;20388;-68
2022/10/20 00:28:41;;;;;;;12.98;7.65;;;9.90;99.90;;;;;;5064991;28;20040;-69
2022/10/20 00:31:07;;;;;;;13.63;7.88;;;9.80;99.90;;;;;;5059693;28;20106;-68
2022/10/20 00:33:34;;;;;;;16.45;7.90;;;9.80;99.90;;;;;;5067568;28;20089;-68
2022/10/20 00:36:05;;;;;;;16.15;7.55;;;9.90;99.90;;;;;;5061677;28;20036;-68
2022/10/20 00:38:31;;;;;;;14.52;8.10;;;9.80;99.90;;;;;;5076978;28;20498;-68
2022/10/20 00:40:58;;;;;;;16.02;7.70;;;9.70;99.90;;;;;;5068454;28;20039;-68
2022/10/20 00:43:49;;;;;;;14.88;8.32;;;9.60;99.90;;;;;;5068407;28;20074;-68
2022/10/20 00:46:18;;;;;;;17.67;8.80;;;9.50;99.90;;;;;;5069017;28;20128;-68
2022/10/20 00:48:47;;;;;;;14.02;8.43;;;9.40;99.90;;;;;;5068155;28;20043;-68
2022/10/20 00:51:17;;;;;;;12.00;8.43;;;9.30;99.90;;;;;;5066334;28;20025;-68
2022/10/20 00:53:45;;;;;;;10.43;7.43;;;9.40;99.90;;;;;;5063457;28;20116;-68
2022/10/20 00:56:11;;;;;;;10.77;7.75;;;9.40;99.90;;;;;;5065109;28;20399;-68
2022/10/20 00:58:37;;;;;;;12.90;8.77;;;9.40;99.90;;;;;;5064540;28;20101;-68
2022/10/20 01:01:03;;;;;;;14.02;8.10;;;9.50;99.90;;;;;;5069235;28;20054;-68
2022/10/20 01:03:48;;;;;;;13.98;9.15;;;9.40;99.90;;;;;;5069277;28;20040;-68
2022/10/20 01:06:17;;;;;;;15.07;9.57;;;9.40;99.90;;;;;;5063129;28;20082;-68
2022/10/20 01:08:43;;;;;;;21.38;9.57;;;9.30;99.90;;;;;;5063697;28;20048;-68
2022/10/20 01:11:22;;;;;;;16.48;9.75;;;9.20;99.90;;;;;;5063406;28;20082;-68
2022/10/20 01:14:15;;;;;;;18.17;9.88;;;9.30;99.90;;;;;;5064011;28;20051;-68
2022/10/20 01:17:05;;;;;;;25.73;9.77;;;9.20;99.90;;;;;;5063097;28;20059;-68
2022/10/20 01:19:54;;;;;;;14.48;9.35;;;9.30;99.90;;;;;;5057347;28;20135;-68
2022/10/20 01:22:32;;;;;;;12.95;9.23;;;9.50;99.90;;;;;;5061119;28;20036;-67
2022/10/20 01:25:24;;;;;;;11.60;8.63;;;9.70;99.90;;;;;;5063524;28;20480;-68
2022/10/20 01:27:57;;;;;;;15.18;9.02;;;9.70;99.90;;;;;;5059210;28;20169;-68
2022/10/20 01:30:23;;;;;;;13.85;8.88;;;9.70;99.90;;;;;;5062937;28;20025;-68
2022/10/20 01:33:16;;;;;;;16.05;9.50;;;9.60;99.90;;;;;;5063971;28;20048;-67
2022/10/20 01:36:17;;;;;;;16.05;9.30;;;9.60;99.90;;;;;;5063843;28;20410;-68
2022/10/20 01:38:49;;;;;;;14.45;9.43;;;9.70;99.90;;;;;;5059939;28;20419;-68
2022/10/20 01:41:39;;;;;;;16.35;9.13;;;9.60;99.90;;;;;;5063658;28;20048;-68
2022/10/20 01:44:09;;;;;;;12.35;8.80;;;9.50;99.90;;;;;;5059152;28;20047;-68
2022/10/20 01:46:38;;;;;;;15.35;10.10;;;9.70;99.90;;;;;;5064180;28;20041;-68
2022/10/20 01:49:04;;;;;;;16.33;9.13;;;9.70;99.90;;;;;;5062493;28;20050;-67
2022/10/20 01:51:31;;;;;;;15.07;9.15;;;9.50;99.90;;;;;;5061704;28;20052;-68
2022/10/20 01:53:56;;;;;;;14.43;9.60;;;9.60;99.90;;;;;;5060069;28;20033;-67
2022/10/20 01:56:53;;;;;;;14.77;8.70;;;9.50;99.90;;;;;;5062247;28;20086;-67
2022/10/20 01:59:45;;;;;;;16.95;9.82;;;9.80;99.90;;;;;;5058183;28;20046;-68
2022/10/20 02:02:41;;;;;;;19.10;9.88;;;9.80;99.90;;;;;;5061337;28;20038;-67
2022/10/20 02:05:31;;;;;;;15.05;9.52;;;9.80;99.90;;;;;;5061786;28;20507;-67
2022/10/20 02:08:33;;;;;;;16.40;9.75;;;9.70;99.90;;;;;;5058374;28;20028;-67
2022/10/20 02:11:02;;;;;;;15.32;10.25;;;9.60;99.90;;;;;;5037484;28;20463;-67
2022/10/20 02:13:29;;;;;;;16.80;9.68;;;9.60;99.90;;;;;;5060698;28;20040;-67
2022/10/20 02:15:57;;;;;;;17.98;9.93;;;9.60;99.90;;;;;;5062903;28;20663;-67
2022/10/20 02:18:37;;;;;;;14.98;10.65;;;9.60;99.90;;;;;;5062025;28;20036;-67
2022/10/20 02:21:04;;;;;;;17.98;10.45;;;9.60;99.90;;;;;;5065804;28;20112;-67
2022/10/20 02:23:33;;;;;;;16.27;10.15;;;9.70;99.90;;;;;;5081713;28;20486;-67
2022/10/20 02:26:00;;;;;;;15.07;9.45;;;9.70;99.90;;;;;;5064219;28;20127;-67
2022/10/20 02:28:27;;;;;;;14.35;10.23;;;9.70;99.90;;;;;;5081927;28;20043;-67
2022/10/20 02:30:54;;;;;;;14.13;10.43;;;9.60;99.90;;;;;;5079659;28;20047;-67
2022/10/20 02:33:21;;;;;;;14.30;10.02;;;9.50;99.90;;;;;;5081644;28;20573;-67
2022/10/20 02:35:55;;;;;;;17.17;12.07;;;9.70;99.90;;;;;;5083160;28;20040;-67
2022/10/20 02:38:21;;;;;;;16.05;11.65;;;9.90;99.90;;;;;;5081770;28;20460;-66
2022/10/20 02:40:46;;;;;;;20.27;12.18;;;9.90;99.90;;;;;;5083310;28;20139;-67
2022/10/20 02:43:12;;;;;;;19.05;12.15;;;10.00;99.90;;;;;;5064103;28;20418;-67
2022/10/20 02:45:38;;;;;;;18.55;12.65;;;10.20;99.90;;;;;;5078122;28;20048;-67
2022/10/20 02:48:04;;;;;;;17.38;12.13;;;10.30;99.90;;;;;;5081666;28;20050;-67
2022/10/20 02:50:30;;;;;;;20.33;11.70;;;10.40;99.90;;;;;;5081984;28;20028;-66
2022/10/20 02:52:55;;;;;;;19.27;11.25;;;10.40;99.90;;;;;;5082739;28;20074;-67
2022/10/20 02:55:21;;;;;;;15.98;11.90;;;10.40;99.90;;;;;;5082274;28;20255;-67
2022/10/20 02:57:46;;;;;;;17.58;10.93;;;10.50;99.90;;;;;;5081406;28;20032;-66
2022/10/20 03:00:12;;;;;;;16.27;10.77;;;10.60;99.90;;;;;;5080726;28;20127;-66
2022/10/20 03:02:38;;;;;;;16.17;11.43;;;10.60;99.90;;;;;;5082585;28;20075;-66
2022/10/20 03:05:04;;;;;;;13.65;10.25;;;10.70;99.90;;;;;;5065716;28;20455;-66
2022/10/20 03:07:29;;;;;;;18.77;10.27;;;10.70;99.90;;;;;;5068139;28;20089;-66
2022/10/20 03:09:55;;;;;;;14.75;10.13;;;10.80;99.90;;;;;;5080991;28;20036;-66
2022/10/20 03:12:21;;;;;;;14.23;9.70;;;10.80;99.90;;;;;;5082030;28;20040;-66
2022/10/20 03:14:46;;;;;;;15.90;9.95;;;10.80;99.90;;;;;;5081022;28;20450;-66
2022/10/20 03:17:12;;;;;;;15.48;10.18;;;10.90;99.90;;;;;;5081012;28;20086;-66
2022/10/20 03:19:38;;;;;;;13.35;9.05;;;11.00;99.90;;;;;;5067126;28;20124;-67
2022/10/20 03:22:03;;;;;;;18.23;9.85;;;11.00;99.90;;;;;;5079214;28;20038;-66
2022/10/20 03:24:29;;;;;;;13.88;10.02;;;11.00;99.90;;;;;;5082347;28;20103;-66
2022/10/20 03:26:55;;;;;;;13.77;9.32;;;10.90;99.90;;;;;;5082006;28;20054;-66
2022/10/20 03:29:20;;;;;;;18.45;10.02;;;10.90;99.90;;;;;;5079068;28;20101;-66
2022/10/20 03:31:46;;;;;;;14.63;9.32;;;11.00;99.90;;;;;;5080650;28;20100;-66
2022/10/20 03:34:12;;;;;;;15.93;9.63;;;11.00;99.90;;;;;;5067107;28;20066;-66
2022/10/20 03:36:37;;;;;;;15.40;10.18;;;11.00;99.90;;;;;;5080544;28;20040;-66
2022/10/20 03:39:03;;;;;;;15.98;9.23;;;11.00;99.90;;;;;;5080517;28;20160;-66
2022/10/20 03:41:28;;;;;;;14.20;9.40;;;11.00;99.90;;;;;;5082023;28;20079;-66
2022/10/20 03:43:54;;;;;;;13.57;9.23;;;11.00;99.90;;;;;;5070163;28;20228;-66
2022/10/20 03:46:19;;;;;;;13.80;9.55;;;11.00;99.90;;;;;;5079987;28;20059;-66
2022/10/20 03:48:45;;;;;;;16.25;9.77;;;11.10;99.90;;;;;;5068983;28;20376;-66
2022/10/20 03:51:12;;;;;;;12.65;9.07;;;11.10;99.90;;;;;;5079552;28;20032;-66
2022/10/20 03:53:38;;;;;;;12.90;9.40;;;11.20;99.90;;;;;;5077251;28;20467;-66
2022/10/20 03:56:05;;;;;;;17.40;9.63;;;11.20;99.90;;;;;;5080133;28;20042;-65
2022/10/20 03:58:31;;;;;;;14.88;10.02;;;11.10;99.90;;;;;;5081178;28;20119;-66
2022/10/20 04:00:57;;;;;;;13.63;9.18;;;11.20;99.90;;;;;;5080900;28;20416;-66
2022/10/20 04:03:22;;;;;;;14.13;9.05;;;11.20;99.90;;;;;;5080704;28;20031;-66
2022/10/20 04:05:48;;;;;;;13.63;9.48;;;11.30;99.90;;;;;;5080822;28;20140;-66
2022/10/20 04:08:14;;;;;;;12.85;8.95;;;11.30;99.90;;;;;;5080830;28;20037;-66
2022/10/20 04:10:39;;;;;;;11.93;8.18;;;11.20;99.90;;;;;;5069120;28;20059;-66
2022/10/20 04:13:05;;;;;;;13.13;8.73;;;11.30;99.90;;;;;;5082045;28;20029;-66
2022/10/20 04:15:30;;;;;;;15.90;8.68;;;11.30;99.90;;;;;;5084469;28;20032;-66
2022/10/20 04:17:56;;;;;;;13.98;7.93;;;11.30;99.90;;;;;;5084899;28;20160;-66
2022/10/20 04:20:22;;;;;;;13.02;8.52;;;11.30;99.90;;;;;;5084357;28;20044;-66
2022/10/20 04:22:47;;;;;;;11.80;8.38;;;11.40;99.90;;;;;;5084093;28;20036;-67
2022/10/20 04:25:13;;;;;;;14.93;8.15;;;11.40;99.90;;;;;;5083253;28;20052;-66
2022/10/20 04:27:39;;;;;;;11.90;8.45;;;11.50;99.90;;;;;;5084384;28;20047;-67
2022/10/20 04:30:05;;;;;;;13.98;8.57;;;11.50;99.90;;;;;;5070183;28;20595;-66
2022/10/20 04:32:31;;;;;;;13.73;8.27;;;11.50;99.90;;;;;;5084760;28;20562;-66
2022/10/20 04:34:57;;;;;;;14.18;8.30;;;11.50;99.90;;;;;;5083943;28;20040;-66
2022/10/20 04:37:22;;;;;;;15.30;8.27;;;11.50;99.90;;;;;;5084281;28;20032;-66
2022/10/20 04:39:49;;;;;;;11.63;8.50;;;11.50;99.90;;;;;;5069646;28;20113;-66
2022/10/20 04:42:16;;;;;;;12.30;7.75;;;11.50;99.90;;;;;;5083348;28;20032;-66
2022/10/20 04:44:41;;;;;;;12.55;7.95;;;11.50;99.90;;;;;;5082301;28;20122;-66
2022/10/20 04:47:07;;;;;;;13.55;7.88;;;11.50;99.90;;;;;;5084558;28;20575;-67
2022/10/20 04:49:32;;;;;;;10.85;7.63;;;11.60;99.90;;;;;;5084110;28;20746;-67
2022/10/20 04:51:58;;;;;;;12.85;8.18;;;11.60;99.90;;;;;;5070384;28;20028;-67
2022/10/20 04:54:24;;;;;;;12.63;7.50;;;11.60;99.90;;;;;;5081934;28;20044;-67
2022/10/20 04:56:49;;;;;;;10.88;7.72;;;11.60;99.90;;;;;;5081964;28;20043;-67
2022/10/20 04:59:15;;;;;;;12.27;7.68;;;11.60;99.90;;;;;;5082694;28;20145;-67
2022/10/20 05:01:40;;;;;;;11.27;7.53;;;11.60;99.90;;;;;;5073932;28;20456;-66
2022/10/20 05:04:06;;;;;;;10.57;7.47;;;11.60;99.90;;;;;;5083625;28;20126;-67
2022/10/20 05:06:32;;;;;;;11.95;6.93;;;11.70;99.90;;;;;;5083776;28;20039;-66
2022/10/20 05:09:00;;;;;;;9.57;7.28;;;11.70;99.90;;;;;;5080825;28;20120;-67
2022/10/20 05:11:29;;;;;;;11.85;7.50;;;11.70;99.90;;;;;;5084470;28;20487;-66
2022/10/20 05:13:55;;;;;;;12.20;7.82;;;11.70;99.90;;;;;;5079294;28;20058;-66
2022/10/20 05:16:21;;;;;;;12.13;7.32;;;11.70;99.90;;;;;;5078295;28;20173;-66
2022/10/20 05:18:47;;;;;;;11.73;7.90;;;11.70;99.90;;;;;;5082559;28;20163;-67
2022/10/20 05:21:19;;;;;;;10.68;8.07;;;11.80;99.90;;;;;;5082086;28;20104;-66
2022/10/20 05:23:45;;;;;;;9.75;7.50;;;11.80;99.90;;;;;;5080344;28;20044;-67
2022/10/20 05:26:16;;;;;;;11.80;7.50;;;11.80;99.90;;;;;;5077436;28;20032;-67
2022/10/20 05:28:44;;;;;;;12.70;7.95;;;11.80;99.90;;;;;;5081413;28;20356;-66
2022/10/20 05:31:10;;;;;;;13.50;7.38;;;11.90;99.90;;;;;;5082882;28;20029;-67
2022/10/20 05:33:37;;;;;;;12.85;7.68;;;11.80;99.90;;;;;;5070505;28;20028;-67
2022/10/20 05:36:08;;;;;;;10.45;6.93;;;11.80;99.90;;;;;;5082512;28;20047;-67
2022/10/20 05:38:35;;;;;;;9.80;7.35;;;11.80;99.90;;;;;;5080924;28;20116;-68
2022/10/20 05:41:15;;;;;;;10.07;7.13;;;11.80;99.90;;;;;;5083908;28;20143;-66
2022/10/20 05:43:41;;;;;;;11.20;7.35;;;11.90;99.90;;;;;;5079458;28;20044;-67
2022/10/20 05:46:08;;;;;;;8.98;6.88;;;11.80;99.90;;;;;;5083125;28;20036;-68
2022/10/20 05:48:34;;;;;;;12.85;7.65;;;11.90;99.90;;;;;;5082734;28;20028;-68
2022/10/20 05:51:11;;;;;;;11.23;7.63;;;11.90;99.90;;;;;;5081719;28;20036;-67
2022/10/20 05:53:38;;;;;;;12.50;7.15;;;12.00;99.90;;;;;;5080584;28;20032;-68
2022/10/20 05:56:06;;;;;;;10.68;7.07;;;12.00;99.90;;;;;;5080050;28;20509;-67
2022/10/20 05:58:32;;;;;;;10.73;7.22;;;12.00;99.90;;;;;;5080683;28;20540;-68
2022/10/20 06:01:05;;;;;;;11.00;7.45;;;12.00;99.90;;;;;;5074978;28;20043;-67
2022/10/20 06:03:31;;;;;;;11.32;6.70;;;12.00;99.90;;;;;;5062884;28;20135;-67
2022/10/20 06:05:57;;;;;;;11.05;7.65;;;12.00;99.90;;;;;;5081293;28;20125;-67
2022/10/20 06:08:23;;;;;;;10.02;6.88;;;11.90;99.90;;;;;;5082460;28;20092;-67
2022/10/20 06:10:49;;;;;;;9.30;6.45;;;12.00;99.90;;;;;;5067241;28;20020;-67
2022/10/20 06:13:14;;;;;;;11.25;7.00;;;12.00;99.90;;;;;;5081447;28;20025;-67
2022/10/20 06:15:40;;;;;;;11.93;7.68;;;12.00;99.90;;;;;;5064426;28;20040;-67
2022/10/20 06:18:05;;;;;;;12.65;7.10;;;12.00;99.90;;;;;;5081265;28;20059;-67
2022/10/20 06:20:31;;;;;;;12.27;7.35;;;12.00;99.90;;;;;;5081422;28;20040;-67
2022/10/20 06:22:56;;;;;;;10.38;7.38;;;12.10;99.90;;;;;;5073779;28;20097;-67
2022/10/20 06:25:22;;;;;;;14.18;6.70;;;12.10;99.90;;;;;;5072314;28;20894;-65
2022/10/20 06:27:48;;;;;;;11.82;7.70;;;12.10;99.90;;;;;;5059873;28;20493;-65
2022/10/20 06:30:13;;;;;;;13.27;7.30;;;12.10;99.90;;;;;;5081134;28;20463;-65
2022/10/20 06:32:39;;;;;;;11.63;7.65;;;12.20;99.90;;;;;;5067570;28;20047;-65
2022/10/20 06:35:05;;;;;;;13.40;7.38;;;12.20;99.90;;;;;;5078709;28;20074;-65
2022/10/20 06:37:30;;;;;;;15.00;7.60;;;12.20;99.90;;;;;;5081984;28;20097;-65
2022/10/20 06:39:56;;;;;;;9.48;7.00;;;12.20;99.90;;;;;;5077841;28;20056;-65
2022/10/20 06:42:21;;;;;;;16.77;8.20;;;12.20;99.90;;;;;;5078717;28;20036;-65
2022/10/20 06:44:47;;;;;;;14.65;8.48;;;12.20;99.90;;;;;;5078131;28;20499;-65
2022/10/20 06:47:12;;;;;;;11.60;7.28;;;12.30;99.90;;;;;;5073747;28;20407;-65
2022/10/20 06:49:38;;;;;;;11.27;7.07;;;12.30;99.90;;;;;;5075829;28;20522;-66
2022/10/20 06:52:03;;;;;;;11.30;7.07;;;12.40;99.90;;;;;;5070754;28;20044;-65
2022/10/20 06:54:29;;;;;;;13.75;7.05;;;12.30;99.90;;;;;;5077684;28;20674;-65
2022/10/20 06:56:55;;;;;;;11.90;7.07;;;12.30;99.90;;;;;;5062868;28;20036;-66
2022/10/20 06:59:20;;;;;;;11.90;7.05;;;12.40;99.90;;;;;;5062536;28;20120;-66
2022/10/20 07:01:46;;;;;;;9.05;6.68;;;12.40;99.90;;;;;;5077530;28;20055;-65
2022/10/20 07:04:15;;;;;;;10.85;7.50;;;12.50;99.90;;;;;;5076412;28;20123;-65
2022/10/20 07:06:44;;;;;;;11.40;7.45;;;12.50;99.90;;;;;;5075573;28;20483;-66
2022/10/20 07:09:16;;;;;;;25.02;7.07;;;12.40;99.90;;;;;;5077270;28;20165;-65
2022/10/20 07:11:42;;;;;;;9.60;6.80;;;12.40;99.90;;;;;;5080763;28;20036;-66
2022/10/20 07:14:10;;;;;;;15.45;7.45;;;12.50;99.90;;;;;;5072745;28;20040;-66
2022/10/20 07:16:36;;;;;;;9.55;7.78;;;12.50;99.90;;;;;;5067983;28;20028;-66
2022/10/20 07:19:03;;;;;;;15.77;7.25;;;12.50;99.90;;;;;;5077459;28;20390;-65
2022/10/20 07:21:30;;;;;;;8.38;6.80;;;12.50;99.90;;;;;;5079010;28;20436;-66
2022/10/20 07:23:56;;;;;;;10.82;6.68;;;12.50;99.90;;;;;;5080255;28;20127;-66
2022/10/20 07:26:27;;;;;;;14.13;7.55;;;12.60;99.90;;;;;;5080484;28;20043;-66
2022/10/20 07:28:55;;;;;;;14.38;7.78;;;12.70;99.90;;;;;;5072353;28;20033;-65
2022/10/20 07:31:23;;;;;;;10.00;7.43;;;12.70;99.90;;;;;;5079455;28;20119;-66
2022/10/20 07:33:49;;;;;;;14.25;7.97;;;12.70;99.90;;;;;;5079964;28;20066;-66
2022/10/20 07:36:16;;;;;;;11.07;7.28;;;12.80;99.90;;;;;;5080488;28;20092;-66
2022/10/20 07:38:42;;;;;;;10.77;7.07;;;12.80;99.90;;;;;;5080333;28;20499;-66
2022/10/20 07:41:08;;;;;;;14.15;7.13;;;12.80;99.90;;;;;;5064503;28;20478;-66
2022/10/20 07:43:34;;;;;;;14.82;7.25;;;12.90;99.90;;;;;;5081497;28;20039;-66
2022/10/20 07:46:00;;;;;;;13.38;7.68;;;12.80;99.90;;;;;;5065863;28;20530;-66
2022/10/20 07:48:25;;;;;;;11.45;7.63;;;12.90;99.90;;;;;;5076994;28;20028;-65
2022/10/20 07:50:51;;;;;;;13.23;8.07;;;13.00;99.90;;;;;;5081418;28;20643;-65
2022/10/20 07:53:17;;;;;;;12.65;7.97;;;13.00;99.90;;;;;;5081031;28;20036;-66
2022/10/20 07:55:44;;;;;;;15.65;7.40;;;13.00;99.90;;;;;;5065431;28;20048;-66
2022/10/20 07:58:10;;;;;;;12.05;7.57;;;13.00;99.90;;;;;;5065181;28;20036;-65
2022/10/20 08:00:36;;;;;;;12.30;7.47;;;13.00;99.90;;;;;;5067207;28;20028;-66
2022/10/20 08:03:02;;;;;;;11.75;8.10;;;13.10;99.90;;;;;;5082145;28;20150;-66
2022/10/20 08:05:28;;;;;;;12.57;8.00;;;13.10;99.90;;;;;;5083493;28;20032;-66
2022/10/20 08:07:54;;;;;;;13.00;7.60;;;13.20;99.90;;;;;;5075646;28;20569;-66
2022/10/20 08:10:19;;;;;;;10.63;8.10;;;13.20;99.90;;;;;;5083665;28;20186;-67
2022/10/20 08:12:45;;;;;;;11.13;8.07;;;13.20;99.90;;;;;;5081964;28;20024;-66
2022/10/20 08:15:11;;;;;;;10.73;8.10;;;13.20;99.90;;;;;;5062387;28;20032;-66
2022/10/20 08:17:36;;;;;;;12.88;7.80;;;13.30;99.90;;;;;;5082675;28;20653;-66
2022/10/20 08:20:02;;;;;;;12.20;8.20;;;13.30;99.90;;;;;;5081957;28;20485;-66
2022/10/20 08:22:28;;;;;;;13.90;8.45;;;13.30;99.90;;;;;;5084510;28;20150;-66
2022/10/20 08:24:54;;;;;;;12.52;8.32;;;13.40;99.90;;;;;;5084275;28;20119;-66
2022/10/20 08:27:20;;;;;;;12.98;8.30;;;13.40;99.90;;;;;;5065542;28;20059;-66
2022/10/20 08:29:45;;;;;;;13.85;8.82;;;13.40;99.90;;;;;;5083714;28;20086;-66
2022/10/20 08:32:13;;;;;;;13.98;8.38;;;13.40;99.90;;;;;;5063062;28;20056;-65
2022/10/20 08:34:38;;;;;;;12.02;8.40;;;13.50;99.90;;;;;;5079115;28;20051;-66
2022/10/20 08:37:04;;;;;;;14.38;8.30;;;13.60;99.90;;;;;;5079715;28;20036;-66
2022/10/20 08:39:30;;;;;;;14.90;8.77;;;13.70;99.90;;;;;;5081895;28;20040;-66
2022/10/20 08:41:56;;;;;;;11.73;8.52;;;13.70;99.90;;;;;;5080172;28;20039;-66
2022/10/20 08:44:33;;;;;;;13.05;8.43;;;13.70;99.90;;;;;;5082985;28;20674;-69
2022/10/20 08:47:02;;;;;;;14.00;8.25;;;13.80;99.90;;;;;;5082403;28;20141;-65
2022/10/20 08:49:32;;;;;;;16.98;8.80;;;13.80;99.90;;;;;;5076831;28;20047;-66
2022/10/20 08:51:57;;;;;;;11.68;8.57;;;13.90;99.90;;;;;;5061954;28;20132;-66
2022/10/20 08:54:24;;;;;;;12.45;8.60;;;14.00;99.90;;;;;;5065589;28;20033;-66
2022/10/20 08:56:49;;;;;;;15.10;10.40;;;14.00;99.90;;;;;;5079828;28;20554;-66
2022/10/20 08:59:25;;;;;;;41.25;32.00;;;13.90;99.90;;;;;;5080085;28;20039;-66
2022/10/20 09:01:52;;;;;;;14.43;8.57;;;13.90;99.90;;;;;;5079061;28;20385;-66
2022/10/20 09:04:26;;;;;;;13.68;8.77;;;13.90;99.90;;;;;;5079338;28;20105;-66
2022/10/20 09:06:59;;;;;;;14.13;8.63;;;14.00;99.90;;;;;;5079207;28;20527;-66
2022/10/20 09:09:29;;;;;;;15.40;8.90;;;14.00;99.90;;;;;;5080004;28;20032;-67
2022/10/20 09:12:03;;;;;;;12.93;8.50;;;14.10;99.90;;;;;;5059467;28;20044;-66
2022/10/20 09:14:31;;;;;;;13.20;8.85;;;14.20;99.90;;;;;;5063272;28;20459;-66
2022/10/20 09:16:57;;;;;;;16.35;8.57;;;14.10;99.90;;;;;;5076756;28;20123;-66
2022/10/20 09:19:22;;;;;;;15.55;8.23;;;14.10;99.90;;;;;;5076871;28;20139;-66
2022/10/20 09:21:54;;;;;;;11.73;8.98;;;14.10;99.90;;;;;;5079933;28;20071;-65
2022/10/20 09:24:21;;;;;;;11.13;8.63;;;14.20;99.90;;;;;;5075495;28;20148;-66
2022/10/20 09:26:49;;;;;;;15.18;8.68;;;14.20;99.90;;;;;;5078800;28;20048;-66
2022/10/20 09:29:17;;;;;;;14.30;8.48;;;14.10;99.90;;;;;;5074898;28;20044;-66
2022/10/20 09:31:48;;;;;;;12.48;8.73;;;14.00;99.90;;;;;;5080671;28;20032;-66
2022/10/20 09:34:33;;;;;;;10.43;8.38;;;14.10;99.90;;;;;;5078893;28;20044;-65
2022/10/20 09:37:05;;;;;;;15.35;9.27;;;14.30;99.90;;;;;;5080968;28;20337;-66
2022/10/20 09:39:46;;;;;;;14.68;8.65;;;14.20;99.90;;;;;;5056187;28;20040;-66
2022/10/20 09:42:19;;;;;;;12.23;8.50;;;14.30;99.90;;;;;;5037127;28;20107;-66
2022/10/20 09:45:03;;;;;;;15.98;8.88;;;14.20;99.90;;;;;;5055096;28;20056;-65
2022/10/20 09:47:29;;;;;;;13.20;8.80;;;14.30;99.90;;;;;;5076383;28;20541;-65
2022/10/20 09:50:05;;;;;;;12.30;8.65;;;14.30;99.90;;;;;;5067980;28;20059;-66
2022/10/20 09:52:43;;;;;;;11.93;8.18;;;14.30;99.90;;;;;;5071328;28;20028;-66
2022/10/20 09:55:27;;;;;;;13.70;8.75;;;14.30;99.90;;;;;;5064038;28;20448;-66
2022/10/20 09:57:54;;;;;;;12.98;8.38;;;14.30;99.90;;;;;;5071824;28;20378;-66
2022/10/20 10:00:32;;;;;;;12.50;8.07;;;14.40;99.90;;;;;;5081222;28;20043;-66
2022/10/20 10:03:20;;;;;;;9.80;8.05;;;14.40;99.90;;;;;;5075685;28;20553;-66
2022/10/20 10:05:51;;;;;;;14.55;7.97;;;14.40;99.90;;;;;;5077988;28;20230;-65
2022/10/20 10:08:18;;;;;;;12.60;8.60;;;14.40;99.90;;;;;;5074018;28;20024;-66
2022/10/20 10:10:56;;;;;;;15.32;8.70;;;14.40;99.90;;;;;;5075983;28;20458;-65
2022/10/20 10:13:25;;;;;;;9.85;7.85;;;14.40;99.90;;;;;;5073297;28;20036;-65
2022/10/20 10:16:09;;;;;;;11.55;7.80;;;14.40;99.90;;;;;;5078502;28;20083;-64
2022/10/20 10:18:36;;;;;;;15.48;8.27;;;14.50;99.90;;;;;;5081351;28;20115;-65
2022/10/20 10:21:08;;;;;;;9.52;8.00;;;14.60;99.90;;;;;;5078835;28;20459;-65
2022/10/20 10:23:39;;;;;;;11.88;8.55;;;14.60;99.90;;;;;;5078750;28;20143;-66
2022/10/20 10:26:45;;;;;;;14.85;9.07;;;14.70;99.90;;;;;;5083248;28;20168;-64
2022/10/20 10:29:28;;;;;;;12.98;8.75;;;14.70;99.90;;;;;;5064430;28;20051;-65
2022/10/20 10:32:03;;;;;;;19.20;9.07;;;14.80;99.90;;;;;;5076053;28;20569;-65
2022/10/20 10:34:34;;;;;;;14.35;8.50;;;14.80;99.90;;;;;;5058509;28;20028;-66
2022/10/20 10:36:59;;;;;;;11.32;8.73;;;14.80;99.90;;;;;;5058036;28;20032;-66
2022/10/20 10:39:27;;;;;;;11.70;7.95;;;14.80;99.90;;;;;;5054010;28;20036;-66
2022/10/20 10:42:08;;;;;;;12.73;8.85;;;14.90;99.90;;;;;;5056556;28;20033;-66
2022/10/20 10:45:11;;;;;;;12.77;8.25;;;14.80;99.90;;;;;;5078391;28;20032;-66
2022/10/20 10:47:52;;;;;;;10.70;8.40;;;14.70;99.90;;;;;;5075655;28;20064;-66
2022/10/20 10:50:23;;;;;;;19.20;8.25;;;14.70;99.90;;;;;;5079346;28;20217;-66
2022/10/20 10:53:28;;;;;;;13.13;8.25;;;14.80;99.90;;;;;;5076090;28;20573;-66
2022/10/20 10:56:16;;;;;;;12.02;8.32;;;14.80;99.90;;;;;;5064179;28;20028;-65
2022/10/20 10:58:57;;;;;;;13.63;8.68;;;14.90;99.90;;;;;;5077404;28;20398;-65
2022/10/20 11:01:45;;;;;;;12.40;8.98;;;14.80;99.90;;;;;;5079104;28;20040;-66
2022/10/20 11:04:47;;;;;;;14.90;8.75;;;14.90;99.90;;;;;;5080689;28;20131;-66
2022/10/20 11:07:28;;;;;;;17.25;9.55;;;15.00;99.90;;;;;;5061686;28;20064;-65
2022/10/20 11:10:09;;;;;;;17.90;9.25;;;15.00;99.90;;;;;;5076550;28;20085;-65
2022/10/20 11:12:48;;;;;;;13.18;8.77;;;14.90;99.90;;;;;;5073918;28;20403;-66
2022/10/20 11:16:00;;;;;;;16.52;9.80;;;14.90;99.90;;;;;;5071044;28;20032;-65
2022/10/20 11:18:43;;;;;;;12.98;9.00;;;14.90;99.90;;;;;;5061657;28;20178;-66
2022/10/20 11:21:41;;;;;;;12.98;10.30;;;14.90;99.90;;;;;;5067653;28;20489;-65
2022/10/20 11:24:32;;;;;;;15.48;10.32;;;14.80;99.90;;;;;;5075101;28;20475;-65
2022/10/20 11:27:14;;;;;;;12.23;9.85;;;14.80;99.90;;;;;;5075518;28;20040;-65
2022/10/20 11:30:06;;;;;;;16.23;10.73;;;14.60;99.90;;;;;;5079792;28;20047;-64
2022/10/20 11:32:53;;;;;;;16.02;11.20;;;14.50;99.90;;;;;;5056050;28;20047;-63
2022/10/20 11:35:28;;;;;;;20.80;11.02;;;14.50;99.90;;;;;;5057358;28;20036;-63
2022/10/20 11:37:53;;;;;;;16.17;11.40;;;14.30;99.90;;;;;;5054036;28;20029;-63
2022/10/20 11:40:26;;;;;;;18.42;11.75;;;14.10;99.90;;;;;;5058062;28;20086;-63
2022/10/20 11:43:20;;;;;;;19.55;12.68;;;13.90;99.90;;;;;;5057625;28;20044;-63
2022/10/20 11:46:03;;;;;;;17.92;12.10;;;13.90;99.90;;;;;;5056131;28;20101;-63
2022/10/20 11:48:49;;;;;;;19.17;12.65;;;13.90;99.90;;;;;;5058279;28;20040;-63
2022/10/20 11:51:30;;;;;;;18.13;12.80;;;13.80;99.90;;;;;;5058916;28;21310;-63
2022/10/20 11:54:18;;;;;;;19.65;13.60;;;13.70;99.90;;;;;;5057555;28;20094;-63
2022/10/20 11:57:18;;;;;;;23.77;13.55;;;13.70;99.90;;;;;;5057687;28;20116;-64
2022/10/20 12:00:05;;;;;;;23.13;15.20;;;13.70;99.90;;;;;;5060555;28;20094;-64
2022/10/20 12:03:12;;;;;;;21.10;14.57;;;13.70;99.90;;;;;;5056587;28;20161;-64
2022/10/20 12:05:41;;;;;;;22.73;14.82;;;13.60;99.90;;;;;;5055624;28;20372;-64
2022/10/20 12:08:36;;;;;;;22.00;15.50;;;13.60;99.90;;;;;;5057231;28;20524;-65
2022/10/20 12:11:20;;;;;;;24.45;15.43;;;13.70;99.90;;;;;;5058052;28;20040;-65
2022/10/20 12:14:02;;;;;;;23.02;16.48;;;13.70;99.90;;;;;;5056782;28;20037;-65
2022/10/20 12:16:53;;;;;;;24.58;16.33;;;13.80;99.90;;;;;;5055228;28;20502;-64
2022/10/20 12:19:28;;;;;;;25.10;17.05;;;13.80;99.90;;;;;;5058454;28;20236;-64
2022/10/20 12:21:58;;;;;;;23.95;17.77;;;13.70;99.90;;;;;;5058109;28;20029;-65
2022/10/20 12:24:38;;;;;;;25.42;17.60;;;13.90;99.90;;;;;;5078856;28;20031;-64
2022/10/20 12:27:07;;;;;;;28.50;18.65;;;14.00;99.90;;;;;;5074532;28;20055;-63
2022/10/20 12:29:32;;;;;;;26.17;18.08;;;13.80;99.90;;;;;;5077835;28;20920;-65
2022/10/20 12:32:35;;;;;;;25.85;17.65;;;13.90;99.90;;;;;;5080986;28;20116;-66
2022/10/20 12:35:09;;;;;;;27.27;19.10;;;14.00;99.90;;;;;;5073387;28;20059;-65
2022/10/20 12:37:36;;;;;;;28.48;18.67;;;14.10;99.90;;;;;;5078954;28;20034;-66
2022/10/20 12:40:07;;;;;;;23.20;18.30;;;14.10;99.90;;;;;;5078937;28;20535;-65
2022/10/20 12:42:37;;;;;;;24.30;17.85;;;13.90;99.90;;;;;;5082948;28;20129;-67
2022/10/20 12:45:22;;;;;;;23.60;17.73;;;14.10;99.90;;;;;;5082560;28;20805;-66
2022/10/20 12:47:55;;;;;;;25.92;18.65;;;14.20;99.90;;;;;;5078053;28;20048;-66
2022/10/20 12:50:44;;;;;;;21.67;17.33;;;14.30;99.90;;;;;;5072991;28;20081;-67
2022/10/20 12:53:15;;;;;;;26.83;17.83;;;14.10;99.90;;;;;;5081514;28;20035;-67
2022/10/20 12:55:59;;;;;;;28.60;18.70;;;14.20;99.90;;;;;;5069812;28;20059;-67
2022/10/20 12:58:36;;;;;;;25.75;17.73;;;14.20;99.90;;;;;;5080354;28;20039;-67
2022/10/20 13:01:02;;;;;;;26.05;18.92;;;14.30;99.90;;;;;;5078987;28;20456;-67