Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:16;;;;;;;15.68;3.75;;;;;;;7.17;100.00;95983.38;4960234;28;20038;-69
2022/12/23 00:02:41;;;;;;;13.18;3.15;;;;;;;7.15;100.00;95988.38;4966119;28;20049;-67
2022/12/23 00:05:07;;;;;;;16.30;3.17;;;;;;;7.12;100.00;95983.69;4957313;28;20073;-66
2022/12/23 00:07:33;;;;;;;16.33;3.40;;;;;;;7.02;100.00;95993.22;4965872;28;20089;-68
2022/12/23 00:09:58;;;;;;;10.38;3.25;;;;;;;7.06;100.00;95988.63;4984187;28;20078;-69
2022/12/23 00:15:09;;;;;;;16.20;4.07;;;;;;;7.29;100.00;95985.91;4964300;28;20038;-69
2022/12/23 00:17:37;;;;;;;12.00;3.40;;;;;;;7.32;100.00;95992.59;4966590;28;20043;-68
2022/12/23 00:20:04;;;;;;;18.35;4.28;;;;;;;7.29;100.00;95988.63;4962510;28;20142;-71
2022/12/23 00:25:15;;;;;;;16.25;4.43;;;;;;;7.43;100.00;95988.88;4971192;28;20590;-70
2022/12/23 00:27:40;;;;;;;14.18;3.55;;;;;;;7.52;100.00;95983.19;4967170;28;20059;-68
2022/12/23 00:30:08;;;;;;;13.65;4.28;;;;;;;7.52;100.00;95985.94;4979144;28;20042;-68
2022/12/23 00:32:35;;;;;;;13.90;3.35;;;;;;;7.29;100.00;95969.56;4992898;28;20069;-68
2022/12/23 00:35:00;;;;;;;17.77;4.80;;;;;;;7.20;100.00;95980.72;4993992;28;20046;-68
2022/12/23 00:37:25;;;;;;;11.02;3.53;;;;;;;7.20;100.00;95978.00;4980890;28;20038;-70
2022/12/23 00:42:53;;;;;;;9.55;3.20;;;;;;;7.23;100.00;95965.59;4984978;28;20046;-68
2022/12/23 00:45:18;;;;;;;11.13;3.38;;;;;;;7.43;100.00;95972.53;4974500;28;20488;-68
2022/12/23 00:50:30;;;;;;;10.18;2.80;;;;;;;7.55;100.00;95965.34;4983141;28;20046;-68
2022/12/23 00:52:56;;;;;;;7.80;2.33;;;;;;;7.41;100.00;95960.44;4983422;28;20566;-69
2022/12/23 00:55:22;;;;;;;6.15;2.03;;;;;;;7.43;100.00;95963.59;4975925;28;20438;-70
2022/12/23 00:57:47;;;;;;;6.28;2.10;;;;;;;7.42;100.00;95976.44;4983017;28;20106;-68
2022/12/23 01:00:13;;;;;;;6.88;2.35;;;;;;;7.41;100.00;95960.44;4977858;28;20038;-71
2022/12/23 01:05:38;;;;;;;5.57;1.60;;;;;;;7.56;100.00;95967.72;4976882;28;20586;-70
2022/12/23 01:08:08;;;;;;;5.75;1.42;;;;;;;7.52;100.00;95966.84;4979477;28;20038;-71
2022/12/23 01:10:39;;;;;;;7.15;1.52;;;;;;;7.51;100.00;95968.03;4981181;28;20125;-67
2022/12/23 01:13:05;;;;;;;7.90;1.60;;;;;;;7.58;100.00;95967.31;4979666;28;20491;-70
2022/12/23 01:15:32;;;;;;;4.68;1.40;;;;;;;7.68;100.00;95968.66;4982839;28;20458;-68
2022/12/23 01:17:57;;;;;;;6.97;1.77;;;;;;;7.68;100.00;95966.72;4984245;28;20050;-67
2022/12/23 01:20:23;;;;;;;7.03;1.50;;;;;;;7.84;100.00;95969.31;4976629;28;20049;-67
2022/12/23 01:22:49;;;;;;;6.53;1.38;;;;;;;7.88;100.00;95972.09;4999425;28;20057;-67
2022/12/23 01:25:15;;;;;;;2.95;1.35;;;;;;;7.94;100.00;95965.16;4959872;28;20042;-67
2022/12/23 01:27:40;;;;;;;4.32;1.30;;;;;;;8.00;100.00;95964.47;4962402;28;20054;-68
2022/12/23 01:30:06;;;;;;;3.42;1.30;;;;;;;8.04;100.00;95978.16;4958219;28;20496;-68
2022/12/23 01:32:31;;;;;;;6.07;1.48;;;;;;;7.94;100.00;95979.59;4980598;28;20101;-68
2022/12/23 01:34:57;;;;;;;6.90;1.30;;;;;;;7.89;100.00;95982.63;4983957;28;20046;-67
2022/12/23 01:37:22;;;;;;;1.92;1.05;;;;;;;7.98;100.00;95983.16;4971249;28;20046;-68
2022/12/23 01:39:47;;;;;;;5.05;1.10;;;;;;;7.95;100.00;95985.81;4962643;28;20038;-69
2022/12/23 01:45:01;;;;;;;3.17;1.08;;;;;;;7.94;100.00;95995.94;4962524;28;20061;-68
2022/12/23 01:47:29;;;;;;;8.07;1.48;;;;;;;7.98;100.00;95996.00;4958116;28;20046;-68
2022/12/23 01:50:20;;;;;;;5.20;1.23;;;;;;;8.04;100.00;96002.72;4962914;28;20047;-70
2022/12/23 01:52:54;;;;;;;3.25;1.13;;;;;;;8.15;100.00;95994.69;4963787;28;20042;-69
2022/12/23 01:55:24;;;;;;;3.53;0.90;;;;;;;8.16;100.00;95999.78;4958652;28;20085;-68
2022/12/23 01:57:51;;;;;;;3.13;0.93;;;;;;;8.25;100.00;96004.97;4963892;28;20049;-68
2022/12/23 02:05:46;;;;;;;2.20;0.88;;;;;;;8.31;100.00;96013.63;4961978;28;20049;-68
2022/12/23 02:11:19;;;;;;;3.38;0.80;;;;;;;8.37;100.00;96020.31;4962495;28;20129;-67
2022/12/23 02:17:02;;;;;;;3.28;0.85;;;;;;;8.50;100.00;96013.53;4961691;28;20492;-68
2022/12/23 02:19:34;;;;;;;1.45;0.70;;;;;;;8.50;100.00;96013.53;4960502;28;20042;-68
2022/12/23 02:22:23;;;;;;;1.40;0.70;;;;;;;8.74;100.00;96016.94;4961692;28;20047;-69
2022/12/23 02:25:11;;;;;;;2.53;0.85;;;;;;;8.63;100.00;96019.53;4976868;28;20045;-68
2022/12/23 02:27:48;;;;;;;2.75;0.70;;;;;;;8.74;100.00;96025.13;4981153;28;20038;-68
2022/12/23 02:30:23;;;;;;;2.63;0.55;;;;;;;8.67;100.00;96027.78;4976429;28;20562;-68
2022/12/23 02:33:27;;;;;;;2.70;0.80;;;;;;;8.63;100.00;96018.75;4980255;28;20050;-68
2022/12/23 02:35:56;;;;;;;1.98;0.70;;;;;;;8.74;100.00;96016.94;4981979;28;20064;-67
2022/12/23 02:38:33;;;;;;;3.20;0.50;;;;;;;8.81;100.00;96014.31;4978684;28;20062;-71
2022/12/23 02:41:14;;;;;;;1.77;0.70;;;;;;;8.90;100.00;96001.16;4985314;28;20042;-70
2022/12/23 02:43:55;;;;;;;1.67;0.70;;;;;;;9.00;100.00;96010.59;4983834;28;20070;-69
2022/12/23 02:46:34;;;;;;;0.80;0.57;;;;;;;9.06;100.00;96019.28;4969403;28;20219;-70
2022/12/23 02:49:17;;;;;;;0.63;0.45;;;;;;;9.09;100.00;96013.84;4961913;28;20043;-68
2022/12/23 02:51:48;;;;;;;2.03;0.47;;;;;;;9.10;100.00;95990.06;4962855;28;20039;-68
2022/12/23 02:54:20;;;;;;;0.88;0.40;;;;;;;9.14;100.00;95994.38;4955758;28;20094;-68
2022/12/23 02:56:49;;;;;;;0.93;0.52;;;;;;;9.14;100.00;95999.06;4961729;28;20050;-68
2022/12/23 02:59:19;;;;;;;10.27;0.80;;;;;;;9.12;100.00;96006.84;4957070;28;20086;-69
2022/12/23 03:01:46;;;;;;;0.98;0.60;;;;;;;9.13;100.00;96006.47;4962188;28;20105;-69
2022/12/23 03:04:11;;;;;;;1.15;0.60;;;;;;;9.12;100.00;96004.91;4956967;28;20554;-69
2022/12/23 03:06:40;;;;;;;1.52;0.50;;;;;;;9.15;100.00;96014.31;4964371;28;20047;-70
2022/12/23 03:09:07;;;;;;;1.60;0.70;;;;;;;9.15;100.00;96019.78;4963859;28;20062;-68
2022/12/23 03:11:38;;;;;;;0.98;0.43;;;;;;;9.11;100.00;96005.25;4967413;28;20038;-68
2022/12/23 03:14:17;;;;;;;1.45;0.73;;;;;;;9.11;100.00;96011.53;4962389;28;20125;-73
2022/12/23 03:17:03;;;;;;;1.23;0.70;;;;;;;9.14;100.00;96018.19;4967605;28;20054;-69
2022/12/23 03:19:46;;;;;;;0.80;0.40;;;;;;;9.14;100.00;96002.56;4966928;28;20038;-70
2022/12/23 03:22:30;;;;;;;0.47;0.45;;;;;;;9.11;100.00;96011.53;4961991;28;20418;-70
2022/12/23 03:25:10;;;;;;;2.63;0.65;;;;;;;9.17;100.00;96014.72;4982736;28;20049;-69
2022/12/23 03:27:40;;;;;;;;;;;;;;;9.08;100.00;96023.19;4989300;28;20057;-67
2022/12/23 03:30:08;;;;;;;1.10;0.57;;;;;;;9.07;100.00;96035.28;4986154;28;19913;-68
2022/12/23 03:32:59;;;;;;;2.30;0.50;;;;;;;9.08;100.00;96027.88;4984769;28;20038;-70
2022/12/23 03:35:34;;;;;;;1.17;0.98;;;;;;;9.06;100.00;96028.25;4965121;28;20259;-73
2022/12/23 03:38:02;;;;;;;1.27;0.70;;;;;;;9.14;100.00;96038.09;4982818;28;20483;-69
2022/12/23 03:40:34;;;;;;;1.20;0.60;;;;;;;9.19;100.00;96036.97;4978384;28;20105;-70
2022/12/23 03:43:04;;;;;;;1.50;0.60;;;;;;;9.21;100.00;96039.34;4968286;28;20045;-69
2022/12/23 03:45:37;;;;;;;0.60;0.50;;;;;;;9.22;100.00;96044.44;4983583;28;20038;-69
2022/12/23 03:48:18;;;;;;;0.60;0.32;;;;;;;9.28;100.00;96032.00;4984577;28;20181;-74
2022/12/23 03:50:47;;;;;;;0.43;0.43;;;;;;;9.33;100.00;96031.66;4987841;28;20507;-70
2022/12/23 03:53:19;;;;;;;0.65;0.50;;;;;;;9.34;100.00;96037.91;4983462;28;20519;-71
2022/12/23 03:55:51;;;;;;;0.82;0.40;;;;;;;9.38;100.00;96038.72;4980116;28;20043;-71
2022/12/23 03:58:28;;;;;;;1.00;0.40;;;;;;;9.34;100.00;96032.44;4966617;28;20045;-68
2022/12/23 04:01:03;;;;;;;0.73;0.50;;;;;;;9.42;100.00;96041.50;4966855;28;20038;-69
2022/12/23 04:03:50;;;;;;;1.40;0.50;;;;;;;9.51;100.00;96034.59;4964709;28;20046;-69
2022/12/23 04:06:18;;;;;;;1.30;0.73;;;;;;;9.50;100.00;96043.16;4968238;28;20053;-71
2022/12/23 04:08:46;;;;;;;0.80;0.50;;;;;;;9.50;100.00;96037.69;4966376;28;20054;-71
2022/12/23 04:11:13;;;;;;;1.23;0.60;;;;;;;9.53;100.00;96031.47;4961336;28;20509;-70
2022/12/23 04:13:38;;;;;;;0.40;0.40;;;;;;;9.46;100.00;96029.44;4967977;28;20050;-70
2022/12/23 04:16:05;;;;;;;0.82;0.50;;;;;;;9.48;100.00;96032.59;4962929;28;20050;-73
2022/12/23 04:18:30;;;;;;;0.90;0.52;;;;;;;9.46;100.00;96034.13;4964315;28;20053;-71
2022/12/23 04:20:56;;;;;;;0.52;0.40;;;;;;;9.50;100.00;96045.88;4963461;28;20129;-71
2022/12/23 04:23:22;;;;;;;1.55;0.47;;;;;;;9.51;100.00;96036.53;4962702;28;20544;-70
2022/12/23 04:25:47;;;;;;;1.08;0.40;;;;;;;9.51;100.00;96026.38;4981715;28;20440;-70
2022/12/23 04:28:13;;;;;;;0.93;0.52;;;;;;;9.49;100.00;96030.63;4977708;28;20125;-70
2022/12/23 04:30:38;;;;;;;3.42;0.77;;;;;;;9.47;100.00;96025.56;4983747;28;20042;-71
2022/12/23 04:33:03;;;;;;;2.67;1.30;;;;;;;9.51;100.00;96036.53;4980878;28;20042;-71
2022/12/23 04:35:29;;;;;;;0.40;0.35;;;;;;;9.54;100.00;96033.03;4980598;28;20085;-70
2022/12/23 04:37:54;;;;;;;0.50;0.50;;;;;;;9.52;100.00;96025.19;4985398;28;20061;-71
2022/12/23 04:40:20;;;;;;;0.40;0.40;;;;;;;9.55;100.00;96031.88;4979260;28;20038;-70
2022/12/23 04:42:45;;;;;;;0.40;0.40;;;;;;;9.57;100.00;96037.75;4982392;28;20042;-70
2022/12/23 04:45:11;;;;;;;0.95;0.40;;;;;;;9.67;100.00;96037.06;4962634;28;20046;-72
2022/12/23 04:47:36;;;;;;;0.40;0.40;;;;;;;9.55;100.00;96021.72;4978811;28;20569;-69
2022/12/23 04:50:02;;;;;;;2.38;0.40;;;;;;;9.55;100.00;96023.69;4984713;28;20042;-71
2022/12/23 04:52:27;;;;;;;0.40;0.40;;;;;;;9.57;100.00;96033.06;4980840;28;20757;-69
2022/12/23 04:54:53;;;;;;;0.50;0.40;;;;;;;9.55;100.00;96026.41;4983648;28;20155;-69
2022/12/23 04:57:18;;;;;;;0.70;0.38;;;;;;;9.50;100.00;96024.78;4977963;28;20129;-68
2022/12/23 04:59:44;;;;;;;0.82;0.30;;;;;;;9.50;100.00;96024.03;4983879;28;20089;-69
2022/12/23 05:02:09;;;;;;;0.82;0.40;;;;;;;9.50;100.00;96029.47;4981416;28;20060;-71
2022/12/23 05:04:35;;;;;;;0.63;0.50;;;;;;;9.53;100.00;96031.47;4990240;28;20053;-68
2022/12/23 05:07:00;;;;;;;0.30;0.30;;;;;;;9.53;100.00;96035.00;4984526;28;20054;-68
2022/12/23 05:09:26;;;;;;;1.00;0.40;;;;;;;9.50;100.00;96037.69;4996121;28;20046;-70
2022/12/23 05:11:51;;;;;;;0.88;0.38;;;;;;;9.54;100.00;96039.31;4983859;28;20403;-69
2022/12/23 05:14:16;;;;;;;1.13;0.40;;;;;;;9.51;100.00;96026.38;4978601;28;20128;-68
2022/12/23 05:16:42;;;;;;;0.40;0.40;;;;;;;9.50;100.00;96032.22;4971811;28;20135;-70
2022/12/23 05:19:08;;;;;;;0.63;0.35;;;;;;;9.54;100.00;96038.50;4960463;28;20152;-69
2022/12/23 05:21:34;;;;;;;1.48;0.40;;;;;;;9.50;100.00;96033.00;4965217;28;20042;-72
2022/12/23 05:23:59;;;;;;;0.55;0.45;;;;;;;9.52;100.00;96030.66;4973588;28;20038;-69
2022/12/23 05:26:25;;;;;;;0.80;0.40;;;;;;;9.53;100.00;96035.00;4977890;28;20133;-70
2022/12/23 05:28:50;;;;;;;0.63;0.30;;;;;;;9.51;100.00;96048.25;4979989;28;20518;-69
2022/12/23 05:31:16;;;;;;;0.50;0.50;;;;;;;9.60;100.00;96044.41;4978537;28;20514;-69
2022/12/23 05:33:42;;;;;;;1.42;0.73;;;;;;;9.56;100.00;96041.63;4981326;28;20069;-69
2022/12/23 05:36:08;;;;;;;0.40;0.40;;;;;;;9.57;100.00;96045.97;4975426;28;20034;-71
2022/12/23 05:38:33;;;;;;;0.55;0.50;;;;;;;9.55;100.00;96042.81;4982899;28;20050;-68
2022/12/23 05:40:59;;;;;;;0.40;0.40;;;;;;;9.52;100.00;96040.81;4982913;28;20150;-70
2022/12/23 05:43:24;;;;;;;0.85;0.50;;;;;;;9.49;100.00;96044.31;4976897;28;20050;-71
2022/12/23 05:45:50;;;;;;;0.50;0.50;;;;;;;9.50;100.00;96043.94;4961809;28;20129;-69
2022/12/23 05:48:16;;;;;;;0.88;0.50;;;;;;;9.49;100.00;96042.38;4958029;28;20428;-71
2022/12/23 05:50:41;;;;;;;0.68;0.50;;;;;;;9.48;100.00;96050.94;4963466;28;20043;-70
2022/12/23 05:53:07;;;;;;;0.40;0.40;;;;;;;9.44;100.00;96056.38;4958063;28;20042;-69
2022/12/23 05:55:33;;;;;;;0.40;0.40;;;;;;;9.43;100.00;96046.59;4962527;28;20377;-69
2022/12/23 05:57:58;;;;;;;0.40;0.40;;;;;;;9.38;100.00;96041.47;4963573;28;20112;-70
2022/12/23 06:00:24;;;;;;;0.60;0.40;;;;;;;9.37;100.00;96051.63;4958330;28;20642;-71
2022/12/23 06:02:49;;;;;;;0.40;0.40;;;;;;;9.34;100.00;96057.81;4960903;28;20508;-70
2022/12/23 06:05:15;;;;;;;0.63;0.50;;;;;;;9.42;100.00;96053.25;4956368;28;20038;-68
2022/12/23 06:07:40;;;;;;;1.05;0.50;;;;;;;9.44;100.00;96059.09;4962473;28;20050;-68
2022/12/23 06:10:08;;;;;;;0.98;0.50;;;;;;;9.53;100.00;96064.28;4956955;28;20073;-69
2022/12/23 06:12:33;;;;;;;0.40;0.40;;;;;;;9.54;100.00;96063.91;4962733;28;20141;-68
2022/12/23 06:14:59;;;;;;;1.00;0.38;;;;;;;9.51;100.00;96064.66;4962988;28;20686;-69
2022/12/23 06:17:24;;;;;;;1.85;0.50;;;;;;;9.51;100.00;96064.66;4958530;28;20077;-68
2022/12/23 06:19:50;;;;;;;0.45;0.40;;;;;;;9.53;100.00;96065.06;4981057;28;20043;-68
2022/12/23 06:22:16;;;;;;;0.50;0.50;;;;;;;9.53;100.00;96070.53;4977039;28;20046;-68
2022/12/23 06:24:42;;;;;;;1.25;0.90;;;;;;;9.55;100.00;96079.13;4979340;28;20046;-69
2022/12/23 06:27:08;;;;;;;3.80;1.40;;;;;;;9.61;100.00;96079.56;4974583;28;20736;-68
2022/12/23 06:29:33;;;;;;;2.95;1.48;;;;;;;9.61;100.00;96078.81;4980950;28;20042;-67
2022/12/23 06:31:59;;;;;;;1.08;0.98;;;;;;;9.60;100.00;96077.22;4980824;28;20096;-68
2022/12/23 06:34:24;;;;;;;1.48;0.90;;;;;;;9.61;100.00;96082.31;4976259;28;20153;-67
2022/12/23 06:36:49;;;;;;;1.00;0.80;;;;;;;9.62;100.00;96083.91;4976244;28;20467;-68
2022/12/23 06:39:15;;;;;;;3.28;2.17;;;;;;;9.56;100.00;96085.38;4976094;28;20046;-69
2022/12/23 06:41:40;;;;;;;3.28;2.10;;;;;;;9.57;100.00;96086.97;4979559;28;20097;-67
2022/12/23 06:44:06;;;;;;;5.82;3.50;;;;;;;9.48;100.00;96086.47;4972765;28;20496;-68
2022/12/23 06:46:31;;;;;;;8.80;4.55;;;;;;;9.45;100.00;96089.97;4962577;28;20038;-68
2022/12/23 06:48:57;;;;;;;5.60;2.90;;;;;;;9.45;100.00;96089.97;4963727;28;20117;-68
2022/12/23 06:51:22;;;;;;;8.55;3.25;;;;;;;9.45;100.00;96087.22;4969118;28;20054;-69
2022/12/23 06:53:48;;;;;;;4.72;1.50;;;;;;;9.47;100.00;96091.16;4966205;28;20385;-68
2022/12/23 06:56:13;;;;;;;3.92;1.50;;;;;;;9.50;100.00;96084.16;4956500;28;20050;-69
2022/12/23 06:58:38;;;;;;;6.25;3.05;;;;;;;9.51;100.00;96077.53;4962282;28;20420;-68
2022/12/23 07:01:04;;;;;;;5.35;2.20;;;;;;;9.48;100.00;96075.53;4969705;28;20129;-70
2022/12/23 07:03:29;;;;;;;3.45;2.05;;;;;;;9.48;100.00;96075.53;4980989;28;20042;-69
2022/12/23 07:05:55;;;;;;;4.18;1.48;;;;;;;9.61;100.00;96076.06;4980509;28;20094;-68
2022/12/23 07:08:20;;;;;;;2.60;1.60;;;;;;;9.69;100.00;96077.72;4976533;28;20424;-69
2022/12/23 07:10:46;;;;;;;2.78;1.45;;;;;;;9.58;100.00;96088.56;4981138;28;20130;-70
2022/12/23 07:13:11;;;;;;;2.55;1.52;;;;;;;9.61;100.00;96087.78;4975410;28;20042;-68
2022/12/23 07:15:37;;;;;;;3.25;1.48;;;;;;;9.67;100.00;96096.44;4972725;28;20123;-71
2022/12/23 07:18:04;;;;;;;2.65;1.35;;;;;;;9.73;100.00;96089.47;4987181;28;20046;-70
2022/12/23 07:20:29;;;;;;;1.95;1.20;;;;;;;9.74;100.00;96091.03;4979933;28;20049;-68
2022/12/23 07:22:56;;;;;;;1.88;0.90;;;;;;;9.76;100.00;96099.66;4980921;28;20046;-68
2022/12/23 07:25:22;;;;;;;4.38;0.88;;;;;;;9.73;100.00;96090.25;4956203;28;20046;-69
2022/12/23 07:27:51;;;;;;;1.33;0.70;;;;;;;9.79;100.00;96096.16;4966429;28;20046;-70
2022/12/23 07:30:16;;;;;;;1.88;0.90;;;;;;;9.92;100.00;96088.47;4955410;28;20129;-69
2022/12/23 07:32:42;;;;;;;2.88;1.52;;;;;;;9.88;100.00;96091.16;4965654;28;20066;-68
2022/12/23 07:35:07;;;;;;;1.85;1.08;;;;;;;9.91;100.00;96095.13;4959339;28;20039;-68
2022/12/23 07:37:33;;;;;;;2.28;0.95;;;;;;;9.70;100.00;96098.41;4962270;28;20042;-68
2022/12/23 07:39:58;;;;;;;1.77;1.00;;;;;;;9.79;100.00;96104.38;4960921;28;20077;-68
2022/12/23 07:42:23;;;;;;;2.75;1.20;;;;;;;9.75;100.00;96098.09;4959946;28;20514;-69
2022/12/23 07:44:49;;;;;;;3.58;1.20;;;;;;;9.80;100.00;96099.72;4974119;28;20100;-69
2022/12/23 07:47:14;;;;;;;1.40;0.95;;;;;;;9.81;100.00;96104.00;4975994;28;20516;-70
2022/12/23 07:49:40;;;;;;;3.03;1.45;;;;;;;9.84;100.00;96108.72;4980256;28;20065;-70
2022/12/23 07:52:05;;;;;;;2.95;1.30;;;;;;;9.90;100.00;96108.00;4975364;28;20038;-70
2022/12/23 07:54:30;;;;;;;1.42;0.95;;;;;;;10.04;100.00;96107.34;4985025;28;20047;-69
2022/12/23 07:56:57;;;;;;;1.83;0.70;;;;;;;10.08;100.00;96112.84;4985180;28;20137;-70
2022/12/23 07:59:25;;;;;;;3.58;0.98;;;;;;;10.19;100.00;96119.22;4978347;28;20065;-69
2022/12/23 08:01:50;;;;;;;5.88;1.80;;;;;;;10.17;100.00;96116.03;4974675;28;20050;-69
2022/12/23 08:04:16;;;;;;;4.18;1.70;;;;;;;10.19;100.00;96129.34;4965988;28;20124;-69
2022/12/23 08:06:41;;;;;;;4.05;1.77;;;;;;;10.27;100.00;96133.72;4981864;28;20093;-69
2022/12/23 08:09:08;;;;;;;6.68;2.38;;;;;;;10.27;100.00;96129.03;4971888;28;20633;-71
2022/12/23 08:11:33;;;;;;;3.30;1.60;;;;;;;10.32;100.00;96122.47;4965086;28;20039;-68
2022/12/23 08:13:59;;;;;;;3.67;1.63;;;;;;;10.40;100.00;96142.47;4966119;28;20515;-69
2022/12/23 08:16:24;;;;;;;4.15;1.58;;;;;;;10.48;100.00;96144.09;4959364;28;20039;-69
2022/12/23 08:18:50;;;;;;;1.85;1.13;;;;;;;10.47;100.00;96137.03;4967291;28;20046;-70
2022/12/23 08:21:18;;;;;;;2.58;0.85;;;;;;;10.46;100.00;96144.47;4970151;28;20097;-68
2022/12/23 08:23:45;;;;;;;0.60;0.60;;;;;;;10.37;100.00;96146.75;4974880;28;20137;-67
2022/12/23 08:26:15;;;;;;;1.05;0.80;;;;;;;10.51;100.00;96146.88;4966859;28;20066;-68
2022/12/23 08:28:41;;;;;;;;;;;;;;;10.47;100.00;96128.84;4974046;28;20042;-67
2022/12/23 08:31:18;;;;;;;0.90;0.70;;;;;;;10.39;100.00;96140.88;4969749;28;19913;-68
2022/12/23 08:33:46;;;;;;;2.92;0.82;;;;;;;10.38;100.00;96153.00;4974779;28;20039;-68
2022/12/23 08:36:14;;;;;;;2.47;0.90;;;;;;;10.30;100.00;96155.66;4969194;28;20447;-68
2022/12/23 08:38:40;;;;;;;1.20;0.77;;;;;;;10.22;100.00;96154.00;4974614;28;20047;-67
2022/12/23 08:41:26;;;;;;;1.75;0.88;;;;;;;10.25;100.00;96149.75;4968094;28;20038;-67
2022/12/23 08:43:52;;;;;;;1.42;0.90;;;;;;;10.13;100.00;96148.06;4975158;28;20038;-67
2022/12/23 08:46:18;;;;;;;2.05;1.50;;;;;;;10.03;100.00;96154.22;4967124;28;20042;-66
2022/12/23 08:48:43;;;;;;;2.03;1.40;;;;;;;9.97;100.00;96159.25;4973662;28;20034;-69
2022/12/23 08:51:12;;;;;;;4.07;1.25;;;;;;;10.00;100.00;96163.19;4966234;28;20043;-68
2022/12/23 08:53:38;;;;;;;3.55;1.70;;;;;;;9.89;100.00;96160.34;4956167;28;20528;-67
2022/12/23 08:56:06;;;;;;;1.38;0.70;;;;;;;9.82;100.00;96154.81;4969066;28;20038;-70
2022/12/23 08:58:37;;;;;;;1.17;0.80;;;;;;;9.82;100.00;96150.13;4971749;28;20043;-69
2022/12/23 09:01:04;;;;;;;1.65;1.35;;;;;;;9.79;100.00;96155.56;4969871;28;20042;-69
2022/12/23 09:03:29;;;;;;;2.55;0.90;;;;;;;9.79;100.00;96139.91;4977195;28;20484;-69
2022/12/23 09:05:55;;;;;;;1.25;0.80;;;;;;;9.77;100.00;96142.25;4971377;28;20098;-66
2022/12/23 09:08:20;;;;;;;4.18;1.42;;;;;;;9.72;100.00;96143.38;4967661;28;20486;-71
2022/12/23 09:10:45;;;;;;;1.45;0.95;;;;;;;9.73;100.00;96150.41;4971915;28;20042;-67
2022/12/23 09:13:11;;;;;;;2.40;1.33;;;;;;;9.71;100.00;96151.97;4963875;28;20034;-67
2022/12/23 09:15:44;;;;;;;2.20;1.20;;;;;;;9.67;100.00;96156.59;4968925;28;20362;-68
2022/12/23 09:18:10;;;;;;;1.55;1.10;;;;;;;9.69;100.00;96154.28;4966076;28;20074;-68
2022/12/23 09:20:36;;;;;;;2.00;1.00;;;;;;;9.72;100.00;96153.50;4973577;28;20137;-68
2022/12/23 09:23:02;;;;;;;3.63;1.10;;;;;;;9.70;100.00;96153.09;4973488;28;20158;-68
2022/12/23 09:25:28;;;;;;;2.25;1.15;;;;;;;9.70;100.00;96164.03;4968427;28;20085;-67
2022/12/23 09:27:54;;;;;;;3.33;1.15;;;;;;;9.72;100.00;96157.06;4973363;28;20038;-68
2022/12/23 09:30:19;;;;;;;3.40;1.15;;;;;;;9.71;100.00;96152.75;4967944;28;20497;-68
2022/12/23 09:32:45;;;;;;;7.55;2.00;;;;;;;9.72;100.00;96165.25;4972183;28;20041;-66
2022/12/23 09:35:10;;;;;;;1.52;1.20;;;;;;;9.74;100.00;96156.66;4966582;28;20237;-67
2022/12/23 09:37:35;;;;;;;1.90;1.38;;;;;;;9.82;100.00;96165.75;4968303;28;20031;-68
2022/12/23 09:40:02;;;;;;;2.88;1.33;;;;;;;9.95;100.00;96158.84;4971797;28;20121;-68
2022/12/23 09:42:42;;;;;;;2.10;1.48;;;;;;;9.93;100.00;96158.44;4969097;28;20117;-68
2022/12/23 09:45:07;;;;;;;3.83;1.40;;;;;;;9.95;100.00;96153.38;4966217;28;20043;-70
2022/12/23 09:47:33;;;;;;;4.80;1.80;;;;;;;10.15;100.00;96153.94;4969651;28;20129;-68
2022/12/23 09:50:02;;;;;;;6.88;2.08;;;;;;;10.23;100.00;96146.59;4971759;28;20399;-67
2022/12/23 09:52:50;;;;;;;5.10;1.73;;;;;;;10.34;100.00;96152.97;4967067;28;20039;-69
2022/12/23 09:55:18;;;;;;;1.85;1.15;;;;;;;10.32;100.00;96147.88;4967476;28;20293;-68
2022/12/23 09:57:55;;;;;;;2.95;1.48;;;;;;;10.30;100.00;96141.97;4973211;28;20049;-69
2022/12/23 10:00:22;;;;;;;1.90;1.50;;;;;;;10.21;100.00;96146.97;4971681;28;20051;-68
2022/12/23 10:03:03;;;;;;;3.35;0.98;;;;;;;10.27;100.00;96141.94;4978134;28;20041;-68
2022/12/23 10:05:31;;;;;;;16.77;10.23;;;;;;;10.32;100.00;96130.69;4971602;28;20058;-70
2022/12/23 10:08:46;;;;;;;4.03;2.17;;;;;;;10.22;100.00;96139.56;4975101;28;20046;-69
2022/12/23 10:11:19;;;;;;;3.70;1.02;;;;;;;10.25;100.00;96138.81;4942931;28;20039;-69
2022/12/23 10:14:09;;;;;;;3.50;1.30;;;;;;;10.38;100.00;96136.59;4956361;28;20069;-69
2022/12/23 10:16:41;;;;;;;3.40;1.02;;;;;;;10.54;100.00;96131.63;4978845;28;20042;-69
2022/12/23 10:19:16;;;;;;;4.35;1.20;;;;;;;10.57;100.00;96139.09;4965364;28;20046;-70
2022/12/23 10:21:49;;;;;;;1.92;0.95;;;;;;;10.55;100.00;96135.13;4973117;28;20035;-67
2022/12/23 10:24:21;;;;;;;3.65;1.20;;;;;;;10.60;100.00;96138.31;4965151;28;20057;-69
2022/12/23 10:27:10;;;;;;;2.97;1.10;;;;;;;10.64;100.00;96135.59;4969629;28;20134;-68
2022/12/23 10:29:35;;;;;;;5.30;4.22;;;;;;;10.76;100.00;96142.72;4969989;28;20096;-68
2022/12/23 10:32:12;;;;;;;6.35;2.50;;;;;;;10.66;100.00;96138.75;4973908;28;20039;-68
2022/12/23 10:34:51;;;;;;;8.10;4.68;;;;;;;10.79;100.00;96136.50;4975304;28;20565;-67
2022/12/23 10:37:32;;;;;;;15.18;7.45;;;;;;;10.81;100.00;96137.69;4970733;28;20058;-69
2022/12/23 10:40:06;;;;;;;18.63;8.60;;;;;;;10.79;100.00;96133.75;4974531;28;20628;-68
2022/12/23 10:42:44;;;;;;;13.15;5.97;;;;;;;10.70;100.00;96132.13;4966756;28;20042;-69
2022/12/23 10:45:24;;;;;;;7.82;3.33;;;;;;;10.60;100.00;96129.31;4965199;28;20041;-69
2022/12/23 10:47:59;;;;;;;7.28;3.63;;;;;;;10.50;100.00;96120.66;4972803;28;20043;-69
2022/12/23 10:50:44;;;;;;;7.90;5.57;;;;;;;10.53;100.00;96116.34;4960736;28;20246;-68
2022/12/23 10:53:16;;;;;;;9.88;5.22;;;;;;;10.49;100.00;96115.53;4993983;28;20395;-69
2022/12/23 10:55:42;;;;;;;12.23;7.43;;;;;;;10.51;100.00;96108.53;4970104;28;20058;-68
2022/12/23 10:58:17;;;;;;;15.15;7.35;;;;;;;10.50;100.00;96111.66;4966565;28;20053;-68
2022/12/23 11:00:48;;;;;;;13.23;7.13;;;;;;;10.60;100.00;96107.41;4970904;28;20624;-68
2022/12/23 11:03:19;;;;;;;9.20;4.88;;;;;;;10.60;100.00;96104.66;4962914;28;20181;-68
2022/12/23 11:05:47;;;;;;;8.48;5.40;;;;;;;10.65;100.00;96107.84;4970661;28;20061;-68
2022/12/23 11:08:13;;;;;;;6.43;4.40;;;;;;;10.64;100.00;96094.50;4962561;28;20049;-71
2022/12/23 11:10:38;;;;;;;8.45;4.65;;;;;;;10.65;100.00;96101.56;4967208;28;20039;-68
2022/12/23 11:13:04;;;;;;;7.40;4.75;;;;;;;10.67;100.00;96097.28;4959080;28;20043;-71
2022/12/23 11:15:29;;;;;;;9.27;6.93;;;;;;;10.54;100.00;96081.56;4951601;28;20037;-69
2022/12/23 11:18:15;;;;;;;20.35;9.05;;;;;;;10.33;100.00;96089.25;4971752;28;20045;-69
2022/12/23 11:20:43;;;;;;;13.45;5.55;;;;;;;10.23;100.00;96083.66;4969082;28;20094;-68
2022/12/23 11:23:29;;;;;;;15.30;8.80;;;;;;;10.27;100.00;96076.25;4966212;28;20453;-68
2022/12/23 11:26:21;;;;;;;20.02;8.10;;;;;;;10.15;100.00;96082.81;4968268;28;20038;-69
2022/12/23 11:28:57;;;;;;;8.77;5.22;;;;;;;10.03;100.00;96067.47;4966728;28;20035;-68
2022/12/23 11:31:27;;;;;;;7.45;4.43;;;;;;;9.92;100.00;96072.03;4968108;28;20074;-67
2022/12/23 11:34:00;;;;;;;57.80;19.50;;;;;;;10.06;100.00;96071.41;4975537;28;20771;-67
2022/12/23 11:36:28;;;;;;;29.75;10.93;;;;;;;10.15;100.00;96066.38;4965763;28;20042;-67
2022/12/23 11:39:05;;;;;;;12.82;6.57;;;;;;;10.38;100.00;96066.19;4973533;28;20031;-67
2022/12/23 11:41:41;;;;;;;11.05;5.40;;;;;;;10.46;100.00;96056.06;4972333;28;20047;-68
2022/12/23 11:44:12;;;;;;;10.90;5.18;;;;;;;10.40;100.00;96050.16;4970793;28;20121;-67
2022/12/23 11:46:38;;;;;;;9.40;4.38;;;;;;;10.32;100.00;96049.34;4967116;28;20038;-68
2022/12/23 11:49:32;;;;;;;15.00;5.93;;;;;;;10.32;100.00;96052.09;4971901;28;20474;-68
2022/12/23 11:52:09;;;;;;;9.60;4.43;;;;;;;10.38;100.00;96044.28;4972977;28;20671;-67
2022/12/23 11:54:35;;;;;;;9.43;4.57;;;;;;;10.35;100.00;96038.78;4972627;28;20046;-68
2022/12/23 11:57:04;;;;;;;10.48;4.80;;;;;;;10.38;100.00;96041.56;4973374;28;20512;-66
2022/12/23 11:59:37;;;;;;;11.63;5.68;;;;;;;10.36;100.00;96043.91;4972432;28;20495;-69
2022/12/23 12:02:12;;;;;;;14.25;6.88;;;;;;;10.33;100.00;96041.91;4973133;28;20035;-70
2022/12/23 12:04:39;;;;;;;17.05;7.82;;;;;;;10.22;100.00;96033.59;4992277;28;20034;-69
2022/12/23 12:07:05;;;;;;;7.15;3.13;;;;;;;10.32;100.00;96032.91;4965221;28;20042;-70